hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.969983
0,0,2,0.000000,-129.050977
0,0,4,0.000000,-131.305047
0,0,6,0.000000,-122.241968
0,0,8,0.000000,-128.482075
0,0,10,0.000000,-135.242022
0,0,12,0.000000,-130.530561
0,0,14,0.000000,-143.994921
0,0,16,0.000000,-129.340954
0,0,18,0.000000,-132.657987
0,0,20,0.000000,-131.315804
0,0,22,0.000000,-120.975959
0,0,24,0.000000,-123.775066
0,0,26,0.000000,-131.865301
0,0,28,0.000000,-123.200039
0,0,30,0.000000,-123.343309
0,0,32,0.000000,-129.953146
0,0,34,0.000000,-126.519210
0,0,36,0.000000,-123.372650
0,0,38,0.000000,-129.592389
0,0,40,0.000000,-125.713767
0,0,42,0.000000,-125.259430
0,0,44,0.000000,-122.320390
0,0,46,0.000000,-125.143172
0,0,48,0.000000,-127.365867
0,0,50,0.000000,-120.195281
0,0,52,0.000000,-142.770210
0,0,54,0.000000,-123.215896
0,0,56,0.000000,-128.687562
0,0,58,0.000000,-134.065563
0,1,0,0.000000,-135.054722
0,1,2,0.000000,-132.034949
0,1,4,0.000000,-122.162698
0,1,6,0.000000,-125.491317
0,1,8,0.000000,-131.448563
0,1,10,0.000000,-131.261490
0,1,12,0.000000,-128.723243
0,1,14,0.000000,-126.025680
0,1,16,0.000000,-125.987063
0,1,18,0.000000,-128.810110
0,1,20,0.000000,-129.033191
0,1,22,0.000000,-126.185031
0,1,24,0.000000,-125.083433
0,1,26,0.000000,-130.669980
0,1,28,0.000000,-130.241118
0,1,30,0.000000,-120.957050
0,1,32,0.000000,-125.099016
0,1,34,0.000000,-128.468990
0,1,36,0.000000,-140.800119
0,1,38,0.000000,-124.518903
0,1,40,0.000000,-129.700660
0,1,42,0.000000,-134.646884
0,1,44,0.000000,-123.894668
0,1,46,0.000000,-133.823133
0,1,48,0.000000,-125.553659
0,1,50,0.000000,-124.639257
0,1,52,0.000000,-131.490361
0,1,54,0.000000,-126.265996
0,1,56,0.000000,-121.952574
0,1,58,0.000000,-133.820019
0,2,0,0.000000,-138.897743
0,2,2,0.000000,-125.725083
0,2,4,0.000000,-126.248545
0,2,6,0.000000,-135.135350
0,2,8,0.000000,-128.953573
0,2,10,0.000000,-129.151486
0,2,12,0.000000,-141.178764
0,2,14,0.000000,-129.340730
0,2,16,0.000000,-129.518943
0,2,18,0.000000,-125.877496
0,2,20,0.000000,-125.988130
0,2,22,0.000000,-120.957185
0,2,24,0.000000,-124.601720
0,2,26,0.000000,-130.109247
0,2,28,0.000000,-127.670638
0,2,30,0.000000,-134.321863
0,2,32,0.000000,-133.765804
0,2,34,0.000000,-133.598806
0,2,36,0.000000,-124.908830
0,2,38,0.000000,-130.927055
0,2,40,0.000000,-129.280883
0,2,42,0.000000,-132.385210
0,2,44,0.000000,-130.265536
0,2,46,0.000000,-126.363731
0,2,48,0.000000,-132.377941
0,2,50,0.000000,-126.528047
0,2,52,0.000000,-122.190606
0,2,54,0.000000,-128.155271
0,2,56,0.000000,-123.887709
0,2,58,0.000000,-128.256971
0,3,0,0.000000,-132.254218
0,3,2,0.000000,-126.622992
0,3,4,0.000000,-123.036096
0,3,6,0.000000,-132.897207
0,3,8,0.000000,-131.380883
0,3,10,0.000000,-128.585114
0,3,12,0.000000,-127.570722
0,3,14,0.000000,-127.039381
0,3,16,0.000000,-133.561711
0,3,18,0.000000,-131.954990
0,3,20,0.000000,-142.190890
0,3,22,0.000000,-125.824388
0,3,24,0.000000,-125.014530
0,3,26,0.000000,-133.957397
0,3,28,0.000000,-130.164455
0,3,30,0.000000,-124.903519
0,3,32,0.000000,-129.015434
0,3,34,0.000000,-125.636269
0,3,36,0.000000,-134.093039
0,3,38,0.000000,-128.529154
0,3,40,0.000000,-133.119748
0,3,42,0.000000,-126.737541
0,3,44,0.000000,-122.678319
0,3,46,0.000000,-128.321087
0,3,48,0.000000,-129.967771
0,3,50,0.000000,-124.392863
0,3,52,0.000000,-141.206019
0,3,54,0.000000,-126.992206
0,3,56,0.000000,-125.164923
0,3,58,0.000000,-127.214616
0,4,0,0.000000,-132.235891
0,4,2,0.000000,-131.046693
0,4,4,0.000000,-120.226448
0,4,6,0.000000,-133.719663
0,4,8,0.000000,-124.489877
0,4,10,0.000000,-123.764822
0,4,12,0.000000,-133.734293
0,4,14,0.000000,-124.598494
0,4,16,0.000000,-150.920564
0,4,18,0.000000,-138.549851
0,4,20,0.000000,-128.421439
0,4,22,0.000000,-129.965788
0,4,24,0.000000,-127.328605
0,4,26,0.000000,-130.238028
0,4,28,0.000000,-122.972838
0,4,30,0.000000,-123.811497
0,4,32,0.000000,-127.528848
0,4,34,0.000000,-120.114428
0,4,36,0.000000,-128.044187
0,4,38,0.000000,-152.135080
0,4,40,0.000000,-144.900633
0,4,42,0.000000,-129.572991
0,4,44,0.000000,-123.494817
0,4,46,0.000000,-127.990581
0,4,48,0.000000,-130.150228
0,4,50,0.000000,-132.307623
0,4,52,0.000000,-132.876623
0,4,54,0.000000,-128.074158
0,4,56,0.000000,-127.708432
0,4,58,0.000000,-124.581799
0,5,0,0.000000,-122.843974
0,5,2,0.000000,-127.921410
0,5,4,0.000000,-123.863038
0,5,6,0.000000,-130.398288
0,5,8,0.000000,-126.219626
0,5,10,0.000000,-127.921431
0,5,12,0.000000,-122.951682
0,5,14,0.000000,-129.506199
0,5,16,0.000000,-133.455117
0,5,18,0.000000,-123.342013
0,5,20,0.000000,-138.615651
0,5,22,0.000000,-121.123055
0,5,24,0.000000,-134.256084
0,5,26,0.000000,-132.617891
0,5,28,0.000000,-126.050762
0,5,30,0.000000,-129.061519
0,5,32,0.000000,-130.617856
0,5,34,0.000000,-123.369219
0,5,36,0.000000,-123.653939
0,5,38,0.000000,-128.757311
0,5,40,0.000000,-143.501138
0,5,42,0.000000,-127.980865
0,5,44,0.000000,-121.005290
0,5,46,0.000000,-130.269685
0,5,48,0.000000,-137.523172
0,5,50,0.000000,-131.579225
0,5,52,0.000000,-123.959261
0,5,54,0.000000,-126.057938
0,5,56,0.000000,-135.855324
0,5,58,0.000000,-120.766209
0,6,0,0.000000,-123.773955
0,6,2,0.000000,-120.811577
0,6,4,0.000000,-129.752712
0,6,6,0.000000,-127.024523
0,6,8,0.000000,-127.778665
0,6,10,0.000000,-129.823849
0,6,12,0.000000,-126.511014
0,6,14,0.000000,-123.061968
0,6,16,0.000000,-126.413663
0,6,18,0.000000,-127.580399
0,6,20,0.000000,-121.398808
0,6,22,0.000000,-123.772947
0,6,24,0.000000,-135.511012
0,6,26,0.000000,-130.545698
0,6,28,0.000000,-128.894066
0,6,30,0.000000,-120.342697
0,6,32,0.000000,-132.658914
0,6,34,0.000000,-126.799378
0,6,36,0.000000,-131.042920
0,6,38,0.000000,-124.223765
0,6,40,0.000000,-122.278143
0,6,42,0.000000,-136.310794
0,6,44,0.000000,-131.974922
0,6,46,0.000000,-126.491585
0,6,48,0.000000,-126.708455
0,6,50,0.000000,-137.473618
0,6,52,0.000000,-130.180478
0,6,54,0.000000,-138.412043
0,6,56,0.000000,-123.651081
0,6,58,0.000000,-141.967193
0,7,0,0.000000,-122.418682
0,7,2,0.000000,-125.727001
0,7,4,0.000000,-126.408791
0,7,6,0.000000,-133.038042
0,7,8,0.000000,-138.126242
0,7,10,0.000000,-131.979226
0,7,12,0.000000,-120.155948
0,7,14,0.000000,-121.858151
0,7,16,0.000000,-127.351824
0,7,18,0.000000,-124.344001
0,7,20,0.000000,-132.946811
0,7,22,0.000000,-122.182170
0,7,24,0.000000,-129.286430
0,7,26,0.000000,-129.782912
0,7,28,0.000000,-130.187529
0,7,30,0.000000,-135.320813
0,7,32,0.000000,-122.925655
0,7,34,0.000000,-122.369270
0,7,36,0.000000,-134.475140
0,7,38,0.000000,-120.065643
0,7,40,0.000000,-121.093722
0,7,42,0.000000,-122.224666
0,7,44,0.000000,-126.342518
0,7,46,0.000000,-146.971143
0,7,48,0.000000,-126.092252
0,7,50,0.000000,-124.314551
0,7,52,0.000000,-134.371433
0,7,54,0.000000,-132.985953
0,7,56,0.000000,-127.496994
0,7,58,0.000000,-140.043694
0,8,0,0.000000,-124.782761
0,8,2,0.000000,-123.114740
0,8,4,0.000000,-128.214070
0,8,6,0.000000,-126.303760
0,8,8,0.000000,-123.459509
0,8,10,0.000000,-126.449332
0,8,12,0.000000,-126.263642
0,8,14,0.000000,-135.723624
0,8,16,0.000000,-120.760221
0,8,18,0.000000,-127.636070
0,8,20,0.000000,-132.999738
0,8,22,0.000000,-126.574432
0,8,24,0.000000,-121.756301
0,8,26,0.000000,-122.796535
0,8,28,0.000000,-119.857781
0,8,30,0.000000,-120.697946
0,8,32,0.000000,-123.107701
0,8,34,0.000000,-122.912822
0,8,36,0.000000,-123.249871
0,8,38,0.000000,-127.815526
0,8,40,0.000000,-139.701343
0,8,42,0.000000,-127.829877
0,8,44,0.000000,-123.302110
0,8,46,0.000000,-127.519254
0,8,48,0.000000,-125.785245
0,8,50,0.000000,-133.312742
0,8,52,0.000000,-129.435116
0,8,54,0.000000,-137.208285
0,8,56,0.000000,-133.450935
0,8,58,0.000000,-125.502094
0,9,0,0.000000,-130.559500
0,9,2,0.000000,-123.721948
0,9,4,0.000000,-132.033475
0,9,6,0.000000,-125.832113
0,9,8,0.000000,-130.253193
0,9,10,0.000000,-135.236041
0,9,12,0.000000,-131.485713
0,9,14,0.000000,-127.555447
0,9,16,0.000000,-131.112058
0,9,18,0.000000,-122.439185
0,9,20,0.000000,-130.933265
0,9,22,0.000000,-124.681078
0,9,24,0.000000,-139.061338
0,9,26,0.000000,-123.718221
0,9,28,0.000000,-125.592535
0,9,30,0.000000,-133.598411
0,9,32,0.000000,-121.840559
0,9,34,0.000000,-125.436397
0,9,36,0.000000,-125.477545
0,9,38,0.000000,-132.631468
0,9,40,0.000000,-124.243330
0,9,42,0.000000,-139.999688
0,9,44,0.000000,-134.824909
0,9,46,0.000000,-125.438887
0,9,48,0.000000,-129.453572
0,9,50,0.000000,-124.278516
0,9,52,0.000000,-127.094156
0,9,54,0.000000,-124.343237
0,9,56,0.000000,-137.856305
0,9,58,0.000000,-136.452106
0,10,0,0.000000,-123.989846
0,10,2,0.000000,-126.183045
0,10,4,0.000000,-131.607350
0,10,6,0.000000,-127.695265
0,10,8,0.000000,-128.559506
0,10,10,0.000000,-126.887019
0,10,12,0.000000,-126.082874
0,10,14,0.000000,-125.404026
0,10,16,0.000000,-122.082476
0,10,18,0.000000,-128.267020
0,10,20,0.000000,-126.461741
0,10,22,0.000000,-124.349340
0,10,24,0.000000,-127.631787
0,10,26,0.000000,-131.157935
0,10,28,0.000000,-126.092315
0,10,30,0.000000,-131.352020
0,10,32,0.000000,-121.967914
0,10,34,0.000000,-125.036526
0,10,36,0.000000,-124.883568
0,10,38,0.000000,-130.286922
0,10,40,0.000000,-124.722292
0,10,42,0.000000,-126.984998
0,10,44,0.000000,-129.323157
0,10,46,0.000000,-129.008846
0,10,48,0.000000,-130.408457
0,10,50,0.000000,-128.487527
0,10,52,0.000000,-122.104646
0,10,54,0.000000,-126.831967
0,10,56,0.000000,-124.244775
0,10,58,0.000000,-127.253027
0,11,0,0.000000,-120.186579
0,11,2,0.000000,-121.191151
0,11,4,0.000000,-137.368578
0,11,6,0.000000,-123.032905
0,11,8,0.000000,-153.289401
0,11,10,0.000000,-133.229815
0,11,12,0.000000,-125.083339
0,11,14,0.000000,-122.878954
0,11,16,0.000000,-137.456248
0,11,18,0.000000,-132.624894
0,11,20,0.000000,-130.414848
0,11,22,0.000000,-119.902081
0,11,24,0.000000,-130.552261
0,11,26,0.000000,-140.214947
0,11,28,0.000000,-131.740066
0,11,30,0.000000,-120.859578
0,11,32,0.000000,-127.245225
0,11,34,0.000000,-127.353473
0,11,36,0.000000,-130.805814
0,11,38,0.000000,-133.763491
0,11,40,0.000000,-129.066172
0,11,42,0.000000,-134.889830
0,11,44,0.000000,-129.090619
0,11,46,0.000000,-134.343055
0,11,48,0.000000,-124.221686
0,11,50,0.000000,-126.188313
0,11,52,0.000000,-128.152114
0,11,54,0.000000,-141.430877
0,11,56,0.000000,-121.049968
0,11,58,0.000000,-122.686031
0,12,0,0.000000,-134.091675
0,12,2,0.000000,-125.093037
0,12,4,0.000000,-124.435568
0,12,6,0.000000,-130.524139
0,12,8,0.000000,-130.512944
0,12,10,0.000000,-128.729419
0,12,12,0.000000,-126.403486
0,12,14,0.000000,-127.248110
0,12,16,0.000000,-138.138037
0,12,18,0.000000,-124.363053
0,12,20,0.000000,-129.241120
0,12,22,0.000000,-125.389392
0,12,24,0.000000,-126.917160
0,12,26,0.000000,-131.013299
0,12,28,0.000000,-132.591164
0,12,30,0.000000,-131.852615
0,12,32,0.000000,-124.114913
0,12,34,0.000000,-123.497326
0,12,36,0.000000,-142.366383
0,12,38,0.000000,-131.880641
0,12,40,0.000000,-123.238154
0,12,42,0.000000,-125.861369
0,12,44,0.000000,-130.945718
0,12,46,0.000000,-128.598822
0,12,48,0.000000,-124.434055
0,12,50,0.000000,-123.451306
0,12,52,0.000000,-132.763931
0,12,54,0.000000,-130.969724
0,12,56,0.000000,-122.491475
0,12,58,0.000000,-128.340244
0,13,0,0.000000,-124.179995
0,13,2,0.000000,-127.551062
0,13,4,0.000000,-130.353681
0,13,6,0.000000,-132.093718
0,13,8,0.000000,-130.049724
0,13,10,0.000000,-131.366703
0,13,12,0.000000,-126.181741
0,13,14,0.000000,-129.499764
0,13,16,0.000000,-131.174213
0,13,18,0.000000,-143.357079
0,13,20,0.000000,-130.662398
0,13,22,0.000000,-122.535899
0,13,24,0.000000,-123.541378
0,13,26,0.000000,-121.637445
0,13,28,0.000000,-132.072122
0,13,30,0.000000,-128.810034
0,13,32,0.000000,-129.194717
0,13,34,0.000000,-127.267590
0,13,36,0.000000,-122.506497
0,13,38,0.000000,-135.863376
0,13,40,0.000000,-131.040866
0,13,42,0.000000,-127.721408
0,13,44,0.000000,-131.598490
0,13,46,0.000000,-122.766726
0,13,48,0.000000,-129.739700
0,13,50,0.000000,-124.300118
0,13,52,0.000000,-124.765040
0,13,54,0.000000,-128.652981
0,13,56,0.000000,-126.702612
0,13,58,0.000000,-129.788846
0,14,0,0.000000,-132.370883
0,14,2,0.000000,-121.999333
0,14,4,0.000000,-126.707270
0,14,6,0.000000,-122.865367
0,14,8,0.000000,-126.928300
0,14,10,0.000000,-142.282901
0,14,12,0.000000,-130.675414
0,14,14,0.000000,-126.976992
0,14,16,0.000000,-130.803848
0,14,18,0.000000,-124.421322
0,14,20,0.000000,-121.120219
0,14,22,0.000000,-128.615291
0,14,24,0.000000,-122.386328
0,14,26,0.000000,-125.039026
0,14,28,0.000000,-128.191622
0,14,30,0.000000,-124.968024
0,14,32,0.000000,-119.630646
0,14,34,0.000000,-129.805172
0,14,36,0.000000,-120.664570
0,14,38,0.000000,-142.704311
0,14,40,0.000000,-126.556054
0,14,42,0.000000,-123.592344
0,14,44,0.000000,-126.802180
0,14,46,0.000000,-125.578523
0,14,48,0.000000,-125.090903
0,14,50,0.000000,-133.481872
0,14,52,0.000000,-135.591534
0,14,54,0.000000,-130.668220
0,14,56,0.000000,-126.564862
0,14,58,0.000000,-128.015359
0,15,0,0.000000,-122.544467
0,15,2,0.000000,-122.531411
0,15,4,0.000000,-132.444364
0,15,6,0.000000,-135.509671
0,15,8,0.000000,-124.499557
0,15,10,0.000000,-127.109064
0,15,12,0.000000,-127.507703
0,15,14,0.000000,-131.741455
0,15,16,0.000000,-126.663993
0,15,18,0.000000,-124.465965
0,15,20,0.000000,-124.107512
0,15,22,0.000000,-125.206990
0,15,24,0.000000,-127.685431
0,15,26,0.000000,-128.621547
0,15,28,0.000000,-125.397527
0,15,30,0.000000,-123.564203
0,15,32,0.000000,-127.086862
0,15,34,0.000000,-135.054241
0,15,36,0.000000,-130.808631
0,15,38,0.000000,-122.792539
0,15,40,0.000000,-123.850480
0,15,42,0.000000,-131.887351
0,15,44,0.000000,-129.371165
0,15,46,0.000000,-123.259485
0,15,48,0.000000,-131.507535
0,15,50,0.000000,-126.749631
0,15,52,0.000000,-123.882147
0,15,54,0.000000,-122.993746
0,15,56,0.000000,-131.584922
0,15,58,0.000000,-131.598490
0,16,0,0.000000,-118.988630
0,16,2,0.000000,-123.869601
0,16,4,0.000000,-130.760577
0,16,6,0.000000,-122.189046
0,16,8,0.000000,-126.309795
0,16,10,0.000000,-129.634731
0,16,12,0.000000,-121.447710
0,16,14,0.000000,-128.000661
0,16,16,0.000000,-124.501198
0,16,18,0.000000,-137.618424
0,16,20,0.000000,-145.732759
0,16,22,0.000000,-124.297082
0,16,24,0.000000,-135.496203
0,16,26,0.000000,-126.415236
0,16,28,0.000000,-122.981946
0,16,30,0.000000,-124.425539
0,16,32,0.000000,-129.805869
0,16,34,0.000000,-131.784902
0,16,36,0.000000,-126.379084
0,16,38,0.000000,-122.331008
0,16,40,0.000000,-126.975659
0,16,42,0.000000,-119.558716
0,16,44,0.000000,-127.287107
0,16,46,0.000000,-130.174268
0,16,48,0.000000,-129.851798
0,16,50,0.000000,-128.724759
0,16,52,0.000000,-122.743438
0,16,54,0.000000,-124.954280
0,16,56,0.000000,-126.413635
0,16,58,0.000000,-129.148298
0,17,0,0.000000,-120.116960
0,17,2,0.000000,-127.898926
0,17,4,0.000000,-125.138933
0,17,6,0.000000,-122.671901
0,17,8,0.000000,-123.124080
0,17,10,0.000000,-125.704929
0,17,12,0.000000,-122.053387
0,17,14,0.000000,-118.787149
0,17,16,0.000000,-136.460574
0,17,18,0.000000,-126.939399
0,17,20,0.000000,-123.351726
0,17,22,0.000000,-132.127404
0,17,24,0.000000,-122.981706
0,17,26,0.000000,-145.227168
0,17,28,0.000000,-125.352376
0,17,30,0.000000,-125.119263
0,17,32,0.000000,-128.900302
0,17,34,0.000000,-125.999501
0,17,36,0.000000,-121.574201
0,17,38,0.000000,-123.461000
0,17,40,0.000000,-139.381988
0,17,42,0.000000,-138.633977
0,17,44,0.000000,-134.816684
0,17,46,0.000000,-143.431036
0,17,48,0.000000,-123.201222
0,17,50,0.000000,-130.659196
0,17,52,0.000000,-126.187905
0,17,54,0.000000,-136.874985
0,17,56,0.000000,-129.262281
0,17,58,0.000000,-129.065998
0,18,0,0.000000,-129.589949
0,18,2,0.000000,-123.503627
0,18,4,0.000000,-129.293467
0,18,6,0.000000,-124.474490
0,18,8,0.000000,-125.538205
0,18,10,0.000000,-126.445365
0,18,12,0.000000,-125.455053
0,18,14,0.000000,-135.708749
0,18,16,0.000000,-119.281228
0,18,18,0.000000,-126.663084
0,18,20,0.000000,-124.995787
0,18,22,0.000000,-124.963077
0,18,24,0.000000,-124.270773
0,18,26,0.000000,-121.155797
0,18,28,0.000000,-128.718165
0,18,30,0.000000,-132.646811
0,18,32,0.000000,-126.730400
0,18,34,0.000000,-121.450934
0,18,36,0.000000,-124.168928
0,18,38,0.000000,-125.194467
0,18,40,0.000000,-141.955040
0,18,42,0.000000,-129.496432
0,18,44,0.000000,-122.193933
0,18,46,0.000000,-123.929834
0,18,48,0.000000,-123.169047
0,18,50,0.000000,-124.363033
0,18,52,0.000000,-129.797218
0,18,54,0.000000,-130.615664
0,18,56,0.000000,-129.682801
0,18,58,0.000000,-126.745663
0,19,0,0.000000,-124.955755
0,19,2,0.000000,-130.062544
0,19,4,0.000000,-129.132602
0,19,6,0.000000,-122.912749
0,19,8,0.000000,-138.548609
0,19,10,0.000000,-125.427982
0,19,12,0.000000,-129.528723
0,19,14,0.000000,-120.196220
0,19,16,0.000000,-129.903101
0,19,18,0.000000,-120.220704
0,19,20,0.000000,-128.467229
0,19,22,0.000000,-137.291408
0,19,24,0.000000,-138.903209
0,19,26,0.000000,-129.081429
0,19,28,0.000000,-139.097378
0,19,30,0.000000,-130.062392
0,19,32,0.000000,-130.012332
0,19,34,0.000000,-131.170168
0,19,36,0.000000,-135.453303
0,19,38,0.000000,-131.642482
0,19,40,0.000000,-130.188199
0,19,42,0.000000,-129.027971
0,19,44,0.000000,-126.098149
0,19,46,0.000000,-123.024703
0,19,48,0.000000,-140.500774
0,19,50,0.000000,-123.716464
0,19,52,0.000000,-128.827062
0,19,54,0.000000,-135.328628
0,19,56,0.000000,-129.707710
0,19,58,0.000000,-134.675266
0,20,0,0.000000,-128.015832
0,20,2,0.000000,-133.774885
0,20,4,0.000000,-127.955229
0,20,6,0.000000,-128.140226
0,20,8,0.000000,-120.648958
0,20,10,0.000000,-128.620068
0,20,12,0.000000,-125.406587
0,20,14,0.000000,-128.109606
0,20,16,0.000000,-131.808301
0,20,18,0.000000,-122.733461
0,20,20,0.000000,-139.463530
0,20,22,0.000000,-131.659378
0,20,24,0.000000,-130.393551
0,20,26,0.000000,-132.935747
0,20,28,0.000000,-126.685012
0,20,30,0.000000,-121.339717
0,20,32,0.000000,-132.038210
0,20,34,0.000000,-120.892153
0,20,36,0.000000,-129.467074
0,20,38,0.000000,-131.902242
0,20,40,0.000000,-121.971060
0,20,42,0.000000,-124.456820
0,20,44,0.000000,-127.293355
0,20,46,0.000000,-121.253406
0,20,48,0.000000,-128.628107
0,20,50,0.000000,-127.419864
0,20,52,0.000000,-122.123992
0,20,54,0.000000,-126.757470
0,20,56,0.000000,-130.367955
0,20,58,0.000000,-130.851424
0,21,0,0.000000,-125.462397
0,21,2,0.000000,-126.771475
0,21,4,0.000000,-129.347204
0,21,6,0.000000,-130.847749
0,21,8,0.000000,-120.131184
0,21,10,0.000000,-130.652006
0,21,12,0.000000,-143.370847
0,21,14,0.000000,-128.880482
0,21,16,0.000000,-128.915563
0,21,18,0.000000,-119.708440
0,21,20,0.000000,-134.596110
0,21,22,0.000000,-118.617495
0,21,24,0.000000,-122.714057
0,21,26,0.000000,-145.797400
0,21,28,0.000000,-130.906158
0,21,30,0.000000,-120.480890
0,21,32,0.000000,-119.454375
0,21,34,0.000000,-124.097252
0,21,36,0.000000,-130.513269
0,21,38,0.000000,-123.931138
0,21,40,0.000000,-125.919613
0,21,42,0.000000,-127.039443
0,21,44,0.000000,-126.092317
0,21,46,0.000000,-133.975611
0,21,48,0.000000,-125.133335
0,21,50,0.000000,-134.595873
0,21,52,0.000000,-119.504086
0,21,54,0.000000,-122.077969
0,21,56,0.000000,-128.500772
0,21,58,0.000000,-126.885271
0,22,0,0.000000,-122.585329
0,22,2,0.000000,-123.684670
0,22,4,0.000000,-141.867912
0,22,6,0.000000,-125.892993
0,22,8,0.000000,-134.411391
0,22,10,0.000000,-124.692392
0,22,12,0.000000,-131.655011
0,22,14,0.000000,-121.566646
0,22,16,0.000000,-137.899248
0,22,18,0.000000,-122.481545
0,22,20,0.000000,-120.833535
0,22,22,0.000000,-136.193564
0,22,24,0.000000,-128.724500
0,22,26,0.000000,-125.724551
0,22,28,0.000000,-143.353926
0,22,30,0.000000,-126.206954
0,22,32,0.000000,-132.632835
0,22,34,0.000000,-128.044022
0,22,36,0.000000,-126.235820
0,22,38,0.000000,-122.934938
0,22,40,0.000000,-124.933268
0,22,42,0.000000,-128.064534
0,22,44,0.000000,-128.940464
0,22,46,0.000000,-122.015849
0,22,48,0.000000,-128.005360
0,22,50,0.000000,-122.003946
0,22,52,0.000000,-123.053567
0,22,54,0.000000,-129.739751
0,22,56,0.000000,-131.042997
0,22,58,0.000000,-126.612442
0,23,0,0.000000,-127.310553
0,23,2,0.000000,-131.506983
0,23,4,0.000000,-136.649391
0,23,6,0.000000,-122.237657
0,23,8,0.000000,-125.972600
0,23,10,0.000000,-128.946053
0,23,12,0.000000,-130.066104
0,23,14,0.000000,-135.621338
0,23,16,0.000000,-134.898945
0,23,18,0.000000,-147.408680
0,23,20,0.000000,-134.054826
0,23,22,0.000000,-132.160273
0,23,24,0.000000,-125.358212
0,23,26,0.000000,-121.551685
0,23,28,0.000000,-135.393753
0,23,30,0.000000,-124.270817
0,23,32,0.000000,-125.169575
0,23,34,0.000000,-125.322446
0,23,36,0.000000,-130.325683
0,23,38,0.000000,-123.377000
0,23,40,0.000000,-121.885676
0,23,42,0.000000,-130.356453
0,23,44,0.000000,-124.745941
0,23,46,0.000000,-133.083623
0,23,48,0.000000,-138.769328
0,23,50,0.000000,-133.846627
0,23,52,0.000000,-127.401162
0,23,54,0.000000,-122.945785
0,23,56,0.000000,-121.792055
0,23,58,0.000000,-133.843893
0,24,0,0.000000,-127.997122
0,24,2,0.000000,-128.991781
0,24,4,0.000000,-130.199765
0,24,6,0.000000,-132.098940
0,24,8,0.000000,-124.033442
0,24,10,0.000000,-127.498771
0,24,12,0.000000,-127.422257
0,24,14,0.000000,-123.997079
0,24,16,0.000000,-136.001800
0,24,18,0.000000,-126.098822
0,24,20,0.000000,-123.182250
0,24,22,0.000000,-128.901264
0,24,24,0.000000,-123.925966
0,24,26,0.000000,-132.356463
0,24,28,0.000000,-128.428502
0,24,30,0.000000,-131.193538
0,24,32,0.000000,-125.530440
0,24,34,0.000000,-127.588895
0,24,36,0.000000,-120.935207
0,24,38,0.000000,-122.905831
0,24,40,0.000000,-143.523594
0,24,42,0.000000,-143.577204
0,24,44,0.000000,-126.475311
0,24,46,0.000000,-123.621058
0,24,48,0.000000,-127.629146
0,24,50,0.000000,-127.952137
0,24,52,0.000000,-130.060483
0,24,54,0.000000,-127.861412
0,24,56,0.000000,-128.254762
0,24,58,0.000000,-125.090169
0,25,0,0.000000,-138.248245
0,25,2,0.000000,-129.521028
0,25,4,0.000000,-122.976329
0,25,6,0.000000,-127.043584
0,25,8,0.000000,-131.826546
0,25,10,0.000000,-123.662771
0,25,12,0.000000,-127.106781
0,25,14,0.000000,-127.875499
0,25,16,0.000000,-122.321453
0,25,18,0.000000,-127.950996
0,25,20,0.000000,-128.020359
0,25,22,0.000000,-134.020317
0,25,24,0.000000,-130.059117
0,25,26,0.000000,-124.109101
0,25,28,0.000000,-130.744668
0,25,30,0.000000,-128.004474
0,25,32,0.000000,-133.245944
0,25,34,0.000000,-120.970516
0,25,36,0.000000,-127.591174
0,25,38,0.000000,-122.834283
0,25,40,0.000000,-124.574481
0,25,42,0.000000,-125.385201
0,25,44,0.000000,-131.343615
0,25,46,0.000000,-125.316055
0,25,48,0.000000,-137.635935
0,25,50,0.000000,-119.929692
0,25,52,0.000000,-130.001714
0,25,54,0.000000,-130.427084
0,25,56,0.000000,-128.617592
0,25,58,0.000000,-132.597377
0,26,0,0.000000,-129.109676
0,26,2,0.000000,-134.304870
0,26,4,0.000000,-121.699745
0,26,6,0.000000,-134.863847
0,26,8,0.000000,-124.627627
0,26,10,0.000000,-123.964659
0,26,12,0.000000,-129.882184
0,26,14,0.000000,-133.087813
0,26,16,0.000000,-122.797233
0,26,18,0.000000,-137.321903
0,26,20,0.000000,-122.640611
0,26,22,0.000000,-141.391928
0,26,24,0.000000,-135.068313
0,26,26,0.000000,-126.105535
0,26,28,0.000000,-122.471055
0,26,30,0.000000,-126.181724
0,26,32,0.000000,-126.774959
0,26,34,0.000000,-119.680469
0,26,36,0.000000,-120.648416
0,26,38,0.000000,-129.455150
0,26,40,0.000000,-124.461080
0,26,42,0.000000,-125.995395
0,26,44,0.000000,-128.895151
0,26,46,0.000000,-120.165244
0,26,48,0.000000,-136.577654
0,26,50,0.000000,-127.396919
0,26,52,0.000000,-131.621049
0,26,54,0.000000,-119.046126
0,26,56,0.000000,-128.227676
0,26,58,0.000000,-158.685143
0,27,0,0.000000,-126.136371
0,27,2,0.000000,-143.637087
0,27,4,0.000000,-126.343960
0,27,6,0.000000,-126.871173
0,27,8,0.000000,-129.344743
0,27,10,0.000000,-129.096732
0,27,12,0.000000,-129.688107
0,27,14,0.000000,-134.275604
0,27,16,0.000000,-134.895179
0,27,18,0.000000,-127.548630
0,27,20,0.000000,-128.785448
0,27,22,0.000000,-132.522439
