hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.067911
0,0,2,0.000000,-128.515544
0,0,4,0.000000,-125.464016
0,0,6,0.000000,-126.812064
0,0,8,0.000000,-122.071153
0,0,10,0.000000,-131.760765
0,0,12,0.000000,-136.721194
0,0,14,0.000000,-126.339534
0,0,16,0.000000,-127.650111
0,0,18,0.000000,-135.443962
0,0,20,0.000000,-130.765942
0,0,22,0.000000,-125.181116
0,0,24,0.000000,-136.557634
0,0,26,0.000000,-130.525356
0,0,28,0.000000,-123.664941
0,0,30,0.000000,-130.756572
0,0,32,0.000000,-142.152295
0,0,34,0.000000,-121.982351
0,0,36,0.000000,-124.940645
0,0,38,0.000000,-128.752383
0,0,40,0.000000,-144.686943
0,0,42,0.000000,-121.458973
0,0,44,0.000000,-127.700224
0,0,46,0.000000,-121.283977
0,0,48,0.000000,-121.517946
0,0,50,0.000000,-123.703258
0,0,52,0.000000,-129.770687
0,0,54,0.000000,-126.028984
0,0,56,0.000000,-122.190965
0,0,58,0.000000,-130.977486
0,1,0,0.000000,-142.452582
0,1,2,0.000000,-131.714561
0,1,4,0.000000,-123.867310
0,1,6,0.000000,-126.347764
0,1,8,0.000000,-126.822441
0,1,10,0.000000,-121.596043
0,1,12,0.000000,-127.054141
0,1,14,0.000000,-134.193517
0,1,16,0.000000,-123.629639
0,1,18,0.000000,-127.748137
0,1,20,0.000000,-146.299396
0,1,22,0.000000,-123.298788
0,1,24,0.000000,-121.332886
0,1,26,0.000000,-126.947955
0,1,28,0.000000,-125.460907
0,1,30,0.000000,-125.549697
0,1,32,0.000000,-128.801291
0,1,34,0.000000,-124.170726
0,1,36,0.000000,-131.692280
0,1,38,0.000000,-129.917877
0,1,40,0.000000,-133.380830
0,1,42,0.000000,-125.297702
0,1,44,0.000000,-128.764522
0,1,46,0.000000,-139.990925
0,1,48,0.000000,-129.902386
0,1,50,0.000000,-126.273457
0,1,52,0.000000,-141.714135
0,1,54,0.000000,-134.835366
0,1,56,0.000000,-127.102959
0,1,58,0.000000,-125.916336
0,2,0,0.000000,-123.487618
0,2,2,0.000000,-126.827647
0,2,4,0.000000,-137.825885
0,2,6,0.000000,-121.551906
0,2,8,0.000000,-124.518684
0,2,10,0.000000,-127.922014
0,2,12,0.000000,-126.608120
0,2,14,0.000000,-125.636601
0,2,16,0.000000,-128.816241
0,2,18,0.000000,-117.774815
0,2,20,0.000000,-126.561851
0,2,22,0.000000,-126.010721
0,2,24,0.000000,-124.242126
0,2,26,0.000000,-144.501444
0,2,28,0.000000,-129.016932
0,2,30,0.000000,-122.196151
0,2,32,0.000000,-126.401748
0,2,34,0.000000,-123.362654
0,2,36,0.000000,-126.088024
0,2,38,0.000000,-138.042083
0,2,40,0.000000,-133.727515
0,2,42,0.000000,-130.632057
0,2,44,0.000000,-123.746527
0,2,46,0.000000,-118.427856
0,2,48,0.000000,-136.298932
0,2,50,0.000000,-130.304719
0,2,52,0.000000,-137.774156
0,2,54,0.000000,-124.333471
0,2,56,0.000000,-129.423293
0,2,58,0.000000,-135.199611
0,3,0,0.000000,-122.600140
0,3,2,0.000000,-123.894796
0,3,4,0.000000,-126.208903
0,3,6,0.000000,-124.828901
0,3,8,0.000000,-137.636407
0,3,10,0.000000,-128.214773
0,3,12,0.000000,-130.856131
0,3,14,0.000000,-119.746728
0,3,16,0.000000,-143.838767
0,3,18,0.000000,-135.165649
0,3,20,0.000000,-123.664059
0,3,22,0.000000,-135.221318
0,3,24,0.000000,-126.289413
0,3,26,0.000000,-127.822870
0,3,28,0.000000,-132.308935
0,3,30,0.000000,-134.374591
0,3,32,0.000000,-134.696229
0,3,34,0.000000,-130.324400
0,3,36,0.000000,-130.539417
0,3,38,0.000000,-131.269377
0,3,40,0.000000,-125.904551
0,3,42,0.000000,-138.938843
0,3,44,0.000000,-135.848747
0,3,46,0.000000,-129.554411
0,3,48,0.000000,-133.443114
0,3,50,0.000000,-133.394232
0,3,52,0.000000,-126.523777
0,3,54,0.000000,-119.173933
0,3,56,0.000000,-120.815972
0,3,58,0.000000,-125.920078
0,4,0,0.000000,-130.191974
0,4,2,0.000000,-146.984899
0,4,4,0.000000,-123.480739
0,4,6,0.000000,-125.431654
0,4,8,0.000000,-119.800615
0,4,10,0.000000,-127.562757
0,4,12,0.000000,-122.779682
0,4,14,0.000000,-126.623156
0,4,16,0.000000,-136.237341
0,4,18,0.000000,-125.942862
0,4,20,0.000000,-127.711968
0,4,22,0.000000,-132.463017
0,4,24,0.000000,-125.824413
0,4,26,0.000000,-137.290284
0,4,28,0.000000,-126.324308
0,4,30,0.000000,-123.143151
0,4,32,0.000000,-132.590224
0,4,34,0.000000,-120.446134
0,4,36,0.000000,-120.012022
0,4,38,0.000000,-127.597968
0,4,40,0.000000,-128.297937
0,4,42,0.000000,-124.838656
0,4,44,0.000000,-126.401547
0,4,46,0.000000,-126.919213
0,4,48,0.000000,-128.917311
0,4,50,0.000000,-129.235169
0,4,52,0.000000,-137.699357
0,4,54,0.000000,-122.885011
0,4,56,0.000000,-138.062910
0,4,58,0.000000,-125.993390
0,5,0,0.000000,-126.290171
0,5,2,0.000000,-130.222695
0,5,4,0.000000,-125.190326
0,5,6,0.000000,-135.180781
0,5,8,0.000000,-126.674558
0,5,10,0.000000,-126.409345
0,5,12,0.000000,-120.735325
0,5,14,0.000000,-124.062005
0,5,16,0.000000,-125.819295
0,5,18,0.000000,-127.725091
0,5,20,0.000000,-123.602466
0,5,22,0.000000,-132.005572
0,5,24,0.000000,-125.152152
0,5,26,0.000000,-124.293336
0,5,28,0.000000,-131.465794
0,5,30,0.000000,-126.636833
0,5,32,0.000000,-121.481509
0,5,34,0.000000,-126.767971
0,5,36,0.000000,-154.783845
0,5,38,0.000000,-122.614479
0,5,40,0.000000,-125.205534
0,5,42,0.000000,-130.509904
0,5,44,0.000000,-134.532531
0,5,46,0.000000,-132.022292
0,5,48,0.000000,-125.001431
0,5,50,0.000000,-125.891033
0,5,52,0.000000,-130.026120
0,5,54,0.000000,-134.421445
0,5,56,0.000000,-120.631789
0,5,58,0.000000,-125.932649
0,6,0,0.000000,-136.396002
0,6,2,0.000000,-143.347078
0,6,4,0.000000,-131.682275
0,6,6,0.000000,-125.920720
0,6,8,0.000000,-131.572912
0,6,10,0.000000,-137.774331
0,6,12,0.000000,-128.157696
0,6,14,0.000000,-122.153743
0,6,16,0.000000,-125.645714
0,6,18,0.000000,-124.731568
0,6,20,0.000000,-121.463054
0,6,22,0.000000,-121.266928
0,6,24,0.000000,-128.049457
0,6,26,0.000000,-128.884395
0,6,28,0.000000,-129.762737
0,6,30,0.000000,-127.128077
0,6,32,0.000000,-122.561182
0,6,34,0.000000,-136.039722
0,6,36,0.000000,-141.549879
0,6,38,0.000000,-134.343654
0,6,40,0.000000,-121.018767
0,6,42,0.000000,-123.158594
0,6,44,0.000000,-126.316345
0,6,46,0.000000,-122.899991
0,6,48,0.000000,-125.692654
0,6,50,0.000000,-145.336966
0,6,52,0.000000,-131.525324
0,6,54,0.000000,-121.630879
0,6,56,0.000000,-128.454574
0,6,58,0.000000,-144.973299
0,7,0,0.000000,-126.574592
0,7,2,0.000000,-134.174322
0,7,4,0.000000,-140.103558
0,7,6,0.000000,-136.059282
0,7,8,0.000000,-124.596835
0,7,10,0.000000,-121.190280
0,7,12,0.000000,-132.331224
0,7,14,0.000000,-125.919098
0,7,16,0.000000,-135.096314
0,7,18,0.000000,-130.665347
0,7,20,0.000000,-128.596634
0,7,22,0.000000,-134.265745
0,7,24,0.000000,-139.462805
0,7,26,0.000000,-128.301028
0,7,28,0.000000,-129.653555
0,7,30,0.000000,-129.058345
0,7,32,0.000000,-126.827809
0,7,34,0.000000,-121.361360
0,7,36,0.000000,-136.000086
0,7,38,0.000000,-123.471859
0,7,40,0.000000,-128.396851
0,7,42,0.000000,-142.333162
0,7,44,0.000000,-134.796970
0,7,46,0.000000,-134.162884
0,7,48,0.000000,-127.008842
0,7,50,0.000000,-124.315831
0,7,52,0.000000,-132.180496
0,7,54,0.000000,-126.625561
0,7,56,0.000000,-133.882272
0,7,58,0.000000,-122.924338
0,8,0,0.000000,-128.196075
0,8,2,0.000000,-123.138584
0,8,4,0.000000,-127.821327
0,8,6,0.000000,-120.698975
0,8,8,0.000000,-149.850500
0,8,10,0.000000,-123.011013
0,8,12,0.000000,-140.225062
0,8,14,0.000000,-127.436025
0,8,16,0.000000,-122.775419
0,8,18,0.000000,-130.014343
0,8,20,0.000000,-124.731340
0,8,22,0.000000,-128.040487
0,8,24,0.000000,-136.874984
0,8,26,0.000000,-130.909824
0,8,28,0.000000,-143.417544
0,8,30,0.000000,-124.171413
0,8,32,0.000000,-129.258157
0,8,34,0.000000,-132.556501
0,8,36,0.000000,-131.457958
0,8,38,0.000000,-134.517454
0,8,40,0.000000,-125.622737
0,8,42,0.000000,-131.226889
0,8,44,0.000000,-120.575489
0,8,46,0.000000,-125.873048
0,8,48,0.000000,-126.942515
0,8,50,0.000000,-134.457826
0,8,52,0.000000,-132.801770
0,8,54,0.000000,-129.803212
0,8,56,0.000000,-124.242459
0,8,58,0.000000,-128.864641
0,9,0,0.000000,-137.698127
0,9,2,0.000000,-130.029603
0,9,4,0.000000,-130.542673
0,9,6,0.000000,-141.500263
0,9,8,0.000000,-126.740181
0,9,10,0.000000,-130.227229
0,9,12,0.000000,-126.760729
0,9,14,0.000000,-127.274508
0,9,16,0.000000,-122.071064
0,9,18,0.000000,-118.985038
0,9,20,0.000000,-126.990623
0,9,22,0.000000,-128.995515
0,9,24,0.000000,-121.658616
0,9,26,0.000000,-120.775709
0,9,28,0.000000,-138.303080
0,9,30,0.000000,-123.532159
0,9,32,0.000000,-129.902458
0,9,34,0.000000,-135.179700
0,9,36,0.000000,-140.284589
0,9,38,0.000000,-125.479569
0,9,40,0.000000,-123.415620
0,9,42,0.000000,-128.164804
0,9,44,0.000000,-126.493825
0,9,46,0.000000,-129.132578
0,9,48,0.000000,-125.806996
0,9,50,0.000000,-122.743136
0,9,52,0.000000,-128.874141
0,9,54,0.000000,-136.701625
0,9,56,0.000000,-122.563916
0,9,58,0.000000,-127.179191
0,10,0,0.000000,-127.511488
0,10,2,0.000000,-127.172052
0,10,4,0.000000,-125.237378
0,10,6,0.000000,-128.194689
0,10,8,0.000000,-124.340961
0,10,10,0.000000,-127.768767
0,10,12,0.000000,-121.031822
0,10,14,0.000000,-122.493619
0,10,16,0.000000,-126.659484
0,10,18,0.000000,-142.687061
0,10,20,0.000000,-124.425795
0,10,22,0.000000,-123.972273
0,10,24,0.000000,-122.059810
0,10,26,0.000000,-120.562556
0,10,28,0.000000,-127.907955
0,10,30,0.000000,-120.115462
0,10,32,0.000000,-127.628089
0,10,34,0.000000,-124.373005
0,10,36,0.000000,-118.151726
0,10,38,0.000000,-125.626318
0,10,40,0.000000,-122.560982
0,10,42,0.000000,-122.122602
0,10,44,0.000000,-129.457555
0,10,46,0.000000,-132.658879
0,10,48,0.000000,-125.560185
0,10,50,0.000000,-132.110074
0,10,52,0.000000,-128.706313
0,10,54,0.000000,-128.498295
0,10,56,0.000000,-144.396449
0,10,58,0.000000,-126.995787
0,11,0,0.000000,-134.317080
0,11,2,0.000000,-125.518895
0,11,4,0.000000,-122.169431
0,11,6,0.000000,-126.833201
0,11,8,0.000000,-124.774503
0,11,10,0.000000,-127.759562
0,11,12,0.000000,-130.447734
0,11,14,0.000000,-144.679088
0,11,16,0.000000,-125.106700
0,11,18,0.000000,-136.154491
0,11,20,0.000000,-135.521972
0,11,22,0.000000,-132.572603
0,11,24,0.000000,-139.462769
0,11,26,0.000000,-123.524855
0,11,28,0.000000,-131.725028
0,11,30,0.000000,-121.267249
0,11,32,0.000000,-130.263210
0,11,34,0.000000,-125.629864
0,11,36,0.000000,-127.744433
0,11,38,0.000000,-124.712530
0,11,40,0.000000,-125.207517
0,11,42,0.000000,-127.214970
0,11,44,0.000000,-126.935799
0,11,46,0.000000,-137.701283
0,11,48,0.000000,-131.335879
0,11,50,0.000000,-126.140538
0,11,52,0.000000,-133.486035
0,11,54,0.000000,-126.974031
0,11,56,0.000000,-126.601905
0,11,58,0.000000,-130.116019
0,12,0,0.000000,-128.950710
0,12,2,0.000000,-131.464806
0,12,4,0.000000,-124.994891
0,12,6,0.000000,-125.138553
0,12,8,0.000000,-140.102074
0,12,10,0.000000,-128.728529
0,12,12,0.000000,-122.669147
0,12,14,0.000000,-133.617495
0,12,16,0.000000,-127.857152
0,12,18,0.000000,-128.975998
0,12,20,0.000000,-129.282111
0,12,22,0.000000,-140.652600
0,12,24,0.000000,-124.091876
0,12,26,0.000000,-125.979181
0,12,28,0.000000,-123.448258
0,12,30,0.000000,-128.260001
0,12,32,0.000000,-140.084338
0,12,34,0.000000,-122.676330
0,12,36,0.000000,-126.243345
0,12,38,0.000000,-127.411774
0,12,40,0.000000,-129.302229
0,12,42,0.000000,-127.729597
0,12,44,0.000000,-122.548690
0,12,46,0.000000,-126.450395
0,12,48,0.000000,-126.316910
0,12,50,0.000000,-128.725807
0,12,52,0.000000,-134.427370
0,12,54,0.000000,-127.282508
0,12,56,0.000000,-127.391891
0,12,58,0.000000,-121.385189
0,13,0,0.000000,-131.009689
0,13,2,0.000000,-124.987487
0,13,4,0.000000,-122.524069
0,13,6,0.000000,-128.571706
0,13,8,0.000000,-132.315619
0,13,10,0.000000,-123.602918
0,13,12,0.000000,-127.685744
0,13,14,0.000000,-131.196910
0,13,16,0.000000,-125.910105
0,13,18,0.000000,-122.455300
0,13,20,0.000000,-125.145386
0,13,22,0.000000,-123.639831
0,13,24,0.000000,-126.603973
0,13,26,0.000000,-123.264260
0,13,28,0.000000,-127.831885
0,13,30,0.000000,-122.293710
0,13,32,0.000000,-120.170552
0,13,34,0.000000,-131.766896
0,13,36,0.000000,-125.404122
0,13,38,0.000000,-122.618403
0,13,40,0.000000,-123.528275
0,13,42,0.000000,-126.807178
0,13,44,0.000000,-126.720799
0,13,46,0.000000,-137.599580
0,13,48,0.000000,-124.696381
0,13,50,0.000000,-142.797779
0,13,52,0.000000,-137.596677
0,13,54,0.000000,-127.017283
0,13,56,0.000000,-141.337584
0,13,58,0.000000,-134.351194
0,14,0,0.000000,-120.932723
0,14,2,0.000000,-117.538884
0,14,4,0.000000,-138.844671
0,14,6,0.000000,-123.729375
0,14,8,0.000000,-127.672350
0,14,10,0.000000,-127.616410
0,14,12,0.000000,-132.706234
0,14,14,0.000000,-127.547853
0,14,16,0.000000,-129.498415
0,14,18,0.000000,-125.311098
0,14,20,0.000000,-124.507363
0,14,22,0.000000,-131.014398
0,14,24,0.000000,-122.172079
0,14,26,0.000000,-131.384996
0,14,28,0.000000,-129.221830
0,14,30,0.000000,-126.897505
0,14,32,0.000000,-122.573412
0,14,34,0.000000,-130.014887
0,14,36,0.000000,-126.827090
0,14,38,0.000000,-122.301440
0,14,40,0.000000,-131.452065
0,14,42,0.000000,-126.033966
0,14,44,0.000000,-127.953576
0,14,46,0.000000,-119.972649
0,14,48,0.000000,-129.450673
0,14,50,0.000000,-126.352525
0,14,52,0.000000,-125.578114
0,14,54,0.000000,-129.937381
0,14,56,0.000000,-137.654115
0,14,58,0.000000,-123.059773
0,15,0,0.000000,-130.564475
0,15,2,0.000000,-161.794323
0,15,4,0.000000,-122.655760
0,15,6,0.000000,-125.164085
0,15,8,0.000000,-127.363594
0,15,10,0.000000,-124.446067
0,15,12,0.000000,-127.955513
0,15,14,0.000000,-127.235080
0,15,16,0.000000,-123.858991
0,15,18,0.000000,-142.027723
0,15,20,0.000000,-134.495425
0,15,22,0.000000,-126.732360
0,15,24,0.000000,-135.099793
0,15,26,0.000000,-132.906842
0,15,28,0.000000,-122.161107
0,15,30,0.000000,-126.399766
0,15,32,0.000000,-129.031081
0,15,34,0.000000,-125.895842
0,15,36,0.000000,-126.063201
0,15,38,0.000000,-125.570366
0,15,40,0.000000,-134.066293
0,15,42,0.000000,-123.350006
0,15,44,0.000000,-127.598618
0,15,46,0.000000,-132.697131
0,15,48,0.000000,-127.159446
0,15,50,0.000000,-126.997674
0,15,52,0.000000,-144.776865
0,15,54,0.000000,-124.291844
0,15,56,0.000000,-143.033043
0,15,58,0.000000,-125.212159
0,16,0,0.000000,-123.183574
0,16,2,0.000000,-130.509379
0,16,4,0.000000,-125.579533
0,16,6,0.000000,-125.844473
0,16,8,0.000000,-123.680155
0,16,10,0.000000,-123.361515
0,16,12,0.000000,-131.641155
0,16,14,0.000000,-127.050965
0,16,16,0.000000,-127.855047
0,16,18,0.000000,-126.905447
0,16,20,0.000000,-123.178060
0,16,22,0.000000,-134.893201
0,16,24,0.000000,-137.088054
0,16,26,0.000000,-129.307241
0,16,28,0.000000,-122.119068
0,16,30,0.000000,-127.251046
0,16,32,0.000000,-135.052787
0,16,34,0.000000,-121.602203
0,16,36,0.000000,-130.821893
0,16,38,0.000000,-136.774099
0,16,40,0.000000,-136.080466
0,16,42,0.000000,-125.790589
0,16,44,0.000000,-126.267073
0,16,46,0.000000,-131.802522
0,16,48,0.000000,-128.940337
0,16,50,0.000000,-128.376990
0,16,52,0.000000,-125.879735
0,16,54,0.000000,-129.598021
0,16,56,0.000000,-122.097092
0,16,58,0.000000,-128.728993
0,17,0,0.000000,-131.225525
0,17,2,0.000000,-132.825038
0,17,4,0.000000,-118.230168
0,17,6,0.000000,-135.237020
0,17,8,0.000000,-127.479191
0,17,10,0.000000,-136.644395
0,17,12,0.000000,-127.016272
0,17,14,0.000000,-135.980765
0,17,16,0.000000,-118.908799
0,17,18,0.000000,-126.347415
0,17,20,0.000000,-123.774931
0,17,22,0.000000,-130.542817
0,17,24,0.000000,-123.779733
0,17,26,0.000000,-132.878544
0,17,28,0.000000,-128.689781
0,17,30,0.000000,-127.907123
0,17,32,0.000000,-122.934799
0,17,34,0.000000,-126.118910
0,17,36,0.000000,-144.496195
0,17,38,0.000000,-129.517846
0,17,40,0.000000,-122.404316
0,17,42,0.000000,-125.726546
0,17,44,0.000000,-119.788231
0,17,46,0.000000,-123.584050
0,17,48,0.000000,-132.695074
0,17,50,0.000000,-129.315411
0,17,52,0.000000,-124.004141
0,17,54,0.000000,-131.813902
0,17,56,0.000000,-132.760787
0,17,58,0.000000,-130.911364
0,18,0,0.000000,-124.523757
0,18,2,0.000000,-122.122795
0,18,4,0.000000,-121.409510
0,18,6,0.000000,-135.623430
0,18,8,0.000000,-138.486431
0,18,10,0.000000,-124.026268
0,18,12,0.000000,-125.427732
0,18,14,0.000000,-133.051587
0,18,16,0.000000,-130.463713
0,18,18,0.000000,-139.151174
0,18,20,0.000000,-128.832041
0,18,22,0.000000,-131.391371
0,18,24,0.000000,-133.105209
0,18,26,0.000000,-123.086678
0,18,28,0.000000,-125.061318
0,18,30,0.000000,-124.715153
0,18,32,0.000000,-129.062507
0,18,34,0.000000,-127.033664
0,18,36,0.000000,-129.494339
0,18,38,0.000000,-136.482002
0,18,40,0.000000,-130.399899
0,18,42,0.000000,-129.142018
0,18,44,0.000000,-123.792373
0,18,46,0.000000,-131.488506
0,18,48,0.000000,-124.729452
0,18,50,0.000000,-124.236007
0,18,52,0.000000,-124.877325
0,18,54,0.000000,-128.570418
0,18,56,0.000000,-130.199670
0,18,58,0.000000,-125.354377
0,19,0,0.000000,-137.403635
0,19,2,0.000000,-125.536807
0,19,4,0.000000,-120.645013
0,19,6,0.000000,-127.939777
0,19,8,0.000000,-135.463620
0,19,10,0.000000,-130.143656
0,19,12,0.000000,-142.877446
0,19,14,0.000000,-138.121776
0,19,16,0.000000,-131.728853
0,19,18,0.000000,-125.472368
0,19,20,0.000000,-128.403724
0,19,22,0.000000,-123.185716
0,19,24,0.000000,-126.944034
0,19,26,0.000000,-126.867125
0,19,28,0.000000,-132.852209
0,19,30,0.000000,-132.797866
0,19,32,0.000000,-126.189738
0,19,34,0.000000,-136.618805
0,19,36,0.000000,-129.639421
0,19,38,0.000000,-128.869371
0,19,40,0.000000,-123.318532
0,19,42,0.000000,-122.175976
0,19,44,0.000000,-123.844477
0,19,46,0.000000,-126.398017
0,19,48,0.000000,-125.874610
0,19,50,0.000000,-128.421165
0,19,52,0.000000,-126.326327
0,19,54,0.000000,-122.456792
0,19,56,0.000000,-126.854658
0,19,58,0.000000,-133.004802
0,20,0,0.000000,-132.163951
0,20,2,0.000000,-127.920877
0,20,4,0.000000,-132.522888
0,20,6,0.000000,-133.006168
0,20,8,0.000000,-123.338355
0,20,10,0.000000,-129.890242
0,20,12,0.000000,-132.620957
0,20,14,0.000000,-135.804517
0,20,16,0.000000,-131.553466
0,20,18,0.000000,-124.958621
0,20,20,0.000000,-126.752042
0,20,22,0.000000,-132.892503
0,20,24,0.000000,-129.891471
0,20,26,0.000000,-146.143472
0,20,28,0.000000,-125.920984
0,20,30,0.000000,-135.867528
0,20,32,0.000000,-127.664327
0,20,34,0.000000,-135.282134
0,20,36,0.000000,-125.504119
0,20,38,0.000000,-127.459570
0,20,40,0.000000,-124.493437
0,20,42,0.000000,-121.688645
0,20,44,0.000000,-130.012061
0,20,46,0.000000,-122.754227
0,20,48,0.000000,-125.389661
0,20,50,0.000000,-127.603075
0,20,52,0.000000,-121.066453
0,20,54,0.000000,-120.396941
0,20,56,0.000000,-122.791383
0,20,58,0.000000,-135.141620
0,21,0,0.000000,-131.707094
0,21,2,0.000000,-128.301233
0,21,4,0.000000,-130.872015
0,21,6,0.000000,-121.941476
0,21,8,0.000000,-135.986415
0,21,10,0.000000,-133.530197
0,21,12,0.000000,-125.902496
0,21,14,0.000000,-131.882171
0,21,16,0.000000,-123.435572
0,21,18,0.000000,-126.870063
0,21,20,0.000000,-128.534527
0,21,22,0.000000,-128.556545
0,21,24,0.000000,-132.417271
0,21,26,0.000000,-131.109543
0,21,28,0.000000,-131.925636
0,21,30,0.000000,-130.190413
0,21,32,0.000000,-126.874205
0,21,34,0.000000,-136.361859
0,21,36,0.000000,-122.138954
0,21,38,0.000000,-121.157058
0,21,40,0.000000,-124.738669
0,21,42,0.000000,-132.382441
0,21,44,0.000000,-122.870123
0,21,46,0.000000,-136.298987
0,21,48,0.000000,-128.869111
0,21,50,0.000000,-130.958480
0,21,52,0.000000,-124.832682
0,21,54,0.000000,-128.117995
0,21,56,0.000000,-130.897492
0,21,58,0.000000,-124.377367
0,22,0,0.000000,-127.853938
0,22,2,0.000000,-130.820101
0,22,4,0.000000,-126.484403
0,22,6,0.000000,-126.221721
0,22,8,0.000000,-129.496730
0,22,10,0.000000,-127.555313
0,22,12,0.000000,-127.712870
0,22,14,0.000000,-129.063869
0,22,16,0.000000,-125.235074
0,22,18,0.000000,-135.692529
0,22,20,0.000000,-123.222725
0,22,22,0.000000,-124.127256
0,22,24,0.000000,-129.508831
0,22,26,0.000000,-125.343593
0,22,28,0.000000,-134.295579
0,22,30,0.000000,-123.701436
0,22,32,0.000000,-126.720872
0,22,34,0.000000,-124.970678
0,22,36,0.000000,-136.886003
0,22,38,0.000000,-125.364133
0,22,40,0.000000,-130.792023
0,22,42,0.000000,-127.925408
0,22,44,0.000000,-124.690340
0,22,46,0.000000,-131.372763
0,22,48,0.000000,-127.072827
0,22,50,0.000000,-127.843441
0,22,52,0.000000,-127.072697
0,22,54,0.000000,-128.895371
0,22,56,0.000000,-127.417019
0,22,58,0.000000,-132.568870
0,23,0,0.000000,-131.244625
0,23,2,0.000000,-122.901193
0,23,4,0.000000,-127.036740
0,23,6,0.000000,-137.210594
0,23,8,0.000000,-129.443023
0,23,10,0.000000,-129.926529
0,23,12,0.000000,-136.011672
0,23,14,0.000000,-137.053210
0,23,16,0.000000,-128.695957
0,23,18,0.000000,-129.967851
0,23,20,0.000000,-137.793486
0,23,22,0.000000,-136.009014
0,23,24,0.000000,-128.860322
0,23,26,0.000000,-122.333148
0,23,28,0.000000,-128.050405
0,23,30,0.000000,-121.193119
0,23,32,0.000000,-131.774206
0,23,34,0.000000,-140.012650
0,23,36,0.000000,-126.710199
0,23,38,0.000000,-125.001452
0,23,40,0.000000,-128.727214
0,23,42,0.000000,-120.182818
0,23,44,0.000000,-124.629943
0,23,46,0.000000,-128.789099
0,23,48,0.000000,-126.788465
0,23,50,0.000000,-127.024779
0,23,52,0.000000,-122.942060
0,23,54,0.000000,-127.181579
0,23,56,0.000000,-124.423096
0,23,58,0.000000,-122.628163
0,24,0,0.000000,-127.184365
0,24,2,0.000000,-132.077849
0,24,4,0.000000,-130.680586
0,24,6,0.000000,-127.464101
0,24,8,0.000000,-130.532306
0,24,10,0.000000,-135.866532
0,24,12,0.000000,-121.410251
0,24,14,0.000000,-126.169533
0,24,16,0.000000,-126.826275
0,24,18,0.000000,-130.275429
0,24,20,0.000000,-127.439793
0,24,22,0.000000,-130.301048
0,24,24,0.000000,-125.520623
0,24,26,0.000000,-128.003642
0,24,28,0.000000,-127.605958
0,24,30,0.000000,-133.189750
0,24,32,0.000000,-128.083863
0,24,34,0.000000,-122.053357
0,24,36,0.000000,-126.376126
0,24,38,0.000000,-139.254428
0,24,40,0.000000,-131.127208
0,24,42,0.000000,-131.668238
0,24,44,0.000000,-124.821287
0,24,46,0.000000,-124.641844
0,24,48,0.000000,-133.049476
0,24,50,0.000000,-126.280655
0,24,52,0.000000,-122.769173
0,24,54,0.000000,-127.612673
0,24,56,0.000000,-121.876674
0,24,58,0.000000,-126.844249
0,25,0,0.000000,-130.040007
0,25,2,0.000000,-121.421725
0,25,4,0.000000,-122.896430
0,25,6,0.000000,-128.131674
0,25,8,0.000000,-130.364450
0,25,10,0.000000,-127.271882
0,25,12,0.000000,-131.760299
0,25,14,0.000000,-129.600424
0,25,16,0.000000,-126.544934
0,25,18,0.000000,-134.027731
0,25,20,0.000000,-133.819010
0,25,22,0.000000,-125.900786
0,25,24,0.000000,-132.947868
0,25,26,0.000000,-131.964355
0,25,28,0.000000,-130.699790
0,25,30,0.000000,-148.455424
0,25,32,0.000000,-124.073858
0,25,34,0.000000,-145.281623
0,25,36,0.000000,-130.681710
0,25,38,0.000000,-128.799459
0,25,40,0.000000,-124.505632
0,25,42,0.000000,-131.237396
0,25,44,0.000000,-127.902981
0,25,46,0.000000,-122.154993
0,25,48,0.000000,-127.136849
0,25,50,0.000000,-126.702710
0,25,52,0.000000,-121.099984
0,25,54,0.000000,-125.852252
0,25,56,0.000000,-138.537376
0,25,58,0.000000,-123.289026
0,26,0,0.000000,-130.087218
0,26,2,0.000000,-129.345329
0,26,4,0.000000,-127.075469
0,26,6,0.000000,-136.044994
0,26,8,0.000000,-134.986895
0,26,10,0.000000,-124.971064
0,26,12,0.000000,-123.279619
0,26,14,0.000000,-123.468620
0,26,16,0.000000,-123.740582
0,26,18,0.000000,-125.781053
0,26,20,0.000000,-119.188141
0,26,22,0.000000,-124.731341
0,26,24,0.000000,-125.562698
0,26,26,0.000000,-131.767722
0,26,28,0.000000,-134.061853
0,26,30,0.000000,-128.830506
0,26,32,0.000000,-125.276035
0,26,34,0.000000,-121.044738
0,26,36,0.000000,-123.431148
0,26,38,0.000000,-132.783669
0,26,40,0.000000,-123.819574
0,26,42,0.000000,-145.129602
0,26,44,0.000000,-132.386308
0,26,46,0.000000,-122.760681
0,26,48,0.000000,-123.241065
0,26,50,0.000000,-143.814584
0,26,52,0.000000,-127.200185
0,26,54,0.000000,-123.471574
0,26,56,0.000000,-133.219499
0,26,58,0.000000,-136.433478
0,27,0,0.000000,-123.374558
0,27,2,0.000000,-123.843088
0,27,4,0.000000,-126.341280
0,27,6,0.000000,-123.479774
0,27,8,0.000000,-127.707567
0,27,10,0.000000,-123.934098
0,27,12,0.000000,-133.673976
0,27,14,0.000000,-121.825006
0,27,16,0.000000,-131.852128
0,27,18,0.000000,-127.628000
0,27,20,0.000000,-131.943693
0,27,22,0.000000,-135.510112
