hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.892940
15,0,2,0.000000,-129.887008
15,0,4,0.000000,-132.855954
15,0,6,0.000000,-127.658528
15,0,8,0.000000,-139.569142
15,0,10,0.000000,-124.890404
15,0,12,0.000000,-126.534770
15,0,14,0.000000,-135.312084
15,0,16,0.000000,-124.438232
15,0,18,0.000000,-128.996549
15,0,20,0.000000,-127.559129
15,0,22,0.000000,-135.043001
15,0,24,0.000000,-130.077605
15,0,26,0.000000,-127.437173
15,0,28,0.000000,-125.569565
15,0,30,0.000000,-133.968829
15,0,32,0.000000,-124.446153
15,0,34,0.000000,-130.231409
15,0,36,0.000000,-132.541114
15,0,38,0.000000,-130.306126
15,0,40,0.000000,-133.909937
15,0,42,0.000000,-124.193809
15,0,44,0.000000,-136.790658
15,0,46,0.000000,-130.687979
15,0,48,0.000000,-121.758065
15,0,50,0.000000,-145.726408
15,0,52,0.000000,-129.592768
15,0,54,0.000000,-129.238465
15,0,56,0.000000,-129.928705
15,0,58,0.000000,-128.300944
15,1,0,0.000000,-131.643150
15,1,2,0.000000,-126.917391
15,1,4,0.000000,-126.081922
15,1,6,0.000000,-125.300640
15,1,8,0.000000,-126.259920
15,1,10,0.000000,-129.567845
15,1,12,0.000000,-135.490291
15,1,14,0.000000,-130.773200
15,1,16,0.000000,-123.832483
15,1,18,0.000000,-134.809416
15,1,20,0.000000,-132.783168
15,1,22,0.000000,-125.430890
15,1,24,0.000000,-132.049221
15,1,26,0.000000,-134.687871
15,1,28,0.000000,-124.423926
15,1,30,0.000000,-128.705692
15,1,32,0.000000,-137.767475
15,1,34,0.000000,-126.959127
15,1,36,0.000000,-124.557445
15,1,38,0.000000,-146.442545
15,1,40,0.000000,-145.379985
15,1,42,0.000000,-127.032224
15,1,44,0.000000,-127.791996
15,1,46,0.000000,-130.892114
15,1,48,0.000000,-127.063526
15,1,50,0.000000,-122.478388
15,1,52,0.000000,-136.728163
15,1,54,0.000000,-132.299478
15,1,56,0.000000,-138.657028
15,1,58,0.000000,-132.808520
15,2,0,0.000000,-130.838969
15,2,2,0.000000,-135.662529
15,2,4,0.000000,-133.249218
15,2,6,0.000000,-135.504898
15,2,8,0.000000,-125.322624
15,2,10,0.000000,-130.488122
15,2,12,0.000000,-149.322309
15,2,14,0.000000,-128.848230
15,2,16,0.000000,-125.774128
15,2,18,0.000000,-125.827535
15,2,20,0.000000,-127.205869
15,2,22,0.000000,-131.136391
15,2,24,0.000000,-127.750822
15,2,26,0.000000,-129.172600
15,2,28,0.000000,-129.372089
15,2,30,0.000000,-132.943711
15,2,32,0.000000,-138.610882
15,2,34,0.000000,-137.262297
15,2,36,0.000000,-133.324704
15,2,38,0.000000,-136.048705
15,2,40,0.000000,-137.177665
15,2,42,0.000000,-131.701863
15,2,44,0.000000,-133.576491
15,2,46,0.000000,-126.076597
15,2,48,0.000000,-137.453705
15,2,50,0.000000,-127.554724
15,2,52,0.000000,-137.051698
15,2,54,0.000000,-129.337449
15,2,56,0.000000,-129.036379
15,2,58,0.000000,-129.878936
15,3,0,0.000000,-128.292970
15,3,2,0.000000,-141.085827
15,3,4,0.000000,-145.166191
15,3,6,0.000000,-134.074418
15,3,8,0.000000,-129.458745
15,3,10,0.000000,-128.078957
15,3,12,0.000000,-130.024227
15,3,14,0.000000,-129.278093
15,3,16,0.000000,-129.892771
15,3,18,0.000000,-145.032933
15,3,20,0.000000,-128.766954
15,3,22,0.000000,-130.781165
15,3,24,0.000000,-126.728805
15,3,26,0.000000,-130.602762
15,3,28,0.000000,-125.808617
15,3,30,0.000000,-129.587932
15,3,32,0.000000,-130.428064
15,3,34,0.000000,-133.747771
15,3,36,0.000000,-129.626549
15,3,38,0.000000,-130.887301
15,3,40,0.000000,-126.707025
15,3,42,0.000000,-140.929862
15,3,44,0.000000,-124.178619
15,3,46,0.000000,-127.731770
15,3,48,0.000000,-132.594483
15,3,50,0.000000,-126.854401
15,3,52,0.000000,-126.362864
15,3,54,0.000000,-124.571366
15,3,56,0.000000,-129.793346
15,3,58,0.000000,-134.893931
15,4,0,0.000000,-131.035376
15,4,2,0.000000,-133.014757
15,4,4,0.000000,-127.565739
15,4,6,0.000000,-133.238222
15,4,8,0.000000,-131.477047
15,4,10,0.000000,-140.508441
15,4,12,0.000000,-124.894060
15,4,14,0.000000,-127.728436
15,4,16,0.000000,-125.527721
15,4,18,0.000000,-127.520665
15,4,20,0.000000,-143.793212
15,4,22,0.000000,-132.302011
15,4,24,0.000000,-127.632561
15,4,26,0.000000,-126.425963
15,4,28,0.000000,-123.525282
15,4,30,0.000000,-133.760804
15,4,32,0.000000,-132.544710
15,4,34,0.000000,-129.005043
15,4,36,0.000000,-129.205634
15,4,38,0.000000,-142.199989
15,4,40,0.000000,-126.233147
15,4,42,0.000000,-124.612026
15,4,44,0.000000,-126.008359
15,4,46,0.000000,-127.258445
15,4,48,0.000000,-129.830063
15,4,50,0.000000,-131.881441
15,4,52,0.000000,-128.462965
15,4,54,0.000000,-139.731714
15,4,56,0.000000,-138.952065
15,4,58,0.000000,-129.214921
15,5,0,0.000000,-134.750509
15,5,2,0.000000,-130.355783
15,5,4,0.000000,-131.075878
15,5,6,0.000000,-124.095550
15,5,8,0.000000,-123.099531
15,5,10,0.000000,-133.593416
15,5,12,0.000000,-124.431913
15,5,14,0.000000,-149.281149
15,5,16,0.000000,-123.611011
15,5,18,0.000000,-130.245470
15,5,20,0.000000,-125.831982
15,5,22,0.000000,-128.548199
15,5,24,0.000000,-126.353678
15,5,26,0.000000,-123.922822
15,5,28,0.000000,-137.622314
15,5,30,0.000000,-125.932257
15,5,32,0.000000,-126.366281
15,5,34,0.000000,-134.000462
15,5,36,0.000000,-133.237162
15,5,38,0.000000,-131.023537
15,5,40,0.000000,-130.089154
15,5,42,0.000000,-122.406137
15,5,44,0.000000,-122.524539
15,5,46,0.000000,-133.114531
15,5,48,0.000000,-128.534456
15,5,50,0.000000,-131.944482
15,5,52,0.000000,-127.626554
15,5,54,0.000000,-137.000810
15,5,56,0.000000,-128.045252
15,5,58,0.000000,-132.841113
15,6,0,0.000000,-125.806776
15,6,2,0.000000,-135.188853
15,6,4,0.000000,-123.206866
15,6,6,0.000000,-134.188472
15,6,8,0.000000,-127.147173
15,6,10,0.000000,-135.834379
15,6,12,0.000000,-124.294293
15,6,14,0.000000,-136.550138
15,6,16,0.000000,-125.995277
15,6,18,0.000000,-126.938572
15,6,20,0.000000,-126.538770
15,6,22,0.000000,-136.682753
15,6,24,0.000000,-133.800343
15,6,26,0.000000,-140.847813
15,6,28,0.000000,-134.069932
15,6,30,0.000000,-145.352259
15,6,32,0.000000,-128.828612
15,6,34,0.000000,-127.827518
15,6,36,0.000000,-126.233088
15,6,38,0.000000,-130.938206
15,6,40,0.000000,-129.454705
15,6,42,0.000000,-127.199001
15,6,44,0.000000,-125.992695
15,6,46,0.000000,-130.041982
15,6,48,0.000000,-127.597411
15,6,50,0.000000,-130.609814
15,6,52,0.000000,-128.051027
15,6,54,0.000000,-126.992791
15,6,56,0.000000,-123.019742
15,6,58,0.000000,-132.980563
15,7,0,0.000000,-138.586061
15,7,2,0.000000,-129.049486
15,7,4,0.000000,-129.199826
15,7,6,0.000000,-134.989812
15,7,8,0.000000,-126.902155
15,7,10,0.000000,-125.255886
15,7,12,0.000000,-128.256016
15,7,14,0.000000,-132.168385
15,7,16,0.000000,-130.064009
15,7,18,0.000000,-131.161871
15,7,20,0.000000,-140.292122
15,7,22,0.000000,-130.478758
15,7,24,0.000000,-139.478394
15,7,26,0.000000,-128.169567
15,7,28,0.000000,-143.857457
15,7,30,0.000000,-128.497933
15,7,32,0.000000,-126.833128
15,7,34,0.000000,-124.867841
15,7,36,0.000000,-134.925688
15,7,38,0.000000,-133.459201
15,7,40,0.000000,-134.898916
15,7,42,0.000000,-132.095157
15,7,44,0.000000,-132.605441
15,7,46,0.000000,-137.481017
15,7,48,0.000000,-129.259500
15,7,50,0.000000,-131.519293
15,7,52,0.000000,-136.217095
15,7,54,0.000000,-130.720650
15,7,56,0.000000,-125.840349
15,7,58,0.000000,-129.138570
15,8,0,0.000000,-141.356093
15,8,2,0.000000,-125.963417
15,8,4,0.000000,-126.139939
15,8,6,0.000000,-130.437683
15,8,8,0.000000,-125.755241
15,8,10,0.000000,-133.853614
15,8,12,0.000000,-131.297192
15,8,14,0.000000,-129.506127
15,8,16,0.000000,-132.247250
15,8,18,0.000000,-127.655562
15,8,20,0.000000,-128.450273
15,8,22,0.000000,-129.320425
15,8,24,0.000000,-126.488008
15,8,26,0.000000,-134.383559
15,8,28,0.000000,-144.593014
15,8,30,0.000000,-129.950746
15,8,32,0.000000,-131.316089
15,8,34,0.000000,-127.380258
15,8,36,0.000000,-130.598054
15,8,38,0.000000,-136.884050
15,8,40,0.000000,-128.430626
15,8,42,0.000000,-125.854881
15,8,44,0.000000,-130.266355
15,8,46,0.000000,-127.881071
15,8,48,0.000000,-148.643091
15,8,50,0.000000,-135.333749
15,8,52,0.000000,-123.513569
15,8,54,0.000000,-124.993203
15,8,56,0.000000,-130.198053
15,8,58,0.000000,-125.116375
15,9,0,0.000000,-126.964995
15,9,2,0.000000,-127.912959
15,9,4,0.000000,-137.072444
15,9,6,0.000000,-122.378179
15,9,8,0.000000,-127.233436
15,9,10,0.000000,-133.406878
15,9,12,0.000000,-133.427681
15,9,14,0.000000,-124.745310
15,9,16,0.000000,-126.606500
15,9,18,0.000000,-142.939939
15,9,20,0.000000,-127.578002
15,9,22,0.000000,-133.225111
15,9,24,0.000000,-127.518509
15,9,26,0.000000,-145.652541
15,9,28,0.000000,-135.912189
15,9,30,0.000000,-129.258166
15,9,32,0.000000,-126.915607
15,9,34,0.000000,-132.079927
15,9,36,0.000000,-131.741694
15,9,38,0.000000,-127.868220
15,9,40,0.000000,-130.261676
15,9,42,0.000000,-135.953166
15,9,44,0.000000,-125.833836
15,9,46,0.000000,-132.194138
15,9,48,0.000000,-128.757297
15,9,50,0.000000,-135.502533
15,9,52,0.000000,-137.590931
15,9,54,0.000000,-126.052950
15,9,56,0.000000,-141.444616
15,9,58,0.000000,-128.922869
15,10,0,0.000000,-132.628569
15,10,2,0.000000,-129.299633
15,10,4,0.000000,-130.083167
15,10,6,0.000000,-132.460176
15,10,8,0.000000,-129.064118
15,10,10,0.000000,-132.496934
15,10,12,0.000000,-128.050412
15,10,14,0.000000,-132.247900
15,10,16,0.000000,-127.235885
15,10,18,0.000000,-131.634417
15,10,20,0.000000,-128.144317
15,10,22,0.000000,-131.000836
15,10,24,0.000000,-127.115810
15,10,26,0.000000,-131.746168
15,10,28,0.000000,-143.145564
15,10,30,0.000000,-130.735557
15,10,32,0.000000,-135.201236
15,10,34,0.000000,-129.950870
15,10,36,0.000000,-125.250339
15,10,38,0.000000,-128.006017
15,10,40,0.000000,-143.780378
15,10,42,0.000000,-141.643596
15,10,44,0.000000,-133.489280
15,10,46,0.000000,-128.347850
15,10,48,0.000000,-137.024940
15,10,50,0.000000,-134.504134
15,10,52,0.000000,-125.892340
15,10,54,0.000000,-126.258264
15,10,56,0.000000,-129.369576
15,10,58,0.000000,-125.601254
15,11,0,0.000000,-130.286337
15,11,2,0.000000,-138.394456
15,11,4,0.000000,-129.990360
15,11,6,0.000000,-133.465002
15,11,8,0.000000,-132.647198
15,11,10,0.000000,-137.159561
15,11,12,0.000000,-125.540210
15,11,14,0.000000,-128.692516
15,11,16,0.000000,-126.496429
15,11,18,0.000000,-128.955460
15,11,20,0.000000,-136.183257
15,11,22,0.000000,-126.573686
15,11,24,0.000000,-121.984907
15,11,26,0.000000,-129.982333
15,11,28,0.000000,-126.537121
15,11,30,0.000000,-128.918027
15,11,32,0.000000,-120.478653
15,11,34,0.000000,-132.687042
15,11,36,0.000000,-125.944459
15,11,38,0.000000,-130.494068
15,11,40,0.000000,-129.561243
15,11,42,0.000000,-126.957757
15,11,44,0.000000,-125.582429
15,11,46,0.000000,-128.121361
15,11,48,0.000000,-134.017773
15,11,50,0.000000,-125.251705
15,11,52,0.000000,-137.851627
15,11,54,0.000000,-127.710395
15,11,56,0.000000,-132.761395
15,11,58,0.000000,-136.225670
15,12,0,0.000000,-126.132199
15,12,2,0.000000,-131.736137
15,12,4,0.000000,-131.096149
15,12,6,0.000000,-136.507684
15,12,8,0.000000,-135.825530
15,12,10,0.000000,-126.250636
15,12,12,0.000000,-136.133183
15,12,14,0.000000,-128.875411
15,12,16,0.000000,-129.109905
15,12,18,0.000000,-125.589081
15,12,20,0.000000,-125.998736
15,12,22,0.000000,-125.874991
15,12,24,0.000000,-135.983058
15,12,26,0.000000,-130.830876
15,12,28,0.000000,-129.669441
15,12,30,0.000000,-156.479635
15,12,32,0.000000,-123.804268
15,12,34,0.000000,-126.399024
15,12,36,0.000000,-129.228361
15,12,38,0.000000,-129.762948
15,12,40,0.000000,-128.612432
15,12,42,0.000000,-128.921967
15,12,44,0.000000,-128.276705
15,12,46,0.000000,-122.968022
15,12,48,0.000000,-132.549658
15,12,50,0.000000,-132.843444
15,12,52,0.000000,-127.782423
15,12,54,0.000000,-127.546498
15,12,56,0.000000,-126.873140
15,12,58,0.000000,-132.522904
15,13,0,0.000000,-126.485722
15,13,2,0.000000,-132.418709
15,13,4,0.000000,-132.123476
15,13,6,0.000000,-134.976919
15,13,8,0.000000,-125.334473
15,13,10,0.000000,-129.047576
15,13,12,0.000000,-126.815708
15,13,14,0.000000,-123.887830
15,13,16,0.000000,-133.973601
15,13,18,0.000000,-129.647818
15,13,20,0.000000,-126.073260
15,13,22,0.000000,-128.233459
15,13,24,0.000000,-132.545455
15,13,26,0.000000,-131.977576
15,13,28,0.000000,-140.201982
15,13,30,0.000000,-148.650606
15,13,32,0.000000,-125.570906
15,13,34,0.000000,-148.102877
15,13,36,0.000000,-123.634696
15,13,38,0.000000,-130.371052
15,13,40,0.000000,-131.694544
15,13,42,0.000000,-129.805541
15,13,44,0.000000,-134.221561
15,13,46,0.000000,-127.118334
15,13,48,0.000000,-131.247298
15,13,50,0.000000,-137.835228
15,13,52,0.000000,-136.504589
15,13,54,0.000000,-128.035330
15,13,56,0.000000,-131.828138
15,13,58,0.000000,-135.293875
15,14,0,0.000000,-129.595606
15,14,2,0.000000,-131.432815
15,14,4,0.000000,-126.535305
15,14,6,0.000000,-128.170203
15,14,8,0.000000,-137.639828
15,14,10,0.000000,-130.804002
15,14,12,0.000000,-123.225455
15,14,14,0.000000,-142.975922
15,14,16,0.000000,-127.588634
15,14,18,0.000000,-127.374095
15,14,20,0.000000,-148.465306
15,14,22,0.000000,-142.384716
15,14,24,0.000000,-130.260418
15,14,26,0.000000,-131.921090
15,14,28,0.000000,-142.317036
15,14,30,0.000000,-129.237950
15,14,32,0.000000,-129.325200
15,14,34,0.000000,-138.684457
15,14,36,0.000000,-123.228117
15,14,38,0.000000,-133.826838
15,14,40,0.000000,-130.149960
15,14,42,0.000000,-125.553025
15,14,44,0.000000,-128.118809
15,14,46,0.000000,-134.660539
15,14,48,0.000000,-125.922420
15,14,50,0.000000,-127.849662
15,14,52,0.000000,-146.058926
15,14,54,0.000000,-124.256902
15,14,56,0.000000,-133.125193
15,14,58,0.000000,-122.960469
15,15,0,0.000000,-124.425489
15,15,2,0.000000,-141.224628
15,15,4,0.000000,-129.954880
15,15,6,0.000000,-130.601246
15,15,8,0.000000,-128.616199
15,15,10,0.000000,-136.203128
15,15,12,0.000000,-131.514972
15,15,14,0.000000,-125.192772
15,15,16,0.000000,-127.249145
15,15,18,0.000000,-132.174419
15,15,20,0.000000,-126.850394
15,15,22,0.000000,-132.945805
15,15,24,0.000000,-124.071365
15,15,26,0.000000,-144.088880
15,15,28,0.000000,-129.580656
15,15,30,0.000000,-140.847854
15,15,32,0.000000,-128.791938
15,15,34,0.000000,-132.089393
15,15,36,0.000000,-128.054879
15,15,38,0.000000,-130.151253
15,15,40,0.000000,-132.884762
15,15,42,0.000000,-127.350478
15,15,44,0.000000,-127.594345
15,15,46,0.000000,-127.268876
15,15,48,0.000000,-124.838388
15,15,50,0.000000,-129.721637
15,15,52,0.000000,-131.702690
15,15,54,0.000000,-125.971590
15,15,56,0.000000,-138.719505
15,15,58,0.000000,-141.794917
15,16,0,0.000000,-133.788200
15,16,2,0.000000,-140.381684
15,16,4,0.000000,-126.128791
15,16,6,0.000000,-131.289652
15,16,8,0.000000,-135.994943
15,16,10,0.000000,-123.966425
15,16,12,0.000000,-146.169911
15,16,14,0.000000,-126.293604
15,16,16,0.000000,-134.054617
15,16,18,0.000000,-135.126564
15,16,20,0.000000,-132.328523
15,16,22,0.000000,-131.618200
15,16,24,0.000000,-140.506209
15,16,26,0.000000,-130.943815
15,16,28,0.000000,-133.204032
15,16,30,0.000000,-140.918326
15,16,32,0.000000,-134.960851
15,16,34,0.000000,-129.380986
15,16,36,0.000000,-128.837493
15,16,38,0.000000,-136.980175
15,16,40,0.000000,-130.391078
15,16,42,0.000000,-133.913956
15,16,44,0.000000,-136.391042
15,16,46,0.000000,-128.651083
15,16,48,0.000000,-130.001255
15,16,50,0.000000,-125.157826
15,16,52,0.000000,-121.268411
15,16,54,0.000000,-135.295066
15,16,56,0.000000,-131.145289
15,16,58,0.000000,-131.171937
15,17,0,0.000000,-136.384938
15,17,2,0.000000,-127.737289
15,17,4,0.000000,-126.930295
15,17,6,0.000000,-145.613585
15,17,8,0.000000,-126.108820
15,17,10,0.000000,-126.461945
15,17,12,0.000000,-129.442344
15,17,14,0.000000,-140.439695
15,17,16,0.000000,-138.608673
15,17,18,0.000000,-127.779631
15,17,20,0.000000,-139.585157
15,17,22,0.000000,-129.478472
15,17,24,0.000000,-122.887106
15,17,26,0.000000,-131.266805
15,17,28,0.000000,-124.855718
15,17,30,0.000000,-134.767987
15,17,32,0.000000,-124.033436
15,17,34,0.000000,-129.478533
15,17,36,0.000000,-128.377854
15,17,38,0.000000,-128.129570
15,17,40,0.000000,-130.167597
15,17,42,0.000000,-133.151345
15,17,44,0.000000,-129.111636
15,17,46,0.000000,-127.400518
15,17,48,0.000000,-129.644955
15,17,50,0.000000,-136.485136
15,17,52,0.000000,-127.401632
15,17,54,0.000000,-153.873465
15,17,56,0.000000,-130.025187
15,17,58,0.000000,-136.973375
15,18,0,0.000000,-137.928399
15,18,2,0.000000,-123.877756
15,18,4,0.000000,-130.808458
15,18,6,0.000000,-132.198769
15,18,8,0.000000,-130.176727
15,18,10,0.000000,-134.027800
15,18,12,0.000000,-126.160611
15,18,14,0.000000,-132.171278
15,18,16,0.000000,-127.079423
15,18,18,0.000000,-124.347561
15,18,20,0.000000,-125.333987
15,18,22,0.000000,-124.952864
15,18,24,0.000000,-132.116538
15,18,26,0.000000,-126.976458
15,18,28,0.000000,-137.065406
15,18,30,0.000000,-121.829283
15,18,32,0.000000,-137.228581
15,18,34,0.000000,-127.969969
15,18,36,0.000000,-137.978592
15,18,38,0.000000,-142.643798
15,18,40,0.000000,-131.707999
15,18,42,0.000000,-125.118785
15,18,44,0.000000,-133.426599
15,18,46,0.000000,-128.597057
15,18,48,0.000000,-126.560800
15,18,50,0.000000,-127.031008
15,18,52,0.000000,-137.684067
15,18,54,0.000000,-136.886237
15,18,56,0.000000,-126.314071
15,18,58,0.000000,-133.448489
15,19,0,0.000000,-127.356850
15,19,2,0.000000,-131.731745
15,19,4,0.000000,-133.816009
15,19,6,0.000000,-141.983395
15,19,8,0.000000,-130.755568
15,19,10,0.000000,-137.344618
15,19,12,0.000000,-129.731658
15,19,14,0.000000,-125.436152
15,19,16,0.000000,-127.142074
15,19,18,0.000000,-134.815532
15,19,20,0.000000,-127.436681
15,19,22,0.000000,-125.671561
15,19,24,0.000000,-131.571747
15,19,26,0.000000,-133.062037
15,19,28,0.000000,-132.018796
15,19,30,0.000000,-131.092098
15,19,32,0.000000,-126.391825
15,19,34,0.000000,-134.984771
15,19,36,0.000000,-125.134091
15,19,38,0.000000,-146.020437
15,19,40,0.000000,-136.504939
15,19,42,0.000000,-128.470052
15,19,44,0.000000,-130.233475
15,19,46,0.000000,-129.423184
15,19,48,0.000000,-126.111697
15,19,50,0.000000,-144.640143
15,19,52,0.000000,-125.430175
15,19,54,0.000000,-129.783707
15,19,56,0.000000,-124.408476
15,19,58,0.000000,-132.452098
15,20,0,0.000000,-123.919886
15,20,2,0.000000,-132.742619
15,20,4,0.000000,-141.242040
15,20,6,0.000000,-134.365360
15,20,8,0.000000,-139.573876
15,20,10,0.000000,-130.396443
15,20,12,0.000000,-131.693949
15,20,14,0.000000,-124.516516
15,20,16,0.000000,-124.858446
15,20,18,0.000000,-128.997587
15,20,20,0.000000,-129.473365
15,20,22,0.000000,-125.152125
15,20,24,0.000000,-138.073017
15,20,26,0.000000,-127.351348
15,20,28,0.000000,-133.487675
15,20,30,0.000000,-138.640166
15,20,32,0.000000,-130.035605
15,20,34,0.000000,-132.577219
15,20,36,0.000000,-132.277502
15,20,38,0.000000,-123.050440
15,20,40,0.000000,-128.257847
15,20,42,0.000000,-130.730820
15,20,44,0.000000,-128.049689
15,20,46,0.000000,-129.355373
15,20,48,0.000000,-127.301235
15,20,50,0.000000,-124.822781
15,20,52,0.000000,-139.992658
15,20,54,0.000000,-128.502314
15,20,56,0.000000,-136.929375
15,20,58,0.000000,-127.696093
15,21,0,0.000000,-129.784792
15,21,2,0.000000,-131.322625
15,21,4,0.000000,-146.402705
15,21,6,0.000000,-126.568234
15,21,8,0.000000,-126.594334
15,21,10,0.000000,-135.496692
15,21,12,0.000000,-137.818316
15,21,14,0.000000,-126.833438
15,21,16,0.000000,-134.176463
15,21,18,0.000000,-127.736616
15,21,20,0.000000,-131.576394
15,21,22,0.000000,-127.689775
15,21,24,0.000000,-129.384050
15,21,26,0.000000,-142.013800
15,21,28,0.000000,-131.619381
15,21,30,0.000000,-125.199138
15,21,32,0.000000,-144.189539
15,21,34,0.000000,-129.016424
15,21,36,0.000000,-135.671444
15,21,38,0.000000,-130.932363
15,21,40,0.000000,-126.452283
15,21,42,0.000000,-133.392923
15,21,44,0.000000,-137.126355
15,21,46,0.000000,-141.999265
15,21,48,0.000000,-127.292898
15,21,50,0.000000,-132.391819
15,21,52,0.000000,-140.818037
15,21,54,0.000000,-128.473991
15,21,56,0.000000,-128.321880
15,21,58,0.000000,-129.681841
15,22,0,0.000000,-125.036411
15,22,2,0.000000,-135.384865
15,22,4,0.000000,-125.413165
15,22,6,0.000000,-139.085929
15,22,8,0.000000,-122.458738
15,22,10,0.000000,-130.368781
15,22,12,0.000000,-127.389906
15,22,14,0.000000,-129.775209
15,22,16,0.000000,-122.627359
15,22,18,0.000000,-131.026610
15,22,20,0.000000,-123.397015
15,22,22,0.000000,-126.634772
15,22,24,0.000000,-126.591896
15,22,26,0.000000,-142.573655
15,22,28,0.000000,-133.468634
15,22,30,0.000000,-133.405370
15,22,32,0.000000,-138.330311
15,22,34,0.000000,-132.734412
15,22,36,0.000000,-131.892843
15,22,38,0.000000,-130.853968
15,22,40,0.000000,-127.384512
15,22,42,0.000000,-139.462207
15,22,44,0.000000,-126.091717
15,22,46,0.000000,-127.146757
15,22,48,0.000000,-129.099110
15,22,50,0.000000,-125.711981
15,22,52,0.000000,-139.521335
15,22,54,0.000000,-130.117674
15,22,56,0.000000,-125.325022
15,22,58,0.000000,-125.614102
15,23,0,0.000000,-138.906993
15,23,2,0.000000,-140.682087
15,23,4,0.000000,-128.261175
15,23,6,0.000000,-122.257921
15,23,8,0.000000,-131.389042
15,23,10,0.000000,-128.115879
15,23,12,0.000000,-120.787389
15,23,14,0.000000,-134.260579
15,23,16,0.000000,-124.747612
15,23,18,0.000000,-133.822913
15,23,20,0.000000,-139.957996
15,23,22,0.000000,-134.109039
15,23,24,0.000000,-137.807595
15,23,26,0.000000,-129.962855
15,23,28,0.000000,-132.424749
15,23,30,0.000000,-131.289353
15,23,32,0.000000,-143.564504
15,23,34,0.000000,-123.683829
15,23,36,0.000000,-140.187114
15,23,38,0.000000,-129.974376
15,23,40,0.000000,-137.431202
15,23,42,0.000000,-126.049818
15,23,44,0.000000,-137.603052
15,23,46,0.000000,-132.148162
15,23,48,0.000000,-127.481828
15,23,50,0.000000,-127.435354
15,23,52,0.000000,-128.214822
15,23,54,0.000000,-126.021131
15,23,56,0.000000,-136.839925
15,23,58,0.000000,-129.632038
15,24,0,0.000000,-136.820560
15,24,2,0.000000,-130.826447
15,24,4,0.000000,-127.891713
15,24,6,0.000000,-135.383439
15,24,8,0.000000,-133.101955
15,24,10,0.000000,-126.312049
15,24,12,0.000000,-137.580554
15,24,14,0.000000,-127.439053
15,24,16,0.000000,-128.067709
15,24,18,0.000000,-128.364433
15,24,20,0.000000,-127.311146
15,24,22,0.000000,-136.452067
15,24,24,0.000000,-128.895323
15,24,26,0.000000,-130.015315
15,24,28,0.000000,-128.458135
15,24,30,0.000000,-128.306846
15,24,32,0.000000,-137.707477
15,24,34,0.000000,-129.110067
15,24,36,0.000000,-129.421095
15,24,38,0.000000,-130.004546
15,24,40,0.000000,-138.993852
15,24,42,0.000000,-133.721473
15,24,44,0.000000,-126.593645
15,24,46,0.000000,-131.431690
15,24,48,0.000000,-125.940331
15,24,50,0.000000,-138.546791
15,24,52,0.000000,-132.930580
15,24,54,0.000000,-132.402410
15,24,56,0.000000,-133.022343
15,24,58,0.000000,-135.598055
15,25,0,0.000000,-131.277062
15,25,2,0.000000,-134.003351
15,25,4,0.000000,-131.046806
15,25,6,0.000000,-131.349839
15,25,8,0.000000,-133.814699
15,25,10,0.000000,-140.552761
15,25,12,0.000000,-132.513961
15,25,14,0.000000,-135.384771
15,25,16,0.000000,-129.984192
15,25,18,0.000000,-131.421173
15,25,20,0.000000,-125.476980
15,25,22,0.000000,-130.255090
15,25,24,0.000000,-127.608357
15,25,26,0.000000,-128.303579
15,25,28,0.000000,-129.458424
15,25,30,0.000000,-130.996759
15,25,32,0.000000,-133.231129
15,25,34,0.000000,-138.067809
15,25,36,0.000000,-131.317374
15,25,38,0.000000,-134.348686
15,25,40,0.000000,-141.806119
15,25,42,0.000000,-155.534394
15,25,44,0.000000,-136.143367
15,25,46,0.000000,-128.391275
15,25,48,0.000000,-139.564703
15,25,50,0.000000,-126.404493
15,25,52,0.000000,-129.809859
15,25,54,0.000000,-130.195732
15,25,56,0.000000,-138.574962
15,25,58,0.000000,-146.753878
15,26,0,0.000000,-124.969367
15,26,2,0.000000,-124.393534
15,26,4,0.000000,-132.927349
15,26,6,0.000000,-130.307244
15,26,8,0.000000,-137.119631
15,26,10,0.000000,-137.062779
15,26,12,0.000000,-132.366072
15,26,14,0.000000,-127.843565
15,26,16,0.000000,-131.363198
15,26,18,0.000000,-130.368958
15,26,20,0.000000,-131.955344
15,26,22,0.000000,-126.861151
15,26,24,0.000000,-131.634735
15,26,26,0.000000,-126.202707
15,26,28,0.000000,-130.771751
15,26,30,0.000000,-124.233965
15,26,32,0.000000,-125.264770
15,26,34,0.000000,-124.945020
15,26,36,0.000000,-129.795399
15,26,38,0.000000,-132.208323
15,26,40,0.000000,-135.611396
15,26,42,0.000000,-125.076595
15,26,44,0.000000,-131.564871
15,26,46,0.000000,-131.999677
15,26,48,0.000000,-131.635771
15,26,50,0.000000,-129.845211
15,26,52,0.000000,-131.394600
15,26,54,0.000000,-125.744448
15,26,56,0.000000,-125.422539
15,26,58,0.000000,-124.843443
15,27,0,0.000000,-134.561402
15,27,2,0.000000,-131.484428
15,27,4,0.000000,-127.348615
15,27,6,0.000000,-130.821988
15,27,8,0.000000,-137.991222
15,27,10,0.000000,-126.819327
15,27,12,0.000000,-127.342116
15,27,14,0.000000,-134.814252
15,27,16,0.000000,-131.525492
15,27,18,0.000000,-132.766671
15,27,20,0.000000,-135.488018
15,27,22,0.000000,-132.819622
