hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.525697
15,0,2,0.000000,-135.369761
15,0,4,0.000000,-129.150254
15,0,6,0.000000,-131.500129
15,0,8,0.000000,-133.723402
15,0,10,0.000000,-140.016114
15,0,12,0.000000,-129.108656
15,0,14,0.000000,-129.325191
15,0,16,0.000000,-128.264204
15,0,18,0.000000,-126.284237
15,0,20,0.000000,-128.979041
15,0,22,0.000000,-129.809104
15,0,24,0.000000,-134.940347
15,0,26,0.000000,-130.348787
15,0,28,0.000000,-137.898330
15,0,30,0.000000,-131.221405
15,0,32,0.000000,-130.513723
15,0,34,0.000000,-128.037562
15,0,36,0.000000,-132.262850
15,0,38,0.000000,-125.262659
15,0,40,0.000000,-125.490515
15,0,42,0.000000,-128.306205
15,0,44,0.000000,-124.549110
15,0,46,0.000000,-128.616721
15,0,48,0.000000,-142.604053
15,0,50,0.000000,-133.066514
15,0,52,0.000000,-134.845178
15,0,54,0.000000,-125.042161
15,0,56,0.000000,-127.381633
15,0,58,0.000000,-124.469661
15,1,0,0.000000,-132.494752
15,1,2,0.000000,-133.361573
15,1,4,0.000000,-129.496429
15,1,6,0.000000,-126.922370
15,1,8,0.000000,-129.181169
15,1,10,0.000000,-131.137232
15,1,12,0.000000,-140.576960
15,1,14,0.000000,-132.009130
15,1,16,0.000000,-129.761940
15,1,18,0.000000,-128.215660
15,1,20,0.000000,-130.581633
15,1,22,0.000000,-126.324962
15,1,24,0.000000,-133.197028
15,1,26,0.000000,-126.125839
15,1,28,0.000000,-127.009567
15,1,30,0.000000,-132.682101
15,1,32,0.000000,-131.993740
15,1,34,0.000000,-132.012992
15,1,36,0.000000,-129.435126
15,1,38,0.000000,-129.918347
15,1,40,0.000000,-135.172276
15,1,42,0.000000,-132.880446
15,1,44,0.000000,-135.854738
15,1,46,0.000000,-133.441035
15,1,48,0.000000,-122.267301
15,1,50,0.000000,-127.276782
15,1,52,0.000000,-128.335045
15,1,54,0.000000,-135.072726
15,1,56,0.000000,-138.780480
15,1,58,0.000000,-127.374147
15,2,0,0.000000,-128.659236
15,2,2,0.000000,-136.054769
15,2,4,0.000000,-132.052784
15,2,6,0.000000,-126.835399
15,2,8,0.000000,-140.888125
15,2,10,0.000000,-136.522510
15,2,12,0.000000,-131.376706
15,2,14,0.000000,-126.263908
15,2,16,0.000000,-134.553105
15,2,18,0.000000,-128.155677
15,2,20,0.000000,-132.497021
15,2,22,0.000000,-138.366653
15,2,24,0.000000,-127.613317
15,2,26,0.000000,-131.401252
15,2,28,0.000000,-134.202861
15,2,30,0.000000,-126.390046
15,2,32,0.000000,-127.703067
15,2,34,0.000000,-128.369620
15,2,36,0.000000,-127.514272
15,2,38,0.000000,-125.522149
15,2,40,0.000000,-133.155923
15,2,42,0.000000,-128.642478
15,2,44,0.000000,-126.820005
15,2,46,0.000000,-129.183408
15,2,48,0.000000,-131.654686
15,2,50,0.000000,-149.919378
15,2,52,0.000000,-141.351072
15,2,54,0.000000,-127.258105
15,2,56,0.000000,-136.139653
15,2,58,0.000000,-132.743470
15,3,0,0.000000,-136.232696
15,3,2,0.000000,-129.913556
15,3,4,0.000000,-130.508181
15,3,6,0.000000,-134.734814
15,3,8,0.000000,-140.806608
15,3,10,0.000000,-131.038916
15,3,12,0.000000,-133.201249
15,3,14,0.000000,-129.160074
15,3,16,0.000000,-140.396490
15,3,18,0.000000,-128.760209
15,3,20,0.000000,-133.055772
15,3,22,0.000000,-127.984319
15,3,24,0.000000,-142.097928
15,3,26,0.000000,-129.366411
15,3,28,0.000000,-130.453340
15,3,30,0.000000,-125.076269
15,3,32,0.000000,-138.831845
15,3,34,0.000000,-129.770111
15,3,36,0.000000,-132.156590
15,3,38,0.000000,-125.872861
15,3,40,0.000000,-127.716758
15,3,42,0.000000,-124.561368
15,3,44,0.000000,-130.790923
15,3,46,0.000000,-140.787874
15,3,48,0.000000,-132.003457
15,3,50,0.000000,-128.192014
15,3,52,0.000000,-130.732077
15,3,54,0.000000,-125.950824
15,3,56,0.000000,-135.783440
15,3,58,0.000000,-134.832643
15,4,0,0.000000,-125.460818
15,4,2,0.000000,-125.486501
15,4,4,0.000000,-128.891994
15,4,6,0.000000,-128.125077
15,4,8,0.000000,-130.880924
15,4,10,0.000000,-126.978273
15,4,12,0.000000,-132.992585
15,4,14,0.000000,-129.134511
15,4,16,0.000000,-133.012602
15,4,18,0.000000,-126.458438
15,4,20,0.000000,-133.373479
15,4,22,0.000000,-125.877432
15,4,24,0.000000,-129.726670
15,4,26,0.000000,-128.457811
15,4,28,0.000000,-129.093137
15,4,30,0.000000,-127.776444
15,4,32,0.000000,-127.748816
15,4,34,0.000000,-137.773447
15,4,36,0.000000,-135.059658
15,4,38,0.000000,-143.226202
15,4,40,0.000000,-130.241899
15,4,42,0.000000,-126.325734
15,4,44,0.000000,-131.772203
15,4,46,0.000000,-137.782554
15,4,48,0.000000,-126.271433
15,4,50,0.000000,-132.775253
15,4,52,0.000000,-137.040247
15,4,54,0.000000,-123.114868
15,4,56,0.000000,-126.987875
15,4,58,0.000000,-128.984338
15,5,0,0.000000,-134.475356
15,5,2,0.000000,-142.688068
15,5,4,0.000000,-140.340747
15,5,6,0.000000,-127.080604
15,5,8,0.000000,-130.057622
15,5,10,0.000000,-124.092794
15,5,12,0.000000,-124.003171
15,5,14,0.000000,-133.533218
15,5,16,0.000000,-131.123833
15,5,18,0.000000,-129.317579
15,5,20,0.000000,-128.173064
15,5,22,0.000000,-126.605401
15,5,24,0.000000,-129.739181
15,5,26,0.000000,-128.236932
15,5,28,0.000000,-131.279970
15,5,30,0.000000,-122.066340
15,5,32,0.000000,-131.351579
15,5,34,0.000000,-125.969904
15,5,36,0.000000,-134.989039
15,5,38,0.000000,-127.226898
15,5,40,0.000000,-128.067707
15,5,42,0.000000,-124.971399
15,5,44,0.000000,-134.463258
15,5,46,0.000000,-132.044162
15,5,48,0.000000,-130.831958
15,5,50,0.000000,-130.537144
15,5,52,0.000000,-128.495843
15,5,54,0.000000,-124.102645
15,5,56,0.000000,-122.846279
15,5,58,0.000000,-129.244837
15,6,0,0.000000,-131.408867
15,6,2,0.000000,-133.654188
15,6,4,0.000000,-125.815268
15,6,6,0.000000,-127.628771
15,6,8,0.000000,-143.694923
15,6,10,0.000000,-126.355046
15,6,12,0.000000,-126.016590
15,6,14,0.000000,-132.481912
15,6,16,0.000000,-124.988161
15,6,18,0.000000,-128.125339
15,6,20,0.000000,-125.827820
15,6,22,0.000000,-124.443671
15,6,24,0.000000,-142.622269
15,6,26,0.000000,-132.472220
15,6,28,0.000000,-134.719379
15,6,30,0.000000,-130.194766
15,6,32,0.000000,-132.375661
15,6,34,0.000000,-130.882935
15,6,36,0.000000,-134.609969
15,6,38,0.000000,-142.703164
15,6,40,0.000000,-127.851823
15,6,42,0.000000,-128.070994
15,6,44,0.000000,-126.256088
15,6,46,0.000000,-128.536002
15,6,48,0.000000,-129.535658
15,6,50,0.000000,-130.517811
15,6,52,0.000000,-128.917024
15,6,54,0.000000,-131.627820
15,6,56,0.000000,-130.387294
15,6,58,0.000000,-124.604398
15,7,0,0.000000,-130.630052
15,7,2,0.000000,-133.230818
15,7,4,0.000000,-126.332690
15,7,6,0.000000,-128.776882
15,7,8,0.000000,-131.499743
15,7,10,0.000000,-129.271000
15,7,12,0.000000,-124.254245
15,7,14,0.000000,-132.346828
15,7,16,0.000000,-132.647287
15,7,18,0.000000,-130.735052
15,7,20,0.000000,-128.909723
15,7,22,0.000000,-128.177028
15,7,24,0.000000,-121.023289
15,7,26,0.000000,-127.526996
15,7,28,0.000000,-128.208898
15,7,30,0.000000,-136.559725
15,7,32,0.000000,-129.838062
15,7,34,0.000000,-129.911253
15,7,36,0.000000,-136.020478
15,7,38,0.000000,-124.226614
15,7,40,0.000000,-139.980336
15,7,42,0.000000,-129.805332
15,7,44,0.000000,-135.171265
15,7,46,0.000000,-125.295108
15,7,48,0.000000,-130.784635
15,7,50,0.000000,-144.876992
15,7,52,0.000000,-126.094440
15,7,54,0.000000,-128.939498
15,7,56,0.000000,-132.292293
15,7,58,0.000000,-129.041989
15,8,0,0.000000,-131.195941
15,8,2,0.000000,-127.751596
15,8,4,0.000000,-128.357931
15,8,6,0.000000,-129.746933
15,8,8,0.000000,-131.915544
15,8,10,0.000000,-134.790380
15,8,12,0.000000,-128.808919
15,8,14,0.000000,-139.868016
15,8,16,0.000000,-128.550739
15,8,18,0.000000,-137.415451
15,8,20,0.000000,-127.669697
15,8,22,0.000000,-129.151163
15,8,24,0.000000,-140.828897
15,8,26,0.000000,-135.937177
15,8,28,0.000000,-128.285267
15,8,30,0.000000,-128.056398
15,8,32,0.000000,-127.073949
15,8,34,0.000000,-133.241906
15,8,36,0.000000,-137.605981
15,8,38,0.000000,-124.946559
15,8,40,0.000000,-140.829715
15,8,42,0.000000,-125.808382
15,8,44,0.000000,-123.662351
15,8,46,0.000000,-139.053931
15,8,48,0.000000,-133.886238
15,8,50,0.000000,-128.623226
15,8,52,0.000000,-134.864129
15,8,54,0.000000,-134.894379
15,8,56,0.000000,-126.715735
15,8,58,0.000000,-127.858271
15,9,0,0.000000,-140.562237
15,9,2,0.000000,-127.027304
15,9,4,0.000000,-134.199411
15,9,6,0.000000,-123.388908
15,9,8,0.000000,-129.457179
15,9,10,0.000000,-128.524105
15,9,12,0.000000,-125.214005
15,9,14,0.000000,-125.656074
15,9,16,0.000000,-122.256324
15,9,18,0.000000,-132.452231
15,9,20,0.000000,-128.508158
15,9,22,0.000000,-146.964747
15,9,24,0.000000,-130.028444
15,9,26,0.000000,-123.524749
15,9,28,0.000000,-143.326703
15,9,30,0.000000,-127.955655
15,9,32,0.000000,-130.771455
15,9,34,0.000000,-128.438706
15,9,36,0.000000,-130.067133
15,9,38,0.000000,-129.966140
15,9,40,0.000000,-121.856651
15,9,42,0.000000,-129.842935
15,9,44,0.000000,-127.365385
15,9,46,0.000000,-130.205262
15,9,48,0.000000,-137.706352
15,9,50,0.000000,-133.050875
15,9,52,0.000000,-136.665032
15,9,54,0.000000,-125.070247
15,9,56,0.000000,-124.327338
15,9,58,0.000000,-126.069295
15,10,0,0.000000,-124.836821
15,10,2,0.000000,-127.321734
15,10,4,0.000000,-129.311597
15,10,6,0.000000,-128.513913
15,10,8,0.000000,-128.855025
15,10,10,0.000000,-126.186157
15,10,12,0.000000,-126.926882
15,10,14,0.000000,-129.267889
15,10,16,0.000000,-132.060013
15,10,18,0.000000,-128.827079
15,10,20,0.000000,-126.499624
15,10,22,0.000000,-133.463969
15,10,24,0.000000,-129.288281
15,10,26,0.000000,-127.275600
15,10,28,0.000000,-123.832744
15,10,30,0.000000,-134.046977
15,10,32,0.000000,-129.360911
15,10,34,0.000000,-133.176810
15,10,36,0.000000,-132.544522
15,10,38,0.000000,-128.348441
15,10,40,0.000000,-124.352877
15,10,42,0.000000,-128.652369
15,10,44,0.000000,-131.545479
15,10,46,0.000000,-129.891408
15,10,48,0.000000,-126.274042
15,10,50,0.000000,-126.643130
15,10,52,0.000000,-133.236213
15,10,54,0.000000,-128.120936
15,10,56,0.000000,-131.902747
15,10,58,0.000000,-132.377255
15,11,0,0.000000,-141.877865
15,11,2,0.000000,-144.572093
15,11,4,0.000000,-153.353273
15,11,6,0.000000,-128.114467
15,11,8,0.000000,-129.635251
15,11,10,0.000000,-129.943951
15,11,12,0.000000,-129.360537
15,11,14,0.000000,-125.919825
15,11,16,0.000000,-129.349383
15,11,18,0.000000,-134.580606
15,11,20,0.000000,-137.208894
15,11,22,0.000000,-125.083649
15,11,24,0.000000,-129.277300
15,11,26,0.000000,-124.850446
15,11,28,0.000000,-135.871529
15,11,30,0.000000,-128.104173
15,11,32,0.000000,-136.171535
15,11,34,0.000000,-130.854339
15,11,36,0.000000,-124.523333
15,11,38,0.000000,-132.138483
15,11,40,0.000000,-137.692945
15,11,42,0.000000,-137.737898
15,11,44,0.000000,-128.166364
15,11,46,0.000000,-131.412108
15,11,48,0.000000,-132.439757
15,11,50,0.000000,-129.142593
15,11,52,0.000000,-131.617429
15,11,54,0.000000,-132.658789
15,11,56,0.000000,-130.290035
15,11,58,0.000000,-122.833489
15,12,0,0.000000,-128.903983
15,12,2,0.000000,-132.225319
15,12,4,0.000000,-129.848420
15,12,6,0.000000,-140.530687
15,12,8,0.000000,-134.995117
15,12,10,0.000000,-136.000573
15,12,12,0.000000,-140.795146
15,12,14,0.000000,-136.223405
15,12,16,0.000000,-125.214351
15,12,18,0.000000,-136.131440
15,12,20,0.000000,-135.044740
15,12,22,0.000000,-129.312523
15,12,24,0.000000,-136.684645
15,12,26,0.000000,-127.585634
15,12,28,0.000000,-131.236214
15,12,30,0.000000,-128.729502
15,12,32,0.000000,-127.709747
15,12,34,0.000000,-132.506563
15,12,36,0.000000,-126.682037
15,12,38,0.000000,-130.452878
15,12,40,0.000000,-125.899556
15,12,42,0.000000,-132.911792
15,12,44,0.000000,-138.476953
15,12,46,0.000000,-130.870155
15,12,48,0.000000,-128.648031
15,12,50,0.000000,-130.676663
15,12,52,0.000000,-132.754450
15,12,54,0.000000,-141.892919
15,12,56,0.000000,-125.884674
15,12,58,0.000000,-133.518574
15,13,0,0.000000,-125.487972
15,13,2,0.000000,-137.551547
15,13,4,0.000000,-128.791359
15,13,6,0.000000,-134.440041
15,13,8,0.000000,-133.433799
15,13,10,0.000000,-126.676347
15,13,12,0.000000,-132.576395
15,13,14,0.000000,-130.790633
15,13,16,0.000000,-125.175759
15,13,18,0.000000,-131.889167
15,13,20,0.000000,-126.708030
15,13,22,0.000000,-134.151403
15,13,24,0.000000,-124.580049
15,13,26,0.000000,-136.057036
15,13,28,0.000000,-137.134163
15,13,30,0.000000,-126.927594
15,13,32,0.000000,-152.859424
15,13,34,0.000000,-168.419033
15,13,36,0.000000,-131.954484
15,13,38,0.000000,-144.878645
15,13,40,0.000000,-133.145196
15,13,42,0.000000,-128.678520
15,13,44,0.000000,-131.394594
15,13,46,0.000000,-127.270470
15,13,48,0.000000,-146.667428
15,13,50,0.000000,-137.657422
15,13,52,0.000000,-139.776702
15,13,54,0.000000,-134.092493
15,13,56,0.000000,-128.682071
15,13,58,0.000000,-121.215990
15,14,0,0.000000,-124.285255
15,14,2,0.000000,-125.941706
15,14,4,0.000000,-127.069195
15,14,6,0.000000,-126.216477
15,14,8,0.000000,-131.733897
15,14,10,0.000000,-139.023290
15,14,12,0.000000,-127.625991
15,14,14,0.000000,-127.302686
15,14,16,0.000000,-141.919116
15,14,18,0.000000,-131.022424
15,14,20,0.000000,-126.240321
15,14,22,0.000000,-139.528698
15,14,24,0.000000,-130.411444
15,14,26,0.000000,-129.280136
15,14,28,0.000000,-151.670802
15,14,30,0.000000,-151.034200
15,14,32,0.000000,-129.301919
15,14,34,0.000000,-133.261325
15,14,36,0.000000,-129.817225
15,14,38,0.000000,-137.287875
15,14,40,0.000000,-140.397046
15,14,42,0.000000,-128.865017
15,14,44,0.000000,-128.813790
15,14,46,0.000000,-128.551269
15,14,48,0.000000,-135.116918
15,14,50,0.000000,-126.859478
15,14,52,0.000000,-134.156748
15,14,54,0.000000,-126.130185
15,14,56,0.000000,-144.389200
15,14,58,0.000000,-126.507133
15,15,0,0.000000,-135.771616
15,15,2,0.000000,-127.870697
15,15,4,0.000000,-131.131689
15,15,6,0.000000,-139.944593
15,15,8,0.000000,-131.410521
15,15,10,0.000000,-128.101703
15,15,12,0.000000,-124.868496
15,15,14,0.000000,-130.119415
15,15,16,0.000000,-134.639438
15,15,18,0.000000,-138.429376
15,15,20,0.000000,-133.052145
15,15,22,0.000000,-137.098481
15,15,24,0.000000,-143.572213
15,15,26,0.000000,-134.081499
15,15,28,0.000000,-128.838632
15,15,30,0.000000,-130.956244
15,15,32,0.000000,-130.460712
15,15,34,0.000000,-130.955189
15,15,36,0.000000,-136.894479
15,15,38,0.000000,-131.314570
15,15,40,0.000000,-135.267276
15,15,42,0.000000,-132.037497
15,15,44,0.000000,-127.556557
15,15,46,0.000000,-131.325984
15,15,48,0.000000,-125.356369
15,15,50,0.000000,-127.000676
15,15,52,0.000000,-133.134157
15,15,54,0.000000,-131.635193
15,15,56,0.000000,-135.222046
15,15,58,0.000000,-127.226189
15,16,0,0.000000,-126.773645
15,16,2,0.000000,-133.228007
15,16,4,0.000000,-128.052093
15,16,6,0.000000,-131.824908
15,16,8,0.000000,-127.158075
15,16,10,0.000000,-129.963051
15,16,12,0.000000,-137.924250
15,16,14,0.000000,-129.153135
15,16,16,0.000000,-139.271354
15,16,18,0.000000,-135.969490
15,16,20,0.000000,-139.797041
15,16,22,0.000000,-127.515548
15,16,24,0.000000,-131.055698
15,16,26,0.000000,-129.165716
15,16,28,0.000000,-136.468425
15,16,30,0.000000,-128.365785
15,16,32,0.000000,-128.892244
15,16,34,0.000000,-125.716873
15,16,36,0.000000,-126.815916
15,16,38,0.000000,-124.757685
15,16,40,0.000000,-130.888702
15,16,42,0.000000,-129.800827
15,16,44,0.000000,-125.574902
15,16,46,0.000000,-142.657206
15,16,48,0.000000,-136.046341
15,16,50,0.000000,-128.068463
15,16,52,0.000000,-133.595380
15,16,54,0.000000,-123.264850
15,16,56,0.000000,-125.522679
15,16,58,0.000000,-126.612861
15,17,0,0.000000,-127.521416
15,17,2,0.000000,-128.522071
15,17,4,0.000000,-129.062388
15,17,6,0.000000,-133.378897
15,17,8,0.000000,-124.564981
15,17,10,0.000000,-129.245185
15,17,12,0.000000,-131.058333
15,17,14,0.000000,-133.655612
15,17,16,0.000000,-132.489670
15,17,18,0.000000,-139.593633
15,17,20,0.000000,-126.677319
15,17,22,0.000000,-127.461108
15,17,24,0.000000,-125.191837
15,17,26,0.000000,-130.777852
15,17,28,0.000000,-134.562133
15,17,30,0.000000,-131.383594
15,17,32,0.000000,-137.649110
15,17,34,0.000000,-122.222026
15,17,36,0.000000,-123.486287
15,17,38,0.000000,-128.408356
15,17,40,0.000000,-127.888860
15,17,42,0.000000,-127.607788
15,17,44,0.000000,-134.750575
15,17,46,0.000000,-130.116225
15,17,48,0.000000,-134.194350
15,17,50,0.000000,-126.143505
15,17,52,0.000000,-124.389512
15,17,54,0.000000,-153.191892
15,17,56,0.000000,-135.294607
15,17,58,0.000000,-126.899235
15,18,0,0.000000,-130.978841
15,18,2,0.000000,-137.238139
15,18,4,0.000000,-133.512993
15,18,6,0.000000,-128.162164
15,18,8,0.000000,-139.754147
15,18,10,0.000000,-141.437521
15,18,12,0.000000,-141.721482
15,18,14,0.000000,-126.048931
15,18,16,0.000000,-130.097384
15,18,18,0.000000,-131.947119
15,18,20,0.000000,-125.393673
15,18,22,0.000000,-126.058971
15,18,24,0.000000,-125.316544
15,18,26,0.000000,-138.018676
15,18,28,0.000000,-142.795298
15,18,30,0.000000,-135.111771
15,18,32,0.000000,-135.255796
15,18,34,0.000000,-124.355647
15,18,36,0.000000,-127.935881
15,18,38,0.000000,-129.561582
15,18,40,0.000000,-133.731664
15,18,42,0.000000,-133.870060
15,18,44,0.000000,-125.953314
15,18,46,0.000000,-135.090058
15,18,48,0.000000,-131.036151
15,18,50,0.000000,-130.491626
15,18,52,0.000000,-127.832577
15,18,54,0.000000,-134.730975
15,18,56,0.000000,-126.128910
15,18,58,0.000000,-134.409789
15,19,0,0.000000,-133.217008
15,19,2,0.000000,-128.472827
15,19,4,0.000000,-131.965593
15,19,6,0.000000,-127.207006
15,19,8,0.000000,-140.711165
15,19,10,0.000000,-132.052354
15,19,12,0.000000,-132.003602
15,19,14,0.000000,-142.858953
15,19,16,0.000000,-125.947215
15,19,18,0.000000,-134.431283
15,19,20,0.000000,-136.985860
15,19,22,0.000000,-133.463795
15,19,24,0.000000,-131.644974
15,19,26,0.000000,-127.403797
15,19,28,0.000000,-130.049734
15,19,30,0.000000,-131.295868
15,19,32,0.000000,-129.110721
15,19,34,0.000000,-128.833710
15,19,36,0.000000,-132.678483
15,19,38,0.000000,-129.311421
15,19,40,0.000000,-152.827985
15,19,42,0.000000,-130.980780
15,19,44,0.000000,-126.595925
15,19,46,0.000000,-131.962967
15,19,48,0.000000,-129.267207
15,19,50,0.000000,-123.399487
15,19,52,0.000000,-131.948781
15,19,54,0.000000,-130.299371
15,19,56,0.000000,-124.514083
15,19,58,0.000000,-127.334987
15,20,0,0.000000,-128.606973
15,20,2,0.000000,-126.492035
15,20,4,0.000000,-131.269695
15,20,6,0.000000,-132.100181
15,20,8,0.000000,-132.289139
15,20,10,0.000000,-129.036647
15,20,12,0.000000,-125.000388
15,20,14,0.000000,-126.916260
15,20,16,0.000000,-126.244924
15,20,18,0.000000,-141.956286
15,20,20,0.000000,-127.574073
15,20,22,0.000000,-124.848375
15,20,24,0.000000,-122.038013
15,20,26,0.000000,-135.893779
15,20,28,0.000000,-125.685788
15,20,30,0.000000,-127.374578
15,20,32,0.000000,-129.922543
15,20,34,0.000000,-136.210767
15,20,36,0.000000,-125.703395
15,20,38,0.000000,-129.867124
15,20,40,0.000000,-132.622990
15,20,42,0.000000,-128.125425
15,20,44,0.000000,-128.487024
15,20,46,0.000000,-132.063330
15,20,48,0.000000,-129.746228
15,20,50,0.000000,-130.857202
15,20,52,0.000000,-129.614662
15,20,54,0.000000,-133.695225
15,20,56,0.000000,-135.170834
15,20,58,0.000000,-128.941592
15,21,0,0.000000,-134.459631
15,21,2,0.000000,-127.749528
15,21,4,0.000000,-128.532937
15,21,6,0.000000,-121.557595
15,21,8,0.000000,-130.114790
15,21,10,0.000000,-130.753979
15,21,12,0.000000,-126.340074
15,21,14,0.000000,-135.414811
15,21,16,0.000000,-135.469786
15,21,18,0.000000,-133.846022
15,21,20,0.000000,-121.439948
15,21,22,0.000000,-133.722417
15,21,24,0.000000,-129.647391
15,21,26,0.000000,-128.251787
15,21,28,0.000000,-133.242338
15,21,30,0.000000,-126.542177
15,21,32,0.000000,-137.970741
15,21,34,0.000000,-128.322464
15,21,36,0.000000,-133.167214
15,21,38,0.000000,-148.176185
15,21,40,0.000000,-128.238275
15,21,42,0.000000,-128.982191
15,21,44,0.000000,-126.554754
15,21,46,0.000000,-121.912770
15,21,48,0.000000,-133.209159
15,21,50,0.000000,-124.872155
15,21,52,0.000000,-130.512722
15,21,54,0.000000,-128.098649
15,21,56,0.000000,-125.682489
15,21,58,0.000000,-128.344928
15,22,0,0.000000,-133.526300
15,22,2,0.000000,-137.614681
15,22,4,0.000000,-135.224103
15,22,6,0.000000,-125.156470
15,22,8,0.000000,-125.461009
15,22,10,0.000000,-130.493759
15,22,12,0.000000,-126.261320
15,22,14,0.000000,-130.336300
15,22,16,0.000000,-134.681893
15,22,18,0.000000,-134.752463
15,22,20,0.000000,-135.215891
15,22,22,0.000000,-128.971641
15,22,24,0.000000,-126.990870
15,22,26,0.000000,-129.927435
15,22,28,0.000000,-128.579913
15,22,30,0.000000,-128.666725
15,22,32,0.000000,-125.357532
15,22,34,0.000000,-134.034068
15,22,36,0.000000,-128.296132
15,22,38,0.000000,-132.997621
15,22,40,0.000000,-125.492744
15,22,42,0.000000,-123.492218
15,22,44,0.000000,-129.537522
15,22,46,0.000000,-124.040365
15,22,48,0.000000,-132.034088
15,22,50,0.000000,-137.370586
15,22,52,0.000000,-133.851484
15,22,54,0.000000,-138.294098
15,22,56,0.000000,-142.471424
15,22,58,0.000000,-138.368645
15,23,0,0.000000,-135.024944
15,23,2,0.000000,-129.156636
15,23,4,0.000000,-132.237469
15,23,6,0.000000,-130.248759
15,23,8,0.000000,-139.520381
15,23,10,0.000000,-133.906199
15,23,12,0.000000,-129.095518
15,23,14,0.000000,-129.992800
15,23,16,0.000000,-134.348188
15,23,18,0.000000,-128.500572
15,23,20,0.000000,-135.586929
15,23,22,0.000000,-123.108779
15,23,24,0.000000,-127.864477
15,23,26,0.000000,-129.215487
15,23,28,0.000000,-131.908033
15,23,30,0.000000,-129.273863
15,23,32,0.000000,-125.731081
15,23,34,0.000000,-126.835052
15,23,36,0.000000,-124.719709
15,23,38,0.000000,-127.450968
15,23,40,0.000000,-122.654574
15,23,42,0.000000,-136.408631
15,23,44,0.000000,-136.351054
15,23,46,0.000000,-133.984656
15,23,48,0.000000,-126.112114
15,23,50,0.000000,-125.724872
15,23,52,0.000000,-132.589235
15,23,54,0.000000,-130.287901
15,23,56,0.000000,-129.640413
15,23,58,0.000000,-135.672470
15,24,0,0.000000,-143.943067
15,24,2,0.000000,-139.229586
15,24,4,0.000000,-130.418650
15,24,6,0.000000,-136.017424
15,24,8,0.000000,-122.427534
15,24,10,0.000000,-125.785264
15,24,12,0.000000,-130.560269
15,24,14,0.000000,-132.216166
15,24,16,0.000000,-133.918847
15,24,18,0.000000,-133.601357
15,24,20,0.000000,-133.408638
15,24,22,0.000000,-132.062155
15,24,24,0.000000,-133.711806
15,24,26,0.000000,-135.175622
15,24,28,0.000000,-128.511108
15,24,30,0.000000,-133.346063
15,24,32,0.000000,-142.650491
15,24,34,0.000000,-130.572921
15,24,36,0.000000,-125.287863
15,24,38,0.000000,-130.300343
15,24,40,0.000000,-127.411583
15,24,42,0.000000,-128.837631
15,24,44,0.000000,-132.540866
15,24,46,0.000000,-131.546467
15,24,48,0.000000,-128.326582
15,24,50,0.000000,-130.083712
15,24,52,0.000000,-133.994000
15,24,54,0.000000,-133.118502
15,24,56,0.000000,-130.676071
15,24,58,0.000000,-127.571693
15,25,0,0.000000,-131.235965
15,25,2,0.000000,-135.762283
15,25,4,0.000000,-124.744687
15,25,6,0.000000,-126.045542
15,25,8,0.000000,-123.782861
15,25,10,0.000000,-127.972175
15,25,12,0.000000,-127.296955
15,25,14,0.000000,-133.629244
15,25,16,0.000000,-125.513481
15,25,18,0.000000,-126.418219
15,25,20,0.000000,-140.747487
15,25,22,0.000000,-130.284336
15,25,24,0.000000,-129.423537
15,25,26,0.000000,-131.786223
15,25,28,0.000000,-132.081696
15,25,30,0.000000,-131.398409
15,25,32,0.000000,-132.858178
15,25,34,0.000000,-137.870284
15,25,36,0.000000,-129.776837
15,25,38,0.000000,-133.892361
15,25,40,0.000000,-133.338683
15,25,42,0.000000,-149.524367
15,25,44,0.000000,-131.565036
15,25,46,0.000000,-135.235530
15,25,48,0.000000,-127.751254
15,25,50,0.000000,-132.267692
15,25,52,0.000000,-132.806813
15,25,54,0.000000,-127.140354
15,25,56,0.000000,-125.055566
15,25,58,0.000000,-127.985918
15,26,0,0.000000,-134.851247
15,26,2,0.000000,-127.246875
15,26,4,0.000000,-127.879217
15,26,6,0.000000,-126.102636
15,26,8,0.000000,-141.473316
15,26,10,0.000000,-121.710630
15,26,12,0.000000,-131.179379
15,26,14,0.000000,-127.071177
15,26,16,0.000000,-125.604048
15,26,18,0.000000,-124.188497
15,26,20,0.000000,-125.521614
15,26,22,0.000000,-136.064447
15,26,24,0.000000,-134.234953
15,26,26,0.000000,-130.865924
15,26,28,0.000000,-135.949783
15,26,30,0.000000,-125.854463
15,26,32,0.000000,-127.362455
15,26,34,0.000000,-146.646590
15,26,36,0.000000,-134.630795
15,26,38,0.000000,-140.370248
15,26,40,0.000000,-126.462436
15,26,42,0.000000,-127.179306
15,26,44,0.000000,-128.976773
15,26,46,0.000000,-130.236771
15,26,48,0.000000,-132.209939
15,26,50,0.000000,-137.957375
15,26,52,0.000000,-132.112437
15,26,54,0.000000,-130.016477
15,26,56,0.000000,-132.117346
15,26,58,0.000000,-131.833199
15,27,0,0.000000,-127.284049
15,27,2,0.000000,-129.028899
15,27,4,0.000000,-127.867156
15,27,6,0.000000,-127.411400
15,27,8,0.000000,-125.837535
15,27,10,0.000000,-130.215348
15,27,12,0.000000,-132.444872
15,27,14,0.000000,-128.582063
15,27,16,0.000000,-140.766848
15,27,18,0.000000,-129.264771
15,27,20,0.000000,-131.863828
15,27,22,0.000000,-133.659168
