hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-147.803625
23,0,2,0.000000,-148.872988
23,0,4,0.000000,-150.792780
23,0,6,0.000000,-140.621581
23,0,8,0.000000,-144.604099
23,0,10,0.000000,-139.359223
23,0,12,0.000000,-147.524504
23,0,14,0.000000,-146.423667
23,0,16,0.000000,-147.650453
23,0,18,0.000000,-145.432081
23,0,20,0.000000,-148.823044
23,0,22,0.000000,-139.513797
23,0,24,0.000000,-141.964618
23,0,26,0.000000,-139.678197
23,0,28,0.000000,-139.260159
23,0,30,0.000000,-141.914809
23,0,32,0.000000,-146.422077
23,0,34,0.000000,-149.120973
23,0,36,0.000000,-156.727653
23,0,38,0.000000,-139.087474
23,0,40,0.000000,-138.212958
23,0,42,0.000000,-148.834822
23,0,44,0.000000,-143.697190
23,0,46,0.000000,-148.505164
23,0,48,0.000000,-141.560503
23,0,50,0.000000,-149.892305
23,0,52,0.000000,-141.601972
23,0,54,0.000000,-149.373882
23,0,56,0.000000,-143.425274
23,0,58,0.000000,-140.198461
23,1,0,0.000000,-147.473613
23,1,2,0.000000,-149.651445
23,1,4,0.000000,-144.214933
23,1,6,0.000000,-139.705464
23,1,8,0.000000,-139.455782
23,1,10,0.000000,-149.865921
23,1,12,0.000000,-142.469812
23,1,14,0.000000,-142.947249
23,1,16,0.000000,-145.991422
23,1,18,0.000000,-153.389554
23,1,20,0.000000,-146.237486
23,1,22,0.000000,-145.735052
23,1,24,0.000000,-141.927207
23,1,26,0.000000,-145.375565
23,1,28,0.000000,-144.004112
23,1,30,0.000000,-144.284238
23,1,32,0.000000,-141.650112
23,1,34,0.000000,-144.628686
23,1,36,0.000000,-145.609776
23,1,38,0.000000,-147.080178
23,1,40,0.000000,-142.783364
23,1,42,0.000000,-154.159215
23,1,44,0.000000,-145.105527
23,1,46,0.000000,-149.838201
23,1,48,0.000000,-143.813875
23,1,50,0.000000,-138.602162
23,1,52,0.000000,-147.261033
23,1,54,0.000000,-146.266833
23,1,56,0.000000,-142.573705
23,1,58,0.000000,-140.198603
23,2,0,0.000000,-145.768480
23,2,2,0.000000,-142.652801
23,2,4,0.000000,-144.327530
23,2,6,0.000000,-155.075119
23,2,8,0.000000,-148.603345
23,2,10,0.000000,-143.566200
23,2,12,0.000000,-143.661869
23,2,14,0.000000,-141.319380
23,2,16,0.000000,-142.475811
23,2,18,0.000000,-142.205732
23,2,20,0.000000,-142.351462
23,2,22,0.000000,-143.035259
23,2,24,0.000000,-146.827792
23,2,26,0.000000,-142.304446
23,2,28,0.000000,-144.895665
23,2,30,0.000000,-143.030632
23,2,32,0.000000,-146.279652
23,2,34,0.000000,-143.027426
23,2,36,0.000000,-152.896682
23,2,38,0.000000,-155.201007
23,2,40,0.000000,-144.957175
23,2,42,0.000000,-161.500787
23,2,44,0.000000,-162.176814
23,2,46,0.000000,-141.747463
23,2,48,0.000000,-150.637126
23,2,50,0.000000,-144.361750
23,2,52,0.000000,-140.919171
23,2,54,0.000000,-147.671731
23,2,56,0.000000,-144.016267
23,2,58,0.000000,-148.634760
23,3,0,0.000000,-147.096983
23,3,2,0.000000,-156.300129
23,3,4,0.000000,-148.717604
23,3,6,0.000000,-147.614818
23,3,8,0.000000,-143.330692
23,3,10,0.000000,-152.688471
23,3,12,0.000000,-153.548708
23,3,14,0.000000,-141.214197
23,3,16,0.000000,-152.601394
23,3,18,0.000000,-147.856364
23,3,20,0.000000,-147.526016
23,3,22,0.000000,-139.733573
23,3,24,0.000000,-138.971161
23,3,26,0.000000,-149.855034
23,3,28,0.000000,-144.464457
23,3,30,0.000000,-149.786671
23,3,32,0.000000,-144.245108
23,3,34,0.000000,-140.808624
23,3,36,0.000000,-145.045140
23,3,38,0.000000,-148.832313
23,3,40,0.000000,-151.724732
23,3,42,0.000000,-152.196444
23,3,44,0.000000,-146.952977
23,3,46,0.000000,-156.964745
23,3,48,0.000000,-141.597190
23,3,50,0.000000,-158.129507
23,3,52,0.000000,-145.181583
23,3,54,0.000000,-153.127861
23,3,56,0.000000,-143.526363
23,3,58,0.000000,-143.917619
23,4,0,0.000000,-147.218550
23,4,2,0.000000,-140.954493
23,4,4,0.000000,-149.996457
23,4,6,0.000000,-152.890864
23,4,8,0.000000,-143.147606
23,4,10,0.000000,-148.489222
23,4,12,0.000000,-147.778848
23,4,14,0.000000,-142.856987
23,4,16,0.000000,-142.193347
23,4,18,0.000000,-137.756115
23,4,20,0.000000,-147.489710
23,4,22,0.000000,-145.275445
23,4,24,0.000000,-141.977083
23,4,26,0.000000,-149.536079
23,4,28,0.000000,-176.139382
23,4,30,0.000000,-147.131128
23,4,32,0.000000,-139.236435
23,4,34,0.000000,-142.380617
23,4,36,0.000000,-140.838745
23,4,38,0.000000,-149.390845
23,4,40,0.000000,-146.762938
23,4,42,0.000000,-150.206429
23,4,44,0.000000,-135.332484
23,4,46,0.000000,-154.189752
23,4,48,0.000000,-141.062302
23,4,50,0.000000,-144.732819
23,4,52,0.000000,-140.700034
23,4,54,0.000000,-145.768969
23,4,56,0.000000,-139.750405
23,4,58,0.000000,-152.096735
23,5,0,0.000000,-148.071879
23,5,2,0.000000,-139.269322
23,5,4,0.000000,-145.131377
23,5,6,0.000000,-143.942625
23,5,8,0.000000,-150.690778
23,5,10,0.000000,-147.187869
23,5,12,0.000000,-148.363818
23,5,14,0.000000,-140.726692
23,5,16,0.000000,-143.984774
23,5,18,0.000000,-141.310755
23,5,20,0.000000,-137.467999
23,5,22,0.000000,-140.218837
23,5,24,0.000000,-146.147117
23,5,26,0.000000,-152.590706
23,5,28,0.000000,-147.132568
23,5,30,0.000000,-140.455976
23,5,32,0.000000,-157.602418
23,5,34,0.000000,-146.478480
23,5,36,0.000000,-151.048642
23,5,38,0.000000,-147.553241
23,5,40,0.000000,-146.799838
23,5,42,0.000000,-141.824184
23,5,44,0.000000,-143.472549
23,5,46,0.000000,-144.513792
23,5,48,0.000000,-150.956845
23,5,50,0.000000,-151.237029
23,5,52,0.000000,-146.013458
23,5,54,0.000000,-148.789213
23,5,56,0.000000,-148.572079
23,5,58,0.000000,-143.902689
23,6,0,0.000000,-142.814094
23,6,2,0.000000,-142.671052
23,6,4,0.000000,-141.173099
23,6,6,0.000000,-138.710934
23,6,8,0.000000,-143.148886
23,6,10,0.000000,-144.564298
23,6,12,0.000000,-143.620568
23,6,14,0.000000,-146.281396
23,6,16,0.000000,-143.480839
23,6,18,0.000000,-148.661939
23,6,20,0.000000,-176.576272
23,6,22,0.000000,-146.091828
23,6,24,0.000000,-150.981332
23,6,26,0.000000,-141.954292
23,6,28,0.000000,-153.673507
23,6,30,0.000000,-141.534011
23,6,32,0.000000,-139.106655
23,6,34,0.000000,-139.728588
23,6,36,0.000000,-141.168694
23,6,38,0.000000,-155.567438
23,6,40,0.000000,-143.418628
23,6,42,0.000000,-140.606056
23,6,44,0.000000,-142.965969
23,6,46,0.000000,-151.843862
23,6,48,0.000000,-140.070357
23,6,50,0.000000,-143.780586
23,6,52,0.000000,-141.108104
23,6,54,0.000000,-143.812955
23,6,56,0.000000,-160.757293
23,6,58,0.000000,-141.501434
23,7,0,0.000000,-142.537233
23,7,2,0.000000,-150.050425
23,7,4,0.000000,-147.161489
23,7,6,0.000000,-150.180273
23,7,8,0.000000,-150.255104
23,7,10,0.000000,-140.155792
23,7,12,0.000000,-144.907073
23,7,14,0.000000,-146.131329
23,7,16,0.000000,-140.290607
23,7,18,0.000000,-140.445234
23,7,20,0.000000,-147.092368
23,7,22,0.000000,-140.797990
23,7,24,0.000000,-138.608314
23,7,26,0.000000,-139.975360
23,7,28,0.000000,-144.476686
23,7,30,0.000000,-143.115201
23,7,32,0.000000,-143.542728
23,7,34,0.000000,-140.920879
23,7,36,0.000000,-147.770836
23,7,38,0.000000,-144.329521
23,7,40,0.000000,-163.269775
23,7,42,0.000000,-140.999310
23,7,44,0.000000,-139.568864
23,7,46,0.000000,-142.562862
23,7,48,0.000000,-149.834053
23,7,50,0.000000,-144.697979
23,7,52,0.000000,-142.615556
23,7,54,0.000000,-141.725671
23,7,56,0.000000,-147.791753
23,7,58,0.000000,-156.156889
23,8,0,0.000000,-151.575602
23,8,2,0.000000,-139.567566
23,8,4,0.000000,-150.416433
23,8,6,0.000000,-146.384824
23,8,8,0.000000,-146.598050
23,8,10,0.000000,-145.459407
23,8,12,0.000000,-143.754557
23,8,14,0.000000,-153.010269
23,8,16,0.000000,-163.658500
23,8,18,0.000000,-144.847838
23,8,20,0.000000,-147.019019
23,8,22,0.000000,-147.613614
23,8,24,0.000000,-142.949194
23,8,26,0.000000,-140.417658
23,8,28,0.000000,-144.592462
23,8,30,0.000000,-146.419423
23,8,32,0.000000,-147.860673
23,8,34,0.000000,-146.188904
23,8,36,0.000000,-145.585833
23,8,38,0.000000,-145.813462
23,8,40,0.000000,-138.951285
23,8,42,0.000000,-144.047975
23,8,44,0.000000,-152.056270
23,8,46,0.000000,-147.538718
23,8,48,0.000000,-160.940942
23,8,50,0.000000,-147.817691
23,8,52,0.000000,-138.075577
23,8,54,0.000000,-154.585189
23,8,56,0.000000,-161.129729
23,8,58,0.000000,-141.730422
23,9,0,0.000000,-151.694167
23,9,2,0.000000,-150.518372
23,9,4,0.000000,-139.363882
23,9,6,0.000000,-150.071757
23,9,8,0.000000,-140.677735
23,9,10,0.000000,-141.904648
23,9,12,0.000000,-151.810247
23,9,14,0.000000,-149.829668
23,9,16,0.000000,-145.615702
23,9,18,0.000000,-149.819550
23,9,20,0.000000,-146.204737
23,9,22,0.000000,-156.722665
23,9,24,0.000000,-142.679934
23,9,26,0.000000,-143.634261
23,9,28,0.000000,-147.854149
23,9,30,0.000000,-156.630784
23,9,32,0.000000,-143.279207
23,9,34,0.000000,-145.030694
23,9,36,0.000000,-142.652674
23,9,38,0.000000,-142.217746
23,9,40,0.000000,-145.855529
23,9,42,0.000000,-140.646604
23,9,44,0.000000,-146.338351
23,9,46,0.000000,-140.879322
23,9,48,0.000000,-153.417281
23,9,50,0.000000,-147.142639
23,9,52,0.000000,-147.950713
23,9,54,0.000000,-146.484839
23,9,56,0.000000,-146.964659
23,9,58,0.000000,-138.601455
23,10,0,0.000000,-157.850627
23,10,2,0.000000,-147.892130
23,10,4,0.000000,-143.689414
23,10,6,0.000000,-152.532386
23,10,8,0.000000,-153.362169
23,10,10,0.000000,-148.060360
23,10,12,0.000000,-140.261546
23,10,14,0.000000,-143.356614
23,10,16,0.000000,-142.949554
23,10,18,0.000000,-156.080317
23,10,20,0.000000,-142.921109
23,10,22,0.000000,-146.464720
23,10,24,0.000000,-148.209335
23,10,26,0.000000,-157.581929
23,10,28,0.000000,-144.831115
23,10,30,0.000000,-139.605807
23,10,32,0.000000,-150.131455
23,10,34,0.000000,-140.319417
23,10,36,0.000000,-156.490183
23,10,38,0.000000,-146.816521
23,10,40,0.000000,-139.075614
23,10,42,0.000000,-152.025080
23,10,44,0.000000,-151.199261
23,10,46,0.000000,-137.548424
23,10,48,0.000000,-159.592971
23,10,50,0.000000,-145.214890
23,10,52,0.000000,-154.127413
23,10,54,0.000000,-145.738771
23,10,56,0.000000,-145.062113
23,10,58,0.000000,-145.834941
23,11,0,0.000000,-143.530575
23,11,2,0.000000,-137.973529
23,11,4,0.000000,-137.401196
23,11,6,0.000000,-142.715977
23,11,8,0.000000,-142.989742
23,11,10,0.000000,-147.638600
23,11,12,0.000000,-143.141015
23,11,14,0.000000,-152.204272
23,11,16,0.000000,-152.376025
23,11,18,0.000000,-145.335073
23,11,20,0.000000,-152.913755
23,11,22,0.000000,-149.715393
23,11,24,0.000000,-144.533407
23,11,26,0.000000,-149.366354
23,11,28,0.000000,-144.311300
23,11,30,0.000000,-142.011095
23,11,32,0.000000,-145.084732
23,11,34,0.000000,-143.245026
23,11,36,0.000000,-143.644980
23,11,38,0.000000,-142.609482
23,11,40,0.000000,-140.417062
23,11,42,0.000000,-143.355784
23,11,44,0.000000,-156.052634
23,11,46,0.000000,-147.311070
23,11,48,0.000000,-145.522593
23,11,50,0.000000,-138.888987
23,11,52,0.000000,-151.145381
23,11,54,0.000000,-151.549655
23,11,56,0.000000,-142.163717
23,11,58,0.000000,-149.930839
23,12,0,0.000000,-152.623982
23,12,2,0.000000,-149.023833
23,12,4,0.000000,-142.470009
23,12,6,0.000000,-141.601921
23,12,8,0.000000,-145.963646
23,12,10,0.000000,-149.049297
23,12,12,0.000000,-162.093823
23,12,14,0.000000,-142.564392
23,12,16,0.000000,-140.878408
23,12,18,0.000000,-143.129333
23,12,20,0.000000,-141.259478
23,12,22,0.000000,-139.012202
23,12,24,0.000000,-162.745733
23,12,26,0.000000,-145.958875
23,12,28,0.000000,-141.929576
23,12,30,0.000000,-148.591620
23,12,32,0.000000,-148.359284
23,12,34,0.000000,-145.907083
23,12,36,0.000000,-141.941976
23,12,38,0.000000,-141.896515
23,12,40,0.000000,-154.038307
23,12,42,0.000000,-143.191400
23,12,44,0.000000,-143.834217
23,12,46,0.000000,-139.071650
23,12,48,0.000000,-144.504302
23,12,50,0.000000,-139.068216
23,12,52,0.000000,-139.938338
23,12,54,0.000000,-140.986009
23,12,56,0.000000,-149.701444
23,12,58,0.000000,-149.235921
23,13,0,0.000000,-146.743007
23,13,2,0.000000,-144.752564
23,13,4,0.000000,-147.427286
23,13,6,0.000000,-145.687340
23,13,8,0.000000,-149.208431
23,13,10,0.000000,-142.900555
23,13,12,0.000000,-141.435656
23,13,14,0.000000,-154.456202
23,13,16,0.000000,-147.973194
23,13,18,0.000000,-149.102040
23,13,20,0.000000,-144.149363
23,13,22,0.000000,-161.255781
23,13,24,0.000000,-149.323144
23,13,26,0.000000,-150.654078
23,13,28,0.000000,-142.707707
23,13,30,0.000000,-143.437722
23,13,32,0.000000,-138.498824
23,13,34,0.000000,-145.881835
23,13,36,0.000000,-141.070684
23,13,38,0.000000,-144.143652
23,13,40,0.000000,-144.835593
23,13,42,0.000000,-155.391518
23,13,44,0.000000,-163.417764
23,13,46,0.000000,-143.671279
23,13,48,0.000000,-144.501981
23,13,50,0.000000,-143.400844
23,13,52,0.000000,-138.762426
23,13,54,0.000000,-143.263031
23,13,56,0.000000,-143.402187
23,13,58,0.000000,-146.137319
23,14,0,0.000000,-140.910934
23,14,2,0.000000,-141.474838
23,14,4,0.000000,-142.682888
23,14,6,0.000000,-139.306418
23,14,8,0.000000,-143.753445
23,14,10,0.000000,-141.081181
23,14,12,0.000000,-145.297633
23,14,14,0.000000,-147.105888
23,14,16,0.000000,-145.664059
23,14,18,0.000000,-140.942154
23,14,20,0.000000,-153.097118
23,14,22,0.000000,-143.133747
23,14,24,0.000000,-143.896677
23,14,26,0.000000,-138.303101
23,14,28,0.000000,-153.305421
23,14,30,0.000000,-145.323183
23,14,32,0.000000,-147.625028
23,14,34,0.000000,-156.532182
23,14,36,0.000000,-140.471021
23,14,38,0.000000,-141.220876
23,14,40,0.000000,-148.416735
23,14,42,0.000000,-145.604636
23,14,44,0.000000,-142.325641
23,14,46,0.000000,-148.669820
23,14,48,0.000000,-158.166937
23,14,50,0.000000,-143.791162
23,14,52,0.000000,-141.952524
23,14,54,0.000000,-145.467557
23,14,56,0.000000,-141.617643
23,14,58,0.000000,-145.634718
23,15,0,0.000000,-152.295340
23,15,2,0.000000,-142.552923
23,15,4,0.000000,-147.784527
23,15,6,0.000000,-143.874510
23,15,8,0.000000,-144.962908
23,15,10,0.000000,-160.561159
23,15,12,0.000000,-150.276900
23,15,14,0.000000,-154.781991
23,15,16,0.000000,-143.967728
23,15,18,0.000000,-141.314054
23,15,20,0.000000,-141.504132
23,15,22,0.000000,-137.234316
23,15,24,0.000000,-145.028270
23,15,26,0.000000,-141.721968
23,15,28,0.000000,-145.806157
23,15,30,0.000000,-143.066042
23,15,32,0.000000,-143.003226
23,15,34,0.000000,-151.841659
23,15,36,0.000000,-149.466243
23,15,38,0.000000,-145.040847
23,15,40,0.000000,-145.328702
23,15,42,0.000000,-144.114850
23,15,44,0.000000,-145.575530
23,15,46,0.000000,-146.992925
23,15,48,0.000000,-148.017659
23,15,50,0.000000,-161.242695
23,15,52,0.000000,-144.369383
23,15,54,0.000000,-142.101985
23,15,56,0.000000,-145.537765
23,15,58,0.000000,-141.696034
23,16,0,0.000000,-142.228496
23,16,2,0.000000,-163.036921
23,16,4,0.000000,-139.217151
23,16,6,0.000000,-156.855407
23,16,8,0.000000,-137.749143
23,16,10,0.000000,-150.129130
23,16,12,0.000000,-144.734604
23,16,14,0.000000,-140.951922
23,16,16,0.000000,-150.317760
23,16,18,0.000000,-144.577676
23,16,20,0.000000,-156.119670
23,16,22,0.000000,-143.894167
23,16,24,0.000000,-154.820123
23,16,26,0.000000,-141.056480
23,16,28,0.000000,-139.322325
23,16,30,0.000000,-143.638073
23,16,32,0.000000,-144.834015
23,16,34,0.000000,-140.550915
23,16,36,0.000000,-142.176595
23,16,38,0.000000,-143.306156
23,16,40,0.000000,-154.767189
23,16,42,0.000000,-158.681231
23,16,44,0.000000,-154.705312
23,16,46,0.000000,-152.288871
23,16,48,0.000000,-141.015523
23,16,50,0.000000,-161.163472
23,16,52,0.000000,-147.466143
23,16,54,0.000000,-145.592137
23,16,56,0.000000,-147.879611
23,16,58,0.000000,-150.374063
23,17,0,0.000000,-142.828858
23,17,2,0.000000,-146.144232
23,17,4,0.000000,-136.682908
23,17,6,0.000000,-141.726986
23,17,8,0.000000,-145.810323
23,17,10,0.000000,-144.801074
23,17,12,0.000000,-143.498136
23,17,14,0.000000,-143.481421
23,17,16,0.000000,-146.956066
23,17,18,0.000000,-141.593595
23,17,20,0.000000,-137.561252
23,17,22,0.000000,-134.933385
23,17,24,0.000000,-147.363445
23,17,26,0.000000,-135.643394
23,17,28,0.000000,-148.684619
23,17,30,0.000000,-151.596712
23,17,32,0.000000,-146.611872
23,17,34,0.000000,-154.947027
23,17,36,0.000000,-138.638387
23,17,38,0.000000,-143.883257
23,17,40,0.000000,-148.336833
23,17,42,0.000000,-145.718026
23,17,44,0.000000,-141.211242
23,17,46,0.000000,-136.900606
23,17,48,0.000000,-145.103615
23,17,50,0.000000,-148.052553
23,17,52,0.000000,-139.539563
23,17,54,0.000000,-144.260905
23,17,56,0.000000,-140.697908
23,17,58,0.000000,-151.572950
23,18,0,0.000000,-146.245614
23,18,2,0.000000,-140.414340
23,18,4,0.000000,-147.480088
23,18,6,0.000000,-142.213022
23,18,8,0.000000,-147.936672
23,18,10,0.000000,-144.919868
23,18,12,0.000000,-144.683165
23,18,14,0.000000,-155.499368
23,18,16,0.000000,-148.496378
23,18,18,0.000000,-153.628762
23,18,20,0.000000,-149.993668
23,18,22,0.000000,-145.979367
23,18,24,0.000000,-144.638051
23,18,26,0.000000,-145.580198
23,18,28,0.000000,-146.128112
23,18,30,0.000000,-151.072921
23,18,32,0.000000,-148.657791
23,18,34,0.000000,-146.519585
23,18,36,0.000000,-145.098858
23,18,38,0.000000,-142.534677
23,18,40,0.000000,-164.416609
23,18,42,0.000000,-148.860141
23,18,44,0.000000,-150.318069
23,18,46,0.000000,-147.023843
23,18,48,0.000000,-150.484496
23,18,50,0.000000,-142.632920
23,18,52,0.000000,-152.575843
23,18,54,0.000000,-144.944034
23,18,56,0.000000,-139.025455
23,18,58,0.000000,-140.778137
23,19,0,0.000000,-142.494521
23,19,2,0.000000,-144.882993
23,19,4,0.000000,-141.673584
23,19,6,0.000000,-145.625912
23,19,8,0.000000,-139.180828
23,19,10,0.000000,-140.397580
23,19,12,0.000000,-160.716327
23,19,14,0.000000,-144.257468
23,19,16,0.000000,-150.876552
23,19,18,0.000000,-146.785821
23,19,20,0.000000,-143.391565
23,19,22,0.000000,-146.081662
23,19,24,0.000000,-144.153829
23,19,26,0.000000,-147.289259
23,19,28,0.000000,-138.760838
23,19,30,0.000000,-146.705306
23,19,32,0.000000,-156.952381
23,19,34,0.000000,-143.021660
23,19,36,0.000000,-143.966405
23,19,38,0.000000,-139.262954
23,19,40,0.000000,-148.538246
23,19,42,0.000000,-145.186874
23,19,44,0.000000,-142.513201
23,19,46,0.000000,-140.022923
23,19,48,0.000000,-139.151772
23,19,50,0.000000,-141.462263
23,19,52,0.000000,-140.570225
23,19,54,0.000000,-144.157517
23,19,56,0.000000,-143.990370
23,19,58,0.000000,-141.550763
23,20,0,0.000000,-142.156264
23,20,2,0.000000,-145.811215
23,20,4,0.000000,-145.767541
23,20,6,0.000000,-150.016407
23,20,8,0.000000,-149.096182
23,20,10,0.000000,-142.703291
23,20,12,0.000000,-145.782894
23,20,14,0.000000,-142.004339
23,20,16,0.000000,-145.146658
23,20,18,0.000000,-141.343620
23,20,20,0.000000,-140.890875
23,20,22,0.000000,-157.568703
23,20,24,0.000000,-141.847141
23,20,26,0.000000,-144.903155
23,20,28,0.000000,-149.374535
23,20,30,0.000000,-148.436027
23,20,32,0.000000,-145.253488
23,20,34,0.000000,-149.913778
23,20,36,0.000000,-146.486937
23,20,38,0.000000,-141.467224
23,20,40,0.000000,-147.994403
23,20,42,0.000000,-140.350416
23,20,44,0.000000,-150.205884
23,20,46,0.000000,-140.430333
23,20,48,0.000000,-147.156802
23,20,50,0.000000,-155.269913
23,20,52,0.000000,-164.802840
23,20,54,0.000000,-139.573799
23,20,56,0.000000,-145.624676
23,20,58,0.000000,-143.272991
23,21,0,0.000000,-146.996321
23,21,2,0.000000,-142.426138
23,21,4,0.000000,-146.900351
23,21,6,0.000000,-141.250047
23,21,8,0.000000,-150.027447
23,21,10,0.000000,-143.415422
23,21,12,0.000000,-151.484356
23,21,14,0.000000,-138.087435
23,21,16,0.000000,-142.557967
23,21,18,0.000000,-146.193014
23,21,20,0.000000,-146.220051
23,21,22,0.000000,-145.145834
23,21,24,0.000000,-142.637725
23,21,26,0.000000,-148.623542
23,21,28,0.000000,-147.491966
23,21,30,0.000000,-145.652779
23,21,32,0.000000,-142.862048
23,21,34,0.000000,-137.914261
23,21,36,0.000000,-140.508499
23,21,38,0.000000,-145.332201
23,21,40,0.000000,-148.936502
23,21,42,0.000000,-144.917855
23,21,44,0.000000,-148.646628
23,21,46,0.000000,-140.368661
23,21,48,0.000000,-154.121292
23,21,50,0.000000,-146.548988
23,21,52,0.000000,-145.578601
23,21,54,0.000000,-141.777576
23,21,56,0.000000,-150.042578
23,21,58,0.000000,-155.771145
23,22,0,0.000000,-149.642214
23,22,2,0.000000,-146.109426
23,22,4,0.000000,-140.287584
23,22,6,0.000000,-151.368032
23,22,8,0.000000,-144.489101
23,22,10,0.000000,-149.460380
23,22,12,0.000000,-139.978252
23,22,14,0.000000,-147.995309
23,22,16,0.000000,-139.464543
23,22,18,0.000000,-141.727239
23,22,20,0.000000,-152.433120
23,22,22,0.000000,-143.654342
23,22,24,0.000000,-152.738868
23,22,26,0.000000,-139.422159
23,22,28,0.000000,-140.305129
23,22,30,0.000000,-156.673122
23,22,32,0.000000,-157.438538
23,22,34,0.000000,-146.630340
23,22,36,0.000000,-145.484548
23,22,38,0.000000,-139.357862
23,22,40,0.000000,-143.987641
23,22,42,0.000000,-141.711699
23,22,44,0.000000,-150.658619
23,22,46,0.000000,-148.732502
23,22,48,0.000000,-144.081202
23,22,50,0.000000,-144.259309
23,22,52,0.000000,-148.843000
23,22,54,0.000000,-141.049507
23,22,56,0.000000,-145.017041
23,22,58,0.000000,-146.895256
23,23,0,0.000000,-141.565105
23,23,2,0.000000,-148.700762
23,23,4,0.000000,-138.243281
23,23,6,0.000000,-143.231475
23,23,8,0.000000,-137.122829
23,23,10,0.000000,-142.396482
23,23,12,0.000000,-151.215679
23,23,14,0.000000,-154.335987
23,23,16,0.000000,-142.474966
23,23,18,0.000000,-152.029904
23,23,20,0.000000,-152.218012
23,23,22,0.000000,-143.984760
23,23,24,0.000000,-151.458540
23,23,26,0.000000,-142.183651
23,23,28,0.000000,-138.794091
23,23,30,0.000000,-148.355598
23,23,32,0.000000,-140.308023
23,23,34,0.000000,-139.014147
23,23,36,0.000000,-146.603208
23,23,38,0.000000,-144.853099
23,23,40,0.000000,-140.910415
23,23,42,0.000000,-143.834651
23,23,44,0.000000,-144.689462
23,23,46,0.000000,-156.984570
23,23,48,0.000000,-150.318271
23,23,50,0.000000,-141.374481
23,23,52,0.000000,-150.248331
23,23,54,0.000000,-167.138559
23,23,56,0.000000,-150.055779
23,23,58,0.000000,-144.995253
23,24,0,0.000000,-154.259941
23,24,2,0.000000,-141.762462
23,24,4,0.000000,-143.136674
23,24,6,0.000000,-147.587887
23,24,8,0.000000,-147.022608
23,24,10,0.000000,-143.288151
23,24,12,0.000000,-144.762705
23,24,14,0.000000,-144.054782
23,24,16,0.000000,-148.438734
23,24,18,0.000000,-142.827655
23,24,20,0.000000,-148.085641
23,24,22,0.000000,-140.095020
23,24,24,0.000000,-145.830870
23,24,26,0.000000,-147.054933
23,24,28,0.000000,-156.767258
23,24,30,0.000000,-139.874803
23,24,32,0.000000,-143.480057
23,24,34,0.000000,-145.441804
23,24,36,0.000000,-144.733394
23,24,38,0.000000,-139.782018
23,24,40,0.000000,-149.925664
23,24,42,0.000000,-145.954444
23,24,44,0.000000,-146.926076
23,24,46,0.000000,-146.426963
23,24,48,0.000000,-143.751351
23,24,50,0.000000,-138.803867
23,24,52,0.000000,-147.976673
23,24,54,0.000000,-149.476256
23,24,56,0.000000,-152.874274
23,24,58,0.000000,-146.423114
23,25,0,0.000000,-145.679779
23,25,2,0.000000,-150.286340
23,25,4,0.000000,-146.452670
23,25,6,0.000000,-150.031168
23,25,8,0.000000,-146.375390
23,25,10,0.000000,-156.710144
23,25,12,0.000000,-149.728102
23,25,14,0.000000,-140.531751
23,25,16,0.000000,-154.568702
23,25,18,0.000000,-140.311222
23,25,20,0.000000,-144.038144
23,25,22,0.000000,-143.040723
23,25,24,0.000000,-137.373730
23,25,26,0.000000,-140.959609
23,25,28,0.000000,-146.757220
23,25,30,0.000000,-147.216841
23,25,32,0.000000,-148.243236
23,25,34,0.000000,-163.388622
23,25,36,0.000000,-149.365412
23,25,38,0.000000,-159.079984
23,25,40,0.000000,-146.454534
23,25,42,0.000000,-141.150922
23,25,44,0.000000,-144.086559
23,25,46,0.000000,-143.189239
23,25,48,0.000000,-145.870287
23,25,50,0.000000,-142.869951
23,25,52,0.000000,-146.772224
23,25,54,0.000000,-142.552413
23,25,56,0.000000,-139.157280
23,25,58,0.000000,-148.890849
23,26,0,0.000000,-145.639202
23,26,2,0.000000,-143.680913
23,26,4,0.000000,-140.451787
23,26,6,0.000000,-143.754290
23,26,8,0.000000,-142.708970
23,26,10,0.000000,-142.771051
23,26,12,0.000000,-145.066839
23,26,14,0.000000,-144.576805
23,26,16,0.000000,-145.714195
23,26,18,0.000000,-149.904304
23,26,20,0.000000,-141.343816
23,26,22,0.000000,-144.573708
23,26,24,0.000000,-147.684717
23,26,26,0.000000,-146.678192
23,26,28,0.000000,-143.972786
23,26,30,0.000000,-150.021234
23,26,32,0.000000,-162.875975
23,26,34,0.000000,-137.784933
23,26,36,0.000000,-137.292194
23,26,38,0.000000,-143.676152
23,26,40,0.000000,-151.265117
23,26,42,0.000000,-148.229057
23,26,44,0.000000,-140.744776
23,26,46,0.000000,-149.071364
23,26,48,0.000000,-146.287711
23,26,50,0.000000,-140.708441
23,26,52,0.000000,-143.461342
23,26,54,0.000000,-153.116035
23,26,56,0.000000,-143.358811
23,26,58,0.000000,-141.732510
23,27,0,0.000000,-154.269299
23,27,2,0.000000,-146.961828
23,27,4,0.000000,-141.411580
23,27,6,0.000000,-146.701585
23,27,8,0.000000,-141.133751
23,27,10,0.000000,-156.160764
23,27,12,0.000000,-136.738600
23,27,14,0.000000,-149.468462
23,27,16,0.000000,-140.474377
23,27,18,0.000000,-144.455892
23,27,20,0.000000,-149.782531
23,27,22,0.000000,-140.532070
