hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.269203
0,0,2,0.000000,-131.676575
0,0,4,0.000000,-140.528907
0,0,6,0.000000,-129.853180
0,0,8,0.000000,-131.920103
0,0,10,0.000000,-134.822521
0,0,12,0.000000,-128.404100
0,0,14,0.000000,-140.759685
0,0,16,0.000000,-130.509220
0,0,18,0.000000,-123.803062
0,0,20,0.000000,-132.994007
0,0,22,0.000000,-131.320699
0,0,24,0.000000,-136.526830
0,0,26,0.000000,-129.707585
0,0,28,0.000000,-125.461472
0,0,30,0.000000,-134.157255
0,0,32,0.000000,-140.233213
0,0,34,0.000000,-132.047167
0,0,36,0.000000,-131.856763
0,0,38,0.000000,-124.654440
0,0,40,0.000000,-133.050454
0,0,42,0.000000,-130.400328
0,0,44,0.000000,-133.847757
0,0,46,0.000000,-134.802730
0,0,48,0.000000,-132.360604
0,0,50,0.000000,-131.983431
0,0,52,0.000000,-135.966727
0,0,54,0.000000,-131.188694
0,0,56,0.000000,-129.714235
0,0,58,0.000000,-128.637697
0,1,0,0.000000,-128.540164
0,1,2,0.000000,-129.658053
0,1,4,0.000000,-141.140798
0,1,6,0.000000,-132.598004
0,1,8,0.000000,-125.028915
0,1,10,0.000000,-129.772907
0,1,12,0.000000,-145.354842
0,1,14,0.000000,-125.611520
0,1,16,0.000000,-125.760984
0,1,18,0.000000,-130.664985
0,1,20,0.000000,-137.434371
0,1,22,0.000000,-131.054105
0,1,24,0.000000,-132.740985
0,1,26,0.000000,-130.572928
0,1,28,0.000000,-136.366587
0,1,30,0.000000,-126.272789
0,1,32,0.000000,-127.301506
0,1,34,0.000000,-126.445408
0,1,36,0.000000,-127.609922
0,1,38,0.000000,-132.718508
0,1,40,0.000000,-137.549229
0,1,42,0.000000,-126.683060
0,1,44,0.000000,-124.958570
0,1,46,0.000000,-126.185855
0,1,48,0.000000,-129.273067
0,1,50,0.000000,-123.304599
0,1,52,0.000000,-130.595353
0,1,54,0.000000,-134.271099
0,1,56,0.000000,-128.181122
0,1,58,0.000000,-127.043254
0,2,0,0.000000,-143.099627
0,2,2,0.000000,-129.548969
0,2,4,0.000000,-127.797120
0,2,6,0.000000,-127.068529
0,2,8,0.000000,-126.698047
0,2,10,0.000000,-124.622561
0,2,12,0.000000,-139.764217
0,2,14,0.000000,-136.653416
0,2,16,0.000000,-139.559852
0,2,18,0.000000,-129.067627
0,2,20,0.000000,-137.146540
0,2,22,0.000000,-143.262999
0,2,24,0.000000,-127.567657
0,2,26,0.000000,-127.501299
0,2,28,0.000000,-136.124302
0,2,30,0.000000,-128.320645
0,2,32,0.000000,-134.184492
0,2,34,0.000000,-128.652952
0,2,36,0.000000,-121.592138
0,2,38,0.000000,-136.958184
0,2,40,0.000000,-135.534678
0,2,42,0.000000,-128.209756
0,2,44,0.000000,-137.739533
0,2,46,0.000000,-134.400462
0,2,48,0.000000,-127.533492
0,2,50,0.000000,-131.619407
0,2,52,0.000000,-133.312445
0,2,54,0.000000,-126.533423
0,2,56,0.000000,-135.147203
0,2,58,0.000000,-130.273129
0,3,0,0.000000,-137.074239
0,3,2,0.000000,-134.068126
0,3,4,0.000000,-136.987575
0,3,6,0.000000,-128.492986
0,3,8,0.000000,-132.318643
0,3,10,0.000000,-124.593125
0,3,12,0.000000,-133.567562
0,3,14,0.000000,-127.116157
0,3,16,0.000000,-126.521210
0,3,18,0.000000,-131.520111
0,3,20,0.000000,-125.484178
0,3,22,0.000000,-129.781324
0,3,24,0.000000,-127.567929
0,3,26,0.000000,-122.682387
0,3,28,0.000000,-136.527698
0,3,30,0.000000,-132.807023
0,3,32,0.000000,-128.435413
0,3,34,0.000000,-132.520890
0,3,36,0.000000,-135.004149
0,3,38,0.000000,-130.957477
0,3,40,0.000000,-128.302356
0,3,42,0.000000,-129.897050
0,3,44,0.000000,-135.880730
0,3,46,0.000000,-128.467597
0,3,48,0.000000,-128.594660
0,3,50,0.000000,-155.596421
0,3,52,0.000000,-122.886154
0,3,54,0.000000,-128.438855
0,3,56,0.000000,-129.037993
0,3,58,0.000000,-126.701300
0,4,0,0.000000,-130.439122
0,4,2,0.000000,-138.313947
0,4,4,0.000000,-137.115349
0,4,6,0.000000,-138.023588
0,4,8,0.000000,-128.406589
0,4,10,0.000000,-127.613267
0,4,12,0.000000,-126.949172
0,4,14,0.000000,-134.464515
0,4,16,0.000000,-124.183300
0,4,18,0.000000,-151.765885
0,4,20,0.000000,-124.940958
0,4,22,0.000000,-127.466876
0,4,24,0.000000,-142.124615
0,4,26,0.000000,-129.313572
0,4,28,0.000000,-133.012028
0,4,30,0.000000,-131.454486
0,4,32,0.000000,-128.619216
0,4,34,0.000000,-130.065071
0,4,36,0.000000,-133.962859
0,4,38,0.000000,-131.057040
0,4,40,0.000000,-129.581020
0,4,42,0.000000,-132.051574
0,4,44,0.000000,-134.242159
0,4,46,0.000000,-125.561694
0,4,48,0.000000,-127.321216
0,4,50,0.000000,-146.104556
0,4,52,0.000000,-133.869181
0,4,54,0.000000,-129.663584
0,4,56,0.000000,-129.932614
0,4,58,0.000000,-133.307542
0,5,0,0.000000,-132.631621
0,5,2,0.000000,-132.640441
0,5,4,0.000000,-131.465143
0,5,6,0.000000,-132.706471
0,5,8,0.000000,-132.153117
0,5,10,0.000000,-133.762837
0,5,12,0.000000,-129.905902
0,5,14,0.000000,-130.934030
0,5,16,0.000000,-126.536893
0,5,18,0.000000,-124.731979
0,5,20,0.000000,-137.033098
0,5,22,0.000000,-129.868953
0,5,24,0.000000,-136.392134
0,5,26,0.000000,-127.017621
0,5,28,0.000000,-138.370323
0,5,30,0.000000,-124.591755
0,5,32,0.000000,-130.496626
0,5,34,0.000000,-127.796450
0,5,36,0.000000,-128.994105
0,5,38,0.000000,-135.419639
0,5,40,0.000000,-129.093506
0,5,42,0.000000,-144.535514
0,5,44,0.000000,-129.442482
0,5,46,0.000000,-123.708578
0,5,48,0.000000,-126.257629
0,5,50,0.000000,-124.413591
0,5,52,0.000000,-124.481877
0,5,54,0.000000,-128.323756
0,5,56,0.000000,-123.314401
0,5,58,0.000000,-126.780024
0,6,0,0.000000,-125.054144
0,6,2,0.000000,-127.031373
0,6,4,0.000000,-126.565353
0,6,6,0.000000,-127.139402
0,6,8,0.000000,-133.863530
0,6,10,0.000000,-133.132532
0,6,12,0.000000,-133.829032
0,6,14,0.000000,-137.472662
0,6,16,0.000000,-134.154767
0,6,18,0.000000,-127.888550
0,6,20,0.000000,-128.207491
0,6,22,0.000000,-128.690899
0,6,24,0.000000,-133.739974
0,6,26,0.000000,-141.305463
0,6,28,0.000000,-126.348280
0,6,30,0.000000,-128.493277
0,6,32,0.000000,-126.577319
0,6,34,0.000000,-132.759002
0,6,36,0.000000,-123.803319
0,6,38,0.000000,-122.436334
0,6,40,0.000000,-131.953654
0,6,42,0.000000,-127.291346
0,6,44,0.000000,-136.339404
0,6,46,0.000000,-127.921193
0,6,48,0.000000,-131.125337
0,6,50,0.000000,-131.015373
0,6,52,0.000000,-125.255820
0,6,54,0.000000,-124.932439
0,6,56,0.000000,-134.230190
0,6,58,0.000000,-139.314289
0,7,0,0.000000,-132.508978
0,7,2,0.000000,-126.261378
0,7,4,0.000000,-126.099962
0,7,6,0.000000,-129.116644
0,7,8,0.000000,-126.822386
0,7,10,0.000000,-127.035792
0,7,12,0.000000,-137.955116
0,7,14,0.000000,-133.710528
0,7,16,0.000000,-124.804839
0,7,18,0.000000,-130.115119
0,7,20,0.000000,-128.855460
0,7,22,0.000000,-132.316404
0,7,24,0.000000,-129.182619
0,7,26,0.000000,-125.081883
0,7,28,0.000000,-127.571841
0,7,30,0.000000,-130.705144
0,7,32,0.000000,-139.407067
0,7,34,0.000000,-127.075030
0,7,36,0.000000,-128.868186
0,7,38,0.000000,-152.872947
0,7,40,0.000000,-121.536364
0,7,42,0.000000,-136.344809
0,7,44,0.000000,-131.637930
0,7,46,0.000000,-129.602171
0,7,48,0.000000,-133.618797
0,7,50,0.000000,-127.313003
0,7,52,0.000000,-131.562045
0,7,54,0.000000,-141.853087
0,7,56,0.000000,-126.184986
0,7,58,0.000000,-125.978004
0,8,0,0.000000,-132.345096
0,8,2,0.000000,-133.180402
0,8,4,0.000000,-135.639472
0,8,6,0.000000,-127.258776
0,8,8,0.000000,-131.633920
0,8,10,0.000000,-134.449077
0,8,12,0.000000,-130.088348
0,8,14,0.000000,-126.383529
0,8,16,0.000000,-126.117864
0,8,18,0.000000,-135.828934
0,8,20,0.000000,-156.943223
0,8,22,0.000000,-135.935443
0,8,24,0.000000,-135.020561
0,8,26,0.000000,-134.543095
0,8,28,0.000000,-123.483043
0,8,30,0.000000,-133.123370
0,8,32,0.000000,-125.272048
0,8,34,0.000000,-125.251385
0,8,36,0.000000,-130.128682
0,8,38,0.000000,-133.435990
0,8,40,0.000000,-143.340789
0,8,42,0.000000,-128.599945
0,8,44,0.000000,-129.107927
0,8,46,0.000000,-131.726074
0,8,48,0.000000,-132.375019
0,8,50,0.000000,-126.505962
0,8,52,0.000000,-127.620506
0,8,54,0.000000,-127.688700
0,8,56,0.000000,-130.211021
0,8,58,0.000000,-126.593572
0,9,0,0.000000,-137.965297
0,9,2,0.000000,-129.279805
0,9,4,0.000000,-130.837697
0,9,6,0.000000,-123.815819
0,9,8,0.000000,-136.568450
0,9,10,0.000000,-127.800774
0,9,12,0.000000,-125.745177
0,9,14,0.000000,-128.385765
0,9,16,0.000000,-134.345075
0,9,18,0.000000,-134.333925
0,9,20,0.000000,-127.098099
0,9,22,0.000000,-129.282992
0,9,24,0.000000,-125.227678
0,9,26,0.000000,-138.824666
0,9,28,0.000000,-137.309637
0,9,30,0.000000,-136.409238
0,9,32,0.000000,-143.846273
0,9,34,0.000000,-125.219527
0,9,36,0.000000,-131.377249
0,9,38,0.000000,-130.758973
0,9,40,0.000000,-135.269018
0,9,42,0.000000,-133.397908
0,9,44,0.000000,-132.071307
0,9,46,0.000000,-131.509631
0,9,48,0.000000,-129.577628
0,9,50,0.000000,-131.526296
0,9,52,0.000000,-133.758539
0,9,54,0.000000,-125.128878
0,9,56,0.000000,-142.939327
0,9,58,0.000000,-125.930150
0,10,0,0.000000,-135.552322
0,10,2,0.000000,-131.106198
0,10,4,0.000000,-132.535003
0,10,6,0.000000,-133.761614
0,10,8,0.000000,-127.854440
0,10,10,0.000000,-138.064238
0,10,12,0.000000,-127.847727
0,10,14,0.000000,-126.696416
0,10,16,0.000000,-138.678641
0,10,18,0.000000,-139.878299
0,10,20,0.000000,-126.676614
0,10,22,0.000000,-127.751437
0,10,24,0.000000,-135.052030
0,10,26,0.000000,-129.185469
0,10,28,0.000000,-140.867132
0,10,30,0.000000,-130.874715
0,10,32,0.000000,-133.447007
0,10,34,0.000000,-127.793403
0,10,36,0.000000,-131.443429
0,10,38,0.000000,-133.448351
0,10,40,0.000000,-128.626612
0,10,42,0.000000,-127.289368
0,10,44,0.000000,-123.700603
0,10,46,0.000000,-134.172951
0,10,48,0.000000,-128.562530
0,10,50,0.000000,-136.326295
0,10,52,0.000000,-125.978332
0,10,54,0.000000,-135.216890
0,10,56,0.000000,-128.153135
0,10,58,0.000000,-136.489731
0,11,0,0.000000,-130.356203
0,11,2,0.000000,-128.687798
0,11,4,0.000000,-126.722683
0,11,6,0.000000,-134.482894
0,11,8,0.000000,-129.436687
0,11,10,0.000000,-132.986092
0,11,12,0.000000,-128.243759
0,11,14,0.000000,-129.400649
0,11,16,0.000000,-127.317002
0,11,18,0.000000,-126.907570
0,11,20,0.000000,-129.965779
0,11,22,0.000000,-135.195437
0,11,24,0.000000,-127.943576
0,11,26,0.000000,-135.930959
0,11,28,0.000000,-135.468157
0,11,30,0.000000,-124.738697
0,11,32,0.000000,-127.911765
0,11,34,0.000000,-135.659779
0,11,36,0.000000,-131.925134
0,11,38,0.000000,-134.913555
0,11,40,0.000000,-125.646923
0,11,42,0.000000,-137.207557
0,11,44,0.000000,-128.151249
0,11,46,0.000000,-138.866891
0,11,48,0.000000,-124.990232
0,11,50,0.000000,-128.692403
0,11,52,0.000000,-130.206563
0,11,54,0.000000,-140.503743
0,11,56,0.000000,-126.128497
0,11,58,0.000000,-135.511529
0,12,0,0.000000,-138.323343
0,12,2,0.000000,-131.840907
0,12,4,0.000000,-131.199047
0,12,6,0.000000,-141.538474
0,12,8,0.000000,-141.393704
0,12,10,0.000000,-126.242384
0,12,12,0.000000,-128.865090
0,12,14,0.000000,-123.589819
0,12,16,0.000000,-132.014003
0,12,18,0.000000,-130.701815
0,12,20,0.000000,-124.718323
0,12,22,0.000000,-127.174221
0,12,24,0.000000,-138.838956
0,12,26,0.000000,-129.008588
0,12,28,0.000000,-134.513244
0,12,30,0.000000,-131.512680
0,12,32,0.000000,-137.290792
0,12,34,0.000000,-134.041705
0,12,36,0.000000,-140.142082
0,12,38,0.000000,-135.135380
0,12,40,0.000000,-128.448588
0,12,42,0.000000,-126.969247
0,12,44,0.000000,-129.271767
0,12,46,0.000000,-130.614312
0,12,48,0.000000,-140.766703
0,12,50,0.000000,-125.034593
0,12,52,0.000000,-130.083709
0,12,54,0.000000,-129.778730
0,12,56,0.000000,-143.891301
0,12,58,0.000000,-131.192852
0,13,0,0.000000,-145.444085
0,13,2,0.000000,-131.083050
0,13,4,0.000000,-133.701165
0,13,6,0.000000,-126.493681
0,13,8,0.000000,-139.590837
0,13,10,0.000000,-132.228981
0,13,12,0.000000,-128.761454
0,13,14,0.000000,-126.287990
0,13,16,0.000000,-130.771529
0,13,18,0.000000,-132.566305
0,13,20,0.000000,-146.693833
0,13,22,0.000000,-130.250598
0,13,24,0.000000,-126.542092
0,13,26,0.000000,-128.134512
0,13,28,0.000000,-133.327937
0,13,30,0.000000,-136.757237
0,13,32,0.000000,-137.417324
0,13,34,0.000000,-120.363978
0,13,36,0.000000,-124.728289
0,13,38,0.000000,-132.873596
0,13,40,0.000000,-126.501622
0,13,42,0.000000,-140.363159
0,13,44,0.000000,-124.947199
0,13,46,0.000000,-130.091195
0,13,48,0.000000,-132.042577
0,13,50,0.000000,-126.516261
0,13,52,0.000000,-140.598238
0,13,54,0.000000,-132.728396
0,13,56,0.000000,-132.805213
0,13,58,0.000000,-134.143558
0,14,0,0.000000,-129.316834
0,14,2,0.000000,-136.473706
0,14,4,0.000000,-133.298712
0,14,6,0.000000,-131.404927
0,14,8,0.000000,-128.831780
0,14,10,0.000000,-126.308771
0,14,12,0.000000,-130.482245
0,14,14,0.000000,-135.422355
0,14,16,0.000000,-133.374620
0,14,18,0.000000,-140.518627
0,14,20,0.000000,-126.898544
0,14,22,0.000000,-129.302527
0,14,24,0.000000,-128.909864
0,14,26,0.000000,-133.430458
0,14,28,0.000000,-134.810373
0,14,30,0.000000,-137.372540
0,14,32,0.000000,-127.113959
0,14,34,0.000000,-124.440632
0,14,36,0.000000,-123.448335
0,14,38,0.000000,-126.974363
0,14,40,0.000000,-127.074016
0,14,42,0.000000,-123.714901
0,14,44,0.000000,-135.331121
0,14,46,0.000000,-130.267394
0,14,48,0.000000,-128.802774
0,14,50,0.000000,-125.435443
0,14,52,0.000000,-131.760581
0,14,54,0.000000,-139.125823
0,14,56,0.000000,-129.043445
0,14,58,0.000000,-124.659701
0,15,0,0.000000,-126.599999
0,15,2,0.000000,-128.337384
0,15,4,0.000000,-129.973917
0,15,6,0.000000,-125.490146
0,15,8,0.000000,-132.518424
0,15,10,0.000000,-121.111938
0,15,12,0.000000,-134.905604
0,15,14,0.000000,-139.643365
0,15,16,0.000000,-125.405863
0,15,18,0.000000,-131.309075
0,15,20,0.000000,-134.038531
0,15,22,0.000000,-131.608990
0,15,24,0.000000,-131.010238
0,15,26,0.000000,-132.307221
0,15,28,0.000000,-134.879375
0,15,30,0.000000,-122.463263
0,15,32,0.000000,-130.564975
0,15,34,0.000000,-140.937201
0,15,36,0.000000,-129.295920
0,15,38,0.000000,-131.993134
0,15,40,0.000000,-132.185372
0,15,42,0.000000,-134.986961
0,15,44,0.000000,-127.340412
0,15,46,0.000000,-134.790499
0,15,48,0.000000,-132.271284
0,15,50,0.000000,-129.832246
0,15,52,0.000000,-137.590137
0,15,54,0.000000,-128.824944
0,15,56,0.000000,-130.383328
0,15,58,0.000000,-125.937781
0,16,0,0.000000,-127.259323
0,16,2,0.000000,-132.646241
0,16,4,0.000000,-131.872914
0,16,6,0.000000,-124.649679
0,16,8,0.000000,-133.197443
0,16,10,0.000000,-134.096167
0,16,12,0.000000,-139.569168
0,16,14,0.000000,-135.849123
0,16,16,0.000000,-129.151154
0,16,18,0.000000,-128.177811
0,16,20,0.000000,-134.603973
0,16,22,0.000000,-129.611447
0,16,24,0.000000,-128.958463
0,16,26,0.000000,-129.316123
0,16,28,0.000000,-120.378087
0,16,30,0.000000,-135.475299
0,16,32,0.000000,-127.500750
0,16,34,0.000000,-145.797080
0,16,36,0.000000,-128.760420
0,16,38,0.000000,-127.750599
0,16,40,0.000000,-131.084699
0,16,42,0.000000,-141.896438
0,16,44,0.000000,-129.954379
0,16,46,0.000000,-128.372710
0,16,48,0.000000,-130.927397
0,16,50,0.000000,-137.177258
0,16,52,0.000000,-144.735003
0,16,54,0.000000,-126.984231
0,16,56,0.000000,-134.766130
0,16,58,0.000000,-134.591199
0,17,0,0.000000,-145.267832
0,17,2,0.000000,-137.967167
0,17,4,0.000000,-126.062523
0,17,6,0.000000,-133.734567
0,17,8,0.000000,-123.981522
0,17,10,0.000000,-128.381438
0,17,12,0.000000,-126.381232
0,17,14,0.000000,-140.043637
0,17,16,0.000000,-124.286291
0,17,18,0.000000,-123.287554
0,17,20,0.000000,-140.609237
0,17,22,0.000000,-135.938582
0,17,24,0.000000,-140.757912
0,17,26,0.000000,-131.474427
0,17,28,0.000000,-128.950065
0,17,30,0.000000,-133.813204
0,17,32,0.000000,-157.800092
0,17,34,0.000000,-127.593498
0,17,36,0.000000,-132.172396
0,17,38,0.000000,-132.026970
0,17,40,0.000000,-128.884613
0,17,42,0.000000,-127.433219
0,17,44,0.000000,-130.737379
0,17,46,0.000000,-127.874156
0,17,48,0.000000,-138.134213
0,17,50,0.000000,-122.927066
0,17,52,0.000000,-136.469286
0,17,54,0.000000,-134.773408
0,17,56,0.000000,-131.898161
0,17,58,0.000000,-141.262536
0,18,0,0.000000,-128.054125
0,18,2,0.000000,-134.404408
0,18,4,0.000000,-125.933521
0,18,6,0.000000,-135.036498
0,18,8,0.000000,-133.478693
0,18,10,0.000000,-138.727772
0,18,12,0.000000,-136.671855
0,18,14,0.000000,-128.614708
0,18,16,0.000000,-126.710032
0,18,18,0.000000,-123.820068
0,18,20,0.000000,-131.590787
0,18,22,0.000000,-124.231909
0,18,24,0.000000,-126.043204
0,18,26,0.000000,-131.507395
0,18,28,0.000000,-131.953723
0,18,30,0.000000,-126.661125
0,18,32,0.000000,-126.786711
0,18,34,0.000000,-137.882419
0,18,36,0.000000,-134.479072
0,18,38,0.000000,-128.304569
0,18,40,0.000000,-134.579109
0,18,42,0.000000,-130.149605
0,18,44,0.000000,-136.356736
0,18,46,0.000000,-131.328635
0,18,48,0.000000,-125.884550
0,18,50,0.000000,-135.903912
0,18,52,0.000000,-131.820502
0,18,54,0.000000,-136.643244
0,18,56,0.000000,-148.542533
0,18,58,0.000000,-130.417159
0,19,0,0.000000,-140.078174
0,19,2,0.000000,-132.689253
0,19,4,0.000000,-136.441561
0,19,6,0.000000,-127.993178
0,19,8,0.000000,-132.931039
0,19,10,0.000000,-130.633208
0,19,12,0.000000,-135.066709
0,19,14,0.000000,-125.843630
0,19,16,0.000000,-127.601069
0,19,18,0.000000,-132.795205
0,19,20,0.000000,-125.732434
0,19,22,0.000000,-130.067506
0,19,24,0.000000,-140.433081
0,19,26,0.000000,-137.701413
0,19,28,0.000000,-136.034175
0,19,30,0.000000,-125.275832
0,19,32,0.000000,-125.743697
0,19,34,0.000000,-130.258112
0,19,36,0.000000,-129.059043
0,19,38,0.000000,-124.603602
0,19,40,0.000000,-123.981472
0,19,42,0.000000,-134.459149
0,19,44,0.000000,-132.142650
0,19,46,0.000000,-119.889567
0,19,48,0.000000,-131.118474
0,19,50,0.000000,-131.606539
0,19,52,0.000000,-131.987950
0,19,54,0.000000,-138.522230
0,19,56,0.000000,-127.836239
0,19,58,0.000000,-136.520229
0,20,0,0.000000,-131.743714
0,20,2,0.000000,-128.320815
0,20,4,0.000000,-122.313019
0,20,6,0.000000,-129.690345
0,20,8,0.000000,-121.630493
0,20,10,0.000000,-128.872981
0,20,12,0.000000,-128.661885
0,20,14,0.000000,-127.372747
0,20,16,0.000000,-128.794955
0,20,18,0.000000,-135.436904
0,20,20,0.000000,-133.515612
0,20,22,0.000000,-130.382382
0,20,24,0.000000,-131.846155
0,20,26,0.000000,-128.274734
0,20,28,0.000000,-131.395836
0,20,30,0.000000,-125.851869
0,20,32,0.000000,-128.552192
0,20,34,0.000000,-135.535280
0,20,36,0.000000,-127.318020
0,20,38,0.000000,-145.967507
0,20,40,0.000000,-130.124032
0,20,42,0.000000,-135.315740
0,20,44,0.000000,-126.114963
0,20,46,0.000000,-130.542112
0,20,48,0.000000,-125.273742
0,20,50,0.000000,-135.303386
0,20,52,0.000000,-128.254966
0,20,54,0.000000,-127.082831
0,20,56,0.000000,-133.528578
0,20,58,0.000000,-125.248094
0,21,0,0.000000,-126.229331
0,21,2,0.000000,-126.739893
0,21,4,0.000000,-130.218723
0,21,6,0.000000,-129.631531
0,21,8,0.000000,-133.164300
0,21,10,0.000000,-142.431963
0,21,12,0.000000,-129.979545
0,21,14,0.000000,-128.940535
0,21,16,0.000000,-128.550433
0,21,18,0.000000,-130.912588
0,21,20,0.000000,-127.979204
0,21,22,0.000000,-127.403664
0,21,24,0.000000,-130.132201
0,21,26,0.000000,-147.694486
0,21,28,0.000000,-132.875959
0,21,30,0.000000,-130.905344
0,21,32,0.000000,-133.578218
0,21,34,0.000000,-131.869751
0,21,36,0.000000,-129.182361
0,21,38,0.000000,-126.736772
0,21,40,0.000000,-126.693635
0,21,42,0.000000,-130.023271
0,21,44,0.000000,-135.029751
0,21,46,0.000000,-123.485201
0,21,48,0.000000,-135.596540
0,21,50,0.000000,-127.999027
0,21,52,0.000000,-124.566539
0,21,54,0.000000,-130.932007
0,21,56,0.000000,-122.213749
0,21,58,0.000000,-139.881332
0,22,0,0.000000,-135.632288
0,22,2,0.000000,-136.861170
0,22,4,0.000000,-129.095946
0,22,6,0.000000,-127.143151
0,22,8,0.000000,-132.417171
0,22,10,0.000000,-141.357750
0,22,12,0.000000,-124.016615
0,22,14,0.000000,-129.937131
0,22,16,0.000000,-144.706127
0,22,18,0.000000,-137.682778
0,22,20,0.000000,-138.188000
0,22,22,0.000000,-132.365328
0,22,24,0.000000,-143.399883
0,22,26,0.000000,-146.406583
0,22,28,0.000000,-130.382427
0,22,30,0.000000,-133.227888
0,22,32,0.000000,-136.333083
0,22,34,0.000000,-124.616161
0,22,36,0.000000,-132.723667
0,22,38,0.000000,-144.931563
0,22,40,0.000000,-137.937863
0,22,42,0.000000,-145.025116
0,22,44,0.000000,-128.582051
0,22,46,0.000000,-128.164921
0,22,48,0.000000,-125.309507
0,22,50,0.000000,-133.304945
0,22,52,0.000000,-128.337834
0,22,54,0.000000,-126.843903
0,22,56,0.000000,-129.501380
0,22,58,0.000000,-121.171504
0,23,0,0.000000,-132.685729
0,23,2,0.000000,-131.261821
0,23,4,0.000000,-144.384826
0,23,6,0.000000,-128.290248
0,23,8,0.000000,-141.345064
0,23,10,0.000000,-135.650672
0,23,12,0.000000,-129.837441
0,23,14,0.000000,-128.970071
0,23,16,0.000000,-129.652228
0,23,18,0.000000,-129.909117
0,23,20,0.000000,-132.211590
0,23,22,0.000000,-128.302970
0,23,24,0.000000,-123.278206
0,23,26,0.000000,-137.129427
0,23,28,0.000000,-144.570334
0,23,30,0.000000,-133.266573
0,23,32,0.000000,-136.820071
0,23,34,0.000000,-127.304956
0,23,36,0.000000,-131.375963
0,23,38,0.000000,-142.638550
0,23,40,0.000000,-128.068323
0,23,42,0.000000,-135.005373
0,23,44,0.000000,-132.518406
0,23,46,0.000000,-124.934742
0,23,48,0.000000,-130.903304
0,23,50,0.000000,-125.418491
0,23,52,0.000000,-126.699667
0,23,54,0.000000,-124.130392
0,23,56,0.000000,-127.862829
0,23,58,0.000000,-131.705731
0,24,0,0.000000,-128.947477
0,24,2,0.000000,-135.799478
0,24,4,0.000000,-128.922594
0,24,6,0.000000,-130.066428
0,24,8,0.000000,-136.528556
0,24,10,0.000000,-132.358473
0,24,12,0.000000,-132.153927
0,24,14,0.000000,-135.417869
0,24,16,0.000000,-123.479846
0,24,18,0.000000,-128.290372
0,24,20,0.000000,-130.501263
0,24,22,0.000000,-127.132243
0,24,24,0.000000,-140.958324
0,24,26,0.000000,-129.217624
0,24,28,0.000000,-127.049592
0,24,30,0.000000,-127.945783
0,24,32,0.000000,-133.979532
0,24,34,0.000000,-133.288621
0,24,36,0.000000,-127.208246
0,24,38,0.000000,-136.260565
0,24,40,0.000000,-147.399621
0,24,42,0.000000,-132.030943
0,24,44,0.000000,-138.858769
0,24,46,0.000000,-129.383033
0,24,48,0.000000,-128.244049
0,24,50,0.000000,-128.482335
0,24,52,0.000000,-133.592618
0,24,54,0.000000,-126.376891
0,24,56,0.000000,-136.155772
0,24,58,0.000000,-121.404857
0,25,0,0.000000,-138.196808
0,25,2,0.000000,-141.120252
0,25,4,0.000000,-132.837654
0,25,6,0.000000,-123.879234
0,25,8,0.000000,-140.911532
0,25,10,0.000000,-125.525962
0,25,12,0.000000,-126.863780
0,25,14,0.000000,-133.228219
0,25,16,0.000000,-127.562854
0,25,18,0.000000,-144.822176
0,25,20,0.000000,-121.303651
0,25,22,0.000000,-127.634383
0,25,24,0.000000,-132.580777
0,25,26,0.000000,-146.202886
0,25,28,0.000000,-140.928048
0,25,30,0.000000,-139.166415
0,25,32,0.000000,-128.485320
0,25,34,0.000000,-126.272158
0,25,36,0.000000,-127.170248
0,25,38,0.000000,-128.410127
0,25,40,0.000000,-133.439671
0,25,42,0.000000,-136.650854
0,25,44,0.000000,-126.617465
0,25,46,0.000000,-130.611682
0,25,48,0.000000,-132.378793
0,25,50,0.000000,-126.704975
0,25,52,0.000000,-137.590279
0,25,54,0.000000,-125.438505
0,25,56,0.000000,-137.736029
0,25,58,0.000000,-139.031981
0,26,0,0.000000,-123.386959
0,26,2,0.000000,-129.727769
0,26,4,0.000000,-132.282506
0,26,6,0.000000,-126.126103
0,26,8,0.000000,-125.440668
0,26,10,0.000000,-135.534276
0,26,12,0.000000,-125.141943
0,26,14,0.000000,-131.304478
0,26,16,0.000000,-137.582608
0,26,18,0.000000,-133.179179
0,26,20,0.000000,-127.806066
0,26,22,0.000000,-128.895396
0,26,24,0.000000,-135.807568
0,26,26,0.000000,-137.762756
0,26,28,0.000000,-130.206348
0,26,30,0.000000,-124.826057
0,26,32,0.000000,-128.861869
0,26,34,0.000000,-131.746537
0,26,36,0.000000,-133.611954
0,26,38,0.000000,-131.762863
0,26,40,0.000000,-129.191763
0,26,42,0.000000,-139.112426
0,26,44,0.000000,-129.045505
0,26,46,0.000000,-127.083661
0,26,48,0.000000,-132.365701
0,26,50,0.000000,-127.181836
0,26,52,0.000000,-136.569568
0,26,54,0.000000,-129.406048
0,26,56,0.000000,-127.634981
0,26,58,0.000000,-131.884705
0,27,0,0.000000,-155.716384
0,27,2,0.000000,-135.713757
0,27,4,0.000000,-137.050598
0,27,6,0.000000,-135.011418
0,27,8,0.000000,-137.088042
0,27,10,0.000000,-129.192424
0,27,12,0.000000,-139.155245
0,27,14,0.000000,-126.978650
0,27,16,0.000000,-128.041518
0,27,18,0.000000,-133.660632
0,27,20,0.000000,-126.749893
0,27,22,0.000000,-126.091679
