hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.037707
23,0,2,0.000000,-123.211801
23,0,4,0.000000,-126.043461
23,0,6,0.000000,-125.276919
23,0,8,0.000000,-128.112050
23,0,10,0.000000,-121.222480
23,0,12,0.000000,-121.302652
23,0,14,0.000000,-128.597944
23,0,16,0.000000,-126.933819
23,0,18,0.000000,-123.359236
23,0,20,0.000000,-119.314172
23,0,22,0.000000,-121.212109
23,0,24,0.000000,-129.096502
23,0,26,0.000000,-124.117249
23,0,28,0.000000,-130.966327
23,0,30,0.000000,-121.312815
23,0,32,0.000000,-124.193197
23,0,34,0.000000,-134.066014
23,0,36,0.000000,-140.763386
23,0,38,0.000000,-128.793141
23,0,40,0.000000,-129.346552
23,0,42,0.000000,-122.818214
23,0,44,0.000000,-128.304958
23,0,46,0.000000,-122.622680
23,0,48,0.000000,-127.248508
23,0,50,0.000000,-127.774464
23,0,52,0.000000,-123.608851
23,0,54,0.000000,-119.564108
23,0,56,0.000000,-125.968328
23,0,58,0.000000,-133.905027
23,1,0,0.000000,-125.910907
23,1,2,0.000000,-126.574090
23,1,4,0.000000,-127.619799
23,1,6,0.000000,-121.190142
23,1,8,0.000000,-132.435534
23,1,10,0.000000,-126.021386
23,1,12,0.000000,-123.112920
23,1,14,0.000000,-127.988872
23,1,16,0.000000,-129.510220
23,1,18,0.000000,-128.081857
23,1,20,0.000000,-122.580837
23,1,22,0.000000,-124.295119
23,1,24,0.000000,-127.812703
23,1,26,0.000000,-132.520711
23,1,28,0.000000,-117.713898
23,1,30,0.000000,-131.984885
23,1,32,0.000000,-125.595665
23,1,34,0.000000,-122.605484
23,1,36,0.000000,-129.864670
23,1,38,0.000000,-139.730444
23,1,40,0.000000,-125.997339
23,1,42,0.000000,-125.669282
23,1,44,0.000000,-123.739892
23,1,46,0.000000,-125.072078
23,1,48,0.000000,-133.147151
23,1,50,0.000000,-122.667085
23,1,52,0.000000,-130.671679
23,1,54,0.000000,-125.768795
23,1,56,0.000000,-125.903802
23,1,58,0.000000,-128.293974
23,2,0,0.000000,-130.377735
23,2,2,0.000000,-128.798124
23,2,4,0.000000,-122.218728
23,2,6,0.000000,-128.806858
23,2,8,0.000000,-127.074268
23,2,10,0.000000,-125.514074
23,2,12,0.000000,-140.233645
23,2,14,0.000000,-125.253229
23,2,16,0.000000,-128.592691
23,2,18,0.000000,-123.473984
23,2,20,0.000000,-127.008595
23,2,22,0.000000,-127.198815
23,2,24,0.000000,-140.473131
23,2,26,0.000000,-123.000573
23,2,28,0.000000,-137.621535
23,2,30,0.000000,-124.076820
23,2,32,0.000000,-124.347224
23,2,34,0.000000,-137.261493
23,2,36,0.000000,-132.866853
23,2,38,0.000000,-125.517007
23,2,40,0.000000,-118.201334
23,2,42,0.000000,-123.228003
23,2,44,0.000000,-132.648504
23,2,46,0.000000,-121.810261
23,2,48,0.000000,-120.739939
23,2,50,0.000000,-121.070106
23,2,52,0.000000,-138.307954
23,2,54,0.000000,-130.541632
23,2,56,0.000000,-121.331796
23,2,58,0.000000,-128.383394
23,3,0,0.000000,-132.409578
23,3,2,0.000000,-140.877262
23,3,4,0.000000,-128.951898
23,3,6,0.000000,-133.148026
23,3,8,0.000000,-129.229876
23,3,10,0.000000,-123.259367
23,3,12,0.000000,-126.404374
23,3,14,0.000000,-123.510974
23,3,16,0.000000,-123.743168
23,3,18,0.000000,-139.214080
23,3,20,0.000000,-130.243768
23,3,22,0.000000,-127.268006
23,3,24,0.000000,-119.093500
23,3,26,0.000000,-124.146595
23,3,28,0.000000,-127.639413
23,3,30,0.000000,-124.853267
23,3,32,0.000000,-120.331669
23,3,34,0.000000,-122.386815
23,3,36,0.000000,-127.771711
23,3,38,0.000000,-137.340914
23,3,40,0.000000,-128.370627
23,3,42,0.000000,-133.508196
23,3,44,0.000000,-136.516691
23,3,46,0.000000,-123.146445
23,3,48,0.000000,-121.362543
23,3,50,0.000000,-128.155518
23,3,52,0.000000,-135.233856
23,3,54,0.000000,-121.208755
23,3,56,0.000000,-121.276853
23,3,58,0.000000,-123.173508
23,4,0,0.000000,-132.185546
23,4,2,0.000000,-125.402358
23,4,4,0.000000,-126.651333
23,4,6,0.000000,-127.935172
23,4,8,0.000000,-122.647289
23,4,10,0.000000,-123.895217
23,4,12,0.000000,-123.985093
23,4,14,0.000000,-120.932084
23,4,16,0.000000,-119.753915
23,4,18,0.000000,-134.019264
23,4,20,0.000000,-129.289799
23,4,22,0.000000,-124.010254
23,4,24,0.000000,-124.892895
23,4,26,0.000000,-121.905201
23,4,28,0.000000,-126.394943
23,4,30,0.000000,-133.876035
23,4,32,0.000000,-136.969955
23,4,34,0.000000,-125.710291
23,4,36,0.000000,-123.950014
23,4,38,0.000000,-130.629922
23,4,40,0.000000,-128.262402
23,4,42,0.000000,-125.939806
23,4,44,0.000000,-128.155318
23,4,46,0.000000,-122.107859
23,4,48,0.000000,-124.704400
23,4,50,0.000000,-124.859035
23,4,52,0.000000,-126.227708
23,4,54,0.000000,-129.434953
23,4,56,0.000000,-133.894899
23,4,58,0.000000,-122.361548
23,5,0,0.000000,-126.512315
23,5,2,0.000000,-122.667672
23,5,4,0.000000,-119.148813
23,5,6,0.000000,-123.661525
23,5,8,0.000000,-120.256303
23,5,10,0.000000,-123.099552
23,5,12,0.000000,-122.451157
23,5,14,0.000000,-125.845966
23,5,16,0.000000,-127.638783
23,5,18,0.000000,-130.437197
23,5,20,0.000000,-140.225299
23,5,22,0.000000,-125.362159
23,5,24,0.000000,-123.393044
23,5,26,0.000000,-127.054960
23,5,28,0.000000,-121.533331
23,5,30,0.000000,-119.231601
23,5,32,0.000000,-122.641595
23,5,34,0.000000,-126.261246
23,5,36,0.000000,-127.222825
23,5,38,0.000000,-131.151244
23,5,40,0.000000,-126.567122
23,5,42,0.000000,-122.094462
23,5,44,0.000000,-124.161709
23,5,46,0.000000,-126.801378
23,5,48,0.000000,-126.041637
23,5,50,0.000000,-135.705443
23,5,52,0.000000,-121.935340
23,5,54,0.000000,-139.579869
23,5,56,0.000000,-126.662481
23,5,58,0.000000,-132.828267
23,6,0,0.000000,-132.932216
23,6,2,0.000000,-121.336218
23,6,4,0.000000,-123.828137
23,6,6,0.000000,-124.727352
23,6,8,0.000000,-120.893402
23,6,10,0.000000,-125.191674
23,6,12,0.000000,-124.744541
23,6,14,0.000000,-121.296260
23,6,16,0.000000,-124.786172
23,6,18,0.000000,-124.155380
23,6,20,0.000000,-126.626054
23,6,22,0.000000,-131.596742
23,6,24,0.000000,-128.885157
23,6,26,0.000000,-122.595539
23,6,28,0.000000,-121.510765
23,6,30,0.000000,-118.937464
23,6,32,0.000000,-130.983060
23,6,34,0.000000,-120.765592
23,6,36,0.000000,-143.994385
23,6,38,0.000000,-123.224983
23,6,40,0.000000,-122.996451
23,6,42,0.000000,-128.547256
23,6,44,0.000000,-123.466650
23,6,46,0.000000,-131.559643
23,6,48,0.000000,-125.711805
23,6,50,0.000000,-132.144056
23,6,52,0.000000,-127.071445
23,6,54,0.000000,-136.116745
23,6,56,0.000000,-130.760229
23,6,58,0.000000,-124.423731
23,7,0,0.000000,-121.154003
23,7,2,0.000000,-121.398630
23,7,4,0.000000,-125.085729
23,7,6,0.000000,-130.597729
23,7,8,0.000000,-129.788652
23,7,10,0.000000,-122.523870
23,7,12,0.000000,-129.696069
23,7,14,0.000000,-119.611960
23,7,16,0.000000,-122.738060
23,7,18,0.000000,-124.339664
23,7,20,0.000000,-134.942877
23,7,22,0.000000,-131.226291
23,7,24,0.000000,-125.840531
23,7,26,0.000000,-136.446716
23,7,28,0.000000,-135.028053
23,7,30,0.000000,-123.622901
23,7,32,0.000000,-129.948121
23,7,34,0.000000,-131.209986
23,7,36,0.000000,-122.983127
23,7,38,0.000000,-131.302035
23,7,40,0.000000,-138.229514
23,7,42,0.000000,-118.990816
23,7,44,0.000000,-120.753292
23,7,46,0.000000,-118.964220
23,7,48,0.000000,-122.376628
23,7,50,0.000000,-123.507518
23,7,52,0.000000,-128.065111
23,7,54,0.000000,-130.427340
23,7,56,0.000000,-125.278740
23,7,58,0.000000,-122.974487
23,8,0,0.000000,-123.882316
23,8,2,0.000000,-122.619828
23,8,4,0.000000,-122.035183
23,8,6,0.000000,-123.684276
23,8,8,0.000000,-129.368807
23,8,10,0.000000,-124.431513
23,8,12,0.000000,-125.632263
23,8,14,0.000000,-121.967817
23,8,16,0.000000,-148.374263
23,8,18,0.000000,-124.538109
23,8,20,0.000000,-120.801870
23,8,22,0.000000,-126.016614
23,8,24,0.000000,-123.688526
23,8,26,0.000000,-133.420579
23,8,28,0.000000,-122.159093
23,8,30,0.000000,-129.143756
23,8,32,0.000000,-121.233464
23,8,34,0.000000,-135.831416
23,8,36,0.000000,-140.063682
23,8,38,0.000000,-124.830253
23,8,40,0.000000,-147.851166
23,8,42,0.000000,-120.471886
23,8,44,0.000000,-127.381838
23,8,46,0.000000,-124.842369
23,8,48,0.000000,-130.628172
23,8,50,0.000000,-124.433018
23,8,52,0.000000,-125.774902
23,8,54,0.000000,-125.189818
23,8,56,0.000000,-128.354494
23,8,58,0.000000,-140.513865
23,9,0,0.000000,-131.028059
23,9,2,0.000000,-129.232668
23,9,4,0.000000,-130.368633
23,9,6,0.000000,-126.498308
23,9,8,0.000000,-121.342056
23,9,10,0.000000,-123.306327
23,9,12,0.000000,-124.169813
23,9,14,0.000000,-137.784791
23,9,16,0.000000,-128.090190
23,9,18,0.000000,-127.593587
23,9,20,0.000000,-123.609703
23,9,22,0.000000,-119.480668
23,9,24,0.000000,-123.416806
23,9,26,0.000000,-129.986349
23,9,28,0.000000,-126.424171
23,9,30,0.000000,-127.079383
23,9,32,0.000000,-120.808030
23,9,34,0.000000,-124.914997
23,9,36,0.000000,-122.843626
23,9,38,0.000000,-122.942629
23,9,40,0.000000,-129.236231
23,9,42,0.000000,-129.296925
23,9,44,0.000000,-122.148376
23,9,46,0.000000,-137.090058
23,9,48,0.000000,-123.768852
23,9,50,0.000000,-121.253545
23,9,52,0.000000,-127.329351
23,9,54,0.000000,-118.619835
23,9,56,0.000000,-120.588192
23,9,58,0.000000,-122.137637
23,10,0,0.000000,-127.878804
23,10,2,0.000000,-121.132289
23,10,4,0.000000,-127.818085
23,10,6,0.000000,-138.738025
23,10,8,0.000000,-131.450813
23,10,10,0.000000,-127.111822
23,10,12,0.000000,-123.835669
23,10,14,0.000000,-134.342873
23,10,16,0.000000,-120.804996
23,10,18,0.000000,-123.017245
23,10,20,0.000000,-142.385425
23,10,22,0.000000,-121.295900
23,10,24,0.000000,-120.968271
23,10,26,0.000000,-130.624663
23,10,28,0.000000,-123.036922
23,10,30,0.000000,-122.547887
23,10,32,0.000000,-120.169216
23,10,34,0.000000,-131.939966
23,10,36,0.000000,-127.303860
23,10,38,0.000000,-117.658690
23,10,40,0.000000,-123.937970
23,10,42,0.000000,-137.651352
23,10,44,0.000000,-120.575732
23,10,46,0.000000,-124.411266
23,10,48,0.000000,-132.539950
23,10,50,0.000000,-127.433237
23,10,52,0.000000,-126.971615
23,10,54,0.000000,-116.858077
23,10,56,0.000000,-123.445366
23,10,58,0.000000,-121.609971
23,11,0,0.000000,-120.544600
23,11,2,0.000000,-126.404242
23,11,4,0.000000,-130.988943
23,11,6,0.000000,-123.151855
23,11,8,0.000000,-128.586568
23,11,10,0.000000,-136.091009
23,11,12,0.000000,-127.379367
23,11,14,0.000000,-129.923545
23,11,16,0.000000,-138.706339
23,11,18,0.000000,-121.815656
23,11,20,0.000000,-124.699988
23,11,22,0.000000,-125.135960
23,11,24,0.000000,-124.285057
23,11,26,0.000000,-123.940169
23,11,28,0.000000,-127.486697
23,11,30,0.000000,-122.678902
23,11,32,0.000000,-126.348781
23,11,34,0.000000,-145.748998
23,11,36,0.000000,-127.570418
23,11,38,0.000000,-125.696249
23,11,40,0.000000,-125.908555
23,11,42,0.000000,-122.508704
23,11,44,0.000000,-120.813333
23,11,46,0.000000,-129.928082
23,11,48,0.000000,-126.416601
23,11,50,0.000000,-123.691866
23,11,52,0.000000,-123.303835
23,11,54,0.000000,-126.102378
23,11,56,0.000000,-132.873865
23,11,58,0.000000,-120.204755
23,12,0,0.000000,-121.372969
23,12,2,0.000000,-128.890189
23,12,4,0.000000,-121.419198
23,12,6,0.000000,-127.724255
23,12,8,0.000000,-120.528336
23,12,10,0.000000,-127.653699
23,12,12,0.000000,-126.026165
23,12,14,0.000000,-121.090586
23,12,16,0.000000,-125.517648
23,12,18,0.000000,-126.506029
23,12,20,0.000000,-120.208538
23,12,22,0.000000,-126.234790
23,12,24,0.000000,-126.529618
23,12,26,0.000000,-132.621167
23,12,28,0.000000,-126.909617
23,12,30,0.000000,-123.641733
23,12,32,0.000000,-129.695491
23,12,34,0.000000,-125.503938
23,12,36,0.000000,-122.773104
23,12,38,0.000000,-125.995557
23,12,40,0.000000,-129.055720
23,12,42,0.000000,-124.525080
23,12,44,0.000000,-137.364333
23,12,46,0.000000,-122.589529
23,12,48,0.000000,-125.405285
23,12,50,0.000000,-145.881028
23,12,52,0.000000,-120.683844
23,12,54,0.000000,-128.980966
23,12,56,0.000000,-146.374170
23,12,58,0.000000,-122.493305
23,13,0,0.000000,-127.192367
23,13,2,0.000000,-122.844753
23,13,4,0.000000,-121.517876
23,13,6,0.000000,-124.179980
23,13,8,0.000000,-122.067944
23,13,10,0.000000,-128.628657
23,13,12,0.000000,-118.992268
23,13,14,0.000000,-126.818587
23,13,16,0.000000,-127.293928
23,13,18,0.000000,-120.033099
23,13,20,0.000000,-130.271456
23,13,22,0.000000,-127.186413
23,13,24,0.000000,-118.379214
23,13,26,0.000000,-126.487966
23,13,28,0.000000,-128.421698
23,13,30,0.000000,-130.669857
23,13,32,0.000000,-125.481981
23,13,34,0.000000,-121.480604
23,13,36,0.000000,-121.436930
23,13,38,0.000000,-123.021150
23,13,40,0.000000,-132.403815
23,13,42,0.000000,-125.428016
23,13,44,0.000000,-122.063468
23,13,46,0.000000,-126.225351
23,13,48,0.000000,-144.707166
23,13,50,0.000000,-137.776185
23,13,52,0.000000,-120.451181
23,13,54,0.000000,-128.701033
23,13,56,0.000000,-120.409521
23,13,58,0.000000,-128.818028
23,14,0,0.000000,-124.367071
23,14,2,0.000000,-126.976448
23,14,4,0.000000,-122.071745
23,14,6,0.000000,-128.250566
23,14,8,0.000000,-123.560909
23,14,10,0.000000,-124.405752
23,14,12,0.000000,-126.982982
23,14,14,0.000000,-120.959450
23,14,16,0.000000,-125.215671
23,14,18,0.000000,-132.828917
23,14,20,0.000000,-129.599704
23,14,22,0.000000,-126.067867
23,14,24,0.000000,-131.039458
23,14,26,0.000000,-135.530536
23,14,28,0.000000,-142.739648
23,14,30,0.000000,-128.890436
23,14,32,0.000000,-135.806931
23,14,34,0.000000,-123.967631
23,14,36,0.000000,-124.511802
23,14,38,0.000000,-119.406695
23,14,40,0.000000,-128.519685
23,14,42,0.000000,-125.114308
23,14,44,0.000000,-135.241226
23,14,46,0.000000,-129.878151
23,14,48,0.000000,-124.407188
23,14,50,0.000000,-125.798857
23,14,52,0.000000,-120.595826
23,14,54,0.000000,-127.070676
23,14,56,0.000000,-128.394060
23,14,58,0.000000,-133.242710
23,15,0,0.000000,-122.309479
23,15,2,0.000000,-143.307421
23,15,4,0.000000,-126.315222
23,15,6,0.000000,-127.643932
23,15,8,0.000000,-120.125843
23,15,10,0.000000,-122.404214
23,15,12,0.000000,-126.855228
23,15,14,0.000000,-139.169033
23,15,16,0.000000,-132.089342
23,15,18,0.000000,-126.722640
23,15,20,0.000000,-125.599485
23,15,22,0.000000,-121.928253
23,15,24,0.000000,-126.922325
23,15,26,0.000000,-132.950970
23,15,28,0.000000,-128.796239
23,15,30,0.000000,-139.694715
23,15,32,0.000000,-126.402704
23,15,34,0.000000,-122.189823
23,15,36,0.000000,-125.472333
23,15,38,0.000000,-124.585902
23,15,40,0.000000,-124.706754
23,15,42,0.000000,-132.849520
23,15,44,0.000000,-127.028685
23,15,46,0.000000,-120.207357
23,15,48,0.000000,-123.209613
23,15,50,0.000000,-123.958507
23,15,52,0.000000,-134.319988
23,15,54,0.000000,-121.682822
23,15,56,0.000000,-119.723242
23,15,58,0.000000,-119.398009
23,16,0,0.000000,-136.062566
23,16,2,0.000000,-130.137543
23,16,4,0.000000,-118.683950
23,16,6,0.000000,-131.117348
23,16,8,0.000000,-123.346881
23,16,10,0.000000,-137.425088
23,16,12,0.000000,-122.790424
23,16,14,0.000000,-128.647522
23,16,16,0.000000,-125.306238
23,16,18,0.000000,-126.825731
23,16,20,0.000000,-125.162799
23,16,22,0.000000,-134.634679
23,16,24,0.000000,-129.066274
23,16,26,0.000000,-121.062743
23,16,28,0.000000,-121.886766
23,16,30,0.000000,-133.940983
23,16,32,0.000000,-121.033011
23,16,34,0.000000,-123.593055
23,16,36,0.000000,-129.249771
23,16,38,0.000000,-121.198426
23,16,40,0.000000,-124.805533
23,16,42,0.000000,-120.179686
23,16,44,0.000000,-131.159736
23,16,46,0.000000,-129.860877
23,16,48,0.000000,-120.775822
23,16,50,0.000000,-123.977513
23,16,52,0.000000,-123.994452
23,16,54,0.000000,-128.371287
23,16,56,0.000000,-128.231905
23,16,58,0.000000,-124.148250
23,17,0,0.000000,-123.480037
23,17,2,0.000000,-122.470696
23,17,4,0.000000,-121.049374
23,17,6,0.000000,-128.641961
23,17,8,0.000000,-127.183390
23,17,10,0.000000,-130.131730
23,17,12,0.000000,-128.358255
23,17,14,0.000000,-143.301749
23,17,16,0.000000,-137.180775
23,17,18,0.000000,-126.127406
23,17,20,0.000000,-122.605177
23,17,22,0.000000,-133.024616
23,17,24,0.000000,-124.759906
23,17,26,0.000000,-121.845899
23,17,28,0.000000,-125.175036
23,17,30,0.000000,-123.961717
23,17,32,0.000000,-133.115271
23,17,34,0.000000,-128.930874
23,17,36,0.000000,-121.931281
23,17,38,0.000000,-122.762612
23,17,40,0.000000,-121.328654
23,17,42,0.000000,-130.420951
23,17,44,0.000000,-125.349823
23,17,46,0.000000,-129.218306
23,17,48,0.000000,-127.382827
23,17,50,0.000000,-125.257776
23,17,52,0.000000,-123.703140
23,17,54,0.000000,-120.203360
23,17,56,0.000000,-123.893889
23,17,58,0.000000,-132.294815
23,18,0,0.000000,-125.408915
23,18,2,0.000000,-125.713269
23,18,4,0.000000,-121.825511
23,18,6,0.000000,-130.574462
23,18,8,0.000000,-121.686901
23,18,10,0.000000,-118.646372
23,18,12,0.000000,-120.867434
23,18,14,0.000000,-125.314098
23,18,16,0.000000,-122.661870
23,18,18,0.000000,-124.889542
23,18,20,0.000000,-130.698892
23,18,22,0.000000,-123.455920
23,18,24,0.000000,-124.409607
23,18,26,0.000000,-123.135427
23,18,28,0.000000,-125.925880
23,18,30,0.000000,-124.714278
23,18,32,0.000000,-125.558307
23,18,34,0.000000,-126.330837
23,18,36,0.000000,-130.630711
23,18,38,0.000000,-139.265678
23,18,40,0.000000,-120.845019
23,18,42,0.000000,-136.573678
23,18,44,0.000000,-130.661914
23,18,46,0.000000,-121.570504
23,18,48,0.000000,-136.074574
23,18,50,0.000000,-126.709861
23,18,52,0.000000,-122.110251
23,18,54,0.000000,-131.472650
23,18,56,0.000000,-128.739907
23,18,58,0.000000,-128.802309
23,19,0,0.000000,-126.688316
23,19,2,0.000000,-117.196118
23,19,4,0.000000,-126.235548
23,19,6,0.000000,-127.214262
23,19,8,0.000000,-127.227489
23,19,10,0.000000,-122.472202
23,19,12,0.000000,-125.146133
23,19,14,0.000000,-126.345527
23,19,16,0.000000,-137.975597
23,19,18,0.000000,-131.881703
23,19,20,0.000000,-122.251648
23,19,22,0.000000,-125.557625
23,19,24,0.000000,-120.783605
23,19,26,0.000000,-122.229647
23,19,28,0.000000,-132.200842
23,19,30,0.000000,-131.829773
23,19,32,0.000000,-133.508039
23,19,34,0.000000,-124.123801
23,19,36,0.000000,-124.505826
23,19,38,0.000000,-127.708107
23,19,40,0.000000,-126.991625
23,19,42,0.000000,-126.083264
23,19,44,0.000000,-124.752850
23,19,46,0.000000,-124.093273
23,19,48,0.000000,-130.556268
23,19,50,0.000000,-131.212369
23,19,52,0.000000,-123.213292
23,19,54,0.000000,-127.724957
23,19,56,0.000000,-134.848926
23,19,58,0.000000,-130.683366
23,20,0,0.000000,-121.002296
23,20,2,0.000000,-130.853006
23,20,4,0.000000,-121.428950
23,20,6,0.000000,-120.740900
23,20,8,0.000000,-125.203861
23,20,10,0.000000,-140.719799
23,20,12,0.000000,-130.705009
23,20,14,0.000000,-124.153058
23,20,16,0.000000,-123.965598
23,20,18,0.000000,-127.466672
23,20,20,0.000000,-125.725629
23,20,22,0.000000,-119.994763
23,20,24,0.000000,-128.729267
23,20,26,0.000000,-125.220454
23,20,28,0.000000,-122.922368
23,20,30,0.000000,-125.744576
23,20,32,0.000000,-122.106001
23,20,34,0.000000,-127.544727
23,20,36,0.000000,-144.770842
23,20,38,0.000000,-135.964407
23,20,40,0.000000,-126.399648
23,20,42,0.000000,-120.928012
23,20,44,0.000000,-131.723598
23,20,46,0.000000,-129.134426
23,20,48,0.000000,-123.927785
23,20,50,0.000000,-125.348503
23,20,52,0.000000,-129.071313
23,20,54,0.000000,-122.092622
23,20,56,0.000000,-128.887962
23,20,58,0.000000,-121.733418
23,21,0,0.000000,-123.534457
23,21,2,0.000000,-142.585993
23,21,4,0.000000,-122.578729
23,21,6,0.000000,-121.998228
23,21,8,0.000000,-132.731933
23,21,10,0.000000,-132.983136
23,21,12,0.000000,-122.593126
23,21,14,0.000000,-122.770349
23,21,16,0.000000,-127.035455
23,21,18,0.000000,-126.527607
23,21,20,0.000000,-130.816675
23,21,22,0.000000,-128.712896
23,21,24,0.000000,-129.927585
23,21,26,0.000000,-126.801794
23,21,28,0.000000,-120.095814
23,21,30,0.000000,-127.476299
23,21,32,0.000000,-128.971464
23,21,34,0.000000,-124.166243
23,21,36,0.000000,-124.637072
23,21,38,0.000000,-132.156230
23,21,40,0.000000,-127.787500
23,21,42,0.000000,-124.822504
23,21,44,0.000000,-121.987809
23,21,46,0.000000,-127.001432
23,21,48,0.000000,-125.479057
23,21,50,0.000000,-134.453916
23,21,52,0.000000,-126.186697
23,21,54,0.000000,-121.399742
23,21,56,0.000000,-128.259331
23,21,58,0.000000,-129.506662
23,22,0,0.000000,-120.653318
23,22,2,0.000000,-127.056611
23,22,4,0.000000,-124.300002
23,22,6,0.000000,-134.170780
23,22,8,0.000000,-123.598338
23,22,10,0.000000,-129.274390
23,22,12,0.000000,-123.933152
23,22,14,0.000000,-141.709173
23,22,16,0.000000,-125.127463
23,22,18,0.000000,-126.829831
23,22,20,0.000000,-134.148036
23,22,22,0.000000,-124.844284
23,22,24,0.000000,-148.950773
23,22,26,0.000000,-150.757351
23,22,28,0.000000,-131.597781
23,22,30,0.000000,-129.041426
23,22,32,0.000000,-121.153533
23,22,34,0.000000,-126.002157
23,22,36,0.000000,-122.739287
23,22,38,0.000000,-119.497929
23,22,40,0.000000,-126.420722
23,22,42,0.000000,-145.407357
23,22,44,0.000000,-119.458140
23,22,46,0.000000,-133.900772
23,22,48,0.000000,-119.648233
23,22,50,0.000000,-146.272270
23,22,52,0.000000,-125.057668
23,22,54,0.000000,-127.321537
23,22,56,0.000000,-128.003198
23,22,58,0.000000,-128.928226
23,23,0,0.000000,-130.957139
23,23,2,0.000000,-129.869318
23,23,4,0.000000,-126.896019
23,23,6,0.000000,-126.369124
23,23,8,0.000000,-121.168415
23,23,10,0.000000,-120.376203
23,23,12,0.000000,-125.304814
23,23,14,0.000000,-121.910464
23,23,16,0.000000,-128.196951
23,23,18,0.000000,-124.921239
23,23,20,0.000000,-121.719407
23,23,22,0.000000,-127.596140
23,23,24,0.000000,-125.112292
23,23,26,0.000000,-128.125111
23,23,28,0.000000,-129.172066
23,23,30,0.000000,-131.616177
23,23,32,0.000000,-126.180588
23,23,34,0.000000,-132.670492
23,23,36,0.000000,-123.409274
23,23,38,0.000000,-122.040066
23,23,40,0.000000,-126.061841
23,23,42,0.000000,-118.771536
23,23,44,0.000000,-127.121175
23,23,46,0.000000,-132.564143
23,23,48,0.000000,-124.832615
23,23,50,0.000000,-127.577888
23,23,52,0.000000,-125.459806
23,23,54,0.000000,-134.804353
23,23,56,0.000000,-120.837348
23,23,58,0.000000,-119.452735
23,24,0,0.000000,-127.731533
23,24,2,0.000000,-130.081079
23,24,4,0.000000,-126.776046
23,24,6,0.000000,-125.680453
23,24,8,0.000000,-123.049670
23,24,10,0.000000,-133.229266
23,24,12,0.000000,-127.818623
23,24,14,0.000000,-122.212459
23,24,16,0.000000,-132.665121
23,24,18,0.000000,-126.834748
23,24,20,0.000000,-125.467514
23,24,22,0.000000,-133.187662
23,24,24,0.000000,-128.940262
23,24,26,0.000000,-125.895560
23,24,28,0.000000,-125.508634
23,24,30,0.000000,-128.981628
23,24,32,0.000000,-123.713661
23,24,34,0.000000,-132.077694
23,24,36,0.000000,-128.412584
23,24,38,0.000000,-127.976797
23,24,40,0.000000,-126.960060
23,24,42,0.000000,-123.902004
23,24,44,0.000000,-124.584032
23,24,46,0.000000,-123.656252
23,24,48,0.000000,-129.959842
23,24,50,0.000000,-126.073131
23,24,52,0.000000,-118.382958
23,24,54,0.000000,-123.713752
23,24,56,0.000000,-123.066797
23,24,58,0.000000,-122.377152
23,25,0,0.000000,-126.615382
23,25,2,0.000000,-139.722231
23,25,4,0.000000,-129.452289
23,25,6,0.000000,-128.624888
23,25,8,0.000000,-135.042335
23,25,10,0.000000,-125.219558
23,25,12,0.000000,-125.064579
23,25,14,0.000000,-130.392851
23,25,16,0.000000,-123.959453
23,25,18,0.000000,-128.596998
23,25,20,0.000000,-132.606218
23,25,22,0.000000,-121.145484
23,25,24,0.000000,-123.132516
23,25,26,0.000000,-122.082822
23,25,28,0.000000,-121.581853
23,25,30,0.000000,-126.528494
23,25,32,0.000000,-122.229083
23,25,34,0.000000,-136.505171
23,25,36,0.000000,-124.048033
23,25,38,0.000000,-127.613848
23,25,40,0.000000,-128.555279
23,25,42,0.000000,-128.371455
23,25,44,0.000000,-119.119218
23,25,46,0.000000,-127.995494
23,25,48,0.000000,-122.073422
23,25,50,0.000000,-127.802313
23,25,52,0.000000,-124.700751
23,25,54,0.000000,-130.048388
23,25,56,0.000000,-123.900749
23,25,58,0.000000,-126.817604
23,26,0,0.000000,-131.045451
23,26,2,0.000000,-120.797582
23,26,4,0.000000,-137.443159
23,26,6,0.000000,-133.577468
23,26,8,0.000000,-123.559897
23,26,10,0.000000,-123.706429
23,26,12,0.000000,-126.036617
23,26,14,0.000000,-124.393558
23,26,16,0.000000,-128.534874
23,26,18,0.000000,-128.840953
23,26,20,0.000000,-132.533558
23,26,22,0.000000,-134.598077
23,26,24,0.000000,-128.786187
23,26,26,0.000000,-123.480412
23,26,28,0.000000,-121.089325
23,26,30,0.000000,-128.022935
23,26,32,0.000000,-133.919343
23,26,34,0.000000,-125.465891
23,26,36,0.000000,-129.884173
23,26,38,0.000000,-127.985584
23,26,40,0.000000,-142.224726
23,26,42,0.000000,-124.776184
23,26,44,0.000000,-128.616174
23,26,46,0.000000,-117.655874
23,26,48,0.000000,-126.932819
23,26,50,0.000000,-131.249282
23,26,52,0.000000,-132.255709
23,26,54,0.000000,-125.006584
23,26,56,0.000000,-122.858258
23,26,58,0.000000,-126.076916
23,27,0,0.000000,-122.478282
23,27,2,0.000000,-134.026549
23,27,4,0.000000,-124.072611
23,27,6,0.000000,-125.182708
23,27,8,0.000000,-133.788169
23,27,10,0.000000,-128.046065
23,27,12,0.000000,-149.751227
23,27,14,0.000000,-133.488524
23,27,16,0.000000,-123.893432
23,27,18,0.000000,-121.935528
23,27,20,0.000000,-125.592366
23,27,22,0.000000,-128.931430
