hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-119.315296
23,0,2,0.000000,-115.564081
23,0,4,0.000000,-120.598481
23,0,6,0.000000,-119.990829
23,0,8,0.000000,-120.356618
23,0,10,0.000000,-122.941903
23,0,12,0.000000,-116.233651
23,0,14,0.000000,-122.656237
23,0,16,0.000000,-117.473925
23,0,18,0.000000,-120.364905
23,0,20,0.000000,-120.386260
23,0,22,0.000000,-120.590161
23,0,24,0.000000,-120.787328
23,0,26,0.000000,-120.133987
23,0,28,0.000000,-116.681430
23,0,30,0.000000,-122.642477
23,0,32,0.000000,-116.097764
23,0,34,0.000000,-118.902189
23,0,36,0.000000,-117.440437
23,0,38,0.000000,-121.084505
23,0,40,0.000000,-118.724645
23,0,42,0.000000,-116.421765
23,0,44,0.000000,-121.762752
23,0,46,0.000000,-120.977234
23,0,48,0.000000,-121.773791
23,0,50,0.000000,-123.496935
23,0,52,0.000000,-120.707212
23,0,54,0.000000,-118.920729
23,0,56,0.000000,-115.934652
23,0,58,0.000000,-115.288818
23,1,0,0.000000,-116.252262
23,1,2,0.000000,-117.867386
23,1,4,0.000000,-121.575135
23,1,6,0.000000,-121.835131
23,1,8,0.000000,-117.390172
23,1,10,0.000000,-114.341518
23,1,12,0.000000,-114.303736
23,1,14,0.000000,-116.766152
23,1,16,0.000000,-118.213245
23,1,18,0.000000,-117.465228
23,1,20,0.000000,-116.503006
23,1,22,0.000000,-118.667148
23,1,24,0.000000,-116.765892
23,1,26,0.000000,-117.845626
23,1,28,0.000000,-119.673214
23,1,30,0.000000,-120.393733
23,1,32,0.000000,-117.680346
23,1,34,0.000000,-122.391871
23,1,36,0.000000,-116.836716
23,1,38,0.000000,-117.184353
23,1,40,0.000000,-116.784709
23,1,42,0.000000,-123.086955
23,1,44,0.000000,-121.839388
23,1,46,0.000000,-116.454157
23,1,48,0.000000,-120.619469
23,1,50,0.000000,-120.475362
23,1,52,0.000000,-116.912671
23,1,54,0.000000,-117.417977
23,1,56,0.000000,-115.262961
23,1,58,0.000000,-122.985667
23,2,0,0.000000,-121.984850
23,2,2,0.000000,-120.422821
23,2,4,0.000000,-116.125575
23,2,6,0.000000,-119.557756
23,2,8,0.000000,-121.491545
23,2,10,0.000000,-117.366440
23,2,12,0.000000,-122.784808
23,2,14,0.000000,-118.149336
23,2,16,0.000000,-120.167875
23,2,18,0.000000,-119.305293
23,2,20,0.000000,-116.881239
23,2,22,0.000000,-119.059166
23,2,24,0.000000,-119.333457
23,2,26,0.000000,-117.171173
23,2,28,0.000000,-118.495629
23,2,30,0.000000,-120.216738
23,2,32,0.000000,-121.337447
23,2,34,0.000000,-118.349541
23,2,36,0.000000,-115.676142
23,2,38,0.000000,-114.849282
23,2,40,0.000000,-111.571573
23,2,42,0.000000,-116.711196
23,2,44,0.000000,-120.182774
23,2,46,0.000000,-118.290657
23,2,48,0.000000,-120.963805
23,2,50,0.000000,-117.411341
23,2,52,0.000000,-119.344060
23,2,54,0.000000,-118.260900
23,2,56,0.000000,-116.846135
23,2,58,0.000000,-117.815381
23,3,0,0.000000,-119.466038
23,3,2,0.000000,-121.485531
23,3,4,0.000000,-120.964358
23,3,6,0.000000,-119.654705
23,3,8,0.000000,-118.114817
23,3,10,0.000000,-122.783229
23,3,12,0.000000,-119.407092
23,3,14,0.000000,-121.405234
23,3,16,0.000000,-117.017991
23,3,18,0.000000,-119.689678
23,3,20,0.000000,-116.536212
23,3,22,0.000000,-119.295972
23,3,24,0.000000,-119.551503
23,3,26,0.000000,-118.150682
23,3,28,0.000000,-117.979066
23,3,30,0.000000,-117.861276
23,3,32,0.000000,-117.578541
23,3,34,0.000000,-119.460904
23,3,36,0.000000,-117.828293
23,3,38,0.000000,-116.314387
23,3,40,0.000000,-119.327144
23,3,42,0.000000,-115.937047
23,3,44,0.000000,-118.050963
23,3,46,0.000000,-117.510645
23,3,48,0.000000,-116.040913
23,3,50,0.000000,-112.648320
23,3,52,0.000000,-113.816774
23,3,54,0.000000,-119.446430
23,3,56,0.000000,-117.745786
23,3,58,0.000000,-117.173307
23,4,0,0.000000,-116.911929
23,4,2,0.000000,-119.003084
23,4,4,0.000000,-112.799217
23,4,6,0.000000,-115.762437
23,4,8,0.000000,-120.187216
23,4,10,0.000000,-119.946840
23,4,12,0.000000,-120.140806
23,4,14,0.000000,-116.607833
23,4,16,0.000000,-114.948132
23,4,18,0.000000,-117.788658
23,4,20,0.000000,-120.136221
23,4,22,0.000000,-119.445778
23,4,24,0.000000,-120.781571
23,4,26,0.000000,-117.452659
23,4,28,0.000000,-116.572538
23,4,30,0.000000,-117.701303
23,4,32,0.000000,-114.483313
23,4,34,0.000000,-120.209468
23,4,36,0.000000,-120.677286
23,4,38,0.000000,-117.700326
23,4,40,0.000000,-119.747096
23,4,42,0.000000,-117.563649
23,4,44,0.000000,-112.429919
23,4,46,0.000000,-118.155352
23,4,48,0.000000,-114.994168
23,4,50,0.000000,-120.640139
23,4,52,0.000000,-118.878392
23,4,54,0.000000,-114.461678
23,4,56,0.000000,-115.346807
23,4,58,0.000000,-120.720206
23,5,0,0.000000,-119.575946
23,5,2,0.000000,-113.463330
23,5,4,0.000000,-114.188634
23,5,6,0.000000,-117.778000
23,5,8,0.000000,-113.505027
23,5,10,0.000000,-117.877833
23,5,12,0.000000,-116.760150
23,5,14,0.000000,-119.865202
23,5,16,0.000000,-120.225922
23,5,18,0.000000,-117.746945
23,5,20,0.000000,-116.353225
23,5,22,0.000000,-117.784180
23,5,24,0.000000,-117.752471
23,5,26,0.000000,-119.748167
23,5,28,0.000000,-116.421775
23,5,30,0.000000,-115.329062
23,5,32,0.000000,-123.664372
23,5,34,0.000000,-114.039943
23,5,36,0.000000,-117.642567
23,5,38,0.000000,-118.818889
23,5,40,0.000000,-115.450563
23,5,42,0.000000,-121.155924
23,5,44,0.000000,-120.806130
23,5,46,0.000000,-112.420624
23,5,48,0.000000,-117.411516
23,5,50,0.000000,-119.852931
23,5,52,0.000000,-117.980725
23,5,54,0.000000,-120.530298
23,5,56,0.000000,-115.846565
23,5,58,0.000000,-118.518679
23,6,0,0.000000,-114.431219
23,6,2,0.000000,-117.739764
23,6,4,0.000000,-117.727544
23,6,6,0.000000,-118.365854
23,6,8,0.000000,-121.007280
23,6,10,0.000000,-112.818785
23,6,12,0.000000,-116.387296
23,6,14,0.000000,-117.825882
23,6,16,0.000000,-121.007866
23,6,18,0.000000,-117.273138
23,6,20,0.000000,-118.945142
23,6,22,0.000000,-121.366153
23,6,24,0.000000,-120.218494
23,6,26,0.000000,-116.498103
23,6,28,0.000000,-117.104560
23,6,30,0.000000,-117.027864
23,6,32,0.000000,-123.564122
23,6,34,0.000000,-117.471604
23,6,36,0.000000,-116.551838
23,6,38,0.000000,-115.843968
23,6,40,0.000000,-116.014633
23,6,42,0.000000,-117.503596
23,6,44,0.000000,-120.084216
23,6,46,0.000000,-118.317800
23,6,48,0.000000,-119.489064
23,6,50,0.000000,-120.822311
23,6,52,0.000000,-120.399404
23,6,54,0.000000,-115.277201
23,6,56,0.000000,-121.810169
23,6,58,0.000000,-116.977584
23,7,0,0.000000,-121.380815
23,7,2,0.000000,-116.593241
23,7,4,0.000000,-122.814400
23,7,6,0.000000,-120.803359
23,7,8,0.000000,-116.221687
23,7,10,0.000000,-119.353351
23,7,12,0.000000,-119.776160
23,7,14,0.000000,-116.918225
23,7,16,0.000000,-116.694358
23,7,18,0.000000,-120.550135
23,7,20,0.000000,-122.664535
23,7,22,0.000000,-118.375761
23,7,24,0.000000,-116.967148
23,7,26,0.000000,-121.175473
23,7,28,0.000000,-122.143673
23,7,30,0.000000,-120.054236
23,7,32,0.000000,-114.031254
23,7,34,0.000000,-117.428913
23,7,36,0.000000,-116.605694
23,7,38,0.000000,-116.998650
23,7,40,0.000000,-117.605452
23,7,42,0.000000,-115.718075
23,7,44,0.000000,-115.663293
23,7,46,0.000000,-117.465760
23,7,48,0.000000,-118.307447
23,7,50,0.000000,-116.817095
23,7,52,0.000000,-112.628953
23,7,54,0.000000,-115.193098
23,7,56,0.000000,-118.844080
23,7,58,0.000000,-121.335419
23,8,0,0.000000,-115.749739
23,8,2,0.000000,-116.139152
23,8,4,0.000000,-117.069087
23,8,6,0.000000,-119.315981
23,8,8,0.000000,-119.467458
23,8,10,0.000000,-115.174680
23,8,12,0.000000,-119.398986
23,8,14,0.000000,-119.333754
23,8,16,0.000000,-114.145835
23,8,18,0.000000,-116.474151
23,8,20,0.000000,-121.394922
23,8,22,0.000000,-118.042768
23,8,24,0.000000,-121.525736
23,8,26,0.000000,-121.822198
23,8,28,0.000000,-121.489067
23,8,30,0.000000,-119.298425
23,8,32,0.000000,-112.949998
23,8,34,0.000000,-116.310040
23,8,36,0.000000,-115.012547
23,8,38,0.000000,-117.440846
23,8,40,0.000000,-113.669027
23,8,42,0.000000,-116.450820
23,8,44,0.000000,-118.649778
23,8,46,0.000000,-113.997557
23,8,48,0.000000,-116.989284
23,8,50,0.000000,-117.761599
23,8,52,0.000000,-117.435712
23,8,54,0.000000,-117.518929
23,8,56,0.000000,-116.558588
23,8,58,0.000000,-117.756361
23,9,0,0.000000,-119.523119
23,9,2,0.000000,-117.131657
23,9,4,0.000000,-114.048089
23,9,6,0.000000,-120.492830
23,9,8,0.000000,-116.095935
23,9,10,0.000000,-119.077950
23,9,12,0.000000,-118.046358
23,9,14,0.000000,-116.638264
23,9,16,0.000000,-117.253807
23,9,18,0.000000,-120.192717
23,9,20,0.000000,-120.865892
23,9,22,0.000000,-119.418282
23,9,24,0.000000,-114.910129
23,9,26,0.000000,-115.966092
23,9,28,0.000000,-118.233257
23,9,30,0.000000,-124.065608
23,9,32,0.000000,-113.474785
23,9,34,0.000000,-119.474787
23,9,36,0.000000,-115.656023
23,9,38,0.000000,-120.139875
23,9,40,0.000000,-117.174720
23,9,42,0.000000,-119.915725
23,9,44,0.000000,-118.981701
23,9,46,0.000000,-121.867012
23,9,48,0.000000,-119.506341
23,9,50,0.000000,-116.756538
23,9,52,0.000000,-117.690147
23,9,54,0.000000,-116.630129
23,9,56,0.000000,-118.628142
23,9,58,0.000000,-118.852556
23,10,0,0.000000,-119.159949
23,10,2,0.000000,-119.585910
23,10,4,0.000000,-116.379919
23,10,6,0.000000,-117.787006
23,10,8,0.000000,-116.989058
23,10,10,0.000000,-120.227936
23,10,12,0.000000,-118.296497
23,10,14,0.000000,-113.806796
23,10,16,0.000000,-117.899309
23,10,18,0.000000,-117.450484
23,10,20,0.000000,-117.093853
23,10,22,0.000000,-119.409822
23,10,24,0.000000,-118.793847
23,10,26,0.000000,-121.951424
23,10,28,0.000000,-120.054000
23,10,30,0.000000,-116.472010
23,10,32,0.000000,-119.927742
23,10,34,0.000000,-115.025797
23,10,36,0.000000,-118.534994
23,10,38,0.000000,-115.770638
23,10,40,0.000000,-116.922971
23,10,42,0.000000,-115.408856
23,10,44,0.000000,-121.816798
23,10,46,0.000000,-115.989586
23,10,48,0.000000,-122.346682
23,10,50,0.000000,-121.294968
23,10,52,0.000000,-120.416361
23,10,54,0.000000,-119.667100
23,10,56,0.000000,-117.361588
23,10,58,0.000000,-116.770008
23,11,0,0.000000,-121.577770
23,11,2,0.000000,-118.872321
23,11,4,0.000000,-119.841119
23,11,6,0.000000,-116.652753
23,11,8,0.000000,-118.021974
23,11,10,0.000000,-118.095179
23,11,12,0.000000,-119.561538
23,11,14,0.000000,-119.035893
23,11,16,0.000000,-116.140470
23,11,18,0.000000,-118.915901
23,11,20,0.000000,-116.968738
23,11,22,0.000000,-116.816698
23,11,24,0.000000,-116.286207
23,11,26,0.000000,-118.868302
23,11,28,0.000000,-116.677280
23,11,30,0.000000,-115.556499
23,11,32,0.000000,-118.968301
23,11,34,0.000000,-121.579170
23,11,36,0.000000,-118.621969
23,11,38,0.000000,-117.849408
23,11,40,0.000000,-119.899895
23,11,42,0.000000,-120.599800
23,11,44,0.000000,-117.178168
23,11,46,0.000000,-118.865465
23,11,48,0.000000,-114.331072
23,11,50,0.000000,-114.443221
23,11,52,0.000000,-119.694853
23,11,54,0.000000,-119.221325
23,11,56,0.000000,-119.477070
23,11,58,0.000000,-118.691059
23,12,0,0.000000,-120.038676
23,12,2,0.000000,-119.213901
23,12,4,0.000000,-121.626446
23,12,6,0.000000,-118.638742
23,12,8,0.000000,-118.147059
23,12,10,0.000000,-112.997281
23,12,12,0.000000,-118.552760
23,12,14,0.000000,-113.661994
23,12,16,0.000000,-116.921501
23,12,18,0.000000,-123.565476
23,12,20,0.000000,-117.837403
23,12,22,0.000000,-119.359478
23,12,24,0.000000,-118.489998
23,12,26,0.000000,-120.255509
23,12,28,0.000000,-115.834574
23,12,30,0.000000,-120.839339
23,12,32,0.000000,-117.081645
23,12,34,0.000000,-114.993418
23,12,36,0.000000,-118.494857
23,12,38,0.000000,-119.045807
23,12,40,0.000000,-118.076452
23,12,42,0.000000,-117.808508
23,12,44,0.000000,-119.368235
23,12,46,0.000000,-119.296500
23,12,48,0.000000,-118.308662
23,12,50,0.000000,-122.134546
23,12,52,0.000000,-118.594344
23,12,54,0.000000,-114.918420
23,12,56,0.000000,-118.906205
23,12,58,0.000000,-119.823548
23,13,0,0.000000,-116.854946
23,13,2,0.000000,-119.325677
23,13,4,0.000000,-118.927380
23,13,6,0.000000,-120.831202
23,13,8,0.000000,-119.369716
23,13,10,0.000000,-119.488493
23,13,12,0.000000,-118.386669
23,13,14,0.000000,-120.541963
23,13,16,0.000000,-119.961289
23,13,18,0.000000,-116.015440
23,13,20,0.000000,-116.231096
23,13,22,0.000000,-120.376374
23,13,24,0.000000,-117.149129
23,13,26,0.000000,-119.384032
23,13,28,0.000000,-115.928145
23,13,30,0.000000,-119.019839
23,13,32,0.000000,-120.584292
23,13,34,0.000000,-119.597254
23,13,36,0.000000,-119.201541
23,13,38,0.000000,-120.205634
23,13,40,0.000000,-119.075514
23,13,42,0.000000,-116.569158
23,13,44,0.000000,-116.826276
23,13,46,0.000000,-118.710021
23,13,48,0.000000,-117.905279
23,13,50,0.000000,-121.272163
23,13,52,0.000000,-120.330882
23,13,54,0.000000,-119.486253
23,13,56,0.000000,-118.286929
23,13,58,0.000000,-113.173529
23,14,0,0.000000,-117.801235
23,14,2,0.000000,-119.448418
23,14,4,0.000000,-119.295435
23,14,6,0.000000,-117.358515
23,14,8,0.000000,-120.372022
23,14,10,0.000000,-122.326241
23,14,12,0.000000,-122.880745
23,14,14,0.000000,-119.410515
23,14,16,0.000000,-120.219282
23,14,18,0.000000,-120.397135
23,14,20,0.000000,-118.900723
23,14,22,0.000000,-121.839097
23,14,24,0.000000,-118.215436
23,14,26,0.000000,-113.852023
23,14,28,0.000000,-120.087373
23,14,30,0.000000,-113.331905
23,14,32,0.000000,-116.408997
23,14,34,0.000000,-115.873341
23,14,36,0.000000,-120.170232
23,14,38,0.000000,-112.139205
23,14,40,0.000000,-121.072193
23,14,42,0.000000,-114.019046
23,14,44,0.000000,-121.429231
23,14,46,0.000000,-114.212321
23,14,48,0.000000,-115.495805
23,14,50,0.000000,-118.207146
23,14,52,0.000000,-121.658158
23,14,54,0.000000,-119.754196
23,14,56,0.000000,-115.492527
23,14,58,0.000000,-115.229971
23,15,0,0.000000,-119.357522
23,15,2,0.000000,-115.065327
23,15,4,0.000000,-118.704799
23,15,6,0.000000,-117.498541
23,15,8,0.000000,-117.257593
23,15,10,0.000000,-121.380279
23,15,12,0.000000,-114.669428
23,15,14,0.000000,-113.948991
23,15,16,0.000000,-117.257320
23,15,18,0.000000,-116.744643
23,15,20,0.000000,-118.997558
23,15,22,0.000000,-116.723705
23,15,24,0.000000,-119.466728
23,15,26,0.000000,-121.063242
23,15,28,0.000000,-118.891954
23,15,30,0.000000,-121.402385
23,15,32,0.000000,-119.158479
23,15,34,0.000000,-118.997250
23,15,36,0.000000,-119.168965
23,15,38,0.000000,-116.894030
23,15,40,0.000000,-120.789070
23,15,42,0.000000,-115.989616
23,15,44,0.000000,-121.035294
23,15,46,0.000000,-116.051614
23,15,48,0.000000,-113.370652
23,15,50,0.000000,-119.617519
23,15,52,0.000000,-120.299063
23,15,54,0.000000,-117.079997
23,15,56,0.000000,-119.043239
23,15,58,0.000000,-120.454801
23,16,0,0.000000,-117.305689
23,16,2,0.000000,-113.631914
23,16,4,0.000000,-120.911891
23,16,6,0.000000,-117.913017
23,16,8,0.000000,-114.830498
23,16,10,0.000000,-120.698767
23,16,12,0.000000,-114.096246
23,16,14,0.000000,-116.287133
23,16,16,0.000000,-119.915540
23,16,18,0.000000,-119.639675
23,16,20,0.000000,-115.495850
23,16,22,0.000000,-117.736769
23,16,24,0.000000,-117.230144
23,16,26,0.000000,-116.776872
23,16,28,0.000000,-113.294963
23,16,30,0.000000,-117.994650
23,16,32,0.000000,-116.330593
23,16,34,0.000000,-117.547719
23,16,36,0.000000,-115.667556
23,16,38,0.000000,-118.289939
23,16,40,0.000000,-119.375253
23,16,42,0.000000,-117.474761
23,16,44,0.000000,-119.566834
23,16,46,0.000000,-119.370358
23,16,48,0.000000,-118.348459
23,16,50,0.000000,-119.029213
23,16,52,0.000000,-118.323204
23,16,54,0.000000,-116.923145
23,16,56,0.000000,-120.360154
23,16,58,0.000000,-119.686025
23,17,0,0.000000,-121.454613
23,17,2,0.000000,-120.652928
23,17,4,0.000000,-115.222445
23,17,6,0.000000,-119.414326
23,17,8,0.000000,-120.239545
23,17,10,0.000000,-119.231358
23,17,12,0.000000,-121.385108
23,17,14,0.000000,-117.496694
23,17,16,0.000000,-120.448644
23,17,18,0.000000,-119.194284
23,17,20,0.000000,-114.347319
23,17,22,0.000000,-117.746618
23,17,24,0.000000,-116.254479
23,17,26,0.000000,-119.075987
23,17,28,0.000000,-115.395144
23,17,30,0.000000,-114.191535
23,17,32,0.000000,-120.303074
23,17,34,0.000000,-119.908505
23,17,36,0.000000,-113.853683
23,17,38,0.000000,-119.405907
23,17,40,0.000000,-119.184484
23,17,42,0.000000,-119.856647
23,17,44,0.000000,-122.642527
23,17,46,0.000000,-112.242955
23,17,48,0.000000,-113.152403
23,17,50,0.000000,-115.244132
23,17,52,0.000000,-116.828966
23,17,54,0.000000,-116.145144
23,17,56,0.000000,-117.986261
23,17,58,0.000000,-115.367738
23,18,0,0.000000,-118.138864
23,18,2,0.000000,-120.256763
23,18,4,0.000000,-116.629621
23,18,6,0.000000,-117.963245
23,18,8,0.000000,-115.475463
23,18,10,0.000000,-116.669132
23,18,12,0.000000,-115.180055
23,18,14,0.000000,-115.445377
23,18,16,0.000000,-113.483682
23,18,18,0.000000,-117.480386
23,18,20,0.000000,-113.927290
23,18,22,0.000000,-118.029466
23,18,24,0.000000,-118.251519
23,18,26,0.000000,-120.311428
23,18,28,0.000000,-117.133266
23,18,30,0.000000,-118.379159
23,18,32,0.000000,-118.281847
23,18,34,0.000000,-120.254530
23,18,36,0.000000,-113.082832
23,18,38,0.000000,-117.331664
23,18,40,0.000000,-116.170518
23,18,42,0.000000,-116.984271
23,18,44,0.000000,-122.070457
23,18,46,0.000000,-117.564387
23,18,48,0.000000,-113.881244
23,18,50,0.000000,-111.669468
23,18,52,0.000000,-117.381296
23,18,54,0.000000,-118.018973
23,18,56,0.000000,-122.272527
23,18,58,0.000000,-122.451703
23,19,0,0.000000,-124.100755
23,19,2,0.000000,-122.685515
23,19,4,0.000000,-118.489648
23,19,6,0.000000,-115.991679
23,19,8,0.000000,-119.283377
23,19,10,0.000000,-119.500881
23,19,12,0.000000,-115.198652
23,19,14,0.000000,-123.195539
23,19,16,0.000000,-122.081201
23,19,18,0.000000,-117.079166
23,19,20,0.000000,-117.788560
23,19,22,0.000000,-119.956187
23,19,24,0.000000,-117.496272
23,19,26,0.000000,-116.769054
23,19,28,0.000000,-120.930312
23,19,30,0.000000,-117.131484
23,19,32,0.000000,-117.593559
23,19,34,0.000000,-117.218514
23,19,36,0.000000,-120.800863
23,19,38,0.000000,-117.973381
23,19,40,0.000000,-117.442678
23,19,42,0.000000,-122.277836
23,19,44,0.000000,-115.988861
23,19,46,0.000000,-121.754228
23,19,48,0.000000,-120.561993
23,19,50,0.000000,-118.315114
23,19,52,0.000000,-119.286976
23,19,54,0.000000,-116.895212
23,19,56,0.000000,-122.082217
23,19,58,0.000000,-116.637241
23,20,0,0.000000,-120.699223
23,20,2,0.000000,-120.617099
23,20,4,0.000000,-116.895929
23,20,6,0.000000,-118.074102
23,20,8,0.000000,-120.918269
23,20,10,0.000000,-118.391101
23,20,12,0.000000,-120.759057
23,20,14,0.000000,-117.245067
23,20,16,0.000000,-121.405738
23,20,18,0.000000,-120.235649
23,20,20,0.000000,-119.536557
23,20,22,0.000000,-117.427113
23,20,24,0.000000,-117.390471
23,20,26,0.000000,-118.963614
23,20,28,0.000000,-117.079329
23,20,30,0.000000,-117.449802
23,20,32,0.000000,-123.292386
23,20,34,0.000000,-118.388258
23,20,36,0.000000,-116.962309
23,20,38,0.000000,-118.832625
23,20,40,0.000000,-117.406658
23,20,42,0.000000,-117.625612
23,20,44,0.000000,-119.946860
23,20,46,0.000000,-119.037612
23,20,48,0.000000,-122.131636
23,20,50,0.000000,-114.032703
23,20,52,0.000000,-116.856476
23,20,54,0.000000,-117.153881
23,20,56,0.000000,-118.542059
23,20,58,0.000000,-121.503808
23,21,0,0.000000,-115.257660
23,21,2,0.000000,-119.638392
23,21,4,0.000000,-115.783795
23,21,6,0.000000,-117.034411
23,21,8,0.000000,-120.136978
23,21,10,0.000000,-118.337777
23,21,12,0.000000,-115.235433
23,21,14,0.000000,-120.171293
23,21,16,0.000000,-120.908303
23,21,18,0.000000,-114.939204
23,21,20,0.000000,-121.766993
23,21,22,0.000000,-120.173190
23,21,24,0.000000,-115.654481
23,21,26,0.000000,-114.251762
23,21,28,0.000000,-114.594692
23,21,30,0.000000,-118.969553
23,21,32,0.000000,-119.346994
23,21,34,0.000000,-114.835687
23,21,36,0.000000,-118.862533
23,21,38,0.000000,-117.566812
23,21,40,0.000000,-118.387018
23,21,42,0.000000,-117.630616
23,21,44,0.000000,-116.421774
23,21,46,0.000000,-120.210100
23,21,48,0.000000,-115.781896
23,21,50,0.000000,-120.978090
23,21,52,0.000000,-117.621486
23,21,54,0.000000,-120.844746
23,21,56,0.000000,-115.828044
23,21,58,0.000000,-118.398807
23,22,0,0.000000,-115.136497
23,22,2,0.000000,-114.821812
23,22,4,0.000000,-120.054196
23,22,6,0.000000,-116.488298
23,22,8,0.000000,-118.231503
23,22,10,0.000000,-122.274729
23,22,12,0.000000,-120.288721
23,22,14,0.000000,-119.153566
23,22,16,0.000000,-118.319788
23,22,18,0.000000,-119.044725
23,22,20,0.000000,-114.158539
23,22,22,0.000000,-116.825649
23,22,24,0.000000,-118.740696
23,22,26,0.000000,-112.662297
23,22,28,0.000000,-118.311452
23,22,30,0.000000,-114.715798
23,22,32,0.000000,-115.746557
23,22,34,0.000000,-113.235185
23,22,36,0.000000,-118.319268
23,22,38,0.000000,-120.000969
23,22,40,0.000000,-117.109648
23,22,42,0.000000,-118.405243
23,22,44,0.000000,-114.138015
23,22,46,0.000000,-117.403988
23,22,48,0.000000,-115.184095
23,22,50,0.000000,-121.528582
23,22,52,0.000000,-117.009778
23,22,54,0.000000,-115.731212
23,22,56,0.000000,-113.933497
23,22,58,0.000000,-118.560729
23,23,0,0.000000,-118.920690
23,23,2,0.000000,-113.032676
23,23,4,0.000000,-117.655297
23,23,6,0.000000,-117.778866
23,23,8,0.000000,-119.241306
23,23,10,0.000000,-117.483914
23,23,12,0.000000,-119.242345
23,23,14,0.000000,-120.313018
23,23,16,0.000000,-117.931950
23,23,18,0.000000,-119.785723
23,23,20,0.000000,-116.084525
23,23,22,0.000000,-117.700009
23,23,24,0.000000,-118.737595
23,23,26,0.000000,-118.449115
23,23,28,0.000000,-120.951369
23,23,30,0.000000,-118.391644
23,23,32,0.000000,-119.784135
23,23,34,0.000000,-118.665840
23,23,36,0.000000,-117.338120
23,23,38,0.000000,-118.048933
23,23,40,0.000000,-119.594205
23,23,42,0.000000,-115.883131
23,23,44,0.000000,-117.555108
23,23,46,0.000000,-117.268475
23,23,48,0.000000,-120.452458
23,23,50,0.000000,-122.090115
23,23,52,0.000000,-118.429721
23,23,54,0.000000,-120.915613
23,23,56,0.000000,-114.333340
23,23,58,0.000000,-116.757300
23,24,0,0.000000,-120.215997
23,24,2,0.000000,-122.045833
23,24,4,0.000000,-114.424901
23,24,6,0.000000,-120.946855
23,24,8,0.000000,-114.363340
23,24,10,0.000000,-121.090806
23,24,12,0.000000,-119.897159
23,24,14,0.000000,-116.372447
23,24,16,0.000000,-119.801233
23,24,18,0.000000,-120.229829
23,24,20,0.000000,-115.817529
23,24,22,0.000000,-118.982323
23,24,24,0.000000,-115.482466
23,24,26,0.000000,-113.800584
23,24,28,0.000000,-115.880965
23,24,30,0.000000,-113.504819
23,24,32,0.000000,-114.108100
23,24,34,0.000000,-118.939314
23,24,36,0.000000,-115.341796
23,24,38,0.000000,-117.460395
23,24,40,0.000000,-117.964569
23,24,42,0.000000,-117.247344
23,24,44,0.000000,-114.882648
23,24,46,0.000000,-119.987929
23,24,48,0.000000,-117.791203
23,24,50,0.000000,-118.954301
23,24,52,0.000000,-119.687845
23,24,54,0.000000,-119.297956
23,24,56,0.000000,-115.684393
23,24,58,0.000000,-116.914098
23,25,0,0.000000,-122.182229
23,25,2,0.000000,-118.849304
23,25,4,0.000000,-116.971156
23,25,6,0.000000,-119.055857
23,25,8,0.000000,-116.544478
23,25,10,0.000000,-115.529833
23,25,12,0.000000,-120.553098
23,25,14,0.000000,-122.517556
23,25,16,0.000000,-119.148817
23,25,18,0.000000,-118.305409
23,25,20,0.000000,-119.336485
23,25,22,0.000000,-116.269574
23,25,24,0.000000,-117.457185
23,25,26,0.000000,-121.659315
23,25,28,0.000000,-117.801864
23,25,30,0.000000,-118.310483
23,25,32,0.000000,-119.672211
23,25,34,0.000000,-115.486744
23,25,36,0.000000,-120.226413
23,25,38,0.000000,-116.018880
23,25,40,0.000000,-119.697927
23,25,42,0.000000,-117.117034
23,25,44,0.000000,-120.182642
23,25,46,0.000000,-119.156926
23,25,48,0.000000,-120.042534
23,25,50,0.000000,-116.734929
23,25,52,0.000000,-116.570772
23,25,54,0.000000,-119.631753
23,25,56,0.000000,-115.617586
23,25,58,0.000000,-121.895695
23,26,0,0.000000,-118.242266
23,26,2,0.000000,-116.792360
23,26,4,0.000000,-119.976884
23,26,6,0.000000,-122.192222
23,26,8,0.000000,-115.654131
23,26,10,0.000000,-117.373848
23,26,12,0.000000,-118.589880
23,26,14,0.000000,-120.672697
23,26,16,0.000000,-118.369104
23,26,18,0.000000,-116.377921
23,26,20,0.000000,-115.901328
23,26,22,0.000000,-116.335201
23,26,24,0.000000,-122.228889
23,26,26,0.000000,-122.750253
23,26,28,0.000000,-121.625553
23,26,30,0.000000,-114.470811
23,26,32,0.000000,-115.344874
23,26,34,0.000000,-116.584673
23,26,36,0.000000,-119.268508
23,26,38,0.000000,-118.716631
23,26,40,0.000000,-118.037942
23,26,42,0.000000,-118.662730
23,26,44,0.000000,-121.312404
23,26,46,0.000000,-118.079045
23,26,48,0.000000,-115.175653
23,26,50,0.000000,-121.190826
23,26,52,0.000000,-119.959415
23,26,54,0.000000,-118.135696
23,26,56,0.000000,-116.500482
23,26,58,0.000000,-118.831431
23,27,0,0.000000,-118.919830
23,27,2,0.000000,-118.923595
23,27,4,0.000000,-118.210877
23,27,6,0.000000,-114.904003
23,27,8,0.000000,-118.321926
23,27,10,0.000000,-122.791599
23,27,12,0.000000,-118.737884
23,27,14,0.000000,-117.575673
23,27,16,0.000000,-118.415784
23,27,18,0.000000,-121.262665
23,27,20,0.000000,-120.594499
23,27,22,0.000000,-117.835746
