hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.451970
23,0,2,0.000000,-120.350353
23,0,4,0.000000,-123.896511
23,0,6,0.000000,-122.090404
23,0,8,0.000000,-127.293989
23,0,10,0.000000,-127.825567
23,0,12,0.000000,-127.379851
23,0,14,0.000000,-117.964849
23,0,16,0.000000,-132.495956
23,0,18,0.000000,-119.943584
23,0,20,0.000000,-118.759786
23,0,22,0.000000,-122.598391
23,0,24,0.000000,-122.211675
23,0,26,0.000000,-123.174404
23,0,28,0.000000,-123.552057
23,0,30,0.000000,-134.466305
23,0,32,0.000000,-127.236594
23,0,34,0.000000,-121.197606
23,0,36,0.000000,-128.777401
23,0,38,0.000000,-118.194945
23,0,40,0.000000,-118.514781
23,0,42,0.000000,-136.736864
23,0,44,0.000000,-124.489407
23,0,46,0.000000,-122.394246
23,0,48,0.000000,-126.551576
23,0,50,0.000000,-150.955994
23,0,52,0.000000,-127.700296
23,0,54,0.000000,-121.107040
23,0,56,0.000000,-130.348510
23,0,58,0.000000,-121.062583
23,1,0,0.000000,-139.213844
23,1,2,0.000000,-127.040052
23,1,4,0.000000,-125.882320
23,1,6,0.000000,-131.682188
23,1,8,0.000000,-134.681409
23,1,10,0.000000,-128.640211
23,1,12,0.000000,-114.923464
23,1,14,0.000000,-124.888461
23,1,16,0.000000,-121.503096
23,1,18,0.000000,-121.133809
23,1,20,0.000000,-124.407963
23,1,22,0.000000,-125.778667
23,1,24,0.000000,-125.969942
23,1,26,0.000000,-135.267015
23,1,28,0.000000,-127.704857
23,1,30,0.000000,-117.199975
23,1,32,0.000000,-119.698774
23,1,34,0.000000,-119.207182
23,1,36,0.000000,-121.046865
23,1,38,0.000000,-126.866506
23,1,40,0.000000,-124.035026
23,1,42,0.000000,-125.778466
23,1,44,0.000000,-119.626159
23,1,46,0.000000,-132.144648
23,1,48,0.000000,-136.063525
23,1,50,0.000000,-125.014747
23,1,52,0.000000,-124.848436
23,1,54,0.000000,-122.957221
23,1,56,0.000000,-119.900742
23,1,58,0.000000,-131.258009
23,2,0,0.000000,-119.305706
23,2,2,0.000000,-119.259963
23,2,4,0.000000,-121.072300
23,2,6,0.000000,-134.229578
23,2,8,0.000000,-124.348126
23,2,10,0.000000,-126.909768
23,2,12,0.000000,-122.735047
23,2,14,0.000000,-122.332172
23,2,16,0.000000,-129.893857
23,2,18,0.000000,-125.536837
23,2,20,0.000000,-127.290847
23,2,22,0.000000,-123.837454
23,2,24,0.000000,-131.395040
23,2,26,0.000000,-123.859379
23,2,28,0.000000,-123.496576
23,2,30,0.000000,-123.130977
23,2,32,0.000000,-122.960148
23,2,34,0.000000,-121.727026
23,2,36,0.000000,-126.712473
23,2,38,0.000000,-125.570174
23,2,40,0.000000,-127.378933
23,2,42,0.000000,-131.683387
23,2,44,0.000000,-124.040313
23,2,46,0.000000,-130.690430
23,2,48,0.000000,-130.106973
23,2,50,0.000000,-126.107570
23,2,52,0.000000,-125.187491
23,2,54,0.000000,-124.097392
23,2,56,0.000000,-127.046636
23,2,58,0.000000,-123.343863
23,3,0,0.000000,-129.013800
23,3,2,0.000000,-117.971595
23,3,4,0.000000,-126.807094
23,3,6,0.000000,-128.710978
23,3,8,0.000000,-123.943219
23,3,10,0.000000,-130.204598
23,3,12,0.000000,-121.811067
23,3,14,0.000000,-133.776125
23,3,16,0.000000,-125.320980
23,3,18,0.000000,-128.978285
23,3,20,0.000000,-126.513124
23,3,22,0.000000,-122.089271
23,3,24,0.000000,-121.165598
23,3,26,0.000000,-130.188092
23,3,28,0.000000,-135.796518
23,3,30,0.000000,-117.631485
23,3,32,0.000000,-119.137391
23,3,34,0.000000,-123.460750
23,3,36,0.000000,-122.000733
23,3,38,0.000000,-138.362902
23,3,40,0.000000,-121.988641
23,3,42,0.000000,-123.255708
23,3,44,0.000000,-130.534122
23,3,46,0.000000,-117.575551
23,3,48,0.000000,-122.200500
23,3,50,0.000000,-123.303117
23,3,52,0.000000,-125.835181
23,3,54,0.000000,-132.276385
23,3,56,0.000000,-134.012315
23,3,58,0.000000,-127.870748
23,4,0,0.000000,-118.199030
23,4,2,0.000000,-125.614484
23,4,4,0.000000,-128.869202
23,4,6,0.000000,-119.099898
23,4,8,0.000000,-118.687906
23,4,10,0.000000,-128.252015
23,4,12,0.000000,-119.820803
23,4,14,0.000000,-122.578037
23,4,16,0.000000,-125.608883
23,4,18,0.000000,-122.923693
23,4,20,0.000000,-133.685236
23,4,22,0.000000,-132.115219
23,4,24,0.000000,-123.027048
23,4,26,0.000000,-125.595036
23,4,28,0.000000,-120.434581
23,4,30,0.000000,-133.711762
23,4,32,0.000000,-132.402792
23,4,34,0.000000,-122.770376
23,4,36,0.000000,-125.500440
23,4,38,0.000000,-120.906826
23,4,40,0.000000,-128.670394
23,4,42,0.000000,-129.614614
23,4,44,0.000000,-121.025149
23,4,46,0.000000,-130.242849
23,4,48,0.000000,-130.102524
23,4,50,0.000000,-121.054329
23,4,52,0.000000,-125.736298
23,4,54,0.000000,-122.710452
23,4,56,0.000000,-128.795831
23,4,58,0.000000,-120.051027
23,5,0,0.000000,-130.423020
23,5,2,0.000000,-126.688669
23,5,4,0.000000,-126.573215
23,5,6,0.000000,-138.018246
23,5,8,0.000000,-127.391469
23,5,10,0.000000,-130.753496
23,5,12,0.000000,-130.212984
23,5,14,0.000000,-123.307390
23,5,16,0.000000,-130.689793
23,5,18,0.000000,-125.574752
23,5,20,0.000000,-141.819542
23,5,22,0.000000,-124.789597
23,5,24,0.000000,-125.161762
23,5,26,0.000000,-130.191529
23,5,28,0.000000,-125.934097
23,5,30,0.000000,-134.324725
23,5,32,0.000000,-124.012485
23,5,34,0.000000,-124.459744
23,5,36,0.000000,-116.680806
23,5,38,0.000000,-127.353028
23,5,40,0.000000,-120.889646
23,5,42,0.000000,-124.931489
23,5,44,0.000000,-141.703999
23,5,46,0.000000,-121.856821
23,5,48,0.000000,-128.004754
23,5,50,0.000000,-123.181903
23,5,52,0.000000,-124.046860
23,5,54,0.000000,-142.812282
23,5,56,0.000000,-133.115995
23,5,58,0.000000,-121.583250
23,6,0,0.000000,-130.625314
23,6,2,0.000000,-126.925600
23,6,4,0.000000,-116.683631
23,6,6,0.000000,-127.995752
23,6,8,0.000000,-124.342544
23,6,10,0.000000,-130.127822
23,6,12,0.000000,-131.275564
23,6,14,0.000000,-119.677099
23,6,16,0.000000,-118.979603
23,6,18,0.000000,-132.771058
23,6,20,0.000000,-137.804824
23,6,22,0.000000,-120.506026
23,6,24,0.000000,-119.341037
23,6,26,0.000000,-126.607304
23,6,28,0.000000,-118.447791
23,6,30,0.000000,-124.689212
23,6,32,0.000000,-125.263905
23,6,34,0.000000,-126.677612
23,6,36,0.000000,-116.984360
23,6,38,0.000000,-126.617275
23,6,40,0.000000,-126.287958
23,6,42,0.000000,-119.766334
23,6,44,0.000000,-122.176045
23,6,46,0.000000,-117.114780
23,6,48,0.000000,-126.479927
23,6,50,0.000000,-124.515717
23,6,52,0.000000,-120.346468
23,6,54,0.000000,-120.380412
23,6,56,0.000000,-123.341204
23,6,58,0.000000,-119.997322
23,7,0,0.000000,-124.395857
23,7,2,0.000000,-134.502385
23,7,4,0.000000,-133.277778
23,7,6,0.000000,-133.028610
23,7,8,0.000000,-130.776387
23,7,10,0.000000,-135.349581
23,7,12,0.000000,-118.208011
23,7,14,0.000000,-132.386530
23,7,16,0.000000,-124.352432
23,7,18,0.000000,-136.882786
23,7,20,0.000000,-118.905764
23,7,22,0.000000,-122.190227
23,7,24,0.000000,-125.720583
23,7,26,0.000000,-135.145435
23,7,28,0.000000,-131.453311
23,7,30,0.000000,-123.774298
23,7,32,0.000000,-122.343055
23,7,34,0.000000,-132.853572
23,7,36,0.000000,-128.885725
23,7,38,0.000000,-136.800943
23,7,40,0.000000,-127.392807
23,7,42,0.000000,-127.488918
23,7,44,0.000000,-120.667452
23,7,46,0.000000,-122.082980
23,7,48,0.000000,-132.075133
23,7,50,0.000000,-124.885908
23,7,52,0.000000,-124.860674
23,7,54,0.000000,-126.228442
23,7,56,0.000000,-120.735121
23,7,58,0.000000,-125.918325
23,8,0,0.000000,-125.856218
23,8,2,0.000000,-121.591630
23,8,4,0.000000,-136.562995
23,8,6,0.000000,-125.717955
23,8,8,0.000000,-120.053270
23,8,10,0.000000,-122.432341
23,8,12,0.000000,-125.116209
23,8,14,0.000000,-132.335031
23,8,16,0.000000,-120.332671
23,8,18,0.000000,-122.756747
23,8,20,0.000000,-144.520786
23,8,22,0.000000,-124.769158
23,8,24,0.000000,-120.909052
23,8,26,0.000000,-125.268006
23,8,28,0.000000,-117.255858
23,8,30,0.000000,-131.110241
23,8,32,0.000000,-135.071011
23,8,34,0.000000,-121.745867
23,8,36,0.000000,-124.530130
23,8,38,0.000000,-125.671507
23,8,40,0.000000,-123.422176
23,8,42,0.000000,-121.836602
23,8,44,0.000000,-128.972414
23,8,46,0.000000,-123.985840
23,8,48,0.000000,-123.939901
23,8,50,0.000000,-131.651977
23,8,52,0.000000,-120.046276
23,8,54,0.000000,-123.472993
23,8,56,0.000000,-118.975623
23,8,58,0.000000,-122.809395
23,9,0,0.000000,-133.143847
23,9,2,0.000000,-121.910323
23,9,4,0.000000,-125.529089
23,9,6,0.000000,-132.036145
23,9,8,0.000000,-140.797194
23,9,10,0.000000,-131.661409
23,9,12,0.000000,-130.044196
23,9,14,0.000000,-121.609274
23,9,16,0.000000,-127.990720
23,9,18,0.000000,-122.105053
23,9,20,0.000000,-133.618516
23,9,22,0.000000,-135.132318
23,9,24,0.000000,-126.338877
23,9,26,0.000000,-127.035709
23,9,28,0.000000,-120.581905
23,9,30,0.000000,-126.334513
23,9,32,0.000000,-128.195826
23,9,34,0.000000,-138.284133
23,9,36,0.000000,-116.953574
23,9,38,0.000000,-127.143267
23,9,40,0.000000,-120.959389
23,9,42,0.000000,-122.952012
23,9,44,0.000000,-125.904819
23,9,46,0.000000,-121.126776
23,9,48,0.000000,-120.583274
23,9,50,0.000000,-124.491584
23,9,52,0.000000,-117.989365
23,9,54,0.000000,-129.606892
23,9,56,0.000000,-133.213944
23,9,58,0.000000,-124.173823
23,10,0,0.000000,-125.263982
23,10,2,0.000000,-122.957075
23,10,4,0.000000,-120.755137
23,10,6,0.000000,-135.770103
23,10,8,0.000000,-123.217665
23,10,10,0.000000,-146.636470
23,10,12,0.000000,-128.341101
23,10,14,0.000000,-127.947022
23,10,16,0.000000,-141.517971
23,10,18,0.000000,-121.455838
23,10,20,0.000000,-123.285691
23,10,22,0.000000,-126.869945
23,10,24,0.000000,-120.388252
23,10,26,0.000000,-123.304692
23,10,28,0.000000,-130.936046
23,10,30,0.000000,-125.976621
23,10,32,0.000000,-125.994704
23,10,34,0.000000,-120.256921
23,10,36,0.000000,-124.918142
23,10,38,0.000000,-121.944862
23,10,40,0.000000,-125.629421
23,10,42,0.000000,-120.793595
23,10,44,0.000000,-129.085063
23,10,46,0.000000,-121.998872
23,10,48,0.000000,-129.274246
23,10,50,0.000000,-119.179599
23,10,52,0.000000,-124.143027
23,10,54,0.000000,-125.477816
23,10,56,0.000000,-124.166782
23,10,58,0.000000,-132.018105
23,11,0,0.000000,-147.911715
23,11,2,0.000000,-127.760306
23,11,4,0.000000,-127.861256
23,11,6,0.000000,-127.014250
23,11,8,0.000000,-134.500145
23,11,10,0.000000,-128.528954
23,11,12,0.000000,-129.264011
23,11,14,0.000000,-119.042506
23,11,16,0.000000,-122.129329
23,11,18,0.000000,-121.180701
23,11,20,0.000000,-131.260957
23,11,22,0.000000,-132.000054
23,11,24,0.000000,-121.706029
23,11,26,0.000000,-122.454052
23,11,28,0.000000,-123.945592
23,11,30,0.000000,-131.704015
23,11,32,0.000000,-123.543864
23,11,34,0.000000,-125.100846
23,11,36,0.000000,-131.109369
23,11,38,0.000000,-132.317174
23,11,40,0.000000,-124.086844
23,11,42,0.000000,-117.291111
23,11,44,0.000000,-123.103187
23,11,46,0.000000,-129.872390
23,11,48,0.000000,-124.135527
23,11,50,0.000000,-134.029250
23,11,52,0.000000,-116.909310
23,11,54,0.000000,-124.798385
23,11,56,0.000000,-122.083086
23,11,58,0.000000,-122.250652
23,12,0,0.000000,-124.323352
23,12,2,0.000000,-119.347493
23,12,4,0.000000,-131.675133
23,12,6,0.000000,-133.314828
23,12,8,0.000000,-121.354517
23,12,10,0.000000,-122.877473
23,12,12,0.000000,-124.509170
23,12,14,0.000000,-124.452299
23,12,16,0.000000,-124.568880
23,12,18,0.000000,-128.035007
23,12,20,0.000000,-121.040921
23,12,22,0.000000,-131.248416
23,12,24,0.000000,-124.012079
23,12,26,0.000000,-127.223001
23,12,28,0.000000,-122.082133
23,12,30,0.000000,-116.268862
23,12,32,0.000000,-131.213188
23,12,34,0.000000,-129.957535
23,12,36,0.000000,-126.178594
23,12,38,0.000000,-122.984711
23,12,40,0.000000,-118.550228
23,12,42,0.000000,-131.550764
23,12,44,0.000000,-130.806070
23,12,46,0.000000,-121.463130
23,12,48,0.000000,-119.434392
23,12,50,0.000000,-120.637841
23,12,52,0.000000,-119.078300
23,12,54,0.000000,-116.793248
23,12,56,0.000000,-128.928223
23,12,58,0.000000,-121.772655
23,13,0,0.000000,-120.800098
23,13,2,0.000000,-128.745379
23,13,4,0.000000,-119.643747
23,13,6,0.000000,-119.125984
23,13,8,0.000000,-117.297324
23,13,10,0.000000,-119.101194
23,13,12,0.000000,-130.308888
23,13,14,0.000000,-120.087668
23,13,16,0.000000,-120.974565
23,13,18,0.000000,-124.288507
23,13,20,0.000000,-127.342820
23,13,22,0.000000,-126.570933
23,13,24,0.000000,-119.548157
23,13,26,0.000000,-131.042471
23,13,28,0.000000,-131.297500
23,13,30,0.000000,-129.889665
23,13,32,0.000000,-120.925543
23,13,34,0.000000,-120.958487
23,13,36,0.000000,-120.385056
23,13,38,0.000000,-127.754047
23,13,40,0.000000,-125.249821
23,13,42,0.000000,-126.743030
23,13,44,0.000000,-122.993137
23,13,46,0.000000,-126.388596
23,13,48,0.000000,-127.798299
23,13,50,0.000000,-133.250474
23,13,52,0.000000,-134.579848
23,13,54,0.000000,-120.458978
23,13,56,0.000000,-126.820903
23,13,58,0.000000,-124.253686
23,14,0,0.000000,-129.043630
23,14,2,0.000000,-122.845279
23,14,4,0.000000,-128.751432
23,14,6,0.000000,-136.946904
23,14,8,0.000000,-122.331419
23,14,10,0.000000,-135.570044
23,14,12,0.000000,-118.877899
23,14,14,0.000000,-124.014681
23,14,16,0.000000,-130.938350
23,14,18,0.000000,-122.115795
23,14,20,0.000000,-125.937525
23,14,22,0.000000,-121.517795
23,14,24,0.000000,-137.290366
23,14,26,0.000000,-117.063588
23,14,28,0.000000,-130.712868
23,14,30,0.000000,-128.638095
23,14,32,0.000000,-120.347958
23,14,34,0.000000,-125.820263
23,14,36,0.000000,-127.783800
23,14,38,0.000000,-125.036857
23,14,40,0.000000,-120.985301
23,14,42,0.000000,-126.856739
23,14,44,0.000000,-138.595300
23,14,46,0.000000,-119.722607
23,14,48,0.000000,-128.521264
23,14,50,0.000000,-121.894051
23,14,52,0.000000,-135.114956
23,14,54,0.000000,-126.546231
23,14,56,0.000000,-136.980943
23,14,58,0.000000,-123.499312
23,15,0,0.000000,-126.470409
23,15,2,0.000000,-121.106881
23,15,4,0.000000,-130.720871
23,15,6,0.000000,-126.564019
23,15,8,0.000000,-128.979879
23,15,10,0.000000,-135.624666
23,15,12,0.000000,-127.454529
23,15,14,0.000000,-126.929365
23,15,16,0.000000,-124.621843
23,15,18,0.000000,-121.560620
23,15,20,0.000000,-125.233428
23,15,22,0.000000,-115.546530
23,15,24,0.000000,-121.358034
23,15,26,0.000000,-130.022477
23,15,28,0.000000,-125.086887
23,15,30,0.000000,-117.025167
23,15,32,0.000000,-128.587378
23,15,34,0.000000,-135.987025
23,15,36,0.000000,-125.847747
23,15,38,0.000000,-126.829808
23,15,40,0.000000,-130.775298
23,15,42,0.000000,-123.588968
23,15,44,0.000000,-129.854651
23,15,46,0.000000,-122.622680
23,15,48,0.000000,-121.890268
23,15,50,0.000000,-122.321374
23,15,52,0.000000,-131.271003
23,15,54,0.000000,-125.828962
23,15,56,0.000000,-122.694947
23,15,58,0.000000,-123.069747
23,16,0,0.000000,-142.526017
23,16,2,0.000000,-123.214935
23,16,4,0.000000,-119.116420
23,16,6,0.000000,-131.100231
23,16,8,0.000000,-125.913800
23,16,10,0.000000,-129.442378
23,16,12,0.000000,-124.189621
23,16,14,0.000000,-123.160881
23,16,16,0.000000,-121.085680
23,16,18,0.000000,-134.489550
23,16,20,0.000000,-127.269050
23,16,22,0.000000,-123.145072
23,16,24,0.000000,-123.324197
23,16,26,0.000000,-126.053510
23,16,28,0.000000,-119.126334
23,16,30,0.000000,-125.776353
23,16,32,0.000000,-127.392259
23,16,34,0.000000,-119.671033
23,16,36,0.000000,-129.814651
23,16,38,0.000000,-125.488812
23,16,40,0.000000,-124.470686
23,16,42,0.000000,-131.385258
23,16,44,0.000000,-118.879451
23,16,46,0.000000,-123.840942
23,16,48,0.000000,-129.419318
23,16,50,0.000000,-136.954365
23,16,52,0.000000,-122.529624
23,16,54,0.000000,-125.157520
23,16,56,0.000000,-128.206924
23,16,58,0.000000,-125.412049
23,17,0,0.000000,-129.000279
23,17,2,0.000000,-131.562225
23,17,4,0.000000,-120.664203
23,17,6,0.000000,-130.730799
23,17,8,0.000000,-126.822414
23,17,10,0.000000,-129.506347
23,17,12,0.000000,-125.066958
23,17,14,0.000000,-130.554846
23,17,16,0.000000,-118.915194
23,17,18,0.000000,-137.452301
23,17,20,0.000000,-123.079114
23,17,22,0.000000,-139.386115
23,17,24,0.000000,-123.305878
23,17,26,0.000000,-132.299710
23,17,28,0.000000,-125.985819
23,17,30,0.000000,-123.617680
23,17,32,0.000000,-125.808872
23,17,34,0.000000,-122.279929
23,17,36,0.000000,-128.773991
23,17,38,0.000000,-124.851452
23,17,40,0.000000,-133.967147
23,17,42,0.000000,-119.929696
23,17,44,0.000000,-123.018522
23,17,46,0.000000,-127.249411
23,17,48,0.000000,-128.424148
23,17,50,0.000000,-128.139008
23,17,52,0.000000,-129.673007
23,17,54,0.000000,-125.603849
23,17,56,0.000000,-123.021808
23,17,58,0.000000,-131.620840
23,18,0,0.000000,-140.224521
23,18,2,0.000000,-120.639869
23,18,4,0.000000,-131.392084
23,18,6,0.000000,-121.333319
23,18,8,0.000000,-133.715489
23,18,10,0.000000,-121.138755
23,18,12,0.000000,-125.091303
23,18,14,0.000000,-118.645341
23,18,16,0.000000,-118.787595
23,18,18,0.000000,-126.147592
23,18,20,0.000000,-121.805677
23,18,22,0.000000,-127.362859
23,18,24,0.000000,-124.599744
23,18,26,0.000000,-133.072558
23,18,28,0.000000,-120.061852
23,18,30,0.000000,-117.711614
23,18,32,0.000000,-128.793008
23,18,34,0.000000,-128.257564
23,18,36,0.000000,-137.728486
23,18,38,0.000000,-124.740342
23,18,40,0.000000,-125.881018
23,18,42,0.000000,-119.138875
23,18,44,0.000000,-128.078375
23,18,46,0.000000,-129.061696
23,18,48,0.000000,-118.692980
23,18,50,0.000000,-123.097184
23,18,52,0.000000,-134.234315
23,18,54,0.000000,-124.247929
23,18,56,0.000000,-126.966339
23,18,58,0.000000,-124.720060
23,19,0,0.000000,-117.664415
23,19,2,0.000000,-124.222793
23,19,4,0.000000,-132.457197
23,19,6,0.000000,-123.510595
23,19,8,0.000000,-125.948836
23,19,10,0.000000,-125.949917
23,19,12,0.000000,-128.495540
23,19,14,0.000000,-131.861809
23,19,16,0.000000,-124.127241
23,19,18,0.000000,-122.650384
23,19,20,0.000000,-121.264312
23,19,22,0.000000,-132.963863
23,19,24,0.000000,-128.976614
23,19,26,0.000000,-138.886356
23,19,28,0.000000,-121.982237
23,19,30,0.000000,-129.382481
23,19,32,0.000000,-116.609616
23,19,34,0.000000,-136.510821
23,19,36,0.000000,-120.904491
23,19,38,0.000000,-124.717074
23,19,40,0.000000,-121.007925
23,19,42,0.000000,-120.787886
23,19,44,0.000000,-125.369601
23,19,46,0.000000,-124.276859
23,19,48,0.000000,-128.262850
23,19,50,0.000000,-118.133931
23,19,52,0.000000,-124.713849
23,19,54,0.000000,-139.526909
23,19,56,0.000000,-133.913744
23,19,58,0.000000,-132.399429
23,20,0,0.000000,-120.430952
23,20,2,0.000000,-133.074728
23,20,4,0.000000,-122.054188
23,20,6,0.000000,-129.849206
23,20,8,0.000000,-130.050304
23,20,10,0.000000,-126.302323
23,20,12,0.000000,-127.772898
23,20,14,0.000000,-123.178460
23,20,16,0.000000,-124.426800
23,20,18,0.000000,-124.343570
23,20,20,0.000000,-126.155718
23,20,22,0.000000,-125.477725
23,20,24,0.000000,-123.181557
23,20,26,0.000000,-119.486791
23,20,28,0.000000,-124.152171
23,20,30,0.000000,-128.629999
23,20,32,0.000000,-127.456275
23,20,34,0.000000,-120.187660
23,20,36,0.000000,-128.324373
23,20,38,0.000000,-122.906019
23,20,40,0.000000,-117.608112
23,20,42,0.000000,-122.424960
23,20,44,0.000000,-133.840321
23,20,46,0.000000,-122.802403
23,20,48,0.000000,-124.739547
23,20,50,0.000000,-129.649070
23,20,52,0.000000,-133.170848
23,20,54,0.000000,-125.594090
23,20,56,0.000000,-120.543301
23,20,58,0.000000,-122.228385
23,21,0,0.000000,-125.804426
23,21,2,0.000000,-118.746816
23,21,4,0.000000,-124.983206
23,21,6,0.000000,-131.604780
23,21,8,0.000000,-121.610667
23,21,10,0.000000,-143.885450
23,21,12,0.000000,-120.747006
23,21,14,0.000000,-123.767743
23,21,16,0.000000,-133.069291
23,21,18,0.000000,-131.743658
23,21,20,0.000000,-130.389872
23,21,22,0.000000,-126.753314
23,21,24,0.000000,-126.958685
23,21,26,0.000000,-128.370308
23,21,28,0.000000,-127.705634
23,21,30,0.000000,-120.512172
23,21,32,0.000000,-140.036762
23,21,34,0.000000,-126.607193
23,21,36,0.000000,-126.587141
23,21,38,0.000000,-127.292951
23,21,40,0.000000,-133.532457
23,21,42,0.000000,-124.636797
23,21,44,0.000000,-119.288352
23,21,46,0.000000,-120.137280
23,21,48,0.000000,-130.927480
23,21,50,0.000000,-127.155105
23,21,52,0.000000,-133.165994
23,21,54,0.000000,-127.636255
23,21,56,0.000000,-124.667475
23,21,58,0.000000,-119.508760
23,22,0,0.000000,-128.081344
23,22,2,0.000000,-128.373593
23,22,4,0.000000,-124.145618
23,22,6,0.000000,-120.923750
23,22,8,0.000000,-134.766612
23,22,10,0.000000,-122.650251
23,22,12,0.000000,-133.324781
23,22,14,0.000000,-136.039772
23,22,16,0.000000,-129.798256
23,22,18,0.000000,-121.277585
23,22,20,0.000000,-133.882883
23,22,22,0.000000,-120.325373
23,22,24,0.000000,-130.589943
23,22,26,0.000000,-120.340701
23,22,28,0.000000,-118.143751
23,22,30,0.000000,-134.260695
23,22,32,0.000000,-123.489101
23,22,34,0.000000,-126.325544
23,22,36,0.000000,-123.467365
23,22,38,0.000000,-136.862255
23,22,40,0.000000,-122.366579
23,22,42,0.000000,-131.992770
23,22,44,0.000000,-121.539628
23,22,46,0.000000,-124.111926
23,22,48,0.000000,-122.788042
23,22,50,0.000000,-121.472323
23,22,52,0.000000,-128.843234
23,22,54,0.000000,-120.890030
23,22,56,0.000000,-117.811835
23,22,58,0.000000,-132.818969
23,23,0,0.000000,-121.977371
23,23,2,0.000000,-131.638398
23,23,4,0.000000,-124.690650
23,23,6,0.000000,-120.727174
23,23,8,0.000000,-126.020268
23,23,10,0.000000,-128.957003
23,23,12,0.000000,-120.834830
23,23,14,0.000000,-127.551655
23,23,16,0.000000,-126.063511
23,23,18,0.000000,-127.036730
23,23,20,0.000000,-130.134719
23,23,22,0.000000,-121.202807
23,23,24,0.000000,-132.217732
23,23,26,0.000000,-128.478061
23,23,28,0.000000,-133.105642
23,23,30,0.000000,-130.006549
23,23,32,0.000000,-120.796301
23,23,34,0.000000,-117.934383
23,23,36,0.000000,-136.807456
23,23,38,0.000000,-122.203984
23,23,40,0.000000,-123.309734
23,23,42,0.000000,-123.159096
23,23,44,0.000000,-125.310615
23,23,46,0.000000,-119.798419
23,23,48,0.000000,-137.112383
23,23,50,0.000000,-126.282461
23,23,52,0.000000,-126.547743
23,23,54,0.000000,-132.548538
23,23,56,0.000000,-122.137526
23,23,58,0.000000,-124.430975
23,24,0,0.000000,-132.621316
23,24,2,0.000000,-123.076355
23,24,4,0.000000,-124.549153
23,24,6,0.000000,-118.925226
23,24,8,0.000000,-130.409903
23,24,10,0.000000,-125.227454
23,24,12,0.000000,-122.552136
23,24,14,0.000000,-122.998230
23,24,16,0.000000,-122.781248
23,24,18,0.000000,-125.995018
23,24,20,0.000000,-134.354083
23,24,22,0.000000,-119.205661
23,24,24,0.000000,-119.749386
23,24,26,0.000000,-123.313367
23,24,28,0.000000,-115.990624
23,24,30,0.000000,-132.287257
23,24,32,0.000000,-136.041424
23,24,34,0.000000,-120.488138
23,24,36,0.000000,-125.412190
23,24,38,0.000000,-127.011415
23,24,40,0.000000,-125.736612
23,24,42,0.000000,-119.776424
23,24,44,0.000000,-123.652653
23,24,46,0.000000,-130.667176
23,24,48,0.000000,-121.318498
23,24,50,0.000000,-127.393634
23,24,52,0.000000,-138.389727
23,24,54,0.000000,-121.132574
23,24,56,0.000000,-128.333314
23,24,58,0.000000,-126.798581
23,25,0,0.000000,-119.791489
23,25,2,0.000000,-123.975389
23,25,4,0.000000,-129.694169
23,25,6,0.000000,-125.193039
23,25,8,0.000000,-124.569258
23,25,10,0.000000,-137.301523
23,25,12,0.000000,-139.802745
23,25,14,0.000000,-117.371425
23,25,16,0.000000,-116.702347
23,25,18,0.000000,-123.602303
23,25,20,0.000000,-130.906786
23,25,22,0.000000,-124.490613
23,25,24,0.000000,-120.543599
23,25,26,0.000000,-119.047280
23,25,28,0.000000,-116.785579
23,25,30,0.000000,-118.677830
23,25,32,0.000000,-132.128587
23,25,34,0.000000,-130.381086
23,25,36,0.000000,-126.305943
23,25,38,0.000000,-120.750071
23,25,40,0.000000,-143.293404
23,25,42,0.000000,-125.341539
23,25,44,0.000000,-124.070750
23,25,46,0.000000,-128.739759
23,25,48,0.000000,-124.639355
23,25,50,0.000000,-125.155577
23,25,52,0.000000,-125.080143
23,25,54,0.000000,-126.977639
23,25,56,0.000000,-123.558410
23,25,58,0.000000,-123.469234
23,26,0,0.000000,-124.852834
23,26,2,0.000000,-121.523225
23,26,4,0.000000,-127.269186
23,26,6,0.000000,-127.816655
23,26,8,0.000000,-119.672788
23,26,10,0.000000,-126.313258
23,26,12,0.000000,-132.180284
23,26,14,0.000000,-128.325266
23,26,16,0.000000,-121.576224
23,26,18,0.000000,-126.989018
23,26,20,0.000000,-127.313351
23,26,22,0.000000,-127.527607
23,26,24,0.000000,-127.227397
23,26,26,0.000000,-124.244202
23,26,28,0.000000,-125.614120
23,26,30,0.000000,-121.249550
23,26,32,0.000000,-121.372841
23,26,34,0.000000,-123.066056
23,26,36,0.000000,-124.849169
23,26,38,0.000000,-128.406104
23,26,40,0.000000,-118.460393
23,26,42,0.000000,-125.138266
23,26,44,0.000000,-121.490543
23,26,46,0.000000,-122.604009
23,26,48,0.000000,-125.066217
23,26,50,0.000000,-135.705924
23,26,52,0.000000,-146.133214
23,26,54,0.000000,-124.079175
23,26,56,0.000000,-117.680870
23,26,58,0.000000,-126.293841
23,27,0,0.000000,-135.306713
23,27,2,0.000000,-116.796365
23,27,4,0.000000,-135.196110
23,27,6,0.000000,-131.906344
23,27,8,0.000000,-124.929696
23,27,10,0.000000,-127.613438
23,27,12,0.000000,-127.169397
23,27,14,0.000000,-118.784794
23,27,16,0.000000,-130.651568
23,27,18,0.000000,-118.836040
23,27,20,0.000000,-125.817294
23,27,22,0.000000,-126.799922
