hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-141.721571
13,0,2,0.000000,-133.893943
13,0,4,0.000000,-140.068082
13,0,6,0.000000,-123.933117
13,0,8,0.000000,-125.114599
13,0,10,0.000000,-127.555498
13,0,12,0.000000,-125.094429
13,0,14,0.000000,-137.740706
13,0,16,0.000000,-123.675638
13,0,18,0.000000,-139.524503
13,0,20,0.000000,-128.109420
13,0,22,0.000000,-124.707696
13,0,24,0.000000,-121.338054
13,0,26,0.000000,-127.373615
13,0,28,0.000000,-129.843776
13,0,30,0.000000,-136.194460
13,0,32,0.000000,-127.448519
13,0,34,0.000000,-123.062950
13,0,36,0.000000,-130.112512
13,0,38,0.000000,-141.922741
13,0,40,0.000000,-120.035231
13,0,42,0.000000,-130.926881
13,0,44,0.000000,-127.189052
13,0,46,0.000000,-140.337007
13,0,48,0.000000,-131.616573
13,0,50,0.000000,-128.710735
13,0,52,0.000000,-123.430514
13,0,54,0.000000,-132.421576
13,0,56,0.000000,-126.578422
13,0,58,0.000000,-131.908265
13,1,0,0.000000,-147.020566
13,1,2,0.000000,-146.206499
13,1,4,0.000000,-136.427529
13,1,6,0.000000,-129.846144
13,1,8,0.000000,-128.151934
13,1,10,0.000000,-146.866921
13,1,12,0.000000,-130.282230
13,1,14,0.000000,-135.888021
13,1,16,0.000000,-127.340188
13,1,18,0.000000,-159.721420
13,1,20,0.000000,-138.050414
13,1,22,0.000000,-134.269053
13,1,24,0.000000,-125.516915
13,1,26,0.000000,-125.536482
13,1,28,0.000000,-127.259039
13,1,30,0.000000,-129.434311
13,1,32,0.000000,-131.278530
13,1,34,0.000000,-124.303454
13,1,36,0.000000,-127.726847
13,1,38,0.000000,-127.238139
13,1,40,0.000000,-126.089955
13,1,42,0.000000,-123.675389
13,1,44,0.000000,-131.170240
13,1,46,0.000000,-130.391949
13,1,48,0.000000,-124.870342
13,1,50,0.000000,-125.279416
13,1,52,0.000000,-128.783993
13,1,54,0.000000,-139.780902
13,1,56,0.000000,-122.825896
13,1,58,0.000000,-122.361795
13,2,0,0.000000,-128.082491
13,2,2,0.000000,-127.741091
13,2,4,0.000000,-137.254169
13,2,6,0.000000,-127.698317
13,2,8,0.000000,-130.076974
13,2,10,0.000000,-124.318856
13,2,12,0.000000,-132.243559
13,2,14,0.000000,-126.150916
13,2,16,0.000000,-136.637285
13,2,18,0.000000,-133.801915
13,2,20,0.000000,-127.994167
13,2,22,0.000000,-129.037898
13,2,24,0.000000,-143.485488
13,2,26,0.000000,-127.164661
13,2,28,0.000000,-122.718354
13,2,30,0.000000,-126.981166
13,2,32,0.000000,-123.547901
13,2,34,0.000000,-129.188554
13,2,36,0.000000,-128.802382
13,2,38,0.000000,-132.209909
13,2,40,0.000000,-125.472099
13,2,42,0.000000,-134.734540
13,2,44,0.000000,-126.118180
13,2,46,0.000000,-130.509809
13,2,48,0.000000,-122.398939
13,2,50,0.000000,-123.450836
13,2,52,0.000000,-125.720024
13,2,54,0.000000,-130.213540
13,2,56,0.000000,-129.088887
13,2,58,0.000000,-124.298096
13,3,0,0.000000,-127.606149
13,3,2,0.000000,-130.373610
13,3,4,0.000000,-123.755760
13,3,6,0.000000,-125.950962
13,3,8,0.000000,-131.938516
13,3,10,0.000000,-130.158643
13,3,12,0.000000,-134.470452
13,3,14,0.000000,-132.770944
13,3,16,0.000000,-123.759725
13,3,18,0.000000,-130.659911
13,3,20,0.000000,-129.187081
13,3,22,0.000000,-127.210670
13,3,24,0.000000,-133.556061
13,3,26,0.000000,-124.326790
13,3,28,0.000000,-128.394866
13,3,30,0.000000,-126.326360
13,3,32,0.000000,-120.917595
13,3,34,0.000000,-130.205867
13,3,36,0.000000,-134.479017
13,3,38,0.000000,-125.853294
13,3,40,0.000000,-126.252303
13,3,42,0.000000,-130.686268
13,3,44,0.000000,-125.101967
13,3,46,0.000000,-130.967437
13,3,48,0.000000,-130.325081
13,3,50,0.000000,-130.031654
13,3,52,0.000000,-124.244679
13,3,54,0.000000,-136.338285
13,3,56,0.000000,-122.986586
13,3,58,0.000000,-126.005664
13,4,0,0.000000,-121.624833
13,4,2,0.000000,-129.249530
13,4,4,0.000000,-125.001246
13,4,6,0.000000,-132.779509
13,4,8,0.000000,-123.501929
13,4,10,0.000000,-128.156608
13,4,12,0.000000,-134.548678
13,4,14,0.000000,-125.936948
13,4,16,0.000000,-140.690238
13,4,18,0.000000,-129.124612
13,4,20,0.000000,-125.708626
13,4,22,0.000000,-126.306755
13,4,24,0.000000,-130.300411
13,4,26,0.000000,-136.056115
13,4,28,0.000000,-139.809022
13,4,30,0.000000,-127.692702
13,4,32,0.000000,-128.084608
13,4,34,0.000000,-127.895755
13,4,36,0.000000,-133.841074
13,4,38,0.000000,-141.125998
13,4,40,0.000000,-128.576350
13,4,42,0.000000,-128.392583
13,4,44,0.000000,-125.868853
13,4,46,0.000000,-130.126317
13,4,48,0.000000,-138.791906
13,4,50,0.000000,-129.749421
13,4,52,0.000000,-137.951873
13,4,54,0.000000,-125.615167
13,4,56,0.000000,-133.176731
13,4,58,0.000000,-137.357737
13,5,0,0.000000,-125.269145
13,5,2,0.000000,-130.208917
13,5,4,0.000000,-132.746746
13,5,6,0.000000,-128.450926
13,5,8,0.000000,-131.483304
13,5,10,0.000000,-123.496226
13,5,12,0.000000,-127.710165
13,5,14,0.000000,-123.958143
13,5,16,0.000000,-125.623332
13,5,18,0.000000,-127.564615
13,5,20,0.000000,-122.134479
13,5,22,0.000000,-131.342921
13,5,24,0.000000,-125.119120
13,5,26,0.000000,-142.327965
13,5,28,0.000000,-125.893378
13,5,30,0.000000,-137.039869
13,5,32,0.000000,-127.612577
13,5,34,0.000000,-127.260271
13,5,36,0.000000,-142.234302
13,5,38,0.000000,-131.240720
13,5,40,0.000000,-136.246561
13,5,42,0.000000,-127.144298
13,5,44,0.000000,-121.626875
13,5,46,0.000000,-134.555745
13,5,48,0.000000,-148.796251
13,5,50,0.000000,-134.968610
13,5,52,0.000000,-127.404361
13,5,54,0.000000,-134.497157
13,5,56,0.000000,-127.942301
13,5,58,0.000000,-128.164666
13,6,0,0.000000,-124.965789
13,6,2,0.000000,-123.145414
13,6,4,0.000000,-124.889403
13,6,6,0.000000,-129.305881
13,6,8,0.000000,-122.485655
13,6,10,0.000000,-130.531114
13,6,12,0.000000,-125.270549
13,6,14,0.000000,-129.724813
13,6,16,0.000000,-137.413902
13,6,18,0.000000,-124.696214
13,6,20,0.000000,-122.295857
13,6,22,0.000000,-128.923956
13,6,24,0.000000,-131.707064
13,6,26,0.000000,-125.766781
13,6,28,0.000000,-139.705497
13,6,30,0.000000,-137.355475
13,6,32,0.000000,-126.933555
13,6,34,0.000000,-137.139911
13,6,36,0.000000,-140.108157
13,6,38,0.000000,-129.473391
13,6,40,0.000000,-133.338971
13,6,42,0.000000,-125.843104
13,6,44,0.000000,-128.561658
13,6,46,0.000000,-129.110588
13,6,48,0.000000,-134.607590
13,6,50,0.000000,-134.541237
13,6,52,0.000000,-125.744461
13,6,54,0.000000,-128.490285
13,6,56,0.000000,-133.920166
13,6,58,0.000000,-131.302116
13,7,0,0.000000,-125.005359
13,7,2,0.000000,-125.876192
13,7,4,0.000000,-129.562017
13,7,6,0.000000,-130.088312
13,7,8,0.000000,-125.199825
13,7,10,0.000000,-131.886466
13,7,12,0.000000,-127.937369
13,7,14,0.000000,-124.049291
13,7,16,0.000000,-124.614443
13,7,18,0.000000,-130.583779
13,7,20,0.000000,-127.074987
13,7,22,0.000000,-129.950532
13,7,24,0.000000,-131.325577
13,7,26,0.000000,-123.310759
13,7,28,0.000000,-126.365212
13,7,30,0.000000,-128.498692
13,7,32,0.000000,-128.664701
13,7,34,0.000000,-126.005966
13,7,36,0.000000,-137.298213
13,7,38,0.000000,-128.225902
13,7,40,0.000000,-126.457990
13,7,42,0.000000,-123.427919
13,7,44,0.000000,-136.569187
13,7,46,0.000000,-127.546938
13,7,48,0.000000,-128.902737
13,7,50,0.000000,-130.110080
13,7,52,0.000000,-136.116321
13,7,54,0.000000,-128.065477
13,7,56,0.000000,-126.794752
13,7,58,0.000000,-133.203423
13,8,0,0.000000,-149.956184
13,8,2,0.000000,-121.670121
13,8,4,0.000000,-125.543354
13,8,6,0.000000,-127.654950
13,8,8,0.000000,-128.648243
13,8,10,0.000000,-127.503692
13,8,12,0.000000,-126.244961
13,8,14,0.000000,-127.348723
13,8,16,0.000000,-128.115198
13,8,18,0.000000,-128.417885
13,8,20,0.000000,-130.871738
13,8,22,0.000000,-129.170401
13,8,24,0.000000,-131.603069
13,8,26,0.000000,-128.613821
13,8,28,0.000000,-125.263519
13,8,30,0.000000,-136.404392
13,8,32,0.000000,-131.295787
13,8,34,0.000000,-127.744397
13,8,36,0.000000,-133.449517
13,8,38,0.000000,-125.669443
13,8,40,0.000000,-124.143859
13,8,42,0.000000,-132.686694
13,8,44,0.000000,-142.236213
13,8,46,0.000000,-131.524398
13,8,48,0.000000,-130.553135
13,8,50,0.000000,-127.852125
13,8,52,0.000000,-128.526515
13,8,54,0.000000,-125.151481
13,8,56,0.000000,-125.484544
13,8,58,0.000000,-126.345481
13,9,0,0.000000,-126.623923
13,9,2,0.000000,-125.242666
13,9,4,0.000000,-124.024177
13,9,6,0.000000,-127.984757
13,9,8,0.000000,-138.561387
13,9,10,0.000000,-125.942522
13,9,12,0.000000,-126.830014
13,9,14,0.000000,-130.425310
13,9,16,0.000000,-127.608814
13,9,18,0.000000,-123.155418
13,9,20,0.000000,-125.679824
13,9,22,0.000000,-125.434496
13,9,24,0.000000,-126.964689
13,9,26,0.000000,-124.400659
13,9,28,0.000000,-136.423192
13,9,30,0.000000,-123.334257
13,9,32,0.000000,-130.112295
13,9,34,0.000000,-128.246398
13,9,36,0.000000,-124.530009
13,9,38,0.000000,-131.938649
13,9,40,0.000000,-124.738275
13,9,42,0.000000,-142.234551
13,9,44,0.000000,-127.098145
13,9,46,0.000000,-125.218081
13,9,48,0.000000,-136.735791
13,9,50,0.000000,-128.473068
13,9,52,0.000000,-127.902467
13,9,54,0.000000,-138.747372
13,9,56,0.000000,-128.612130
13,9,58,0.000000,-125.416636
13,10,0,0.000000,-130.699439
13,10,2,0.000000,-127.665324
13,10,4,0.000000,-123.282935
13,10,6,0.000000,-125.355513
13,10,8,0.000000,-129.315372
13,10,10,0.000000,-127.900208
13,10,12,0.000000,-132.183303
13,10,14,0.000000,-131.967911
13,10,16,0.000000,-121.595509
13,10,18,0.000000,-138.935994
13,10,20,0.000000,-131.163191
13,10,22,0.000000,-123.767455
13,10,24,0.000000,-133.632131
13,10,26,0.000000,-132.522382
13,10,28,0.000000,-122.906816
13,10,30,0.000000,-125.036112
13,10,32,0.000000,-143.364018
13,10,34,0.000000,-134.329328
13,10,36,0.000000,-133.357374
13,10,38,0.000000,-135.053790
13,10,40,0.000000,-137.965433
13,10,42,0.000000,-130.847063
13,10,44,0.000000,-147.226159
13,10,46,0.000000,-125.868545
13,10,48,0.000000,-126.555618
13,10,50,0.000000,-129.176547
13,10,52,0.000000,-121.678922
13,10,54,0.000000,-126.141347
13,10,56,0.000000,-133.110780
13,10,58,0.000000,-121.107195
13,11,0,0.000000,-132.287575
13,11,2,0.000000,-131.350158
13,11,4,0.000000,-126.569421
13,11,6,0.000000,-127.380680
13,11,8,0.000000,-124.651182
13,11,10,0.000000,-125.111882
13,11,12,0.000000,-150.682432
13,11,14,0.000000,-137.196791
13,11,16,0.000000,-135.012961
13,11,18,0.000000,-133.916372
13,11,20,0.000000,-142.043582
13,11,22,0.000000,-133.973145
13,11,24,0.000000,-127.602303
13,11,26,0.000000,-125.743154
13,11,28,0.000000,-130.579096
13,11,30,0.000000,-124.998250
13,11,32,0.000000,-137.156261
13,11,34,0.000000,-127.014224
13,11,36,0.000000,-129.026509
13,11,38,0.000000,-129.116094
13,11,40,0.000000,-131.689914
13,11,42,0.000000,-126.481278
13,11,44,0.000000,-131.266882
13,11,46,0.000000,-127.606009
13,11,48,0.000000,-131.492312
13,11,50,0.000000,-122.945369
13,11,52,0.000000,-133.993990
13,11,54,0.000000,-128.958722
13,11,56,0.000000,-139.158545
13,11,58,0.000000,-127.474208
13,12,0,0.000000,-133.433296
13,12,2,0.000000,-130.987459
13,12,4,0.000000,-127.365395
13,12,6,0.000000,-139.957254
13,12,8,0.000000,-131.781324
13,12,10,0.000000,-127.394904
13,12,12,0.000000,-134.026324
13,12,14,0.000000,-128.691400
13,12,16,0.000000,-128.905939
13,12,18,0.000000,-124.026903
13,12,20,0.000000,-130.578801
13,12,22,0.000000,-131.789691
13,12,24,0.000000,-129.045899
13,12,26,0.000000,-129.248612
13,12,28,0.000000,-127.643378
13,12,30,0.000000,-126.476143
13,12,32,0.000000,-137.231413
13,12,34,0.000000,-126.723115
13,12,36,0.000000,-132.177122
13,12,38,0.000000,-123.030073
13,12,40,0.000000,-134.135963
13,12,42,0.000000,-132.447884
13,12,44,0.000000,-127.632074
13,12,46,0.000000,-124.419806
13,12,48,0.000000,-129.602635
13,12,50,0.000000,-130.453048
13,12,52,0.000000,-128.406184
13,12,54,0.000000,-135.360339
13,12,56,0.000000,-125.976237
13,12,58,0.000000,-127.278515
13,13,0,0.000000,-134.831859
13,13,2,0.000000,-128.769905
13,13,4,0.000000,-120.901751
13,13,6,0.000000,-128.111704
13,13,8,0.000000,-127.413227
13,13,10,0.000000,-139.364333
13,13,12,0.000000,-129.206730
13,13,14,0.000000,-127.093406
13,13,16,0.000000,-130.653338
13,13,18,0.000000,-131.755861
13,13,20,0.000000,-130.496441
13,13,22,0.000000,-123.810010
13,13,24,0.000000,-127.046125
13,13,26,0.000000,-127.618938
13,13,28,0.000000,-127.059731
13,13,30,0.000000,-133.662298
13,13,32,0.000000,-127.053556
13,13,34,0.000000,-131.429823
13,13,36,0.000000,-124.152376
13,13,38,0.000000,-128.230983
13,13,40,0.000000,-130.094063
13,13,42,0.000000,-125.893847
13,13,44,0.000000,-126.691334
13,13,46,0.000000,-123.606215
13,13,48,0.000000,-128.367340
13,13,50,0.000000,-131.141239
13,13,52,0.000000,-129.253209
13,13,54,0.000000,-127.708308
13,13,56,0.000000,-133.454466
13,13,58,0.000000,-138.799799
13,14,0,0.000000,-128.515520
13,14,2,0.000000,-127.116603
13,14,4,0.000000,-135.024580
13,14,6,0.000000,-128.099477
13,14,8,0.000000,-123.410264
13,14,10,0.000000,-130.018053
13,14,12,0.000000,-127.746623
13,14,14,0.000000,-131.746948
13,14,16,0.000000,-129.442201
13,14,18,0.000000,-129.281516
13,14,20,0.000000,-129.127423
13,14,22,0.000000,-120.156733
13,14,24,0.000000,-125.867764
13,14,26,0.000000,-123.985401
13,14,28,0.000000,-124.423055
13,14,30,0.000000,-126.815383
13,14,32,0.000000,-123.727843
13,14,34,0.000000,-141.156751
13,14,36,0.000000,-131.973366
13,14,38,0.000000,-132.047074
13,14,40,0.000000,-126.462962
13,14,42,0.000000,-136.180125
13,14,44,0.000000,-143.488290
13,14,46,0.000000,-127.021785
13,14,48,0.000000,-136.046371
13,14,50,0.000000,-142.488652
13,14,52,0.000000,-130.394109
13,14,54,0.000000,-132.395641
13,14,56,0.000000,-143.494019
13,14,58,0.000000,-127.253981
13,15,0,0.000000,-129.025096
13,15,2,0.000000,-138.063704
13,15,4,0.000000,-128.285496
13,15,6,0.000000,-128.274959
13,15,8,0.000000,-128.793102
13,15,10,0.000000,-127.397084
13,15,12,0.000000,-125.482636
13,15,14,0.000000,-126.039507
13,15,16,0.000000,-132.850981
13,15,18,0.000000,-130.246406
13,15,20,0.000000,-125.385096
13,15,22,0.000000,-126.775759
13,15,24,0.000000,-128.691222
13,15,26,0.000000,-125.869927
13,15,28,0.000000,-124.169047
13,15,30,0.000000,-128.665508
13,15,32,0.000000,-136.507182
13,15,34,0.000000,-129.938052
13,15,36,0.000000,-127.793336
13,15,38,0.000000,-127.586178
13,15,40,0.000000,-124.035040
13,15,42,0.000000,-138.723321
13,15,44,0.000000,-127.286737
13,15,46,0.000000,-124.684184
13,15,48,0.000000,-124.493738
13,15,50,0.000000,-130.395304
13,15,52,0.000000,-122.911155
13,15,54,0.000000,-131.775799
13,15,56,0.000000,-126.788307
13,15,58,0.000000,-127.597460
13,16,0,0.000000,-131.279640
13,16,2,0.000000,-133.350863
13,16,4,0.000000,-128.048739
13,16,6,0.000000,-133.398693
13,16,8,0.000000,-123.132516
13,16,10,0.000000,-129.441030
13,16,12,0.000000,-124.918385
13,16,14,0.000000,-143.268848
13,16,16,0.000000,-129.408455
13,16,18,0.000000,-128.341366
13,16,20,0.000000,-131.688037
13,16,22,0.000000,-125.631041
13,16,24,0.000000,-136.434394
13,16,26,0.000000,-129.251758
13,16,28,0.000000,-130.305933
13,16,30,0.000000,-129.862699
13,16,32,0.000000,-123.034370
13,16,34,0.000000,-123.117796
13,16,36,0.000000,-124.228822
13,16,38,0.000000,-125.373326
13,16,40,0.000000,-126.114799
13,16,42,0.000000,-123.143866
13,16,44,0.000000,-133.242957
13,16,46,0.000000,-127.092579
13,16,48,0.000000,-142.063141
13,16,50,0.000000,-126.509620
13,16,52,0.000000,-124.748892
13,16,54,0.000000,-136.725553
13,16,56,0.000000,-133.419194
13,16,58,0.000000,-126.065430
13,17,0,0.000000,-147.531975
13,17,2,0.000000,-121.552706
13,17,4,0.000000,-128.576270
13,17,6,0.000000,-133.680189
13,17,8,0.000000,-134.151790
13,17,10,0.000000,-123.510351
13,17,12,0.000000,-136.058525
13,17,14,0.000000,-134.905583
13,17,16,0.000000,-124.939420
13,17,18,0.000000,-128.911355
13,17,20,0.000000,-142.116834
13,17,22,0.000000,-142.712701
13,17,24,0.000000,-128.938826
13,17,26,0.000000,-129.855747
13,17,28,0.000000,-130.838594
13,17,30,0.000000,-127.824996
13,17,32,0.000000,-126.378689
13,17,34,0.000000,-125.537243
13,17,36,0.000000,-123.267132
13,17,38,0.000000,-126.608148
13,17,40,0.000000,-124.924529
13,17,42,0.000000,-127.120257
13,17,44,0.000000,-126.690888
13,17,46,0.000000,-124.743570
13,17,48,0.000000,-136.727555
13,17,50,0.000000,-130.861194
13,17,52,0.000000,-132.435247
13,17,54,0.000000,-135.994030
13,17,56,0.000000,-127.364663
13,17,58,0.000000,-136.224781
13,18,0,0.000000,-126.925480
13,18,2,0.000000,-130.331789
13,18,4,0.000000,-130.777600
13,18,6,0.000000,-130.970631
13,18,8,0.000000,-124.294344
13,18,10,0.000000,-125.231047
13,18,12,0.000000,-124.132327
13,18,14,0.000000,-118.729356
13,18,16,0.000000,-118.710686
13,18,18,0.000000,-143.692974
13,18,20,0.000000,-131.521194
13,18,22,0.000000,-125.799599
13,18,24,0.000000,-121.354937
13,18,26,0.000000,-137.730207
13,18,28,0.000000,-133.859003
13,18,30,0.000000,-132.282569
13,18,32,0.000000,-128.238413
13,18,34,0.000000,-121.383523
13,18,36,0.000000,-129.788282
13,18,38,0.000000,-138.305963
13,18,40,0.000000,-130.399873
13,18,42,0.000000,-124.461536
13,18,44,0.000000,-131.086723
13,18,46,0.000000,-128.456172
13,18,48,0.000000,-121.024299
13,18,50,0.000000,-122.336298
13,18,52,0.000000,-123.471556
13,18,54,0.000000,-127.846533
13,18,56,0.000000,-133.127263
13,18,58,0.000000,-128.545352
13,19,0,0.000000,-134.700041
13,19,2,0.000000,-144.906179
13,19,4,0.000000,-128.308698
13,19,6,0.000000,-125.775321
13,19,8,0.000000,-128.357788
13,19,10,0.000000,-130.456600
13,19,12,0.000000,-130.069980
13,19,14,0.000000,-124.319320
13,19,16,0.000000,-126.421393
13,19,18,0.000000,-121.978666
13,19,20,0.000000,-126.269013
13,19,22,0.000000,-130.350589
13,19,24,0.000000,-127.834073
13,19,26,0.000000,-127.890927
13,19,28,0.000000,-140.573118
13,19,30,0.000000,-135.592967
13,19,32,0.000000,-133.015247
13,19,34,0.000000,-129.361902
13,19,36,0.000000,-141.883266
13,19,38,0.000000,-122.757073
13,19,40,0.000000,-128.149966
13,19,42,0.000000,-122.160623
13,19,44,0.000000,-128.146616
13,19,46,0.000000,-122.605024
13,19,48,0.000000,-131.430829
13,19,50,0.000000,-123.765836
13,19,52,0.000000,-132.543330
13,19,54,0.000000,-125.161263
13,19,56,0.000000,-125.520609
13,19,58,0.000000,-127.129488
13,20,0,0.000000,-132.040257
13,20,2,0.000000,-129.770838
13,20,4,0.000000,-125.210308
13,20,6,0.000000,-129.260599
13,20,8,0.000000,-130.785265
13,20,10,0.000000,-126.908292
13,20,12,0.000000,-132.288053
13,20,14,0.000000,-134.961803
13,20,16,0.000000,-133.304239
13,20,18,0.000000,-139.647278
13,20,20,0.000000,-141.045308
13,20,22,0.000000,-126.403074
13,20,24,0.000000,-122.320498
13,20,26,0.000000,-125.011422
13,20,28,0.000000,-133.612505
13,20,30,0.000000,-126.237066
13,20,32,0.000000,-126.875093
13,20,34,0.000000,-128.636551
13,20,36,0.000000,-131.246697
13,20,38,0.000000,-130.174280
13,20,40,0.000000,-123.320499
13,20,42,0.000000,-127.347464
13,20,44,0.000000,-127.099480
13,20,46,0.000000,-119.051310
13,20,48,0.000000,-134.299773
13,20,50,0.000000,-128.131812
13,20,52,0.000000,-135.789711
13,20,54,0.000000,-127.667636
13,20,56,0.000000,-129.027597
13,20,58,0.000000,-132.074264
13,21,0,0.000000,-128.289660
13,21,2,0.000000,-135.468877
13,21,4,0.000000,-124.900553
13,21,6,0.000000,-130.191612
13,21,8,0.000000,-131.618959
13,21,10,0.000000,-129.383610
13,21,12,0.000000,-133.290474
13,21,14,0.000000,-122.991374
13,21,16,0.000000,-134.756227
13,21,18,0.000000,-125.924068
13,21,20,0.000000,-132.716132
13,21,22,0.000000,-123.267766
13,21,24,0.000000,-133.161492
13,21,26,0.000000,-120.241890
13,21,28,0.000000,-125.797147
13,21,30,0.000000,-123.547938
13,21,32,0.000000,-123.460237
13,21,34,0.000000,-130.985897
13,21,36,0.000000,-121.454339
13,21,38,0.000000,-123.863709
13,21,40,0.000000,-128.409867
13,21,42,0.000000,-137.066505
13,21,44,0.000000,-133.633607
13,21,46,0.000000,-126.329882
13,21,48,0.000000,-137.250813
13,21,50,0.000000,-125.558334
13,21,52,0.000000,-126.677524
13,21,54,0.000000,-127.080962
13,21,56,0.000000,-124.599814
13,21,58,0.000000,-127.521654
13,22,0,0.000000,-131.514897
13,22,2,0.000000,-134.044815
13,22,4,0.000000,-130.116803
13,22,6,0.000000,-127.337490
13,22,8,0.000000,-130.528581
13,22,10,0.000000,-127.924995
13,22,12,0.000000,-131.595759
13,22,14,0.000000,-125.455271
13,22,16,0.000000,-125.375685
13,22,18,0.000000,-122.316656
13,22,20,0.000000,-130.856202
13,22,22,0.000000,-147.134597
13,22,24,0.000000,-127.441208
13,22,26,0.000000,-134.635581
13,22,28,0.000000,-123.744068
13,22,30,0.000000,-134.558132
13,22,32,0.000000,-124.301886
13,22,34,0.000000,-127.257869
13,22,36,0.000000,-124.492804
13,22,38,0.000000,-125.128701
13,22,40,0.000000,-128.939354
13,22,42,0.000000,-138.494000
13,22,44,0.000000,-131.533642
13,22,46,0.000000,-124.328271
13,22,48,0.000000,-130.123546
13,22,50,0.000000,-129.439503
13,22,52,0.000000,-124.259984
13,22,54,0.000000,-129.302832
13,22,56,0.000000,-124.393126
13,22,58,0.000000,-128.184281
13,23,0,0.000000,-128.297260
13,23,2,0.000000,-139.657480
13,23,4,0.000000,-131.187240
13,23,6,0.000000,-125.956411
13,23,8,0.000000,-127.030529
13,23,10,0.000000,-125.257104
13,23,12,0.000000,-130.139068
13,23,14,0.000000,-129.231314
13,23,16,0.000000,-127.200739
13,23,18,0.000000,-125.918198
13,23,20,0.000000,-130.405139
13,23,22,0.000000,-126.261686
13,23,24,0.000000,-124.560981
13,23,26,0.000000,-131.713187
13,23,28,0.000000,-121.082822
13,23,30,0.000000,-139.843392
13,23,32,0.000000,-133.404464
13,23,34,0.000000,-123.496763
13,23,36,0.000000,-134.480531
13,23,38,0.000000,-125.131194
13,23,40,0.000000,-120.741759
13,23,42,0.000000,-131.748145
13,23,44,0.000000,-135.166720
13,23,46,0.000000,-126.275556
13,23,48,0.000000,-134.038995
13,23,50,0.000000,-124.667231
13,23,52,0.000000,-138.186632
13,23,54,0.000000,-129.054460
13,23,56,0.000000,-128.068637
13,23,58,0.000000,-134.024518
13,24,0,0.000000,-129.775915
13,24,2,0.000000,-130.665215
13,24,4,0.000000,-128.277672
13,24,6,0.000000,-123.878004
13,24,8,0.000000,-128.946740
13,24,10,0.000000,-124.379524
13,24,12,0.000000,-131.614790
13,24,14,0.000000,-131.472355
13,24,16,0.000000,-131.115795
13,24,18,0.000000,-130.422615
13,24,20,0.000000,-129.732527
13,24,22,0.000000,-125.884391
13,24,24,0.000000,-129.950907
13,24,26,0.000000,-122.749668
13,24,28,0.000000,-130.744825
13,24,30,0.000000,-130.183469
13,24,32,0.000000,-124.147253
13,24,34,0.000000,-125.355102
13,24,36,0.000000,-138.300802
13,24,38,0.000000,-125.863232
13,24,40,0.000000,-121.791055
13,24,42,0.000000,-123.730832
13,24,44,0.000000,-133.501779
13,24,46,0.000000,-129.505691
13,24,48,0.000000,-125.292125
13,24,50,0.000000,-126.802846
13,24,52,0.000000,-122.048226
13,24,54,0.000000,-127.306206
13,24,56,0.000000,-128.644248
13,24,58,0.000000,-124.232770
13,25,0,0.000000,-124.534844
13,25,2,0.000000,-132.390072
13,25,4,0.000000,-132.777470
13,25,6,0.000000,-129.153529
13,25,8,0.000000,-131.361007
13,25,10,0.000000,-127.646713
13,25,12,0.000000,-129.456241
13,25,14,0.000000,-125.631256
13,25,16,0.000000,-132.076979
13,25,18,0.000000,-122.967941
13,25,20,0.000000,-132.553602
13,25,22,0.000000,-134.803201
13,25,24,0.000000,-125.916963
13,25,26,0.000000,-130.351258
13,25,28,0.000000,-130.130183
13,25,30,0.000000,-124.813565
13,25,32,0.000000,-126.499917
13,25,34,0.000000,-128.666888
13,25,36,0.000000,-123.622746
13,25,38,0.000000,-125.652535
13,25,40,0.000000,-120.809716
13,25,42,0.000000,-125.584667
13,25,44,0.000000,-127.310320
13,25,46,0.000000,-130.682825
13,25,48,0.000000,-131.768175
13,25,50,0.000000,-135.907360
13,25,52,0.000000,-129.839269
13,25,54,0.000000,-122.940377
13,25,56,0.000000,-134.985584
13,25,58,0.000000,-127.763565
13,26,0,0.000000,-133.420305
13,26,2,0.000000,-142.020647
13,26,4,0.000000,-126.895649
13,26,6,0.000000,-122.194794
13,26,8,0.000000,-128.617518
13,26,10,0.000000,-128.096764
13,26,12,0.000000,-125.372695
13,26,14,0.000000,-122.301619
13,26,16,0.000000,-135.240156
13,26,18,0.000000,-131.946331
13,26,20,0.000000,-128.217283
13,26,22,0.000000,-133.004360
13,26,24,0.000000,-142.995998
13,26,26,0.000000,-131.129366
13,26,28,0.000000,-132.126164
13,26,30,0.000000,-138.881042
13,26,32,0.000000,-127.409308
13,26,34,0.000000,-136.696569
13,26,36,0.000000,-128.958774
13,26,38,0.000000,-124.351681
13,26,40,0.000000,-128.835195
13,26,42,0.000000,-123.211992
13,26,44,0.000000,-139.308201
13,26,46,0.000000,-128.131230
13,26,48,0.000000,-136.059818
13,26,50,0.000000,-126.059323
13,26,52,0.000000,-138.826397
13,26,54,0.000000,-122.658797
13,26,56,0.000000,-128.187866
13,26,58,0.000000,-127.877719
13,27,0,0.000000,-129.362307
13,27,2,0.000000,-122.291844
13,27,4,0.000000,-125.558462
13,27,6,0.000000,-124.055361
13,27,8,0.000000,-120.479961
13,27,10,0.000000,-130.356918
13,27,12,0.000000,-132.946103
13,27,14,0.000000,-128.882642
13,27,16,0.000000,-135.537577
13,27,18,0.000000,-125.406652
13,27,20,0.000000,-132.561285
13,27,22,0.000000,-132.716519
