hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.699117
13,0,2,0.000000,-134.105326
13,0,4,0.000000,-127.244810
13,0,6,0.000000,-128.134724
13,0,8,0.000000,-126.404950
13,0,10,0.000000,-126.170581
13,0,12,0.000000,-137.248345
13,0,14,0.000000,-135.002453
13,0,16,0.000000,-127.002012
13,0,18,0.000000,-128.948699
13,0,20,0.000000,-125.869642
13,0,22,0.000000,-125.566576
13,0,24,0.000000,-122.505503
13,0,26,0.000000,-137.987328
13,0,28,0.000000,-133.852164
13,0,30,0.000000,-124.297323
13,0,32,0.000000,-126.409250
13,0,34,0.000000,-126.255807
13,0,36,0.000000,-126.733748
13,0,38,0.000000,-130.592002
13,0,40,0.000000,-121.700325
13,0,42,0.000000,-138.404482
13,0,44,0.000000,-135.587976
13,0,46,0.000000,-126.538017
13,0,48,0.000000,-126.615786
13,0,50,0.000000,-127.767989
13,0,52,0.000000,-128.972906
13,0,54,0.000000,-124.413950
13,0,56,0.000000,-121.809251
13,0,58,0.000000,-130.805242
13,1,0,0.000000,-131.992337
13,1,2,0.000000,-131.108323
13,1,4,0.000000,-129.157539
13,1,6,0.000000,-125.297548
13,1,8,0.000000,-126.816616
13,1,10,0.000000,-130.742797
13,1,12,0.000000,-124.539170
13,1,14,0.000000,-133.558828
13,1,16,0.000000,-124.644111
13,1,18,0.000000,-130.379373
13,1,20,0.000000,-127.466836
13,1,22,0.000000,-127.896038
13,1,24,0.000000,-122.385011
13,1,26,0.000000,-128.923258
13,1,28,0.000000,-131.702591
13,1,30,0.000000,-131.842593
13,1,32,0.000000,-125.597728
13,1,34,0.000000,-118.530186
13,1,36,0.000000,-128.670267
13,1,38,0.000000,-129.949028
13,1,40,0.000000,-127.534541
13,1,42,0.000000,-131.072469
13,1,44,0.000000,-126.956013
13,1,46,0.000000,-129.132865
13,1,48,0.000000,-123.972544
13,1,50,0.000000,-123.039915
13,1,52,0.000000,-134.204504
13,1,54,0.000000,-130.268452
13,1,56,0.000000,-131.455330
13,1,58,0.000000,-124.292663
13,2,0,0.000000,-127.283116
13,2,2,0.000000,-133.320521
13,2,4,0.000000,-132.234594
13,2,6,0.000000,-134.212906
13,2,8,0.000000,-132.007721
13,2,10,0.000000,-129.836206
13,2,12,0.000000,-134.286937
13,2,14,0.000000,-124.700382
13,2,16,0.000000,-134.704187
13,2,18,0.000000,-130.438849
13,2,20,0.000000,-136.932153
13,2,22,0.000000,-131.439330
13,2,24,0.000000,-128.046244
13,2,26,0.000000,-123.000943
13,2,28,0.000000,-129.238650
13,2,30,0.000000,-129.292452
13,2,32,0.000000,-124.547438
13,2,34,0.000000,-124.632375
13,2,36,0.000000,-139.751375
13,2,38,0.000000,-120.721248
13,2,40,0.000000,-129.686385
13,2,42,0.000000,-125.687061
13,2,44,0.000000,-126.553520
13,2,46,0.000000,-130.408080
13,2,48,0.000000,-124.537721
13,2,50,0.000000,-125.352149
13,2,52,0.000000,-121.205154
13,2,54,0.000000,-124.034510
13,2,56,0.000000,-136.758892
13,2,58,0.000000,-124.377971
13,3,0,0.000000,-127.682536
13,3,2,0.000000,-126.448776
13,3,4,0.000000,-135.895827
13,3,6,0.000000,-122.093288
13,3,8,0.000000,-124.795810
13,3,10,0.000000,-131.995890
13,3,12,0.000000,-127.639100
13,3,14,0.000000,-126.652006
13,3,16,0.000000,-129.015064
13,3,18,0.000000,-130.231385
13,3,20,0.000000,-128.248968
13,3,22,0.000000,-127.381842
13,3,24,0.000000,-126.926691
13,3,26,0.000000,-123.278211
13,3,28,0.000000,-123.168955
13,3,30,0.000000,-126.441257
13,3,32,0.000000,-126.281277
13,3,34,0.000000,-128.142704
13,3,36,0.000000,-125.724817
13,3,38,0.000000,-122.035200
13,3,40,0.000000,-132.775433
13,3,42,0.000000,-131.622555
13,3,44,0.000000,-138.915945
13,3,46,0.000000,-124.872174
13,3,48,0.000000,-132.730565
13,3,50,0.000000,-135.763806
13,3,52,0.000000,-145.186577
13,3,54,0.000000,-122.738796
13,3,56,0.000000,-129.585437
13,3,58,0.000000,-131.215395
13,4,0,0.000000,-121.643617
13,4,2,0.000000,-132.731835
13,4,4,0.000000,-124.727585
13,4,6,0.000000,-126.772145
13,4,8,0.000000,-132.765377
13,4,10,0.000000,-126.251138
13,4,12,0.000000,-132.875695
13,4,14,0.000000,-128.046373
13,4,16,0.000000,-154.833164
13,4,18,0.000000,-129.464855
13,4,20,0.000000,-129.748926
13,4,22,0.000000,-125.064616
13,4,24,0.000000,-127.968427
13,4,26,0.000000,-150.976817
13,4,28,0.000000,-157.304729
13,4,30,0.000000,-125.740641
13,4,32,0.000000,-125.744279
13,4,34,0.000000,-131.589134
13,4,36,0.000000,-129.417791
13,4,38,0.000000,-131.038664
13,4,40,0.000000,-135.285255
13,4,42,0.000000,-151.795355
13,4,44,0.000000,-125.223579
13,4,46,0.000000,-128.416055
13,4,48,0.000000,-123.235939
13,4,50,0.000000,-126.120996
13,4,52,0.000000,-123.017606
13,4,54,0.000000,-126.717755
13,4,56,0.000000,-127.239488
13,4,58,0.000000,-130.786854
13,5,0,0.000000,-123.612499
13,5,2,0.000000,-145.021828
13,5,4,0.000000,-125.860874
13,5,6,0.000000,-129.240011
13,5,8,0.000000,-130.933649
13,5,10,0.000000,-124.042517
13,5,12,0.000000,-128.228640
13,5,14,0.000000,-129.993604
13,5,16,0.000000,-129.784809
13,5,18,0.000000,-134.033645
13,5,20,0.000000,-123.311728
13,5,22,0.000000,-140.674459
13,5,24,0.000000,-124.557785
13,5,26,0.000000,-127.323508
13,5,28,0.000000,-129.835877
13,5,30,0.000000,-136.701404
13,5,32,0.000000,-127.614433
13,5,34,0.000000,-128.527007
13,5,36,0.000000,-131.366335
13,5,38,0.000000,-133.943238
13,5,40,0.000000,-128.607354
13,5,42,0.000000,-130.648716
13,5,44,0.000000,-133.424623
13,5,46,0.000000,-126.854281
13,5,48,0.000000,-122.472908
13,5,50,0.000000,-127.100130
13,5,52,0.000000,-134.580583
13,5,54,0.000000,-137.320825
13,5,56,0.000000,-136.223111
13,5,58,0.000000,-129.259704
13,6,0,0.000000,-126.307551
13,6,2,0.000000,-122.659501
13,6,4,0.000000,-124.388708
13,6,6,0.000000,-140.827959
13,6,8,0.000000,-125.671650
13,6,10,0.000000,-124.947172
13,6,12,0.000000,-131.508616
13,6,14,0.000000,-132.289495
13,6,16,0.000000,-127.421404
13,6,18,0.000000,-124.324494
13,6,20,0.000000,-130.534566
13,6,22,0.000000,-127.574662
13,6,24,0.000000,-122.501590
13,6,26,0.000000,-142.938332
13,6,28,0.000000,-130.636617
13,6,30,0.000000,-131.615789
13,6,32,0.000000,-125.621290
13,6,34,0.000000,-129.953543
13,6,36,0.000000,-129.543370
13,6,38,0.000000,-128.636261
13,6,40,0.000000,-128.716330
13,6,42,0.000000,-124.825054
13,6,44,0.000000,-137.418671
13,6,46,0.000000,-131.473900
13,6,48,0.000000,-124.682049
13,6,50,0.000000,-137.373910
13,6,52,0.000000,-133.805919
13,6,54,0.000000,-136.938910
13,6,56,0.000000,-125.948616
13,6,58,0.000000,-137.582418
13,7,0,0.000000,-134.781658
13,7,2,0.000000,-125.648082
13,7,4,0.000000,-132.645487
13,7,6,0.000000,-122.644502
13,7,8,0.000000,-131.444530
13,7,10,0.000000,-124.509426
13,7,12,0.000000,-130.362174
13,7,14,0.000000,-130.456110
13,7,16,0.000000,-131.357224
13,7,18,0.000000,-128.656954
13,7,20,0.000000,-123.808489
13,7,22,0.000000,-126.009246
13,7,24,0.000000,-142.336907
13,7,26,0.000000,-128.230239
13,7,28,0.000000,-132.236264
13,7,30,0.000000,-131.159839
13,7,32,0.000000,-142.583729
13,7,34,0.000000,-129.204442
13,7,36,0.000000,-125.902232
13,7,38,0.000000,-124.237341
13,7,40,0.000000,-127.203309
13,7,42,0.000000,-129.112634
13,7,44,0.000000,-122.820402
13,7,46,0.000000,-125.149254
13,7,48,0.000000,-128.334657
13,7,50,0.000000,-122.919470
13,7,52,0.000000,-135.498221
13,7,54,0.000000,-137.949589
13,7,56,0.000000,-127.248105
13,7,58,0.000000,-139.422388
13,8,0,0.000000,-123.763037
13,8,2,0.000000,-121.808639
13,8,4,0.000000,-132.210106
13,8,6,0.000000,-127.026865
13,8,8,0.000000,-136.013814
13,8,10,0.000000,-124.320236
13,8,12,0.000000,-127.789312
13,8,14,0.000000,-122.529059
13,8,16,0.000000,-127.625418
13,8,18,0.000000,-132.022613
13,8,20,0.000000,-122.850037
13,8,22,0.000000,-125.005754
13,8,24,0.000000,-130.224574
13,8,26,0.000000,-122.705014
13,8,28,0.000000,-126.103446
13,8,30,0.000000,-131.559088
13,8,32,0.000000,-138.425606
13,8,34,0.000000,-133.322753
13,8,36,0.000000,-122.578131
13,8,38,0.000000,-125.940713
13,8,40,0.000000,-122.960918
13,8,42,0.000000,-125.433123
13,8,44,0.000000,-134.089475
13,8,46,0.000000,-128.318015
13,8,48,0.000000,-123.559122
13,8,50,0.000000,-126.836598
13,8,52,0.000000,-139.854718
13,8,54,0.000000,-125.519525
13,8,56,0.000000,-124.331342
13,8,58,0.000000,-135.769129
13,9,0,0.000000,-130.617216
13,9,2,0.000000,-131.169797
13,9,4,0.000000,-120.696775
13,9,6,0.000000,-132.707446
13,9,8,0.000000,-124.447540
13,9,10,0.000000,-126.751669
13,9,12,0.000000,-121.539608
13,9,14,0.000000,-125.165312
13,9,16,0.000000,-127.012778
13,9,18,0.000000,-131.202112
13,9,20,0.000000,-124.993772
13,9,22,0.000000,-136.667382
13,9,24,0.000000,-120.851285
13,9,26,0.000000,-134.806974
13,9,28,0.000000,-143.667337
13,9,30,0.000000,-127.292637
13,9,32,0.000000,-131.909275
13,9,34,0.000000,-134.809664
13,9,36,0.000000,-131.409949
13,9,38,0.000000,-122.529411
13,9,40,0.000000,-126.091989
13,9,42,0.000000,-125.193643
13,9,44,0.000000,-132.383727
13,9,46,0.000000,-134.714811
13,9,48,0.000000,-123.983128
13,9,50,0.000000,-123.684557
13,9,52,0.000000,-125.500557
13,9,54,0.000000,-126.683852
13,9,56,0.000000,-131.958392
13,9,58,0.000000,-127.550642
13,10,0,0.000000,-122.056262
13,10,2,0.000000,-129.098688
13,10,4,0.000000,-133.650032
13,10,6,0.000000,-133.438519
13,10,8,0.000000,-125.366019
13,10,10,0.000000,-132.783350
13,10,12,0.000000,-134.001447
13,10,14,0.000000,-120.524458
13,10,16,0.000000,-127.196175
13,10,18,0.000000,-132.359890
13,10,20,0.000000,-124.738082
13,10,22,0.000000,-136.758509
13,10,24,0.000000,-125.616301
13,10,26,0.000000,-126.701578
13,10,28,0.000000,-143.397382
13,10,30,0.000000,-126.437406
13,10,32,0.000000,-129.669401
13,10,34,0.000000,-129.399906
13,10,36,0.000000,-129.178383
13,10,38,0.000000,-129.820999
13,10,40,0.000000,-129.091620
13,10,42,0.000000,-124.951309
13,10,44,0.000000,-125.944939
13,10,46,0.000000,-129.436288
13,10,48,0.000000,-124.785133
13,10,50,0.000000,-132.280645
13,10,52,0.000000,-134.186712
13,10,54,0.000000,-130.273463
13,10,56,0.000000,-129.238823
13,10,58,0.000000,-126.625449
13,11,0,0.000000,-124.087837
13,11,2,0.000000,-124.835457
13,11,4,0.000000,-131.602232
13,11,6,0.000000,-137.649491
13,11,8,0.000000,-131.321505
13,11,10,0.000000,-125.924429
13,11,12,0.000000,-122.176956
13,11,14,0.000000,-122.760996
13,11,16,0.000000,-125.530948
13,11,18,0.000000,-131.779742
13,11,20,0.000000,-137.605219
13,11,22,0.000000,-125.143700
13,11,24,0.000000,-129.733491
13,11,26,0.000000,-128.159405
13,11,28,0.000000,-125.056047
13,11,30,0.000000,-130.643095
13,11,32,0.000000,-129.078670
13,11,34,0.000000,-119.418503
13,11,36,0.000000,-130.810059
13,11,38,0.000000,-125.419064
13,11,40,0.000000,-139.013615
13,11,42,0.000000,-128.674382
13,11,44,0.000000,-133.499690
13,11,46,0.000000,-134.903775
13,11,48,0.000000,-125.390234
13,11,50,0.000000,-138.307545
13,11,52,0.000000,-123.428321
13,11,54,0.000000,-122.285179
13,11,56,0.000000,-127.021266
13,11,58,0.000000,-124.037797
13,12,0,0.000000,-128.075309
13,12,2,0.000000,-136.349491
13,12,4,0.000000,-122.369593
13,12,6,0.000000,-125.848744
13,12,8,0.000000,-122.554847
13,12,10,0.000000,-131.576935
13,12,12,0.000000,-124.394458
13,12,14,0.000000,-130.762010
13,12,16,0.000000,-152.957846
13,12,18,0.000000,-121.033194
13,12,20,0.000000,-132.382471
13,12,22,0.000000,-125.642220
13,12,24,0.000000,-128.730203
13,12,26,0.000000,-123.012560
13,12,28,0.000000,-122.566121
13,12,30,0.000000,-129.002386
13,12,32,0.000000,-141.081881
13,12,34,0.000000,-126.498320
13,12,36,0.000000,-124.876624
13,12,38,0.000000,-130.674757
13,12,40,0.000000,-129.229118
13,12,42,0.000000,-130.618727
13,12,44,0.000000,-128.218699
13,12,46,0.000000,-125.108500
13,12,48,0.000000,-140.102556
13,12,50,0.000000,-125.322510
13,12,52,0.000000,-137.340976
13,12,54,0.000000,-128.957374
13,12,56,0.000000,-127.577328
13,12,58,0.000000,-136.770952
13,13,0,0.000000,-124.408602
13,13,2,0.000000,-129.746486
13,13,4,0.000000,-122.482913
13,13,6,0.000000,-134.991764
13,13,8,0.000000,-130.707130
13,13,10,0.000000,-136.917487
13,13,12,0.000000,-125.481833
13,13,14,0.000000,-127.118526
13,13,16,0.000000,-137.972541
13,13,18,0.000000,-148.317079
13,13,20,0.000000,-126.480522
13,13,22,0.000000,-130.742708
13,13,24,0.000000,-124.659376
13,13,26,0.000000,-122.109753
13,13,28,0.000000,-121.044303
13,13,30,0.000000,-129.701063
13,13,32,0.000000,-129.624225
13,13,34,0.000000,-130.646736
13,13,36,0.000000,-137.132249
13,13,38,0.000000,-123.414640
13,13,40,0.000000,-135.113780
13,13,42,0.000000,-118.562130
13,13,44,0.000000,-133.463243
13,13,46,0.000000,-123.551738
13,13,48,0.000000,-126.947883
13,13,50,0.000000,-144.103455
13,13,52,0.000000,-123.684193
13,13,54,0.000000,-137.799342
13,13,56,0.000000,-123.715221
13,13,58,0.000000,-132.669291
13,14,0,0.000000,-135.166998
13,14,2,0.000000,-125.012337
13,14,4,0.000000,-124.757475
13,14,6,0.000000,-120.863443
13,14,8,0.000000,-126.233394
13,14,10,0.000000,-127.484145
13,14,12,0.000000,-138.387763
13,14,14,0.000000,-138.787617
13,14,16,0.000000,-133.971841
13,14,18,0.000000,-126.369799
13,14,20,0.000000,-132.418119
13,14,22,0.000000,-128.145107
13,14,24,0.000000,-126.283734
13,14,26,0.000000,-131.278536
13,14,28,0.000000,-124.482789
13,14,30,0.000000,-129.857967
13,14,32,0.000000,-137.879002
13,14,34,0.000000,-132.990960
13,14,36,0.000000,-123.252413
13,14,38,0.000000,-127.716145
13,14,40,0.000000,-129.634572
13,14,42,0.000000,-129.029129
13,14,44,0.000000,-120.604755
13,14,46,0.000000,-126.756996
13,14,48,0.000000,-132.598562
13,14,50,0.000000,-133.722649
13,14,52,0.000000,-124.300384
13,14,54,0.000000,-138.570577
13,14,56,0.000000,-136.467688
13,14,58,0.000000,-128.730952
13,15,0,0.000000,-123.388503
13,15,2,0.000000,-127.654686
13,15,4,0.000000,-129.730200
13,15,6,0.000000,-131.626598
13,15,8,0.000000,-134.716908
13,15,10,0.000000,-124.646152
13,15,12,0.000000,-124.467409
13,15,14,0.000000,-118.638216
13,15,16,0.000000,-129.722065
13,15,18,0.000000,-123.780837
13,15,20,0.000000,-129.595372
13,15,22,0.000000,-122.786159
13,15,24,0.000000,-129.849764
13,15,26,0.000000,-135.591640
13,15,28,0.000000,-130.984483
13,15,30,0.000000,-134.967284
13,15,32,0.000000,-124.693440
13,15,34,0.000000,-136.906536
13,15,36,0.000000,-124.887581
13,15,38,0.000000,-119.727161
13,15,40,0.000000,-122.853371
13,15,42,0.000000,-125.575684
13,15,44,0.000000,-134.192897
13,15,46,0.000000,-128.170601
13,15,48,0.000000,-125.679709
13,15,50,0.000000,-124.528726
13,15,52,0.000000,-123.358467
13,15,54,0.000000,-124.891914
13,15,56,0.000000,-127.810552
13,15,58,0.000000,-128.188142
13,16,0,0.000000,-124.626981
13,16,2,0.000000,-122.088269
13,16,4,0.000000,-125.820355
13,16,6,0.000000,-126.233450
13,16,8,0.000000,-133.697599
13,16,10,0.000000,-135.702551
13,16,12,0.000000,-124.700259
13,16,14,0.000000,-133.754151
13,16,16,0.000000,-140.094213
13,16,18,0.000000,-130.293872
13,16,20,0.000000,-126.409928
13,16,22,0.000000,-128.031810
13,16,24,0.000000,-124.951259
13,16,26,0.000000,-133.807461
13,16,28,0.000000,-122.975204
13,16,30,0.000000,-121.905864
13,16,32,0.000000,-124.105023
13,16,34,0.000000,-130.916168
13,16,36,0.000000,-134.471649
13,16,38,0.000000,-131.489894
13,16,40,0.000000,-127.638234
13,16,42,0.000000,-126.637647
13,16,44,0.000000,-126.206823
13,16,46,0.000000,-128.523873
13,16,48,0.000000,-139.595877
13,16,50,0.000000,-125.771748
13,16,52,0.000000,-130.122715
13,16,54,0.000000,-125.188691
13,16,56,0.000000,-127.031820
13,16,58,0.000000,-124.885601
13,17,0,0.000000,-133.240758
13,17,2,0.000000,-135.333601
13,17,4,0.000000,-135.975760
13,17,6,0.000000,-123.534556
13,17,8,0.000000,-140.363080
13,17,10,0.000000,-121.964393
13,17,12,0.000000,-126.960113
13,17,14,0.000000,-126.948703
13,17,16,0.000000,-131.367600
13,17,18,0.000000,-122.216359
13,17,20,0.000000,-130.136349
13,17,22,0.000000,-121.067040
13,17,24,0.000000,-131.577755
13,17,26,0.000000,-122.600142
13,17,28,0.000000,-134.450984
13,17,30,0.000000,-126.330181
13,17,32,0.000000,-129.457709
13,17,34,0.000000,-134.312473
13,17,36,0.000000,-125.984013
13,17,38,0.000000,-126.864429
13,17,40,0.000000,-125.820633
13,17,42,0.000000,-122.398098
13,17,44,0.000000,-128.517311
13,17,46,0.000000,-129.781826
13,17,48,0.000000,-128.749533
13,17,50,0.000000,-130.437283
13,17,52,0.000000,-127.065114
13,17,54,0.000000,-123.349991
13,17,56,0.000000,-142.044199
13,17,58,0.000000,-135.788829
13,18,0,0.000000,-126.552059
13,18,2,0.000000,-125.526606
13,18,4,0.000000,-136.682023
13,18,6,0.000000,-141.685683
13,18,8,0.000000,-136.273992
13,18,10,0.000000,-133.856354
13,18,12,0.000000,-127.582451
13,18,14,0.000000,-124.437185
13,18,16,0.000000,-124.843681
13,18,18,0.000000,-122.174309
13,18,20,0.000000,-128.945190
13,18,22,0.000000,-137.088316
13,18,24,0.000000,-130.799925
13,18,26,0.000000,-134.099771
13,18,28,0.000000,-131.807318
13,18,30,0.000000,-133.717695
13,18,32,0.000000,-126.855363
13,18,34,0.000000,-127.415003
13,18,36,0.000000,-133.631514
13,18,38,0.000000,-129.713997
13,18,40,0.000000,-126.938735
13,18,42,0.000000,-124.445484
13,18,44,0.000000,-135.879092
13,18,46,0.000000,-120.429902
13,18,48,0.000000,-129.284773
13,18,50,0.000000,-125.379329
13,18,52,0.000000,-127.332394
13,18,54,0.000000,-126.762355
13,18,56,0.000000,-138.821381
13,18,58,0.000000,-131.543681
13,19,0,0.000000,-122.862739
13,19,2,0.000000,-146.988936
13,19,4,0.000000,-124.288847
13,19,6,0.000000,-134.169253
13,19,8,0.000000,-129.506436
13,19,10,0.000000,-121.935313
13,19,12,0.000000,-127.504591
13,19,14,0.000000,-126.376844
13,19,16,0.000000,-126.620298
13,19,18,0.000000,-128.843734
13,19,20,0.000000,-122.853004
13,19,22,0.000000,-127.404143
13,19,24,0.000000,-131.360925
13,19,26,0.000000,-124.298652
13,19,28,0.000000,-125.974912
13,19,30,0.000000,-119.704335
13,19,32,0.000000,-129.384041
13,19,34,0.000000,-137.416962
13,19,36,0.000000,-128.594728
13,19,38,0.000000,-141.803461
13,19,40,0.000000,-129.623047
13,19,42,0.000000,-122.914748
13,19,44,0.000000,-130.301589
13,19,46,0.000000,-126.604417
13,19,48,0.000000,-126.675892
13,19,50,0.000000,-122.587180
13,19,52,0.000000,-137.589079
13,19,54,0.000000,-124.812461
13,19,56,0.000000,-143.009935
13,19,58,0.000000,-132.789918
13,20,0,0.000000,-128.594958
13,20,2,0.000000,-124.251407
13,20,4,0.000000,-130.112422
13,20,6,0.000000,-129.219988
13,20,8,0.000000,-122.940986
13,20,10,0.000000,-120.233528
13,20,12,0.000000,-128.604573
13,20,14,0.000000,-128.625592
13,20,16,0.000000,-130.708792
13,20,18,0.000000,-123.633296
13,20,20,0.000000,-127.602061
13,20,22,0.000000,-134.694527
13,20,24,0.000000,-122.672014
13,20,26,0.000000,-123.407628
13,20,28,0.000000,-125.303213
13,20,30,0.000000,-131.122861
13,20,32,0.000000,-139.333317
13,20,34,0.000000,-132.063730
13,20,36,0.000000,-122.102450
13,20,38,0.000000,-132.048461
13,20,40,0.000000,-121.829449
13,20,42,0.000000,-127.585108
13,20,44,0.000000,-124.116433
13,20,46,0.000000,-130.038485
13,20,48,0.000000,-125.292635
13,20,50,0.000000,-137.621283
13,20,52,0.000000,-124.347942
13,20,54,0.000000,-128.117168
13,20,56,0.000000,-129.827031
13,20,58,0.000000,-123.474054
13,21,0,0.000000,-126.640765
13,21,2,0.000000,-134.544014
13,21,4,0.000000,-129.877364
13,21,6,0.000000,-135.984732
13,21,8,0.000000,-122.383485
13,21,10,0.000000,-129.037990
13,21,12,0.000000,-138.045478
13,21,14,0.000000,-131.611611
13,21,16,0.000000,-134.070547
13,21,18,0.000000,-121.935803
13,21,20,0.000000,-124.869196
13,21,22,0.000000,-128.327685
13,21,24,0.000000,-125.479036
13,21,26,0.000000,-121.386091
13,21,28,0.000000,-126.318157
13,21,30,0.000000,-123.055262
13,21,32,0.000000,-124.056885
13,21,34,0.000000,-120.372475
13,21,36,0.000000,-127.620640
13,21,38,0.000000,-125.619218
13,21,40,0.000000,-129.515407
13,21,42,0.000000,-126.087808
13,21,44,0.000000,-129.645088
13,21,46,0.000000,-125.230942
13,21,48,0.000000,-139.432593
13,21,50,0.000000,-156.295377
13,21,52,0.000000,-125.006438
13,21,54,0.000000,-131.866408
13,21,56,0.000000,-130.298482
13,21,58,0.000000,-133.193400
13,22,0,0.000000,-133.211325
13,22,2,0.000000,-128.634713
13,22,4,0.000000,-125.445038
13,22,6,0.000000,-120.564709
13,22,8,0.000000,-125.967224
13,22,10,0.000000,-118.343807
13,22,12,0.000000,-124.097780
13,22,14,0.000000,-128.595847
13,22,16,0.000000,-129.586112
13,22,18,0.000000,-126.793717
13,22,20,0.000000,-125.620610
13,22,22,0.000000,-125.608564
13,22,24,0.000000,-125.408924
13,22,26,0.000000,-131.189576
13,22,28,0.000000,-126.547932
13,22,30,0.000000,-121.416097
13,22,32,0.000000,-123.694700
13,22,34,0.000000,-128.216238
13,22,36,0.000000,-126.784262
13,22,38,0.000000,-129.992052
13,22,40,0.000000,-143.943325
13,22,42,0.000000,-126.686171
13,22,44,0.000000,-129.206567
13,22,46,0.000000,-128.710459
13,22,48,0.000000,-131.706118
13,22,50,0.000000,-130.526102
13,22,52,0.000000,-123.215358
13,22,54,0.000000,-128.000510
13,22,56,0.000000,-128.285199
13,22,58,0.000000,-124.682136
13,23,0,0.000000,-130.960355
13,23,2,0.000000,-130.968363
13,23,4,0.000000,-135.965866
13,23,6,0.000000,-133.732171
13,23,8,0.000000,-124.747640
13,23,10,0.000000,-141.695528
13,23,12,0.000000,-134.155147
13,23,14,0.000000,-131.522847
13,23,16,0.000000,-124.661525
13,23,18,0.000000,-125.353783
13,23,20,0.000000,-124.875406
13,23,22,0.000000,-130.238919
13,23,24,0.000000,-133.219533
13,23,26,0.000000,-122.771093
13,23,28,0.000000,-123.773050
13,23,30,0.000000,-139.519415
13,23,32,0.000000,-129.193923
13,23,34,0.000000,-135.748413
13,23,36,0.000000,-128.457366
13,23,38,0.000000,-134.661546
13,23,40,0.000000,-137.540960
13,23,42,0.000000,-125.569844
13,23,44,0.000000,-131.098068
13,23,46,0.000000,-120.537162
13,23,48,0.000000,-126.650166
13,23,50,0.000000,-124.031924
13,23,52,0.000000,-127.885814
13,23,54,0.000000,-127.393723
13,23,56,0.000000,-133.224382
13,23,58,0.000000,-132.422720
13,24,0,0.000000,-131.244094
13,24,2,0.000000,-132.805315
13,24,4,0.000000,-129.703817
13,24,6,0.000000,-129.842163
13,24,8,0.000000,-124.113613
13,24,10,0.000000,-124.238419
13,24,12,0.000000,-132.298612
13,24,14,0.000000,-122.053088
13,24,16,0.000000,-126.172790
13,24,18,0.000000,-127.524203
13,24,20,0.000000,-127.258846
13,24,22,0.000000,-122.765188
13,24,24,0.000000,-130.284056
13,24,26,0.000000,-120.417329
13,24,28,0.000000,-128.499924
13,24,30,0.000000,-126.493241
13,24,32,0.000000,-121.901563
13,24,34,0.000000,-133.576540
13,24,36,0.000000,-127.517661
13,24,38,0.000000,-127.520914
13,24,40,0.000000,-128.598192
13,24,42,0.000000,-124.390476
13,24,44,0.000000,-123.943744
13,24,46,0.000000,-126.108663
13,24,48,0.000000,-124.723786
13,24,50,0.000000,-127.539328
13,24,52,0.000000,-128.559365
13,24,54,0.000000,-137.623992
13,24,56,0.000000,-128.934930
13,24,58,0.000000,-125.684426
13,25,0,0.000000,-126.076764
13,25,2,0.000000,-136.900049
13,25,4,0.000000,-125.778069
13,25,6,0.000000,-122.156778
13,25,8,0.000000,-141.906032
13,25,10,0.000000,-120.404571
13,25,12,0.000000,-135.647006
13,25,14,0.000000,-127.397690
13,25,16,0.000000,-132.938749
13,25,18,0.000000,-125.745288
13,25,20,0.000000,-137.786075
13,25,22,0.000000,-125.190078
13,25,24,0.000000,-125.060618
13,25,26,0.000000,-132.862311
13,25,28,0.000000,-139.176192
13,25,30,0.000000,-129.203726
13,25,32,0.000000,-126.977554
13,25,34,0.000000,-135.027567
13,25,36,0.000000,-127.051438
13,25,38,0.000000,-141.240561
13,25,40,0.000000,-119.977177
13,25,42,0.000000,-126.788920
13,25,44,0.000000,-130.787285
13,25,46,0.000000,-123.287712
13,25,48,0.000000,-123.739952
13,25,50,0.000000,-142.966538
13,25,52,0.000000,-126.320133
13,25,54,0.000000,-121.564233
13,25,56,0.000000,-127.190049
13,25,58,0.000000,-131.122459
13,26,0,0.000000,-123.762386
13,26,2,0.000000,-132.546118
13,26,4,0.000000,-122.375963
13,26,6,0.000000,-122.973121
13,26,8,0.000000,-143.340729
13,26,10,0.000000,-128.474505
13,26,12,0.000000,-135.941077
13,26,14,0.000000,-129.321725
13,26,16,0.000000,-123.140902
13,26,18,0.000000,-124.284648
13,26,20,0.000000,-139.057723
13,26,22,0.000000,-127.055933
13,26,24,0.000000,-129.728565
13,26,26,0.000000,-123.028163
13,26,28,0.000000,-133.880220
13,26,30,0.000000,-122.503845
13,26,32,0.000000,-131.292729
13,26,34,0.000000,-129.549434
13,26,36,0.000000,-123.768188
13,26,38,0.000000,-126.274968
13,26,40,0.000000,-128.738593
13,26,42,0.000000,-128.098563
13,26,44,0.000000,-125.304871
13,26,46,0.000000,-127.372676
13,26,48,0.000000,-139.240996
13,26,50,0.000000,-120.517182
13,26,52,0.000000,-126.925491
13,26,54,0.000000,-133.371525
13,26,56,0.000000,-126.065148
13,26,58,0.000000,-131.744058
13,27,0,0.000000,-135.923475
13,27,2,0.000000,-127.212411
13,27,4,0.000000,-126.396542
13,27,6,0.000000,-124.749271
13,27,8,0.000000,-133.472547
13,27,10,0.000000,-130.627954
13,27,12,0.000000,-126.470192
13,27,14,0.000000,-123.424833
13,27,16,0.000000,-127.643483
13,27,18,0.000000,-130.817521
13,27,20,0.000000,-133.240060
13,27,22,0.000000,-122.711015
