hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-134.484793
13,0,2,0.000000,-123.119677
13,0,4,0.000000,-125.980000
13,0,6,0.000000,-132.347579
13,0,8,0.000000,-138.807784
13,0,10,0.000000,-128.839847
13,0,12,0.000000,-124.826530
13,0,14,0.000000,-129.487495
13,0,16,0.000000,-128.010750
13,0,18,0.000000,-132.138055
13,0,20,0.000000,-140.059632
13,0,22,0.000000,-128.650820
13,0,24,0.000000,-128.302022
13,0,26,0.000000,-125.416924
13,0,28,0.000000,-133.430739
13,0,30,0.000000,-125.372278
13,0,32,0.000000,-133.725687
13,0,34,0.000000,-127.835987
13,0,36,0.000000,-125.109656
13,0,38,0.000000,-123.053231
13,0,40,0.000000,-133.345363
13,0,42,0.000000,-121.623411
13,0,44,0.000000,-151.221963
13,0,46,0.000000,-135.726156
13,0,48,0.000000,-129.419762
13,0,50,0.000000,-126.430531
13,0,52,0.000000,-121.359673
13,0,54,0.000000,-119.724859
13,0,56,0.000000,-134.871908
13,0,58,0.000000,-120.254764
13,1,0,0.000000,-129.514543
13,1,2,0.000000,-125.732953
13,1,4,0.000000,-119.411517
13,1,6,0.000000,-126.376750
13,1,8,0.000000,-127.705512
13,1,10,0.000000,-127.175735
13,1,12,0.000000,-124.252496
13,1,14,0.000000,-124.702126
13,1,16,0.000000,-131.692658
13,1,18,0.000000,-130.113495
13,1,20,0.000000,-128.860229
13,1,22,0.000000,-122.398797
13,1,24,0.000000,-129.811103
13,1,26,0.000000,-122.222302
13,1,28,0.000000,-127.055732
13,1,30,0.000000,-138.462597
13,1,32,0.000000,-132.441292
13,1,34,0.000000,-120.797032
13,1,36,0.000000,-127.050680
13,1,38,0.000000,-131.533633
13,1,40,0.000000,-125.498790
13,1,42,0.000000,-119.354432
13,1,44,0.000000,-130.299066
13,1,46,0.000000,-148.637404
13,1,48,0.000000,-123.203993
13,1,50,0.000000,-128.477798
13,1,52,0.000000,-128.706607
13,1,54,0.000000,-123.372250
13,1,56,0.000000,-132.093497
13,1,58,0.000000,-124.803063
13,2,0,0.000000,-131.602884
13,2,2,0.000000,-127.117477
13,2,4,0.000000,-137.925767
13,2,6,0.000000,-131.399974
13,2,8,0.000000,-124.193690
13,2,10,0.000000,-121.559831
13,2,12,0.000000,-129.643184
13,2,14,0.000000,-125.650159
13,2,16,0.000000,-129.087135
13,2,18,0.000000,-119.721467
13,2,20,0.000000,-123.570828
13,2,22,0.000000,-122.171162
13,2,24,0.000000,-126.235131
13,2,26,0.000000,-134.377198
13,2,28,0.000000,-130.666795
13,2,30,0.000000,-126.630100
13,2,32,0.000000,-138.993346
13,2,34,0.000000,-129.426369
13,2,36,0.000000,-126.684843
13,2,38,0.000000,-125.752733
13,2,40,0.000000,-130.400185
13,2,42,0.000000,-129.942362
13,2,44,0.000000,-125.078924
13,2,46,0.000000,-127.535614
13,2,48,0.000000,-125.349731
13,2,50,0.000000,-124.671439
13,2,52,0.000000,-123.003951
13,2,54,0.000000,-119.796636
13,2,56,0.000000,-123.605806
13,2,58,0.000000,-127.142396
13,3,0,0.000000,-133.656719
13,3,2,0.000000,-128.556577
13,3,4,0.000000,-130.570977
13,3,6,0.000000,-125.760569
13,3,8,0.000000,-127.477428
13,3,10,0.000000,-125.931336
13,3,12,0.000000,-131.964276
13,3,14,0.000000,-128.512043
13,3,16,0.000000,-124.023732
13,3,18,0.000000,-129.827053
13,3,20,0.000000,-119.479606
13,3,22,0.000000,-122.644970
13,3,24,0.000000,-127.383628
13,3,26,0.000000,-125.963675
13,3,28,0.000000,-126.481469
13,3,30,0.000000,-129.472022
13,3,32,0.000000,-124.432290
13,3,34,0.000000,-124.645169
13,3,36,0.000000,-131.691483
13,3,38,0.000000,-132.369555
13,3,40,0.000000,-130.768592
13,3,42,0.000000,-140.339012
13,3,44,0.000000,-127.316289
13,3,46,0.000000,-125.130776
13,3,48,0.000000,-130.733442
13,3,50,0.000000,-125.592576
13,3,52,0.000000,-127.846539
13,3,54,0.000000,-125.414014
13,3,56,0.000000,-125.913531
13,3,58,0.000000,-126.697779
13,4,0,0.000000,-125.974188
13,4,2,0.000000,-121.680567
13,4,4,0.000000,-134.475587
13,4,6,0.000000,-122.237516
13,4,8,0.000000,-129.201682
13,4,10,0.000000,-127.517977
13,4,12,0.000000,-127.581268
13,4,14,0.000000,-125.506468
13,4,16,0.000000,-128.766539
13,4,18,0.000000,-125.629121
13,4,20,0.000000,-125.636370
13,4,22,0.000000,-123.936856
13,4,24,0.000000,-128.971932
13,4,26,0.000000,-126.783633
13,4,28,0.000000,-132.075160
13,4,30,0.000000,-129.440625
13,4,32,0.000000,-130.307918
13,4,34,0.000000,-128.174177
13,4,36,0.000000,-125.766837
13,4,38,0.000000,-126.360690
13,4,40,0.000000,-128.736217
13,4,42,0.000000,-130.044222
13,4,44,0.000000,-129.661937
13,4,46,0.000000,-130.248624
13,4,48,0.000000,-129.174017
13,4,50,0.000000,-124.288398
13,4,52,0.000000,-125.758027
13,4,54,0.000000,-123.710049
13,4,56,0.000000,-124.898476
13,4,58,0.000000,-126.731926
13,5,0,0.000000,-127.391353
13,5,2,0.000000,-123.870542
13,5,4,0.000000,-120.593023
13,5,6,0.000000,-132.367691
13,5,8,0.000000,-125.300658
13,5,10,0.000000,-131.267878
13,5,12,0.000000,-122.559481
13,5,14,0.000000,-122.975234
13,5,16,0.000000,-129.674025
13,5,18,0.000000,-123.940616
13,5,20,0.000000,-122.173802
13,5,22,0.000000,-126.692406
13,5,24,0.000000,-133.853807
13,5,26,0.000000,-131.545735
13,5,28,0.000000,-123.291789
13,5,30,0.000000,-127.777386
13,5,32,0.000000,-124.944428
13,5,34,0.000000,-129.341038
13,5,36,0.000000,-127.720873
13,5,38,0.000000,-126.736483
13,5,40,0.000000,-136.836482
13,5,42,0.000000,-130.484717
13,5,44,0.000000,-125.231012
13,5,46,0.000000,-129.907727
13,5,48,0.000000,-123.779068
13,5,50,0.000000,-126.791973
13,5,52,0.000000,-125.811548
13,5,54,0.000000,-147.220807
13,5,56,0.000000,-128.095342
13,5,58,0.000000,-120.626813
13,6,0,0.000000,-125.883035
13,6,2,0.000000,-124.251565
13,6,4,0.000000,-124.617328
13,6,6,0.000000,-130.234909
13,6,8,0.000000,-125.426231
13,6,10,0.000000,-119.357736
13,6,12,0.000000,-137.772893
13,6,14,0.000000,-130.191461
13,6,16,0.000000,-130.745883
13,6,18,0.000000,-123.446381
13,6,20,0.000000,-125.435713
13,6,22,0.000000,-131.225865
13,6,24,0.000000,-128.913089
13,6,26,0.000000,-136.556806
13,6,28,0.000000,-122.534134
13,6,30,0.000000,-128.760620
13,6,32,0.000000,-138.193104
13,6,34,0.000000,-131.111248
13,6,36,0.000000,-129.059899
13,6,38,0.000000,-123.299688
13,6,40,0.000000,-134.661298
13,6,42,0.000000,-134.962916
13,6,44,0.000000,-129.846509
13,6,46,0.000000,-128.086631
13,6,48,0.000000,-121.466879
13,6,50,0.000000,-130.689300
13,6,52,0.000000,-128.124918
13,6,54,0.000000,-131.550163
13,6,56,0.000000,-127.499282
13,6,58,0.000000,-125.727474
13,7,0,0.000000,-120.344419
13,7,2,0.000000,-124.391259
13,7,4,0.000000,-129.875057
13,7,6,0.000000,-125.457152
13,7,8,0.000000,-126.139049
13,7,10,0.000000,-123.263371
13,7,12,0.000000,-132.828505
13,7,14,0.000000,-133.597119
13,7,16,0.000000,-125.213261
13,7,18,0.000000,-131.429483
13,7,20,0.000000,-129.696659
13,7,22,0.000000,-122.983051
13,7,24,0.000000,-135.463932
13,7,26,0.000000,-125.786584
13,7,28,0.000000,-128.737117
13,7,30,0.000000,-128.646392
13,7,32,0.000000,-124.959749
13,7,34,0.000000,-138.451804
13,7,36,0.000000,-123.034137
13,7,38,0.000000,-122.980275
13,7,40,0.000000,-131.856118
13,7,42,0.000000,-126.544666
13,7,44,0.000000,-131.402811
13,7,46,0.000000,-137.722323
13,7,48,0.000000,-130.647463
13,7,50,0.000000,-131.475084
13,7,52,0.000000,-128.409806
13,7,54,0.000000,-134.471160
13,7,56,0.000000,-125.211310
13,7,58,0.000000,-128.854387
13,8,0,0.000000,-122.725227
13,8,2,0.000000,-136.163088
13,8,4,0.000000,-133.856781
13,8,6,0.000000,-136.755195
13,8,8,0.000000,-134.795694
13,8,10,0.000000,-129.310203
13,8,12,0.000000,-139.933289
13,8,14,0.000000,-131.876209
13,8,16,0.000000,-132.436453
13,8,18,0.000000,-136.630115
13,8,20,0.000000,-123.468886
13,8,22,0.000000,-127.584094
13,8,24,0.000000,-133.804447
13,8,26,0.000000,-128.252725
13,8,28,0.000000,-129.734021
13,8,30,0.000000,-136.652457
13,8,32,0.000000,-129.542638
13,8,34,0.000000,-124.745033
13,8,36,0.000000,-130.442730
13,8,38,0.000000,-141.600987
13,8,40,0.000000,-133.166721
13,8,42,0.000000,-149.161673
13,8,44,0.000000,-126.336888
13,8,46,0.000000,-128.005255
13,8,48,0.000000,-124.524995
13,8,50,0.000000,-130.173714
13,8,52,0.000000,-125.917044
13,8,54,0.000000,-125.455745
13,8,56,0.000000,-135.649385
13,8,58,0.000000,-128.622125
13,9,0,0.000000,-122.881023
13,9,2,0.000000,-127.851664
13,9,4,0.000000,-125.825370
13,9,6,0.000000,-131.436754
13,9,8,0.000000,-126.659562
13,9,10,0.000000,-131.266198
13,9,12,0.000000,-128.635897
13,9,14,0.000000,-129.554869
13,9,16,0.000000,-122.517883
13,9,18,0.000000,-125.789517
13,9,20,0.000000,-137.947283
13,9,22,0.000000,-125.516664
13,9,24,0.000000,-131.275385
13,9,26,0.000000,-122.895055
13,9,28,0.000000,-124.901866
13,9,30,0.000000,-127.244576
13,9,32,0.000000,-123.386033
13,9,34,0.000000,-135.841141
13,9,36,0.000000,-121.940166
13,9,38,0.000000,-129.021410
13,9,40,0.000000,-125.328071
13,9,42,0.000000,-125.992898
13,9,44,0.000000,-128.769311
13,9,46,0.000000,-130.052904
13,9,48,0.000000,-121.404063
13,9,50,0.000000,-132.301103
13,9,52,0.000000,-131.110042
13,9,54,0.000000,-132.146106
13,9,56,0.000000,-123.705550
13,9,58,0.000000,-137.909131
13,10,0,0.000000,-123.937610
13,10,2,0.000000,-125.732749
13,10,4,0.000000,-139.082219
13,10,6,0.000000,-122.412546
13,10,8,0.000000,-130.828799
13,10,10,0.000000,-121.169705
13,10,12,0.000000,-124.717082
13,10,14,0.000000,-140.032060
13,10,16,0.000000,-123.919753
13,10,18,0.000000,-146.800711
13,10,20,0.000000,-141.966896
13,10,22,0.000000,-132.244359
13,10,24,0.000000,-157.455433
13,10,26,0.000000,-142.449860
13,10,28,0.000000,-125.972227
13,10,30,0.000000,-129.313857
13,10,32,0.000000,-128.065084
13,10,34,0.000000,-122.874235
13,10,36,0.000000,-128.011401
13,10,38,0.000000,-122.046930
13,10,40,0.000000,-133.263609
13,10,42,0.000000,-127.652377
13,10,44,0.000000,-123.084462
13,10,46,0.000000,-121.503453
13,10,48,0.000000,-125.903929
13,10,50,0.000000,-133.974089
13,10,52,0.000000,-128.740350
13,10,54,0.000000,-131.508171
13,10,56,0.000000,-131.920257
13,10,58,0.000000,-137.587905
13,11,0,0.000000,-121.698967
13,11,2,0.000000,-126.804109
13,11,4,0.000000,-125.561504
13,11,6,0.000000,-129.347855
13,11,8,0.000000,-125.188851
13,11,10,0.000000,-133.713034
13,11,12,0.000000,-134.829529
13,11,14,0.000000,-118.099017
13,11,16,0.000000,-134.460282
13,11,18,0.000000,-131.538107
13,11,20,0.000000,-124.128181
13,11,22,0.000000,-135.865023
13,11,24,0.000000,-128.766816
13,11,26,0.000000,-137.936515
13,11,28,0.000000,-131.116217
13,11,30,0.000000,-124.595954
13,11,32,0.000000,-128.126056
13,11,34,0.000000,-125.727349
13,11,36,0.000000,-138.679816
13,11,38,0.000000,-134.846242
13,11,40,0.000000,-122.363150
13,11,42,0.000000,-122.124269
13,11,44,0.000000,-127.960628
13,11,46,0.000000,-124.109988
13,11,48,0.000000,-126.562397
13,11,50,0.000000,-130.493558
13,11,52,0.000000,-127.627289
13,11,54,0.000000,-131.148868
13,11,56,0.000000,-131.276569
13,11,58,0.000000,-130.620883
13,12,0,0.000000,-125.528943
13,12,2,0.000000,-121.575448
13,12,4,0.000000,-123.938402
13,12,6,0.000000,-141.282819
13,12,8,0.000000,-127.335357
13,12,10,0.000000,-130.659011
13,12,12,0.000000,-139.941890
13,12,14,0.000000,-121.076440
13,12,16,0.000000,-123.898381
13,12,18,0.000000,-125.793422
13,12,20,0.000000,-120.302181
13,12,22,0.000000,-134.299983
13,12,24,0.000000,-121.385927
13,12,26,0.000000,-132.094743
13,12,28,0.000000,-124.343383
13,12,30,0.000000,-135.713971
13,12,32,0.000000,-125.798320
13,12,34,0.000000,-127.257990
13,12,36,0.000000,-141.224171
13,12,38,0.000000,-128.725184
13,12,40,0.000000,-121.747599
13,12,42,0.000000,-124.302137
13,12,44,0.000000,-129.370134
13,12,46,0.000000,-124.087184
13,12,48,0.000000,-130.610373
13,12,50,0.000000,-142.004152
13,12,52,0.000000,-127.652465
13,12,54,0.000000,-122.001680
13,12,56,0.000000,-120.438731
13,12,58,0.000000,-122.238655
13,13,0,0.000000,-131.174288
13,13,2,0.000000,-129.455858
13,13,4,0.000000,-121.362087
13,13,6,0.000000,-130.497910
13,13,8,0.000000,-123.907018
13,13,10,0.000000,-145.522163
13,13,12,0.000000,-132.579564
13,13,14,0.000000,-132.081728
13,13,16,0.000000,-126.733290
13,13,18,0.000000,-130.012960
13,13,20,0.000000,-123.271923
13,13,22,0.000000,-130.074811
13,13,24,0.000000,-128.318193
13,13,26,0.000000,-133.474076
13,13,28,0.000000,-127.450669
13,13,30,0.000000,-123.809501
13,13,32,0.000000,-129.431720
13,13,34,0.000000,-129.243623
13,13,36,0.000000,-128.793768
13,13,38,0.000000,-127.746518
13,13,40,0.000000,-139.539341
13,13,42,0.000000,-143.947596
13,13,44,0.000000,-127.560458
13,13,46,0.000000,-124.468833
13,13,48,0.000000,-123.055286
13,13,50,0.000000,-130.688281
13,13,52,0.000000,-125.464441
13,13,54,0.000000,-139.917674
13,13,56,0.000000,-131.629525
13,13,58,0.000000,-125.975489
13,14,0,0.000000,-130.963338
13,14,2,0.000000,-134.803305
13,14,4,0.000000,-125.341145
13,14,6,0.000000,-127.564782
13,14,8,0.000000,-127.882873
13,14,10,0.000000,-129.854053
13,14,12,0.000000,-127.704781
13,14,14,0.000000,-131.112419
13,14,16,0.000000,-131.136581
13,14,18,0.000000,-134.632278
13,14,20,0.000000,-134.779313
13,14,22,0.000000,-127.970949
13,14,24,0.000000,-129.387866
13,14,26,0.000000,-153.586141
13,14,28,0.000000,-133.384876
13,14,30,0.000000,-121.305745
13,14,32,0.000000,-135.646807
13,14,34,0.000000,-126.654674
13,14,36,0.000000,-136.808973
13,14,38,0.000000,-128.411046
13,14,40,0.000000,-140.934074
13,14,42,0.000000,-128.405148
13,14,44,0.000000,-123.348995
13,14,46,0.000000,-119.952505
13,14,48,0.000000,-120.839722
13,14,50,0.000000,-133.287892
13,14,52,0.000000,-129.676967
13,14,54,0.000000,-122.156358
13,14,56,0.000000,-121.084702
13,14,58,0.000000,-125.791612
13,15,0,0.000000,-135.749409
13,15,2,0.000000,-130.519271
13,15,4,0.000000,-130.839726
13,15,6,0.000000,-139.430880
13,15,8,0.000000,-129.090511
13,15,10,0.000000,-123.983301
13,15,12,0.000000,-129.797580
13,15,14,0.000000,-134.749808
13,15,16,0.000000,-139.262691
13,15,18,0.000000,-127.240973
13,15,20,0.000000,-128.276700
13,15,22,0.000000,-123.942509
13,15,24,0.000000,-126.554119
13,15,26,0.000000,-130.231459
13,15,28,0.000000,-128.627670
13,15,30,0.000000,-122.491025
13,15,32,0.000000,-139.825855
13,15,34,0.000000,-125.318046
13,15,36,0.000000,-122.006415
13,15,38,0.000000,-124.122208
13,15,40,0.000000,-121.770203
13,15,42,0.000000,-126.469064
13,15,44,0.000000,-125.262597
13,15,46,0.000000,-130.092781
13,15,48,0.000000,-122.991445
13,15,50,0.000000,-118.815213
13,15,52,0.000000,-125.462161
13,15,54,0.000000,-128.541892
13,15,56,0.000000,-125.369558
13,15,58,0.000000,-125.404170
13,16,0,0.000000,-129.263468
13,16,2,0.000000,-128.795608
13,16,4,0.000000,-129.872363
13,16,6,0.000000,-122.640373
13,16,8,0.000000,-128.675501
13,16,10,0.000000,-126.534268
13,16,12,0.000000,-120.078520
13,16,14,0.000000,-129.053884
13,16,16,0.000000,-123.005435
13,16,18,0.000000,-141.558354
13,16,20,0.000000,-120.621938
13,16,22,0.000000,-134.704755
13,16,24,0.000000,-127.533720
13,16,26,0.000000,-120.358725
13,16,28,0.000000,-128.792253
13,16,30,0.000000,-137.244670
13,16,32,0.000000,-127.819563
13,16,34,0.000000,-123.137763
13,16,36,0.000000,-123.662705
13,16,38,0.000000,-127.833440
13,16,40,0.000000,-131.771159
13,16,42,0.000000,-120.741206
13,16,44,0.000000,-130.307841
13,16,46,0.000000,-129.631143
13,16,48,0.000000,-123.637699
13,16,50,0.000000,-125.158631
13,16,52,0.000000,-127.457002
13,16,54,0.000000,-121.813826
13,16,56,0.000000,-125.099516
13,16,58,0.000000,-131.849143
13,17,0,0.000000,-124.941380
13,17,2,0.000000,-125.647455
13,17,4,0.000000,-123.465520
13,17,6,0.000000,-124.160220
13,17,8,0.000000,-133.619965
13,17,10,0.000000,-127.001932
13,17,12,0.000000,-130.790638
13,17,14,0.000000,-127.794973
13,17,16,0.000000,-124.146483
13,17,18,0.000000,-126.355499
13,17,20,0.000000,-125.694294
13,17,22,0.000000,-123.300757
13,17,24,0.000000,-121.165613
13,17,26,0.000000,-138.029289
13,17,28,0.000000,-147.297209
13,17,30,0.000000,-120.583733
13,17,32,0.000000,-121.582671
13,17,34,0.000000,-128.408875
13,17,36,0.000000,-136.541610
13,17,38,0.000000,-131.891291
13,17,40,0.000000,-126.162439
13,17,42,0.000000,-123.809827
13,17,44,0.000000,-119.827419
13,17,46,0.000000,-121.884377
13,17,48,0.000000,-134.920394
13,17,50,0.000000,-121.402634
13,17,52,0.000000,-125.664709
13,17,54,0.000000,-130.291271
13,17,56,0.000000,-127.713406
13,17,58,0.000000,-134.851308
13,18,0,0.000000,-132.445145
13,18,2,0.000000,-126.071845
13,18,4,0.000000,-130.759984
13,18,6,0.000000,-122.396952
13,18,8,0.000000,-139.754639
13,18,10,0.000000,-130.164785
13,18,12,0.000000,-127.834911
13,18,14,0.000000,-132.512847
13,18,16,0.000000,-129.506560
13,18,18,0.000000,-128.537125
13,18,20,0.000000,-118.236932
13,18,22,0.000000,-125.160006
13,18,24,0.000000,-137.373204
13,18,26,0.000000,-127.869871
13,18,28,0.000000,-131.473206
13,18,30,0.000000,-125.490837
13,18,32,0.000000,-122.008407
13,18,34,0.000000,-125.153986
13,18,36,0.000000,-130.582968
13,18,38,0.000000,-126.019113
13,18,40,0.000000,-122.349542
13,18,42,0.000000,-128.377632
13,18,44,0.000000,-125.552533
13,18,46,0.000000,-128.589955
13,18,48,0.000000,-121.047888
13,18,50,0.000000,-138.359359
13,18,52,0.000000,-135.834105
13,18,54,0.000000,-134.342892
13,18,56,0.000000,-128.873455
13,18,58,0.000000,-144.163665
13,19,0,0.000000,-138.433072
13,19,2,0.000000,-129.780489
13,19,4,0.000000,-120.682711
13,19,6,0.000000,-138.506518
13,19,8,0.000000,-131.303309
13,19,10,0.000000,-128.642944
13,19,12,0.000000,-120.224386
13,19,14,0.000000,-130.153452
13,19,16,0.000000,-135.855581
13,19,18,0.000000,-132.185718
13,19,20,0.000000,-122.931135
13,19,22,0.000000,-123.630780
13,19,24,0.000000,-134.140443
13,19,26,0.000000,-126.851270
13,19,28,0.000000,-127.178173
13,19,30,0.000000,-123.257771
13,19,32,0.000000,-126.023865
13,19,34,0.000000,-128.105543
13,19,36,0.000000,-147.835357
13,19,38,0.000000,-134.954947
13,19,40,0.000000,-127.731132
13,19,42,0.000000,-131.595589
13,19,44,0.000000,-131.330327
13,19,46,0.000000,-132.621438
13,19,48,0.000000,-126.265758
13,19,50,0.000000,-121.409375
13,19,52,0.000000,-122.895948
13,19,54,0.000000,-135.727762
13,19,56,0.000000,-125.575305
13,19,58,0.000000,-126.527681
13,20,0,0.000000,-127.527799
13,20,2,0.000000,-123.625818
13,20,4,0.000000,-121.193793
13,20,6,0.000000,-127.527764
13,20,8,0.000000,-122.241958
13,20,10,0.000000,-135.565652
13,20,12,0.000000,-123.078727
13,20,14,0.000000,-131.850039
13,20,16,0.000000,-128.503576
13,20,18,0.000000,-125.035305
13,20,20,0.000000,-142.115561
13,20,22,0.000000,-134.249587
13,20,24,0.000000,-124.733220
13,20,26,0.000000,-126.098139
13,20,28,0.000000,-120.461899
13,20,30,0.000000,-134.689498
13,20,32,0.000000,-128.823348
13,20,34,0.000000,-124.398282
13,20,36,0.000000,-125.988534
13,20,38,0.000000,-133.356048
13,20,40,0.000000,-135.329695
13,20,42,0.000000,-136.144002
13,20,44,0.000000,-122.611740
13,20,46,0.000000,-122.747651
13,20,48,0.000000,-126.312267
13,20,50,0.000000,-131.093024
13,20,52,0.000000,-121.411110
13,20,54,0.000000,-124.833426
13,20,56,0.000000,-126.519211
13,20,58,0.000000,-126.679954
13,21,0,0.000000,-132.728270
13,21,2,0.000000,-123.468906
13,21,4,0.000000,-125.931426
13,21,6,0.000000,-126.421478
13,21,8,0.000000,-121.277250
13,21,10,0.000000,-135.775230
13,21,12,0.000000,-132.394669
13,21,14,0.000000,-131.022279
13,21,16,0.000000,-127.686972
13,21,18,0.000000,-127.356370
13,21,20,0.000000,-121.072356
13,21,22,0.000000,-126.394297
13,21,24,0.000000,-124.871888
13,21,26,0.000000,-126.516049
13,21,28,0.000000,-125.849850
13,21,30,0.000000,-130.814733
13,21,32,0.000000,-120.310575
13,21,34,0.000000,-129.256841
13,21,36,0.000000,-134.988147
13,21,38,0.000000,-121.649520
13,21,40,0.000000,-125.741846
13,21,42,0.000000,-126.475386
13,21,44,0.000000,-118.599718
13,21,46,0.000000,-127.564148
13,21,48,0.000000,-123.360727
13,21,50,0.000000,-128.636205
13,21,52,0.000000,-126.408274
13,21,54,0.000000,-126.309247
13,21,56,0.000000,-132.384429
13,21,58,0.000000,-128.645190
13,22,0,0.000000,-118.998936
13,22,2,0.000000,-130.197463
13,22,4,0.000000,-129.727270
13,22,6,0.000000,-129.508020
13,22,8,0.000000,-127.164427
13,22,10,0.000000,-124.630458
13,22,12,0.000000,-133.436899
13,22,14,0.000000,-128.025690
13,22,16,0.000000,-123.496965
13,22,18,0.000000,-136.294293
13,22,20,0.000000,-129.298296
13,22,22,0.000000,-149.113361
13,22,24,0.000000,-125.588731
13,22,26,0.000000,-118.425767
13,22,28,0.000000,-130.510331
13,22,30,0.000000,-127.937648
13,22,32,0.000000,-129.059202
13,22,34,0.000000,-134.132011
13,22,36,0.000000,-126.116862
13,22,38,0.000000,-122.559876
13,22,40,0.000000,-129.848326
13,22,42,0.000000,-126.206721
13,22,44,0.000000,-138.229596
13,22,46,0.000000,-137.384117
13,22,48,0.000000,-149.199002
13,22,50,0.000000,-129.030201
13,22,52,0.000000,-126.552812
13,22,54,0.000000,-138.614142
13,22,56,0.000000,-123.610388
13,22,58,0.000000,-124.135313
13,23,0,0.000000,-141.000427
13,23,2,0.000000,-123.675209
13,23,4,0.000000,-123.929269
13,23,6,0.000000,-126.096118
13,23,8,0.000000,-126.125259
13,23,10,0.000000,-122.690948
13,23,12,0.000000,-126.594472
13,23,14,0.000000,-122.551620
13,23,16,0.000000,-125.728499
13,23,18,0.000000,-122.143153
13,23,20,0.000000,-123.298315
13,23,22,0.000000,-125.414474
13,23,24,0.000000,-132.251271
13,23,26,0.000000,-128.553704
13,23,28,0.000000,-130.006001
13,23,30,0.000000,-124.341523
13,23,32,0.000000,-123.496695
13,23,34,0.000000,-126.587503
13,23,36,0.000000,-125.489870
13,23,38,0.000000,-125.041450
13,23,40,0.000000,-125.476264
13,23,42,0.000000,-123.666730
13,23,44,0.000000,-122.725195
13,23,46,0.000000,-125.829877
13,23,48,0.000000,-128.510749
13,23,50,0.000000,-136.035752
13,23,52,0.000000,-119.438908
13,23,54,0.000000,-132.386081
13,23,56,0.000000,-143.825637
13,23,58,0.000000,-126.845671
13,24,0,0.000000,-134.474765
13,24,2,0.000000,-124.380758
13,24,4,0.000000,-126.566220
13,24,6,0.000000,-125.786773
13,24,8,0.000000,-122.860164
13,24,10,0.000000,-125.181339
13,24,12,0.000000,-132.282734
13,24,14,0.000000,-127.727013
13,24,16,0.000000,-121.776109
13,24,18,0.000000,-133.522931
13,24,20,0.000000,-133.747041
13,24,22,0.000000,-130.559140
13,24,24,0.000000,-121.888976
13,24,26,0.000000,-126.083663
13,24,28,0.000000,-130.686731
13,24,30,0.000000,-124.689453
13,24,32,0.000000,-145.933189
13,24,34,0.000000,-121.527439
13,24,36,0.000000,-124.846941
13,24,38,0.000000,-127.854589
13,24,40,0.000000,-119.903269
13,24,42,0.000000,-127.154858
13,24,44,0.000000,-125.218932
13,24,46,0.000000,-137.744548
13,24,48,0.000000,-125.098944
13,24,50,0.000000,-124.726449
13,24,52,0.000000,-128.891495
13,24,54,0.000000,-127.579548
13,24,56,0.000000,-122.819048
13,24,58,0.000000,-130.075919
13,25,0,0.000000,-130.875627
13,25,2,0.000000,-132.882111
13,25,4,0.000000,-126.233269
13,25,6,0.000000,-125.029693
13,25,8,0.000000,-129.516785
13,25,10,0.000000,-127.168307
13,25,12,0.000000,-129.351853
13,25,14,0.000000,-126.221667
13,25,16,0.000000,-131.721416
13,25,18,0.000000,-123.928565
13,25,20,0.000000,-123.035583
13,25,22,0.000000,-123.809767
13,25,24,0.000000,-121.451957
13,25,26,0.000000,-128.850404
13,25,28,0.000000,-126.174394
13,25,30,0.000000,-130.876269
13,25,32,0.000000,-125.271978
13,25,34,0.000000,-130.505307
13,25,36,0.000000,-129.784075
13,25,38,0.000000,-128.291461
13,25,40,0.000000,-133.938571
13,25,42,0.000000,-125.880885
13,25,44,0.000000,-133.150615
13,25,46,0.000000,-122.998873
13,25,48,0.000000,-119.840679
13,25,50,0.000000,-123.838427
13,25,52,0.000000,-127.111515
13,25,54,0.000000,-131.116755
13,25,56,0.000000,-127.544511
13,25,58,0.000000,-121.015705
13,26,0,0.000000,-121.487463
13,26,2,0.000000,-126.961437
13,26,4,0.000000,-141.391187
13,26,6,0.000000,-129.448507
13,26,8,0.000000,-127.090533
13,26,10,0.000000,-129.014364
13,26,12,0.000000,-120.686300
13,26,14,0.000000,-127.117220
13,26,16,0.000000,-127.174594
13,26,18,0.000000,-127.304625
13,26,20,0.000000,-122.722709
13,26,22,0.000000,-142.446214
13,26,24,0.000000,-130.414478
13,26,26,0.000000,-124.183436
13,26,28,0.000000,-135.293566
13,26,30,0.000000,-127.173288
13,26,32,0.000000,-136.603109
13,26,34,0.000000,-137.731948
13,26,36,0.000000,-128.761685
13,26,38,0.000000,-136.595524
13,26,40,0.000000,-129.946049
13,26,42,0.000000,-124.398169
13,26,44,0.000000,-127.703976
13,26,46,0.000000,-125.711329
13,26,48,0.000000,-126.980887
13,26,50,0.000000,-140.467186
13,26,52,0.000000,-130.383571
13,26,54,0.000000,-132.211678
13,26,56,0.000000,-126.777721
13,26,58,0.000000,-130.583683
13,27,0,0.000000,-127.718765
13,27,2,0.000000,-121.497397
13,27,4,0.000000,-121.460810
13,27,6,0.000000,-123.627292
13,27,8,0.000000,-120.434147
13,27,10,0.000000,-118.713492
13,27,12,0.000000,-127.834859
13,27,14,0.000000,-121.574634
13,27,16,0.000000,-125.431221
13,27,18,0.000000,-126.099191
13,27,20,0.000000,-123.701311
13,27,22,0.000000,-128.626849
