hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.474254
1,0,2,0.000000,-144.689988
1,0,4,0.000000,-131.892470
1,0,6,0.000000,-132.219264
1,0,8,0.000000,-138.896170
1,0,10,0.000000,-130.553414
1,0,12,0.000000,-125.601355
1,0,14,0.000000,-126.048764
1,0,16,0.000000,-138.392879
1,0,18,0.000000,-126.248486
1,0,20,0.000000,-133.845909
1,0,22,0.000000,-122.027684
1,0,24,0.000000,-129.569449
1,0,26,0.000000,-131.119737
1,0,28,0.000000,-131.858584
1,0,30,0.000000,-131.720755
1,0,32,0.000000,-136.800905
1,0,34,0.000000,-137.866820
1,0,36,0.000000,-125.548847
1,0,38,0.000000,-133.790937
1,0,40,0.000000,-124.190826
1,0,42,0.000000,-135.846193
1,0,44,0.000000,-128.113794
1,0,46,0.000000,-131.176206
1,0,48,0.000000,-140.048237
1,0,50,0.000000,-128.890822
1,0,52,0.000000,-123.558469
1,0,54,0.000000,-128.644043
1,0,56,0.000000,-127.451496
1,0,58,0.000000,-124.576934
1,1,0,0.000000,-124.635436
1,1,2,0.000000,-125.870636
1,1,4,0.000000,-136.315534
1,1,6,0.000000,-141.262272
1,1,8,0.000000,-126.372318
1,1,10,0.000000,-129.432338
1,1,12,0.000000,-121.496122
1,1,14,0.000000,-123.043723
1,1,16,0.000000,-127.056257
1,1,18,0.000000,-127.544606
1,1,20,0.000000,-137.235541
1,1,22,0.000000,-129.010644
1,1,24,0.000000,-123.467657
1,1,26,0.000000,-121.114937
1,1,28,0.000000,-125.661208
1,1,30,0.000000,-131.668255
1,1,32,0.000000,-126.888110
1,1,34,0.000000,-123.734531
1,1,36,0.000000,-125.375237
1,1,38,0.000000,-126.683239
1,1,40,0.000000,-130.977419
1,1,42,0.000000,-145.898504
1,1,44,0.000000,-143.060871
1,1,46,0.000000,-124.534872
1,1,48,0.000000,-127.816411
1,1,50,0.000000,-128.887514
1,1,52,0.000000,-131.309452
1,1,54,0.000000,-124.620161
1,1,56,0.000000,-126.687409
1,1,58,0.000000,-122.954417
1,2,0,0.000000,-125.292608
1,2,2,0.000000,-130.568200
1,2,4,0.000000,-145.499259
1,2,6,0.000000,-128.997396
1,2,8,0.000000,-122.566550
1,2,10,0.000000,-127.230641
1,2,12,0.000000,-128.977193
1,2,14,0.000000,-126.955828
1,2,16,0.000000,-125.192891
1,2,18,0.000000,-122.655829
1,2,20,0.000000,-138.413457
1,2,22,0.000000,-122.980355
1,2,24,0.000000,-128.075367
1,2,26,0.000000,-126.917871
1,2,28,0.000000,-130.421624
1,2,30,0.000000,-134.124354
1,2,32,0.000000,-134.227388
1,2,34,0.000000,-125.424424
1,2,36,0.000000,-136.550482
1,2,38,0.000000,-131.559460
1,2,40,0.000000,-132.066612
1,2,42,0.000000,-135.308155
1,2,44,0.000000,-130.099541
1,2,46,0.000000,-133.888007
1,2,48,0.000000,-123.070186
1,2,50,0.000000,-133.895747
1,2,52,0.000000,-126.176903
1,2,54,0.000000,-121.253455
1,2,56,0.000000,-130.237947
1,2,58,0.000000,-127.614708
1,3,0,0.000000,-125.716103
1,3,2,0.000000,-123.677410
1,3,4,0.000000,-131.042383
1,3,6,0.000000,-131.643394
1,3,8,0.000000,-128.932547
1,3,10,0.000000,-138.010291
1,3,12,0.000000,-130.202218
1,3,14,0.000000,-124.838428
1,3,16,0.000000,-128.724513
1,3,18,0.000000,-134.002180
1,3,20,0.000000,-129.657236
1,3,22,0.000000,-133.014474
1,3,24,0.000000,-124.274555
1,3,26,0.000000,-137.172959
1,3,28,0.000000,-134.109699
1,3,30,0.000000,-124.780450
1,3,32,0.000000,-125.708014
1,3,34,0.000000,-132.950042
1,3,36,0.000000,-131.562002
1,3,38,0.000000,-145.815295
1,3,40,0.000000,-121.317382
1,3,42,0.000000,-124.960666
1,3,44,0.000000,-126.715968
1,3,46,0.000000,-131.272660
1,3,48,0.000000,-125.819779
1,3,50,0.000000,-135.498287
1,3,52,0.000000,-134.059341
1,3,54,0.000000,-125.458414
1,3,56,0.000000,-126.426776
1,3,58,0.000000,-125.429326
1,4,0,0.000000,-128.720834
1,4,2,0.000000,-125.227771
1,4,4,0.000000,-126.657761
1,4,6,0.000000,-128.567400
1,4,8,0.000000,-140.859176
1,4,10,0.000000,-134.897028
1,4,12,0.000000,-132.017576
1,4,14,0.000000,-126.968282
1,4,16,0.000000,-127.595121
1,4,18,0.000000,-133.563036
1,4,20,0.000000,-131.122021
1,4,22,0.000000,-130.712973
1,4,24,0.000000,-129.652065
1,4,26,0.000000,-138.020370
1,4,28,0.000000,-122.986744
1,4,30,0.000000,-126.209453
1,4,32,0.000000,-126.388893
1,4,34,0.000000,-132.475298
1,4,36,0.000000,-130.917831
1,4,38,0.000000,-123.456446
1,4,40,0.000000,-126.813917
1,4,42,0.000000,-129.023931
1,4,44,0.000000,-123.475596
1,4,46,0.000000,-120.655137
1,4,48,0.000000,-130.994416
1,4,50,0.000000,-129.493397
1,4,52,0.000000,-134.255321
1,4,54,0.000000,-122.015547
1,4,56,0.000000,-129.347120
1,4,58,0.000000,-126.221558
1,5,0,0.000000,-126.746145
1,5,2,0.000000,-138.292048
1,5,4,0.000000,-127.422523
1,5,6,0.000000,-131.863445
1,5,8,0.000000,-128.480141
1,5,10,0.000000,-133.533528
1,5,12,0.000000,-130.705419
1,5,14,0.000000,-127.361433
1,5,16,0.000000,-122.533404
1,5,18,0.000000,-127.630346
1,5,20,0.000000,-126.823469
1,5,22,0.000000,-138.834420
1,5,24,0.000000,-127.142175
1,5,26,0.000000,-122.783944
1,5,28,0.000000,-124.479186
1,5,30,0.000000,-131.792916
1,5,32,0.000000,-128.515556
1,5,34,0.000000,-124.738050
1,5,36,0.000000,-128.789388
1,5,38,0.000000,-131.185615
1,5,40,0.000000,-126.435808
1,5,42,0.000000,-128.697634
1,5,44,0.000000,-117.771916
1,5,46,0.000000,-127.832053
1,5,48,0.000000,-124.143904
1,5,50,0.000000,-125.296351
1,5,52,0.000000,-122.484097
1,5,54,0.000000,-133.284842
1,5,56,0.000000,-134.970616
1,5,58,0.000000,-145.436125
1,6,0,0.000000,-130.263004
1,6,2,0.000000,-131.142525
1,6,4,0.000000,-127.065979
1,6,6,0.000000,-129.330742
1,6,8,0.000000,-127.856747
1,6,10,0.000000,-124.131094
1,6,12,0.000000,-147.874336
1,6,14,0.000000,-123.822323
1,6,16,0.000000,-132.394107
1,6,18,0.000000,-138.529282
1,6,20,0.000000,-127.293403
1,6,22,0.000000,-128.461862
1,6,24,0.000000,-123.139377
1,6,26,0.000000,-126.306791
1,6,28,0.000000,-138.376273
1,6,30,0.000000,-130.825054
1,6,32,0.000000,-127.525100
1,6,34,0.000000,-133.544296
1,6,36,0.000000,-137.820148
1,6,38,0.000000,-125.281064
1,6,40,0.000000,-128.270484
1,6,42,0.000000,-129.446484
1,6,44,0.000000,-127.830206
1,6,46,0.000000,-125.798665
1,6,48,0.000000,-130.654182
1,6,50,0.000000,-125.534061
1,6,52,0.000000,-128.579253
1,6,54,0.000000,-125.468467
1,6,56,0.000000,-127.447588
1,6,58,0.000000,-129.863431
1,7,0,0.000000,-124.099231
1,7,2,0.000000,-134.768200
1,7,4,0.000000,-132.674070
1,7,6,0.000000,-127.454336
1,7,8,0.000000,-128.436323
1,7,10,0.000000,-122.483126
1,7,12,0.000000,-134.417728
1,7,14,0.000000,-130.958130
1,7,16,0.000000,-127.635350
1,7,18,0.000000,-132.469335
1,7,20,0.000000,-130.477475
1,7,22,0.000000,-126.637593
1,7,24,0.000000,-130.544798
1,7,26,0.000000,-128.108097
1,7,28,0.000000,-127.856809
1,7,30,0.000000,-127.286387
1,7,32,0.000000,-131.759248
1,7,34,0.000000,-125.184661
1,7,36,0.000000,-134.602109
1,7,38,0.000000,-126.159554
1,7,40,0.000000,-128.841615
1,7,42,0.000000,-137.944306
1,7,44,0.000000,-124.970895
1,7,46,0.000000,-130.178237
1,7,48,0.000000,-139.143042
1,7,50,0.000000,-127.204492
1,7,52,0.000000,-134.490684
1,7,54,0.000000,-132.597975
1,7,56,0.000000,-129.488566
1,7,58,0.000000,-126.192669
1,8,0,0.000000,-133.774176
1,8,2,0.000000,-122.802625
1,8,4,0.000000,-124.387910
1,8,6,0.000000,-126.991916
1,8,8,0.000000,-130.748735
1,8,10,0.000000,-128.581365
1,8,12,0.000000,-125.930166
1,8,14,0.000000,-119.674213
1,8,16,0.000000,-122.608484
1,8,18,0.000000,-127.833966
1,8,20,0.000000,-128.644360
1,8,22,0.000000,-120.602602
1,8,24,0.000000,-136.691372
1,8,26,0.000000,-123.827615
1,8,28,0.000000,-121.104890
1,8,30,0.000000,-133.865559
1,8,32,0.000000,-126.684757
1,8,34,0.000000,-138.226979
1,8,36,0.000000,-124.015151
1,8,38,0.000000,-126.028737
1,8,40,0.000000,-132.550238
1,8,42,0.000000,-129.463728
1,8,44,0.000000,-127.605319
1,8,46,0.000000,-128.966608
1,8,48,0.000000,-123.387322
1,8,50,0.000000,-136.847484
1,8,52,0.000000,-125.211805
1,8,54,0.000000,-122.331813
1,8,56,0.000000,-130.046884
1,8,58,0.000000,-124.579411
1,9,0,0.000000,-127.213931
1,9,2,0.000000,-119.562606
1,9,4,0.000000,-127.830152
1,9,6,0.000000,-128.957808
1,9,8,0.000000,-129.370929
1,9,10,0.000000,-128.305513
1,9,12,0.000000,-127.596853
1,9,14,0.000000,-132.964269
1,9,16,0.000000,-136.559662
1,9,18,0.000000,-130.827054
1,9,20,0.000000,-130.505937
1,9,22,0.000000,-124.007087
1,9,24,0.000000,-130.070679
1,9,26,0.000000,-127.944131
1,9,28,0.000000,-128.490452
1,9,30,0.000000,-128.072000
1,9,32,0.000000,-134.418670
1,9,34,0.000000,-133.058121
1,9,36,0.000000,-126.090858
1,9,38,0.000000,-136.428925
1,9,40,0.000000,-131.993322
1,9,42,0.000000,-131.947309
1,9,44,0.000000,-126.930335
1,9,46,0.000000,-135.605908
1,9,48,0.000000,-131.067516
1,9,50,0.000000,-128.847936
1,9,52,0.000000,-127.558767
1,9,54,0.000000,-139.736446
1,9,56,0.000000,-133.144715
1,9,58,0.000000,-128.881105
1,10,0,0.000000,-129.275884
1,10,2,0.000000,-128.155904
1,10,4,0.000000,-121.390796
1,10,6,0.000000,-128.271253
1,10,8,0.000000,-127.189742
1,10,10,0.000000,-135.015589
1,10,12,0.000000,-123.500188
1,10,14,0.000000,-122.809451
1,10,16,0.000000,-127.404556
1,10,18,0.000000,-142.463338
1,10,20,0.000000,-128.009951
1,10,22,0.000000,-133.224876
1,10,24,0.000000,-130.757067
1,10,26,0.000000,-128.236366
1,10,28,0.000000,-125.408301
1,10,30,0.000000,-123.941034
1,10,32,0.000000,-122.535901
1,10,34,0.000000,-131.648099
1,10,36,0.000000,-127.564877
1,10,38,0.000000,-125.949984
1,10,40,0.000000,-141.335973
1,10,42,0.000000,-131.783864
1,10,44,0.000000,-132.704006
1,10,46,0.000000,-134.472335
1,10,48,0.000000,-125.297450
1,10,50,0.000000,-122.232690
1,10,52,0.000000,-126.489629
1,10,54,0.000000,-131.573767
1,10,56,0.000000,-130.103484
1,10,58,0.000000,-130.309288
1,11,0,0.000000,-122.611942
1,11,2,0.000000,-135.307778
1,11,4,0.000000,-120.781217
1,11,6,0.000000,-126.674185
1,11,8,0.000000,-141.690903
1,11,10,0.000000,-134.368318
1,11,12,0.000000,-131.504529
1,11,14,0.000000,-124.065938
1,11,16,0.000000,-136.487177
1,11,18,0.000000,-128.718141
1,11,20,0.000000,-126.052891
1,11,22,0.000000,-121.897786
1,11,24,0.000000,-120.413682
1,11,26,0.000000,-124.531762
1,11,28,0.000000,-131.477655
1,11,30,0.000000,-125.485259
1,11,32,0.000000,-132.882555
1,11,34,0.000000,-123.273048
1,11,36,0.000000,-129.192758
1,11,38,0.000000,-131.667585
1,11,40,0.000000,-124.195044
1,11,42,0.000000,-122.142246
1,11,44,0.000000,-125.276003
1,11,46,0.000000,-131.669314
1,11,48,0.000000,-122.540957
1,11,50,0.000000,-125.356980
1,11,52,0.000000,-130.928231
1,11,54,0.000000,-130.152674
1,11,56,0.000000,-130.033841
1,11,58,0.000000,-127.986504
1,12,0,0.000000,-125.450187
1,12,2,0.000000,-126.189010
1,12,4,0.000000,-136.689433
1,12,6,0.000000,-124.561926
1,12,8,0.000000,-129.362111
1,12,10,0.000000,-125.794415
1,12,12,0.000000,-122.937540
1,12,14,0.000000,-131.599167
1,12,16,0.000000,-127.644464
1,12,18,0.000000,-131.274046
1,12,20,0.000000,-120.833395
1,12,22,0.000000,-129.069667
1,12,24,0.000000,-127.675691
1,12,26,0.000000,-120.615946
1,12,28,0.000000,-124.819077
1,12,30,0.000000,-134.351035
1,12,32,0.000000,-136.904233
1,12,34,0.000000,-127.541365
1,12,36,0.000000,-143.580419
1,12,38,0.000000,-125.056700
1,12,40,0.000000,-128.693169
1,12,42,0.000000,-124.707395
1,12,44,0.000000,-124.102094
1,12,46,0.000000,-129.942401
1,12,48,0.000000,-119.255991
1,12,50,0.000000,-127.058717
1,12,52,0.000000,-135.928993
1,12,54,0.000000,-127.132423
1,12,56,0.000000,-129.885414
1,12,58,0.000000,-127.213669
1,13,0,0.000000,-125.371672
1,13,2,0.000000,-138.478644
1,13,4,0.000000,-122.034050
1,13,6,0.000000,-129.542766
1,13,8,0.000000,-133.072326
1,13,10,0.000000,-125.458812
1,13,12,0.000000,-126.856632
1,13,14,0.000000,-135.193775
1,13,16,0.000000,-125.279968
1,13,18,0.000000,-137.382885
1,13,20,0.000000,-129.390716
1,13,22,0.000000,-131.533267
1,13,24,0.000000,-134.501481
1,13,26,0.000000,-122.664364
1,13,28,0.000000,-131.605942
1,13,30,0.000000,-133.898412
1,13,32,0.000000,-123.776530
1,13,34,0.000000,-141.891189
1,13,36,0.000000,-147.605342
1,13,38,0.000000,-125.790005
1,13,40,0.000000,-128.867851
1,13,42,0.000000,-132.354424
1,13,44,0.000000,-134.162696
1,13,46,0.000000,-128.299400
1,13,48,0.000000,-123.818155
1,13,50,0.000000,-130.368022
1,13,52,0.000000,-123.345449
1,13,54,0.000000,-126.943009
1,13,56,0.000000,-130.361411
1,13,58,0.000000,-125.784304
1,14,0,0.000000,-130.643548
1,14,2,0.000000,-122.918902
1,14,4,0.000000,-141.491667
1,14,6,0.000000,-134.818427
1,14,8,0.000000,-129.689929
1,14,10,0.000000,-128.860177
1,14,12,0.000000,-124.129742
1,14,14,0.000000,-130.277617
1,14,16,0.000000,-126.863475
1,14,18,0.000000,-123.265935
1,14,20,0.000000,-126.274642
1,14,22,0.000000,-121.379859
1,14,24,0.000000,-131.390864
1,14,26,0.000000,-122.835906
1,14,28,0.000000,-128.462225
1,14,30,0.000000,-132.839120
1,14,32,0.000000,-123.717866
1,14,34,0.000000,-121.211756
1,14,36,0.000000,-127.495400
1,14,38,0.000000,-126.209739
1,14,40,0.000000,-127.929167
1,14,42,0.000000,-133.654749
1,14,44,0.000000,-148.276053
1,14,46,0.000000,-125.498179
1,14,48,0.000000,-129.428832
1,14,50,0.000000,-135.891375
1,14,52,0.000000,-122.446312
1,14,54,0.000000,-124.869635
1,14,56,0.000000,-129.222097
1,14,58,0.000000,-123.617509
1,15,0,0.000000,-139.000036
1,15,2,0.000000,-122.787912
1,15,4,0.000000,-130.542497
1,15,6,0.000000,-131.507216
1,15,8,0.000000,-126.512350
1,15,10,0.000000,-134.305023
1,15,12,0.000000,-126.147607
1,15,14,0.000000,-130.424544
1,15,16,0.000000,-149.046912
1,15,18,0.000000,-134.628848
1,15,20,0.000000,-126.186646
1,15,22,0.000000,-123.658877
1,15,24,0.000000,-136.890658
1,15,26,0.000000,-129.389199
1,15,28,0.000000,-132.778863
1,15,30,0.000000,-130.882784
1,15,32,0.000000,-131.501842
1,15,34,0.000000,-125.824692
1,15,36,0.000000,-123.924733
1,15,38,0.000000,-123.406970
1,15,40,0.000000,-132.377451
1,15,42,0.000000,-128.674573
1,15,44,0.000000,-132.363262
1,15,46,0.000000,-130.969931
1,15,48,0.000000,-124.438248
1,15,50,0.000000,-123.199604
1,15,52,0.000000,-131.832379
1,15,54,0.000000,-128.082021
1,15,56,0.000000,-130.022175
1,15,58,0.000000,-137.272274
1,16,0,0.000000,-130.439853
1,16,2,0.000000,-125.908792
1,16,4,0.000000,-127.670516
1,16,6,0.000000,-123.934594
1,16,8,0.000000,-130.438553
1,16,10,0.000000,-126.931338
1,16,12,0.000000,-126.857614
1,16,14,0.000000,-125.202945
1,16,16,0.000000,-128.642570
1,16,18,0.000000,-127.071598
1,16,20,0.000000,-119.592484
1,16,22,0.000000,-121.761322
1,16,24,0.000000,-124.768102
1,16,26,0.000000,-132.209555
1,16,28,0.000000,-148.191941
1,16,30,0.000000,-130.906492
1,16,32,0.000000,-129.287545
1,16,34,0.000000,-126.279903
1,16,36,0.000000,-131.981425
1,16,38,0.000000,-134.702883
1,16,40,0.000000,-138.433480
1,16,42,0.000000,-123.698482
1,16,44,0.000000,-128.293059
1,16,46,0.000000,-123.463431
1,16,48,0.000000,-153.705741
1,16,50,0.000000,-135.441702
1,16,52,0.000000,-133.304245
1,16,54,0.000000,-142.402601
1,16,56,0.000000,-131.917679
1,16,58,0.000000,-158.439559
1,17,0,0.000000,-125.990892
1,17,2,0.000000,-125.942028
1,17,4,0.000000,-140.880993
1,17,6,0.000000,-130.319604
1,17,8,0.000000,-123.913167
1,17,10,0.000000,-127.753993
1,17,12,0.000000,-134.877882
1,17,14,0.000000,-127.698340
1,17,16,0.000000,-130.716376
1,17,18,0.000000,-129.946266
1,17,20,0.000000,-129.688840
1,17,22,0.000000,-138.481408
1,17,24,0.000000,-128.613745
1,17,26,0.000000,-129.336341
1,17,28,0.000000,-127.880749
1,17,30,0.000000,-127.710858
1,17,32,0.000000,-129.154403
1,17,34,0.000000,-125.754735
1,17,36,0.000000,-121.035682
1,17,38,0.000000,-129.212085
1,17,40,0.000000,-124.894575
1,17,42,0.000000,-124.839246
1,17,44,0.000000,-130.125445
1,17,46,0.000000,-136.301748
1,17,48,0.000000,-129.616281
1,17,50,0.000000,-136.376502
1,17,52,0.000000,-131.043769
1,17,54,0.000000,-126.635751
1,17,56,0.000000,-120.435801
1,17,58,0.000000,-130.336006
1,18,0,0.000000,-135.146044
1,18,2,0.000000,-124.969369
1,18,4,0.000000,-125.853536
1,18,6,0.000000,-131.092861
1,18,8,0.000000,-124.123193
1,18,10,0.000000,-122.679634
1,18,12,0.000000,-128.403887
1,18,14,0.000000,-125.689463
1,18,16,0.000000,-127.420617
1,18,18,0.000000,-132.796611
1,18,20,0.000000,-125.905822
1,18,22,0.000000,-133.119050
1,18,24,0.000000,-129.563429
1,18,26,0.000000,-126.130727
1,18,28,0.000000,-131.031159
1,18,30,0.000000,-133.229167
1,18,32,0.000000,-135.310725
1,18,34,0.000000,-128.965347
1,18,36,0.000000,-122.649431
1,18,38,0.000000,-125.104548
1,18,40,0.000000,-131.337297
1,18,42,0.000000,-127.649212
1,18,44,0.000000,-129.620359
1,18,46,0.000000,-123.261948
1,18,48,0.000000,-131.915510
1,18,50,0.000000,-130.393220
1,18,52,0.000000,-130.390382
1,18,54,0.000000,-128.009477
1,18,56,0.000000,-125.640794
1,18,58,0.000000,-127.748540
1,19,0,0.000000,-133.098042
1,19,2,0.000000,-130.864065
1,19,4,0.000000,-129.347362
1,19,6,0.000000,-129.387158
1,19,8,0.000000,-130.482243
1,19,10,0.000000,-135.632908
1,19,12,0.000000,-140.021493
1,19,14,0.000000,-127.761788
1,19,16,0.000000,-128.434444
1,19,18,0.000000,-131.428387
1,19,20,0.000000,-126.955095
1,19,22,0.000000,-145.397762
1,19,24,0.000000,-129.363653
1,19,26,0.000000,-131.276127
1,19,28,0.000000,-127.859055
1,19,30,0.000000,-126.199564
1,19,32,0.000000,-133.387088
1,19,34,0.000000,-134.850378
1,19,36,0.000000,-127.780554
1,19,38,0.000000,-155.419846
1,19,40,0.000000,-128.078535
1,19,42,0.000000,-134.084716
1,19,44,0.000000,-125.232034
1,19,46,0.000000,-130.146260
1,19,48,0.000000,-138.563959
1,19,50,0.000000,-132.584516
1,19,52,0.000000,-131.227656
1,19,54,0.000000,-155.126897
1,19,56,0.000000,-119.345485
1,19,58,0.000000,-124.005762
1,20,0,0.000000,-127.214751
1,20,2,0.000000,-139.050521
1,20,4,0.000000,-130.192400
1,20,6,0.000000,-121.080011
1,20,8,0.000000,-144.170524
1,20,10,0.000000,-125.312932
1,20,12,0.000000,-124.114609
1,20,14,0.000000,-126.664170
1,20,16,0.000000,-140.504281
1,20,18,0.000000,-124.013347
1,20,20,0.000000,-125.756653
1,20,22,0.000000,-126.264108
1,20,24,0.000000,-125.235068
1,20,26,0.000000,-127.585892
1,20,28,0.000000,-136.270260
1,20,30,0.000000,-126.371077
1,20,32,0.000000,-132.838918
1,20,34,0.000000,-123.828960
1,20,36,0.000000,-129.883523
1,20,38,0.000000,-126.555605
1,20,40,0.000000,-128.003041
1,20,42,0.000000,-126.208953
1,20,44,0.000000,-120.107464
1,20,46,0.000000,-135.468607
1,20,48,0.000000,-135.291095
1,20,50,0.000000,-127.374582
1,20,52,0.000000,-122.479149
1,20,54,0.000000,-130.586696
1,20,56,0.000000,-128.089356
1,20,58,0.000000,-129.043918
1,21,0,0.000000,-124.846956
1,21,2,0.000000,-128.954965
1,21,4,0.000000,-137.133964
1,21,6,0.000000,-128.899548
1,21,8,0.000000,-133.458281
1,21,10,0.000000,-127.775854
1,21,12,0.000000,-140.518939
1,21,14,0.000000,-140.081503
1,21,16,0.000000,-123.188307
1,21,18,0.000000,-128.819024
1,21,20,0.000000,-128.638793
1,21,22,0.000000,-138.276751
1,21,24,0.000000,-137.270194
1,21,26,0.000000,-141.707674
1,21,28,0.000000,-130.390028
1,21,30,0.000000,-122.903877
1,21,32,0.000000,-127.424867
1,21,34,0.000000,-151.931580
1,21,36,0.000000,-131.428413
1,21,38,0.000000,-123.301593
1,21,40,0.000000,-129.738911
1,21,42,0.000000,-130.153718
1,21,44,0.000000,-133.972485
1,21,46,0.000000,-125.006692
1,21,48,0.000000,-125.836107
1,21,50,0.000000,-128.803317
1,21,52,0.000000,-126.588283
1,21,54,0.000000,-129.491430
1,21,56,0.000000,-126.569402
1,21,58,0.000000,-136.686899
1,22,0,0.000000,-137.356598
1,22,2,0.000000,-137.428859
1,22,4,0.000000,-147.206378
1,22,6,0.000000,-127.585303
1,22,8,0.000000,-124.323604
1,22,10,0.000000,-132.970314
1,22,12,0.000000,-136.969767
1,22,14,0.000000,-129.617224
1,22,16,0.000000,-123.340855
1,22,18,0.000000,-126.953307
1,22,20,0.000000,-127.572002
1,22,22,0.000000,-131.457668
1,22,24,0.000000,-129.608043
1,22,26,0.000000,-130.286131
1,22,28,0.000000,-138.607435
1,22,30,0.000000,-134.809844
1,22,32,0.000000,-132.097561
1,22,34,0.000000,-127.609454
1,22,36,0.000000,-125.461574
1,22,38,0.000000,-121.169096
1,22,40,0.000000,-124.342507
1,22,42,0.000000,-129.409738
1,22,44,0.000000,-128.689268
1,22,46,0.000000,-137.204634
1,22,48,0.000000,-125.489271
1,22,50,0.000000,-126.314032
1,22,52,0.000000,-126.507270
1,22,54,0.000000,-120.791989
1,22,56,0.000000,-128.217508
1,22,58,0.000000,-127.234186
1,23,0,0.000000,-124.783213
1,23,2,0.000000,-127.850989
1,23,4,0.000000,-126.018624
1,23,6,0.000000,-127.567427
1,23,8,0.000000,-144.779913
1,23,10,0.000000,-132.699087
1,23,12,0.000000,-127.733710
1,23,14,0.000000,-128.916015
1,23,16,0.000000,-134.492060
1,23,18,0.000000,-140.964761
1,23,20,0.000000,-134.095505
1,23,22,0.000000,-126.142057
1,23,24,0.000000,-135.458013
1,23,26,0.000000,-127.407120
1,23,28,0.000000,-129.835058
1,23,30,0.000000,-124.671529
1,23,32,0.000000,-125.272573
1,23,34,0.000000,-132.971654
1,23,36,0.000000,-138.346413
1,23,38,0.000000,-124.808707
1,23,40,0.000000,-130.269571
1,23,42,0.000000,-126.539839
1,23,44,0.000000,-129.327441
1,23,46,0.000000,-124.755260
1,23,48,0.000000,-127.950391
1,23,50,0.000000,-125.819651
1,23,52,0.000000,-130.910849
1,23,54,0.000000,-129.534618
1,23,56,0.000000,-132.069572
1,23,58,0.000000,-127.349240
1,24,0,0.000000,-130.432243
1,24,2,0.000000,-124.359957
1,24,4,0.000000,-130.670117
1,24,6,0.000000,-138.388581
1,24,8,0.000000,-137.405569
1,24,10,0.000000,-137.694405
1,24,12,0.000000,-132.327808
1,24,14,0.000000,-129.602637
1,24,16,0.000000,-128.510913
1,24,18,0.000000,-136.500771
1,24,20,0.000000,-125.788644
1,24,22,0.000000,-133.071316
1,24,24,0.000000,-126.333768
1,24,26,0.000000,-127.702413
1,24,28,0.000000,-122.363155
1,24,30,0.000000,-136.202848
1,24,32,0.000000,-125.826236
1,24,34,0.000000,-127.942908
1,24,36,0.000000,-135.088192
1,24,38,0.000000,-124.906791
1,24,40,0.000000,-131.213017
1,24,42,0.000000,-121.564524
1,24,44,0.000000,-135.323433
1,24,46,0.000000,-123.046145
1,24,48,0.000000,-121.518648
1,24,50,0.000000,-124.714528
1,24,52,0.000000,-129.921108
1,24,54,0.000000,-122.514640
1,24,56,0.000000,-135.211052
1,24,58,0.000000,-123.609037
1,25,0,0.000000,-123.438160
1,25,2,0.000000,-132.506045
1,25,4,0.000000,-131.087336
1,25,6,0.000000,-136.044309
1,25,8,0.000000,-131.731379
1,25,10,0.000000,-129.708800
1,25,12,0.000000,-131.387257
1,25,14,0.000000,-128.811968
1,25,16,0.000000,-124.768139
1,25,18,0.000000,-137.557099
1,25,20,0.000000,-146.853135
1,25,22,0.000000,-140.427180
1,25,24,0.000000,-133.533767
1,25,26,0.000000,-129.415073
1,25,28,0.000000,-131.363161
1,25,30,0.000000,-135.689797
1,25,32,0.000000,-150.285182
1,25,34,0.000000,-126.543559
1,25,36,0.000000,-124.904535
1,25,38,0.000000,-128.890422
1,25,40,0.000000,-126.519843
1,25,42,0.000000,-131.100486
1,25,44,0.000000,-128.258452
1,25,46,0.000000,-125.533806
1,25,48,0.000000,-133.157831
1,25,50,0.000000,-126.370704
1,25,52,0.000000,-133.720891
1,25,54,0.000000,-129.346483
1,25,56,0.000000,-130.166218
1,25,58,0.000000,-128.973930
1,26,0,0.000000,-125.494055
1,26,2,0.000000,-125.143217
1,26,4,0.000000,-124.842919
1,26,6,0.000000,-127.898835
1,26,8,0.000000,-130.247235
1,26,10,0.000000,-138.008342
1,26,12,0.000000,-129.522555
1,26,14,0.000000,-123.197743
1,26,16,0.000000,-133.562598
1,26,18,0.000000,-126.616360
1,26,20,0.000000,-142.417821
1,26,22,0.000000,-136.032641
1,26,24,0.000000,-125.869061
1,26,26,0.000000,-124.611487
1,26,28,0.000000,-124.221867
1,26,30,0.000000,-127.429276
1,26,32,0.000000,-130.736869
1,26,34,0.000000,-127.143142
1,26,36,0.000000,-131.954033
1,26,38,0.000000,-132.390392
1,26,40,0.000000,-124.739690
1,26,42,0.000000,-124.360282
1,26,44,0.000000,-127.256433
1,26,46,0.000000,-137.930897
1,26,48,0.000000,-129.866229
1,26,50,0.000000,-129.410925
1,26,52,0.000000,-133.596034
1,26,54,0.000000,-124.591042
1,26,56,0.000000,-122.464053
1,26,58,0.000000,-129.743754
1,27,0,0.000000,-126.223575
1,27,2,0.000000,-123.873389
1,27,4,0.000000,-134.277581
1,27,6,0.000000,-129.344842
1,27,8,0.000000,-124.522535
1,27,10,0.000000,-126.847515
1,27,12,0.000000,-136.542517
1,27,14,0.000000,-124.675168
1,27,16,0.000000,-123.176733
1,27,18,0.000000,-128.024654
1,27,20,0.000000,-131.607390
1,27,22,0.000000,-127.470262
