hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-215.380134
11,0,2,0.000000,-124.806703
11,0,4,0.000000,-133.688401
11,0,6,0.000000,-129.104641
11,0,8,0.000000,-126.191668
11,0,10,0.000000,-131.355323
11,0,12,0.000000,-128.561829
11,0,14,0.000000,-137.327067
11,0,16,0.000000,-140.741620
11,0,18,0.000000,-132.373665
11,0,20,0.000000,-123.096451
11,0,22,0.000000,-135.871428
11,0,24,0.000000,-128.697283
11,0,26,0.000000,-135.823820
11,0,28,0.000000,-123.163429
11,0,30,0.000000,-122.923295
11,0,32,0.000000,-129.778224
11,0,34,0.000000,-124.178333
11,0,36,0.000000,-130.374234
11,0,38,0.000000,-128.598380
11,0,40,0.000000,-132.476124
11,0,42,0.000000,-124.286026
11,0,44,0.000000,-133.015427
11,0,46,0.000000,-144.842717
11,0,48,0.000000,-135.180755
11,0,50,0.000000,-138.376132
11,0,52,0.000000,-138.608543
11,0,54,0.000000,-122.599803
11,0,56,0.000000,-118.036482
11,0,58,0.000000,-149.969195
11,1,0,0.000000,-124.044097
11,1,2,0.000000,-129.953365
11,1,4,0.000000,-122.616582
11,1,6,0.000000,-127.945418
11,1,8,0.000000,-134.161726
11,1,10,0.000000,-134.662662
11,1,12,0.000000,-129.253105
11,1,14,0.000000,-121.914615
11,1,16,0.000000,-136.134844
11,1,18,0.000000,-134.400816
11,1,20,0.000000,-122.904987
11,1,22,0.000000,-124.113034
11,1,24,0.000000,-127.095072
11,1,26,0.000000,-127.940783
11,1,28,0.000000,-130.165640
11,1,30,0.000000,-126.882769
11,1,32,0.000000,-132.203520
11,1,34,0.000000,-129.667548
11,1,36,0.000000,-125.705807
11,1,38,0.000000,-128.204925
11,1,40,0.000000,-126.422708
11,1,42,0.000000,-125.451625
11,1,44,0.000000,-145.171695
11,1,46,0.000000,-127.040233
11,1,48,0.000000,-134.981461
11,1,50,0.000000,-131.758892
11,1,52,0.000000,-136.921453
11,1,54,0.000000,-124.278029
11,1,56,0.000000,-129.449809
11,1,58,0.000000,-138.359385
11,2,0,0.000000,-130.748279
11,2,2,0.000000,-122.452425
11,2,4,0.000000,-141.048329
11,2,6,0.000000,-125.583870
11,2,8,0.000000,-122.741197
11,2,10,0.000000,-131.817752
11,2,12,0.000000,-132.057178
11,2,14,0.000000,-123.053055
11,2,16,0.000000,-130.476366
11,2,18,0.000000,-122.313373
11,2,20,0.000000,-121.853913
11,2,22,0.000000,-121.441211
11,2,24,0.000000,-124.102272
11,2,26,0.000000,-134.441221
11,2,28,0.000000,-120.900938
11,2,30,0.000000,-127.085383
11,2,32,0.000000,-141.403573
11,2,34,0.000000,-126.174024
11,2,36,0.000000,-131.928515
11,2,38,0.000000,-131.867543
11,2,40,0.000000,-138.893181
11,2,42,0.000000,-136.100267
11,2,44,0.000000,-120.592670
11,2,46,0.000000,-123.180060
11,2,48,0.000000,-123.490642
11,2,50,0.000000,-124.041342
11,2,52,0.000000,-125.536308
11,2,54,0.000000,-126.082335
11,2,56,0.000000,-129.059544
11,2,58,0.000000,-145.986385
11,3,0,0.000000,-126.679377
11,3,2,0.000000,-133.366480
11,3,4,0.000000,-128.810212
11,3,6,0.000000,-148.620668
11,3,8,0.000000,-126.133115
11,3,10,0.000000,-136.339542
11,3,12,0.000000,-124.101870
11,3,14,0.000000,-120.246067
11,3,16,0.000000,-127.915174
11,3,18,0.000000,-127.031945
11,3,20,0.000000,-127.023688
11,3,22,0.000000,-124.682155
11,3,24,0.000000,-132.197959
11,3,26,0.000000,-127.632513
11,3,28,0.000000,-133.165201
11,3,30,0.000000,-126.822061
11,3,32,0.000000,-129.302641
11,3,34,0.000000,-121.075508
11,3,36,0.000000,-127.558088
11,3,38,0.000000,-124.466772
11,3,40,0.000000,-123.961618
11,3,42,0.000000,-121.554873
11,3,44,0.000000,-132.414404
11,3,46,0.000000,-125.096120
11,3,48,0.000000,-126.476866
11,3,50,0.000000,-124.959993
11,3,52,0.000000,-123.820402
11,3,54,0.000000,-135.658450
11,3,56,0.000000,-125.445408
11,3,58,0.000000,-117.619483
11,4,0,0.000000,-132.250706
11,4,2,0.000000,-122.799159
11,4,4,0.000000,-127.134806
11,4,6,0.000000,-121.389494
11,4,8,0.000000,-127.107737
11,4,10,0.000000,-128.549617
11,4,12,0.000000,-119.446866
11,4,14,0.000000,-133.551248
11,4,16,0.000000,-134.302775
11,4,18,0.000000,-125.180643
11,4,20,0.000000,-136.315636
11,4,22,0.000000,-126.657797
11,4,24,0.000000,-127.498198
11,4,26,0.000000,-121.621039
11,4,28,0.000000,-152.687635
11,4,30,0.000000,-132.273600
11,4,32,0.000000,-120.512542
11,4,34,0.000000,-126.002758
11,4,36,0.000000,-126.084300
11,4,38,0.000000,-123.710527
11,4,40,0.000000,-131.488177
11,4,42,0.000000,-133.459602
11,4,44,0.000000,-123.448643
11,4,46,0.000000,-131.947752
11,4,48,0.000000,-128.058525
11,4,50,0.000000,-130.293398
11,4,52,0.000000,-124.787796
11,4,54,0.000000,-132.631355
11,4,56,0.000000,-124.946154
11,4,58,0.000000,-123.783248
11,5,0,0.000000,-121.191151
11,5,2,0.000000,-119.505293
11,5,4,0.000000,-129.282396
11,5,6,0.000000,-127.021802
11,5,8,0.000000,-127.574820
11,5,10,0.000000,-127.517278
11,5,12,0.000000,-128.510573
11,5,14,0.000000,-126.917032
11,5,16,0.000000,-133.521618
11,5,18,0.000000,-128.022323
11,5,20,0.000000,-124.813196
11,5,22,0.000000,-130.528144
11,5,24,0.000000,-126.260128
11,5,26,0.000000,-121.953681
11,5,28,0.000000,-134.744597
11,5,30,0.000000,-134.379922
11,5,32,0.000000,-122.356504
11,5,34,0.000000,-122.444312
11,5,36,0.000000,-121.170718
11,5,38,0.000000,-138.247616
11,5,40,0.000000,-126.777784
11,5,42,0.000000,-139.918950
11,5,44,0.000000,-122.660115
11,5,46,0.000000,-128.620099
11,5,48,0.000000,-122.617209
11,5,50,0.000000,-148.556242
11,5,52,0.000000,-119.425193
11,5,54,0.000000,-129.731231
11,5,56,0.000000,-129.400481
11,5,58,0.000000,-127.838995
11,6,0,0.000000,-124.557581
11,6,2,0.000000,-140.307991
11,6,4,0.000000,-138.271401
11,6,6,0.000000,-130.267303
11,6,8,0.000000,-124.389112
11,6,10,0.000000,-124.883410
11,6,12,0.000000,-124.067615
11,6,14,0.000000,-126.229526
11,6,16,0.000000,-130.039375
11,6,18,0.000000,-131.437184
11,6,20,0.000000,-127.620359
11,6,22,0.000000,-123.307507
11,6,24,0.000000,-122.923115
11,6,26,0.000000,-128.082698
11,6,28,0.000000,-131.582875
11,6,30,0.000000,-119.385605
11,6,32,0.000000,-124.970054
11,6,34,0.000000,-124.341328
11,6,36,0.000000,-135.137942
11,6,38,0.000000,-120.060508
11,6,40,0.000000,-122.083020
11,6,42,0.000000,-135.763124
11,6,44,0.000000,-129.944069
11,6,46,0.000000,-121.142230
11,6,48,0.000000,-130.832283
11,6,50,0.000000,-134.961788
11,6,52,0.000000,-128.007911
11,6,54,0.000000,-122.814893
11,6,56,0.000000,-125.458715
11,6,58,0.000000,-122.719897
11,7,0,0.000000,-132.449832
11,7,2,0.000000,-124.013439
11,7,4,0.000000,-124.677351
11,7,6,0.000000,-126.500852
11,7,8,0.000000,-123.034705
11,7,10,0.000000,-129.612663
11,7,12,0.000000,-125.539343
11,7,14,0.000000,-121.049275
11,7,16,0.000000,-131.233108
11,7,18,0.000000,-122.829303
11,7,20,0.000000,-125.879795
11,7,22,0.000000,-120.884673
11,7,24,0.000000,-139.948283
11,7,26,0.000000,-124.592829
11,7,28,0.000000,-127.891207
11,7,30,0.000000,-138.570225
11,7,32,0.000000,-123.710325
11,7,34,0.000000,-122.600132
11,7,36,0.000000,-124.219318
11,7,38,0.000000,-131.673688
11,7,40,0.000000,-135.962854
11,7,42,0.000000,-121.793517
11,7,44,0.000000,-130.890632
11,7,46,0.000000,-125.360197
11,7,48,0.000000,-132.540625
11,7,50,0.000000,-125.786314
11,7,52,0.000000,-127.919402
11,7,54,0.000000,-123.730259
11,7,56,0.000000,-129.143108
11,7,58,0.000000,-136.668731
11,8,0,0.000000,-132.216803
11,8,2,0.000000,-126.546733
11,8,4,0.000000,-131.716469
11,8,6,0.000000,-120.595017
11,8,8,0.000000,-130.215690
11,8,10,0.000000,-138.690913
11,8,12,0.000000,-123.099448
11,8,14,0.000000,-125.638543
11,8,16,0.000000,-125.436231
11,8,18,0.000000,-125.120368
11,8,20,0.000000,-127.956692
11,8,22,0.000000,-132.706326
11,8,24,0.000000,-128.573842
11,8,26,0.000000,-129.511911
11,8,28,0.000000,-131.808498
11,8,30,0.000000,-122.323939
11,8,32,0.000000,-129.880945
11,8,34,0.000000,-131.593617
11,8,36,0.000000,-126.378470
11,8,38,0.000000,-123.779507
11,8,40,0.000000,-132.568421
11,8,42,0.000000,-126.045977
11,8,44,0.000000,-125.437597
11,8,46,0.000000,-120.125291
11,8,48,0.000000,-116.754996
11,8,50,0.000000,-120.028761
11,8,52,0.000000,-121.427398
11,8,54,0.000000,-121.558000
11,8,56,0.000000,-128.193082
11,8,58,0.000000,-126.055839
11,9,0,0.000000,-123.543900
11,9,2,0.000000,-130.310888
11,9,4,0.000000,-130.619032
11,9,6,0.000000,-124.896354
11,9,8,0.000000,-121.305470
11,9,10,0.000000,-133.127757
11,9,12,0.000000,-133.343809
11,9,14,0.000000,-134.353157
11,9,16,0.000000,-128.173749
11,9,18,0.000000,-135.114325
11,9,20,0.000000,-130.050834
11,9,22,0.000000,-127.418279
11,9,24,0.000000,-122.096616
11,9,26,0.000000,-124.125682
11,9,28,0.000000,-128.346548
11,9,30,0.000000,-128.440552
11,9,32,0.000000,-136.521158
11,9,34,0.000000,-129.950474
11,9,36,0.000000,-132.886317
11,9,38,0.000000,-129.105333
11,9,40,0.000000,-124.856389
11,9,42,0.000000,-127.408828
11,9,44,0.000000,-125.789690
11,9,46,0.000000,-130.915528
11,9,48,0.000000,-135.559834
11,9,50,0.000000,-128.561895
11,9,52,0.000000,-123.420143
11,9,54,0.000000,-131.104385
11,9,56,0.000000,-127.348585
11,9,58,0.000000,-134.166081
11,10,0,0.000000,-122.114395
11,10,2,0.000000,-135.516868
11,10,4,0.000000,-131.303205
11,10,6,0.000000,-125.345647
11,10,8,0.000000,-124.021805
11,10,10,0.000000,-139.228148
11,10,12,0.000000,-128.962140
11,10,14,0.000000,-131.120758
11,10,16,0.000000,-127.938595
11,10,18,0.000000,-127.504122
11,10,20,0.000000,-123.333643
11,10,22,0.000000,-123.174643
11,10,24,0.000000,-127.450463
11,10,26,0.000000,-133.014165
11,10,28,0.000000,-125.825252
11,10,30,0.000000,-138.540989
11,10,32,0.000000,-118.659653
11,10,34,0.000000,-119.463271
11,10,36,0.000000,-135.593943
11,10,38,0.000000,-124.840731
11,10,40,0.000000,-134.888055
11,10,42,0.000000,-129.252032
11,10,44,0.000000,-136.911711
11,10,46,0.000000,-125.117108
11,10,48,0.000000,-119.509005
11,10,50,0.000000,-125.785707
11,10,52,0.000000,-129.371249
11,10,54,0.000000,-135.614431
11,10,56,0.000000,-120.807123
11,10,58,0.000000,-122.348397
11,11,0,0.000000,-119.976491
11,11,2,0.000000,-125.016751
11,11,4,0.000000,-125.167311
11,11,6,0.000000,-125.408104
11,11,8,0.000000,-125.418493
11,11,10,0.000000,-133.246714
11,11,12,0.000000,-140.839108
11,11,14,0.000000,-125.770333
11,11,16,0.000000,-126.436240
11,11,18,0.000000,-123.561115
11,11,20,0.000000,-128.514453
11,11,22,0.000000,-125.467918
11,11,24,0.000000,-130.686947
11,11,26,0.000000,-122.463514
11,11,28,0.000000,-130.055423
11,11,30,0.000000,-129.803177
11,11,32,0.000000,-135.547078
11,11,34,0.000000,-130.729564
11,11,36,0.000000,-123.066223
11,11,38,0.000000,-122.269328
11,11,40,0.000000,-120.355600
11,11,42,0.000000,-123.198223
11,11,44,0.000000,-125.441802
11,11,46,0.000000,-123.566676
11,11,48,0.000000,-125.807918
11,11,50,0.000000,-127.765513
11,11,52,0.000000,-131.557616
11,11,54,0.000000,-120.625453
11,11,56,0.000000,-122.545556
11,11,58,0.000000,-120.930415
11,12,0,0.000000,-126.933776
11,12,2,0.000000,-130.495038
11,12,4,0.000000,-134.305936
11,12,6,0.000000,-124.422932
11,12,8,0.000000,-120.814931
11,12,10,0.000000,-125.006020
11,12,12,0.000000,-129.353493
11,12,14,0.000000,-126.291041
11,12,16,0.000000,-123.307152
11,12,18,0.000000,-130.275765
11,12,20,0.000000,-123.375339
11,12,22,0.000000,-126.736275
11,12,24,0.000000,-122.913493
11,12,26,0.000000,-124.413941
11,12,28,0.000000,-125.023308
11,12,30,0.000000,-123.476227
11,12,32,0.000000,-121.832943
11,12,34,0.000000,-126.027040
11,12,36,0.000000,-133.085089
11,12,38,0.000000,-138.658390
11,12,40,0.000000,-125.201468
11,12,42,0.000000,-122.375840
11,12,44,0.000000,-135.691003
11,12,46,0.000000,-118.596094
11,12,48,0.000000,-120.597893
11,12,50,0.000000,-124.382493
11,12,52,0.000000,-130.350521
11,12,54,0.000000,-134.978918
11,12,56,0.000000,-127.011780
11,12,58,0.000000,-127.097098
11,13,0,0.000000,-120.948062
11,13,2,0.000000,-132.640345
11,13,4,0.000000,-124.829408
11,13,6,0.000000,-129.126653
11,13,8,0.000000,-121.770740
11,13,10,0.000000,-124.776005
11,13,12,0.000000,-125.175782
11,13,14,0.000000,-126.592324
11,13,16,0.000000,-126.152607
11,13,18,0.000000,-124.087325
11,13,20,0.000000,-133.914767
11,13,22,0.000000,-125.252772
11,13,24,0.000000,-124.023575
11,13,26,0.000000,-120.490602
11,13,28,0.000000,-125.573921
11,13,30,0.000000,-120.848706
11,13,32,0.000000,-132.722803
11,13,34,0.000000,-124.333891
11,13,36,0.000000,-128.822135
11,13,38,0.000000,-134.157625
11,13,40,0.000000,-128.438285
11,13,42,0.000000,-122.473509
11,13,44,0.000000,-118.233798
11,13,46,0.000000,-146.056681
11,13,48,0.000000,-126.077352
11,13,50,0.000000,-122.393575
11,13,52,0.000000,-123.784303
11,13,54,0.000000,-126.983293
11,13,56,0.000000,-137.641579
11,13,58,0.000000,-128.518293
11,14,0,0.000000,-127.032498
11,14,2,0.000000,-132.672272
11,14,4,0.000000,-120.963085
11,14,6,0.000000,-125.453888
11,14,8,0.000000,-125.240034
11,14,10,0.000000,-125.301514
11,14,12,0.000000,-133.142988
11,14,14,0.000000,-123.371375
11,14,16,0.000000,-136.531804
11,14,18,0.000000,-129.732077
11,14,20,0.000000,-127.870928
11,14,22,0.000000,-120.984824
11,14,24,0.000000,-125.948856
11,14,26,0.000000,-119.259734
11,14,28,0.000000,-137.360259
11,14,30,0.000000,-134.119961
11,14,32,0.000000,-124.199339
11,14,34,0.000000,-124.262534
11,14,36,0.000000,-128.644116
11,14,38,0.000000,-131.107432
11,14,40,0.000000,-132.698014
11,14,42,0.000000,-121.286189
11,14,44,0.000000,-126.687565
11,14,46,0.000000,-129.761376
11,14,48,0.000000,-128.650533
11,14,50,0.000000,-144.092267
11,14,52,0.000000,-127.190780
11,14,54,0.000000,-124.561390
11,14,56,0.000000,-133.365760
11,14,58,0.000000,-130.366156
11,15,0,0.000000,-129.710014
11,15,2,0.000000,-119.943265
11,15,4,0.000000,-118.307140
11,15,6,0.000000,-122.125837
11,15,8,0.000000,-126.561185
11,15,10,0.000000,-119.637352
11,15,12,0.000000,-123.606855
11,15,14,0.000000,-131.079705
11,15,16,0.000000,-123.688315
11,15,18,0.000000,-133.666069
11,15,20,0.000000,-120.552147
11,15,22,0.000000,-121.460450
11,15,24,0.000000,-124.075312
11,15,26,0.000000,-126.563367
11,15,28,0.000000,-131.380083
11,15,30,0.000000,-122.261500
11,15,32,0.000000,-120.298085
11,15,34,0.000000,-123.560294
11,15,36,0.000000,-132.157123
11,15,38,0.000000,-125.064053
11,15,40,0.000000,-145.817008
11,15,42,0.000000,-139.438401
11,15,44,0.000000,-122.725421
11,15,46,0.000000,-125.899401
11,15,48,0.000000,-133.310453
11,15,50,0.000000,-124.095207
11,15,52,0.000000,-122.963117
11,15,54,0.000000,-129.529744
11,15,56,0.000000,-132.315627
11,15,58,0.000000,-121.904065
11,16,0,0.000000,-126.375265
11,16,2,0.000000,-121.931374
11,16,4,0.000000,-132.683055
11,16,6,0.000000,-126.489901
11,16,8,0.000000,-125.796882
11,16,10,0.000000,-127.896821
11,16,12,0.000000,-127.604142
11,16,14,0.000000,-121.429713
11,16,16,0.000000,-128.637428
11,16,18,0.000000,-124.039072
11,16,20,0.000000,-120.223287
11,16,22,0.000000,-135.731063
11,16,24,0.000000,-140.333028
11,16,26,0.000000,-133.753385
11,16,28,0.000000,-124.782101
11,16,30,0.000000,-122.582404
11,16,32,0.000000,-122.288177
11,16,34,0.000000,-122.185409
11,16,36,0.000000,-127.471673
11,16,38,0.000000,-119.127952
11,16,40,0.000000,-119.542358
11,16,42,0.000000,-126.000934
11,16,44,0.000000,-125.254496
11,16,46,0.000000,-133.781264
11,16,48,0.000000,-133.779705
11,16,50,0.000000,-121.506287
11,16,52,0.000000,-119.568771
11,16,54,0.000000,-123.380023
11,16,56,0.000000,-126.675150
11,16,58,0.000000,-127.924374
11,17,0,0.000000,-136.052452
11,17,2,0.000000,-124.342985
11,17,4,0.000000,-124.158974
11,17,6,0.000000,-127.476349
11,17,8,0.000000,-127.728642
11,17,10,0.000000,-129.743110
11,17,12,0.000000,-128.609881
11,17,14,0.000000,-141.615812
11,17,16,0.000000,-131.522509
11,17,18,0.000000,-129.371626
11,17,20,0.000000,-129.390780
11,17,22,0.000000,-126.429869
11,17,24,0.000000,-126.381402
11,17,26,0.000000,-121.784436
11,17,28,0.000000,-126.935592
11,17,30,0.000000,-134.090120
11,17,32,0.000000,-130.643337
11,17,34,0.000000,-136.493230
11,17,36,0.000000,-126.277485
11,17,38,0.000000,-117.600328
11,17,40,0.000000,-132.915872
11,17,42,0.000000,-126.020904
11,17,44,0.000000,-128.962695
11,17,46,0.000000,-130.015075
11,17,48,0.000000,-127.219376
11,17,50,0.000000,-137.567988
11,17,52,0.000000,-140.521197
11,17,54,0.000000,-129.857733
11,17,56,0.000000,-127.844026
11,17,58,0.000000,-126.739194
11,18,0,0.000000,-122.527540
11,18,2,0.000000,-132.086287
11,18,4,0.000000,-127.818411
11,18,6,0.000000,-130.976412
11,18,8,0.000000,-125.696672
11,18,10,0.000000,-121.853793
11,18,12,0.000000,-124.639147
11,18,14,0.000000,-130.118186
11,18,16,0.000000,-127.991636
11,18,18,0.000000,-131.963312
11,18,20,0.000000,-137.274063
11,18,22,0.000000,-130.015366
11,18,24,0.000000,-129.336178
11,18,26,0.000000,-123.402841
11,18,28,0.000000,-126.079640
11,18,30,0.000000,-118.249733
11,18,32,0.000000,-122.419776
11,18,34,0.000000,-124.601418
11,18,36,0.000000,-130.568068
11,18,38,0.000000,-131.776217
11,18,40,0.000000,-123.421124
11,18,42,0.000000,-125.346965
11,18,44,0.000000,-126.463015
11,18,46,0.000000,-119.139193
11,18,48,0.000000,-131.236510
11,18,50,0.000000,-137.064345
11,18,52,0.000000,-134.478664
11,18,54,0.000000,-121.343137
11,18,56,0.000000,-142.907106
11,18,58,0.000000,-127.291480
11,19,0,0.000000,-129.436043
11,19,2,0.000000,-127.766228
11,19,4,0.000000,-127.488406
11,19,6,0.000000,-123.783514
11,19,8,0.000000,-123.023755
11,19,10,0.000000,-123.672371
11,19,12,0.000000,-119.629443
11,19,14,0.000000,-130.442639
11,19,16,0.000000,-123.413360
11,19,18,0.000000,-116.747250
11,19,20,0.000000,-119.585818
11,19,22,0.000000,-123.365315
11,19,24,0.000000,-121.175192
11,19,26,0.000000,-118.511437
11,19,28,0.000000,-124.514890
11,19,30,0.000000,-127.334391
11,19,32,0.000000,-122.429844
11,19,34,0.000000,-135.587270
11,19,36,0.000000,-126.630259
11,19,38,0.000000,-127.826804
11,19,40,0.000000,-138.201442
11,19,42,0.000000,-119.960744
11,19,44,0.000000,-125.635469
11,19,46,0.000000,-135.316486
11,19,48,0.000000,-127.936505
11,19,50,0.000000,-125.714599
11,19,52,0.000000,-121.773656
11,19,54,0.000000,-125.121577
11,19,56,0.000000,-124.187952
11,19,58,0.000000,-116.966931
11,20,0,0.000000,-119.605312
11,20,2,0.000000,-121.582594
11,20,4,0.000000,-128.320264
11,20,6,0.000000,-124.777407
11,20,8,0.000000,-128.303635
11,20,10,0.000000,-126.681394
11,20,12,0.000000,-122.393279
11,20,14,0.000000,-127.107276
11,20,16,0.000000,-116.656843
11,20,18,0.000000,-123.549366
11,20,20,0.000000,-128.213034
11,20,22,0.000000,-121.292384
11,20,24,0.000000,-121.470951
11,20,26,0.000000,-123.254307
11,20,28,0.000000,-126.735279
11,20,30,0.000000,-125.213664
11,20,32,0.000000,-127.557570
11,20,34,0.000000,-136.204535
11,20,36,0.000000,-123.033375
11,20,38,0.000000,-114.086132
11,20,40,0.000000,-128.668065
11,20,42,0.000000,-123.020796
11,20,44,0.000000,-132.953903
11,20,46,0.000000,-127.526004
11,20,48,0.000000,-126.914055
11,20,50,0.000000,-122.112437
11,20,52,0.000000,-132.826843
11,20,54,0.000000,-132.512226
11,20,56,0.000000,-136.021505
11,20,58,0.000000,-138.022326
11,21,0,0.000000,-127.627194
11,21,2,0.000000,-130.919859
11,21,4,0.000000,-138.433189
11,21,6,0.000000,-123.817136
11,21,8,0.000000,-134.152566
11,21,10,0.000000,-132.580586
11,21,12,0.000000,-129.171211
11,21,14,0.000000,-118.229945
11,21,16,0.000000,-114.807279
11,21,18,0.000000,-115.199861
11,21,20,0.000000,-129.585834
11,21,22,0.000000,-127.841665
11,21,24,0.000000,-124.961383
11,21,26,0.000000,-126.441604
11,21,28,0.000000,-131.231880
11,21,30,0.000000,-120.378284
11,21,32,0.000000,-126.480529
11,21,34,0.000000,-139.080306
11,21,36,0.000000,-125.561690
11,21,38,0.000000,-125.723053
11,21,40,0.000000,-130.631480
11,21,42,0.000000,-115.948715
11,21,44,0.000000,-123.718254
11,21,46,0.000000,-141.927673
11,21,48,0.000000,-124.356739
11,21,50,0.000000,-121.727370
11,21,52,0.000000,-122.955445
11,21,54,0.000000,-122.328075
11,21,56,0.000000,-126.914181
11,21,58,0.000000,-122.538802
11,22,0,0.000000,-125.533908
11,22,2,0.000000,-133.927033
11,22,4,0.000000,-123.056250
11,22,6,0.000000,-121.482951
11,22,8,0.000000,-123.118098
11,22,10,0.000000,-122.639263
11,22,12,0.000000,-119.969657
11,22,14,0.000000,-123.766779
11,22,16,0.000000,-117.696441
11,22,18,0.000000,-132.285423
11,22,20,0.000000,-125.929293
11,22,22,0.000000,-117.387505
11,22,24,0.000000,-118.752768
11,22,26,0.000000,-117.957650
11,22,28,0.000000,-124.064526
11,22,30,0.000000,-137.439354
11,22,32,0.000000,-122.444228
11,22,34,0.000000,-130.709505
11,22,36,0.000000,-116.171207
11,22,38,0.000000,-123.938532
11,22,40,0.000000,-115.080143
11,22,42,0.000000,-117.984784
11,22,44,0.000000,-117.352390
11,22,46,0.000000,-122.695280
11,22,48,0.000000,-122.763277
11,22,50,0.000000,-126.993115
11,22,52,0.000000,-134.569689
11,22,54,0.000000,-121.568697
11,22,56,0.000000,-121.069030
11,22,58,0.000000,-123.399499
11,23,0,0.000000,-132.452264
11,23,2,0.000000,-116.087518
11,23,4,0.000000,-113.999188
11,23,6,0.000000,-124.214666
11,23,8,0.000000,-129.544398
11,23,10,0.000000,-119.094882
11,23,12,0.000000,-118.180044
11,23,14,0.000000,-120.002203
11,23,16,0.000000,-111.416018
11,23,18,0.000000,-119.648464
11,23,20,0.000000,-127.550219
11,23,22,0.000000,-123.796035
11,23,24,0.000000,-121.783785
11,23,26,0.000000,-120.976678
11,23,28,0.000000,-115.626991
11,23,30,0.000000,-130.738017
11,23,32,0.000000,-119.882379
11,23,34,0.000000,-118.208115
11,23,36,0.000000,-127.441469
11,23,38,0.000000,-133.203782
11,23,40,0.000000,-120.041032
11,23,42,0.000000,-112.999660
11,23,44,0.000000,-119.469419
11,23,46,0.000000,-122.668597
11,23,48,0.000000,-116.943321
11,23,50,0.000000,-115.578208
11,23,52,0.000000,-128.909327
11,23,54,0.000000,-127.502165
11,23,56,0.000000,-125.862868
11,23,58,0.000000,-129.025148
11,24,0,0.000000,-129.534356
11,24,2,0.000000,-125.574996
11,24,4,0.000000,-125.204904
11,24,6,0.000000,-126.959314
11,24,8,0.000000,-131.994576
11,24,10,0.000000,-122.054626
11,24,12,0.000000,-137.429611
11,24,14,0.000000,-121.858535
11,24,16,0.000000,-129.100345
11,24,18,0.000000,-123.951372
11,24,20,0.000000,-124.521596
11,24,22,0.000000,-118.736932
11,24,24,0.000000,-117.343287
11,24,26,0.000000,-118.627444
11,24,28,0.000000,-129.181170
11,24,30,0.000000,-124.469680
11,24,32,0.000000,-118.680540
11,24,34,0.000000,-120.512213
11,24,36,0.000000,-113.615281
11,24,38,0.000000,-126.094126
11,24,40,0.000000,-124.789220
11,24,42,0.000000,-118.654600
11,24,44,0.000000,-122.058189
11,24,46,0.000000,-117.466886
11,24,48,0.000000,-121.380771
11,24,50,0.000000,-122.131659
11,24,52,0.000000,-124.996414
11,24,54,0.000000,-133.211106
11,24,56,0.000000,-117.651932
11,24,58,0.000000,-126.840676
11,25,0,0.000000,-118.426995
11,25,2,0.000000,-122.431940
11,25,4,0.000000,-139.245019
11,25,6,0.000000,-133.833017
11,25,8,0.000000,-116.145332
11,25,10,0.000000,-116.905287
11,25,12,0.000000,-119.625276
11,25,14,0.000000,-117.206410
11,25,16,0.000000,-120.577504
11,25,18,0.000000,-118.560799
11,25,20,0.000000,-117.850061
11,25,22,0.000000,-122.351112
11,25,24,0.000000,-118.990987
11,25,26,0.000000,-119.802757
11,25,28,0.000000,-123.497564
11,25,30,0.000000,-132.501560
11,25,32,0.000000,-117.267072
11,25,34,0.000000,-117.845295
11,25,36,0.000000,-119.065721
11,25,38,0.000000,-120.611187
11,25,40,0.000000,-117.289063
11,25,42,0.000000,-115.665008
11,25,44,0.000000,-124.142120
11,25,46,0.000000,-126.894171
11,25,48,0.000000,-130.304412
11,25,50,0.000000,-120.408938
11,25,52,0.000000,-125.854308
11,25,54,0.000000,-143.741784
11,25,56,0.000000,-122.739401
11,25,58,0.000000,-132.673378
11,26,0,0.000000,-119.751097
11,26,2,0.000000,-133.569780
11,26,4,0.000000,-136.585180
11,26,6,0.000000,-124.848022
11,26,8,0.000000,-123.967093
11,26,10,0.000000,-125.518027
11,26,12,0.000000,-124.845308
11,26,14,0.000000,-131.388755
11,26,16,0.000000,-128.197305
11,26,18,0.000000,-122.488526
11,26,20,0.000000,-139.701505
11,26,22,0.000000,-125.571002
11,26,24,0.000000,-123.081798
11,26,26,0.000000,-129.814281
11,26,28,0.000000,-113.452832
11,26,30,0.000000,-122.540678
11,26,32,0.000000,-127.027239
11,26,34,0.000000,-122.117154
11,26,36,0.000000,-114.954360
11,26,38,0.000000,-123.324381
11,26,40,0.000000,-124.183172
11,26,42,0.000000,-128.101155
11,26,44,0.000000,-122.836339
11,26,46,0.000000,-124.166611
11,26,48,0.000000,-122.002616
11,26,50,0.000000,-135.352667
11,26,52,0.000000,-122.659393
11,26,54,0.000000,-125.073050
11,26,56,0.000000,-128.701682
11,26,58,0.000000,-123.304033
11,27,0,0.000000,-123.456606
11,27,2,0.000000,-122.717880
11,27,4,0.000000,-123.170073
11,27,6,0.000000,-126.085173
11,27,8,0.000000,-120.917445
11,27,10,0.000000,-121.537793
11,27,12,0.000000,-125.619651
11,27,14,0.000000,-133.978680
11,27,16,0.000000,-133.190974
11,27,18,0.000000,-115.386536
11,27,20,0.000000,-119.918550
11,27,22,0.000000,-133.205559
