hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.740193
14,0,2,0.000000,-122.051705
14,0,4,0.000000,-131.995332
14,0,6,0.000000,-134.929206
14,0,8,0.000000,-137.189199
14,0,10,0.000000,-128.167315
14,0,12,0.000000,-125.852316
14,0,14,0.000000,-137.973943
14,0,16,0.000000,-131.025369
14,0,18,0.000000,-124.526531
14,0,20,0.000000,-136.871688
14,0,22,0.000000,-123.833079
14,0,24,0.000000,-143.302768
14,0,26,0.000000,-127.527175
14,0,28,0.000000,-131.718467
14,0,30,0.000000,-137.444624
14,0,32,0.000000,-140.657663
14,0,34,0.000000,-127.810702
14,0,36,0.000000,-123.935260
14,0,38,0.000000,-127.713976
14,0,40,0.000000,-128.099116
14,0,42,0.000000,-143.775523
14,0,44,0.000000,-136.263201
14,0,46,0.000000,-129.412643
14,0,48,0.000000,-125.941474
14,0,50,0.000000,-120.488493
14,0,52,0.000000,-138.307262
14,0,54,0.000000,-130.469009
14,0,56,0.000000,-126.977380
14,0,58,0.000000,-129.261337
14,1,0,0.000000,-124.858201
14,1,2,0.000000,-124.568754
14,1,4,0.000000,-126.726416
14,1,6,0.000000,-132.242950
14,1,8,0.000000,-137.008390
14,1,10,0.000000,-129.139691
14,1,12,0.000000,-137.968261
14,1,14,0.000000,-130.445567
14,1,16,0.000000,-147.374225
14,1,18,0.000000,-130.997339
14,1,20,0.000000,-124.779241
14,1,22,0.000000,-123.602331
14,1,24,0.000000,-124.907752
14,1,26,0.000000,-135.416384
14,1,28,0.000000,-128.043539
14,1,30,0.000000,-128.557964
14,1,32,0.000000,-127.977180
14,1,34,0.000000,-127.469401
14,1,36,0.000000,-134.556773
14,1,38,0.000000,-126.787579
14,1,40,0.000000,-133.629976
14,1,42,0.000000,-144.253573
14,1,44,0.000000,-128.069382
14,1,46,0.000000,-125.799586
14,1,48,0.000000,-127.137074
14,1,50,0.000000,-131.793111
14,1,52,0.000000,-140.408950
14,1,54,0.000000,-138.409532
14,1,56,0.000000,-134.428926
14,1,58,0.000000,-142.390594
14,2,0,0.000000,-129.736584
14,2,2,0.000000,-126.691893
14,2,4,0.000000,-136.140148
14,2,6,0.000000,-134.095274
14,2,8,0.000000,-134.990760
14,2,10,0.000000,-123.283404
14,2,12,0.000000,-127.464481
14,2,14,0.000000,-122.081860
14,2,16,0.000000,-128.182267
14,2,18,0.000000,-128.984735
14,2,20,0.000000,-130.982712
14,2,22,0.000000,-125.580947
14,2,24,0.000000,-123.562158
14,2,26,0.000000,-134.793912
14,2,28,0.000000,-136.815557
14,2,30,0.000000,-120.989110
14,2,32,0.000000,-126.725950
14,2,34,0.000000,-131.308138
14,2,36,0.000000,-128.911233
14,2,38,0.000000,-131.597180
14,2,40,0.000000,-136.128976
14,2,42,0.000000,-129.409333
14,2,44,0.000000,-131.752549
14,2,46,0.000000,-126.520554
14,2,48,0.000000,-123.655200
14,2,50,0.000000,-138.243365
14,2,52,0.000000,-132.583313
14,2,54,0.000000,-127.819757
14,2,56,0.000000,-133.747641
14,2,58,0.000000,-127.771871
14,3,0,0.000000,-129.852484
14,3,2,0.000000,-131.912756
14,3,4,0.000000,-129.709664
14,3,6,0.000000,-133.014004
14,3,8,0.000000,-127.555350
14,3,10,0.000000,-130.713746
14,3,12,0.000000,-137.334073
14,3,14,0.000000,-125.130281
14,3,16,0.000000,-129.684254
14,3,18,0.000000,-132.606846
14,3,20,0.000000,-125.917299
14,3,22,0.000000,-128.259597
14,3,24,0.000000,-130.704419
14,3,26,0.000000,-126.830425
14,3,28,0.000000,-125.738959
14,3,30,0.000000,-128.324903
14,3,32,0.000000,-122.041089
14,3,34,0.000000,-134.420527
14,3,36,0.000000,-125.002796
14,3,38,0.000000,-129.129198
14,3,40,0.000000,-131.395771
14,3,42,0.000000,-125.007438
14,3,44,0.000000,-130.070792
14,3,46,0.000000,-127.303796
14,3,48,0.000000,-127.277299
14,3,50,0.000000,-124.708613
14,3,52,0.000000,-132.635971
14,3,54,0.000000,-127.760830
14,3,56,0.000000,-132.215643
14,3,58,0.000000,-132.344360
14,4,0,0.000000,-125.326151
14,4,2,0.000000,-123.576891
14,4,4,0.000000,-128.395577
14,4,6,0.000000,-123.705148
14,4,8,0.000000,-131.676108
14,4,10,0.000000,-137.226854
14,4,12,0.000000,-125.060762
14,4,14,0.000000,-129.232802
14,4,16,0.000000,-132.590145
14,4,18,0.000000,-126.845101
14,4,20,0.000000,-136.324261
14,4,22,0.000000,-132.143822
14,4,24,0.000000,-126.628082
14,4,26,0.000000,-122.923064
14,4,28,0.000000,-139.161668
14,4,30,0.000000,-127.378993
14,4,32,0.000000,-140.335280
14,4,34,0.000000,-133.781108
14,4,36,0.000000,-127.068877
14,4,38,0.000000,-133.897991
14,4,40,0.000000,-127.766208
14,4,42,0.000000,-124.177166
14,4,44,0.000000,-134.443071
14,4,46,0.000000,-130.640046
14,4,48,0.000000,-138.645118
14,4,50,0.000000,-125.507388
14,4,52,0.000000,-124.027119
14,4,54,0.000000,-140.272640
14,4,56,0.000000,-121.800200
14,4,58,0.000000,-136.424980
14,5,0,0.000000,-128.971831
14,5,2,0.000000,-124.826470
14,5,4,0.000000,-125.734820
14,5,6,0.000000,-127.671130
14,5,8,0.000000,-128.926807
14,5,10,0.000000,-145.108026
14,5,12,0.000000,-141.515390
14,5,14,0.000000,-127.416288
14,5,16,0.000000,-132.214000
14,5,18,0.000000,-131.285184
14,5,20,0.000000,-127.929798
14,5,22,0.000000,-131.092449
14,5,24,0.000000,-133.377194
14,5,26,0.000000,-122.108978
14,5,28,0.000000,-138.980781
14,5,30,0.000000,-127.740926
14,5,32,0.000000,-128.671663
14,5,34,0.000000,-133.280274
14,5,36,0.000000,-124.540846
14,5,38,0.000000,-140.540713
14,5,40,0.000000,-142.543065
14,5,42,0.000000,-126.043812
14,5,44,0.000000,-127.552132
14,5,46,0.000000,-123.029913
14,5,48,0.000000,-129.134894
14,5,50,0.000000,-127.198979
14,5,52,0.000000,-135.599941
14,5,54,0.000000,-137.331060
14,5,56,0.000000,-126.352873
14,5,58,0.000000,-133.312987
14,6,0,0.000000,-122.857813
14,6,2,0.000000,-124.365616
14,6,4,0.000000,-127.112389
14,6,6,0.000000,-124.512224
14,6,8,0.000000,-126.914255
14,6,10,0.000000,-125.577300
14,6,12,0.000000,-128.571976
14,6,14,0.000000,-144.382612
14,6,16,0.000000,-126.412985
14,6,18,0.000000,-127.717486
14,6,20,0.000000,-126.052881
14,6,22,0.000000,-130.411965
14,6,24,0.000000,-131.652943
14,6,26,0.000000,-128.081257
14,6,28,0.000000,-133.062556
14,6,30,0.000000,-144.703917
14,6,32,0.000000,-128.695079
14,6,34,0.000000,-130.572437
14,6,36,0.000000,-126.438922
14,6,38,0.000000,-127.118562
14,6,40,0.000000,-126.824669
14,6,42,0.000000,-130.429876
14,6,44,0.000000,-143.461299
14,6,46,0.000000,-125.925738
14,6,48,0.000000,-128.490679
14,6,50,0.000000,-123.977922
14,6,52,0.000000,-137.094403
14,6,54,0.000000,-137.370552
14,6,56,0.000000,-135.198971
14,6,58,0.000000,-125.649574
14,7,0,0.000000,-131.868975
14,7,2,0.000000,-126.958703
14,7,4,0.000000,-123.503642
14,7,6,0.000000,-132.569178
14,7,8,0.000000,-130.398127
14,7,10,0.000000,-130.382492
14,7,12,0.000000,-132.845125
14,7,14,0.000000,-132.311579
14,7,16,0.000000,-129.268403
14,7,18,0.000000,-137.522055
14,7,20,0.000000,-143.745506
14,7,22,0.000000,-129.914791
14,7,24,0.000000,-134.080876
14,7,26,0.000000,-130.362438
14,7,28,0.000000,-131.510619
14,7,30,0.000000,-121.966546
14,7,32,0.000000,-125.864736
14,7,34,0.000000,-126.123227
14,7,36,0.000000,-130.616581
14,7,38,0.000000,-127.825523
14,7,40,0.000000,-127.798381
14,7,42,0.000000,-120.616408
14,7,44,0.000000,-128.006028
14,7,46,0.000000,-136.512585
14,7,48,0.000000,-127.591565
14,7,50,0.000000,-133.760599
14,7,52,0.000000,-135.142569
14,7,54,0.000000,-132.790038
14,7,56,0.000000,-127.274448
14,7,58,0.000000,-121.355767
14,8,0,0.000000,-128.352201
14,8,2,0.000000,-132.320913
14,8,4,0.000000,-135.571935
14,8,6,0.000000,-124.383909
14,8,8,0.000000,-129.336116
14,8,10,0.000000,-131.039016
14,8,12,0.000000,-128.230378
14,8,14,0.000000,-126.120969
14,8,16,0.000000,-132.236064
14,8,18,0.000000,-139.966572
14,8,20,0.000000,-128.191659
14,8,22,0.000000,-125.535632
14,8,24,0.000000,-126.617444
14,8,26,0.000000,-130.464874
14,8,28,0.000000,-133.801852
14,8,30,0.000000,-130.803423
14,8,32,0.000000,-137.105351
14,8,34,0.000000,-131.684087
14,8,36,0.000000,-133.908974
14,8,38,0.000000,-130.343902
14,8,40,0.000000,-133.892452
14,8,42,0.000000,-127.125252
14,8,44,0.000000,-132.970162
14,8,46,0.000000,-138.690690
14,8,48,0.000000,-130.219570
14,8,50,0.000000,-126.644433
14,8,52,0.000000,-128.905807
14,8,54,0.000000,-128.210648
14,8,56,0.000000,-126.009405
14,8,58,0.000000,-132.232575
14,9,0,0.000000,-130.161657
14,9,2,0.000000,-132.419543
14,9,4,0.000000,-146.803842
14,9,6,0.000000,-125.266777
14,9,8,0.000000,-127.852008
14,9,10,0.000000,-131.807597
14,9,12,0.000000,-122.802991
14,9,14,0.000000,-145.356698
14,9,16,0.000000,-126.955246
14,9,18,0.000000,-123.981482
14,9,20,0.000000,-125.946540
14,9,22,0.000000,-128.097625
14,9,24,0.000000,-121.891363
14,9,26,0.000000,-136.105107
14,9,28,0.000000,-127.940192
14,9,30,0.000000,-161.683964
14,9,32,0.000000,-128.141498
14,9,34,0.000000,-134.268222
14,9,36,0.000000,-124.172462
14,9,38,0.000000,-134.619475
14,9,40,0.000000,-141.778878
14,9,42,0.000000,-129.074214
14,9,44,0.000000,-125.186294
14,9,46,0.000000,-127.178713
14,9,48,0.000000,-125.619039
14,9,50,0.000000,-125.351326
14,9,52,0.000000,-129.515568
14,9,54,0.000000,-129.500521
14,9,56,0.000000,-131.424993
14,9,58,0.000000,-122.644465
14,10,0,0.000000,-127.227870
14,10,2,0.000000,-127.156343
14,10,4,0.000000,-126.457630
14,10,6,0.000000,-132.735870
14,10,8,0.000000,-130.576553
14,10,10,0.000000,-132.477739
14,10,12,0.000000,-123.764170
14,10,14,0.000000,-130.149280
14,10,16,0.000000,-136.188625
14,10,18,0.000000,-128.060047
14,10,20,0.000000,-122.629431
14,10,22,0.000000,-128.477137
14,10,24,0.000000,-127.403836
14,10,26,0.000000,-130.125798
14,10,28,0.000000,-126.150950
14,10,30,0.000000,-131.003089
14,10,32,0.000000,-126.812155
14,10,34,0.000000,-126.358823
14,10,36,0.000000,-133.788676
14,10,38,0.000000,-133.364850
14,10,40,0.000000,-125.527736
14,10,42,0.000000,-128.328640
14,10,44,0.000000,-123.694812
14,10,46,0.000000,-133.437649
14,10,48,0.000000,-126.312456
14,10,50,0.000000,-129.812550
14,10,52,0.000000,-125.659249
14,10,54,0.000000,-139.750330
14,10,56,0.000000,-128.412476
14,10,58,0.000000,-123.171961
14,11,0,0.000000,-132.574679
14,11,2,0.000000,-128.799742
14,11,4,0.000000,-136.915585
14,11,6,0.000000,-126.362298
14,11,8,0.000000,-135.666225
14,11,10,0.000000,-124.799182
14,11,12,0.000000,-119.382066
14,11,14,0.000000,-149.065458
14,11,16,0.000000,-122.086237
14,11,18,0.000000,-130.498984
14,11,20,0.000000,-132.908655
14,11,22,0.000000,-132.632683
14,11,24,0.000000,-144.339438
14,11,26,0.000000,-146.757635
14,11,28,0.000000,-137.345968
14,11,30,0.000000,-135.003097
14,11,32,0.000000,-127.435553
14,11,34,0.000000,-130.363301
14,11,36,0.000000,-128.671440
14,11,38,0.000000,-128.005613
14,11,40,0.000000,-133.039255
14,11,42,0.000000,-136.133170
14,11,44,0.000000,-120.621380
14,11,46,0.000000,-134.016746
14,11,48,0.000000,-129.809665
14,11,50,0.000000,-131.534267
14,11,52,0.000000,-131.597211
14,11,54,0.000000,-130.148872
14,11,56,0.000000,-124.774655
14,11,58,0.000000,-130.667917
14,12,0,0.000000,-129.463602
14,12,2,0.000000,-126.459972
14,12,4,0.000000,-128.182097
14,12,6,0.000000,-131.169928
14,12,8,0.000000,-125.555374
14,12,10,0.000000,-126.555360
14,12,12,0.000000,-132.361672
14,12,14,0.000000,-128.863389
14,12,16,0.000000,-139.365460
14,12,18,0.000000,-127.709319
14,12,20,0.000000,-121.639260
14,12,22,0.000000,-127.087084
14,12,24,0.000000,-130.462685
14,12,26,0.000000,-131.570519
14,12,28,0.000000,-135.780040
14,12,30,0.000000,-137.602605
14,12,32,0.000000,-125.127841
14,12,34,0.000000,-132.319325
14,12,36,0.000000,-129.772700
14,12,38,0.000000,-127.504929
14,12,40,0.000000,-138.917057
14,12,42,0.000000,-120.049408
14,12,44,0.000000,-128.597943
14,12,46,0.000000,-128.465332
14,12,48,0.000000,-131.822735
14,12,50,0.000000,-126.957816
14,12,52,0.000000,-134.204111
14,12,54,0.000000,-128.511324
14,12,56,0.000000,-128.898008
14,12,58,0.000000,-126.974435
14,13,0,0.000000,-126.265547
14,13,2,0.000000,-135.662800
14,13,4,0.000000,-131.770672
14,13,6,0.000000,-135.989512
14,13,8,0.000000,-123.674984
14,13,10,0.000000,-132.300664
14,13,12,0.000000,-133.994146
14,13,14,0.000000,-124.720429
14,13,16,0.000000,-131.530028
14,13,18,0.000000,-132.065983
14,13,20,0.000000,-134.066438
14,13,22,0.000000,-131.193063
14,13,24,0.000000,-135.195464
14,13,26,0.000000,-133.685214
14,13,28,0.000000,-125.556628
14,13,30,0.000000,-125.426110
14,13,32,0.000000,-127.250645
14,13,34,0.000000,-127.303065
14,13,36,0.000000,-137.297600
14,13,38,0.000000,-129.681381
14,13,40,0.000000,-132.546678
14,13,42,0.000000,-153.216065
14,13,44,0.000000,-126.673849
14,13,46,0.000000,-131.666247
14,13,48,0.000000,-127.419183
14,13,50,0.000000,-129.277121
14,13,52,0.000000,-124.863419
14,13,54,0.000000,-126.775243
14,13,56,0.000000,-131.755523
14,13,58,0.000000,-145.576256
14,14,0,0.000000,-131.460472
14,14,2,0.000000,-124.480329
14,14,4,0.000000,-135.913612
14,14,6,0.000000,-126.628988
14,14,8,0.000000,-126.111755
14,14,10,0.000000,-131.768837
14,14,12,0.000000,-133.740766
14,14,14,0.000000,-133.551695
14,14,16,0.000000,-137.353452
14,14,18,0.000000,-124.669708
14,14,20,0.000000,-123.478426
14,14,22,0.000000,-127.836608
14,14,24,0.000000,-126.923618
14,14,26,0.000000,-128.206207
14,14,28,0.000000,-142.729046
14,14,30,0.000000,-126.086186
14,14,32,0.000000,-129.283287
14,14,34,0.000000,-129.551349
14,14,36,0.000000,-129.568876
14,14,38,0.000000,-145.486855
14,14,40,0.000000,-138.064060
14,14,42,0.000000,-130.202490
14,14,44,0.000000,-126.076582
14,14,46,0.000000,-126.964355
14,14,48,0.000000,-129.692163
14,14,50,0.000000,-132.750274
14,14,52,0.000000,-139.218586
14,14,54,0.000000,-129.152694
14,14,56,0.000000,-133.647405
14,14,58,0.000000,-127.107513
14,15,0,0.000000,-124.950857
14,15,2,0.000000,-133.063737
14,15,4,0.000000,-141.557807
14,15,6,0.000000,-127.946791
14,15,8,0.000000,-130.858582
14,15,10,0.000000,-124.696377
14,15,12,0.000000,-125.408742
14,15,14,0.000000,-129.751483
14,15,16,0.000000,-127.070673
14,15,18,0.000000,-126.320182
14,15,20,0.000000,-127.728514
14,15,22,0.000000,-123.333309
14,15,24,0.000000,-129.101271
14,15,26,0.000000,-133.678702
14,15,28,0.000000,-135.153520
14,15,30,0.000000,-126.755770
14,15,32,0.000000,-126.810568
14,15,34,0.000000,-131.197899
14,15,36,0.000000,-128.548300
14,15,38,0.000000,-136.787125
14,15,40,0.000000,-126.523412
14,15,42,0.000000,-129.114037
14,15,44,0.000000,-140.274393
14,15,46,0.000000,-126.577509
14,15,48,0.000000,-146.370434
14,15,50,0.000000,-124.329660
14,15,52,0.000000,-137.620219
14,15,54,0.000000,-130.313519
14,15,56,0.000000,-125.814652
14,15,58,0.000000,-125.813044
14,16,0,0.000000,-122.793047
14,16,2,0.000000,-135.068498
14,16,4,0.000000,-132.146567
14,16,6,0.000000,-129.251980
14,16,8,0.000000,-129.764027
14,16,10,0.000000,-126.178109
14,16,12,0.000000,-131.962136
14,16,14,0.000000,-127.485379
14,16,16,0.000000,-131.513417
14,16,18,0.000000,-125.360006
14,16,20,0.000000,-130.540375
14,16,22,0.000000,-126.217881
14,16,24,0.000000,-123.834872
14,16,26,0.000000,-134.749505
14,16,28,0.000000,-128.651663
14,16,30,0.000000,-133.817167
14,16,32,0.000000,-130.637935
14,16,34,0.000000,-122.645518
14,16,36,0.000000,-132.469737
14,16,38,0.000000,-125.837382
14,16,40,0.000000,-130.547836
14,16,42,0.000000,-131.510946
14,16,44,0.000000,-139.988629
14,16,46,0.000000,-134.833482
14,16,48,0.000000,-124.324045
14,16,50,0.000000,-130.813572
14,16,52,0.000000,-128.928250
14,16,54,0.000000,-136.471050
14,16,56,0.000000,-122.336554
14,16,58,0.000000,-127.462493
14,17,0,0.000000,-133.054792
14,17,2,0.000000,-129.199605
14,17,4,0.000000,-127.336168
14,17,6,0.000000,-124.570731
14,17,8,0.000000,-126.954886
14,17,10,0.000000,-131.698095
14,17,12,0.000000,-129.060643
14,17,14,0.000000,-124.985201
14,17,16,0.000000,-127.231294
14,17,18,0.000000,-128.067045
14,17,20,0.000000,-132.442394
14,17,22,0.000000,-127.034030
14,17,24,0.000000,-124.313345
14,17,26,0.000000,-128.623366
14,17,28,0.000000,-129.698379
14,17,30,0.000000,-129.218320
14,17,32,0.000000,-137.992765
14,17,34,0.000000,-128.028932
14,17,36,0.000000,-129.351324
14,17,38,0.000000,-125.954727
14,17,40,0.000000,-134.700009
14,17,42,0.000000,-122.774448
14,17,44,0.000000,-123.135295
14,17,46,0.000000,-129.941373
14,17,48,0.000000,-124.660026
14,17,50,0.000000,-127.445142
14,17,52,0.000000,-122.955439
14,17,54,0.000000,-142.300302
14,17,56,0.000000,-130.656043
14,17,58,0.000000,-141.570413
14,18,0,0.000000,-135.012880
14,18,2,0.000000,-133.997517
14,18,4,0.000000,-124.407398
14,18,6,0.000000,-139.788238
14,18,8,0.000000,-123.648033
14,18,10,0.000000,-139.808136
14,18,12,0.000000,-130.694525
14,18,14,0.000000,-124.656424
14,18,16,0.000000,-125.973219
14,18,18,0.000000,-138.699717
14,18,20,0.000000,-135.015540
14,18,22,0.000000,-134.783142
14,18,24,0.000000,-131.514716
14,18,26,0.000000,-123.193651
14,18,28,0.000000,-132.037922
14,18,30,0.000000,-130.414383
14,18,32,0.000000,-124.145025
14,18,34,0.000000,-132.576572
14,18,36,0.000000,-129.343920
14,18,38,0.000000,-130.881802
14,18,40,0.000000,-129.884994
14,18,42,0.000000,-126.950245
14,18,44,0.000000,-140.727800
14,18,46,0.000000,-125.862411
14,18,48,0.000000,-130.602359
14,18,50,0.000000,-125.814953
14,18,52,0.000000,-123.973868
14,18,54,0.000000,-138.282063
14,18,56,0.000000,-130.850933
14,18,58,0.000000,-127.949465
14,19,0,0.000000,-154.806885
14,19,2,0.000000,-127.014770
14,19,4,0.000000,-130.568308
14,19,6,0.000000,-133.069258
14,19,8,0.000000,-126.032231
14,19,10,0.000000,-131.385501
14,19,12,0.000000,-132.655364
14,19,14,0.000000,-127.687036
14,19,16,0.000000,-123.207868
14,19,18,0.000000,-127.995808
14,19,20,0.000000,-128.187075
14,19,22,0.000000,-132.507797
14,19,24,0.000000,-125.871882
14,19,26,0.000000,-130.536480
14,19,28,0.000000,-130.488612
14,19,30,0.000000,-129.388132
14,19,32,0.000000,-125.141462
14,19,34,0.000000,-130.777757
14,19,36,0.000000,-133.555905
14,19,38,0.000000,-124.884064
14,19,40,0.000000,-146.220549
14,19,42,0.000000,-126.386126
14,19,44,0.000000,-139.291338
14,19,46,0.000000,-124.379193
14,19,48,0.000000,-127.981729
14,19,50,0.000000,-132.709555
14,19,52,0.000000,-133.996531
14,19,54,0.000000,-127.885745
14,19,56,0.000000,-131.045801
14,19,58,0.000000,-133.176826
14,20,0,0.000000,-127.812615
14,20,2,0.000000,-123.140350
14,20,4,0.000000,-132.501007
14,20,6,0.000000,-137.016054
14,20,8,0.000000,-125.749154
14,20,10,0.000000,-129.712413
14,20,12,0.000000,-123.993185
14,20,14,0.000000,-136.277328
14,20,16,0.000000,-129.505122
14,20,18,0.000000,-126.111435
14,20,20,0.000000,-129.208630
14,20,22,0.000000,-131.757545
14,20,24,0.000000,-128.732100
14,20,26,0.000000,-128.450187
14,20,28,0.000000,-132.818956
14,20,30,0.000000,-129.343779
14,20,32,0.000000,-129.717383
14,20,34,0.000000,-128.262882
14,20,36,0.000000,-133.058936
14,20,38,0.000000,-127.812453
14,20,40,0.000000,-126.475314
14,20,42,0.000000,-124.986943
14,20,44,0.000000,-128.012870
14,20,46,0.000000,-126.754859
14,20,48,0.000000,-140.757490
14,20,50,0.000000,-128.881563
14,20,52,0.000000,-137.914553
14,20,54,0.000000,-125.653725
14,20,56,0.000000,-128.896459
14,20,58,0.000000,-128.537726
14,21,0,0.000000,-148.398104
14,21,2,0.000000,-127.379993
14,21,4,0.000000,-127.228393
14,21,6,0.000000,-127.097920
14,21,8,0.000000,-128.064770
14,21,10,0.000000,-129.552527
14,21,12,0.000000,-131.796896
14,21,14,0.000000,-135.957101
14,21,16,0.000000,-123.444243
14,21,18,0.000000,-125.345750
14,21,20,0.000000,-137.548574
14,21,22,0.000000,-127.807580
14,21,24,0.000000,-125.183707
14,21,26,0.000000,-130.111301
14,21,28,0.000000,-128.570229
14,21,30,0.000000,-128.281503
14,21,32,0.000000,-131.838963
14,21,34,0.000000,-122.681591
14,21,36,0.000000,-123.507989
14,21,38,0.000000,-130.260157
14,21,40,0.000000,-131.363600
14,21,42,0.000000,-125.376169
14,21,44,0.000000,-125.550971
14,21,46,0.000000,-130.449710
14,21,48,0.000000,-130.424622
14,21,50,0.000000,-138.774552
14,21,52,0.000000,-127.289776
14,21,54,0.000000,-132.473593
14,21,56,0.000000,-121.082711
14,21,58,0.000000,-126.523215
14,22,0,0.000000,-141.418674
14,22,2,0.000000,-137.255766
14,22,4,0.000000,-131.721104
14,22,6,0.000000,-127.596764
14,22,8,0.000000,-130.919481
14,22,10,0.000000,-128.421164
14,22,12,0.000000,-127.333363
14,22,14,0.000000,-126.976561
14,22,16,0.000000,-131.363477
14,22,18,0.000000,-133.570231
14,22,20,0.000000,-127.462657
14,22,22,0.000000,-121.181708
14,22,24,0.000000,-126.590141
14,22,26,0.000000,-129.301811
14,22,28,0.000000,-125.227099
14,22,30,0.000000,-128.930697
14,22,32,0.000000,-127.527237
14,22,34,0.000000,-133.921225
14,22,36,0.000000,-134.758582
14,22,38,0.000000,-132.809155
14,22,40,0.000000,-134.087274
14,22,42,0.000000,-134.086560
14,22,44,0.000000,-123.524466
14,22,46,0.000000,-133.574791
14,22,48,0.000000,-127.076136
14,22,50,0.000000,-128.471341
14,22,52,0.000000,-126.105609
14,22,54,0.000000,-133.796337
14,22,56,0.000000,-130.997618
14,22,58,0.000000,-125.234863
14,23,0,0.000000,-127.818426
14,23,2,0.000000,-126.152713
14,23,4,0.000000,-125.012662
14,23,6,0.000000,-126.448763
14,23,8,0.000000,-122.686328
14,23,10,0.000000,-128.790360
14,23,12,0.000000,-129.449457
14,23,14,0.000000,-135.424804
14,23,16,0.000000,-129.087591
14,23,18,0.000000,-135.756794
14,23,20,0.000000,-141.363804
14,23,22,0.000000,-123.772372
14,23,24,0.000000,-129.203907
14,23,26,0.000000,-143.813821
14,23,28,0.000000,-142.485933
14,23,30,0.000000,-136.114221
14,23,32,0.000000,-123.988348
14,23,34,0.000000,-127.774257
14,23,36,0.000000,-123.020321
14,23,38,0.000000,-124.318557
14,23,40,0.000000,-124.616308
14,23,42,0.000000,-127.805247
14,23,44,0.000000,-125.300481
14,23,46,0.000000,-139.201532
14,23,48,0.000000,-126.827347
14,23,50,0.000000,-143.799521
14,23,52,0.000000,-128.230607
14,23,54,0.000000,-134.623393
14,23,56,0.000000,-131.229462
14,23,58,0.000000,-124.895961
14,24,0,0.000000,-126.502228
14,24,2,0.000000,-121.193232
14,24,4,0.000000,-126.263446
14,24,6,0.000000,-135.845990
14,24,8,0.000000,-142.535970
14,24,10,0.000000,-123.845238
14,24,12,0.000000,-126.651830
14,24,14,0.000000,-124.182012
14,24,16,0.000000,-122.893080
14,24,18,0.000000,-133.593172
14,24,20,0.000000,-131.563638
14,24,22,0.000000,-142.583182
14,24,24,0.000000,-135.934366
14,24,26,0.000000,-132.051446
14,24,28,0.000000,-126.820696
14,24,30,0.000000,-131.017434
14,24,32,0.000000,-148.712558
14,24,34,0.000000,-132.313231
14,24,36,0.000000,-134.540626
14,24,38,0.000000,-126.500560
14,24,40,0.000000,-135.469151
14,24,42,0.000000,-123.570813
14,24,44,0.000000,-124.529695
14,24,46,0.000000,-131.805232
14,24,48,0.000000,-130.519855
14,24,50,0.000000,-124.176878
14,24,52,0.000000,-124.834901
14,24,54,0.000000,-125.387534
14,24,56,0.000000,-126.068294
14,24,58,0.000000,-136.213024
14,25,0,0.000000,-127.400522
14,25,2,0.000000,-130.227667
14,25,4,0.000000,-132.936266
14,25,6,0.000000,-126.431334
14,25,8,0.000000,-136.770307
14,25,10,0.000000,-139.540962
14,25,12,0.000000,-121.970903
14,25,14,0.000000,-134.294808
14,25,16,0.000000,-130.687364
14,25,18,0.000000,-126.260694
14,25,20,0.000000,-128.949789
14,25,22,0.000000,-133.394722
14,25,24,0.000000,-124.021988
14,25,26,0.000000,-128.236731
14,25,28,0.000000,-133.097337
14,25,30,0.000000,-132.167435
14,25,32,0.000000,-134.884771
14,25,34,0.000000,-138.540808
14,25,36,0.000000,-128.758358
14,25,38,0.000000,-126.164409
14,25,40,0.000000,-135.682191
14,25,42,0.000000,-128.245759
14,25,44,0.000000,-135.871109
14,25,46,0.000000,-147.713204
14,25,48,0.000000,-127.052092
14,25,50,0.000000,-133.510426
14,25,52,0.000000,-127.626537
14,25,54,0.000000,-130.987752
14,25,56,0.000000,-130.414914
14,25,58,0.000000,-125.447402
14,26,0,0.000000,-127.249376
14,26,2,0.000000,-127.237020
14,26,4,0.000000,-142.492836
14,26,6,0.000000,-128.488838
14,26,8,0.000000,-124.426122
14,26,10,0.000000,-125.320496
14,26,12,0.000000,-123.852427
14,26,14,0.000000,-126.475445
14,26,16,0.000000,-128.630478
14,26,18,0.000000,-127.029478
14,26,20,0.000000,-127.649169
14,26,22,0.000000,-127.186891
14,26,24,0.000000,-126.791481
14,26,26,0.000000,-126.987028
14,26,28,0.000000,-131.790834
14,26,30,0.000000,-131.929395
14,26,32,0.000000,-131.745072
14,26,34,0.000000,-127.940947
14,26,36,0.000000,-125.237257
14,26,38,0.000000,-121.515587
14,26,40,0.000000,-135.007427
14,26,42,0.000000,-127.528374
14,26,44,0.000000,-127.774133
14,26,46,0.000000,-125.934706
14,26,48,0.000000,-132.497101
14,26,50,0.000000,-129.184005
14,26,52,0.000000,-129.398928
14,26,54,0.000000,-128.328013
14,26,56,0.000000,-128.799059
14,26,58,0.000000,-125.580958
14,27,0,0.000000,-125.537051
14,27,2,0.000000,-125.429047
14,27,4,0.000000,-126.101763
14,27,6,0.000000,-126.779928
14,27,8,0.000000,-126.104056
14,27,10,0.000000,-125.958889
14,27,12,0.000000,-123.026644
14,27,14,0.000000,-140.968127
14,27,16,0.000000,-125.859234
14,27,18,0.000000,-132.032079
14,27,20,0.000000,-128.578935
14,27,22,0.000000,-126.622406
