hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.967950
14,0,2,0.000000,-120.390324
14,0,4,0.000000,-126.267952
14,0,6,0.000000,-126.299836
14,0,8,0.000000,-129.572732
14,0,10,0.000000,-127.959769
14,0,12,0.000000,-138.104513
14,0,14,0.000000,-136.746755
14,0,16,0.000000,-123.572271
14,0,18,0.000000,-130.968110
14,0,20,0.000000,-126.301168
14,0,22,0.000000,-129.841208
14,0,24,0.000000,-125.795636
14,0,26,0.000000,-130.266046
14,0,28,0.000000,-123.157864
14,0,30,0.000000,-122.294308
14,0,32,0.000000,-124.904681
14,0,34,0.000000,-120.061847
14,0,36,0.000000,-121.148417
14,0,38,0.000000,-130.905118
14,0,40,0.000000,-124.087458
14,0,42,0.000000,-124.229977
14,0,44,0.000000,-128.698413
14,0,46,0.000000,-122.887755
14,0,48,0.000000,-125.201742
14,0,50,0.000000,-129.810009
14,0,52,0.000000,-131.884658
14,0,54,0.000000,-120.935318
14,0,56,0.000000,-136.844992
14,0,58,0.000000,-129.806362
14,1,0,0.000000,-132.574110
14,1,2,0.000000,-132.456457
14,1,4,0.000000,-129.591778
14,1,6,0.000000,-127.701364
14,1,8,0.000000,-133.034186
14,1,10,0.000000,-152.565625
14,1,12,0.000000,-124.128365
14,1,14,0.000000,-127.801199
14,1,16,0.000000,-117.659088
14,1,18,0.000000,-135.979083
14,1,20,0.000000,-129.354018
14,1,22,0.000000,-125.359746
14,1,24,0.000000,-146.219030
14,1,26,0.000000,-127.252305
14,1,28,0.000000,-139.083999
14,1,30,0.000000,-122.516041
14,1,32,0.000000,-135.056772
14,1,34,0.000000,-125.332523
14,1,36,0.000000,-137.995280
14,1,38,0.000000,-122.085797
14,1,40,0.000000,-127.536624
14,1,42,0.000000,-118.549782
14,1,44,0.000000,-128.268813
14,1,46,0.000000,-129.349480
14,1,48,0.000000,-127.730341
14,1,50,0.000000,-133.557714
14,1,52,0.000000,-134.910155
14,1,54,0.000000,-126.598725
14,1,56,0.000000,-132.533729
14,1,58,0.000000,-130.742746
14,2,0,0.000000,-128.178776
14,2,2,0.000000,-120.367977
14,2,4,0.000000,-126.034642
14,2,6,0.000000,-126.454709
14,2,8,0.000000,-126.033223
14,2,10,0.000000,-123.550729
14,2,12,0.000000,-122.452907
14,2,14,0.000000,-135.108642
14,2,16,0.000000,-123.695784
14,2,18,0.000000,-120.925685
14,2,20,0.000000,-124.013787
14,2,22,0.000000,-135.832299
14,2,24,0.000000,-127.593444
14,2,26,0.000000,-130.632422
14,2,28,0.000000,-126.938873
14,2,30,0.000000,-133.636330
14,2,32,0.000000,-119.524433
14,2,34,0.000000,-133.263286
14,2,36,0.000000,-124.260432
14,2,38,0.000000,-124.718294
14,2,40,0.000000,-125.801271
14,2,42,0.000000,-126.770424
14,2,44,0.000000,-129.730204
14,2,46,0.000000,-132.166805
14,2,48,0.000000,-119.812698
14,2,50,0.000000,-124.863364
14,2,52,0.000000,-132.633914
14,2,54,0.000000,-126.948875
14,2,56,0.000000,-137.040855
14,2,58,0.000000,-124.600255
14,3,0,0.000000,-123.869383
14,3,2,0.000000,-121.925076
14,3,4,0.000000,-130.699300
14,3,6,0.000000,-122.428397
14,3,8,0.000000,-123.437577
14,3,10,0.000000,-125.145811
14,3,12,0.000000,-129.784468
14,3,14,0.000000,-134.084575
14,3,16,0.000000,-124.022268
14,3,18,0.000000,-127.025415
14,3,20,0.000000,-123.334310
14,3,22,0.000000,-123.168692
14,3,24,0.000000,-126.020340
14,3,26,0.000000,-127.427844
14,3,28,0.000000,-126.513434
14,3,30,0.000000,-125.537246
14,3,32,0.000000,-127.556528
14,3,34,0.000000,-127.774595
14,3,36,0.000000,-130.706393
14,3,38,0.000000,-120.564727
14,3,40,0.000000,-128.209888
14,3,42,0.000000,-130.613917
14,3,44,0.000000,-128.814782
14,3,46,0.000000,-130.026229
14,3,48,0.000000,-133.816050
14,3,50,0.000000,-132.278127
14,3,52,0.000000,-137.279815
14,3,54,0.000000,-128.712986
14,3,56,0.000000,-134.450244
14,3,58,0.000000,-125.493269
14,4,0,0.000000,-126.940452
14,4,2,0.000000,-123.954203
14,4,4,0.000000,-125.362782
14,4,6,0.000000,-123.279837
14,4,8,0.000000,-126.409157
14,4,10,0.000000,-123.094467
14,4,12,0.000000,-126.276261
14,4,14,0.000000,-131.822657
14,4,16,0.000000,-121.925090
14,4,18,0.000000,-124.291308
14,4,20,0.000000,-124.729778
14,4,22,0.000000,-124.355569
14,4,24,0.000000,-130.226591
14,4,26,0.000000,-125.948715
14,4,28,0.000000,-124.757436
14,4,30,0.000000,-130.804491
14,4,32,0.000000,-137.325341
14,4,34,0.000000,-145.790533
14,4,36,0.000000,-125.255660
14,4,38,0.000000,-127.473363
14,4,40,0.000000,-133.253512
14,4,42,0.000000,-126.999794
14,4,44,0.000000,-129.885809
14,4,46,0.000000,-128.432146
14,4,48,0.000000,-120.617244
14,4,50,0.000000,-121.201363
14,4,52,0.000000,-130.254818
14,4,54,0.000000,-129.727809
14,4,56,0.000000,-121.900963
14,4,58,0.000000,-126.323807
14,5,0,0.000000,-121.937238
14,5,2,0.000000,-133.896708
14,5,4,0.000000,-134.511001
14,5,6,0.000000,-131.830155
14,5,8,0.000000,-121.825436
14,5,10,0.000000,-129.450616
14,5,12,0.000000,-124.616220
14,5,14,0.000000,-119.161216
14,5,16,0.000000,-131.706070
14,5,18,0.000000,-139.491131
14,5,20,0.000000,-124.802766
14,5,22,0.000000,-133.760594
14,5,24,0.000000,-122.323022
14,5,26,0.000000,-128.800160
14,5,28,0.000000,-129.547750
14,5,30,0.000000,-129.547838
14,5,32,0.000000,-128.658241
14,5,34,0.000000,-136.807320
14,5,36,0.000000,-124.680275
14,5,38,0.000000,-134.349041
14,5,40,0.000000,-128.791097
14,5,42,0.000000,-121.272076
14,5,44,0.000000,-132.367605
14,5,46,0.000000,-138.869646
14,5,48,0.000000,-122.089262
14,5,50,0.000000,-122.082473
14,5,52,0.000000,-120.584054
14,5,54,0.000000,-124.731720
14,5,56,0.000000,-124.333375
14,5,58,0.000000,-135.757425
14,6,0,0.000000,-123.605305
14,6,2,0.000000,-118.189059
14,6,4,0.000000,-128.949679
14,6,6,0.000000,-124.639212
14,6,8,0.000000,-125.558375
14,6,10,0.000000,-122.161513
14,6,12,0.000000,-143.690857
14,6,14,0.000000,-121.470347
14,6,16,0.000000,-140.389816
14,6,18,0.000000,-117.661664
14,6,20,0.000000,-129.831048
14,6,22,0.000000,-124.842589
14,6,24,0.000000,-129.876076
14,6,26,0.000000,-124.754513
14,6,28,0.000000,-123.257047
14,6,30,0.000000,-132.653618
14,6,32,0.000000,-127.371514
14,6,34,0.000000,-123.099631
14,6,36,0.000000,-125.202852
14,6,38,0.000000,-125.343043
14,6,40,0.000000,-124.577454
14,6,42,0.000000,-125.496804
14,6,44,0.000000,-146.398930
14,6,46,0.000000,-133.019998
14,6,48,0.000000,-124.480118
14,6,50,0.000000,-124.008191
14,6,52,0.000000,-130.758652
14,6,54,0.000000,-131.516657
14,6,56,0.000000,-127.226425
14,6,58,0.000000,-127.518966
14,7,0,0.000000,-128.097837
14,7,2,0.000000,-134.796923
14,7,4,0.000000,-125.499578
14,7,6,0.000000,-138.187885
14,7,8,0.000000,-123.215670
14,7,10,0.000000,-128.343891
14,7,12,0.000000,-125.103029
14,7,14,0.000000,-118.811288
14,7,16,0.000000,-126.613951
14,7,18,0.000000,-125.196000
14,7,20,0.000000,-125.009435
14,7,22,0.000000,-120.029260
14,7,24,0.000000,-134.035798
14,7,26,0.000000,-125.069624
14,7,28,0.000000,-134.776550
14,7,30,0.000000,-134.849831
14,7,32,0.000000,-123.682414
14,7,34,0.000000,-131.518399
14,7,36,0.000000,-134.851506
14,7,38,0.000000,-128.995802
14,7,40,0.000000,-131.768893
14,7,42,0.000000,-132.122091
14,7,44,0.000000,-121.842521
14,7,46,0.000000,-126.555309
14,7,48,0.000000,-129.277475
14,7,50,0.000000,-126.339965
14,7,52,0.000000,-122.667917
14,7,54,0.000000,-129.182401
14,7,56,0.000000,-124.556382
14,7,58,0.000000,-127.660882
14,8,0,0.000000,-123.602816
14,8,2,0.000000,-119.392522
14,8,4,0.000000,-125.913234
14,8,6,0.000000,-128.240460
14,8,8,0.000000,-122.698914
14,8,10,0.000000,-126.905130
14,8,12,0.000000,-131.421403
14,8,14,0.000000,-124.398755
14,8,16,0.000000,-124.395609
14,8,18,0.000000,-133.275357
14,8,20,0.000000,-128.343454
14,8,22,0.000000,-128.204864
14,8,24,0.000000,-121.734100
14,8,26,0.000000,-126.246666
14,8,28,0.000000,-120.742670
14,8,30,0.000000,-124.451052
14,8,32,0.000000,-119.991265
14,8,34,0.000000,-122.424770
14,8,36,0.000000,-126.174476
14,8,38,0.000000,-125.819887
14,8,40,0.000000,-129.768279
14,8,42,0.000000,-142.463176
14,8,44,0.000000,-136.423284
14,8,46,0.000000,-123.110533
14,8,48,0.000000,-125.449116
14,8,50,0.000000,-126.884485
14,8,52,0.000000,-124.921694
14,8,54,0.000000,-130.562299
14,8,56,0.000000,-126.659612
14,8,58,0.000000,-127.642978
14,9,0,0.000000,-122.303106
14,9,2,0.000000,-130.810470
14,9,4,0.000000,-130.056351
14,9,6,0.000000,-121.755742
14,9,8,0.000000,-119.723545
14,9,10,0.000000,-119.158326
14,9,12,0.000000,-127.188713
14,9,14,0.000000,-122.926281
14,9,16,0.000000,-121.729066
14,9,18,0.000000,-128.521928
14,9,20,0.000000,-128.881070
14,9,22,0.000000,-121.993066
14,9,24,0.000000,-129.951036
14,9,26,0.000000,-131.110910
14,9,28,0.000000,-126.272397
14,9,30,0.000000,-126.056191
14,9,32,0.000000,-121.318675
14,9,34,0.000000,-132.184802
14,9,36,0.000000,-131.826177
14,9,38,0.000000,-120.777380
14,9,40,0.000000,-132.990695
14,9,42,0.000000,-124.133419
14,9,44,0.000000,-135.965324
14,9,46,0.000000,-127.167936
14,9,48,0.000000,-122.132845
14,9,50,0.000000,-125.754884
14,9,52,0.000000,-121.922883
14,9,54,0.000000,-122.706322
14,9,56,0.000000,-117.885724
14,9,58,0.000000,-127.363607
14,10,0,0.000000,-122.218554
14,10,2,0.000000,-127.947617
14,10,4,0.000000,-122.933362
14,10,6,0.000000,-124.509182
14,10,8,0.000000,-126.783270
14,10,10,0.000000,-130.565505
14,10,12,0.000000,-125.386622
14,10,14,0.000000,-120.318910
14,10,16,0.000000,-121.029524
14,10,18,0.000000,-123.261598
14,10,20,0.000000,-132.505191
14,10,22,0.000000,-131.047496
14,10,24,0.000000,-125.457057
14,10,26,0.000000,-129.375985
14,10,28,0.000000,-124.149311
14,10,30,0.000000,-132.664366
14,10,32,0.000000,-136.848927
14,10,34,0.000000,-125.450274
14,10,36,0.000000,-127.564006
14,10,38,0.000000,-131.188911
14,10,40,0.000000,-128.074958
14,10,42,0.000000,-125.132717
14,10,44,0.000000,-129.925631
14,10,46,0.000000,-129.504098
14,10,48,0.000000,-127.464957
14,10,50,0.000000,-131.356629
14,10,52,0.000000,-123.339544
14,10,54,0.000000,-131.943535
14,10,56,0.000000,-136.543752
14,10,58,0.000000,-124.797315
14,11,0,0.000000,-122.214944
14,11,2,0.000000,-124.564479
14,11,4,0.000000,-127.944150
14,11,6,0.000000,-132.392437
14,11,8,0.000000,-125.477590
14,11,10,0.000000,-122.705932
14,11,12,0.000000,-119.216794
14,11,14,0.000000,-128.218136
14,11,16,0.000000,-135.390162
14,11,18,0.000000,-122.741756
14,11,20,0.000000,-125.399607
14,11,22,0.000000,-127.850371
14,11,24,0.000000,-123.047545
14,11,26,0.000000,-126.078921
14,11,28,0.000000,-125.268566
14,11,30,0.000000,-123.978712
14,11,32,0.000000,-126.799853
14,11,34,0.000000,-122.425988
14,11,36,0.000000,-123.835893
14,11,38,0.000000,-130.388021
14,11,40,0.000000,-126.402322
14,11,42,0.000000,-132.552973
14,11,44,0.000000,-129.936667
14,11,46,0.000000,-129.247700
14,11,48,0.000000,-130.177971
14,11,50,0.000000,-131.269377
14,11,52,0.000000,-131.380903
14,11,54,0.000000,-123.328419
14,11,56,0.000000,-126.881084
14,11,58,0.000000,-124.824651
14,12,0,0.000000,-132.314138
14,12,2,0.000000,-127.153100
14,12,4,0.000000,-140.184344
14,12,6,0.000000,-136.435793
14,12,8,0.000000,-126.841777
14,12,10,0.000000,-125.535838
14,12,12,0.000000,-136.520538
14,12,14,0.000000,-129.741415
14,12,16,0.000000,-123.511599
14,12,18,0.000000,-131.090823
14,12,20,0.000000,-123.967578
14,12,22,0.000000,-131.649417
14,12,24,0.000000,-133.180360
14,12,26,0.000000,-125.218268
14,12,28,0.000000,-130.444696
14,12,30,0.000000,-138.900986
14,12,32,0.000000,-136.374125
14,12,34,0.000000,-128.353272
14,12,36,0.000000,-123.899095
14,12,38,0.000000,-124.242589
14,12,40,0.000000,-139.646141
14,12,42,0.000000,-131.120548
14,12,44,0.000000,-126.285418
14,12,46,0.000000,-122.050291
14,12,48,0.000000,-133.065900
14,12,50,0.000000,-131.745404
14,12,52,0.000000,-122.346268
14,12,54,0.000000,-126.529518
14,12,56,0.000000,-123.800870
14,12,58,0.000000,-135.819651
14,13,0,0.000000,-133.595410
14,13,2,0.000000,-130.254175
14,13,4,0.000000,-124.572537
14,13,6,0.000000,-124.146176
14,13,8,0.000000,-127.370526
14,13,10,0.000000,-129.405846
14,13,12,0.000000,-119.892019
14,13,14,0.000000,-130.048483
14,13,16,0.000000,-136.771780
14,13,18,0.000000,-124.262735
14,13,20,0.000000,-132.236517
14,13,22,0.000000,-130.196825
14,13,24,0.000000,-130.688664
14,13,26,0.000000,-123.548095
14,13,28,0.000000,-130.656297
14,13,30,0.000000,-129.097778
14,13,32,0.000000,-123.013623
14,13,34,0.000000,-129.851804
14,13,36,0.000000,-123.494844
14,13,38,0.000000,-126.959210
14,13,40,0.000000,-122.995228
14,13,42,0.000000,-129.386464
14,13,44,0.000000,-122.358770
14,13,46,0.000000,-121.964761
14,13,48,0.000000,-139.850827
14,13,50,0.000000,-127.352282
14,13,52,0.000000,-135.583112
14,13,54,0.000000,-131.638887
14,13,56,0.000000,-126.520827
14,13,58,0.000000,-128.293110
14,14,0,0.000000,-124.171721
14,14,2,0.000000,-128.360370
14,14,4,0.000000,-121.724045
14,14,6,0.000000,-127.788325
14,14,8,0.000000,-126.160705
14,14,10,0.000000,-118.056528
14,14,12,0.000000,-130.816848
14,14,14,0.000000,-124.746555
14,14,16,0.000000,-132.785797
14,14,18,0.000000,-122.943054
14,14,20,0.000000,-123.389317
14,14,22,0.000000,-123.546930
14,14,24,0.000000,-135.949923
14,14,26,0.000000,-127.204832
14,14,28,0.000000,-121.894321
14,14,30,0.000000,-136.120657
14,14,32,0.000000,-121.991230
14,14,34,0.000000,-129.211512
14,14,36,0.000000,-136.015821
14,14,38,0.000000,-126.712910
14,14,40,0.000000,-132.919616
14,14,42,0.000000,-123.715056
14,14,44,0.000000,-125.459673
14,14,46,0.000000,-122.745243
14,14,48,0.000000,-127.021356
14,14,50,0.000000,-121.821655
14,14,52,0.000000,-134.003818
14,14,54,0.000000,-122.952144
14,14,56,0.000000,-119.772848
14,14,58,0.000000,-139.453587
14,15,0,0.000000,-120.888649
14,15,2,0.000000,-125.118912
14,15,4,0.000000,-137.180486
14,15,6,0.000000,-136.283987
14,15,8,0.000000,-131.750936
14,15,10,0.000000,-137.575736
14,15,12,0.000000,-130.066464
14,15,14,0.000000,-123.218986
14,15,16,0.000000,-124.152732
14,15,18,0.000000,-125.370223
14,15,20,0.000000,-122.332316
14,15,22,0.000000,-125.514099
14,15,24,0.000000,-122.854440
14,15,26,0.000000,-126.819558
14,15,28,0.000000,-128.634944
14,15,30,0.000000,-124.129270
14,15,32,0.000000,-125.870534
14,15,34,0.000000,-133.526601
14,15,36,0.000000,-129.330489
14,15,38,0.000000,-125.054282
14,15,40,0.000000,-126.297777
14,15,42,0.000000,-128.154515
14,15,44,0.000000,-124.915771
14,15,46,0.000000,-132.601811
14,15,48,0.000000,-122.346800
14,15,50,0.000000,-135.064678
14,15,52,0.000000,-128.659859
14,15,54,0.000000,-122.206097
14,15,56,0.000000,-145.101652
14,15,58,0.000000,-129.300011
14,16,0,0.000000,-129.934325
14,16,2,0.000000,-134.455541
14,16,4,0.000000,-121.805203
14,16,6,0.000000,-123.947675
14,16,8,0.000000,-127.792876
14,16,10,0.000000,-122.566811
14,16,12,0.000000,-123.950267
14,16,14,0.000000,-124.112982
14,16,16,0.000000,-126.436960
14,16,18,0.000000,-131.145083
14,16,20,0.000000,-125.008692
14,16,22,0.000000,-125.362266
14,16,24,0.000000,-124.781233
14,16,26,0.000000,-124.268282
14,16,28,0.000000,-125.512937
14,16,30,0.000000,-131.572073
14,16,32,0.000000,-132.225242
14,16,34,0.000000,-125.177122
14,16,36,0.000000,-140.088021
14,16,38,0.000000,-118.311792
14,16,40,0.000000,-123.969708
14,16,42,0.000000,-126.702707
14,16,44,0.000000,-124.067798
14,16,46,0.000000,-127.883128
14,16,48,0.000000,-123.696167
14,16,50,0.000000,-118.752231
14,16,52,0.000000,-126.266403
14,16,54,0.000000,-132.115905
14,16,56,0.000000,-119.147600
14,16,58,0.000000,-125.450449
14,17,0,0.000000,-137.960207
14,17,2,0.000000,-129.456606
14,17,4,0.000000,-139.104686
14,17,6,0.000000,-126.698662
14,17,8,0.000000,-122.277747
14,17,10,0.000000,-123.367652
14,17,12,0.000000,-120.236998
14,17,14,0.000000,-126.908555
14,17,16,0.000000,-134.735979
14,17,18,0.000000,-126.950831
14,17,20,0.000000,-134.694716
14,17,22,0.000000,-138.028275
14,17,24,0.000000,-129.433097
14,17,26,0.000000,-130.190486
14,17,28,0.000000,-126.759164
14,17,30,0.000000,-125.935917
14,17,32,0.000000,-131.678675
14,17,34,0.000000,-131.026610
14,17,36,0.000000,-127.949164
14,17,38,0.000000,-119.068164
14,17,40,0.000000,-129.368582
14,17,42,0.000000,-132.010299
14,17,44,0.000000,-131.003920
14,17,46,0.000000,-132.100710
14,17,48,0.000000,-119.541074
14,17,50,0.000000,-133.807214
14,17,52,0.000000,-135.170425
14,17,54,0.000000,-119.613520
14,17,56,0.000000,-130.786144
14,17,58,0.000000,-130.674087
14,18,0,0.000000,-136.088626
14,18,2,0.000000,-127.268197
14,18,4,0.000000,-137.311653
14,18,6,0.000000,-123.904312
14,18,8,0.000000,-127.555809
14,18,10,0.000000,-134.180711
14,18,12,0.000000,-125.907126
14,18,14,0.000000,-122.036223
14,18,16,0.000000,-130.822325
14,18,18,0.000000,-119.589108
14,18,20,0.000000,-131.248227
14,18,22,0.000000,-131.050737
14,18,24,0.000000,-125.171643
14,18,26,0.000000,-129.735985
14,18,28,0.000000,-132.673225
14,18,30,0.000000,-124.641997
14,18,32,0.000000,-131.807150
14,18,34,0.000000,-142.759880
14,18,36,0.000000,-130.319868
14,18,38,0.000000,-131.915712
14,18,40,0.000000,-134.307616
14,18,42,0.000000,-127.521942
14,18,44,0.000000,-128.244677
14,18,46,0.000000,-126.244087
14,18,48,0.000000,-121.486893
14,18,50,0.000000,-120.794658
14,18,52,0.000000,-126.638121
14,18,54,0.000000,-129.459975
14,18,56,0.000000,-130.440748
14,18,58,0.000000,-131.733763
14,19,0,0.000000,-123.948919
14,19,2,0.000000,-126.853105
14,19,4,0.000000,-128.968183
14,19,6,0.000000,-126.355974
14,19,8,0.000000,-121.989439
14,19,10,0.000000,-129.116348
14,19,12,0.000000,-135.194013
14,19,14,0.000000,-122.822146
14,19,16,0.000000,-125.455302
14,19,18,0.000000,-125.375729
14,19,20,0.000000,-124.454530
14,19,22,0.000000,-132.977839
14,19,24,0.000000,-131.090472
14,19,26,0.000000,-133.162431
14,19,28,0.000000,-124.136524
14,19,30,0.000000,-120.947569
14,19,32,0.000000,-130.115890
14,19,34,0.000000,-131.749399
14,19,36,0.000000,-124.485075
14,19,38,0.000000,-140.650282
14,19,40,0.000000,-129.410561
14,19,42,0.000000,-128.490875
14,19,44,0.000000,-119.087251
14,19,46,0.000000,-127.536154
14,19,48,0.000000,-123.694023
14,19,50,0.000000,-132.521217
14,19,52,0.000000,-124.435532
14,19,54,0.000000,-126.052087
14,19,56,0.000000,-139.387158
14,19,58,0.000000,-130.250270
14,20,0,0.000000,-137.745364
14,20,2,0.000000,-124.647193
14,20,4,0.000000,-123.247092
14,20,6,0.000000,-125.996847
14,20,8,0.000000,-119.955397
14,20,10,0.000000,-128.813449
14,20,12,0.000000,-122.682285
14,20,14,0.000000,-127.593222
14,20,16,0.000000,-122.545353
14,20,18,0.000000,-138.970636
14,20,20,0.000000,-143.840453
14,20,22,0.000000,-124.722114
14,20,24,0.000000,-133.350299
14,20,26,0.000000,-123.474746
14,20,28,0.000000,-123.209261
14,20,30,0.000000,-125.299684
14,20,32,0.000000,-143.775788
14,20,34,0.000000,-132.833447
14,20,36,0.000000,-128.312813
14,20,38,0.000000,-128.503091
14,20,40,0.000000,-139.670277
14,20,42,0.000000,-127.707397
14,20,44,0.000000,-132.795322
14,20,46,0.000000,-124.673643
14,20,48,0.000000,-127.713539
14,20,50,0.000000,-131.287625
14,20,52,0.000000,-130.166135
14,20,54,0.000000,-126.473659
14,20,56,0.000000,-123.915800
14,20,58,0.000000,-135.502146
14,21,0,0.000000,-124.596387
14,21,2,0.000000,-128.627689
14,21,4,0.000000,-122.141004
14,21,6,0.000000,-126.751616
14,21,8,0.000000,-125.006707
14,21,10,0.000000,-123.478767
14,21,12,0.000000,-125.260300
14,21,14,0.000000,-127.417988
14,21,16,0.000000,-126.198570
14,21,18,0.000000,-127.444564
14,21,20,0.000000,-131.248000
14,21,22,0.000000,-119.916326
14,21,24,0.000000,-130.645889
14,21,26,0.000000,-122.752172
14,21,28,0.000000,-127.950881
14,21,30,0.000000,-128.370265
14,21,32,0.000000,-130.928105
14,21,34,0.000000,-121.011473
14,21,36,0.000000,-129.176726
14,21,38,0.000000,-129.809221
14,21,40,0.000000,-134.773790
14,21,42,0.000000,-128.685531
14,21,44,0.000000,-133.036514
14,21,46,0.000000,-131.676106
14,21,48,0.000000,-127.808247
14,21,50,0.000000,-122.001736
14,21,52,0.000000,-121.659941
14,21,54,0.000000,-127.019620
14,21,56,0.000000,-127.633139
14,21,58,0.000000,-134.937218
14,22,0,0.000000,-120.791452
14,22,2,0.000000,-144.975864
14,22,4,0.000000,-127.202081
14,22,6,0.000000,-136.718408
14,22,8,0.000000,-121.361556
14,22,10,0.000000,-125.353457
14,22,12,0.000000,-120.867650
14,22,14,0.000000,-123.439147
14,22,16,0.000000,-131.265046
14,22,18,0.000000,-133.835971
14,22,20,0.000000,-125.250447
14,22,22,0.000000,-133.534322
14,22,24,0.000000,-132.039200
14,22,26,0.000000,-125.969877
14,22,28,0.000000,-125.015039
14,22,30,0.000000,-124.856337
14,22,32,0.000000,-126.384886
14,22,34,0.000000,-126.442438
14,22,36,0.000000,-127.546196
14,22,38,0.000000,-121.645083
14,22,40,0.000000,-122.093021
14,22,42,0.000000,-123.341710
14,22,44,0.000000,-124.322683
14,22,46,0.000000,-142.246521
14,22,48,0.000000,-126.535255
14,22,50,0.000000,-123.300248
14,22,52,0.000000,-145.147406
14,22,54,0.000000,-127.204734
14,22,56,0.000000,-128.122951
14,22,58,0.000000,-120.370461
14,23,0,0.000000,-135.317699
14,23,2,0.000000,-127.651481
14,23,4,0.000000,-128.607329
14,23,6,0.000000,-121.313121
14,23,8,0.000000,-157.525360
14,23,10,0.000000,-130.165445
14,23,12,0.000000,-129.290562
14,23,14,0.000000,-124.847092
14,23,16,0.000000,-125.256493
14,23,18,0.000000,-124.013942
14,23,20,0.000000,-125.298432
14,23,22,0.000000,-122.048423
14,23,24,0.000000,-126.702278
14,23,26,0.000000,-124.030542
14,23,28,0.000000,-120.958187
14,23,30,0.000000,-132.445082
14,23,32,0.000000,-124.927049
14,23,34,0.000000,-136.765017
14,23,36,0.000000,-135.472792
14,23,38,0.000000,-123.796612
14,23,40,0.000000,-125.077688
14,23,42,0.000000,-123.565756
14,23,44,0.000000,-122.343266
14,23,46,0.000000,-132.077121
14,23,48,0.000000,-123.437470
14,23,50,0.000000,-126.075360
14,23,52,0.000000,-119.593482
14,23,54,0.000000,-126.062921
14,23,56,0.000000,-123.913611
14,23,58,0.000000,-121.817000
14,24,0,0.000000,-123.028035
14,24,2,0.000000,-128.862109
14,24,4,0.000000,-128.540560
14,24,6,0.000000,-137.653616
14,24,8,0.000000,-136.697347
14,24,10,0.000000,-131.384519
14,24,12,0.000000,-129.244553
14,24,14,0.000000,-122.257963
14,24,16,0.000000,-129.621359
14,24,18,0.000000,-138.149309
14,24,20,0.000000,-131.853590
14,24,22,0.000000,-134.678018
14,24,24,0.000000,-132.348703
14,24,26,0.000000,-127.757410
14,24,28,0.000000,-125.635847
14,24,30,0.000000,-127.438969
14,24,32,0.000000,-133.579082
14,24,34,0.000000,-131.284300
14,24,36,0.000000,-128.543499
14,24,38,0.000000,-129.691254
14,24,40,0.000000,-120.188004
14,24,42,0.000000,-122.150567
14,24,44,0.000000,-125.068927
14,24,46,0.000000,-130.558656
14,24,48,0.000000,-133.888928
14,24,50,0.000000,-122.266828
14,24,52,0.000000,-120.000230
14,24,54,0.000000,-126.605841
14,24,56,0.000000,-117.169903
14,24,58,0.000000,-134.855484
14,25,0,0.000000,-126.745770
14,25,2,0.000000,-131.559774
14,25,4,0.000000,-125.319360
14,25,6,0.000000,-123.653709
14,25,8,0.000000,-123.363062
14,25,10,0.000000,-121.372521
14,25,12,0.000000,-118.811897
14,25,14,0.000000,-124.296606
14,25,16,0.000000,-115.880655
14,25,18,0.000000,-140.020123
14,25,20,0.000000,-124.783513
14,25,22,0.000000,-125.595687
14,25,24,0.000000,-130.028967
14,25,26,0.000000,-126.836463
14,25,28,0.000000,-129.550762
14,25,30,0.000000,-125.827771
14,25,32,0.000000,-137.372342
14,25,34,0.000000,-123.188164
14,25,36,0.000000,-140.777551
14,25,38,0.000000,-130.131036
14,25,40,0.000000,-125.917453
14,25,42,0.000000,-135.688443
14,25,44,0.000000,-126.461890
14,25,46,0.000000,-126.331817
14,25,48,0.000000,-125.853050
14,25,50,0.000000,-118.533017
14,25,52,0.000000,-127.054032
14,25,54,0.000000,-133.985077
14,25,56,0.000000,-123.970061
14,25,58,0.000000,-142.338913
14,26,0,0.000000,-122.712945
14,26,2,0.000000,-128.144700
14,26,4,0.000000,-126.558956
14,26,6,0.000000,-122.181478
14,26,8,0.000000,-127.630050
14,26,10,0.000000,-131.726249
14,26,12,0.000000,-129.495930
14,26,14,0.000000,-122.135436
14,26,16,0.000000,-127.637003
14,26,18,0.000000,-125.550454
14,26,20,0.000000,-131.431152
14,26,22,0.000000,-124.844053
14,26,24,0.000000,-120.734023
14,26,26,0.000000,-126.412329
14,26,28,0.000000,-122.766458
14,26,30,0.000000,-122.900829
14,26,32,0.000000,-122.955464
14,26,34,0.000000,-126.225008
14,26,36,0.000000,-129.637496
14,26,38,0.000000,-125.826489
14,26,40,0.000000,-128.191832
14,26,42,0.000000,-129.499588
14,26,44,0.000000,-121.910022
14,26,46,0.000000,-136.656205
14,26,48,0.000000,-121.520200
14,26,50,0.000000,-126.077551
14,26,52,0.000000,-133.816599
14,26,54,0.000000,-131.751113
14,26,56,0.000000,-128.050197
14,26,58,0.000000,-131.484547
14,27,0,0.000000,-134.162638
14,27,2,0.000000,-127.978606
14,27,4,0.000000,-120.018228
14,27,6,0.000000,-130.531404
14,27,8,0.000000,-120.710875
14,27,10,0.000000,-127.486563
14,27,12,0.000000,-135.031853
14,27,14,0.000000,-123.860132
14,27,16,0.000000,-135.736039
14,27,18,0.000000,-127.680204
14,27,20,0.000000,-132.843931
14,27,22,0.000000,-122.598893
