hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.813085
0,0,2,0.000000,-110.647191
0,0,4,0.000000,-110.921509
0,0,6,0.000000,-111.743392
0,0,8,0.000000,-110.320837
0,0,10,0.000000,-110.172645
0,0,12,0.000000,-110.615222
0,0,14,0.000000,-111.112404
0,0,16,0.000000,-111.576530
0,0,18,0.000000,-110.351782
0,0,20,0.000000,-112.233762
0,0,22,0.000000,-111.130124
0,0,24,0.000000,-110.942873
0,0,26,0.000000,-112.132491
0,0,28,0.000000,-109.999509
0,0,30,0.000000,-111.454211
0,0,32,0.000000,-109.089040
0,0,34,0.000000,-111.222294
0,0,36,0.000000,-113.805289
0,0,38,0.000000,-111.971832
0,0,40,0.000000,-110.395639
0,0,42,0.000000,-113.136741
0,0,44,0.000000,-110.487734
0,0,46,0.000000,-110.575728
0,0,48,0.000000,-109.278954
0,0,50,0.000000,-109.861593
0,0,52,0.000000,-113.418128
0,0,54,0.000000,-109.263908
0,0,56,0.000000,-110.052836
0,0,58,0.000000,-111.611291
0,1,0,0.000000,-108.103408
0,1,2,0.000000,-109.081646
0,1,4,0.000000,-110.672740
0,1,6,0.000000,-111.974400
0,1,8,0.000000,-110.182303
0,1,10,0.000000,-107.985669
0,1,12,0.000000,-111.077524
0,1,14,0.000000,-111.746303
0,1,16,0.000000,-110.768688
0,1,18,0.000000,-110.621222
0,1,20,0.000000,-108.667092
0,1,22,0.000000,-111.700671
0,1,24,0.000000,-112.621966
0,1,26,0.000000,-108.513304
0,1,28,0.000000,-111.078409
0,1,30,0.000000,-110.204320
0,1,32,0.000000,-111.451005
0,1,34,0.000000,-113.164650
0,1,36,0.000000,-110.603719
0,1,38,0.000000,-109.593547
0,1,40,0.000000,-109.033882
0,1,42,0.000000,-110.848357
0,1,44,0.000000,-109.452993
0,1,46,0.000000,-111.203963
0,1,48,0.000000,-110.751043
0,1,50,0.000000,-110.711450
0,1,52,0.000000,-108.204533
0,1,54,0.000000,-113.894194
0,1,56,0.000000,-111.309139
0,1,58,0.000000,-108.966711
0,2,0,0.000000,-111.679860
0,2,2,0.000000,-112.307034
0,2,4,0.000000,-110.899692
0,2,6,0.000000,-111.038339
0,2,8,0.000000,-110.884670
0,2,10,0.000000,-111.509315
0,2,12,0.000000,-112.616259
0,2,14,0.000000,-110.540480
0,2,16,0.000000,-112.136676
0,2,18,0.000000,-110.203709
0,2,20,0.000000,-111.323040
0,2,22,0.000000,-111.543379
0,2,24,0.000000,-109.543237
0,2,26,0.000000,-109.035992
0,2,28,0.000000,-109.597444
0,2,30,0.000000,-112.200094
0,2,32,0.000000,-108.219232
0,2,34,0.000000,-110.429240
0,2,36,0.000000,-110.253667
0,2,38,0.000000,-111.303199
0,2,40,0.000000,-110.843733
0,2,42,0.000000,-111.590401
0,2,44,0.000000,-111.646283
0,2,46,0.000000,-111.029465
0,2,48,0.000000,-111.249198
0,2,50,0.000000,-110.297426
0,2,52,0.000000,-112.607398
0,2,54,0.000000,-112.695512
0,2,56,0.000000,-111.128873
0,2,58,0.000000,-110.095344
0,3,0,0.000000,-111.226777
0,3,2,0.000000,-111.942132
0,3,4,0.000000,-110.406481
0,3,6,0.000000,-108.841132
0,3,8,0.000000,-112.822798
0,3,10,0.000000,-111.996451
0,3,12,0.000000,-110.180962
0,3,14,0.000000,-111.577700
0,3,16,0.000000,-110.093769
0,3,18,0.000000,-112.297140
0,3,20,0.000000,-110.246878
0,3,22,0.000000,-109.189363
0,3,24,0.000000,-109.512188
0,3,26,0.000000,-111.445128
0,3,28,0.000000,-110.709245
0,3,30,0.000000,-111.240929
0,3,32,0.000000,-110.972840
0,3,34,0.000000,-109.907542
0,3,36,0.000000,-108.342769
0,3,38,0.000000,-109.199775
0,3,40,0.000000,-109.041118
0,3,42,0.000000,-110.754388
0,3,44,0.000000,-112.041143
0,3,46,0.000000,-111.371633
0,3,48,0.000000,-111.869713
0,3,50,0.000000,-110.661438
0,3,52,0.000000,-111.234710
0,3,54,0.000000,-110.935122
0,3,56,0.000000,-107.619623
0,3,58,0.000000,-110.444406
0,4,0,0.000000,-111.629448
0,4,2,0.000000,-111.755321
0,4,4,0.000000,-111.968130
0,4,6,0.000000,-110.492316
0,4,8,0.000000,-111.654575
0,4,10,0.000000,-113.106879
0,4,12,0.000000,-110.594196
0,4,14,0.000000,-110.982259
0,4,16,0.000000,-112.760637
0,4,18,0.000000,-111.127059
0,4,20,0.000000,-112.856814
0,4,22,0.000000,-109.140104
0,4,24,0.000000,-111.503067
0,4,26,0.000000,-109.941748
0,4,28,0.000000,-111.611071
0,4,30,0.000000,-112.462113
0,4,32,0.000000,-110.046099
0,4,34,0.000000,-109.523239
0,4,36,0.000000,-109.721391
0,4,38,0.000000,-111.707372
0,4,40,0.000000,-110.411712
0,4,42,0.000000,-111.720240
0,4,44,0.000000,-112.504356
0,4,46,0.000000,-111.046169
0,4,48,0.000000,-111.585041
0,4,50,0.000000,-110.865332
0,4,52,0.000000,-109.647131
0,4,54,0.000000,-109.615307
0,4,56,0.000000,-111.368900
0,4,58,0.000000,-110.962399
0,5,0,0.000000,-111.282505
0,5,2,0.000000,-111.349159
0,5,4,0.000000,-109.204995
0,5,6,0.000000,-112.140486
0,5,8,0.000000,-110.484285
0,5,10,0.000000,-111.888435
0,5,12,0.000000,-109.921749
0,5,14,0.000000,-112.491753
0,5,16,0.000000,-110.075025
0,5,18,0.000000,-112.103130
0,5,20,0.000000,-113.645297
0,5,22,0.000000,-109.001295
0,5,24,0.000000,-112.122009
0,5,26,0.000000,-112.888658
0,5,28,0.000000,-111.046063
0,5,30,0.000000,-111.630224
0,5,32,0.000000,-112.408703
0,5,34,0.000000,-112.995232
0,5,36,0.000000,-112.528587
0,5,38,0.000000,-112.389453
0,5,40,0.000000,-110.242945
0,5,42,0.000000,-110.562019
0,5,44,0.000000,-110.111753
0,5,46,0.000000,-111.231453
0,5,48,0.000000,-113.209316
0,5,50,0.000000,-109.314065
0,5,52,0.000000,-111.367043
0,5,54,0.000000,-114.308033
0,5,56,0.000000,-110.090078
0,5,58,0.000000,-108.285028
0,6,0,0.000000,-110.928276
0,6,2,0.000000,-111.883075
0,6,4,0.000000,-107.426138
0,6,6,0.000000,-111.570428
0,6,8,0.000000,-113.494050
0,6,10,0.000000,-110.656896
0,6,12,0.000000,-112.529886
0,6,14,0.000000,-112.419727
0,6,16,0.000000,-110.805554
0,6,18,0.000000,-112.444515
0,6,20,0.000000,-108.067030
0,6,22,0.000000,-109.362033
0,6,24,0.000000,-109.333891
0,6,26,0.000000,-109.982051
0,6,28,0.000000,-113.626133
0,6,30,0.000000,-112.424255
0,6,32,0.000000,-110.873532
0,6,34,0.000000,-111.836976
0,6,36,0.000000,-110.022108
0,6,38,0.000000,-110.346148
0,6,40,0.000000,-110.677599
0,6,42,0.000000,-110.919466
0,6,44,0.000000,-111.194218
0,6,46,0.000000,-110.694363
0,6,48,0.000000,-109.797729
0,6,50,0.000000,-111.218805
0,6,52,0.000000,-113.315274
0,6,54,0.000000,-110.012966
0,6,56,0.000000,-109.353081
0,6,58,0.000000,-108.269577
0,7,0,0.000000,-112.712513
0,7,2,0.000000,-107.056136
0,7,4,0.000000,-110.965307
0,7,6,0.000000,-109.881253
0,7,8,0.000000,-112.424031
0,7,10,0.000000,-111.427605
0,7,12,0.000000,-111.395089
0,7,14,0.000000,-111.786787
0,7,16,0.000000,-108.530583
0,7,18,0.000000,-112.125537
0,7,20,0.000000,-112.178668
0,7,22,0.000000,-110.395604
0,7,24,0.000000,-110.299957
0,7,26,0.000000,-109.573734
0,7,28,0.000000,-109.610681
0,7,30,0.000000,-110.697332
0,7,32,0.000000,-110.540380
0,7,34,0.000000,-107.988023
0,7,36,0.000000,-109.662134
0,7,38,0.000000,-111.385785
0,7,40,0.000000,-111.024584
0,7,42,0.000000,-113.066363
0,7,44,0.000000,-110.277087
0,7,46,0.000000,-110.884216
0,7,48,0.000000,-110.180915
0,7,50,0.000000,-110.324524
0,7,52,0.000000,-110.905033
0,7,54,0.000000,-111.195445
0,7,56,0.000000,-110.949450
0,7,58,0.000000,-111.708090
0,8,0,0.000000,-109.430222
0,8,2,0.000000,-110.208322
0,8,4,0.000000,-110.392411
0,8,6,0.000000,-110.334457
0,8,8,0.000000,-112.349278
0,8,10,0.000000,-112.309129
0,8,12,0.000000,-109.806466
0,8,14,0.000000,-110.329361
0,8,16,0.000000,-110.076395
0,8,18,0.000000,-110.315688
0,8,20,0.000000,-109.314314
0,8,22,0.000000,-111.008125
0,8,24,0.000000,-108.588338
0,8,26,0.000000,-110.171830
0,8,28,0.000000,-111.029917
0,8,30,0.000000,-112.354281
0,8,32,0.000000,-110.917897
0,8,34,0.000000,-111.285982
0,8,36,0.000000,-111.027546
0,8,38,0.000000,-110.106338
0,8,40,0.000000,-113.324857
0,8,42,0.000000,-110.953940
0,8,44,0.000000,-109.126265
0,8,46,0.000000,-110.472410
0,8,48,0.000000,-112.219320
0,8,50,0.000000,-111.686606
0,8,52,0.000000,-111.267489
0,8,54,0.000000,-110.489793
0,8,56,0.000000,-109.497550
0,8,58,0.000000,-109.973252
0,9,0,0.000000,-112.212927
0,9,2,0.000000,-110.349687
0,9,4,0.000000,-111.667672
0,9,6,0.000000,-110.948991
0,9,8,0.000000,-108.792087
0,9,10,0.000000,-109.963841
0,9,12,0.000000,-112.411079
0,9,14,0.000000,-111.500278
0,9,16,0.000000,-111.052014
0,9,18,0.000000,-110.446137
0,9,20,0.000000,-109.952606
0,9,22,0.000000,-110.529802
0,9,24,0.000000,-110.939555
0,9,26,0.000000,-111.673965
0,9,28,0.000000,-110.330937
0,9,30,0.000000,-112.266145
0,9,32,0.000000,-111.824291
0,9,34,0.000000,-111.218442
0,9,36,0.000000,-108.628203
0,9,38,0.000000,-110.205834
0,9,40,0.000000,-109.939422
0,9,42,0.000000,-109.451281
0,9,44,0.000000,-109.872108
0,9,46,0.000000,-110.178379
0,9,48,0.000000,-111.386700
0,9,50,0.000000,-109.304951
0,9,52,0.000000,-109.056662
0,9,54,0.000000,-111.090700
0,9,56,0.000000,-109.855923
0,9,58,0.000000,-110.378896
0,10,0,0.000000,-111.403025
0,10,2,0.000000,-110.764602
0,10,4,0.000000,-111.197466
0,10,6,0.000000,-112.367312
0,10,8,0.000000,-111.537571
0,10,10,0.000000,-110.598279
0,10,12,0.000000,-111.544786
0,10,14,0.000000,-109.884535
0,10,16,0.000000,-107.254804
0,10,18,0.000000,-112.474007
0,10,20,0.000000,-110.180525
0,10,22,0.000000,-112.556669
0,10,24,0.000000,-111.942388
0,10,26,0.000000,-109.460548
0,10,28,0.000000,-110.280363
0,10,30,0.000000,-112.596816
0,10,32,0.000000,-111.079913
0,10,34,0.000000,-113.076243
0,10,36,0.000000,-112.506207
0,10,38,0.000000,-111.655344
0,10,40,0.000000,-112.398734
0,10,42,0.000000,-110.327848
0,10,44,0.000000,-112.359309
0,10,46,0.000000,-111.461682
0,10,48,0.000000,-110.885747
0,10,50,0.000000,-110.664871
0,10,52,0.000000,-111.767895
0,10,54,0.000000,-108.476060
0,10,56,0.000000,-109.188407
0,10,58,0.000000,-112.051733
0,11,0,0.000000,-111.495541
0,11,2,0.000000,-112.979804
0,11,4,0.000000,-111.052835
0,11,6,0.000000,-110.870052
0,11,8,0.000000,-110.255472
0,11,10,0.000000,-111.834689
0,11,12,0.000000,-109.430046
0,11,14,0.000000,-111.510869
0,11,16,0.000000,-108.503266
0,11,18,0.000000,-109.127692
0,11,20,0.000000,-111.802800
0,11,22,0.000000,-109.520198
0,11,24,0.000000,-110.566562
0,11,26,0.000000,-114.811591
0,11,28,0.000000,-112.889869
0,11,30,0.000000,-107.810197
0,11,32,0.000000,-111.872429
0,11,34,0.000000,-111.453222
0,11,36,0.000000,-111.233421
0,11,38,0.000000,-109.161680
0,11,40,0.000000,-110.829822
0,11,42,0.000000,-113.858380
0,11,44,0.000000,-112.652209
0,11,46,0.000000,-111.203974
0,11,48,0.000000,-109.846791
0,11,50,0.000000,-111.326300
0,11,52,0.000000,-109.876682
0,11,54,0.000000,-110.904372
0,11,56,0.000000,-108.711000
0,11,58,0.000000,-110.822480
0,12,0,0.000000,-110.856859
0,12,2,0.000000,-111.345462
0,12,4,0.000000,-110.919289
0,12,6,0.000000,-111.861498
0,12,8,0.000000,-112.725921
0,12,10,0.000000,-112.155830
0,12,12,0.000000,-110.317072
0,12,14,0.000000,-111.981380
0,12,16,0.000000,-111.759373
0,12,18,0.000000,-110.042990
0,12,20,0.000000,-110.641288
0,12,22,0.000000,-108.618726
0,12,24,0.000000,-111.583076
0,12,26,0.000000,-110.586696
0,12,28,0.000000,-109.466449
0,12,30,0.000000,-109.351576
0,12,32,0.000000,-111.549921
0,12,34,0.000000,-111.173211
0,12,36,0.000000,-110.786643
0,12,38,0.000000,-111.379813
0,12,40,0.000000,-109.828417
0,12,42,0.000000,-110.321874
0,12,44,0.000000,-111.107555
0,12,46,0.000000,-109.775074
0,12,48,0.000000,-111.116379
0,12,50,0.000000,-110.049890
0,12,52,0.000000,-111.735302
0,12,54,0.000000,-109.050750
0,12,56,0.000000,-109.701177
0,12,58,0.000000,-110.076717
0,13,0,0.000000,-111.717828
0,13,2,0.000000,-109.250219
0,13,4,0.000000,-110.090217
0,13,6,0.000000,-112.556480
0,13,8,0.000000,-108.971700
0,13,10,0.000000,-109.328768
0,13,12,0.000000,-112.136537
0,13,14,0.000000,-111.030864
0,13,16,0.000000,-110.429444
0,13,18,0.000000,-110.240209
0,13,20,0.000000,-111.212752
0,13,22,0.000000,-107.802976
0,13,24,0.000000,-109.606138
0,13,26,0.000000,-111.396604
0,13,28,0.000000,-110.120081
0,13,30,0.000000,-111.177712
0,13,32,0.000000,-111.511321
0,13,34,0.000000,-112.691094
0,13,36,0.000000,-112.109453
0,13,38,0.000000,-109.695091
0,13,40,0.000000,-112.387372
0,13,42,0.000000,-111.264192
0,13,44,0.000000,-110.203706
0,13,46,0.000000,-112.005537
0,13,48,0.000000,-111.595348
0,13,50,0.000000,-111.311969
0,13,52,0.000000,-110.200284
0,13,54,0.000000,-112.090497
0,13,56,0.000000,-110.289776
0,13,58,0.000000,-111.070500
0,14,0,0.000000,-112.226897
0,14,2,0.000000,-111.768146
0,14,4,0.000000,-111.125478
0,14,6,0.000000,-111.093866
0,14,8,0.000000,-109.231920
0,14,10,0.000000,-111.578036
0,14,12,0.000000,-110.217745
0,14,14,0.000000,-112.388208
0,14,16,0.000000,-110.220964
0,14,18,0.000000,-108.691701
0,14,20,0.000000,-110.160539
0,14,22,0.000000,-110.248687
0,14,24,0.000000,-110.002913
0,14,26,0.000000,-112.182518
0,14,28,0.000000,-111.216489
0,14,30,0.000000,-111.854121
0,14,32,0.000000,-113.349895
0,14,34,0.000000,-111.359900
0,14,36,0.000000,-112.606448
0,14,38,0.000000,-108.801251
0,14,40,0.000000,-107.577191
0,14,42,0.000000,-110.966330
0,14,44,0.000000,-108.838097
0,14,46,0.000000,-108.621068
0,14,48,0.000000,-110.752834
0,14,50,0.000000,-110.284685
0,14,52,0.000000,-110.485520
0,14,54,0.000000,-110.114130
0,14,56,0.000000,-110.490110
0,14,58,0.000000,-109.303130
0,15,0,0.000000,-110.617026
0,15,2,0.000000,-111.940131
0,15,4,0.000000,-110.134080
0,15,6,0.000000,-111.946348
0,15,8,0.000000,-112.051135
0,15,10,0.000000,-112.172768
0,15,12,0.000000,-109.777468
0,15,14,0.000000,-110.831888
0,15,16,0.000000,-111.336570
0,15,18,0.000000,-110.319088
0,15,20,0.000000,-110.711384
0,15,22,0.000000,-110.198430
0,15,24,0.000000,-111.717296
0,15,26,0.000000,-111.601762
0,15,28,0.000000,-108.849387
0,15,30,0.000000,-109.416903
0,15,32,0.000000,-111.471214
0,15,34,0.000000,-110.934097
0,15,36,0.000000,-111.356084
0,15,38,0.000000,-110.660432
0,15,40,0.000000,-111.949787
0,15,42,0.000000,-111.010096
0,15,44,0.000000,-111.129452
0,15,46,0.000000,-110.149826
0,15,48,0.000000,-113.175032
0,15,50,0.000000,-110.481410
0,15,52,0.000000,-111.763597
0,15,54,0.000000,-110.243005
0,15,56,0.000000,-111.242673
0,15,58,0.000000,-110.629787
0,16,0,0.000000,-110.341080
0,16,2,0.000000,-111.009324
0,16,4,0.000000,-107.613183
0,16,6,0.000000,-109.510855
0,16,8,0.000000,-109.683280
0,16,10,0.000000,-110.473238
0,16,12,0.000000,-111.578650
0,16,14,0.000000,-111.183894
0,16,16,0.000000,-112.328356
0,16,18,0.000000,-112.097844
0,16,20,0.000000,-109.848119
0,16,22,0.000000,-111.567273
0,16,24,0.000000,-110.430868
0,16,26,0.000000,-113.567220
0,16,28,0.000000,-110.178889
0,16,30,0.000000,-111.554571
0,16,32,0.000000,-111.137954
0,16,34,0.000000,-110.939252
0,16,36,0.000000,-111.718594
0,16,38,0.000000,-111.572143
0,16,40,0.000000,-110.672213
0,16,42,0.000000,-110.348753
0,16,44,0.000000,-108.876237
0,16,46,0.000000,-110.302830
0,16,48,0.000000,-111.509031
0,16,50,0.000000,-110.781568
0,16,52,0.000000,-109.750675
0,16,54,0.000000,-110.970186
0,16,56,0.000000,-109.896591
0,16,58,0.000000,-111.195426
0,17,0,0.000000,-110.226122
0,17,2,0.000000,-111.927311
0,17,4,0.000000,-109.604291
0,17,6,0.000000,-111.033096
0,17,8,0.000000,-112.812156
0,17,10,0.000000,-108.111157
0,17,12,0.000000,-112.255742
0,17,14,0.000000,-110.180986
0,17,16,0.000000,-111.557419
0,17,18,0.000000,-110.744466
0,17,20,0.000000,-112.072293
0,17,22,0.000000,-112.167065
0,17,24,0.000000,-110.950611
0,17,26,0.000000,-112.035362
0,17,28,0.000000,-109.700102
0,17,30,0.000000,-110.121274
0,17,32,0.000000,-111.364455
0,17,34,0.000000,-110.484609
0,17,36,0.000000,-111.103326
0,17,38,0.000000,-112.236788
0,17,40,0.000000,-111.264727
0,17,42,0.000000,-111.489179
0,17,44,0.000000,-112.498255
0,17,46,0.000000,-111.639043
0,17,48,0.000000,-111.937644
0,17,50,0.000000,-110.119275
0,17,52,0.000000,-111.118362
0,17,54,0.000000,-109.616932
0,17,56,0.000000,-110.866569
0,17,58,0.000000,-111.095022
0,18,0,0.000000,-108.156336
0,18,2,0.000000,-109.635826
0,18,4,0.000000,-113.333511
0,18,6,0.000000,-110.817775
0,18,8,0.000000,-110.096061
0,18,10,0.000000,-110.262767
0,18,12,0.000000,-111.088610
0,18,14,0.000000,-112.653451
0,18,16,0.000000,-112.744390
0,18,18,0.000000,-110.275151
0,18,20,0.000000,-109.239800
0,18,22,0.000000,-111.784531
0,18,24,0.000000,-113.050197
0,18,26,0.000000,-109.850467
0,18,28,0.000000,-111.643154
0,18,30,0.000000,-110.429329
0,18,32,0.000000,-109.146154
0,18,34,0.000000,-109.045735
0,18,36,0.000000,-111.854367
0,18,38,0.000000,-109.152876
0,18,40,0.000000,-111.637382
0,18,42,0.000000,-111.282550
0,18,44,0.000000,-111.604486
0,18,46,0.000000,-112.374043
0,18,48,0.000000,-112.431941
0,18,50,0.000000,-107.797128
0,18,52,0.000000,-108.321401
0,18,54,0.000000,-113.257541
0,18,56,0.000000,-109.848359
0,18,58,0.000000,-108.916575
0,19,0,0.000000,-111.403125
0,19,2,0.000000,-111.407842
0,19,4,0.000000,-110.085662
0,19,6,0.000000,-108.357275
0,19,8,0.000000,-110.026057
0,19,10,0.000000,-110.972456
0,19,12,0.000000,-111.962135
0,19,14,0.000000,-110.144375
0,19,16,0.000000,-109.893932
0,19,18,0.000000,-113.154289
0,19,20,0.000000,-111.362175
0,19,22,0.000000,-110.571504
0,19,24,0.000000,-108.807868
0,19,26,0.000000,-109.861201
0,19,28,0.000000,-112.731573
0,19,30,0.000000,-111.055845
0,19,32,0.000000,-110.272796
0,19,34,0.000000,-109.602450
0,19,36,0.000000,-110.994934
0,19,38,0.000000,-107.730434
0,19,40,0.000000,-112.599458
0,19,42,0.000000,-110.959788
0,19,44,0.000000,-111.234233
0,19,46,0.000000,-110.780469
0,19,48,0.000000,-111.359853
0,19,50,0.000000,-111.044128
0,19,52,0.000000,-111.706260
0,19,54,0.000000,-108.427995
0,19,56,0.000000,-112.079514
0,19,58,0.000000,-112.360526
0,20,0,0.000000,-111.333049
0,20,2,0.000000,-111.303977
0,20,4,0.000000,-111.510482
0,20,6,0.000000,-109.436542
0,20,8,0.000000,-111.324896
0,20,10,0.000000,-111.825887
0,20,12,0.000000,-111.949953
0,20,14,0.000000,-111.636035
0,20,16,0.000000,-112.502099
0,20,18,0.000000,-111.290423
0,20,20,0.000000,-109.314013
0,20,22,0.000000,-112.065978
0,20,24,0.000000,-110.415349
0,20,26,0.000000,-110.488870
0,20,28,0.000000,-110.359713
0,20,30,0.000000,-110.303329
0,20,32,0.000000,-110.215174
0,20,34,0.000000,-110.829176
0,20,36,0.000000,-108.286318
0,20,38,0.000000,-111.441699
0,20,40,0.000000,-109.151472
0,20,42,0.000000,-110.288597
0,20,44,0.000000,-111.585234
0,20,46,0.000000,-111.931909
0,20,48,0.000000,-112.125154
0,20,50,0.000000,-111.896823
0,20,52,0.000000,-110.787371
0,20,54,0.000000,-112.175172
0,20,56,0.000000,-110.774900
0,20,58,0.000000,-109.178438
0,21,0,0.000000,-109.335881
0,21,2,0.000000,-111.630962
0,21,4,0.000000,-111.792742
0,21,6,0.000000,-110.471437
0,21,8,0.000000,-110.396180
0,21,10,0.000000,-110.542150
0,21,12,0.000000,-111.015659
0,21,14,0.000000,-109.633844
0,21,16,0.000000,-109.863026
0,21,18,0.000000,-109.337038
0,21,20,0.000000,-110.833351
0,21,22,0.000000,-111.311973
0,21,24,0.000000,-109.668772
0,21,26,0.000000,-111.456610
0,21,28,0.000000,-110.310966
0,21,30,0.000000,-112.309828
0,21,32,0.000000,-111.005192
0,21,34,0.000000,-109.431464
0,21,36,0.000000,-109.309872
0,21,38,0.000000,-109.745512
0,21,40,0.000000,-109.980507
0,21,42,0.000000,-110.697727
0,21,44,0.000000,-112.962417
0,21,46,0.000000,-111.704236
0,21,48,0.000000,-110.044071
0,21,50,0.000000,-110.623596
0,21,52,0.000000,-110.605301
0,21,54,0.000000,-108.577782
0,21,56,0.000000,-111.877861
0,21,58,0.000000,-111.939761
0,22,0,0.000000,-112.523855
0,22,2,0.000000,-109.690377
0,22,4,0.000000,-108.034400
0,22,6,0.000000,-111.397694
0,22,8,0.000000,-111.007530
0,22,10,0.000000,-111.222298
0,22,12,0.000000,-111.405464
0,22,14,0.000000,-111.096801
0,22,16,0.000000,-111.629866
0,22,18,0.000000,-111.984051
0,22,20,0.000000,-109.918655
0,22,22,0.000000,-107.221131
0,22,24,0.000000,-110.390071
0,22,26,0.000000,-110.438053
0,22,28,0.000000,-110.425946
0,22,30,0.000000,-109.008586
0,22,32,0.000000,-108.826146
0,22,34,0.000000,-110.817770
0,22,36,0.000000,-110.438527
0,22,38,0.000000,-113.447269
0,22,40,0.000000,-111.401107
0,22,42,0.000000,-110.676034
0,22,44,0.000000,-110.149382
0,22,46,0.000000,-111.296705
0,22,48,0.000000,-109.998072
0,22,50,0.000000,-112.859066
0,22,52,0.000000,-111.138007
0,22,54,0.000000,-112.628410
0,22,56,0.000000,-111.650845
0,22,58,0.000000,-110.830556
0,23,0,0.000000,-111.176442
0,23,2,0.000000,-110.884860
0,23,4,0.000000,-112.891433
0,23,6,0.000000,-110.075126
0,23,8,0.000000,-109.223382
0,23,10,0.000000,-112.920825
0,23,12,0.000000,-111.215652
0,23,14,0.000000,-111.859221
0,23,16,0.000000,-111.993443
0,23,18,0.000000,-109.039915
0,23,20,0.000000,-111.106112
0,23,22,0.000000,-112.135710
0,23,24,0.000000,-111.843161
0,23,26,0.000000,-108.249717
0,23,28,0.000000,-111.336463
0,23,30,0.000000,-112.763777
0,23,32,0.000000,-109.707478
0,23,34,0.000000,-109.622648
0,23,36,0.000000,-110.662562
0,23,38,0.000000,-113.809722
0,23,40,0.000000,-111.541495
0,23,42,0.000000,-111.685320
0,23,44,0.000000,-109.279578
0,23,46,0.000000,-112.679583
0,23,48,0.000000,-109.136185
0,23,50,0.000000,-111.190704
0,23,52,0.000000,-108.746187
0,23,54,0.000000,-111.782482
0,23,56,0.000000,-112.424955
0,23,58,0.000000,-109.251624
0,24,0,0.000000,-111.540603
0,24,2,0.000000,-112.578395
0,24,4,0.000000,-111.789284
0,24,6,0.000000,-111.382484
0,24,8,0.000000,-110.679627
0,24,10,0.000000,-112.348864
0,24,12,0.000000,-109.105284
0,24,14,0.000000,-110.458685
0,24,16,0.000000,-111.331211
0,24,18,0.000000,-109.483477
0,24,20,0.000000,-109.592910
0,24,22,0.000000,-112.046935
0,24,24,0.000000,-111.551177
0,24,26,0.000000,-110.745601
0,24,28,0.000000,-110.270385
0,24,30,0.000000,-109.570091
0,24,32,0.000000,-109.563682
0,24,34,0.000000,-112.086372
0,24,36,0.000000,-108.691862
0,24,38,0.000000,-111.484617
0,24,40,0.000000,-109.534439
0,24,42,0.000000,-112.600528
0,24,44,0.000000,-109.394622
0,24,46,0.000000,-109.845394
0,24,48,0.000000,-111.573216
0,24,50,0.000000,-112.435517
0,24,52,0.000000,-110.567287
0,24,54,0.000000,-112.317643
0,24,56,0.000000,-110.495523
0,24,58,0.000000,-111.625086
0,25,0,0.000000,-109.616690
0,25,2,0.000000,-111.037780
0,25,4,0.000000,-113.224556
0,25,6,0.000000,-108.270235
0,25,8,0.000000,-109.059817
0,25,10,0.000000,-110.698836
0,25,12,0.000000,-111.211891
0,25,14,0.000000,-110.752942
0,25,16,0.000000,-112.417083
0,25,18,0.000000,-110.009505
0,25,20,0.000000,-110.800825
0,25,22,0.000000,-108.747712
0,25,24,0.000000,-110.879387
0,25,26,0.000000,-111.129005
0,25,28,0.000000,-113.019839
0,25,30,0.000000,-110.391413
0,25,32,0.000000,-110.862087
0,25,34,0.000000,-108.646641
0,25,36,0.000000,-107.545998
0,25,38,0.000000,-112.363572
0,25,40,0.000000,-110.990400
0,25,42,0.000000,-110.166118
0,25,44,0.000000,-111.414585
0,25,46,0.000000,-112.157885
0,25,48,0.000000,-111.302325
0,25,50,0.000000,-112.074330
0,25,52,0.000000,-111.166102
0,25,54,0.000000,-107.957434
0,25,56,0.000000,-111.243056
0,25,58,0.000000,-110.577510
0,26,0,0.000000,-112.665582
0,26,2,0.000000,-112.414967
0,26,4,0.000000,-110.692963
0,26,6,0.000000,-110.774396
0,26,8,0.000000,-109.063044
0,26,10,0.000000,-110.015696
0,26,12,0.000000,-112.957929
0,26,14,0.000000,-110.376884
0,26,16,0.000000,-111.178260
0,26,18,0.000000,-109.454486
0,26,20,0.000000,-111.956424
0,26,22,0.000000,-108.657968
0,26,24,0.000000,-112.415648
0,26,26,0.000000,-112.169143
0,26,28,0.000000,-111.160661
0,26,30,0.000000,-110.248842
0,26,32,0.000000,-110.195610
0,26,34,0.000000,-111.023162
0,26,36,0.000000,-111.665868
0,26,38,0.000000,-112.418837
0,26,40,0.000000,-110.958691
0,26,42,0.000000,-112.346199
0,26,44,0.000000,-106.652681
0,26,46,0.000000,-112.157472
0,26,48,0.000000,-110.569114
0,26,50,0.000000,-112.404394
0,26,52,0.000000,-110.801783
0,26,54,0.000000,-111.455606
0,26,56,0.000000,-111.109487
0,26,58,0.000000,-110.070718
0,27,0,0.000000,-109.131313
0,27,2,0.000000,-110.459904
0,27,4,0.000000,-110.367339
0,27,6,0.000000,-111.871413
0,27,8,0.000000,-110.461615
0,27,10,0.000000,-111.633768
0,27,12,0.000000,-108.559122
0,27,14,0.000000,-112.799982
0,27,16,0.000000,-112.006441
0,27,18,0.000000,-111.633880
0,27,20,0.000000,-110.002827
0,27,22,0.000000,-109.160510
