hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.325017
7,0,2,0.000000,-134.903627
7,0,4,0.000000,-127.872090
7,0,6,0.000000,-123.061509
7,0,8,0.000000,-118.485464
7,0,10,0.000000,-123.946553
7,0,12,0.000000,-125.229808
7,0,14,0.000000,-118.430776
7,0,16,0.000000,-117.533814
7,0,18,0.000000,-130.540655
7,0,20,0.000000,-126.197724
7,0,22,0.000000,-122.452359
7,0,24,0.000000,-117.949425
7,0,26,0.000000,-116.491599
7,0,28,0.000000,-121.485720
7,0,30,0.000000,-120.622496
7,0,32,0.000000,-119.192952
7,0,34,0.000000,-115.851013
7,0,36,0.000000,-128.844576
7,0,38,0.000000,-114.801352
7,0,40,0.000000,-117.941915
7,0,42,0.000000,-120.304702
7,0,44,0.000000,-115.363074
7,0,46,0.000000,-131.255743
7,0,48,0.000000,-120.588528
7,0,50,0.000000,-121.641662
7,0,52,0.000000,-117.153485
7,0,54,0.000000,-114.391697
7,0,56,0.000000,-118.514755
7,0,58,0.000000,-118.148082
7,1,0,0.000000,-126.484364
7,1,2,0.000000,-128.370306
7,1,4,0.000000,-118.927642
7,1,6,0.000000,-126.643323
7,1,8,0.000000,-124.682386
7,1,10,0.000000,-122.617256
7,1,12,0.000000,-128.318084
7,1,14,0.000000,-128.734892
7,1,16,0.000000,-120.460964
7,1,18,0.000000,-129.809759
7,1,20,0.000000,-120.802139
7,1,22,0.000000,-115.216225
7,1,24,0.000000,-118.496638
7,1,26,0.000000,-136.429585
7,1,28,0.000000,-117.524288
7,1,30,0.000000,-119.547485
7,1,32,0.000000,-124.827517
7,1,34,0.000000,-130.443989
7,1,36,0.000000,-122.887152
7,1,38,0.000000,-118.651187
7,1,40,0.000000,-121.694157
7,1,42,0.000000,-124.465297
7,1,44,0.000000,-122.492682
7,1,46,0.000000,-117.148872
7,1,48,0.000000,-116.542323
7,1,50,0.000000,-123.511518
7,1,52,0.000000,-122.889290
7,1,54,0.000000,-132.792596
7,1,56,0.000000,-121.136469
7,1,58,0.000000,-131.941214
7,2,0,0.000000,-122.144298
7,2,2,0.000000,-122.355535
7,2,4,0.000000,-128.743055
7,2,6,0.000000,-123.763629
7,2,8,0.000000,-116.365302
7,2,10,0.000000,-118.948062
7,2,12,0.000000,-124.228787
7,2,14,0.000000,-125.284258
7,2,16,0.000000,-142.490795
7,2,18,0.000000,-119.669796
7,2,20,0.000000,-119.430802
7,2,22,0.000000,-118.443026
7,2,24,0.000000,-117.550463
7,2,26,0.000000,-130.197918
7,2,28,0.000000,-128.644882
7,2,30,0.000000,-127.863719
7,2,32,0.000000,-120.797274
7,2,34,0.000000,-120.799776
7,2,36,0.000000,-127.019419
7,2,38,0.000000,-117.986781
7,2,40,0.000000,-118.436568
7,2,42,0.000000,-137.513488
7,2,44,0.000000,-115.819660
7,2,46,0.000000,-120.986191
7,2,48,0.000000,-139.469844
7,2,50,0.000000,-123.854216
7,2,52,0.000000,-115.987782
7,2,54,0.000000,-122.857267
7,2,56,0.000000,-117.336836
7,2,58,0.000000,-124.927072
7,3,0,0.000000,-117.713748
7,3,2,0.000000,-115.160894
7,3,4,0.000000,-116.320440
7,3,6,0.000000,-119.724868
7,3,8,0.000000,-127.823013
7,3,10,0.000000,-125.705663
7,3,12,0.000000,-119.590170
7,3,14,0.000000,-118.174699
7,3,16,0.000000,-125.225022
7,3,18,0.000000,-126.138074
7,3,20,0.000000,-125.603558
7,3,22,0.000000,-131.062890
7,3,24,0.000000,-119.178920
7,3,26,0.000000,-117.720737
7,3,28,0.000000,-122.367176
7,3,30,0.000000,-127.003352
7,3,32,0.000000,-121.255014
7,3,34,0.000000,-125.348030
7,3,36,0.000000,-122.503652
7,3,38,0.000000,-119.296898
7,3,40,0.000000,-127.507089
7,3,42,0.000000,-120.001665
7,3,44,0.000000,-125.907815
7,3,46,0.000000,-125.441199
7,3,48,0.000000,-123.078367
7,3,50,0.000000,-119.889338
7,3,52,0.000000,-134.017258
7,3,54,0.000000,-120.284653
7,3,56,0.000000,-117.084454
7,3,58,0.000000,-115.395665
7,4,0,0.000000,-130.163477
7,4,2,0.000000,-117.417100
7,4,4,0.000000,-124.446936
7,4,6,0.000000,-132.099769
7,4,8,0.000000,-118.869128
7,4,10,0.000000,-125.773737
7,4,12,0.000000,-121.495913
7,4,14,0.000000,-133.575017
7,4,16,0.000000,-119.177389
7,4,18,0.000000,-126.224193
7,4,20,0.000000,-118.094749
7,4,22,0.000000,-113.025915
7,4,24,0.000000,-117.875858
7,4,26,0.000000,-137.413471
7,4,28,0.000000,-118.313889
7,4,30,0.000000,-126.265174
7,4,32,0.000000,-116.924019
7,4,34,0.000000,-117.360963
7,4,36,0.000000,-123.112400
7,4,38,0.000000,-116.955962
7,4,40,0.000000,-125.376075
7,4,42,0.000000,-120.251370
7,4,44,0.000000,-118.453123
7,4,46,0.000000,-120.514740
7,4,48,0.000000,-120.534613
7,4,50,0.000000,-124.855538
7,4,52,0.000000,-130.300756
7,4,54,0.000000,-126.188216
7,4,56,0.000000,-116.077434
7,4,58,0.000000,-123.863612
7,5,0,0.000000,-120.783344
7,5,2,0.000000,-122.875105
7,5,4,0.000000,-117.423102
7,5,6,0.000000,-117.742989
7,5,8,0.000000,-118.864711
7,5,10,0.000000,-124.446927
7,5,12,0.000000,-122.329476
7,5,14,0.000000,-123.227958
7,5,16,0.000000,-132.693497
7,5,18,0.000000,-119.967883
7,5,20,0.000000,-119.788006
7,5,22,0.000000,-126.071603
7,5,24,0.000000,-121.443768
7,5,26,0.000000,-122.092939
7,5,28,0.000000,-122.451511
7,5,30,0.000000,-121.841677
7,5,32,0.000000,-115.631184
7,5,34,0.000000,-130.390390
7,5,36,0.000000,-124.894498
7,5,38,0.000000,-117.713197
7,5,40,0.000000,-125.735956
7,5,42,0.000000,-145.276086
7,5,44,0.000000,-124.476893
7,5,46,0.000000,-122.024450
7,5,48,0.000000,-124.261480
7,5,50,0.000000,-119.806944
7,5,52,0.000000,-124.120575
7,5,54,0.000000,-130.060532
7,5,56,0.000000,-119.121223
7,5,58,0.000000,-116.152526
7,6,0,0.000000,-117.901909
7,6,2,0.000000,-124.855104
7,6,4,0.000000,-117.858742
7,6,6,0.000000,-120.036231
7,6,8,0.000000,-121.139478
7,6,10,0.000000,-114.602675
7,6,12,0.000000,-127.327366
7,6,14,0.000000,-128.962939
7,6,16,0.000000,-119.159851
7,6,18,0.000000,-123.814789
7,6,20,0.000000,-117.030230
7,6,22,0.000000,-115.927334
7,6,24,0.000000,-120.442160
7,6,26,0.000000,-120.657718
7,6,28,0.000000,-122.152018
7,6,30,0.000000,-120.300717
7,6,32,0.000000,-128.059795
7,6,34,0.000000,-137.448618
7,6,36,0.000000,-116.498701
7,6,38,0.000000,-123.226725
7,6,40,0.000000,-115.947658
7,6,42,0.000000,-117.681904
7,6,44,0.000000,-120.070426
7,6,46,0.000000,-132.634288
7,6,48,0.000000,-125.344107
7,6,50,0.000000,-131.903321
7,6,52,0.000000,-126.432705
7,6,54,0.000000,-120.184689
7,6,56,0.000000,-130.816177
7,6,58,0.000000,-120.306807
7,7,0,0.000000,-120.898081
7,7,2,0.000000,-118.590442
7,7,4,0.000000,-116.941891
7,7,6,0.000000,-120.188491
7,7,8,0.000000,-119.202403
7,7,10,0.000000,-127.051809
7,7,12,0.000000,-119.049946
7,7,14,0.000000,-122.952372
7,7,16,0.000000,-136.575335
7,7,18,0.000000,-123.376037
7,7,20,0.000000,-123.010107
7,7,22,0.000000,-122.624064
7,7,24,0.000000,-117.312402
7,7,26,0.000000,-120.427318
7,7,28,0.000000,-129.174373
7,7,30,0.000000,-125.833746
7,7,32,0.000000,-115.594555
7,7,34,0.000000,-117.861921
7,7,36,0.000000,-118.314570
7,7,38,0.000000,-122.637763
7,7,40,0.000000,-114.553077
7,7,42,0.000000,-125.621914
7,7,44,0.000000,-120.097882
7,7,46,0.000000,-120.993495
7,7,48,0.000000,-122.107338
7,7,50,0.000000,-130.020244
7,7,52,0.000000,-132.494659
7,7,54,0.000000,-115.138427
7,7,56,0.000000,-123.542090
7,7,58,0.000000,-126.835852
7,8,0,0.000000,-117.075843
7,8,2,0.000000,-126.960760
7,8,4,0.000000,-113.403940
7,8,6,0.000000,-122.742860
7,8,8,0.000000,-121.466632
7,8,10,0.000000,-132.671838
7,8,12,0.000000,-122.914973
7,8,14,0.000000,-122.007120
7,8,16,0.000000,-123.221702
7,8,18,0.000000,-129.161890
7,8,20,0.000000,-124.545783
7,8,22,0.000000,-119.014706
7,8,24,0.000000,-120.186334
7,8,26,0.000000,-120.364597
7,8,28,0.000000,-122.833791
7,8,30,0.000000,-122.030095
7,8,32,0.000000,-134.507282
7,8,34,0.000000,-121.909824
7,8,36,0.000000,-122.510568
7,8,38,0.000000,-126.790669
7,8,40,0.000000,-123.266425
7,8,42,0.000000,-117.345170
7,8,44,0.000000,-124.408701
7,8,46,0.000000,-129.349798
7,8,48,0.000000,-130.024979
7,8,50,0.000000,-114.958920
7,8,52,0.000000,-131.909347
7,8,54,0.000000,-119.421111
7,8,56,0.000000,-116.190356
7,8,58,0.000000,-120.047404
7,9,0,0.000000,-127.596011
7,9,2,0.000000,-125.600201
7,9,4,0.000000,-119.616902
7,9,6,0.000000,-123.865070
7,9,8,0.000000,-122.260367
7,9,10,0.000000,-132.205768
7,9,12,0.000000,-127.099522
7,9,14,0.000000,-123.272703
7,9,16,0.000000,-119.196692
7,9,18,0.000000,-125.814382
7,9,20,0.000000,-121.873374
7,9,22,0.000000,-122.531291
7,9,24,0.000000,-116.315639
7,9,26,0.000000,-122.258598
7,9,28,0.000000,-120.924265
7,9,30,0.000000,-127.759450
7,9,32,0.000000,-130.636992
7,9,34,0.000000,-120.235088
7,9,36,0.000000,-118.932602
7,9,38,0.000000,-127.631550
7,9,40,0.000000,-120.739358
7,9,42,0.000000,-120.947607
7,9,44,0.000000,-125.683932
7,9,46,0.000000,-123.137968
7,9,48,0.000000,-126.029476
7,9,50,0.000000,-127.167618
7,9,52,0.000000,-121.512332
7,9,54,0.000000,-118.760771
7,9,56,0.000000,-130.485553
7,9,58,0.000000,-120.098754
7,10,0,0.000000,-129.673382
7,10,2,0.000000,-121.264518
7,10,4,0.000000,-126.713508
7,10,6,0.000000,-127.295799
7,10,8,0.000000,-118.090768
7,10,10,0.000000,-117.507888
7,10,12,0.000000,-114.216112
7,10,14,0.000000,-129.386648
7,10,16,0.000000,-122.484804
7,10,18,0.000000,-122.213931
7,10,20,0.000000,-120.602333
7,10,22,0.000000,-116.804475
7,10,24,0.000000,-125.935297
7,10,26,0.000000,-123.862468
7,10,28,0.000000,-121.418748
7,10,30,0.000000,-138.605591
7,10,32,0.000000,-126.564031
7,10,34,0.000000,-127.001007
7,10,36,0.000000,-118.984931
7,10,38,0.000000,-120.863333
7,10,40,0.000000,-124.444025
7,10,42,0.000000,-120.117628
7,10,44,0.000000,-119.923911
7,10,46,0.000000,-118.627452
7,10,48,0.000000,-119.449374
7,10,50,0.000000,-122.079821
7,10,52,0.000000,-123.014132
7,10,54,0.000000,-118.708380
7,10,56,0.000000,-119.409483
7,10,58,0.000000,-126.767906
7,11,0,0.000000,-125.942440
7,11,2,0.000000,-119.656786
7,11,4,0.000000,-121.324795
7,11,6,0.000000,-113.793083
7,11,8,0.000000,-130.700631
7,11,10,0.000000,-136.810065
7,11,12,0.000000,-127.593026
7,11,14,0.000000,-118.152298
7,11,16,0.000000,-124.571609
7,11,18,0.000000,-119.612043
7,11,20,0.000000,-120.150065
7,11,22,0.000000,-129.549885
7,11,24,0.000000,-119.655451
7,11,26,0.000000,-120.997787
7,11,28,0.000000,-122.299671
7,11,30,0.000000,-136.807184
7,11,32,0.000000,-121.471102
7,11,34,0.000000,-127.484531
7,11,36,0.000000,-128.470890
7,11,38,0.000000,-124.434837
7,11,40,0.000000,-132.434730
7,11,42,0.000000,-127.082467
7,11,44,0.000000,-119.670562
7,11,46,0.000000,-127.276545
7,11,48,0.000000,-119.045967
7,11,50,0.000000,-128.473336
7,11,52,0.000000,-120.680611
7,11,54,0.000000,-124.572246
7,11,56,0.000000,-119.690224
7,11,58,0.000000,-116.339743
7,12,0,0.000000,-120.528868
7,12,2,0.000000,-128.536041
7,12,4,0.000000,-128.561358
7,12,6,0.000000,-121.702358
7,12,8,0.000000,-129.480762
7,12,10,0.000000,-125.809589
7,12,12,0.000000,-128.008653
7,12,14,0.000000,-149.851276
7,12,16,0.000000,-126.486401
7,12,18,0.000000,-121.236337
7,12,20,0.000000,-118.602135
7,12,22,0.000000,-127.958443
7,12,24,0.000000,-119.889447
7,12,26,0.000000,-119.629632
7,12,28,0.000000,-124.515652
7,12,30,0.000000,-121.055115
7,12,32,0.000000,-121.915093
7,12,34,0.000000,-126.575608
7,12,36,0.000000,-121.866954
7,12,38,0.000000,-113.498639
7,12,40,0.000000,-118.652559
7,12,42,0.000000,-120.282899
7,12,44,0.000000,-113.185148
7,12,46,0.000000,-121.362361
7,12,48,0.000000,-131.066995
7,12,50,0.000000,-118.448711
7,12,52,0.000000,-115.468152
7,12,54,0.000000,-135.460451
7,12,56,0.000000,-114.102067
7,12,58,0.000000,-122.087341
7,13,0,0.000000,-124.214113
7,13,2,0.000000,-123.427058
7,13,4,0.000000,-120.596462
7,13,6,0.000000,-125.419836
7,13,8,0.000000,-122.456669
7,13,10,0.000000,-114.883917
7,13,12,0.000000,-123.526470
7,13,14,0.000000,-126.260578
7,13,16,0.000000,-120.160013
7,13,18,0.000000,-123.474459
7,13,20,0.000000,-123.218725
7,13,22,0.000000,-117.967625
7,13,24,0.000000,-117.930994
7,13,26,0.000000,-118.290443
7,13,28,0.000000,-119.063101
7,13,30,0.000000,-118.455280
7,13,32,0.000000,-129.114347
7,13,34,0.000000,-134.083057
7,13,36,0.000000,-135.765865
7,13,38,0.000000,-126.147754
7,13,40,0.000000,-113.642229
7,13,42,0.000000,-116.410548
7,13,44,0.000000,-131.197932
7,13,46,0.000000,-117.936019
7,13,48,0.000000,-117.538736
7,13,50,0.000000,-119.029487
7,13,52,0.000000,-124.040102
7,13,54,0.000000,-123.096715
7,13,56,0.000000,-118.997426
7,13,58,0.000000,-123.950973
7,14,0,0.000000,-117.484680
7,14,2,0.000000,-118.736527
7,14,4,0.000000,-121.661819
7,14,6,0.000000,-115.670721
7,14,8,0.000000,-115.677860
7,14,10,0.000000,-125.028904
7,14,12,0.000000,-117.928889
7,14,14,0.000000,-117.343120
7,14,16,0.000000,-118.856330
7,14,18,0.000000,-125.501176
7,14,20,0.000000,-116.880517
7,14,22,0.000000,-122.874715
7,14,24,0.000000,-141.481572
7,14,26,0.000000,-126.720239
7,14,28,0.000000,-121.120492
7,14,30,0.000000,-121.205150
7,14,32,0.000000,-130.004465
7,14,34,0.000000,-119.923636
7,14,36,0.000000,-121.777939
7,14,38,0.000000,-123.581136
7,14,40,0.000000,-119.429689
7,14,42,0.000000,-118.059296
7,14,44,0.000000,-118.481038
7,14,46,0.000000,-124.738607
7,14,48,0.000000,-115.811057
7,14,50,0.000000,-120.233281
7,14,52,0.000000,-126.936456
7,14,54,0.000000,-114.723982
7,14,56,0.000000,-121.944762
7,14,58,0.000000,-125.092113
7,15,0,0.000000,-130.452069
7,15,2,0.000000,-140.988200
7,15,4,0.000000,-130.044679
7,15,6,0.000000,-118.224917
7,15,8,0.000000,-128.422488
7,15,10,0.000000,-128.256402
7,15,12,0.000000,-121.683701
7,15,14,0.000000,-116.051197
7,15,16,0.000000,-125.273300
7,15,18,0.000000,-134.581471
7,15,20,0.000000,-118.117202
7,15,22,0.000000,-126.968247
7,15,24,0.000000,-126.509334
7,15,26,0.000000,-130.393843
7,15,28,0.000000,-127.638955
7,15,30,0.000000,-118.473890
7,15,32,0.000000,-134.453506
7,15,34,0.000000,-125.398424
7,15,36,0.000000,-122.319391
7,15,38,0.000000,-119.957700
7,15,40,0.000000,-117.696145
7,15,42,0.000000,-116.104947
7,15,44,0.000000,-116.530531
7,15,46,0.000000,-122.778304
7,15,48,0.000000,-131.114699
7,15,50,0.000000,-119.203843
7,15,52,0.000000,-117.093790
7,15,54,0.000000,-115.503213
7,15,56,0.000000,-130.296480
7,15,58,0.000000,-122.038687
7,16,0,0.000000,-119.107063
7,16,2,0.000000,-123.001181
7,16,4,0.000000,-114.043287
7,16,6,0.000000,-121.242696
7,16,8,0.000000,-122.488247
7,16,10,0.000000,-120.435842
7,16,12,0.000000,-114.465632
7,16,14,0.000000,-123.392407
7,16,16,0.000000,-121.099343
7,16,18,0.000000,-118.727357
7,16,20,0.000000,-119.933788
7,16,22,0.000000,-123.238411
7,16,24,0.000000,-117.074748
7,16,26,0.000000,-124.617652
7,16,28,0.000000,-121.912012
7,16,30,0.000000,-111.971236
7,16,32,0.000000,-120.867401
7,16,34,0.000000,-121.779860
7,16,36,0.000000,-130.454276
7,16,38,0.000000,-122.661268
7,16,40,0.000000,-129.152735
7,16,42,0.000000,-133.096829
7,16,44,0.000000,-117.676478
7,16,46,0.000000,-119.128071
7,16,48,0.000000,-125.109491
7,16,50,0.000000,-126.929677
7,16,52,0.000000,-123.984814
7,16,54,0.000000,-125.327848
7,16,56,0.000000,-115.453455
7,16,58,0.000000,-119.146500
7,17,0,0.000000,-121.702216
7,17,2,0.000000,-128.937886
7,17,4,0.000000,-126.344234
7,17,6,0.000000,-116.856276
7,17,8,0.000000,-131.471656
7,17,10,0.000000,-124.644139
7,17,12,0.000000,-118.119717
7,17,14,0.000000,-120.309029
7,17,16,0.000000,-131.218319
7,17,18,0.000000,-130.119809
7,17,20,0.000000,-132.612932
7,17,22,0.000000,-120.392685
7,17,24,0.000000,-128.390565
7,17,26,0.000000,-116.674920
7,17,28,0.000000,-115.690821
7,17,30,0.000000,-120.728242
7,17,32,0.000000,-124.718176
7,17,34,0.000000,-126.550365
7,17,36,0.000000,-118.302682
7,17,38,0.000000,-114.114599
7,17,40,0.000000,-129.898474
7,17,42,0.000000,-124.280174
7,17,44,0.000000,-121.075641
7,17,46,0.000000,-128.888417
7,17,48,0.000000,-132.939544
7,17,50,0.000000,-118.572072
7,17,52,0.000000,-120.506741
7,17,54,0.000000,-128.925910
7,17,56,0.000000,-126.258943
7,17,58,0.000000,-130.543786
7,18,0,0.000000,-126.012215
7,18,2,0.000000,-121.901940
7,18,4,0.000000,-122.692058
7,18,6,0.000000,-121.579396
7,18,8,0.000000,-117.315466
7,18,10,0.000000,-122.288754
7,18,12,0.000000,-118.043666
7,18,14,0.000000,-134.962705
7,18,16,0.000000,-125.657617
7,18,18,0.000000,-128.567776
7,18,20,0.000000,-131.430256
7,18,22,0.000000,-116.671884
7,18,24,0.000000,-118.813023
7,18,26,0.000000,-123.167507
7,18,28,0.000000,-119.098271
7,18,30,0.000000,-124.570445
7,18,32,0.000000,-121.457249
7,18,34,0.000000,-121.504834
7,18,36,0.000000,-119.460273
7,18,38,0.000000,-123.007530
7,18,40,0.000000,-114.636756
7,18,42,0.000000,-123.277651
7,18,44,0.000000,-124.166702
7,18,46,0.000000,-129.260559
7,18,48,0.000000,-124.301407
7,18,50,0.000000,-115.888329
7,18,52,0.000000,-124.853567
7,18,54,0.000000,-126.018730
7,18,56,0.000000,-123.611658
7,18,58,0.000000,-124.499323
7,19,0,0.000000,-117.293922
7,19,2,0.000000,-124.379709
7,19,4,0.000000,-125.858599
7,19,6,0.000000,-127.533496
7,19,8,0.000000,-115.817248
7,19,10,0.000000,-120.555379
7,19,12,0.000000,-123.385583
7,19,14,0.000000,-121.210329
7,19,16,0.000000,-120.225862
7,19,18,0.000000,-137.283976
7,19,20,0.000000,-123.014842
7,19,22,0.000000,-119.636468
7,19,24,0.000000,-125.509268
7,19,26,0.000000,-122.042573
7,19,28,0.000000,-118.324565
7,19,30,0.000000,-117.465611
7,19,32,0.000000,-119.055486
7,19,34,0.000000,-130.349746
7,19,36,0.000000,-125.607138
7,19,38,0.000000,-139.612571
7,19,40,0.000000,-118.162836
7,19,42,0.000000,-123.076952
7,19,44,0.000000,-124.124118
7,19,46,0.000000,-117.038299
7,19,48,0.000000,-120.022404
7,19,50,0.000000,-115.495170
7,19,52,0.000000,-120.091822
7,19,54,0.000000,-123.796212
7,19,56,0.000000,-120.091878
7,19,58,0.000000,-120.344551
7,20,0,0.000000,-118.809164
7,20,2,0.000000,-121.874661
7,20,4,0.000000,-118.945004
7,20,6,0.000000,-125.982330
7,20,8,0.000000,-117.899120
7,20,10,0.000000,-118.208467
7,20,12,0.000000,-125.171375
7,20,14,0.000000,-116.433124
7,20,16,0.000000,-129.278272
7,20,18,0.000000,-126.301457
7,20,20,0.000000,-116.131172
7,20,22,0.000000,-120.907821
7,20,24,0.000000,-127.875630
7,20,26,0.000000,-125.125741
7,20,28,0.000000,-119.240539
7,20,30,0.000000,-128.557757
7,20,32,0.000000,-123.173419
7,20,34,0.000000,-146.239204
7,20,36,0.000000,-149.359593
7,20,38,0.000000,-122.785852
7,20,40,0.000000,-119.725498
7,20,42,0.000000,-114.731873
7,20,44,0.000000,-127.793281
7,20,46,0.000000,-128.072852
7,20,48,0.000000,-125.715537
7,20,50,0.000000,-136.594889
7,20,52,0.000000,-124.820773
7,20,54,0.000000,-132.615201
7,20,56,0.000000,-124.010890
7,20,58,0.000000,-124.842187
7,21,0,0.000000,-117.955167
7,21,2,0.000000,-125.533739
7,21,4,0.000000,-122.929069
7,21,6,0.000000,-120.131363
7,21,8,0.000000,-122.507624
7,21,10,0.000000,-120.197154
7,21,12,0.000000,-124.140959
7,21,14,0.000000,-123.432048
7,21,16,0.000000,-124.305179
7,21,18,0.000000,-121.859822
7,21,20,0.000000,-131.694061
7,21,22,0.000000,-130.522134
7,21,24,0.000000,-118.571411
7,21,26,0.000000,-146.035448
7,21,28,0.000000,-127.528754
7,21,30,0.000000,-123.709831
7,21,32,0.000000,-117.265729
7,21,34,0.000000,-120.374246
7,21,36,0.000000,-119.724895
7,21,38,0.000000,-117.199245
7,21,40,0.000000,-117.737229
7,21,42,0.000000,-132.040356
7,21,44,0.000000,-119.996370
7,21,46,0.000000,-118.103613
7,21,48,0.000000,-144.857985
7,21,50,0.000000,-117.797545
7,21,52,0.000000,-138.210942
7,21,54,0.000000,-122.882869
7,21,56,0.000000,-124.500819
7,21,58,0.000000,-116.720205
7,22,0,0.000000,-121.535082
7,22,2,0.000000,-124.980739
7,22,4,0.000000,-116.888502
7,22,6,0.000000,-123.329360
7,22,8,0.000000,-119.295452
7,22,10,0.000000,-122.605153
7,22,12,0.000000,-121.310660
7,22,14,0.000000,-130.697084
7,22,16,0.000000,-119.587666
7,22,18,0.000000,-125.482143
7,22,20,0.000000,-124.251579
7,22,22,0.000000,-119.314059
7,22,24,0.000000,-126.087960
7,22,26,0.000000,-119.897299
7,22,28,0.000000,-134.936310
7,22,30,0.000000,-115.794514
7,22,32,0.000000,-126.185298
7,22,34,0.000000,-124.500914
7,22,36,0.000000,-136.792750
7,22,38,0.000000,-114.393491
7,22,40,0.000000,-122.603748
7,22,42,0.000000,-116.487723
7,22,44,0.000000,-125.111253
7,22,46,0.000000,-123.658349
7,22,48,0.000000,-123.745915
7,22,50,0.000000,-127.838428
7,22,52,0.000000,-128.752277
7,22,54,0.000000,-127.911189
7,22,56,0.000000,-135.110036
7,22,58,0.000000,-123.446118
7,23,0,0.000000,-126.229035
7,23,2,0.000000,-119.497557
7,23,4,0.000000,-120.119557
7,23,6,0.000000,-129.115805
7,23,8,0.000000,-125.433056
7,23,10,0.000000,-117.261535
7,23,12,0.000000,-121.540593
7,23,14,0.000000,-130.652760
7,23,16,0.000000,-127.358138
7,23,18,0.000000,-122.442961
7,23,20,0.000000,-122.720650
7,23,22,0.000000,-120.213576
7,23,24,0.000000,-121.244537
7,23,26,0.000000,-121.350822
7,23,28,0.000000,-126.226480
7,23,30,0.000000,-125.283948
7,23,32,0.000000,-141.884406
7,23,34,0.000000,-115.957878
7,23,36,0.000000,-123.226371
7,23,38,0.000000,-126.324830
7,23,40,0.000000,-118.272073
7,23,42,0.000000,-118.821525
7,23,44,0.000000,-122.225064
7,23,46,0.000000,-121.821871
7,23,48,0.000000,-132.072187
7,23,50,0.000000,-119.680960
7,23,52,0.000000,-126.513612
7,23,54,0.000000,-119.729840
7,23,56,0.000000,-122.986256
7,23,58,0.000000,-122.298593
7,24,0,0.000000,-118.704624
7,24,2,0.000000,-120.299149
7,24,4,0.000000,-117.402369
7,24,6,0.000000,-119.144201
7,24,8,0.000000,-122.515841
7,24,10,0.000000,-129.531701
7,24,12,0.000000,-115.368520
7,24,14,0.000000,-123.104290
7,24,16,0.000000,-126.706941
7,24,18,0.000000,-113.928215
7,24,20,0.000000,-129.348497
7,24,22,0.000000,-119.697057
7,24,24,0.000000,-122.749390
7,24,26,0.000000,-116.123711
7,24,28,0.000000,-136.410546
7,24,30,0.000000,-119.503492
7,24,32,0.000000,-119.980103
7,24,34,0.000000,-135.893220
7,24,36,0.000000,-124.959855
7,24,38,0.000000,-123.165560
7,24,40,0.000000,-120.425967
7,24,42,0.000000,-123.432681
7,24,44,0.000000,-127.696180
7,24,46,0.000000,-132.901081
7,24,48,0.000000,-119.575207
7,24,50,0.000000,-117.591181
7,24,52,0.000000,-115.786504
7,24,54,0.000000,-115.595890
7,24,56,0.000000,-131.430438
7,24,58,0.000000,-134.569821
7,25,0,0.000000,-119.190885
7,25,2,0.000000,-123.125785
7,25,4,0.000000,-128.474642
7,25,6,0.000000,-121.375685
7,25,8,0.000000,-127.983793
7,25,10,0.000000,-126.682195
7,25,12,0.000000,-120.804426
7,25,14,0.000000,-118.008612
7,25,16,0.000000,-124.090917
7,25,18,0.000000,-136.846114
7,25,20,0.000000,-123.891367
7,25,22,0.000000,-116.482535
7,25,24,0.000000,-120.071931
7,25,26,0.000000,-121.404124
7,25,28,0.000000,-130.378027
7,25,30,0.000000,-119.531022
7,25,32,0.000000,-123.445675
7,25,34,0.000000,-126.731479
7,25,36,0.000000,-118.731882
7,25,38,0.000000,-124.143669
7,25,40,0.000000,-120.169818
7,25,42,0.000000,-114.959563
7,25,44,0.000000,-131.977467
7,25,46,0.000000,-134.185695
7,25,48,0.000000,-115.756065
7,25,50,0.000000,-120.816216
7,25,52,0.000000,-118.048850
7,25,54,0.000000,-122.222648
7,25,56,0.000000,-120.258903
7,25,58,0.000000,-142.293418
7,26,0,0.000000,-124.702504
7,26,2,0.000000,-131.190104
7,26,4,0.000000,-120.036317
7,26,6,0.000000,-120.547874
7,26,8,0.000000,-119.669940
7,26,10,0.000000,-122.100182
7,26,12,0.000000,-120.814553
7,26,14,0.000000,-121.123801
7,26,16,0.000000,-121.045237
7,26,18,0.000000,-123.176163
7,26,20,0.000000,-130.341884
7,26,22,0.000000,-115.653535
7,26,24,0.000000,-116.861843
7,26,26,0.000000,-124.976571
7,26,28,0.000000,-118.895422
7,26,30,0.000000,-121.210708
7,26,32,0.000000,-122.552569
7,26,34,0.000000,-121.788056
7,26,36,0.000000,-121.640043
7,26,38,0.000000,-125.831222
7,26,40,0.000000,-117.131069
7,26,42,0.000000,-131.109895
7,26,44,0.000000,-119.030787
7,26,46,0.000000,-124.410953
7,26,48,0.000000,-128.085438
7,26,50,0.000000,-118.525283
7,26,52,0.000000,-118.224277
7,26,54,0.000000,-120.956864
7,26,56,0.000000,-119.050448
7,26,58,0.000000,-128.864011
7,27,0,0.000000,-127.582518
7,27,2,0.000000,-117.401688
7,27,4,0.000000,-116.375140
7,27,6,0.000000,-125.895116
7,27,8,0.000000,-121.664556
7,27,10,0.000000,-124.324227
7,27,12,0.000000,-126.566237
7,27,14,0.000000,-123.207512
7,27,16,0.000000,-121.595349
7,27,18,0.000000,-139.276091
7,27,20,0.000000,-128.180669
7,27,22,0.000000,-123.912997
