hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-235.701926
0,0,2,0.000000,-137.628990
0,0,4,0.000000,-141.878892
0,0,6,0.000000,-149.399785
0,0,8,0.000000,-153.258565
0,0,10,0.000000,-140.269289
0,0,12,0.000000,-145.144716
0,0,14,0.000000,-139.581705
0,0,16,0.000000,-147.981200
0,0,18,0.000000,-159.644706
0,0,20,0.000000,-160.739112
0,0,22,0.000000,-137.622754
0,0,24,0.000000,-143.433296
0,0,26,0.000000,-138.073722
0,0,28,0.000000,-137.633874
0,0,30,0.000000,-139.910007
0,0,32,0.000000,-150.000094
0,0,34,0.000000,-147.288605
0,0,36,0.000000,-142.385945
0,0,38,0.000000,-137.889337
0,0,40,0.000000,-135.324583
0,0,42,0.000000,-142.657832
0,0,44,0.000000,-153.876255
0,0,46,0.000000,-141.544033
0,0,48,0.000000,-147.155880
0,0,50,0.000000,-142.082237
0,0,52,0.000000,-149.279518
0,0,54,0.000000,-139.757848
0,0,56,0.000000,-139.801896
0,0,58,0.000000,-144.359609
0,1,0,0.000000,-141.718812
0,1,2,0.000000,-141.814723
0,1,4,0.000000,-143.137017
0,1,6,0.000000,-140.115126
0,1,8,0.000000,-145.636338
0,1,10,0.000000,-138.921272
0,1,12,0.000000,-141.148690
0,1,14,0.000000,-140.715820
0,1,16,0.000000,-143.050415
0,1,18,0.000000,-150.106662
0,1,20,0.000000,-143.343126
0,1,22,0.000000,-135.593089
0,1,24,0.000000,-135.888513
0,1,26,0.000000,-139.429783
0,1,28,0.000000,-140.802018
0,1,30,0.000000,-138.091583
0,1,32,0.000000,-140.916557
0,1,34,0.000000,-145.893153
0,1,36,0.000000,-143.746281
0,1,38,0.000000,-147.135423
0,1,40,0.000000,-136.325411
0,1,42,0.000000,-138.016355
0,1,44,0.000000,-144.238386
0,1,46,0.000000,-142.159101
0,1,48,0.000000,-145.844868
0,1,50,0.000000,-137.511585
0,1,52,0.000000,-139.030033
0,1,54,0.000000,-139.216181
0,1,56,0.000000,-136.954226
0,1,58,0.000000,-143.183784
0,2,0,0.000000,-139.342097
0,2,2,0.000000,-137.139834
0,2,4,0.000000,-150.770529
0,2,6,0.000000,-134.961586
0,2,8,0.000000,-143.433186
0,2,10,0.000000,-140.101424
0,2,12,0.000000,-138.571000
0,2,14,0.000000,-135.282191
0,2,16,0.000000,-143.214836
0,2,18,0.000000,-143.712349
0,2,20,0.000000,-149.635878
0,2,22,0.000000,-137.298391
0,2,24,0.000000,-139.019598
0,2,26,0.000000,-138.850128
0,2,28,0.000000,-143.314000
0,2,30,0.000000,-139.803847
0,2,32,0.000000,-148.983094
0,2,34,0.000000,-146.789684
0,2,36,0.000000,-139.219921
0,2,38,0.000000,-144.209440
0,2,40,0.000000,-136.715888
0,2,42,0.000000,-152.769590
0,2,44,0.000000,-141.625818
0,2,46,0.000000,-148.295976
0,2,48,0.000000,-142.004718
0,2,50,0.000000,-144.853856
0,2,52,0.000000,-163.586644
0,2,54,0.000000,-149.616869
0,2,56,0.000000,-139.293589
0,2,58,0.000000,-138.622614
0,3,0,0.000000,-141.909383
0,3,2,0.000000,-164.769271
0,3,4,0.000000,-144.876304
0,3,6,0.000000,-144.950610
0,3,8,0.000000,-141.336562
0,3,10,0.000000,-142.216169
0,3,12,0.000000,-134.978760
0,3,14,0.000000,-135.583954
0,3,16,0.000000,-145.868568
0,3,18,0.000000,-138.550029
0,3,20,0.000000,-154.295724
0,3,22,0.000000,-145.192897
0,3,24,0.000000,-143.752011
0,3,26,0.000000,-152.575296
0,3,28,0.000000,-144.905841
0,3,30,0.000000,-148.370950
0,3,32,0.000000,-139.145499
0,3,34,0.000000,-143.188884
0,3,36,0.000000,-139.421664
0,3,38,0.000000,-148.791661
0,3,40,0.000000,-144.217708
0,3,42,0.000000,-141.658846
0,3,44,0.000000,-144.707276
0,3,46,0.000000,-143.430350
0,3,48,0.000000,-139.598714
0,3,50,0.000000,-144.005784
0,3,52,0.000000,-142.674828
0,3,54,0.000000,-143.761458
0,3,56,0.000000,-144.013184
0,3,58,0.000000,-148.482859
0,4,0,0.000000,-148.481996
0,4,2,0.000000,-147.405675
0,4,4,0.000000,-140.350306
0,4,6,0.000000,-140.803955
0,4,8,0.000000,-158.280321
0,4,10,0.000000,-149.264654
0,4,12,0.000000,-152.618559
0,4,14,0.000000,-136.446501
0,4,16,0.000000,-152.982424
0,4,18,0.000000,-155.373386
0,4,20,0.000000,-147.210667
0,4,22,0.000000,-140.904307
0,4,24,0.000000,-142.750690
0,4,26,0.000000,-148.872420
0,4,28,0.000000,-134.800130
0,4,30,0.000000,-146.475328
0,4,32,0.000000,-148.337839
0,4,34,0.000000,-151.247451
0,4,36,0.000000,-144.626405
0,4,38,0.000000,-141.250708
0,4,40,0.000000,-137.367787
0,4,42,0.000000,-136.041928
0,4,44,0.000000,-135.529976
0,4,46,0.000000,-143.806037
0,4,48,0.000000,-138.685626
0,4,50,0.000000,-138.882567
0,4,52,0.000000,-143.152244
0,4,54,0.000000,-136.054938
0,4,56,0.000000,-161.485146
0,4,58,0.000000,-163.773201
0,5,0,0.000000,-142.628906
0,5,2,0.000000,-139.935521
0,5,4,0.000000,-149.560595
0,5,6,0.000000,-140.787810
0,5,8,0.000000,-135.981151
0,5,10,0.000000,-135.940560
0,5,12,0.000000,-141.733994
0,5,14,0.000000,-150.833995
0,5,16,0.000000,-150.500123
0,5,18,0.000000,-139.718611
0,5,20,0.000000,-138.945581
0,5,22,0.000000,-155.796961
0,5,24,0.000000,-137.820758
0,5,26,0.000000,-149.148437
0,5,28,0.000000,-139.627444
0,5,30,0.000000,-147.711832
0,5,32,0.000000,-141.335765
0,5,34,0.000000,-152.122609
0,5,36,0.000000,-147.134132
0,5,38,0.000000,-151.549464
0,5,40,0.000000,-146.768704
0,5,42,0.000000,-139.207348
0,5,44,0.000000,-147.817429
0,5,46,0.000000,-146.428509
0,5,48,0.000000,-138.209137
0,5,50,0.000000,-145.450035
0,5,52,0.000000,-146.427719
0,5,54,0.000000,-143.040971
0,5,56,0.000000,-137.043563
0,5,58,0.000000,-136.605890
0,6,0,0.000000,-140.298279
0,6,2,0.000000,-151.005063
0,6,4,0.000000,-158.714820
0,6,6,0.000000,-140.647015
0,6,8,0.000000,-139.207614
0,6,10,0.000000,-156.730281
0,6,12,0.000000,-140.761032
0,6,14,0.000000,-141.889450
0,6,16,0.000000,-141.810872
0,6,18,0.000000,-142.567556
0,6,20,0.000000,-136.900448
0,6,22,0.000000,-138.708485
0,6,24,0.000000,-143.847652
0,6,26,0.000000,-146.389243
0,6,28,0.000000,-138.495638
0,6,30,0.000000,-136.295465
0,6,32,0.000000,-141.334477
0,6,34,0.000000,-140.311821
0,6,36,0.000000,-140.164387
0,6,38,0.000000,-145.485325
0,6,40,0.000000,-141.689268
0,6,42,0.000000,-137.630126
0,6,44,0.000000,-144.790760
0,6,46,0.000000,-138.055525
0,6,48,0.000000,-144.346645
0,6,50,0.000000,-149.093455
0,6,52,0.000000,-149.351470
0,6,54,0.000000,-136.489076
0,6,56,0.000000,-145.936180
0,6,58,0.000000,-141.201506
0,7,0,0.000000,-136.868727
0,7,2,0.000000,-146.937769
0,7,4,0.000000,-144.440526
0,7,6,0.000000,-145.406556
0,7,8,0.000000,-139.559183
0,7,10,0.000000,-139.682704
0,7,12,0.000000,-140.089293
0,7,14,0.000000,-145.254202
0,7,16,0.000000,-144.122630
0,7,18,0.000000,-139.352276
0,7,20,0.000000,-137.167396
0,7,22,0.000000,-140.605237
0,7,24,0.000000,-138.271033
0,7,26,0.000000,-134.564249
0,7,28,0.000000,-148.013794
0,7,30,0.000000,-141.454944
0,7,32,0.000000,-143.080752
0,7,34,0.000000,-142.021199
0,7,36,0.000000,-145.819839
0,7,38,0.000000,-141.483251
0,7,40,0.000000,-142.547928
0,7,42,0.000000,-143.753663
0,7,44,0.000000,-143.129735
0,7,46,0.000000,-145.388047
0,7,48,0.000000,-150.048572
0,7,50,0.000000,-144.947285
0,7,52,0.000000,-156.108067
0,7,54,0.000000,-143.828664
0,7,56,0.000000,-144.471937
0,7,58,0.000000,-155.567912
0,8,0,0.000000,-138.476999
0,8,2,0.000000,-143.178871
0,8,4,0.000000,-151.037289
0,8,6,0.000000,-140.169199
0,8,8,0.000000,-154.694527
0,8,10,0.000000,-145.305700
0,8,12,0.000000,-154.791780
0,8,14,0.000000,-144.443742
0,8,16,0.000000,-137.552264
0,8,18,0.000000,-136.401896
0,8,20,0.000000,-141.739577
0,8,22,0.000000,-152.406696
0,8,24,0.000000,-139.825231
0,8,26,0.000000,-137.450511
0,8,28,0.000000,-145.854909
0,8,30,0.000000,-142.277615
0,8,32,0.000000,-145.007270
0,8,34,0.000000,-144.565218
0,8,36,0.000000,-140.165214
0,8,38,0.000000,-139.509742
0,8,40,0.000000,-133.240363
0,8,42,0.000000,-149.363102
0,8,44,0.000000,-137.820923
0,8,46,0.000000,-137.245650
0,8,48,0.000000,-149.541959
0,8,50,0.000000,-148.296367
0,8,52,0.000000,-143.008899
0,8,54,0.000000,-143.021024
0,8,56,0.000000,-144.578470
0,8,58,0.000000,-142.675793
0,9,0,0.000000,-137.488838
0,9,2,0.000000,-136.946775
0,9,4,0.000000,-135.323691
0,9,6,0.000000,-140.249392
0,9,8,0.000000,-152.501329
0,9,10,0.000000,-145.075921
0,9,12,0.000000,-137.589039
0,9,14,0.000000,-140.048332
0,9,16,0.000000,-146.110348
0,9,18,0.000000,-153.617423
0,9,20,0.000000,-148.509971
0,9,22,0.000000,-151.463729
0,9,24,0.000000,-141.513848
0,9,26,0.000000,-144.216585
0,9,28,0.000000,-149.751405
0,9,30,0.000000,-143.592793
0,9,32,0.000000,-138.052136
0,9,34,0.000000,-147.611893
0,9,36,0.000000,-145.776888
0,9,38,0.000000,-155.727189
0,9,40,0.000000,-155.585038
0,9,42,0.000000,-152.965376
0,9,44,0.000000,-142.739835
0,9,46,0.000000,-144.382737
0,9,48,0.000000,-138.579355
0,9,50,0.000000,-139.706208
0,9,52,0.000000,-147.294925
0,9,54,0.000000,-148.049468
0,9,56,0.000000,-144.764945
0,9,58,0.000000,-147.360581
0,10,0,0.000000,-141.741220
0,10,2,0.000000,-143.439846
0,10,4,0.000000,-145.189973
0,10,6,0.000000,-140.875752
0,10,8,0.000000,-137.191098
0,10,10,0.000000,-148.876865
0,10,12,0.000000,-147.782326
0,10,14,0.000000,-143.808535
0,10,16,0.000000,-147.123237
0,10,18,0.000000,-151.175204
0,10,20,0.000000,-143.780243
0,10,22,0.000000,-152.249373
0,10,24,0.000000,-145.120703
0,10,26,0.000000,-134.893309
0,10,28,0.000000,-155.638608
0,10,30,0.000000,-146.018654
0,10,32,0.000000,-141.603115
0,10,34,0.000000,-146.897648
0,10,36,0.000000,-136.598406
0,10,38,0.000000,-147.692600
0,10,40,0.000000,-148.121241
0,10,42,0.000000,-139.203637
0,10,44,0.000000,-138.743897
0,10,46,0.000000,-138.663675
0,10,48,0.000000,-137.541573
0,10,50,0.000000,-142.943954
0,10,52,0.000000,-139.623100
0,10,54,0.000000,-136.884412
0,10,56,0.000000,-139.453897
0,10,58,0.000000,-148.212513
0,11,0,0.000000,-143.391237
0,11,2,0.000000,-142.419273
0,11,4,0.000000,-149.877144
0,11,6,0.000000,-144.580990
0,11,8,0.000000,-141.561800
0,11,10,0.000000,-141.574935
0,11,12,0.000000,-149.208916
0,11,14,0.000000,-143.864621
0,11,16,0.000000,-138.948086
0,11,18,0.000000,-136.147118
0,11,20,0.000000,-148.139320
0,11,22,0.000000,-150.971153
0,11,24,0.000000,-136.739508
0,11,26,0.000000,-146.787300
0,11,28,0.000000,-138.130708
0,11,30,0.000000,-179.336121
0,11,32,0.000000,-139.592021
0,11,34,0.000000,-145.975831
0,11,36,0.000000,-140.802548
0,11,38,0.000000,-145.717004
0,11,40,0.000000,-139.759231
0,11,42,0.000000,-138.691601
0,11,44,0.000000,-142.940542
0,11,46,0.000000,-132.777052
0,11,48,0.000000,-137.280592
0,11,50,0.000000,-161.358782
0,11,52,0.000000,-140.798855
0,11,54,0.000000,-147.486518
0,11,56,0.000000,-154.229767
0,11,58,0.000000,-142.873409
0,12,0,0.000000,-152.303465
0,12,2,0.000000,-141.412773
0,12,4,0.000000,-136.543400
0,12,6,0.000000,-147.905240
0,12,8,0.000000,-145.242501
0,12,10,0.000000,-138.146854
0,12,12,0.000000,-137.447454
0,12,14,0.000000,-146.438593
0,12,16,0.000000,-156.654128
0,12,18,0.000000,-141.184491
0,12,20,0.000000,-142.845819
0,12,22,0.000000,-134.633192
0,12,24,0.000000,-139.907109
0,12,26,0.000000,-136.112832
0,12,28,0.000000,-141.690628
0,12,30,0.000000,-144.558960
0,12,32,0.000000,-145.965167
0,12,34,0.000000,-137.855238
0,12,36,0.000000,-144.761157
0,12,38,0.000000,-145.720471
0,12,40,0.000000,-145.774345
0,12,42,0.000000,-144.198641
0,12,44,0.000000,-137.831604
0,12,46,0.000000,-140.377734
0,12,48,0.000000,-137.342786
0,12,50,0.000000,-142.207413
0,12,52,0.000000,-143.104678
0,12,54,0.000000,-143.045812
0,12,56,0.000000,-150.666491
0,12,58,0.000000,-141.740262
0,13,0,0.000000,-145.081512
0,13,2,0.000000,-145.616090
0,13,4,0.000000,-154.476014
0,13,6,0.000000,-141.122491
0,13,8,0.000000,-138.288577
0,13,10,0.000000,-141.125080
0,13,12,0.000000,-146.203886
0,13,14,0.000000,-148.847104
0,13,16,0.000000,-144.835966
0,13,18,0.000000,-138.531218
0,13,20,0.000000,-150.864736
0,13,22,0.000000,-147.723644
0,13,24,0.000000,-140.646936
0,13,26,0.000000,-145.969105
0,13,28,0.000000,-140.115893
0,13,30,0.000000,-136.724591
0,13,32,0.000000,-161.617538
0,13,34,0.000000,-145.257657
0,13,36,0.000000,-143.317954
0,13,38,0.000000,-143.296671
0,13,40,0.000000,-144.866720
0,13,42,0.000000,-152.560383
0,13,44,0.000000,-139.035819
0,13,46,0.000000,-139.096808
0,13,48,0.000000,-150.110828
0,13,50,0.000000,-140.157686
0,13,52,0.000000,-145.283942
0,13,54,0.000000,-142.108508
0,13,56,0.000000,-158.015970
0,13,58,0.000000,-148.026579
0,14,0,0.000000,-136.881822
0,14,2,0.000000,-144.966951
0,14,4,0.000000,-143.677467
0,14,6,0.000000,-143.165417
0,14,8,0.000000,-149.693712
0,14,10,0.000000,-152.047740
0,14,12,0.000000,-139.581211
0,14,14,0.000000,-150.392401
0,14,16,0.000000,-142.779382
0,14,18,0.000000,-139.547794
0,14,20,0.000000,-143.367386
0,14,22,0.000000,-140.294866
0,14,24,0.000000,-153.761204
0,14,26,0.000000,-145.519346
0,14,28,0.000000,-143.224786
0,14,30,0.000000,-137.620393
0,14,32,0.000000,-145.328782
0,14,34,0.000000,-142.609778
0,14,36,0.000000,-166.933027
0,14,38,0.000000,-143.596797
0,14,40,0.000000,-144.520516
0,14,42,0.000000,-143.528756
0,14,44,0.000000,-142.772662
0,14,46,0.000000,-137.054772
0,14,48,0.000000,-135.512325
0,14,50,0.000000,-159.436923
0,14,52,0.000000,-136.315054
0,14,54,0.000000,-140.460720
0,14,56,0.000000,-144.333928
0,14,58,0.000000,-153.765090
0,15,0,0.000000,-156.856554
0,15,2,0.000000,-142.025634
0,15,4,0.000000,-147.218826
0,15,6,0.000000,-142.240067
0,15,8,0.000000,-142.926568
0,15,10,0.000000,-138.057868
0,15,12,0.000000,-141.955171
0,15,14,0.000000,-156.095710
0,15,16,0.000000,-136.566661
0,15,18,0.000000,-140.462159
0,15,20,0.000000,-143.203159
0,15,22,0.000000,-137.879597
0,15,24,0.000000,-143.862476
0,15,26,0.000000,-148.138405
0,15,28,0.000000,-163.785937
0,15,30,0.000000,-137.332245
0,15,32,0.000000,-138.771382
0,15,34,0.000000,-137.707777
0,15,36,0.000000,-161.035471
0,15,38,0.000000,-137.838869
0,15,40,0.000000,-143.733521
0,15,42,0.000000,-144.047666
0,15,44,0.000000,-144.530195
0,15,46,0.000000,-142.950080
0,15,48,0.000000,-136.498672
0,15,50,0.000000,-141.901244
0,15,52,0.000000,-137.858522
0,15,54,0.000000,-136.584060
0,15,56,0.000000,-148.446183
0,15,58,0.000000,-140.339647
0,16,0,0.000000,-138.388031
0,16,2,0.000000,-140.711678
0,16,4,0.000000,-138.830167
0,16,6,0.000000,-144.040896
0,16,8,0.000000,-144.003754
0,16,10,0.000000,-141.045696
0,16,12,0.000000,-138.448930
0,16,14,0.000000,-144.222167
0,16,16,0.000000,-136.320135
0,16,18,0.000000,-143.169304
0,16,20,0.000000,-146.047574
0,16,22,0.000000,-136.040119
0,16,24,0.000000,-139.680831
0,16,26,0.000000,-143.376010
0,16,28,0.000000,-132.700534
0,16,30,0.000000,-143.634486
0,16,32,0.000000,-148.672410
0,16,34,0.000000,-144.392993
0,16,36,0.000000,-148.096875
0,16,38,0.000000,-153.588171
0,16,40,0.000000,-144.041865
0,16,42,0.000000,-138.061945
0,16,44,0.000000,-142.729051
0,16,46,0.000000,-139.957184
0,16,48,0.000000,-143.502683
0,16,50,0.000000,-143.392198
0,16,52,0.000000,-143.920061
0,16,54,0.000000,-140.177959
0,16,56,0.000000,-137.908024
0,16,58,0.000000,-138.543562
0,17,0,0.000000,-137.800028
0,17,2,0.000000,-138.913305
0,17,4,0.000000,-137.990722
0,17,6,0.000000,-138.999545
0,17,8,0.000000,-146.491377
0,17,10,0.000000,-140.693430
0,17,12,0.000000,-146.411628
0,17,14,0.000000,-147.054550
0,17,16,0.000000,-141.664458
0,17,18,0.000000,-140.407141
0,17,20,0.000000,-140.113854
0,17,22,0.000000,-145.660326
0,17,24,0.000000,-145.059600
0,17,26,0.000000,-135.820707
0,17,28,0.000000,-137.037233
0,17,30,0.000000,-139.614401
0,17,32,0.000000,-153.152035
0,17,34,0.000000,-147.877012
0,17,36,0.000000,-147.011363
0,17,38,0.000000,-145.316494
0,17,40,0.000000,-141.201784
0,17,42,0.000000,-138.637879
0,17,44,0.000000,-138.796175
0,17,46,0.000000,-153.697880
0,17,48,0.000000,-143.648726
0,17,50,0.000000,-147.143499
0,17,52,0.000000,-147.025012
0,17,54,0.000000,-140.273027
0,17,56,0.000000,-140.038339
0,17,58,0.000000,-138.725034
0,18,0,0.000000,-149.824761
0,18,2,0.000000,-146.696334
0,18,4,0.000000,-137.812109
0,18,6,0.000000,-148.416216
0,18,8,0.000000,-135.831445
0,18,10,0.000000,-141.876312
0,18,12,0.000000,-143.331967
0,18,14,0.000000,-144.812549
0,18,16,0.000000,-139.259571
0,18,18,0.000000,-144.953476
0,18,20,0.000000,-137.012959
0,18,22,0.000000,-147.886465
0,18,24,0.000000,-138.899801
0,18,26,0.000000,-140.108906
0,18,28,0.000000,-149.058911
0,18,30,0.000000,-138.184429
0,18,32,0.000000,-137.797356
0,18,34,0.000000,-143.715213
0,18,36,0.000000,-140.666336
0,18,38,0.000000,-142.667212
0,18,40,0.000000,-138.796120
0,18,42,0.000000,-142.074075
0,18,44,0.000000,-170.538965
0,18,46,0.000000,-152.016864
0,18,48,0.000000,-135.161449
0,18,50,0.000000,-144.387533
0,18,52,0.000000,-154.847060
0,18,54,0.000000,-147.310118
0,18,56,0.000000,-141.956937
0,18,58,0.000000,-153.620031
0,19,0,0.000000,-143.516083
0,19,2,0.000000,-140.447372
0,19,4,0.000000,-138.944017
0,19,6,0.000000,-145.244932
0,19,8,0.000000,-140.750984
0,19,10,0.000000,-146.561997
0,19,12,0.000000,-151.892540
0,19,14,0.000000,-142.686532
0,19,16,0.000000,-134.841849
0,19,18,0.000000,-146.279732
0,19,20,0.000000,-142.626740
0,19,22,0.000000,-146.027089
0,19,24,0.000000,-136.806905
0,19,26,0.000000,-147.264003
0,19,28,0.000000,-135.968264
0,19,30,0.000000,-140.964035
0,19,32,0.000000,-161.924463
0,19,34,0.000000,-141.587246
0,19,36,0.000000,-143.030804
0,19,38,0.000000,-136.450675
0,19,40,0.000000,-138.331086
0,19,42,0.000000,-141.894826
0,19,44,0.000000,-143.113978
0,19,46,0.000000,-143.952269
0,19,48,0.000000,-140.695758
0,19,50,0.000000,-138.818612
0,19,52,0.000000,-140.349210
0,19,54,0.000000,-148.565228
0,19,56,0.000000,-139.912047
0,19,58,0.000000,-134.269198
0,20,0,0.000000,-137.438328
0,20,2,0.000000,-146.392810
0,20,4,0.000000,-145.616861
0,20,6,0.000000,-135.719142
0,20,8,0.000000,-146.478223
0,20,10,0.000000,-147.719189
0,20,12,0.000000,-140.706798
0,20,14,0.000000,-146.664099
0,20,16,0.000000,-149.253018
0,20,18,0.000000,-140.240479
0,20,20,0.000000,-144.599301
0,20,22,0.000000,-145.498518
0,20,24,0.000000,-164.211631
0,20,26,0.000000,-143.334759
0,20,28,0.000000,-142.357039
0,20,30,0.000000,-149.607927
0,20,32,0.000000,-140.043299
0,20,34,0.000000,-143.279735
0,20,36,0.000000,-139.269359
0,20,38,0.000000,-136.806759
0,20,40,0.000000,-145.160818
0,20,42,0.000000,-136.718129
0,20,44,0.000000,-144.747886
0,20,46,0.000000,-146.270501
0,20,48,0.000000,-150.004262
0,20,50,0.000000,-141.201060
0,20,52,0.000000,-145.005210
0,20,54,0.000000,-144.093653
0,20,56,0.000000,-141.450752
0,20,58,0.000000,-155.703200
0,21,0,0.000000,-139.297014
0,21,2,0.000000,-136.676341
0,21,4,0.000000,-139.976507
0,21,6,0.000000,-138.193432
0,21,8,0.000000,-148.465176
0,21,10,0.000000,-141.459423
0,21,12,0.000000,-137.972293
0,21,14,0.000000,-139.927036
0,21,16,0.000000,-149.903025
0,21,18,0.000000,-158.772830
0,21,20,0.000000,-136.452085
0,21,22,0.000000,-136.280553
0,21,24,0.000000,-139.794614
0,21,26,0.000000,-152.966940
0,21,28,0.000000,-147.839430
0,21,30,0.000000,-149.228205
0,21,32,0.000000,-141.249516
0,21,34,0.000000,-141.963473
0,21,36,0.000000,-143.476006
0,21,38,0.000000,-136.701955
0,21,40,0.000000,-140.180894
0,21,42,0.000000,-136.632362
0,21,44,0.000000,-146.150277
0,21,46,0.000000,-141.924770
0,21,48,0.000000,-143.330037
0,21,50,0.000000,-137.863702
0,21,52,0.000000,-143.718805
0,21,54,0.000000,-146.140423
0,21,56,0.000000,-154.330995
0,21,58,0.000000,-154.887637
0,22,0,0.000000,-144.565116
0,22,2,0.000000,-142.929966
0,22,4,0.000000,-150.132419
0,22,6,0.000000,-144.805860
0,22,8,0.000000,-142.590306
0,22,10,0.000000,-147.060655
0,22,12,0.000000,-148.489863
0,22,14,0.000000,-146.965567
0,22,16,0.000000,-144.278945
0,22,18,0.000000,-140.160246
0,22,20,0.000000,-148.575482
0,22,22,0.000000,-144.664840
0,22,24,0.000000,-138.733979
0,22,26,0.000000,-141.993421
0,22,28,0.000000,-152.246789
0,22,30,0.000000,-143.882138
0,22,32,0.000000,-147.376411
0,22,34,0.000000,-142.851064
0,22,36,0.000000,-138.999101
0,22,38,0.000000,-138.253060
0,22,40,0.000000,-138.713140
0,22,42,0.000000,-141.712290
0,22,44,0.000000,-137.086357
0,22,46,0.000000,-149.842988
0,22,48,0.000000,-152.490797
0,22,50,0.000000,-148.347509
0,22,52,0.000000,-141.824017
0,22,54,0.000000,-136.344914
0,22,56,0.000000,-138.965717
0,22,58,0.000000,-141.976972
0,23,0,0.000000,-144.347489
0,23,2,0.000000,-137.287889
0,23,4,0.000000,-138.716548
0,23,6,0.000000,-141.565942
0,23,8,0.000000,-139.325718
0,23,10,0.000000,-138.857831
0,23,12,0.000000,-132.841547
0,23,14,0.000000,-148.046371
0,23,16,0.000000,-141.218555
0,23,18,0.000000,-148.306062
0,23,20,0.000000,-139.652411
0,23,22,0.000000,-137.189833
0,23,24,0.000000,-142.988233
0,23,26,0.000000,-140.306736
0,23,28,0.000000,-142.591182
0,23,30,0.000000,-137.257393
0,23,32,0.000000,-138.210395
0,23,34,0.000000,-136.007943
0,23,36,0.000000,-142.241949
0,23,38,0.000000,-140.842134
0,23,40,0.000000,-145.814089
0,23,42,0.000000,-143.985018
0,23,44,0.000000,-139.264918
0,23,46,0.000000,-140.364702
0,23,48,0.000000,-136.225952
0,23,50,0.000000,-139.493401
0,23,52,0.000000,-139.058467
0,23,54,0.000000,-153.414277
0,23,56,0.000000,-144.533394
0,23,58,0.000000,-139.688497
0,24,0,0.000000,-143.299154
0,24,2,0.000000,-144.401486
0,24,4,0.000000,-141.937229
0,24,6,0.000000,-140.220626
0,24,8,0.000000,-139.005991
0,24,10,0.000000,-139.526517
0,24,12,0.000000,-133.681891
0,24,14,0.000000,-145.283115
0,24,16,0.000000,-143.977752
0,24,18,0.000000,-136.995924
0,24,20,0.000000,-134.598287
0,24,22,0.000000,-136.705718
0,24,24,0.000000,-141.350571
0,24,26,0.000000,-142.446612
0,24,28,0.000000,-146.479175
0,24,30,0.000000,-147.995645
0,24,32,0.000000,-155.146914
0,24,34,0.000000,-138.046395
0,24,36,0.000000,-149.327506
0,24,38,0.000000,-137.995838
0,24,40,0.000000,-139.777879
0,24,42,0.000000,-145.332849
0,24,44,0.000000,-155.824429
0,24,46,0.000000,-139.038240
0,24,48,0.000000,-140.692081
0,24,50,0.000000,-145.508592
0,24,52,0.000000,-147.572884
0,24,54,0.000000,-137.561466
0,24,56,0.000000,-146.961524
0,24,58,0.000000,-146.525551
0,25,0,0.000000,-140.249712
0,25,2,0.000000,-153.763024
0,25,4,0.000000,-144.447895
0,25,6,0.000000,-138.494067
0,25,8,0.000000,-150.647291
0,25,10,0.000000,-138.227472
0,25,12,0.000000,-143.508745
0,25,14,0.000000,-157.647261
0,25,16,0.000000,-139.853469
0,25,18,0.000000,-141.568161
0,25,20,0.000000,-138.031902
0,25,22,0.000000,-142.830964
0,25,24,0.000000,-146.961892
0,25,26,0.000000,-139.614475
0,25,28,0.000000,-142.889736
0,25,30,0.000000,-140.855680
0,25,32,0.000000,-139.422099
0,25,34,0.000000,-140.816878
0,25,36,0.000000,-143.680279
0,25,38,0.000000,-138.866764
0,25,40,0.000000,-139.294630
0,25,42,0.000000,-142.354408
0,25,44,0.000000,-151.831813
0,25,46,0.000000,-152.770022
0,25,48,0.000000,-144.873765
0,25,50,0.000000,-146.102599
0,25,52,0.000000,-144.638161
0,25,54,0.000000,-136.419699
0,25,56,0.000000,-145.656905
0,25,58,0.000000,-148.811075
0,26,0,0.000000,-156.653777
0,26,2,0.000000,-142.941145
0,26,4,0.000000,-143.121349
0,26,6,0.000000,-142.126011
0,26,8,0.000000,-148.182631
0,26,10,0.000000,-148.865547
0,26,12,0.000000,-134.778195
0,26,14,0.000000,-145.551372
0,26,16,0.000000,-140.060894
0,26,18,0.000000,-142.567876
0,26,20,0.000000,-144.450312
0,26,22,0.000000,-139.757470
0,26,24,0.000000,-151.477782
0,26,26,0.000000,-143.792433
0,26,28,0.000000,-139.732140
0,26,30,0.000000,-139.683971
0,26,32,0.000000,-138.265870
0,26,34,0.000000,-140.957189
0,26,36,0.000000,-146.355957
0,26,38,0.000000,-144.456902
0,26,40,0.000000,-139.235291
0,26,42,0.000000,-141.219021
0,26,44,0.000000,-138.747844
0,26,46,0.000000,-145.158943
0,26,48,0.000000,-146.081238
0,26,50,0.000000,-148.028251
0,26,52,0.000000,-140.138779
0,26,54,0.000000,-137.257312
0,26,56,0.000000,-139.790364
0,26,58,0.000000,-142.452752
0,27,0,0.000000,-137.511634
0,27,2,0.000000,-139.377155
0,27,4,0.000000,-141.203947
0,27,6,0.000000,-138.398526
0,27,8,0.000000,-138.473565
0,27,10,0.000000,-137.146455
0,27,12,0.000000,-147.989298
0,27,14,0.000000,-143.665404
0,27,16,0.000000,-144.570028
0,27,18,0.000000,-142.095183
0,27,20,0.000000,-137.831949
0,27,22,0.000000,-136.287930
