hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.213296
13,0,2,0.000000,-132.246702
13,0,4,0.000000,-127.293113
13,0,6,0.000000,-126.003728
13,0,8,0.000000,-115.203196
13,0,10,0.000000,-127.940025
13,0,12,0.000000,-115.030466
13,0,14,0.000000,-133.225492
13,0,16,0.000000,-131.034512
13,0,18,0.000000,-124.343977
13,0,20,0.000000,-134.607363
13,0,22,0.000000,-136.185198
13,0,24,0.000000,-127.092258
13,0,26,0.000000,-133.264377
13,0,28,0.000000,-119.009373
13,0,30,0.000000,-119.973549
13,0,32,0.000000,-120.924601
13,0,34,0.000000,-123.298030
13,0,36,0.000000,-120.398873
13,0,38,0.000000,-129.932088
13,0,40,0.000000,-131.951519
13,0,42,0.000000,-125.054782
13,0,44,0.000000,-125.910591
13,0,46,0.000000,-128.884531
13,0,48,0.000000,-124.061163
13,0,50,0.000000,-119.869155
13,0,52,0.000000,-122.023458
13,0,54,0.000000,-114.445133
13,0,56,0.000000,-125.541965
13,0,58,0.000000,-127.990063
13,1,0,0.000000,-125.233019
13,1,2,0.000000,-120.878967
13,1,4,0.000000,-124.960593
13,1,6,0.000000,-125.597619
13,1,8,0.000000,-139.966882
13,1,10,0.000000,-115.047131
13,1,12,0.000000,-125.044276
13,1,14,0.000000,-125.976510
13,1,16,0.000000,-117.892020
13,1,18,0.000000,-126.791345
13,1,20,0.000000,-125.985152
13,1,22,0.000000,-125.298845
13,1,24,0.000000,-120.942950
13,1,26,0.000000,-124.658591
13,1,28,0.000000,-127.497503
13,1,30,0.000000,-120.398021
13,1,32,0.000000,-120.487450
13,1,34,0.000000,-126.888529
13,1,36,0.000000,-120.355922
13,1,38,0.000000,-116.708740
13,1,40,0.000000,-125.085330
13,1,42,0.000000,-120.299239
13,1,44,0.000000,-138.883683
13,1,46,0.000000,-121.461207
13,1,48,0.000000,-125.038185
13,1,50,0.000000,-121.250610
13,1,52,0.000000,-120.816065
13,1,54,0.000000,-127.832005
13,1,56,0.000000,-132.747654
13,1,58,0.000000,-138.461930
13,2,0,0.000000,-123.398790
13,2,2,0.000000,-119.298859
13,2,4,0.000000,-117.636595
13,2,6,0.000000,-129.772787
13,2,8,0.000000,-122.315053
13,2,10,0.000000,-122.488638
13,2,12,0.000000,-120.308374
13,2,14,0.000000,-128.663692
13,2,16,0.000000,-141.649422
13,2,18,0.000000,-122.860419
13,2,20,0.000000,-120.671638
13,2,22,0.000000,-120.014026
13,2,24,0.000000,-128.423542
13,2,26,0.000000,-120.298149
13,2,28,0.000000,-121.221265
13,2,30,0.000000,-124.990547
13,2,32,0.000000,-131.562932
13,2,34,0.000000,-130.136277
13,2,36,0.000000,-126.269417
13,2,38,0.000000,-131.102554
13,2,40,0.000000,-138.782564
13,2,42,0.000000,-115.473152
13,2,44,0.000000,-131.881153
13,2,46,0.000000,-124.309016
13,2,48,0.000000,-122.146257
13,2,50,0.000000,-130.252163
13,2,52,0.000000,-123.738099
13,2,54,0.000000,-115.443829
13,2,56,0.000000,-126.848374
13,2,58,0.000000,-119.809150
13,3,0,0.000000,-120.711810
13,3,2,0.000000,-135.300650
13,3,4,0.000000,-127.772583
13,3,6,0.000000,-125.346001
13,3,8,0.000000,-120.693344
13,3,10,0.000000,-117.262242
13,3,12,0.000000,-116.581035
13,3,14,0.000000,-112.915699
13,3,16,0.000000,-119.415079
13,3,18,0.000000,-123.319958
13,3,20,0.000000,-123.192620
13,3,22,0.000000,-125.387957
13,3,24,0.000000,-134.875646
13,3,26,0.000000,-115.689469
13,3,28,0.000000,-116.736976
13,3,30,0.000000,-126.395019
13,3,32,0.000000,-124.332214
13,3,34,0.000000,-115.980299
13,3,36,0.000000,-119.151339
13,3,38,0.000000,-124.432704
13,3,40,0.000000,-120.838026
13,3,42,0.000000,-116.939561
13,3,44,0.000000,-122.607624
13,3,46,0.000000,-118.471521
13,3,48,0.000000,-116.546162
13,3,50,0.000000,-119.390737
13,3,52,0.000000,-123.274795
13,3,54,0.000000,-117.028381
13,3,56,0.000000,-115.433598
13,3,58,0.000000,-128.776673
13,4,0,0.000000,-113.252693
13,4,2,0.000000,-112.627120
13,4,4,0.000000,-123.968043
13,4,6,0.000000,-113.351051
13,4,8,0.000000,-125.060988
13,4,10,0.000000,-119.021909
13,4,12,0.000000,-118.573299
13,4,14,0.000000,-121.097053
13,4,16,0.000000,-126.351336
13,4,18,0.000000,-113.508409
13,4,20,0.000000,-126.124275
13,4,22,0.000000,-121.660761
13,4,24,0.000000,-125.203981
13,4,26,0.000000,-135.322750
13,4,28,0.000000,-124.324528
13,4,30,0.000000,-118.399036
13,4,32,0.000000,-116.356685
13,4,34,0.000000,-129.952365
13,4,36,0.000000,-137.485195
13,4,38,0.000000,-128.216294
13,4,40,0.000000,-127.103198
13,4,42,0.000000,-127.503813
13,4,44,0.000000,-114.897645
13,4,46,0.000000,-125.986770
13,4,48,0.000000,-125.575218
13,4,50,0.000000,-130.602659
13,4,52,0.000000,-123.602168
13,4,54,0.000000,-118.932473
13,4,56,0.000000,-125.747610
13,4,58,0.000000,-125.317188
13,5,0,0.000000,-124.222262
13,5,2,0.000000,-125.878672
13,5,4,0.000000,-121.025313
13,5,6,0.000000,-120.903501
13,5,8,0.000000,-131.542987
13,5,10,0.000000,-120.411724
13,5,12,0.000000,-122.641203
13,5,14,0.000000,-125.822355
13,5,16,0.000000,-128.114409
13,5,18,0.000000,-121.363073
13,5,20,0.000000,-122.436292
13,5,22,0.000000,-120.825794
13,5,24,0.000000,-125.334242
13,5,26,0.000000,-131.639099
13,5,28,0.000000,-115.793968
13,5,30,0.000000,-121.993064
13,5,32,0.000000,-114.960829
13,5,34,0.000000,-121.263136
13,5,36,0.000000,-118.086100
13,5,38,0.000000,-121.348103
13,5,40,0.000000,-116.944214
13,5,42,0.000000,-133.360781
13,5,44,0.000000,-116.284474
13,5,46,0.000000,-119.384882
13,5,48,0.000000,-119.657213
13,5,50,0.000000,-123.707222
13,5,52,0.000000,-127.129329
13,5,54,0.000000,-126.083304
13,5,56,0.000000,-118.802930
13,5,58,0.000000,-129.421106
13,6,0,0.000000,-122.596522
13,6,2,0.000000,-118.736597
13,6,4,0.000000,-125.827173
13,6,6,0.000000,-113.858484
13,6,8,0.000000,-124.102830
13,6,10,0.000000,-137.245988
13,6,12,0.000000,-116.532874
13,6,14,0.000000,-129.862074
13,6,16,0.000000,-125.442421
13,6,18,0.000000,-118.870214
13,6,20,0.000000,-131.228602
13,6,22,0.000000,-140.930519
13,6,24,0.000000,-124.255361
13,6,26,0.000000,-119.705533
13,6,28,0.000000,-122.930829
13,6,30,0.000000,-125.376425
13,6,32,0.000000,-129.907920
13,6,34,0.000000,-121.753614
13,6,36,0.000000,-134.375220
13,6,38,0.000000,-125.602287
13,6,40,0.000000,-125.114449
13,6,42,0.000000,-126.201826
13,6,44,0.000000,-125.786094
13,6,46,0.000000,-122.163457
13,6,48,0.000000,-124.903502
13,6,50,0.000000,-132.169562
13,6,52,0.000000,-129.097995
13,6,54,0.000000,-121.067117
13,6,56,0.000000,-129.055978
13,6,58,0.000000,-129.938737
13,7,0,0.000000,-118.085839
13,7,2,0.000000,-122.137370
13,7,4,0.000000,-121.898439
13,7,6,0.000000,-120.488841
13,7,8,0.000000,-131.654147
13,7,10,0.000000,-134.877079
13,7,12,0.000000,-121.148912
13,7,14,0.000000,-121.751966
13,7,16,0.000000,-126.530182
13,7,18,0.000000,-130.363195
13,7,20,0.000000,-119.475435
13,7,22,0.000000,-140.846047
13,7,24,0.000000,-125.929958
13,7,26,0.000000,-142.299617
13,7,28,0.000000,-120.159985
13,7,30,0.000000,-135.266946
13,7,32,0.000000,-127.059094
13,7,34,0.000000,-121.599832
13,7,36,0.000000,-125.905495
13,7,38,0.000000,-125.721136
13,7,40,0.000000,-121.477831
13,7,42,0.000000,-127.616099
13,7,44,0.000000,-128.808055
13,7,46,0.000000,-119.372356
13,7,48,0.000000,-114.256554
13,7,50,0.000000,-119.722965
13,7,52,0.000000,-118.669951
13,7,54,0.000000,-123.187064
13,7,56,0.000000,-124.971896
13,7,58,0.000000,-118.131420
13,8,0,0.000000,-119.316109
13,8,2,0.000000,-118.897339
13,8,4,0.000000,-117.618497
13,8,6,0.000000,-117.924377
13,8,8,0.000000,-116.405125
13,8,10,0.000000,-116.446622
13,8,12,0.000000,-113.052885
13,8,14,0.000000,-142.132087
13,8,16,0.000000,-112.799056
13,8,18,0.000000,-120.993036
13,8,20,0.000000,-133.800634
13,8,22,0.000000,-121.175767
13,8,24,0.000000,-123.822374
13,8,26,0.000000,-129.351688
13,8,28,0.000000,-128.049931
13,8,30,0.000000,-125.964416
13,8,32,0.000000,-115.437262
13,8,34,0.000000,-125.740776
13,8,36,0.000000,-124.639165
13,8,38,0.000000,-131.071555
13,8,40,0.000000,-127.927383
13,8,42,0.000000,-121.593507
13,8,44,0.000000,-136.200410
13,8,46,0.000000,-123.725734
13,8,48,0.000000,-124.200452
13,8,50,0.000000,-125.414772
13,8,52,0.000000,-115.467382
13,8,54,0.000000,-114.380689
13,8,56,0.000000,-119.020526
13,8,58,0.000000,-123.645917
13,9,0,0.000000,-139.578457
13,9,2,0.000000,-112.608322
13,9,4,0.000000,-126.649136
13,9,6,0.000000,-147.035715
13,9,8,0.000000,-129.656738
13,9,10,0.000000,-131.957007
13,9,12,0.000000,-123.975358
13,9,14,0.000000,-124.547973
13,9,16,0.000000,-129.352561
13,9,18,0.000000,-133.819969
13,9,20,0.000000,-133.811776
13,9,22,0.000000,-114.505810
13,9,24,0.000000,-121.356041
13,9,26,0.000000,-128.236395
13,9,28,0.000000,-133.176412
13,9,30,0.000000,-136.966466
13,9,32,0.000000,-122.846416
13,9,34,0.000000,-118.200390
13,9,36,0.000000,-115.618337
13,9,38,0.000000,-130.061056
13,9,40,0.000000,-119.636184
13,9,42,0.000000,-117.374537
13,9,44,0.000000,-133.052421
13,9,46,0.000000,-128.394235
13,9,48,0.000000,-127.387510
13,9,50,0.000000,-127.091816
13,9,52,0.000000,-124.616175
13,9,54,0.000000,-134.235899
13,9,56,0.000000,-136.066056
13,9,58,0.000000,-116.713391
13,10,0,0.000000,-135.226140
13,10,2,0.000000,-125.229667
13,10,4,0.000000,-117.714689
13,10,6,0.000000,-131.769674
13,10,8,0.000000,-127.993195
13,10,10,0.000000,-122.531640
13,10,12,0.000000,-132.200507
13,10,14,0.000000,-120.833976
13,10,16,0.000000,-118.226506
13,10,18,0.000000,-119.643788
13,10,20,0.000000,-116.740129
13,10,22,0.000000,-120.524770
13,10,24,0.000000,-118.049583
13,10,26,0.000000,-117.075680
13,10,28,0.000000,-117.461959
13,10,30,0.000000,-141.723794
13,10,32,0.000000,-124.425727
13,10,34,0.000000,-123.639121
13,10,36,0.000000,-122.123172
13,10,38,0.000000,-129.321595
13,10,40,0.000000,-134.278849
13,10,42,0.000000,-128.527591
13,10,44,0.000000,-125.080965
13,10,46,0.000000,-121.733597
13,10,48,0.000000,-122.376168
13,10,50,0.000000,-121.529613
13,10,52,0.000000,-144.561509
13,10,54,0.000000,-116.185135
13,10,56,0.000000,-118.561881
13,10,58,0.000000,-127.764717
13,11,0,0.000000,-122.874124
13,11,2,0.000000,-135.855000
13,11,4,0.000000,-120.552841
13,11,6,0.000000,-123.203307
13,11,8,0.000000,-119.856665
13,11,10,0.000000,-129.566186
13,11,12,0.000000,-127.336448
13,11,14,0.000000,-122.193362
13,11,16,0.000000,-124.658230
13,11,18,0.000000,-119.220939
13,11,20,0.000000,-124.224728
13,11,22,0.000000,-120.479834
13,11,24,0.000000,-133.925313
13,11,26,0.000000,-119.074538
13,11,28,0.000000,-125.034242
13,11,30,0.000000,-123.083549
13,11,32,0.000000,-126.637246
13,11,34,0.000000,-119.893700
13,11,36,0.000000,-119.852990
13,11,38,0.000000,-127.136156
13,11,40,0.000000,-119.987943
13,11,42,0.000000,-122.685943
13,11,44,0.000000,-122.074925
13,11,46,0.000000,-118.002125
13,11,48,0.000000,-123.308523
13,11,50,0.000000,-121.871721
13,11,52,0.000000,-140.138095
13,11,54,0.000000,-123.378303
13,11,56,0.000000,-121.413882
13,11,58,0.000000,-128.932190
13,12,0,0.000000,-115.511767
13,12,2,0.000000,-120.589302
13,12,4,0.000000,-119.450054
13,12,6,0.000000,-132.953941
13,12,8,0.000000,-121.835665
13,12,10,0.000000,-128.690930
13,12,12,0.000000,-123.443326
13,12,14,0.000000,-125.370134
13,12,16,0.000000,-117.553513
13,12,18,0.000000,-123.505814
13,12,20,0.000000,-120.682110
13,12,22,0.000000,-116.385598
13,12,24,0.000000,-122.694076
13,12,26,0.000000,-133.241102
13,12,28,0.000000,-130.340697
13,12,30,0.000000,-128.675637
13,12,32,0.000000,-123.755368
13,12,34,0.000000,-126.920527
13,12,36,0.000000,-119.927814
13,12,38,0.000000,-122.137553
13,12,40,0.000000,-121.869427
13,12,42,0.000000,-116.324546
13,12,44,0.000000,-114.267417
13,12,46,0.000000,-118.601226
13,12,48,0.000000,-118.432399
13,12,50,0.000000,-114.738893
13,12,52,0.000000,-123.132471
13,12,54,0.000000,-117.191174
13,12,56,0.000000,-115.496512
13,12,58,0.000000,-118.297574
13,13,0,0.000000,-116.015950
13,13,2,0.000000,-126.345905
13,13,4,0.000000,-121.145925
13,13,6,0.000000,-120.861267
13,13,8,0.000000,-122.039819
13,13,10,0.000000,-117.571257
13,13,12,0.000000,-125.734016
13,13,14,0.000000,-115.122933
13,13,16,0.000000,-124.880521
13,13,18,0.000000,-125.122845
13,13,20,0.000000,-128.592151
13,13,22,0.000000,-121.151071
13,13,24,0.000000,-115.197036
13,13,26,0.000000,-123.903910
13,13,28,0.000000,-114.154775
13,13,30,0.000000,-122.844147
13,13,32,0.000000,-121.997153
13,13,34,0.000000,-117.247689
13,13,36,0.000000,-117.659017
13,13,38,0.000000,-115.539619
13,13,40,0.000000,-119.472225
13,13,42,0.000000,-131.918734
13,13,44,0.000000,-120.105768
13,13,46,0.000000,-121.898701
13,13,48,0.000000,-119.007894
13,13,50,0.000000,-136.617899
13,13,52,0.000000,-126.010027
13,13,54,0.000000,-120.020290
13,13,56,0.000000,-117.906469
13,13,58,0.000000,-117.448765
13,14,0,0.000000,-118.004279
13,14,2,0.000000,-123.925669
13,14,4,0.000000,-124.953514
13,14,6,0.000000,-121.559397
13,14,8,0.000000,-113.860540
13,14,10,0.000000,-128.690902
13,14,12,0.000000,-138.915906
13,14,14,0.000000,-131.676961
13,14,16,0.000000,-128.540574
13,14,18,0.000000,-126.973365
13,14,20,0.000000,-126.679568
13,14,22,0.000000,-123.008296
13,14,24,0.000000,-114.659843
13,14,26,0.000000,-124.694462
13,14,28,0.000000,-138.871873
13,14,30,0.000000,-123.006262
13,14,32,0.000000,-116.982663
13,14,34,0.000000,-127.014113
13,14,36,0.000000,-123.377640
13,14,38,0.000000,-125.333736
13,14,40,0.000000,-124.100652
13,14,42,0.000000,-130.089696
13,14,44,0.000000,-122.921151
13,14,46,0.000000,-122.205693
13,14,48,0.000000,-121.315516
13,14,50,0.000000,-124.626034
13,14,52,0.000000,-120.486962
13,14,54,0.000000,-117.732392
13,14,56,0.000000,-126.411127
13,14,58,0.000000,-123.066885
13,15,0,0.000000,-124.513658
13,15,2,0.000000,-125.275230
13,15,4,0.000000,-119.559839
13,15,6,0.000000,-124.251939
13,15,8,0.000000,-127.834641
13,15,10,0.000000,-122.080894
13,15,12,0.000000,-122.800201
13,15,14,0.000000,-118.122502
13,15,16,0.000000,-127.863827
13,15,18,0.000000,-133.320577
13,15,20,0.000000,-122.296937
13,15,22,0.000000,-119.809737
13,15,24,0.000000,-116.703806
13,15,26,0.000000,-122.843691
13,15,28,0.000000,-130.710643
13,15,30,0.000000,-116.999931
13,15,32,0.000000,-120.485893
13,15,34,0.000000,-113.836530
13,15,36,0.000000,-117.111683
13,15,38,0.000000,-125.040301
13,15,40,0.000000,-120.140356
13,15,42,0.000000,-136.718911
13,15,44,0.000000,-133.308745
13,15,46,0.000000,-122.855146
13,15,48,0.000000,-120.628607
13,15,50,0.000000,-128.245074
13,15,52,0.000000,-125.922819
13,15,54,0.000000,-120.900525
13,15,56,0.000000,-124.788745
13,15,58,0.000000,-122.983301
13,16,0,0.000000,-116.590844
13,16,2,0.000000,-118.435062
13,16,4,0.000000,-127.580905
13,16,6,0.000000,-130.152420
13,16,8,0.000000,-120.807467
13,16,10,0.000000,-129.276115
13,16,12,0.000000,-125.128240
13,16,14,0.000000,-123.596477
13,16,16,0.000000,-123.529363
13,16,18,0.000000,-121.776922
13,16,20,0.000000,-122.106273
13,16,22,0.000000,-121.223882
13,16,24,0.000000,-121.108212
13,16,26,0.000000,-121.940015
13,16,28,0.000000,-124.670304
13,16,30,0.000000,-137.856050
13,16,32,0.000000,-129.140002
13,16,34,0.000000,-131.059593
13,16,36,0.000000,-146.794164
13,16,38,0.000000,-125.715908
13,16,40,0.000000,-127.059403
13,16,42,0.000000,-121.626540
13,16,44,0.000000,-124.120053
13,16,46,0.000000,-123.629160
13,16,48,0.000000,-121.365783
13,16,50,0.000000,-122.338333
13,16,52,0.000000,-140.160488
13,16,54,0.000000,-118.680159
13,16,56,0.000000,-125.832227
13,16,58,0.000000,-120.146184
13,17,0,0.000000,-123.787314
13,17,2,0.000000,-121.962483
13,17,4,0.000000,-125.617925
13,17,6,0.000000,-121.289833
13,17,8,0.000000,-120.654208
13,17,10,0.000000,-124.237389
13,17,12,0.000000,-136.191578
13,17,14,0.000000,-137.297579
13,17,16,0.000000,-118.562678
13,17,18,0.000000,-115.368147
13,17,20,0.000000,-116.937175
13,17,22,0.000000,-116.562133
13,17,24,0.000000,-116.770248
13,17,26,0.000000,-133.560102
13,17,28,0.000000,-130.210057
13,17,30,0.000000,-132.816161
13,17,32,0.000000,-134.534452
13,17,34,0.000000,-122.147326
13,17,36,0.000000,-134.548458
13,17,38,0.000000,-126.498842
13,17,40,0.000000,-128.131804
13,17,42,0.000000,-133.286760
13,17,44,0.000000,-120.826900
13,17,46,0.000000,-123.030944
13,17,48,0.000000,-129.815909
13,17,50,0.000000,-125.543631
13,17,52,0.000000,-121.371051
13,17,54,0.000000,-132.091084
13,17,56,0.000000,-128.638091
13,17,58,0.000000,-115.845084
13,18,0,0.000000,-120.112886
13,18,2,0.000000,-120.652154
13,18,4,0.000000,-122.419141
13,18,6,0.000000,-126.679893
13,18,8,0.000000,-130.250385
13,18,10,0.000000,-121.453176
13,18,12,0.000000,-120.218576
13,18,14,0.000000,-125.258967
13,18,16,0.000000,-135.199233
13,18,18,0.000000,-122.846286
13,18,20,0.000000,-130.057813
13,18,22,0.000000,-125.751720
13,18,24,0.000000,-118.755763
13,18,26,0.000000,-119.861887
13,18,28,0.000000,-124.670565
13,18,30,0.000000,-121.933524
13,18,32,0.000000,-116.351856
13,18,34,0.000000,-120.377709
13,18,36,0.000000,-122.075401
13,18,38,0.000000,-130.847085
13,18,40,0.000000,-121.644270
13,18,42,0.000000,-126.724386
13,18,44,0.000000,-124.744209
13,18,46,0.000000,-128.759423
13,18,48,0.000000,-116.250242
13,18,50,0.000000,-118.975619
13,18,52,0.000000,-119.491703
13,18,54,0.000000,-139.318932
13,18,56,0.000000,-123.233310
13,18,58,0.000000,-121.519349
13,19,0,0.000000,-126.989617
13,19,2,0.000000,-126.578258
13,19,4,0.000000,-117.233219
13,19,6,0.000000,-131.904623
13,19,8,0.000000,-118.492288
13,19,10,0.000000,-124.811515
13,19,12,0.000000,-129.839068
13,19,14,0.000000,-124.657107
13,19,16,0.000000,-134.499170
13,19,18,0.000000,-123.376316
13,19,20,0.000000,-126.187567
13,19,22,0.000000,-137.645184
13,19,24,0.000000,-138.728272
13,19,26,0.000000,-114.977119
13,19,28,0.000000,-115.594744
13,19,30,0.000000,-126.228141
13,19,32,0.000000,-128.670528
13,19,34,0.000000,-122.288371
13,19,36,0.000000,-116.593663
13,19,38,0.000000,-120.092424
13,19,40,0.000000,-128.996641
13,19,42,0.000000,-127.272512
13,19,44,0.000000,-122.901636
13,19,46,0.000000,-121.743778
13,19,48,0.000000,-126.243186
13,19,50,0.000000,-119.994364
13,19,52,0.000000,-120.428340
13,19,54,0.000000,-129.319796
13,19,56,0.000000,-125.791451
13,19,58,0.000000,-125.771637
13,20,0,0.000000,-130.030922
13,20,2,0.000000,-129.638170
13,20,4,0.000000,-133.678194
13,20,6,0.000000,-127.476884
13,20,8,0.000000,-122.059401
13,20,10,0.000000,-122.786897
13,20,12,0.000000,-123.529091
13,20,14,0.000000,-120.157010
13,20,16,0.000000,-123.829833
13,20,18,0.000000,-124.872268
13,20,20,0.000000,-119.300140
13,20,22,0.000000,-119.951736
13,20,24,0.000000,-133.839785
13,20,26,0.000000,-117.452728
13,20,28,0.000000,-125.603270
13,20,30,0.000000,-123.938308
13,20,32,0.000000,-125.380002
13,20,34,0.000000,-119.078008
13,20,36,0.000000,-130.285447
13,20,38,0.000000,-128.085015
13,20,40,0.000000,-118.167244
13,20,42,0.000000,-122.744944
13,20,44,0.000000,-122.391143
13,20,46,0.000000,-129.741375
13,20,48,0.000000,-127.473353
13,20,50,0.000000,-120.228262
13,20,52,0.000000,-129.230670
13,20,54,0.000000,-124.388575
13,20,56,0.000000,-122.554130
13,20,58,0.000000,-129.452431
13,21,0,0.000000,-132.935741
13,21,2,0.000000,-127.330110
13,21,4,0.000000,-128.813924
13,21,6,0.000000,-116.768075
13,21,8,0.000000,-121.867350
13,21,10,0.000000,-126.908913
13,21,12,0.000000,-126.304948
13,21,14,0.000000,-121.243642
13,21,16,0.000000,-122.268444
13,21,18,0.000000,-133.941396
13,21,20,0.000000,-132.349231
13,21,22,0.000000,-116.836411
13,21,24,0.000000,-118.751564
13,21,26,0.000000,-116.558256
13,21,28,0.000000,-125.855153
13,21,30,0.000000,-123.162845
13,21,32,0.000000,-117.415564
13,21,34,0.000000,-125.581648
13,21,36,0.000000,-123.054527
13,21,38,0.000000,-125.439917
13,21,40,0.000000,-117.553079
13,21,42,0.000000,-119.855714
13,21,44,0.000000,-126.403526
13,21,46,0.000000,-124.665492
13,21,48,0.000000,-119.368928
13,21,50,0.000000,-123.702217
13,21,52,0.000000,-129.658223
13,21,54,0.000000,-119.258829
13,21,56,0.000000,-128.663555
13,21,58,0.000000,-131.955060
13,22,0,0.000000,-126.110263
13,22,2,0.000000,-119.932713
13,22,4,0.000000,-120.056169
13,22,6,0.000000,-113.082778
13,22,8,0.000000,-114.185919
13,22,10,0.000000,-128.284288
13,22,12,0.000000,-115.365757
13,22,14,0.000000,-130.288164
13,22,16,0.000000,-125.624334
13,22,18,0.000000,-120.905788
13,22,20,0.000000,-126.565578
13,22,22,0.000000,-133.106109
13,22,24,0.000000,-117.500434
13,22,26,0.000000,-125.324540
13,22,28,0.000000,-126.156833
13,22,30,0.000000,-121.624746
13,22,32,0.000000,-125.678142
13,22,34,0.000000,-131.343448
13,22,36,0.000000,-120.286182
13,22,38,0.000000,-121.835284
13,22,40,0.000000,-123.589183
13,22,42,0.000000,-125.511782
13,22,44,0.000000,-122.967034
13,22,46,0.000000,-125.477151
13,22,48,0.000000,-131.565700
13,22,50,0.000000,-127.199991
13,22,52,0.000000,-122.673040
13,22,54,0.000000,-120.785538
13,22,56,0.000000,-125.844643
13,22,58,0.000000,-130.463781
13,23,0,0.000000,-140.852731
13,23,2,0.000000,-157.994307
13,23,4,0.000000,-122.406705
13,23,6,0.000000,-117.365516
13,23,8,0.000000,-127.842102
13,23,10,0.000000,-131.361823
13,23,12,0.000000,-115.064238
13,23,14,0.000000,-113.834174
13,23,16,0.000000,-122.618235
13,23,18,0.000000,-115.723303
13,23,20,0.000000,-123.235947
13,23,22,0.000000,-127.464552
13,23,24,0.000000,-127.306843
13,23,26,0.000000,-124.481546
13,23,28,0.000000,-126.075528
13,23,30,0.000000,-132.116545
13,23,32,0.000000,-134.015483
13,23,34,0.000000,-121.719358
13,23,36,0.000000,-127.143658
13,23,38,0.000000,-124.228562
13,23,40,0.000000,-129.519164
13,23,42,0.000000,-120.981182
13,23,44,0.000000,-131.483034
13,23,46,0.000000,-124.027997
13,23,48,0.000000,-123.269017
13,23,50,0.000000,-123.811880
13,23,52,0.000000,-118.245505
13,23,54,0.000000,-124.435268
13,23,56,0.000000,-127.882779
13,23,58,0.000000,-118.864298
13,24,0,0.000000,-121.892152
13,24,2,0.000000,-117.843328
13,24,4,0.000000,-130.102600
13,24,6,0.000000,-122.755511
13,24,8,0.000000,-127.756284
13,24,10,0.000000,-119.972414
13,24,12,0.000000,-132.571712
13,24,14,0.000000,-123.155271
13,24,16,0.000000,-127.484869
13,24,18,0.000000,-124.103251
13,24,20,0.000000,-122.238682
13,24,22,0.000000,-125.867564
13,24,24,0.000000,-126.660427
13,24,26,0.000000,-122.093764
13,24,28,0.000000,-117.782068
13,24,30,0.000000,-118.918934
13,24,32,0.000000,-136.100624
13,24,34,0.000000,-113.293733
13,24,36,0.000000,-116.082275
13,24,38,0.000000,-126.829379
13,24,40,0.000000,-121.279741
13,24,42,0.000000,-127.176448
13,24,44,0.000000,-124.424447
13,24,46,0.000000,-125.235494
13,24,48,0.000000,-122.222684
13,24,50,0.000000,-118.212514
13,24,52,0.000000,-130.010693
13,24,54,0.000000,-125.172011
13,24,56,0.000000,-117.730991
13,24,58,0.000000,-122.226233
13,25,0,0.000000,-121.981879
13,25,2,0.000000,-123.059470
13,25,4,0.000000,-123.415357
13,25,6,0.000000,-120.504581
13,25,8,0.000000,-125.252337
13,25,10,0.000000,-134.926492
13,25,12,0.000000,-134.280163
13,25,14,0.000000,-117.410249
13,25,16,0.000000,-117.768298
13,25,18,0.000000,-121.130247
13,25,20,0.000000,-133.952870
13,25,22,0.000000,-127.993769
13,25,24,0.000000,-118.406202
13,25,26,0.000000,-117.227662
13,25,28,0.000000,-114.913301
13,25,30,0.000000,-116.932722
13,25,32,0.000000,-118.077107
13,25,34,0.000000,-115.918627
13,25,36,0.000000,-121.044572
13,25,38,0.000000,-121.770856
13,25,40,0.000000,-129.583674
13,25,42,0.000000,-121.443148
13,25,44,0.000000,-115.375044
13,25,46,0.000000,-118.725259
13,25,48,0.000000,-117.103246
13,25,50,0.000000,-117.360643
13,25,52,0.000000,-121.901919
13,25,54,0.000000,-120.048038
13,25,56,0.000000,-116.459913
13,25,58,0.000000,-121.691859
13,26,0,0.000000,-135.398866
13,26,2,0.000000,-119.345015
13,26,4,0.000000,-117.114160
13,26,6,0.000000,-120.332879
13,26,8,0.000000,-119.006762
13,26,10,0.000000,-119.607324
13,26,12,0.000000,-122.145942
13,26,14,0.000000,-118.707868
13,26,16,0.000000,-122.472052
13,26,18,0.000000,-117.045718
13,26,20,0.000000,-129.710488
13,26,22,0.000000,-117.167001
13,26,24,0.000000,-114.538376
13,26,26,0.000000,-125.588373
13,26,28,0.000000,-117.681517
13,26,30,0.000000,-121.931247
13,26,32,0.000000,-120.390696
13,26,34,0.000000,-113.243152
13,26,36,0.000000,-122.414006
13,26,38,0.000000,-129.696780
13,26,40,0.000000,-123.258316
13,26,42,0.000000,-129.894066
13,26,44,0.000000,-114.294635
13,26,46,0.000000,-129.856963
13,26,48,0.000000,-119.759070
13,26,50,0.000000,-143.079655
13,26,52,0.000000,-124.333001
13,26,54,0.000000,-123.991691
13,26,56,0.000000,-122.243021
13,26,58,0.000000,-118.114263
13,27,0,0.000000,-121.740356
13,27,2,0.000000,-124.440719
13,27,4,0.000000,-121.512064
13,27,6,0.000000,-117.594728
13,27,8,0.000000,-127.912698
13,27,10,0.000000,-123.358577
13,27,12,0.000000,-116.477949
13,27,14,0.000000,-120.880293
13,27,16,0.000000,-128.725054
13,27,18,0.000000,-119.034454
13,27,20,0.000000,-124.554112
13,27,22,0.000000,-119.967289
