hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.466438
13,0,2,0.000000,-128.849378
13,0,4,0.000000,-130.079703
13,0,6,0.000000,-124.902404
13,0,8,0.000000,-122.745976
13,0,10,0.000000,-128.393014
13,0,12,0.000000,-126.832418
13,0,14,0.000000,-131.610600
13,0,16,0.000000,-123.383844
13,0,18,0.000000,-117.212011
13,0,20,0.000000,-135.065528
13,0,22,0.000000,-123.079245
13,0,24,0.000000,-122.898522
13,0,26,0.000000,-128.843872
13,0,28,0.000000,-119.203777
13,0,30,0.000000,-152.169249
13,0,32,0.000000,-127.050769
13,0,34,0.000000,-126.959975
13,0,36,0.000000,-120.737344
13,0,38,0.000000,-123.266776
13,0,40,0.000000,-123.471292
13,0,42,0.000000,-124.537359
13,0,44,0.000000,-135.843056
13,0,46,0.000000,-121.672217
13,0,48,0.000000,-130.219808
13,0,50,0.000000,-125.867562
13,0,52,0.000000,-121.214517
13,0,54,0.000000,-114.764717
13,0,56,0.000000,-130.063966
13,0,58,0.000000,-121.164401
13,1,0,0.000000,-126.334188
13,1,2,0.000000,-120.564590
13,1,4,0.000000,-127.932439
13,1,6,0.000000,-118.506507
13,1,8,0.000000,-127.624714
13,1,10,0.000000,-117.619421
13,1,12,0.000000,-130.378467
13,1,14,0.000000,-127.802635
13,1,16,0.000000,-122.848878
13,1,18,0.000000,-119.504937
13,1,20,0.000000,-132.063837
13,1,22,0.000000,-124.924941
13,1,24,0.000000,-132.944299
13,1,26,0.000000,-120.174362
13,1,28,0.000000,-131.766297
13,1,30,0.000000,-128.466883
13,1,32,0.000000,-135.639287
13,1,34,0.000000,-128.768417
13,1,36,0.000000,-124.337363
13,1,38,0.000000,-137.166642
13,1,40,0.000000,-137.967465
13,1,42,0.000000,-119.972971
13,1,44,0.000000,-123.978189
13,1,46,0.000000,-128.343041
13,1,48,0.000000,-124.024079
13,1,50,0.000000,-127.920397
13,1,52,0.000000,-130.378530
13,1,54,0.000000,-125.146127
13,1,56,0.000000,-136.478792
13,1,58,0.000000,-119.842119
13,2,0,0.000000,-124.698257
13,2,2,0.000000,-130.387104
13,2,4,0.000000,-121.379761
13,2,6,0.000000,-120.698501
13,2,8,0.000000,-119.775154
13,2,10,0.000000,-122.754679
13,2,12,0.000000,-118.102235
13,2,14,0.000000,-129.523773
13,2,16,0.000000,-120.123133
13,2,18,0.000000,-119.476815
13,2,20,0.000000,-123.925769
13,2,22,0.000000,-115.335598
13,2,24,0.000000,-122.549986
13,2,26,0.000000,-127.717529
13,2,28,0.000000,-121.053624
13,2,30,0.000000,-126.835583
13,2,32,0.000000,-117.788467
13,2,34,0.000000,-125.473151
13,2,36,0.000000,-118.046140
13,2,38,0.000000,-125.808257
13,2,40,0.000000,-127.248837
13,2,42,0.000000,-118.827893
13,2,44,0.000000,-126.859700
13,2,46,0.000000,-124.779705
13,2,48,0.000000,-117.402348
13,2,50,0.000000,-124.282638
13,2,52,0.000000,-117.333680
13,2,54,0.000000,-119.417327
13,2,56,0.000000,-126.547988
13,2,58,0.000000,-121.873978
13,3,0,0.000000,-118.016380
13,3,2,0.000000,-124.457343
13,3,4,0.000000,-124.224190
13,3,6,0.000000,-123.515861
13,3,8,0.000000,-118.653949
13,3,10,0.000000,-120.265278
13,3,12,0.000000,-120.446069
13,3,14,0.000000,-134.193144
13,3,16,0.000000,-121.466175
13,3,18,0.000000,-125.286991
13,3,20,0.000000,-127.095552
13,3,22,0.000000,-121.919575
13,3,24,0.000000,-127.495774
13,3,26,0.000000,-117.150600
13,3,28,0.000000,-132.223049
13,3,30,0.000000,-122.252288
13,3,32,0.000000,-120.240995
13,3,34,0.000000,-120.809184
13,3,36,0.000000,-122.231034
13,3,38,0.000000,-124.387667
13,3,40,0.000000,-125.533584
13,3,42,0.000000,-124.126381
13,3,44,0.000000,-124.075196
13,3,46,0.000000,-127.488157
13,3,48,0.000000,-128.867559
13,3,50,0.000000,-116.709655
13,3,52,0.000000,-114.742462
13,3,54,0.000000,-126.208556
13,3,56,0.000000,-121.173343
13,3,58,0.000000,-119.111282
13,4,0,0.000000,-121.402978
13,4,2,0.000000,-112.966350
13,4,4,0.000000,-125.471731
13,4,6,0.000000,-129.099746
13,4,8,0.000000,-120.939049
13,4,10,0.000000,-115.691846
13,4,12,0.000000,-124.866940
13,4,14,0.000000,-122.483540
13,4,16,0.000000,-120.849318
13,4,18,0.000000,-120.222829
13,4,20,0.000000,-126.092766
13,4,22,0.000000,-122.914847
13,4,24,0.000000,-119.920784
13,4,26,0.000000,-121.745979
13,4,28,0.000000,-116.711240
13,4,30,0.000000,-126.243408
13,4,32,0.000000,-122.525413
13,4,34,0.000000,-130.794626
13,4,36,0.000000,-118.427454
13,4,38,0.000000,-127.772640
13,4,40,0.000000,-126.061716
13,4,42,0.000000,-127.049375
13,4,44,0.000000,-125.299639
13,4,46,0.000000,-125.998192
13,4,48,0.000000,-125.418950
13,4,50,0.000000,-118.854169
13,4,52,0.000000,-121.619711
13,4,54,0.000000,-121.701443
13,4,56,0.000000,-127.985790
13,4,58,0.000000,-131.343850
13,5,0,0.000000,-118.243644
13,5,2,0.000000,-124.016398
13,5,4,0.000000,-124.700218
13,5,6,0.000000,-129.179364
13,5,8,0.000000,-131.250644
13,5,10,0.000000,-123.229224
13,5,12,0.000000,-120.141427
13,5,14,0.000000,-135.920990
13,5,16,0.000000,-122.017336
13,5,18,0.000000,-118.537213
13,5,20,0.000000,-122.476260
13,5,22,0.000000,-123.792087
13,5,24,0.000000,-131.488022
13,5,26,0.000000,-129.295390
13,5,28,0.000000,-125.075136
13,5,30,0.000000,-127.270325
13,5,32,0.000000,-119.571596
13,5,34,0.000000,-119.442060
13,5,36,0.000000,-122.124160
13,5,38,0.000000,-124.745599
13,5,40,0.000000,-138.617603
13,5,42,0.000000,-120.075950
13,5,44,0.000000,-130.894993
13,5,46,0.000000,-121.418280
13,5,48,0.000000,-121.372405
13,5,50,0.000000,-134.959515
13,5,52,0.000000,-119.023144
13,5,54,0.000000,-126.175185
13,5,56,0.000000,-125.181054
13,5,58,0.000000,-121.035739
13,6,0,0.000000,-121.587787
13,6,2,0.000000,-125.757547
13,6,4,0.000000,-123.427890
13,6,6,0.000000,-126.299016
13,6,8,0.000000,-122.933144
13,6,10,0.000000,-126.498164
13,6,12,0.000000,-122.910105
13,6,14,0.000000,-128.872777
13,6,16,0.000000,-125.034362
13,6,18,0.000000,-129.741416
13,6,20,0.000000,-121.212076
13,6,22,0.000000,-125.508598
13,6,24,0.000000,-129.948000
13,6,26,0.000000,-120.399172
13,6,28,0.000000,-122.871393
13,6,30,0.000000,-126.961806
13,6,32,0.000000,-119.737503
13,6,34,0.000000,-138.085417
13,6,36,0.000000,-123.242529
13,6,38,0.000000,-120.499436
13,6,40,0.000000,-120.312611
13,6,42,0.000000,-128.564513
13,6,44,0.000000,-130.640359
13,6,46,0.000000,-128.771944
13,6,48,0.000000,-127.993970
13,6,50,0.000000,-146.846987
13,6,52,0.000000,-121.431001
13,6,54,0.000000,-127.345759
13,6,56,0.000000,-128.292309
13,6,58,0.000000,-118.507409
13,7,0,0.000000,-121.824256
13,7,2,0.000000,-124.735952
13,7,4,0.000000,-124.499188
13,7,6,0.000000,-131.268801
13,7,8,0.000000,-124.105414
13,7,10,0.000000,-117.673111
13,7,12,0.000000,-128.409645
13,7,14,0.000000,-118.858360
13,7,16,0.000000,-127.182032
13,7,18,0.000000,-134.734224
13,7,20,0.000000,-119.886426
13,7,22,0.000000,-128.268787
13,7,24,0.000000,-119.701194
13,7,26,0.000000,-125.224005
13,7,28,0.000000,-121.242456
13,7,30,0.000000,-123.116092
13,7,32,0.000000,-121.612675
13,7,34,0.000000,-124.759704
13,7,36,0.000000,-119.868947
13,7,38,0.000000,-130.934246
13,7,40,0.000000,-127.744636
13,7,42,0.000000,-124.229865
13,7,44,0.000000,-123.121202
13,7,46,0.000000,-125.795307
13,7,48,0.000000,-124.168552
13,7,50,0.000000,-123.314555
13,7,52,0.000000,-124.922429
13,7,54,0.000000,-123.801542
13,7,56,0.000000,-124.181988
13,7,58,0.000000,-127.039644
13,8,0,0.000000,-144.442005
13,8,2,0.000000,-121.590515
13,8,4,0.000000,-128.517081
13,8,6,0.000000,-132.996904
13,8,8,0.000000,-126.585440
13,8,10,0.000000,-130.821621
13,8,12,0.000000,-136.197925
13,8,14,0.000000,-128.179459
13,8,16,0.000000,-118.118464
13,8,18,0.000000,-123.656715
13,8,20,0.000000,-126.137221
13,8,22,0.000000,-130.577879
13,8,24,0.000000,-121.974942
13,8,26,0.000000,-120.648822
13,8,28,0.000000,-131.410063
13,8,30,0.000000,-127.481202
13,8,32,0.000000,-122.377853
13,8,34,0.000000,-142.984792
13,8,36,0.000000,-131.836284
13,8,38,0.000000,-125.880704
13,8,40,0.000000,-116.979119
13,8,42,0.000000,-123.158988
13,8,44,0.000000,-125.811447
13,8,46,0.000000,-129.369894
13,8,48,0.000000,-125.876315
13,8,50,0.000000,-121.815643
13,8,52,0.000000,-123.485428
13,8,54,0.000000,-128.549094
13,8,56,0.000000,-118.425478
13,8,58,0.000000,-133.586939
13,9,0,0.000000,-128.687296
13,9,2,0.000000,-126.408935
13,9,4,0.000000,-124.303774
13,9,6,0.000000,-126.184087
13,9,8,0.000000,-122.948856
13,9,10,0.000000,-132.764849
13,9,12,0.000000,-128.240212
13,9,14,0.000000,-120.640571
13,9,16,0.000000,-125.409399
13,9,18,0.000000,-123.411936
13,9,20,0.000000,-136.149494
13,9,22,0.000000,-116.675996
13,9,24,0.000000,-126.702840
13,9,26,0.000000,-123.220580
13,9,28,0.000000,-122.828025
13,9,30,0.000000,-124.952213
13,9,32,0.000000,-120.750014
13,9,34,0.000000,-134.372514
13,9,36,0.000000,-132.377231
13,9,38,0.000000,-139.476205
13,9,40,0.000000,-123.119287
13,9,42,0.000000,-116.189642
13,9,44,0.000000,-122.238933
13,9,46,0.000000,-131.114317
13,9,48,0.000000,-120.081100
13,9,50,0.000000,-126.545074
13,9,52,0.000000,-130.363633
13,9,54,0.000000,-117.636649
13,9,56,0.000000,-129.587250
13,9,58,0.000000,-121.717910
13,10,0,0.000000,-123.021522
13,10,2,0.000000,-127.171124
13,10,4,0.000000,-122.122822
13,10,6,0.000000,-129.413174
13,10,8,0.000000,-121.754588
13,10,10,0.000000,-127.063387
13,10,12,0.000000,-121.367397
13,10,14,0.000000,-122.487104
13,10,16,0.000000,-122.433896
13,10,18,0.000000,-129.164333
13,10,20,0.000000,-142.725190
13,10,22,0.000000,-128.348759
13,10,24,0.000000,-121.614907
13,10,26,0.000000,-123.332330
13,10,28,0.000000,-120.781590
13,10,30,0.000000,-128.798669
13,10,32,0.000000,-122.645730
13,10,34,0.000000,-117.576183
13,10,36,0.000000,-126.672004
13,10,38,0.000000,-125.121176
13,10,40,0.000000,-123.203297
13,10,42,0.000000,-144.492688
13,10,44,0.000000,-122.254209
13,10,46,0.000000,-136.575703
13,10,48,0.000000,-125.718843
13,10,50,0.000000,-144.890675
13,10,52,0.000000,-129.636933
13,10,54,0.000000,-129.607648
13,10,56,0.000000,-122.893717
13,10,58,0.000000,-130.517582
13,11,0,0.000000,-119.543728
13,11,2,0.000000,-117.238318
13,11,4,0.000000,-121.235741
13,11,6,0.000000,-124.985720
13,11,8,0.000000,-115.432797
13,11,10,0.000000,-123.267670
13,11,12,0.000000,-122.079033
13,11,14,0.000000,-125.987436
13,11,16,0.000000,-133.102828
13,11,18,0.000000,-131.511726
13,11,20,0.000000,-126.798956
13,11,22,0.000000,-120.161466
13,11,24,0.000000,-122.807904
13,11,26,0.000000,-120.107557
13,11,28,0.000000,-128.018947
13,11,30,0.000000,-120.559466
13,11,32,0.000000,-122.366502
13,11,34,0.000000,-126.175145
13,11,36,0.000000,-124.928735
13,11,38,0.000000,-132.746416
13,11,40,0.000000,-123.115531
13,11,42,0.000000,-119.606509
13,11,44,0.000000,-125.218979
13,11,46,0.000000,-125.863699
13,11,48,0.000000,-125.585765
13,11,50,0.000000,-129.559553
13,11,52,0.000000,-122.967270
13,11,54,0.000000,-125.937710
13,11,56,0.000000,-126.417637
13,11,58,0.000000,-144.776089
13,12,0,0.000000,-119.679299
13,12,2,0.000000,-120.766049
13,12,4,0.000000,-118.810940
13,12,6,0.000000,-116.591866
13,12,8,0.000000,-128.747114
13,12,10,0.000000,-137.687039
13,12,12,0.000000,-128.876853
13,12,14,0.000000,-125.667776
13,12,16,0.000000,-117.787585
13,12,18,0.000000,-130.709583
13,12,20,0.000000,-131.003580
13,12,22,0.000000,-125.713707
13,12,24,0.000000,-128.119931
13,12,26,0.000000,-127.758995
13,12,28,0.000000,-126.561551
13,12,30,0.000000,-123.316586
13,12,32,0.000000,-127.057842
13,12,34,0.000000,-121.119776
13,12,36,0.000000,-121.087129
13,12,38,0.000000,-123.404500
13,12,40,0.000000,-122.776536
13,12,42,0.000000,-122.948426
13,12,44,0.000000,-127.403822
13,12,46,0.000000,-128.714625
13,12,48,0.000000,-124.363023
13,12,50,0.000000,-121.405118
13,12,52,0.000000,-127.630045
13,12,54,0.000000,-126.310457
13,12,56,0.000000,-114.499235
13,12,58,0.000000,-120.979476
13,13,0,0.000000,-128.282913
13,13,2,0.000000,-118.963725
13,13,4,0.000000,-124.213743
13,13,6,0.000000,-128.201378
13,13,8,0.000000,-119.842493
13,13,10,0.000000,-125.042504
13,13,12,0.000000,-125.807968
13,13,14,0.000000,-122.474161
13,13,16,0.000000,-121.248558
13,13,18,0.000000,-130.439254
13,13,20,0.000000,-129.163007
13,13,22,0.000000,-132.014474
13,13,24,0.000000,-121.386797
13,13,26,0.000000,-124.855490
13,13,28,0.000000,-125.336140
13,13,30,0.000000,-123.898229
13,13,32,0.000000,-127.724238
13,13,34,0.000000,-119.677272
13,13,36,0.000000,-129.202081
13,13,38,0.000000,-120.801284
13,13,40,0.000000,-122.715586
13,13,42,0.000000,-125.383731
13,13,44,0.000000,-123.122927
13,13,46,0.000000,-125.560264
13,13,48,0.000000,-119.609199
13,13,50,0.000000,-127.830047
13,13,52,0.000000,-124.286031
13,13,54,0.000000,-127.172113
13,13,56,0.000000,-120.924785
13,13,58,0.000000,-117.801072
13,14,0,0.000000,-120.728822
13,14,2,0.000000,-125.172631
13,14,4,0.000000,-126.571785
13,14,6,0.000000,-130.312198
13,14,8,0.000000,-130.560955
13,14,10,0.000000,-122.064429
13,14,12,0.000000,-122.797056
13,14,14,0.000000,-132.379427
13,14,16,0.000000,-124.144928
13,14,18,0.000000,-120.218335
13,14,20,0.000000,-124.927250
13,14,22,0.000000,-120.393027
13,14,24,0.000000,-126.565436
13,14,26,0.000000,-119.196148
13,14,28,0.000000,-133.303538
13,14,30,0.000000,-120.764630
13,14,32,0.000000,-126.613588
13,14,34,0.000000,-125.250401
13,14,36,0.000000,-122.301888
13,14,38,0.000000,-122.235640
13,14,40,0.000000,-125.723289
13,14,42,0.000000,-122.399200
13,14,44,0.000000,-127.753754
13,14,46,0.000000,-115.575037
13,14,48,0.000000,-128.157187
13,14,50,0.000000,-114.293651
13,14,52,0.000000,-115.203287
13,14,54,0.000000,-127.601852
13,14,56,0.000000,-124.755017
13,14,58,0.000000,-127.852936
13,15,0,0.000000,-125.256795
13,15,2,0.000000,-127.352225
13,15,4,0.000000,-135.750027
13,15,6,0.000000,-127.834832
13,15,8,0.000000,-121.876148
13,15,10,0.000000,-125.910644
13,15,12,0.000000,-134.475784
13,15,14,0.000000,-126.621705
13,15,16,0.000000,-121.911363
13,15,18,0.000000,-122.894391
13,15,20,0.000000,-130.834744
13,15,22,0.000000,-128.526911
13,15,24,0.000000,-124.581180
13,15,26,0.000000,-130.650730
13,15,28,0.000000,-121.799624
13,15,30,0.000000,-118.531373
13,15,32,0.000000,-126.510669
13,15,34,0.000000,-121.293967
13,15,36,0.000000,-126.534442
13,15,38,0.000000,-124.255691
13,15,40,0.000000,-122.180915
13,15,42,0.000000,-131.396178
13,15,44,0.000000,-124.614825
13,15,46,0.000000,-132.411743
13,15,48,0.000000,-135.918226
13,15,50,0.000000,-119.041462
13,15,52,0.000000,-139.972026
13,15,54,0.000000,-125.613951
13,15,56,0.000000,-128.460255
13,15,58,0.000000,-127.931059
13,16,0,0.000000,-121.915260
13,16,2,0.000000,-127.560623
13,16,4,0.000000,-141.644471
13,16,6,0.000000,-129.181664
13,16,8,0.000000,-120.813469
13,16,10,0.000000,-126.358709
13,16,12,0.000000,-118.942417
13,16,14,0.000000,-133.331168
13,16,16,0.000000,-122.198655
13,16,18,0.000000,-127.316035
13,16,20,0.000000,-128.154293
13,16,22,0.000000,-128.745616
13,16,24,0.000000,-128.924298
13,16,26,0.000000,-128.611799
13,16,28,0.000000,-122.324137
13,16,30,0.000000,-134.589062
13,16,32,0.000000,-136.833296
13,16,34,0.000000,-127.785421
13,16,36,0.000000,-136.291072
13,16,38,0.000000,-116.829057
13,16,40,0.000000,-134.379231
13,16,42,0.000000,-132.092655
13,16,44,0.000000,-124.492952
13,16,46,0.000000,-124.415183
13,16,48,0.000000,-121.530264
13,16,50,0.000000,-128.495775
13,16,52,0.000000,-131.917753
13,16,54,0.000000,-118.404103
13,16,56,0.000000,-127.049492
13,16,58,0.000000,-124.336181
13,17,0,0.000000,-124.497050
13,17,2,0.000000,-124.375197
13,17,4,0.000000,-131.265401
13,17,6,0.000000,-118.541618
13,17,8,0.000000,-119.339285
13,17,10,0.000000,-126.045733
13,17,12,0.000000,-123.571700
13,17,14,0.000000,-129.879103
13,17,16,0.000000,-135.126112
13,17,18,0.000000,-123.662505
13,17,20,0.000000,-122.085664
13,17,22,0.000000,-127.482025
13,17,24,0.000000,-119.335977
13,17,26,0.000000,-122.202655
13,17,28,0.000000,-124.686932
13,17,30,0.000000,-124.053045
13,17,32,0.000000,-121.836485
13,17,34,0.000000,-131.341815
13,17,36,0.000000,-125.058259
13,17,38,0.000000,-123.163494
13,17,40,0.000000,-121.229287
13,17,42,0.000000,-129.614370
13,17,44,0.000000,-131.801512
13,17,46,0.000000,-133.619793
13,17,48,0.000000,-126.111241
13,17,50,0.000000,-129.502297
13,17,52,0.000000,-123.948539
13,17,54,0.000000,-120.860505
13,17,56,0.000000,-127.777639
13,17,58,0.000000,-127.485284
13,18,0,0.000000,-122.999097
13,18,2,0.000000,-121.603502
13,18,4,0.000000,-122.837672
13,18,6,0.000000,-119.746481
13,18,8,0.000000,-124.782459
13,18,10,0.000000,-151.827979
13,18,12,0.000000,-120.282992
13,18,14,0.000000,-135.729254
13,18,16,0.000000,-138.316885
13,18,18,0.000000,-119.906117
13,18,20,0.000000,-126.378347
13,18,22,0.000000,-123.379569
13,18,24,0.000000,-123.540469
13,18,26,0.000000,-122.030118
13,18,28,0.000000,-125.628775
13,18,30,0.000000,-128.584580
13,18,32,0.000000,-118.806176
13,18,34,0.000000,-134.967922
13,18,36,0.000000,-122.078564
13,18,38,0.000000,-127.859076
13,18,40,0.000000,-125.814635
13,18,42,0.000000,-124.947567
13,18,44,0.000000,-135.037696
13,18,46,0.000000,-119.965211
13,18,48,0.000000,-121.183798
13,18,50,0.000000,-120.739981
13,18,52,0.000000,-118.955909
13,18,54,0.000000,-123.744813
13,18,56,0.000000,-127.259425
13,18,58,0.000000,-121.381129
13,19,0,0.000000,-125.215672
13,19,2,0.000000,-125.999578
13,19,4,0.000000,-124.631965
13,19,6,0.000000,-126.571681
13,19,8,0.000000,-121.806884
13,19,10,0.000000,-129.303557
13,19,12,0.000000,-124.337700
13,19,14,0.000000,-126.622993
13,19,16,0.000000,-125.853418
13,19,18,0.000000,-118.327614
13,19,20,0.000000,-121.577367
13,19,22,0.000000,-128.821868
13,19,24,0.000000,-123.022742
13,19,26,0.000000,-126.898140
13,19,28,0.000000,-118.396566
13,19,30,0.000000,-117.806065
13,19,32,0.000000,-129.473354
13,19,34,0.000000,-133.222632
13,19,36,0.000000,-127.370205
13,19,38,0.000000,-128.176524
13,19,40,0.000000,-124.676881
13,19,42,0.000000,-133.983672
13,19,44,0.000000,-132.142176
13,19,46,0.000000,-128.274287
13,19,48,0.000000,-124.461601
13,19,50,0.000000,-127.844931
13,19,52,0.000000,-124.079674
13,19,54,0.000000,-121.098543
13,19,56,0.000000,-128.237348
13,19,58,0.000000,-123.353137
13,20,0,0.000000,-131.983077
13,20,2,0.000000,-128.427110
13,20,4,0.000000,-127.810023
13,20,6,0.000000,-119.103468
13,20,8,0.000000,-126.268223
13,20,10,0.000000,-135.326078
13,20,12,0.000000,-124.487986
13,20,14,0.000000,-133.295645
13,20,16,0.000000,-121.679798
13,20,18,0.000000,-124.464777
13,20,20,0.000000,-125.209641
13,20,22,0.000000,-127.009526
13,20,24,0.000000,-126.613967
13,20,26,0.000000,-126.842107
13,20,28,0.000000,-127.575350
13,20,30,0.000000,-121.013802
13,20,32,0.000000,-119.185723
13,20,34,0.000000,-135.316158
13,20,36,0.000000,-125.819313
13,20,38,0.000000,-135.717484
13,20,40,0.000000,-124.508734
13,20,42,0.000000,-127.407092
13,20,44,0.000000,-126.280082
13,20,46,0.000000,-115.673156
13,20,48,0.000000,-124.748619
13,20,50,0.000000,-122.760598
13,20,52,0.000000,-129.195304
13,20,54,0.000000,-117.134273
13,20,56,0.000000,-117.596727
13,20,58,0.000000,-144.908541
13,21,0,0.000000,-124.363980
13,21,2,0.000000,-124.748992
13,21,4,0.000000,-136.607620
13,21,6,0.000000,-121.666441
13,21,8,0.000000,-138.795424
13,21,10,0.000000,-129.212156
13,21,12,0.000000,-123.643241
13,21,14,0.000000,-122.943935
13,21,16,0.000000,-127.057652
13,21,18,0.000000,-124.267741
13,21,20,0.000000,-124.813191
13,21,22,0.000000,-122.370214
13,21,24,0.000000,-120.980596
13,21,26,0.000000,-130.628609
13,21,28,0.000000,-120.269680
13,21,30,0.000000,-124.617672
13,21,32,0.000000,-135.523034
13,21,34,0.000000,-119.216301
13,21,36,0.000000,-123.886447
13,21,38,0.000000,-127.767802
13,21,40,0.000000,-120.692707
13,21,42,0.000000,-127.380263
13,21,44,0.000000,-121.342583
13,21,46,0.000000,-126.187314
13,21,48,0.000000,-123.625021
13,21,50,0.000000,-125.824159
13,21,52,0.000000,-126.563813
13,21,54,0.000000,-120.688760
13,21,56,0.000000,-129.265719
13,21,58,0.000000,-120.845650
13,22,0,0.000000,-124.028620
13,22,2,0.000000,-125.421763
13,22,4,0.000000,-130.782734
13,22,6,0.000000,-122.892411
13,22,8,0.000000,-133.642954
13,22,10,0.000000,-131.400203
13,22,12,0.000000,-123.133325
13,22,14,0.000000,-123.055114
13,22,16,0.000000,-127.589976
13,22,18,0.000000,-127.345104
13,22,20,0.000000,-122.155479
13,22,22,0.000000,-123.719002
13,22,24,0.000000,-122.538089
13,22,26,0.000000,-143.503241
13,22,28,0.000000,-120.189218
13,22,30,0.000000,-121.793832
13,22,32,0.000000,-118.127245
13,22,34,0.000000,-126.558087
13,22,36,0.000000,-125.465081
13,22,38,0.000000,-144.155987
13,22,40,0.000000,-120.152632
13,22,42,0.000000,-124.496128
13,22,44,0.000000,-127.897554
13,22,46,0.000000,-122.786212
13,22,48,0.000000,-120.413574
13,22,50,0.000000,-122.017739
13,22,52,0.000000,-126.014587
13,22,54,0.000000,-129.503396
13,22,56,0.000000,-129.752933
13,22,58,0.000000,-123.557156
13,23,0,0.000000,-123.034052
13,23,2,0.000000,-127.551335
13,23,4,0.000000,-131.729732
13,23,6,0.000000,-129.599108
13,23,8,0.000000,-118.813680
13,23,10,0.000000,-121.723900
13,23,12,0.000000,-128.921491
13,23,14,0.000000,-126.546266
13,23,16,0.000000,-126.743029
13,23,18,0.000000,-115.307141
13,23,20,0.000000,-134.668490
13,23,22,0.000000,-122.435223
13,23,24,0.000000,-124.978830
13,23,26,0.000000,-122.152390
13,23,28,0.000000,-123.369069
13,23,30,0.000000,-122.892714
13,23,32,0.000000,-122.833666
13,23,34,0.000000,-131.167429
13,23,36,0.000000,-122.434579
13,23,38,0.000000,-117.148820
13,23,40,0.000000,-127.429398
13,23,42,0.000000,-125.622583
13,23,44,0.000000,-122.434821
13,23,46,0.000000,-126.715512
13,23,48,0.000000,-123.122101
13,23,50,0.000000,-129.926984
13,23,52,0.000000,-124.929838
13,23,54,0.000000,-135.830347
13,23,56,0.000000,-126.967946
13,23,58,0.000000,-126.475174
13,24,0,0.000000,-125.693673
13,24,2,0.000000,-122.375462
13,24,4,0.000000,-119.754171
13,24,6,0.000000,-129.798199
13,24,8,0.000000,-119.497940
13,24,10,0.000000,-126.551529
13,24,12,0.000000,-116.733960
13,24,14,0.000000,-131.420385
13,24,16,0.000000,-125.705576
13,24,18,0.000000,-126.721167
13,24,20,0.000000,-121.708308
13,24,22,0.000000,-143.074313
13,24,24,0.000000,-118.444176
13,24,26,0.000000,-121.248197
13,24,28,0.000000,-127.260641
13,24,30,0.000000,-126.892574
13,24,32,0.000000,-128.829400
13,24,34,0.000000,-138.616942
13,24,36,0.000000,-139.629563
13,24,38,0.000000,-123.481971
13,24,40,0.000000,-121.972556
13,24,42,0.000000,-121.965454
13,24,44,0.000000,-127.802547
13,24,46,0.000000,-120.924841
13,24,48,0.000000,-128.917056
13,24,50,0.000000,-122.062853
13,24,52,0.000000,-130.887887
13,24,54,0.000000,-125.581123
13,24,56,0.000000,-132.605066
13,24,58,0.000000,-122.270763
13,25,0,0.000000,-133.288205
13,25,2,0.000000,-130.302370
13,25,4,0.000000,-128.817949
13,25,6,0.000000,-122.619780
13,25,8,0.000000,-127.447759
13,25,10,0.000000,-131.412561
13,25,12,0.000000,-118.561573
13,25,14,0.000000,-123.829842
13,25,16,0.000000,-127.004439
13,25,18,0.000000,-127.763676
13,25,20,0.000000,-137.158813
13,25,22,0.000000,-125.550610
13,25,24,0.000000,-121.532479
13,25,26,0.000000,-130.946533
13,25,28,0.000000,-117.781249
13,25,30,0.000000,-130.639548
13,25,32,0.000000,-132.813069
13,25,34,0.000000,-141.595287
13,25,36,0.000000,-133.469142
13,25,38,0.000000,-120.832874
13,25,40,0.000000,-120.211699
13,25,42,0.000000,-124.458211
13,25,44,0.000000,-117.458895
13,25,46,0.000000,-121.647397
13,25,48,0.000000,-130.644624
13,25,50,0.000000,-124.550758
13,25,52,0.000000,-124.655311
13,25,54,0.000000,-122.698892
13,25,56,0.000000,-136.133665
13,25,58,0.000000,-124.095895
13,26,0,0.000000,-127.335314
13,26,2,0.000000,-124.245817
13,26,4,0.000000,-123.888183
13,26,6,0.000000,-121.300957
13,26,8,0.000000,-131.219868
13,26,10,0.000000,-124.987305
13,26,12,0.000000,-129.678320
13,26,14,0.000000,-128.065429
13,26,16,0.000000,-119.593035
13,26,18,0.000000,-126.545892
13,26,20,0.000000,-126.690948
13,26,22,0.000000,-121.361038
13,26,24,0.000000,-120.379970
13,26,26,0.000000,-123.348119
13,26,28,0.000000,-118.164831
13,26,30,0.000000,-119.665985
13,26,32,0.000000,-125.320865
13,26,34,0.000000,-119.696095
13,26,36,0.000000,-117.997730
13,26,38,0.000000,-121.937200
13,26,40,0.000000,-133.552724
13,26,42,0.000000,-126.980702
13,26,44,0.000000,-128.648057
13,26,46,0.000000,-145.099416
13,26,48,0.000000,-122.828823
13,26,50,0.000000,-126.241267
13,26,52,0.000000,-126.526669
13,26,54,0.000000,-132.632136
13,26,56,0.000000,-127.600257
13,26,58,0.000000,-131.350486
13,27,0,0.000000,-118.561468
13,27,2,0.000000,-125.035446
13,27,4,0.000000,-119.284726
13,27,6,0.000000,-139.258025
13,27,8,0.000000,-124.056527
13,27,10,0.000000,-126.085565
13,27,12,0.000000,-123.833346
13,27,14,0.000000,-126.275425
13,27,16,0.000000,-128.881852
13,27,18,0.000000,-123.974843
13,27,20,0.000000,-121.694840
13,27,22,0.000000,-125.760366
