hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-121.575942
10,0,2,0.000000,-121.583654
10,0,4,0.000000,-111.911170
10,0,6,0.000000,-126.351520
10,0,8,0.000000,-115.952975
10,0,10,0.000000,-121.526014
10,0,12,0.000000,-117.720969
10,0,14,0.000000,-113.121251
10,0,16,0.000000,-112.447541
10,0,18,0.000000,-116.869198
10,0,20,0.000000,-121.012997
10,0,22,0.000000,-139.868573
10,0,24,0.000000,-121.486372
10,0,26,0.000000,-128.294245
10,0,28,0.000000,-120.710389
10,0,30,0.000000,-121.017284
10,0,32,0.000000,-115.776011
10,0,34,0.000000,-116.732007
10,0,36,0.000000,-119.035295
10,0,38,0.000000,-123.454894
10,0,40,0.000000,-121.846580
10,0,42,0.000000,-110.552945
10,0,44,0.000000,-117.343749
10,0,46,0.000000,-122.476645
10,0,48,0.000000,-129.273011
10,0,50,0.000000,-112.490226
10,0,52,0.000000,-123.548654
10,0,54,0.000000,-116.287384
10,0,56,0.000000,-118.825525
10,0,58,0.000000,-112.247047
10,1,0,0.000000,-111.643697
10,1,2,0.000000,-116.667986
10,1,4,0.000000,-130.946811
10,1,6,0.000000,-134.251488
10,1,8,0.000000,-121.300636
10,1,10,0.000000,-120.643649
10,1,12,0.000000,-115.802904
10,1,14,0.000000,-117.505348
10,1,16,0.000000,-118.520075
10,1,18,0.000000,-114.091816
10,1,20,0.000000,-119.109161
10,1,22,0.000000,-126.831315
10,1,24,0.000000,-128.750715
10,1,26,0.000000,-113.014134
10,1,28,0.000000,-124.877736
10,1,30,0.000000,-123.577740
10,1,32,0.000000,-120.481621
10,1,34,0.000000,-118.082574
10,1,36,0.000000,-119.230274
10,1,38,0.000000,-118.547633
10,1,40,0.000000,-117.452754
10,1,42,0.000000,-121.165502
10,1,44,0.000000,-108.943913
10,1,46,0.000000,-117.794654
10,1,48,0.000000,-114.719950
10,1,50,0.000000,-112.882266
10,1,52,0.000000,-121.617461
10,1,54,0.000000,-114.420088
10,1,56,0.000000,-126.617365
10,1,58,0.000000,-118.713499
10,2,0,0.000000,-117.349235
10,2,2,0.000000,-125.977549
10,2,4,0.000000,-119.829395
10,2,6,0.000000,-112.171887
10,2,8,0.000000,-115.816475
10,2,10,0.000000,-117.416351
10,2,12,0.000000,-111.875900
10,2,14,0.000000,-119.186847
10,2,16,0.000000,-109.148182
10,2,18,0.000000,-110.502122
10,2,20,0.000000,-116.513413
10,2,22,0.000000,-108.652033
10,2,24,0.000000,-119.448970
10,2,26,0.000000,-121.649312
10,2,28,0.000000,-112.430025
10,2,30,0.000000,-114.626260
10,2,32,0.000000,-120.809077
10,2,34,0.000000,-112.923316
10,2,36,0.000000,-120.234723
10,2,38,0.000000,-112.683252
10,2,40,0.000000,-116.733026
10,2,42,0.000000,-118.677247
10,2,44,0.000000,-115.668791
10,2,46,0.000000,-114.573812
10,2,48,0.000000,-115.518185
10,2,50,0.000000,-108.806770
10,2,52,0.000000,-115.006191
10,2,54,0.000000,-120.909575
10,2,56,0.000000,-130.786400
10,2,58,0.000000,-112.510224
10,3,0,0.000000,-118.605599
10,3,2,0.000000,-113.679927
10,3,4,0.000000,-110.780235
10,3,6,0.000000,-114.904327
10,3,8,0.000000,-129.397161
10,3,10,0.000000,-112.624915
10,3,12,0.000000,-114.749986
10,3,14,0.000000,-120.578833
10,3,16,0.000000,-118.950144
10,3,18,0.000000,-129.710162
10,3,20,0.000000,-116.041254
10,3,22,0.000000,-123.781875
10,3,24,0.000000,-128.438496
10,3,26,0.000000,-121.077288
10,3,28,0.000000,-115.269289
10,3,30,0.000000,-134.403477
10,3,32,0.000000,-120.467833
10,3,34,0.000000,-113.229027
10,3,36,0.000000,-109.343562
10,3,38,0.000000,-113.097128
10,3,40,0.000000,-116.885686
10,3,42,0.000000,-113.774281
10,3,44,0.000000,-115.553695
10,3,46,0.000000,-130.031008
10,3,48,0.000000,-132.042840
10,3,50,0.000000,-113.167415
10,3,52,0.000000,-114.876677
10,3,54,0.000000,-116.892116
10,3,56,0.000000,-118.821827
10,3,58,0.000000,-119.403235
10,4,0,0.000000,-115.593334
10,4,2,0.000000,-120.987094
10,4,4,0.000000,-119.232382
10,4,6,0.000000,-121.967074
10,4,8,0.000000,-116.022906
10,4,10,0.000000,-126.190917
10,4,12,0.000000,-112.675584
10,4,14,0.000000,-116.161547
10,4,16,0.000000,-121.015563
10,4,18,0.000000,-110.629818
10,4,20,0.000000,-121.241591
10,4,22,0.000000,-120.281048
10,4,24,0.000000,-119.911735
10,4,26,0.000000,-117.793441
10,4,28,0.000000,-114.669902
10,4,30,0.000000,-116.008208
10,4,32,0.000000,-118.481099
10,4,34,0.000000,-119.207914
10,4,36,0.000000,-122.743310
10,4,38,0.000000,-126.151385
10,4,40,0.000000,-118.477350
10,4,42,0.000000,-120.579187
10,4,44,0.000000,-117.084418
10,4,46,0.000000,-123.381809
10,4,48,0.000000,-119.059689
10,4,50,0.000000,-125.026847
10,4,52,0.000000,-117.845886
10,4,54,0.000000,-117.748518
10,4,56,0.000000,-114.893261
10,4,58,0.000000,-130.925486
10,5,0,0.000000,-126.521487
10,5,2,0.000000,-114.394450
10,5,4,0.000000,-110.483802
10,5,6,0.000000,-117.406481
10,5,8,0.000000,-123.521567
10,5,10,0.000000,-128.277826
10,5,12,0.000000,-128.793562
10,5,14,0.000000,-111.243821
10,5,16,0.000000,-123.600545
10,5,18,0.000000,-127.133315
10,5,20,0.000000,-132.741965
10,5,22,0.000000,-115.520151
10,5,24,0.000000,-121.429819
10,5,26,0.000000,-122.836164
10,5,28,0.000000,-130.654422
10,5,30,0.000000,-123.949608
10,5,32,0.000000,-121.596907
10,5,34,0.000000,-118.168970
10,5,36,0.000000,-120.174606
10,5,38,0.000000,-115.582157
10,5,40,0.000000,-117.495360
10,5,42,0.000000,-120.805887
10,5,44,0.000000,-124.126819
10,5,46,0.000000,-117.467795
10,5,48,0.000000,-119.788143
10,5,50,0.000000,-115.699873
10,5,52,0.000000,-122.641428
10,5,54,0.000000,-126.042118
10,5,56,0.000000,-116.357437
10,5,58,0.000000,-115.477992
10,6,0,0.000000,-118.738143
10,6,2,0.000000,-120.375851
10,6,4,0.000000,-116.531476
10,6,6,0.000000,-116.464225
10,6,8,0.000000,-125.030432
10,6,10,0.000000,-123.004988
10,6,12,0.000000,-131.335505
10,6,14,0.000000,-122.881396
10,6,16,0.000000,-111.955649
10,6,18,0.000000,-119.763023
10,6,20,0.000000,-115.787927
10,6,22,0.000000,-117.643147
10,6,24,0.000000,-108.850489
10,6,26,0.000000,-119.514576
10,6,28,0.000000,-118.211690
10,6,30,0.000000,-120.096373
10,6,32,0.000000,-113.823879
10,6,34,0.000000,-116.648833
10,6,36,0.000000,-121.887499
10,6,38,0.000000,-116.572274
10,6,40,0.000000,-124.962519
10,6,42,0.000000,-116.119178
10,6,44,0.000000,-116.033815
10,6,46,0.000000,-111.227676
10,6,48,0.000000,-112.275957
10,6,50,0.000000,-113.849865
10,6,52,0.000000,-112.322011
10,6,54,0.000000,-117.500962
10,6,56,0.000000,-113.512785
10,6,58,0.000000,-121.953477
10,7,0,0.000000,-119.251022
10,7,2,0.000000,-117.527029
10,7,4,0.000000,-116.422494
10,7,6,0.000000,-118.707800
10,7,8,0.000000,-115.282627
10,7,10,0.000000,-119.544219
10,7,12,0.000000,-125.538896
10,7,14,0.000000,-123.401767
10,7,16,0.000000,-111.890870
10,7,18,0.000000,-125.830612
10,7,20,0.000000,-115.175951
10,7,22,0.000000,-113.162515
10,7,24,0.000000,-115.871034
10,7,26,0.000000,-118.405389
10,7,28,0.000000,-114.998206
10,7,30,0.000000,-114.415386
10,7,32,0.000000,-117.355553
10,7,34,0.000000,-123.567349
10,7,36,0.000000,-113.703496
10,7,38,0.000000,-136.536601
10,7,40,0.000000,-120.309679
10,7,42,0.000000,-111.414153
10,7,44,0.000000,-122.843498
10,7,46,0.000000,-121.015628
10,7,48,0.000000,-117.881318
10,7,50,0.000000,-120.580660
10,7,52,0.000000,-125.605158
10,7,54,0.000000,-117.906221
10,7,56,0.000000,-113.041329
10,7,58,0.000000,-112.296885
10,8,0,0.000000,-125.577316
10,8,2,0.000000,-116.472538
10,8,4,0.000000,-115.583130
10,8,6,0.000000,-110.278076
10,8,8,0.000000,-114.376417
10,8,10,0.000000,-129.605616
10,8,12,0.000000,-115.957791
10,8,14,0.000000,-116.592470
10,8,16,0.000000,-119.032934
10,8,18,0.000000,-127.547935
10,8,20,0.000000,-117.983606
10,8,22,0.000000,-111.851471
10,8,24,0.000000,-118.941583
10,8,26,0.000000,-115.862981
10,8,28,0.000000,-122.864352
10,8,30,0.000000,-125.205718
10,8,32,0.000000,-123.498981
10,8,34,0.000000,-134.758668
10,8,36,0.000000,-131.172083
10,8,38,0.000000,-119.614678
10,8,40,0.000000,-114.246477
10,8,42,0.000000,-119.567099
10,8,44,0.000000,-109.844013
10,8,46,0.000000,-123.032281
10,8,48,0.000000,-112.796972
10,8,50,0.000000,-113.707525
10,8,52,0.000000,-116.280727
10,8,54,0.000000,-125.604254
10,8,56,0.000000,-113.150664
10,8,58,0.000000,-120.984990
10,9,0,0.000000,-126.270325
10,9,2,0.000000,-113.795121
10,9,4,0.000000,-126.496743
10,9,6,0.000000,-122.747976
10,9,8,0.000000,-122.703405
10,9,10,0.000000,-122.831339
10,9,12,0.000000,-120.947191
10,9,14,0.000000,-132.663525
10,9,16,0.000000,-116.367068
10,9,18,0.000000,-117.296059
10,9,20,0.000000,-123.092841
10,9,22,0.000000,-117.398700
10,9,24,0.000000,-117.499415
10,9,26,0.000000,-116.690742
10,9,28,0.000000,-118.353882
10,9,30,0.000000,-113.722975
10,9,32,0.000000,-118.983901
10,9,34,0.000000,-121.973341
10,9,36,0.000000,-124.237808
10,9,38,0.000000,-112.633541
10,9,40,0.000000,-125.800652
10,9,42,0.000000,-127.264457
10,9,44,0.000000,-123.697045
10,9,46,0.000000,-121.705631
10,9,48,0.000000,-133.741218
10,9,50,0.000000,-124.389060
10,9,52,0.000000,-122.221538
10,9,54,0.000000,-112.801432
10,9,56,0.000000,-116.530643
10,9,58,0.000000,-117.197587
10,10,0,0.000000,-112.602204
10,10,2,0.000000,-114.171407
10,10,4,0.000000,-117.905060
10,10,6,0.000000,-119.099287
10,10,8,0.000000,-111.617623
10,10,10,0.000000,-119.230825
10,10,12,0.000000,-125.820837
10,10,14,0.000000,-114.601448
10,10,16,0.000000,-116.709788
10,10,18,0.000000,-120.788029
10,10,20,0.000000,-111.106680
10,10,22,0.000000,-116.311560
10,10,24,0.000000,-122.486012
10,10,26,0.000000,-119.890420
10,10,28,0.000000,-120.785116
10,10,30,0.000000,-123.323224
10,10,32,0.000000,-113.989198
10,10,34,0.000000,-113.768979
10,10,36,0.000000,-112.793378
10,10,38,0.000000,-113.256796
10,10,40,0.000000,-123.306793
10,10,42,0.000000,-131.679517
10,10,44,0.000000,-116.253932
10,10,46,0.000000,-121.270436
10,10,48,0.000000,-119.373130
10,10,50,0.000000,-122.988147
10,10,52,0.000000,-113.442825
10,10,54,0.000000,-120.939750
10,10,56,0.000000,-111.080728
10,10,58,0.000000,-128.080475
10,11,0,0.000000,-114.704706
10,11,2,0.000000,-120.244700
10,11,4,0.000000,-119.346222
10,11,6,0.000000,-124.304033
10,11,8,0.000000,-120.924470
10,11,10,0.000000,-117.064848
10,11,12,0.000000,-115.286350
10,11,14,0.000000,-116.488157
10,11,16,0.000000,-126.924637
10,11,18,0.000000,-113.337071
10,11,20,0.000000,-116.425391
10,11,22,0.000000,-117.588788
10,11,24,0.000000,-117.266335
10,11,26,0.000000,-116.515158
10,11,28,0.000000,-119.703524
10,11,30,0.000000,-123.836241
10,11,32,0.000000,-113.003792
10,11,34,0.000000,-123.809763
10,11,36,0.000000,-112.618597
10,11,38,0.000000,-134.615952
10,11,40,0.000000,-112.983912
10,11,42,0.000000,-117.015175
10,11,44,0.000000,-114.314910
10,11,46,0.000000,-116.121558
10,11,48,0.000000,-111.390683
10,11,50,0.000000,-115.724511
10,11,52,0.000000,-109.477962
10,11,54,0.000000,-114.986513
10,11,56,0.000000,-116.828911
10,11,58,0.000000,-116.458910
10,12,0,0.000000,-116.329250
10,12,2,0.000000,-122.703616
10,12,4,0.000000,-115.359348
10,12,6,0.000000,-113.746695
10,12,8,0.000000,-115.261818
10,12,10,0.000000,-115.542319
10,12,12,0.000000,-117.781425
10,12,14,0.000000,-114.923583
10,12,16,0.000000,-124.371092
10,12,18,0.000000,-117.125475
10,12,20,0.000000,-114.851738
10,12,22,0.000000,-120.119283
10,12,24,0.000000,-112.525517
10,12,26,0.000000,-118.829777
10,12,28,0.000000,-116.473767
10,12,30,0.000000,-116.036922
10,12,32,0.000000,-116.019541
10,12,34,0.000000,-114.513320
10,12,36,0.000000,-115.839520
10,12,38,0.000000,-113.968545
10,12,40,0.000000,-121.576780
10,12,42,0.000000,-122.144972
10,12,44,0.000000,-121.818051
10,12,46,0.000000,-114.919230
10,12,48,0.000000,-119.748504
10,12,50,0.000000,-121.098340
10,12,52,0.000000,-138.252459
10,12,54,0.000000,-119.473022
10,12,56,0.000000,-117.296306
10,12,58,0.000000,-122.098786
10,13,0,0.000000,-117.157005
10,13,2,0.000000,-124.562071
10,13,4,0.000000,-120.659447
10,13,6,0.000000,-115.533053
10,13,8,0.000000,-125.684677
10,13,10,0.000000,-119.599101
10,13,12,0.000000,-116.699736
10,13,14,0.000000,-114.793363
10,13,16,0.000000,-116.921748
10,13,18,0.000000,-118.199611
10,13,20,0.000000,-114.405228
10,13,22,0.000000,-113.711400
10,13,24,0.000000,-113.381687
10,13,26,0.000000,-123.209752
10,13,28,0.000000,-112.712896
10,13,30,0.000000,-120.012943
10,13,32,0.000000,-126.946056
10,13,34,0.000000,-111.782655
10,13,36,0.000000,-123.099231
10,13,38,0.000000,-125.364508
10,13,40,0.000000,-134.150235
10,13,42,0.000000,-120.880862
10,13,44,0.000000,-112.680203
10,13,46,0.000000,-120.496551
10,13,48,0.000000,-118.539293
10,13,50,0.000000,-119.711789
10,13,52,0.000000,-114.794696
10,13,54,0.000000,-119.231067
10,13,56,0.000000,-122.174580
10,13,58,0.000000,-114.556486
10,14,0,0.000000,-114.175777
10,14,2,0.000000,-117.679387
10,14,4,0.000000,-118.412098
10,14,6,0.000000,-111.535171
10,14,8,0.000000,-116.015531
10,14,10,0.000000,-116.198898
10,14,12,0.000000,-126.481096
10,14,14,0.000000,-113.223712
10,14,16,0.000000,-113.482730
10,14,18,0.000000,-116.914450
10,14,20,0.000000,-116.201983
10,14,22,0.000000,-115.113531
10,14,24,0.000000,-114.383857
10,14,26,0.000000,-125.035776
10,14,28,0.000000,-139.053128
10,14,30,0.000000,-115.890027
10,14,32,0.000000,-113.967873
10,14,34,0.000000,-112.305905
10,14,36,0.000000,-120.599460
10,14,38,0.000000,-114.403876
10,14,40,0.000000,-123.531825
10,14,42,0.000000,-114.752758
10,14,44,0.000000,-124.571884
10,14,46,0.000000,-110.400605
10,14,48,0.000000,-120.467911
10,14,50,0.000000,-119.757281
10,14,52,0.000000,-117.693651
10,14,54,0.000000,-124.612666
10,14,56,0.000000,-121.860653
10,14,58,0.000000,-119.730782
10,15,0,0.000000,-115.210620
10,15,2,0.000000,-114.002659
10,15,4,0.000000,-117.096915
10,15,6,0.000000,-116.183656
10,15,8,0.000000,-113.671685
10,15,10,0.000000,-119.538005
10,15,12,0.000000,-114.735361
10,15,14,0.000000,-111.541487
10,15,16,0.000000,-120.192598
10,15,18,0.000000,-129.234955
10,15,20,0.000000,-122.682154
10,15,22,0.000000,-113.422242
10,15,24,0.000000,-118.544416
10,15,26,0.000000,-119.054938
10,15,28,0.000000,-111.891362
10,15,30,0.000000,-123.929846
10,15,32,0.000000,-112.693523
10,15,34,0.000000,-121.213025
10,15,36,0.000000,-112.894659
10,15,38,0.000000,-127.595764
10,15,40,0.000000,-115.632654
10,15,42,0.000000,-115.133636
10,15,44,0.000000,-110.083401
10,15,46,0.000000,-119.090350
10,15,48,0.000000,-122.350959
10,15,50,0.000000,-112.410995
10,15,52,0.000000,-112.464954
10,15,54,0.000000,-117.645407
10,15,56,0.000000,-130.195900
10,15,58,0.000000,-128.479333
10,16,0,0.000000,-115.608112
10,16,2,0.000000,-121.765388
10,16,4,0.000000,-124.299111
10,16,6,0.000000,-121.659633
10,16,8,0.000000,-116.782460
10,16,10,0.000000,-118.501514
10,16,12,0.000000,-113.494630
10,16,14,0.000000,-123.644826
10,16,16,0.000000,-119.417716
10,16,18,0.000000,-116.984012
10,16,20,0.000000,-116.094634
10,16,22,0.000000,-124.310840
10,16,24,0.000000,-122.180554
10,16,26,0.000000,-120.190412
10,16,28,0.000000,-112.428177
10,16,30,0.000000,-113.847145
10,16,32,0.000000,-113.778186
10,16,34,0.000000,-123.321418
10,16,36,0.000000,-112.146970
10,16,38,0.000000,-119.397067
10,16,40,0.000000,-129.016759
10,16,42,0.000000,-116.433101
10,16,44,0.000000,-115.075506
10,16,46,0.000000,-120.955409
10,16,48,0.000000,-132.756036
10,16,50,0.000000,-117.909425
10,16,52,0.000000,-130.092296
10,16,54,0.000000,-118.545993
10,16,56,0.000000,-116.451836
10,16,58,0.000000,-121.047441
10,17,0,0.000000,-132.136370
10,17,2,0.000000,-112.985777
10,17,4,0.000000,-124.575391
10,17,6,0.000000,-116.518974
10,17,8,0.000000,-120.085934
10,17,10,0.000000,-113.846210
10,17,12,0.000000,-121.175474
10,17,14,0.000000,-125.246666
10,17,16,0.000000,-139.762421
10,17,18,0.000000,-120.738902
10,17,20,0.000000,-125.089198
10,17,22,0.000000,-127.771696
10,17,24,0.000000,-132.649943
10,17,26,0.000000,-121.175974
10,17,28,0.000000,-118.939119
10,17,30,0.000000,-112.716870
10,17,32,0.000000,-118.824045
10,17,34,0.000000,-121.783968
10,17,36,0.000000,-110.828368
10,17,38,0.000000,-110.658026
10,17,40,0.000000,-114.953132
10,17,42,0.000000,-128.230856
10,17,44,0.000000,-120.444946
10,17,46,0.000000,-113.094592
10,17,48,0.000000,-124.070360
10,17,50,0.000000,-114.479644
10,17,52,0.000000,-118.636435
10,17,54,0.000000,-114.740280
10,17,56,0.000000,-125.080396
10,17,58,0.000000,-117.969135
10,18,0,0.000000,-114.959280
10,18,2,0.000000,-114.378649
10,18,4,0.000000,-134.055221
10,18,6,0.000000,-122.336414
10,18,8,0.000000,-121.288168
10,18,10,0.000000,-116.780389
10,18,12,0.000000,-113.845515
10,18,14,0.000000,-127.397443
10,18,16,0.000000,-116.555851
10,18,18,0.000000,-116.409109
10,18,20,0.000000,-121.733419
10,18,22,0.000000,-119.131650
10,18,24,0.000000,-112.114190
10,18,26,0.000000,-132.592351
10,18,28,0.000000,-119.633024
10,18,30,0.000000,-114.769764
10,18,32,0.000000,-113.791163
10,18,34,0.000000,-117.155262
10,18,36,0.000000,-117.167457
10,18,38,0.000000,-126.702608
10,18,40,0.000000,-125.673031
10,18,42,0.000000,-121.414259
10,18,44,0.000000,-116.719529
10,18,46,0.000000,-115.689826
10,18,48,0.000000,-113.294797
10,18,50,0.000000,-118.957884
10,18,52,0.000000,-110.923867
10,18,54,0.000000,-114.595009
10,18,56,0.000000,-116.258351
10,18,58,0.000000,-120.479816
10,19,0,0.000000,-118.272210
10,19,2,0.000000,-130.900664
10,19,4,0.000000,-125.578923
10,19,6,0.000000,-116.893726
10,19,8,0.000000,-113.884086
10,19,10,0.000000,-117.576789
10,19,12,0.000000,-136.041746
10,19,14,0.000000,-115.794105
10,19,16,0.000000,-113.495615
10,19,18,0.000000,-122.107121
10,19,20,0.000000,-123.573434
10,19,22,0.000000,-118.406568
10,19,24,0.000000,-122.052303
10,19,26,0.000000,-110.922363
10,19,28,0.000000,-120.018372
10,19,30,0.000000,-121.219359
10,19,32,0.000000,-123.670989
10,19,34,0.000000,-116.523724
10,19,36,0.000000,-134.254625
10,19,38,0.000000,-110.415631
10,19,40,0.000000,-113.536053
10,19,42,0.000000,-118.823997
10,19,44,0.000000,-115.128448
10,19,46,0.000000,-124.704612
10,19,48,0.000000,-112.992862
10,19,50,0.000000,-114.007484
10,19,52,0.000000,-122.801546
10,19,54,0.000000,-120.300411
10,19,56,0.000000,-117.457173
10,19,58,0.000000,-113.160675
10,20,0,0.000000,-141.595714
10,20,2,0.000000,-122.001515
10,20,4,0.000000,-121.400013
10,20,6,0.000000,-116.033532
10,20,8,0.000000,-118.849846
10,20,10,0.000000,-116.038565
10,20,12,0.000000,-124.330927
10,20,14,0.000000,-124.684943
10,20,16,0.000000,-117.322710
10,20,18,0.000000,-125.611729
10,20,20,0.000000,-114.369036
10,20,22,0.000000,-120.604912
10,20,24,0.000000,-118.910618
10,20,26,0.000000,-113.274279
10,20,28,0.000000,-129.575882
10,20,30,0.000000,-120.133721
10,20,32,0.000000,-126.181125
10,20,34,0.000000,-121.628826
10,20,36,0.000000,-118.348130
10,20,38,0.000000,-114.230256
10,20,40,0.000000,-120.376198
10,20,42,0.000000,-114.290340
10,20,44,0.000000,-117.146014
10,20,46,0.000000,-115.639490
10,20,48,0.000000,-114.205405
10,20,50,0.000000,-116.442539
10,20,52,0.000000,-125.569854
10,20,54,0.000000,-114.177199
10,20,56,0.000000,-122.216297
10,20,58,0.000000,-109.170757
10,21,0,0.000000,-114.973606
10,21,2,0.000000,-114.708041
10,21,4,0.000000,-115.052287
10,21,6,0.000000,-121.338313
10,21,8,0.000000,-116.226823
10,21,10,0.000000,-121.031289
10,21,12,0.000000,-118.610496
10,21,14,0.000000,-113.310912
10,21,16,0.000000,-120.234706
10,21,18,0.000000,-124.594248
10,21,20,0.000000,-117.144177
10,21,22,0.000000,-117.479485
10,21,24,0.000000,-119.636174
10,21,26,0.000000,-121.944841
10,21,28,0.000000,-118.716939
10,21,30,0.000000,-132.856912
10,21,32,0.000000,-111.796383
10,21,34,0.000000,-116.022609
10,21,36,0.000000,-125.673946
10,21,38,0.000000,-122.855727
10,21,40,0.000000,-115.963154
10,21,42,0.000000,-119.508601
10,21,44,0.000000,-113.162459
10,21,46,0.000000,-115.567764
10,21,48,0.000000,-118.596834
10,21,50,0.000000,-113.569491
10,21,52,0.000000,-133.402333
10,21,54,0.000000,-124.815400
10,21,56,0.000000,-114.461114
10,21,58,0.000000,-125.576552
10,22,0,0.000000,-112.426971
10,22,2,0.000000,-116.608600
10,22,4,0.000000,-122.707787
10,22,6,0.000000,-110.461404
10,22,8,0.000000,-120.600863
10,22,10,0.000000,-116.668662
10,22,12,0.000000,-114.455162
10,22,14,0.000000,-123.423752
10,22,16,0.000000,-116.806695
10,22,18,0.000000,-125.964923
10,22,20,0.000000,-114.889884
10,22,22,0.000000,-132.074303
10,22,24,0.000000,-116.335259
10,22,26,0.000000,-125.039575
10,22,28,0.000000,-114.588896
10,22,30,0.000000,-114.240895
10,22,32,0.000000,-122.665978
10,22,34,0.000000,-124.049432
10,22,36,0.000000,-115.083739
10,22,38,0.000000,-119.146357
10,22,40,0.000000,-114.715340
10,22,42,0.000000,-115.130202
10,22,44,0.000000,-122.427691
10,22,46,0.000000,-115.890375
10,22,48,0.000000,-118.287716
10,22,50,0.000000,-114.393429
10,22,52,0.000000,-118.387958
10,22,54,0.000000,-121.581724
10,22,56,0.000000,-119.876069
10,22,58,0.000000,-121.271880
10,23,0,0.000000,-117.489177
10,23,2,0.000000,-123.377414
10,23,4,0.000000,-115.693659
10,23,6,0.000000,-113.792796
10,23,8,0.000000,-115.689087
10,23,10,0.000000,-113.577930
10,23,12,0.000000,-118.271525
10,23,14,0.000000,-110.446948
10,23,16,0.000000,-119.850924
10,23,18,0.000000,-117.614031
10,23,20,0.000000,-110.927808
10,23,22,0.000000,-129.006383
10,23,24,0.000000,-114.980320
10,23,26,0.000000,-127.058860
10,23,28,0.000000,-126.262675
10,23,30,0.000000,-121.110557
10,23,32,0.000000,-111.569302
10,23,34,0.000000,-110.456643
10,23,36,0.000000,-128.205174
10,23,38,0.000000,-128.019934
10,23,40,0.000000,-118.654318
10,23,42,0.000000,-117.311984
10,23,44,0.000000,-119.699005
10,23,46,0.000000,-116.756234
10,23,48,0.000000,-113.606239
10,23,50,0.000000,-111.472860
10,23,52,0.000000,-117.765957
10,23,54,0.000000,-118.243790
10,23,56,0.000000,-121.830200
10,23,58,0.000000,-125.675955
10,24,0,0.000000,-115.599640
10,24,2,0.000000,-116.956242
10,24,4,0.000000,-120.381449
10,24,6,0.000000,-125.793462
10,24,8,0.000000,-120.458970
10,24,10,0.000000,-113.936286
10,24,12,0.000000,-117.417453
10,24,14,0.000000,-121.305028
10,24,16,0.000000,-116.936226
10,24,18,0.000000,-134.569104
10,24,20,0.000000,-127.960272
10,24,22,0.000000,-121.346513
10,24,24,0.000000,-116.427592
10,24,26,0.000000,-114.582429
10,24,28,0.000000,-113.089724
10,24,30,0.000000,-110.569346
10,24,32,0.000000,-123.959277
10,24,34,0.000000,-118.205258
10,24,36,0.000000,-113.793286
10,24,38,0.000000,-118.968974
10,24,40,0.000000,-120.035163
10,24,42,0.000000,-121.873488
10,24,44,0.000000,-120.576912
10,24,46,0.000000,-116.974729
10,24,48,0.000000,-121.310818
10,24,50,0.000000,-111.707599
10,24,52,0.000000,-113.184595
10,24,54,0.000000,-125.528689
10,24,56,0.000000,-116.472925
10,24,58,0.000000,-120.305298
10,25,0,0.000000,-123.574323
10,25,2,0.000000,-136.684030
10,25,4,0.000000,-118.701581
10,25,6,0.000000,-117.658554
10,25,8,0.000000,-122.118024
10,25,10,0.000000,-114.463803
10,25,12,0.000000,-110.777633
10,25,14,0.000000,-127.674393
10,25,16,0.000000,-114.905811
10,25,18,0.000000,-114.238986
10,25,20,0.000000,-114.282558
10,25,22,0.000000,-119.426831
10,25,24,0.000000,-121.473659
10,25,26,0.000000,-121.280693
10,25,28,0.000000,-123.108049
10,25,30,0.000000,-119.526767
10,25,32,0.000000,-116.394108
10,25,34,0.000000,-117.361357
10,25,36,0.000000,-123.928049
10,25,38,0.000000,-113.349886
10,25,40,0.000000,-112.428039
10,25,42,0.000000,-118.307695
10,25,44,0.000000,-120.126448
10,25,46,0.000000,-121.552546
10,25,48,0.000000,-117.987847
10,25,50,0.000000,-120.750843
10,25,52,0.000000,-116.412402
10,25,54,0.000000,-114.923141
10,25,56,0.000000,-114.254321
10,25,58,0.000000,-115.483507
10,26,0,0.000000,-123.323989
10,26,2,0.000000,-122.004497
10,26,4,0.000000,-115.180123
10,26,6,0.000000,-139.247351
10,26,8,0.000000,-111.859081
10,26,10,0.000000,-114.156787
10,26,12,0.000000,-115.508024
10,26,14,0.000000,-116.638664
10,26,16,0.000000,-119.012592
10,26,18,0.000000,-117.963147
10,26,20,0.000000,-118.810678
10,26,22,0.000000,-121.091836
10,26,24,0.000000,-116.840527
10,26,26,0.000000,-110.676776
10,26,28,0.000000,-119.485224
10,26,30,0.000000,-122.961508
10,26,32,0.000000,-123.352033
10,26,34,0.000000,-134.657891
10,26,36,0.000000,-122.959394
10,26,38,0.000000,-112.880594
10,26,40,0.000000,-128.185703
10,26,42,0.000000,-124.795781
10,26,44,0.000000,-125.175824
10,26,46,0.000000,-113.229704
10,26,48,0.000000,-117.939320
10,26,50,0.000000,-117.475191
10,26,52,0.000000,-115.586448
10,26,54,0.000000,-121.395984
10,26,56,0.000000,-115.124410
10,26,58,0.000000,-122.952911
10,27,0,0.000000,-119.327621
10,27,2,0.000000,-122.394973
10,27,4,0.000000,-127.766135
10,27,6,0.000000,-113.902057
10,27,8,0.000000,-110.865832
10,27,10,0.000000,-113.404676
10,27,12,0.000000,-115.419332
10,27,14,0.000000,-120.956576
10,27,16,0.000000,-118.444563
10,27,18,0.000000,-117.858258
10,27,20,0.000000,-121.191761
10,27,22,0.000000,-115.884607
