hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.137420
10,0,2,0.000000,-124.664342
10,0,4,0.000000,-124.478252
10,0,6,0.000000,-126.301070
10,0,8,0.000000,-125.027529
10,0,10,0.000000,-126.222025
10,0,12,0.000000,-124.552423
10,0,14,0.000000,-126.208717
10,0,16,0.000000,-126.450140
10,0,18,0.000000,-124.345963
10,0,20,0.000000,-124.981020
10,0,22,0.000000,-123.810256
10,0,24,0.000000,-123.808463
10,0,26,0.000000,-124.617627
10,0,28,0.000000,-127.264518
10,0,30,0.000000,-125.007245
10,0,32,0.000000,-125.739263
10,0,34,0.000000,-125.354739
10,0,36,0.000000,-123.422720
10,0,38,0.000000,-125.577617
10,0,40,0.000000,-125.749572
10,0,42,0.000000,-124.147044
10,0,44,0.000000,-127.933068
10,0,46,0.000000,-126.181658
10,0,48,0.000000,-126.919988
10,0,50,0.000000,-127.544632
10,0,52,0.000000,-126.952633
10,0,54,0.000000,-124.445867
10,0,56,0.000000,-124.767251
10,0,58,0.000000,-125.426948
10,1,0,0.000000,-125.406079
10,1,2,0.000000,-126.112258
10,1,4,0.000000,-127.158124
10,1,6,0.000000,-124.526358
10,1,8,0.000000,-126.128490
10,1,10,0.000000,-126.366931
10,1,12,0.000000,-126.767111
10,1,14,0.000000,-124.783444
10,1,16,0.000000,-124.877001
10,1,18,0.000000,-124.440939
10,1,20,0.000000,-125.217555
10,1,22,0.000000,-123.703927
10,1,24,0.000000,-124.346118
10,1,26,0.000000,-126.453861
10,1,28,0.000000,-124.059644
10,1,30,0.000000,-123.405063
10,1,32,0.000000,-125.918446
10,1,34,0.000000,-125.521409
10,1,36,0.000000,-125.339044
10,1,38,0.000000,-125.754438
10,1,40,0.000000,-125.822064
10,1,42,0.000000,-125.391199
10,1,44,0.000000,-123.610044
10,1,46,0.000000,-125.048741
10,1,48,0.000000,-127.115471
10,1,50,0.000000,-126.598227
10,1,52,0.000000,-127.529040
10,1,54,0.000000,-124.657220
10,1,56,0.000000,-126.446441
10,1,58,0.000000,-129.339429
10,2,0,0.000000,-124.138420
10,2,2,0.000000,-124.276810
10,2,4,0.000000,-123.873308
10,2,6,0.000000,-124.773327
10,2,8,0.000000,-125.649487
10,2,10,0.000000,-125.580576
10,2,12,0.000000,-126.822084
10,2,14,0.000000,-123.685458
10,2,16,0.000000,-125.139421
10,2,18,0.000000,-125.301012
10,2,20,0.000000,-125.573782
10,2,22,0.000000,-125.455509
10,2,24,0.000000,-124.356977
10,2,26,0.000000,-124.528916
10,2,28,0.000000,-127.129042
10,2,30,0.000000,-124.593966
10,2,32,0.000000,-125.087644
10,2,34,0.000000,-125.164685
10,2,36,0.000000,-126.783151
10,2,38,0.000000,-126.417010
10,2,40,0.000000,-126.647289
10,2,42,0.000000,-124.775564
10,2,44,0.000000,-126.933635
10,2,46,0.000000,-125.232870
10,2,48,0.000000,-125.179557
10,2,50,0.000000,-126.131057
10,2,52,0.000000,-126.240419
10,2,54,0.000000,-124.850518
10,2,56,0.000000,-125.849227
10,2,58,0.000000,-123.768647
10,3,0,0.000000,-123.915838
10,3,2,0.000000,-125.684271
10,3,4,0.000000,-126.493999
10,3,6,0.000000,-128.006329
10,3,8,0.000000,-122.664876
10,3,10,0.000000,-126.343161
10,3,12,0.000000,-125.203150
10,3,14,0.000000,-125.831239
10,3,16,0.000000,-130.151896
10,3,18,0.000000,-126.154948
10,3,20,0.000000,-124.628898
10,3,22,0.000000,-124.100865
10,3,24,0.000000,-126.001754
10,3,26,0.000000,-126.953689
10,3,28,0.000000,-124.696046
10,3,30,0.000000,-125.184562
10,3,32,0.000000,-125.437972
10,3,34,0.000000,-127.521485
10,3,36,0.000000,-124.739352
10,3,38,0.000000,-123.348421
10,3,40,0.000000,-124.590889
10,3,42,0.000000,-125.410968
10,3,44,0.000000,-127.590607
10,3,46,0.000000,-126.996073
10,3,48,0.000000,-124.940854
10,3,50,0.000000,-125.879135
10,3,52,0.000000,-126.150065
10,3,54,0.000000,-127.118672
10,3,56,0.000000,-127.210874
10,3,58,0.000000,-128.505931
10,4,0,0.000000,-126.130906
10,4,2,0.000000,-125.220832
10,4,4,0.000000,-123.784268
10,4,6,0.000000,-124.027606
10,4,8,0.000000,-127.834190
10,4,10,0.000000,-125.456314
10,4,12,0.000000,-124.729000
10,4,14,0.000000,-125.608230
10,4,16,0.000000,-124.350019
10,4,18,0.000000,-123.710071
10,4,20,0.000000,-124.369769
10,4,22,0.000000,-127.956794
10,4,24,0.000000,-127.064730
10,4,26,0.000000,-127.878393
10,4,28,0.000000,-124.700171
10,4,30,0.000000,-125.720181
10,4,32,0.000000,-125.862349
10,4,34,0.000000,-126.614108
10,4,36,0.000000,-125.722466
10,4,38,0.000000,-126.183619
10,4,40,0.000000,-128.811699
10,4,42,0.000000,-126.399190
10,4,44,0.000000,-128.189881
10,4,46,0.000000,-127.073018
10,4,48,0.000000,-126.269943
10,4,50,0.000000,-124.604253
10,4,52,0.000000,-124.619103
10,4,54,0.000000,-125.387998
10,4,56,0.000000,-124.059746
10,4,58,0.000000,-126.924938
10,5,0,0.000000,-123.930187
10,5,2,0.000000,-123.191953
10,5,4,0.000000,-126.963012
10,5,6,0.000000,-127.448286
10,5,8,0.000000,-122.872349
10,5,10,0.000000,-126.959844
10,5,12,0.000000,-125.193106
10,5,14,0.000000,-128.675518
10,5,16,0.000000,-124.748286
10,5,18,0.000000,-124.187895
10,5,20,0.000000,-125.231455
10,5,22,0.000000,-127.671651
10,5,24,0.000000,-124.348247
10,5,26,0.000000,-128.533464
10,5,28,0.000000,-124.175217
10,5,30,0.000000,-123.581015
10,5,32,0.000000,-125.728786
10,5,34,0.000000,-122.986322
10,5,36,0.000000,-127.647337
10,5,38,0.000000,-124.395953
10,5,40,0.000000,-125.291920
10,5,42,0.000000,-126.250873
10,5,44,0.000000,-124.812040
10,5,46,0.000000,-124.888804
10,5,48,0.000000,-124.903116
10,5,50,0.000000,-125.771456
10,5,52,0.000000,-126.938442
10,5,54,0.000000,-125.164750
10,5,56,0.000000,-124.718986
10,5,58,0.000000,-124.117660
10,6,0,0.000000,-126.714651
10,6,2,0.000000,-125.286497
10,6,4,0.000000,-124.342646
10,6,6,0.000000,-121.433507
10,6,8,0.000000,-128.539137
10,6,10,0.000000,-124.237779
10,6,12,0.000000,-127.522939
10,6,14,0.000000,-124.988328
10,6,16,0.000000,-124.444002
10,6,18,0.000000,-125.145564
10,6,20,0.000000,-126.069823
10,6,22,0.000000,-124.994415
10,6,24,0.000000,-126.375788
10,6,26,0.000000,-124.949527
10,6,28,0.000000,-124.524201
10,6,30,0.000000,-125.630135
10,6,32,0.000000,-124.169957
10,6,34,0.000000,-124.836220
10,6,36,0.000000,-125.753271
10,6,38,0.000000,-126.207365
10,6,40,0.000000,-125.446555
10,6,42,0.000000,-124.011912
10,6,44,0.000000,-124.585369
10,6,46,0.000000,-123.954460
10,6,48,0.000000,-127.015329
10,6,50,0.000000,-128.779623
10,6,52,0.000000,-126.752654
10,6,54,0.000000,-122.455150
10,6,56,0.000000,-125.116424
10,6,58,0.000000,-126.474524
10,7,0,0.000000,-122.303147
10,7,2,0.000000,-124.498765
10,7,4,0.000000,-123.575269
10,7,6,0.000000,-124.924456
10,7,8,0.000000,-129.050899
10,7,10,0.000000,-125.955926
10,7,12,0.000000,-124.307174
10,7,14,0.000000,-126.878911
10,7,16,0.000000,-128.334874
10,7,18,0.000000,-128.701462
10,7,20,0.000000,-127.386568
10,7,22,0.000000,-124.978322
10,7,24,0.000000,-125.823882
10,7,26,0.000000,-127.053699
10,7,28,0.000000,-125.884549
10,7,30,0.000000,-128.540867
10,7,32,0.000000,-126.243107
10,7,34,0.000000,-126.201739
10,7,36,0.000000,-125.326795
10,7,38,0.000000,-124.819941
10,7,40,0.000000,-126.005981
10,7,42,0.000000,-123.806099
10,7,44,0.000000,-129.840143
10,7,46,0.000000,-124.741740
10,7,48,0.000000,-127.080251
10,7,50,0.000000,-124.791316
10,7,52,0.000000,-124.507759
10,7,54,0.000000,-125.080910
10,7,56,0.000000,-126.936577
10,7,58,0.000000,-124.191632
10,8,0,0.000000,-126.459277
10,8,2,0.000000,-127.430257
10,8,4,0.000000,-125.159129
10,8,6,0.000000,-122.558097
10,8,8,0.000000,-123.241045
10,8,10,0.000000,-124.598187
10,8,12,0.000000,-125.896815
10,8,14,0.000000,-124.601410
10,8,16,0.000000,-123.732465
10,8,18,0.000000,-126.627110
10,8,20,0.000000,-124.749854
10,8,22,0.000000,-123.962081
10,8,24,0.000000,-124.405695
10,8,26,0.000000,-125.592752
10,8,28,0.000000,-123.343654
10,8,30,0.000000,-124.235529
10,8,32,0.000000,-124.423187
10,8,34,0.000000,-125.367334
10,8,36,0.000000,-125.375478
10,8,38,0.000000,-124.608213
10,8,40,0.000000,-126.643579
10,8,42,0.000000,-125.806446
10,8,44,0.000000,-126.341422
10,8,46,0.000000,-123.304974
10,8,48,0.000000,-125.765575
10,8,50,0.000000,-124.109970
10,8,52,0.000000,-125.271153
10,8,54,0.000000,-123.496161
10,8,56,0.000000,-126.553815
10,8,58,0.000000,-126.569046
10,9,0,0.000000,-124.272928
10,9,2,0.000000,-126.011277
10,9,4,0.000000,-129.703735
10,9,6,0.000000,-124.238898
10,9,8,0.000000,-121.988854
10,9,10,0.000000,-128.635701
10,9,12,0.000000,-123.043190
10,9,14,0.000000,-124.980741
10,9,16,0.000000,-123.586358
10,9,18,0.000000,-125.495505
10,9,20,0.000000,-124.399091
10,9,22,0.000000,-125.992387
10,9,24,0.000000,-125.546965
10,9,26,0.000000,-124.121501
10,9,28,0.000000,-127.523080
10,9,30,0.000000,-126.115847
10,9,32,0.000000,-126.314015
10,9,34,0.000000,-126.103280
10,9,36,0.000000,-127.203757
10,9,38,0.000000,-125.849562
10,9,40,0.000000,-126.327931
10,9,42,0.000000,-127.123762
10,9,44,0.000000,-126.622785
10,9,46,0.000000,-125.189200
10,9,48,0.000000,-128.065307
10,9,50,0.000000,-124.421499
10,9,52,0.000000,-126.763407
10,9,54,0.000000,-124.006710
10,9,56,0.000000,-124.106935
10,9,58,0.000000,-121.948083
10,10,0,0.000000,-123.466565
10,10,2,0.000000,-127.661115
10,10,4,0.000000,-124.966154
10,10,6,0.000000,-123.761164
10,10,8,0.000000,-126.918360
10,10,10,0.000000,-126.773642
10,10,12,0.000000,-124.745382
10,10,14,0.000000,-124.957796
10,10,16,0.000000,-123.372288
10,10,18,0.000000,-125.403442
10,10,20,0.000000,-124.499905
10,10,22,0.000000,-124.102669
10,10,24,0.000000,-127.439482
10,10,26,0.000000,-125.749565
10,10,28,0.000000,-126.049221
10,10,30,0.000000,-125.947068
10,10,32,0.000000,-126.649313
10,10,34,0.000000,-124.265262
10,10,36,0.000000,-124.617783
10,10,38,0.000000,-123.781048
10,10,40,0.000000,-125.773651
10,10,42,0.000000,-123.387143
10,10,44,0.000000,-124.690749
10,10,46,0.000000,-128.771583
10,10,48,0.000000,-122.966511
10,10,50,0.000000,-123.548010
10,10,52,0.000000,-123.838917
10,10,54,0.000000,-126.538446
10,10,56,0.000000,-123.994485
10,10,58,0.000000,-123.975131
10,11,0,0.000000,-123.694496
10,11,2,0.000000,-126.278254
10,11,4,0.000000,-125.205451
10,11,6,0.000000,-124.836544
10,11,8,0.000000,-128.047454
10,11,10,0.000000,-124.212749
10,11,12,0.000000,-123.213131
10,11,14,0.000000,-125.723139
10,11,16,0.000000,-123.974304
10,11,18,0.000000,-126.235167
10,11,20,0.000000,-122.647496
10,11,22,0.000000,-125.648227
10,11,24,0.000000,-126.129497
10,11,26,0.000000,-128.275776
10,11,28,0.000000,-124.067313
10,11,30,0.000000,-128.226573
10,11,32,0.000000,-125.869976
10,11,34,0.000000,-123.862013
10,11,36,0.000000,-128.189504
10,11,38,0.000000,-125.538191
10,11,40,0.000000,-124.988732
10,11,42,0.000000,-127.544830
10,11,44,0.000000,-126.411113
10,11,46,0.000000,-126.274007
10,11,48,0.000000,-123.713559
10,11,50,0.000000,-123.920628
10,11,52,0.000000,-127.713044
10,11,54,0.000000,-124.642537
10,11,56,0.000000,-127.285500
10,11,58,0.000000,-124.043803
10,12,0,0.000000,-127.107460
10,12,2,0.000000,-124.036239
10,12,4,0.000000,-124.701867
10,12,6,0.000000,-123.661156
10,12,8,0.000000,-127.729097
10,12,10,0.000000,-122.657091
10,12,12,0.000000,-123.176974
10,12,14,0.000000,-124.137633
10,12,16,0.000000,-124.524568
10,12,18,0.000000,-125.988181
10,12,20,0.000000,-122.831440
10,12,22,0.000000,-124.233939
10,12,24,0.000000,-126.349331
10,12,26,0.000000,-125.826617
10,12,28,0.000000,-124.157921
10,12,30,0.000000,-125.964448
10,12,32,0.000000,-127.012501
10,12,34,0.000000,-124.621471
10,12,36,0.000000,-127.964074
10,12,38,0.000000,-125.823637
10,12,40,0.000000,-126.154628
10,12,42,0.000000,-124.422827
10,12,44,0.000000,-126.900594
10,12,46,0.000000,-126.251130
10,12,48,0.000000,-124.418674
10,12,50,0.000000,-124.020474
10,12,52,0.000000,-125.922500
10,12,54,0.000000,-126.731173
10,12,56,0.000000,-127.281487
10,12,58,0.000000,-123.575978
10,13,0,0.000000,-124.482025
10,13,2,0.000000,-126.468337
10,13,4,0.000000,-126.867622
10,13,6,0.000000,-127.340143
10,13,8,0.000000,-125.382100
10,13,10,0.000000,-124.726158
10,13,12,0.000000,-127.650824
10,13,14,0.000000,-126.708050
10,13,16,0.000000,-123.545500
10,13,18,0.000000,-126.875819
10,13,20,0.000000,-123.428912
10,13,22,0.000000,-124.939956
10,13,24,0.000000,-125.052416
10,13,26,0.000000,-127.140262
10,13,28,0.000000,-123.551370
10,13,30,0.000000,-123.824340
10,13,32,0.000000,-124.960285
10,13,34,0.000000,-124.669801
10,13,36,0.000000,-123.077640
10,13,38,0.000000,-127.134369
10,13,40,0.000000,-129.089639
10,13,42,0.000000,-128.253204
10,13,44,0.000000,-126.309513
10,13,46,0.000000,-124.426360
10,13,48,0.000000,-126.571990
10,13,50,0.000000,-126.223002
10,13,52,0.000000,-124.988215
10,13,54,0.000000,-124.365329
10,13,56,0.000000,-123.614269
10,13,58,0.000000,-123.735230
10,14,0,0.000000,-123.498466
10,14,2,0.000000,-124.211182
10,14,4,0.000000,-125.559643
10,14,6,0.000000,-124.382528
10,14,8,0.000000,-126.370677
10,14,10,0.000000,-125.443808
10,14,12,0.000000,-126.030751
10,14,14,0.000000,-127.624534
10,14,16,0.000000,-123.145489
10,14,18,0.000000,-126.292066
10,14,20,0.000000,-125.360675
10,14,22,0.000000,-125.299044
10,14,24,0.000000,-122.692706
10,14,26,0.000000,-124.917691
10,14,28,0.000000,-125.418311
10,14,30,0.000000,-124.243419
10,14,32,0.000000,-126.275935
10,14,34,0.000000,-125.584053
10,14,36,0.000000,-124.622185
10,14,38,0.000000,-128.675178
10,14,40,0.000000,-126.700876
10,14,42,0.000000,-124.829325
10,14,44,0.000000,-127.840444
10,14,46,0.000000,-123.987568
10,14,48,0.000000,-125.686329
10,14,50,0.000000,-127.535013
10,14,52,0.000000,-127.781287
10,14,54,0.000000,-125.133934
10,14,56,0.000000,-127.674932
10,14,58,0.000000,-127.107507
10,15,0,0.000000,-124.681604
10,15,2,0.000000,-124.661103
10,15,4,0.000000,-123.319354
10,15,6,0.000000,-125.776817
10,15,8,0.000000,-126.328146
10,15,10,0.000000,-123.476219
10,15,12,0.000000,-125.034305
10,15,14,0.000000,-124.550434
10,15,16,0.000000,-125.322940
10,15,18,0.000000,-124.965710
10,15,20,0.000000,-125.246055
10,15,22,0.000000,-124.717002
10,15,24,0.000000,-124.725964
10,15,26,0.000000,-123.429197
10,15,28,0.000000,-123.234077
10,15,30,0.000000,-123.475500
10,15,32,0.000000,-123.009400
10,15,34,0.000000,-123.510753
10,15,36,0.000000,-124.342034
10,15,38,0.000000,-125.203468
10,15,40,0.000000,-127.510071
10,15,42,0.000000,-127.996899
10,15,44,0.000000,-128.019975
10,15,46,0.000000,-126.754976
10,15,48,0.000000,-123.665036
10,15,50,0.000000,-124.296821
10,15,52,0.000000,-124.326258
10,15,54,0.000000,-124.751264
10,15,56,0.000000,-126.460489
10,15,58,0.000000,-124.716782
10,16,0,0.000000,-125.300205
10,16,2,0.000000,-123.354298
10,16,4,0.000000,-122.631073
10,16,6,0.000000,-127.459360
10,16,8,0.000000,-125.157828
10,16,10,0.000000,-125.236690
10,16,12,0.000000,-126.796552
10,16,14,0.000000,-125.401085
10,16,16,0.000000,-124.517834
10,16,18,0.000000,-125.411062
10,16,20,0.000000,-125.888130
10,16,22,0.000000,-125.512484
10,16,24,0.000000,-123.107311
10,16,26,0.000000,-124.930814
10,16,28,0.000000,-126.512855
10,16,30,0.000000,-124.773104
10,16,32,0.000000,-128.031322
10,16,34,0.000000,-123.890153
10,16,36,0.000000,-122.950094
10,16,38,0.000000,-126.716949
10,16,40,0.000000,-125.346517
10,16,42,0.000000,-125.041592
10,16,44,0.000000,-125.507859
10,16,46,0.000000,-125.127597
10,16,48,0.000000,-126.465493
10,16,50,0.000000,-125.235257
10,16,52,0.000000,-125.904022
10,16,54,0.000000,-125.293306
10,16,56,0.000000,-124.320858
10,16,58,0.000000,-127.827093
10,17,0,0.000000,-124.469486
10,17,2,0.000000,-123.201265
10,17,4,0.000000,-126.334627
10,17,6,0.000000,-128.887424
10,17,8,0.000000,-125.440843
10,17,10,0.000000,-127.709194
10,17,12,0.000000,-126.898045
10,17,14,0.000000,-125.423663
10,17,16,0.000000,-124.598344
10,17,18,0.000000,-127.447527
10,17,20,0.000000,-125.192486
10,17,22,0.000000,-126.297216
10,17,24,0.000000,-124.951810
10,17,26,0.000000,-127.198945
10,17,28,0.000000,-124.409400
10,17,30,0.000000,-127.112264
10,17,32,0.000000,-124.317528
10,17,34,0.000000,-124.675377
10,17,36,0.000000,-125.293836
10,17,38,0.000000,-125.941988
10,17,40,0.000000,-126.677686
10,17,42,0.000000,-127.153854
10,17,44,0.000000,-126.794616
10,17,46,0.000000,-125.385219
10,17,48,0.000000,-125.165745
10,17,50,0.000000,-123.366758
10,17,52,0.000000,-123.856658
10,17,54,0.000000,-122.838001
10,17,56,0.000000,-122.672438
10,17,58,0.000000,-128.393532
10,18,0,0.000000,-124.696686
10,18,2,0.000000,-125.549823
10,18,4,0.000000,-122.699008
10,18,6,0.000000,-125.205900
10,18,8,0.000000,-124.674661
10,18,10,0.000000,-126.641297
10,18,12,0.000000,-123.066684
10,18,14,0.000000,-124.994539
10,18,16,0.000000,-124.208724
10,18,18,0.000000,-123.460702
10,18,20,0.000000,-123.188631
10,18,22,0.000000,-124.296893
10,18,24,0.000000,-124.747782
10,18,26,0.000000,-126.294245
10,18,28,0.000000,-124.317047
10,18,30,0.000000,-122.907548
10,18,32,0.000000,-125.081649
10,18,34,0.000000,-124.224258
10,18,36,0.000000,-129.259990
10,18,38,0.000000,-123.307304
10,18,40,0.000000,-124.729226
10,18,42,0.000000,-124.804719
10,18,44,0.000000,-125.528928
10,18,46,0.000000,-124.047495
10,18,48,0.000000,-124.947373
10,18,50,0.000000,-126.232821
10,18,52,0.000000,-126.274393
10,18,54,0.000000,-129.449883
10,18,56,0.000000,-124.097177
10,18,58,0.000000,-122.490567
10,19,0,0.000000,-126.703787
10,19,2,0.000000,-125.231225
10,19,4,0.000000,-122.546315
10,19,6,0.000000,-125.559903
10,19,8,0.000000,-127.810050
10,19,10,0.000000,-125.400324
10,19,12,0.000000,-123.742519
10,19,14,0.000000,-125.634359
10,19,16,0.000000,-127.458219
10,19,18,0.000000,-125.645385
10,19,20,0.000000,-124.459118
10,19,22,0.000000,-126.953899
10,19,24,0.000000,-122.799367
10,19,26,0.000000,-124.177951
10,19,28,0.000000,-124.149736
10,19,30,0.000000,-124.113606
10,19,32,0.000000,-122.052296
10,19,34,0.000000,-127.564321
10,19,36,0.000000,-125.115063
10,19,38,0.000000,-126.203436
10,19,40,0.000000,-125.052195
10,19,42,0.000000,-125.026157
10,19,44,0.000000,-123.654348
10,19,46,0.000000,-126.050167
10,19,48,0.000000,-124.547389
10,19,50,0.000000,-123.440616
10,19,52,0.000000,-127.893780
10,19,54,0.000000,-124.387973
10,19,56,0.000000,-127.644971
10,19,58,0.000000,-123.721219
10,20,0,0.000000,-125.882572
10,20,2,0.000000,-126.440314
10,20,4,0.000000,-126.221923
10,20,6,0.000000,-126.109420
10,20,8,0.000000,-126.098736
10,20,10,0.000000,-123.924009
10,20,12,0.000000,-124.928815
10,20,14,0.000000,-125.115712
10,20,16,0.000000,-125.958894
10,20,18,0.000000,-125.969214
10,20,20,0.000000,-129.511344
10,20,22,0.000000,-128.429584
10,20,24,0.000000,-127.933837
10,20,26,0.000000,-125.373637
10,20,28,0.000000,-123.546927
10,20,30,0.000000,-122.693590
10,20,32,0.000000,-123.086913
10,20,34,0.000000,-126.190545
10,20,36,0.000000,-126.342451
10,20,38,0.000000,-128.296537
10,20,40,0.000000,-127.134979
10,20,42,0.000000,-125.400839
10,20,44,0.000000,-126.276538
10,20,46,0.000000,-125.396821
10,20,48,0.000000,-125.280390
10,20,50,0.000000,-124.681250
10,20,52,0.000000,-126.299902
10,20,54,0.000000,-124.864697
10,20,56,0.000000,-126.716826
10,20,58,0.000000,-124.026457
10,21,0,0.000000,-126.557503
10,21,2,0.000000,-125.600667
10,21,4,0.000000,-125.900250
10,21,6,0.000000,-127.852842
10,21,8,0.000000,-122.426650
10,21,10,0.000000,-125.851197
10,21,12,0.000000,-125.890554
10,21,14,0.000000,-125.740923
10,21,16,0.000000,-124.615172
10,21,18,0.000000,-124.752149
10,21,20,0.000000,-126.523528
10,21,22,0.000000,-126.245988
10,21,24,0.000000,-125.877762
10,21,26,0.000000,-125.796974
10,21,28,0.000000,-123.887978
10,21,30,0.000000,-123.418380
10,21,32,0.000000,-124.944486
10,21,34,0.000000,-126.519033
10,21,36,0.000000,-122.988316
10,21,38,0.000000,-125.096786
10,21,40,0.000000,-127.428106
10,21,42,0.000000,-125.661410
10,21,44,0.000000,-124.799709
10,21,46,0.000000,-123.599736
10,21,48,0.000000,-124.821123
10,21,50,0.000000,-123.532251
10,21,52,0.000000,-127.968549
10,21,54,0.000000,-125.185729
10,21,56,0.000000,-125.785958
10,21,58,0.000000,-121.906309
10,22,0,0.000000,-125.978178
10,22,2,0.000000,-123.103005
10,22,4,0.000000,-123.813218
10,22,6,0.000000,-124.968497
10,22,8,0.000000,-126.489643
10,22,10,0.000000,-123.198503
10,22,12,0.000000,-129.349845
10,22,14,0.000000,-127.145636
10,22,16,0.000000,-124.373200
10,22,18,0.000000,-124.965900
10,22,20,0.000000,-126.962480
10,22,22,0.000000,-122.660588
10,22,24,0.000000,-128.123925
10,22,26,0.000000,-124.776335
10,22,28,0.000000,-124.455833
10,22,30,0.000000,-125.145489
10,22,32,0.000000,-124.504115
10,22,34,0.000000,-125.329051
10,22,36,0.000000,-123.626955
10,22,38,0.000000,-123.166196
10,22,40,0.000000,-124.218709
10,22,42,0.000000,-125.041261
10,22,44,0.000000,-123.567813
10,22,46,0.000000,-125.805332
10,22,48,0.000000,-124.405337
10,22,50,0.000000,-123.660916
10,22,52,0.000000,-125.603667
10,22,54,0.000000,-126.727260
10,22,56,0.000000,-125.694646
10,22,58,0.000000,-124.743692
10,23,0,0.000000,-127.509790
10,23,2,0.000000,-123.792199
10,23,4,0.000000,-125.871196
10,23,6,0.000000,-125.413844
10,23,8,0.000000,-125.564735
10,23,10,0.000000,-125.165735
10,23,12,0.000000,-126.644045
10,23,14,0.000000,-125.862405
10,23,16,0.000000,-128.397478
10,23,18,0.000000,-125.844455
10,23,20,0.000000,-123.404902
10,23,22,0.000000,-123.866341
10,23,24,0.000000,-124.927383
10,23,26,0.000000,-123.631217
10,23,28,0.000000,-123.744395
10,23,30,0.000000,-125.193237
10,23,32,0.000000,-126.005585
10,23,34,0.000000,-124.106695
10,23,36,0.000000,-125.122728
10,23,38,0.000000,-124.443107
10,23,40,0.000000,-125.974941
10,23,42,0.000000,-124.163197
10,23,44,0.000000,-125.567636
10,23,46,0.000000,-128.362197
10,23,48,0.000000,-125.709414
10,23,50,0.000000,-123.776593
10,23,52,0.000000,-121.412380
10,23,54,0.000000,-126.081188
10,23,56,0.000000,-122.252737
10,23,58,0.000000,-123.991974
10,24,0,0.000000,-123.499389
10,24,2,0.000000,-124.526979
10,24,4,0.000000,-126.289927
10,24,6,0.000000,-123.971030
10,24,8,0.000000,-127.696241
10,24,10,0.000000,-122.897254
10,24,12,0.000000,-128.727706
10,24,14,0.000000,-122.063890
10,24,16,0.000000,-124.894914
10,24,18,0.000000,-125.030665
10,24,20,0.000000,-127.402286
10,24,22,0.000000,-124.226193
10,24,24,0.000000,-129.159489
10,24,26,0.000000,-127.736259
10,24,28,0.000000,-125.115060
10,24,30,0.000000,-126.552313
10,24,32,0.000000,-124.420337
10,24,34,0.000000,-124.951306
10,24,36,0.000000,-125.465827
10,24,38,0.000000,-123.236328
10,24,40,0.000000,-124.589147
10,24,42,0.000000,-123.320874
10,24,44,0.000000,-125.962635
10,24,46,0.000000,-125.249134
10,24,48,0.000000,-124.993588
10,24,50,0.000000,-123.785834
10,24,52,0.000000,-125.324011
10,24,54,0.000000,-126.238421
10,24,56,0.000000,-124.521946
10,24,58,0.000000,-126.913107
10,25,0,0.000000,-125.081230
10,25,2,0.000000,-125.241572
10,25,4,0.000000,-124.652759
10,25,6,0.000000,-126.584247
10,25,8,0.000000,-129.636027
10,25,10,0.000000,-126.924207
10,25,12,0.000000,-124.759929
10,25,14,0.000000,-125.328322
10,25,16,0.000000,-124.937850
10,25,18,0.000000,-125.433775
10,25,20,0.000000,-123.438446
10,25,22,0.000000,-127.735972
10,25,24,0.000000,-123.527180
10,25,26,0.000000,-126.047137
10,25,28,0.000000,-126.143589
10,25,30,0.000000,-126.523362
10,25,32,0.000000,-124.235477
10,25,34,0.000000,-124.202296
10,25,36,0.000000,-123.730495
10,25,38,0.000000,-123.866325
10,25,40,0.000000,-124.117565
10,25,42,0.000000,-125.498629
10,25,44,0.000000,-123.327524
10,25,46,0.000000,-124.959846
10,25,48,0.000000,-125.156597
10,25,50,0.000000,-124.683029
10,25,52,0.000000,-126.753465
10,25,54,0.000000,-125.090898
10,25,56,0.000000,-124.811018
10,25,58,0.000000,-122.944049
10,26,0,0.000000,-123.675571
10,26,2,0.000000,-125.288422
10,26,4,0.000000,-125.952992
10,26,6,0.000000,-125.127258
10,26,8,0.000000,-125.574648
10,26,10,0.000000,-125.139563
10,26,12,0.000000,-122.948599
10,26,14,0.000000,-125.042193
10,26,16,0.000000,-122.789962
10,26,18,0.000000,-122.988727
10,26,20,0.000000,-123.643395
10,26,22,0.000000,-125.417725
10,26,24,0.000000,-125.009926
10,26,26,0.000000,-123.231055
10,26,28,0.000000,-126.091137
10,26,30,0.000000,-125.605133
10,26,32,0.000000,-123.597017
10,26,34,0.000000,-124.064774
10,26,36,0.000000,-125.226525
10,26,38,0.000000,-124.177586
10,26,40,0.000000,-128.325724
10,26,42,0.000000,-122.820926
10,26,44,0.000000,-121.550983
10,26,46,0.000000,-126.482895
10,26,48,0.000000,-122.591407
10,26,50,0.000000,-126.566840
10,26,52,0.000000,-124.593916
10,26,54,0.000000,-126.797516
10,26,56,0.000000,-125.008591
10,26,58,0.000000,-128.202501
10,27,0,0.000000,-124.121129
10,27,2,0.000000,-125.186960
10,27,4,0.000000,-126.686709
10,27,6,0.000000,-126.525379
10,27,8,0.000000,-125.536633
10,27,10,0.000000,-126.200510
10,27,12,0.000000,-125.208151
10,27,14,0.000000,-125.021411
10,27,16,0.000000,-128.261726
10,27,18,0.000000,-124.259977
10,27,20,0.000000,-126.270960
10,27,22,0.000000,-125.298491
