hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.837493
10,0,2,0.000000,-117.269587
10,0,4,0.000000,-132.679050
10,0,6,0.000000,-115.786838
10,0,8,0.000000,-114.731379
10,0,10,0.000000,-117.965581
10,0,12,0.000000,-134.414179
10,0,14,0.000000,-142.134268
10,0,16,0.000000,-112.598814
10,0,18,0.000000,-111.713940
10,0,20,0.000000,-116.557753
10,0,22,0.000000,-123.052022
10,0,24,0.000000,-118.683778
10,0,26,0.000000,-120.653496
10,0,28,0.000000,-115.086796
10,0,30,0.000000,-109.339652
10,0,32,0.000000,-113.739336
10,0,34,0.000000,-121.756145
10,0,36,0.000000,-113.420546
10,0,38,0.000000,-114.027974
10,0,40,0.000000,-122.109237
10,0,42,0.000000,-122.959000
10,0,44,0.000000,-116.159543
10,0,46,0.000000,-116.730500
10,0,48,0.000000,-123.944388
10,0,50,0.000000,-114.308694
10,0,52,0.000000,-121.078223
10,0,54,0.000000,-109.971910
10,0,56,0.000000,-129.156785
10,0,58,0.000000,-115.310940
10,1,0,0.000000,-116.474621
10,1,2,0.000000,-124.070170
10,1,4,0.000000,-115.036236
10,1,6,0.000000,-123.916123
10,1,8,0.000000,-113.426367
10,1,10,0.000000,-114.695340
10,1,12,0.000000,-119.071613
10,1,14,0.000000,-120.363666
10,1,16,0.000000,-114.746584
10,1,18,0.000000,-116.174338
10,1,20,0.000000,-111.335978
10,1,22,0.000000,-110.949960
10,1,24,0.000000,-114.776127
10,1,26,0.000000,-115.899724
10,1,28,0.000000,-111.965021
10,1,30,0.000000,-115.417726
10,1,32,0.000000,-119.033452
10,1,34,0.000000,-111.829394
10,1,36,0.000000,-111.005229
10,1,38,0.000000,-115.233731
10,1,40,0.000000,-110.482118
10,1,42,0.000000,-111.748155
10,1,44,0.000000,-117.939778
10,1,46,0.000000,-114.147733
10,1,48,0.000000,-123.179968
10,1,50,0.000000,-124.231056
10,1,52,0.000000,-114.952472
10,1,54,0.000000,-119.537939
10,1,56,0.000000,-133.423870
10,1,58,0.000000,-116.650496
10,2,0,0.000000,-114.717080
10,2,2,0.000000,-117.686263
10,2,4,0.000000,-110.648184
10,2,6,0.000000,-108.138227
10,2,8,0.000000,-113.769474
10,2,10,0.000000,-118.657674
10,2,12,0.000000,-119.544828
10,2,14,0.000000,-112.894027
10,2,16,0.000000,-117.619948
10,2,18,0.000000,-116.135405
10,2,20,0.000000,-113.369032
10,2,22,0.000000,-116.961245
10,2,24,0.000000,-136.007303
10,2,26,0.000000,-117.368000
10,2,28,0.000000,-123.467657
10,2,30,0.000000,-117.555646
10,2,32,0.000000,-115.131352
10,2,34,0.000000,-114.465414
10,2,36,0.000000,-116.882896
10,2,38,0.000000,-120.009719
10,2,40,0.000000,-116.904513
10,2,42,0.000000,-115.855647
10,2,44,0.000000,-116.052842
10,2,46,0.000000,-120.301537
10,2,48,0.000000,-130.858714
10,2,50,0.000000,-135.987094
10,2,52,0.000000,-113.807952
10,2,54,0.000000,-117.653105
10,2,56,0.000000,-108.708875
10,2,58,0.000000,-113.260303
10,3,0,0.000000,-114.357317
10,3,2,0.000000,-115.662307
10,3,4,0.000000,-109.258348
10,3,6,0.000000,-127.400605
10,3,8,0.000000,-118.911138
10,3,10,0.000000,-108.944135
10,3,12,0.000000,-115.556344
10,3,14,0.000000,-119.848647
10,3,16,0.000000,-118.383189
10,3,18,0.000000,-118.150765
10,3,20,0.000000,-119.027601
10,3,22,0.000000,-110.762985
10,3,24,0.000000,-116.862971
10,3,26,0.000000,-114.491560
10,3,28,0.000000,-114.057448
10,3,30,0.000000,-113.500255
10,3,32,0.000000,-116.481833
10,3,34,0.000000,-120.113185
10,3,36,0.000000,-117.439430
10,3,38,0.000000,-118.214613
10,3,40,0.000000,-119.724593
10,3,42,0.000000,-118.341041
10,3,44,0.000000,-113.296560
10,3,46,0.000000,-118.140563
10,3,48,0.000000,-108.483002
10,3,50,0.000000,-114.991143
10,3,52,0.000000,-113.407186
10,3,54,0.000000,-126.651140
10,3,56,0.000000,-116.533124
10,3,58,0.000000,-124.130708
10,4,0,0.000000,-133.599663
10,4,2,0.000000,-131.337873
10,4,4,0.000000,-111.378926
10,4,6,0.000000,-117.886370
10,4,8,0.000000,-114.192626
10,4,10,0.000000,-120.467982
10,4,12,0.000000,-111.952775
10,4,14,0.000000,-111.149721
10,4,16,0.000000,-123.095798
10,4,18,0.000000,-116.216177
10,4,20,0.000000,-116.591412
10,4,22,0.000000,-121.478777
10,4,24,0.000000,-123.699876
10,4,26,0.000000,-122.226714
10,4,28,0.000000,-113.636259
10,4,30,0.000000,-113.085485
10,4,32,0.000000,-114.384396
10,4,34,0.000000,-115.709615
10,4,36,0.000000,-116.013400
10,4,38,0.000000,-120.559662
10,4,40,0.000000,-122.728982
10,4,42,0.000000,-124.947073
10,4,44,0.000000,-110.214911
10,4,46,0.000000,-120.686607
10,4,48,0.000000,-121.176406
10,4,50,0.000000,-117.236869
10,4,52,0.000000,-113.058182
10,4,54,0.000000,-114.562814
10,4,56,0.000000,-115.257510
10,4,58,0.000000,-114.371452
10,5,0,0.000000,-114.520116
10,5,2,0.000000,-115.722993
10,5,4,0.000000,-115.629054
10,5,6,0.000000,-117.635994
10,5,8,0.000000,-109.505212
10,5,10,0.000000,-113.958482
10,5,12,0.000000,-116.495279
10,5,14,0.000000,-132.139150
10,5,16,0.000000,-112.656033
10,5,18,0.000000,-121.366505
10,5,20,0.000000,-114.911615
10,5,22,0.000000,-123.043664
10,5,24,0.000000,-114.739000
10,5,26,0.000000,-115.843744
10,5,28,0.000000,-111.054252
10,5,30,0.000000,-127.130684
10,5,32,0.000000,-119.101607
10,5,34,0.000000,-119.326361
10,5,36,0.000000,-126.410730
10,5,38,0.000000,-115.065220
10,5,40,0.000000,-121.328786
10,5,42,0.000000,-127.345287
10,5,44,0.000000,-117.873215
10,5,46,0.000000,-109.173317
10,5,48,0.000000,-118.920439
10,5,50,0.000000,-112.700873
10,5,52,0.000000,-114.109888
10,5,54,0.000000,-115.926111
10,5,56,0.000000,-112.404357
10,5,58,0.000000,-119.258387
10,6,0,0.000000,-121.103137
10,6,2,0.000000,-119.140320
10,6,4,0.000000,-113.723753
10,6,6,0.000000,-114.009379
10,6,8,0.000000,-115.829947
10,6,10,0.000000,-115.391291
10,6,12,0.000000,-120.583840
10,6,14,0.000000,-115.530992
10,6,16,0.000000,-116.598491
10,6,18,0.000000,-115.897132
10,6,20,0.000000,-135.301326
10,6,22,0.000000,-113.501773
10,6,24,0.000000,-115.258685
10,6,26,0.000000,-110.503470
10,6,28,0.000000,-116.967881
10,6,30,0.000000,-111.158837
10,6,32,0.000000,-119.013099
10,6,34,0.000000,-125.567777
10,6,36,0.000000,-119.025371
10,6,38,0.000000,-115.666206
10,6,40,0.000000,-108.846646
10,6,42,0.000000,-118.090893
10,6,44,0.000000,-115.461277
10,6,46,0.000000,-111.608307
10,6,48,0.000000,-120.808985
10,6,50,0.000000,-118.924522
10,6,52,0.000000,-122.543138
10,6,54,0.000000,-116.914227
10,6,56,0.000000,-127.548091
10,6,58,0.000000,-111.895982
10,7,0,0.000000,-118.216728
10,7,2,0.000000,-118.272765
10,7,4,0.000000,-125.327388
10,7,6,0.000000,-116.068336
10,7,8,0.000000,-115.351403
10,7,10,0.000000,-111.945610
10,7,12,0.000000,-112.735282
10,7,14,0.000000,-122.482086
10,7,16,0.000000,-123.853692
10,7,18,0.000000,-117.036408
10,7,20,0.000000,-112.220542
10,7,22,0.000000,-121.139434
10,7,24,0.000000,-115.201857
10,7,26,0.000000,-114.226387
10,7,28,0.000000,-114.244033
10,7,30,0.000000,-113.840991
10,7,32,0.000000,-122.882255
10,7,34,0.000000,-112.714427
10,7,36,0.000000,-114.377121
10,7,38,0.000000,-137.070241
10,7,40,0.000000,-120.153192
10,7,42,0.000000,-118.101312
10,7,44,0.000000,-118.647539
10,7,46,0.000000,-114.443752
10,7,48,0.000000,-117.734671
10,7,50,0.000000,-127.609086
10,7,52,0.000000,-131.802213
10,7,54,0.000000,-128.124758
10,7,56,0.000000,-123.640586
10,7,58,0.000000,-110.677767
10,8,0,0.000000,-135.298110
10,8,2,0.000000,-112.245747
10,8,4,0.000000,-131.247841
10,8,6,0.000000,-121.000449
10,8,8,0.000000,-113.924404
10,8,10,0.000000,-114.023072
10,8,12,0.000000,-123.996024
10,8,14,0.000000,-119.591634
10,8,16,0.000000,-111.967410
10,8,18,0.000000,-113.371416
10,8,20,0.000000,-110.202222
10,8,22,0.000000,-113.494405
10,8,24,0.000000,-113.627683
10,8,26,0.000000,-116.054337
10,8,28,0.000000,-117.391140
10,8,30,0.000000,-116.528655
10,8,32,0.000000,-109.587894
10,8,34,0.000000,-122.020541
10,8,36,0.000000,-111.988423
10,8,38,0.000000,-117.919629
10,8,40,0.000000,-112.134308
10,8,42,0.000000,-118.389957
10,8,44,0.000000,-118.602568
10,8,46,0.000000,-111.377861
10,8,48,0.000000,-119.786381
10,8,50,0.000000,-114.099592
10,8,52,0.000000,-115.516351
10,8,54,0.000000,-117.577904
10,8,56,0.000000,-118.542142
10,8,58,0.000000,-116.656792
10,9,0,0.000000,-121.321294
10,9,2,0.000000,-117.136776
10,9,4,0.000000,-109.304646
10,9,6,0.000000,-112.511047
10,9,8,0.000000,-112.975838
10,9,10,0.000000,-119.080368
10,9,12,0.000000,-116.140652
10,9,14,0.000000,-120.795674
10,9,16,0.000000,-112.432226
10,9,18,0.000000,-124.894606
10,9,20,0.000000,-112.841861
10,9,22,0.000000,-119.312315
10,9,24,0.000000,-110.122610
10,9,26,0.000000,-133.856838
10,9,28,0.000000,-119.965763
10,9,30,0.000000,-113.841107
10,9,32,0.000000,-116.370593
10,9,34,0.000000,-123.374513
10,9,36,0.000000,-115.837364
10,9,38,0.000000,-107.807134
10,9,40,0.000000,-116.114823
10,9,42,0.000000,-114.278151
10,9,44,0.000000,-128.471589
10,9,46,0.000000,-113.534946
10,9,48,0.000000,-112.080105
10,9,50,0.000000,-118.727348
10,9,52,0.000000,-116.171631
10,9,54,0.000000,-121.253201
10,9,56,0.000000,-118.137422
10,9,58,0.000000,-121.503465
10,10,0,0.000000,-116.036737
10,10,2,0.000000,-130.693182
10,10,4,0.000000,-119.871382
10,10,6,0.000000,-111.914661
10,10,8,0.000000,-125.389632
10,10,10,0.000000,-112.738270
10,10,12,0.000000,-119.790053
10,10,14,0.000000,-125.357255
10,10,16,0.000000,-126.133382
10,10,18,0.000000,-110.337087
10,10,20,0.000000,-122.046998
10,10,22,0.000000,-116.916196
10,10,24,0.000000,-119.956363
10,10,26,0.000000,-113.397501
10,10,28,0.000000,-126.750172
10,10,30,0.000000,-122.414057
10,10,32,0.000000,-120.237512
10,10,34,0.000000,-118.094223
10,10,36,0.000000,-116.827381
10,10,38,0.000000,-110.455326
10,10,40,0.000000,-114.617274
10,10,42,0.000000,-118.796977
10,10,44,0.000000,-117.922748
10,10,46,0.000000,-119.826756
10,10,48,0.000000,-109.023266
10,10,50,0.000000,-113.817020
10,10,52,0.000000,-118.357701
10,10,54,0.000000,-109.970929
10,10,56,0.000000,-114.782693
10,10,58,0.000000,-125.240383
10,11,0,0.000000,-114.154458
10,11,2,0.000000,-114.436093
10,11,4,0.000000,-148.563599
10,11,6,0.000000,-112.506594
10,11,8,0.000000,-118.499639
10,11,10,0.000000,-109.976111
10,11,12,0.000000,-113.426549
10,11,14,0.000000,-116.533609
10,11,16,0.000000,-124.346150
10,11,18,0.000000,-121.396045
10,11,20,0.000000,-118.608454
10,11,22,0.000000,-117.606846
10,11,24,0.000000,-120.980737
10,11,26,0.000000,-109.974219
10,11,28,0.000000,-115.901591
10,11,30,0.000000,-122.911672
10,11,32,0.000000,-114.029089
10,11,34,0.000000,-122.276877
10,11,36,0.000000,-116.562112
10,11,38,0.000000,-117.961729
10,11,40,0.000000,-114.587122
10,11,42,0.000000,-115.454386
10,11,44,0.000000,-114.193141
10,11,46,0.000000,-116.346992
10,11,48,0.000000,-117.894031
10,11,50,0.000000,-121.015113
10,11,52,0.000000,-113.305861
10,11,54,0.000000,-123.614231
10,11,56,0.000000,-116.144929
10,11,58,0.000000,-121.510228
10,12,0,0.000000,-108.152307
10,12,2,0.000000,-116.360071
10,12,4,0.000000,-113.784559
10,12,6,0.000000,-117.601668
10,12,8,0.000000,-125.676123
10,12,10,0.000000,-115.062169
10,12,12,0.000000,-122.199890
10,12,14,0.000000,-113.439293
10,12,16,0.000000,-116.089768
10,12,18,0.000000,-110.650059
10,12,20,0.000000,-122.837456
10,12,22,0.000000,-118.618999
10,12,24,0.000000,-114.967884
10,12,26,0.000000,-113.217676
10,12,28,0.000000,-111.101257
10,12,30,0.000000,-119.229027
10,12,32,0.000000,-125.672667
10,12,34,0.000000,-118.352295
10,12,36,0.000000,-111.456870
10,12,38,0.000000,-114.905309
10,12,40,0.000000,-115.949166
10,12,42,0.000000,-118.105987
10,12,44,0.000000,-114.565547
10,12,46,0.000000,-115.643230
10,12,48,0.000000,-123.331495
10,12,50,0.000000,-114.900027
10,12,52,0.000000,-115.345278
10,12,54,0.000000,-121.580785
10,12,56,0.000000,-113.944242
10,12,58,0.000000,-114.737087
10,13,0,0.000000,-118.374932
10,13,2,0.000000,-115.383460
10,13,4,0.000000,-118.492775
10,13,6,0.000000,-116.199229
10,13,8,0.000000,-111.696368
10,13,10,0.000000,-122.576472
10,13,12,0.000000,-120.859774
10,13,14,0.000000,-115.332279
10,13,16,0.000000,-119.025343
10,13,18,0.000000,-115.346209
10,13,20,0.000000,-110.883748
10,13,22,0.000000,-117.593449
10,13,24,0.000000,-113.297467
10,13,26,0.000000,-108.066141
10,13,28,0.000000,-117.511770
10,13,30,0.000000,-116.695569
10,13,32,0.000000,-118.845190
10,13,34,0.000000,-117.489465
10,13,36,0.000000,-123.351949
10,13,38,0.000000,-115.881977
10,13,40,0.000000,-118.074555
10,13,42,0.000000,-117.561408
10,13,44,0.000000,-114.473591
10,13,46,0.000000,-118.585263
10,13,48,0.000000,-116.623270
10,13,50,0.000000,-118.462885
10,13,52,0.000000,-122.259452
10,13,54,0.000000,-111.478050
10,13,56,0.000000,-118.132740
10,13,58,0.000000,-117.609682
10,14,0,0.000000,-118.512005
10,14,2,0.000000,-109.681173
10,14,4,0.000000,-117.877613
10,14,6,0.000000,-112.267605
10,14,8,0.000000,-110.370722
10,14,10,0.000000,-120.199852
10,14,12,0.000000,-117.427806
10,14,14,0.000000,-121.840807
10,14,16,0.000000,-121.374016
10,14,18,0.000000,-115.946219
10,14,20,0.000000,-108.261450
10,14,22,0.000000,-116.656071
10,14,24,0.000000,-112.432025
10,14,26,0.000000,-128.713849
10,14,28,0.000000,-119.087951
10,14,30,0.000000,-118.436474
10,14,32,0.000000,-111.702840
10,14,34,0.000000,-130.634426
10,14,36,0.000000,-129.474154
10,14,38,0.000000,-112.098946
10,14,40,0.000000,-110.281546
10,14,42,0.000000,-118.473179
10,14,44,0.000000,-117.170105
10,14,46,0.000000,-116.422104
10,14,48,0.000000,-122.959387
10,14,50,0.000000,-115.092759
10,14,52,0.000000,-114.694240
10,14,54,0.000000,-118.386034
10,14,56,0.000000,-119.994209
10,14,58,0.000000,-122.616689
10,15,0,0.000000,-112.715161
10,15,2,0.000000,-112.582813
10,15,4,0.000000,-114.116553
10,15,6,0.000000,-116.446612
10,15,8,0.000000,-117.007858
10,15,10,0.000000,-120.413948
10,15,12,0.000000,-118.389635
10,15,14,0.000000,-111.994563
10,15,16,0.000000,-124.456207
10,15,18,0.000000,-112.563347
10,15,20,0.000000,-116.281097
10,15,22,0.000000,-110.288453
10,15,24,0.000000,-111.376272
10,15,26,0.000000,-118.219583
10,15,28,0.000000,-120.925740
10,15,30,0.000000,-116.089658
10,15,32,0.000000,-113.097132
10,15,34,0.000000,-114.666777
10,15,36,0.000000,-126.334607
10,15,38,0.000000,-117.912850
10,15,40,0.000000,-110.949425
10,15,42,0.000000,-116.265127
10,15,44,0.000000,-116.689254
10,15,46,0.000000,-114.811403
10,15,48,0.000000,-117.864104
10,15,50,0.000000,-112.865062
10,15,52,0.000000,-118.485208
10,15,54,0.000000,-126.137842
10,15,56,0.000000,-115.338887
10,15,58,0.000000,-118.170313
10,16,0,0.000000,-117.462732
10,16,2,0.000000,-115.842649
10,16,4,0.000000,-115.749382
10,16,6,0.000000,-119.884484
10,16,8,0.000000,-112.037141
10,16,10,0.000000,-112.409854
10,16,12,0.000000,-123.751485
10,16,14,0.000000,-119.338371
10,16,16,0.000000,-108.773030
10,16,18,0.000000,-110.971356
10,16,20,0.000000,-111.739475
10,16,22,0.000000,-119.782589
10,16,24,0.000000,-122.404832
10,16,26,0.000000,-115.922593
10,16,28,0.000000,-119.600743
10,16,30,0.000000,-113.770237
10,16,32,0.000000,-110.824437
10,16,34,0.000000,-113.987652
10,16,36,0.000000,-120.689987
10,16,38,0.000000,-135.811266
10,16,40,0.000000,-118.077435
10,16,42,0.000000,-126.406061
10,16,44,0.000000,-111.674805
10,16,46,0.000000,-116.450352
10,16,48,0.000000,-116.089568
10,16,50,0.000000,-120.031273
10,16,52,0.000000,-111.648292
10,16,54,0.000000,-129.054511
10,16,56,0.000000,-114.478828
10,16,58,0.000000,-118.972095
10,17,0,0.000000,-110.652434
10,17,2,0.000000,-117.565573
10,17,4,0.000000,-119.652977
10,17,6,0.000000,-124.146313
10,17,8,0.000000,-116.647142
10,17,10,0.000000,-109.393545
10,17,12,0.000000,-114.695730
10,17,14,0.000000,-110.397044
10,17,16,0.000000,-115.636179
10,17,18,0.000000,-119.232016
10,17,20,0.000000,-126.598463
10,17,22,0.000000,-132.873991
10,17,24,0.000000,-114.040239
10,17,26,0.000000,-119.899936
10,17,28,0.000000,-108.472413
10,17,30,0.000000,-112.870769
10,17,32,0.000000,-117.302052
10,17,34,0.000000,-115.403983
10,17,36,0.000000,-108.670702
10,17,38,0.000000,-111.359985
10,17,40,0.000000,-118.188802
10,17,42,0.000000,-120.580305
10,17,44,0.000000,-118.104086
10,17,46,0.000000,-111.034669
10,17,48,0.000000,-123.140993
10,17,50,0.000000,-130.831231
10,17,52,0.000000,-116.122060
10,17,54,0.000000,-112.715039
10,17,56,0.000000,-111.285405
10,17,58,0.000000,-122.805514
10,18,0,0.000000,-114.562953
10,18,2,0.000000,-117.849258
10,18,4,0.000000,-112.098543
10,18,6,0.000000,-119.480574
10,18,8,0.000000,-115.272729
10,18,10,0.000000,-123.965215
10,18,12,0.000000,-118.390524
10,18,14,0.000000,-112.090522
10,18,16,0.000000,-116.283719
10,18,18,0.000000,-111.286749
10,18,20,0.000000,-127.273027
10,18,22,0.000000,-112.578824
10,18,24,0.000000,-113.121091
10,18,26,0.000000,-127.570231
10,18,28,0.000000,-125.344107
10,18,30,0.000000,-113.797723
10,18,32,0.000000,-126.714356
10,18,34,0.000000,-112.888238
10,18,36,0.000000,-121.619400
10,18,38,0.000000,-115.590743
10,18,40,0.000000,-117.499201
10,18,42,0.000000,-112.186623
10,18,44,0.000000,-117.063053
10,18,46,0.000000,-115.496350
10,18,48,0.000000,-117.055904
10,18,50,0.000000,-121.056920
10,18,52,0.000000,-113.291512
10,18,54,0.000000,-118.804081
10,18,56,0.000000,-118.134078
10,18,58,0.000000,-124.260461
10,19,0,0.000000,-133.315837
10,19,2,0.000000,-112.572035
10,19,4,0.000000,-116.346757
10,19,6,0.000000,-120.225021
10,19,8,0.000000,-109.093754
10,19,10,0.000000,-118.809627
10,19,12,0.000000,-115.041343
10,19,14,0.000000,-114.189683
10,19,16,0.000000,-116.519530
10,19,18,0.000000,-122.363144
10,19,20,0.000000,-116.932154
10,19,22,0.000000,-122.492378
10,19,24,0.000000,-121.311645
10,19,26,0.000000,-115.996534
10,19,28,0.000000,-112.133156
10,19,30,0.000000,-129.335696
10,19,32,0.000000,-117.983355
10,19,34,0.000000,-114.270882
10,19,36,0.000000,-117.206273
10,19,38,0.000000,-127.290939
10,19,40,0.000000,-125.104378
10,19,42,0.000000,-118.107221
10,19,44,0.000000,-117.026461
10,19,46,0.000000,-114.045205
10,19,48,0.000000,-110.643203
10,19,50,0.000000,-115.691318
10,19,52,0.000000,-114.260560
10,19,54,0.000000,-114.906681
10,19,56,0.000000,-121.670428
10,19,58,0.000000,-112.861835
10,20,0,0.000000,-115.918228
10,20,2,0.000000,-115.752815
10,20,4,0.000000,-110.940092
10,20,6,0.000000,-117.362770
10,20,8,0.000000,-123.328127
10,20,10,0.000000,-117.586411
10,20,12,0.000000,-113.295056
10,20,14,0.000000,-112.136050
10,20,16,0.000000,-116.950402
10,20,18,0.000000,-115.894822
10,20,20,0.000000,-113.470818
10,20,22,0.000000,-147.329128
10,20,24,0.000000,-111.065935
10,20,26,0.000000,-120.029370
10,20,28,0.000000,-116.206056
10,20,30,0.000000,-131.378107
10,20,32,0.000000,-111.477342
10,20,34,0.000000,-112.913706
10,20,36,0.000000,-110.641596
10,20,38,0.000000,-115.822602
10,20,40,0.000000,-115.577453
10,20,42,0.000000,-120.921109
10,20,44,0.000000,-112.001326
10,20,46,0.000000,-116.750699
10,20,48,0.000000,-116.532033
10,20,50,0.000000,-116.917450
10,20,52,0.000000,-111.027338
10,20,54,0.000000,-113.584985
10,20,56,0.000000,-124.411515
10,20,58,0.000000,-115.238800
10,21,0,0.000000,-110.636832
10,21,2,0.000000,-113.550986
10,21,4,0.000000,-119.844868
10,21,6,0.000000,-112.375663
10,21,8,0.000000,-112.276332
10,21,10,0.000000,-118.924022
10,21,12,0.000000,-117.479335
10,21,14,0.000000,-114.030077
10,21,16,0.000000,-128.043643
10,21,18,0.000000,-111.332424
10,21,20,0.000000,-115.905376
10,21,22,0.000000,-119.613128
10,21,24,0.000000,-125.068766
10,21,26,0.000000,-112.204746
10,21,28,0.000000,-120.003760
10,21,30,0.000000,-124.194078
10,21,32,0.000000,-118.376150
10,21,34,0.000000,-114.933890
10,21,36,0.000000,-120.097805
10,21,38,0.000000,-110.605832
10,21,40,0.000000,-109.192151
10,21,42,0.000000,-114.974521
10,21,44,0.000000,-119.583169
10,21,46,0.000000,-123.994380
10,21,48,0.000000,-114.216459
10,21,50,0.000000,-114.245681
10,21,52,0.000000,-121.047510
10,21,54,0.000000,-111.737569
10,21,56,0.000000,-118.904458
10,21,58,0.000000,-126.975911
10,22,0,0.000000,-108.774117
10,22,2,0.000000,-124.331613
10,22,4,0.000000,-119.313896
10,22,6,0.000000,-110.875030
10,22,8,0.000000,-134.606296
10,22,10,0.000000,-114.041751
10,22,12,0.000000,-118.603630
10,22,14,0.000000,-118.202085
10,22,16,0.000000,-119.492745
10,22,18,0.000000,-109.531763
10,22,20,0.000000,-114.342449
10,22,22,0.000000,-110.904205
10,22,24,0.000000,-111.510301
10,22,26,0.000000,-124.425665
10,22,28,0.000000,-110.661973
10,22,30,0.000000,-116.527585
10,22,32,0.000000,-113.738686
10,22,34,0.000000,-110.389685
10,22,36,0.000000,-113.989117
10,22,38,0.000000,-117.195533
10,22,40,0.000000,-125.655251
10,22,42,0.000000,-116.926249
10,22,44,0.000000,-114.898107
10,22,46,0.000000,-138.039092
10,22,48,0.000000,-117.988121
10,22,50,0.000000,-118.037846
10,22,52,0.000000,-113.009856
10,22,54,0.000000,-110.564784
10,22,56,0.000000,-118.946279
10,22,58,0.000000,-115.504046
10,23,0,0.000000,-110.781143
10,23,2,0.000000,-111.778944
10,23,4,0.000000,-112.216600
10,23,6,0.000000,-118.671262
10,23,8,0.000000,-117.554268
10,23,10,0.000000,-118.292801
10,23,12,0.000000,-119.004704
10,23,14,0.000000,-114.078601
10,23,16,0.000000,-114.493896
10,23,18,0.000000,-128.151777
10,23,20,0.000000,-119.640057
10,23,22,0.000000,-121.216833
10,23,24,0.000000,-107.493863
10,23,26,0.000000,-114.174499
10,23,28,0.000000,-111.470961
10,23,30,0.000000,-126.861207
10,23,32,0.000000,-118.356433
10,23,34,0.000000,-118.298622
10,23,36,0.000000,-117.204314
10,23,38,0.000000,-127.245588
10,23,40,0.000000,-114.292449
10,23,42,0.000000,-125.700042
10,23,44,0.000000,-113.729112
10,23,46,0.000000,-114.315816
10,23,48,0.000000,-110.983466
10,23,50,0.000000,-125.182598
10,23,52,0.000000,-126.961413
10,23,54,0.000000,-114.042248
10,23,56,0.000000,-111.976817
10,23,58,0.000000,-118.728296
10,24,0,0.000000,-119.204873
10,24,2,0.000000,-121.534125
10,24,4,0.000000,-110.597595
10,24,6,0.000000,-130.697339
10,24,8,0.000000,-110.629452
10,24,10,0.000000,-125.232994
10,24,12,0.000000,-122.146278
10,24,14,0.000000,-116.832203
10,24,16,0.000000,-120.435124
10,24,18,0.000000,-135.167243
10,24,20,0.000000,-119.670773
10,24,22,0.000000,-111.665467
10,24,24,0.000000,-111.943973
10,24,26,0.000000,-111.602261
10,24,28,0.000000,-121.263004
10,24,30,0.000000,-113.813839
10,24,32,0.000000,-113.841755
10,24,34,0.000000,-112.228827
10,24,36,0.000000,-123.333863
10,24,38,0.000000,-116.444221
10,24,40,0.000000,-121.147191
10,24,42,0.000000,-115.279847
10,24,44,0.000000,-109.775559
10,24,46,0.000000,-118.877913
10,24,48,0.000000,-117.894217
10,24,50,0.000000,-115.584272
10,24,52,0.000000,-128.508265
10,24,54,0.000000,-119.392471
10,24,56,0.000000,-112.691835
10,24,58,0.000000,-120.068611
10,25,0,0.000000,-113.805956
10,25,2,0.000000,-113.952516
10,25,4,0.000000,-113.649587
10,25,6,0.000000,-110.149604
10,25,8,0.000000,-121.770736
10,25,10,0.000000,-114.446691
10,25,12,0.000000,-123.337908
10,25,14,0.000000,-123.325301
10,25,16,0.000000,-115.373886
10,25,18,0.000000,-122.234636
10,25,20,0.000000,-124.252242
10,25,22,0.000000,-119.064597
10,25,24,0.000000,-115.392709
10,25,26,0.000000,-115.313442
10,25,28,0.000000,-110.920453
10,25,30,0.000000,-115.789889
10,25,32,0.000000,-113.141502
10,25,34,0.000000,-113.359499
10,25,36,0.000000,-129.378560
10,25,38,0.000000,-109.999872
10,25,40,0.000000,-111.934128
10,25,42,0.000000,-117.107057
10,25,44,0.000000,-117.385092
10,25,46,0.000000,-118.463336
10,25,48,0.000000,-108.143250
10,25,50,0.000000,-117.344949
10,25,52,0.000000,-123.643960
10,25,54,0.000000,-120.636059
10,25,56,0.000000,-111.165823
10,25,58,0.000000,-114.780735
10,26,0,0.000000,-115.832309
10,26,2,0.000000,-108.933304
10,26,4,0.000000,-109.633737
10,26,6,0.000000,-112.065764
10,26,8,0.000000,-112.964078
10,26,10,0.000000,-115.904991
10,26,12,0.000000,-113.478756
10,26,14,0.000000,-118.101617
10,26,16,0.000000,-111.676190
10,26,18,0.000000,-110.297994
10,26,20,0.000000,-113.836482
10,26,22,0.000000,-120.532835
10,26,24,0.000000,-111.775627
10,26,26,0.000000,-130.813681
10,26,28,0.000000,-122.739599
10,26,30,0.000000,-119.840000
10,26,32,0.000000,-122.482784
10,26,34,0.000000,-117.324526
10,26,36,0.000000,-111.775288
10,26,38,0.000000,-116.091821
10,26,40,0.000000,-119.428528
10,26,42,0.000000,-114.667737
10,26,44,0.000000,-111.708368
10,26,46,0.000000,-122.499520
10,26,48,0.000000,-108.972703
10,26,50,0.000000,-117.406608
10,26,52,0.000000,-112.800715
10,26,54,0.000000,-124.267665
10,26,56,0.000000,-120.829994
10,26,58,0.000000,-115.894031
10,27,0,0.000000,-116.742328
10,27,2,0.000000,-116.310037
10,27,4,0.000000,-116.946895
10,27,6,0.000000,-110.170477
10,27,8,0.000000,-106.705840
10,27,10,0.000000,-116.023107
10,27,12,0.000000,-115.814151
10,27,14,0.000000,-116.954549
10,27,16,0.000000,-121.412996
10,27,18,0.000000,-115.200643
10,27,20,0.000000,-129.576211
10,27,22,0.000000,-129.079715
