hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.628053
10,0,2,0.000000,-116.544679
10,0,4,0.000000,-133.739056
10,0,6,0.000000,-135.962643
10,0,8,0.000000,-114.778250
10,0,10,0.000000,-120.785098
10,0,12,0.000000,-115.330883
10,0,14,0.000000,-119.927587
10,0,16,0.000000,-123.337928
10,0,18,0.000000,-119.143919
10,0,20,0.000000,-120.097733
10,0,22,0.000000,-120.437254
10,0,24,0.000000,-126.215215
10,0,26,0.000000,-128.824496
10,0,28,0.000000,-117.766972
10,0,30,0.000000,-124.024788
10,0,32,0.000000,-134.271268
10,0,34,0.000000,-117.857211
10,0,36,0.000000,-122.948560
10,0,38,0.000000,-128.799808
10,0,40,0.000000,-123.660697
10,0,42,0.000000,-125.328703
10,0,44,0.000000,-117.780626
10,0,46,0.000000,-121.200016
10,0,48,0.000000,-119.678067
10,0,50,0.000000,-127.144859
10,0,52,0.000000,-122.882875
10,0,54,0.000000,-116.539908
10,0,56,0.000000,-123.630881
10,0,58,0.000000,-119.140837
10,1,0,0.000000,-127.141609
10,1,2,0.000000,-131.960366
10,1,4,0.000000,-135.406412
10,1,6,0.000000,-116.433095
10,1,8,0.000000,-136.322266
10,1,10,0.000000,-117.562072
10,1,12,0.000000,-121.024829
10,1,14,0.000000,-117.344848
10,1,16,0.000000,-118.816657
10,1,18,0.000000,-120.488609
10,1,20,0.000000,-117.585661
10,1,22,0.000000,-117.618932
10,1,24,0.000000,-117.728975
10,1,26,0.000000,-127.745670
10,1,28,0.000000,-118.140589
10,1,30,0.000000,-117.916474
10,1,32,0.000000,-120.560064
10,1,34,0.000000,-119.415091
10,1,36,0.000000,-121.999000
10,1,38,0.000000,-120.263549
10,1,40,0.000000,-119.257421
10,1,42,0.000000,-121.456752
10,1,44,0.000000,-122.542538
10,1,46,0.000000,-125.964358
10,1,48,0.000000,-126.597972
10,1,50,0.000000,-128.114462
10,1,52,0.000000,-148.301822
10,1,54,0.000000,-124.627839
10,1,56,0.000000,-130.781837
10,1,58,0.000000,-126.465610
10,2,0,0.000000,-119.403286
10,2,2,0.000000,-125.719492
10,2,4,0.000000,-130.736802
10,2,6,0.000000,-115.503905
10,2,8,0.000000,-115.787311
10,2,10,0.000000,-120.050680
10,2,12,0.000000,-122.226826
10,2,14,0.000000,-124.029146
10,2,16,0.000000,-116.491817
10,2,18,0.000000,-116.947386
10,2,20,0.000000,-125.389996
10,2,22,0.000000,-131.989559
10,2,24,0.000000,-122.990756
10,2,26,0.000000,-125.321913
10,2,28,0.000000,-121.781593
10,2,30,0.000000,-121.630015
10,2,32,0.000000,-122.761677
10,2,34,0.000000,-121.738312
10,2,36,0.000000,-118.707710
10,2,38,0.000000,-122.381632
10,2,40,0.000000,-131.222731
10,2,42,0.000000,-114.519989
10,2,44,0.000000,-121.376181
10,2,46,0.000000,-121.302424
10,2,48,0.000000,-118.679144
10,2,50,0.000000,-134.176534
10,2,52,0.000000,-117.481962
10,2,54,0.000000,-123.044356
10,2,56,0.000000,-119.022259
10,2,58,0.000000,-123.629268
10,3,0,0.000000,-119.181407
10,3,2,0.000000,-125.242758
10,3,4,0.000000,-125.885817
10,3,6,0.000000,-118.046453
10,3,8,0.000000,-122.419305
10,3,10,0.000000,-131.943337
10,3,12,0.000000,-132.339381
10,3,14,0.000000,-123.047551
10,3,16,0.000000,-117.560787
10,3,18,0.000000,-119.873734
10,3,20,0.000000,-125.750796
10,3,22,0.000000,-119.664010
10,3,24,0.000000,-127.444991
10,3,26,0.000000,-117.236909
10,3,28,0.000000,-122.926204
10,3,30,0.000000,-118.807192
10,3,32,0.000000,-115.156786
10,3,34,0.000000,-116.012978
10,3,36,0.000000,-123.246019
10,3,38,0.000000,-131.694088
10,3,40,0.000000,-119.737025
10,3,42,0.000000,-115.886993
10,3,44,0.000000,-119.659118
10,3,46,0.000000,-123.883367
10,3,48,0.000000,-120.362877
10,3,50,0.000000,-126.937168
10,3,52,0.000000,-117.620943
10,3,54,0.000000,-123.935001
10,3,56,0.000000,-125.335279
10,3,58,0.000000,-128.558832
10,4,0,0.000000,-119.247009
10,4,2,0.000000,-117.106768
10,4,4,0.000000,-113.981807
10,4,6,0.000000,-119.788775
10,4,8,0.000000,-130.636645
10,4,10,0.000000,-133.782640
10,4,12,0.000000,-122.169838
10,4,14,0.000000,-120.860562
10,4,16,0.000000,-131.842367
10,4,18,0.000000,-123.550968
10,4,20,0.000000,-119.646489
10,4,22,0.000000,-127.831860
10,4,24,0.000000,-125.192040
10,4,26,0.000000,-120.881370
10,4,28,0.000000,-117.130531
10,4,30,0.000000,-115.477063
10,4,32,0.000000,-119.704391
10,4,34,0.000000,-128.761023
10,4,36,0.000000,-134.080413
10,4,38,0.000000,-129.995509
10,4,40,0.000000,-125.419268
10,4,42,0.000000,-123.896130
10,4,44,0.000000,-126.607893
10,4,46,0.000000,-124.151172
10,4,48,0.000000,-121.937178
10,4,50,0.000000,-118.898425
10,4,52,0.000000,-125.484980
10,4,54,0.000000,-112.733970
10,4,56,0.000000,-120.421421
10,4,58,0.000000,-123.898891
10,5,0,0.000000,-113.757538
10,5,2,0.000000,-125.032102
10,5,4,0.000000,-128.764622
10,5,6,0.000000,-129.645068
10,5,8,0.000000,-121.408026
10,5,10,0.000000,-116.670562
10,5,12,0.000000,-122.134354
10,5,14,0.000000,-124.649802
10,5,16,0.000000,-120.378256
10,5,18,0.000000,-142.007076
10,5,20,0.000000,-117.393242
10,5,22,0.000000,-113.574124
10,5,24,0.000000,-128.283618
10,5,26,0.000000,-114.018201
10,5,28,0.000000,-121.509142
10,5,30,0.000000,-119.654795
10,5,32,0.000000,-125.436972
10,5,34,0.000000,-119.661927
10,5,36,0.000000,-120.960790
10,5,38,0.000000,-117.026143
10,5,40,0.000000,-116.486401
10,5,42,0.000000,-117.757768
10,5,44,0.000000,-127.483311
10,5,46,0.000000,-117.685159
10,5,48,0.000000,-114.305848
10,5,50,0.000000,-124.331693
10,5,52,0.000000,-121.619037
10,5,54,0.000000,-121.510492
10,5,56,0.000000,-118.221981
10,5,58,0.000000,-118.835070
10,6,0,0.000000,-121.131282
10,6,2,0.000000,-130.413587
10,6,4,0.000000,-119.554721
10,6,6,0.000000,-119.027238
10,6,8,0.000000,-118.521865
10,6,10,0.000000,-123.804702
10,6,12,0.000000,-117.104247
10,6,14,0.000000,-119.677499
10,6,16,0.000000,-122.439919
10,6,18,0.000000,-135.954394
10,6,20,0.000000,-117.844188
10,6,22,0.000000,-119.971546
10,6,24,0.000000,-124.105887
10,6,26,0.000000,-118.763803
10,6,28,0.000000,-123.331554
10,6,30,0.000000,-121.496165
10,6,32,0.000000,-122.687110
10,6,34,0.000000,-129.542171
10,6,36,0.000000,-122.929551
10,6,38,0.000000,-114.344211
10,6,40,0.000000,-126.974454
10,6,42,0.000000,-112.990246
10,6,44,0.000000,-115.102376
10,6,46,0.000000,-122.862553
10,6,48,0.000000,-126.576326
10,6,50,0.000000,-123.689290
10,6,52,0.000000,-113.822557
10,6,54,0.000000,-115.752014
10,6,56,0.000000,-119.257562
10,6,58,0.000000,-122.639468
10,7,0,0.000000,-118.243074
10,7,2,0.000000,-127.017376
10,7,4,0.000000,-119.376991
10,7,6,0.000000,-128.721103
10,7,8,0.000000,-123.233737
10,7,10,0.000000,-117.021058
10,7,12,0.000000,-127.459947
10,7,14,0.000000,-119.863387
10,7,16,0.000000,-121.074435
10,7,18,0.000000,-118.149929
10,7,20,0.000000,-134.821772
10,7,22,0.000000,-118.393286
10,7,24,0.000000,-120.197543
10,7,26,0.000000,-126.205950
10,7,28,0.000000,-124.601830
10,7,30,0.000000,-120.531106
10,7,32,0.000000,-121.328779
10,7,34,0.000000,-115.621724
10,7,36,0.000000,-126.555174
10,7,38,0.000000,-113.868745
10,7,40,0.000000,-120.449749
10,7,42,0.000000,-119.449243
10,7,44,0.000000,-114.513667
10,7,46,0.000000,-119.774463
10,7,48,0.000000,-114.218318
10,7,50,0.000000,-122.656555
10,7,52,0.000000,-131.475277
10,7,54,0.000000,-121.553763
10,7,56,0.000000,-113.788217
10,7,58,0.000000,-113.518893
10,8,0,0.000000,-127.338002
10,8,2,0.000000,-120.040184
10,8,4,0.000000,-122.422697
10,8,6,0.000000,-115.678277
10,8,8,0.000000,-120.237405
10,8,10,0.000000,-121.130506
10,8,12,0.000000,-121.600402
10,8,14,0.000000,-120.246732
10,8,16,0.000000,-115.365680
10,8,18,0.000000,-112.064317
10,8,20,0.000000,-121.718908
10,8,22,0.000000,-120.512205
10,8,24,0.000000,-125.450110
10,8,26,0.000000,-125.649440
10,8,28,0.000000,-129.402868
10,8,30,0.000000,-118.493513
10,8,32,0.000000,-117.861842
10,8,34,0.000000,-119.878108
10,8,36,0.000000,-116.400086
10,8,38,0.000000,-131.316844
10,8,40,0.000000,-116.854939
10,8,42,0.000000,-122.043547
10,8,44,0.000000,-120.793323
10,8,46,0.000000,-122.237302
10,8,48,0.000000,-125.414900
10,8,50,0.000000,-121.038752
10,8,52,0.000000,-129.368402
10,8,54,0.000000,-133.217419
10,8,56,0.000000,-122.941165
10,8,58,0.000000,-133.262858
10,9,0,0.000000,-120.618737
10,9,2,0.000000,-112.806237
10,9,4,0.000000,-115.410177
10,9,6,0.000000,-126.631224
10,9,8,0.000000,-125.482888
10,9,10,0.000000,-131.661647
10,9,12,0.000000,-117.697203
10,9,14,0.000000,-123.771641
10,9,16,0.000000,-124.378939
10,9,18,0.000000,-138.618333
10,9,20,0.000000,-124.271515
10,9,22,0.000000,-120.679477
10,9,24,0.000000,-122.953578
10,9,26,0.000000,-126.811244
10,9,28,0.000000,-114.415441
10,9,30,0.000000,-122.212138
10,9,32,0.000000,-118.392161
10,9,34,0.000000,-117.204034
10,9,36,0.000000,-123.448347
10,9,38,0.000000,-118.078583
10,9,40,0.000000,-135.770139
10,9,42,0.000000,-124.894934
10,9,44,0.000000,-125.735167
10,9,46,0.000000,-122.308918
10,9,48,0.000000,-124.759914
10,9,50,0.000000,-128.908778
10,9,52,0.000000,-124.152005
10,9,54,0.000000,-113.941810
10,9,56,0.000000,-126.550942
10,9,58,0.000000,-116.647999
10,10,0,0.000000,-133.389971
10,10,2,0.000000,-128.112055
10,10,4,0.000000,-126.334824
10,10,6,0.000000,-123.519215
10,10,8,0.000000,-121.447741
10,10,10,0.000000,-122.204789
10,10,12,0.000000,-125.195232
10,10,14,0.000000,-117.933205
10,10,16,0.000000,-122.718360
10,10,18,0.000000,-117.563101
10,10,20,0.000000,-120.011464
10,10,22,0.000000,-120.149362
10,10,24,0.000000,-117.034874
10,10,26,0.000000,-118.109911
10,10,28,0.000000,-114.864723
10,10,30,0.000000,-114.563470
10,10,32,0.000000,-116.301842
10,10,34,0.000000,-121.633801
10,10,36,0.000000,-120.182452
10,10,38,0.000000,-116.289464
10,10,40,0.000000,-124.478565
10,10,42,0.000000,-121.384014
10,10,44,0.000000,-123.244548
10,10,46,0.000000,-123.922195
10,10,48,0.000000,-123.733993
10,10,50,0.000000,-134.634826
10,10,52,0.000000,-121.982508
10,10,54,0.000000,-126.112256
10,10,56,0.000000,-132.271311
10,10,58,0.000000,-118.474029
10,11,0,0.000000,-119.190937
10,11,2,0.000000,-123.994046
10,11,4,0.000000,-116.572398
10,11,6,0.000000,-119.403140
10,11,8,0.000000,-125.114795
10,11,10,0.000000,-130.589097
10,11,12,0.000000,-126.068525
10,11,14,0.000000,-115.608588
10,11,16,0.000000,-115.727028
10,11,18,0.000000,-121.467131
10,11,20,0.000000,-120.985072
10,11,22,0.000000,-118.358052
10,11,24,0.000000,-119.623822
10,11,26,0.000000,-127.152200
10,11,28,0.000000,-128.959413
10,11,30,0.000000,-118.112274
10,11,32,0.000000,-126.648357
10,11,34,0.000000,-119.075951
10,11,36,0.000000,-119.997855
10,11,38,0.000000,-115.483040
10,11,40,0.000000,-121.510842
10,11,42,0.000000,-123.428764
10,11,44,0.000000,-117.215315
10,11,46,0.000000,-121.100635
10,11,48,0.000000,-118.690145
10,11,50,0.000000,-120.198478
10,11,52,0.000000,-117.158673
10,11,54,0.000000,-123.796823
10,11,56,0.000000,-135.797268
10,11,58,0.000000,-119.070176
10,12,0,0.000000,-116.538543
10,12,2,0.000000,-126.037389
10,12,4,0.000000,-120.693794
10,12,6,0.000000,-122.530776
10,12,8,0.000000,-132.709036
10,12,10,0.000000,-118.827673
10,12,12,0.000000,-121.740245
10,12,14,0.000000,-120.102254
10,12,16,0.000000,-120.111113
10,12,18,0.000000,-117.701122
10,12,20,0.000000,-122.908705
10,12,22,0.000000,-129.451617
10,12,24,0.000000,-124.059896
10,12,26,0.000000,-115.561425
10,12,28,0.000000,-118.907176
10,12,30,0.000000,-133.780442
10,12,32,0.000000,-117.176539
10,12,34,0.000000,-120.447109
10,12,36,0.000000,-124.567881
10,12,38,0.000000,-116.121497
10,12,40,0.000000,-123.815221
10,12,42,0.000000,-117.411367
10,12,44,0.000000,-117.700488
10,12,46,0.000000,-123.407062
10,12,48,0.000000,-126.570609
10,12,50,0.000000,-118.611938
10,12,52,0.000000,-128.368272
10,12,54,0.000000,-126.813854
10,12,56,0.000000,-119.668469
10,12,58,0.000000,-114.946399
10,13,0,0.000000,-119.649469
10,13,2,0.000000,-120.499322
10,13,4,0.000000,-118.350304
10,13,6,0.000000,-126.546417
10,13,8,0.000000,-119.900015
10,13,10,0.000000,-117.811152
10,13,12,0.000000,-119.733012
10,13,14,0.000000,-126.930006
10,13,16,0.000000,-121.893302
10,13,18,0.000000,-126.630813
10,13,20,0.000000,-121.319829
10,13,22,0.000000,-126.403417
10,13,24,0.000000,-114.606997
10,13,26,0.000000,-119.665857
10,13,28,0.000000,-138.775472
10,13,30,0.000000,-120.265774
10,13,32,0.000000,-115.501877
10,13,34,0.000000,-126.912914
10,13,36,0.000000,-118.931724
10,13,38,0.000000,-115.875857
10,13,40,0.000000,-127.773555
10,13,42,0.000000,-115.997690
10,13,44,0.000000,-114.297229
10,13,46,0.000000,-120.246269
10,13,48,0.000000,-124.041254
10,13,50,0.000000,-124.526908
10,13,52,0.000000,-117.176167
10,13,54,0.000000,-116.210595
10,13,56,0.000000,-121.782182
10,13,58,0.000000,-121.401277
10,14,0,0.000000,-115.778714
10,14,2,0.000000,-122.622847
10,14,4,0.000000,-122.531875
10,14,6,0.000000,-132.725620
10,14,8,0.000000,-121.312876
10,14,10,0.000000,-119.615094
10,14,12,0.000000,-115.388072
10,14,14,0.000000,-130.653806
10,14,16,0.000000,-119.276583
10,14,18,0.000000,-125.739305
10,14,20,0.000000,-125.956248
10,14,22,0.000000,-124.051546
10,14,24,0.000000,-121.043906
10,14,26,0.000000,-128.569410
10,14,28,0.000000,-117.792785
10,14,30,0.000000,-117.426500
10,14,32,0.000000,-114.447162
10,14,34,0.000000,-120.896253
10,14,36,0.000000,-128.948304
10,14,38,0.000000,-126.272374
10,14,40,0.000000,-118.358337
10,14,42,0.000000,-115.465969
10,14,44,0.000000,-125.082265
10,14,46,0.000000,-119.716276
10,14,48,0.000000,-121.831678
10,14,50,0.000000,-123.132983
10,14,52,0.000000,-135.956004
10,14,54,0.000000,-123.924754
10,14,56,0.000000,-122.552993
10,14,58,0.000000,-120.134430
10,15,0,0.000000,-119.510835
10,15,2,0.000000,-121.377360
10,15,4,0.000000,-119.506998
10,15,6,0.000000,-129.714413
10,15,8,0.000000,-124.920243
10,15,10,0.000000,-123.012703
10,15,12,0.000000,-133.226347
10,15,14,0.000000,-125.305882
10,15,16,0.000000,-129.353266
10,15,18,0.000000,-117.511517
10,15,20,0.000000,-117.399618
10,15,22,0.000000,-122.921767
10,15,24,0.000000,-127.580091
10,15,26,0.000000,-116.009554
10,15,28,0.000000,-124.039241
10,15,30,0.000000,-116.410569
10,15,32,0.000000,-124.666904
10,15,34,0.000000,-120.743900
10,15,36,0.000000,-113.485190
10,15,38,0.000000,-137.462299
10,15,40,0.000000,-118.145619
10,15,42,0.000000,-122.413400
10,15,44,0.000000,-118.076312
10,15,46,0.000000,-114.925224
10,15,48,0.000000,-132.748823
10,15,50,0.000000,-117.779015
10,15,52,0.000000,-115.547081
10,15,54,0.000000,-121.434903
10,15,56,0.000000,-116.278351
10,15,58,0.000000,-118.617900
10,16,0,0.000000,-116.356098
10,16,2,0.000000,-114.579568
10,16,4,0.000000,-130.911969
10,16,6,0.000000,-121.198600
10,16,8,0.000000,-119.021805
10,16,10,0.000000,-117.630951
10,16,12,0.000000,-121.877561
10,16,14,0.000000,-124.327669
10,16,16,0.000000,-112.893241
10,16,18,0.000000,-127.457784
10,16,20,0.000000,-122.929299
10,16,22,0.000000,-113.241064
10,16,24,0.000000,-116.807713
10,16,26,0.000000,-119.206729
10,16,28,0.000000,-123.244181
10,16,30,0.000000,-127.257680
10,16,32,0.000000,-117.567949
10,16,34,0.000000,-118.603094
10,16,36,0.000000,-120.129138
10,16,38,0.000000,-125.384121
10,16,40,0.000000,-118.646900
10,16,42,0.000000,-115.288125
10,16,44,0.000000,-134.303742
10,16,46,0.000000,-115.626303
10,16,48,0.000000,-125.736282
10,16,50,0.000000,-119.170024
10,16,52,0.000000,-125.979946
10,16,54,0.000000,-121.081675
10,16,56,0.000000,-121.660030
10,16,58,0.000000,-114.564629
10,17,0,0.000000,-121.173964
10,17,2,0.000000,-121.499084
10,17,4,0.000000,-118.926967
10,17,6,0.000000,-122.491439
10,17,8,0.000000,-122.037801
10,17,10,0.000000,-126.105474
10,17,12,0.000000,-116.643621
10,17,14,0.000000,-115.735440
10,17,16,0.000000,-119.567907
10,17,18,0.000000,-134.714255
10,17,20,0.000000,-120.342027
10,17,22,0.000000,-122.050574
10,17,24,0.000000,-119.987491
10,17,26,0.000000,-122.079339
10,17,28,0.000000,-115.630022
10,17,30,0.000000,-114.538946
10,17,32,0.000000,-122.930187
10,17,34,0.000000,-114.022557
10,17,36,0.000000,-130.308829
10,17,38,0.000000,-129.605579
10,17,40,0.000000,-118.042906
10,17,42,0.000000,-121.114850
10,17,44,0.000000,-124.445705
10,17,46,0.000000,-119.895492
10,17,48,0.000000,-121.374883
10,17,50,0.000000,-117.990516
10,17,52,0.000000,-116.547402
10,17,54,0.000000,-123.425308
10,17,56,0.000000,-120.422626
10,17,58,0.000000,-121.948436
10,18,0,0.000000,-119.888063
10,18,2,0.000000,-124.729130
10,18,4,0.000000,-132.913936
10,18,6,0.000000,-120.449947
10,18,8,0.000000,-127.577262
10,18,10,0.000000,-131.634000
10,18,12,0.000000,-117.146616
10,18,14,0.000000,-124.253810
10,18,16,0.000000,-121.851264
10,18,18,0.000000,-122.272807
10,18,20,0.000000,-128.546568
10,18,22,0.000000,-124.315813
10,18,24,0.000000,-113.098563
10,18,26,0.000000,-123.114479
10,18,28,0.000000,-118.460076
10,18,30,0.000000,-121.791585
10,18,32,0.000000,-116.500770
10,18,34,0.000000,-124.501870
10,18,36,0.000000,-127.797978
10,18,38,0.000000,-119.100113
10,18,40,0.000000,-125.000244
10,18,42,0.000000,-127.678754
10,18,44,0.000000,-119.608129
10,18,46,0.000000,-125.230553
10,18,48,0.000000,-122.008419
10,18,50,0.000000,-119.034876
10,18,52,0.000000,-121.433640
10,18,54,0.000000,-115.656287
10,18,56,0.000000,-119.915158
10,18,58,0.000000,-124.821693
10,19,0,0.000000,-115.165475
10,19,2,0.000000,-126.448443
10,19,4,0.000000,-117.087055
10,19,6,0.000000,-117.391709
10,19,8,0.000000,-120.846959
10,19,10,0.000000,-132.365342
10,19,12,0.000000,-132.170663
10,19,14,0.000000,-136.613977
10,19,16,0.000000,-120.545420
10,19,18,0.000000,-119.506738
10,19,20,0.000000,-114.338265
10,19,22,0.000000,-124.887466
10,19,24,0.000000,-121.541261
10,19,26,0.000000,-117.244965
10,19,28,0.000000,-115.944571
10,19,30,0.000000,-136.759092
10,19,32,0.000000,-124.303538
10,19,34,0.000000,-119.749811
10,19,36,0.000000,-120.971747
10,19,38,0.000000,-118.796029
10,19,40,0.000000,-127.451558
10,19,42,0.000000,-119.890017
10,19,44,0.000000,-116.446744
10,19,46,0.000000,-120.454937
10,19,48,0.000000,-115.712649
10,19,50,0.000000,-125.014274
10,19,52,0.000000,-124.714505
10,19,54,0.000000,-116.922233
10,19,56,0.000000,-128.488135
10,19,58,0.000000,-118.747544
10,20,0,0.000000,-117.293173
10,20,2,0.000000,-126.272122
10,20,4,0.000000,-118.585639
10,20,6,0.000000,-119.703883
10,20,8,0.000000,-126.571388
10,20,10,0.000000,-129.336414
10,20,12,0.000000,-117.028882
10,20,14,0.000000,-121.422236
10,20,16,0.000000,-134.617547
10,20,18,0.000000,-117.985871
10,20,20,0.000000,-123.557143
10,20,22,0.000000,-125.544918
10,20,24,0.000000,-119.128135
10,20,26,0.000000,-123.074113
10,20,28,0.000000,-121.105465
10,20,30,0.000000,-117.646281
10,20,32,0.000000,-117.902192
10,20,34,0.000000,-121.196107
10,20,36,0.000000,-134.969568
10,20,38,0.000000,-120.226892
10,20,40,0.000000,-134.327096
10,20,42,0.000000,-115.751719
10,20,44,0.000000,-119.626996
10,20,46,0.000000,-115.784604
10,20,48,0.000000,-122.048785
10,20,50,0.000000,-119.148080
10,20,52,0.000000,-115.219701
10,20,54,0.000000,-119.560923
10,20,56,0.000000,-123.767314
10,20,58,0.000000,-118.802619
10,21,0,0.000000,-129.313593
10,21,2,0.000000,-115.437239
10,21,4,0.000000,-121.114642
10,21,6,0.000000,-127.955691
10,21,8,0.000000,-124.840658
10,21,10,0.000000,-117.660532
10,21,12,0.000000,-132.806660
10,21,14,0.000000,-120.194435
10,21,16,0.000000,-122.730015
10,21,18,0.000000,-118.159581
10,21,20,0.000000,-147.245394
10,21,22,0.000000,-119.502579
10,21,24,0.000000,-116.476320
10,21,26,0.000000,-117.352213
10,21,28,0.000000,-117.472998
10,21,30,0.000000,-115.674087
10,21,32,0.000000,-121.386890
10,21,34,0.000000,-127.069962
10,21,36,0.000000,-127.585046
10,21,38,0.000000,-119.389543
10,21,40,0.000000,-114.779312
10,21,42,0.000000,-121.083515
10,21,44,0.000000,-115.956071
10,21,46,0.000000,-115.731616
10,21,48,0.000000,-119.685269
10,21,50,0.000000,-125.190281
10,21,52,0.000000,-120.796746
10,21,54,0.000000,-117.743949
10,21,56,0.000000,-132.770292
10,21,58,0.000000,-122.255954
10,22,0,0.000000,-118.694461
10,22,2,0.000000,-121.079014
10,22,4,0.000000,-120.665489
10,22,6,0.000000,-132.743571
10,22,8,0.000000,-116.412865
10,22,10,0.000000,-113.458284
10,22,12,0.000000,-126.013962
10,22,14,0.000000,-119.806502
10,22,16,0.000000,-127.237972
10,22,18,0.000000,-121.140853
10,22,20,0.000000,-113.082829
10,22,22,0.000000,-121.176749
10,22,24,0.000000,-128.520812
10,22,26,0.000000,-125.180552
10,22,28,0.000000,-120.921871
10,22,30,0.000000,-120.300458
10,22,32,0.000000,-121.500564
10,22,34,0.000000,-115.867900
10,22,36,0.000000,-121.589874
10,22,38,0.000000,-122.075574
10,22,40,0.000000,-128.631437
10,22,42,0.000000,-120.125275
10,22,44,0.000000,-124.699945
10,22,46,0.000000,-123.216684
10,22,48,0.000000,-129.206528
10,22,50,0.000000,-129.517945
10,22,52,0.000000,-118.650820
10,22,54,0.000000,-122.082697
10,22,56,0.000000,-125.715646
10,22,58,0.000000,-115.149184
10,23,0,0.000000,-126.828716
10,23,2,0.000000,-121.801854
10,23,4,0.000000,-123.569863
10,23,6,0.000000,-120.474255
10,23,8,0.000000,-126.496730
10,23,10,0.000000,-122.213650
10,23,12,0.000000,-129.630336
10,23,14,0.000000,-125.089411
10,23,16,0.000000,-116.422244
10,23,18,0.000000,-120.937937
10,23,20,0.000000,-123.740418
10,23,22,0.000000,-123.962096
10,23,24,0.000000,-128.784709
10,23,26,0.000000,-126.536937
10,23,28,0.000000,-131.551927
10,23,30,0.000000,-119.695430
10,23,32,0.000000,-124.556154
10,23,34,0.000000,-116.978528
10,23,36,0.000000,-118.785152
10,23,38,0.000000,-124.414957
10,23,40,0.000000,-122.736265
10,23,42,0.000000,-128.268039
10,23,44,0.000000,-118.493386
10,23,46,0.000000,-128.320840
10,23,48,0.000000,-141.761945
10,23,50,0.000000,-121.741301
10,23,52,0.000000,-120.272824
10,23,54,0.000000,-127.245261
10,23,56,0.000000,-122.401165
10,23,58,0.000000,-115.185458
10,24,0,0.000000,-129.056697
10,24,2,0.000000,-121.774809
10,24,4,0.000000,-115.788965
10,24,6,0.000000,-123.895575
10,24,8,0.000000,-115.979767
10,24,10,0.000000,-121.586812
10,24,12,0.000000,-121.480181
10,24,14,0.000000,-117.450621
10,24,16,0.000000,-122.201678
10,24,18,0.000000,-127.198210
10,24,20,0.000000,-116.603660
10,24,22,0.000000,-123.082926
10,24,24,0.000000,-112.121927
10,24,26,0.000000,-115.204865
10,24,28,0.000000,-115.769383
10,24,30,0.000000,-120.508046
10,24,32,0.000000,-112.354358
10,24,34,0.000000,-120.246416
10,24,36,0.000000,-121.633294
10,24,38,0.000000,-116.732395
10,24,40,0.000000,-117.336660
10,24,42,0.000000,-115.103376
10,24,44,0.000000,-121.406403
10,24,46,0.000000,-116.325641
10,24,48,0.000000,-128.378503
10,24,50,0.000000,-116.781060
10,24,52,0.000000,-115.052519
10,24,54,0.000000,-123.548065
10,24,56,0.000000,-120.631261
10,24,58,0.000000,-123.437546
10,25,0,0.000000,-122.376112
10,25,2,0.000000,-121.194335
10,25,4,0.000000,-119.618395
10,25,6,0.000000,-122.953971
10,25,8,0.000000,-118.872526
10,25,10,0.000000,-116.524927
10,25,12,0.000000,-121.535505
10,25,14,0.000000,-129.030073
10,25,16,0.000000,-124.906949
10,25,18,0.000000,-115.194621
10,25,20,0.000000,-125.878672
10,25,22,0.000000,-122.366002
10,25,24,0.000000,-115.999746
10,25,26,0.000000,-124.896542
10,25,28,0.000000,-116.001179
10,25,30,0.000000,-121.756771
10,25,32,0.000000,-124.122660
10,25,34,0.000000,-123.635710
10,25,36,0.000000,-125.270702
10,25,38,0.000000,-121.691016
10,25,40,0.000000,-122.343738
10,25,42,0.000000,-123.270604
10,25,44,0.000000,-117.186442
10,25,46,0.000000,-121.141534
10,25,48,0.000000,-120.824703
10,25,50,0.000000,-113.425693
10,25,52,0.000000,-123.259350
10,25,54,0.000000,-115.193886
10,25,56,0.000000,-121.389065
10,25,58,0.000000,-128.267261
10,26,0,0.000000,-118.704864
10,26,2,0.000000,-119.775091
10,26,4,0.000000,-133.142820
10,26,6,0.000000,-128.117098
10,26,8,0.000000,-121.241035
10,26,10,0.000000,-124.959399
10,26,12,0.000000,-117.189836
10,26,14,0.000000,-136.317544
10,26,16,0.000000,-123.240431
10,26,18,0.000000,-114.958030
10,26,20,0.000000,-131.067743
10,26,22,0.000000,-124.569695
10,26,24,0.000000,-121.077598
10,26,26,0.000000,-125.888649
10,26,28,0.000000,-123.567546
10,26,30,0.000000,-119.752726
10,26,32,0.000000,-120.660809
10,26,34,0.000000,-127.003587
10,26,36,0.000000,-122.678689
10,26,38,0.000000,-131.186816
10,26,40,0.000000,-113.320953
10,26,42,0.000000,-118.359547
10,26,44,0.000000,-116.206528
10,26,46,0.000000,-131.752619
10,26,48,0.000000,-135.385789
10,26,50,0.000000,-120.500437
10,26,52,0.000000,-126.892230
10,26,54,0.000000,-125.026408
10,26,56,0.000000,-130.621531
10,26,58,0.000000,-122.617886
10,27,0,0.000000,-131.061361
10,27,2,0.000000,-120.965084
10,27,4,0.000000,-117.258703
10,27,6,0.000000,-131.161274
10,27,8,0.000000,-116.500405
10,27,10,0.000000,-123.851205
10,27,12,0.000000,-115.831207
10,27,14,0.000000,-123.219517
10,27,16,0.000000,-124.361011
10,27,18,0.000000,-135.215515
10,27,20,0.000000,-120.916359
10,27,22,0.000000,-126.271871
