hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.872187
19,0,2,0.000000,-122.427998
19,0,4,0.000000,-122.482485
19,0,6,0.000000,-120.123258
19,0,8,0.000000,-127.583700
19,0,10,0.000000,-127.272652
19,0,12,0.000000,-124.773255
19,0,14,0.000000,-117.891188
19,0,16,0.000000,-128.831474
19,0,18,0.000000,-119.911571
19,0,20,0.000000,-121.619272
19,0,22,0.000000,-130.973281
19,0,24,0.000000,-117.749564
19,0,26,0.000000,-132.995891
19,0,28,0.000000,-122.345172
19,0,30,0.000000,-122.144970
19,0,32,0.000000,-120.858196
19,0,34,0.000000,-131.497551
19,0,36,0.000000,-128.710263
19,0,38,0.000000,-123.553660
19,0,40,0.000000,-121.781580
19,0,42,0.000000,-125.355614
19,0,44,0.000000,-127.505769
19,0,46,0.000000,-122.934418
19,0,48,0.000000,-120.753378
19,0,50,0.000000,-132.721018
19,0,52,0.000000,-125.510427
19,0,54,0.000000,-125.761225
19,0,56,0.000000,-128.937268
19,0,58,0.000000,-117.153882
19,1,0,0.000000,-119.553474
19,1,2,0.000000,-119.358481
19,1,4,0.000000,-125.455303
19,1,6,0.000000,-118.521989
19,1,8,0.000000,-120.898622
19,1,10,0.000000,-128.438054
19,1,12,0.000000,-125.792347
19,1,14,0.000000,-125.655546
19,1,16,0.000000,-124.094823
19,1,18,0.000000,-127.132278
19,1,20,0.000000,-138.365522
19,1,22,0.000000,-127.901153
19,1,24,0.000000,-124.057223
19,1,26,0.000000,-123.391676
19,1,28,0.000000,-125.455439
19,1,30,0.000000,-122.511813
19,1,32,0.000000,-124.724249
19,1,34,0.000000,-123.189470
19,1,36,0.000000,-128.924590
19,1,38,0.000000,-127.589353
19,1,40,0.000000,-126.873944
19,1,42,0.000000,-128.783882
19,1,44,0.000000,-124.491265
19,1,46,0.000000,-124.428638
19,1,48,0.000000,-121.927607
19,1,50,0.000000,-122.141944
19,1,52,0.000000,-133.059505
19,1,54,0.000000,-121.481182
19,1,56,0.000000,-123.522498
19,1,58,0.000000,-125.073699
19,2,0,0.000000,-145.579122
19,2,2,0.000000,-124.645087
19,2,4,0.000000,-134.018413
19,2,6,0.000000,-126.857028
19,2,8,0.000000,-117.559385
19,2,10,0.000000,-125.421023
19,2,12,0.000000,-120.289955
19,2,14,0.000000,-133.745100
19,2,16,0.000000,-119.899706
19,2,18,0.000000,-118.584310
19,2,20,0.000000,-125.151759
19,2,22,0.000000,-124.109783
19,2,24,0.000000,-126.809072
19,2,26,0.000000,-124.962918
19,2,28,0.000000,-122.988432
19,2,30,0.000000,-129.650533
19,2,32,0.000000,-123.361818
19,2,34,0.000000,-135.689546
19,2,36,0.000000,-130.229984
19,2,38,0.000000,-119.160475
19,2,40,0.000000,-124.445740
19,2,42,0.000000,-118.806215
19,2,44,0.000000,-121.518423
19,2,46,0.000000,-129.182144
19,2,48,0.000000,-121.078808
19,2,50,0.000000,-137.585903
19,2,52,0.000000,-129.198679
19,2,54,0.000000,-124.106242
19,2,56,0.000000,-122.296925
19,2,58,0.000000,-120.690860
19,3,0,0.000000,-128.559203
19,3,2,0.000000,-129.577064
19,3,4,0.000000,-126.821434
19,3,6,0.000000,-120.654081
19,3,8,0.000000,-116.561870
19,3,10,0.000000,-119.101772
19,3,12,0.000000,-134.427517
19,3,14,0.000000,-127.020463
19,3,16,0.000000,-121.848787
19,3,18,0.000000,-121.546083
19,3,20,0.000000,-129.024534
19,3,22,0.000000,-120.543698
19,3,24,0.000000,-135.355010
19,3,26,0.000000,-121.649371
19,3,28,0.000000,-128.338112
19,3,30,0.000000,-117.389305
19,3,32,0.000000,-119.367373
19,3,34,0.000000,-132.285433
19,3,36,0.000000,-119.654217
19,3,38,0.000000,-130.998166
19,3,40,0.000000,-135.603565
19,3,42,0.000000,-118.792974
19,3,44,0.000000,-120.117325
19,3,46,0.000000,-133.179506
19,3,48,0.000000,-126.666553
19,3,50,0.000000,-126.007011
19,3,52,0.000000,-125.738847
19,3,54,0.000000,-124.409989
19,3,56,0.000000,-130.440962
19,3,58,0.000000,-128.046179
19,4,0,0.000000,-123.720769
19,4,2,0.000000,-124.095711
19,4,4,0.000000,-128.818785
19,4,6,0.000000,-125.918552
19,4,8,0.000000,-119.245680
19,4,10,0.000000,-125.514649
19,4,12,0.000000,-123.111263
19,4,14,0.000000,-127.720675
19,4,16,0.000000,-156.864326
19,4,18,0.000000,-132.676080
19,4,20,0.000000,-118.499456
19,4,22,0.000000,-127.223003
19,4,24,0.000000,-133.502672
19,4,26,0.000000,-133.730052
19,4,28,0.000000,-123.403204
19,4,30,0.000000,-134.099804
19,4,32,0.000000,-129.450709
19,4,34,0.000000,-132.069763
19,4,36,0.000000,-119.125327
19,4,38,0.000000,-125.254069
19,4,40,0.000000,-125.201383
19,4,42,0.000000,-122.827815
19,4,44,0.000000,-127.583712
19,4,46,0.000000,-135.308475
19,4,48,0.000000,-119.244230
19,4,50,0.000000,-120.392600
19,4,52,0.000000,-132.841979
19,4,54,0.000000,-132.854236
19,4,56,0.000000,-123.608416
19,4,58,0.000000,-120.436356
19,5,0,0.000000,-124.273402
19,5,2,0.000000,-126.163663
19,5,4,0.000000,-127.124114
19,5,6,0.000000,-142.411792
19,5,8,0.000000,-122.890773
19,5,10,0.000000,-133.583142
19,5,12,0.000000,-119.328180
19,5,14,0.000000,-141.827971
19,5,16,0.000000,-123.406835
19,5,18,0.000000,-125.049478
19,5,20,0.000000,-128.074982
19,5,22,0.000000,-135.431233
19,5,24,0.000000,-122.648565
19,5,26,0.000000,-126.480247
19,5,28,0.000000,-125.057999
19,5,30,0.000000,-118.721835
19,5,32,0.000000,-134.114868
19,5,34,0.000000,-123.318368
19,5,36,0.000000,-119.298477
19,5,38,0.000000,-120.285770
19,5,40,0.000000,-119.393406
19,5,42,0.000000,-125.262531
19,5,44,0.000000,-124.838957
19,5,46,0.000000,-120.276946
19,5,48,0.000000,-119.186259
19,5,50,0.000000,-125.943556
19,5,52,0.000000,-120.977579
19,5,54,0.000000,-123.291953
19,5,56,0.000000,-127.997813
19,5,58,0.000000,-124.527792
19,6,0,0.000000,-124.089073
19,6,2,0.000000,-135.483472
19,6,4,0.000000,-121.977378
19,6,6,0.000000,-130.401707
19,6,8,0.000000,-140.451938
19,6,10,0.000000,-126.999722
19,6,12,0.000000,-126.147391
19,6,14,0.000000,-125.570772
19,6,16,0.000000,-119.750271
19,6,18,0.000000,-123.839996
19,6,20,0.000000,-122.845109
19,6,22,0.000000,-137.564481
19,6,24,0.000000,-119.811906
19,6,26,0.000000,-123.765521
19,6,28,0.000000,-124.930434
19,6,30,0.000000,-119.475903
19,6,32,0.000000,-125.960735
19,6,34,0.000000,-136.246479
19,6,36,0.000000,-121.846627
19,6,38,0.000000,-134.951519
19,6,40,0.000000,-126.663007
19,6,42,0.000000,-124.473775
19,6,44,0.000000,-130.933084
19,6,46,0.000000,-125.234004
19,6,48,0.000000,-130.552425
19,6,50,0.000000,-122.235426
19,6,52,0.000000,-139.109125
19,6,54,0.000000,-128.184941
19,6,56,0.000000,-117.839452
19,6,58,0.000000,-126.932589
19,7,0,0.000000,-128.415934
19,7,2,0.000000,-126.405562
19,7,4,0.000000,-132.922364
19,7,6,0.000000,-124.228845
19,7,8,0.000000,-130.324967
19,7,10,0.000000,-125.891237
19,7,12,0.000000,-127.477831
19,7,14,0.000000,-132.869417
19,7,16,0.000000,-128.742596
19,7,18,0.000000,-124.132263
19,7,20,0.000000,-127.983381
19,7,22,0.000000,-123.213052
19,7,24,0.000000,-121.033360
19,7,26,0.000000,-121.148218
19,7,28,0.000000,-126.771276
19,7,30,0.000000,-127.635710
19,7,32,0.000000,-131.776423
19,7,34,0.000000,-121.515720
19,7,36,0.000000,-120.211566
19,7,38,0.000000,-127.565823
19,7,40,0.000000,-130.461083
19,7,42,0.000000,-125.557222
19,7,44,0.000000,-120.492679
19,7,46,0.000000,-119.402770
19,7,48,0.000000,-136.299910
19,7,50,0.000000,-129.666593
19,7,52,0.000000,-120.764017
19,7,54,0.000000,-117.749241
19,7,56,0.000000,-125.663016
19,7,58,0.000000,-125.996203
19,8,0,0.000000,-121.274030
19,8,2,0.000000,-122.465213
19,8,4,0.000000,-121.739522
19,8,6,0.000000,-132.572810
19,8,8,0.000000,-126.669540
19,8,10,0.000000,-120.647404
19,8,12,0.000000,-124.068104
19,8,14,0.000000,-133.932527
19,8,16,0.000000,-128.431081
19,8,18,0.000000,-120.544761
19,8,20,0.000000,-127.974755
19,8,22,0.000000,-126.997883
19,8,24,0.000000,-126.577074
19,8,26,0.000000,-121.696293
19,8,28,0.000000,-127.708030
19,8,30,0.000000,-132.100863
19,8,32,0.000000,-123.400598
19,8,34,0.000000,-125.791277
19,8,36,0.000000,-125.697831
19,8,38,0.000000,-118.383154
19,8,40,0.000000,-125.596305
19,8,42,0.000000,-129.191960
19,8,44,0.000000,-127.598417
19,8,46,0.000000,-126.820514
19,8,48,0.000000,-125.942946
19,8,50,0.000000,-132.265142
19,8,52,0.000000,-125.799686
19,8,54,0.000000,-132.111672
19,8,56,0.000000,-123.224165
19,8,58,0.000000,-128.963350
19,9,0,0.000000,-118.449461
19,9,2,0.000000,-125.787411
19,9,4,0.000000,-137.383311
19,9,6,0.000000,-125.700849
19,9,8,0.000000,-123.582558
19,9,10,0.000000,-125.907799
19,9,12,0.000000,-123.082550
19,9,14,0.000000,-131.624007
19,9,16,0.000000,-134.362017
19,9,18,0.000000,-133.547189
19,9,20,0.000000,-131.629719
19,9,22,0.000000,-124.876136
19,9,24,0.000000,-122.030437
19,9,26,0.000000,-123.538377
19,9,28,0.000000,-122.117055
19,9,30,0.000000,-124.150790
19,9,32,0.000000,-124.355911
19,9,34,0.000000,-128.960992
19,9,36,0.000000,-115.418572
19,9,38,0.000000,-123.964452
19,9,40,0.000000,-121.092415
19,9,42,0.000000,-128.426097
19,9,44,0.000000,-121.168937
19,9,46,0.000000,-129.565830
19,9,48,0.000000,-119.525994
19,9,50,0.000000,-129.561531
19,9,52,0.000000,-118.682207
19,9,54,0.000000,-122.291869
19,9,56,0.000000,-123.096475
19,9,58,0.000000,-123.909759
19,10,0,0.000000,-119.497321
19,10,2,0.000000,-123.926703
19,10,4,0.000000,-119.311239
19,10,6,0.000000,-122.021745
19,10,8,0.000000,-128.586685
19,10,10,0.000000,-132.766623
19,10,12,0.000000,-127.576246
19,10,14,0.000000,-133.518053
19,10,16,0.000000,-122.011791
19,10,18,0.000000,-123.629045
19,10,20,0.000000,-133.053143
19,10,22,0.000000,-136.882812
19,10,24,0.000000,-130.338070
19,10,26,0.000000,-122.981735
19,10,28,0.000000,-127.305862
19,10,30,0.000000,-121.248605
19,10,32,0.000000,-119.708934
19,10,34,0.000000,-125.063690
19,10,36,0.000000,-134.711403
19,10,38,0.000000,-124.313644
19,10,40,0.000000,-122.158601
19,10,42,0.000000,-128.830227
19,10,44,0.000000,-123.419444
19,10,46,0.000000,-130.658884
19,10,48,0.000000,-125.248256
19,10,50,0.000000,-131.530744
19,10,52,0.000000,-122.243113
19,10,54,0.000000,-116.212999
19,10,56,0.000000,-118.776956
19,10,58,0.000000,-123.375264
19,11,0,0.000000,-128.880126
19,11,2,0.000000,-149.273814
19,11,4,0.000000,-122.700337
19,11,6,0.000000,-128.739031
19,11,8,0.000000,-130.592795
19,11,10,0.000000,-118.520591
19,11,12,0.000000,-119.554253
19,11,14,0.000000,-122.811606
19,11,16,0.000000,-141.469566
19,11,18,0.000000,-121.328101
19,11,20,0.000000,-139.528780
19,11,22,0.000000,-120.579028
19,11,24,0.000000,-116.815736
19,11,26,0.000000,-124.075914
19,11,28,0.000000,-131.621063
19,11,30,0.000000,-125.696513
19,11,32,0.000000,-118.702223
19,11,34,0.000000,-122.896975
19,11,36,0.000000,-124.413141
19,11,38,0.000000,-127.655208
19,11,40,0.000000,-129.291604
19,11,42,0.000000,-119.677719
19,11,44,0.000000,-136.556382
19,11,46,0.000000,-133.941573
19,11,48,0.000000,-125.219649
19,11,50,0.000000,-126.757672
19,11,52,0.000000,-121.056720
19,11,54,0.000000,-127.403661
19,11,56,0.000000,-131.393168
19,11,58,0.000000,-126.371702
19,12,0,0.000000,-129.881836
19,12,2,0.000000,-120.984394
19,12,4,0.000000,-121.868129
19,12,6,0.000000,-123.264441
19,12,8,0.000000,-121.839911
19,12,10,0.000000,-128.428956
19,12,12,0.000000,-118.257826
19,12,14,0.000000,-122.883123
19,12,16,0.000000,-132.641768
19,12,18,0.000000,-123.231518
19,12,20,0.000000,-125.589250
19,12,22,0.000000,-135.488099
19,12,24,0.000000,-124.122687
19,12,26,0.000000,-127.701177
19,12,28,0.000000,-124.322076
19,12,30,0.000000,-123.944319
19,12,32,0.000000,-118.356833
19,12,34,0.000000,-133.681969
19,12,36,0.000000,-126.197465
19,12,38,0.000000,-124.546417
19,12,40,0.000000,-128.353113
19,12,42,0.000000,-137.752365
19,12,44,0.000000,-137.245422
19,12,46,0.000000,-131.948771
19,12,48,0.000000,-138.345508
19,12,50,0.000000,-126.968002
19,12,52,0.000000,-125.449704
19,12,54,0.000000,-127.935443
19,12,56,0.000000,-121.877162
19,12,58,0.000000,-123.872540
19,13,0,0.000000,-121.256658
19,13,2,0.000000,-124.051273
19,13,4,0.000000,-122.518880
19,13,6,0.000000,-123.208030
19,13,8,0.000000,-126.710420
19,13,10,0.000000,-121.030011
19,13,12,0.000000,-126.206237
19,13,14,0.000000,-129.892806
19,13,16,0.000000,-120.922637
19,13,18,0.000000,-117.748384
19,13,20,0.000000,-122.155802
19,13,22,0.000000,-127.033978
19,13,24,0.000000,-131.973242
19,13,26,0.000000,-126.292476
19,13,28,0.000000,-123.656112
19,13,30,0.000000,-129.812623
19,13,32,0.000000,-127.172193
19,13,34,0.000000,-128.323190
19,13,36,0.000000,-125.899128
19,13,38,0.000000,-122.093955
19,13,40,0.000000,-125.518498
19,13,42,0.000000,-123.567932
19,13,44,0.000000,-127.182147
19,13,46,0.000000,-120.854037
19,13,48,0.000000,-148.827565
19,13,50,0.000000,-122.880937
19,13,52,0.000000,-124.897588
19,13,54,0.000000,-136.869416
19,13,56,0.000000,-129.447023
19,13,58,0.000000,-117.564045
19,14,0,0.000000,-133.466910
19,14,2,0.000000,-129.837106
19,14,4,0.000000,-126.356823
19,14,6,0.000000,-143.996419
19,14,8,0.000000,-120.215350
19,14,10,0.000000,-122.776860
19,14,12,0.000000,-123.129238
19,14,14,0.000000,-126.626770
19,14,16,0.000000,-124.974368
19,14,18,0.000000,-121.066361
19,14,20,0.000000,-127.080148
19,14,22,0.000000,-131.164263
19,14,24,0.000000,-126.212313
19,14,26,0.000000,-130.336599
19,14,28,0.000000,-127.044440
19,14,30,0.000000,-118.390871
19,14,32,0.000000,-122.589504
19,14,34,0.000000,-124.198062
19,14,36,0.000000,-121.828837
19,14,38,0.000000,-128.893355
19,14,40,0.000000,-148.378862
19,14,42,0.000000,-131.514705
19,14,44,0.000000,-120.124467
19,14,46,0.000000,-128.567105
19,14,48,0.000000,-122.239164
19,14,50,0.000000,-131.831357
19,14,52,0.000000,-131.003651
19,14,54,0.000000,-121.837283
19,14,56,0.000000,-121.768484
19,14,58,0.000000,-125.416603
19,15,0,0.000000,-125.618730
19,15,2,0.000000,-119.303862
19,15,4,0.000000,-121.789526
19,15,6,0.000000,-137.455357
19,15,8,0.000000,-147.465280
19,15,10,0.000000,-132.303773
19,15,12,0.000000,-139.212127
19,15,14,0.000000,-119.705161
19,15,16,0.000000,-120.760538
19,15,18,0.000000,-123.137846
19,15,20,0.000000,-130.804996
19,15,22,0.000000,-123.653270
19,15,24,0.000000,-133.615776
19,15,26,0.000000,-122.138486
19,15,28,0.000000,-126.490174
19,15,30,0.000000,-119.910133
19,15,32,0.000000,-125.829718
19,15,34,0.000000,-121.197090
19,15,36,0.000000,-119.323889
19,15,38,0.000000,-124.349994
19,15,40,0.000000,-128.576533
19,15,42,0.000000,-122.932877
19,15,44,0.000000,-116.231983
19,15,46,0.000000,-123.217741
19,15,48,0.000000,-131.080558
19,15,50,0.000000,-122.659316
19,15,52,0.000000,-130.472695
19,15,54,0.000000,-131.959198
19,15,56,0.000000,-131.397744
19,15,58,0.000000,-132.481452
19,16,0,0.000000,-130.817515
19,16,2,0.000000,-125.094575
19,16,4,0.000000,-124.123621
19,16,6,0.000000,-121.874719
19,16,8,0.000000,-120.328091
19,16,10,0.000000,-128.167844
19,16,12,0.000000,-125.703126
19,16,14,0.000000,-124.181286
19,16,16,0.000000,-123.294746
19,16,18,0.000000,-118.862139
19,16,20,0.000000,-136.660995
19,16,22,0.000000,-126.691055
19,16,24,0.000000,-119.579527
19,16,26,0.000000,-123.188827
19,16,28,0.000000,-128.512588
19,16,30,0.000000,-130.584835
19,16,32,0.000000,-125.477578
19,16,34,0.000000,-121.472566
19,16,36,0.000000,-122.669080
19,16,38,0.000000,-131.010129
19,16,40,0.000000,-121.412118
19,16,42,0.000000,-130.131351
19,16,44,0.000000,-129.984292
19,16,46,0.000000,-122.762182
19,16,48,0.000000,-126.375443
19,16,50,0.000000,-121.189739
19,16,52,0.000000,-131.095953
19,16,54,0.000000,-119.567684
19,16,56,0.000000,-131.650490
19,16,58,0.000000,-144.080427
19,17,0,0.000000,-120.406341
19,17,2,0.000000,-126.930721
19,17,4,0.000000,-130.337434
19,17,6,0.000000,-121.769953
19,17,8,0.000000,-123.986328
19,17,10,0.000000,-121.676379
19,17,12,0.000000,-131.446698
19,17,14,0.000000,-129.172848
19,17,16,0.000000,-130.297398
19,17,18,0.000000,-128.244178
19,17,20,0.000000,-132.236955
19,17,22,0.000000,-126.684081
19,17,24,0.000000,-141.247353
19,17,26,0.000000,-121.117558
19,17,28,0.000000,-119.870977
19,17,30,0.000000,-127.064593
19,17,32,0.000000,-122.815848
19,17,34,0.000000,-122.974268
19,17,36,0.000000,-125.464297
19,17,38,0.000000,-128.076270
19,17,40,0.000000,-122.970520
19,17,42,0.000000,-125.299582
19,17,44,0.000000,-126.734120
19,17,46,0.000000,-117.490763
19,17,48,0.000000,-119.118578
19,17,50,0.000000,-126.829608
19,17,52,0.000000,-143.058110
19,17,54,0.000000,-129.053117
19,17,56,0.000000,-128.157595
19,17,58,0.000000,-121.762446
19,18,0,0.000000,-130.474294
19,18,2,0.000000,-136.775898
19,18,4,0.000000,-118.175190
19,18,6,0.000000,-117.493964
19,18,8,0.000000,-125.520933
19,18,10,0.000000,-127.084230
19,18,12,0.000000,-124.320573
19,18,14,0.000000,-123.551772
19,18,16,0.000000,-133.062149
19,18,18,0.000000,-119.980470
19,18,20,0.000000,-131.551317
19,18,22,0.000000,-130.201858
19,18,24,0.000000,-127.465974
19,18,26,0.000000,-126.470383
19,18,28,0.000000,-138.159319
19,18,30,0.000000,-123.123258
19,18,32,0.000000,-124.894734
19,18,34,0.000000,-122.747457
19,18,36,0.000000,-130.033762
19,18,38,0.000000,-120.328633
19,18,40,0.000000,-123.896721
19,18,42,0.000000,-123.561326
19,18,44,0.000000,-125.203775
19,18,46,0.000000,-126.940526
19,18,48,0.000000,-122.978215
19,18,50,0.000000,-119.022281
19,18,52,0.000000,-123.487723
19,18,54,0.000000,-129.692608
19,18,56,0.000000,-124.504211
19,18,58,0.000000,-131.100521
19,19,0,0.000000,-128.291763
19,19,2,0.000000,-121.631759
19,19,4,0.000000,-127.098134
19,19,6,0.000000,-116.505982
19,19,8,0.000000,-123.301429
19,19,10,0.000000,-122.876936
19,19,12,0.000000,-119.676973
19,19,14,0.000000,-148.001929
19,19,16,0.000000,-125.276647
19,19,18,0.000000,-121.555552
19,19,20,0.000000,-122.172087
19,19,22,0.000000,-128.925201
19,19,24,0.000000,-123.271962
19,19,26,0.000000,-131.858656
19,19,28,0.000000,-127.140795
19,19,30,0.000000,-122.001137
19,19,32,0.000000,-140.831480
19,19,34,0.000000,-120.190785
19,19,36,0.000000,-130.425943
19,19,38,0.000000,-122.587736
19,19,40,0.000000,-120.674085
19,19,42,0.000000,-123.096183
19,19,44,0.000000,-127.241691
19,19,46,0.000000,-126.730033
19,19,48,0.000000,-131.811002
19,19,50,0.000000,-121.734713
19,19,52,0.000000,-121.426093
19,19,54,0.000000,-134.217023
19,19,56,0.000000,-122.805005
19,19,58,0.000000,-120.718406
19,20,0,0.000000,-120.001214
19,20,2,0.000000,-123.660811
19,20,4,0.000000,-134.609250
19,20,6,0.000000,-123.396238
19,20,8,0.000000,-117.860706
19,20,10,0.000000,-121.279533
19,20,12,0.000000,-126.751549
19,20,14,0.000000,-124.427630
19,20,16,0.000000,-124.342912
19,20,18,0.000000,-122.573586
19,20,20,0.000000,-129.201601
19,20,22,0.000000,-128.777812
19,20,24,0.000000,-120.150873
19,20,26,0.000000,-122.171443
19,20,28,0.000000,-137.520894
19,20,30,0.000000,-130.219946
19,20,32,0.000000,-124.250547
19,20,34,0.000000,-120.833831
19,20,36,0.000000,-121.074895
19,20,38,0.000000,-123.339771
19,20,40,0.000000,-147.116777
19,20,42,0.000000,-130.015154
19,20,44,0.000000,-128.906783
19,20,46,0.000000,-119.353478
19,20,48,0.000000,-125.226664
19,20,50,0.000000,-118.694095
19,20,52,0.000000,-120.794259
19,20,54,0.000000,-126.102364
19,20,56,0.000000,-122.217598
19,20,58,0.000000,-120.231911
19,21,0,0.000000,-135.948505
19,21,2,0.000000,-129.441566
19,21,4,0.000000,-121.674124
19,21,6,0.000000,-122.018921
19,21,8,0.000000,-123.792169
19,21,10,0.000000,-122.833290
19,21,12,0.000000,-123.708629
19,21,14,0.000000,-121.507890
19,21,16,0.000000,-127.363171
19,21,18,0.000000,-126.563286
19,21,20,0.000000,-121.128881
19,21,22,0.000000,-124.318991
19,21,24,0.000000,-125.925630
19,21,26,0.000000,-124.551410
19,21,28,0.000000,-123.812823
19,21,30,0.000000,-122.758992
19,21,32,0.000000,-123.618387
19,21,34,0.000000,-126.351222
19,21,36,0.000000,-126.501839
19,21,38,0.000000,-125.436883
19,21,40,0.000000,-130.797852
19,21,42,0.000000,-125.438591
19,21,44,0.000000,-123.900010
19,21,46,0.000000,-129.041488
19,21,48,0.000000,-124.300963
19,21,50,0.000000,-127.403996
19,21,52,0.000000,-121.188162
19,21,54,0.000000,-119.333883
19,21,56,0.000000,-119.414643
19,21,58,0.000000,-126.203456
19,22,0,0.000000,-118.921431
19,22,2,0.000000,-129.210862
19,22,4,0.000000,-123.032622
19,22,6,0.000000,-124.408921
19,22,8,0.000000,-123.090397
19,22,10,0.000000,-120.841498
19,22,12,0.000000,-117.022405
19,22,14,0.000000,-121.476853
19,22,16,0.000000,-125.295730
19,22,18,0.000000,-126.445349
19,22,20,0.000000,-126.284354
19,22,22,0.000000,-121.771022
19,22,24,0.000000,-117.883415
19,22,26,0.000000,-126.206233
19,22,28,0.000000,-125.018648
19,22,30,0.000000,-122.576159
19,22,32,0.000000,-123.768052
19,22,34,0.000000,-126.942310
19,22,36,0.000000,-131.690293
19,22,38,0.000000,-136.447392
19,22,40,0.000000,-126.038512
19,22,42,0.000000,-120.973403
19,22,44,0.000000,-128.354175
19,22,46,0.000000,-126.890268
19,22,48,0.000000,-120.879175
19,22,50,0.000000,-124.053990
19,22,52,0.000000,-130.780939
19,22,54,0.000000,-128.493497
19,22,56,0.000000,-118.490962
19,22,58,0.000000,-120.544284
19,23,0,0.000000,-122.192022
19,23,2,0.000000,-123.305701
19,23,4,0.000000,-121.411308
19,23,6,0.000000,-121.413431
19,23,8,0.000000,-120.850465
19,23,10,0.000000,-118.528720
19,23,12,0.000000,-129.892487
19,23,14,0.000000,-121.297487
19,23,16,0.000000,-125.701683
19,23,18,0.000000,-119.130724
19,23,20,0.000000,-133.130934
19,23,22,0.000000,-119.870419
19,23,24,0.000000,-128.400395
19,23,26,0.000000,-126.342784
19,23,28,0.000000,-129.757398
19,23,30,0.000000,-123.940137
19,23,32,0.000000,-121.618037
19,23,34,0.000000,-132.267431
19,23,36,0.000000,-119.363284
19,23,38,0.000000,-118.743364
19,23,40,0.000000,-120.900071
19,23,42,0.000000,-132.980551
19,23,44,0.000000,-127.689259
19,23,46,0.000000,-117.517791
19,23,48,0.000000,-124.216157
19,23,50,0.000000,-140.237732
19,23,52,0.000000,-126.866520
19,23,54,0.000000,-125.069611
19,23,56,0.000000,-129.266658
19,23,58,0.000000,-130.193271
19,24,0,0.000000,-119.938919
19,24,2,0.000000,-122.992713
19,24,4,0.000000,-121.362291
19,24,6,0.000000,-139.536690
19,24,8,0.000000,-117.155570
19,24,10,0.000000,-133.497723
19,24,12,0.000000,-121.486479
19,24,14,0.000000,-125.578958
19,24,16,0.000000,-135.318099
19,24,18,0.000000,-137.586132
19,24,20,0.000000,-133.665958
19,24,22,0.000000,-121.864606
19,24,24,0.000000,-120.482497
19,24,26,0.000000,-119.748439
19,24,28,0.000000,-147.566814
19,24,30,0.000000,-122.756779
19,24,32,0.000000,-135.216864
19,24,34,0.000000,-137.034290
19,24,36,0.000000,-122.765294
19,24,38,0.000000,-119.275311
19,24,40,0.000000,-121.406022
19,24,42,0.000000,-116.368662
19,24,44,0.000000,-128.875667
19,24,46,0.000000,-131.513851
19,24,48,0.000000,-128.524880
19,24,50,0.000000,-129.965399
19,24,52,0.000000,-133.257215
19,24,54,0.000000,-123.407195
19,24,56,0.000000,-121.309118
19,24,58,0.000000,-119.298309
19,25,0,0.000000,-122.125210
19,25,2,0.000000,-127.164915
19,25,4,0.000000,-117.507491
19,25,6,0.000000,-127.887574
19,25,8,0.000000,-117.988023
19,25,10,0.000000,-128.922495
19,25,12,0.000000,-120.853595
19,25,14,0.000000,-117.545645
19,25,16,0.000000,-122.138776
19,25,18,0.000000,-123.419967
19,25,20,0.000000,-121.563666
19,25,22,0.000000,-122.928617
19,25,24,0.000000,-136.662915
19,25,26,0.000000,-122.088273
19,25,28,0.000000,-116.434498
19,25,30,0.000000,-122.864696
19,25,32,0.000000,-131.387362
19,25,34,0.000000,-116.896059
19,25,36,0.000000,-119.840278
19,25,38,0.000000,-121.580148
19,25,40,0.000000,-123.735847
19,25,42,0.000000,-126.767868
19,25,44,0.000000,-124.164461
19,25,46,0.000000,-130.013790
19,25,48,0.000000,-126.861927
19,25,50,0.000000,-127.125301
19,25,52,0.000000,-127.799777
19,25,54,0.000000,-120.708864
19,25,56,0.000000,-123.081685
19,25,58,0.000000,-131.580421
19,26,0,0.000000,-127.071980
19,26,2,0.000000,-128.298659
19,26,4,0.000000,-125.502333
19,26,6,0.000000,-126.855861
19,26,8,0.000000,-125.692425
19,26,10,0.000000,-134.261068
19,26,12,0.000000,-138.085039
19,26,14,0.000000,-130.417706
19,26,16,0.000000,-120.378282
19,26,18,0.000000,-126.724492
19,26,20,0.000000,-127.070428
19,26,22,0.000000,-123.411154
19,26,24,0.000000,-115.566803
19,26,26,0.000000,-144.632265
19,26,28,0.000000,-130.571214
19,26,30,0.000000,-116.782584
19,26,32,0.000000,-126.637126
19,26,34,0.000000,-144.344149
19,26,36,0.000000,-126.101916
19,26,38,0.000000,-124.166791
19,26,40,0.000000,-126.055200
19,26,42,0.000000,-144.792208
19,26,44,0.000000,-121.775824
19,26,46,0.000000,-126.283723
19,26,48,0.000000,-129.451873
19,26,50,0.000000,-121.541112
19,26,52,0.000000,-119.879185
19,26,54,0.000000,-117.807033
19,26,56,0.000000,-124.790650
19,26,58,0.000000,-127.254654
19,27,0,0.000000,-124.890375
19,27,2,0.000000,-131.934836
19,27,4,0.000000,-120.554118
19,27,6,0.000000,-132.350907
19,27,8,0.000000,-122.728446
19,27,10,0.000000,-118.878530
19,27,12,0.000000,-132.704383
19,27,14,0.000000,-119.967917
19,27,16,0.000000,-124.796229
19,27,18,0.000000,-122.670658
19,27,20,0.000000,-122.296836
19,27,22,0.000000,-121.533980
