hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.578104
19,0,2,0.000000,-146.113587
19,0,4,0.000000,-123.602471
19,0,6,0.000000,-128.286406
19,0,8,0.000000,-131.133410
19,0,10,0.000000,-128.189565
19,0,12,0.000000,-120.862645
19,0,14,0.000000,-126.795867
19,0,16,0.000000,-129.982660
19,0,18,0.000000,-122.908077
19,0,20,0.000000,-127.317138
19,0,22,0.000000,-124.443723
19,0,24,0.000000,-125.780973
19,0,26,0.000000,-138.966196
19,0,28,0.000000,-129.647462
19,0,30,0.000000,-126.344496
19,0,32,0.000000,-131.817762
19,0,34,0.000000,-118.372333
19,0,36,0.000000,-120.394964
19,0,38,0.000000,-127.346043
19,0,40,0.000000,-131.318298
19,0,42,0.000000,-130.533603
19,0,44,0.000000,-126.184960
19,0,46,0.000000,-124.169049
19,0,48,0.000000,-130.946062
19,0,50,0.000000,-126.532010
19,0,52,0.000000,-125.964537
19,0,54,0.000000,-126.910159
19,0,56,0.000000,-122.662892
19,0,58,0.000000,-129.957787
19,1,0,0.000000,-121.849547
19,1,2,0.000000,-129.550395
19,1,4,0.000000,-143.356945
19,1,6,0.000000,-122.883115
19,1,8,0.000000,-124.662941
19,1,10,0.000000,-130.915922
19,1,12,0.000000,-130.752373
19,1,14,0.000000,-130.643576
19,1,16,0.000000,-133.891088
19,1,18,0.000000,-127.893069
19,1,20,0.000000,-124.709312
19,1,22,0.000000,-126.523479
19,1,24,0.000000,-129.023195
19,1,26,0.000000,-128.314544
19,1,28,0.000000,-127.392518
19,1,30,0.000000,-133.105766
19,1,32,0.000000,-128.320300
19,1,34,0.000000,-123.851785
19,1,36,0.000000,-129.344372
19,1,38,0.000000,-126.893234
19,1,40,0.000000,-121.757023
19,1,42,0.000000,-126.594930
19,1,44,0.000000,-125.777811
19,1,46,0.000000,-125.888344
19,1,48,0.000000,-126.613951
19,1,50,0.000000,-130.961779
19,1,52,0.000000,-131.330549
19,1,54,0.000000,-128.053667
19,1,56,0.000000,-127.050723
19,1,58,0.000000,-129.988958
19,2,0,0.000000,-126.036651
19,2,2,0.000000,-135.325966
19,2,4,0.000000,-136.558257
19,2,6,0.000000,-120.514375
19,2,8,0.000000,-128.601256
19,2,10,0.000000,-123.730399
19,2,12,0.000000,-124.547658
19,2,14,0.000000,-126.483610
19,2,16,0.000000,-131.596360
19,2,18,0.000000,-123.043612
19,2,20,0.000000,-127.472532
19,2,22,0.000000,-126.293105
19,2,24,0.000000,-130.606355
19,2,26,0.000000,-126.606145
19,2,28,0.000000,-122.793702
19,2,30,0.000000,-132.759535
19,2,32,0.000000,-132.952827
19,2,34,0.000000,-122.413138
19,2,36,0.000000,-132.265161
19,2,38,0.000000,-129.550723
19,2,40,0.000000,-138.262207
19,2,42,0.000000,-133.787719
19,2,44,0.000000,-131.561139
19,2,46,0.000000,-120.743595
19,2,48,0.000000,-123.610762
19,2,50,0.000000,-127.179593
19,2,52,0.000000,-126.441326
19,2,54,0.000000,-129.336744
19,2,56,0.000000,-149.502611
19,2,58,0.000000,-124.367802
19,3,0,0.000000,-127.427411
19,3,2,0.000000,-142.666117
19,3,4,0.000000,-124.337259
19,3,6,0.000000,-122.161129
19,3,8,0.000000,-130.223218
19,3,10,0.000000,-123.357059
19,3,12,0.000000,-126.829420
19,3,14,0.000000,-121.880370
19,3,16,0.000000,-121.168956
19,3,18,0.000000,-124.729516
19,3,20,0.000000,-129.572508
19,3,22,0.000000,-128.524048
19,3,24,0.000000,-128.473981
19,3,26,0.000000,-125.152032
19,3,28,0.000000,-129.620993
19,3,30,0.000000,-128.018912
19,3,32,0.000000,-125.694682
19,3,34,0.000000,-126.879408
19,3,36,0.000000,-127.732802
19,3,38,0.000000,-126.140507
19,3,40,0.000000,-124.824661
19,3,42,0.000000,-131.696125
19,3,44,0.000000,-130.875407
19,3,46,0.000000,-130.719032
19,3,48,0.000000,-124.502720
19,3,50,0.000000,-123.252855
19,3,52,0.000000,-128.268547
19,3,54,0.000000,-134.485002
19,3,56,0.000000,-135.568091
19,3,58,0.000000,-134.886383
19,4,0,0.000000,-122.091631
19,4,2,0.000000,-123.385262
19,4,4,0.000000,-131.757360
19,4,6,0.000000,-131.013010
19,4,8,0.000000,-126.001106
19,4,10,0.000000,-146.799539
19,4,12,0.000000,-126.924308
19,4,14,0.000000,-126.403377
19,4,16,0.000000,-135.835191
19,4,18,0.000000,-126.049043
19,4,20,0.000000,-127.869639
19,4,22,0.000000,-134.278376
19,4,24,0.000000,-125.508045
19,4,26,0.000000,-136.817290
19,4,28,0.000000,-123.755005
19,4,30,0.000000,-126.159756
19,4,32,0.000000,-123.301735
19,4,34,0.000000,-131.026641
19,4,36,0.000000,-120.213328
19,4,38,0.000000,-133.826870
19,4,40,0.000000,-125.674460
19,4,42,0.000000,-124.940291
19,4,44,0.000000,-125.899727
19,4,46,0.000000,-121.756811
19,4,48,0.000000,-131.403241
19,4,50,0.000000,-128.250102
19,4,52,0.000000,-124.509424
19,4,54,0.000000,-131.966437
19,4,56,0.000000,-129.602806
19,4,58,0.000000,-134.874409
19,5,0,0.000000,-128.573289
19,5,2,0.000000,-135.733294
19,5,4,0.000000,-141.268652
19,5,6,0.000000,-135.898450
19,5,8,0.000000,-135.725836
19,5,10,0.000000,-140.965559
19,5,12,0.000000,-124.957883
19,5,14,0.000000,-132.819845
19,5,16,0.000000,-123.560322
19,5,18,0.000000,-133.637640
19,5,20,0.000000,-122.572576
19,5,22,0.000000,-134.147102
19,5,24,0.000000,-125.906664
19,5,26,0.000000,-124.014859
19,5,28,0.000000,-125.303895
19,5,30,0.000000,-129.445470
19,5,32,0.000000,-119.685289
19,5,34,0.000000,-121.140185
19,5,36,0.000000,-132.148022
19,5,38,0.000000,-133.073027
19,5,40,0.000000,-122.388160
19,5,42,0.000000,-125.874365
19,5,44,0.000000,-131.558437
19,5,46,0.000000,-126.585655
19,5,48,0.000000,-129.525077
19,5,50,0.000000,-129.920161
19,5,52,0.000000,-129.778522
19,5,54,0.000000,-124.689168
19,5,56,0.000000,-126.538505
19,5,58,0.000000,-135.186523
19,6,0,0.000000,-135.218509
19,6,2,0.000000,-129.271544
19,6,4,0.000000,-134.283958
19,6,6,0.000000,-131.721648
19,6,8,0.000000,-137.006433
19,6,10,0.000000,-122.742391
19,6,12,0.000000,-127.287348
19,6,14,0.000000,-129.327912
19,6,16,0.000000,-125.769355
19,6,18,0.000000,-135.668953
19,6,20,0.000000,-135.043594
19,6,22,0.000000,-127.069608
19,6,24,0.000000,-122.611372
19,6,26,0.000000,-120.604596
19,6,28,0.000000,-122.094757
19,6,30,0.000000,-126.317756
19,6,32,0.000000,-123.902744
19,6,34,0.000000,-134.036622
19,6,36,0.000000,-124.915590
19,6,38,0.000000,-128.637919
19,6,40,0.000000,-128.840985
19,6,42,0.000000,-128.155717
19,6,44,0.000000,-127.019349
19,6,46,0.000000,-124.341880
19,6,48,0.000000,-132.532765
19,6,50,0.000000,-124.983826
19,6,52,0.000000,-124.201787
19,6,54,0.000000,-124.207451
19,6,56,0.000000,-120.509010
19,6,58,0.000000,-135.897475
19,7,0,0.000000,-129.065236
19,7,2,0.000000,-126.098076
19,7,4,0.000000,-127.284240
19,7,6,0.000000,-126.815798
19,7,8,0.000000,-132.384887
19,7,10,0.000000,-131.013248
19,7,12,0.000000,-133.794142
19,7,14,0.000000,-131.920313
19,7,16,0.000000,-128.782554
19,7,18,0.000000,-133.681361
19,7,20,0.000000,-126.241164
19,7,22,0.000000,-136.639706
19,7,24,0.000000,-129.363617
19,7,26,0.000000,-121.754101
19,7,28,0.000000,-124.933486
19,7,30,0.000000,-124.756002
19,7,32,0.000000,-121.459517
19,7,34,0.000000,-126.771313
19,7,36,0.000000,-127.124665
19,7,38,0.000000,-122.685360
19,7,40,0.000000,-141.137112
19,7,42,0.000000,-130.431504
19,7,44,0.000000,-128.780333
19,7,46,0.000000,-124.220958
19,7,48,0.000000,-126.035379
19,7,50,0.000000,-124.469629
19,7,52,0.000000,-126.169762
19,7,54,0.000000,-123.798474
19,7,56,0.000000,-134.002811
19,7,58,0.000000,-125.727696
19,8,0,0.000000,-138.195674
19,8,2,0.000000,-137.316890
19,8,4,0.000000,-129.990044
19,8,6,0.000000,-125.676563
19,8,8,0.000000,-131.339016
19,8,10,0.000000,-127.635345
19,8,12,0.000000,-135.473880
19,8,14,0.000000,-121.333634
19,8,16,0.000000,-128.989418
19,8,18,0.000000,-125.961150
19,8,20,0.000000,-128.608720
19,8,22,0.000000,-139.172153
19,8,24,0.000000,-124.892672
19,8,26,0.000000,-130.886962
19,8,28,0.000000,-119.673799
19,8,30,0.000000,-127.235823
19,8,32,0.000000,-129.062550
19,8,34,0.000000,-132.808636
19,8,36,0.000000,-123.050036
19,8,38,0.000000,-123.579771
19,8,40,0.000000,-127.817650
19,8,42,0.000000,-123.749874
19,8,44,0.000000,-132.829025
19,8,46,0.000000,-130.550357
19,8,48,0.000000,-128.302363
19,8,50,0.000000,-124.975022
19,8,52,0.000000,-127.993893
19,8,54,0.000000,-148.564697
19,8,56,0.000000,-132.633597
19,8,58,0.000000,-126.021235
19,9,0,0.000000,-130.071284
19,9,2,0.000000,-125.878294
19,9,4,0.000000,-139.110080
19,9,6,0.000000,-129.180006
19,9,8,0.000000,-126.147873
19,9,10,0.000000,-129.746962
19,9,12,0.000000,-129.989421
19,9,14,0.000000,-125.667901
19,9,16,0.000000,-133.450634
19,9,18,0.000000,-125.174194
19,9,20,0.000000,-128.778947
19,9,22,0.000000,-128.313777
19,9,24,0.000000,-128.754797
19,9,26,0.000000,-129.822792
19,9,28,0.000000,-144.245786
19,9,30,0.000000,-126.697913
19,9,32,0.000000,-123.956547
19,9,34,0.000000,-131.408487
19,9,36,0.000000,-131.510607
19,9,38,0.000000,-125.918443
19,9,40,0.000000,-127.076165
19,9,42,0.000000,-130.870596
19,9,44,0.000000,-123.731839
19,9,46,0.000000,-119.721281
19,9,48,0.000000,-126.377620
19,9,50,0.000000,-129.446320
19,9,52,0.000000,-126.326663
19,9,54,0.000000,-126.371871
19,9,56,0.000000,-139.660318
19,9,58,0.000000,-132.453383
19,10,0,0.000000,-129.290231
19,10,2,0.000000,-128.842753
19,10,4,0.000000,-125.936679
19,10,6,0.000000,-128.513673
19,10,8,0.000000,-133.652161
19,10,10,0.000000,-131.024988
19,10,12,0.000000,-130.551110
19,10,14,0.000000,-123.776581
19,10,16,0.000000,-127.113257
19,10,18,0.000000,-127.774364
19,10,20,0.000000,-134.583261
19,10,22,0.000000,-137.952392
19,10,24,0.000000,-129.182184
19,10,26,0.000000,-125.518445
19,10,28,0.000000,-139.336566
19,10,30,0.000000,-137.037469
19,10,32,0.000000,-132.940548
19,10,34,0.000000,-124.518005
19,10,36,0.000000,-125.893385
19,10,38,0.000000,-128.142960
19,10,40,0.000000,-129.142267
19,10,42,0.000000,-132.907995
19,10,44,0.000000,-121.931452
19,10,46,0.000000,-126.897161
19,10,48,0.000000,-135.101707
19,10,50,0.000000,-143.830280
19,10,52,0.000000,-124.641065
19,10,54,0.000000,-125.526553
19,10,56,0.000000,-123.459734
19,10,58,0.000000,-130.142396
19,11,0,0.000000,-133.760430
19,11,2,0.000000,-119.877813
19,11,4,0.000000,-133.116238
19,11,6,0.000000,-126.475436
19,11,8,0.000000,-127.594650
19,11,10,0.000000,-136.059615
19,11,12,0.000000,-141.697994
19,11,14,0.000000,-132.652114
19,11,16,0.000000,-123.253124
19,11,18,0.000000,-127.932551
19,11,20,0.000000,-124.624762
19,11,22,0.000000,-130.182494
19,11,24,0.000000,-123.579060
19,11,26,0.000000,-125.807215
19,11,28,0.000000,-129.105547
19,11,30,0.000000,-123.622848
19,11,32,0.000000,-125.510908
19,11,34,0.000000,-128.551992
19,11,36,0.000000,-129.040552
19,11,38,0.000000,-128.051335
19,11,40,0.000000,-130.770785
19,11,42,0.000000,-137.415773
19,11,44,0.000000,-133.591632
19,11,46,0.000000,-124.960055
19,11,48,0.000000,-125.336066
19,11,50,0.000000,-120.367605
19,11,52,0.000000,-129.567185
19,11,54,0.000000,-125.903142
19,11,56,0.000000,-135.578019
19,11,58,0.000000,-132.988994
19,12,0,0.000000,-131.876785
19,12,2,0.000000,-126.815072
19,12,4,0.000000,-128.232577
19,12,6,0.000000,-133.553899
19,12,8,0.000000,-124.437874
19,12,10,0.000000,-136.262839
19,12,12,0.000000,-132.294402
19,12,14,0.000000,-118.581635
19,12,16,0.000000,-132.214255
19,12,18,0.000000,-122.568183
19,12,20,0.000000,-128.685004
19,12,22,0.000000,-133.039641
19,12,24,0.000000,-130.412773
19,12,26,0.000000,-132.968168
19,12,28,0.000000,-128.771353
19,12,30,0.000000,-131.338905
19,12,32,0.000000,-120.693837
19,12,34,0.000000,-123.815868
19,12,36,0.000000,-131.630043
19,12,38,0.000000,-126.140515
19,12,40,0.000000,-129.103180
19,12,42,0.000000,-130.355842
19,12,44,0.000000,-125.203903
19,12,46,0.000000,-133.761730
19,12,48,0.000000,-126.016965
19,12,50,0.000000,-122.628672
19,12,52,0.000000,-124.600218
19,12,54,0.000000,-127.524423
19,12,56,0.000000,-126.156546
19,12,58,0.000000,-127.967862
19,13,0,0.000000,-126.832772
19,13,2,0.000000,-127.741807
19,13,4,0.000000,-119.665437
19,13,6,0.000000,-137.297832
19,13,8,0.000000,-130.761201
19,13,10,0.000000,-135.187852
19,13,12,0.000000,-125.799680
19,13,14,0.000000,-127.239704
19,13,16,0.000000,-132.478663
19,13,18,0.000000,-134.656386
19,13,20,0.000000,-130.647928
19,13,22,0.000000,-138.709388
19,13,24,0.000000,-130.800204
19,13,26,0.000000,-126.712158
19,13,28,0.000000,-155.035332
19,13,30,0.000000,-125.841096
19,13,32,0.000000,-128.794818
19,13,34,0.000000,-120.492806
19,13,36,0.000000,-147.819995
19,13,38,0.000000,-118.714411
19,13,40,0.000000,-131.420624
19,13,42,0.000000,-132.897812
19,13,44,0.000000,-122.891897
19,13,46,0.000000,-121.311638
19,13,48,0.000000,-127.590937
19,13,50,0.000000,-130.887663
19,13,52,0.000000,-139.380282
19,13,54,0.000000,-132.535746
19,13,56,0.000000,-123.846276
19,13,58,0.000000,-126.049926
19,14,0,0.000000,-126.026409
19,14,2,0.000000,-125.161310
19,14,4,0.000000,-122.976909
19,14,6,0.000000,-125.771481
19,14,8,0.000000,-122.989282
19,14,10,0.000000,-121.997495
19,14,12,0.000000,-135.104129
19,14,14,0.000000,-128.591748
19,14,16,0.000000,-124.473969
19,14,18,0.000000,-127.095419
19,14,20,0.000000,-129.880384
19,14,22,0.000000,-126.052322
19,14,24,0.000000,-130.110047
19,14,26,0.000000,-125.470392
19,14,28,0.000000,-129.442875
19,14,30,0.000000,-123.532657
19,14,32,0.000000,-126.740344
19,14,34,0.000000,-130.631541
19,14,36,0.000000,-133.577342
19,14,38,0.000000,-119.429587
19,14,40,0.000000,-131.151593
19,14,42,0.000000,-127.336460
19,14,44,0.000000,-126.985135
19,14,46,0.000000,-126.292972
19,14,48,0.000000,-128.795181
19,14,50,0.000000,-143.981549
19,14,52,0.000000,-128.723086
19,14,54,0.000000,-126.292057
19,14,56,0.000000,-135.162662
19,14,58,0.000000,-130.525347
19,15,0,0.000000,-129.926549
19,15,2,0.000000,-129.599246
19,15,4,0.000000,-129.114699
19,15,6,0.000000,-125.358945
19,15,8,0.000000,-124.854950
19,15,10,0.000000,-132.846044
19,15,12,0.000000,-124.946407
19,15,14,0.000000,-124.752991
19,15,16,0.000000,-131.032444
19,15,18,0.000000,-128.450139
19,15,20,0.000000,-127.755070
19,15,22,0.000000,-133.759603
19,15,24,0.000000,-134.814977
19,15,26,0.000000,-125.715424
19,15,28,0.000000,-129.316311
19,15,30,0.000000,-125.759328
19,15,32,0.000000,-120.487222
19,15,34,0.000000,-124.071913
19,15,36,0.000000,-127.227547
19,15,38,0.000000,-125.260910
19,15,40,0.000000,-134.853361
19,15,42,0.000000,-138.031652
19,15,44,0.000000,-128.253731
19,15,46,0.000000,-127.713258
19,15,48,0.000000,-128.215673
19,15,50,0.000000,-150.919737
19,15,52,0.000000,-129.076184
19,15,54,0.000000,-120.011981
19,15,56,0.000000,-131.367406
19,15,58,0.000000,-134.669816
19,16,0,0.000000,-132.855910
19,16,2,0.000000,-125.078981
19,16,4,0.000000,-125.437715
19,16,6,0.000000,-133.861710
19,16,8,0.000000,-126.780399
19,16,10,0.000000,-131.152327
19,16,12,0.000000,-126.444184
19,16,14,0.000000,-122.930757
19,16,16,0.000000,-133.480664
19,16,18,0.000000,-128.683284
19,16,20,0.000000,-131.140082
19,16,22,0.000000,-131.908919
19,16,24,0.000000,-129.678631
19,16,26,0.000000,-121.986078
19,16,28,0.000000,-129.533874
19,16,30,0.000000,-137.084087
19,16,32,0.000000,-131.274841
19,16,34,0.000000,-123.008071
19,16,36,0.000000,-141.834607
19,16,38,0.000000,-139.002956
19,16,40,0.000000,-126.374640
19,16,42,0.000000,-123.218748
19,16,44,0.000000,-131.045728
19,16,46,0.000000,-120.706613
19,16,48,0.000000,-128.035796
19,16,50,0.000000,-127.543445
19,16,52,0.000000,-125.628567
19,16,54,0.000000,-128.456926
19,16,56,0.000000,-136.913264
19,16,58,0.000000,-121.511248
19,17,0,0.000000,-128.377588
19,17,2,0.000000,-129.366725
19,17,4,0.000000,-129.853236
19,17,6,0.000000,-122.386575
19,17,8,0.000000,-128.109063
19,17,10,0.000000,-125.803140
19,17,12,0.000000,-121.411926
19,17,14,0.000000,-125.722701
19,17,16,0.000000,-134.184328
19,17,18,0.000000,-126.652810
19,17,20,0.000000,-123.797086
19,17,22,0.000000,-121.402179
19,17,24,0.000000,-121.502585
19,17,26,0.000000,-122.005193
19,17,28,0.000000,-127.132619
19,17,30,0.000000,-127.511225
19,17,32,0.000000,-125.111672
19,17,34,0.000000,-128.786349
19,17,36,0.000000,-130.899388
19,17,38,0.000000,-126.565445
19,17,40,0.000000,-132.965139
19,17,42,0.000000,-129.884803
19,17,44,0.000000,-127.214805
19,17,46,0.000000,-123.319374
19,17,48,0.000000,-121.327781
19,17,50,0.000000,-129.444359
19,17,52,0.000000,-132.643831
19,17,54,0.000000,-129.408433
19,17,56,0.000000,-124.829344
19,17,58,0.000000,-123.474776
19,18,0,0.000000,-127.173616
19,18,2,0.000000,-123.263238
19,18,4,0.000000,-131.036012
19,18,6,0.000000,-133.200664
19,18,8,0.000000,-136.542622
19,18,10,0.000000,-125.250378
19,18,12,0.000000,-124.622279
19,18,14,0.000000,-124.018476
19,18,16,0.000000,-134.066453
19,18,18,0.000000,-131.265313
19,18,20,0.000000,-128.237613
19,18,22,0.000000,-129.533276
19,18,24,0.000000,-134.652800
19,18,26,0.000000,-126.047149
19,18,28,0.000000,-129.985243
19,18,30,0.000000,-128.687756
19,18,32,0.000000,-125.290422
19,18,34,0.000000,-127.159034
19,18,36,0.000000,-125.556793
19,18,38,0.000000,-128.210541
19,18,40,0.000000,-125.765454
19,18,42,0.000000,-133.942370
19,18,44,0.000000,-123.950654
19,18,46,0.000000,-133.857803
19,18,48,0.000000,-126.911572
19,18,50,0.000000,-128.741338
19,18,52,0.000000,-149.160031
19,18,54,0.000000,-134.817319
19,18,56,0.000000,-131.108163
19,18,58,0.000000,-122.566605
19,19,0,0.000000,-136.772175
19,19,2,0.000000,-130.637186
19,19,4,0.000000,-127.494791
19,19,6,0.000000,-126.327290
19,19,8,0.000000,-123.303047
19,19,10,0.000000,-128.062953
19,19,12,0.000000,-118.421794
19,19,14,0.000000,-129.113741
19,19,16,0.000000,-136.178632
19,19,18,0.000000,-131.253410
19,19,20,0.000000,-123.274454
19,19,22,0.000000,-127.996436
19,19,24,0.000000,-123.602681
19,19,26,0.000000,-125.454574
19,19,28,0.000000,-136.347037
19,19,30,0.000000,-128.339517
19,19,32,0.000000,-130.741969
19,19,34,0.000000,-123.054441
19,19,36,0.000000,-126.717191
19,19,38,0.000000,-130.006914
19,19,40,0.000000,-126.174749
19,19,42,0.000000,-132.760724
19,19,44,0.000000,-137.670259
19,19,46,0.000000,-133.143417
19,19,48,0.000000,-129.045310
19,19,50,0.000000,-132.646002
19,19,52,0.000000,-127.276728
19,19,54,0.000000,-137.786701
19,19,56,0.000000,-122.156877
19,19,58,0.000000,-127.569841
19,20,0,0.000000,-125.220370
19,20,2,0.000000,-122.007380
19,20,4,0.000000,-135.630234
19,20,6,0.000000,-130.739414
19,20,8,0.000000,-126.709907
19,20,10,0.000000,-133.822132
19,20,12,0.000000,-128.342432
19,20,14,0.000000,-124.139822
19,20,16,0.000000,-121.133317
19,20,18,0.000000,-138.417096
19,20,20,0.000000,-127.973739
19,20,22,0.000000,-125.763845
19,20,24,0.000000,-124.276197
19,20,26,0.000000,-125.891007
19,20,28,0.000000,-123.297694
19,20,30,0.000000,-122.874324
19,20,32,0.000000,-132.495799
19,20,34,0.000000,-122.811719
19,20,36,0.000000,-129.532162
19,20,38,0.000000,-123.591862
19,20,40,0.000000,-127.467261
19,20,42,0.000000,-121.237175
19,20,44,0.000000,-135.460547
19,20,46,0.000000,-126.585757
19,20,48,0.000000,-121.386166
19,20,50,0.000000,-123.658605
19,20,52,0.000000,-125.157728
19,20,54,0.000000,-135.453352
19,20,56,0.000000,-135.761351
19,20,58,0.000000,-128.767654
19,21,0,0.000000,-126.755165
19,21,2,0.000000,-144.029796
19,21,4,0.000000,-131.716157
19,21,6,0.000000,-132.748686
19,21,8,0.000000,-148.474133
19,21,10,0.000000,-127.001593
19,21,12,0.000000,-139.715044
19,21,14,0.000000,-126.851109
19,21,16,0.000000,-126.677181
19,21,18,0.000000,-128.255369
19,21,20,0.000000,-126.282954
19,21,22,0.000000,-131.323050
19,21,24,0.000000,-137.304911
19,21,26,0.000000,-124.413380
19,21,28,0.000000,-129.780256
19,21,30,0.000000,-125.194134
19,21,32,0.000000,-124.862749
19,21,34,0.000000,-126.802521
19,21,36,0.000000,-129.668756
19,21,38,0.000000,-134.565205
19,21,40,0.000000,-136.293723
19,21,42,0.000000,-125.077451
19,21,44,0.000000,-128.829393
19,21,46,0.000000,-132.791275
19,21,48,0.000000,-123.012222
19,21,50,0.000000,-120.988204
19,21,52,0.000000,-140.345924
19,21,54,0.000000,-131.075927
19,21,56,0.000000,-127.136188
19,21,58,0.000000,-119.527121
19,22,0,0.000000,-124.768028
19,22,2,0.000000,-128.985668
19,22,4,0.000000,-132.562287
19,22,6,0.000000,-136.096991
19,22,8,0.000000,-129.917242
19,22,10,0.000000,-129.160244
19,22,12,0.000000,-126.943702
19,22,14,0.000000,-129.470414
19,22,16,0.000000,-126.391329
19,22,18,0.000000,-130.138541
19,22,20,0.000000,-128.813840
19,22,22,0.000000,-136.630323
19,22,24,0.000000,-119.854518
19,22,26,0.000000,-124.344002
19,22,28,0.000000,-141.176067
19,22,30,0.000000,-120.571235
19,22,32,0.000000,-124.559609
19,22,34,0.000000,-122.829977
19,22,36,0.000000,-139.065524
19,22,38,0.000000,-127.761850
19,22,40,0.000000,-135.481710
19,22,42,0.000000,-126.225470
19,22,44,0.000000,-128.270772
19,22,46,0.000000,-132.686513
19,22,48,0.000000,-126.510234
19,22,50,0.000000,-137.694743
19,22,52,0.000000,-133.916743
19,22,54,0.000000,-128.925431
19,22,56,0.000000,-126.136576
19,22,58,0.000000,-141.699661
19,23,0,0.000000,-132.465023
19,23,2,0.000000,-118.449865
19,23,4,0.000000,-128.392310
19,23,6,0.000000,-125.313909
19,23,8,0.000000,-124.647313
19,23,10,0.000000,-133.254508
19,23,12,0.000000,-126.857141
19,23,14,0.000000,-124.149173
19,23,16,0.000000,-126.270163
19,23,18,0.000000,-123.682222
19,23,20,0.000000,-123.523699
19,23,22,0.000000,-126.346175
19,23,24,0.000000,-138.981463
19,23,26,0.000000,-123.583581
19,23,28,0.000000,-132.330492
19,23,30,0.000000,-130.740402
19,23,32,0.000000,-129.833991
19,23,34,0.000000,-129.985249
19,23,36,0.000000,-137.026110
19,23,38,0.000000,-126.708083
19,23,40,0.000000,-123.813572
19,23,42,0.000000,-116.008927
19,23,44,0.000000,-127.648318
19,23,46,0.000000,-136.289873
19,23,48,0.000000,-137.174867
19,23,50,0.000000,-124.912351
19,23,52,0.000000,-122.802725
19,23,54,0.000000,-129.381840
19,23,56,0.000000,-129.799223
19,23,58,0.000000,-122.740102
19,24,0,0.000000,-128.262698
19,24,2,0.000000,-128.947538
19,24,4,0.000000,-137.516444
19,24,6,0.000000,-124.308655
19,24,8,0.000000,-137.896039
19,24,10,0.000000,-131.603362
19,24,12,0.000000,-125.904221
19,24,14,0.000000,-123.764104
19,24,16,0.000000,-119.747975
19,24,18,0.000000,-133.611075
19,24,20,0.000000,-123.895725
19,24,22,0.000000,-121.370079
19,24,24,0.000000,-135.910937
19,24,26,0.000000,-137.229990
19,24,28,0.000000,-125.629210
19,24,30,0.000000,-129.615009
19,24,32,0.000000,-121.915169
19,24,34,0.000000,-134.734316
19,24,36,0.000000,-132.442909
19,24,38,0.000000,-132.678537
19,24,40,0.000000,-121.131202
19,24,42,0.000000,-125.869340
19,24,44,0.000000,-122.668987
19,24,46,0.000000,-121.317595
19,24,48,0.000000,-132.628442
19,24,50,0.000000,-139.636771
19,24,52,0.000000,-129.749139
19,24,54,0.000000,-127.409743
19,24,56,0.000000,-127.500522
19,24,58,0.000000,-128.521462
19,25,0,0.000000,-125.012458
19,25,2,0.000000,-125.665646
19,25,4,0.000000,-124.328040
19,25,6,0.000000,-126.090292
19,25,8,0.000000,-132.232132
19,25,10,0.000000,-127.083883
19,25,12,0.000000,-123.567264
19,25,14,0.000000,-120.089681
19,25,16,0.000000,-133.442659
19,25,18,0.000000,-125.793160
19,25,20,0.000000,-131.722320
19,25,22,0.000000,-127.263536
19,25,24,0.000000,-125.554457
19,25,26,0.000000,-133.473611
19,25,28,0.000000,-126.978885
19,25,30,0.000000,-142.847109
19,25,32,0.000000,-135.317747
19,25,34,0.000000,-124.113295
19,25,36,0.000000,-130.929342
19,25,38,0.000000,-125.559568
19,25,40,0.000000,-124.272477
19,25,42,0.000000,-123.697240
19,25,44,0.000000,-121.695740
19,25,46,0.000000,-131.178150
19,25,48,0.000000,-121.180214
19,25,50,0.000000,-129.453702
19,25,52,0.000000,-130.983995
19,25,54,0.000000,-130.092967
19,25,56,0.000000,-134.151074
19,25,58,0.000000,-134.650462
19,26,0,0.000000,-135.023407
19,26,2,0.000000,-133.994419
19,26,4,0.000000,-120.795748
19,26,6,0.000000,-122.069439
19,26,8,0.000000,-135.940628
19,26,10,0.000000,-120.719889
19,26,12,0.000000,-133.959638
19,26,14,0.000000,-131.454712
19,26,16,0.000000,-128.451842
19,26,18,0.000000,-124.544411
19,26,20,0.000000,-123.492950
19,26,22,0.000000,-128.198769
19,26,24,0.000000,-124.860137
19,26,26,0.000000,-124.930062
19,26,28,0.000000,-124.856311
19,26,30,0.000000,-123.415337
19,26,32,0.000000,-133.695199
19,26,34,0.000000,-125.059411
19,26,36,0.000000,-122.401794
19,26,38,0.000000,-129.930919
19,26,40,0.000000,-136.517754
19,26,42,0.000000,-124.623651
19,26,44,0.000000,-118.013516
19,26,46,0.000000,-129.175046
19,26,48,0.000000,-125.287181
19,26,50,0.000000,-128.835389
19,26,52,0.000000,-124.638243
19,26,54,0.000000,-126.481227
19,26,56,0.000000,-128.295078
19,26,58,0.000000,-128.140140
19,27,0,0.000000,-125.167193
19,27,2,0.000000,-136.155265
19,27,4,0.000000,-120.666857
19,27,6,0.000000,-124.661181
19,27,8,0.000000,-124.033747
19,27,10,0.000000,-132.860933
19,27,12,0.000000,-122.459175
19,27,14,0.000000,-131.530457
19,27,16,0.000000,-130.619903
19,27,18,0.000000,-131.668707
19,27,20,0.000000,-135.198439
19,27,22,0.000000,-141.077934
