hour,minute,second,fractional second,intensity(dBm)
0,14,28,0.000000,-107.379997
0,14,40,0.000000,-107.288002
0,14,50,0.000000,-111.884003
0,15,1,0.000000,-106.391998
0,15,12,0.000000,-106.444000
0,15,23,0.000000,-107.491997
0,15,34,0.000000,-106.431999
0,15,45,0.000000,-110.599998
0,15,56,0.000000,-110.468002
0,16,7,0.000000,-114.160004
0,16,19,0.000000,-113.323997
0,16,29,0.000000,-112.772003
0,16,40,0.000000,-110.435997
0,16,51,0.000000,-108.391998
0,17,2,0.000000,-105.772003
0,17,14,0.000000,-108.655998
0,17,24,0.000000,-116.772003
0,17,35,0.000000,-106.620003
0,17,47,0.000000,-108.108002
0,17,57,0.000000,-111.891998
0,18,9,0.000000,-110.652000
0,18,19,0.000000,-104.491997
0,18,30,0.000000,-110.108002
0,18,41,0.000000,-112.652000
0,18,52,0.000000,-107.316002
0,19,4,0.000000,-112.792000
0,19,14,0.000000,-108.075996
0,19,25,0.000000,-110.171997
0,19,36,0.000000,-110.487999
0,19,47,0.000000,-113.216003
0,19,58,0.000000,-111.332001
0,20,10,0.000000,-107.744003
0,20,20,0.000000,-111.084000
0,20,31,0.000000,-107.688004
0,20,42,0.000000,-104.884003
0,20,53,0.000000,-110.348000
0,21,4,0.000000,-107.912003
0,21,15,0.000000,-118.292000
0,21,27,0.000000,-106.264000
0,21,37,0.000000,-112.351997
0,21,48,0.000000,-105.295998
0,21,59,0.000000,-115.075996
0,22,10,0.000000,-108.496002
0,22,21,0.000000,-116.648003
0,22,33,0.000000,-109.348000
0,22,43,0.000000,-111.764000
0,22,54,0.000000,-109.736000
0,23,5,0.000000,-108.236000
0,23,16,0.000000,-107.276001
0,23,27,0.000000,-106.996002
0,23,39,0.000000,-111.264000
0,23,49,0.000000,-104.348000
0,24,0,0.000000,-109.900002
0,24,11,0.000000,-110.475998
0,24,23,0.000000,-107.288002
0,24,33,0.000000,-111.400002
0,24,45,0.000000,-105.328003
0,24,55,0.000000,-108.480003
0,25,6,0.000000,-105.227997
0,25,17,0.000000,-109.676003
0,25,28,0.000000,-115.884003
0,25,39,0.000000,-107.276001
0,25,51,0.000000,-106.608002
0,26,1,0.000000,-109.828003
0,26,12,0.000000,-113.456001
0,26,23,0.000000,-109.676003
0,26,34,0.000000,-106.115997
0,26,45,0.000000,-111.652000
0,26,57,0.000000,-108.564003
0,27,7,0.000000,-111.167999
0,27,18,0.000000,-107.396004
0,27,29,0.000000,-106.304001
0,27,40,0.000000,-112.276001
0,27,51,0.000000,-110.447998
0,28,3,0.000000,-110.019997
0,28,13,0.000000,-114.896004
0,28,24,0.000000,-108.552002
0,28,35,0.000000,-112.720001
0,28,46,0.000000,-113.580002
0,28,57,0.000000,-106.475998
0,29,9,0.000000,-108.907997
0,29,19,0.000000,-110.071999
0,29,30,0.000000,-112.699997
0,29,41,0.000000,-109.996002
0,29,52,0.000000,-114.192001
0,30,3,0.000000,-108.720001
0,30,15,0.000000,-104.456001
0,30,26,0.000000,-107.575996
0,30,36,0.000000,-108.064003
0,30,47,0.000000,-109.211998
0,30,58,0.000000,-113.884003
0,31,9,0.000000,-107.367996
0,31,20,0.000000,-110.316002
0,31,31,0.000000,-110.019997
0,31,43,0.000000,-111.547997
0,31,53,0.000000,-109.996002
0,32,4,0.000000,-112.959999
0,32,15,0.000000,-103.267998
0,32,26,0.000000,-111.692001
0,32,37,0.000000,-107.912003
0,32,48,0.000000,-115.552002
0,32,59,0.000000,-111.071999
0,33,11,0.000000,-111.671997
0,33,21,0.000000,-109.456001
0,33,32,0.000000,-109.276001
0,33,43,0.000000,-107.732002
0,33,54,0.000000,-112.711998
0,34,5,0.000000,-112.596001
0,34,17,0.000000,-107.863998
0,34,27,0.000000,-106.108002
0,34,38,0.000000,-109.024002
0,34,49,0.000000,-102.972000
0,35,0,0.000000,-106.888000
0,35,11,0.000000,-110.195999
0,35,23,0.000000,-106.736000
0,35,33,0.000000,-117.052002
0,35,44,0.000000,-104.627998
0,35,55,0.000000,-111.599998
0,36,6,0.000000,-106.475998
0,36,17,0.000000,-110.164001
0,36,29,0.000000,-110.556000
0,36,39,0.000000,-110.475998
0,36,50,0.000000,-113.180000
0,37,1,0.000000,-107.575996
0,37,12,0.000000,-108.435997
0,37,23,0.000000,-111.835999
0,37,35,0.000000,-114.099998
0,37,45,0.000000,-112.388000
0,37,56,0.000000,-112.720001
0,38,7,0.000000,-114.148003
0,38,18,0.000000,-114.344002
0,38,29,0.000000,-115.124001
0,38,41,0.000000,-113.676003
0,38,51,0.000000,-105.912003
0,39,2,0.000000,-110.727997
0,39,13,0.000000,-113.580002
0,39,24,0.000000,-107.071999
0,39,35,0.000000,-106.508003
0,39,47,0.000000,-103.692001
0,39,57,0.000000,-109.487999
0,40,8,0.000000,-119.755997
0,40,19,0.000000,-109.972000
0,40,30,0.000000,-114.503998
0,40,41,0.000000,-111.792000
0,40,53,0.000000,-122.047997
0,41,3,0.000000,-110.260002
0,41,14,0.000000,-116.356003
0,41,25,0.000000,-108.760002
0,41,36,0.000000,-113.496002
0,41,47,0.000000,-112.080002
0,41,59,0.000000,-108.531998
0,42,9,0.000000,-107.655998
0,42,20,0.000000,-107.019997
0,42,31,0.000000,-105.828003
0,42,42,0.000000,-110.739998
0,42,53,0.000000,-107.195999
0,43,5,0.000000,-110.963997
0,43,15,0.000000,-109.935997
0,43,26,0.000000,-111.959999
0,43,37,0.000000,-111.040001
0,43,48,0.000000,-109.216003
0,43,59,0.000000,-110.615997
0,44,11,0.000000,-106.912003
0,44,21,0.000000,-107.236000
0,44,32,0.000000,-119.276001
0,44,43,0.000000,-107.084000
0,44,54,0.000000,-105.716003
0,45,5,0.000000,-106.540001
0,45,17,0.000000,-106.935997
0,45,27,0.000000,-110.627998
0,45,38,0.000000,-109.519997
0,45,49,0.000000,-109.755997
0,46,0,0.000000,-106.127998
0,46,11,0.000000,-106.028000
0,46,23,0.000000,-107.615997
0,46,33,0.000000,-115.800003
0,46,44,0.000000,-112.056000
0,46,55,0.000000,-107.136002
0,47,6,0.000000,-115.348000
0,47,17,0.000000,-111.084000
0,47,29,0.000000,-106.444000
0,47,39,0.000000,-114.447998
0,47,50,0.000000,-116.688004
0,48,1,0.000000,-115.283997
0,48,12,0.000000,-114.739998
0,48,24,0.000000,-107.236000
0,48,34,0.000000,-116.823997
0,48,45,0.000000,-109.564003
0,48,56,0.000000,-107.236000
0,49,7,0.000000,-108.916000
0,49,19,0.000000,-110.688004
0,49,29,0.000000,-107.071999
0,49,40,0.000000,-106.972000
0,49,51,0.000000,-108.444000
0,50,2,0.000000,-103.416000
0,50,13,0.000000,-109.531998
0,50,25,0.000000,-104.412003
0,50,35,0.000000,-112.632004
0,50,46,0.000000,-109.092003
0,50,57,0.000000,-117.096001
0,51,8,0.000000,-106.047997
0,51,19,0.000000,-109.620003
0,51,31,0.000000,-123.699997
0,51,41,0.000000,-110.996002
0,51,52,0.000000,-108.540001
0,52,3,0.000000,-110.160004
0,52,14,0.000000,-107.435997
0,52,25,0.000000,-102.648003
0,52,37,0.000000,-106.643997
0,52,47,0.000000,-112.192001
0,52,58,0.000000,-111.599998
0,53,9,0.000000,-110.059998
0,53,20,0.000000,-111.800003
0,53,31,0.000000,-104.664001
0,53,43,0.000000,-112.884003
0,53,53,0.000000,-114.008003
0,54,4,0.000000,-111.459999
0,54,15,0.000000,-110.008003
0,54,26,0.000000,-105.407997
0,54,37,0.000000,-110.356003
0,54,49,0.000000,-106.487999
0,54,59,0.000000,-114.412003
0,55,10,0.000000,-111.232002
0,55,21,0.000000,-106.276001
0,55,32,0.000000,-119.671997
0,55,43,0.000000,-112.748001
0,55,55,0.000000,-105.975998
0,56,5,0.000000,-108.792000
0,56,16,0.000000,-113.540001
0,56,27,0.000000,-105.311996
0,56,38,0.000000,-108.307999
0,56,49,0.000000,-106.276001
0,57,1,0.000000,-110.071999
0,57,11,0.000000,-104.311996
0,57,22,0.000000,-110.288002
0,57,33,0.000000,-114.052002
0,57,44,0.000000,-122.143997
0,57,55,0.000000,-113.468002
0,58,7,0.000000,-110.328003
0,58,17,0.000000,-109.064003
0,58,28,0.000000,-114.596001
0,58,39,0.000000,-106.912003
0,58,50,0.000000,-109.092003
0,59,1,0.000000,-114.143997
0,59,13,0.000000,-109.391998
0,59,23,0.000000,-105.407997
0,59,34,0.000000,-105.244003
0,59,45,0.000000,-108.587997
0,59,56,0.000000,-108.372002
1,0,7,0.000000,-111.592003
1,0,18,0.000000,-106.632004
1,0,29,0.000000,-108.444000
1,0,40,0.000000,-107.396004
1,0,52,0.000000,-117.620003
1,1,2,0.000000,-109.620003
1,1,13,0.000000,-113.255997
1,1,24,0.000000,-108.276001
1,1,35,0.000000,-102.776001
1,1,46,0.000000,-109.431999
1,1,57,0.000000,-107.199997
1,2,8,0.000000,-110.891998
1,2,19,0.000000,-107.571999
1,2,31,0.000000,-114.928001
1,2,41,0.000000,-111.283997
1,2,52,0.000000,-109.767998
1,3,3,0.000000,-114.615997
1,3,14,0.000000,-111.103996
1,3,25,0.000000,-122.391998
1,3,36,0.000000,-111.152000
1,3,47,0.000000,-111.384003
1,3,58,0.000000,-115.519997
1,4,9,0.000000,-110.739998
1,4,20,0.000000,-105.431999
1,4,31,0.000000,-108.463997
1,4,43,0.000000,-107.491997
1,4,53,0.000000,-112.980003
1,5,4,0.000000,-105.779999
1,5,15,0.000000,-112.468002
1,5,26,0.000000,-107.059998
1,5,37,0.000000,-112.351997
1,5,49,0.000000,-113.592003
1,5,59,0.000000,-112.792000
1,6,10,0.000000,-111.428001
1,6,21,0.000000,-111.152000
1,6,33,0.000000,-111.183998
1,6,43,0.000000,-108.323997
1,6,55,0.000000,-106.875999
1,7,5,0.000000,-110.431999
1,7,16,0.000000,-104.991997
1,7,27,0.000000,-103.403999
1,7,38,0.000000,-111.120003
1,7,50,0.000000,-116.092003
1,8,0,0.000000,-108.935997
1,8,11,0.000000,-106.304001
1,8,22,0.000000,-113.167999
1,8,33,0.000000,-107.288002
1,8,44,0.000000,-107.531998
1,8,55,0.000000,-113.468002
1,9,7,0.000000,-108.667999
1,9,17,0.000000,-109.012001
1,9,28,0.000000,-108.096001
1,9,39,0.000000,-110.792000
1,9,50,0.000000,-110.816002
1,10,1,0.000000,-107.543999
1,10,13,0.000000,-104.468002
1,10,23,0.000000,-112.823997
1,10,34,0.000000,-110.160004
1,10,45,0.000000,-118.431999
1,10,56,0.000000,-104.087997
1,11,7,0.000000,-118.896004
1,11,19,0.000000,-114.176003
1,11,29,0.000000,-108.764000
1,11,40,0.000000,-107.047997
1,11,51,0.000000,-118.879997
1,12,2,0.000000,-115.848000
1,12,13,0.000000,-103.839996
1,12,25,0.000000,-109.043999
1,12,35,0.000000,-109.099998
1,12,46,0.000000,-109.316002
1,12,57,0.000000,-105.328003
1,13,8,0.000000,-110.192001
1,13,19,0.000000,-109.919998
1,13,31,0.000000,-109.711998
1,13,41,0.000000,-108.928001
1,13,52,0.000000,-112.788002
1,14,3,0.000000,-107.716003
1,14,14,0.000000,-114.543999
1,14,25,0.000000,-111.987999
1,14,37,0.000000,-112.403999
1,14,48,0.000000,-107.367996
1,15,0,0.000000,-112.839996
1,15,10,0.000000,-107.935997
1,15,21,0.000000,-107.367996
1,15,32,0.000000,-107.924004
1,15,43,0.000000,-109.599998
1,15,54,0.000000,-105.772003
1,16,6,0.000000,-105.680000
1,16,16,0.000000,-109.463997
1,16,27,0.000000,-108.064003
1,16,38,0.000000,-111.232002
1,16,49,0.000000,-110.183998
1,17,0,0.000000,-114.176003
1,17,12,0.000000,-107.211998
1,17,22,0.000000,-106.348000
1,17,33,0.000000,-108.963997
1,17,44,0.000000,-106.552002
1,17,56,0.000000,-114.064003
1,18,7,0.000000,-114.396004
1,18,17,0.000000,-110.783997
1,18,28,0.000000,-108.928001
1,18,39,0.000000,-110.391998
1,18,50,0.000000,-109.183998
1,19,1,0.000000,-108.139999
1,19,13,0.000000,-106.519997
1,19,23,0.000000,-107.407997
1,19,34,0.000000,-107.739998
1,19,45,0.000000,-108.844002
1,19,56,0.000000,-106.828003
1,20,7,0.000000,-105.099998
1,20,19,0.000000,-109.959999
1,20,29,0.000000,-108.888000
1,20,40,0.000000,-114.339996
1,20,51,0.000000,-108.776001
1,21,2,0.000000,-107.099998
1,21,13,0.000000,-113.884003
1,21,24,0.000000,-106.792000
1,21,36,0.000000,-109.888000
1,21,46,0.000000,-111.120003
1,21,57,0.000000,-109.760002
1,22,8,0.000000,-104.227997
1,22,19,0.000000,-116.603996
1,22,30,0.000000,-110.503998
1,22,42,0.000000,-111.412003
1,22,52,0.000000,-103.424004
1,23,3,0.000000,-116.064003
1,23,15,0.000000,-116.603996
1,23,25,0.000000,-112.167999
1,23,36,0.000000,-117.160004
1,23,48,0.000000,-111.716003
1,23,58,0.000000,-106.828003
1,24,9,0.000000,-112.720001
1,24,20,0.000000,-112.487999
1,24,31,0.000000,-105.928001
1,24,42,0.000000,-108.748001
1,24,54,0.000000,-116.024002
1,25,4,0.000000,-108.003998
1,25,15,0.000000,-111.043999
1,25,26,0.000000,-111.916000
1,25,38,0.000000,-113.472000
1,25,48,0.000000,-111.316002
1,26,0,0.000000,-111.924004
1,26,11,0.000000,-111.980003
1,26,21,0.000000,-108.320000
1,26,32,0.000000,-109.024002
1,26,43,0.000000,-110.463997
1,26,54,0.000000,-108.907997
1,27,6,0.000000,-113.811996
1,27,16,0.000000,-114.084000
1,27,27,0.000000,-112.540001
1,27,38,0.000000,-111.755997
1,27,49,0.000000,-109.164001
1,28,0,0.000000,-112.356003
1,28,12,0.000000,-112.671997
1,28,22,0.000000,-108.019997
1,28,34,0.000000,-111.996002
1,28,44,0.000000,-108.236000
1,28,55,0.000000,-107.084000
1,29,7,0.000000,-108.019997
1,29,17,0.000000,-110.300003
1,29,28,0.000000,-113.896004
1,29,39,0.000000,-111.980003
1,29,50,0.000000,-112.888000
1,30,1,0.000000,-106.655998
1,30,13,0.000000,-114.800003
1,30,23,0.000000,-109.839996
1,30,34,0.000000,-107.764000
1,30,45,0.000000,-112.711998
1,30,56,0.000000,-105.760002
1,31,7,0.000000,-107.643997
1,31,19,0.000000,-104.320000
1,31,29,0.000000,-116.192001
1,31,40,0.000000,-118.643997
1,31,52,0.000000,-107.848000
1,32,2,0.000000,-114.556000
1,32,13,0.000000,-106.596001
1,32,24,0.000000,-109.888000
1,32,35,0.000000,-112.255997
1,32,46,0.000000,-107.183998
1,32,57,0.000000,-107.848000
1,33,8,0.000000,-108.612000
1,33,20,0.000000,-112.732002
1,33,30,0.000000,-114.632004
1,33,41,0.000000,-108.848000
1,33,52,0.000000,-116.180000
1,34,3,0.000000,-109.500000
1,34,14,0.000000,-110.412003
1,34,25,0.000000,-106.463997
1,34,36,0.000000,-107.503998
1,34,48,0.000000,-107.288002
1,34,58,0.000000,-109.984001
1,35,9,0.000000,-111.283997
1,35,20,0.000000,-115.695999
1,35,31,0.000000,-111.248001
1,35,42,0.000000,-112.996002
1,35,54,0.000000,-110.612000
1,36,4,0.000000,-103.820000
1,36,15,0.000000,-106.444000
1,36,26,0.000000,-107.772003
1,36,37,0.000000,-113.580002
1,36,48,0.000000,-107.804001
1,37,0,0.000000,-108.792000
1,37,10,0.000000,-106.232002
1,37,21,0.000000,-114.608002
1,37,32,0.000000,-116.180000
1,37,43,0.000000,-111.900002
1,37,54,0.000000,-111.384003
1,38,6,0.000000,-107.924004
1,38,16,0.000000,-111.620003
1,38,28,0.000000,-112.896004
1,38,38,0.000000,-110.935997
1,38,49,0.000000,-108.667999
1,39,0,0.000000,-106.036003
1,39,12,0.000000,-119.875999
1,39,22,0.000000,-110.475998
1,39,33,0.000000,-106.903999
1,39,44,0.000000,-110.031998
1,39,56,0.000000,-117.435997
1,40,7,0.000000,-105.311996
1,40,17,0.000000,-113.835999
1,40,28,0.000000,-107.987999
1,40,39,0.000000,-115.367996
1,40,50,0.000000,-110.963997
1,41,1,0.000000,-105.536003
1,41,13,0.000000,-110.031998
1,41,23,0.000000,-115.400002
1,41,34,0.000000,-106.379997
1,41,45,0.000000,-111.103996
1,41,56,0.000000,-111.332001
1,42,7,0.000000,-110.699997
1,42,19,0.000000,-106.264000
1,42,29,0.000000,-109.512001
1,42,40,0.000000,-110.515999
1,42,51,0.000000,-109.487999
1,43,2,0.000000,-109.152000
1,43,13,0.000000,-110.828003
1,43,24,0.000000,-101.472000
1,43,36,0.000000,-106.367996
1,43,46,0.000000,-112.288002
1,43,57,0.000000,-111.599998
1,44,8,0.000000,-104.851997
1,44,19,0.000000,-106.935997
1,44,30,0.000000,-110.919998
1,44,42,0.000000,-110.019997
1,44,52,0.000000,-105.148003
1,45,3,0.000000,-109.444000
1,45,14,0.000000,-102.496002
1,45,25,0.000000,-106.552002
1,45,36,0.000000,-104.772003
1,45,48,0.000000,-106.335999
1,45,58,0.000000,-111.043999
1,46,9,0.000000,-106.367996
1,46,20,0.000000,-107.704002
1,46,31,0.000000,-107.008003
1,46,42,0.000000,-112.351997
1,46,54,0.000000,-116.620003
1,47,4,0.000000,-115.120003
1,47,15,0.000000,-103.080002
1,47,26,0.000000,-110.571999
1,47,37,0.000000,-116.603996
1,47,49,0.000000,-106.723999
1,47,59,0.000000,-108.699997
1,48,10,0.000000,-106.699997
1,48,22,0.000000,-108.848000
1,48,32,0.000000,-113.103996
1,48,44,0.000000,-110.015999
1,48,54,0.000000,-113.496002
1,49,5,0.000000,-111.671997
1,49,16,0.000000,-110.556000
1,49,28,0.000000,-106.412003
1,49,38,0.000000,-103.856003
1,49,49,0.000000,-109.304001
1,50,0,0.000000,-111.316002
1,50,11,0.000000,-102.896004
1,50,22,0.000000,-113.767998
1,50,33,0.000000,-109.015999
1,50,44,0.000000,-109.667999
1,50,56,0.000000,-118.099998
1,51,6,0.000000,-114.292000
1,51,17,0.000000,-109.288002
1,51,28,0.000000,-109.012001
1,51,39,0.000000,-110.543999
1,51,50,0.000000,-111.856003
1,52,2,0.000000,-107.727997
1,52,12,0.000000,-117.891998
1,52,23,0.000000,-112.192001
1,52,34,0.000000,-107.356003
1,52,45,0.000000,-112.276001
1,52,57,0.000000,-112.531998
1,53,7,0.000000,-108.508003
1,53,18,0.000000,-110.660004
1,53,29,0.000000,-112.556000
1,53,40,0.000000,-109.103996
1,53,51,0.000000,-116.075996
1,54,3,0.000000,-110.447998
1,54,13,0.000000,-112.155998
1,54,24,0.000000,-104.552002
1,54,36,0.000000,-108.991997
1,54,46,0.000000,-107.660004
1,54,58,0.000000,-111.120003
1,55,8,0.000000,-106.220001
1,55,19,0.000000,-106.075996
1,55,30,0.000000,-107.643997
1,55,41,0.000000,-107.615997
1,55,52,0.000000,-106.972000
1,56,3,0.000000,-110.816002
1,56,15,0.000000,-114.648003
1,56,25,0.000000,-103.984001
1,56,36,0.000000,-108.907997
1,56,47,0.000000,-107.136002
1,56,58,0.000000,-106.412003
1,57,9,0.000000,-112.599998
1,57,21,0.000000,-111.403999
1,57,31,0.000000,-107.204002
1,57,42,0.000000,-115.024002
1,57,53,0.000000,-105.244003
1,58,4,0.000000,-109.688004
1,58,15,0.000000,-103.244003
1,58,27,0.000000,-111.800003
1,58,37,0.000000,-109.676003
1,58,48,0.000000,-107.599998
1,58,59,0.000000,-106.875999
1,59,10,0.000000,-109.512001
1,59,21,0.000000,-114.356003
1,59,32,0.000000,-115.919998
1,59,44,0.000000,-103.435997
1,59,54,0.000000,-108.900002
2,0,5,0.000000,-107.788002
2,0,16,0.000000,-107.727997
2,0,28,0.000000,-109.435997
2,0,38,0.000000,-105.931999
2,0,50,0.000000,-104.739998
2,1,0,0.000000,-112.655998
2,1,11,0.000000,-109.851997
2,1,22,0.000000,-109.888000
2,1,33,0.000000,-108.975998
2,1,45,0.000000,-113.295998
2,1,55,0.000000,-106.552002
2,2,6,0.000000,-108.192001
2,2,17,0.000000,-107.816002
2,2,28,0.000000,-105.556000
2,2,39,0.000000,-106.199997
2,2,51,0.000000,-114.295998
2,3,1,0.000000,-113.767998
2,3,12,0.000000,-110.716003
2,3,23,0.000000,-115.835999
2,3,34,0.000000,-108.407997
2,3,45,0.000000,-112.851997
2,3,56,0.000000,-108.832001
2,4,8,0.000000,-112.652000
2,4,18,0.000000,-111.087997
2,4,29,0.000000,-104.991997
2,4,40,0.000000,-108.220001
2,4,51,0.000000,-108.496002
2,5,2,0.000000,-113.524002
2,5,14,0.000000,-108.064003
2,5,24,0.000000,-116.676003
2,5,35,0.000000,-108.496002
2,5,46,0.000000,-114.096001
2,5,57,0.000000,-104.736000
2,6,8,0.000000,-113.856003
2,6,20,0.000000,-111.056000
2,6,30,0.000000,-108.424004
2,6,41,0.000000,-113.115997
2,6,52,0.000000,-113.779999
2,7,3,0.000000,-107.891998
2,7,14,0.000000,-114.115997
2,7,26,0.000000,-107.463997
2,7,36,0.000000,-105.036003
2,7,47,0.000000,-110.127998
2,7,58,0.000000,-117.452003
2,8,9,0.000000,-103.043999
2,8,20,0.000000,-109.475998
2,8,32,0.000000,-109.244003
2,8,42,0.000000,-106.171997
2,8,53,0.000000,-108.108002
2,9,4,0.000000,-112.164001
2,9,15,0.000000,-108.851997
2,9,26,0.000000,-106.676003
2,9,38,0.000000,-111.136002
2,9,48,0.000000,-115.092003
2,9,59,0.000000,-108.456001
2,10,10,0.000000,-109.183998
2,10,21,0.000000,-108.171997
2,10,33,0.000000,-104.648003
2,10,43,0.000000,-107.928001
2,10,54,0.000000,-111.136002
2,11,5,0.000000,-107.108002
2,11,16,0.000000,-115.452003
2,11,27,0.000000,-107.216003
2,11,39,0.000000,-105.475998
2,11,49,0.000000,-107.683998
2,12,0,0.000000,-110.816002
2,12,11,0.000000,-106.755997
2,12,22,0.000000,-110.019997
2,12,34,0.000000,-106.400002
2,12,44,0.000000,-112.416000
2,12,55,0.000000,-115.164001
2,13,6,0.000000,-107.615997
2,13,17,0.000000,-105.816002
2,13,28,0.000000,-108.839996
2,13,39,0.000000,-107.136002
2,13,50,0.000000,-113.592003
2,14,2,0.000000,-108.944000
2,14,12,0.000000,-109.632004
2,14,23,0.000000,-108.124001
2,14,35,0.000000,-105.919998
2,14,46,0.000000,-117.615997
2,14,57,0.000000,-113.751999
2,15,8,0.000000,-108.928001
2,15,19,0.000000,-110.667999
2,15,30,0.000000,-108.391998
2,15,41,0.000000,-110.367996
2,15,52,0.000000,-110.056000
2,16,3,0.000000,-114.816002
2,16,14,0.000000,-109.052002
2,16,25,0.000000,-110.615997
2,16,36,0.000000,-104.648003
2,16,47,0.000000,-105.084000
2,16,58,0.000000,-108.792000
2,17,9,0.000000,-105.244003
2,17,20,0.000000,-105.344002
2,17,30,0.000000,-113.592003
2,17,41,0.000000,-107.984001
2,17,52,0.000000,-107.615997
2,18,3,0.000000,-107.956001
2,18,14,0.000000,-108.335999
2,18,25,0.000000,-104.000000
2,18,36,0.000000,-105.739998
2,18,47,0.000000,-107.496002
2,18,58,0.000000,-105.608002
2,19,9,0.000000,-112.239998
2,19,20,0.000000,-117.292000
2,19,32,0.000000,-116.064003
2,19,42,0.000000,-104.751999
2,19,53,0.000000,-114.783997
2,20,4,0.000000,-110.431999
2,20,15,0.000000,-107.676003
2,20,26,0.000000,-106.632004
2,20,38,0.000000,-104.612000
2,20,49,0.000000,-112.367996
2,20,59,0.000000,-104.751999
2,21,10,0.000000,-106.232002
2,21,21,0.000000,-109.564003
2,21,32,0.000000,-106.075996
2,21,43,0.000000,-108.096001
2,21,54,0.000000,-110.528000
2,22,5,0.000000,-113.323997
2,22,16,0.000000,-106.767998
2,22,27,0.000000,-119.860001
2,22,38,0.000000,-107.132004
2,22,50,0.000000,-109.084000
2,23,0,0.000000,-105.068001
2,23,11,0.000000,-118.419998
2,23,22,0.000000,-110.367996
2,23,33,0.000000,-110.248001
2,23,44,0.000000,-115.400002
2,23,56,0.000000,-112.912003
2,24,6,0.000000,-108.848000
2,24,17,0.000000,-117.080002
2,24,28,0.000000,-107.367996
2,24,39,0.000000,-110.996002
2,24,50,0.000000,-108.596001
2,25,2,0.000000,-110.844002
2,25,12,0.000000,-107.484001
2,25,23,0.000000,-110.804001
2,25,34,0.000000,-110.416000
2,25,45,0.000000,-106.711998
2,25,56,0.000000,-114.648003
2,26,8,0.000000,-109.676003
2,26,18,0.000000,-109.003998
2,26,29,0.000000,-108.559998
2,26,40,0.000000,-116.052002
2,26,51,0.000000,-114.568001
2,27,2,0.000000,-109.304001
2,27,13,0.000000,-107.615997
2,27,24,0.000000,-108.208000
2,27,35,0.000000,-113.720001
2,27,46,0.000000,-109.676003
2,27,57,0.000000,-107.816002
2,28,9,0.000000,-109.720001
2,28,19,0.000000,-113.779999
2,28,30,0.000000,-109.435997
2,28,41,0.000000,-106.031998
2,28,52,0.000000,-111.056000
2,29,3,0.000000,-110.615997
2,29,15,0.000000,-107.984001
2,29,25,0.000000,-105.680000
2,29,36,0.000000,-113.468002
2,29,47,0.000000,-111.931999
2,29,58,0.000000,-109.316002
2,30,10,0.000000,-108.648003
2,30,20,0.000000,-120.248001
2,30,32,0.000000,-106.508003
2,30,42,0.000000,-105.084000
2,30,53,0.000000,-111.199997
2,31,4,0.000000,-114.860001
2,31,15,0.000000,-106.360001
2,31,27,0.000000,-109.204002
2,31,37,0.000000,-119.115997
2,31,48,0.000000,-106.596001
2,31,59,0.000000,-111.216003
2,32,10,0.000000,-114.195999
2,32,21,0.000000,-106.431999
2,32,32,0.000000,-119.363998
2,32,44,0.000000,-109.900002
2,32,54,0.000000,-105.639999
2,33,5,0.000000,-106.335999
2,33,16,0.000000,-106.655998
2,33,27,0.000000,-107.463997
2,33,38,0.000000,-114.608002
2,33,50,0.000000,-110.543999
2,34,0,0.000000,-108.043999
2,34,11,0.000000,-105.396004
2,34,22,0.000000,-105.227997
2,34,34,0.000000,-109.183998
2,34,44,0.000000,-109.444000
2,34,56,0.000000,-109.283997
2,35,6,0.000000,-115.152000
2,35,17,0.000000,-115.379997
2,35,28,0.000000,-108.075996
2,35,39,0.000000,-107.167999
2,35,50,0.000000,-107.772003
2,36,1,0.000000,-111.384003
2,36,12,0.000000,-113.695999
2,36,23,0.000000,-112.000000
2,36,34,0.000000,-105.723999
2,36,45,0.000000,-115.015999
2,36,56,0.000000,-108.991997
2,37,8,0.000000,-109.283997
2,37,18,0.000000,-109.860001
2,37,29,0.000000,-111.875999
2,37,40,0.000000,-112.680000
2,37,51,0.000000,-112.307999
2,38,2,0.000000,-106.575996
2,38,14,0.000000,-114.615997
2,38,24,0.000000,-108.424004
2,38,35,0.000000,-110.528000
2,38,47,0.000000,-109.339996
2,38,57,0.000000,-117.667999
2,39,9,0.000000,-108.304001
2,39,19,0.000000,-104.211998
2,39,31,0.000000,-112.255997
2,39,41,0.000000,-103.711998
2,39,52,0.000000,-110.208000
2,40,3,0.000000,-111.800003
2,40,14,0.000000,-114.407997
2,40,26,0.000000,-106.980003
2,40,36,0.000000,-108.288002
2,40,47,0.000000,-117.092003
2,40,58,0.000000,-105.751999
2,41,10,0.000000,-110.875999
2,41,21,0.000000,-116.311996
2,41,32,0.000000,-110.956001
2,41,42,0.000000,-106.748001
2,41,53,0.000000,-107.984001
2,42,4,0.000000,-112.680000
2,42,15,0.000000,-113.736000
2,42,26,0.000000,-115.400002
2,42,38,0.000000,-107.772003
2,42,48,0.000000,-110.120003
2,42,59,0.000000,-110.108002
2,43,10,0.000000,-105.639999
2,43,21,0.000000,-113.040001
2,43,32,0.000000,-112.096001
2,43,44,0.000000,-106.956001
2,43,54,0.000000,-108.760002
2,44,5,0.000000,-113.524002
2,44,16,0.000000,-108.388000
2,44,27,0.000000,-109.487999
2,44,38,0.000000,-114.407997
2,44,50,0.000000,-105.264000
2,45,0,0.000000,-114.424004
