hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.400014
5,0,2,0.000000,-124.146382
5,0,4,0.000000,-153.532514
5,0,6,0.000000,-140.323415
5,0,8,0.000000,-127.129757
5,0,10,0.000000,-126.574183
5,0,12,0.000000,-133.801237
5,0,14,0.000000,-125.182954
5,0,16,0.000000,-135.653217
5,0,18,0.000000,-127.563723
5,0,20,0.000000,-133.904707
5,0,22,0.000000,-130.123213
5,0,24,0.000000,-135.701348
5,0,26,0.000000,-127.919661
5,0,28,0.000000,-127.224678
5,0,30,0.000000,-137.572452
5,0,32,0.000000,-128.676331
5,0,34,0.000000,-131.149739
5,0,36,0.000000,-126.128553
5,0,38,0.000000,-125.135289
5,0,40,0.000000,-127.892850
5,0,42,0.000000,-126.408210
5,0,44,0.000000,-144.692938
5,0,46,0.000000,-136.049712
5,0,48,0.000000,-139.309094
5,0,50,0.000000,-133.527914
5,0,52,0.000000,-138.212848
5,0,54,0.000000,-127.886890
5,0,56,0.000000,-131.057516
5,0,58,0.000000,-133.581286
5,1,0,0.000000,-124.905816
5,1,2,0.000000,-136.284557
5,1,4,0.000000,-129.929507
5,1,6,0.000000,-131.478108
5,1,8,0.000000,-129.440896
5,1,10,0.000000,-142.626281
5,1,12,0.000000,-129.148715
5,1,14,0.000000,-127.961050
5,1,16,0.000000,-126.254916
5,1,18,0.000000,-134.534612
5,1,20,0.000000,-136.145188
5,1,22,0.000000,-131.903666
5,1,24,0.000000,-130.535549
5,1,26,0.000000,-141.126777
5,1,28,0.000000,-125.858211
5,1,30,0.000000,-125.406844
5,1,32,0.000000,-127.343319
5,1,34,0.000000,-128.494928
5,1,36,0.000000,-129.600911
5,1,38,0.000000,-129.182128
5,1,40,0.000000,-127.332256
5,1,42,0.000000,-133.172513
5,1,44,0.000000,-127.035948
5,1,46,0.000000,-128.179988
5,1,48,0.000000,-124.289511
5,1,50,0.000000,-136.498431
5,1,52,0.000000,-121.657102
5,1,54,0.000000,-131.568357
5,1,56,0.000000,-134.272872
5,1,58,0.000000,-135.544713
5,2,0,0.000000,-131.244522
5,2,2,0.000000,-138.331830
5,2,4,0.000000,-125.644796
5,2,6,0.000000,-142.743131
5,2,8,0.000000,-137.200209
5,2,10,0.000000,-130.561679
5,2,12,0.000000,-138.901166
5,2,14,0.000000,-128.027105
5,2,16,0.000000,-134.796217
5,2,18,0.000000,-130.187146
5,2,20,0.000000,-131.822318
5,2,22,0.000000,-134.982586
5,2,24,0.000000,-128.689127
5,2,26,0.000000,-125.796907
5,2,28,0.000000,-138.964583
5,2,30,0.000000,-126.290541
5,2,32,0.000000,-125.915590
5,2,34,0.000000,-123.358858
5,2,36,0.000000,-135.017869
5,2,38,0.000000,-131.390839
5,2,40,0.000000,-136.844315
5,2,42,0.000000,-130.144705
5,2,44,0.000000,-139.324380
5,2,46,0.000000,-130.260873
5,2,48,0.000000,-134.545023
5,2,50,0.000000,-129.456403
5,2,52,0.000000,-128.862209
5,2,54,0.000000,-133.334148
5,2,56,0.000000,-129.860074
5,2,58,0.000000,-128.182607
5,3,0,0.000000,-129.860376
5,3,2,0.000000,-131.487407
5,3,4,0.000000,-144.527225
5,3,6,0.000000,-128.610179
5,3,8,0.000000,-130.769829
5,3,10,0.000000,-147.786827
5,3,12,0.000000,-126.956110
5,3,14,0.000000,-137.539917
5,3,16,0.000000,-133.134492
5,3,18,0.000000,-125.705324
5,3,20,0.000000,-126.877190
5,3,22,0.000000,-125.133882
5,3,24,0.000000,-127.495950
5,3,26,0.000000,-131.343295
5,3,28,0.000000,-127.611669
5,3,30,0.000000,-131.319366
5,3,32,0.000000,-128.392562
5,3,34,0.000000,-128.477400
5,3,36,0.000000,-131.703616
5,3,38,0.000000,-127.051952
5,3,40,0.000000,-131.832476
5,3,42,0.000000,-132.121873
5,3,44,0.000000,-138.496024
5,3,46,0.000000,-126.111298
5,3,48,0.000000,-127.715114
5,3,50,0.000000,-130.507154
5,3,52,0.000000,-140.805778
5,3,54,0.000000,-127.051845
5,3,56,0.000000,-131.770261
5,3,58,0.000000,-130.654719
5,4,0,0.000000,-133.655522
5,4,2,0.000000,-131.093901
5,4,4,0.000000,-129.573884
5,4,6,0.000000,-125.986993
5,4,8,0.000000,-134.072926
5,4,10,0.000000,-143.224276
5,4,12,0.000000,-130.497226
5,4,14,0.000000,-138.802789
5,4,16,0.000000,-133.209091
5,4,18,0.000000,-124.235242
5,4,20,0.000000,-131.987595
5,4,22,0.000000,-127.199199
5,4,24,0.000000,-128.464718
5,4,26,0.000000,-147.739174
5,4,28,0.000000,-135.274010
5,4,30,0.000000,-127.120314
5,4,32,0.000000,-131.456767
5,4,34,0.000000,-124.610277
5,4,36,0.000000,-131.142064
5,4,38,0.000000,-131.531976
5,4,40,0.000000,-128.439799
5,4,42,0.000000,-129.316645
5,4,44,0.000000,-132.095273
5,4,46,0.000000,-125.697095
5,4,48,0.000000,-141.315555
5,4,50,0.000000,-126.956864
5,4,52,0.000000,-130.348559
5,4,54,0.000000,-132.665176
5,4,56,0.000000,-127.208245
5,4,58,0.000000,-128.575854
5,5,0,0.000000,-128.888663
5,5,2,0.000000,-135.214113
5,5,4,0.000000,-131.398675
5,5,6,0.000000,-125.956552
5,5,8,0.000000,-148.181828
5,5,10,0.000000,-128.281729
5,5,12,0.000000,-137.101467
5,5,14,0.000000,-125.839225
5,5,16,0.000000,-135.135354
5,5,18,0.000000,-127.838807
5,5,20,0.000000,-134.479849
5,5,22,0.000000,-128.143757
5,5,24,0.000000,-126.585529
5,5,26,0.000000,-134.743666
5,5,28,0.000000,-135.836403
5,5,30,0.000000,-131.124151
5,5,32,0.000000,-129.098011
5,5,34,0.000000,-132.747460
5,5,36,0.000000,-136.601472
5,5,38,0.000000,-141.723091
5,5,40,0.000000,-131.855314
5,5,42,0.000000,-138.278540
5,5,44,0.000000,-133.921744
5,5,46,0.000000,-127.591608
5,5,48,0.000000,-135.304563
5,5,50,0.000000,-132.435514
5,5,52,0.000000,-135.674014
5,5,54,0.000000,-144.737313
5,5,56,0.000000,-129.252530
5,5,58,0.000000,-128.555357
5,6,0,0.000000,-133.143334
5,6,2,0.000000,-130.557100
5,6,4,0.000000,-127.721665
5,6,6,0.000000,-127.155189
5,6,8,0.000000,-124.323318
5,6,10,0.000000,-124.637492
5,6,12,0.000000,-125.114133
5,6,14,0.000000,-131.688217
5,6,16,0.000000,-130.128123
5,6,18,0.000000,-129.513941
5,6,20,0.000000,-131.409392
5,6,22,0.000000,-128.859169
5,6,24,0.000000,-130.552696
5,6,26,0.000000,-129.397896
5,6,28,0.000000,-126.595185
5,6,30,0.000000,-137.841050
5,6,32,0.000000,-131.365596
5,6,34,0.000000,-136.007282
5,6,36,0.000000,-145.526106
5,6,38,0.000000,-133.595681
5,6,40,0.000000,-131.912068
5,6,42,0.000000,-129.564904
5,6,44,0.000000,-139.950819
5,6,46,0.000000,-132.574485
5,6,48,0.000000,-131.470706
5,6,50,0.000000,-138.479105
5,6,52,0.000000,-130.421708
5,6,54,0.000000,-134.337056
5,6,56,0.000000,-136.916981
5,6,58,0.000000,-138.685975
5,7,0,0.000000,-124.317264
5,7,2,0.000000,-140.766468
5,7,4,0.000000,-127.068278
5,7,6,0.000000,-129.492897
5,7,8,0.000000,-146.035633
5,7,10,0.000000,-126.111222
5,7,12,0.000000,-136.334561
5,7,14,0.000000,-142.205311
5,7,16,0.000000,-126.360113
5,7,18,0.000000,-140.813696
5,7,20,0.000000,-134.952183
5,7,22,0.000000,-141.734198
5,7,24,0.000000,-129.633661
5,7,26,0.000000,-129.601677
5,7,28,0.000000,-136.134287
5,7,30,0.000000,-128.862104
5,7,32,0.000000,-135.620906
5,7,34,0.000000,-130.864079
5,7,36,0.000000,-125.082109
5,7,38,0.000000,-133.439614
5,7,40,0.000000,-131.746193
5,7,42,0.000000,-140.643838
5,7,44,0.000000,-128.414834
5,7,46,0.000000,-133.024560
5,7,48,0.000000,-136.639916
5,7,50,0.000000,-136.294990
5,7,52,0.000000,-130.834360
5,7,54,0.000000,-135.362433
5,7,56,0.000000,-134.064396
5,7,58,0.000000,-131.466743
5,8,0,0.000000,-130.898559
5,8,2,0.000000,-137.759996
5,8,4,0.000000,-138.965043
5,8,6,0.000000,-131.513261
5,8,8,0.000000,-129.284536
5,8,10,0.000000,-127.668615
5,8,12,0.000000,-134.329935
5,8,14,0.000000,-126.674829
5,8,16,0.000000,-130.143705
5,8,18,0.000000,-140.491391
5,8,20,0.000000,-131.748055
5,8,22,0.000000,-137.645404
5,8,24,0.000000,-130.938661
5,8,26,0.000000,-130.599346
5,8,28,0.000000,-126.712977
5,8,30,0.000000,-125.797440
5,8,32,0.000000,-126.636204
5,8,34,0.000000,-136.981307
5,8,36,0.000000,-124.380115
5,8,38,0.000000,-130.560188
5,8,40,0.000000,-125.905460
5,8,42,0.000000,-128.159275
5,8,44,0.000000,-123.118714
5,8,46,0.000000,-138.957847
5,8,48,0.000000,-134.592182
5,8,50,0.000000,-126.284503
5,8,52,0.000000,-130.063381
5,8,54,0.000000,-133.755354
5,8,56,0.000000,-134.142219
5,8,58,0.000000,-127.979826
5,9,0,0.000000,-127.706784
5,9,2,0.000000,-128.848491
5,9,4,0.000000,-129.835676
5,9,6,0.000000,-131.952210
5,9,8,0.000000,-132.308996
5,9,10,0.000000,-130.255356
5,9,12,0.000000,-134.203066
5,9,14,0.000000,-126.102957
5,9,16,0.000000,-141.302481
5,9,18,0.000000,-140.065302
5,9,20,0.000000,-141.434807
5,9,22,0.000000,-126.726003
5,9,24,0.000000,-131.864468
5,9,26,0.000000,-137.114487
5,9,28,0.000000,-131.864230
5,9,30,0.000000,-138.384576
5,9,32,0.000000,-124.426026
5,9,34,0.000000,-135.389588
5,9,36,0.000000,-137.864781
5,9,38,0.000000,-126.083954
5,9,40,0.000000,-128.330968
5,9,42,0.000000,-131.948569
5,9,44,0.000000,-133.578254
5,9,46,0.000000,-129.062891
5,9,48,0.000000,-129.487219
5,9,50,0.000000,-139.719183
5,9,52,0.000000,-126.293538
5,9,54,0.000000,-127.798900
5,9,56,0.000000,-130.509255
5,9,58,0.000000,-125.138966
5,10,0,0.000000,-132.369902
5,10,2,0.000000,-130.196277
5,10,4,0.000000,-130.741682
5,10,6,0.000000,-129.330466
5,10,8,0.000000,-128.941682
5,10,10,0.000000,-133.964655
5,10,12,0.000000,-136.155531
5,10,14,0.000000,-137.847475
5,10,16,0.000000,-132.805820
5,10,18,0.000000,-132.120161
5,10,20,0.000000,-124.460646
5,10,22,0.000000,-135.644856
5,10,24,0.000000,-130.695041
5,10,26,0.000000,-128.902509
5,10,28,0.000000,-128.541914
5,10,30,0.000000,-127.906381
5,10,32,0.000000,-127.976081
5,10,34,0.000000,-133.356299
5,10,36,0.000000,-152.830004
5,10,38,0.000000,-134.931410
5,10,40,0.000000,-126.571152
5,10,42,0.000000,-126.856553
5,10,44,0.000000,-136.275955
5,10,46,0.000000,-129.796138
5,10,48,0.000000,-140.691586
5,10,50,0.000000,-132.461527
5,10,52,0.000000,-127.235579
5,10,54,0.000000,-129.436009
5,10,56,0.000000,-132.791256
5,10,58,0.000000,-133.234035
5,11,0,0.000000,-128.162953
5,11,2,0.000000,-129.647205
5,11,4,0.000000,-131.402934
5,11,6,0.000000,-142.606683
5,11,8,0.000000,-142.416831
5,11,10,0.000000,-133.346988
5,11,12,0.000000,-136.018744
5,11,14,0.000000,-150.829890
5,11,16,0.000000,-136.032846
5,11,18,0.000000,-127.701273
5,11,20,0.000000,-126.124002
5,11,22,0.000000,-130.674806
5,11,24,0.000000,-129.821668
5,11,26,0.000000,-131.957785
5,11,28,0.000000,-143.124403
5,11,30,0.000000,-130.992147
5,11,32,0.000000,-129.121370
5,11,34,0.000000,-129.093766
5,11,36,0.000000,-128.695897
5,11,38,0.000000,-126.923540
5,11,40,0.000000,-129.299139
5,11,42,0.000000,-132.623669
5,11,44,0.000000,-128.441782
5,11,46,0.000000,-127.205515
5,11,48,0.000000,-129.045676
5,11,50,0.000000,-129.226124
5,11,52,0.000000,-126.721115
5,11,54,0.000000,-128.609710
5,11,56,0.000000,-132.742762
5,11,58,0.000000,-127.231875
5,12,0,0.000000,-130.286532
5,12,2,0.000000,-131.717389
5,12,4,0.000000,-136.743177
5,12,6,0.000000,-139.301895
5,12,8,0.000000,-139.304756
5,12,10,0.000000,-128.931455
5,12,12,0.000000,-128.058079
5,12,14,0.000000,-132.229276
5,12,16,0.000000,-132.947004
5,12,18,0.000000,-131.885201
5,12,20,0.000000,-132.390989
5,12,22,0.000000,-129.765023
5,12,24,0.000000,-133.374737
5,12,26,0.000000,-129.640135
5,12,28,0.000000,-146.448313
5,12,30,0.000000,-131.097140
5,12,32,0.000000,-129.739750
5,12,34,0.000000,-127.783876
5,12,36,0.000000,-125.420137
5,12,38,0.000000,-134.994158
5,12,40,0.000000,-132.334569
5,12,42,0.000000,-135.136701
5,12,44,0.000000,-126.140234
5,12,46,0.000000,-129.983159
5,12,48,0.000000,-139.734656
5,12,50,0.000000,-130.569343
5,12,52,0.000000,-136.968450
5,12,54,0.000000,-126.646585
5,12,56,0.000000,-133.036104
5,12,58,0.000000,-127.039670
5,13,0,0.000000,-131.371875
5,13,2,0.000000,-136.801611
5,13,4,0.000000,-133.185361
5,13,6,0.000000,-127.454599
5,13,8,0.000000,-130.444704
5,13,10,0.000000,-132.579669
5,13,12,0.000000,-129.329792
5,13,14,0.000000,-125.627782
5,13,16,0.000000,-127.514648
5,13,18,0.000000,-130.365056
5,13,20,0.000000,-125.746190
5,13,22,0.000000,-138.479811
5,13,24,0.000000,-134.548625
5,13,26,0.000000,-128.113260
5,13,28,0.000000,-127.865326
5,13,30,0.000000,-140.532061
5,13,32,0.000000,-126.983295
5,13,34,0.000000,-129.561716
5,13,36,0.000000,-131.518052
5,13,38,0.000000,-135.202747
5,13,40,0.000000,-127.478271
5,13,42,0.000000,-133.035749
5,13,44,0.000000,-140.863689
5,13,46,0.000000,-128.817628
5,13,48,0.000000,-134.587358
5,13,50,0.000000,-133.689733
5,13,52,0.000000,-133.716289
5,13,54,0.000000,-126.704989
5,13,56,0.000000,-126.761813
5,13,58,0.000000,-129.924511
5,14,0,0.000000,-131.618928
5,14,2,0.000000,-153.826966
5,14,4,0.000000,-130.512251
5,14,6,0.000000,-138.265228
5,14,8,0.000000,-147.215184
5,14,10,0.000000,-127.207227
5,14,12,0.000000,-145.158453
5,14,14,0.000000,-132.583552
5,14,16,0.000000,-135.433745
5,14,18,0.000000,-136.717018
5,14,20,0.000000,-132.662983
5,14,22,0.000000,-134.862121
5,14,24,0.000000,-139.703129
5,14,26,0.000000,-134.333781
5,14,28,0.000000,-130.535688
5,14,30,0.000000,-130.561371
5,14,32,0.000000,-128.336073
5,14,34,0.000000,-127.819975
5,14,36,0.000000,-132.667568
5,14,38,0.000000,-135.535574
5,14,40,0.000000,-132.778904
5,14,42,0.000000,-134.618054
5,14,44,0.000000,-135.089034
5,14,46,0.000000,-124.723129
5,14,48,0.000000,-122.288220
5,14,50,0.000000,-126.226753
5,14,52,0.000000,-137.746188
5,14,54,0.000000,-135.872165
5,14,56,0.000000,-127.469885
5,14,58,0.000000,-138.288753
5,15,0,0.000000,-128.323681
5,15,2,0.000000,-143.282555
5,15,4,0.000000,-137.534039
5,15,6,0.000000,-132.060442
5,15,8,0.000000,-126.429456
5,15,10,0.000000,-128.302344
5,15,12,0.000000,-138.904123
5,15,14,0.000000,-125.139074
5,15,16,0.000000,-126.394280
5,15,18,0.000000,-151.383365
5,15,20,0.000000,-137.847325
5,15,22,0.000000,-127.102224
5,15,24,0.000000,-132.460374
5,15,26,0.000000,-127.201291
5,15,28,0.000000,-132.203701
5,15,30,0.000000,-145.646628
5,15,32,0.000000,-137.539600
5,15,34,0.000000,-129.293132
5,15,36,0.000000,-127.510193
5,15,38,0.000000,-131.610548
5,15,40,0.000000,-139.602294
5,15,42,0.000000,-134.826474
5,15,44,0.000000,-125.106677
5,15,46,0.000000,-127.490372
5,15,48,0.000000,-144.428892
5,15,50,0.000000,-138.152959
5,15,52,0.000000,-126.907399
5,15,54,0.000000,-137.022478
5,15,56,0.000000,-126.089657
5,15,58,0.000000,-133.684730
5,16,0,0.000000,-134.938926
5,16,2,0.000000,-124.795531
5,16,4,0.000000,-127.180729
5,16,6,0.000000,-135.128562
5,16,8,0.000000,-129.497504
5,16,10,0.000000,-129.331293
5,16,12,0.000000,-128.958623
5,16,14,0.000000,-132.201344
5,16,16,0.000000,-140.713936
5,16,18,0.000000,-125.386409
5,16,20,0.000000,-130.880825
5,16,22,0.000000,-135.080024
5,16,24,0.000000,-138.094720
5,16,26,0.000000,-129.823314
5,16,28,0.000000,-132.937744
5,16,30,0.000000,-132.551004
5,16,32,0.000000,-145.308603
5,16,34,0.000000,-144.777681
5,16,36,0.000000,-129.043705
5,16,38,0.000000,-137.923810
5,16,40,0.000000,-127.665975
5,16,42,0.000000,-125.728550
5,16,44,0.000000,-136.602881
5,16,46,0.000000,-127.359558
5,16,48,0.000000,-125.859384
5,16,50,0.000000,-133.678557
5,16,52,0.000000,-129.858713
5,16,54,0.000000,-127.128584
5,16,56,0.000000,-127.498200
5,16,58,0.000000,-128.227225
5,17,0,0.000000,-131.785105
5,17,2,0.000000,-137.240301
5,17,4,0.000000,-128.188571
5,17,6,0.000000,-129.469975
5,17,8,0.000000,-134.057323
5,17,10,0.000000,-133.398447
5,17,12,0.000000,-130.073378
5,17,14,0.000000,-132.783163
5,17,16,0.000000,-131.622412
5,17,18,0.000000,-128.849436
5,17,20,0.000000,-135.455195
5,17,22,0.000000,-130.367368
5,17,24,0.000000,-131.782589
5,17,26,0.000000,-139.000657
5,17,28,0.000000,-128.164153
5,17,30,0.000000,-135.249560
5,17,32,0.000000,-134.770105
5,17,34,0.000000,-140.605602
5,17,36,0.000000,-126.648137
5,17,38,0.000000,-132.363053
5,17,40,0.000000,-134.812219
5,17,42,0.000000,-129.055216
5,17,44,0.000000,-123.525528
5,17,46,0.000000,-132.412848
5,17,48,0.000000,-146.412876
5,17,50,0.000000,-134.423225
5,17,52,0.000000,-133.287159
5,17,54,0.000000,-127.882891
5,17,56,0.000000,-131.646762
5,17,58,0.000000,-132.371413
5,18,0,0.000000,-128.396367
5,18,2,0.000000,-139.120139
5,18,4,0.000000,-125.909203
5,18,6,0.000000,-130.820500
5,18,8,0.000000,-123.481726
5,18,10,0.000000,-130.629523
5,18,12,0.000000,-137.971017
5,18,14,0.000000,-133.460330
5,18,16,0.000000,-137.445812
5,18,18,0.000000,-133.148203
5,18,20,0.000000,-126.526901
5,18,22,0.000000,-131.043024
5,18,24,0.000000,-130.785461
5,18,26,0.000000,-134.033425
5,18,28,0.000000,-134.925277
5,18,30,0.000000,-130.061489
5,18,32,0.000000,-127.172673
5,18,34,0.000000,-127.654986
5,18,36,0.000000,-130.103810
5,18,38,0.000000,-133.949787
5,18,40,0.000000,-131.406719
5,18,42,0.000000,-132.853990
5,18,44,0.000000,-125.284292
5,18,46,0.000000,-134.911883
5,18,48,0.000000,-125.182544
5,18,50,0.000000,-125.229997
5,18,52,0.000000,-139.910469
5,18,54,0.000000,-143.161224
5,18,56,0.000000,-133.330310
5,18,58,0.000000,-125.383331
5,19,0,0.000000,-132.847915
5,19,2,0.000000,-144.851769
5,19,4,0.000000,-133.400830
5,19,6,0.000000,-138.224524
5,19,8,0.000000,-126.013894
5,19,10,0.000000,-126.440903
5,19,12,0.000000,-130.238712
5,19,14,0.000000,-132.884169
5,19,16,0.000000,-136.070147
5,19,18,0.000000,-138.191232
5,19,20,0.000000,-135.828315
5,19,22,0.000000,-133.804564
5,19,24,0.000000,-136.386149
5,19,26,0.000000,-134.325288
5,19,28,0.000000,-134.539178
5,19,30,0.000000,-127.366791
5,19,32,0.000000,-130.751308
5,19,34,0.000000,-124.596793
5,19,36,0.000000,-135.987564
5,19,38,0.000000,-127.429326
5,19,40,0.000000,-122.125771
5,19,42,0.000000,-131.973660
5,19,44,0.000000,-126.508327
5,19,46,0.000000,-130.849542
5,19,48,0.000000,-135.041826
5,19,50,0.000000,-131.611788
5,19,52,0.000000,-132.602890
5,19,54,0.000000,-129.879257
5,19,56,0.000000,-136.622928
5,19,58,0.000000,-131.468236
5,20,0,0.000000,-138.022302
5,20,2,0.000000,-132.109266
5,20,4,0.000000,-123.875343
5,20,6,0.000000,-129.339930
5,20,8,0.000000,-127.400374
5,20,10,0.000000,-136.039965
5,20,12,0.000000,-136.726538
5,20,14,0.000000,-128.852522
5,20,16,0.000000,-133.039676
5,20,18,0.000000,-139.541316
5,20,20,0.000000,-130.973656
5,20,22,0.000000,-133.623606
5,20,24,0.000000,-130.967634
5,20,26,0.000000,-128.568153
5,20,28,0.000000,-136.109748
5,20,30,0.000000,-130.069071
5,20,32,0.000000,-129.511965
5,20,34,0.000000,-135.480418
5,20,36,0.000000,-133.420747
5,20,38,0.000000,-128.662377
5,20,40,0.000000,-126.078395
5,20,42,0.000000,-127.035394
5,20,44,0.000000,-129.980482
5,20,46,0.000000,-134.042707
5,20,48,0.000000,-126.125448
5,20,50,0.000000,-126.888553
5,20,52,0.000000,-134.376031
5,20,54,0.000000,-145.091058
5,20,56,0.000000,-128.565668
5,20,58,0.000000,-127.485718
5,21,0,0.000000,-139.457195
5,21,2,0.000000,-139.052423
5,21,4,0.000000,-131.685072
5,21,6,0.000000,-127.578391
5,21,8,0.000000,-148.050691
5,21,10,0.000000,-125.323931
5,21,12,0.000000,-142.970034
5,21,14,0.000000,-135.809925
5,21,16,0.000000,-140.928749
5,21,18,0.000000,-123.635986
5,21,20,0.000000,-136.414080
5,21,22,0.000000,-129.388564
5,21,24,0.000000,-137.347586
5,21,26,0.000000,-131.286915
5,21,28,0.000000,-128.723430
5,21,30,0.000000,-131.399718
5,21,32,0.000000,-132.085774
5,21,34,0.000000,-128.728701
5,21,36,0.000000,-128.944341
5,21,38,0.000000,-138.875659
5,21,40,0.000000,-134.893086
5,21,42,0.000000,-131.310732
5,21,44,0.000000,-128.948355
5,21,46,0.000000,-135.235235
5,21,48,0.000000,-135.189481
5,21,50,0.000000,-128.298736
5,21,52,0.000000,-131.514585
5,21,54,0.000000,-131.157653
5,21,56,0.000000,-130.353851
5,21,58,0.000000,-131.652868
5,22,0,0.000000,-139.394431
5,22,2,0.000000,-134.152350
5,22,4,0.000000,-128.509428
5,22,6,0.000000,-123.574579
5,22,8,0.000000,-136.231536
5,22,10,0.000000,-132.293430
5,22,12,0.000000,-143.817055
5,22,14,0.000000,-137.609424
5,22,16,0.000000,-147.380072
5,22,18,0.000000,-127.082491
5,22,20,0.000000,-131.264770
5,22,22,0.000000,-133.285139
5,22,24,0.000000,-123.170269
5,22,26,0.000000,-126.593526
5,22,28,0.000000,-129.361579
5,22,30,0.000000,-131.454841
5,22,32,0.000000,-129.681015
5,22,34,0.000000,-137.418894
5,22,36,0.000000,-134.800148
5,22,38,0.000000,-135.562546
5,22,40,0.000000,-128.562052
5,22,42,0.000000,-131.832282
5,22,44,0.000000,-133.513617
5,22,46,0.000000,-133.103693
5,22,48,0.000000,-130.983895
5,22,50,0.000000,-131.182642
5,22,52,0.000000,-151.052720
5,22,54,0.000000,-131.795747
5,22,56,0.000000,-133.243651
5,22,58,0.000000,-125.109496
5,23,0,0.000000,-130.056132
5,23,2,0.000000,-133.680079
5,23,4,0.000000,-133.407893
5,23,6,0.000000,-125.753226
5,23,8,0.000000,-126.398547
5,23,10,0.000000,-134.163849
5,23,12,0.000000,-133.200479
5,23,14,0.000000,-129.681933
5,23,16,0.000000,-126.941666
5,23,18,0.000000,-135.545519
5,23,20,0.000000,-140.183947
5,23,22,0.000000,-125.930117
5,23,24,0.000000,-139.709358
5,23,26,0.000000,-137.105411
5,23,28,0.000000,-133.696573
5,23,30,0.000000,-140.702400
5,23,32,0.000000,-124.241186
5,23,34,0.000000,-126.498879
5,23,36,0.000000,-125.342568
5,23,38,0.000000,-149.305295
5,23,40,0.000000,-130.732551
5,23,42,0.000000,-131.533081
5,23,44,0.000000,-134.176367
5,23,46,0.000000,-130.350821
5,23,48,0.000000,-134.134229
5,23,50,0.000000,-135.025135
5,23,52,0.000000,-128.204015
5,23,54,0.000000,-137.565503
5,23,56,0.000000,-130.463399
5,23,58,0.000000,-145.496247
5,24,0,0.000000,-130.282119
5,24,2,0.000000,-126.890719
5,24,4,0.000000,-140.063445
5,24,6,0.000000,-134.775384
5,24,8,0.000000,-137.147670
5,24,10,0.000000,-127.040452
5,24,12,0.000000,-127.641116
5,24,14,0.000000,-132.910670
5,24,16,0.000000,-141.889030
5,24,18,0.000000,-129.474504
5,24,20,0.000000,-132.779023
5,24,22,0.000000,-126.539920
5,24,24,0.000000,-128.365146
5,24,26,0.000000,-125.240520
5,24,28,0.000000,-133.386957
5,24,30,0.000000,-133.441910
5,24,32,0.000000,-142.033301
5,24,34,0.000000,-126.512118
5,24,36,0.000000,-133.151880
5,24,38,0.000000,-133.737663
5,24,40,0.000000,-134.265724
5,24,42,0.000000,-133.330341
5,24,44,0.000000,-128.640917
5,24,46,0.000000,-128.833387
5,24,48,0.000000,-130.072027
5,24,50,0.000000,-127.259618
5,24,52,0.000000,-127.931642
5,24,54,0.000000,-125.493028
5,24,56,0.000000,-129.335783
5,24,58,0.000000,-131.599327
5,25,0,0.000000,-137.598812
5,25,2,0.000000,-128.610193
5,25,4,0.000000,-122.029130
5,25,6,0.000000,-136.234693
5,25,8,0.000000,-128.144030
5,25,10,0.000000,-133.948658
5,25,12,0.000000,-130.273168
5,25,14,0.000000,-130.526549
5,25,16,0.000000,-127.419452
5,25,18,0.000000,-144.128108
5,25,20,0.000000,-132.658824
5,25,22,0.000000,-134.078931
5,25,24,0.000000,-146.856815
5,25,26,0.000000,-133.460774
5,25,28,0.000000,-124.263309
5,25,30,0.000000,-126.882529
5,25,32,0.000000,-146.163067
5,25,34,0.000000,-126.481173
5,25,36,0.000000,-128.221260
5,25,38,0.000000,-127.774453
5,25,40,0.000000,-137.030762
5,25,42,0.000000,-130.692565
5,25,44,0.000000,-130.068331
5,25,46,0.000000,-128.377638
5,25,48,0.000000,-130.484596
5,25,50,0.000000,-133.327520
5,25,52,0.000000,-132.824890
5,25,54,0.000000,-131.181946
5,25,56,0.000000,-129.812053
5,25,58,0.000000,-135.801084
5,26,0,0.000000,-129.346396
5,26,2,0.000000,-133.627328
5,26,4,0.000000,-129.140763
5,26,6,0.000000,-129.886517
5,26,8,0.000000,-126.679850
5,26,10,0.000000,-135.437227
5,26,12,0.000000,-127.036915
5,26,14,0.000000,-130.003485
5,26,16,0.000000,-141.391169
5,26,18,0.000000,-125.829694
5,26,20,0.000000,-127.831588
5,26,22,0.000000,-134.740856
5,26,24,0.000000,-132.637628
5,26,26,0.000000,-129.910693
5,26,28,0.000000,-129.681789
5,26,30,0.000000,-132.766922
5,26,32,0.000000,-132.440683
5,26,34,0.000000,-130.601883
5,26,36,0.000000,-130.580422
5,26,38,0.000000,-127.053309
5,26,40,0.000000,-130.623423
5,26,42,0.000000,-123.413095
5,26,44,0.000000,-147.585033
5,26,46,0.000000,-138.537693
5,26,48,0.000000,-125.408201
5,26,50,0.000000,-124.901358
5,26,52,0.000000,-124.433650
5,26,54,0.000000,-139.594473
5,26,56,0.000000,-128.986806
5,26,58,0.000000,-133.920239
5,27,0,0.000000,-129.330178
5,27,2,0.000000,-123.438748
5,27,4,0.000000,-128.226089
5,27,6,0.000000,-124.867379
5,27,8,0.000000,-150.788868
5,27,10,0.000000,-132.422108
5,27,12,0.000000,-134.993654
5,27,14,0.000000,-136.220366
5,27,16,0.000000,-126.299095
5,27,18,0.000000,-131.361972
5,27,20,0.000000,-132.662288
5,27,22,0.000000,-132.721615
