hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.421387
0,0,2,0.000000,-225.421387
0,0,4,0.000000,-130.488899
0,0,6,0.000000,-141.822385
0,0,8,0.000000,-136.390771
0,0,10,0.000000,-131.361799
0,0,12,0.000000,-136.870541
0,0,14,0.000000,-135.613209
0,0,16,0.000000,-134.366164
0,0,18,0.000000,-132.118856
0,0,20,0.000000,-131.642367
0,0,22,0.000000,-132.440871
0,0,24,0.000000,-132.057333
0,0,26,0.000000,-128.828853
0,0,28,0.000000,-136.154943
0,0,30,0.000000,-138.006342
0,0,32,0.000000,-130.688855
0,0,34,0.000000,-132.272710
0,0,36,0.000000,-137.278489
0,0,38,0.000000,-134.188853
0,0,40,0.000000,-134.822114
0,0,42,0.000000,-135.750477
0,0,44,0.000000,-132.395644
0,0,46,0.000000,-130.487852
0,0,48,0.000000,-135.824456
0,0,50,0.000000,-131.264511
0,0,52,0.000000,-134.560185
0,0,54,0.000000,-139.776066
0,0,56,0.000000,-137.407868
0,0,58,0.000000,-146.558740
0,1,0,0.000000,-136.151138
0,1,2,0.000000,-128.757596
0,1,4,0.000000,-136.401419
0,1,6,0.000000,-140.744817
0,1,8,0.000000,-133.432228
0,1,10,0.000000,-133.002288
0,1,12,0.000000,-135.858268
0,1,14,0.000000,-140.055469
0,1,16,0.000000,-131.980828
0,1,18,0.000000,-131.386588
0,1,20,0.000000,-131.982897
0,1,22,0.000000,-134.083544
0,1,24,0.000000,-129.380136
0,1,26,0.000000,-145.117311
0,1,28,0.000000,-141.270677
0,1,30,0.000000,-141.643057
0,1,32,0.000000,-133.439550
0,1,34,0.000000,-129.903504
0,1,36,0.000000,-128.196513
0,1,38,0.000000,-139.902177
0,1,40,0.000000,-128.900228
0,1,42,0.000000,-132.303440
0,1,44,0.000000,-144.153472
0,1,46,0.000000,-129.879842
0,1,48,0.000000,-134.890365
0,1,50,0.000000,-135.599187
0,1,52,0.000000,-145.103831
0,1,54,0.000000,-141.469211
0,1,56,0.000000,-142.422714
0,1,58,0.000000,-142.313091
0,2,0,0.000000,-135.857249
0,2,2,0.000000,-126.610432
0,2,4,0.000000,-127.492607
0,2,6,0.000000,-139.002027
0,2,8,0.000000,-140.894340
0,2,10,0.000000,-128.194963
0,2,12,0.000000,-133.666477
0,2,14,0.000000,-134.793780
0,2,16,0.000000,-129.079047
0,2,18,0.000000,-142.943500
0,2,20,0.000000,-133.152926
0,2,22,0.000000,-136.384783
0,2,24,0.000000,-130.839059
0,2,26,0.000000,-139.808068
0,2,28,0.000000,-135.485985
0,2,30,0.000000,-131.122339
0,2,32,0.000000,-134.947154
0,2,34,0.000000,-137.653249
0,2,36,0.000000,-132.415886
0,2,38,0.000000,-135.042819
0,2,40,0.000000,-130.077013
0,2,42,0.000000,-134.759690
0,2,44,0.000000,-132.558761
0,2,46,0.000000,-133.154480
0,2,48,0.000000,-139.636709
0,2,50,0.000000,-138.898770
0,2,52,0.000000,-132.013144
0,2,54,0.000000,-134.983321
0,2,56,0.000000,-142.651201
0,2,58,0.000000,-134.742410
0,3,0,0.000000,-138.262954
0,3,2,0.000000,-131.362131
0,3,4,0.000000,-138.102492
0,3,6,0.000000,-127.403898
0,3,8,0.000000,-136.436835
0,3,10,0.000000,-132.179165
0,3,12,0.000000,-128.725572
0,3,14,0.000000,-136.196921
0,3,16,0.000000,-138.008701
0,3,18,0.000000,-138.443121
0,3,20,0.000000,-127.944805
0,3,22,0.000000,-127.863376
0,3,24,0.000000,-150.667613
0,3,26,0.000000,-147.802458
0,3,28,0.000000,-143.796992
0,3,30,0.000000,-132.478827
0,3,32,0.000000,-126.966355
0,3,34,0.000000,-135.781600
0,3,36,0.000000,-141.428014
0,3,38,0.000000,-130.718667
0,3,40,0.000000,-144.342789
0,3,42,0.000000,-126.989116
0,3,44,0.000000,-130.526425
0,3,46,0.000000,-135.585800
0,3,48,0.000000,-135.223108
0,3,50,0.000000,-148.880274
0,3,52,0.000000,-127.909186
0,3,54,0.000000,-129.643843
0,3,56,0.000000,-136.878421
0,3,58,0.000000,-134.312451
0,4,0,0.000000,-137.662616
0,4,2,0.000000,-134.004776
0,4,4,0.000000,-133.471630
0,4,6,0.000000,-140.179684
0,4,8,0.000000,-139.515334
0,4,10,0.000000,-133.059164
0,4,12,0.000000,-132.298091
0,4,14,0.000000,-135.545067
0,4,16,0.000000,-131.312761
0,4,18,0.000000,-130.125391
0,4,20,0.000000,-136.071164
0,4,22,0.000000,-132.590103
0,4,24,0.000000,-132.656367
0,4,26,0.000000,-135.442817
0,4,28,0.000000,-145.330860
0,4,30,0.000000,-138.811681
0,4,32,0.000000,-148.863119
0,4,34,0.000000,-130.801933
0,4,36,0.000000,-131.075893
0,4,38,0.000000,-138.357877
0,4,40,0.000000,-133.402290
0,4,42,0.000000,-131.087956
0,4,44,0.000000,-145.458132
0,4,46,0.000000,-135.238722
0,4,48,0.000000,-130.682007
0,4,50,0.000000,-139.871013
0,4,52,0.000000,-134.005562
0,4,54,0.000000,-138.464710
0,4,56,0.000000,-140.458593
0,4,58,0.000000,-125.613317
0,5,0,0.000000,-132.190933
0,5,2,0.000000,-131.298954
0,5,4,0.000000,-138.451446
0,5,6,0.000000,-127.625501
0,5,8,0.000000,-127.940945
0,5,10,0.000000,-138.735995
0,5,12,0.000000,-132.428811
0,5,14,0.000000,-134.819097
0,5,16,0.000000,-127.325793
0,5,18,0.000000,-130.266260
0,5,20,0.000000,-130.714917
0,5,22,0.000000,-132.834231
0,5,24,0.000000,-130.507067
0,5,26,0.000000,-124.433827
0,5,28,0.000000,-131.208065
0,5,30,0.000000,-131.161077
0,5,32,0.000000,-135.299967
0,5,34,0.000000,-129.956870
0,5,36,0.000000,-132.149539
0,5,38,0.000000,-124.893287
0,5,40,0.000000,-146.599052
0,5,42,0.000000,-142.763184
0,5,44,0.000000,-130.088793
0,5,46,0.000000,-128.441734
0,5,48,0.000000,-132.988093
0,5,50,0.000000,-138.047513
0,5,52,0.000000,-132.506463
0,5,54,0.000000,-130.662174
0,5,56,0.000000,-141.372605
0,5,58,0.000000,-135.153944
0,6,0,0.000000,-140.964641
0,6,2,0.000000,-127.814030
0,6,4,0.000000,-155.746593
0,6,6,0.000000,-132.601262
0,6,8,0.000000,-129.582926
0,6,10,0.000000,-130.757327
0,6,12,0.000000,-137.722597
0,6,14,0.000000,-136.261416
0,6,16,0.000000,-141.375718
0,6,18,0.000000,-131.703872
0,6,20,0.000000,-133.548256
0,6,22,0.000000,-133.014375
0,6,24,0.000000,-132.215350
0,6,26,0.000000,-135.660545
0,6,28,0.000000,-135.588575
0,6,30,0.000000,-136.770253
0,6,32,0.000000,-138.534069
0,6,34,0.000000,-132.142443
0,6,36,0.000000,-128.611039
0,6,38,0.000000,-130.963342
0,6,40,0.000000,-137.679178
0,6,42,0.000000,-141.762312
0,6,44,0.000000,-142.361759
0,6,46,0.000000,-141.118024
0,6,48,0.000000,-136.689239
0,6,50,0.000000,-145.155382
0,6,52,0.000000,-133.828396
0,6,54,0.000000,-129.854939
0,6,56,0.000000,-136.920931
0,6,58,0.000000,-129.392170
0,7,0,0.000000,-134.878334
0,7,2,0.000000,-135.443310
0,7,4,0.000000,-138.382488
0,7,6,0.000000,-127.192162
0,7,8,0.000000,-136.467160
0,7,10,0.000000,-127.342385
0,7,12,0.000000,-142.831751
0,7,14,0.000000,-126.028247
0,7,16,0.000000,-132.864097
0,7,18,0.000000,-127.956438
0,7,20,0.000000,-132.914614
0,7,22,0.000000,-148.249864
0,7,24,0.000000,-146.420902
0,7,26,0.000000,-137.557074
0,7,28,0.000000,-134.562572
0,7,30,0.000000,-131.315449
0,7,32,0.000000,-135.825121
0,7,34,0.000000,-132.242033
0,7,36,0.000000,-135.566980
0,7,38,0.000000,-135.345035
0,7,40,0.000000,-140.942831
0,7,42,0.000000,-141.139502
0,7,44,0.000000,-127.799113
0,7,46,0.000000,-139.356516
0,7,48,0.000000,-129.596355
0,7,50,0.000000,-126.204409
0,7,52,0.000000,-132.673983
0,7,54,0.000000,-129.792096
0,7,56,0.000000,-144.720412
0,7,58,0.000000,-140.140600
0,8,0,0.000000,-136.290587
0,8,2,0.000000,-137.708849
0,8,4,0.000000,-131.339169
0,8,6,0.000000,-129.741304
0,8,8,0.000000,-140.591692
0,8,10,0.000000,-135.762721
0,8,12,0.000000,-128.986125
0,8,14,0.000000,-141.144578
0,8,16,0.000000,-127.930354
0,8,18,0.000000,-133.917339
0,8,20,0.000000,-129.309741
0,8,22,0.000000,-135.445494
0,8,24,0.000000,-151.257444
0,8,26,0.000000,-135.536574
0,8,28,0.000000,-130.461745
0,8,30,0.000000,-131.882937
0,8,32,0.000000,-129.734815
0,8,34,0.000000,-134.665711
0,8,36,0.000000,-130.116137
0,8,38,0.000000,-127.294340
0,8,40,0.000000,-127.678052
0,8,42,0.000000,-125.950921
0,8,44,0.000000,-129.255676
0,8,46,0.000000,-133.633512
0,8,48,0.000000,-129.363332
0,8,50,0.000000,-127.027265
0,8,52,0.000000,-129.405664
0,8,54,0.000000,-124.359395
0,8,56,0.000000,-127.480608
0,8,58,0.000000,-144.166618
0,9,0,0.000000,-141.666966
0,9,2,0.000000,-130.922346
0,9,4,0.000000,-131.027437
0,9,6,0.000000,-130.153931
0,9,8,0.000000,-137.433558
0,9,10,0.000000,-138.467665
0,9,12,0.000000,-133.366424
0,9,14,0.000000,-132.807000
0,9,16,0.000000,-129.862052
0,9,18,0.000000,-138.533398
0,9,20,0.000000,-139.942493
0,9,22,0.000000,-136.276831
0,9,24,0.000000,-126.708276
0,9,26,0.000000,-131.916097
0,9,28,0.000000,-132.265049
0,9,30,0.000000,-132.978757
0,9,32,0.000000,-125.891338
0,9,34,0.000000,-146.404282
0,9,36,0.000000,-126.480707
0,9,38,0.000000,-142.335055
0,9,40,0.000000,-132.380657
0,9,42,0.000000,-132.561396
0,9,44,0.000000,-130.568495
0,9,46,0.000000,-128.739266
0,9,48,0.000000,-128.572285
0,9,50,0.000000,-140.050380
0,9,52,0.000000,-127.187985
0,9,54,0.000000,-136.948873
0,9,56,0.000000,-134.572479
0,9,58,0.000000,-131.584844
0,10,0,0.000000,-134.373772
0,10,2,0.000000,-131.062934
0,10,4,0.000000,-130.624410
0,10,6,0.000000,-129.483883
0,10,8,0.000000,-134.002439
0,10,10,0.000000,-139.938987
0,10,12,0.000000,-132.046383
0,10,14,0.000000,-128.243783
0,10,16,0.000000,-140.308520
0,10,18,0.000000,-131.309923
0,10,20,0.000000,-141.402708
0,10,22,0.000000,-133.933952
0,10,24,0.000000,-127.683705
0,10,26,0.000000,-133.563343
0,10,28,0.000000,-131.639604
0,10,30,0.000000,-129.079377
0,10,32,0.000000,-139.920552
0,10,34,0.000000,-134.756003
0,10,36,0.000000,-129.399080
0,10,38,0.000000,-139.000433
0,10,40,0.000000,-137.443218
0,10,42,0.000000,-132.282842
0,10,44,0.000000,-136.163514
0,10,46,0.000000,-130.393096
0,10,48,0.000000,-138.417229
0,10,50,0.000000,-141.708830
0,10,52,0.000000,-135.272325
0,10,54,0.000000,-122.150451
0,10,56,0.000000,-131.252494
0,10,58,0.000000,-132.845680
0,11,0,0.000000,-136.703268
0,11,2,0.000000,-130.733482
0,11,4,0.000000,-131.553743
0,11,6,0.000000,-129.762172
0,11,8,0.000000,-136.571304
0,11,10,0.000000,-132.344186
0,11,12,0.000000,-129.660434
0,11,14,0.000000,-143.052867
0,11,16,0.000000,-129.199864
0,11,18,0.000000,-132.415241
0,11,20,0.000000,-127.855823
0,11,22,0.000000,-130.619645
0,11,24,0.000000,-136.810717
0,11,26,0.000000,-140.719799
0,11,28,0.000000,-132.070824
0,11,30,0.000000,-131.290597
0,11,32,0.000000,-137.440605
0,11,34,0.000000,-131.090610
0,11,36,0.000000,-131.889850
0,11,38,0.000000,-138.358333
0,11,40,0.000000,-130.741181
0,11,42,0.000000,-131.033907
0,11,44,0.000000,-132.661356
0,11,46,0.000000,-135.312265
0,11,48,0.000000,-139.085120
0,11,50,0.000000,-130.812864
0,11,52,0.000000,-130.908480
0,11,54,0.000000,-137.602258
0,11,56,0.000000,-130.188696
0,11,58,0.000000,-132.496646
0,12,0,0.000000,-131.159804
0,12,2,0.000000,-134.445477
0,12,4,0.000000,-133.070690
0,12,6,0.000000,-137.895179
0,12,8,0.000000,-133.482675
0,12,10,0.000000,-145.752938
0,12,12,0.000000,-142.403166
0,12,14,0.000000,-134.769609
0,12,16,0.000000,-128.244635
0,12,18,0.000000,-126.642361
0,12,20,0.000000,-129.605337
0,12,22,0.000000,-130.898526
0,12,24,0.000000,-131.710764
0,12,26,0.000000,-135.772243
0,12,28,0.000000,-142.336779
0,12,30,0.000000,-132.655160
0,12,32,0.000000,-141.673240
0,12,34,0.000000,-141.730467
0,12,36,0.000000,-133.171714
0,12,38,0.000000,-135.405836
0,12,40,0.000000,-134.652936
0,12,42,0.000000,-133.186318
0,12,44,0.000000,-141.962613
0,12,46,0.000000,-129.413092
0,12,48,0.000000,-130.836643
0,12,50,0.000000,-135.411272
0,12,52,0.000000,-130.512146
0,12,54,0.000000,-134.674653
0,12,56,0.000000,-130.113301
0,12,58,0.000000,-130.656094
0,13,0,0.000000,-135.011539
0,13,2,0.000000,-133.085326
0,13,4,0.000000,-134.526461
0,13,6,0.000000,-130.360700
0,13,8,0.000000,-130.997603
0,13,10,0.000000,-134.821700
0,13,12,0.000000,-135.209562
0,13,14,0.000000,-132.532866
0,13,16,0.000000,-131.627730
0,13,18,0.000000,-131.056142
0,13,20,0.000000,-130.696019
0,13,22,0.000000,-130.734574
0,13,24,0.000000,-145.166603
0,13,26,0.000000,-129.767151
0,13,28,0.000000,-128.508203
0,13,30,0.000000,-141.902447
0,13,32,0.000000,-143.789500
0,13,34,0.000000,-142.050383
0,13,36,0.000000,-146.839698
0,13,38,0.000000,-134.930639
0,13,40,0.000000,-131.264409
0,13,42,0.000000,-130.740074
0,13,44,0.000000,-134.936328
0,13,46,0.000000,-130.086862
0,13,48,0.000000,-129.450789
0,13,50,0.000000,-130.495506
0,13,52,0.000000,-144.124148
0,13,54,0.000000,-141.141396
0,13,56,0.000000,-144.864254
0,13,58,0.000000,-131.794924
0,14,0,0.000000,-134.504664
0,14,2,0.000000,-135.117244
0,14,4,0.000000,-128.613309
0,14,6,0.000000,-136.020763
0,14,8,0.000000,-128.309080
0,14,10,0.000000,-128.732738
0,14,12,0.000000,-143.063252
0,14,14,0.000000,-132.944719
0,14,16,0.000000,-131.017625
0,14,18,0.000000,-138.947743
0,14,20,0.000000,-127.827386
0,14,22,0.000000,-128.263000
0,14,24,0.000000,-133.748941
0,14,26,0.000000,-126.083930
0,14,28,0.000000,-139.210541
0,14,30,0.000000,-131.406931
0,14,32,0.000000,-138.904962
0,14,34,0.000000,-136.924940
0,14,36,0.000000,-133.008616
0,14,38,0.000000,-133.204048
0,14,40,0.000000,-135.373538
0,14,42,0.000000,-131.294196
0,14,44,0.000000,-138.816747
0,14,46,0.000000,-131.866147
0,14,48,0.000000,-131.422953
0,14,50,0.000000,-132.038320
0,14,52,0.000000,-133.234378
0,14,54,0.000000,-128.468433
0,14,56,0.000000,-129.194260
0,14,58,0.000000,-140.160619
0,15,0,0.000000,-133.619082
0,15,2,0.000000,-137.272157
0,15,4,0.000000,-131.601879
0,15,6,0.000000,-130.309203
0,15,8,0.000000,-137.113668
0,15,10,0.000000,-132.276785
0,15,12,0.000000,-133.004588
0,15,14,0.000000,-138.856738
0,15,16,0.000000,-134.769877
0,15,18,0.000000,-133.190933
0,15,20,0.000000,-135.173944
0,15,22,0.000000,-138.947343
0,15,24,0.000000,-138.859483
0,15,26,0.000000,-129.418938
0,15,28,0.000000,-132.691913
0,15,30,0.000000,-147.049588
0,15,32,0.000000,-141.168665
0,15,34,0.000000,-130.380050
0,15,36,0.000000,-147.714420
0,15,38,0.000000,-128.603789
0,15,40,0.000000,-128.785999
0,15,42,0.000000,-133.061502
0,15,44,0.000000,-126.687293
0,15,46,0.000000,-132.580317
0,15,48,0.000000,-135.560587
0,15,50,0.000000,-137.132004
0,15,52,0.000000,-134.308207
0,15,54,0.000000,-132.635774
0,15,56,0.000000,-143.782962
0,15,58,0.000000,-131.654298
0,16,0,0.000000,-131.547771
0,16,2,0.000000,-138.669399
0,16,4,0.000000,-143.911660
0,16,6,0.000000,-133.264051
0,16,8,0.000000,-136.624231
0,16,10,0.000000,-127.287710
0,16,12,0.000000,-133.839824
0,16,14,0.000000,-121.677764
0,16,16,0.000000,-132.471681
0,16,18,0.000000,-131.238691
0,16,20,0.000000,-131.494473
0,16,22,0.000000,-126.381042
0,16,24,0.000000,-132.914491
0,16,26,0.000000,-125.095545
0,16,28,0.000000,-140.343740
0,16,30,0.000000,-148.814394
0,16,32,0.000000,-131.004037
0,16,34,0.000000,-145.243206
0,16,36,0.000000,-133.452977
0,16,38,0.000000,-129.983534
0,16,40,0.000000,-133.372262
0,16,42,0.000000,-133.495668
0,16,44,0.000000,-139.197544
0,16,46,0.000000,-132.407823
0,16,48,0.000000,-140.046088
0,16,50,0.000000,-127.238238
0,16,52,0.000000,-132.711096
0,16,54,0.000000,-135.390749
0,16,56,0.000000,-129.063211
0,16,58,0.000000,-126.944759
0,17,0,0.000000,-133.957966
0,17,2,0.000000,-141.798618
0,17,4,0.000000,-136.548258
0,17,6,0.000000,-133.084097
0,17,8,0.000000,-136.505561
0,17,10,0.000000,-128.024351
0,17,12,0.000000,-127.296110
0,17,14,0.000000,-130.430202
0,17,16,0.000000,-132.151092
0,17,18,0.000000,-130.939474
0,17,20,0.000000,-140.887452
0,17,22,0.000000,-133.434395
0,17,24,0.000000,-137.112359
0,17,26,0.000000,-137.971338
0,17,28,0.000000,-137.044613
0,17,30,0.000000,-135.149580
0,17,32,0.000000,-134.326691
0,17,34,0.000000,-135.723366
0,17,36,0.000000,-139.119263
0,17,38,0.000000,-137.593520
0,17,40,0.000000,-149.370368
0,17,42,0.000000,-129.855974
0,17,44,0.000000,-154.241668
0,17,46,0.000000,-132.975423
0,17,48,0.000000,-131.919833
0,17,50,0.000000,-129.089830
0,17,52,0.000000,-133.325209
0,17,54,0.000000,-138.716770
0,17,56,0.000000,-132.908051
0,17,58,0.000000,-134.570883
0,18,0,0.000000,-134.173176
0,18,2,0.000000,-133.085803
0,18,4,0.000000,-135.779997
0,18,6,0.000000,-136.305254
0,18,8,0.000000,-141.426005
0,18,10,0.000000,-136.978639
0,18,12,0.000000,-130.774730
0,18,14,0.000000,-142.987672
0,18,16,0.000000,-135.271905
0,18,18,0.000000,-134.221592
0,18,20,0.000000,-132.369506
0,18,22,0.000000,-130.620759
0,18,24,0.000000,-131.874656
0,18,26,0.000000,-128.577412
0,18,28,0.000000,-124.836694
0,18,30,0.000000,-138.780321
0,18,32,0.000000,-130.235180
0,18,34,0.000000,-131.787596
0,18,36,0.000000,-131.110378
0,18,38,0.000000,-143.885134
0,18,40,0.000000,-130.853621
0,18,42,0.000000,-128.121149
0,18,44,0.000000,-132.185319
0,18,46,0.000000,-136.202067
0,18,48,0.000000,-137.453057
0,18,50,0.000000,-126.254241
0,18,52,0.000000,-134.698171
0,18,54,0.000000,-146.263769
0,18,56,0.000000,-133.939840
0,18,58,0.000000,-129.979508
0,19,0,0.000000,-126.855010
0,19,2,0.000000,-154.621343
0,19,4,0.000000,-129.280239
0,19,6,0.000000,-132.304144
0,19,8,0.000000,-140.347123
0,19,10,0.000000,-135.290954
0,19,12,0.000000,-139.200456
0,19,14,0.000000,-139.138305
0,19,16,0.000000,-124.089088
0,19,18,0.000000,-135.756239
0,19,20,0.000000,-145.970147
0,19,22,0.000000,-143.425957
0,19,24,0.000000,-132.086858
0,19,26,0.000000,-126.479093
0,19,28,0.000000,-133.989364
0,19,30,0.000000,-130.794838
0,19,32,0.000000,-135.659326
0,19,34,0.000000,-141.204280
0,19,36,0.000000,-135.344048
0,19,38,0.000000,-133.006886
0,19,40,0.000000,-130.871574
0,19,42,0.000000,-129.168436
0,19,44,0.000000,-135.827698
0,19,46,0.000000,-132.984774
0,19,48,0.000000,-123.306606
0,19,50,0.000000,-125.918713
0,19,52,0.000000,-132.801905
0,19,54,0.000000,-136.048358
0,19,56,0.000000,-129.988701
0,19,58,0.000000,-134.948296
0,20,0,0.000000,-126.390084
0,20,2,0.000000,-150.628797
0,20,4,0.000000,-144.336044
0,20,6,0.000000,-141.034862
0,20,8,0.000000,-130.893049
0,20,10,0.000000,-125.445275
0,20,12,0.000000,-132.865378
0,20,14,0.000000,-142.445711
0,20,16,0.000000,-141.384466
0,20,18,0.000000,-138.272995
0,20,20,0.000000,-131.891697
0,20,22,0.000000,-135.859027
0,20,24,0.000000,-135.067321
0,20,26,0.000000,-136.410815
0,20,28,0.000000,-128.300831
0,20,30,0.000000,-132.368489
0,20,32,0.000000,-140.972368
0,20,34,0.000000,-139.617063
0,20,36,0.000000,-139.772562
0,20,38,0.000000,-134.901513
0,20,40,0.000000,-129.360542
0,20,42,0.000000,-134.843000
0,20,44,0.000000,-138.154085
0,20,46,0.000000,-136.845612
0,20,48,0.000000,-128.324712
0,20,50,0.000000,-134.508368
0,20,52,0.000000,-133.815352
0,20,54,0.000000,-136.044109
0,20,56,0.000000,-126.480553
0,20,58,0.000000,-149.206054
0,21,0,0.000000,-128.180540
0,21,2,0.000000,-128.219418
0,21,4,0.000000,-141.359370
0,21,6,0.000000,-131.530736
0,21,8,0.000000,-142.567000
0,21,10,0.000000,-129.189844
0,21,12,0.000000,-130.980142
0,21,14,0.000000,-129.381043
0,21,16,0.000000,-129.454814
0,21,18,0.000000,-127.314528
0,21,20,0.000000,-130.453434
0,21,22,0.000000,-137.183810
0,21,24,0.000000,-141.901640
0,21,26,0.000000,-132.990194
0,21,28,0.000000,-133.336602
0,21,30,0.000000,-136.969394
0,21,32,0.000000,-129.552339
0,21,34,0.000000,-127.017606
0,21,36,0.000000,-130.345593
0,21,38,0.000000,-152.790547
0,21,40,0.000000,-140.791429
0,21,42,0.000000,-129.097096
0,21,44,0.000000,-149.248661
0,21,46,0.000000,-133.576925
0,21,48,0.000000,-132.909802
0,21,50,0.000000,-131.002387
0,21,52,0.000000,-134.994277
0,21,54,0.000000,-135.690023
0,21,56,0.000000,-138.047688
0,21,58,0.000000,-129.494828
0,22,0,0.000000,-128.518488
0,22,2,0.000000,-139.202859
0,22,4,0.000000,-156.420541
0,22,6,0.000000,-135.870622
0,22,8,0.000000,-136.339625
0,22,10,0.000000,-141.228127
0,22,12,0.000000,-146.043730
0,22,14,0.000000,-130.340927
0,22,16,0.000000,-143.620995
0,22,18,0.000000,-126.420052
0,22,20,0.000000,-131.732467
0,22,22,0.000000,-127.235243
0,22,24,0.000000,-128.102070
0,22,26,0.000000,-135.728830
0,22,28,0.000000,-133.146880
0,22,30,0.000000,-134.357441
0,22,32,0.000000,-150.205648
0,22,34,0.000000,-127.398619
0,22,36,0.000000,-131.145554
0,22,38,0.000000,-132.131386
0,22,40,0.000000,-128.756218
0,22,42,0.000000,-132.507223
0,22,44,0.000000,-139.381052
0,22,46,0.000000,-129.458434
0,22,48,0.000000,-131.318443
0,22,50,0.000000,-137.212705
0,22,52,0.000000,-135.578734
0,22,54,0.000000,-133.160968
0,22,56,0.000000,-140.692892
0,22,58,0.000000,-134.328142
0,23,0,0.000000,-137.285713
0,23,2,0.000000,-130.097417
0,23,4,0.000000,-134.478224
0,23,6,0.000000,-132.193922
0,23,8,0.000000,-135.510191
0,23,10,0.000000,-132.580988
0,23,12,0.000000,-139.112257
0,23,14,0.000000,-129.322642
0,23,16,0.000000,-136.228336
0,23,18,0.000000,-135.507588
0,23,20,0.000000,-138.213991
0,23,22,0.000000,-130.229651
0,23,24,0.000000,-139.242048
0,23,26,0.000000,-137.539655
0,23,28,0.000000,-133.243787
0,23,30,0.000000,-134.869749
0,23,32,0.000000,-136.386175
0,23,34,0.000000,-134.622736
0,23,36,0.000000,-131.883881
0,23,38,0.000000,-137.342759
0,23,40,0.000000,-142.942814
0,23,42,0.000000,-131.645836
0,23,44,0.000000,-136.845976
0,23,46,0.000000,-133.518509
0,23,48,0.000000,-128.996682
0,23,50,0.000000,-137.520258
0,23,52,0.000000,-134.893594
0,23,54,0.000000,-135.362965
0,23,56,0.000000,-138.721526
0,23,58,0.000000,-139.256643
0,24,0,0.000000,-129.989014
0,24,2,0.000000,-130.926648
0,24,4,0.000000,-128.232502
0,24,6,0.000000,-136.153374
0,24,8,0.000000,-133.720051
0,24,10,0.000000,-140.153297
0,24,12,0.000000,-142.260715
0,24,14,0.000000,-137.968796
0,24,16,0.000000,-134.449208
0,24,18,0.000000,-129.658515
0,24,20,0.000000,-136.334279
0,24,22,0.000000,-139.635942
0,24,24,0.000000,-127.490560
0,24,26,0.000000,-131.891723
0,24,28,0.000000,-133.760389
0,24,30,0.000000,-138.926990
0,24,32,0.000000,-138.088079
0,24,34,0.000000,-132.250037
0,24,36,0.000000,-141.470874
0,24,38,0.000000,-127.540119
0,24,40,0.000000,-130.043076
0,24,42,0.000000,-141.108055
0,24,44,0.000000,-131.075136
0,24,46,0.000000,-139.367759
0,24,48,0.000000,-134.617318
0,24,50,0.000000,-136.991714
0,24,52,0.000000,-131.540184
0,24,54,0.000000,-128.821798
0,24,56,0.000000,-131.097803
0,24,58,0.000000,-134.981779
0,25,0,0.000000,-128.514039
0,25,2,0.000000,-140.329952
0,25,4,0.000000,-135.961354
0,25,6,0.000000,-130.865148
0,25,8,0.000000,-133.690875
0,25,10,0.000000,-135.077204
0,25,12,0.000000,-128.223199
0,25,14,0.000000,-139.027704
0,25,16,0.000000,-130.804541
0,25,18,0.000000,-126.921012
0,25,20,0.000000,-131.389268
0,25,22,0.000000,-135.995636
0,25,24,0.000000,-131.547826
0,25,26,0.000000,-138.460196
0,25,28,0.000000,-127.939916
0,25,30,0.000000,-143.211803
0,25,32,0.000000,-138.870042
0,25,34,0.000000,-132.098076
0,25,36,0.000000,-137.450575
0,25,38,0.000000,-127.556042
0,25,40,0.000000,-139.861182
0,25,42,0.000000,-134.059274
0,25,44,0.000000,-135.680249
0,25,46,0.000000,-143.680042
0,25,48,0.000000,-136.544720
0,25,50,0.000000,-143.961794
0,25,52,0.000000,-128.310306
0,25,54,0.000000,-159.364491
0,25,56,0.000000,-134.577321
0,25,58,0.000000,-127.856740
0,26,0,0.000000,-132.753165
0,26,2,0.000000,-135.316328
0,26,4,0.000000,-131.246995
0,26,6,0.000000,-133.267251
0,26,8,0.000000,-138.556172
0,26,10,0.000000,-148.951725
0,26,12,0.000000,-131.930198
0,26,14,0.000000,-126.902083
0,26,16,0.000000,-138.109659
0,26,18,0.000000,-143.603111
0,26,20,0.000000,-133.843204
0,26,22,0.000000,-129.530916
0,26,24,0.000000,-138.627986
0,26,26,0.000000,-137.978422
0,26,28,0.000000,-132.781378
0,26,30,0.000000,-131.623422
0,26,32,0.000000,-138.426326
0,26,34,0.000000,-130.389874
0,26,36,0.000000,-137.954662
0,26,38,0.000000,-125.503468
0,26,40,0.000000,-159.810911
0,26,42,0.000000,-131.836342
0,26,44,0.000000,-135.223834
0,26,46,0.000000,-161.052641
0,26,48,0.000000,-144.339776
0,26,50,0.000000,-130.883993
0,26,52,0.000000,-136.274183
0,26,54,0.000000,-136.431595
0,26,56,0.000000,-130.548290
0,26,58,0.000000,-137.240207
0,27,0,0.000000,-134.520036
0,27,2,0.000000,-136.280061
0,27,4,0.000000,-146.600635
0,27,6,0.000000,-129.670817
0,27,8,0.000000,-146.105781
0,27,10,0.000000,-136.689700
0,27,12,0.000000,-131.378053
0,27,14,0.000000,-133.049875
0,27,16,0.000000,-132.158666
0,27,18,0.000000,-132.618214
0,27,20,0.000000,-129.867081
0,27,22,0.000000,-136.836812
