hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.862855
0,0,2,0.000000,-229.862855
0,0,4,0.000000,-139.288015
0,0,6,0.000000,-135.142309
0,0,8,0.000000,-135.284087
0,0,10,0.000000,-136.515493
0,0,12,0.000000,-133.016203
0,0,14,0.000000,-137.131277
0,0,16,0.000000,-133.010434
0,0,18,0.000000,-139.235113
0,0,20,0.000000,-156.624108
0,0,22,0.000000,-155.806581
0,0,24,0.000000,-141.272878
0,0,26,0.000000,-134.417958
0,0,28,0.000000,-138.736427
0,0,30,0.000000,-128.567477
0,0,32,0.000000,-144.996387
0,0,34,0.000000,-131.232067
0,0,36,0.000000,-134.393322
0,0,38,0.000000,-134.448828
0,0,40,0.000000,-137.643184
0,0,42,0.000000,-133.595190
0,0,44,0.000000,-137.083827
0,0,46,0.000000,-143.517948
0,0,48,0.000000,-139.065869
0,0,50,0.000000,-136.197730
0,0,52,0.000000,-136.101420
0,0,54,0.000000,-135.349643
0,0,56,0.000000,-132.679504
0,0,58,0.000000,-145.617607
0,1,0,0.000000,-144.099739
0,1,2,0.000000,-151.053238
0,1,4,0.000000,-137.877269
0,1,6,0.000000,-135.115639
0,1,8,0.000000,-143.823228
0,1,10,0.000000,-140.445016
0,1,12,0.000000,-145.978278
0,1,14,0.000000,-134.367242
0,1,16,0.000000,-140.976425
0,1,18,0.000000,-134.406517
0,1,20,0.000000,-134.000772
0,1,22,0.000000,-135.014833
0,1,24,0.000000,-135.496200
0,1,26,0.000000,-132.491757
0,1,28,0.000000,-144.104817
0,1,30,0.000000,-131.240870
0,1,32,0.000000,-144.294346
0,1,34,0.000000,-128.004146
0,1,36,0.000000,-144.790746
0,1,38,0.000000,-135.394743
0,1,40,0.000000,-134.305741
0,1,42,0.000000,-139.003205
0,1,44,0.000000,-139.703482
0,1,46,0.000000,-138.193334
0,1,48,0.000000,-138.017970
0,1,50,0.000000,-143.459973
0,1,52,0.000000,-135.566875
0,1,54,0.000000,-130.738892
0,1,56,0.000000,-139.272538
0,1,58,0.000000,-136.595713
0,2,0,0.000000,-142.463342
0,2,2,0.000000,-136.719115
0,2,4,0.000000,-139.634505
0,2,6,0.000000,-141.880964
0,2,8,0.000000,-134.556635
0,2,10,0.000000,-140.782424
0,2,12,0.000000,-131.344230
0,2,14,0.000000,-134.544813
0,2,16,0.000000,-132.525305
0,2,18,0.000000,-136.937044
0,2,20,0.000000,-129.361226
0,2,22,0.000000,-136.082189
0,2,24,0.000000,-128.517543
0,2,26,0.000000,-133.128620
0,2,28,0.000000,-135.673450
0,2,30,0.000000,-137.449734
0,2,32,0.000000,-130.467362
0,2,34,0.000000,-131.644214
0,2,36,0.000000,-131.943846
0,2,38,0.000000,-128.813920
0,2,40,0.000000,-134.414762
0,2,42,0.000000,-134.435474
0,2,44,0.000000,-131.066883
0,2,46,0.000000,-133.031735
0,2,48,0.000000,-134.738383
0,2,50,0.000000,-133.031298
0,2,52,0.000000,-135.733572
0,2,54,0.000000,-130.706679
0,2,56,0.000000,-138.933222
0,2,58,0.000000,-131.127886
0,3,0,0.000000,-139.479175
0,3,2,0.000000,-137.667868
0,3,4,0.000000,-141.775104
0,3,6,0.000000,-131.122715
0,3,8,0.000000,-135.554554
0,3,10,0.000000,-131.283326
0,3,12,0.000000,-133.423477
0,3,14,0.000000,-130.241593
0,3,16,0.000000,-135.782043
0,3,18,0.000000,-146.287530
0,3,20,0.000000,-132.006441
0,3,22,0.000000,-129.929235
0,3,24,0.000000,-145.366970
0,3,26,0.000000,-138.634753
0,3,28,0.000000,-135.547527
0,3,30,0.000000,-132.509945
0,3,32,0.000000,-140.801293
0,3,34,0.000000,-129.846744
0,3,36,0.000000,-142.071326
0,3,38,0.000000,-132.099923
0,3,40,0.000000,-150.007254
0,3,42,0.000000,-143.593042
0,3,44,0.000000,-133.551250
0,3,46,0.000000,-134.871211
0,3,48,0.000000,-148.605861
0,3,50,0.000000,-132.949632
0,3,52,0.000000,-137.211184
0,3,54,0.000000,-131.745152
0,3,56,0.000000,-132.108826
0,3,58,0.000000,-131.734239
0,4,0,0.000000,-133.602012
0,4,2,0.000000,-137.009101
0,4,4,0.000000,-142.387536
0,4,6,0.000000,-134.472639
0,4,8,0.000000,-128.877831
0,4,10,0.000000,-129.982478
0,4,12,0.000000,-129.598588
0,4,14,0.000000,-134.507714
0,4,16,0.000000,-139.687767
0,4,18,0.000000,-133.998782
0,4,20,0.000000,-129.629498
0,4,22,0.000000,-132.103746
0,4,24,0.000000,-130.522647
0,4,26,0.000000,-132.842796
0,4,28,0.000000,-136.132656
0,4,30,0.000000,-135.453353
0,4,32,0.000000,-142.353074
0,4,34,0.000000,-131.389463
0,4,36,0.000000,-140.915233
0,4,38,0.000000,-138.910115
0,4,40,0.000000,-136.426930
0,4,42,0.000000,-136.191099
0,4,44,0.000000,-148.763434
0,4,46,0.000000,-129.978860
0,4,48,0.000000,-132.156097
0,4,50,0.000000,-134.899721
0,4,52,0.000000,-137.316755
0,4,54,0.000000,-141.005116
0,4,56,0.000000,-136.602161
0,4,58,0.000000,-135.440002
0,5,0,0.000000,-135.855332
0,5,2,0.000000,-136.919660
0,5,4,0.000000,-139.043938
0,5,6,0.000000,-136.301002
0,5,8,0.000000,-133.536233
0,5,10,0.000000,-137.885101
0,5,12,0.000000,-142.879654
0,5,14,0.000000,-126.308386
0,5,16,0.000000,-132.179826
0,5,18,0.000000,-132.750292
0,5,20,0.000000,-129.180306
0,5,22,0.000000,-134.995957
0,5,24,0.000000,-131.080246
0,5,26,0.000000,-132.292373
0,5,28,0.000000,-132.310316
0,5,30,0.000000,-137.759456
0,5,32,0.000000,-137.299430
0,5,34,0.000000,-128.374272
0,5,36,0.000000,-143.076837
0,5,38,0.000000,-130.685969
0,5,40,0.000000,-133.452511
0,5,42,0.000000,-131.368547
0,5,44,0.000000,-130.184604
0,5,46,0.000000,-135.815665
0,5,48,0.000000,-136.112663
0,5,50,0.000000,-140.835111
0,5,52,0.000000,-137.409206
0,5,54,0.000000,-138.226595
0,5,56,0.000000,-137.478723
0,5,58,0.000000,-141.353539
0,6,0,0.000000,-148.777630
0,6,2,0.000000,-136.267383
0,6,4,0.000000,-135.258400
0,6,6,0.000000,-131.146733
0,6,8,0.000000,-143.684120
0,6,10,0.000000,-136.654894
0,6,12,0.000000,-135.911590
0,6,14,0.000000,-136.322427
0,6,16,0.000000,-133.278084
0,6,18,0.000000,-134.288497
0,6,20,0.000000,-145.970613
0,6,22,0.000000,-142.353022
0,6,24,0.000000,-134.948071
0,6,26,0.000000,-137.167924
0,6,28,0.000000,-138.125201
0,6,30,0.000000,-142.390275
0,6,32,0.000000,-141.006506
0,6,34,0.000000,-139.643378
0,6,36,0.000000,-134.740809
0,6,38,0.000000,-149.796175
0,6,40,0.000000,-144.026526
0,6,42,0.000000,-133.550360
0,6,44,0.000000,-134.931575
0,6,46,0.000000,-131.460621
0,6,48,0.000000,-134.051610
0,6,50,0.000000,-144.985547
0,6,52,0.000000,-127.944638
0,6,54,0.000000,-129.120445
0,6,56,0.000000,-137.567914
0,6,58,0.000000,-143.402353
0,7,0,0.000000,-132.551274
0,7,2,0.000000,-133.951993
0,7,4,0.000000,-136.420643
0,7,6,0.000000,-132.480728
0,7,8,0.000000,-150.150646
0,7,10,0.000000,-146.308397
0,7,12,0.000000,-133.222539
0,7,14,0.000000,-131.501199
0,7,16,0.000000,-137.093511
0,7,18,0.000000,-130.791538
0,7,20,0.000000,-132.682752
0,7,22,0.000000,-148.795945
0,7,24,0.000000,-130.353784
0,7,26,0.000000,-140.108846
0,7,28,0.000000,-133.595198
0,7,30,0.000000,-132.003533
0,7,32,0.000000,-135.715506
0,7,34,0.000000,-134.096328
0,7,36,0.000000,-136.475644
0,7,38,0.000000,-136.213634
0,7,40,0.000000,-139.654562
0,7,42,0.000000,-136.748940
0,7,44,0.000000,-134.965125
0,7,46,0.000000,-131.412843
0,7,48,0.000000,-134.863988
0,7,50,0.000000,-138.918061
0,7,52,0.000000,-138.153796
0,7,54,0.000000,-137.069095
0,7,56,0.000000,-132.399435
0,7,58,0.000000,-135.011231
0,8,0,0.000000,-144.269527
0,8,2,0.000000,-138.020501
0,8,4,0.000000,-149.381585
0,8,6,0.000000,-134.172059
0,8,8,0.000000,-136.290769
0,8,10,0.000000,-135.411556
0,8,12,0.000000,-136.620553
0,8,14,0.000000,-129.940743
0,8,16,0.000000,-139.530049
0,8,18,0.000000,-131.642421
0,8,20,0.000000,-132.899040
0,8,22,0.000000,-133.135855
0,8,24,0.000000,-133.222920
0,8,26,0.000000,-132.943275
0,8,28,0.000000,-142.496453
0,8,30,0.000000,-136.662856
0,8,32,0.000000,-135.608072
0,8,34,0.000000,-138.221629
0,8,36,0.000000,-131.301697
0,8,38,0.000000,-132.743514
0,8,40,0.000000,-130.770792
0,8,42,0.000000,-144.220797
0,8,44,0.000000,-134.615303
0,8,46,0.000000,-130.196358
0,8,48,0.000000,-136.312745
0,8,50,0.000000,-129.672949
0,8,52,0.000000,-136.950284
0,8,54,0.000000,-127.401732
0,8,56,0.000000,-137.085261
0,8,58,0.000000,-126.271325
0,9,0,0.000000,-131.983375
0,9,2,0.000000,-135.378138
0,9,4,0.000000,-135.883227
0,9,6,0.000000,-133.283666
0,9,8,0.000000,-130.751791
0,9,10,0.000000,-134.655644
0,9,12,0.000000,-137.315777
0,9,14,0.000000,-137.887709
0,9,16,0.000000,-135.922030
0,9,18,0.000000,-144.661344
0,9,20,0.000000,-130.746661
0,9,22,0.000000,-135.409012
0,9,24,0.000000,-133.909275
0,9,26,0.000000,-138.256864
0,9,28,0.000000,-142.935032
0,9,30,0.000000,-138.258428
0,9,32,0.000000,-140.806046
0,9,34,0.000000,-136.200713
0,9,36,0.000000,-130.786760
0,9,38,0.000000,-131.547014
0,9,40,0.000000,-139.412353
0,9,42,0.000000,-132.083082
0,9,44,0.000000,-135.008747
0,9,46,0.000000,-138.603652
0,9,48,0.000000,-135.606771
0,9,50,0.000000,-135.858831
0,9,52,0.000000,-139.510901
0,9,54,0.000000,-138.197153
0,9,56,0.000000,-135.439406
0,9,58,0.000000,-131.976307
0,10,0,0.000000,-135.884236
0,10,2,0.000000,-138.912751
0,10,4,0.000000,-135.936978
0,10,6,0.000000,-131.897763
0,10,8,0.000000,-136.820245
0,10,10,0.000000,-137.296389
0,10,12,0.000000,-138.578349
0,10,14,0.000000,-131.621025
0,10,16,0.000000,-136.586820
0,10,18,0.000000,-140.531318
0,10,20,0.000000,-139.842238
0,10,22,0.000000,-132.396583
0,10,24,0.000000,-136.739054
0,10,26,0.000000,-135.099902
0,10,28,0.000000,-137.098104
0,10,30,0.000000,-132.759123
0,10,32,0.000000,-135.755441
0,10,34,0.000000,-129.962476
0,10,36,0.000000,-141.684113
0,10,38,0.000000,-135.093301
0,10,40,0.000000,-129.648984
0,10,42,0.000000,-137.613476
0,10,44,0.000000,-130.515274
0,10,46,0.000000,-131.762501
0,10,48,0.000000,-135.246140
0,10,50,0.000000,-131.955389
0,10,52,0.000000,-128.923194
0,10,54,0.000000,-130.665682
0,10,56,0.000000,-142.052392
0,10,58,0.000000,-132.798273
0,11,0,0.000000,-139.451551
0,11,2,0.000000,-141.988789
0,11,4,0.000000,-134.270397
0,11,6,0.000000,-136.414326
0,11,8,0.000000,-129.558706
0,11,10,0.000000,-137.703608
0,11,12,0.000000,-136.259530
0,11,14,0.000000,-132.512327
0,11,16,0.000000,-135.472340
0,11,18,0.000000,-155.367171
0,11,20,0.000000,-135.735563
0,11,22,0.000000,-130.786271
0,11,24,0.000000,-135.989249
0,11,26,0.000000,-130.531891
0,11,28,0.000000,-127.299045
0,11,30,0.000000,-130.124453
0,11,32,0.000000,-142.660151
0,11,34,0.000000,-139.925900
0,11,36,0.000000,-131.936835
0,11,38,0.000000,-135.415924
0,11,40,0.000000,-144.608813
0,11,42,0.000000,-143.458280
0,11,44,0.000000,-140.385069
0,11,46,0.000000,-142.608733
0,11,48,0.000000,-130.856045
0,11,50,0.000000,-134.503680
0,11,52,0.000000,-150.066119
0,11,54,0.000000,-140.200347
0,11,56,0.000000,-134.164593
0,11,58,0.000000,-137.232421
0,12,0,0.000000,-133.075684
0,12,2,0.000000,-140.462387
0,12,4,0.000000,-135.809504
0,12,6,0.000000,-137.506150
0,12,8,0.000000,-131.191514
0,12,10,0.000000,-135.247785
0,12,12,0.000000,-131.147456
0,12,14,0.000000,-129.025242
0,12,16,0.000000,-136.206006
0,12,18,0.000000,-129.912697
0,12,20,0.000000,-133.761985
0,12,22,0.000000,-135.526355
0,12,24,0.000000,-138.000836
0,12,26,0.000000,-146.512494
0,12,28,0.000000,-139.449543
0,12,30,0.000000,-144.311116
0,12,32,0.000000,-144.180332
0,12,34,0.000000,-134.577918
0,12,36,0.000000,-137.972425
0,12,38,0.000000,-135.561321
0,12,40,0.000000,-136.951020
0,12,42,0.000000,-133.660369
0,12,44,0.000000,-142.767136
0,12,46,0.000000,-132.295415
0,12,48,0.000000,-131.471664
0,12,50,0.000000,-133.078560
0,12,52,0.000000,-134.581346
0,12,54,0.000000,-132.997473
0,12,56,0.000000,-134.481742
0,12,58,0.000000,-137.602553
0,13,0,0.000000,-129.423255
0,13,2,0.000000,-127.537107
0,13,4,0.000000,-135.829877
0,13,6,0.000000,-134.515101
0,13,8,0.000000,-138.216578
0,13,10,0.000000,-133.587299
0,13,12,0.000000,-138.932573
0,13,14,0.000000,-133.959769
0,13,16,0.000000,-135.605752
0,13,18,0.000000,-134.350639
0,13,20,0.000000,-136.734669
0,13,22,0.000000,-132.690333
0,13,24,0.000000,-132.501925
0,13,26,0.000000,-134.971187
0,13,28,0.000000,-135.792540
0,13,30,0.000000,-141.056046
0,13,32,0.000000,-127.698627
0,13,34,0.000000,-133.943092
0,13,36,0.000000,-134.978022
0,13,38,0.000000,-134.725929
0,13,40,0.000000,-142.043556
0,13,42,0.000000,-148.371975
0,13,44,0.000000,-136.978927
0,13,46,0.000000,-128.024397
0,13,48,0.000000,-129.755363
0,13,50,0.000000,-137.352204
0,13,52,0.000000,-138.797661
0,13,54,0.000000,-135.233295
0,13,56,0.000000,-130.628155
0,13,58,0.000000,-128.057071
0,14,0,0.000000,-161.889914
0,14,2,0.000000,-130.600273
0,14,4,0.000000,-140.605798
0,14,6,0.000000,-135.374849
0,14,8,0.000000,-130.352261
0,14,10,0.000000,-140.601914
0,14,12,0.000000,-139.202078
0,14,14,0.000000,-140.092771
0,14,16,0.000000,-133.076249
0,14,18,0.000000,-131.055065
0,14,20,0.000000,-144.809410
0,14,22,0.000000,-146.396470
0,14,24,0.000000,-124.728859
0,14,26,0.000000,-129.960292
0,14,28,0.000000,-146.102831
0,14,30,0.000000,-133.872903
0,14,32,0.000000,-143.451176
0,14,34,0.000000,-136.206223
0,14,36,0.000000,-135.722341
0,14,38,0.000000,-128.755234
0,14,40,0.000000,-138.807937
0,14,42,0.000000,-134.650917
0,14,44,0.000000,-141.956185
0,14,46,0.000000,-136.020031
0,14,48,0.000000,-130.536104
0,14,50,0.000000,-148.293692
0,14,52,0.000000,-141.391024
0,14,54,0.000000,-134.319851
0,14,56,0.000000,-144.657221
0,14,58,0.000000,-141.735236
0,15,0,0.000000,-127.192038
0,15,2,0.000000,-144.214933
0,15,4,0.000000,-139.563376
0,15,6,0.000000,-137.513780
0,15,8,0.000000,-136.510206
0,15,10,0.000000,-136.944780
0,15,12,0.000000,-134.712319
0,15,14,0.000000,-134.161830
0,15,16,0.000000,-133.022028
0,15,18,0.000000,-134.280886
0,15,20,0.000000,-134.094712
0,15,22,0.000000,-141.853708
0,15,24,0.000000,-131.196200
0,15,26,0.000000,-126.870916
0,15,28,0.000000,-145.853537
0,15,30,0.000000,-142.781116
0,15,32,0.000000,-136.499977
0,15,34,0.000000,-134.206129
0,15,36,0.000000,-131.761037
0,15,38,0.000000,-130.507372
0,15,40,0.000000,-129.282026
0,15,42,0.000000,-131.726205
0,15,44,0.000000,-133.337350
0,15,46,0.000000,-151.208948
0,15,48,0.000000,-134.641030
0,15,50,0.000000,-130.138283
0,15,52,0.000000,-134.576848
0,15,54,0.000000,-138.758000
0,15,56,0.000000,-135.326565
0,15,58,0.000000,-133.419347
0,16,0,0.000000,-132.978016
0,16,2,0.000000,-140.314529
0,16,4,0.000000,-143.608575
0,16,6,0.000000,-146.440441
0,16,8,0.000000,-146.896949
0,16,10,0.000000,-131.252701
0,16,12,0.000000,-138.784978
0,16,14,0.000000,-131.618563
0,16,16,0.000000,-131.131039
0,16,18,0.000000,-143.926498
0,16,20,0.000000,-150.234163
0,16,22,0.000000,-135.080412
0,16,24,0.000000,-137.943534
0,16,26,0.000000,-136.083860
0,16,28,0.000000,-135.912663
0,16,30,0.000000,-147.998472
0,16,32,0.000000,-128.322581
0,16,34,0.000000,-137.897273
0,16,36,0.000000,-135.283421
0,16,38,0.000000,-156.197358
0,16,40,0.000000,-135.057453
0,16,42,0.000000,-132.571852
0,16,44,0.000000,-130.596371
0,16,46,0.000000,-132.162301
0,16,48,0.000000,-132.060088
0,16,50,0.000000,-134.981220
0,16,52,0.000000,-129.224277
0,16,54,0.000000,-141.158316
0,16,56,0.000000,-147.558380
0,16,58,0.000000,-139.568569
0,17,0,0.000000,-136.326585
0,17,2,0.000000,-133.220760
0,17,4,0.000000,-136.132611
0,17,6,0.000000,-133.574101
0,17,8,0.000000,-147.358777
0,17,10,0.000000,-131.159836
0,17,12,0.000000,-140.046541
0,17,14,0.000000,-139.393298
0,17,16,0.000000,-150.473408
0,17,18,0.000000,-135.094143
0,17,20,0.000000,-134.821514
0,17,22,0.000000,-141.736692
0,17,24,0.000000,-136.436195
0,17,26,0.000000,-131.144359
0,17,28,0.000000,-131.477746
0,17,30,0.000000,-138.184689
0,17,32,0.000000,-129.452715
0,17,34,0.000000,-135.999704
0,17,36,0.000000,-136.449910
0,17,38,0.000000,-142.089020
0,17,40,0.000000,-135.145741
0,17,42,0.000000,-131.684796
0,17,44,0.000000,-147.979960
0,17,46,0.000000,-136.231203
0,17,48,0.000000,-169.038652
0,17,50,0.000000,-133.340834
0,17,52,0.000000,-135.056288
0,17,54,0.000000,-147.055829
0,17,56,0.000000,-130.665850
0,17,58,0.000000,-136.938423
0,18,0,0.000000,-141.399647
0,18,2,0.000000,-132.277073
0,18,4,0.000000,-136.665409
0,18,6,0.000000,-129.460630
0,18,8,0.000000,-143.217173
0,18,10,0.000000,-137.199286
0,18,12,0.000000,-146.595620
0,18,14,0.000000,-134.066311
0,18,16,0.000000,-131.911253
0,18,18,0.000000,-128.924297
0,18,20,0.000000,-139.263423
0,18,22,0.000000,-138.701547
0,18,24,0.000000,-140.091803
0,18,26,0.000000,-135.060447
0,18,28,0.000000,-133.919095
0,18,30,0.000000,-133.748705
0,18,32,0.000000,-144.699972
0,18,34,0.000000,-142.142617
0,18,36,0.000000,-131.316837
0,18,38,0.000000,-131.446841
0,18,40,0.000000,-134.627997
0,18,42,0.000000,-149.496700
0,18,44,0.000000,-137.759437
0,18,46,0.000000,-124.946097
0,18,48,0.000000,-137.729416
0,18,50,0.000000,-132.567450
0,18,52,0.000000,-136.340231
0,18,54,0.000000,-135.761339
0,18,56,0.000000,-135.570436
0,18,58,0.000000,-137.708565
0,19,0,0.000000,-135.952154
0,19,2,0.000000,-132.440469
0,19,4,0.000000,-140.409198
0,19,6,0.000000,-137.417343
0,19,8,0.000000,-135.747379
0,19,10,0.000000,-147.837986
0,19,12,0.000000,-127.804978
0,19,14,0.000000,-128.427852
0,19,16,0.000000,-132.737055
0,19,18,0.000000,-133.645026
0,19,20,0.000000,-133.038221
0,19,22,0.000000,-138.403608
0,19,24,0.000000,-131.095363
0,19,26,0.000000,-129.595136
0,19,28,0.000000,-134.478719
0,19,30,0.000000,-143.283539
0,19,32,0.000000,-130.839701
0,19,34,0.000000,-138.104031
0,19,36,0.000000,-138.113887
0,19,38,0.000000,-130.160785
0,19,40,0.000000,-128.065177
0,19,42,0.000000,-134.232081
0,19,44,0.000000,-133.302934
0,19,46,0.000000,-129.443126
0,19,48,0.000000,-129.821064
0,19,50,0.000000,-132.127909
0,19,52,0.000000,-129.960853
0,19,54,0.000000,-145.889790
0,19,56,0.000000,-134.100905
0,19,58,0.000000,-127.906254
0,20,0,0.000000,-130.408981
0,20,2,0.000000,-135.879376
0,20,4,0.000000,-142.373423
0,20,6,0.000000,-133.186543
0,20,8,0.000000,-136.410346
0,20,10,0.000000,-140.937508
0,20,12,0.000000,-143.936135
0,20,14,0.000000,-131.521328
0,20,16,0.000000,-151.551328
0,20,18,0.000000,-141.360630
0,20,20,0.000000,-138.640685
0,20,22,0.000000,-142.149265
0,20,24,0.000000,-131.231663
0,20,26,0.000000,-139.335940
0,20,28,0.000000,-138.812391
0,20,30,0.000000,-139.229265
0,20,32,0.000000,-138.477856
0,20,34,0.000000,-133.446461
0,20,36,0.000000,-131.818552
0,20,38,0.000000,-144.813968
0,20,40,0.000000,-132.899599
0,20,42,0.000000,-135.515451
0,20,44,0.000000,-131.275578
0,20,46,0.000000,-137.398140
0,20,48,0.000000,-137.725872
0,20,50,0.000000,-140.517883
0,20,52,0.000000,-136.026625
0,20,54,0.000000,-129.039481
0,20,56,0.000000,-131.365056
0,20,58,0.000000,-136.481023
0,21,0,0.000000,-141.941450
0,21,2,0.000000,-132.121399
0,21,4,0.000000,-133.681266
0,21,6,0.000000,-147.686505
0,21,8,0.000000,-136.280387
0,21,10,0.000000,-132.593883
0,21,12,0.000000,-141.758875
0,21,14,0.000000,-136.740549
0,21,16,0.000000,-130.622773
0,21,18,0.000000,-132.349453
0,21,20,0.000000,-137.508918
0,21,22,0.000000,-129.908721
0,21,24,0.000000,-135.856680
0,21,26,0.000000,-136.291331
0,21,28,0.000000,-150.157757
0,21,30,0.000000,-133.008925
0,21,32,0.000000,-151.664785
0,21,34,0.000000,-130.972709
0,21,36,0.000000,-135.670847
0,21,38,0.000000,-131.555826
0,21,40,0.000000,-131.502756
0,21,42,0.000000,-133.129609
0,21,44,0.000000,-129.971518
0,21,46,0.000000,-152.146923
0,21,48,0.000000,-142.379513
0,21,50,0.000000,-139.404191
0,21,52,0.000000,-138.720132
0,21,54,0.000000,-139.246054
0,21,56,0.000000,-141.180809
0,21,58,0.000000,-136.557446
0,22,0,0.000000,-149.563014
0,22,2,0.000000,-129.925406
0,22,4,0.000000,-139.737346
0,22,6,0.000000,-134.104733
0,22,8,0.000000,-131.509576
0,22,10,0.000000,-131.663820
0,22,12,0.000000,-139.425621
0,22,14,0.000000,-132.091561
0,22,16,0.000000,-133.729566
0,22,18,0.000000,-148.342055
0,22,20,0.000000,-138.691997
0,22,22,0.000000,-138.392983
0,22,24,0.000000,-130.262301
0,22,26,0.000000,-144.592468
0,22,28,0.000000,-137.227167
0,22,30,0.000000,-137.613364
0,22,32,0.000000,-143.635914
0,22,34,0.000000,-137.652710
0,22,36,0.000000,-132.394588
0,22,38,0.000000,-132.542936
0,22,40,0.000000,-134.743523
0,22,42,0.000000,-134.524142
0,22,44,0.000000,-133.571913
0,22,46,0.000000,-144.995495
0,22,48,0.000000,-138.455722
0,22,50,0.000000,-139.324952
0,22,52,0.000000,-150.982126
0,22,54,0.000000,-144.909996
0,22,56,0.000000,-141.038687
0,22,58,0.000000,-133.727796
0,23,0,0.000000,-142.569027
0,23,2,0.000000,-136.721084
0,23,4,0.000000,-141.993396
0,23,6,0.000000,-139.898058
0,23,8,0.000000,-131.565055
0,23,10,0.000000,-136.758450
0,23,12,0.000000,-130.432285
0,23,14,0.000000,-136.997639
0,23,16,0.000000,-140.046651
0,23,18,0.000000,-134.516655
0,23,20,0.000000,-135.356512
0,23,22,0.000000,-136.015710
0,23,24,0.000000,-130.673097
0,23,26,0.000000,-135.066637
0,23,28,0.000000,-138.835550
0,23,30,0.000000,-139.016675
0,23,32,0.000000,-136.599589
0,23,34,0.000000,-132.484595
0,23,36,0.000000,-134.159943
0,23,38,0.000000,-135.428203
0,23,40,0.000000,-131.747455
0,23,42,0.000000,-138.821923
0,23,44,0.000000,-135.805783
0,23,46,0.000000,-129.535423
0,23,48,0.000000,-130.393924
0,23,50,0.000000,-141.569642
0,23,52,0.000000,-144.656049
0,23,54,0.000000,-136.069594
0,23,56,0.000000,-138.485765
0,23,58,0.000000,-133.200762
0,24,0,0.000000,-138.092101
0,24,2,0.000000,-150.751635
0,24,4,0.000000,-136.708886
0,24,6,0.000000,-132.599914
0,24,8,0.000000,-132.305687
0,24,10,0.000000,-143.372046
0,24,12,0.000000,-133.891488
0,24,14,0.000000,-134.036815
0,24,16,0.000000,-136.528273
0,24,18,0.000000,-141.957224
0,24,20,0.000000,-134.054487
0,24,22,0.000000,-141.513639
0,24,24,0.000000,-135.111147
0,24,26,0.000000,-132.452752
0,24,28,0.000000,-147.468216
0,24,30,0.000000,-127.015867
0,24,32,0.000000,-133.767259
0,24,34,0.000000,-130.132866
0,24,36,0.000000,-139.108295
0,24,38,0.000000,-130.790771
0,24,40,0.000000,-137.451805
0,24,42,0.000000,-149.249196
0,24,44,0.000000,-133.367905
0,24,46,0.000000,-129.428314
0,24,48,0.000000,-136.616207
0,24,50,0.000000,-134.898722
0,24,52,0.000000,-135.124585
0,24,54,0.000000,-139.582654
0,24,56,0.000000,-134.143637
0,24,58,0.000000,-144.646884
0,25,0,0.000000,-139.277373
0,25,2,0.000000,-134.476116
0,25,4,0.000000,-136.842550
0,25,6,0.000000,-135.152952
0,25,8,0.000000,-147.158983
0,25,10,0.000000,-138.111430
0,25,12,0.000000,-136.798304
0,25,14,0.000000,-140.475604
0,25,16,0.000000,-137.031953
0,25,18,0.000000,-133.506849
0,25,20,0.000000,-138.994239
0,25,22,0.000000,-126.457701
0,25,24,0.000000,-135.964987
0,25,26,0.000000,-132.879850
0,25,28,0.000000,-138.409379
0,25,30,0.000000,-135.432120
0,25,32,0.000000,-144.434373
0,25,34,0.000000,-135.874146
0,25,36,0.000000,-133.131206
0,25,38,0.000000,-131.088312
0,25,40,0.000000,-131.734508
0,25,42,0.000000,-137.918666
0,25,44,0.000000,-131.235544
0,25,46,0.000000,-133.276203
0,25,48,0.000000,-138.355668
0,25,50,0.000000,-130.690903
0,25,52,0.000000,-130.658108
0,25,54,0.000000,-133.230907
0,25,56,0.000000,-136.076869
0,25,58,0.000000,-134.072920
0,26,0,0.000000,-132.212562
0,26,2,0.000000,-141.556751
0,26,4,0.000000,-141.626660
0,26,6,0.000000,-135.750635
0,26,8,0.000000,-134.622283
0,26,10,0.000000,-137.814828
0,26,12,0.000000,-133.273461
0,26,14,0.000000,-133.630578
0,26,16,0.000000,-135.785071
0,26,18,0.000000,-137.930359
0,26,20,0.000000,-139.864388
0,26,22,0.000000,-135.395504
0,26,24,0.000000,-140.589532
0,26,26,0.000000,-148.195798
0,26,28,0.000000,-139.844696
0,26,30,0.000000,-142.930267
0,26,32,0.000000,-137.154346
0,26,34,0.000000,-137.529039
0,26,36,0.000000,-140.771401
0,26,38,0.000000,-134.413760
0,26,40,0.000000,-143.792207
0,26,42,0.000000,-136.083881
0,26,44,0.000000,-145.190303
0,26,46,0.000000,-140.161693
0,26,48,0.000000,-136.648555
0,26,50,0.000000,-135.157893
0,26,52,0.000000,-140.313382
0,26,54,0.000000,-133.696192
0,26,56,0.000000,-131.754096
0,26,58,0.000000,-142.731406
0,27,0,0.000000,-129.722602
0,27,2,0.000000,-138.503030
0,27,4,0.000000,-136.708794
0,27,6,0.000000,-132.479476
0,27,8,0.000000,-143.140658
0,27,10,0.000000,-138.426232
0,27,12,0.000000,-132.932057
0,27,14,0.000000,-133.589368
0,27,16,0.000000,-134.426007
0,27,18,0.000000,-131.933924
0,27,20,0.000000,-132.104943
0,27,22,0.000000,-131.249539
