hour,minute,second,fractional second,intensity(dBm)
23,55,11,0.000000,-106.708000
23,55,22,0.000000,-107.264000
23,55,33,0.000000,-108.307999
23,55,44,0.000000,-105.931999
23,55,55,0.000000,-105.167999
23,56,7,0.000000,-107.568001
23,56,17,0.000000,-113.139999
23,56,28,0.000000,-107.400002
23,56,39,0.000000,-107.968002
23,56,50,0.000000,-108.571999
23,57,1,0.000000,-107.000000
23,57,13,0.000000,-115.295998
23,57,23,0.000000,-109.019997
23,57,34,0.000000,-111.339996
23,57,45,0.000000,-107.220001
23,57,56,0.000000,-110.139999
23,58,7,0.000000,-109.875999
23,58,19,0.000000,-110.040001
23,58,29,0.000000,-102.624001
23,58,40,0.000000,-102.788002
23,58,51,0.000000,-110.744003
23,59,2,0.000000,-104.080002
23,59,14,0.000000,-104.860001
23,59,24,0.000000,-111.556000
23,59,35,0.000000,-107.903999
23,59,46,0.000000,-108.024002
23,59,57,0.000000,-103.120003
0,0,8,0.000000,-104.444000
0,0,20,0.000000,-106.912003
0,0,30,0.000000,-109.407997
0,0,41,0.000000,-107.472000
0,0,52,0.000000,-104.267998
0,1,3,0.000000,-107.748001
0,1,14,0.000000,-106.828003
0,1,26,0.000000,-105.695999
0,1,36,0.000000,-103.900002
0,1,47,0.000000,-104.608002
0,1,58,0.000000,-107.947998
0,2,10,0.000000,-102.907997
0,2,20,0.000000,-105.716003
0,2,32,0.000000,-109.928001
0,2,42,0.000000,-114.851997
0,2,53,0.000000,-104.108002
0,3,4,0.000000,-104.064003
0,3,16,0.000000,-107.264000
0,3,27,0.000000,-116.047997
0,3,37,0.000000,-112.584000
0,3,48,0.000000,-111.496002
0,3,59,0.000000,-110.828003
0,4,10,0.000000,-110.515999
0,4,21,0.000000,-105.823997
0,4,33,0.000000,-112.783997
0,4,43,0.000000,-102.832001
0,4,54,0.000000,-112.916000
0,5,5,0.000000,-109.807999
0,5,16,0.000000,-109.115997
0,5,27,0.000000,-110.424004
0,5,38,0.000000,-108.328003
0,5,50,0.000000,-107.244003
0,6,0,0.000000,-107.800003
0,6,11,0.000000,-111.180000
0,6,22,0.000000,-109.536003
0,6,33,0.000000,-100.828003
0,6,44,0.000000,-108.671997
0,6,56,0.000000,-108.736000
0,7,6,0.000000,-113.244003
0,7,17,0.000000,-108.744003
0,7,28,0.000000,-107.716003
0,7,39,0.000000,-115.736000
0,7,50,0.000000,-104.755997
0,8,2,0.000000,-111.991997
0,8,12,0.000000,-114.307999
0,8,23,0.000000,-104.419998
0,8,34,0.000000,-100.440002
0,8,45,0.000000,-114.223999
0,8,56,0.000000,-105.823997
0,9,8,0.000000,-106.244003
0,9,18,0.000000,-107.092003
0,9,29,0.000000,-106.872002
0,9,40,0.000000,-110.828003
0,9,51,0.000000,-111.612000
0,10,2,0.000000,-106.720001
0,10,14,0.000000,-104.108002
0,10,24,0.000000,-102.344002
0,10,35,0.000000,-106.627998
0,10,46,0.000000,-109.335999
0,10,57,0.000000,-111.071999
0,11,8,0.000000,-105.748001
0,11,20,0.000000,-106.540001
0,11,30,0.000000,-112.624001
0,11,41,0.000000,-106.267998
0,11,52,0.000000,-109.015999
0,12,3,0.000000,-108.683998
0,12,14,0.000000,-101.627998
0,12,26,0.000000,-111.680000
0,12,36,0.000000,-108.884003
0,12,47,0.000000,-106.655998
0,12,58,0.000000,-106.400002
0,13,9,0.000000,-109.652000
0,13,20,0.000000,-103.643997
0,13,32,0.000000,-106.403999
0,13,42,0.000000,-107.059998
0,13,53,0.000000,-103.232002
0,14,4,0.000000,-107.519997
0,14,15,0.000000,-104.251999
0,14,26,0.000000,-108.832001
0,14,38,0.000000,-106.919998
0,14,48,0.000000,-107.204002
0,14,59,0.000000,-111.884003
0,15,10,0.000000,-110.547997
0,15,21,0.000000,-105.531998
0,15,32,0.000000,-108.335999
0,15,44,0.000000,-111.716003
0,15,54,0.000000,-108.087997
0,16,5,0.000000,-110.211998
0,16,16,0.000000,-104.496002
0,16,27,0.000000,-110.760002
0,16,38,0.000000,-108.916000
0,16,49,0.000000,-109.820000
0,17,1,0.000000,-111.188004
0,17,11,0.000000,-107.956001
0,17,22,0.000000,-108.959999
0,17,33,0.000000,-104.639999
0,17,44,0.000000,-113.080002
0,17,55,0.000000,-107.356003
0,18,7,0.000000,-105.356003
0,18,17,0.000000,-111.283997
0,18,28,0.000000,-111.036003
0,18,39,0.000000,-108.167999
0,18,50,0.000000,-102.316002
0,19,1,0.000000,-104.452003
0,19,13,0.000000,-105.708000
0,19,23,0.000000,-108.928001
0,19,35,0.000000,-106.188004
0,19,45,0.000000,-110.288002
0,19,56,0.000000,-106.096001
0,20,7,0.000000,-104.064003
0,20,18,0.000000,-110.844002
0,20,29,0.000000,-105.307999
0,20,40,0.000000,-109.059998
0,20,51,0.000000,-103.991997
0,21,2,0.000000,-107.940002
0,21,13,0.000000,-113.139999
0,21,25,0.000000,-108.683998
0,21,35,0.000000,-104.699997
0,21,46,0.000000,-116.236000
0,21,57,0.000000,-105.615997
0,22,8,0.000000,-115.751999
0,22,19,0.000000,-117.108002
0,22,31,0.000000,-110.288002
0,22,41,0.000000,-110.171997
0,22,52,0.000000,-105.155998
0,23,3,0.000000,-106.244003
0,23,14,0.000000,-102.099998
0,23,25,0.000000,-108.096001
0,23,37,0.000000,-109.795998
0,23,47,0.000000,-112.171997
0,23,58,0.000000,-110.424004
0,24,9,0.000000,-108.244003
0,24,20,0.000000,-107.036003
0,24,31,0.000000,-105.216003
0,24,42,0.000000,-104.008003
0,24,53,0.000000,-107.251999
0,25,4,0.000000,-107.160004
0,25,15,0.000000,-105.584000
0,25,26,0.000000,-105.403999
0,25,38,0.000000,-101.136002
0,25,48,0.000000,-117.575996
0,25,59,0.000000,-107.903999
0,26,10,0.000000,-107.963997
0,26,21,0.000000,-110.096001
0,26,32,0.000000,-110.811996
0,26,44,0.000000,-103.264000
0,26,54,0.000000,-109.328003
0,27,5,0.000000,-105.003998
0,27,16,0.000000,-104.148003
0,27,27,0.000000,-105.295998
0,27,39,0.000000,-116.188004
0,27,50,0.000000,-103.008003
0,28,0,0.000000,-111.328003
0,28,11,0.000000,-108.655998
0,28,22,0.000000,-107.751999
0,28,33,0.000000,-107.783997
0,28,44,0.000000,-112.447998
0,28,56,0.000000,-109.500000
0,29,6,0.000000,-107.307999
0,29,17,0.000000,-108.264000
0,29,28,0.000000,-104.755997
0,29,40,0.000000,-106.272003
0,29,50,0.000000,-110.160004
0,30,2,0.000000,-106.267998
0,30,12,0.000000,-107.935997
0,30,24,0.000000,-104.019997
0,30,35,0.000000,-104.480003
0,30,46,0.000000,-98.603996
0,30,57,0.000000,-106.472000
0,31,8,0.000000,-97.139999
0,31,18,0.000000,-111.264000
0,31,29,0.000000,-109.835999
0,31,41,0.000000,-108.248001
0,31,52,0.000000,-105.996002
0,32,2,0.000000,-106.851997
0,32,13,0.000000,-104.484001
0,32,24,0.000000,-105.276001
0,32,35,0.000000,-108.444000
0,32,47,0.000000,-106.328003
0,32,57,0.000000,-106.940002
0,33,9,0.000000,-105.103996
0,33,20,0.000000,-116.220001
0,33,31,0.000000,-115.311996
0,33,42,0.000000,-103.832001
0,33,52,0.000000,-106.292000
0,34,3,0.000000,-108.723999
0,34,14,0.000000,-103.552002
0,34,25,0.000000,-110.244003
0,34,36,0.000000,-102.543999
0,34,48,0.000000,-105.475998
0,34,58,0.000000,-106.711998
0,35,9,0.000000,-120.968002
0,35,20,0.000000,-103.248001
0,35,31,0.000000,-99.108002
0,35,42,0.000000,-107.980003
0,35,54,0.000000,-106.655998
0,36,4,0.000000,-107.480003
0,36,15,0.000000,-97.040001
0,36,26,0.000000,-110.112000
0,36,37,0.000000,-110.916000
0,36,48,0.000000,-103.132004
0,37,0,0.000000,-104.059998
0,37,10,0.000000,-100.283997
0,37,21,0.000000,-107.447998
0,37,32,0.000000,-107.732002
0,37,43,0.000000,-108.183998
0,37,54,0.000000,-106.108002
0,38,6,0.000000,-109.491997
0,38,16,0.000000,-106.839996
0,38,27,0.000000,-107.699997
0,38,38,0.000000,-113.952003
0,38,49,0.000000,-112.903999
0,39,0,0.000000,-106.896004
0,39,12,0.000000,-115.248001
0,39,22,0.000000,-111.288002
0,39,33,0.000000,-106.496002
0,39,44,0.000000,-104.891998
0,39,55,0.000000,-108.103996
0,40,7,0.000000,-107.575996
0,40,17,0.000000,-105.475998
0,40,28,0.000000,-107.496002
0,40,40,0.000000,-113.223999
0,40,50,0.000000,-102.543999
0,41,2,0.000000,-113.723999
0,41,12,0.000000,-106.596001
0,41,23,0.000000,-109.339996
0,41,34,0.000000,-107.716003
0,41,46,0.000000,-108.800003
0,41,56,0.000000,-102.267998
0,42,7,0.000000,-107.236000
0,42,18,0.000000,-104.655998
0,42,30,0.000000,-110.844002
0,42,40,0.000000,-101.407997
0,42,51,0.000000,-107.832001
0,43,2,0.000000,-101.323997
0,43,13,0.000000,-106.828003
0,43,25,0.000000,-112.431999
0,43,35,0.000000,-106.328003
0,43,46,0.000000,-107.372002
0,43,57,0.000000,-109.592003
0,44,9,0.000000,-108.475998
0,44,19,0.000000,-106.255997
0,44,31,0.000000,-111.239998
0,44,41,0.000000,-108.903999
0,44,53,0.000000,-107.888000
0,45,4,0.000000,-104.040001
0,45,15,0.000000,-106.075996
0,45,25,0.000000,-106.980003
0,45,37,0.000000,-108.024002
0,45,47,0.000000,-105.068001
0,45,59,0.000000,-106.351997
0,46,9,0.000000,-105.615997
0,46,21,0.000000,-108.424004
0,46,32,0.000000,-101.711998
0,46,42,0.000000,-107.503998
0,46,53,0.000000,-108.807999
0,47,4,0.000000,-110.183998
0,47,15,0.000000,-113.708000
0,47,26,0.000000,-111.832001
0,47,38,0.000000,-114.152000
0,47,48,0.000000,-110.096001
0,47,59,0.000000,-115.996002
0,48,10,0.000000,-105.984001
0,48,21,0.000000,-105.456001
0,48,32,0.000000,-101.624001
0,48,45,0.000000,-105.996002
0,48,56,0.000000,-112.096001
0,49,7,0.000000,-100.764000
0,49,18,0.000000,-103.667999
0,49,29,0.000000,-105.447998
0,49,40,0.000000,-104.755997
0,49,51,0.000000,-106.592003
0,50,2,0.000000,-110.304001
0,50,13,0.000000,-107.052002
0,50,24,0.000000,-104.891998
0,50,35,0.000000,-110.912003
0,50,46,0.000000,-106.220001
0,50,57,0.000000,-107.267998
0,51,8,0.000000,-111.716003
0,51,19,0.000000,-110.580002
0,51,30,0.000000,-107.264000
0,51,42,0.000000,-108.075996
0,51,52,0.000000,-112.820000
0,52,4,0.000000,-111.779999
0,52,14,0.000000,-109.503998
0,52,25,0.000000,-106.732002
0,52,36,0.000000,-105.403999
0,52,48,0.000000,-108.031998
0,52,58,0.000000,-110.316002
0,53,9,0.000000,-108.391998
0,53,20,0.000000,-106.655998
0,53,31,0.000000,-108.388000
0,53,42,0.000000,-112.987999
0,53,53,0.000000,-106.344002
0,54,4,0.000000,-108.412003
0,54,15,0.000000,-106.804001
0,54,26,0.000000,-107.764000
0,54,38,0.000000,-104.643997
0,54,48,0.000000,-110.356003
0,54,59,0.000000,-116.959999
0,55,11,0.000000,-111.064003
0,55,22,0.000000,-104.180000
0,55,33,0.000000,-103.788002
0,55,44,0.000000,-111.372002
0,55,55,0.000000,-108.503998
0,56,6,0.000000,-104.788002
0,56,17,0.000000,-110.015999
0,56,27,0.000000,-112.323997
0,56,38,0.000000,-105.564003
0,56,49,0.000000,-106.363998
0,57,1,0.000000,-110.643997
0,57,11,0.000000,-101.952003
0,57,23,0.000000,-106.947998
0,57,33,0.000000,-105.676003
0,57,44,0.000000,-105.571999
0,57,55,0.000000,-105.456001
0,58,6,0.000000,-104.708000
0,58,17,0.000000,-109.127998
0,58,29,0.000000,-108.307999
0,58,39,0.000000,-106.463997
0,58,50,0.000000,-111.260002
0,59,1,0.000000,-107.328003
0,59,12,0.000000,-106.096001
0,59,23,0.000000,-108.531998
0,59,34,0.000000,-112.388000
0,59,45,0.000000,-106.292000
0,59,56,0.000000,-108.255997
1,0,8,0.000000,-110.744003
1,0,18,0.000000,-106.900002
1,0,29,0.000000,-102.788002
1,0,40,0.000000,-107.367996
1,0,51,0.000000,-110.244003
1,1,2,0.000000,-105.919998
1,1,13,0.000000,-105.695999
1,1,24,0.000000,-107.736000
1,1,36,0.000000,-110.692001
1,1,46,0.000000,-113.888000
1,1,57,0.000000,-105.984001
1,2,8,0.000000,-106.772003
1,2,19,0.000000,-111.251999
1,2,30,0.000000,-106.367996
1,2,42,0.000000,-116.680000
1,2,52,0.000000,-109.947998
1,3,3,0.000000,-111.496002
1,3,14,0.000000,-108.592003
1,3,25,0.000000,-96.180000
1,3,36,0.000000,-106.440002
1,3,48,0.000000,-103.767998
1,3,58,0.000000,-106.800003
1,4,9,0.000000,-109.127998
1,4,20,0.000000,-106.828003
1,4,31,0.000000,-105.059998
1,4,42,0.000000,-106.064003
1,4,54,0.000000,-106.403999
1,5,4,0.000000,-105.348000
1,5,15,0.000000,-106.695999
1,5,26,0.000000,-108.980003
1,5,37,0.000000,-115.751999
1,5,48,0.000000,-105.664001
1,5,59,0.000000,-110.136002
1,6,10,0.000000,-109.335999
1,6,21,0.000000,-111.624001
1,6,32,0.000000,-106.564003
1,6,43,0.000000,-105.188004
1,6,54,0.000000,-108.744003
1,7,5,0.000000,-102.463997
1,7,16,0.000000,-111.655998
1,7,27,0.000000,-108.375999
1,7,38,0.000000,-109.239998
1,7,49,0.000000,-108.692001
1,8,1,0.000000,-105.952003
1,8,11,0.000000,-104.108002
1,8,22,0.000000,-109.360001
1,8,33,0.000000,-103.328003
1,8,44,0.000000,-108.024002
1,8,55,0.000000,-114.996002
1,9,7,0.000000,-104.688004
1,9,17,0.000000,-106.491997
1,9,29,0.000000,-107.152000
1,9,39,0.000000,-108.552002
1,9,50,0.000000,-107.860001
1,10,2,0.000000,-106.503998
1,10,12,0.000000,-110.676003
1,10,23,0.000000,-104.403999
1,10,34,0.000000,-108.580002
1,10,46,0.000000,-104.251999
1,10,56,0.000000,-105.456001
1,11,7,0.000000,-111.811996
1,11,18,0.000000,-108.248001
1,11,29,0.000000,-108.112000
1,11,40,0.000000,-102.875999
1,11,52,0.000000,-105.844002
1,12,2,0.000000,-109.188004
1,12,14,0.000000,-108.452003
1,12,24,0.000000,-111.556000
1,12,35,0.000000,-109.375999
1,12,46,0.000000,-109.227997
1,12,57,0.000000,-106.975998
1,13,8,0.000000,-108.603996
1,13,20,0.000000,-104.907997
1,13,30,0.000000,-106.391998
1,13,41,0.000000,-107.851997
1,13,52,0.000000,-103.924004
1,14,3,0.000000,-107.496002
1,14,14,0.000000,-111.071999
1,14,26,0.000000,-103.667999
1,14,36,0.000000,-110.515999
1,14,47,0.000000,-104.496002
1,14,58,0.000000,-110.183998
1,15,9,0.000000,-112.783997
1,15,20,0.000000,-109.015999
1,15,32,0.000000,-104.624001
1,15,42,0.000000,-105.148003
1,15,53,0.000000,-109.984001
1,16,4,0.000000,-105.475998
1,16,15,0.000000,-102.695999
1,16,26,0.000000,-106.919998
1,16,38,0.000000,-107.767998
1,16,48,0.000000,-109.632004
1,16,59,0.000000,-101.676003
1,17,10,0.000000,-103.552002
1,17,21,0.000000,-109.524002
1,17,33,0.000000,-110.963997
1,17,44,0.000000,-108.043999
1,17,54,0.000000,-112.823997
1,18,5,0.000000,-108.127998
1,18,16,0.000000,-111.188004
1,18,27,0.000000,-110.112000
1,18,38,0.000000,-105.636002
1,18,50,0.000000,-103.676003
1,19,0,0.000000,-103.496002
1,19,11,0.000000,-103.351997
1,19,22,0.000000,-105.220001
1,19,33,0.000000,-104.283997
1,19,44,0.000000,-109.071999
1,19,56,0.000000,-109.720001
1,20,6,0.000000,-113.543999
1,20,17,0.000000,-106.367996
1,20,28,0.000000,-109.311996
1,20,39,0.000000,-109.375999
1,20,50,0.000000,-107.832001
1,21,2,0.000000,-107.820000
1,21,12,0.000000,-106.676003
1,21,23,0.000000,-114.328003
1,21,34,0.000000,-106.900002
1,21,45,0.000000,-104.192001
1,21,56,0.000000,-111.736000
1,22,8,0.000000,-108.348000
1,22,18,0.000000,-108.227997
1,22,29,0.000000,-107.484001
1,22,40,0.000000,-105.984001
1,22,52,0.000000,-107.503998
1,23,2,0.000000,-107.264000
1,23,14,0.000000,-111.603996
1,23,25,0.000000,-109.171997
1,23,35,0.000000,-100.804001
1,23,47,0.000000,-106.132004
1,23,57,0.000000,-105.940002
1,24,8,0.000000,-108.484001
1,24,19,0.000000,-106.711998
1,24,30,0.000000,-104.528000
1,24,41,0.000000,-105.716003
1,24,53,0.000000,-113.403999
1,25,3,0.000000,-106.667999
1,25,14,0.000000,-118.239998
1,25,26,0.000000,-108.928001
1,25,36,0.000000,-106.688004
1,25,47,0.000000,-107.500000
1,25,58,0.000000,-108.916000
1,26,9,0.000000,-112.124001
1,26,20,0.000000,-107.064003
1,26,32,0.000000,-106.996002
1,26,42,0.000000,-105.351997
1,26,53,0.000000,-110.844002
1,27,4,0.000000,-106.788002
1,27,15,0.000000,-107.087997
1,27,26,0.000000,-110.875999
1,27,38,0.000000,-102.040001
1,27,48,0.000000,-107.968002
1,27,59,0.000000,-110.276001
1,28,10,0.000000,-115.264000
1,28,21,0.000000,-109.160004
1,28,32,0.000000,-108.692001
1,28,44,0.000000,-110.363998
1,28,54,0.000000,-111.447998
1,29,5,0.000000,-114.648003
1,29,16,0.000000,-106.907997
1,29,27,0.000000,-106.655998
1,29,38,0.000000,-107.928001
1,29,50,0.000000,-108.928001
1,30,0,0.000000,-110.363998
1,30,12,0.000000,-109.556000
1,30,22,0.000000,-107.388000
1,30,33,0.000000,-111.596001
1,30,45,0.000000,-108.335999
1,30,55,0.000000,-104.047997
1,31,6,0.000000,-103.096001
1,31,17,0.000000,-109.188004
1,31,28,0.000000,-107.947998
1,31,39,0.000000,-109.615997
1,31,51,0.000000,-111.727997
1,32,1,0.000000,-105.403999
1,32,12,0.000000,-111.335999
1,32,23,0.000000,-106.236000
1,32,34,0.000000,-104.875999
1,32,45,0.000000,-107.851997
1,32,57,0.000000,-109.444000
1,33,7,0.000000,-105.996002
1,33,19,0.000000,-103.667999
1,33,30,0.000000,-108.435997
1,33,41,0.000000,-106.584000
1,33,52,0.000000,-102.671997
1,34,3,0.000000,-110.304001
1,34,13,0.000000,-109.363998
1,34,25,0.000000,-112.568001
1,34,35,0.000000,-108.412003
1,34,46,0.000000,-115.068001
1,34,58,0.000000,-110.807999
1,35,8,0.000000,-111.875999
1,35,20,0.000000,-110.407997
1,35,30,0.000000,-106.648003
1,35,41,0.000000,-105.800003
1,35,53,0.000000,-106.676003
1,36,3,0.000000,-106.680000
1,36,14,0.000000,-109.587997
1,36,25,0.000000,-106.760002
1,36,37,0.000000,-111.112000
1,36,48,0.000000,-109.195999
1,36,59,0.000000,-106.692001
1,37,9,0.000000,-106.344002
1,37,20,0.000000,-109.491997
1,37,31,0.000000,-109.127998
1,37,42,0.000000,-105.188004
1,37,53,0.000000,-102.112000
1,38,5,0.000000,-107.043999
1,38,15,0.000000,-98.959999
1,38,26,0.000000,-110.375999
1,38,37,0.000000,-106.447998
1,38,49,0.000000,-103.848000
1,38,59,0.000000,-105.844002
1,39,11,0.000000,-107.487999
1,39,21,0.000000,-105.596001
1,39,32,0.000000,-105.564003
1,39,43,0.000000,-106.375999
1,39,55,0.000000,-111.400002
1,40,5,0.000000,-114.491997
1,40,17,0.000000,-109.828003
1,40,27,0.000000,-107.615997
1,40,38,0.000000,-105.003998
1,40,49,0.000000,-104.835999
1,41,1,0.000000,-111.571999
1,41,11,0.000000,-106.612000
1,41,23,0.000000,-108.360001
1,41,33,0.000000,-109.800003
1,41,44,0.000000,-113.655998
1,41,55,0.000000,-103.356003
1,42,6,0.000000,-107.400002
1,42,17,0.000000,-103.571999
1,42,29,0.000000,-104.251999
1,42,39,0.000000,-108.940002
1,42,50,0.000000,-105.888000
1,43,1,0.000000,-104.068001
1,43,12,0.000000,-111.276001
1,43,23,0.000000,-106.084000
1,43,35,0.000000,-105.972000
1,43,45,0.000000,-108.463997
1,43,56,0.000000,-108.096001
1,44,7,0.000000,-105.708000
1,44,18,0.000000,-105.272003
1,44,29,0.000000,-108.872002
1,44,41,0.000000,-104.435997
1,44,51,0.000000,-104.804001
1,45,2,0.000000,-104.092003
1,45,13,0.000000,-109.624001
1,45,24,0.000000,-112.040001
1,45,35,0.000000,-102.108002
1,45,47,0.000000,-110.924004
1,45,57,0.000000,-107.400002
1,46,8,0.000000,-111.584000
1,46,19,0.000000,-102.456001
1,46,30,0.000000,-106.152000
1,46,42,0.000000,-111.112000
1,46,52,0.000000,-105.695999
1,47,3,0.000000,-110.811996
1,47,14,0.000000,-107.571999
1,47,25,0.000000,-110.379997
1,47,36,0.000000,-105.856003
1,47,48,0.000000,-109.856003
1,47,58,0.000000,-105.463997
1,48,9,0.000000,-114.403999
1,48,20,0.000000,-103.412003
1,48,31,0.000000,-105.496002
1,48,42,0.000000,-110.320000
1,48,54,0.000000,-115.003998
1,49,4,0.000000,-106.612000
1,49,15,0.000000,-109.372002
1,49,26,0.000000,-109.300003
1,49,37,0.000000,-109.795998
1,49,48,0.000000,-107.295998
1,50,0,0.000000,-112.536003
1,50,10,0.000000,-110.660004
1,50,21,0.000000,-115.092003
1,50,32,0.000000,-103.767998
1,50,43,0.000000,-105.683998
1,50,54,0.000000,-113.755997
1,51,6,0.000000,-113.167999
1,51,16,0.000000,-102.723999
1,51,27,0.000000,-109.556000
1,51,38,0.000000,-110.676003
1,51,49,0.000000,-111.959999
1,52,0,0.000000,-106.660004
1,52,12,0.000000,-108.832001
1,52,22,0.000000,-109.435997
1,52,33,0.000000,-108.204002
1,52,44,0.000000,-115.848000
1,52,55,0.000000,-112.012001
1,53,6,0.000000,-106.356003
1,53,18,0.000000,-105.748001
1,53,28,0.000000,-106.075996
1,53,39,0.000000,-111.832001
1,53,50,0.000000,-111.615997
1,54,1,0.000000,-106.739998
1,54,12,0.000000,-102.972000
1,54,24,0.000000,-107.416000
1,54,34,0.000000,-102.071999
1,54,45,0.000000,-105.856003
1,54,56,0.000000,-105.396004
1,55,7,0.000000,-108.928001
1,55,19,0.000000,-107.047997
1,55,30,0.000000,-108.716003
1,55,40,0.000000,-103.412003
1,55,52,0.000000,-104.468002
1,56,2,0.000000,-102.435997
1,56,13,0.000000,-103.320000
1,56,25,0.000000,-110.480003
1,56,35,0.000000,-118.900002
1,56,46,0.000000,-108.916000
1,56,57,0.000000,-104.040001
1,57,8,0.000000,-108.800003
1,57,19,0.000000,-111.216003
1,57,31,0.000000,-109.160004
1,57,41,0.000000,-108.112000
1,57,52,0.000000,-106.040001
1,58,3,0.000000,-108.612000
1,58,14,0.000000,-106.232002
1,58,26,0.000000,-104.036003
1,58,36,0.000000,-106.328003
1,58,47,0.000000,-106.496002
1,58,58,0.000000,-108.316002
1,59,9,0.000000,-109.300003
1,59,20,0.000000,-107.372002
1,59,32,0.000000,-106.792000
1,59,42,0.000000,-108.839996
1,59,53,0.000000,-108.335999
2,0,4,0.000000,-113.348000
2,0,15,0.000000,-103.167999
2,0,26,0.000000,-108.227997
2,0,37,0.000000,-103.608002
2,0,49,0.000000,-111.643997
2,0,59,0.000000,-105.468002
2,1,10,0.000000,-107.356003
2,1,21,0.000000,-104.403999
2,1,32,0.000000,-112.367996
2,1,43,0.000000,-103.779999
2,1,55,0.000000,-110.396004
2,2,5,0.000000,-111.120003
2,2,16,0.000000,-108.024002
2,2,27,0.000000,-109.227997
2,2,38,0.000000,-112.288002
2,2,49,0.000000,-104.987999
2,3,1,0.000000,-115.092003
2,3,11,0.000000,-106.059998
2,3,22,0.000000,-112.279999
2,3,33,0.000000,-108.012001
2,3,44,0.000000,-108.652000
2,3,56,0.000000,-109.580002
2,4,6,0.000000,-106.356003
2,4,18,0.000000,-106.223999
2,4,28,0.000000,-108.384003
2,4,39,0.000000,-112.288002
2,4,50,0.000000,-108.272003
2,5,1,0.000000,-113.891998
2,5,12,0.000000,-101.531998
2,5,23,0.000000,-113.043999
2,5,34,0.000000,-107.851997
2,5,45,0.000000,-107.636002
2,5,57,0.000000,-109.491997
2,6,7,0.000000,-105.375999
2,6,18,0.000000,-102.132004
2,6,29,0.000000,-106.524002
2,6,40,0.000000,-103.571999
2,6,51,0.000000,-107.267998
2,7,3,0.000000,-105.736000
2,7,13,0.000000,-104.980003
2,7,24,0.000000,-102.695999
2,7,35,0.000000,-102.844002
2,7,46,0.000000,-104.528000
2,7,57,0.000000,-105.244003
2,8,9,0.000000,-103.928001
2,8,19,0.000000,-107.540001
2,8,30,0.000000,-106.155998
2,8,41,0.000000,-103.720001
2,8,52,0.000000,-106.127998
2,9,3,0.000000,-118.732002
2,9,15,0.000000,-101.096001
2,9,25,0.000000,-108.947998
2,9,36,0.000000,-109.232002
2,9,48,0.000000,-105.928001
2,9,58,0.000000,-110.919998
2,10,10,0.000000,-106.872002
2,10,21,0.000000,-104.167999
2,10,31,0.000000,-104.148003
2,10,42,0.000000,-106.919998
2,10,53,0.000000,-107.620003
2,11,4,0.000000,-111.232002
2,11,15,0.000000,-106.851997
2,11,27,0.000000,-107.092003
2,11,37,0.000000,-109.959999
2,11,48,0.000000,-110.456001
2,11,59,0.000000,-104.723999
2,12,10,0.000000,-109.543999
2,12,21,0.000000,-103.003998
2,12,33,0.000000,-108.367996
2,12,43,0.000000,-103.208000
2,12,54,0.000000,-112.419998
2,13,5,0.000000,-110.199997
2,13,16,0.000000,-109.984001
2,13,27,0.000000,-104.167999
2,13,39,0.000000,-108.580002
2,13,49,0.000000,-112.059998
2,14,0,0.000000,-108.024002
2,14,11,0.000000,-102.919998
2,14,22,0.000000,-106.152000
2,14,33,0.000000,-108.984001
2,14,45,0.000000,-101.888000
2,14,55,0.000000,-113.559998
2,15,7,0.000000,-109.480003
2,15,17,0.000000,-108.947998
2,15,28,0.000000,-107.667999
2,15,40,0.000000,-102.024002
2,15,50,0.000000,-109.080002
2,16,1,0.000000,-109.491997
2,16,12,0.000000,-110.407997
2,16,23,0.000000,-105.708000
2,16,34,0.000000,-102.452003
2,16,46,0.000000,-103.676003
2,16,56,0.000000,-109.828003
2,17,7,0.000000,-104.251999
2,17,18,0.000000,-109.879997
2,17,29,0.000000,-108.832001
2,17,40,0.000000,-104.655998
2,17,52,0.000000,-105.360001
2,18,2,0.000000,-106.996002
2,18,13,0.000000,-112.192001
2,18,24,0.000000,-107.295998
2,18,35,0.000000,-103.363998
2,18,46,0.000000,-109.556000
2,18,58,0.000000,-109.335999
2,19,8,0.000000,-106.236000
2,19,19,0.000000,-110.171997
2,19,30,0.000000,-110.643997
2,19,41,0.000000,-103.040001
2,19,52,0.000000,-105.075996
2,20,4,0.000000,-102.875999
2,20,14,0.000000,-109.276001
2,20,25,0.000000,-109.867996
2,20,36,0.000000,-107.384003
2,20,48,0.000000,-107.279999
2,20,58,0.000000,-108.680000
2,21,10,0.000000,-108.396004
2,21,20,0.000000,-107.879997
2,21,31,0.000000,-109.227997
2,21,42,0.000000,-108.160004
2,21,54,0.000000,-105.584000
2,22,5,0.000000,-110.888000
2,22,15,0.000000,-111.636002
2,22,26,0.000000,-107.559998
2,22,37,0.000000,-110.456001
2,22,48,0.000000,-103.896004
2,22,59,0.000000,-110.211998
2,23,11,0.000000,-110.667999
2,23,21,0.000000,-107.087997
2,23,33,0.000000,-110.587997
2,23,43,0.000000,-107.416000
2,23,54,0.000000,-103.388000
2,24,5,0.000000,-109.232002
2,24,16,0.000000,-107.311996
2,24,27,0.000000,-108.612000
2,24,38,0.000000,-106.139999
2,24,49,0.000000,-103.559998
2,25,0,0.000000,-109.655998
2,25,11,0.000000,-108.024002
2,25,23,0.000000,-108.484001
2,25,33,0.000000,-105.155998
2,25,44,0.000000,-107.431999
