hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.346545
23,0,2,0.000000,-135.951597
23,0,4,0.000000,-127.288068
23,0,6,0.000000,-128.826946
23,0,8,0.000000,-127.021712
23,0,10,0.000000,-128.704272
23,0,12,0.000000,-130.473285
23,0,14,0.000000,-127.336822
23,0,16,0.000000,-124.404148
23,0,18,0.000000,-154.753991
23,0,20,0.000000,-128.611328
23,0,22,0.000000,-131.250475
23,0,24,0.000000,-127.577386
23,0,26,0.000000,-130.336375
23,0,28,0.000000,-131.090408
23,0,30,0.000000,-127.461374
23,0,32,0.000000,-127.776354
23,0,34,0.000000,-126.011421
23,0,36,0.000000,-133.506228
23,0,38,0.000000,-132.241940
23,0,40,0.000000,-132.646290
23,0,42,0.000000,-127.669140
23,0,44,0.000000,-136.253217
23,0,46,0.000000,-126.410479
23,0,48,0.000000,-127.621185
23,0,50,0.000000,-128.152738
23,0,52,0.000000,-132.240647
23,0,54,0.000000,-136.978523
23,0,56,0.000000,-140.239106
23,0,58,0.000000,-134.124798
23,1,0,0.000000,-131.931543
23,1,2,0.000000,-135.879492
23,1,4,0.000000,-137.814990
23,1,6,0.000000,-133.723204
23,1,8,0.000000,-151.872436
23,1,10,0.000000,-137.762693
23,1,12,0.000000,-129.052929
23,1,14,0.000000,-125.449759
23,1,16,0.000000,-141.930643
23,1,18,0.000000,-130.798943
23,1,20,0.000000,-135.207110
23,1,22,0.000000,-123.689853
23,1,24,0.000000,-142.330925
23,1,26,0.000000,-135.652507
23,1,28,0.000000,-134.009801
23,1,30,0.000000,-145.415451
23,1,32,0.000000,-129.235548
23,1,34,0.000000,-137.260449
23,1,36,0.000000,-133.405582
23,1,38,0.000000,-125.629072
23,1,40,0.000000,-132.542754
23,1,42,0.000000,-140.538193
23,1,44,0.000000,-138.442143
23,1,46,0.000000,-129.306869
23,1,48,0.000000,-132.329910
23,1,50,0.000000,-128.945309
23,1,52,0.000000,-128.236774
23,1,54,0.000000,-129.072693
23,1,56,0.000000,-131.059644
23,1,58,0.000000,-123.519751
23,2,0,0.000000,-141.396636
23,2,2,0.000000,-134.477681
23,2,4,0.000000,-132.794234
23,2,6,0.000000,-124.734119
23,2,8,0.000000,-129.237358
23,2,10,0.000000,-123.564914
23,2,12,0.000000,-138.282702
23,2,14,0.000000,-132.578113
23,2,16,0.000000,-128.828770
23,2,18,0.000000,-127.021583
23,2,20,0.000000,-135.757298
23,2,22,0.000000,-128.029553
23,2,24,0.000000,-125.412543
23,2,26,0.000000,-125.643994
23,2,28,0.000000,-132.382341
23,2,30,0.000000,-132.266701
23,2,32,0.000000,-130.375506
23,2,34,0.000000,-125.088744
23,2,36,0.000000,-137.724389
23,2,38,0.000000,-136.957455
23,2,40,0.000000,-131.336369
23,2,42,0.000000,-131.658990
23,2,44,0.000000,-144.045762
23,2,46,0.000000,-135.379211
23,2,48,0.000000,-126.456842
23,2,50,0.000000,-129.453195
23,2,52,0.000000,-124.982302
23,2,54,0.000000,-135.344216
23,2,56,0.000000,-131.591820
23,2,58,0.000000,-132.389653
23,3,0,0.000000,-140.625803
23,3,2,0.000000,-126.672552
23,3,4,0.000000,-139.312237
23,3,6,0.000000,-131.061670
23,3,8,0.000000,-127.665674
23,3,10,0.000000,-127.884011
23,3,12,0.000000,-129.363156
23,3,14,0.000000,-136.287502
23,3,16,0.000000,-155.714541
23,3,18,0.000000,-132.676635
23,3,20,0.000000,-141.180807
23,3,22,0.000000,-127.988009
23,3,24,0.000000,-125.813788
23,3,26,0.000000,-124.890128
23,3,28,0.000000,-124.068525
23,3,30,0.000000,-142.881722
23,3,32,0.000000,-135.992287
23,3,34,0.000000,-122.884715
23,3,36,0.000000,-136.975289
23,3,38,0.000000,-124.902845
23,3,40,0.000000,-126.826530
23,3,42,0.000000,-134.010612
23,3,44,0.000000,-132.692433
23,3,46,0.000000,-130.451164
23,3,48,0.000000,-128.731188
23,3,50,0.000000,-133.345259
23,3,52,0.000000,-132.591268
23,3,54,0.000000,-135.130470
23,3,56,0.000000,-131.658570
23,3,58,0.000000,-136.986913
23,4,0,0.000000,-126.206779
23,4,2,0.000000,-135.452648
23,4,4,0.000000,-129.609870
23,4,6,0.000000,-126.139874
23,4,8,0.000000,-128.020448
23,4,10,0.000000,-126.798585
23,4,12,0.000000,-128.921495
23,4,14,0.000000,-141.292635
23,4,16,0.000000,-125.290605
23,4,18,0.000000,-129.498173
23,4,20,0.000000,-126.358812
23,4,22,0.000000,-130.870559
23,4,24,0.000000,-134.998366
23,4,26,0.000000,-127.412617
23,4,28,0.000000,-128.664839
23,4,30,0.000000,-127.079499
23,4,32,0.000000,-130.658125
23,4,34,0.000000,-134.839419
23,4,36,0.000000,-127.048023
23,4,38,0.000000,-131.833563
23,4,40,0.000000,-132.654135
23,4,42,0.000000,-127.954199
23,4,44,0.000000,-130.954147
23,4,46,0.000000,-134.424510
23,4,48,0.000000,-123.788108
23,4,50,0.000000,-135.198726
23,4,52,0.000000,-140.760995
23,4,54,0.000000,-135.027956
23,4,56,0.000000,-133.533143
23,4,58,0.000000,-123.602971
23,5,0,0.000000,-129.058370
23,5,2,0.000000,-130.715218
23,5,4,0.000000,-134.972140
23,5,6,0.000000,-134.272354
23,5,8,0.000000,-139.615298
23,5,10,0.000000,-134.008989
23,5,12,0.000000,-134.579981
23,5,14,0.000000,-122.568610
23,5,16,0.000000,-134.620420
23,5,18,0.000000,-133.660599
23,5,20,0.000000,-129.572711
23,5,22,0.000000,-127.101965
23,5,24,0.000000,-129.304496
23,5,26,0.000000,-134.496637
23,5,28,0.000000,-132.343592
23,5,30,0.000000,-127.376901
23,5,32,0.000000,-120.642534
23,5,34,0.000000,-126.823255
23,5,36,0.000000,-167.116997
23,5,38,0.000000,-127.816896
23,5,40,0.000000,-134.372523
23,5,42,0.000000,-148.281831
23,5,44,0.000000,-125.733374
23,5,46,0.000000,-127.805035
23,5,48,0.000000,-127.396960
23,5,50,0.000000,-131.227731
23,5,52,0.000000,-125.964936
23,5,54,0.000000,-125.864514
23,5,56,0.000000,-123.472236
23,5,58,0.000000,-134.435361
23,6,0,0.000000,-131.380878
23,6,2,0.000000,-129.308315
23,6,4,0.000000,-141.218413
23,6,6,0.000000,-150.036026
23,6,8,0.000000,-128.839536
23,6,10,0.000000,-138.962273
23,6,12,0.000000,-131.795812
23,6,14,0.000000,-131.542709
23,6,16,0.000000,-124.581276
23,6,18,0.000000,-139.668906
23,6,20,0.000000,-127.651631
23,6,22,0.000000,-129.229071
23,6,24,0.000000,-127.487724
23,6,26,0.000000,-130.833299
23,6,28,0.000000,-136.899366
23,6,30,0.000000,-150.230349
23,6,32,0.000000,-147.261578
23,6,34,0.000000,-140.643776
23,6,36,0.000000,-130.499747
23,6,38,0.000000,-131.185208
23,6,40,0.000000,-128.863737
23,6,42,0.000000,-133.952228
23,6,44,0.000000,-131.531160
23,6,46,0.000000,-128.468241
23,6,48,0.000000,-131.381784
23,6,50,0.000000,-137.243186
23,6,52,0.000000,-125.846428
23,6,54,0.000000,-130.212850
23,6,56,0.000000,-129.065454
23,6,58,0.000000,-135.751738
23,7,0,0.000000,-141.913171
23,7,2,0.000000,-125.610720
23,7,4,0.000000,-128.489734
23,7,6,0.000000,-130.077224
23,7,8,0.000000,-135.163614
23,7,10,0.000000,-130.076687
23,7,12,0.000000,-127.184070
23,7,14,0.000000,-125.168052
23,7,16,0.000000,-128.649505
23,7,18,0.000000,-135.974061
23,7,20,0.000000,-137.065028
23,7,22,0.000000,-125.454995
23,7,24,0.000000,-132.666603
23,7,26,0.000000,-136.463127
23,7,28,0.000000,-137.951999
23,7,30,0.000000,-130.004026
23,7,32,0.000000,-127.095839
23,7,34,0.000000,-128.417641
23,7,36,0.000000,-141.602319
23,7,38,0.000000,-139.375959
23,7,40,0.000000,-136.551975
23,7,42,0.000000,-133.456435
23,7,44,0.000000,-130.390461
23,7,46,0.000000,-140.120575
23,7,48,0.000000,-126.284731
23,7,50,0.000000,-129.006772
23,7,52,0.000000,-132.608788
23,7,54,0.000000,-133.214552
23,7,56,0.000000,-122.605785
23,7,58,0.000000,-125.497298
23,8,0,0.000000,-135.084406
23,8,2,0.000000,-131.903485
23,8,4,0.000000,-129.363085
23,8,6,0.000000,-132.592858
23,8,8,0.000000,-131.412652
23,8,10,0.000000,-124.188097
23,8,12,0.000000,-124.154494
23,8,14,0.000000,-137.012878
23,8,16,0.000000,-130.954839
23,8,18,0.000000,-125.858597
23,8,20,0.000000,-132.117613
23,8,22,0.000000,-131.083269
23,8,24,0.000000,-122.406586
23,8,26,0.000000,-130.224881
23,8,28,0.000000,-129.700509
23,8,30,0.000000,-124.477211
23,8,32,0.000000,-129.484866
23,8,34,0.000000,-140.728326
23,8,36,0.000000,-131.841193
23,8,38,0.000000,-130.618872
23,8,40,0.000000,-149.646630
23,8,42,0.000000,-132.379613
23,8,44,0.000000,-133.618281
23,8,46,0.000000,-128.712958
23,8,48,0.000000,-131.519743
23,8,50,0.000000,-121.179862
23,8,52,0.000000,-128.143327
23,8,54,0.000000,-130.775315
23,8,56,0.000000,-132.473002
23,8,58,0.000000,-127.716864
23,9,0,0.000000,-127.584960
23,9,2,0.000000,-133.689645
23,9,4,0.000000,-133.049251
23,9,6,0.000000,-130.039231
23,9,8,0.000000,-134.133254
23,9,10,0.000000,-146.371853
23,9,12,0.000000,-127.707912
23,9,14,0.000000,-132.760535
23,9,16,0.000000,-136.206106
23,9,18,0.000000,-130.735458
23,9,20,0.000000,-134.819254
23,9,22,0.000000,-136.727264
23,9,24,0.000000,-136.984672
23,9,26,0.000000,-129.299379
23,9,28,0.000000,-125.889774
23,9,30,0.000000,-124.390644
23,9,32,0.000000,-136.831603
23,9,34,0.000000,-126.173060
23,9,36,0.000000,-133.439210
23,9,38,0.000000,-133.613035
23,9,40,0.000000,-121.750976
23,9,42,0.000000,-139.041597
23,9,44,0.000000,-130.963373
23,9,46,0.000000,-131.416629
23,9,48,0.000000,-143.855614
23,9,50,0.000000,-131.836750
23,9,52,0.000000,-122.681604
23,9,54,0.000000,-140.580317
23,9,56,0.000000,-150.176348
23,9,58,0.000000,-127.730851
23,10,0,0.000000,-127.331284
23,10,2,0.000000,-136.435551
23,10,4,0.000000,-128.505485
23,10,6,0.000000,-127.704960
23,10,8,0.000000,-128.127080
23,10,10,0.000000,-132.388606
23,10,12,0.000000,-135.722562
23,10,14,0.000000,-131.384954
23,10,16,0.000000,-131.962327
23,10,18,0.000000,-131.907001
23,10,20,0.000000,-126.773676
23,10,22,0.000000,-124.496793
23,10,24,0.000000,-135.336474
23,10,26,0.000000,-135.986662
23,10,28,0.000000,-141.045294
23,10,30,0.000000,-132.761974
23,10,32,0.000000,-124.278356
23,10,34,0.000000,-124.110679
23,10,36,0.000000,-127.022028
23,10,38,0.000000,-124.063714
23,10,40,0.000000,-128.431703
23,10,42,0.000000,-139.423353
23,10,44,0.000000,-140.935012
23,10,46,0.000000,-133.932953
23,10,48,0.000000,-125.686245
23,10,50,0.000000,-133.389483
23,10,52,0.000000,-130.706560
23,10,54,0.000000,-130.750997
23,10,56,0.000000,-124.098145
23,10,58,0.000000,-131.669700
23,11,0,0.000000,-127.762322
23,11,2,0.000000,-125.857414
23,11,4,0.000000,-135.263805
23,11,6,0.000000,-131.736878
23,11,8,0.000000,-132.628581
23,11,10,0.000000,-131.820228
23,11,12,0.000000,-129.176600
23,11,14,0.000000,-133.746313
23,11,16,0.000000,-124.686952
23,11,18,0.000000,-132.035599
23,11,20,0.000000,-139.826312
23,11,22,0.000000,-135.212591
23,11,24,0.000000,-131.846273
23,11,26,0.000000,-126.039156
23,11,28,0.000000,-128.401025
23,11,30,0.000000,-132.875557
23,11,32,0.000000,-130.087756
23,11,34,0.000000,-125.538342
23,11,36,0.000000,-129.595795
23,11,38,0.000000,-128.550484
23,11,40,0.000000,-130.075040
23,11,42,0.000000,-130.382022
23,11,44,0.000000,-125.130463
23,11,46,0.000000,-133.714691
23,11,48,0.000000,-132.466132
23,11,50,0.000000,-137.510193
23,11,52,0.000000,-147.829851
23,11,54,0.000000,-122.744885
23,11,56,0.000000,-132.511226
23,11,58,0.000000,-125.827139
23,12,0,0.000000,-134.058011
23,12,2,0.000000,-131.515337
23,12,4,0.000000,-138.427833
23,12,6,0.000000,-138.044629
23,12,8,0.000000,-135.059419
23,12,10,0.000000,-126.794260
23,12,12,0.000000,-134.969615
23,12,14,0.000000,-130.053444
23,12,16,0.000000,-125.569613
23,12,18,0.000000,-132.535028
23,12,20,0.000000,-140.135055
23,12,22,0.000000,-131.014913
23,12,24,0.000000,-131.638523
23,12,26,0.000000,-134.158833
23,12,28,0.000000,-127.533497
23,12,30,0.000000,-138.665259
23,12,32,0.000000,-123.779726
23,12,34,0.000000,-127.019621
23,12,36,0.000000,-127.948378
23,12,38,0.000000,-140.848825
23,12,40,0.000000,-134.842246
23,12,42,0.000000,-133.651590
23,12,44,0.000000,-143.596319
23,12,46,0.000000,-129.428170
23,12,48,0.000000,-140.604663
23,12,50,0.000000,-126.607418
23,12,52,0.000000,-127.876659
23,12,54,0.000000,-124.467003
23,12,56,0.000000,-132.234448
23,12,58,0.000000,-135.851064
23,13,0,0.000000,-136.765318
23,13,2,0.000000,-128.951264
23,13,4,0.000000,-127.447914
23,13,6,0.000000,-139.718009
23,13,8,0.000000,-129.198889
23,13,10,0.000000,-126.525243
23,13,12,0.000000,-129.669104
23,13,14,0.000000,-121.043485
23,13,16,0.000000,-132.105699
23,13,18,0.000000,-128.863403
23,13,20,0.000000,-125.589816
23,13,22,0.000000,-134.939008
23,13,24,0.000000,-144.138370
23,13,26,0.000000,-134.785746
23,13,28,0.000000,-135.429663
23,13,30,0.000000,-132.265847
23,13,32,0.000000,-130.602839
23,13,34,0.000000,-133.086830
23,13,36,0.000000,-129.268132
23,13,38,0.000000,-136.450105
23,13,40,0.000000,-139.520903
23,13,42,0.000000,-128.381251
23,13,44,0.000000,-127.474590
23,13,46,0.000000,-132.366144
23,13,48,0.000000,-130.029641
23,13,50,0.000000,-128.973945
23,13,52,0.000000,-128.829143
23,13,54,0.000000,-128.653712
23,13,56,0.000000,-131.447352
23,13,58,0.000000,-127.319585
23,14,0,0.000000,-131.041434
23,14,2,0.000000,-133.718850
23,14,4,0.000000,-132.257713
23,14,6,0.000000,-136.663850
23,14,8,0.000000,-134.761963
23,14,10,0.000000,-128.904337
23,14,12,0.000000,-127.088423
23,14,14,0.000000,-134.017319
23,14,16,0.000000,-134.791871
23,14,18,0.000000,-134.617063
23,14,20,0.000000,-126.066388
23,14,22,0.000000,-129.186555
23,14,24,0.000000,-129.405781
23,14,26,0.000000,-134.202388
23,14,28,0.000000,-128.926721
23,14,30,0.000000,-132.186357
23,14,32,0.000000,-131.195071
23,14,34,0.000000,-139.355863
23,14,36,0.000000,-130.536551
23,14,38,0.000000,-133.777363
23,14,40,0.000000,-127.285036
23,14,42,0.000000,-138.227603
23,14,44,0.000000,-128.989092
23,14,46,0.000000,-129.423929
23,14,48,0.000000,-130.896642
23,14,50,0.000000,-137.464771
23,14,52,0.000000,-128.207943
23,14,54,0.000000,-127.006812
23,14,56,0.000000,-132.375826
23,14,58,0.000000,-132.329324
23,15,0,0.000000,-130.055968
23,15,2,0.000000,-135.846106
23,15,4,0.000000,-139.828471
23,15,6,0.000000,-126.694081
23,15,8,0.000000,-140.226548
23,15,10,0.000000,-132.376630
23,15,12,0.000000,-123.336952
23,15,14,0.000000,-132.545720
23,15,16,0.000000,-130.949752
23,15,18,0.000000,-136.141559
23,15,20,0.000000,-130.226006
23,15,22,0.000000,-135.330764
23,15,24,0.000000,-134.056109
23,15,26,0.000000,-132.982829
23,15,28,0.000000,-138.494258
23,15,30,0.000000,-127.991540
23,15,32,0.000000,-127.810503
23,15,34,0.000000,-127.785494
23,15,36,0.000000,-143.362559
23,15,38,0.000000,-134.000710
23,15,40,0.000000,-129.018476
23,15,42,0.000000,-138.394311
23,15,44,0.000000,-132.085772
23,15,46,0.000000,-135.245271
23,15,48,0.000000,-129.683868
23,15,50,0.000000,-128.909824
23,15,52,0.000000,-131.628112
23,15,54,0.000000,-131.692408
23,15,56,0.000000,-131.517175
23,15,58,0.000000,-126.815889
23,16,0,0.000000,-138.382321
23,16,2,0.000000,-139.213100
23,16,4,0.000000,-127.626142
23,16,6,0.000000,-130.100477
23,16,8,0.000000,-129.867249
23,16,10,0.000000,-135.724153
23,16,12,0.000000,-142.136367
23,16,14,0.000000,-127.328578
23,16,16,0.000000,-132.894160
23,16,18,0.000000,-123.513879
23,16,20,0.000000,-127.759858
23,16,22,0.000000,-136.006253
23,16,24,0.000000,-133.250163
23,16,26,0.000000,-132.423483
23,16,28,0.000000,-129.373624
23,16,30,0.000000,-143.512064
23,16,32,0.000000,-128.922001
23,16,34,0.000000,-128.827797
23,16,36,0.000000,-128.885055
23,16,38,0.000000,-133.009543
23,16,40,0.000000,-127.609144
23,16,42,0.000000,-130.532451
23,16,44,0.000000,-125.005904
23,16,46,0.000000,-137.884783
23,16,48,0.000000,-131.992968
23,16,50,0.000000,-139.319786
23,16,52,0.000000,-132.724087
23,16,54,0.000000,-134.602978
23,16,56,0.000000,-134.404493
23,16,58,0.000000,-124.136767
23,17,0,0.000000,-130.254964
23,17,2,0.000000,-131.409841
23,17,4,0.000000,-128.712768
23,17,6,0.000000,-133.151015
23,17,8,0.000000,-133.937845
23,17,10,0.000000,-127.301388
23,17,12,0.000000,-131.228469
23,17,14,0.000000,-129.078509
23,17,16,0.000000,-135.091480
23,17,18,0.000000,-134.197732
23,17,20,0.000000,-127.563737
23,17,22,0.000000,-128.116774
23,17,24,0.000000,-135.614995
23,17,26,0.000000,-132.978181
23,17,28,0.000000,-129.427148
23,17,30,0.000000,-131.967360
23,17,32,0.000000,-128.686734
23,17,34,0.000000,-128.641703
23,17,36,0.000000,-128.049907
23,17,38,0.000000,-122.288699
23,17,40,0.000000,-131.700807
23,17,42,0.000000,-128.480391
23,17,44,0.000000,-128.222514
23,17,46,0.000000,-125.576687
23,17,48,0.000000,-134.397429
23,17,50,0.000000,-131.402536
23,17,52,0.000000,-132.097729
23,17,54,0.000000,-135.651312
23,17,56,0.000000,-134.044558
23,17,58,0.000000,-129.951897
23,18,0,0.000000,-125.984094
23,18,2,0.000000,-129.542775
23,18,4,0.000000,-126.550277
23,18,6,0.000000,-128.549748
23,18,8,0.000000,-134.935689
23,18,10,0.000000,-135.267389
23,18,12,0.000000,-131.112918
23,18,14,0.000000,-123.718977
23,18,16,0.000000,-124.178757
23,18,18,0.000000,-131.977309
23,18,20,0.000000,-130.040415
23,18,22,0.000000,-139.103306
23,18,24,0.000000,-130.508459
23,18,26,0.000000,-129.833870
23,18,28,0.000000,-133.183521
23,18,30,0.000000,-130.039607
23,18,32,0.000000,-131.547395
23,18,34,0.000000,-127.476564
23,18,36,0.000000,-126.287998
23,18,38,0.000000,-132.404127
23,18,40,0.000000,-126.919463
23,18,42,0.000000,-122.745129
23,18,44,0.000000,-129.998275
23,18,46,0.000000,-133.317093
23,18,48,0.000000,-130.855430
23,18,50,0.000000,-131.150299
23,18,52,0.000000,-129.681446
23,18,54,0.000000,-123.120056
23,18,56,0.000000,-124.952003
23,18,58,0.000000,-135.192274
23,19,0,0.000000,-127.313705
23,19,2,0.000000,-124.430601
23,19,4,0.000000,-138.620739
23,19,6,0.000000,-129.665232
23,19,8,0.000000,-141.341089
23,19,10,0.000000,-132.515838
23,19,12,0.000000,-134.070135
23,19,14,0.000000,-129.973573
23,19,16,0.000000,-134.372472
23,19,18,0.000000,-128.869483
23,19,20,0.000000,-148.897282
23,19,22,0.000000,-138.963535
23,19,24,0.000000,-140.004580
23,19,26,0.000000,-134.200262
23,19,28,0.000000,-124.790433
23,19,30,0.000000,-130.912269
23,19,32,0.000000,-127.981628
23,19,34,0.000000,-131.907901
23,19,36,0.000000,-125.784731
23,19,38,0.000000,-131.167947
23,19,40,0.000000,-130.064679
23,19,42,0.000000,-132.773505
23,19,44,0.000000,-130.441446
23,19,46,0.000000,-141.517018
23,19,48,0.000000,-138.242305
23,19,50,0.000000,-126.191844
23,19,52,0.000000,-135.081809
23,19,54,0.000000,-135.512313
23,19,56,0.000000,-124.303121
23,19,58,0.000000,-128.817443
23,20,0,0.000000,-134.513411
23,20,2,0.000000,-137.613784
23,20,4,0.000000,-130.023391
23,20,6,0.000000,-132.432951
23,20,8,0.000000,-134.296507
23,20,10,0.000000,-131.284107
23,20,12,0.000000,-145.990921
23,20,14,0.000000,-124.848679
23,20,16,0.000000,-131.936300
23,20,18,0.000000,-133.174220
23,20,20,0.000000,-126.500169
23,20,22,0.000000,-134.867100
23,20,24,0.000000,-132.652629
23,20,26,0.000000,-128.676478
23,20,28,0.000000,-130.944753
23,20,30,0.000000,-129.021693
23,20,32,0.000000,-123.984011
23,20,34,0.000000,-149.365132
23,20,36,0.000000,-124.443431
23,20,38,0.000000,-128.473726
23,20,40,0.000000,-125.441731
23,20,42,0.000000,-128.715497
23,20,44,0.000000,-143.401259
23,20,46,0.000000,-132.886704
23,20,48,0.000000,-131.746555
23,20,50,0.000000,-124.910481
23,20,52,0.000000,-137.350647
23,20,54,0.000000,-137.995183
23,20,56,0.000000,-136.392477
23,20,58,0.000000,-127.728668
23,21,0,0.000000,-129.067318
23,21,2,0.000000,-149.828601
23,21,4,0.000000,-129.143517
23,21,6,0.000000,-130.737904
23,21,8,0.000000,-125.298235
23,21,10,0.000000,-130.866789
23,21,12,0.000000,-125.531263
23,21,14,0.000000,-126.214993
23,21,16,0.000000,-125.213250
23,21,18,0.000000,-126.584152
23,21,20,0.000000,-129.977579
23,21,22,0.000000,-134.414234
23,21,24,0.000000,-134.703310
23,21,26,0.000000,-123.719395
23,21,28,0.000000,-134.871854
23,21,30,0.000000,-129.321521
23,21,32,0.000000,-127.174839
23,21,34,0.000000,-141.657518
23,21,36,0.000000,-132.081617
23,21,38,0.000000,-128.685421
23,21,40,0.000000,-129.550285
23,21,42,0.000000,-134.473218
23,21,44,0.000000,-136.616479
23,21,46,0.000000,-128.053544
23,21,48,0.000000,-135.217482
23,21,50,0.000000,-127.008539
23,21,52,0.000000,-130.768545
23,21,54,0.000000,-138.830165
23,21,56,0.000000,-130.394733
23,21,58,0.000000,-127.479019
23,22,0,0.000000,-124.173143
23,22,2,0.000000,-134.120742
23,22,4,0.000000,-134.413161
23,22,6,0.000000,-132.313863
23,22,8,0.000000,-133.845053
23,22,10,0.000000,-128.312158
23,22,12,0.000000,-128.399673
23,22,14,0.000000,-133.999792
23,22,16,0.000000,-125.413426
23,22,18,0.000000,-128.517289
23,22,20,0.000000,-134.380323
23,22,22,0.000000,-130.713936
23,22,24,0.000000,-139.782340
23,22,26,0.000000,-132.904770
23,22,28,0.000000,-141.828866
23,22,30,0.000000,-128.290772
23,22,32,0.000000,-132.805939
23,22,34,0.000000,-133.996013
23,22,36,0.000000,-129.105247
23,22,38,0.000000,-134.150939
23,22,40,0.000000,-136.168552
23,22,42,0.000000,-126.100662
23,22,44,0.000000,-137.965878
23,22,46,0.000000,-130.259371
23,22,48,0.000000,-132.260462
23,22,50,0.000000,-127.333741
23,22,52,0.000000,-128.388031
23,22,54,0.000000,-127.409558
23,22,56,0.000000,-129.296038
23,22,58,0.000000,-122.606031
23,23,0,0.000000,-136.519140
23,23,2,0.000000,-129.257479
23,23,4,0.000000,-132.867863
23,23,6,0.000000,-133.041622
23,23,8,0.000000,-124.548103
23,23,10,0.000000,-132.256591
23,23,12,0.000000,-124.858005
23,23,14,0.000000,-131.830581
23,23,16,0.000000,-124.491181
23,23,18,0.000000,-123.899833
23,23,20,0.000000,-126.826763
23,23,22,0.000000,-140.683882
23,23,24,0.000000,-142.451111
23,23,26,0.000000,-131.783519
23,23,28,0.000000,-129.902932
23,23,30,0.000000,-133.253208
23,23,32,0.000000,-132.187779
23,23,34,0.000000,-133.521314
23,23,36,0.000000,-135.839216
23,23,38,0.000000,-129.727525
23,23,40,0.000000,-127.427599
23,23,42,0.000000,-153.661618
23,23,44,0.000000,-143.979305
23,23,46,0.000000,-133.360854
23,23,48,0.000000,-128.396672
23,23,50,0.000000,-138.696259
23,23,52,0.000000,-130.353795
23,23,54,0.000000,-133.600547
23,23,56,0.000000,-143.033414
23,23,58,0.000000,-132.219695
23,24,0,0.000000,-126.853916
23,24,2,0.000000,-126.094713
23,24,4,0.000000,-126.102073
23,24,6,0.000000,-131.826122
23,24,8,0.000000,-144.505401
23,24,10,0.000000,-135.302341
23,24,12,0.000000,-132.953223
23,24,14,0.000000,-126.677542
23,24,16,0.000000,-129.227632
23,24,18,0.000000,-135.364730
23,24,20,0.000000,-130.563233
23,24,22,0.000000,-132.336284
23,24,24,0.000000,-134.375783
23,24,26,0.000000,-140.159831
23,24,28,0.000000,-129.472340
23,24,30,0.000000,-124.802463
23,24,32,0.000000,-129.097071
23,24,34,0.000000,-135.334634
23,24,36,0.000000,-131.924365
23,24,38,0.000000,-126.828122
23,24,40,0.000000,-137.783702
23,24,42,0.000000,-130.139152
23,24,44,0.000000,-127.934265
23,24,46,0.000000,-139.234931
23,24,48,0.000000,-129.489616
23,24,50,0.000000,-131.317301
23,24,52,0.000000,-127.516821
23,24,54,0.000000,-140.858514
23,24,56,0.000000,-133.412318
23,24,58,0.000000,-138.702141
23,25,0,0.000000,-133.803855
23,25,2,0.000000,-140.374833
23,25,4,0.000000,-127.622851
23,25,6,0.000000,-131.256059
23,25,8,0.000000,-141.530176
23,25,10,0.000000,-128.698304
23,25,12,0.000000,-133.385580
23,25,14,0.000000,-126.613177
23,25,16,0.000000,-135.163071
23,25,18,0.000000,-133.489613
23,25,20,0.000000,-126.533863
23,25,22,0.000000,-128.871519
23,25,24,0.000000,-121.488201
23,25,26,0.000000,-145.040974
23,25,28,0.000000,-130.555416
23,25,30,0.000000,-136.022571
23,25,32,0.000000,-126.412471
23,25,34,0.000000,-130.315183
23,25,36,0.000000,-145.205436
23,25,38,0.000000,-128.338387
23,25,40,0.000000,-133.542629
23,25,42,0.000000,-126.322888
23,25,44,0.000000,-136.975112
23,25,46,0.000000,-136.123536
23,25,48,0.000000,-139.968650
23,25,50,0.000000,-147.563889
23,25,52,0.000000,-131.545900
23,25,54,0.000000,-130.514787
23,25,56,0.000000,-131.831662
23,25,58,0.000000,-143.741047
23,26,0,0.000000,-131.881501
23,26,2,0.000000,-130.351328
23,26,4,0.000000,-129.821923
23,26,6,0.000000,-127.738684
23,26,8,0.000000,-133.425768
23,26,10,0.000000,-138.609793
23,26,12,0.000000,-126.736440
23,26,14,0.000000,-126.044888
23,26,16,0.000000,-124.145762
23,26,18,0.000000,-132.574938
23,26,20,0.000000,-129.973737
23,26,22,0.000000,-144.924341
23,26,24,0.000000,-127.785562
23,26,26,0.000000,-129.326701
23,26,28,0.000000,-128.701257
23,26,30,0.000000,-143.754874
23,26,32,0.000000,-124.845069
23,26,34,0.000000,-128.596513
23,26,36,0.000000,-128.684850
23,26,38,0.000000,-134.615249
23,26,40,0.000000,-133.240394
23,26,42,0.000000,-125.482196
23,26,44,0.000000,-133.525464
23,26,46,0.000000,-131.471031
23,26,48,0.000000,-130.412892
23,26,50,0.000000,-139.940278
23,26,52,0.000000,-134.226315
23,26,54,0.000000,-137.037490
23,26,56,0.000000,-156.692356
23,26,58,0.000000,-140.044010
23,27,0,0.000000,-130.010867
23,27,2,0.000000,-133.797288
23,27,4,0.000000,-129.826374
23,27,6,0.000000,-127.100118
23,27,8,0.000000,-133.674769
23,27,10,0.000000,-138.802405
23,27,12,0.000000,-135.043134
23,27,14,0.000000,-132.095246
23,27,16,0.000000,-129.956330
23,27,18,0.000000,-131.597865
23,27,20,0.000000,-137.762857
23,27,22,0.000000,-138.974586
