hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-139.540460
16,0,2,0.000000,-133.627211
16,0,4,0.000000,-132.635421
16,0,6,0.000000,-138.274136
16,0,8,0.000000,-132.841782
16,0,10,0.000000,-127.074947
16,0,12,0.000000,-130.373270
16,0,14,0.000000,-143.732309
16,0,16,0.000000,-128.659502
16,0,18,0.000000,-127.312064
16,0,20,0.000000,-123.368022
16,0,22,0.000000,-134.679894
16,0,24,0.000000,-124.867580
16,0,26,0.000000,-133.216672
16,0,28,0.000000,-127.846151
16,0,30,0.000000,-124.055737
16,0,32,0.000000,-132.934298
16,0,34,0.000000,-126.431982
16,0,36,0.000000,-130.293006
16,0,38,0.000000,-129.552019
16,0,40,0.000000,-128.253939
16,0,42,0.000000,-128.583286
16,0,44,0.000000,-139.906499
16,0,46,0.000000,-131.775729
16,0,48,0.000000,-132.029476
16,0,50,0.000000,-127.299089
16,0,52,0.000000,-125.251711
16,0,54,0.000000,-122.533892
16,0,56,0.000000,-127.622430
16,0,58,0.000000,-138.011597
16,1,0,0.000000,-128.941878
16,1,2,0.000000,-140.869256
16,1,4,0.000000,-125.966924
16,1,6,0.000000,-133.017282
16,1,8,0.000000,-136.365881
16,1,10,0.000000,-132.925265
16,1,12,0.000000,-129.796310
16,1,14,0.000000,-128.054865
16,1,16,0.000000,-128.615260
16,1,18,0.000000,-128.941303
16,1,20,0.000000,-127.861322
16,1,22,0.000000,-129.563876
16,1,24,0.000000,-138.249188
16,1,26,0.000000,-132.123373
16,1,28,0.000000,-131.757999
16,1,30,0.000000,-126.609898
16,1,32,0.000000,-132.893467
16,1,34,0.000000,-128.988524
16,1,36,0.000000,-132.119652
16,1,38,0.000000,-133.611961
16,1,40,0.000000,-138.728588
16,1,42,0.000000,-134.487234
16,1,44,0.000000,-127.700722
16,1,46,0.000000,-134.933573
16,1,48,0.000000,-133.779888
16,1,50,0.000000,-133.561225
16,1,52,0.000000,-134.649054
16,1,54,0.000000,-133.729867
16,1,56,0.000000,-125.402313
16,1,58,0.000000,-129.063589
16,2,0,0.000000,-126.088723
16,2,2,0.000000,-131.611342
16,2,4,0.000000,-130.444433
16,2,6,0.000000,-129.671761
16,2,8,0.000000,-139.506318
16,2,10,0.000000,-131.003971
16,2,12,0.000000,-134.481379
16,2,14,0.000000,-127.160706
16,2,16,0.000000,-137.111580
16,2,18,0.000000,-132.434653
16,2,20,0.000000,-131.273728
16,2,22,0.000000,-137.071613
16,2,24,0.000000,-128.895066
16,2,26,0.000000,-133.300779
16,2,28,0.000000,-133.236134
16,2,30,0.000000,-153.267070
16,2,32,0.000000,-123.502832
16,2,34,0.000000,-139.066507
16,2,36,0.000000,-128.630727
16,2,38,0.000000,-127.908698
16,2,40,0.000000,-128.317434
16,2,42,0.000000,-135.652342
16,2,44,0.000000,-132.967558
16,2,46,0.000000,-130.236723
16,2,48,0.000000,-137.744160
16,2,50,0.000000,-125.231152
16,2,52,0.000000,-126.154251
16,2,54,0.000000,-132.356251
16,2,56,0.000000,-135.561149
16,2,58,0.000000,-134.438893
16,3,0,0.000000,-127.594684
16,3,2,0.000000,-133.858925
16,3,4,0.000000,-134.975413
16,3,6,0.000000,-134.953275
16,3,8,0.000000,-136.846773
16,3,10,0.000000,-138.751338
16,3,12,0.000000,-132.282312
16,3,14,0.000000,-123.290259
16,3,16,0.000000,-129.845685
16,3,18,0.000000,-128.252847
16,3,20,0.000000,-133.746585
16,3,22,0.000000,-128.482295
16,3,24,0.000000,-138.491072
16,3,26,0.000000,-137.743263
16,3,28,0.000000,-127.860214
16,3,30,0.000000,-131.715239
16,3,32,0.000000,-127.912755
16,3,34,0.000000,-131.695947
16,3,36,0.000000,-127.158358
16,3,38,0.000000,-130.189929
16,3,40,0.000000,-127.698756
16,3,42,0.000000,-131.582313
16,3,44,0.000000,-128.109860
16,3,46,0.000000,-136.297198
16,3,48,0.000000,-127.403841
16,3,50,0.000000,-128.732286
16,3,52,0.000000,-136.992819
16,3,54,0.000000,-126.452022
16,3,56,0.000000,-129.266258
16,3,58,0.000000,-133.103495
16,4,0,0.000000,-125.769965
16,4,2,0.000000,-128.650075
16,4,4,0.000000,-134.403382
16,4,6,0.000000,-134.429825
16,4,8,0.000000,-136.119196
16,4,10,0.000000,-133.879952
16,4,12,0.000000,-145.511676
16,4,14,0.000000,-125.978192
16,4,16,0.000000,-125.097850
16,4,18,0.000000,-144.968758
16,4,20,0.000000,-135.029729
16,4,22,0.000000,-129.097373
16,4,24,0.000000,-124.661884
16,4,26,0.000000,-123.966372
16,4,28,0.000000,-133.076101
16,4,30,0.000000,-130.617026
16,4,32,0.000000,-136.528986
16,4,34,0.000000,-135.355657
16,4,36,0.000000,-129.125322
16,4,38,0.000000,-127.814097
16,4,40,0.000000,-125.871723
16,4,42,0.000000,-134.768268
16,4,44,0.000000,-137.307642
16,4,46,0.000000,-125.770516
16,4,48,0.000000,-126.205231
16,4,50,0.000000,-129.829668
16,4,52,0.000000,-127.649106
16,4,54,0.000000,-138.473994
16,4,56,0.000000,-125.197015
16,4,58,0.000000,-136.515127
16,5,0,0.000000,-132.644797
16,5,2,0.000000,-131.034562
16,5,4,0.000000,-136.166003
16,5,6,0.000000,-125.022035
16,5,8,0.000000,-130.804606
16,5,10,0.000000,-127.049275
16,5,12,0.000000,-127.666845
16,5,14,0.000000,-132.972682
16,5,16,0.000000,-138.620832
16,5,18,0.000000,-127.947942
16,5,20,0.000000,-132.211753
16,5,22,0.000000,-132.815246
16,5,24,0.000000,-132.503386
16,5,26,0.000000,-122.392061
16,5,28,0.000000,-126.936333
16,5,30,0.000000,-129.005414
16,5,32,0.000000,-130.316598
16,5,34,0.000000,-136.612713
16,5,36,0.000000,-126.068211
16,5,38,0.000000,-127.537054
16,5,40,0.000000,-126.212571
16,5,42,0.000000,-124.369830
16,5,44,0.000000,-137.057650
16,5,46,0.000000,-137.647409
16,5,48,0.000000,-139.839133
16,5,50,0.000000,-124.644959
16,5,52,0.000000,-131.256723
16,5,54,0.000000,-139.671884
16,5,56,0.000000,-124.173317
16,5,58,0.000000,-128.793728
16,6,0,0.000000,-136.008276
16,6,2,0.000000,-135.446730
16,6,4,0.000000,-130.014884
16,6,6,0.000000,-133.157270
16,6,8,0.000000,-134.979096
16,6,10,0.000000,-144.650552
16,6,12,0.000000,-139.438404
16,6,14,0.000000,-128.103961
16,6,16,0.000000,-131.693440
16,6,18,0.000000,-127.338213
16,6,20,0.000000,-127.177821
16,6,22,0.000000,-126.850458
16,6,24,0.000000,-130.614961
16,6,26,0.000000,-134.097323
16,6,28,0.000000,-122.019622
16,6,30,0.000000,-137.984405
16,6,32,0.000000,-134.863025
16,6,34,0.000000,-124.240056
16,6,36,0.000000,-136.397356
16,6,38,0.000000,-127.662009
16,6,40,0.000000,-140.927686
16,6,42,0.000000,-127.730254
16,6,44,0.000000,-129.332915
16,6,46,0.000000,-125.998173
16,6,48,0.000000,-133.061006
16,6,50,0.000000,-124.263552
16,6,52,0.000000,-136.875030
16,6,54,0.000000,-129.451009
16,6,56,0.000000,-126.681335
16,6,58,0.000000,-126.273458
16,7,0,0.000000,-125.527815
16,7,2,0.000000,-126.892396
16,7,4,0.000000,-145.165085
16,7,6,0.000000,-138.320679
16,7,8,0.000000,-131.451729
16,7,10,0.000000,-129.664676
16,7,12,0.000000,-148.614141
16,7,14,0.000000,-141.699065
16,7,16,0.000000,-132.260880
16,7,18,0.000000,-152.996779
16,7,20,0.000000,-134.997935
16,7,22,0.000000,-153.252085
16,7,24,0.000000,-140.404180
16,7,26,0.000000,-135.739902
16,7,28,0.000000,-130.158479
16,7,30,0.000000,-129.254383
16,7,32,0.000000,-165.368786
16,7,34,0.000000,-135.644097
16,7,36,0.000000,-129.850158
16,7,38,0.000000,-129.540108
16,7,40,0.000000,-127.160423
16,7,42,0.000000,-151.787327
16,7,44,0.000000,-123.672758
16,7,46,0.000000,-135.912028
16,7,48,0.000000,-124.219617
16,7,50,0.000000,-124.902053
16,7,52,0.000000,-128.118802
16,7,54,0.000000,-132.738124
16,7,56,0.000000,-134.450330
16,7,58,0.000000,-129.191523
16,8,0,0.000000,-127.161615
16,8,2,0.000000,-127.257406
16,8,4,0.000000,-128.058267
16,8,6,0.000000,-137.462459
16,8,8,0.000000,-129.560517
16,8,10,0.000000,-128.034480
16,8,12,0.000000,-128.141680
16,8,14,0.000000,-139.751398
16,8,16,0.000000,-133.763191
16,8,18,0.000000,-121.614352
16,8,20,0.000000,-128.837825
16,8,22,0.000000,-137.120539
16,8,24,0.000000,-144.577462
16,8,26,0.000000,-129.802140
16,8,28,0.000000,-146.222129
16,8,30,0.000000,-135.412639
16,8,32,0.000000,-127.106633
16,8,34,0.000000,-127.198346
16,8,36,0.000000,-124.777300
16,8,38,0.000000,-132.630895
16,8,40,0.000000,-126.524707
16,8,42,0.000000,-139.237300
16,8,44,0.000000,-125.193804
16,8,46,0.000000,-136.224709
16,8,48,0.000000,-126.000511
16,8,50,0.000000,-129.722764
16,8,52,0.000000,-129.642871
16,8,54,0.000000,-125.245894
16,8,56,0.000000,-128.065299
16,8,58,0.000000,-124.000984
16,9,0,0.000000,-126.378236
16,9,2,0.000000,-141.458193
16,9,4,0.000000,-133.157274
16,9,6,0.000000,-132.757263
16,9,8,0.000000,-128.629211
16,9,10,0.000000,-133.560752
16,9,12,0.000000,-127.078886
16,9,14,0.000000,-128.750148
16,9,16,0.000000,-144.577090
16,9,18,0.000000,-126.200530
16,9,20,0.000000,-125.634549
16,9,22,0.000000,-131.249312
16,9,24,0.000000,-129.442293
16,9,26,0.000000,-133.924400
16,9,28,0.000000,-131.887844
16,9,30,0.000000,-124.345175
16,9,32,0.000000,-126.736811
16,9,34,0.000000,-126.666861
16,9,36,0.000000,-127.262491
16,9,38,0.000000,-151.962181
16,9,40,0.000000,-139.819454
16,9,42,0.000000,-123.930525
16,9,44,0.000000,-127.635070
16,9,46,0.000000,-137.168095
16,9,48,0.000000,-128.849124
16,9,50,0.000000,-126.127247
16,9,52,0.000000,-132.504235
16,9,54,0.000000,-126.713295
16,9,56,0.000000,-138.630217
16,9,58,0.000000,-129.196997
16,10,0,0.000000,-121.646661
16,10,2,0.000000,-130.634531
16,10,4,0.000000,-135.564432
16,10,6,0.000000,-128.110373
16,10,8,0.000000,-125.446973
16,10,10,0.000000,-132.147128
16,10,12,0.000000,-145.442473
16,10,14,0.000000,-123.824436
16,10,16,0.000000,-126.209756
16,10,18,0.000000,-124.553798
16,10,20,0.000000,-131.221940
16,10,22,0.000000,-139.126701
16,10,24,0.000000,-133.485294
16,10,26,0.000000,-124.712293
16,10,28,0.000000,-126.865726
16,10,30,0.000000,-132.884637
16,10,32,0.000000,-126.416518
16,10,34,0.000000,-127.054418
16,10,36,0.000000,-138.162455
16,10,38,0.000000,-130.824300
16,10,40,0.000000,-142.470817
16,10,42,0.000000,-134.713705
16,10,44,0.000000,-132.057929
16,10,46,0.000000,-132.060485
16,10,48,0.000000,-129.410476
16,10,50,0.000000,-125.665156
16,10,52,0.000000,-132.203567
16,10,54,0.000000,-138.159514
16,10,56,0.000000,-132.244992
16,10,58,0.000000,-130.512415
16,11,0,0.000000,-138.275483
16,11,2,0.000000,-128.396573
16,11,4,0.000000,-135.282986
16,11,6,0.000000,-141.300910
16,11,8,0.000000,-138.843516
16,11,10,0.000000,-125.667953
16,11,12,0.000000,-135.344874
16,11,14,0.000000,-128.282506
16,11,16,0.000000,-132.136858
16,11,18,0.000000,-135.580341
16,11,20,0.000000,-137.516232
16,11,22,0.000000,-126.726510
16,11,24,0.000000,-125.475446
16,11,26,0.000000,-128.050591
16,11,28,0.000000,-132.062547
16,11,30,0.000000,-131.538617
16,11,32,0.000000,-131.409299
16,11,34,0.000000,-133.462581
16,11,36,0.000000,-152.433967
16,11,38,0.000000,-133.084407
16,11,40,0.000000,-134.248094
16,11,42,0.000000,-129.779888
16,11,44,0.000000,-142.210355
16,11,46,0.000000,-124.444279
16,11,48,0.000000,-129.718088
16,11,50,0.000000,-136.198673
16,11,52,0.000000,-137.771940
16,11,54,0.000000,-131.555276
16,11,56,0.000000,-127.988526
16,11,58,0.000000,-131.027716
16,12,0,0.000000,-129.664066
16,12,2,0.000000,-127.311200
16,12,4,0.000000,-136.325421
16,12,6,0.000000,-129.017967
16,12,8,0.000000,-133.375013
16,12,10,0.000000,-125.903224
16,12,12,0.000000,-128.449575
16,12,14,0.000000,-127.212200
16,12,16,0.000000,-127.930202
16,12,18,0.000000,-131.028453
16,12,20,0.000000,-131.468533
16,12,22,0.000000,-137.500023
16,12,24,0.000000,-130.350905
16,12,26,0.000000,-147.857983
16,12,28,0.000000,-126.585294
16,12,30,0.000000,-127.194253
16,12,32,0.000000,-126.921691
16,12,34,0.000000,-127.725336
16,12,36,0.000000,-124.176574
16,12,38,0.000000,-129.886356
16,12,40,0.000000,-143.134940
16,12,42,0.000000,-138.012682
16,12,44,0.000000,-132.024811
16,12,46,0.000000,-127.435425
16,12,48,0.000000,-126.858833
16,12,50,0.000000,-133.671359
16,12,52,0.000000,-123.016030
16,12,54,0.000000,-137.936153
16,12,56,0.000000,-130.595423
16,12,58,0.000000,-131.146966
16,13,0,0.000000,-133.090383
16,13,2,0.000000,-135.688309
16,13,4,0.000000,-126.550588
16,13,6,0.000000,-127.429847
16,13,8,0.000000,-126.635608
16,13,10,0.000000,-122.894973
16,13,12,0.000000,-139.312716
16,13,14,0.000000,-133.191678
16,13,16,0.000000,-146.587218
16,13,18,0.000000,-123.349554
16,13,20,0.000000,-133.235656
16,13,22,0.000000,-145.898456
16,13,24,0.000000,-125.567784
16,13,26,0.000000,-126.364231
16,13,28,0.000000,-130.427167
16,13,30,0.000000,-129.836827
16,13,32,0.000000,-128.062927
16,13,34,0.000000,-133.820609
16,13,36,0.000000,-132.463607
16,13,38,0.000000,-120.772958
16,13,40,0.000000,-151.635815
16,13,42,0.000000,-123.900646
16,13,44,0.000000,-121.975675
16,13,46,0.000000,-131.745495
16,13,48,0.000000,-131.253726
16,13,50,0.000000,-127.137442
16,13,52,0.000000,-126.557262
16,13,54,0.000000,-124.180759
16,13,56,0.000000,-127.543400
16,13,58,0.000000,-131.744590
16,14,0,0.000000,-125.494400
16,14,2,0.000000,-136.815333
16,14,4,0.000000,-124.635053
16,14,6,0.000000,-132.034370
16,14,8,0.000000,-127.371878
16,14,10,0.000000,-133.726168
16,14,12,0.000000,-134.502664
16,14,14,0.000000,-149.803351
16,14,16,0.000000,-130.077522
16,14,18,0.000000,-129.298885
16,14,20,0.000000,-134.009295
16,14,22,0.000000,-128.041524
16,14,24,0.000000,-126.221766
16,14,26,0.000000,-131.980406
16,14,28,0.000000,-144.218208
16,14,30,0.000000,-132.414777
16,14,32,0.000000,-134.524399
16,14,34,0.000000,-129.067653
16,14,36,0.000000,-144.587682
16,14,38,0.000000,-130.127504
16,14,40,0.000000,-134.092478
16,14,42,0.000000,-141.992401
16,14,44,0.000000,-128.420132
16,14,46,0.000000,-129.355653
16,14,48,0.000000,-128.545292
16,14,50,0.000000,-136.279385
16,14,52,0.000000,-124.785994
16,14,54,0.000000,-139.645068
16,14,56,0.000000,-128.356386
16,14,58,0.000000,-127.184493
16,15,0,0.000000,-128.610426
16,15,2,0.000000,-131.227432
16,15,4,0.000000,-128.554141
16,15,6,0.000000,-127.859422
16,15,8,0.000000,-131.980996
16,15,10,0.000000,-129.553182
16,15,12,0.000000,-129.011380
16,15,14,0.000000,-126.325540
16,15,16,0.000000,-130.250400
16,15,18,0.000000,-129.258218
16,15,20,0.000000,-133.058039
16,15,22,0.000000,-135.949692
16,15,24,0.000000,-127.072958
16,15,26,0.000000,-131.346322
16,15,28,0.000000,-126.527488
16,15,30,0.000000,-129.394713
16,15,32,0.000000,-130.574540
16,15,34,0.000000,-129.012928
16,15,36,0.000000,-128.721758
16,15,38,0.000000,-126.311014
16,15,40,0.000000,-131.209755
16,15,42,0.000000,-137.996905
16,15,44,0.000000,-130.916659
16,15,46,0.000000,-136.207149
16,15,48,0.000000,-126.095327
16,15,50,0.000000,-126.508461
16,15,52,0.000000,-134.172918
16,15,54,0.000000,-144.183751
16,15,56,0.000000,-130.448491
16,15,58,0.000000,-145.779072
16,16,0,0.000000,-136.546677
16,16,2,0.000000,-128.820398
16,16,4,0.000000,-129.997324
16,16,6,0.000000,-125.789028
16,16,8,0.000000,-131.934088
16,16,10,0.000000,-136.266936
16,16,12,0.000000,-135.511392
16,16,14,0.000000,-128.922671
16,16,16,0.000000,-136.823564
16,16,18,0.000000,-127.732802
16,16,20,0.000000,-138.620779
16,16,22,0.000000,-123.676397
16,16,24,0.000000,-129.788067
16,16,26,0.000000,-134.198503
16,16,28,0.000000,-141.869000
16,16,30,0.000000,-138.199531
16,16,32,0.000000,-140.571817
16,16,34,0.000000,-130.580968
16,16,36,0.000000,-127.139565
16,16,38,0.000000,-133.040239
16,16,40,0.000000,-126.931843
16,16,42,0.000000,-127.159925
16,16,44,0.000000,-129.130193
16,16,46,0.000000,-131.167260
16,16,48,0.000000,-136.902191
16,16,50,0.000000,-134.663802
16,16,52,0.000000,-122.682787
16,16,54,0.000000,-131.881835
16,16,56,0.000000,-128.269451
16,16,58,0.000000,-129.249343
16,17,0,0.000000,-125.282851
16,17,2,0.000000,-127.170602
16,17,4,0.000000,-144.685781
16,17,6,0.000000,-126.533719
16,17,8,0.000000,-142.727806
16,17,10,0.000000,-132.939547
16,17,12,0.000000,-133.752781
16,17,14,0.000000,-141.612977
16,17,16,0.000000,-129.698582
16,17,18,0.000000,-132.758714
16,17,20,0.000000,-129.648122
16,17,22,0.000000,-141.116226
16,17,24,0.000000,-129.414837
16,17,26,0.000000,-132.130232
16,17,28,0.000000,-133.402582
16,17,30,0.000000,-124.003464
16,17,32,0.000000,-133.363226
16,17,34,0.000000,-131.785463
16,17,36,0.000000,-126.138799
16,17,38,0.000000,-134.819429
16,17,40,0.000000,-128.840665
16,17,42,0.000000,-128.080898
16,17,44,0.000000,-132.092428
16,17,46,0.000000,-136.392103
16,17,48,0.000000,-129.064563
16,17,50,0.000000,-126.031137
16,17,52,0.000000,-126.236327
16,17,54,0.000000,-137.164102
16,17,56,0.000000,-128.515399
16,17,58,0.000000,-125.059935
16,18,0,0.000000,-137.661029
16,18,2,0.000000,-134.009688
16,18,4,0.000000,-127.285434
16,18,6,0.000000,-126.090614
16,18,8,0.000000,-137.549228
16,18,10,0.000000,-132.652588
16,18,12,0.000000,-127.836346
16,18,14,0.000000,-128.387625
16,18,16,0.000000,-138.482499
16,18,18,0.000000,-128.141458
16,18,20,0.000000,-132.331312
16,18,22,0.000000,-140.743494
16,18,24,0.000000,-125.750089
16,18,26,0.000000,-137.493436
16,18,28,0.000000,-125.017724
16,18,30,0.000000,-131.450368
16,18,32,0.000000,-129.769336
16,18,34,0.000000,-124.743928
16,18,36,0.000000,-135.205799
16,18,38,0.000000,-132.200795
16,18,40,0.000000,-128.212744
16,18,42,0.000000,-124.397992
16,18,44,0.000000,-131.163277
16,18,46,0.000000,-128.266408
16,18,48,0.000000,-125.056210
16,18,50,0.000000,-132.083611
16,18,52,0.000000,-133.743136
16,18,54,0.000000,-131.154064
16,18,56,0.000000,-133.667609
16,18,58,0.000000,-127.433240
16,19,0,0.000000,-142.551645
16,19,2,0.000000,-132.339789
16,19,4,0.000000,-128.424793
16,19,6,0.000000,-131.611867
16,19,8,0.000000,-120.654957
16,19,10,0.000000,-136.023751
16,19,12,0.000000,-121.646701
16,19,14,0.000000,-126.004490
16,19,16,0.000000,-134.047750
16,19,18,0.000000,-129.233084
16,19,20,0.000000,-135.894970
16,19,22,0.000000,-131.299665
16,19,24,0.000000,-124.913514
16,19,26,0.000000,-128.930563
16,19,28,0.000000,-129.500067
16,19,30,0.000000,-132.061212
16,19,32,0.000000,-125.458043
16,19,34,0.000000,-146.693157
16,19,36,0.000000,-125.282959
16,19,38,0.000000,-135.720987
16,19,40,0.000000,-137.932369
16,19,42,0.000000,-129.533319
16,19,44,0.000000,-133.170142
16,19,46,0.000000,-126.197276
16,19,48,0.000000,-124.370177
16,19,50,0.000000,-129.522207
16,19,52,0.000000,-131.068353
16,19,54,0.000000,-131.699323
16,19,56,0.000000,-128.704971
16,19,58,0.000000,-131.709360
16,20,0,0.000000,-128.109969
16,20,2,0.000000,-136.927767
16,20,4,0.000000,-132.295512
16,20,6,0.000000,-133.714384
16,20,8,0.000000,-152.420470
16,20,10,0.000000,-132.319390
16,20,12,0.000000,-130.132394
16,20,14,0.000000,-135.598086
16,20,16,0.000000,-141.643701
16,20,18,0.000000,-127.189623
16,20,20,0.000000,-140.317354
16,20,22,0.000000,-142.528744
16,20,24,0.000000,-126.946245
16,20,26,0.000000,-130.600747
16,20,28,0.000000,-130.710126
16,20,30,0.000000,-129.958568
16,20,32,0.000000,-123.602308
16,20,34,0.000000,-135.415193
16,20,36,0.000000,-129.013504
16,20,38,0.000000,-144.354628
16,20,40,0.000000,-142.355684
16,20,42,0.000000,-137.160353
16,20,44,0.000000,-131.388595
16,20,46,0.000000,-127.272374
16,20,48,0.000000,-131.098111
16,20,50,0.000000,-129.987467
16,20,52,0.000000,-129.260766
16,20,54,0.000000,-133.218708
16,20,56,0.000000,-128.240549
16,20,58,0.000000,-129.476834
16,21,0,0.000000,-129.527537
16,21,2,0.000000,-129.027743
16,21,4,0.000000,-129.656734
16,21,6,0.000000,-136.158297
16,21,8,0.000000,-130.042443
16,21,10,0.000000,-142.705653
16,21,12,0.000000,-125.273755
16,21,14,0.000000,-127.367693
16,21,16,0.000000,-137.207171
16,21,18,0.000000,-138.654241
16,21,20,0.000000,-131.013889
16,21,22,0.000000,-133.151483
16,21,24,0.000000,-132.280565
16,21,26,0.000000,-129.727098
16,21,28,0.000000,-131.574460
16,21,30,0.000000,-136.181150
16,21,32,0.000000,-130.611444
16,21,34,0.000000,-131.492972
16,21,36,0.000000,-129.627575
16,21,38,0.000000,-127.256542
16,21,40,0.000000,-134.223098
16,21,42,0.000000,-122.246351
16,21,44,0.000000,-136.313612
16,21,46,0.000000,-140.469397
16,21,48,0.000000,-138.072346
16,21,50,0.000000,-128.984521
16,21,52,0.000000,-128.623424
16,21,54,0.000000,-138.186953
16,21,56,0.000000,-126.316705
16,21,58,0.000000,-128.592699
16,22,0,0.000000,-124.303639
16,22,2,0.000000,-155.748331
16,22,4,0.000000,-130.938910
16,22,6,0.000000,-134.582771
16,22,8,0.000000,-128.900167
16,22,10,0.000000,-130.215745
16,22,12,0.000000,-146.110443
16,22,14,0.000000,-131.881180
16,22,16,0.000000,-129.878701
16,22,18,0.000000,-136.774407
16,22,20,0.000000,-130.618597
16,22,22,0.000000,-130.724795
16,22,24,0.000000,-129.542459
16,22,26,0.000000,-129.246711
16,22,28,0.000000,-140.201593
16,22,30,0.000000,-123.960412
16,22,32,0.000000,-144.281475
16,22,34,0.000000,-134.677982
16,22,36,0.000000,-125.792432
16,22,38,0.000000,-125.410565
16,22,40,0.000000,-127.477725
16,22,42,0.000000,-131.320432
16,22,44,0.000000,-125.831568
16,22,46,0.000000,-129.180007
16,22,48,0.000000,-135.000382
16,22,50,0.000000,-125.975560
16,22,52,0.000000,-130.187319
16,22,54,0.000000,-151.807948
16,22,56,0.000000,-131.409317
16,22,58,0.000000,-128.225623
16,23,0,0.000000,-140.925643
16,23,2,0.000000,-148.457013
16,23,4,0.000000,-129.847982
16,23,6,0.000000,-126.597157
16,23,8,0.000000,-137.274223
16,23,10,0.000000,-128.224510
16,23,12,0.000000,-137.236869
16,23,14,0.000000,-125.126661
16,23,16,0.000000,-128.873040
16,23,18,0.000000,-131.339663
16,23,20,0.000000,-124.595422
16,23,22,0.000000,-130.711154
16,23,24,0.000000,-131.624915
16,23,26,0.000000,-126.799127
16,23,28,0.000000,-128.184451
16,23,30,0.000000,-136.767204
16,23,32,0.000000,-127.981318
16,23,34,0.000000,-133.844988
16,23,36,0.000000,-131.516232
16,23,38,0.000000,-131.894650
16,23,40,0.000000,-126.036624
16,23,42,0.000000,-143.504225
16,23,44,0.000000,-127.470812
16,23,46,0.000000,-125.482924
16,23,48,0.000000,-131.690559
16,23,50,0.000000,-127.127196
16,23,52,0.000000,-128.071149
16,23,54,0.000000,-126.073776
16,23,56,0.000000,-126.868896
16,23,58,0.000000,-133.169362
16,24,0,0.000000,-142.522856
16,24,2,0.000000,-145.595009
16,24,4,0.000000,-128.978790
16,24,6,0.000000,-128.086747
16,24,8,0.000000,-140.474901
16,24,10,0.000000,-130.514037
16,24,12,0.000000,-136.359360
16,24,14,0.000000,-142.475402
16,24,16,0.000000,-131.388632
16,24,18,0.000000,-128.778166
16,24,20,0.000000,-125.692530
16,24,22,0.000000,-127.768106
16,24,24,0.000000,-134.127079
16,24,26,0.000000,-132.475253
16,24,28,0.000000,-127.152850
16,24,30,0.000000,-130.711465
16,24,32,0.000000,-132.074387
16,24,34,0.000000,-131.018548
16,24,36,0.000000,-128.575174
16,24,38,0.000000,-140.537598
16,24,40,0.000000,-129.696579
16,24,42,0.000000,-126.084660
16,24,44,0.000000,-131.994247
16,24,46,0.000000,-134.443840
16,24,48,0.000000,-129.414109
16,24,50,0.000000,-130.637131
16,24,52,0.000000,-127.571712
16,24,54,0.000000,-126.786893
16,24,56,0.000000,-127.524045
16,24,58,0.000000,-128.143661
16,25,0,0.000000,-126.487232
16,25,2,0.000000,-142.382949
16,25,4,0.000000,-135.394562
16,25,6,0.000000,-132.536368
16,25,8,0.000000,-126.043464
16,25,10,0.000000,-127.482056
16,25,12,0.000000,-138.756993
16,25,14,0.000000,-133.013624
16,25,16,0.000000,-125.557825
16,25,18,0.000000,-131.276132
16,25,20,0.000000,-129.233318
16,25,22,0.000000,-139.479834
16,25,24,0.000000,-138.464612
16,25,26,0.000000,-124.953060
16,25,28,0.000000,-134.997892
16,25,30,0.000000,-132.712210
16,25,32,0.000000,-128.632400
16,25,34,0.000000,-127.651910
16,25,36,0.000000,-137.935367
16,25,38,0.000000,-125.674815
16,25,40,0.000000,-131.851780
16,25,42,0.000000,-130.549054
16,25,44,0.000000,-136.553467
16,25,46,0.000000,-138.632343
16,25,48,0.000000,-131.193455
16,25,50,0.000000,-130.847867
16,25,52,0.000000,-128.021121
16,25,54,0.000000,-131.176060
16,25,56,0.000000,-135.676679
16,25,58,0.000000,-132.898700
16,26,0,0.000000,-134.358478
16,26,2,0.000000,-130.682080
16,26,4,0.000000,-125.308547
16,26,6,0.000000,-128.032877
16,26,8,0.000000,-124.235164
16,26,10,0.000000,-125.565980
16,26,12,0.000000,-135.643937
16,26,14,0.000000,-129.797653
16,26,16,0.000000,-128.734137
16,26,18,0.000000,-127.864453
16,26,20,0.000000,-127.485902
16,26,22,0.000000,-126.615398
16,26,24,0.000000,-134.099531
16,26,26,0.000000,-134.060540
16,26,28,0.000000,-129.076498
16,26,30,0.000000,-138.378354
16,26,32,0.000000,-129.393192
16,26,34,0.000000,-135.390374
16,26,36,0.000000,-130.760362
16,26,38,0.000000,-123.354025
16,26,40,0.000000,-134.441625
16,26,42,0.000000,-125.989785
16,26,44,0.000000,-128.238984
16,26,46,0.000000,-126.049084
16,26,48,0.000000,-127.442555
16,26,50,0.000000,-133.761093
16,26,52,0.000000,-121.690422
16,26,54,0.000000,-126.354990
16,26,56,0.000000,-130.661977
16,26,58,0.000000,-129.435049
16,27,0,0.000000,-127.593071
16,27,2,0.000000,-129.034780
16,27,4,0.000000,-128.593453
16,27,6,0.000000,-130.836562
16,27,8,0.000000,-128.310496
16,27,10,0.000000,-135.058501
16,27,12,0.000000,-134.511479
16,27,14,0.000000,-128.535668
16,27,16,0.000000,-132.254858
16,27,18,0.000000,-130.914204
16,27,20,0.000000,-130.266731
16,27,22,0.000000,-133.387059
