hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.014541
0,0,2,0.000000,-122.901022
0,0,4,0.000000,-120.025196
0,0,6,0.000000,-120.785651
0,0,8,0.000000,-124.761940
0,0,10,0.000000,-118.322724
0,0,12,0.000000,-118.672168
0,0,14,0.000000,-121.258643
0,0,16,0.000000,-122.302663
0,0,18,0.000000,-122.901491
0,0,20,0.000000,-120.559771
0,0,22,0.000000,-125.639657
0,0,24,0.000000,-121.911062
0,0,26,0.000000,-124.484228
0,0,28,0.000000,-125.747068
0,0,30,0.000000,-122.249756
0,0,32,0.000000,-125.687461
0,0,34,0.000000,-124.922205
0,0,36,0.000000,-120.095638
0,0,38,0.000000,-123.519832
0,0,40,0.000000,-125.264440
0,0,42,0.000000,-125.835357
0,0,44,0.000000,-125.928985
0,0,46,0.000000,-123.773887
0,0,48,0.000000,-124.725326
0,0,50,0.000000,-120.364939
0,0,52,0.000000,-124.483772
0,0,54,0.000000,-125.689865
0,0,56,0.000000,-122.890633
0,0,58,0.000000,-124.228036
0,1,0,0.000000,-120.717741
0,1,2,0.000000,-121.007842
0,1,4,0.000000,-122.287078
0,1,6,0.000000,-124.909336
0,1,8,0.000000,-123.284595
0,1,10,0.000000,-126.079426
0,1,12,0.000000,-125.290089
0,1,14,0.000000,-124.283969
0,1,16,0.000000,-124.987682
0,1,18,0.000000,-126.834712
0,1,20,0.000000,-125.190527
0,1,22,0.000000,-126.151151
0,1,24,0.000000,-125.447984
0,1,26,0.000000,-125.648143
0,1,28,0.000000,-125.479303
0,1,30,0.000000,-119.374569
0,1,32,0.000000,-124.342874
0,1,34,0.000000,-125.561379
0,1,36,0.000000,-126.150536
0,1,38,0.000000,-118.374918
0,1,40,0.000000,-124.106180
0,1,42,0.000000,-121.055222
0,1,44,0.000000,-124.421025
0,1,46,0.000000,-122.105525
0,1,48,0.000000,-126.094061
0,1,50,0.000000,-122.592082
0,1,52,0.000000,-125.857653
0,1,54,0.000000,-124.592876
0,1,56,0.000000,-125.123290
0,1,58,0.000000,-123.122256
0,2,0,0.000000,-124.567731
0,2,2,0.000000,-122.611726
0,2,4,0.000000,-122.525764
0,2,6,0.000000,-124.428202
0,2,8,0.000000,-126.402351
0,2,10,0.000000,-126.029945
0,2,12,0.000000,-121.732946
0,2,14,0.000000,-125.956826
0,2,16,0.000000,-124.201860
0,2,18,0.000000,-126.329158
0,2,20,0.000000,-123.979896
0,2,22,0.000000,-125.694776
0,2,24,0.000000,-125.385807
0,2,26,0.000000,-124.261287
0,2,28,0.000000,-125.230084
0,2,30,0.000000,-123.500287
0,2,32,0.000000,-126.963571
0,2,34,0.000000,-126.615498
0,2,36,0.000000,-124.176558
0,2,38,0.000000,-123.910859
0,2,40,0.000000,-125.447640
0,2,42,0.000000,-125.557397
0,2,44,0.000000,-124.017096
0,2,46,0.000000,-124.555042
0,2,48,0.000000,-125.011435
0,2,50,0.000000,-124.804680
0,2,52,0.000000,-124.954985
0,2,54,0.000000,-119.952630
0,2,56,0.000000,-124.810991
0,2,58,0.000000,-125.566446
0,3,0,0.000000,-124.877225
0,3,2,0.000000,-122.641319
0,3,4,0.000000,-125.993865
0,3,6,0.000000,-123.809299
0,3,8,0.000000,-125.953908
0,3,10,0.000000,-125.454804
0,3,12,0.000000,-122.648548
0,3,14,0.000000,-126.010905
0,3,16,0.000000,-126.171827
0,3,18,0.000000,-126.272870
0,3,20,0.000000,-122.135900
0,3,22,0.000000,-123.628816
0,3,24,0.000000,-124.866831
0,3,26,0.000000,-127.555297
0,3,28,0.000000,-122.962012
0,3,30,0.000000,-123.875077
0,3,32,0.000000,-125.363431
0,3,34,0.000000,-119.891307
0,3,36,0.000000,-128.398026
0,3,38,0.000000,-127.783649
0,3,40,0.000000,-124.677544
0,3,42,0.000000,-119.736438
0,3,44,0.000000,-124.872167
0,3,46,0.000000,-122.278961
0,3,48,0.000000,-119.868926
0,3,50,0.000000,-120.829111
0,3,52,0.000000,-125.535737
0,3,54,0.000000,-122.742058
0,3,56,0.000000,-125.201731
0,3,58,0.000000,-123.058221
0,4,0,0.000000,-125.901490
0,4,2,0.000000,-120.057124
0,4,4,0.000000,-127.578473
0,4,6,0.000000,-125.808854
0,4,8,0.000000,-124.987876
0,4,10,0.000000,-125.635257
0,4,12,0.000000,-126.582014
0,4,14,0.000000,-122.802715
0,4,16,0.000000,-121.285650
0,4,18,0.000000,-125.371815
0,4,20,0.000000,-124.038582
0,4,22,0.000000,-122.113590
0,4,24,0.000000,-125.633370
0,4,26,0.000000,-122.424401
0,4,28,0.000000,-123.844718
0,4,30,0.000000,-123.928587
0,4,32,0.000000,-124.646513
0,4,34,0.000000,-125.576349
0,4,36,0.000000,-121.338929
0,4,38,0.000000,-125.992023
0,4,40,0.000000,-127.458933
0,4,42,0.000000,-123.284115
0,4,44,0.000000,-124.791771
0,4,46,0.000000,-126.289845
0,4,48,0.000000,-124.630803
0,4,50,0.000000,-118.491198
0,4,52,0.000000,-124.854189
0,4,54,0.000000,-122.848062
0,4,56,0.000000,-120.826773
0,4,58,0.000000,-123.362781
0,5,0,0.000000,-126.228291
0,5,2,0.000000,-121.681388
0,5,4,0.000000,-121.145466
0,5,6,0.000000,-123.088612
0,5,8,0.000000,-123.488077
0,5,10,0.000000,-123.903282
0,5,12,0.000000,-124.023744
0,5,14,0.000000,-124.233560
0,5,16,0.000000,-124.323341
0,5,18,0.000000,-123.851772
0,5,20,0.000000,-128.414627
0,5,22,0.000000,-127.014081
0,5,24,0.000000,-122.636208
0,5,26,0.000000,-124.214257
0,5,28,0.000000,-126.092214
0,5,30,0.000000,-120.351642
0,5,32,0.000000,-120.791533
0,5,34,0.000000,-124.489191
0,5,36,0.000000,-123.726791
0,5,38,0.000000,-127.679857
0,5,40,0.000000,-125.441089
0,5,42,0.000000,-124.532988
0,5,44,0.000000,-123.883455
0,5,46,0.000000,-122.328674
0,5,48,0.000000,-127.943243
0,5,50,0.000000,-125.863744
0,5,52,0.000000,-121.345305
0,5,54,0.000000,-126.235464
0,5,56,0.000000,-126.497238
0,5,58,0.000000,-126.496765
0,6,0,0.000000,-124.612748
0,6,2,0.000000,-125.314816
0,6,4,0.000000,-123.363117
0,6,6,0.000000,-122.746470
0,6,8,0.000000,-123.603606
0,6,10,0.000000,-125.128613
0,6,12,0.000000,-123.498455
0,6,14,0.000000,-125.317510
0,6,16,0.000000,-124.566652
0,6,18,0.000000,-120.289724
0,6,20,0.000000,-125.046148
0,6,22,0.000000,-125.259075
0,6,24,0.000000,-123.663625
0,6,26,0.000000,-123.569450
0,6,28,0.000000,-129.090824
0,6,30,0.000000,-123.339579
0,6,32,0.000000,-122.941754
0,6,34,0.000000,-124.284263
0,6,36,0.000000,-122.870904
0,6,38,0.000000,-126.466732
0,6,40,0.000000,-119.263226
0,6,42,0.000000,-125.328742
0,6,44,0.000000,-126.017291
0,6,46,0.000000,-120.872707
0,6,48,0.000000,-124.891916
0,6,50,0.000000,-124.520356
0,6,52,0.000000,-126.632933
0,6,54,0.000000,-125.186414
0,6,56,0.000000,-125.870964
0,6,58,0.000000,-124.819051
0,7,0,0.000000,-122.710422
0,7,2,0.000000,-125.579366
0,7,4,0.000000,-124.027264
0,7,6,0.000000,-122.142703
0,7,8,0.000000,-121.521737
0,7,10,0.000000,-126.342059
0,7,12,0.000000,-124.758511
0,7,14,0.000000,-124.542251
0,7,16,0.000000,-125.865328
0,7,18,0.000000,-124.656500
0,7,20,0.000000,-117.998888
0,7,22,0.000000,-125.432768
0,7,24,0.000000,-125.747900
0,7,26,0.000000,-125.893657
0,7,28,0.000000,-120.320402
0,7,30,0.000000,-124.169752
0,7,32,0.000000,-125.902275
0,7,34,0.000000,-121.882423
0,7,36,0.000000,-126.523478
0,7,38,0.000000,-126.547048
0,7,40,0.000000,-121.871555
0,7,42,0.000000,-122.799217
0,7,44,0.000000,-124.330305
0,7,46,0.000000,-123.258880
0,7,48,0.000000,-121.722090
0,7,50,0.000000,-120.884085
0,7,52,0.000000,-123.986913
0,7,54,0.000000,-125.049349
0,7,56,0.000000,-122.606762
0,7,58,0.000000,-123.565787
0,8,0,0.000000,-125.646588
0,8,2,0.000000,-120.991505
0,8,4,0.000000,-125.246795
0,8,6,0.000000,-126.250122
0,8,8,0.000000,-122.962959
0,8,10,0.000000,-125.940909
0,8,12,0.000000,-126.693185
0,8,14,0.000000,-125.136441
0,8,16,0.000000,-124.471897
0,8,18,0.000000,-125.291821
0,8,20,0.000000,-125.775497
0,8,22,0.000000,-123.112855
0,8,24,0.000000,-125.923827
0,8,26,0.000000,-123.124627
0,8,28,0.000000,-125.620744
0,8,30,0.000000,-121.338559
0,8,32,0.000000,-124.384975
0,8,34,0.000000,-123.465555
0,8,36,0.000000,-121.391269
0,8,38,0.000000,-123.965437
0,8,40,0.000000,-127.448881
0,8,42,0.000000,-124.025184
0,8,44,0.000000,-123.385102
0,8,46,0.000000,-124.882523
0,8,48,0.000000,-123.594704
0,8,50,0.000000,-121.590211
0,8,52,0.000000,-127.178918
0,8,54,0.000000,-127.502001
0,8,56,0.000000,-126.064799
0,8,58,0.000000,-125.463416
0,9,0,0.000000,-126.845558
0,9,2,0.000000,-120.390749
0,9,4,0.000000,-124.792497
0,9,6,0.000000,-126.071251
0,9,8,0.000000,-126.214889
0,9,10,0.000000,-121.659220
0,9,12,0.000000,-123.667179
0,9,14,0.000000,-124.361991
0,9,16,0.000000,-125.741842
0,9,18,0.000000,-119.610856
0,9,20,0.000000,-125.966786
0,9,22,0.000000,-123.377357
0,9,24,0.000000,-127.703351
0,9,26,0.000000,-125.300886
0,9,28,0.000000,-126.056393
0,9,30,0.000000,-120.948467
0,9,32,0.000000,-121.976910
0,9,34,0.000000,-126.534466
0,9,36,0.000000,-119.758635
0,9,38,0.000000,-124.073161
0,9,40,0.000000,-125.140997
0,9,42,0.000000,-124.934033
0,9,44,0.000000,-123.437785
0,9,46,0.000000,-121.318223
0,9,48,0.000000,-123.999904
0,9,50,0.000000,-125.275329
0,9,52,0.000000,-124.855675
0,9,54,0.000000,-124.917747
0,9,56,0.000000,-125.448030
0,9,58,0.000000,-124.267005
0,10,0,0.000000,-117.813700
0,10,2,0.000000,-124.158801
0,10,4,0.000000,-120.766865
0,10,6,0.000000,-121.392643
0,10,8,0.000000,-125.730274
0,10,10,0.000000,-125.503570
0,10,12,0.000000,-122.558498
0,10,14,0.000000,-124.969483
0,10,16,0.000000,-124.449377
0,10,18,0.000000,-127.537277
0,10,20,0.000000,-123.045468
0,10,22,0.000000,-126.134279
0,10,24,0.000000,-125.043878
0,10,26,0.000000,-122.677038
0,10,28,0.000000,-126.164090
0,10,30,0.000000,-126.959336
0,10,32,0.000000,-124.289385
0,10,34,0.000000,-121.162224
0,10,36,0.000000,-127.101421
0,10,38,0.000000,-122.784339
0,10,40,0.000000,-122.339081
0,10,42,0.000000,-126.513950
0,10,44,0.000000,-123.802330
0,10,46,0.000000,-125.129725
0,10,48,0.000000,-124.707164
0,10,50,0.000000,-124.619220
0,10,52,0.000000,-122.282020
0,10,54,0.000000,-123.888003
0,10,56,0.000000,-124.886113
0,10,58,0.000000,-126.590858
0,11,0,0.000000,-123.186241
0,11,2,0.000000,-123.781798
0,11,4,0.000000,-124.601360
0,11,6,0.000000,-123.983955
0,11,8,0.000000,-121.672096
0,11,10,0.000000,-125.105049
0,11,12,0.000000,-125.475820
0,11,14,0.000000,-123.442889
0,11,16,0.000000,-125.781395
0,11,18,0.000000,-123.694159
0,11,20,0.000000,-121.091634
0,11,22,0.000000,-122.063829
0,11,24,0.000000,-121.288414
0,11,26,0.000000,-126.147169
0,11,28,0.000000,-121.698204
0,11,30,0.000000,-125.325048
0,11,32,0.000000,-126.731905
0,11,34,0.000000,-121.699093
0,11,36,0.000000,-122.685271
0,11,38,0.000000,-124.490000
0,11,40,0.000000,-124.439696
0,11,42,0.000000,-123.316556
0,11,44,0.000000,-124.834646
0,11,46,0.000000,-124.208443
0,11,48,0.000000,-119.365825
0,11,50,0.000000,-125.245178
0,11,52,0.000000,-125.412239
0,11,54,0.000000,-125.815669
0,11,56,0.000000,-120.327515
0,11,58,0.000000,-121.913895
0,12,0,0.000000,-124.392183
0,12,2,0.000000,-121.424126
0,12,4,0.000000,-124.043233
0,12,6,0.000000,-126.323379
0,12,8,0.000000,-127.044417
0,12,10,0.000000,-123.107269
0,12,12,0.000000,-123.810135
0,12,14,0.000000,-126.551039
0,12,16,0.000000,-120.953908
0,12,18,0.000000,-123.927890
0,12,20,0.000000,-126.376916
0,12,22,0.000000,-121.635523
0,12,24,0.000000,-123.892125
0,12,26,0.000000,-123.392481
0,12,28,0.000000,-124.996432
0,12,30,0.000000,-123.624468
0,12,32,0.000000,-123.309659
0,12,34,0.000000,-124.905879
0,12,36,0.000000,-120.676577
0,12,38,0.000000,-122.626740
0,12,40,0.000000,-122.708703
0,12,42,0.000000,-126.843448
0,12,44,0.000000,-121.097884
0,12,46,0.000000,-128.084251
0,12,48,0.000000,-125.407577
0,12,50,0.000000,-124.082204
0,12,52,0.000000,-126.179615
0,12,54,0.000000,-127.192497
0,12,56,0.000000,-125.453042
0,12,58,0.000000,-123.977455
0,13,0,0.000000,-126.886905
0,13,2,0.000000,-119.137652
0,13,4,0.000000,-126.045090
0,13,6,0.000000,-126.734494
0,13,8,0.000000,-127.073329
0,13,10,0.000000,-122.084156
0,13,12,0.000000,-123.995537
0,13,14,0.000000,-126.175896
0,13,16,0.000000,-124.116659
0,13,18,0.000000,-123.192173
0,13,20,0.000000,-126.868309
0,13,22,0.000000,-125.302237
0,13,24,0.000000,-120.954565
0,13,26,0.000000,-124.504684
0,13,28,0.000000,-125.809591
0,13,30,0.000000,-124.780464
0,13,32,0.000000,-123.140361
0,13,34,0.000000,-126.591277
0,13,36,0.000000,-125.095020
0,13,38,0.000000,-126.750246
0,13,40,0.000000,-122.988698
0,13,42,0.000000,-125.831972
0,13,44,0.000000,-123.641441
0,13,46,0.000000,-121.897587
0,13,48,0.000000,-121.543954
0,13,50,0.000000,-125.902424
0,13,52,0.000000,-123.323342
0,13,54,0.000000,-125.602452
0,13,56,0.000000,-125.135387
0,13,58,0.000000,-125.383447
0,14,0,0.000000,-123.513605
0,14,2,0.000000,-125.075011
0,14,4,0.000000,-126.324096
0,14,6,0.000000,-120.874429
0,14,8,0.000000,-127.470666
0,14,10,0.000000,-126.184220
0,14,12,0.000000,-120.987966
0,14,14,0.000000,-121.312176
0,14,16,0.000000,-126.061592
0,14,18,0.000000,-126.824324
0,14,20,0.000000,-118.848626
0,14,22,0.000000,-123.103953
0,14,24,0.000000,-123.525705
0,14,26,0.000000,-122.196331
0,14,28,0.000000,-127.039950
0,14,30,0.000000,-126.067383
0,14,32,0.000000,-117.727837
0,14,34,0.000000,-118.617564
0,14,36,0.000000,-125.384350
0,14,38,0.000000,-126.386951
0,14,40,0.000000,-121.197422
0,14,42,0.000000,-124.738584
0,14,44,0.000000,-125.239329
0,14,46,0.000000,-125.125811
0,14,48,0.000000,-122.690948
0,14,50,0.000000,-124.137025
0,14,52,0.000000,-126.209523
0,14,54,0.000000,-121.356522
0,14,56,0.000000,-127.660164
0,14,58,0.000000,-127.258153
0,15,0,0.000000,-124.607704
0,15,2,0.000000,-121.772563
0,15,4,0.000000,-124.863626
0,15,6,0.000000,-124.304406
0,15,8,0.000000,-122.679854
0,15,10,0.000000,-125.808502
0,15,12,0.000000,-125.304295
0,15,14,0.000000,-121.266628
0,15,16,0.000000,-126.849240
0,15,18,0.000000,-126.629762
0,15,20,0.000000,-126.477439
0,15,22,0.000000,-123.017950
0,15,24,0.000000,-124.873165
0,15,26,0.000000,-125.287475
0,15,28,0.000000,-119.881450
0,15,30,0.000000,-123.926752
0,15,32,0.000000,-124.398068
0,15,34,0.000000,-124.708239
0,15,36,0.000000,-120.957102
0,15,38,0.000000,-125.485085
0,15,40,0.000000,-123.225950
0,15,42,0.000000,-121.574642
0,15,44,0.000000,-124.138277
0,15,46,0.000000,-124.338344
0,15,48,0.000000,-125.028953
0,15,50,0.000000,-120.679066
0,15,52,0.000000,-123.238633
0,15,54,0.000000,-127.251120
0,15,56,0.000000,-122.117313
0,15,58,0.000000,-125.851123
0,16,0,0.000000,-125.560190
0,16,2,0.000000,-121.306489
0,16,4,0.000000,-125.838847
0,16,6,0.000000,-119.856747
0,16,8,0.000000,-123.550561
0,16,10,0.000000,-120.349929
0,16,12,0.000000,-126.066656
0,16,14,0.000000,-125.094105
0,16,16,0.000000,-123.188004
0,16,18,0.000000,-123.782498
0,16,20,0.000000,-126.908734
0,16,22,0.000000,-125.974707
0,16,24,0.000000,-122.007666
0,16,26,0.000000,-125.658245
0,16,28,0.000000,-124.060478
0,16,30,0.000000,-122.873164
0,16,32,0.000000,-126.013721
0,16,34,0.000000,-123.139524
0,16,36,0.000000,-125.395135
0,16,38,0.000000,-121.242667
0,16,40,0.000000,-125.452541
0,16,42,0.000000,-123.954266
0,16,44,0.000000,-122.179947
0,16,46,0.000000,-125.644482
0,16,48,0.000000,-124.589451
0,16,50,0.000000,-125.382919
0,16,52,0.000000,-120.425082
0,16,54,0.000000,-124.594187
0,16,56,0.000000,-126.206676
0,16,58,0.000000,-121.917225
0,17,0,0.000000,-126.003143
0,17,2,0.000000,-123.879701
0,17,4,0.000000,-124.091431
0,17,6,0.000000,-125.286543
0,17,8,0.000000,-125.267173
0,17,10,0.000000,-126.418081
0,17,12,0.000000,-120.907427
0,17,14,0.000000,-125.355402
0,17,16,0.000000,-127.191400
0,17,18,0.000000,-125.546903
0,17,20,0.000000,-124.818819
0,17,22,0.000000,-124.721959
0,17,24,0.000000,-124.697786
0,17,26,0.000000,-120.901316
0,17,28,0.000000,-125.801438
0,17,30,0.000000,-126.488296
0,17,32,0.000000,-122.759303
0,17,34,0.000000,-125.410298
0,17,36,0.000000,-126.654136
0,17,38,0.000000,-124.179893
0,17,40,0.000000,-127.328022
0,17,42,0.000000,-124.027272
0,17,44,0.000000,-125.415201
0,17,46,0.000000,-122.387082
0,17,48,0.000000,-125.012981
0,17,50,0.000000,-126.033148
0,17,52,0.000000,-120.056683
0,17,54,0.000000,-124.010080
0,17,56,0.000000,-126.763823
0,17,58,0.000000,-123.313334
0,18,0,0.000000,-120.065438
0,18,2,0.000000,-125.894466
0,18,4,0.000000,-124.638490
0,18,6,0.000000,-119.281141
0,18,8,0.000000,-125.710077
0,18,10,0.000000,-125.582618
0,18,12,0.000000,-123.373666
0,18,14,0.000000,-122.015740
0,18,16,0.000000,-122.055112
0,18,18,0.000000,-124.957852
0,18,20,0.000000,-121.989428
0,18,22,0.000000,-124.612681
0,18,24,0.000000,-126.360263
0,18,26,0.000000,-122.207157
0,18,28,0.000000,-122.508617
0,18,30,0.000000,-126.242552
0,18,32,0.000000,-127.311486
0,18,34,0.000000,-121.935380
0,18,36,0.000000,-124.327432
0,18,38,0.000000,-125.321231
0,18,40,0.000000,-121.397326
0,18,42,0.000000,-120.455438
0,18,44,0.000000,-125.994110
0,18,46,0.000000,-125.128659
0,18,48,0.000000,-119.705581
0,18,50,0.000000,-126.071357
0,18,52,0.000000,-125.907448
0,18,54,0.000000,-122.478437
0,18,56,0.000000,-122.748074
0,18,58,0.000000,-125.756759
0,19,0,0.000000,-119.330549
0,19,2,0.000000,-120.027430
0,19,4,0.000000,-125.031222
0,19,6,0.000000,-125.228918
0,19,8,0.000000,-123.564603
0,19,10,0.000000,-122.992891
0,19,12,0.000000,-125.627746
0,19,14,0.000000,-124.522860
0,19,16,0.000000,-123.731717
0,19,18,0.000000,-126.169849
0,19,20,0.000000,-125.698714
0,19,22,0.000000,-121.643749
0,19,24,0.000000,-127.213464
0,19,26,0.000000,-125.539094
0,19,28,0.000000,-124.355614
0,19,30,0.000000,-120.341140
0,19,32,0.000000,-125.030078
0,19,34,0.000000,-127.158577
0,19,36,0.000000,-120.047470
0,19,38,0.000000,-123.923320
0,19,40,0.000000,-124.961205
0,19,42,0.000000,-120.924022
0,19,44,0.000000,-124.234785
0,19,46,0.000000,-123.870423
0,19,48,0.000000,-124.524182
0,19,50,0.000000,-118.319001
0,19,52,0.000000,-124.384374
0,19,54,0.000000,-125.888234
0,19,56,0.000000,-122.798487
0,19,58,0.000000,-122.703231
0,20,0,0.000000,-124.381475
0,20,2,0.000000,-124.894252
0,20,4,0.000000,-123.007865
0,20,6,0.000000,-124.644513
0,20,8,0.000000,-128.807911
0,20,10,0.000000,-122.189691
0,20,12,0.000000,-124.956397
0,20,14,0.000000,-123.666599
0,20,16,0.000000,-124.910299
0,20,18,0.000000,-121.913387
0,20,20,0.000000,-125.217941
0,20,22,0.000000,-124.830781
0,20,24,0.000000,-123.675986
0,20,26,0.000000,-127.129217
0,20,28,0.000000,-125.238365
0,20,30,0.000000,-122.770089
0,20,32,0.000000,-125.065306
0,20,34,0.000000,-126.863446
0,20,36,0.000000,-123.592304
0,20,38,0.000000,-121.802314
0,20,40,0.000000,-125.015622
0,20,42,0.000000,-126.168784
0,20,44,0.000000,-121.042994
0,20,46,0.000000,-124.809466
0,20,48,0.000000,-123.936379
0,20,50,0.000000,-126.316003
0,20,52,0.000000,-122.338197
0,20,54,0.000000,-126.940189
0,20,56,0.000000,-124.386237
0,20,58,0.000000,-121.366558
0,21,0,0.000000,-127.775724
0,21,2,0.000000,-125.661008
0,21,4,0.000000,-123.527462
0,21,6,0.000000,-120.211264
0,21,8,0.000000,-125.617685
0,21,10,0.000000,-126.279323
0,21,12,0.000000,-124.254988
0,21,14,0.000000,-124.449083
0,21,16,0.000000,-126.107352
0,21,18,0.000000,-122.138965
0,21,20,0.000000,-120.277540
0,21,22,0.000000,-124.601739
0,21,24,0.000000,-124.733804
0,21,26,0.000000,-121.180733
0,21,28,0.000000,-124.649599
0,21,30,0.000000,-120.983341
0,21,32,0.000000,-121.069724
0,21,34,0.000000,-124.857889
0,21,36,0.000000,-125.306142
0,21,38,0.000000,-126.751018
0,21,40,0.000000,-124.341157
0,21,42,0.000000,-126.311468
0,21,44,0.000000,-126.664982
0,21,46,0.000000,-122.948829
0,21,48,0.000000,-125.789211
0,21,50,0.000000,-125.450151
0,21,52,0.000000,-124.474711
0,21,54,0.000000,-121.313987
0,21,56,0.000000,-124.151231
0,21,58,0.000000,-124.715395
0,22,0,0.000000,-122.043815
0,22,2,0.000000,-124.425822
0,22,4,0.000000,-124.600889
0,22,6,0.000000,-123.958724
0,22,8,0.000000,-122.533858
0,22,10,0.000000,-123.203029
0,22,12,0.000000,-121.108773
0,22,14,0.000000,-123.405949
0,22,16,0.000000,-122.050938
0,22,18,0.000000,-124.087259
0,22,20,0.000000,-122.073225
0,22,22,0.000000,-123.786742
0,22,24,0.000000,-124.659630
0,22,26,0.000000,-125.925952
0,22,28,0.000000,-122.293477
0,22,30,0.000000,-124.190075
0,22,32,0.000000,-123.332768
0,22,34,0.000000,-120.618042
0,22,36,0.000000,-125.568408
0,22,38,0.000000,-125.073103
0,22,40,0.000000,-126.144345
0,22,42,0.000000,-119.411401
0,22,44,0.000000,-123.499310
0,22,46,0.000000,-127.796091
0,22,48,0.000000,-124.805040
0,22,50,0.000000,-125.790704
0,22,52,0.000000,-125.307152
0,22,54,0.000000,-128.424091
0,22,56,0.000000,-121.206881
0,22,58,0.000000,-123.290555
0,23,0,0.000000,-124.951495
0,23,2,0.000000,-120.104359
0,23,4,0.000000,-124.324295
0,23,6,0.000000,-125.144335
0,23,8,0.000000,-121.410968
0,23,10,0.000000,-122.377121
0,23,12,0.000000,-125.126375
0,23,14,0.000000,-124.323468
0,23,16,0.000000,-120.491163
0,23,18,0.000000,-124.670209
0,23,20,0.000000,-123.984642
0,23,22,0.000000,-122.918054
0,23,24,0.000000,-127.622386
0,23,26,0.000000,-124.370428
0,23,28,0.000000,-125.337373
0,23,30,0.000000,-123.313773
0,23,32,0.000000,-124.938781
0,23,34,0.000000,-124.257542
0,23,36,0.000000,-122.266932
0,23,38,0.000000,-124.158164
0,23,40,0.000000,-125.690257
0,23,42,0.000000,-126.228056
0,23,44,0.000000,-122.638528
0,23,46,0.000000,-125.901181
0,23,48,0.000000,-125.323118
0,23,50,0.000000,-122.673147
0,23,52,0.000000,-124.592045
0,23,54,0.000000,-125.833511
0,23,56,0.000000,-120.976106
0,23,58,0.000000,-126.836161
0,24,0,0.000000,-126.074546
0,24,2,0.000000,-122.167536
0,24,4,0.000000,-121.323070
0,24,6,0.000000,-123.858268
0,24,8,0.000000,-124.686165
0,24,10,0.000000,-124.323210
0,24,12,0.000000,-121.542213
0,24,14,0.000000,-126.341239
0,24,16,0.000000,-124.664181
0,24,18,0.000000,-122.766589
0,24,20,0.000000,-123.890268
0,24,22,0.000000,-128.135930
0,24,24,0.000000,-121.437163
0,24,26,0.000000,-126.010321
0,24,28,0.000000,-127.703005
0,24,30,0.000000,-123.659888
0,24,32,0.000000,-124.420426
0,24,34,0.000000,-124.092043
0,24,36,0.000000,-124.602803
0,24,38,0.000000,-119.594788
0,24,40,0.000000,-126.637342
0,24,42,0.000000,-125.033126
0,24,44,0.000000,-123.651328
0,24,46,0.000000,-121.643386
0,24,48,0.000000,-125.430182
0,24,50,0.000000,-126.250828
0,24,52,0.000000,-120.896082
0,24,54,0.000000,-124.282186
0,24,56,0.000000,-125.446849
0,24,58,0.000000,-124.272555
0,25,0,0.000000,-124.412889
0,25,2,0.000000,-126.150762
0,25,4,0.000000,-126.923207
0,25,6,0.000000,-119.237468
0,25,8,0.000000,-123.774081
0,25,10,0.000000,-124.582269
0,25,12,0.000000,-122.062498
0,25,14,0.000000,-124.046490
0,25,16,0.000000,-126.128962
0,25,18,0.000000,-126.294399
0,25,20,0.000000,-120.784021
0,25,22,0.000000,-127.557988
0,25,24,0.000000,-124.719261
0,25,26,0.000000,-122.101594
0,25,28,0.000000,-125.168104
0,25,30,0.000000,-125.526892
0,25,32,0.000000,-121.050391
0,25,34,0.000000,-122.330330
0,25,36,0.000000,-124.858891
0,25,38,0.000000,-119.280713
0,25,40,0.000000,-121.771685
0,25,42,0.000000,-127.371011
0,25,44,0.000000,-123.712807
0,25,46,0.000000,-123.558339
0,25,48,0.000000,-124.623273
0,25,50,0.000000,-126.209706
0,25,52,0.000000,-125.259571
0,25,54,0.000000,-123.361842
0,25,56,0.000000,-124.849195
0,25,58,0.000000,-125.929332
0,26,0,0.000000,-123.718095
0,26,2,0.000000,-126.814110
0,26,4,0.000000,-126.102373
0,26,6,0.000000,-124.688320
0,26,8,0.000000,-119.617311
0,26,10,0.000000,-125.909469
0,26,12,0.000000,-126.166000
0,26,14,0.000000,-121.899854
0,26,16,0.000000,-123.607457
0,26,18,0.000000,-123.614832
0,26,20,0.000000,-122.868104
0,26,22,0.000000,-124.673657
0,26,24,0.000000,-124.948208
0,26,26,0.000000,-125.555401
0,26,28,0.000000,-122.953808
0,26,30,0.000000,-126.707819
0,26,32,0.000000,-125.654967
0,26,34,0.000000,-119.584623
0,26,36,0.000000,-126.596470
0,26,38,0.000000,-124.610052
0,26,40,0.000000,-125.262347
0,26,42,0.000000,-119.514019
0,26,44,0.000000,-123.519439
0,26,46,0.000000,-123.385123
0,26,48,0.000000,-123.324571
0,26,50,0.000000,-126.503429
0,26,52,0.000000,-124.777242
0,26,54,0.000000,-122.151441
0,26,56,0.000000,-125.971030
0,26,58,0.000000,-125.017373
0,27,0,0.000000,-126.546563
0,27,2,0.000000,-118.474483
0,27,4,0.000000,-122.588296
0,27,6,0.000000,-123.525454
0,27,8,0.000000,-126.483925
0,27,10,0.000000,-123.368544
0,27,12,0.000000,-127.253927
0,27,14,0.000000,-126.588306
0,27,16,0.000000,-119.640299
0,27,18,0.000000,-125.275323
0,27,20,0.000000,-125.834833
0,27,22,0.000000,-123.802495
