hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.562040
22,0,2,0.000000,-128.612325
22,0,4,0.000000,-128.068958
22,0,6,0.000000,-127.496401
22,0,8,0.000000,-134.841220
22,0,10,0.000000,-132.522843
22,0,12,0.000000,-128.718283
22,0,14,0.000000,-132.474308
22,0,16,0.000000,-127.343028
22,0,18,0.000000,-131.579511
22,0,20,0.000000,-124.514873
22,0,22,0.000000,-123.026605
22,0,24,0.000000,-135.141250
22,0,26,0.000000,-130.655176
22,0,28,0.000000,-136.219613
22,0,30,0.000000,-133.139892
22,0,32,0.000000,-134.736478
22,0,34,0.000000,-138.914853
22,0,36,0.000000,-123.218810
22,0,38,0.000000,-138.453495
22,0,40,0.000000,-127.316973
22,0,42,0.000000,-136.987875
22,0,44,0.000000,-134.256515
22,0,46,0.000000,-123.315012
22,0,48,0.000000,-127.293622
22,0,50,0.000000,-126.863112
22,0,52,0.000000,-128.128959
22,0,54,0.000000,-128.646190
22,0,56,0.000000,-129.090881
22,0,58,0.000000,-123.996612
22,1,0,0.000000,-126.285414
22,1,2,0.000000,-136.173774
22,1,4,0.000000,-128.367718
22,1,6,0.000000,-133.625658
22,1,8,0.000000,-125.037469
22,1,10,0.000000,-125.669877
22,1,12,0.000000,-127.848543
22,1,14,0.000000,-129.774389
22,1,16,0.000000,-126.278710
22,1,18,0.000000,-126.303635
22,1,20,0.000000,-120.729879
22,1,22,0.000000,-134.371041
22,1,24,0.000000,-127.949623
22,1,26,0.000000,-122.470131
22,1,28,0.000000,-126.206052
22,1,30,0.000000,-128.434244
22,1,32,0.000000,-138.462756
22,1,34,0.000000,-135.194267
22,1,36,0.000000,-127.299595
22,1,38,0.000000,-128.454637
22,1,40,0.000000,-132.644069
22,1,42,0.000000,-129.358034
22,1,44,0.000000,-130.915039
22,1,46,0.000000,-122.890925
22,1,48,0.000000,-128.201125
22,1,50,0.000000,-139.423089
22,1,52,0.000000,-132.116221
22,1,54,0.000000,-130.901035
22,1,56,0.000000,-134.939627
22,1,58,0.000000,-133.672183
22,2,0,0.000000,-120.273369
22,2,2,0.000000,-124.366566
22,2,4,0.000000,-120.827891
22,2,6,0.000000,-128.622123
22,2,8,0.000000,-122.508211
22,2,10,0.000000,-127.484481
22,2,12,0.000000,-129.231840
22,2,14,0.000000,-124.228535
22,2,16,0.000000,-141.317845
22,2,18,0.000000,-144.304263
22,2,20,0.000000,-136.319470
22,2,22,0.000000,-128.788023
22,2,24,0.000000,-126.916571
22,2,26,0.000000,-120.699787
22,2,28,0.000000,-126.114162
22,2,30,0.000000,-123.399650
22,2,32,0.000000,-131.167637
22,2,34,0.000000,-121.256024
22,2,36,0.000000,-130.694357
22,2,38,0.000000,-133.634753
22,2,40,0.000000,-133.359207
22,2,42,0.000000,-120.029689
22,2,44,0.000000,-122.319063
22,2,46,0.000000,-127.392769
22,2,48,0.000000,-126.874758
22,2,50,0.000000,-123.713286
22,2,52,0.000000,-129.769179
22,2,54,0.000000,-130.103717
22,2,56,0.000000,-125.677484
22,2,58,0.000000,-134.228999
22,3,0,0.000000,-126.724326
22,3,2,0.000000,-143.324758
22,3,4,0.000000,-123.997591
22,3,6,0.000000,-136.937620
22,3,8,0.000000,-129.562770
22,3,10,0.000000,-132.534657
22,3,12,0.000000,-125.909532
22,3,14,0.000000,-125.317361
22,3,16,0.000000,-130.615096
22,3,18,0.000000,-134.508893
22,3,20,0.000000,-132.925405
22,3,22,0.000000,-125.050313
22,3,24,0.000000,-130.922022
22,3,26,0.000000,-125.805716
22,3,28,0.000000,-125.496821
22,3,30,0.000000,-147.492556
22,3,32,0.000000,-123.929518
22,3,34,0.000000,-128.521843
22,3,36,0.000000,-126.416773
22,3,38,0.000000,-131.200690
22,3,40,0.000000,-123.047345
22,3,42,0.000000,-127.132889
22,3,44,0.000000,-132.665965
22,3,46,0.000000,-131.364879
22,3,48,0.000000,-125.920978
22,3,50,0.000000,-127.758471
22,3,52,0.000000,-132.373041
22,3,54,0.000000,-129.510649
22,3,56,0.000000,-133.179611
22,3,58,0.000000,-122.332643
22,4,0,0.000000,-128.579005
22,4,2,0.000000,-128.185405
22,4,4,0.000000,-140.700443
22,4,6,0.000000,-129.901754
22,4,8,0.000000,-129.979824
22,4,10,0.000000,-132.627950
22,4,12,0.000000,-131.405404
22,4,14,0.000000,-131.664725
22,4,16,0.000000,-148.302471
22,4,18,0.000000,-128.095854
22,4,20,0.000000,-125.465467
22,4,22,0.000000,-129.442414
22,4,24,0.000000,-130.397664
22,4,26,0.000000,-121.407329
22,4,28,0.000000,-127.695861
22,4,30,0.000000,-143.927033
22,4,32,0.000000,-143.179169
22,4,34,0.000000,-134.578583
22,4,36,0.000000,-124.132942
22,4,38,0.000000,-125.099292
22,4,40,0.000000,-134.947694
22,4,42,0.000000,-122.974631
22,4,44,0.000000,-129.315326
22,4,46,0.000000,-120.405967
22,4,48,0.000000,-136.391043
22,4,50,0.000000,-125.250829
22,4,52,0.000000,-121.564214
22,4,54,0.000000,-129.874549
22,4,56,0.000000,-130.021482
22,4,58,0.000000,-130.680465
22,5,0,0.000000,-123.132785
22,5,2,0.000000,-126.219188
22,5,4,0.000000,-158.561863
22,5,6,0.000000,-121.700313
22,5,8,0.000000,-137.159531
22,5,10,0.000000,-125.737893
22,5,12,0.000000,-123.076490
22,5,14,0.000000,-126.660407
22,5,16,0.000000,-123.624797
22,5,18,0.000000,-124.805917
22,5,20,0.000000,-126.380789
22,5,22,0.000000,-124.692869
22,5,24,0.000000,-139.637756
22,5,26,0.000000,-127.031752
22,5,28,0.000000,-132.155401
22,5,30,0.000000,-133.713945
22,5,32,0.000000,-135.605259
22,5,34,0.000000,-125.491227
22,5,36,0.000000,-127.124415
22,5,38,0.000000,-123.468225
22,5,40,0.000000,-134.669208
22,5,42,0.000000,-129.909534
22,5,44,0.000000,-121.312134
22,5,46,0.000000,-129.002055
22,5,48,0.000000,-120.464952
22,5,50,0.000000,-129.254759
22,5,52,0.000000,-136.022433
22,5,54,0.000000,-130.044543
22,5,56,0.000000,-130.063398
22,5,58,0.000000,-123.871025
22,6,0,0.000000,-137.821417
22,6,2,0.000000,-127.137398
22,6,4,0.000000,-119.591243
22,6,6,0.000000,-125.261662
22,6,8,0.000000,-124.566001
22,6,10,0.000000,-127.235739
22,6,12,0.000000,-129.685810
22,6,14,0.000000,-128.920808
22,6,16,0.000000,-131.364992
22,6,18,0.000000,-126.732218
22,6,20,0.000000,-128.776836
22,6,22,0.000000,-131.549603
22,6,24,0.000000,-129.914845
22,6,26,0.000000,-129.501165
22,6,28,0.000000,-132.766914
22,6,30,0.000000,-126.801579
22,6,32,0.000000,-121.143677
22,6,34,0.000000,-125.493299
22,6,36,0.000000,-124.384690
22,6,38,0.000000,-124.730412
22,6,40,0.000000,-135.782790
22,6,42,0.000000,-139.259531
22,6,44,0.000000,-128.737998
22,6,46,0.000000,-128.861704
22,6,48,0.000000,-129.319716
22,6,50,0.000000,-126.142494
22,6,52,0.000000,-124.568251
22,6,54,0.000000,-125.944469
22,6,56,0.000000,-132.170454
22,6,58,0.000000,-124.219135
22,7,0,0.000000,-129.278898
22,7,2,0.000000,-120.914316
22,7,4,0.000000,-133.626787
22,7,6,0.000000,-140.891510
22,7,8,0.000000,-129.524804
22,7,10,0.000000,-135.236195
22,7,12,0.000000,-128.408468
22,7,14,0.000000,-126.727353
22,7,16,0.000000,-130.598042
22,7,18,0.000000,-127.861211
22,7,20,0.000000,-126.580735
22,7,22,0.000000,-121.542281
22,7,24,0.000000,-126.894186
22,7,26,0.000000,-141.500069
22,7,28,0.000000,-129.867512
22,7,30,0.000000,-128.327158
22,7,32,0.000000,-129.556710
22,7,34,0.000000,-122.225644
22,7,36,0.000000,-122.141630
22,7,38,0.000000,-129.063424
22,7,40,0.000000,-125.836414
22,7,42,0.000000,-128.225530
22,7,44,0.000000,-125.090560
22,7,46,0.000000,-128.422561
22,7,48,0.000000,-124.831283
22,7,50,0.000000,-126.275890
22,7,52,0.000000,-129.679065
22,7,54,0.000000,-126.603610
22,7,56,0.000000,-125.176710
22,7,58,0.000000,-127.448884
22,8,0,0.000000,-136.088386
22,8,2,0.000000,-122.648879
22,8,4,0.000000,-130.219367
22,8,6,0.000000,-133.184970
22,8,8,0.000000,-123.290160
22,8,10,0.000000,-129.316759
22,8,12,0.000000,-128.879666
22,8,14,0.000000,-128.986951
22,8,16,0.000000,-124.911496
22,8,18,0.000000,-124.161505
22,8,20,0.000000,-136.669383
22,8,22,0.000000,-139.563535
22,8,24,0.000000,-135.920996
22,8,26,0.000000,-127.588998
22,8,28,0.000000,-127.077950
22,8,30,0.000000,-123.011469
22,8,32,0.000000,-130.002821
22,8,34,0.000000,-126.962867
22,8,36,0.000000,-128.796162
22,8,38,0.000000,-124.155545
22,8,40,0.000000,-136.407490
22,8,42,0.000000,-128.544493
22,8,44,0.000000,-127.509808
22,8,46,0.000000,-132.182420
22,8,48,0.000000,-128.031266
22,8,50,0.000000,-127.317088
22,8,52,0.000000,-136.281641
22,8,54,0.000000,-124.558370
22,8,56,0.000000,-153.741162
22,8,58,0.000000,-127.523712
22,9,0,0.000000,-126.708119
22,9,2,0.000000,-128.952305
22,9,4,0.000000,-127.365190
22,9,6,0.000000,-125.351688
22,9,8,0.000000,-128.404793
22,9,10,0.000000,-137.275504
22,9,12,0.000000,-133.919958
22,9,14,0.000000,-140.173611
22,9,16,0.000000,-129.624116
22,9,18,0.000000,-128.674848
22,9,20,0.000000,-130.400811
22,9,22,0.000000,-129.788283
22,9,24,0.000000,-121.425773
22,9,26,0.000000,-128.008929
22,9,28,0.000000,-132.276422
22,9,30,0.000000,-131.386263
22,9,32,0.000000,-127.998151
22,9,34,0.000000,-121.810084
22,9,36,0.000000,-144.002537
22,9,38,0.000000,-123.599944
22,9,40,0.000000,-120.655564
22,9,42,0.000000,-132.781587
22,9,44,0.000000,-134.299519
22,9,46,0.000000,-131.172710
22,9,48,0.000000,-126.074153
22,9,50,0.000000,-121.911826
22,9,52,0.000000,-131.342044
22,9,54,0.000000,-131.026254
22,9,56,0.000000,-124.870218
22,9,58,0.000000,-139.443138
22,10,0,0.000000,-130.791572
22,10,2,0.000000,-128.587762
22,10,4,0.000000,-125.090461
22,10,6,0.000000,-131.745620
22,10,8,0.000000,-125.212185
22,10,10,0.000000,-121.213871
22,10,12,0.000000,-131.652141
22,10,14,0.000000,-121.458945
22,10,16,0.000000,-124.472639
22,10,18,0.000000,-126.702366
22,10,20,0.000000,-130.756897
22,10,22,0.000000,-123.589621
22,10,24,0.000000,-130.867937
22,10,26,0.000000,-130.528935
22,10,28,0.000000,-135.616058
22,10,30,0.000000,-144.173497
22,10,32,0.000000,-135.986902
22,10,34,0.000000,-131.129160
22,10,36,0.000000,-126.555841
22,10,38,0.000000,-121.931778
22,10,40,0.000000,-126.758496
22,10,42,0.000000,-139.872497
22,10,44,0.000000,-137.850192
22,10,46,0.000000,-120.334567
22,10,48,0.000000,-129.130965
22,10,50,0.000000,-126.418875
22,10,52,0.000000,-125.234278
22,10,54,0.000000,-128.183442
22,10,56,0.000000,-128.240581
22,10,58,0.000000,-128.797881
22,11,0,0.000000,-143.824995
22,11,2,0.000000,-122.737008
22,11,4,0.000000,-120.882891
22,11,6,0.000000,-135.385066
22,11,8,0.000000,-126.793653
22,11,10,0.000000,-126.703866
22,11,12,0.000000,-131.703077
22,11,14,0.000000,-132.691749
22,11,16,0.000000,-121.738559
22,11,18,0.000000,-143.643818
22,11,20,0.000000,-133.804760
22,11,22,0.000000,-130.608805
22,11,24,0.000000,-134.677383
22,11,26,0.000000,-125.869381
22,11,28,0.000000,-135.240567
22,11,30,0.000000,-145.190695
22,11,32,0.000000,-125.399981
22,11,34,0.000000,-128.659072
22,11,36,0.000000,-130.223671
22,11,38,0.000000,-130.210852
22,11,40,0.000000,-127.417311
22,11,42,0.000000,-120.992123
22,11,44,0.000000,-138.598206
22,11,46,0.000000,-129.809256
22,11,48,0.000000,-125.251821
22,11,50,0.000000,-127.674780
22,11,52,0.000000,-130.546829
22,11,54,0.000000,-126.960725
22,11,56,0.000000,-147.251821
22,11,58,0.000000,-123.495999
22,12,0,0.000000,-121.548736
22,12,2,0.000000,-134.502366
22,12,4,0.000000,-125.255881
22,12,6,0.000000,-125.141244
22,12,8,0.000000,-129.506887
22,12,10,0.000000,-157.987333
22,12,12,0.000000,-133.741005
22,12,14,0.000000,-124.426900
22,12,16,0.000000,-122.397411
22,12,18,0.000000,-124.760059
22,12,20,0.000000,-131.021637
22,12,22,0.000000,-132.600254
22,12,24,0.000000,-128.579857
22,12,26,0.000000,-131.136327
22,12,28,0.000000,-127.965989
22,12,30,0.000000,-142.633356
22,12,32,0.000000,-124.249203
22,12,34,0.000000,-134.768232
22,12,36,0.000000,-131.229243
22,12,38,0.000000,-124.419404
22,12,40,0.000000,-141.577037
22,12,42,0.000000,-126.879023
22,12,44,0.000000,-139.860031
22,12,46,0.000000,-126.302566
22,12,48,0.000000,-124.277171
22,12,50,0.000000,-128.302508
22,12,52,0.000000,-130.993891
22,12,54,0.000000,-125.576045
22,12,56,0.000000,-125.898319
22,12,58,0.000000,-130.318816
22,13,0,0.000000,-131.320829
22,13,2,0.000000,-124.769997
22,13,4,0.000000,-129.211819
22,13,6,0.000000,-123.138264
22,13,8,0.000000,-123.351465
22,13,10,0.000000,-125.880567
22,13,12,0.000000,-128.368699
22,13,14,0.000000,-140.587864
22,13,16,0.000000,-131.303183
22,13,18,0.000000,-127.763661
22,13,20,0.000000,-122.580806
22,13,22,0.000000,-129.776820
22,13,24,0.000000,-123.546744
22,13,26,0.000000,-132.978499
22,13,28,0.000000,-126.840966
22,13,30,0.000000,-127.754983
22,13,32,0.000000,-126.195256
22,13,34,0.000000,-137.475913
22,13,36,0.000000,-130.167395
22,13,38,0.000000,-125.643369
22,13,40,0.000000,-120.895021
22,13,42,0.000000,-123.705470
22,13,44,0.000000,-122.341272
22,13,46,0.000000,-153.274791
22,13,48,0.000000,-124.427802
22,13,50,0.000000,-125.720582
22,13,52,0.000000,-150.314409
22,13,54,0.000000,-123.310719
22,13,56,0.000000,-156.683836
22,13,58,0.000000,-130.558774
22,14,0,0.000000,-133.883125
22,14,2,0.000000,-137.834528
22,14,4,0.000000,-135.845605
22,14,6,0.000000,-127.843981
22,14,8,0.000000,-129.662057
22,14,10,0.000000,-148.061827
22,14,12,0.000000,-126.946638
22,14,14,0.000000,-129.563031
22,14,16,0.000000,-137.614343
22,14,18,0.000000,-134.213323
22,14,20,0.000000,-127.508845
22,14,22,0.000000,-133.661082
22,14,24,0.000000,-126.849699
22,14,26,0.000000,-127.588204
22,14,28,0.000000,-134.204080
22,14,30,0.000000,-129.902639
22,14,32,0.000000,-131.617747
22,14,34,0.000000,-129.921535
22,14,36,0.000000,-124.268092
22,14,38,0.000000,-130.082968
22,14,40,0.000000,-125.701114
22,14,42,0.000000,-122.005145
22,14,44,0.000000,-130.813626
22,14,46,0.000000,-125.869996
22,14,48,0.000000,-132.898628
22,14,50,0.000000,-133.938914
22,14,52,0.000000,-128.307806
22,14,54,0.000000,-129.718752
22,14,56,0.000000,-124.709529
22,14,58,0.000000,-123.348791
22,15,0,0.000000,-126.261720
22,15,2,0.000000,-138.460494
22,15,4,0.000000,-132.911602
22,15,6,0.000000,-128.113660
22,15,8,0.000000,-128.588017
22,15,10,0.000000,-125.083690
22,15,12,0.000000,-128.309087
22,15,14,0.000000,-136.619995
22,15,16,0.000000,-125.516846
22,15,18,0.000000,-125.235899
22,15,20,0.000000,-135.673140
22,15,22,0.000000,-126.564409
22,15,24,0.000000,-128.051484
22,15,26,0.000000,-128.491464
22,15,28,0.000000,-129.933114
22,15,30,0.000000,-128.911987
22,15,32,0.000000,-135.770554
22,15,34,0.000000,-138.866627
22,15,36,0.000000,-123.304839
22,15,38,0.000000,-131.887094
22,15,40,0.000000,-127.523259
22,15,42,0.000000,-125.055609
22,15,44,0.000000,-135.013161
22,15,46,0.000000,-130.943553
22,15,48,0.000000,-130.503299
22,15,50,0.000000,-128.992515
22,15,52,0.000000,-130.176662
22,15,54,0.000000,-126.188488
22,15,56,0.000000,-131.485752
22,15,58,0.000000,-138.592915
22,16,0,0.000000,-123.803061
22,16,2,0.000000,-129.488641
22,16,4,0.000000,-123.297500
22,16,6,0.000000,-133.280832
22,16,8,0.000000,-132.127128
22,16,10,0.000000,-134.141113
22,16,12,0.000000,-139.797846
22,16,14,0.000000,-122.723728
22,16,16,0.000000,-137.071011
22,16,18,0.000000,-123.077335
22,16,20,0.000000,-139.455555
22,16,22,0.000000,-134.153066
22,16,24,0.000000,-130.528732
22,16,26,0.000000,-126.954663
22,16,28,0.000000,-126.420551
22,16,30,0.000000,-139.147841
22,16,32,0.000000,-128.578728
22,16,34,0.000000,-124.617944
22,16,36,0.000000,-130.800581
22,16,38,0.000000,-128.677735
22,16,40,0.000000,-128.651237
22,16,42,0.000000,-120.059537
22,16,44,0.000000,-142.736896
22,16,46,0.000000,-123.995020
22,16,48,0.000000,-128.333733
22,16,50,0.000000,-127.167804
22,16,52,0.000000,-130.728693
22,16,54,0.000000,-121.224161
22,16,56,0.000000,-126.441888
22,16,58,0.000000,-131.263848
22,17,0,0.000000,-143.317716
22,17,2,0.000000,-131.592883
22,17,4,0.000000,-129.747547
22,17,6,0.000000,-128.444450
22,17,8,0.000000,-128.800947
22,17,10,0.000000,-124.980476
22,17,12,0.000000,-132.038227
22,17,14,0.000000,-132.808664
22,17,16,0.000000,-125.389041
22,17,18,0.000000,-144.439697
22,17,20,0.000000,-138.989423
22,17,22,0.000000,-138.526940
22,17,24,0.000000,-127.654333
22,17,26,0.000000,-124.501139
22,17,28,0.000000,-138.254480
22,17,30,0.000000,-126.796932
22,17,32,0.000000,-124.478189
22,17,34,0.000000,-125.510056
22,17,36,0.000000,-128.681892
22,17,38,0.000000,-128.656858
22,17,40,0.000000,-133.888961
22,17,42,0.000000,-127.019473
22,17,44,0.000000,-133.675334
22,17,46,0.000000,-126.329174
22,17,48,0.000000,-133.742056
22,17,50,0.000000,-140.055384
22,17,52,0.000000,-118.704886
22,17,54,0.000000,-126.292209
22,17,56,0.000000,-126.379722
22,17,58,0.000000,-138.479933
22,18,0,0.000000,-126.053404
22,18,2,0.000000,-134.249361
22,18,4,0.000000,-129.444583
22,18,6,0.000000,-129.867815
22,18,8,0.000000,-127.980649
22,18,10,0.000000,-126.077413
22,18,12,0.000000,-130.499944
22,18,14,0.000000,-127.695675
22,18,16,0.000000,-128.375787
22,18,18,0.000000,-142.049473
22,18,20,0.000000,-128.073759
22,18,22,0.000000,-128.668933
22,18,24,0.000000,-129.246438
22,18,26,0.000000,-134.554869
22,18,28,0.000000,-131.713278
22,18,30,0.000000,-130.014705
22,18,32,0.000000,-121.626450
22,18,34,0.000000,-132.339573
22,18,36,0.000000,-124.359813
22,18,38,0.000000,-136.875733
22,18,40,0.000000,-147.766575
22,18,42,0.000000,-127.825514
22,18,44,0.000000,-137.022999
22,18,46,0.000000,-130.429042
22,18,48,0.000000,-144.316801
22,18,50,0.000000,-127.814297
22,18,52,0.000000,-130.514872
22,18,54,0.000000,-124.455581
22,18,56,0.000000,-124.977417
22,18,58,0.000000,-130.790806
22,19,0,0.000000,-129.963449
22,19,2,0.000000,-128.542691
22,19,4,0.000000,-124.191312
22,19,6,0.000000,-131.553752
22,19,8,0.000000,-139.373803
22,19,10,0.000000,-132.770725
22,19,12,0.000000,-129.566961
22,19,14,0.000000,-140.666810
22,19,16,0.000000,-124.418371
22,19,18,0.000000,-129.205318
22,19,20,0.000000,-131.725997
22,19,22,0.000000,-126.486834
22,19,24,0.000000,-132.031208
22,19,26,0.000000,-123.314030
22,19,28,0.000000,-133.070044
22,19,30,0.000000,-123.834556
22,19,32,0.000000,-126.467197
22,19,34,0.000000,-131.082601
22,19,36,0.000000,-122.328738
22,19,38,0.000000,-128.133371
22,19,40,0.000000,-123.815755
22,19,42,0.000000,-126.195236
22,19,44,0.000000,-129.908559
22,19,46,0.000000,-151.497292
22,19,48,0.000000,-138.329985
22,19,50,0.000000,-122.921656
22,19,52,0.000000,-131.839100
22,19,54,0.000000,-126.573825
22,19,56,0.000000,-130.034757
22,19,58,0.000000,-130.710216
22,20,0,0.000000,-137.092175
22,20,2,0.000000,-130.164516
22,20,4,0.000000,-126.634049
22,20,6,0.000000,-137.845313
22,20,8,0.000000,-125.870236
22,20,10,0.000000,-131.233290
22,20,12,0.000000,-127.769628
22,20,14,0.000000,-122.200586
22,20,16,0.000000,-125.510366
22,20,18,0.000000,-137.991954
22,20,20,0.000000,-124.456974
22,20,22,0.000000,-125.787363
22,20,24,0.000000,-143.262286
22,20,26,0.000000,-121.796309
22,20,28,0.000000,-143.145579
22,20,30,0.000000,-124.013697
22,20,32,0.000000,-127.351371
22,20,34,0.000000,-133.972522
22,20,36,0.000000,-133.551574
22,20,38,0.000000,-125.628849
22,20,40,0.000000,-122.887880
22,20,42,0.000000,-128.310018
22,20,44,0.000000,-137.123674
22,20,46,0.000000,-132.845016
22,20,48,0.000000,-129.010034
22,20,50,0.000000,-134.079907
22,20,52,0.000000,-129.396863
22,20,54,0.000000,-121.241878
22,20,56,0.000000,-127.319115
22,20,58,0.000000,-136.080737
22,21,0,0.000000,-124.231674
22,21,2,0.000000,-135.882273
22,21,4,0.000000,-129.288042
22,21,6,0.000000,-127.668648
22,21,8,0.000000,-126.346371
22,21,10,0.000000,-124.763272
22,21,12,0.000000,-126.252969
22,21,14,0.000000,-125.792300
22,21,16,0.000000,-134.199724
22,21,18,0.000000,-126.552896
22,21,20,0.000000,-136.943871
22,21,22,0.000000,-140.288903
22,21,24,0.000000,-130.808830
22,21,26,0.000000,-123.253713
22,21,28,0.000000,-139.938129
22,21,30,0.000000,-124.831292
22,21,32,0.000000,-118.672172
22,21,34,0.000000,-122.228586
22,21,36,0.000000,-136.240716
22,21,38,0.000000,-127.177485
22,21,40,0.000000,-136.348574
22,21,42,0.000000,-124.640904
22,21,44,0.000000,-133.412906
22,21,46,0.000000,-123.307068
22,21,48,0.000000,-126.319252
22,21,50,0.000000,-127.783564
22,21,52,0.000000,-134.063584
22,21,54,0.000000,-126.313260
22,21,56,0.000000,-128.583690
22,21,58,0.000000,-128.215962
22,22,0,0.000000,-128.375360
22,22,2,0.000000,-131.985356
22,22,4,0.000000,-134.010466
22,22,6,0.000000,-129.907592
22,22,8,0.000000,-128.013227
22,22,10,0.000000,-137.973197
22,22,12,0.000000,-123.593362
22,22,14,0.000000,-133.536453
22,22,16,0.000000,-128.819992
22,22,18,0.000000,-123.660633
22,22,20,0.000000,-129.483112
22,22,22,0.000000,-148.397275
22,22,24,0.000000,-123.856984
22,22,26,0.000000,-124.830880
22,22,28,0.000000,-128.403516
22,22,30,0.000000,-128.387621
22,22,32,0.000000,-125.156777
22,22,34,0.000000,-131.931751
22,22,36,0.000000,-128.828824
22,22,38,0.000000,-121.856451
22,22,40,0.000000,-131.306875
22,22,42,0.000000,-123.593623
22,22,44,0.000000,-140.011867
22,22,46,0.000000,-128.210367
22,22,48,0.000000,-125.326665
22,22,50,0.000000,-133.202680
22,22,52,0.000000,-122.842806
22,22,54,0.000000,-126.446863
22,22,56,0.000000,-125.159392
22,22,58,0.000000,-129.621763
22,23,0,0.000000,-133.777832
22,23,2,0.000000,-120.542504
22,23,4,0.000000,-139.276858
22,23,6,0.000000,-123.399067
22,23,8,0.000000,-131.664965
22,23,10,0.000000,-138.871265
22,23,12,0.000000,-139.806596
22,23,14,0.000000,-136.398019
22,23,16,0.000000,-122.146471
22,23,18,0.000000,-125.622286
22,23,20,0.000000,-139.369968
22,23,22,0.000000,-126.193002
22,23,24,0.000000,-129.271133
22,23,26,0.000000,-122.243551
22,23,28,0.000000,-133.755964
22,23,30,0.000000,-125.345496
22,23,32,0.000000,-131.723915
22,23,34,0.000000,-127.494935
22,23,36,0.000000,-132.967514
22,23,38,0.000000,-129.107230
22,23,40,0.000000,-121.265836
22,23,42,0.000000,-126.565080
22,23,44,0.000000,-128.786698
22,23,46,0.000000,-126.243759
22,23,48,0.000000,-131.858995
22,23,50,0.000000,-125.827444
22,23,52,0.000000,-132.332615
22,23,54,0.000000,-130.555421
22,23,56,0.000000,-124.432771
22,23,58,0.000000,-124.812712
22,24,0,0.000000,-128.360271
22,24,2,0.000000,-122.170717
22,24,4,0.000000,-131.708947
22,24,6,0.000000,-125.417400
22,24,8,0.000000,-135.343725
22,24,10,0.000000,-122.216105
22,24,12,0.000000,-128.016070
22,24,14,0.000000,-122.099561
22,24,16,0.000000,-129.157221
22,24,18,0.000000,-127.885262
22,24,20,0.000000,-127.601792
22,24,22,0.000000,-124.645296
22,24,24,0.000000,-129.302739
22,24,26,0.000000,-124.475767
22,24,28,0.000000,-124.373770
22,24,30,0.000000,-126.010113
22,24,32,0.000000,-126.818682
22,24,34,0.000000,-128.183757
22,24,36,0.000000,-126.674967
22,24,38,0.000000,-132.556896
22,24,40,0.000000,-128.321251
22,24,42,0.000000,-127.818336
22,24,44,0.000000,-134.950111
22,24,46,0.000000,-121.578650
22,24,48,0.000000,-122.463777
22,24,50,0.000000,-129.867059
22,24,52,0.000000,-128.235648
22,24,54,0.000000,-131.555334
22,24,56,0.000000,-129.622677
22,24,58,0.000000,-132.529712
22,25,0,0.000000,-135.418807
22,25,2,0.000000,-126.384945
22,25,4,0.000000,-121.047939
22,25,6,0.000000,-124.591399
22,25,8,0.000000,-122.414848
22,25,10,0.000000,-128.530955
22,25,12,0.000000,-128.281318
22,25,14,0.000000,-145.521614
22,25,16,0.000000,-141.738196
22,25,18,0.000000,-138.231484
22,25,20,0.000000,-132.326220
22,25,22,0.000000,-129.420203
22,25,24,0.000000,-141.985214
22,25,26,0.000000,-125.140510
22,25,28,0.000000,-134.426001
22,25,30,0.000000,-136.412495
22,25,32,0.000000,-122.566280
22,25,34,0.000000,-128.157401
22,25,36,0.000000,-136.288599
22,25,38,0.000000,-150.722375
22,25,40,0.000000,-126.812341
22,25,42,0.000000,-125.549280
22,25,44,0.000000,-131.174933
22,25,46,0.000000,-125.455054
22,25,48,0.000000,-128.574219
22,25,50,0.000000,-127.364816
22,25,52,0.000000,-127.107190
22,25,54,0.000000,-126.587018
22,25,56,0.000000,-133.994867
22,25,58,0.000000,-132.442320
22,26,0,0.000000,-138.343424
22,26,2,0.000000,-130.368434
22,26,4,0.000000,-126.439526
22,26,6,0.000000,-136.877013
22,26,8,0.000000,-125.034295
22,26,10,0.000000,-129.203508
22,26,12,0.000000,-125.320771
22,26,14,0.000000,-122.789725
22,26,16,0.000000,-132.180172
22,26,18,0.000000,-126.560110
22,26,20,0.000000,-135.423022
22,26,22,0.000000,-125.941456
22,26,24,0.000000,-123.543332
22,26,26,0.000000,-123.573120
22,26,28,0.000000,-125.314761
22,26,30,0.000000,-132.063849
22,26,32,0.000000,-123.739461
22,26,34,0.000000,-137.235921
22,26,36,0.000000,-137.131415
22,26,38,0.000000,-138.330479
22,26,40,0.000000,-136.154672
22,26,42,0.000000,-133.067578
22,26,44,0.000000,-128.664215
22,26,46,0.000000,-126.198327
22,26,48,0.000000,-126.659264
22,26,50,0.000000,-129.545202
22,26,52,0.000000,-122.541605
22,26,54,0.000000,-126.798961
22,26,56,0.000000,-130.822333
22,26,58,0.000000,-129.215663
22,27,0,0.000000,-125.926765
22,27,2,0.000000,-122.510460
22,27,4,0.000000,-129.758149
22,27,6,0.000000,-131.576815
22,27,8,0.000000,-130.642661
22,27,10,0.000000,-132.136785
22,27,12,0.000000,-129.790937
22,27,14,0.000000,-129.891746
22,27,16,0.000000,-126.950717
22,27,18,0.000000,-136.243076
22,27,20,0.000000,-125.070255
22,27,22,0.000000,-137.847877
