hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.659731
0,0,2,0.000000,-139.291201
0,0,4,0.000000,-142.534153
0,0,6,0.000000,-134.781816
0,0,8,0.000000,-141.451678
0,0,10,0.000000,-136.573540
0,0,12,0.000000,-144.131024
0,0,14,0.000000,-148.202826
0,0,16,0.000000,-144.974025
0,0,18,0.000000,-138.142965
0,0,20,0.000000,-154.565904
0,0,22,0.000000,-150.158327
0,0,24,0.000000,-135.420204
0,0,26,0.000000,-144.833269
0,0,28,0.000000,-138.711748
0,0,30,0.000000,-151.433860
0,0,32,0.000000,-144.507880
0,0,34,0.000000,-144.976420
0,0,36,0.000000,-145.095933
0,0,38,0.000000,-137.295344
0,0,40,0.000000,-143.508056
0,0,42,0.000000,-133.901440
0,0,44,0.000000,-145.204314
0,0,46,0.000000,-152.101261
0,0,48,0.000000,-145.344868
0,0,50,0.000000,-156.355104
0,0,52,0.000000,-135.349966
0,0,54,0.000000,-140.762693
0,0,56,0.000000,-146.085658
0,0,58,0.000000,-137.995606
0,1,0,0.000000,-159.027836
0,1,2,0.000000,-143.673398
0,1,4,0.000000,-140.828538
0,1,6,0.000000,-136.486818
0,1,8,0.000000,-137.664914
0,1,10,0.000000,-144.320903
0,1,12,0.000000,-137.598488
0,1,14,0.000000,-133.206345
0,1,16,0.000000,-136.731953
0,1,18,0.000000,-139.243459
0,1,20,0.000000,-141.657756
0,1,22,0.000000,-153.542965
0,1,24,0.000000,-146.566113
0,1,26,0.000000,-142.084089
0,1,28,0.000000,-143.591353
0,1,30,0.000000,-139.053703
0,1,32,0.000000,-136.334735
0,1,34,0.000000,-145.833034
0,1,36,0.000000,-139.446468
0,1,38,0.000000,-137.722261
0,1,40,0.000000,-136.730487
0,1,42,0.000000,-138.171452
0,1,44,0.000000,-132.731241
0,1,46,0.000000,-149.514335
0,1,48,0.000000,-137.005750
0,1,50,0.000000,-143.403955
0,1,52,0.000000,-138.310128
0,1,54,0.000000,-134.255468
0,1,56,0.000000,-135.950190
0,1,58,0.000000,-135.661449
0,2,0,0.000000,-143.040998
0,2,2,0.000000,-138.002189
0,2,4,0.000000,-140.872160
0,2,6,0.000000,-148.903400
0,2,8,0.000000,-153.679437
0,2,10,0.000000,-142.937576
0,2,12,0.000000,-135.646271
0,2,14,0.000000,-141.331198
0,2,16,0.000000,-137.601081
0,2,18,0.000000,-153.546927
0,2,20,0.000000,-147.378051
0,2,22,0.000000,-135.017409
0,2,24,0.000000,-140.457165
0,2,26,0.000000,-134.608445
0,2,28,0.000000,-141.069676
0,2,30,0.000000,-139.573257
0,2,32,0.000000,-138.733990
0,2,34,0.000000,-143.302560
0,2,36,0.000000,-149.249429
0,2,38,0.000000,-142.057596
0,2,40,0.000000,-137.116059
0,2,42,0.000000,-134.682962
0,2,44,0.000000,-142.004632
0,2,46,0.000000,-143.920238
0,2,48,0.000000,-138.601155
0,2,50,0.000000,-139.636326
0,2,52,0.000000,-134.254461
0,2,54,0.000000,-145.441031
0,2,56,0.000000,-142.212099
0,2,58,0.000000,-141.418860
0,3,0,0.000000,-143.284744
0,3,2,0.000000,-135.231347
0,3,4,0.000000,-143.416574
0,3,6,0.000000,-144.413891
0,3,8,0.000000,-144.825300
0,3,10,0.000000,-147.373181
0,3,12,0.000000,-140.639700
0,3,14,0.000000,-148.046817
0,3,16,0.000000,-147.703547
0,3,18,0.000000,-143.970609
0,3,20,0.000000,-135.697137
0,3,22,0.000000,-146.546597
0,3,24,0.000000,-140.205511
0,3,26,0.000000,-141.511851
0,3,28,0.000000,-137.453216
0,3,30,0.000000,-135.742592
0,3,32,0.000000,-136.327748
0,3,34,0.000000,-142.772572
0,3,36,0.000000,-146.846190
0,3,38,0.000000,-137.697065
0,3,40,0.000000,-137.034795
0,3,42,0.000000,-140.759512
0,3,44,0.000000,-138.961606
0,3,46,0.000000,-143.496864
0,3,48,0.000000,-138.713050
0,3,50,0.000000,-138.550757
0,3,52,0.000000,-136.917256
0,3,54,0.000000,-141.157164
0,3,56,0.000000,-140.848039
0,3,58,0.000000,-137.401678
0,4,0,0.000000,-134.350306
0,4,2,0.000000,-146.612267
0,4,4,0.000000,-148.913650
0,4,6,0.000000,-138.574138
0,4,8,0.000000,-140.609271
0,4,10,0.000000,-141.713426
0,4,12,0.000000,-140.903836
0,4,14,0.000000,-137.893862
0,4,16,0.000000,-139.793532
0,4,18,0.000000,-141.789713
0,4,20,0.000000,-139.739693
0,4,22,0.000000,-143.562388
0,4,24,0.000000,-142.511685
0,4,26,0.000000,-154.262197
0,4,28,0.000000,-137.606261
0,4,30,0.000000,-136.304605
0,4,32,0.000000,-137.178711
0,4,34,0.000000,-140.748179
0,4,36,0.000000,-142.554316
0,4,38,0.000000,-147.189926
0,4,40,0.000000,-144.176258
0,4,42,0.000000,-145.070876
0,4,44,0.000000,-146.750520
0,4,46,0.000000,-137.279350
0,4,48,0.000000,-136.241035
0,4,50,0.000000,-143.910096
0,4,52,0.000000,-146.250166
0,4,54,0.000000,-139.409109
0,4,56,0.000000,-143.443781
0,4,58,0.000000,-150.830595
0,5,0,0.000000,-142.674009
0,5,2,0.000000,-143.355637
0,5,4,0.000000,-141.602404
0,5,6,0.000000,-152.496865
0,5,8,0.000000,-140.837127
0,5,10,0.000000,-138.598200
0,5,12,0.000000,-137.779012
0,5,14,0.000000,-138.519857
0,5,16,0.000000,-148.199143
0,5,18,0.000000,-134.309721
0,5,20,0.000000,-148.254931
0,5,22,0.000000,-138.747440
0,5,24,0.000000,-143.772291
0,5,26,0.000000,-144.794148
0,5,28,0.000000,-139.900359
0,5,30,0.000000,-154.887252
0,5,32,0.000000,-144.701971
0,5,34,0.000000,-144.685476
0,5,36,0.000000,-141.775106
0,5,38,0.000000,-148.512599
0,5,40,0.000000,-142.035563
0,5,42,0.000000,-139.174565
0,5,44,0.000000,-142.700971
0,5,46,0.000000,-137.826683
0,5,48,0.000000,-140.900204
0,5,50,0.000000,-142.797444
0,5,52,0.000000,-137.608569
0,5,54,0.000000,-143.909207
0,5,56,0.000000,-142.665027
0,5,58,0.000000,-147.287666
0,6,0,0.000000,-148.623907
0,6,2,0.000000,-140.124207
0,6,4,0.000000,-141.287711
0,6,6,0.000000,-135.187098
0,6,8,0.000000,-135.314826
0,6,10,0.000000,-150.900488
0,6,12,0.000000,-141.953278
0,6,14,0.000000,-144.127218
0,6,16,0.000000,-147.317392
0,6,18,0.000000,-145.735632
0,6,20,0.000000,-144.190678
0,6,22,0.000000,-137.619083
0,6,24,0.000000,-136.870407
0,6,26,0.000000,-132.712192
0,6,28,0.000000,-141.046982
0,6,30,0.000000,-137.983317
0,6,32,0.000000,-138.415593
0,6,34,0.000000,-137.707197
0,6,36,0.000000,-138.235199
0,6,38,0.000000,-149.527026
0,6,40,0.000000,-156.220389
0,6,42,0.000000,-142.287936
0,6,44,0.000000,-143.872893
0,6,46,0.000000,-134.421563
0,6,48,0.000000,-148.974938
0,6,50,0.000000,-138.075503
0,6,52,0.000000,-140.857405
0,6,54,0.000000,-156.941683
0,6,56,0.000000,-150.706264
0,6,58,0.000000,-150.869554
0,7,0,0.000000,-139.583555
0,7,2,0.000000,-148.114687
0,7,4,0.000000,-141.747070
0,7,6,0.000000,-135.903054
0,7,8,0.000000,-139.843837
0,7,10,0.000000,-141.509133
0,7,12,0.000000,-136.580256
0,7,14,0.000000,-136.812081
0,7,16,0.000000,-138.839933
0,7,18,0.000000,-138.214541
0,7,20,0.000000,-137.158596
0,7,22,0.000000,-140.683356
0,7,24,0.000000,-143.494161
0,7,26,0.000000,-143.055661
0,7,28,0.000000,-150.556140
0,7,30,0.000000,-139.675284
0,7,32,0.000000,-144.335110
0,7,34,0.000000,-138.739950
0,7,36,0.000000,-137.564388
0,7,38,0.000000,-136.338848
0,7,40,0.000000,-142.462373
0,7,42,0.000000,-140.089123
0,7,44,0.000000,-140.307511
0,7,46,0.000000,-145.838307
0,7,48,0.000000,-134.232969
0,7,50,0.000000,-139.794512
0,7,52,0.000000,-148.676891
0,7,54,0.000000,-143.855973
0,7,56,0.000000,-136.462832
0,7,58,0.000000,-159.915683
0,8,0,0.000000,-142.014616
0,8,2,0.000000,-145.102653
0,8,4,0.000000,-136.296991
0,8,6,0.000000,-143.134939
0,8,8,0.000000,-142.710599
0,8,10,0.000000,-135.591026
0,8,12,0.000000,-139.077643
0,8,14,0.000000,-138.153156
0,8,16,0.000000,-132.979333
0,8,18,0.000000,-141.199861
0,8,20,0.000000,-147.990731
0,8,22,0.000000,-141.816749
0,8,24,0.000000,-131.651156
0,8,26,0.000000,-139.051280
0,8,28,0.000000,-134.536296
0,8,30,0.000000,-144.749115
0,8,32,0.000000,-143.084862
0,8,34,0.000000,-148.122091
0,8,36,0.000000,-140.357692
0,8,38,0.000000,-151.866410
0,8,40,0.000000,-139.237018
0,8,42,0.000000,-139.401010
0,8,44,0.000000,-136.948801
0,8,46,0.000000,-146.942407
0,8,48,0.000000,-137.615320
0,8,50,0.000000,-137.460324
0,8,52,0.000000,-155.659754
0,8,54,0.000000,-137.602268
0,8,56,0.000000,-139.000511
0,8,58,0.000000,-147.420618
0,9,0,0.000000,-137.716465
0,9,2,0.000000,-144.956276
0,9,4,0.000000,-144.000014
0,9,6,0.000000,-138.477124
0,9,8,0.000000,-154.503961
0,9,10,0.000000,-140.429507
0,9,12,0.000000,-147.149141
0,9,14,0.000000,-138.925698
0,9,16,0.000000,-133.038216
0,9,18,0.000000,-136.825763
0,9,20,0.000000,-137.485949
0,9,22,0.000000,-139.985775
0,9,24,0.000000,-143.865950
0,9,26,0.000000,-140.548130
0,9,28,0.000000,-158.262559
0,9,30,0.000000,-138.194571
0,9,32,0.000000,-136.374275
0,9,34,0.000000,-138.569049
0,9,36,0.000000,-136.501366
0,9,38,0.000000,-137.301336
0,9,40,0.000000,-148.981764
0,9,42,0.000000,-143.864296
0,9,44,0.000000,-146.032804
0,9,46,0.000000,-142.558015
0,9,48,0.000000,-140.250384
0,9,50,0.000000,-141.891039
0,9,52,0.000000,-140.790748
0,9,54,0.000000,-137.309319
0,9,56,0.000000,-137.747145
0,9,58,0.000000,-148.832811
0,10,0,0.000000,-150.387705
0,10,2,0.000000,-135.120269
0,10,4,0.000000,-139.109850
0,10,6,0.000000,-135.214263
0,10,8,0.000000,-151.886764
0,10,10,0.000000,-152.613367
0,10,12,0.000000,-137.509409
0,10,14,0.000000,-138.463109
0,10,16,0.000000,-143.199943
0,10,18,0.000000,-134.365452
0,10,20,0.000000,-141.356833
0,10,22,0.000000,-141.386171
0,10,24,0.000000,-150.257861
0,10,26,0.000000,-142.131832
0,10,28,0.000000,-142.677456
0,10,30,0.000000,-145.797210
0,10,32,0.000000,-138.043996
0,10,34,0.000000,-145.841471
0,10,36,0.000000,-146.314387
0,10,38,0.000000,-151.590337
0,10,40,0.000000,-147.182006
0,10,42,0.000000,-138.606502
0,10,44,0.000000,-140.799347
0,10,46,0.000000,-142.085703
0,10,48,0.000000,-136.979079
0,10,50,0.000000,-142.620247
0,10,52,0.000000,-149.339313
0,10,54,0.000000,-138.205216
0,10,56,0.000000,-150.331989
0,10,58,0.000000,-135.868953
0,11,0,0.000000,-141.852109
0,11,2,0.000000,-140.898109
0,11,4,0.000000,-142.144079
0,11,6,0.000000,-149.287357
0,11,8,0.000000,-141.504079
0,11,10,0.000000,-142.214814
0,11,12,0.000000,-149.476309
0,11,14,0.000000,-136.476931
0,11,16,0.000000,-138.012768
0,11,18,0.000000,-147.201518
0,11,20,0.000000,-141.211535
0,11,22,0.000000,-140.551274
0,11,24,0.000000,-136.569414
0,11,26,0.000000,-144.100307
0,11,28,0.000000,-138.296992
0,11,30,0.000000,-140.417678
0,11,32,0.000000,-142.116780
0,11,34,0.000000,-154.020835
0,11,36,0.000000,-138.154165
0,11,38,0.000000,-138.391427
0,11,40,0.000000,-144.791097
0,11,42,0.000000,-135.798008
0,11,44,0.000000,-143.768221
0,11,46,0.000000,-148.728437
0,11,48,0.000000,-137.981575
0,11,50,0.000000,-149.770702
0,11,52,0.000000,-140.804007
0,11,54,0.000000,-142.531371
0,11,56,0.000000,-133.484490
0,11,58,0.000000,-141.763866
0,12,0,0.000000,-141.878376
0,12,2,0.000000,-139.963302
0,12,4,0.000000,-145.660526
0,12,6,0.000000,-139.182711
0,12,8,0.000000,-145.056656
0,12,10,0.000000,-145.144372
0,12,12,0.000000,-140.055691
0,12,14,0.000000,-148.169696
0,12,16,0.000000,-147.796238
0,12,18,0.000000,-147.455125
0,12,20,0.000000,-133.523237
0,12,22,0.000000,-152.370232
0,12,24,0.000000,-142.254854
0,12,26,0.000000,-148.883902
0,12,28,0.000000,-139.409604
0,12,30,0.000000,-135.068501
0,12,32,0.000000,-135.995515
0,12,34,0.000000,-141.285348
0,12,36,0.000000,-142.386428
0,12,38,0.000000,-143.251346
0,12,40,0.000000,-134.946443
0,12,42,0.000000,-140.597900
0,12,44,0.000000,-137.771914
0,12,46,0.000000,-146.791526
0,12,48,0.000000,-148.303530
0,12,50,0.000000,-140.555471
0,12,52,0.000000,-145.249856
0,12,54,0.000000,-135.651629
0,12,56,0.000000,-152.579889
0,12,58,0.000000,-147.826387
0,13,0,0.000000,-139.293946
0,13,2,0.000000,-149.281231
0,13,4,0.000000,-164.698871
0,13,6,0.000000,-144.096276
0,13,8,0.000000,-143.137045
0,13,10,0.000000,-145.538727
0,13,12,0.000000,-140.959256
0,13,14,0.000000,-143.986282
0,13,16,0.000000,-144.193447
0,13,18,0.000000,-138.955691
0,13,20,0.000000,-148.121178
0,13,22,0.000000,-141.656828
0,13,24,0.000000,-135.691023
0,13,26,0.000000,-135.093907
0,13,28,0.000000,-139.752547
0,13,30,0.000000,-143.787991
0,13,32,0.000000,-150.114862
0,13,34,0.000000,-149.419842
0,13,36,0.000000,-139.143192
0,13,38,0.000000,-137.262664
0,13,40,0.000000,-157.575753
0,13,42,0.000000,-140.301903
0,13,44,0.000000,-139.313326
0,13,46,0.000000,-136.707500
0,13,48,0.000000,-140.052040
0,13,50,0.000000,-138.236400
0,13,52,0.000000,-143.665607
0,13,54,0.000000,-147.568590
0,13,56,0.000000,-143.652640
0,13,58,0.000000,-140.344212
0,14,0,0.000000,-139.867098
0,14,2,0.000000,-140.052028
0,14,4,0.000000,-139.627461
0,14,6,0.000000,-138.165152
0,14,8,0.000000,-137.235440
0,14,10,0.000000,-139.433535
0,14,12,0.000000,-140.420876
0,14,14,0.000000,-142.487113
0,14,16,0.000000,-147.472791
0,14,18,0.000000,-142.237833
0,14,20,0.000000,-139.629175
0,14,22,0.000000,-140.618839
0,14,24,0.000000,-134.752728
0,14,26,0.000000,-137.869481
0,14,28,0.000000,-141.594490
0,14,30,0.000000,-136.744581
0,14,32,0.000000,-134.249141
0,14,34,0.000000,-141.752906
0,14,36,0.000000,-140.760850
0,14,38,0.000000,-137.654880
0,14,40,0.000000,-140.156955
0,14,42,0.000000,-135.830355
0,14,44,0.000000,-136.914720
0,14,46,0.000000,-139.776236
0,14,48,0.000000,-145.118560
0,14,50,0.000000,-145.987693
0,14,52,0.000000,-144.519736
0,14,54,0.000000,-142.944686
0,14,56,0.000000,-139.174987
0,14,58,0.000000,-139.761471
0,15,0,0.000000,-147.320364
0,15,2,0.000000,-142.974319
0,15,4,0.000000,-146.378413
0,15,6,0.000000,-134.881235
0,15,8,0.000000,-141.989420
0,15,10,0.000000,-148.728703
0,15,12,0.000000,-137.801586
0,15,14,0.000000,-142.539858
0,15,16,0.000000,-143.857301
0,15,18,0.000000,-141.623302
0,15,20,0.000000,-142.600958
0,15,22,0.000000,-134.705607
0,15,24,0.000000,-138.318463
0,15,26,0.000000,-144.223296
0,15,28,0.000000,-141.830147
0,15,30,0.000000,-142.177033
0,15,32,0.000000,-136.935932
0,15,34,0.000000,-144.946556
0,15,36,0.000000,-144.176032
0,15,38,0.000000,-150.778691
0,15,40,0.000000,-138.695556
0,15,42,0.000000,-140.879710
0,15,44,0.000000,-142.604602
0,15,46,0.000000,-148.718628
0,15,48,0.000000,-134.356497
0,15,50,0.000000,-147.555223
0,15,52,0.000000,-135.608910
0,15,54,0.000000,-148.419916
0,15,56,0.000000,-143.641122
0,15,58,0.000000,-159.061927
0,16,0,0.000000,-143.371629
0,16,2,0.000000,-138.314100
0,16,4,0.000000,-135.121695
0,16,6,0.000000,-141.158968
0,16,8,0.000000,-152.694346
0,16,10,0.000000,-137.883553
0,16,12,0.000000,-137.049831
0,16,14,0.000000,-153.064026
0,16,16,0.000000,-137.964380
0,16,18,0.000000,-144.156088
0,16,20,0.000000,-139.140301
0,16,22,0.000000,-143.706943
0,16,24,0.000000,-144.764145
0,16,26,0.000000,-133.316283
0,16,28,0.000000,-144.911529
0,16,30,0.000000,-143.260365
0,16,32,0.000000,-137.281094
0,16,34,0.000000,-141.784405
0,16,36,0.000000,-144.731109
0,16,38,0.000000,-142.446465
0,16,40,0.000000,-141.567978
0,16,42,0.000000,-147.004186
0,16,44,0.000000,-138.351807
0,16,46,0.000000,-137.336174
0,16,48,0.000000,-135.708046
0,16,50,0.000000,-139.288807
0,16,52,0.000000,-138.047342
0,16,54,0.000000,-142.192049
0,16,56,0.000000,-143.129132
0,16,58,0.000000,-141.483466
0,17,0,0.000000,-151.654599
0,17,2,0.000000,-135.742431
0,17,4,0.000000,-138.683719
0,17,6,0.000000,-137.057618
0,17,8,0.000000,-140.153914
0,17,10,0.000000,-143.242832
0,17,12,0.000000,-137.941432
0,17,14,0.000000,-144.740119
0,17,16,0.000000,-135.596759
0,17,18,0.000000,-156.145551
0,17,20,0.000000,-148.009278
0,17,22,0.000000,-136.989662
0,17,24,0.000000,-139.705056
0,17,26,0.000000,-136.894719
0,17,28,0.000000,-140.192727
0,17,30,0.000000,-148.723628
0,17,32,0.000000,-137.582787
0,17,34,0.000000,-145.210922
0,17,36,0.000000,-137.702264
0,17,38,0.000000,-139.006972
0,17,40,0.000000,-142.347151
0,17,42,0.000000,-142.802846
0,17,44,0.000000,-139.743643
0,17,46,0.000000,-135.567055
0,17,48,0.000000,-142.990734
0,17,50,0.000000,-156.124778
0,17,52,0.000000,-135.272956
0,17,54,0.000000,-137.889900
0,17,56,0.000000,-140.056125
0,17,58,0.000000,-137.012802
0,18,0,0.000000,-134.763888
0,18,2,0.000000,-153.769819
0,18,4,0.000000,-135.015396
0,18,6,0.000000,-137.996207
0,18,8,0.000000,-145.730453
0,18,10,0.000000,-163.081388
0,18,12,0.000000,-152.596280
0,18,14,0.000000,-142.427668
0,18,16,0.000000,-147.397653
0,18,18,0.000000,-161.070089
0,18,20,0.000000,-145.712944
0,18,22,0.000000,-150.421589
0,18,24,0.000000,-147.284311
0,18,26,0.000000,-146.278781
0,18,28,0.000000,-142.307511
0,18,30,0.000000,-148.300261
0,18,32,0.000000,-143.908815
0,18,34,0.000000,-151.136441
0,18,36,0.000000,-152.330281
0,18,38,0.000000,-142.086954
0,18,40,0.000000,-149.447014
0,18,42,0.000000,-144.838471
0,18,44,0.000000,-138.220690
0,18,46,0.000000,-140.554238
0,18,48,0.000000,-140.566016
0,18,50,0.000000,-135.267827
0,18,52,0.000000,-145.896881
0,18,54,0.000000,-142.766769
0,18,56,0.000000,-140.999511
0,18,58,0.000000,-137.209832
0,19,0,0.000000,-135.813434
0,19,2,0.000000,-146.560741
0,19,4,0.000000,-146.583899
0,19,6,0.000000,-142.814514
0,19,8,0.000000,-148.230635
0,19,10,0.000000,-136.179673
0,19,12,0.000000,-142.140812
0,19,14,0.000000,-149.694906
0,19,16,0.000000,-141.428205
0,19,18,0.000000,-142.309872
0,19,20,0.000000,-136.799038
0,19,22,0.000000,-144.408749
0,19,24,0.000000,-143.246517
0,19,26,0.000000,-135.602767
0,19,28,0.000000,-167.351050
0,19,30,0.000000,-139.271100
0,19,32,0.000000,-148.446668
0,19,34,0.000000,-141.519234
0,19,36,0.000000,-145.878684
0,19,38,0.000000,-140.591300
0,19,40,0.000000,-136.388037
0,19,42,0.000000,-144.207094
0,19,44,0.000000,-138.730639
0,19,46,0.000000,-139.987110
0,19,48,0.000000,-137.660507
0,19,50,0.000000,-140.969361
0,19,52,0.000000,-143.791075
0,19,54,0.000000,-142.118520
0,19,56,0.000000,-139.463443
0,19,58,0.000000,-137.674158
0,20,0,0.000000,-137.795523
0,20,2,0.000000,-143.707602
0,20,4,0.000000,-137.799594
0,20,6,0.000000,-146.633283
0,20,8,0.000000,-137.316102
0,20,10,0.000000,-145.127901
0,20,12,0.000000,-146.274025
0,20,14,0.000000,-139.155354
0,20,16,0.000000,-138.950542
0,20,18,0.000000,-140.152036
0,20,20,0.000000,-137.443891
0,20,22,0.000000,-152.822689
0,20,24,0.000000,-142.196707
0,20,26,0.000000,-140.141928
0,20,28,0.000000,-145.939189
0,20,30,0.000000,-145.966127
0,20,32,0.000000,-136.050971
0,20,34,0.000000,-148.012021
0,20,36,0.000000,-141.713955
0,20,38,0.000000,-148.849674
0,20,40,0.000000,-139.715821
0,20,42,0.000000,-145.517514
0,20,44,0.000000,-146.465215
0,20,46,0.000000,-139.674821
0,20,48,0.000000,-140.859258
0,20,50,0.000000,-145.692254
0,20,52,0.000000,-137.649743
0,20,54,0.000000,-131.966699
0,20,56,0.000000,-135.115713
0,20,58,0.000000,-137.286071
0,21,0,0.000000,-135.695452
0,21,2,0.000000,-140.793495
0,21,4,0.000000,-146.164019
0,21,6,0.000000,-146.138500
0,21,8,0.000000,-136.683245
0,21,10,0.000000,-139.017787
0,21,12,0.000000,-137.014212
0,21,14,0.000000,-143.472834
0,21,16,0.000000,-134.960669
0,21,18,0.000000,-138.038255
0,21,20,0.000000,-148.495246
0,21,22,0.000000,-145.733448
0,21,24,0.000000,-142.216725
0,21,26,0.000000,-138.139245
0,21,28,0.000000,-134.399045
0,21,30,0.000000,-140.147425
0,21,32,0.000000,-143.024396
0,21,34,0.000000,-139.351183
0,21,36,0.000000,-131.260758
0,21,38,0.000000,-136.623446
0,21,40,0.000000,-144.388133
0,21,42,0.000000,-140.214823
0,21,44,0.000000,-146.631481
0,21,46,0.000000,-141.504369
0,21,48,0.000000,-135.090424
0,21,50,0.000000,-146.140246
0,21,52,0.000000,-149.325072
0,21,54,0.000000,-144.607635
0,21,56,0.000000,-139.910322
0,21,58,0.000000,-139.528603
0,22,0,0.000000,-139.505855
0,22,2,0.000000,-142.659677
0,22,4,0.000000,-142.760457
0,22,6,0.000000,-141.177120
0,22,8,0.000000,-136.008522
0,22,10,0.000000,-150.033401
0,22,12,0.000000,-139.458812
0,22,14,0.000000,-134.971456
0,22,16,0.000000,-148.619664
0,22,18,0.000000,-146.388359
0,22,20,0.000000,-133.949818
0,22,22,0.000000,-140.023761
0,22,24,0.000000,-138.332975
0,22,26,0.000000,-142.800070
0,22,28,0.000000,-145.445852
0,22,30,0.000000,-144.733164
0,22,32,0.000000,-139.535463
0,22,34,0.000000,-139.825566
0,22,36,0.000000,-135.226797
0,22,38,0.000000,-141.516014
0,22,40,0.000000,-139.402968
0,22,42,0.000000,-142.106996
0,22,44,0.000000,-150.941124
0,22,46,0.000000,-134.865116
0,22,48,0.000000,-142.289465
0,22,50,0.000000,-135.500785
0,22,52,0.000000,-141.669472
0,22,54,0.000000,-145.863658
0,22,56,0.000000,-138.141680
0,22,58,0.000000,-146.402921
0,23,0,0.000000,-139.795737
0,23,2,0.000000,-145.599812
0,23,4,0.000000,-139.460161
0,23,6,0.000000,-158.119582
0,23,8,0.000000,-139.085763
0,23,10,0.000000,-140.206302
0,23,12,0.000000,-141.526806
0,23,14,0.000000,-139.851368
0,23,16,0.000000,-140.680697
0,23,18,0.000000,-144.414686
0,23,20,0.000000,-152.198842
0,23,22,0.000000,-139.779327
0,23,24,0.000000,-146.896917
0,23,26,0.000000,-140.746938
0,23,28,0.000000,-144.450174
0,23,30,0.000000,-136.326934
0,23,32,0.000000,-136.031316
0,23,34,0.000000,-148.645562
0,23,36,0.000000,-142.507037
0,23,38,0.000000,-142.488877
0,23,40,0.000000,-136.564270
0,23,42,0.000000,-146.666311
0,23,44,0.000000,-148.341506
0,23,46,0.000000,-140.499039
0,23,48,0.000000,-141.147130
0,23,50,0.000000,-145.283382
0,23,52,0.000000,-146.622574
0,23,54,0.000000,-140.085499
0,23,56,0.000000,-147.930580
0,23,58,0.000000,-141.613219
0,24,0,0.000000,-146.037786
0,24,2,0.000000,-153.038253
0,24,4,0.000000,-150.573177
0,24,6,0.000000,-140.727861
0,24,8,0.000000,-139.430330
0,24,10,0.000000,-145.546726
0,24,12,0.000000,-140.949917
0,24,14,0.000000,-143.668696
0,24,16,0.000000,-135.654584
0,24,18,0.000000,-143.393589
0,24,20,0.000000,-145.798137
0,24,22,0.000000,-144.861051
0,24,24,0.000000,-133.411405
0,24,26,0.000000,-159.031046
0,24,28,0.000000,-155.656394
0,24,30,0.000000,-137.149708
0,24,32,0.000000,-147.272736
0,24,34,0.000000,-138.980348
0,24,36,0.000000,-132.396810
0,24,38,0.000000,-138.171167
0,24,40,0.000000,-134.278131
0,24,42,0.000000,-142.486591
0,24,44,0.000000,-145.322514
0,24,46,0.000000,-140.266846
0,24,48,0.000000,-137.187498
0,24,50,0.000000,-146.683652
0,24,52,0.000000,-138.488852
0,24,54,0.000000,-144.740755
0,24,56,0.000000,-140.733427
0,24,58,0.000000,-137.759802
0,25,0,0.000000,-145.621102
0,25,2,0.000000,-134.567156
0,25,4,0.000000,-146.300138
0,25,6,0.000000,-145.267440
0,25,8,0.000000,-142.678070
0,25,10,0.000000,-137.556482
0,25,12,0.000000,-145.159863
0,25,14,0.000000,-137.909629
0,25,16,0.000000,-146.941359
0,25,18,0.000000,-139.524147
0,25,20,0.000000,-151.135948
0,25,22,0.000000,-143.726914
0,25,24,0.000000,-133.857644
0,25,26,0.000000,-147.964272
0,25,28,0.000000,-138.176692
0,25,30,0.000000,-149.322385
0,25,32,0.000000,-138.397444
0,25,34,0.000000,-152.075165
0,25,36,0.000000,-137.206802
0,25,38,0.000000,-136.389596
0,25,40,0.000000,-135.091249
0,25,42,0.000000,-142.892577
0,25,44,0.000000,-139.975127
0,25,46,0.000000,-138.372842
0,25,48,0.000000,-136.309435
0,25,50,0.000000,-149.575822
0,25,52,0.000000,-136.395296
0,25,54,0.000000,-132.608584
0,25,56,0.000000,-138.859875
0,25,58,0.000000,-142.320632
0,26,0,0.000000,-137.000889
0,26,2,0.000000,-145.991263
0,26,4,0.000000,-148.549934
0,26,6,0.000000,-140.177484
0,26,8,0.000000,-132.737314
0,26,10,0.000000,-150.742358
0,26,12,0.000000,-142.919693
0,26,14,0.000000,-149.030282
0,26,16,0.000000,-149.998411
0,26,18,0.000000,-148.672660
0,26,20,0.000000,-135.014689
0,26,22,0.000000,-149.667682
0,26,24,0.000000,-136.086309
0,26,26,0.000000,-137.878068
0,26,28,0.000000,-145.619667
0,26,30,0.000000,-154.319748
0,26,32,0.000000,-133.376824
0,26,34,0.000000,-146.511987
0,26,36,0.000000,-149.169029
0,26,38,0.000000,-148.908825
0,26,40,0.000000,-136.348675
0,26,42,0.000000,-133.561440
0,26,44,0.000000,-142.048944
0,26,46,0.000000,-142.688180
0,26,48,0.000000,-136.566856
0,26,50,0.000000,-135.958962
0,26,52,0.000000,-145.057149
0,26,54,0.000000,-138.633623
0,26,56,0.000000,-139.274887
0,26,58,0.000000,-138.422556
0,27,0,0.000000,-137.886735
0,27,2,0.000000,-147.232345
0,27,4,0.000000,-139.133188
0,27,6,0.000000,-142.125718
0,27,8,0.000000,-148.137107
0,27,10,0.000000,-149.370016
0,27,12,0.000000,-137.344567
0,27,14,0.000000,-144.152180
0,27,16,0.000000,-143.097975
0,27,18,0.000000,-136.572340
0,27,20,0.000000,-137.760502
0,27,22,0.000000,-151.262349
