hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.682448
5,0,2,0.000000,-139.564969
5,0,4,0.000000,-127.251653
5,0,6,0.000000,-130.275570
5,0,8,0.000000,-127.442894
5,0,10,0.000000,-136.664927
5,0,12,0.000000,-126.166251
5,0,14,0.000000,-136.256217
5,0,16,0.000000,-131.019109
5,0,18,0.000000,-133.616964
5,0,20,0.000000,-131.467335
5,0,22,0.000000,-127.554221
5,0,24,0.000000,-135.069993
5,0,26,0.000000,-149.308682
5,0,28,0.000000,-133.074612
5,0,30,0.000000,-132.732749
5,0,32,0.000000,-128.405096
5,0,34,0.000000,-137.644193
5,0,36,0.000000,-130.763638
5,0,38,0.000000,-129.390413
5,0,40,0.000000,-127.834598
5,0,42,0.000000,-128.906724
5,0,44,0.000000,-127.507331
5,0,46,0.000000,-120.109935
5,0,48,0.000000,-127.552537
5,0,50,0.000000,-139.715688
5,0,52,0.000000,-135.642141
5,0,54,0.000000,-129.427001
5,0,56,0.000000,-133.260095
5,0,58,0.000000,-131.980512
5,1,0,0.000000,-130.485188
5,1,2,0.000000,-128.119038
5,1,4,0.000000,-128.144112
5,1,6,0.000000,-128.725382
5,1,8,0.000000,-156.610887
5,1,10,0.000000,-126.744169
5,1,12,0.000000,-138.202664
5,1,14,0.000000,-133.807431
5,1,16,0.000000,-133.576537
5,1,18,0.000000,-127.069080
5,1,20,0.000000,-120.156399
5,1,22,0.000000,-134.349401
5,1,24,0.000000,-122.241966
5,1,26,0.000000,-127.262719
5,1,28,0.000000,-130.162980
5,1,30,0.000000,-126.849227
5,1,32,0.000000,-123.365100
5,1,34,0.000000,-125.323310
5,1,36,0.000000,-123.367113
5,1,38,0.000000,-132.854074
5,1,40,0.000000,-134.300488
5,1,42,0.000000,-134.112267
5,1,44,0.000000,-129.807548
5,1,46,0.000000,-123.484372
5,1,48,0.000000,-149.874758
5,1,50,0.000000,-127.461896
5,1,52,0.000000,-124.486088
5,1,54,0.000000,-125.297550
5,1,56,0.000000,-129.435201
5,1,58,0.000000,-135.498125
5,2,0,0.000000,-126.621324
5,2,2,0.000000,-123.411136
5,2,4,0.000000,-131.233484
5,2,6,0.000000,-131.084152
5,2,8,0.000000,-147.247543
5,2,10,0.000000,-141.378232
5,2,12,0.000000,-130.858747
5,2,14,0.000000,-139.059567
5,2,16,0.000000,-128.024453
5,2,18,0.000000,-135.931851
5,2,20,0.000000,-133.747048
5,2,22,0.000000,-130.268395
5,2,24,0.000000,-122.477219
5,2,26,0.000000,-128.815597
5,2,28,0.000000,-128.651942
5,2,30,0.000000,-127.116067
5,2,32,0.000000,-127.539685
5,2,34,0.000000,-122.796127
5,2,36,0.000000,-138.060779
5,2,38,0.000000,-136.504666
5,2,40,0.000000,-153.866866
5,2,42,0.000000,-130.176833
5,2,44,0.000000,-132.145397
5,2,46,0.000000,-131.308294
5,2,48,0.000000,-125.391505
5,2,50,0.000000,-129.926678
5,2,52,0.000000,-145.235106
5,2,54,0.000000,-128.836322
5,2,56,0.000000,-130.312901
5,2,58,0.000000,-130.592299
5,3,0,0.000000,-123.305046
5,3,2,0.000000,-126.735616
5,3,4,0.000000,-130.187063
5,3,6,0.000000,-136.500566
5,3,8,0.000000,-132.737227
5,3,10,0.000000,-124.332050
5,3,12,0.000000,-127.726509
5,3,14,0.000000,-127.072013
5,3,16,0.000000,-128.751320
5,3,18,0.000000,-135.964648
5,3,20,0.000000,-127.714618
5,3,22,0.000000,-132.100166
5,3,24,0.000000,-134.967125
5,3,26,0.000000,-130.638833
5,3,28,0.000000,-130.366820
5,3,30,0.000000,-129.307406
5,3,32,0.000000,-125.321478
5,3,34,0.000000,-130.706440
5,3,36,0.000000,-134.652320
5,3,38,0.000000,-138.486631
5,3,40,0.000000,-124.854404
5,3,42,0.000000,-132.294920
5,3,44,0.000000,-126.656506
5,3,46,0.000000,-129.894499
5,3,48,0.000000,-127.772741
5,3,50,0.000000,-133.121356
5,3,52,0.000000,-134.984557
5,3,54,0.000000,-129.885859
5,3,56,0.000000,-132.855424
5,3,58,0.000000,-125.725483
5,4,0,0.000000,-140.629819
5,4,2,0.000000,-129.023224
5,4,4,0.000000,-132.868206
5,4,6,0.000000,-137.242009
5,4,8,0.000000,-127.157906
5,4,10,0.000000,-128.505500
5,4,12,0.000000,-131.891197
5,4,14,0.000000,-133.708582
5,4,16,0.000000,-124.489841
5,4,18,0.000000,-137.252201
5,4,20,0.000000,-133.025014
5,4,22,0.000000,-124.722027
5,4,24,0.000000,-124.720631
5,4,26,0.000000,-127.611763
5,4,28,0.000000,-131.442612
5,4,30,0.000000,-125.667588
5,4,32,0.000000,-115.449566
5,4,34,0.000000,-133.823332
5,4,36,0.000000,-143.305183
5,4,38,0.000000,-123.117040
5,4,40,0.000000,-133.255642
5,4,42,0.000000,-135.343455
5,4,44,0.000000,-134.690278
5,4,46,0.000000,-132.681169
5,4,48,0.000000,-138.952774
5,4,50,0.000000,-133.459879
5,4,52,0.000000,-135.731419
5,4,54,0.000000,-123.650086
5,4,56,0.000000,-146.771358
5,4,58,0.000000,-135.403095
5,5,0,0.000000,-137.685914
5,5,2,0.000000,-128.403148
5,5,4,0.000000,-129.315670
5,5,6,0.000000,-134.107811
5,5,8,0.000000,-139.455675
5,5,10,0.000000,-130.720368
5,5,12,0.000000,-126.805777
5,5,14,0.000000,-129.970464
5,5,16,0.000000,-125.825645
5,5,18,0.000000,-123.288073
5,5,20,0.000000,-136.442749
5,5,22,0.000000,-129.113434
5,5,24,0.000000,-129.645207
5,5,26,0.000000,-130.221056
5,5,28,0.000000,-131.511896
5,5,30,0.000000,-139.888449
5,5,32,0.000000,-131.099788
5,5,34,0.000000,-132.605047
5,5,36,0.000000,-144.066120
5,5,38,0.000000,-130.703622
5,5,40,0.000000,-124.143077
5,5,42,0.000000,-127.585831
5,5,44,0.000000,-134.085562
5,5,46,0.000000,-138.377373
5,5,48,0.000000,-134.459483
5,5,50,0.000000,-150.702084
5,5,52,0.000000,-128.572397
5,5,54,0.000000,-144.844765
5,5,56,0.000000,-125.097945
5,5,58,0.000000,-136.426710
5,6,0,0.000000,-129.172892
5,6,2,0.000000,-139.400530
5,6,4,0.000000,-132.124054
5,6,6,0.000000,-127.093977
5,6,8,0.000000,-132.633871
5,6,10,0.000000,-124.364806
5,6,12,0.000000,-134.165090
5,6,14,0.000000,-133.411990
5,6,16,0.000000,-133.575108
5,6,18,0.000000,-130.891887
5,6,20,0.000000,-134.468822
5,6,22,0.000000,-126.453769
5,6,24,0.000000,-130.791332
5,6,26,0.000000,-131.932794
5,6,28,0.000000,-129.108036
5,6,30,0.000000,-130.654129
5,6,32,0.000000,-136.867413
5,6,34,0.000000,-123.851897
5,6,36,0.000000,-138.782027
5,6,38,0.000000,-129.827001
5,6,40,0.000000,-135.311227
5,6,42,0.000000,-131.134253
5,6,44,0.000000,-131.759584
5,6,46,0.000000,-132.353553
5,6,48,0.000000,-128.039420
5,6,50,0.000000,-129.442106
5,6,52,0.000000,-130.697536
5,6,54,0.000000,-134.515967
5,6,56,0.000000,-127.474721
5,6,58,0.000000,-127.903335
5,7,0,0.000000,-128.725333
5,7,2,0.000000,-129.207701
5,7,4,0.000000,-135.059015
5,7,6,0.000000,-124.552787
5,7,8,0.000000,-144.222755
5,7,10,0.000000,-140.934806
5,7,12,0.000000,-138.231021
5,7,14,0.000000,-121.896035
5,7,16,0.000000,-130.547788
5,7,18,0.000000,-133.238124
5,7,20,0.000000,-132.432689
5,7,22,0.000000,-130.954745
5,7,24,0.000000,-127.970536
5,7,26,0.000000,-139.618828
5,7,28,0.000000,-134.337439
5,7,30,0.000000,-144.686808
5,7,32,0.000000,-126.974774
5,7,34,0.000000,-131.322554
5,7,36,0.000000,-126.542188
5,7,38,0.000000,-125.997828
5,7,40,0.000000,-135.754706
5,7,42,0.000000,-130.866718
5,7,44,0.000000,-133.580694
5,7,46,0.000000,-131.335447
5,7,48,0.000000,-134.495752
5,7,50,0.000000,-135.403234
5,7,52,0.000000,-127.867911
5,7,54,0.000000,-132.679462
5,7,56,0.000000,-136.746006
5,7,58,0.000000,-134.208557
5,8,0,0.000000,-135.739078
5,8,2,0.000000,-148.682627
5,8,4,0.000000,-127.602792
5,8,6,0.000000,-136.767253
5,8,8,0.000000,-131.523791
5,8,10,0.000000,-135.227891
5,8,12,0.000000,-133.289591
5,8,14,0.000000,-144.279871
5,8,16,0.000000,-143.084263
5,8,18,0.000000,-131.169254
5,8,20,0.000000,-141.930958
5,8,22,0.000000,-130.948791
5,8,24,0.000000,-131.535918
5,8,26,0.000000,-135.058323
5,8,28,0.000000,-143.017725
5,8,30,0.000000,-129.472641
5,8,32,0.000000,-126.050827
5,8,34,0.000000,-134.028891
5,8,36,0.000000,-133.567054
5,8,38,0.000000,-130.186293
5,8,40,0.000000,-132.246202
5,8,42,0.000000,-135.008361
5,8,44,0.000000,-134.805156
5,8,46,0.000000,-131.889279
5,8,48,0.000000,-122.493905
5,8,50,0.000000,-131.117038
5,8,52,0.000000,-130.970980
5,8,54,0.000000,-136.077921
5,8,56,0.000000,-134.005202
5,8,58,0.000000,-134.734820
5,9,0,0.000000,-133.813566
5,9,2,0.000000,-132.827147
5,9,4,0.000000,-128.506831
5,9,6,0.000000,-139.691404
5,9,8,0.000000,-130.828594
5,9,10,0.000000,-129.583194
5,9,12,0.000000,-127.999190
5,9,14,0.000000,-133.648304
5,9,16,0.000000,-133.773664
5,9,18,0.000000,-130.335721
5,9,20,0.000000,-135.167150
5,9,22,0.000000,-130.448296
5,9,24,0.000000,-132.835262
5,9,26,0.000000,-138.240284
5,9,28,0.000000,-131.523372
5,9,30,0.000000,-124.884978
5,9,32,0.000000,-122.597545
5,9,34,0.000000,-140.381975
5,9,36,0.000000,-138.502510
5,9,38,0.000000,-130.577739
5,9,40,0.000000,-138.455732
5,9,42,0.000000,-130.011576
5,9,44,0.000000,-134.236827
5,9,46,0.000000,-137.056868
5,9,48,0.000000,-136.456741
5,9,50,0.000000,-127.627123
5,9,52,0.000000,-128.269596
5,9,54,0.000000,-135.227250
5,9,56,0.000000,-130.577294
5,9,58,0.000000,-125.805721
5,10,0,0.000000,-134.149568
5,10,2,0.000000,-135.098019
5,10,4,0.000000,-133.361138
5,10,6,0.000000,-136.318098
5,10,8,0.000000,-134.822221
5,10,10,0.000000,-137.555917
5,10,12,0.000000,-135.119335
5,10,14,0.000000,-135.676283
5,10,16,0.000000,-136.052944
5,10,18,0.000000,-131.416979
5,10,20,0.000000,-138.634203
5,10,22,0.000000,-128.652966
5,10,24,0.000000,-136.932898
5,10,26,0.000000,-129.749966
5,10,28,0.000000,-128.447394
5,10,30,0.000000,-127.597953
5,10,32,0.000000,-133.046689
5,10,34,0.000000,-138.715955
5,10,36,0.000000,-125.629911
5,10,38,0.000000,-126.053753
5,10,40,0.000000,-136.984446
5,10,42,0.000000,-127.549131
5,10,44,0.000000,-133.287677
5,10,46,0.000000,-130.770384
5,10,48,0.000000,-126.663809
5,10,50,0.000000,-129.059023
5,10,52,0.000000,-121.888885
5,10,54,0.000000,-129.385390
5,10,56,0.000000,-131.399943
5,10,58,0.000000,-129.168127
5,11,0,0.000000,-139.887188
5,11,2,0.000000,-128.339767
5,11,4,0.000000,-126.698134
5,11,6,0.000000,-138.574080
5,11,8,0.000000,-125.424047
5,11,10,0.000000,-137.843288
5,11,12,0.000000,-128.193715
5,11,14,0.000000,-138.097179
5,11,16,0.000000,-139.220509
5,11,18,0.000000,-129.410438
5,11,20,0.000000,-141.745279
5,11,22,0.000000,-127.256301
5,11,24,0.000000,-128.525796
5,11,26,0.000000,-134.188725
5,11,28,0.000000,-136.795375
5,11,30,0.000000,-121.323737
5,11,32,0.000000,-140.390872
5,11,34,0.000000,-125.698460
5,11,36,0.000000,-135.673859
5,11,38,0.000000,-125.549624
5,11,40,0.000000,-143.836879
5,11,42,0.000000,-126.577603
5,11,44,0.000000,-133.018509
5,11,46,0.000000,-134.046015
5,11,48,0.000000,-131.813257
5,11,50,0.000000,-132.869670
5,11,52,0.000000,-132.914003
5,11,54,0.000000,-126.615926
5,11,56,0.000000,-130.367887
5,11,58,0.000000,-130.295656
5,12,0,0.000000,-143.633630
5,12,2,0.000000,-133.231349
5,12,4,0.000000,-125.715950
5,12,6,0.000000,-123.842635
5,12,8,0.000000,-128.661224
5,12,10,0.000000,-130.082139
5,12,12,0.000000,-130.141243
5,12,14,0.000000,-130.966113
5,12,16,0.000000,-127.259518
5,12,18,0.000000,-127.498499
5,12,20,0.000000,-140.280574
5,12,22,0.000000,-133.861645
5,12,24,0.000000,-135.349713
5,12,26,0.000000,-131.777787
5,12,28,0.000000,-122.824696
5,12,30,0.000000,-132.867704
5,12,32,0.000000,-138.048041
5,12,34,0.000000,-119.258460
5,12,36,0.000000,-127.265973
5,12,38,0.000000,-140.779791
5,12,40,0.000000,-128.747253
5,12,42,0.000000,-126.239101
5,12,44,0.000000,-123.296430
5,12,46,0.000000,-136.669610
5,12,48,0.000000,-129.690694
5,12,50,0.000000,-126.634053
5,12,52,0.000000,-129.327770
5,12,54,0.000000,-130.982145
5,12,56,0.000000,-140.922026
5,12,58,0.000000,-136.476022
5,13,0,0.000000,-128.342228
5,13,2,0.000000,-125.020574
5,13,4,0.000000,-129.541119
5,13,6,0.000000,-122.940779
5,13,8,0.000000,-130.451705
5,13,10,0.000000,-134.424390
5,13,12,0.000000,-143.932927
5,13,14,0.000000,-136.680916
5,13,16,0.000000,-137.903846
5,13,18,0.000000,-128.449992
5,13,20,0.000000,-134.700266
5,13,22,0.000000,-124.666150
5,13,24,0.000000,-127.723852
5,13,26,0.000000,-130.297314
5,13,28,0.000000,-127.443290
5,13,30,0.000000,-135.764051
5,13,32,0.000000,-134.181463
5,13,34,0.000000,-150.354242
5,13,36,0.000000,-127.457107
5,13,38,0.000000,-125.725025
5,13,40,0.000000,-127.701049
5,13,42,0.000000,-131.729769
5,13,44,0.000000,-143.998413
5,13,46,0.000000,-135.146167
5,13,48,0.000000,-127.133578
5,13,50,0.000000,-128.184968
5,13,52,0.000000,-129.703829
5,13,54,0.000000,-144.700036
5,13,56,0.000000,-126.273288
5,13,58,0.000000,-132.275504
5,14,0,0.000000,-138.549792
5,14,2,0.000000,-127.098540
5,14,4,0.000000,-135.446202
5,14,6,0.000000,-132.579254
5,14,8,0.000000,-127.747025
5,14,10,0.000000,-126.252247
5,14,12,0.000000,-116.162293
5,14,14,0.000000,-126.236808
5,14,16,0.000000,-137.643202
5,14,18,0.000000,-128.101916
5,14,20,0.000000,-136.608138
5,14,22,0.000000,-128.136555
5,14,24,0.000000,-140.504531
5,14,26,0.000000,-131.175288
5,14,28,0.000000,-131.804664
5,14,30,0.000000,-128.763698
5,14,32,0.000000,-130.937534
5,14,34,0.000000,-125.786012
5,14,36,0.000000,-136.583245
5,14,38,0.000000,-145.605423
5,14,40,0.000000,-142.276740
5,14,42,0.000000,-172.383346
5,14,44,0.000000,-126.764943
5,14,46,0.000000,-132.277394
5,14,48,0.000000,-126.558364
5,14,50,0.000000,-125.433998
5,14,52,0.000000,-127.267855
5,14,54,0.000000,-134.003163
5,14,56,0.000000,-129.473949
5,14,58,0.000000,-124.861947
5,15,0,0.000000,-125.087517
5,15,2,0.000000,-128.848495
5,15,4,0.000000,-137.548067
5,15,6,0.000000,-125.967491
5,15,8,0.000000,-133.392035
5,15,10,0.000000,-135.774850
5,15,12,0.000000,-136.905972
5,15,14,0.000000,-149.835239
5,15,16,0.000000,-119.327682
5,15,18,0.000000,-131.228283
5,15,20,0.000000,-134.033193
5,15,22,0.000000,-130.099301
5,15,24,0.000000,-130.260530
5,15,26,0.000000,-122.103983
5,15,28,0.000000,-134.742136
5,15,30,0.000000,-134.182418
5,15,32,0.000000,-134.300357
5,15,34,0.000000,-128.351578
5,15,36,0.000000,-132.195223
5,15,38,0.000000,-130.465132
5,15,40,0.000000,-127.903545
5,15,42,0.000000,-130.051158
5,15,44,0.000000,-128.303945
5,15,46,0.000000,-143.926146
5,15,48,0.000000,-126.202833
5,15,50,0.000000,-126.089158
5,15,52,0.000000,-131.027913
5,15,54,0.000000,-131.179307
5,15,56,0.000000,-127.830285
5,15,58,0.000000,-139.061455
5,16,0,0.000000,-128.739569
5,16,2,0.000000,-144.446658
5,16,4,0.000000,-145.597224
5,16,6,0.000000,-135.113630
5,16,8,0.000000,-132.075900
5,16,10,0.000000,-147.433787
5,16,12,0.000000,-133.300640
5,16,14,0.000000,-136.700044
5,16,16,0.000000,-128.128800
5,16,18,0.000000,-136.604165
5,16,20,0.000000,-121.315269
5,16,22,0.000000,-129.758257
5,16,24,0.000000,-127.030934
5,16,26,0.000000,-132.519813
5,16,28,0.000000,-127.652007
5,16,30,0.000000,-140.235951
5,16,32,0.000000,-130.402576
5,16,34,0.000000,-125.596965
5,16,36,0.000000,-134.008419
5,16,38,0.000000,-130.944497
5,16,40,0.000000,-124.911852
5,16,42,0.000000,-134.323086
5,16,44,0.000000,-124.048806
5,16,46,0.000000,-134.248821
5,16,48,0.000000,-133.545980
5,16,50,0.000000,-136.598029
5,16,52,0.000000,-129.252164
5,16,54,0.000000,-137.611363
5,16,56,0.000000,-129.209557
5,16,58,0.000000,-131.221241
5,17,0,0.000000,-134.279324
5,17,2,0.000000,-137.540277
5,17,4,0.000000,-129.234607
5,17,6,0.000000,-128.330228
5,17,8,0.000000,-124.040842
5,17,10,0.000000,-132.921832
5,17,12,0.000000,-129.224987
5,17,14,0.000000,-129.149469
5,17,16,0.000000,-126.824470
5,17,18,0.000000,-136.571295
5,17,20,0.000000,-128.933086
5,17,22,0.000000,-136.589687
5,17,24,0.000000,-127.746586
5,17,26,0.000000,-129.766099
5,17,28,0.000000,-129.805763
5,17,30,0.000000,-132.861815
5,17,32,0.000000,-129.254575
5,17,34,0.000000,-141.418762
5,17,36,0.000000,-128.251589
5,17,38,0.000000,-130.056474
5,17,40,0.000000,-129.728365
5,17,42,0.000000,-127.700828
5,17,44,0.000000,-132.528103
5,17,46,0.000000,-131.118112
5,17,48,0.000000,-132.819671
5,17,50,0.000000,-124.619313
5,17,52,0.000000,-128.720128
5,17,54,0.000000,-137.413526
5,17,56,0.000000,-130.952462
5,17,58,0.000000,-132.667599
5,18,0,0.000000,-136.181721
5,18,2,0.000000,-148.556601
5,18,4,0.000000,-126.943998
5,18,6,0.000000,-139.250671
5,18,8,0.000000,-128.001443
5,18,10,0.000000,-139.135269
5,18,12,0.000000,-128.314135
5,18,14,0.000000,-122.748057
5,18,16,0.000000,-134.069695
5,18,18,0.000000,-128.985912
5,18,20,0.000000,-129.951002
5,18,22,0.000000,-130.219300
5,18,24,0.000000,-131.544887
5,18,26,0.000000,-140.540465
5,18,28,0.000000,-126.703936
5,18,30,0.000000,-136.040010
5,18,32,0.000000,-133.112858
5,18,34,0.000000,-132.044711
5,18,36,0.000000,-131.745030
5,18,38,0.000000,-129.293788
5,18,40,0.000000,-124.259997
5,18,42,0.000000,-132.014297
5,18,44,0.000000,-135.351653
5,18,46,0.000000,-149.488411
5,18,48,0.000000,-137.574347
5,18,50,0.000000,-149.220934
5,18,52,0.000000,-133.725252
5,18,54,0.000000,-128.319862
5,18,56,0.000000,-127.020812
5,18,58,0.000000,-128.061196
5,19,0,0.000000,-131.974344
5,19,2,0.000000,-126.674981
5,19,4,0.000000,-134.991019
5,19,6,0.000000,-132.185684
5,19,8,0.000000,-130.707370
5,19,10,0.000000,-128.653722
5,19,12,0.000000,-144.168055
5,19,14,0.000000,-140.013586
5,19,16,0.000000,-131.716655
5,19,18,0.000000,-139.088767
5,19,20,0.000000,-129.992224
5,19,22,0.000000,-127.157052
5,19,24,0.000000,-132.889884
5,19,26,0.000000,-130.413800
5,19,28,0.000000,-135.021606
5,19,30,0.000000,-131.710121
5,19,32,0.000000,-132.300883
5,19,34,0.000000,-133.324024
5,19,36,0.000000,-127.869476
5,19,38,0.000000,-132.616364
5,19,40,0.000000,-128.609399
5,19,42,0.000000,-131.385557
5,19,44,0.000000,-128.271598
5,19,46,0.000000,-125.699052
5,19,48,0.000000,-128.344891
5,19,50,0.000000,-131.734434
5,19,52,0.000000,-122.760586
5,19,54,0.000000,-132.402580
5,19,56,0.000000,-132.768064
5,19,58,0.000000,-125.146942
5,20,0,0.000000,-133.367194
5,20,2,0.000000,-129.004479
5,20,4,0.000000,-135.900925
5,20,6,0.000000,-120.957218
5,20,8,0.000000,-132.343926
5,20,10,0.000000,-137.049941
5,20,12,0.000000,-138.786770
5,20,14,0.000000,-133.966449
5,20,16,0.000000,-133.803334
5,20,18,0.000000,-130.540718
5,20,20,0.000000,-129.476967
5,20,22,0.000000,-121.523248
5,20,24,0.000000,-129.908561
5,20,26,0.000000,-144.040870
5,20,28,0.000000,-130.918456
5,20,30,0.000000,-122.924966
5,20,32,0.000000,-132.389710
5,20,34,0.000000,-128.229142
5,20,36,0.000000,-135.753598
5,20,38,0.000000,-130.789172
5,20,40,0.000000,-137.214762
5,20,42,0.000000,-122.783436
5,20,44,0.000000,-134.404976
5,20,46,0.000000,-134.073886
5,20,48,0.000000,-140.254491
5,20,50,0.000000,-137.035001
5,20,52,0.000000,-126.090391
5,20,54,0.000000,-133.727315
5,20,56,0.000000,-130.415263
5,20,58,0.000000,-136.568055
5,21,0,0.000000,-127.231350
5,21,2,0.000000,-129.296005
5,21,4,0.000000,-142.416390
5,21,6,0.000000,-142.843447
5,21,8,0.000000,-129.262987
5,21,10,0.000000,-124.784111
5,21,12,0.000000,-127.757474
5,21,14,0.000000,-130.433691
5,21,16,0.000000,-126.568810
5,21,18,0.000000,-134.111310
5,21,20,0.000000,-131.050008
5,21,22,0.000000,-132.425214
5,21,24,0.000000,-135.875159
5,21,26,0.000000,-134.140192
5,21,28,0.000000,-136.237505
5,21,30,0.000000,-135.748027
5,21,32,0.000000,-135.923576
5,21,34,0.000000,-134.010559
5,21,36,0.000000,-132.947250
5,21,38,0.000000,-124.547962
5,21,40,0.000000,-127.900284
5,21,42,0.000000,-131.151397
5,21,44,0.000000,-127.635947
5,21,46,0.000000,-129.463849
5,21,48,0.000000,-142.051447
5,21,50,0.000000,-126.840477
5,21,52,0.000000,-136.405864
5,21,54,0.000000,-126.661182
5,21,56,0.000000,-122.333903
5,21,58,0.000000,-131.236040
5,22,0,0.000000,-131.796099
5,22,2,0.000000,-126.603077
5,22,4,0.000000,-136.348182
5,22,6,0.000000,-135.728212
5,22,8,0.000000,-135.733778
5,22,10,0.000000,-129.394996
5,22,12,0.000000,-140.291212
5,22,14,0.000000,-135.360148
5,22,16,0.000000,-132.861045
5,22,18,0.000000,-133.013816
5,22,20,0.000000,-134.272154
5,22,22,0.000000,-131.100873
5,22,24,0.000000,-133.750625
5,22,26,0.000000,-131.720611
5,22,28,0.000000,-127.594453
5,22,30,0.000000,-134.013595
5,22,32,0.000000,-129.464759
5,22,34,0.000000,-131.224971
5,22,36,0.000000,-126.276152
5,22,38,0.000000,-129.088212
5,22,40,0.000000,-126.950896
5,22,42,0.000000,-127.048348
5,22,44,0.000000,-127.681203
5,22,46,0.000000,-128.185022
5,22,48,0.000000,-127.362130
5,22,50,0.000000,-125.097207
5,22,52,0.000000,-140.692033
5,22,54,0.000000,-136.210396
5,22,56,0.000000,-135.808574
5,22,58,0.000000,-138.999680
5,23,0,0.000000,-129.404243
5,23,2,0.000000,-132.552218
5,23,4,0.000000,-142.438222
5,23,6,0.000000,-126.298313
5,23,8,0.000000,-127.416131
5,23,10,0.000000,-124.429678
5,23,12,0.000000,-131.539133
5,23,14,0.000000,-128.512576
5,23,16,0.000000,-125.902480
5,23,18,0.000000,-123.661174
5,23,20,0.000000,-129.786927
5,23,22,0.000000,-134.961308
5,23,24,0.000000,-134.058229
5,23,26,0.000000,-130.140496
5,23,28,0.000000,-133.498581
5,23,30,0.000000,-127.650506
5,23,32,0.000000,-124.242033
5,23,34,0.000000,-125.583075
5,23,36,0.000000,-127.029941
5,23,38,0.000000,-140.477664
5,23,40,0.000000,-136.873258
5,23,42,0.000000,-134.240502
5,23,44,0.000000,-134.742102
5,23,46,0.000000,-134.443599
5,23,48,0.000000,-135.618873
5,23,50,0.000000,-134.043487
5,23,52,0.000000,-118.879424
5,23,54,0.000000,-134.455037
5,23,56,0.000000,-131.344499
5,23,58,0.000000,-125.843756
5,24,0,0.000000,-134.712331
5,24,2,0.000000,-137.537230
5,24,4,0.000000,-131.431873
5,24,6,0.000000,-131.301286
5,24,8,0.000000,-133.901115
5,24,10,0.000000,-125.808272
5,24,12,0.000000,-130.600608
5,24,14,0.000000,-134.426968
5,24,16,0.000000,-130.322721
5,24,18,0.000000,-127.595184
5,24,20,0.000000,-129.160827
5,24,22,0.000000,-121.441561
5,24,24,0.000000,-129.461377
5,24,26,0.000000,-130.263388
5,24,28,0.000000,-134.535093
5,24,30,0.000000,-134.147863
5,24,32,0.000000,-129.793688
5,24,34,0.000000,-128.053016
5,24,36,0.000000,-142.393026
5,24,38,0.000000,-138.041251
5,24,40,0.000000,-125.299816
5,24,42,0.000000,-137.601526
5,24,44,0.000000,-126.283687
5,24,46,0.000000,-127.742790
5,24,48,0.000000,-132.875957
5,24,50,0.000000,-138.701781
5,24,52,0.000000,-130.807078
5,24,54,0.000000,-129.267675
5,24,56,0.000000,-128.563848
5,24,58,0.000000,-125.972774
5,25,0,0.000000,-129.273645
5,25,2,0.000000,-132.518721
5,25,4,0.000000,-128.712105
5,25,6,0.000000,-130.267223
5,25,8,0.000000,-121.717587
5,25,10,0.000000,-145.949179
5,25,12,0.000000,-129.362233
5,25,14,0.000000,-128.848755
5,25,16,0.000000,-127.463745
5,25,18,0.000000,-143.060581
5,25,20,0.000000,-123.014000
5,25,22,0.000000,-142.943149
5,25,24,0.000000,-147.564842
5,25,26,0.000000,-131.029411
5,25,28,0.000000,-129.977715
5,25,30,0.000000,-137.531261
5,25,32,0.000000,-131.399970
5,25,34,0.000000,-129.592944
5,25,36,0.000000,-135.059643
5,25,38,0.000000,-127.005389
5,25,40,0.000000,-142.095575
5,25,42,0.000000,-133.968916
5,25,44,0.000000,-123.641027
5,25,46,0.000000,-135.463195
5,25,48,0.000000,-134.864940
5,25,50,0.000000,-128.389647
5,25,52,0.000000,-125.753230
5,25,54,0.000000,-131.535237
5,25,56,0.000000,-127.609005
5,25,58,0.000000,-129.464224
5,26,0,0.000000,-123.433699
5,26,2,0.000000,-131.222778
5,26,4,0.000000,-125.353972
5,26,6,0.000000,-128.013884
5,26,8,0.000000,-131.515489
5,26,10,0.000000,-132.048853
5,26,12,0.000000,-129.110292
5,26,14,0.000000,-129.572936
5,26,16,0.000000,-122.486718
5,26,18,0.000000,-139.198064
5,26,20,0.000000,-127.684931
5,26,22,0.000000,-126.073770
5,26,24,0.000000,-120.926291
5,26,26,0.000000,-127.660478
5,26,28,0.000000,-135.250344
5,26,30,0.000000,-134.285728
5,26,32,0.000000,-129.653579
5,26,34,0.000000,-114.525255
5,26,36,0.000000,-125.243843
5,26,38,0.000000,-129.460867
5,26,40,0.000000,-126.746974
5,26,42,0.000000,-126.982263
5,26,44,0.000000,-131.812061
5,26,46,0.000000,-131.424510
5,26,48,0.000000,-130.763588
5,26,50,0.000000,-124.979483
5,26,52,0.000000,-126.850360
5,26,54,0.000000,-132.940679
5,26,56,0.000000,-150.618672
5,26,58,0.000000,-130.919491
5,27,0,0.000000,-134.034017
5,27,2,0.000000,-135.526644
5,27,4,0.000000,-123.178095
5,27,6,0.000000,-130.114308
5,27,8,0.000000,-134.039911
5,27,10,0.000000,-127.197847
5,27,12,0.000000,-123.778722
5,27,14,0.000000,-132.179531
5,27,16,0.000000,-130.637229
5,27,18,0.000000,-134.176677
5,27,20,0.000000,-134.833280
5,27,22,0.000000,-131.085363
