hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.626613
3,0,2,0.000000,-134.089902
3,0,4,0.000000,-131.808971
3,0,6,0.000000,-134.423060
3,0,8,0.000000,-132.119315
3,0,10,0.000000,-132.194613
3,0,12,0.000000,-133.294794
3,0,14,0.000000,-132.370960
3,0,16,0.000000,-133.873973
3,0,18,0.000000,-129.504504
3,0,20,0.000000,-130.540064
3,0,22,0.000000,-131.170118
3,0,24,0.000000,-127.690919
3,0,26,0.000000,-132.343740
3,0,28,0.000000,-134.141416
3,0,30,0.000000,-130.817268
3,0,32,0.000000,-132.054760
3,0,34,0.000000,-131.422568
3,0,36,0.000000,-133.226133
3,0,38,0.000000,-129.477994
3,0,40,0.000000,-132.031778
3,0,42,0.000000,-131.411882
3,0,44,0.000000,-129.102657
3,0,46,0.000000,-131.739861
3,0,48,0.000000,-131.991893
3,0,50,0.000000,-132.580740
3,0,52,0.000000,-129.961912
3,0,54,0.000000,-130.532086
3,0,56,0.000000,-131.921089
3,0,58,0.000000,-130.822764
3,1,0,0.000000,-130.344595
3,1,2,0.000000,-133.069348
3,1,4,0.000000,-130.501425
3,1,6,0.000000,-132.587050
3,1,8,0.000000,-129.353960
3,1,10,0.000000,-132.533648
3,1,12,0.000000,-130.582164
3,1,14,0.000000,-133.714498
3,1,16,0.000000,-134.119933
3,1,18,0.000000,-134.450261
3,1,20,0.000000,-131.154080
3,1,22,0.000000,-132.360257
3,1,24,0.000000,-129.580748
3,1,26,0.000000,-133.249518
3,1,28,0.000000,-134.093760
3,1,30,0.000000,-133.128314
3,1,32,0.000000,-131.632890
3,1,34,0.000000,-132.917130
3,1,36,0.000000,-130.309652
3,1,38,0.000000,-131.924659
3,1,40,0.000000,-130.795041
3,1,42,0.000000,-133.109269
3,1,44,0.000000,-131.284967
3,1,46,0.000000,-130.802927
3,1,48,0.000000,-132.228484
3,1,50,0.000000,-129.908150
3,1,52,0.000000,-130.092394
3,1,54,0.000000,-128.478263
3,1,56,0.000000,-133.394313
3,1,58,0.000000,-131.209240
3,2,0,0.000000,-131.876556
3,2,2,0.000000,-133.837518
3,2,4,0.000000,-132.469493
3,2,6,0.000000,-132.706266
3,2,8,0.000000,-131.241470
3,2,10,0.000000,-132.799416
3,2,12,0.000000,-131.328631
3,2,14,0.000000,-129.518218
3,2,16,0.000000,-130.879143
3,2,18,0.000000,-133.323924
3,2,20,0.000000,-132.229508
3,2,22,0.000000,-133.758942
3,2,24,0.000000,-133.637522
3,2,26,0.000000,-128.347890
3,2,28,0.000000,-130.159704
3,2,30,0.000000,-131.740790
3,2,32,0.000000,-130.737829
3,2,34,0.000000,-132.570030
3,2,36,0.000000,-128.701691
3,2,38,0.000000,-133.120309
3,2,40,0.000000,-130.498250
3,2,42,0.000000,-133.059707
3,2,44,0.000000,-130.869351
3,2,46,0.000000,-133.203732
3,2,48,0.000000,-132.312565
3,2,50,0.000000,-126.900631
3,2,52,0.000000,-131.168083
3,2,54,0.000000,-133.360361
3,2,56,0.000000,-132.266950
3,2,58,0.000000,-131.712938
3,3,0,0.000000,-133.312380
3,3,2,0.000000,-130.062741
3,3,4,0.000000,-132.501979
3,3,6,0.000000,-131.268754
3,3,8,0.000000,-130.607895
3,3,10,0.000000,-132.847921
3,3,12,0.000000,-130.933874
3,3,14,0.000000,-130.408803
3,3,16,0.000000,-131.323087
3,3,18,0.000000,-129.241357
3,3,20,0.000000,-132.504591
3,3,22,0.000000,-135.235004
3,3,24,0.000000,-131.424296
3,3,26,0.000000,-130.734206
3,3,28,0.000000,-132.544652
3,3,30,0.000000,-132.820318
3,3,32,0.000000,-132.770375
3,3,34,0.000000,-134.134378
3,3,36,0.000000,-132.005326
3,3,38,0.000000,-131.165096
3,3,40,0.000000,-131.012477
3,3,42,0.000000,-133.862962
3,3,44,0.000000,-130.676164
3,3,46,0.000000,-131.881198
3,3,48,0.000000,-133.104110
3,3,50,0.000000,-129.688002
3,3,52,0.000000,-132.639492
3,3,54,0.000000,-129.579110
3,3,56,0.000000,-132.643232
3,3,58,0.000000,-131.383894
3,4,0,0.000000,-131.799376
3,4,2,0.000000,-130.487700
3,4,4,0.000000,-133.167971
3,4,6,0.000000,-132.056685
3,4,8,0.000000,-133.865118
3,4,10,0.000000,-132.093054
3,4,12,0.000000,-130.833911
3,4,14,0.000000,-132.371844
3,4,16,0.000000,-132.716149
3,4,18,0.000000,-132.365762
3,4,20,0.000000,-133.786966
3,4,22,0.000000,-131.640681
3,4,24,0.000000,-131.660764
3,4,26,0.000000,-131.468421
3,4,28,0.000000,-130.271497
3,4,30,0.000000,-128.725582
3,4,32,0.000000,-129.477276
3,4,34,0.000000,-134.115997
3,4,36,0.000000,-132.543454
3,4,38,0.000000,-131.555073
3,4,40,0.000000,-131.301761
3,4,42,0.000000,-131.395681
3,4,44,0.000000,-132.181221
3,4,46,0.000000,-131.663455
3,4,48,0.000000,-130.851691
3,4,50,0.000000,-132.723304
3,4,52,0.000000,-133.231862
3,4,54,0.000000,-132.956938
3,4,56,0.000000,-131.305107
3,4,58,0.000000,-132.073542
3,5,0,0.000000,-132.661778
3,5,2,0.000000,-131.495441
3,5,4,0.000000,-132.969096
3,5,6,0.000000,-129.732606
3,5,8,0.000000,-131.175777
3,5,10,0.000000,-129.310095
3,5,12,0.000000,-132.260154
3,5,14,0.000000,-132.881553
3,5,16,0.000000,-130.652257
3,5,18,0.000000,-131.560233
3,5,20,0.000000,-134.410191
3,5,22,0.000000,-129.093400
3,5,24,0.000000,-132.385616
3,5,26,0.000000,-132.525847
3,5,28,0.000000,-133.215555
3,5,30,0.000000,-132.952354
3,5,32,0.000000,-130.261876
3,5,34,0.000000,-131.983349
3,5,36,0.000000,-134.953065
3,5,38,0.000000,-130.815821
3,5,40,0.000000,-133.024253
3,5,42,0.000000,-131.076756
3,5,44,0.000000,-131.972200
3,5,46,0.000000,-132.867488
3,5,48,0.000000,-131.039592
3,5,50,0.000000,-131.063949
3,5,52,0.000000,-132.707448
3,5,54,0.000000,-132.060210
3,5,56,0.000000,-131.402091
3,5,58,0.000000,-131.721828
3,6,0,0.000000,-134.144832
3,6,2,0.000000,-130.326108
3,6,4,0.000000,-131.752417
3,6,6,0.000000,-131.122434
3,6,8,0.000000,-134.129170
3,6,10,0.000000,-133.061242
3,6,12,0.000000,-130.354033
3,6,14,0.000000,-131.044382
3,6,16,0.000000,-128.528076
3,6,18,0.000000,-133.030262
3,6,20,0.000000,-133.282014
3,6,22,0.000000,-129.974208
3,6,24,0.000000,-133.535433
3,6,26,0.000000,-131.411427
3,6,28,0.000000,-132.557250
3,6,30,0.000000,-133.431050
3,6,32,0.000000,-129.619574
3,6,34,0.000000,-131.947658
3,6,36,0.000000,-132.681838
3,6,38,0.000000,-130.642811
3,6,40,0.000000,-132.044148
3,6,42,0.000000,-131.078786
3,6,44,0.000000,-135.824991
3,6,46,0.000000,-132.544334
3,6,48,0.000000,-132.118497
3,6,50,0.000000,-130.834677
3,6,52,0.000000,-131.933481
3,6,54,0.000000,-132.623432
3,6,56,0.000000,-132.603712
3,6,58,0.000000,-132.885094
3,7,0,0.000000,-130.469599
3,7,2,0.000000,-131.722193
3,7,4,0.000000,-129.789009
3,7,6,0.000000,-130.451441
3,7,8,0.000000,-132.160209
3,7,10,0.000000,-133.172515
3,7,12,0.000000,-132.257720
3,7,14,0.000000,-129.570782
3,7,16,0.000000,-127.865984
3,7,18,0.000000,-132.896523
3,7,20,0.000000,-132.648823
3,7,22,0.000000,-129.782299
3,7,24,0.000000,-131.460116
3,7,26,0.000000,-130.699944
3,7,28,0.000000,-130.753465
3,7,30,0.000000,-129.572181
3,7,32,0.000000,-132.483988
3,7,34,0.000000,-131.948867
3,7,36,0.000000,-130.339221
3,7,38,0.000000,-131.279718
3,7,40,0.000000,-133.094598
3,7,42,0.000000,-130.041276
3,7,44,0.000000,-131.426167
3,7,46,0.000000,-131.649964
3,7,48,0.000000,-132.021714
3,7,50,0.000000,-131.149734
3,7,52,0.000000,-129.764060
3,7,54,0.000000,-129.457840
3,7,56,0.000000,-131.489606
3,7,58,0.000000,-131.752228
3,8,0,0.000000,-133.684817
3,8,2,0.000000,-134.216570
3,8,4,0.000000,-134.662564
3,8,6,0.000000,-131.834185
3,8,8,0.000000,-131.285859
3,8,10,0.000000,-133.115149
3,8,12,0.000000,-132.305805
3,8,14,0.000000,-130.139021
3,8,16,0.000000,-131.529880
3,8,18,0.000000,-132.665622
3,8,20,0.000000,-131.986578
3,8,22,0.000000,-130.589457
3,8,24,0.000000,-130.819003
3,8,26,0.000000,-134.526120
3,8,28,0.000000,-133.309032
3,8,30,0.000000,-134.156531
3,8,32,0.000000,-133.358151
3,8,34,0.000000,-133.215756
3,8,36,0.000000,-129.849756
3,8,38,0.000000,-133.039595
3,8,40,0.000000,-132.169985
3,8,42,0.000000,-133.015689
3,8,44,0.000000,-129.269122
3,8,46,0.000000,-131.074180
3,8,48,0.000000,-127.887339
3,8,50,0.000000,-133.283549
3,8,52,0.000000,-133.604949
3,8,54,0.000000,-133.795867
3,8,56,0.000000,-130.117439
3,8,58,0.000000,-132.323301
3,9,0,0.000000,-130.161955
3,9,2,0.000000,-131.216231
3,9,4,0.000000,-130.435363
3,9,6,0.000000,-130.492639
3,9,8,0.000000,-130.550472
3,9,10,0.000000,-134.088450
3,9,12,0.000000,-132.633204
3,9,14,0.000000,-129.475349
3,9,16,0.000000,-131.667466
3,9,18,0.000000,-130.011151
3,9,20,0.000000,-131.760711
3,9,22,0.000000,-133.142022
3,9,24,0.000000,-132.545233
3,9,26,0.000000,-131.918059
3,9,28,0.000000,-130.913134
3,9,30,0.000000,-131.115251
3,9,32,0.000000,-132.588256
3,9,34,0.000000,-132.476038
3,9,36,0.000000,-134.601772
3,9,38,0.000000,-131.653424
3,9,40,0.000000,-130.927857
3,9,42,0.000000,-130.086496
3,9,44,0.000000,-131.951330
3,9,46,0.000000,-129.607739
3,9,48,0.000000,-130.748828
3,9,50,0.000000,-132.973511
3,9,52,0.000000,-130.306025
3,9,54,0.000000,-132.590265
3,9,56,0.000000,-131.939516
3,9,58,0.000000,-134.974820
3,10,0,0.000000,-131.298816
3,10,2,0.000000,-134.018850
3,10,4,0.000000,-132.940595
3,10,6,0.000000,-132.396797
3,10,8,0.000000,-130.783858
3,10,10,0.000000,-131.402998
3,10,12,0.000000,-133.176132
3,10,14,0.000000,-131.999136
3,10,16,0.000000,-133.892601
3,10,18,0.000000,-133.172533
3,10,20,0.000000,-128.800312
3,10,22,0.000000,-133.741747
3,10,24,0.000000,-132.362749
3,10,26,0.000000,-134.090031
3,10,28,0.000000,-131.235390
3,10,30,0.000000,-131.973315
3,10,32,0.000000,-130.805745
3,10,34,0.000000,-132.756588
3,10,36,0.000000,-132.820486
3,10,38,0.000000,-130.830139
3,10,40,0.000000,-130.964710
3,10,42,0.000000,-133.770372
3,10,44,0.000000,-132.080206
3,10,46,0.000000,-131.814971
3,10,48,0.000000,-130.819360
3,10,50,0.000000,-131.005902
3,10,52,0.000000,-131.693498
3,10,54,0.000000,-132.684704
3,10,56,0.000000,-132.858613
3,10,58,0.000000,-132.585141
3,11,0,0.000000,-131.991716
3,11,2,0.000000,-133.022938
3,11,4,0.000000,-129.645585
3,11,6,0.000000,-133.648706
3,11,8,0.000000,-133.305582
3,11,10,0.000000,-133.106822
3,11,12,0.000000,-131.006170
3,11,14,0.000000,-131.298596
3,11,16,0.000000,-128.318464
3,11,18,0.000000,-130.105553
3,11,20,0.000000,-131.958253
3,11,22,0.000000,-130.979407
3,11,24,0.000000,-133.253923
3,11,26,0.000000,-131.887506
3,11,28,0.000000,-130.421116
3,11,30,0.000000,-134.122872
3,11,32,0.000000,-131.652549
3,11,34,0.000000,-130.309997
3,11,36,0.000000,-132.739567
3,11,38,0.000000,-129.542372
3,11,40,0.000000,-133.278597
3,11,42,0.000000,-130.666858
3,11,44,0.000000,-132.570562
3,11,46,0.000000,-134.169370
3,11,48,0.000000,-131.289013
3,11,50,0.000000,-134.739635
3,11,52,0.000000,-132.399992
3,11,54,0.000000,-130.586753
3,11,56,0.000000,-132.093431
3,11,58,0.000000,-132.113397
3,12,0,0.000000,-132.564606
3,12,2,0.000000,-133.452182
3,12,4,0.000000,-132.355723
3,12,6,0.000000,-130.472218
3,12,8,0.000000,-129.844938
3,12,10,0.000000,-134.233337
3,12,12,0.000000,-132.512301
3,12,14,0.000000,-128.721577
3,12,16,0.000000,-133.604848
3,12,18,0.000000,-134.060389
3,12,20,0.000000,-132.873683
3,12,22,0.000000,-133.508829
3,12,24,0.000000,-130.217045
3,12,26,0.000000,-131.095753
3,12,28,0.000000,-131.540141
3,12,30,0.000000,-133.101546
3,12,32,0.000000,-134.120674
3,12,34,0.000000,-134.334840
3,12,36,0.000000,-132.393818
3,12,38,0.000000,-132.452625
3,12,40,0.000000,-130.697502
3,12,42,0.000000,-130.926329
3,12,44,0.000000,-131.757750
3,12,46,0.000000,-132.400807
3,12,48,0.000000,-131.055486
3,12,50,0.000000,-129.858448
3,12,52,0.000000,-129.840236
3,12,54,0.000000,-133.128231
3,12,56,0.000000,-132.072619
3,12,58,0.000000,-133.019521
3,13,0,0.000000,-130.555910
3,13,2,0.000000,-133.192660
3,13,4,0.000000,-130.580779
3,13,6,0.000000,-133.812263
3,13,8,0.000000,-130.927835
3,13,10,0.000000,-136.494794
3,13,12,0.000000,-132.524897
3,13,14,0.000000,-130.333745
3,13,16,0.000000,-128.447000
3,13,18,0.000000,-132.748146
3,13,20,0.000000,-130.800385
3,13,22,0.000000,-134.430306
3,13,24,0.000000,-135.489733
3,13,26,0.000000,-129.811825
3,13,28,0.000000,-129.465467
3,13,30,0.000000,-131.817889
3,13,32,0.000000,-130.447487
3,13,34,0.000000,-132.457525
3,13,36,0.000000,-133.150782
3,13,38,0.000000,-129.883844
3,13,40,0.000000,-130.668503
3,13,42,0.000000,-130.418872
3,13,44,0.000000,-132.473888
3,13,46,0.000000,-132.660769
3,13,48,0.000000,-132.036064
3,13,50,0.000000,-132.066311
3,13,52,0.000000,-131.261515
3,13,54,0.000000,-128.967604
3,13,56,0.000000,-132.856711
3,13,58,0.000000,-128.991654
3,14,0,0.000000,-132.113444
3,14,2,0.000000,-135.481614
3,14,4,0.000000,-133.191940
3,14,6,0.000000,-133.975978
3,14,8,0.000000,-129.510787
3,14,10,0.000000,-131.905561
3,14,12,0.000000,-132.743641
3,14,14,0.000000,-129.417160
3,14,16,0.000000,-130.925956
3,14,18,0.000000,-131.180896
3,14,20,0.000000,-134.330631
3,14,22,0.000000,-132.116624
3,14,24,0.000000,-133.496242
3,14,26,0.000000,-135.107801
3,14,28,0.000000,-131.324678
3,14,30,0.000000,-132.189044
3,14,32,0.000000,-129.606777
3,14,34,0.000000,-132.738208
3,14,36,0.000000,-132.193881
3,14,38,0.000000,-131.982294
3,14,40,0.000000,-132.871910
3,14,42,0.000000,-129.082438
3,14,44,0.000000,-130.492450
3,14,46,0.000000,-133.124528
3,14,48,0.000000,-131.262744
3,14,50,0.000000,-132.461094
3,14,52,0.000000,-129.695642
3,14,54,0.000000,-128.957975
3,14,56,0.000000,-130.276562
3,14,58,0.000000,-131.943853
3,15,0,0.000000,-131.710024
3,15,2,0.000000,-130.812049
3,15,4,0.000000,-130.034658
3,15,6,0.000000,-131.982153
3,15,8,0.000000,-134.191289
3,15,10,0.000000,-131.360580
3,15,12,0.000000,-134.516210
3,15,14,0.000000,-131.780980
3,15,16,0.000000,-133.378134
3,15,18,0.000000,-132.066085
3,15,20,0.000000,-128.501688
3,15,22,0.000000,-133.084527
3,15,24,0.000000,-132.878010
3,15,26,0.000000,-130.709185
3,15,28,0.000000,-132.662448
3,15,30,0.000000,-131.462681
3,15,32,0.000000,-131.382749
3,15,34,0.000000,-133.385310
3,15,36,0.000000,-132.729537
3,15,38,0.000000,-129.512169
3,15,40,0.000000,-131.391006
3,15,42,0.000000,-132.746675
3,15,44,0.000000,-131.794079
3,15,46,0.000000,-131.546669
3,15,48,0.000000,-132.051917
3,15,50,0.000000,-129.770602
3,15,52,0.000000,-128.523700
3,15,54,0.000000,-133.826697
3,15,56,0.000000,-130.495186
3,15,58,0.000000,-132.618958
3,16,0,0.000000,-135.161198
3,16,2,0.000000,-133.130545
3,16,4,0.000000,-133.301289
3,16,6,0.000000,-132.006897
3,16,8,0.000000,-133.439029
3,16,10,0.000000,-132.711054
3,16,12,0.000000,-132.266486
3,16,14,0.000000,-129.956794
3,16,16,0.000000,-133.511037
3,16,18,0.000000,-132.177477
3,16,20,0.000000,-132.011740
3,16,22,0.000000,-133.015358
3,16,24,0.000000,-130.157941
3,16,26,0.000000,-132.686931
3,16,28,0.000000,-131.141286
3,16,30,0.000000,-132.347798
3,16,32,0.000000,-131.543733
3,16,34,0.000000,-130.566326
3,16,36,0.000000,-134.911338
3,16,38,0.000000,-130.282855
3,16,40,0.000000,-131.207298
3,16,42,0.000000,-132.478406
3,16,44,0.000000,-133.408568
3,16,46,0.000000,-129.738587
3,16,48,0.000000,-133.359917
3,16,50,0.000000,-131.886363
3,16,52,0.000000,-130.916594
3,16,54,0.000000,-130.008560
3,16,56,0.000000,-131.778869
3,16,58,0.000000,-132.375468
3,17,0,0.000000,-131.428269
3,17,2,0.000000,-133.642082
3,17,4,0.000000,-129.788812
3,17,6,0.000000,-133.098265
3,17,8,0.000000,-133.393322
3,17,10,0.000000,-134.026979
3,17,12,0.000000,-131.620225
3,17,14,0.000000,-132.835762
3,17,16,0.000000,-130.629809
3,17,18,0.000000,-130.125040
3,17,20,0.000000,-133.243828
3,17,22,0.000000,-129.695035
3,17,24,0.000000,-130.374141
3,17,26,0.000000,-133.629395
3,17,28,0.000000,-132.556154
3,17,30,0.000000,-131.334094
3,17,32,0.000000,-133.707320
3,17,34,0.000000,-131.062904
3,17,36,0.000000,-130.114577
3,17,38,0.000000,-128.713930
3,17,40,0.000000,-133.263186
3,17,42,0.000000,-130.622379
3,17,44,0.000000,-132.356006
3,17,46,0.000000,-132.431271
3,17,48,0.000000,-131.740329
3,17,50,0.000000,-131.233709
3,17,52,0.000000,-131.701284
3,17,54,0.000000,-132.001123
3,17,56,0.000000,-130.727512
3,17,58,0.000000,-129.883830
3,18,0,0.000000,-129.826780
3,18,2,0.000000,-131.883846
3,18,4,0.000000,-132.956135
3,18,6,0.000000,-132.589941
3,18,8,0.000000,-133.062679
3,18,10,0.000000,-133.418376
3,18,12,0.000000,-133.800480
3,18,14,0.000000,-128.773619
3,18,16,0.000000,-130.851620
3,18,18,0.000000,-133.058068
3,18,20,0.000000,-132.036235
3,18,22,0.000000,-132.111638
3,18,24,0.000000,-130.833874
3,18,26,0.000000,-132.630869
3,18,28,0.000000,-132.131857
3,18,30,0.000000,-127.178033
3,18,32,0.000000,-132.795410
3,18,34,0.000000,-130.417709
3,18,36,0.000000,-133.020003
3,18,38,0.000000,-131.960344
3,18,40,0.000000,-131.515667
3,18,42,0.000000,-133.221114
3,18,44,0.000000,-132.054060
3,18,46,0.000000,-133.612619
3,18,48,0.000000,-131.870332
3,18,50,0.000000,-132.890061
3,18,52,0.000000,-131.102300
3,18,54,0.000000,-129.938917
3,18,56,0.000000,-128.840244
3,18,58,0.000000,-132.270393
3,19,0,0.000000,-132.832792
3,19,2,0.000000,-130.815013
3,19,4,0.000000,-130.694566
3,19,6,0.000000,-129.972992
3,19,8,0.000000,-130.040995
3,19,10,0.000000,-132.390267
3,19,12,0.000000,-132.649580
3,19,14,0.000000,-134.599335
3,19,16,0.000000,-130.165730
3,19,18,0.000000,-129.340790
3,19,20,0.000000,-131.791590
3,19,22,0.000000,-131.735206
3,19,24,0.000000,-130.837444
3,19,26,0.000000,-134.974601
3,19,28,0.000000,-128.222050
3,19,30,0.000000,-132.774725
3,19,32,0.000000,-130.012890
3,19,34,0.000000,-128.861158
3,19,36,0.000000,-128.514662
3,19,38,0.000000,-132.552654
3,19,40,0.000000,-132.672987
3,19,42,0.000000,-130.757929
3,19,44,0.000000,-133.409167
3,19,46,0.000000,-132.101926
3,19,48,0.000000,-132.106028
3,19,50,0.000000,-133.122118
3,19,52,0.000000,-132.693862
3,19,54,0.000000,-132.389020
3,19,56,0.000000,-132.051984
3,19,58,0.000000,-132.259874
3,20,0,0.000000,-130.567650
3,20,2,0.000000,-132.549488
3,20,4,0.000000,-132.073186
3,20,6,0.000000,-132.255844
3,20,8,0.000000,-129.508971
3,20,10,0.000000,-134.059424
3,20,12,0.000000,-131.139706
3,20,14,0.000000,-133.356024
3,20,16,0.000000,-129.577937
3,20,18,0.000000,-132.930005
3,20,20,0.000000,-133.188506
3,20,22,0.000000,-131.638875
3,20,24,0.000000,-131.774897
3,20,26,0.000000,-133.046296
3,20,28,0.000000,-130.515766
3,20,30,0.000000,-131.087408
3,20,32,0.000000,-134.247356
3,20,34,0.000000,-131.911820
3,20,36,0.000000,-134.137534
3,20,38,0.000000,-131.639823
3,20,40,0.000000,-130.594860
3,20,42,0.000000,-131.310248
3,20,44,0.000000,-131.334897
3,20,46,0.000000,-130.841710
3,20,48,0.000000,-132.317522
3,20,50,0.000000,-131.968620
3,20,52,0.000000,-131.433932
3,20,54,0.000000,-134.945754
3,20,56,0.000000,-132.053822
3,20,58,0.000000,-132.703314
3,21,0,0.000000,-128.910408
3,21,2,0.000000,-129.010019
3,21,4,0.000000,-131.972399
3,21,6,0.000000,-132.861409
3,21,8,0.000000,-132.844385
3,21,10,0.000000,-133.105524
3,21,12,0.000000,-131.780943
3,21,14,0.000000,-131.685802
3,21,16,0.000000,-132.967660
3,21,18,0.000000,-133.853810
3,21,20,0.000000,-132.822854
3,21,22,0.000000,-131.462555
3,21,24,0.000000,-131.329640
3,21,26,0.000000,-128.234739
3,21,28,0.000000,-132.198026
3,21,30,0.000000,-130.191312
3,21,32,0.000000,-132.648764
3,21,34,0.000000,-130.485644
3,21,36,0.000000,-131.232625
3,21,38,0.000000,-133.405478
3,21,40,0.000000,-132.593826
3,21,42,0.000000,-131.909944
3,21,44,0.000000,-133.824639
3,21,46,0.000000,-132.899805
3,21,48,0.000000,-134.114051
3,21,50,0.000000,-129.884000
3,21,52,0.000000,-130.516268
3,21,54,0.000000,-133.032225
3,21,56,0.000000,-132.249445
3,21,58,0.000000,-132.202320
3,22,0,0.000000,-128.934941
3,22,2,0.000000,-132.431435
3,22,4,0.000000,-131.427246
3,22,6,0.000000,-131.912921
3,22,8,0.000000,-135.078150
3,22,10,0.000000,-130.127107
3,22,12,0.000000,-132.739245
3,22,14,0.000000,-131.857966
3,22,16,0.000000,-132.219003
3,22,18,0.000000,-130.937220
3,22,20,0.000000,-132.734927
3,22,22,0.000000,-132.209134
3,22,24,0.000000,-133.196123
3,22,26,0.000000,-130.873431
3,22,28,0.000000,-131.128120
3,22,30,0.000000,-132.562389
3,22,32,0.000000,-129.981886
3,22,34,0.000000,-131.998016
3,22,36,0.000000,-131.632385
3,22,38,0.000000,-130.800744
3,22,40,0.000000,-129.789223
3,22,42,0.000000,-131.426000
3,22,44,0.000000,-131.502447
3,22,46,0.000000,-128.956112
3,22,48,0.000000,-129.042419
3,22,50,0.000000,-133.023630
3,22,52,0.000000,-131.904517
3,22,54,0.000000,-131.772762
3,22,56,0.000000,-130.346683
3,22,58,0.000000,-129.838375
3,23,0,0.000000,-130.842476
3,23,2,0.000000,-132.057848
3,23,4,0.000000,-128.663967
3,23,6,0.000000,-131.458789
3,23,8,0.000000,-129.926212
3,23,10,0.000000,-133.484630
3,23,12,0.000000,-131.993525
3,23,14,0.000000,-133.680659
3,23,16,0.000000,-130.820974
3,23,18,0.000000,-129.153009
3,23,20,0.000000,-132.917198
3,23,22,0.000000,-130.048964
3,23,24,0.000000,-132.872576
3,23,26,0.000000,-131.939343
3,23,28,0.000000,-130.031456
3,23,30,0.000000,-130.574760
3,23,32,0.000000,-131.468215
3,23,34,0.000000,-130.813685
3,23,36,0.000000,-133.410729
3,23,38,0.000000,-132.734060
3,23,40,0.000000,-133.208080
3,23,42,0.000000,-131.967365
3,23,44,0.000000,-133.792546
3,23,46,0.000000,-127.980843
3,23,48,0.000000,-129.028148
3,23,50,0.000000,-131.758540
3,23,52,0.000000,-132.757641
3,23,54,0.000000,-134.452396
3,23,56,0.000000,-130.005138
3,23,58,0.000000,-129.921363
3,24,0,0.000000,-133.481012
3,24,2,0.000000,-134.322307
3,24,4,0.000000,-131.383872
3,24,6,0.000000,-131.606183
3,24,8,0.000000,-133.081504
3,24,10,0.000000,-132.979881
3,24,12,0.000000,-130.766427
3,24,14,0.000000,-133.338867
3,24,16,0.000000,-133.328419
3,24,18,0.000000,-128.047283
3,24,20,0.000000,-131.649528
3,24,22,0.000000,-131.095997
3,24,24,0.000000,-131.567255
3,24,26,0.000000,-131.062443
3,24,28,0.000000,-133.114319
3,24,30,0.000000,-132.596188
3,24,32,0.000000,-131.056706
3,24,34,0.000000,-132.943569
3,24,36,0.000000,-132.590304
3,24,38,0.000000,-131.573704
3,24,40,0.000000,-132.513444
3,24,42,0.000000,-134.352396
3,24,44,0.000000,-129.070966
3,24,46,0.000000,-129.154792
3,24,48,0.000000,-132.374936
3,24,50,0.000000,-132.366315
3,24,52,0.000000,-130.167322
3,24,54,0.000000,-131.410987
3,24,56,0.000000,-131.307845
3,24,58,0.000000,-129.589122
3,25,0,0.000000,-132.096069
3,25,2,0.000000,-131.287985
3,25,4,0.000000,-132.447928
3,25,6,0.000000,-133.559957
3,25,8,0.000000,-132.180180
3,25,10,0.000000,-134.188540
3,25,12,0.000000,-130.464634
3,25,14,0.000000,-133.123565
3,25,16,0.000000,-133.841616
3,25,18,0.000000,-131.019734
3,25,20,0.000000,-130.901238
3,25,22,0.000000,-132.929136
3,25,24,0.000000,-132.062909
3,25,26,0.000000,-130.811168
3,25,28,0.000000,-135.632655
3,25,30,0.000000,-133.969000
3,25,32,0.000000,-133.145114
3,25,34,0.000000,-129.503411
3,25,36,0.000000,-133.453181
3,25,38,0.000000,-130.893418
3,25,40,0.000000,-131.757507
3,25,42,0.000000,-132.314051
3,25,44,0.000000,-130.220391
3,25,46,0.000000,-135.205868
3,25,48,0.000000,-130.596370
3,25,50,0.000000,-131.132900
3,25,52,0.000000,-131.229577
3,25,54,0.000000,-132.899536
3,25,56,0.000000,-132.512357
3,25,58,0.000000,-133.073283
3,26,0,0.000000,-132.442313
3,26,2,0.000000,-133.831541
3,26,4,0.000000,-128.829152
3,26,6,0.000000,-131.438002
3,26,8,0.000000,-132.919383
3,26,10,0.000000,-130.279186
3,26,12,0.000000,-133.207673
3,26,14,0.000000,-129.301022
3,26,16,0.000000,-129.447938
3,26,18,0.000000,-129.251562
3,26,20,0.000000,-130.111893
3,26,22,0.000000,-128.364377
3,26,24,0.000000,-132.999830
3,26,26,0.000000,-131.291563
3,26,28,0.000000,-129.709828
3,26,30,0.000000,-130.022090
3,26,32,0.000000,-129.175816
3,26,34,0.000000,-131.077995
3,26,36,0.000000,-129.046552
3,26,38,0.000000,-130.499320
3,26,40,0.000000,-130.471895
3,26,42,0.000000,-132.484140
3,26,44,0.000000,-132.082931
3,26,46,0.000000,-131.356944
3,26,48,0.000000,-131.995273
3,26,50,0.000000,-128.226680
3,26,52,0.000000,-131.536967
3,26,54,0.000000,-132.084396
3,26,56,0.000000,-131.472508
3,26,58,0.000000,-132.286594
3,27,0,0.000000,-131.431503
3,27,2,0.000000,-133.046344
3,27,4,0.000000,-130.847623
3,27,6,0.000000,-132.082729
3,27,8,0.000000,-132.839081
3,27,10,0.000000,-133.342609
3,27,12,0.000000,-131.858393
3,27,14,0.000000,-130.139258
3,27,16,0.000000,-130.823859
3,27,18,0.000000,-132.270582
3,27,20,0.000000,-131.257383
3,27,22,0.000000,-134.033461
