hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.548038
3,0,2,0.000000,-130.092396
3,0,4,0.000000,-126.834977
3,0,6,0.000000,-121.895707
3,0,8,0.000000,-131.839260
3,0,10,0.000000,-126.307042
3,0,12,0.000000,-129.975737
3,0,14,0.000000,-126.670342
3,0,16,0.000000,-144.312038
3,0,18,0.000000,-124.663089
3,0,20,0.000000,-124.806841
3,0,22,0.000000,-134.934696
3,0,24,0.000000,-133.907823
3,0,26,0.000000,-139.439047
3,0,28,0.000000,-126.078872
3,0,30,0.000000,-137.879756
3,0,32,0.000000,-127.337536
3,0,34,0.000000,-130.192209
3,0,36,0.000000,-133.259951
3,0,38,0.000000,-121.869889
3,0,40,0.000000,-127.204495
3,0,42,0.000000,-126.672404
3,0,44,0.000000,-128.177756
3,0,46,0.000000,-129.077195
3,0,48,0.000000,-128.649142
3,0,50,0.000000,-133.389936
3,0,52,0.000000,-131.719088
3,0,54,0.000000,-127.837125
3,0,56,0.000000,-128.137409
3,0,58,0.000000,-133.839009
3,1,0,0.000000,-123.783274
3,1,2,0.000000,-126.892011
3,1,4,0.000000,-140.428474
3,1,6,0.000000,-127.066548
3,1,8,0.000000,-124.327973
3,1,10,0.000000,-128.534541
3,1,12,0.000000,-125.652554
3,1,14,0.000000,-126.157614
3,1,16,0.000000,-125.762148
3,1,18,0.000000,-128.538536
3,1,20,0.000000,-120.459735
3,1,22,0.000000,-124.684694
3,1,24,0.000000,-127.497002
3,1,26,0.000000,-124.987988
3,1,28,0.000000,-125.887011
3,1,30,0.000000,-146.261938
3,1,32,0.000000,-134.444508
3,1,34,0.000000,-130.416368
3,1,36,0.000000,-133.680996
3,1,38,0.000000,-130.711648
3,1,40,0.000000,-124.141281
3,1,42,0.000000,-136.103694
3,1,44,0.000000,-139.975490
3,1,46,0.000000,-125.723585
3,1,48,0.000000,-143.150609
3,1,50,0.000000,-148.270308
3,1,52,0.000000,-127.399988
3,1,54,0.000000,-129.632601
3,1,56,0.000000,-150.840889
3,1,58,0.000000,-136.463709
3,2,0,0.000000,-127.134075
3,2,2,0.000000,-126.858725
3,2,4,0.000000,-136.730150
3,2,6,0.000000,-128.891779
3,2,8,0.000000,-132.250783
3,2,10,0.000000,-135.585054
3,2,12,0.000000,-125.328369
3,2,14,0.000000,-132.602700
3,2,16,0.000000,-124.817460
3,2,18,0.000000,-123.705059
3,2,20,0.000000,-134.670484
3,2,22,0.000000,-130.178794
3,2,24,0.000000,-131.499981
3,2,26,0.000000,-132.794505
3,2,28,0.000000,-136.130137
3,2,30,0.000000,-130.468656
3,2,32,0.000000,-129.751752
3,2,34,0.000000,-133.466647
3,2,36,0.000000,-125.666075
3,2,38,0.000000,-126.972749
3,2,40,0.000000,-125.146246
3,2,42,0.000000,-130.555022
3,2,44,0.000000,-131.743788
3,2,46,0.000000,-130.261474
3,2,48,0.000000,-126.606467
3,2,50,0.000000,-135.051225
3,2,52,0.000000,-131.815618
3,2,54,0.000000,-130.411042
3,2,56,0.000000,-125.955423
3,2,58,0.000000,-122.410664
3,3,0,0.000000,-132.387260
3,3,2,0.000000,-124.573375
3,3,4,0.000000,-131.123481
3,3,6,0.000000,-122.915848
3,3,8,0.000000,-131.704280
3,3,10,0.000000,-128.364824
3,3,12,0.000000,-121.127353
3,3,14,0.000000,-123.990707
3,3,16,0.000000,-125.405630
3,3,18,0.000000,-127.804637
3,3,20,0.000000,-131.682377
3,3,22,0.000000,-127.053440
3,3,24,0.000000,-136.160276
3,3,26,0.000000,-131.614184
3,3,28,0.000000,-127.984176
3,3,30,0.000000,-135.587434
3,3,32,0.000000,-129.779253
3,3,34,0.000000,-121.641612
3,3,36,0.000000,-130.573402
3,3,38,0.000000,-124.613615
3,3,40,0.000000,-128.790097
3,3,42,0.000000,-132.684566
3,3,44,0.000000,-129.895828
3,3,46,0.000000,-126.265707
3,3,48,0.000000,-133.966274
3,3,50,0.000000,-130.767849
3,3,52,0.000000,-126.933056
3,3,54,0.000000,-139.380264
3,3,56,0.000000,-138.298384
3,3,58,0.000000,-129.643266
3,4,0,0.000000,-127.268407
3,4,2,0.000000,-129.929205
3,4,4,0.000000,-122.169731
3,4,6,0.000000,-142.371332
3,4,8,0.000000,-124.258230
3,4,10,0.000000,-132.307785
3,4,12,0.000000,-124.101989
3,4,14,0.000000,-125.815895
3,4,16,0.000000,-130.263921
3,4,18,0.000000,-131.142751
3,4,20,0.000000,-127.463630
3,4,22,0.000000,-121.786929
3,4,24,0.000000,-130.687361
3,4,26,0.000000,-141.702409
3,4,28,0.000000,-124.769640
3,4,30,0.000000,-135.407028
3,4,32,0.000000,-137.925050
3,4,34,0.000000,-127.814258
3,4,36,0.000000,-137.505268
3,4,38,0.000000,-130.003416
3,4,40,0.000000,-138.852067
3,4,42,0.000000,-132.147272
3,4,44,0.000000,-130.759228
3,4,46,0.000000,-127.109911
3,4,48,0.000000,-146.148462
3,4,50,0.000000,-132.135187
3,4,52,0.000000,-129.455202
3,4,54,0.000000,-125.587479
3,4,56,0.000000,-131.843405
3,4,58,0.000000,-129.583395
3,5,0,0.000000,-127.472368
3,5,2,0.000000,-134.766806
3,5,4,0.000000,-152.120204
3,5,6,0.000000,-126.942258
3,5,8,0.000000,-142.785603
3,5,10,0.000000,-132.268517
3,5,12,0.000000,-125.410170
3,5,14,0.000000,-122.627273
3,5,16,0.000000,-136.427210
3,5,18,0.000000,-129.075855
3,5,20,0.000000,-124.687187
3,5,22,0.000000,-122.591433
3,5,24,0.000000,-125.825953
3,5,26,0.000000,-124.315046
3,5,28,0.000000,-129.117205
3,5,30,0.000000,-132.297632
3,5,32,0.000000,-141.202835
3,5,34,0.000000,-127.601332
3,5,36,0.000000,-134.408758
3,5,38,0.000000,-138.582376
3,5,40,0.000000,-142.991056
3,5,42,0.000000,-131.601867
3,5,44,0.000000,-132.083271
3,5,46,0.000000,-133.676165
3,5,48,0.000000,-127.907360
3,5,50,0.000000,-133.217185
3,5,52,0.000000,-134.029508
3,5,54,0.000000,-127.595587
3,5,56,0.000000,-145.712519
3,5,58,0.000000,-120.834300
3,6,0,0.000000,-138.768534
3,6,2,0.000000,-126.859140
3,6,4,0.000000,-132.028457
3,6,6,0.000000,-129.180944
3,6,8,0.000000,-130.151670
3,6,10,0.000000,-125.317921
3,6,12,0.000000,-130.538249
3,6,14,0.000000,-146.698721
3,6,16,0.000000,-122.370269
3,6,18,0.000000,-128.018499
3,6,20,0.000000,-130.487458
3,6,22,0.000000,-135.395699
3,6,24,0.000000,-130.612923
3,6,26,0.000000,-125.846465
3,6,28,0.000000,-124.714697
3,6,30,0.000000,-132.293511
3,6,32,0.000000,-133.665185
3,6,34,0.000000,-131.801276
3,6,36,0.000000,-131.387707
3,6,38,0.000000,-130.431178
3,6,40,0.000000,-133.451556
3,6,42,0.000000,-126.171330
3,6,44,0.000000,-129.284228
3,6,46,0.000000,-124.763761
3,6,48,0.000000,-124.958153
3,6,50,0.000000,-132.460402
3,6,52,0.000000,-131.665761
3,6,54,0.000000,-125.158686
3,6,56,0.000000,-135.587295
3,6,58,0.000000,-122.866762
3,7,0,0.000000,-123.560686
3,7,2,0.000000,-121.920508
3,7,4,0.000000,-132.512861
3,7,6,0.000000,-124.510056
3,7,8,0.000000,-124.846013
3,7,10,0.000000,-127.466165
3,7,12,0.000000,-131.719436
3,7,14,0.000000,-138.246632
3,7,16,0.000000,-132.526409
3,7,18,0.000000,-128.791307
3,7,20,0.000000,-126.375526
3,7,22,0.000000,-124.462077
3,7,24,0.000000,-132.649507
3,7,26,0.000000,-127.246642
3,7,28,0.000000,-127.618383
3,7,30,0.000000,-131.784526
3,7,32,0.000000,-125.320412
3,7,34,0.000000,-141.560211
3,7,36,0.000000,-130.115101
3,7,38,0.000000,-126.679227
3,7,40,0.000000,-128.985884
3,7,42,0.000000,-122.257608
3,7,44,0.000000,-127.417313
3,7,46,0.000000,-127.643816
3,7,48,0.000000,-128.004618
3,7,50,0.000000,-124.178769
3,7,52,0.000000,-125.409705
3,7,54,0.000000,-133.849117
3,7,56,0.000000,-131.653046
3,7,58,0.000000,-126.338750
3,8,0,0.000000,-128.803257
3,8,2,0.000000,-133.899775
3,8,4,0.000000,-133.941500
3,8,6,0.000000,-120.945803
3,8,8,0.000000,-134.981184
3,8,10,0.000000,-132.218604
3,8,12,0.000000,-137.501972
3,8,14,0.000000,-127.649381
3,8,16,0.000000,-142.815478
3,8,18,0.000000,-130.953963
3,8,20,0.000000,-128.903414
3,8,22,0.000000,-149.807522
3,8,24,0.000000,-129.209467
3,8,26,0.000000,-125.797962
3,8,28,0.000000,-132.559759
3,8,30,0.000000,-127.842590
3,8,32,0.000000,-123.130633
3,8,34,0.000000,-129.426953
3,8,36,0.000000,-132.277631
3,8,38,0.000000,-132.298250
3,8,40,0.000000,-133.266521
3,8,42,0.000000,-126.432129
3,8,44,0.000000,-130.603759
3,8,46,0.000000,-127.621015
3,8,48,0.000000,-126.255601
3,8,50,0.000000,-126.809079
3,8,52,0.000000,-127.129113
3,8,54,0.000000,-127.219463
3,8,56,0.000000,-128.028492
3,8,58,0.000000,-123.908105
3,9,0,0.000000,-124.111098
3,9,2,0.000000,-132.852240
3,9,4,0.000000,-128.085411
3,9,6,0.000000,-127.684365
3,9,8,0.000000,-127.505911
3,9,10,0.000000,-122.376517
3,9,12,0.000000,-134.380971
3,9,14,0.000000,-124.523656
3,9,16,0.000000,-128.128027
3,9,18,0.000000,-128.358462
3,9,20,0.000000,-127.725483
3,9,22,0.000000,-130.482100
3,9,24,0.000000,-136.923406
3,9,26,0.000000,-126.291651
3,9,28,0.000000,-134.912472
3,9,30,0.000000,-135.815867
3,9,32,0.000000,-122.976175
3,9,34,0.000000,-130.282191
3,9,36,0.000000,-127.481180
3,9,38,0.000000,-127.708736
3,9,40,0.000000,-129.208965
3,9,42,0.000000,-119.988470
3,9,44,0.000000,-131.823578
3,9,46,0.000000,-126.160025
3,9,48,0.000000,-134.236560
3,9,50,0.000000,-129.860259
3,9,52,0.000000,-123.033381
3,9,54,0.000000,-125.901112
3,9,56,0.000000,-139.603663
3,9,58,0.000000,-133.604744
3,10,0,0.000000,-130.395701
3,10,2,0.000000,-130.823386
3,10,4,0.000000,-126.676035
3,10,6,0.000000,-138.483279
3,10,8,0.000000,-129.192930
3,10,10,0.000000,-139.375885
3,10,12,0.000000,-125.405744
3,10,14,0.000000,-124.586800
3,10,16,0.000000,-129.920773
3,10,18,0.000000,-125.688658
3,10,20,0.000000,-125.063472
3,10,22,0.000000,-127.089445
3,10,24,0.000000,-127.580198
3,10,26,0.000000,-134.192735
3,10,28,0.000000,-131.666195
3,10,30,0.000000,-135.179470
3,10,32,0.000000,-122.844583
3,10,34,0.000000,-126.468331
3,10,36,0.000000,-134.847453
3,10,38,0.000000,-124.103706
3,10,40,0.000000,-124.863667
3,10,42,0.000000,-135.958465
3,10,44,0.000000,-127.335859
3,10,46,0.000000,-128.361991
3,10,48,0.000000,-121.155541
3,10,50,0.000000,-140.029757
3,10,52,0.000000,-142.398838
3,10,54,0.000000,-125.860206
3,10,56,0.000000,-125.072827
3,10,58,0.000000,-133.361555
3,11,0,0.000000,-125.036712
3,11,2,0.000000,-127.789558
3,11,4,0.000000,-124.771156
3,11,6,0.000000,-121.572565
3,11,8,0.000000,-128.029798
3,11,10,0.000000,-136.482670
3,11,12,0.000000,-127.870540
3,11,14,0.000000,-128.037874
3,11,16,0.000000,-127.293157
3,11,18,0.000000,-130.340110
3,11,20,0.000000,-134.105102
3,11,22,0.000000,-129.243997
3,11,24,0.000000,-126.352271
3,11,26,0.000000,-126.499353
3,11,28,0.000000,-127.121264
3,11,30,0.000000,-131.137213
3,11,32,0.000000,-129.455222
3,11,34,0.000000,-125.733481
3,11,36,0.000000,-128.300293
3,11,38,0.000000,-131.547757
3,11,40,0.000000,-128.637260
3,11,42,0.000000,-134.797837
3,11,44,0.000000,-127.838340
3,11,46,0.000000,-150.198003
3,11,48,0.000000,-129.042454
3,11,50,0.000000,-126.693156
3,11,52,0.000000,-134.275419
3,11,54,0.000000,-124.827802
3,11,56,0.000000,-135.261204
3,11,58,0.000000,-133.756185
3,12,0,0.000000,-132.764353
3,12,2,0.000000,-126.672062
3,12,4,0.000000,-122.964621
3,12,6,0.000000,-128.141107
3,12,8,0.000000,-135.836919
3,12,10,0.000000,-162.365503
3,12,12,0.000000,-131.451730
3,12,14,0.000000,-128.693499
3,12,16,0.000000,-125.160507
3,12,18,0.000000,-124.640069
3,12,20,0.000000,-129.633253
3,12,22,0.000000,-142.992866
3,12,24,0.000000,-143.174103
3,12,26,0.000000,-157.143142
3,12,28,0.000000,-125.468262
3,12,30,0.000000,-134.281374
3,12,32,0.000000,-139.626646
3,12,34,0.000000,-127.742611
3,12,36,0.000000,-126.930260
3,12,38,0.000000,-127.652184
3,12,40,0.000000,-128.029500
3,12,42,0.000000,-131.179747
3,12,44,0.000000,-133.233328
3,12,46,0.000000,-126.311378
3,12,48,0.000000,-131.771468
3,12,50,0.000000,-120.957046
3,12,52,0.000000,-122.450207
3,12,54,0.000000,-129.484154
3,12,56,0.000000,-131.582771
3,12,58,0.000000,-131.791336
3,13,0,0.000000,-127.527185
3,13,2,0.000000,-122.056250
3,13,4,0.000000,-126.741752
3,13,6,0.000000,-132.189004
3,13,8,0.000000,-123.835075
3,13,10,0.000000,-131.430166
3,13,12,0.000000,-131.339779
3,13,14,0.000000,-138.207217
3,13,16,0.000000,-134.778653
3,13,18,0.000000,-128.375149
3,13,20,0.000000,-126.484116
3,13,22,0.000000,-127.659495
3,13,24,0.000000,-138.392574
3,13,26,0.000000,-128.296420
3,13,28,0.000000,-127.219342
3,13,30,0.000000,-138.088771
3,13,32,0.000000,-133.008198
3,13,34,0.000000,-123.837663
3,13,36,0.000000,-122.961007
3,13,38,0.000000,-126.940059
3,13,40,0.000000,-129.279697
3,13,42,0.000000,-133.841308
3,13,44,0.000000,-125.721441
3,13,46,0.000000,-122.804619
3,13,48,0.000000,-126.457055
3,13,50,0.000000,-127.060186
3,13,52,0.000000,-131.710601
3,13,54,0.000000,-125.735329
3,13,56,0.000000,-131.083899
3,13,58,0.000000,-129.844193
3,14,0,0.000000,-131.999102
3,14,2,0.000000,-132.320822
3,14,4,0.000000,-132.193902
3,14,6,0.000000,-133.388113
3,14,8,0.000000,-125.345791
3,14,10,0.000000,-135.133115
3,14,12,0.000000,-132.204660
3,14,14,0.000000,-130.787637
3,14,16,0.000000,-131.916143
3,14,18,0.000000,-128.200985
3,14,20,0.000000,-128.112532
3,14,22,0.000000,-118.802710
3,14,24,0.000000,-120.242637
3,14,26,0.000000,-127.748736
3,14,28,0.000000,-150.165475
3,14,30,0.000000,-127.332686
3,14,32,0.000000,-123.638217
3,14,34,0.000000,-131.571347
3,14,36,0.000000,-122.725917
3,14,38,0.000000,-128.090391
3,14,40,0.000000,-131.860964
3,14,42,0.000000,-124.199363
3,14,44,0.000000,-130.318057
3,14,46,0.000000,-135.382031
3,14,48,0.000000,-122.338248
3,14,50,0.000000,-132.929655
3,14,52,0.000000,-140.158079
3,14,54,0.000000,-125.574943
3,14,56,0.000000,-128.339419
3,14,58,0.000000,-132.836006
3,15,0,0.000000,-131.851713
3,15,2,0.000000,-129.528889
3,15,4,0.000000,-125.252258
3,15,6,0.000000,-126.600919
3,15,8,0.000000,-130.771188
3,15,10,0.000000,-127.091911
3,15,12,0.000000,-128.867561
3,15,14,0.000000,-132.597299
3,15,16,0.000000,-137.587020
3,15,18,0.000000,-129.598639
3,15,20,0.000000,-129.114098
3,15,22,0.000000,-131.260521
3,15,24,0.000000,-123.777818
3,15,26,0.000000,-142.538100
3,15,28,0.000000,-130.569458
3,15,30,0.000000,-125.153179
3,15,32,0.000000,-125.192242
3,15,34,0.000000,-126.322227
3,15,36,0.000000,-130.309901
3,15,38,0.000000,-120.294883
3,15,40,0.000000,-127.002402
3,15,42,0.000000,-131.883029
3,15,44,0.000000,-125.434872
3,15,46,0.000000,-131.559937
3,15,48,0.000000,-133.957158
3,15,50,0.000000,-136.453670
3,15,52,0.000000,-127.655267
3,15,54,0.000000,-132.476155
3,15,56,0.000000,-148.620715
3,15,58,0.000000,-133.486263
3,16,0,0.000000,-140.837223
3,16,2,0.000000,-140.237462
3,16,4,0.000000,-123.619583
3,16,6,0.000000,-129.029315
3,16,8,0.000000,-130.412794
3,16,10,0.000000,-136.950694
3,16,12,0.000000,-126.974023
3,16,14,0.000000,-127.131918
3,16,16,0.000000,-129.035629
3,16,18,0.000000,-126.857029
3,16,20,0.000000,-126.770207
3,16,22,0.000000,-136.879958
3,16,24,0.000000,-133.588831
3,16,26,0.000000,-136.391516
3,16,28,0.000000,-123.174079
3,16,30,0.000000,-126.700663
3,16,32,0.000000,-122.524959
3,16,34,0.000000,-133.941044
3,16,36,0.000000,-126.816726
3,16,38,0.000000,-125.243825
3,16,40,0.000000,-133.395071
3,16,42,0.000000,-130.696466
3,16,44,0.000000,-129.255050
3,16,46,0.000000,-120.583748
3,16,48,0.000000,-133.981427
3,16,50,0.000000,-129.317033
3,16,52,0.000000,-136.548882
3,16,54,0.000000,-124.469418
3,16,56,0.000000,-134.293015
3,16,58,0.000000,-126.476603
3,17,0,0.000000,-125.304273
3,17,2,0.000000,-120.914173
3,17,4,0.000000,-135.135714
3,17,6,0.000000,-140.073595
3,17,8,0.000000,-125.050421
3,17,10,0.000000,-146.005610
3,17,12,0.000000,-135.231490
3,17,14,0.000000,-126.814481
3,17,16,0.000000,-137.424224
3,17,18,0.000000,-138.660716
3,17,20,0.000000,-131.876243
3,17,22,0.000000,-134.943863
3,17,24,0.000000,-148.156526
3,17,26,0.000000,-128.734308
3,17,28,0.000000,-124.248558
3,17,30,0.000000,-126.031209
3,17,32,0.000000,-129.171645
3,17,34,0.000000,-131.602528
3,17,36,0.000000,-122.335068
3,17,38,0.000000,-130.863415
3,17,40,0.000000,-138.948926
3,17,42,0.000000,-139.360376
3,17,44,0.000000,-140.534760
3,17,46,0.000000,-126.938382
3,17,48,0.000000,-133.164890
3,17,50,0.000000,-130.373046
3,17,52,0.000000,-135.028436
3,17,54,0.000000,-122.686171
3,17,56,0.000000,-129.254724
3,17,58,0.000000,-123.326275
3,18,0,0.000000,-135.387087
3,18,2,0.000000,-127.870364
3,18,4,0.000000,-136.887740
3,18,6,0.000000,-135.161595
3,18,8,0.000000,-130.524387
3,18,10,0.000000,-125.769295
3,18,12,0.000000,-129.650112
3,18,14,0.000000,-129.210050
3,18,16,0.000000,-127.290706
3,18,18,0.000000,-127.379765
3,18,20,0.000000,-132.100211
3,18,22,0.000000,-121.530564
3,18,24,0.000000,-126.283385
3,18,26,0.000000,-126.755818
3,18,28,0.000000,-131.021858
3,18,30,0.000000,-131.412986
3,18,32,0.000000,-124.468028
3,18,34,0.000000,-120.654931
3,18,36,0.000000,-133.425371
3,18,38,0.000000,-128.179624
3,18,40,0.000000,-130.077062
3,18,42,0.000000,-132.293964
3,18,44,0.000000,-128.290790
3,18,46,0.000000,-126.561793
3,18,48,0.000000,-133.395161
3,18,50,0.000000,-124.528772
3,18,52,0.000000,-130.943828
3,18,54,0.000000,-136.314297
3,18,56,0.000000,-123.507709
3,18,58,0.000000,-140.239328
3,19,0,0.000000,-128.920829
3,19,2,0.000000,-140.774040
3,19,4,0.000000,-132.716674
3,19,6,0.000000,-129.672852
3,19,8,0.000000,-129.906709
3,19,10,0.000000,-135.529220
3,19,12,0.000000,-136.201886
3,19,14,0.000000,-140.169999
3,19,16,0.000000,-136.081001
3,19,18,0.000000,-131.686966
3,19,20,0.000000,-125.658441
3,19,22,0.000000,-128.754842
3,19,24,0.000000,-126.646117
3,19,26,0.000000,-128.493751
3,19,28,0.000000,-125.388645
3,19,30,0.000000,-133.976106
3,19,32,0.000000,-129.334963
3,19,34,0.000000,-136.481070
3,19,36,0.000000,-135.191248
3,19,38,0.000000,-128.725062
3,19,40,0.000000,-127.149772
3,19,42,0.000000,-125.409958
3,19,44,0.000000,-134.186970
3,19,46,0.000000,-132.032741
3,19,48,0.000000,-129.154708
3,19,50,0.000000,-130.158320
3,19,52,0.000000,-124.551960
3,19,54,0.000000,-125.048058
3,19,56,0.000000,-139.862664
3,19,58,0.000000,-127.056560
3,20,0,0.000000,-124.353807
3,20,2,0.000000,-127.002345
3,20,4,0.000000,-129.806598
3,20,6,0.000000,-134.173755
3,20,8,0.000000,-132.488401
3,20,10,0.000000,-133.342357
3,20,12,0.000000,-122.430427
3,20,14,0.000000,-132.723100
3,20,16,0.000000,-124.563254
3,20,18,0.000000,-124.353518
3,20,20,0.000000,-131.021769
3,20,22,0.000000,-137.891827
3,20,24,0.000000,-128.883577
3,20,26,0.000000,-127.230028
3,20,28,0.000000,-127.356798
3,20,30,0.000000,-129.949305
3,20,32,0.000000,-121.600229
3,20,34,0.000000,-132.065826
3,20,36,0.000000,-128.243233
3,20,38,0.000000,-122.761964
3,20,40,0.000000,-130.039246
3,20,42,0.000000,-134.697755
3,20,44,0.000000,-123.955597
3,20,46,0.000000,-135.445521
3,20,48,0.000000,-128.458566
3,20,50,0.000000,-137.134916
3,20,52,0.000000,-134.733602
3,20,54,0.000000,-131.791531
3,20,56,0.000000,-128.445140
3,20,58,0.000000,-136.401306
3,21,0,0.000000,-126.828341
3,21,2,0.000000,-120.418105
3,21,4,0.000000,-127.392081
3,21,6,0.000000,-129.059120
3,21,8,0.000000,-125.281878
3,21,10,0.000000,-133.983412
3,21,12,0.000000,-129.733680
3,21,14,0.000000,-128.986238
3,21,16,0.000000,-126.476629
3,21,18,0.000000,-126.437323
3,21,20,0.000000,-125.586468
3,21,22,0.000000,-126.759819
3,21,24,0.000000,-137.788843
3,21,26,0.000000,-132.308329
3,21,28,0.000000,-133.541134
3,21,30,0.000000,-124.338234
3,21,32,0.000000,-125.686290
3,21,34,0.000000,-129.275430
3,21,36,0.000000,-136.155345
3,21,38,0.000000,-127.514005
3,21,40,0.000000,-131.723841
3,21,42,0.000000,-124.638328
3,21,44,0.000000,-135.589305
3,21,46,0.000000,-127.571243
3,21,48,0.000000,-133.730587
3,21,50,0.000000,-142.286289
3,21,52,0.000000,-127.382021
3,21,54,0.000000,-129.627892
3,21,56,0.000000,-128.769177
3,21,58,0.000000,-135.352472
3,22,0,0.000000,-125.463149
3,22,2,0.000000,-126.986281
3,22,4,0.000000,-127.248554
3,22,6,0.000000,-138.226942
3,22,8,0.000000,-131.110068
3,22,10,0.000000,-130.341363
3,22,12,0.000000,-131.820929
3,22,14,0.000000,-123.090760
3,22,16,0.000000,-123.850729
3,22,18,0.000000,-125.437101
3,22,20,0.000000,-128.716472
3,22,22,0.000000,-125.057012
3,22,24,0.000000,-135.726465
3,22,26,0.000000,-130.989113
3,22,28,0.000000,-135.097294
3,22,30,0.000000,-132.876834
3,22,32,0.000000,-139.747446
3,22,34,0.000000,-129.233287
3,22,36,0.000000,-125.681928
3,22,38,0.000000,-134.521382
3,22,40,0.000000,-128.956999
3,22,42,0.000000,-122.952546
3,22,44,0.000000,-136.716061
3,22,46,0.000000,-125.957507
3,22,48,0.000000,-129.333627
3,22,50,0.000000,-141.006090
3,22,52,0.000000,-132.732793
3,22,54,0.000000,-127.222666
3,22,56,0.000000,-127.971971
3,22,58,0.000000,-144.464147
3,23,0,0.000000,-124.891124
3,23,2,0.000000,-148.667789
3,23,4,0.000000,-133.142265
3,23,6,0.000000,-124.811004
3,23,8,0.000000,-125.181384
3,23,10,0.000000,-138.629305
3,23,12,0.000000,-126.739071
3,23,14,0.000000,-131.855514
3,23,16,0.000000,-130.232252
3,23,18,0.000000,-127.720758
3,23,20,0.000000,-132.471950
3,23,22,0.000000,-136.585540
3,23,24,0.000000,-132.942674
3,23,26,0.000000,-127.522169
3,23,28,0.000000,-125.441801
3,23,30,0.000000,-137.593463
3,23,32,0.000000,-125.994107
3,23,34,0.000000,-134.103976
3,23,36,0.000000,-126.834637
3,23,38,0.000000,-131.502431
3,23,40,0.000000,-129.631276
3,23,42,0.000000,-122.737102
3,23,44,0.000000,-127.325982
3,23,46,0.000000,-135.704722
3,23,48,0.000000,-128.147939
3,23,50,0.000000,-149.043083
3,23,52,0.000000,-126.547697
3,23,54,0.000000,-126.104191
3,23,56,0.000000,-123.573041
3,23,58,0.000000,-138.131138
3,24,0,0.000000,-132.489308
3,24,2,0.000000,-134.512191
3,24,4,0.000000,-133.026374
3,24,6,0.000000,-139.564707
3,24,8,0.000000,-131.142364
3,24,10,0.000000,-122.308059
3,24,12,0.000000,-123.408429
3,24,14,0.000000,-126.702067
3,24,16,0.000000,-130.676968
3,24,18,0.000000,-132.491798
3,24,20,0.000000,-127.575377
3,24,22,0.000000,-126.245724
3,24,24,0.000000,-121.895559
3,24,26,0.000000,-130.414088
3,24,28,0.000000,-131.342836
3,24,30,0.000000,-125.748322
3,24,32,0.000000,-128.119173
3,24,34,0.000000,-126.919497
3,24,36,0.000000,-147.136004
3,24,38,0.000000,-132.747714
3,24,40,0.000000,-137.723034
3,24,42,0.000000,-126.783542
3,24,44,0.000000,-126.256628
3,24,46,0.000000,-128.930930
3,24,48,0.000000,-138.723938
3,24,50,0.000000,-126.624765
3,24,52,0.000000,-119.360564
3,24,54,0.000000,-137.463214
3,24,56,0.000000,-139.326888
3,24,58,0.000000,-139.472714
3,25,0,0.000000,-130.037981
3,25,2,0.000000,-128.282638
3,25,4,0.000000,-125.377294
3,25,6,0.000000,-125.063754
3,25,8,0.000000,-122.799470
3,25,10,0.000000,-129.474319
3,25,12,0.000000,-132.921132
3,25,14,0.000000,-124.620659
3,25,16,0.000000,-127.112712
3,25,18,0.000000,-127.175018
3,25,20,0.000000,-118.854388
3,25,22,0.000000,-123.971306
3,25,24,0.000000,-131.220600
3,25,26,0.000000,-139.465933
3,25,28,0.000000,-126.594423
3,25,30,0.000000,-125.332209
3,25,32,0.000000,-127.613091
3,25,34,0.000000,-125.421607
3,25,36,0.000000,-142.982659
3,25,38,0.000000,-127.955897
3,25,40,0.000000,-127.908919
3,25,42,0.000000,-130.588276
3,25,44,0.000000,-129.250515
3,25,46,0.000000,-132.418804
3,25,48,0.000000,-130.828606
3,25,50,0.000000,-133.544456
3,25,52,0.000000,-129.862596
3,25,54,0.000000,-128.019886
3,25,56,0.000000,-134.889715
3,25,58,0.000000,-128.946491
3,26,0,0.000000,-140.507600
3,26,2,0.000000,-124.060902
3,26,4,0.000000,-141.280142
3,26,6,0.000000,-127.976191
3,26,8,0.000000,-130.242517
3,26,10,0.000000,-124.107882
3,26,12,0.000000,-129.906501
3,26,14,0.000000,-137.527033
3,26,16,0.000000,-140.810563
3,26,18,0.000000,-135.235297
3,26,20,0.000000,-134.764330
3,26,22,0.000000,-125.245821
3,26,24,0.000000,-127.581861
3,26,26,0.000000,-132.624714
3,26,28,0.000000,-126.500614
3,26,30,0.000000,-130.753090
3,26,32,0.000000,-125.892360
3,26,34,0.000000,-122.384699
3,26,36,0.000000,-133.619118
3,26,38,0.000000,-123.527956
3,26,40,0.000000,-124.716248
3,26,42,0.000000,-120.939388
3,26,44,0.000000,-127.566104
3,26,46,0.000000,-128.787289
3,26,48,0.000000,-131.693486
3,26,50,0.000000,-127.039117
3,26,52,0.000000,-123.867362
3,26,54,0.000000,-130.742914
3,26,56,0.000000,-140.288087
3,26,58,0.000000,-135.847137
3,27,0,0.000000,-123.733714
3,27,2,0.000000,-127.085803
3,27,4,0.000000,-129.779948
3,27,6,0.000000,-132.155853
3,27,8,0.000000,-129.146638
3,27,10,0.000000,-122.810486
3,27,12,0.000000,-126.618915
3,27,14,0.000000,-131.606981
3,27,16,0.000000,-127.680000
3,27,18,0.000000,-130.372446
3,27,20,0.000000,-127.916512
3,27,22,0.000000,-128.818211
