hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.585600
3,0,2,0.000000,-137.958289
3,0,4,0.000000,-121.667223
3,0,6,0.000000,-118.327985
3,0,8,0.000000,-129.781104
3,0,10,0.000000,-117.978032
3,0,12,0.000000,-124.015067
3,0,14,0.000000,-128.502869
3,0,16,0.000000,-123.641509
3,0,18,0.000000,-128.118834
3,0,20,0.000000,-122.951235
3,0,22,0.000000,-132.615392
3,0,24,0.000000,-126.066572
3,0,26,0.000000,-123.302972
3,0,28,0.000000,-127.819587
3,0,30,0.000000,-127.895961
3,0,32,0.000000,-138.602309
3,0,34,0.000000,-124.406486
3,0,36,0.000000,-124.196605
3,0,38,0.000000,-128.195585
3,0,40,0.000000,-129.890946
3,0,42,0.000000,-125.326172
3,0,44,0.000000,-130.011558
3,0,46,0.000000,-126.914888
3,0,48,0.000000,-129.998202
3,0,50,0.000000,-121.210608
3,0,52,0.000000,-129.900087
3,0,54,0.000000,-134.036603
3,0,56,0.000000,-127.159474
3,0,58,0.000000,-127.470522
3,1,0,0.000000,-124.743675
3,1,2,0.000000,-133.297612
3,1,4,0.000000,-127.995276
3,1,6,0.000000,-123.503006
3,1,8,0.000000,-130.312554
3,1,10,0.000000,-133.547657
3,1,12,0.000000,-125.128841
3,1,14,0.000000,-137.720816
3,1,16,0.000000,-130.239263
3,1,18,0.000000,-123.024171
3,1,20,0.000000,-137.333417
3,1,22,0.000000,-125.980270
3,1,24,0.000000,-123.980414
3,1,26,0.000000,-126.690829
3,1,28,0.000000,-138.239147
3,1,30,0.000000,-125.059508
3,1,32,0.000000,-120.665415
3,1,34,0.000000,-137.341266
3,1,36,0.000000,-128.706193
3,1,38,0.000000,-126.852965
3,1,40,0.000000,-133.041813
3,1,42,0.000000,-126.776962
3,1,44,0.000000,-129.489666
3,1,46,0.000000,-123.630751
3,1,48,0.000000,-137.977532
3,1,50,0.000000,-126.335928
3,1,52,0.000000,-126.071240
3,1,54,0.000000,-128.068225
3,1,56,0.000000,-129.206682
3,1,58,0.000000,-135.195545
3,2,0,0.000000,-126.115208
3,2,2,0.000000,-131.661108
3,2,4,0.000000,-126.328641
3,2,6,0.000000,-127.334029
3,2,8,0.000000,-131.604772
3,2,10,0.000000,-129.873251
3,2,12,0.000000,-130.650230
3,2,14,0.000000,-129.620900
3,2,16,0.000000,-123.852831
3,2,18,0.000000,-125.425507
3,2,20,0.000000,-134.372636
3,2,22,0.000000,-128.732326
3,2,24,0.000000,-126.431238
3,2,26,0.000000,-120.806679
3,2,28,0.000000,-125.747267
3,2,30,0.000000,-130.495817
3,2,32,0.000000,-129.795353
3,2,34,0.000000,-128.232755
3,2,36,0.000000,-121.226178
3,2,38,0.000000,-129.910879
3,2,40,0.000000,-132.021169
3,2,42,0.000000,-127.297999
3,2,44,0.000000,-133.240859
3,2,46,0.000000,-131.332863
3,2,48,0.000000,-133.849398
3,2,50,0.000000,-137.230903
3,2,52,0.000000,-121.921046
3,2,54,0.000000,-134.234745
3,2,56,0.000000,-128.238324
3,2,58,0.000000,-137.638646
3,3,0,0.000000,-131.012203
3,3,2,0.000000,-128.478709
3,3,4,0.000000,-133.467547
3,3,6,0.000000,-124.749254
3,3,8,0.000000,-139.356227
3,3,10,0.000000,-123.149711
3,3,12,0.000000,-134.568572
3,3,14,0.000000,-124.331640
3,3,16,0.000000,-130.191896
3,3,18,0.000000,-134.369358
3,3,20,0.000000,-123.855001
3,3,22,0.000000,-127.156782
3,3,24,0.000000,-126.792865
3,3,26,0.000000,-125.468563
3,3,28,0.000000,-130.142002
3,3,30,0.000000,-144.425600
3,3,32,0.000000,-125.252231
3,3,34,0.000000,-130.455641
3,3,36,0.000000,-126.317939
3,3,38,0.000000,-130.751239
3,3,40,0.000000,-133.120459
3,3,42,0.000000,-131.495296
3,3,44,0.000000,-126.783292
3,3,46,0.000000,-132.043729
3,3,48,0.000000,-121.793515
3,3,50,0.000000,-125.322407
3,3,52,0.000000,-136.722247
3,3,54,0.000000,-132.771580
3,3,56,0.000000,-125.141609
3,3,58,0.000000,-126.472214
3,4,0,0.000000,-127.497251
3,4,2,0.000000,-123.985562
3,4,4,0.000000,-130.520246
3,4,6,0.000000,-131.344796
3,4,8,0.000000,-126.619985
3,4,10,0.000000,-134.799322
3,4,12,0.000000,-128.250100
3,4,14,0.000000,-129.356329
3,4,16,0.000000,-125.071760
3,4,18,0.000000,-124.403893
3,4,20,0.000000,-134.854370
3,4,22,0.000000,-133.983580
3,4,24,0.000000,-132.805107
3,4,26,0.000000,-131.137539
3,4,28,0.000000,-119.904507
3,4,30,0.000000,-130.860483
3,4,32,0.000000,-129.521184
3,4,34,0.000000,-129.793572
3,4,36,0.000000,-128.066521
3,4,38,0.000000,-133.043036
3,4,40,0.000000,-128.718931
3,4,42,0.000000,-129.448313
3,4,44,0.000000,-134.843368
3,4,46,0.000000,-129.659281
3,4,48,0.000000,-133.372051
3,4,50,0.000000,-130.901673
3,4,52,0.000000,-124.206660
3,4,54,0.000000,-134.281027
3,4,56,0.000000,-121.931256
3,4,58,0.000000,-123.607650
3,5,0,0.000000,-128.160724
3,5,2,0.000000,-123.274849
3,5,4,0.000000,-135.319250
3,5,6,0.000000,-124.422848
3,5,8,0.000000,-119.166677
3,5,10,0.000000,-123.913167
3,5,12,0.000000,-129.384910
3,5,14,0.000000,-138.295376
3,5,16,0.000000,-124.024422
3,5,18,0.000000,-129.776741
3,5,20,0.000000,-128.420657
3,5,22,0.000000,-123.411315
3,5,24,0.000000,-127.148865
3,5,26,0.000000,-137.389450
3,5,28,0.000000,-129.792145
3,5,30,0.000000,-127.995353
3,5,32,0.000000,-127.577523
3,5,34,0.000000,-125.927832
3,5,36,0.000000,-129.674578
3,5,38,0.000000,-125.523797
3,5,40,0.000000,-131.421947
3,5,42,0.000000,-130.657875
3,5,44,0.000000,-130.857028
3,5,46,0.000000,-133.081301
3,5,48,0.000000,-141.135987
3,5,50,0.000000,-139.359821
3,5,52,0.000000,-130.314587
3,5,54,0.000000,-129.928877
3,5,56,0.000000,-126.227556
3,5,58,0.000000,-125.797135
3,6,0,0.000000,-125.629740
3,6,2,0.000000,-129.356554
3,6,4,0.000000,-130.009886
3,6,6,0.000000,-131.186236
3,6,8,0.000000,-133.175269
3,6,10,0.000000,-130.651314
3,6,12,0.000000,-128.391582
3,6,14,0.000000,-129.211517
3,6,16,0.000000,-127.572678
3,6,18,0.000000,-125.584362
3,6,20,0.000000,-140.506908
3,6,22,0.000000,-131.464977
3,6,24,0.000000,-126.398189
3,6,26,0.000000,-128.232169
3,6,28,0.000000,-139.417774
3,6,30,0.000000,-122.998464
3,6,32,0.000000,-131.120306
3,6,34,0.000000,-138.717437
3,6,36,0.000000,-123.427743
3,6,38,0.000000,-131.542272
3,6,40,0.000000,-129.416716
3,6,42,0.000000,-128.381248
3,6,44,0.000000,-128.211899
3,6,46,0.000000,-139.850321
3,6,48,0.000000,-130.721155
3,6,50,0.000000,-122.767783
3,6,52,0.000000,-133.128582
3,6,54,0.000000,-125.644215
3,6,56,0.000000,-134.019917
3,6,58,0.000000,-130.766308
3,7,0,0.000000,-129.848854
3,7,2,0.000000,-125.021350
3,7,4,0.000000,-131.717304
3,7,6,0.000000,-133.634308
3,7,8,0.000000,-129.238215
3,7,10,0.000000,-129.079250
3,7,12,0.000000,-127.603040
3,7,14,0.000000,-128.308788
3,7,16,0.000000,-127.153987
3,7,18,0.000000,-123.077927
3,7,20,0.000000,-134.656260
3,7,22,0.000000,-133.946621
3,7,24,0.000000,-125.714103
3,7,26,0.000000,-129.676104
3,7,28,0.000000,-142.241979
3,7,30,0.000000,-129.486690
3,7,32,0.000000,-134.087435
3,7,34,0.000000,-131.973969
3,7,36,0.000000,-129.662882
3,7,38,0.000000,-132.911577
3,7,40,0.000000,-128.428129
3,7,42,0.000000,-123.168230
3,7,44,0.000000,-140.393783
3,7,46,0.000000,-128.603017
3,7,48,0.000000,-134.426106
3,7,50,0.000000,-125.406117
3,7,52,0.000000,-128.996201
3,7,54,0.000000,-129.585185
3,7,56,0.000000,-123.275730
3,7,58,0.000000,-127.741525
3,8,0,0.000000,-138.638030
3,8,2,0.000000,-125.567116
3,8,4,0.000000,-141.159850
3,8,6,0.000000,-135.513510
3,8,8,0.000000,-130.304920
3,8,10,0.000000,-127.924680
3,8,12,0.000000,-140.776039
3,8,14,0.000000,-122.531251
3,8,16,0.000000,-133.700601
3,8,18,0.000000,-128.255437
3,8,20,0.000000,-133.426839
3,8,22,0.000000,-127.760884
3,8,24,0.000000,-133.926782
3,8,26,0.000000,-127.938893
3,8,28,0.000000,-143.760042
3,8,30,0.000000,-130.474198
3,8,32,0.000000,-126.648860
3,8,34,0.000000,-132.718555
3,8,36,0.000000,-134.152404
3,8,38,0.000000,-129.953092
3,8,40,0.000000,-123.193776
3,8,42,0.000000,-127.760843
3,8,44,0.000000,-126.532325
3,8,46,0.000000,-131.136668
3,8,48,0.000000,-128.373004
3,8,50,0.000000,-128.294223
3,8,52,0.000000,-135.666842
3,8,54,0.000000,-126.883186
3,8,56,0.000000,-128.367648
3,8,58,0.000000,-142.453528
3,9,0,0.000000,-123.579317
3,9,2,0.000000,-124.022569
3,9,4,0.000000,-136.289298
3,9,6,0.000000,-134.686453
3,9,8,0.000000,-129.422370
3,9,10,0.000000,-131.871042
3,9,12,0.000000,-135.825643
3,9,14,0.000000,-123.152209
3,9,16,0.000000,-128.431835
3,9,18,0.000000,-151.143618
3,9,20,0.000000,-131.542025
3,9,22,0.000000,-126.993080
3,9,24,0.000000,-127.661605
3,9,26,0.000000,-125.260974
3,9,28,0.000000,-138.834809
3,9,30,0.000000,-128.566508
3,9,32,0.000000,-127.507432
3,9,34,0.000000,-123.649215
3,9,36,0.000000,-131.026330
3,9,38,0.000000,-139.430527
3,9,40,0.000000,-139.316593
3,9,42,0.000000,-133.827071
3,9,44,0.000000,-129.751004
3,9,46,0.000000,-127.414083
3,9,48,0.000000,-125.264843
3,9,50,0.000000,-125.972919
3,9,52,0.000000,-130.090220
3,9,54,0.000000,-136.451809
3,9,56,0.000000,-130.150760
3,9,58,0.000000,-134.938516
3,10,0,0.000000,-136.452758
3,10,2,0.000000,-122.432794
3,10,4,0.000000,-127.982592
3,10,6,0.000000,-131.565074
3,10,8,0.000000,-125.658636
3,10,10,0.000000,-122.564997
3,10,12,0.000000,-129.828359
3,10,14,0.000000,-127.846096
3,10,16,0.000000,-124.484196
3,10,18,0.000000,-128.724666
3,10,20,0.000000,-125.545386
3,10,22,0.000000,-145.511475
3,10,24,0.000000,-140.597971
3,10,26,0.000000,-126.937252
3,10,28,0.000000,-126.494712
3,10,30,0.000000,-124.246521
3,10,32,0.000000,-128.171247
3,10,34,0.000000,-123.619535
3,10,36,0.000000,-124.812953
3,10,38,0.000000,-125.138978
3,10,40,0.000000,-124.544530
3,10,42,0.000000,-128.992563
3,10,44,0.000000,-129.365653
3,10,46,0.000000,-122.196605
3,10,48,0.000000,-126.020322
3,10,50,0.000000,-131.504725
3,10,52,0.000000,-128.187662
3,10,54,0.000000,-131.380788
3,10,56,0.000000,-129.295535
3,10,58,0.000000,-126.749700
3,11,0,0.000000,-128.814543
3,11,2,0.000000,-125.178560
3,11,4,0.000000,-132.691797
3,11,6,0.000000,-136.474002
3,11,8,0.000000,-135.408358
3,11,10,0.000000,-136.062231
3,11,12,0.000000,-124.971787
3,11,14,0.000000,-120.679005
3,11,16,0.000000,-134.267049
3,11,18,0.000000,-127.514149
3,11,20,0.000000,-124.357532
3,11,22,0.000000,-126.132760
3,11,24,0.000000,-128.335108
3,11,26,0.000000,-148.842930
3,11,28,0.000000,-136.368832
3,11,30,0.000000,-122.363058
3,11,32,0.000000,-126.782410
3,11,34,0.000000,-126.856723
3,11,36,0.000000,-128.360477
3,11,38,0.000000,-121.672763
3,11,40,0.000000,-124.403614
3,11,42,0.000000,-127.521929
3,11,44,0.000000,-125.292225
3,11,46,0.000000,-127.674181
3,11,48,0.000000,-134.401602
3,11,50,0.000000,-139.937057
3,11,52,0.000000,-126.818354
3,11,54,0.000000,-127.287684
3,11,56,0.000000,-141.074051
3,11,58,0.000000,-123.461002
3,12,0,0.000000,-124.226240
3,12,2,0.000000,-130.388159
3,12,4,0.000000,-128.056493
3,12,6,0.000000,-132.910817
3,12,8,0.000000,-124.771081
3,12,10,0.000000,-127.555879
3,12,12,0.000000,-135.720190
3,12,14,0.000000,-124.489063
3,12,16,0.000000,-127.172240
3,12,18,0.000000,-120.409522
3,12,20,0.000000,-125.529996
3,12,22,0.000000,-126.232750
3,12,24,0.000000,-135.529085
3,12,26,0.000000,-122.908322
3,12,28,0.000000,-138.318628
3,12,30,0.000000,-139.844977
3,12,32,0.000000,-124.892014
3,12,34,0.000000,-131.879815
3,12,36,0.000000,-147.951890
3,12,38,0.000000,-129.862359
3,12,40,0.000000,-147.346300
3,12,42,0.000000,-136.712671
3,12,44,0.000000,-125.807660
3,12,46,0.000000,-122.147043
3,12,48,0.000000,-125.575747
3,12,50,0.000000,-123.673654
3,12,52,0.000000,-152.246970
3,12,54,0.000000,-129.620200
3,12,56,0.000000,-123.055719
3,12,58,0.000000,-126.717600
3,13,0,0.000000,-124.292183
3,13,2,0.000000,-125.554950
3,13,4,0.000000,-126.902368
3,13,6,0.000000,-129.034459
3,13,8,0.000000,-141.580076
3,13,10,0.000000,-125.499234
3,13,12,0.000000,-129.003099
3,13,14,0.000000,-125.695572
3,13,16,0.000000,-133.975851
3,13,18,0.000000,-138.474008
3,13,20,0.000000,-134.245567
3,13,22,0.000000,-134.787427
3,13,24,0.000000,-128.436512
3,13,26,0.000000,-130.554661
3,13,28,0.000000,-123.039758
3,13,30,0.000000,-125.939337
3,13,32,0.000000,-140.574078
3,13,34,0.000000,-129.857012
3,13,36,0.000000,-126.467229
3,13,38,0.000000,-128.241414
3,13,40,0.000000,-127.996824
3,13,42,0.000000,-130.943320
3,13,44,0.000000,-130.799451
3,13,46,0.000000,-135.930887
3,13,48,0.000000,-122.878339
3,13,50,0.000000,-126.210855
3,13,52,0.000000,-133.000741
3,13,54,0.000000,-130.778329
3,13,56,0.000000,-128.969863
3,13,58,0.000000,-134.235586
3,14,0,0.000000,-130.321835
3,14,2,0.000000,-123.381136
3,14,4,0.000000,-127.828312
3,14,6,0.000000,-125.763485
3,14,8,0.000000,-132.294341
3,14,10,0.000000,-136.011132
3,14,12,0.000000,-126.504147
3,14,14,0.000000,-137.605522
3,14,16,0.000000,-122.174154
3,14,18,0.000000,-127.634455
3,14,20,0.000000,-125.813563
3,14,22,0.000000,-131.459097
3,14,24,0.000000,-131.633703
3,14,26,0.000000,-123.910267
3,14,28,0.000000,-126.751940
3,14,30,0.000000,-129.389937
3,14,32,0.000000,-128.847303
3,14,34,0.000000,-122.219327
3,14,36,0.000000,-124.083923
3,14,38,0.000000,-130.743214
3,14,40,0.000000,-130.448557
3,14,42,0.000000,-121.478879
3,14,44,0.000000,-130.241289
3,14,46,0.000000,-129.463823
3,14,48,0.000000,-133.658456
3,14,50,0.000000,-125.941223
3,14,52,0.000000,-131.697852
3,14,54,0.000000,-125.133759
3,14,56,0.000000,-136.828159
3,14,58,0.000000,-130.266343
3,15,0,0.000000,-125.963227
3,15,2,0.000000,-127.215487
3,15,4,0.000000,-128.056255
3,15,6,0.000000,-128.928603
3,15,8,0.000000,-127.740851
3,15,10,0.000000,-122.654055
3,15,12,0.000000,-128.078983
3,15,14,0.000000,-121.777834
3,15,16,0.000000,-128.685728
3,15,18,0.000000,-122.359842
3,15,20,0.000000,-125.171554
3,15,22,0.000000,-131.324305
3,15,24,0.000000,-125.687464
3,15,26,0.000000,-128.387008
3,15,28,0.000000,-131.339323
3,15,30,0.000000,-123.955877
3,15,32,0.000000,-127.876334
3,15,34,0.000000,-132.639669
3,15,36,0.000000,-133.010669
3,15,38,0.000000,-126.489548
3,15,40,0.000000,-128.125508
3,15,42,0.000000,-125.798145
3,15,44,0.000000,-129.384310
3,15,46,0.000000,-129.688095
3,15,48,0.000000,-130.138149
3,15,50,0.000000,-125.917699
3,15,52,0.000000,-124.627383
3,15,54,0.000000,-127.407802
3,15,56,0.000000,-124.062959
3,15,58,0.000000,-122.577125
3,16,0,0.000000,-130.997342
3,16,2,0.000000,-123.955162
3,16,4,0.000000,-131.155938
3,16,6,0.000000,-127.637709
3,16,8,0.000000,-127.087022
3,16,10,0.000000,-136.228351
3,16,12,0.000000,-135.976530
3,16,14,0.000000,-131.312226
3,16,16,0.000000,-134.849510
3,16,18,0.000000,-132.997076
3,16,20,0.000000,-141.100083
3,16,22,0.000000,-133.200423
3,16,24,0.000000,-122.328461
3,16,26,0.000000,-126.460433
3,16,28,0.000000,-125.253716
3,16,30,0.000000,-128.174253
3,16,32,0.000000,-127.580679
3,16,34,0.000000,-138.978250
3,16,36,0.000000,-128.828725
3,16,38,0.000000,-122.042586
3,16,40,0.000000,-129.679917
3,16,42,0.000000,-133.911923
3,16,44,0.000000,-124.415880
3,16,46,0.000000,-134.738079
3,16,48,0.000000,-128.541274
3,16,50,0.000000,-125.224743
3,16,52,0.000000,-133.662114
3,16,54,0.000000,-127.543839
3,16,56,0.000000,-127.610921
3,16,58,0.000000,-130.412974
3,17,0,0.000000,-125.062367
3,17,2,0.000000,-122.104549
3,17,4,0.000000,-121.437876
3,17,6,0.000000,-127.126304
3,17,8,0.000000,-126.771565
3,17,10,0.000000,-128.385419
3,17,12,0.000000,-130.853641
3,17,14,0.000000,-146.869079
3,17,16,0.000000,-134.292642
3,17,18,0.000000,-122.033727
3,17,20,0.000000,-127.516986
3,17,22,0.000000,-139.926216
3,17,24,0.000000,-128.196894
3,17,26,0.000000,-122.171953
3,17,28,0.000000,-123.182333
3,17,30,0.000000,-131.314910
3,17,32,0.000000,-127.517251
3,17,34,0.000000,-132.108406
3,17,36,0.000000,-130.408275
3,17,38,0.000000,-125.997064
3,17,40,0.000000,-129.884474
3,17,42,0.000000,-127.489762
3,17,44,0.000000,-135.884509
3,17,46,0.000000,-124.309471
3,17,48,0.000000,-132.685413
3,17,50,0.000000,-133.858171
3,17,52,0.000000,-135.242920
3,17,54,0.000000,-123.041479
3,17,56,0.000000,-122.246413
3,17,58,0.000000,-130.479778
3,18,0,0.000000,-129.637885
3,18,2,0.000000,-127.298566
3,18,4,0.000000,-126.295487
3,18,6,0.000000,-146.864772
3,18,8,0.000000,-124.181606
3,18,10,0.000000,-129.653092
3,18,12,0.000000,-129.785439
3,18,14,0.000000,-124.121744
3,18,16,0.000000,-127.444053
3,18,18,0.000000,-128.834240
3,18,20,0.000000,-134.713041
3,18,22,0.000000,-124.779197
3,18,24,0.000000,-127.129007
3,18,26,0.000000,-125.065540
3,18,28,0.000000,-135.586058
3,18,30,0.000000,-124.663310
3,18,32,0.000000,-131.129760
3,18,34,0.000000,-122.636897
3,18,36,0.000000,-129.564202
3,18,38,0.000000,-128.294497
3,18,40,0.000000,-127.907720
3,18,42,0.000000,-140.020871
3,18,44,0.000000,-133.490651
3,18,46,0.000000,-130.784731
3,18,48,0.000000,-124.312591
3,18,50,0.000000,-127.906546
3,18,52,0.000000,-132.426935
3,18,54,0.000000,-125.691009
3,18,56,0.000000,-123.349488
3,18,58,0.000000,-127.156735
3,19,0,0.000000,-127.253202
3,19,2,0.000000,-127.807390
3,19,4,0.000000,-131.180087
3,19,6,0.000000,-141.405454
3,19,8,0.000000,-143.104882
3,19,10,0.000000,-123.318085
3,19,12,0.000000,-126.383404
3,19,14,0.000000,-128.729263
3,19,16,0.000000,-139.014312
3,19,18,0.000000,-132.628369
3,19,20,0.000000,-125.201185
3,19,22,0.000000,-129.884506
3,19,24,0.000000,-124.745326
3,19,26,0.000000,-126.700293
3,19,28,0.000000,-134.633570
3,19,30,0.000000,-126.449337
3,19,32,0.000000,-137.250879
3,19,34,0.000000,-129.651061
3,19,36,0.000000,-124.149808
3,19,38,0.000000,-129.943332
3,19,40,0.000000,-125.183642
3,19,42,0.000000,-123.786042
3,19,44,0.000000,-126.377810
3,19,46,0.000000,-134.433402
3,19,48,0.000000,-136.208960
3,19,50,0.000000,-129.478209
3,19,52,0.000000,-131.854822
3,19,54,0.000000,-143.120147
3,19,56,0.000000,-126.988565
3,19,58,0.000000,-126.321222
3,20,0,0.000000,-137.383955
3,20,2,0.000000,-135.961274
3,20,4,0.000000,-136.021184
3,20,6,0.000000,-130.962630
3,20,8,0.000000,-129.087711
3,20,10,0.000000,-129.486937
3,20,12,0.000000,-126.504581
3,20,14,0.000000,-132.304768
3,20,16,0.000000,-127.676472
3,20,18,0.000000,-124.663233
3,20,20,0.000000,-125.694897
3,20,22,0.000000,-126.402658
3,20,24,0.000000,-122.419589
3,20,26,0.000000,-132.750576
3,20,28,0.000000,-123.593850
3,20,30,0.000000,-118.505789
3,20,32,0.000000,-129.289113
3,20,34,0.000000,-128.080022
3,20,36,0.000000,-133.441131
3,20,38,0.000000,-143.117544
3,20,40,0.000000,-129.204153
3,20,42,0.000000,-127.835874
3,20,44,0.000000,-137.379978
3,20,46,0.000000,-136.189839
3,20,48,0.000000,-130.920065
3,20,50,0.000000,-122.936199
3,20,52,0.000000,-123.826604
3,20,54,0.000000,-121.633455
3,20,56,0.000000,-133.475021
3,20,58,0.000000,-128.293679
3,21,0,0.000000,-125.023347
3,21,2,0.000000,-130.030827
3,21,4,0.000000,-129.407862
3,21,6,0.000000,-128.003526
3,21,8,0.000000,-129.951340
3,21,10,0.000000,-132.305312
3,21,12,0.000000,-122.239335
3,21,14,0.000000,-129.322799
3,21,16,0.000000,-123.912530
3,21,18,0.000000,-129.591157
3,21,20,0.000000,-121.379874
3,21,22,0.000000,-124.616213
3,21,24,0.000000,-130.386231
3,21,26,0.000000,-130.885967
3,21,28,0.000000,-139.236914
3,21,30,0.000000,-124.904792
3,21,32,0.000000,-133.059433
3,21,34,0.000000,-137.569742
3,21,36,0.000000,-123.242176
3,21,38,0.000000,-131.838388
3,21,40,0.000000,-126.849097
3,21,42,0.000000,-122.817708
3,21,44,0.000000,-122.900298
3,21,46,0.000000,-129.954992
3,21,48,0.000000,-128.204630
3,21,50,0.000000,-124.243924
3,21,52,0.000000,-128.006477
3,21,54,0.000000,-133.041193
3,21,56,0.000000,-148.420412
3,21,58,0.000000,-125.414638
3,22,0,0.000000,-132.343327
3,22,2,0.000000,-138.287624
3,22,4,0.000000,-122.291284
3,22,6,0.000000,-125.322282
3,22,8,0.000000,-123.136188
3,22,10,0.000000,-132.685279
3,22,12,0.000000,-136.752997
3,22,14,0.000000,-126.074607
3,22,16,0.000000,-128.925164
3,22,18,0.000000,-125.434967
3,22,20,0.000000,-128.870301
3,22,22,0.000000,-127.470812
3,22,24,0.000000,-126.755407
3,22,26,0.000000,-138.279360
3,22,28,0.000000,-161.377779
3,22,30,0.000000,-127.719082
3,22,32,0.000000,-121.165372
3,22,34,0.000000,-129.736727
3,22,36,0.000000,-124.376840
3,22,38,0.000000,-133.670807
3,22,40,0.000000,-127.092617
3,22,42,0.000000,-128.559754
3,22,44,0.000000,-134.019265
3,22,46,0.000000,-123.409490
3,22,48,0.000000,-125.848176
3,22,50,0.000000,-132.932906
3,22,52,0.000000,-125.140246
3,22,54,0.000000,-129.010514
3,22,56,0.000000,-123.933842
3,22,58,0.000000,-125.332354
3,23,0,0.000000,-134.635565
3,23,2,0.000000,-133.193638
3,23,4,0.000000,-126.197613
3,23,6,0.000000,-130.803210
3,23,8,0.000000,-136.990860
3,23,10,0.000000,-135.367088
3,23,12,0.000000,-126.967752
3,23,14,0.000000,-131.547250
3,23,16,0.000000,-129.323515
3,23,18,0.000000,-128.087233
3,23,20,0.000000,-128.779353
3,23,22,0.000000,-132.884947
3,23,24,0.000000,-134.854711
3,23,26,0.000000,-128.865965
3,23,28,0.000000,-129.753963
3,23,30,0.000000,-124.240168
3,23,32,0.000000,-139.397609
3,23,34,0.000000,-134.798983
3,23,36,0.000000,-130.132881
3,23,38,0.000000,-126.051603
3,23,40,0.000000,-132.988897
3,23,42,0.000000,-123.682360
3,23,44,0.000000,-129.358676
3,23,46,0.000000,-129.553947
3,23,48,0.000000,-139.931843
3,23,50,0.000000,-136.250439
3,23,52,0.000000,-135.690095
3,23,54,0.000000,-129.054288
3,23,56,0.000000,-127.242006
3,23,58,0.000000,-122.870267
3,24,0,0.000000,-129.709434
3,24,2,0.000000,-122.580423
3,24,4,0.000000,-125.418856
3,24,6,0.000000,-133.560326
3,24,8,0.000000,-123.194194
3,24,10,0.000000,-132.537132
3,24,12,0.000000,-128.735522
3,24,14,0.000000,-125.995573
3,24,16,0.000000,-127.498154
3,24,18,0.000000,-125.035425
3,24,20,0.000000,-122.812831
3,24,22,0.000000,-125.698618
3,24,24,0.000000,-137.328083
3,24,26,0.000000,-124.299583
3,24,28,0.000000,-128.727618
3,24,30,0.000000,-127.800185
3,24,32,0.000000,-122.957191
3,24,34,0.000000,-139.744436
3,24,36,0.000000,-127.607578
3,24,38,0.000000,-123.497736
3,24,40,0.000000,-124.817229
3,24,42,0.000000,-125.132679
3,24,44,0.000000,-126.024110
3,24,46,0.000000,-133.828311
3,24,48,0.000000,-126.870654
3,24,50,0.000000,-126.647411
3,24,52,0.000000,-121.792233
3,24,54,0.000000,-125.813213
3,24,56,0.000000,-134.052855
3,24,58,0.000000,-130.800682
3,25,0,0.000000,-125.940936
3,25,2,0.000000,-122.051541
3,25,4,0.000000,-124.888411
3,25,6,0.000000,-129.028451
3,25,8,0.000000,-139.841713
3,25,10,0.000000,-127.260984
3,25,12,0.000000,-127.013156
3,25,14,0.000000,-139.258918
3,25,16,0.000000,-127.607232
3,25,18,0.000000,-144.295535
3,25,20,0.000000,-135.786251
3,25,22,0.000000,-127.142821
3,25,24,0.000000,-126.978926
3,25,26,0.000000,-130.054851
3,25,28,0.000000,-128.098141
3,25,30,0.000000,-141.523671
3,25,32,0.000000,-134.547467
3,25,34,0.000000,-141.553153
3,25,36,0.000000,-135.005398
3,25,38,0.000000,-126.755775
3,25,40,0.000000,-122.618757
3,25,42,0.000000,-126.977148
3,25,44,0.000000,-153.846065
3,25,46,0.000000,-128.698198
3,25,48,0.000000,-134.320046
3,25,50,0.000000,-122.395060
3,25,52,0.000000,-124.209717
3,25,54,0.000000,-140.375948
3,25,56,0.000000,-120.985694
3,25,58,0.000000,-123.741626
3,26,0,0.000000,-131.383967
3,26,2,0.000000,-125.022475
3,26,4,0.000000,-128.783189
3,26,6,0.000000,-128.524766
3,26,8,0.000000,-128.852236
3,26,10,0.000000,-129.721676
3,26,12,0.000000,-146.090184
3,26,14,0.000000,-127.443099
3,26,16,0.000000,-130.677340
3,26,18,0.000000,-130.314133
3,26,20,0.000000,-126.757951
3,26,22,0.000000,-136.720178
3,26,24,0.000000,-129.950484
3,26,26,0.000000,-131.931833
3,26,28,0.000000,-123.179841
3,26,30,0.000000,-151.159270
3,26,32,0.000000,-126.703555
3,26,34,0.000000,-130.762952
3,26,36,0.000000,-128.205144
3,26,38,0.000000,-128.337565
3,26,40,0.000000,-133.231118
3,26,42,0.000000,-126.744623
3,26,44,0.000000,-129.666119
3,26,46,0.000000,-130.924672
3,26,48,0.000000,-126.784825
3,26,50,0.000000,-132.989115
3,26,52,0.000000,-130.913062
3,26,54,0.000000,-139.150204
3,26,56,0.000000,-139.450107
3,26,58,0.000000,-127.282245
3,27,0,0.000000,-136.639710
3,27,2,0.000000,-126.894455
3,27,4,0.000000,-128.862529
3,27,6,0.000000,-138.951008
3,27,8,0.000000,-127.706464
3,27,10,0.000000,-128.530411
3,27,12,0.000000,-124.778383
3,27,14,0.000000,-126.252803
3,27,16,0.000000,-125.472201
3,27,18,0.000000,-127.879092
3,27,20,0.000000,-123.544443
3,27,22,0.000000,-138.429144
