hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.841950
3,0,2,0.000000,-128.429738
3,0,4,0.000000,-128.777725
3,0,6,0.000000,-130.378028
3,0,8,0.000000,-130.689315
3,0,10,0.000000,-129.409868
3,0,12,0.000000,-128.802121
3,0,14,0.000000,-128.765747
3,0,16,0.000000,-130.467532
3,0,18,0.000000,-128.058877
3,0,20,0.000000,-129.248102
3,0,22,0.000000,-129.159434
3,0,24,0.000000,-129.909179
3,0,26,0.000000,-128.917072
3,0,28,0.000000,-130.934433
3,0,30,0.000000,-128.052543
3,0,32,0.000000,-130.527657
3,0,34,0.000000,-128.881276
3,0,36,0.000000,-128.978632
3,0,38,0.000000,-128.464924
3,0,40,0.000000,-128.233854
3,0,42,0.000000,-128.125696
3,0,44,0.000000,-130.631784
3,0,46,0.000000,-130.955203
3,0,48,0.000000,-129.442056
3,0,50,0.000000,-130.645911
3,0,52,0.000000,-131.184476
3,0,54,0.000000,-128.905693
3,0,56,0.000000,-128.120946
3,0,58,0.000000,-129.509622
3,1,0,0.000000,-130.882395
3,1,2,0.000000,-130.684505
3,1,4,0.000000,-129.287357
3,1,6,0.000000,-131.413888
3,1,8,0.000000,-131.274112
3,1,10,0.000000,-129.323172
3,1,12,0.000000,-132.032401
3,1,14,0.000000,-128.821440
3,1,16,0.000000,-129.157239
3,1,18,0.000000,-130.826581
3,1,20,0.000000,-128.293852
3,1,22,0.000000,-129.582899
3,1,24,0.000000,-130.041221
3,1,26,0.000000,-127.986746
3,1,28,0.000000,-128.683830
3,1,30,0.000000,-129.055499
3,1,32,0.000000,-130.107638
3,1,34,0.000000,-126.897889
3,1,36,0.000000,-131.508864
3,1,38,0.000000,-129.383951
3,1,40,0.000000,-128.458806
3,1,42,0.000000,-128.206860
3,1,44,0.000000,-129.619645
3,1,46,0.000000,-129.450304
3,1,48,0.000000,-131.296374
3,1,50,0.000000,-129.502252
3,1,52,0.000000,-130.674812
3,1,54,0.000000,-128.333063
3,1,56,0.000000,-132.033604
3,1,58,0.000000,-127.986254
3,2,0,0.000000,-129.788697
3,2,2,0.000000,-127.995358
3,2,4,0.000000,-126.634639
3,2,6,0.000000,-129.864881
3,2,8,0.000000,-130.961354
3,2,10,0.000000,-127.647719
3,2,12,0.000000,-132.169546
3,2,14,0.000000,-129.917621
3,2,16,0.000000,-130.701852
3,2,18,0.000000,-130.601975
3,2,20,0.000000,-129.758540
3,2,22,0.000000,-129.681434
3,2,24,0.000000,-128.821879
3,2,26,0.000000,-129.261922
3,2,28,0.000000,-128.151259
3,2,30,0.000000,-128.436393
3,2,32,0.000000,-128.567353
3,2,34,0.000000,-129.743111
3,2,36,0.000000,-129.749336
3,2,38,0.000000,-128.278443
3,2,40,0.000000,-128.742819
3,2,42,0.000000,-127.159937
3,2,44,0.000000,-128.944863
3,2,46,0.000000,-129.974466
3,2,48,0.000000,-131.028269
3,2,50,0.000000,-129.546541
3,2,52,0.000000,-127.756066
3,2,54,0.000000,-131.077165
3,2,56,0.000000,-126.884482
3,2,58,0.000000,-131.085922
3,3,0,0.000000,-130.546581
3,3,2,0.000000,-127.793763
3,3,4,0.000000,-129.410628
3,3,6,0.000000,-126.403868
3,3,8,0.000000,-128.477646
3,3,10,0.000000,-129.556412
3,3,12,0.000000,-129.442418
3,3,14,0.000000,-129.118612
3,3,16,0.000000,-130.309572
3,3,18,0.000000,-130.427419
3,3,20,0.000000,-129.575107
3,3,22,0.000000,-127.054824
3,3,24,0.000000,-126.195467
3,3,26,0.000000,-129.784713
3,3,28,0.000000,-128.367148
3,3,30,0.000000,-129.707848
3,3,32,0.000000,-127.323131
3,3,34,0.000000,-128.960757
3,3,36,0.000000,-128.826462
3,3,38,0.000000,-128.720741
3,3,40,0.000000,-132.286137
3,3,42,0.000000,-130.470176
3,3,44,0.000000,-129.301643
3,3,46,0.000000,-130.406928
3,3,48,0.000000,-128.852128
3,3,50,0.000000,-127.688008
3,3,52,0.000000,-130.883366
3,3,54,0.000000,-130.905731
3,3,56,0.000000,-129.245915
3,3,58,0.000000,-129.655146
3,4,0,0.000000,-130.915372
3,4,2,0.000000,-127.933819
3,4,4,0.000000,-127.506518
3,4,6,0.000000,-128.466926
3,4,8,0.000000,-130.762712
3,4,10,0.000000,-128.681169
3,4,12,0.000000,-127.720801
3,4,14,0.000000,-129.622947
3,4,16,0.000000,-131.493692
3,4,18,0.000000,-129.586818
3,4,20,0.000000,-129.881977
3,4,22,0.000000,-128.808917
3,4,24,0.000000,-130.541818
3,4,26,0.000000,-130.602046
3,4,28,0.000000,-132.185097
3,4,30,0.000000,-131.253993
3,4,32,0.000000,-128.988200
3,4,34,0.000000,-128.483621
3,4,36,0.000000,-130.668096
3,4,38,0.000000,-126.184247
3,4,40,0.000000,-128.397020
3,4,42,0.000000,-127.713570
3,4,44,0.000000,-130.173903
3,4,46,0.000000,-129.223226
3,4,48,0.000000,-131.221735
3,4,50,0.000000,-128.782911
3,4,52,0.000000,-130.216623
3,4,54,0.000000,-131.173388
3,4,56,0.000000,-129.896810
3,4,58,0.000000,-130.084419
3,5,0,0.000000,-131.283427
3,5,2,0.000000,-132.222966
3,5,4,0.000000,-129.947821
3,5,6,0.000000,-131.147990
3,5,8,0.000000,-130.206265
3,5,10,0.000000,-130.970145
3,5,12,0.000000,-127.868185
3,5,14,0.000000,-131.260784
3,5,16,0.000000,-129.306726
3,5,18,0.000000,-132.742356
3,5,20,0.000000,-132.767547
3,5,22,0.000000,-126.597559
3,5,24,0.000000,-129.799733
3,5,26,0.000000,-130.967999
3,5,28,0.000000,-131.720680
3,5,30,0.000000,-129.390805
3,5,32,0.000000,-129.658383
3,5,34,0.000000,-127.859191
3,5,36,0.000000,-130.127138
3,5,38,0.000000,-130.449582
3,5,40,0.000000,-129.309415
3,5,42,0.000000,-127.960859
3,5,44,0.000000,-129.648779
3,5,46,0.000000,-128.310184
3,5,48,0.000000,-130.154483
3,5,50,0.000000,-129.480642
3,5,52,0.000000,-129.487643
3,5,54,0.000000,-125.458854
3,5,56,0.000000,-129.839902
3,5,58,0.000000,-127.877309
3,6,0,0.000000,-129.441027
3,6,2,0.000000,-129.699884
3,6,4,0.000000,-130.001088
3,6,6,0.000000,-128.506264
3,6,8,0.000000,-130.091231
3,6,10,0.000000,-131.800995
3,6,12,0.000000,-129.130948
3,6,14,0.000000,-127.865472
3,6,16,0.000000,-127.717605
3,6,18,0.000000,-128.990132
3,6,20,0.000000,-130.838553
3,6,22,0.000000,-129.094403
3,6,24,0.000000,-132.190711
3,6,26,0.000000,-127.415650
3,6,28,0.000000,-130.337326
3,6,30,0.000000,-128.417330
3,6,32,0.000000,-129.470751
3,6,34,0.000000,-129.052798
3,6,36,0.000000,-130.763360
3,6,38,0.000000,-129.826282
3,6,40,0.000000,-131.353618
3,6,42,0.000000,-128.415200
3,6,44,0.000000,-128.050201
3,6,46,0.000000,-130.021368
3,6,48,0.000000,-129.266552
3,6,50,0.000000,-128.701589
3,6,52,0.000000,-130.822179
3,6,54,0.000000,-130.625975
3,6,56,0.000000,-129.620763
3,6,58,0.000000,-130.061062
3,7,0,0.000000,-129.982925
3,7,2,0.000000,-131.223772
3,7,4,0.000000,-127.958457
3,7,6,0.000000,-129.281363
3,7,8,0.000000,-129.368567
3,7,10,0.000000,-129.098181
3,7,12,0.000000,-129.932890
3,7,14,0.000000,-129.963941
3,7,16,0.000000,-127.806753
3,7,18,0.000000,-129.289781
3,7,20,0.000000,-129.394009
3,7,22,0.000000,-130.709831
3,7,24,0.000000,-130.864200
3,7,26,0.000000,-129.587933
3,7,28,0.000000,-130.221314
3,7,30,0.000000,-127.618356
3,7,32,0.000000,-130.838499
3,7,34,0.000000,-131.336778
3,7,36,0.000000,-130.246767
3,7,38,0.000000,-130.129840
3,7,40,0.000000,-128.951412
3,7,42,0.000000,-127.407427
3,7,44,0.000000,-128.514395
3,7,46,0.000000,-130.358046
3,7,48,0.000000,-128.896803
3,7,50,0.000000,-130.590895
3,7,52,0.000000,-128.785895
3,7,54,0.000000,-131.252606
3,7,56,0.000000,-128.478451
3,7,58,0.000000,-127.601381
3,8,0,0.000000,-130.534513
3,8,2,0.000000,-130.948710
3,8,4,0.000000,-129.690896
3,8,6,0.000000,-132.647564
3,8,8,0.000000,-128.205776
3,8,10,0.000000,-129.387825
3,8,12,0.000000,-131.634208
3,8,14,0.000000,-129.678419
3,8,16,0.000000,-129.613668
3,8,18,0.000000,-127.095051
3,8,20,0.000000,-131.214109
3,8,22,0.000000,-128.619386
3,8,24,0.000000,-129.092726
3,8,26,0.000000,-128.307158
3,8,28,0.000000,-130.219407
3,8,30,0.000000,-129.372467
3,8,32,0.000000,-131.154085
3,8,34,0.000000,-130.488061
3,8,36,0.000000,-130.917740
3,8,38,0.000000,-129.794020
3,8,40,0.000000,-129.830913
3,8,42,0.000000,-128.479573
3,8,44,0.000000,-128.174419
3,8,46,0.000000,-131.541061
3,8,48,0.000000,-126.671626
3,8,50,0.000000,-130.117931
3,8,52,0.000000,-128.469712
3,8,54,0.000000,-129.800356
3,8,56,0.000000,-131.291888
3,8,58,0.000000,-129.771543
3,9,0,0.000000,-127.401067
3,9,2,0.000000,-127.394341
3,9,4,0.000000,-126.471986
3,9,6,0.000000,-130.090961
3,9,8,0.000000,-131.305704
3,9,10,0.000000,-129.746038
3,9,12,0.000000,-129.404960
3,9,14,0.000000,-130.007914
3,9,16,0.000000,-131.672424
3,9,18,0.000000,-129.542556
3,9,20,0.000000,-128.469397
3,9,22,0.000000,-130.497424
3,9,24,0.000000,-130.354485
3,9,26,0.000000,-130.964066
3,9,28,0.000000,-130.555010
3,9,30,0.000000,-130.748042
3,9,32,0.000000,-129.570033
3,9,34,0.000000,-131.442020
3,9,36,0.000000,-128.793134
3,9,38,0.000000,-130.155345
3,9,40,0.000000,-128.245559
3,9,42,0.000000,-128.955918
3,9,44,0.000000,-130.146020
3,9,46,0.000000,-128.412994
3,9,48,0.000000,-129.145074
3,9,50,0.000000,-126.117646
3,9,52,0.000000,-128.179447
3,9,54,0.000000,-130.399930
3,9,56,0.000000,-129.741634
3,9,58,0.000000,-130.479352
3,10,0,0.000000,-128.901780
3,10,2,0.000000,-127.540591
3,10,4,0.000000,-129.804835
3,10,6,0.000000,-128.837278
3,10,8,0.000000,-128.530534
3,10,10,0.000000,-131.295971
3,10,12,0.000000,-129.870159
3,10,14,0.000000,-127.406410
3,10,16,0.000000,-130.367653
3,10,18,0.000000,-129.440233
3,10,20,0.000000,-127.500094
3,10,22,0.000000,-129.243342
3,10,24,0.000000,-130.935815
3,10,26,0.000000,-129.580528
3,10,28,0.000000,-132.708565
3,10,30,0.000000,-130.438084
3,10,32,0.000000,-128.071372
3,10,34,0.000000,-129.883501
3,10,36,0.000000,-128.981675
3,10,38,0.000000,-130.344779
3,10,40,0.000000,-128.921734
3,10,42,0.000000,-130.663773
3,10,44,0.000000,-127.594560
3,10,46,0.000000,-130.221353
3,10,48,0.000000,-128.929263
3,10,50,0.000000,-129.320144
3,10,52,0.000000,-127.846324
3,10,54,0.000000,-130.527177
3,10,56,0.000000,-130.449315
3,10,58,0.000000,-129.086417
3,11,0,0.000000,-130.341971
3,11,2,0.000000,-130.263427
3,11,4,0.000000,-130.814863
3,11,6,0.000000,-128.714630
3,11,8,0.000000,-128.595526
3,11,10,0.000000,-129.154689
3,11,12,0.000000,-129.228797
3,11,14,0.000000,-129.224934
3,11,16,0.000000,-128.321704
3,11,18,0.000000,-130.203912
3,11,20,0.000000,-129.420971
3,11,22,0.000000,-129.091396
3,11,24,0.000000,-130.937415
3,11,26,0.000000,-130.298801
3,11,28,0.000000,-129.348987
3,11,30,0.000000,-129.038443
3,11,32,0.000000,-128.919226
3,11,34,0.000000,-129.416066
3,11,36,0.000000,-130.630318
3,11,38,0.000000,-129.661461
3,11,40,0.000000,-130.436251
3,11,42,0.000000,-129.328048
3,11,44,0.000000,-129.400166
3,11,46,0.000000,-128.034604
3,11,48,0.000000,-131.327836
3,11,50,0.000000,-130.752751
3,11,52,0.000000,-130.682793
3,11,54,0.000000,-131.425731
3,11,56,0.000000,-129.859570
3,11,58,0.000000,-129.049510
3,12,0,0.000000,-132.028435
3,12,2,0.000000,-128.555160
3,12,4,0.000000,-129.523878
3,12,6,0.000000,-129.545587
3,12,8,0.000000,-129.528601
3,12,10,0.000000,-128.335700
3,12,12,0.000000,-130.721164
3,12,14,0.000000,-130.869417
3,12,16,0.000000,-128.413066
3,12,18,0.000000,-129.351065
3,12,20,0.000000,-130.899229
3,12,22,0.000000,-129.277630
3,12,24,0.000000,-128.947190
3,12,26,0.000000,-128.759640
3,12,28,0.000000,-129.204771
3,12,30,0.000000,-129.702671
3,12,32,0.000000,-130.069375
3,12,34,0.000000,-130.132185
3,12,36,0.000000,-129.384503
3,12,38,0.000000,-128.982557
3,12,40,0.000000,-130.154986
3,12,42,0.000000,-130.597799
3,12,44,0.000000,-129.053037
3,12,46,0.000000,-128.593473
3,12,48,0.000000,-127.584951
3,12,50,0.000000,-128.780861
3,12,52,0.000000,-131.434531
3,12,54,0.000000,-128.918460
3,12,56,0.000000,-129.647703
3,12,58,0.000000,-132.661417
3,13,0,0.000000,-130.813960
3,13,2,0.000000,-130.365828
3,13,4,0.000000,-129.214437
3,13,6,0.000000,-130.849579
3,13,8,0.000000,-129.579268
3,13,10,0.000000,-130.521508
3,13,12,0.000000,-128.764530
3,13,14,0.000000,-128.201076
3,13,16,0.000000,-132.865985
3,13,18,0.000000,-129.421159
3,13,20,0.000000,-126.987449
3,13,22,0.000000,-129.613994
3,13,24,0.000000,-128.365122
3,13,26,0.000000,-128.278269
3,13,28,0.000000,-130.084708
3,13,30,0.000000,-129.648675
3,13,32,0.000000,-129.637662
3,13,34,0.000000,-129.130283
3,13,36,0.000000,-132.463317
3,13,38,0.000000,-127.875878
3,13,40,0.000000,-128.525116
3,13,42,0.000000,-130.078067
3,13,44,0.000000,-129.791494
3,13,46,0.000000,-127.910088
3,13,48,0.000000,-129.516283
3,13,50,0.000000,-129.586072
3,13,52,0.000000,-131.653651
3,13,54,0.000000,-130.675275
3,13,56,0.000000,-128.331678
3,13,58,0.000000,-129.778221
3,14,0,0.000000,-128.893759
3,14,2,0.000000,-128.015516
3,14,4,0.000000,-129.309234
3,14,6,0.000000,-129.471341
3,14,8,0.000000,-128.764915
3,14,10,0.000000,-131.616445
3,14,12,0.000000,-130.599978
3,14,14,0.000000,-129.420892
3,14,16,0.000000,-130.384514
3,14,18,0.000000,-128.816854
3,14,20,0.000000,-129.047321
3,14,22,0.000000,-131.706926
3,14,24,0.000000,-129.359273
3,14,26,0.000000,-127.038012
3,14,28,0.000000,-129.244170
3,14,30,0.000000,-128.155664
3,14,32,0.000000,-129.176090
3,14,34,0.000000,-130.305953
3,14,36,0.000000,-131.600639
3,14,38,0.000000,-130.287956
3,14,40,0.000000,-131.656428
3,14,42,0.000000,-129.361313
3,14,44,0.000000,-128.115607
3,14,46,0.000000,-130.479112
3,14,48,0.000000,-128.810609
3,14,50,0.000000,-129.195293
3,14,52,0.000000,-128.986023
3,14,54,0.000000,-129.297128
3,14,56,0.000000,-127.957798
3,14,58,0.000000,-128.765385
3,15,0,0.000000,-131.210895
3,15,2,0.000000,-129.734527
3,15,4,0.000000,-128.706005
3,15,6,0.000000,-129.935409
3,15,8,0.000000,-131.628615
3,15,10,0.000000,-131.654917
3,15,12,0.000000,-130.894285
3,15,14,0.000000,-128.015210
3,15,16,0.000000,-129.739021
3,15,18,0.000000,-131.947930
3,15,20,0.000000,-130.634495
3,15,22,0.000000,-128.932427
3,15,24,0.000000,-128.590568
3,15,26,0.000000,-127.960218
3,15,28,0.000000,-130.233348
3,15,30,0.000000,-129.011086
3,15,32,0.000000,-127.829139
3,15,34,0.000000,-129.114779
3,15,36,0.000000,-128.855348
3,15,38,0.000000,-131.421830
3,15,40,0.000000,-129.503524
3,15,42,0.000000,-129.083903
3,15,44,0.000000,-128.929092
3,15,46,0.000000,-131.071377
3,15,48,0.000000,-127.760045
3,15,50,0.000000,-130.852614
3,15,52,0.000000,-128.838856
3,15,54,0.000000,-132.305680
3,15,56,0.000000,-130.217705
3,15,58,0.000000,-130.015519
3,16,0,0.000000,-126.859132
3,16,2,0.000000,-128.926126
3,16,4,0.000000,-129.533003
3,16,6,0.000000,-129.618913
3,16,8,0.000000,-130.409684
3,16,10,0.000000,-127.331464
3,16,12,0.000000,-132.542233
3,16,14,0.000000,-131.157052
3,16,16,0.000000,-127.423073
3,16,18,0.000000,-129.203772
3,16,20,0.000000,-131.768746
3,16,22,0.000000,-128.102004
3,16,24,0.000000,-125.583598
3,16,26,0.000000,-131.655879
3,16,28,0.000000,-128.498729
3,16,30,0.000000,-127.850175
3,16,32,0.000000,-131.651614
3,16,34,0.000000,-130.325472
3,16,36,0.000000,-131.207886
3,16,38,0.000000,-128.769993
3,16,40,0.000000,-127.477955
3,16,42,0.000000,-131.318751
3,16,44,0.000000,-127.667046
3,16,46,0.000000,-130.429395
3,16,48,0.000000,-128.299938
3,16,50,0.000000,-130.037133
3,16,52,0.000000,-131.662598
3,16,54,0.000000,-128.598122
3,16,56,0.000000,-133.088340
3,16,58,0.000000,-131.232435
3,17,0,0.000000,-129.963042
3,17,2,0.000000,-130.071461
3,17,4,0.000000,-129.712968
3,17,6,0.000000,-128.915883
3,17,8,0.000000,-127.455970
3,17,10,0.000000,-128.513213
3,17,12,0.000000,-128.466088
3,17,14,0.000000,-129.809761
3,17,16,0.000000,-129.837165
3,17,18,0.000000,-129.882739
3,17,20,0.000000,-129.593283
3,17,22,0.000000,-129.843488
3,17,24,0.000000,-129.520037
3,17,26,0.000000,-131.852740
3,17,28,0.000000,-130.148475
3,17,30,0.000000,-129.647082
3,17,32,0.000000,-129.753081
3,17,34,0.000000,-128.278177
3,17,36,0.000000,-127.371209
3,17,38,0.000000,-130.283951
3,17,40,0.000000,-128.529749
3,17,42,0.000000,-128.520157
3,17,44,0.000000,-130.310272
3,17,46,0.000000,-129.841290
3,17,48,0.000000,-128.274455
3,17,50,0.000000,-130.258699
3,17,52,0.000000,-130.871493
3,17,54,0.000000,-131.445608
3,17,56,0.000000,-131.840782
3,17,58,0.000000,-130.063834
3,18,0,0.000000,-129.922634
3,18,2,0.000000,-131.203183
3,18,4,0.000000,-129.227410
3,18,6,0.000000,-130.993192
3,18,8,0.000000,-128.632741
3,18,10,0.000000,-126.380912
3,18,12,0.000000,-131.573564
3,18,14,0.000000,-127.679446
3,18,16,0.000000,-128.188363
3,18,18,0.000000,-129.921239
3,18,20,0.000000,-128.397528
3,18,22,0.000000,-129.873989
3,18,24,0.000000,-130.322221
3,18,26,0.000000,-129.827227
3,18,28,0.000000,-130.233454
3,18,30,0.000000,-127.499583
3,18,32,0.000000,-126.830428
3,18,34,0.000000,-128.733984
3,18,36,0.000000,-131.353455
3,18,38,0.000000,-129.926522
3,18,40,0.000000,-127.395074
3,18,42,0.000000,-129.536167
3,18,44,0.000000,-131.246182
3,18,46,0.000000,-132.644900
3,18,48,0.000000,-130.442763
3,18,50,0.000000,-129.803187
3,18,52,0.000000,-131.065548
3,18,54,0.000000,-128.160954
3,18,56,0.000000,-129.964458
3,18,58,0.000000,-127.312816
3,19,0,0.000000,-130.840230
3,19,2,0.000000,-128.999022
3,19,4,0.000000,-128.840730
3,19,6,0.000000,-128.686198
3,19,8,0.000000,-129.885568
3,19,10,0.000000,-126.971906
3,19,12,0.000000,-130.890274
3,19,14,0.000000,-130.608732
3,19,16,0.000000,-129.042243
3,19,18,0.000000,-130.179232
3,19,20,0.000000,-130.236422
3,19,22,0.000000,-129.673559
3,19,24,0.000000,-129.631150
3,19,26,0.000000,-129.963485
3,19,28,0.000000,-130.465491
3,19,30,0.000000,-127.948770
3,19,32,0.000000,-127.180639
3,19,34,0.000000,-128.308197
3,19,36,0.000000,-127.302475
3,19,38,0.000000,-130.489609
3,19,40,0.000000,-129.145767
3,19,42,0.000000,-130.908044
3,19,44,0.000000,-127.811323
3,19,46,0.000000,-128.866726
3,19,48,0.000000,-127.731497
3,19,50,0.000000,-127.348599
3,19,52,0.000000,-130.157856
3,19,54,0.000000,-127.065044
3,19,56,0.000000,-130.715629
3,19,58,0.000000,-131.546594
3,20,0,0.000000,-128.619172
3,20,2,0.000000,-129.756623
3,20,4,0.000000,-128.080246
3,20,6,0.000000,-130.917969
3,20,8,0.000000,-130.935666
3,20,10,0.000000,-130.373022
3,20,12,0.000000,-131.061361
3,20,14,0.000000,-126.470841
3,20,16,0.000000,-130.633442
3,20,18,0.000000,-129.355828
3,20,20,0.000000,-129.414736
3,20,22,0.000000,-130.065265
3,20,24,0.000000,-129.511315
3,20,26,0.000000,-129.842515
3,20,28,0.000000,-130.133390
3,20,30,0.000000,-129.601885
3,20,32,0.000000,-128.247458
3,20,34,0.000000,-128.578463
3,20,36,0.000000,-128.242815
3,20,38,0.000000,-131.564460
3,20,40,0.000000,-131.339790
3,20,42,0.000000,-130.326262
3,20,44,0.000000,-129.915287
3,20,46,0.000000,-131.125267
3,20,48,0.000000,-131.161450
3,20,50,0.000000,-127.932274
3,20,52,0.000000,-129.416449
3,20,54,0.000000,-129.672098
3,20,56,0.000000,-129.979439
3,20,58,0.000000,-127.371021
3,21,0,0.000000,-128.069343
3,21,2,0.000000,-128.251063
3,21,4,0.000000,-129.707001
3,21,6,0.000000,-130.565393
3,21,8,0.000000,-128.899796
3,21,10,0.000000,-131.315811
3,21,12,0.000000,-129.013622
3,21,14,0.000000,-129.396832
3,21,16,0.000000,-128.280559
3,21,18,0.000000,-131.732261
3,21,20,0.000000,-130.045656
3,21,22,0.000000,-128.818497
3,21,24,0.000000,-130.938142
3,21,26,0.000000,-129.521387
3,21,28,0.000000,-129.604769
3,21,30,0.000000,-129.372883
3,21,32,0.000000,-128.979581
3,21,34,0.000000,-130.818221
3,21,36,0.000000,-129.134745
3,21,38,0.000000,-130.135406
3,21,40,0.000000,-129.550902
3,21,42,0.000000,-129.845106
3,21,44,0.000000,-129.514885
3,21,46,0.000000,-130.278412
3,21,48,0.000000,-130.973914
3,21,50,0.000000,-129.344903
3,21,52,0.000000,-128.086348
3,21,54,0.000000,-128.331454
3,21,56,0.000000,-128.555102
3,21,58,0.000000,-130.398161
3,22,0,0.000000,-127.161836
3,22,2,0.000000,-130.191511
3,22,4,0.000000,-128.866028
3,22,6,0.000000,-128.775789
3,22,8,0.000000,-129.805151
3,22,10,0.000000,-127.985992
3,22,12,0.000000,-129.104354
3,22,14,0.000000,-128.596814
3,22,16,0.000000,-130.037000
3,22,18,0.000000,-128.886368
3,22,20,0.000000,-129.655357
3,22,22,0.000000,-131.615510
3,22,24,0.000000,-130.111584
3,22,26,0.000000,-129.780044
3,22,28,0.000000,-130.711681
3,22,30,0.000000,-129.958676
3,22,32,0.000000,-130.500461
3,22,34,0.000000,-130.689104
3,22,36,0.000000,-129.260448
3,22,38,0.000000,-127.904151
3,22,40,0.000000,-129.247787
3,22,42,0.000000,-129.394421
3,22,44,0.000000,-127.800336
3,22,46,0.000000,-132.399213
3,22,48,0.000000,-128.026353
3,22,50,0.000000,-128.111589
3,22,52,0.000000,-130.741227
3,22,54,0.000000,-129.702707
3,22,56,0.000000,-128.477886
3,22,58,0.000000,-130.114138
3,23,0,0.000000,-128.672608
3,23,2,0.000000,-127.541989
3,23,4,0.000000,-128.670474
3,23,6,0.000000,-130.142973
3,23,8,0.000000,-130.558117
3,23,10,0.000000,-128.092250
3,23,12,0.000000,-129.253216
3,23,14,0.000000,-130.003481
3,23,16,0.000000,-128.554515
3,23,18,0.000000,-129.706472
3,23,20,0.000000,-129.531082
3,23,22,0.000000,-128.392238
3,23,24,0.000000,-131.714603
3,23,26,0.000000,-129.212978
3,23,28,0.000000,-129.536179
3,23,30,0.000000,-129.224132
3,23,32,0.000000,-129.250553
3,23,34,0.000000,-128.563068
3,23,36,0.000000,-130.718371
3,23,38,0.000000,-128.497256
3,23,40,0.000000,-129.565739
3,23,42,0.000000,-130.127845
3,23,44,0.000000,-129.243043
3,23,46,0.000000,-131.146122
3,23,48,0.000000,-127.507733
3,23,50,0.000000,-129.813013
3,23,52,0.000000,-131.925436
3,23,54,0.000000,-132.138579
3,23,56,0.000000,-131.275235
3,23,58,0.000000,-130.551584
3,24,0,0.000000,-130.178634
3,24,2,0.000000,-129.936660
3,24,4,0.000000,-130.960615
3,24,6,0.000000,-129.099034
3,24,8,0.000000,-130.208890
3,24,10,0.000000,-129.020244
3,24,12,0.000000,-129.941932
3,24,14,0.000000,-129.871815
3,24,16,0.000000,-131.169433
3,24,18,0.000000,-129.763605
3,24,20,0.000000,-130.616263
3,24,22,0.000000,-127.939838
3,24,24,0.000000,-129.737769
3,24,26,0.000000,-127.763766
3,24,28,0.000000,-128.227971
3,24,30,0.000000,-128.389760
3,24,32,0.000000,-130.068145
3,24,34,0.000000,-129.772723
3,24,36,0.000000,-128.998249
3,24,38,0.000000,-129.482225
3,24,40,0.000000,-130.600854
3,24,42,0.000000,-132.931604
3,24,44,0.000000,-128.496819
3,24,46,0.000000,-129.751588
3,24,48,0.000000,-129.083202
3,24,50,0.000000,-127.490001
3,24,52,0.000000,-129.046056
3,24,54,0.000000,-129.993276
3,24,56,0.000000,-128.280957
3,24,58,0.000000,-126.800083
3,25,0,0.000000,-130.121624
3,25,2,0.000000,-128.278913
3,25,4,0.000000,-130.718704
3,25,6,0.000000,-130.355286
3,25,8,0.000000,-130.125522
3,25,10,0.000000,-128.739204
3,25,12,0.000000,-127.960755
3,25,14,0.000000,-128.161107
3,25,16,0.000000,-129.489538
3,25,18,0.000000,-129.393386
3,25,20,0.000000,-129.549926
3,25,22,0.000000,-130.174745
3,25,24,0.000000,-130.086798
3,25,26,0.000000,-131.569992
3,25,28,0.000000,-131.535334
3,25,30,0.000000,-129.431910
3,25,32,0.000000,-129.005074
3,25,34,0.000000,-129.548380
3,25,36,0.000000,-130.350468
3,25,38,0.000000,-128.211813
3,25,40,0.000000,-128.209904
3,25,42,0.000000,-132.042593
3,25,44,0.000000,-127.939213
3,25,46,0.000000,-129.704833
3,25,48,0.000000,-127.366051
3,25,50,0.000000,-128.648845
3,25,52,0.000000,-128.954496
3,25,54,0.000000,-131.812097
3,25,56,0.000000,-130.284857
3,25,58,0.000000,-130.679117
3,26,0,0.000000,-132.421268
3,26,2,0.000000,-128.524230
3,26,4,0.000000,-127.346088
3,26,6,0.000000,-131.108522
3,26,8,0.000000,-129.574603
3,26,10,0.000000,-131.194220
3,26,12,0.000000,-129.868367
3,26,14,0.000000,-127.099008
3,26,16,0.000000,-130.463141
3,26,18,0.000000,-130.363049
3,26,20,0.000000,-129.989123
3,26,22,0.000000,-127.668262
3,26,24,0.000000,-128.812271
3,26,26,0.000000,-131.110267
3,26,28,0.000000,-130.310591
3,26,30,0.000000,-130.372100
3,26,32,0.000000,-129.828682
3,26,34,0.000000,-129.411827
3,26,36,0.000000,-129.731876
3,26,38,0.000000,-130.518242
3,26,40,0.000000,-128.071225
3,26,42,0.000000,-129.530182
3,26,44,0.000000,-131.222885
3,26,46,0.000000,-131.622522
3,26,48,0.000000,-129.004364
3,26,50,0.000000,-128.169686
3,26,52,0.000000,-128.391103
3,26,54,0.000000,-128.022006
3,26,56,0.000000,-126.921569
3,26,58,0.000000,-127.395894
3,27,0,0.000000,-130.297558
3,27,2,0.000000,-130.097253
3,27,4,0.000000,-128.580716
3,27,6,0.000000,-129.003811
3,27,8,0.000000,-128.440131
3,27,10,0.000000,-131.329312
3,27,12,0.000000,-131.236411
3,27,14,0.000000,-128.268416
3,27,16,0.000000,-128.224231
3,27,18,0.000000,-130.000821
3,27,20,0.000000,-129.650019
3,27,22,0.000000,-131.907551
