hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-229.919489
1,0,2,0.000000,-229.919489
1,0,4,0.000000,-229.919489
1,0,6,0.000000,-229.919489
1,0,8,0.000000,-229.919489
1,0,10,0.000000,-229.919489
1,0,12,0.000000,-229.919489
1,0,14,0.000000,-229.919489
1,0,16,0.000000,-229.919489
1,0,18,0.000000,-229.919489
1,0,20,0.000000,-229.919489
1,0,22,0.000000,-229.919489
1,0,24,0.000000,-229.919489
1,0,26,0.000000,-229.919489
1,0,28,0.000000,-229.919489
1,0,30,0.000000,-229.919489
1,0,32,0.000000,-229.919489
1,0,34,0.000000,-229.919489
1,0,36,0.000000,-229.919489
1,0,38,0.000000,-229.919489
1,0,40,0.000000,-229.919489
1,0,42,0.000000,-229.919489
1,0,44,0.000000,-229.919489
1,0,46,0.000000,-229.919489
1,0,48,0.000000,-229.919489
1,0,50,0.000000,-229.919489
1,0,52,0.000000,-229.919489
1,0,54,0.000000,-229.919489
1,0,56,0.000000,-229.919489
1,0,58,0.000000,-229.919489
1,1,0,0.000000,-229.919489
1,1,2,0.000000,-229.919489
1,1,4,0.000000,-229.919489
1,1,6,0.000000,-229.919489
1,1,8,0.000000,-229.919489
1,1,10,0.000000,-229.919489
1,1,12,0.000000,-229.919489
1,1,14,0.000000,-229.919489
1,1,16,0.000000,-229.919489
1,1,18,0.000000,-229.919489
1,1,20,0.000000,-229.919489
1,1,22,0.000000,-229.919489
1,1,24,0.000000,-229.919489
1,1,26,0.000000,-229.919489
1,1,28,0.000000,-229.919489
1,1,30,0.000000,-229.919489
1,1,32,0.000000,-229.919489
1,1,34,0.000000,-229.919489
1,1,36,0.000000,-229.919489
1,1,38,0.000000,-229.919489
1,1,40,0.000000,-229.919489
1,1,42,0.000000,-229.919489
1,1,44,0.000000,-229.919489
1,1,46,0.000000,-229.919489
1,1,48,0.000000,-229.919489
1,1,50,0.000000,-229.919489
1,1,52,0.000000,-229.919489
1,1,54,0.000000,-229.919489
1,1,56,0.000000,-229.919489
1,1,58,0.000000,-229.919489
1,2,0,0.000000,-229.919489
1,2,2,0.000000,-229.919489
1,2,4,0.000000,-229.919489
1,2,6,0.000000,-229.919489
1,2,8,0.000000,-229.919489
1,2,10,0.000000,-229.919489
1,2,12,0.000000,-229.919489
1,2,14,0.000000,-229.919489
1,2,16,0.000000,-229.919489
1,2,18,0.000000,-229.919489
1,2,20,0.000000,-229.919489
1,2,22,0.000000,-229.919489
1,2,24,0.000000,-229.919489
1,2,26,0.000000,-229.919489
1,2,28,0.000000,-229.919489
1,2,30,0.000000,-229.919489
1,2,32,0.000000,-229.919489
1,2,34,0.000000,-229.919489
1,2,36,0.000000,-229.919489
1,2,38,0.000000,-229.919489
1,2,40,0.000000,-229.919489
1,2,42,0.000000,-229.919489
1,2,44,0.000000,-229.919489
1,2,46,0.000000,-229.919489
1,2,48,0.000000,-229.919489
1,2,50,0.000000,-229.919489
1,2,52,0.000000,-229.919489
1,2,54,0.000000,-229.919489
1,2,56,0.000000,-229.919489
1,2,58,0.000000,-229.919489
1,3,0,0.000000,-229.919489
1,3,2,0.000000,-229.919489
1,3,4,0.000000,-229.919489
1,3,6,0.000000,-229.919489
1,3,8,0.000000,-229.919489
1,3,10,0.000000,-229.919489
1,3,12,0.000000,-229.919489
1,3,14,0.000000,-229.919489
1,3,16,0.000000,-229.919489
1,3,18,0.000000,-229.919489
1,3,20,0.000000,-229.919489
1,3,22,0.000000,-229.919489
1,3,24,0.000000,-229.919489
1,3,26,0.000000,-229.919489
1,3,28,0.000000,-229.919489
1,3,30,0.000000,-229.919489
1,3,32,0.000000,-229.919489
1,3,34,0.000000,-229.919489
1,3,36,0.000000,-229.919489
1,3,38,0.000000,-229.919489
1,3,40,0.000000,-229.919489
1,3,42,0.000000,-229.919489
1,3,44,0.000000,-229.919489
1,3,46,0.000000,-229.919489
1,3,48,0.000000,-229.919489
1,3,50,0.000000,-229.919489
1,3,52,0.000000,-229.919489
1,3,54,0.000000,-229.919489
1,3,56,0.000000,-229.919489
1,3,58,0.000000,-229.919489
1,4,0,0.000000,-229.919489
1,4,2,0.000000,-229.919489
1,4,4,0.000000,-229.919489
1,4,6,0.000000,-229.919489
1,4,8,0.000000,-229.919489
1,4,10,0.000000,-229.919489
1,4,12,0.000000,-229.919489
1,4,14,0.000000,-229.919489
1,4,16,0.000000,-229.919489
1,4,18,0.000000,-229.919489
1,4,20,0.000000,-229.919489
1,4,22,0.000000,-229.919489
1,4,24,0.000000,-229.919489
1,4,26,0.000000,-229.919489
1,4,28,0.000000,-229.919489
1,4,30,0.000000,-229.919489
1,4,32,0.000000,-229.919489
1,4,34,0.000000,-229.919489
1,4,36,0.000000,-229.919489
1,4,38,0.000000,-229.919489
1,4,40,0.000000,-229.919489
1,4,42,0.000000,-229.919489
1,4,44,0.000000,-229.919489
1,4,46,0.000000,-229.919489
1,4,48,0.000000,-229.919489
1,4,50,0.000000,-229.919489
1,4,52,0.000000,-229.919489
1,4,54,0.000000,-229.919489
1,4,56,0.000000,-229.919489
1,4,58,0.000000,-229.919489
1,5,0,0.000000,-229.919489
1,5,2,0.000000,-229.919489
1,5,4,0.000000,-229.919489
1,5,6,0.000000,-229.919489
1,5,8,0.000000,-229.919489
1,5,10,0.000000,-229.919489
1,5,12,0.000000,-229.919489
1,5,14,0.000000,-229.919489
1,5,16,0.000000,-229.919489
1,5,18,0.000000,-229.919489
1,5,20,0.000000,-229.919489
1,5,22,0.000000,-229.919489
1,5,24,0.000000,-229.919489
1,5,26,0.000000,-229.919489
1,5,28,0.000000,-229.919489
1,5,30,0.000000,-229.919489
1,5,32,0.000000,-229.919489
1,5,34,0.000000,-229.919489
1,5,36,0.000000,-229.919489
1,5,38,0.000000,-229.919489
1,5,40,0.000000,-229.919489
1,5,42,0.000000,-229.919489
1,5,44,0.000000,-229.919489
1,5,46,0.000000,-229.919489
1,5,48,0.000000,-229.919489
1,5,50,0.000000,-229.919489
1,5,52,0.000000,-229.919489
1,5,54,0.000000,-229.919489
1,5,56,0.000000,-229.919489
1,5,58,0.000000,-229.919489
1,6,0,0.000000,-229.919489
1,6,2,0.000000,-229.919489
1,6,4,0.000000,-229.919489
1,6,6,0.000000,-229.919489
1,6,8,0.000000,-229.919489
1,6,10,0.000000,-229.919489
1,6,12,0.000000,-229.919489
1,6,14,0.000000,-229.919489
1,6,16,0.000000,-229.919489
1,6,18,0.000000,-229.919489
1,6,20,0.000000,-229.919489
1,6,22,0.000000,-229.919489
1,6,24,0.000000,-229.919489
1,6,26,0.000000,-229.919489
1,6,28,0.000000,-229.919489
1,6,30,0.000000,-229.919489
1,6,32,0.000000,-229.919489
1,6,34,0.000000,-229.919489
1,6,36,0.000000,-229.919489
1,6,38,0.000000,-229.919489
1,6,40,0.000000,-229.919489
1,6,42,0.000000,-229.919489
1,6,44,0.000000,-229.919489
1,6,46,0.000000,-229.919489
1,6,48,0.000000,-229.919489
1,6,50,0.000000,-229.919489
1,6,52,0.000000,-229.919489
1,6,54,0.000000,-229.919489
1,6,56,0.000000,-229.919489
1,6,58,0.000000,-229.919489
1,7,0,0.000000,-229.919489
1,7,2,0.000000,-229.919489
1,7,4,0.000000,-229.919489
1,7,6,0.000000,-229.919489
1,7,8,0.000000,-229.919489
1,7,10,0.000000,-229.919489
1,7,12,0.000000,-229.919489
1,7,14,0.000000,-229.919489
1,7,16,0.000000,-229.919489
1,7,18,0.000000,-229.919489
1,7,20,0.000000,-229.919489
1,7,22,0.000000,-229.919489
1,7,24,0.000000,-229.919489
1,7,26,0.000000,-229.919489
1,7,28,0.000000,-229.919489
1,7,30,0.000000,-229.919489
1,7,32,0.000000,-229.919489
1,7,34,0.000000,-229.919489
1,7,36,0.000000,-229.919489
1,7,38,0.000000,-229.919489
1,7,40,0.000000,-229.919489
1,7,42,0.000000,-229.919489
1,7,44,0.000000,-229.919489
1,7,46,0.000000,-229.919489
1,7,48,0.000000,-229.919489
1,7,50,0.000000,-229.919489
1,7,52,0.000000,-229.919489
1,7,54,0.000000,-229.919489
1,7,56,0.000000,-229.919489
1,7,58,0.000000,-229.919489
1,8,0,0.000000,-229.919489
1,8,2,0.000000,-229.919489
1,8,4,0.000000,-229.919489
1,8,6,0.000000,-229.919489
1,8,8,0.000000,-229.919489
1,8,10,0.000000,-229.919489
1,8,12,0.000000,-229.919489
1,8,14,0.000000,-229.919489
1,8,16,0.000000,-229.919489
1,8,18,0.000000,-229.919489
1,8,20,0.000000,-229.919489
1,8,22,0.000000,-229.919489
1,8,24,0.000000,-229.919489
1,8,26,0.000000,-229.919489
1,8,28,0.000000,-229.919489
1,8,30,0.000000,-229.919489
1,8,32,0.000000,-229.919489
1,8,34,0.000000,-229.919489
1,8,36,0.000000,-229.919489
1,8,38,0.000000,-229.919489
1,8,40,0.000000,-229.919489
1,8,42,0.000000,-229.919489
1,8,44,0.000000,-229.919489
1,8,46,0.000000,-229.919489
1,8,48,0.000000,-229.919489
1,8,50,0.000000,-229.919489
1,8,52,0.000000,-229.919489
1,8,54,0.000000,-229.919489
1,8,56,0.000000,-229.919489
1,8,58,0.000000,-229.919489
1,9,0,0.000000,-229.919489
1,9,2,0.000000,-229.919489
1,9,4,0.000000,-229.919489
1,9,6,0.000000,-229.919489
1,9,8,0.000000,-229.919489
1,9,10,0.000000,-229.919489
1,9,12,0.000000,-229.919489
1,9,14,0.000000,-229.919489
1,9,16,0.000000,-229.919489
1,9,18,0.000000,-229.919489
1,9,20,0.000000,-229.919489
1,9,22,0.000000,-229.919489
1,9,24,0.000000,-229.919489
1,9,26,0.000000,-229.919489
1,9,28,0.000000,-229.919489
1,9,30,0.000000,-229.919489
1,9,32,0.000000,-229.919489
1,9,34,0.000000,-229.919489
1,9,36,0.000000,-229.919489
1,9,38,0.000000,-229.919489
1,9,40,0.000000,-229.919489
1,9,42,0.000000,-229.919489
1,9,44,0.000000,-229.919489
1,9,46,0.000000,-229.919489
1,9,48,0.000000,-229.919489
1,9,50,0.000000,-229.919489
1,9,52,0.000000,-229.919489
1,9,54,0.000000,-229.919489
1,9,56,0.000000,-229.919489
1,9,58,0.000000,-229.919489
1,10,0,0.000000,-229.919489
1,10,2,0.000000,-229.919489
1,10,4,0.000000,-229.919489
1,10,6,0.000000,-229.919489
1,10,8,0.000000,-229.919489
1,10,10,0.000000,-229.919489
1,10,12,0.000000,-229.919489
1,10,14,0.000000,-229.919489
1,10,16,0.000000,-229.919489
1,10,18,0.000000,-229.919489
1,10,20,0.000000,-229.919489
1,10,22,0.000000,-229.919489
1,10,24,0.000000,-229.919489
1,10,26,0.000000,-229.919489
1,10,28,0.000000,-229.919489
1,10,30,0.000000,-229.919489
1,10,32,0.000000,-229.919489
1,10,34,0.000000,-229.919489
1,10,36,0.000000,-229.919489
1,10,38,0.000000,-229.919489
1,10,40,0.000000,-229.919489
1,10,42,0.000000,-229.919489
1,10,44,0.000000,-229.919489
1,10,46,0.000000,-229.919489
1,10,48,0.000000,-229.919489
1,10,50,0.000000,-229.919489
1,10,52,0.000000,-229.919489
1,10,54,0.000000,-229.919489
1,10,56,0.000000,-229.919489
1,10,58,0.000000,-229.919489
1,11,0,0.000000,-229.919489
1,11,2,0.000000,-229.919489
1,11,4,0.000000,-229.919489
1,11,6,0.000000,-229.919489
1,11,8,0.000000,-229.919489
1,11,10,0.000000,-229.919489
1,11,12,0.000000,-229.919489
1,11,14,0.000000,-229.919489
1,11,16,0.000000,-229.919489
1,11,18,0.000000,-229.919489
1,11,20,0.000000,-229.919489
1,11,22,0.000000,-229.919489
1,11,24,0.000000,-229.919489
1,11,26,0.000000,-229.919489
1,11,28,0.000000,-229.919489
1,11,30,0.000000,-229.919489
1,11,32,0.000000,-229.919489
1,11,34,0.000000,-229.919489
1,11,36,0.000000,-229.919489
1,11,38,0.000000,-229.919489
1,11,40,0.000000,-229.919489
1,11,42,0.000000,-229.919489
1,11,44,0.000000,-229.919489
1,11,46,0.000000,-229.919489
1,11,48,0.000000,-229.919489
1,11,50,0.000000,-229.919489
1,11,52,0.000000,-229.919489
1,11,54,0.000000,-229.919489
1,11,56,0.000000,-229.919489
1,11,58,0.000000,-229.919489
1,12,0,0.000000,-229.919489
1,12,2,0.000000,-229.919489
1,12,4,0.000000,-229.919489
1,12,6,0.000000,-229.919489
1,12,8,0.000000,-229.919489
1,12,10,0.000000,-229.919489
1,12,12,0.000000,-229.919489
1,12,14,0.000000,-229.919489
1,12,16,0.000000,-229.919489
1,12,18,0.000000,-229.919489
1,12,20,0.000000,-229.919489
1,12,22,0.000000,-229.919489
1,12,24,0.000000,-229.919489
1,12,26,0.000000,-229.919489
1,12,28,0.000000,-229.919489
1,12,30,0.000000,-229.919489
1,12,32,0.000000,-229.919489
1,12,34,0.000000,-229.919489
1,12,36,0.000000,-229.919489
1,12,38,0.000000,-229.919489
1,12,40,0.000000,-229.919489
1,12,42,0.000000,-229.919489
1,12,44,0.000000,-229.919489
1,12,46,0.000000,-229.919489
1,12,48,0.000000,-229.919489
1,12,50,0.000000,-229.919489
1,12,52,0.000000,-229.919489
1,12,54,0.000000,-229.919489
1,12,56,0.000000,-229.919489
1,12,58,0.000000,-229.919489
1,13,0,0.000000,-229.919489
1,13,2,0.000000,-229.919489
1,13,4,0.000000,-229.919489
1,13,6,0.000000,-229.919489
1,13,8,0.000000,-229.919489
1,13,10,0.000000,-229.919489
1,13,12,0.000000,-229.919489
1,13,14,0.000000,-229.919489
1,13,16,0.000000,-229.919489
1,13,18,0.000000,-229.919489
1,13,20,0.000000,-229.919489
1,13,22,0.000000,-229.919489
1,13,24,0.000000,-229.919489
1,13,26,0.000000,-229.919489
1,13,28,0.000000,-229.919489
1,13,30,0.000000,-229.919489
1,13,32,0.000000,-229.919489
1,13,34,0.000000,-229.919489
1,13,36,0.000000,-229.919489
1,13,38,0.000000,-229.919489
1,13,40,0.000000,-229.919489
1,13,42,0.000000,-229.919489
1,13,44,0.000000,-229.919489
1,13,46,0.000000,-229.919489
1,13,48,0.000000,-229.919489
1,13,50,0.000000,-229.919489
1,13,52,0.000000,-229.919489
1,13,54,0.000000,-229.919489
1,13,56,0.000000,-229.919489
1,13,58,0.000000,-229.919489
1,14,0,0.000000,-229.919489
1,14,2,0.000000,-229.919489
1,14,4,0.000000,-229.919489
1,14,6,0.000000,-229.919489
1,14,8,0.000000,-229.919489
1,14,10,0.000000,-229.919489
1,14,12,0.000000,-229.919489
1,14,14,0.000000,-229.919489
1,14,16,0.000000,-229.919489
1,14,18,0.000000,-229.919489
1,14,20,0.000000,-229.919489
1,14,22,0.000000,-229.919489
1,14,24,0.000000,-229.919489
1,14,26,0.000000,-229.919489
1,14,28,0.000000,-229.919489
1,14,30,0.000000,-229.919489
1,14,32,0.000000,-229.919489
1,14,34,0.000000,-229.919489
1,14,36,0.000000,-229.919489
1,14,38,0.000000,-229.919489
1,14,40,0.000000,-229.919489
1,14,42,0.000000,-229.919489
1,14,44,0.000000,-229.919489
1,14,46,0.000000,-229.919489
1,14,48,0.000000,-229.919489
1,14,50,0.000000,-229.919489
1,14,52,0.000000,-229.919489
1,14,54,0.000000,-229.919489
1,14,56,0.000000,-229.919489
1,14,58,0.000000,-229.919489
1,15,0,0.000000,-229.919489
1,15,2,0.000000,-229.919489
1,15,4,0.000000,-229.919489
1,15,6,0.000000,-229.919489
1,15,8,0.000000,-229.919489
1,15,10,0.000000,-229.919489
1,15,12,0.000000,-229.919489
1,15,14,0.000000,-229.919489
1,15,16,0.000000,-229.919489
1,15,18,0.000000,-229.919489
1,15,20,0.000000,-229.919489
1,15,22,0.000000,-229.919489
1,15,24,0.000000,-229.919489
1,15,26,0.000000,-229.919489
1,15,28,0.000000,-229.919489
1,15,30,0.000000,-229.919489
1,15,32,0.000000,-229.919489
1,15,34,0.000000,-229.919489
1,15,36,0.000000,-229.919489
1,15,38,0.000000,-229.919489
1,15,40,0.000000,-229.919489
1,15,42,0.000000,-229.919489
1,15,44,0.000000,-229.919489
1,15,46,0.000000,-229.919489
1,15,48,0.000000,-229.919489
1,15,50,0.000000,-229.919489
1,15,52,0.000000,-229.919489
1,15,54,0.000000,-229.919489
1,15,56,0.000000,-229.919489
1,15,58,0.000000,-229.919489
1,16,0,0.000000,-229.919489
1,16,2,0.000000,-229.919489
1,16,4,0.000000,-229.919489
1,16,6,0.000000,-229.919489
1,16,8,0.000000,-229.919489
1,16,10,0.000000,-229.919489
1,16,12,0.000000,-229.919489
1,16,14,0.000000,-229.919489
1,16,16,0.000000,-229.919489
1,16,18,0.000000,-229.919489
1,16,20,0.000000,-229.919489
1,16,22,0.000000,-229.919489
1,16,24,0.000000,-229.919489
1,16,26,0.000000,-229.919489
1,16,28,0.000000,-229.919489
1,16,30,0.000000,-229.919489
1,16,32,0.000000,-229.919489
1,16,34,0.000000,-229.919489
1,16,36,0.000000,-229.919489
1,16,38,0.000000,-229.919489
1,16,40,0.000000,-229.919489
1,16,42,0.000000,-229.919489
1,16,44,0.000000,-229.919489
1,16,46,0.000000,-229.919489
1,16,48,0.000000,-229.919489
1,16,50,0.000000,-229.919489
1,16,52,0.000000,-229.919489
1,16,54,0.000000,-229.919489
1,16,56,0.000000,-229.919489
1,16,58,0.000000,-229.919489
1,17,0,0.000000,-229.919489
1,17,2,0.000000,-229.919489
1,17,4,0.000000,-229.919489
1,17,6,0.000000,-229.919489
1,17,8,0.000000,-229.919489
1,17,10,0.000000,-229.919489
1,17,12,0.000000,-229.919489
1,17,14,0.000000,-229.919489
1,17,16,0.000000,-229.919489
1,17,18,0.000000,-229.919489
1,17,20,0.000000,-229.919489
1,17,22,0.000000,-229.919489
1,17,24,0.000000,-229.919489
1,17,26,0.000000,-229.919489
1,17,28,0.000000,-229.919489
1,17,30,0.000000,-229.919489
1,17,32,0.000000,-229.919489
1,17,34,0.000000,-229.919489
1,17,36,0.000000,-229.919489
1,17,38,0.000000,-229.919489
1,17,40,0.000000,-229.919489
1,17,42,0.000000,-229.919489
1,17,44,0.000000,-229.919489
1,17,46,0.000000,-229.919489
1,17,48,0.000000,-229.919489
1,17,50,0.000000,-229.919489
1,17,52,0.000000,-229.919489
1,17,54,0.000000,-229.919489
1,17,56,0.000000,-229.919489
1,17,58,0.000000,-229.919489
1,18,0,0.000000,-229.919489
1,18,2,0.000000,-229.919489
1,18,4,0.000000,-229.919489
1,18,6,0.000000,-229.919489
1,18,8,0.000000,-229.919489
1,18,10,0.000000,-229.919489
1,18,12,0.000000,-229.919489
1,18,14,0.000000,-229.919489
1,18,16,0.000000,-229.919489
1,18,18,0.000000,-229.919489
1,18,20,0.000000,-229.919489
1,18,22,0.000000,-229.919489
1,18,24,0.000000,-229.919489
1,18,26,0.000000,-229.919489
1,18,28,0.000000,-229.919489
1,18,30,0.000000,-229.919489
1,18,32,0.000000,-229.919489
1,18,34,0.000000,-229.919489
1,18,36,0.000000,-229.919489
1,18,38,0.000000,-229.919489
1,18,40,0.000000,-229.919489
1,18,42,0.000000,-229.919489
1,18,44,0.000000,-229.919489
1,18,46,0.000000,-229.919489
1,18,48,0.000000,-229.919489
1,18,50,0.000000,-229.919489
1,18,52,0.000000,-229.919489
1,18,54,0.000000,-229.919489
1,18,56,0.000000,-229.919489
1,18,58,0.000000,-229.919489
1,19,0,0.000000,-229.919489
1,19,2,0.000000,-229.919489
1,19,4,0.000000,-229.919489
1,19,6,0.000000,-229.919489
1,19,8,0.000000,-229.919489
1,19,10,0.000000,-229.919489
1,19,12,0.000000,-229.919489
1,19,14,0.000000,-229.919489
1,19,16,0.000000,-229.919489
1,19,18,0.000000,-229.919489
1,19,20,0.000000,-229.919489
1,19,22,0.000000,-229.919489
1,19,24,0.000000,-229.919489
1,19,26,0.000000,-229.919489
1,19,28,0.000000,-229.919489
1,19,30,0.000000,-229.919489
1,19,32,0.000000,-229.919489
1,19,34,0.000000,-229.919489
1,19,36,0.000000,-229.919489
1,19,38,0.000000,-229.919489
1,19,40,0.000000,-229.919489
1,19,42,0.000000,-229.919489
1,19,44,0.000000,-229.919489
1,19,46,0.000000,-229.919489
1,19,48,0.000000,-229.919489
1,19,50,0.000000,-229.919489
1,19,52,0.000000,-229.919489
1,19,54,0.000000,-229.919489
1,19,56,0.000000,-229.919489
1,19,58,0.000000,-229.919489
1,20,0,0.000000,-229.919489
1,20,2,0.000000,-229.919489
1,20,4,0.000000,-229.919489
1,20,6,0.000000,-229.919489
1,20,8,0.000000,-229.919489
1,20,10,0.000000,-229.919489
1,20,12,0.000000,-229.919489
1,20,14,0.000000,-229.919489
1,20,16,0.000000,-229.919489
1,20,18,0.000000,-229.919489
1,20,20,0.000000,-229.919489
1,20,22,0.000000,-229.919489
1,20,24,0.000000,-229.919489
1,20,26,0.000000,-229.919489
1,20,28,0.000000,-229.919489
1,20,30,0.000000,-229.919489
1,20,32,0.000000,-229.919489
1,20,34,0.000000,-229.919489
1,20,36,0.000000,-229.919489
1,20,38,0.000000,-229.919489
1,20,40,0.000000,-229.919489
1,20,42,0.000000,-229.919489
1,20,44,0.000000,-134.462150
1,20,46,0.000000,-156.645249
1,20,48,0.000000,-139.010127
1,20,50,0.000000,-141.917505
1,20,52,0.000000,-152.425375
1,20,54,0.000000,-139.757917
1,20,56,0.000000,-137.773212
1,20,58,0.000000,-150.539908
1,21,0,0.000000,-133.606493
1,21,2,0.000000,-145.433967
1,21,4,0.000000,-137.996127
1,21,6,0.000000,-143.463506
1,21,8,0.000000,-140.232130
1,21,10,0.000000,-136.626433
1,21,12,0.000000,-138.494988
1,21,14,0.000000,-143.534282
1,21,16,0.000000,-149.950278
1,21,18,0.000000,-137.602967
1,21,20,0.000000,-152.191095
1,21,22,0.000000,-140.398888
1,21,24,0.000000,-145.117918
1,21,26,0.000000,-137.309657
1,21,28,0.000000,-142.725912
1,21,30,0.000000,-147.183863
1,21,32,0.000000,-151.098669
1,21,34,0.000000,-144.371874
1,21,36,0.000000,-146.431619
1,21,38,0.000000,-140.481147
1,21,40,0.000000,-153.945624
1,21,42,0.000000,-135.521454
1,21,44,0.000000,-136.281009
1,21,46,0.000000,-140.688636
1,21,48,0.000000,-143.379561
1,21,50,0.000000,-140.251770
1,21,52,0.000000,-141.729149
1,21,54,0.000000,-133.386774
1,21,56,0.000000,-137.589165
1,21,58,0.000000,-133.819067
1,22,0,0.000000,-142.681855
1,22,2,0.000000,-145.607522
1,22,4,0.000000,-138.965999
1,22,6,0.000000,-135.699457
1,22,8,0.000000,-135.626859
1,22,10,0.000000,-135.938810
1,22,12,0.000000,-137.600034
1,22,14,0.000000,-136.184581
1,22,16,0.000000,-138.629388
1,22,18,0.000000,-135.595300
1,22,20,0.000000,-149.280779
1,22,22,0.000000,-145.366586
1,22,24,0.000000,-144.614348
1,22,26,0.000000,-141.692991
1,22,28,0.000000,-137.278848
1,22,30,0.000000,-141.130998
1,22,32,0.000000,-138.903905
1,22,34,0.000000,-154.355873
1,22,36,0.000000,-136.905835
1,22,38,0.000000,-140.745183
1,22,40,0.000000,-141.156004
1,22,42,0.000000,-138.761809
1,22,44,0.000000,-144.401550
1,22,46,0.000000,-141.103157
1,22,48,0.000000,-148.640764
1,22,50,0.000000,-139.326993
1,22,52,0.000000,-135.476957
1,22,54,0.000000,-146.453125
1,22,56,0.000000,-148.526703
1,22,58,0.000000,-229.919489
1,23,0,0.000000,-141.869848
1,23,2,0.000000,-166.224800
1,23,4,0.000000,-140.486646
1,23,6,0.000000,-141.834102
1,23,8,0.000000,-142.143959
1,23,10,0.000000,-134.308054
1,23,12,0.000000,-134.957127
1,23,14,0.000000,-135.391255
1,23,16,0.000000,-147.620693
1,23,18,0.000000,-148.355090
1,23,20,0.000000,-135.577859
1,23,22,0.000000,-137.552330
1,23,24,0.000000,-145.627420
1,23,26,0.000000,-142.314174
1,23,28,0.000000,-146.652154
1,23,30,0.000000,-138.974206
1,23,32,0.000000,-134.940518
1,23,34,0.000000,-137.730074
1,23,36,0.000000,-138.663574
1,23,38,0.000000,-137.724465
1,23,40,0.000000,-153.484066
1,23,42,0.000000,-138.063248
1,23,44,0.000000,-139.292498
1,23,46,0.000000,-137.193731
1,23,48,0.000000,-135.622720
1,23,50,0.000000,-142.071214
1,23,52,0.000000,-146.482993
1,23,54,0.000000,-135.799176
1,23,56,0.000000,-142.315137
1,23,58,0.000000,-137.760134
1,24,0,0.000000,-135.689205
1,24,2,0.000000,-162.245573
1,24,4,0.000000,-141.966751
1,24,6,0.000000,-144.817291
1,24,8,0.000000,-135.853641
1,24,10,0.000000,-136.235059
1,24,12,0.000000,-139.529072
1,24,14,0.000000,-152.711363
1,24,16,0.000000,-138.900892
1,24,18,0.000000,-153.017132
1,24,20,0.000000,-146.373052
1,24,22,0.000000,-140.713490
1,24,24,0.000000,-141.599482
1,24,26,0.000000,-134.936646
1,24,28,0.000000,-142.376367
1,24,30,0.000000,-145.880236
1,24,32,0.000000,-138.155152
1,24,34,0.000000,-141.464806
1,24,36,0.000000,-133.606671
1,24,38,0.000000,-151.280983
1,24,40,0.000000,-135.025080
1,24,42,0.000000,-144.308137
1,24,44,0.000000,-134.857194
1,24,46,0.000000,-142.141557
1,24,48,0.000000,-135.966283
1,24,50,0.000000,-137.134030
1,24,52,0.000000,-139.616899
1,24,54,0.000000,-140.294003
1,24,56,0.000000,-137.956933
1,24,58,0.000000,-144.090074
1,25,0,0.000000,-146.393694
1,25,2,0.000000,-135.110460
1,25,4,0.000000,-143.120064
1,25,6,0.000000,-142.121219
1,25,8,0.000000,-152.040454
1,25,10,0.000000,-140.410950
1,25,12,0.000000,-137.866765
1,25,14,0.000000,-137.491582
1,25,16,0.000000,-139.017474
1,25,18,0.000000,-133.446208
1,25,20,0.000000,-153.518625
1,25,22,0.000000,-142.462383
1,25,24,0.000000,-150.430823
1,25,26,0.000000,-139.796998
1,25,28,0.000000,-142.739042
1,25,30,0.000000,-135.969019
1,25,32,0.000000,-138.923498
1,25,34,0.000000,-145.005780
1,25,36,0.000000,-146.448957
1,25,38,0.000000,-137.759821
1,25,40,0.000000,-141.375586
1,25,42,0.000000,-144.352061
1,25,44,0.000000,-147.338624
1,25,46,0.000000,-136.337012
1,25,48,0.000000,-149.445156
1,25,50,0.000000,-144.100973
1,25,52,0.000000,-141.294378
1,25,54,0.000000,-141.426535
1,25,56,0.000000,-138.333643
1,25,58,0.000000,-144.442331
1,26,0,0.000000,-148.201684
1,26,2,0.000000,-139.350416
1,26,4,0.000000,-137.520033
1,26,6,0.000000,-137.108544
1,26,8,0.000000,-147.284227
1,26,10,0.000000,-142.304642
1,26,12,0.000000,-144.986133
1,26,14,0.000000,-150.981779
1,26,16,0.000000,-143.343171
1,26,18,0.000000,-137.409263
1,26,20,0.000000,-145.980047
1,26,22,0.000000,-146.431911
1,26,24,0.000000,-142.358778
1,26,26,0.000000,-147.488845
1,26,28,0.000000,-139.665818
1,26,30,0.000000,-136.198874
1,26,32,0.000000,-142.990138
1,26,34,0.000000,-138.975558
1,26,36,0.000000,-137.727674
1,26,38,0.000000,-146.349686
1,26,40,0.000000,-146.192532
1,26,42,0.000000,-139.244989
1,26,44,0.000000,-139.104433
1,26,46,0.000000,-139.843682
1,26,48,0.000000,-133.630616
1,26,50,0.000000,-137.920601
1,26,52,0.000000,-155.655342
1,26,54,0.000000,-140.990969
1,26,56,0.000000,-143.026312
1,26,58,0.000000,-141.199408
1,27,0,0.000000,-144.354529
1,27,2,0.000000,-134.072493
1,27,4,0.000000,-140.802435
1,27,6,0.000000,-138.562395
1,27,8,0.000000,-148.066630
1,27,10,0.000000,-139.055701
1,27,12,0.000000,-157.085177
1,27,14,0.000000,-139.972723
1,27,16,0.000000,-150.112759
1,27,18,0.000000,-142.157349
1,27,20,0.000000,-138.215700
1,27,22,0.000000,-139.214474
