hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.799546
7,0,2,0.000000,-117.728761
7,0,4,0.000000,-118.884390
7,0,6,0.000000,-119.835444
7,0,8,0.000000,-116.430533
7,0,10,0.000000,-118.099422
7,0,12,0.000000,-117.939749
7,0,14,0.000000,-118.116183
7,0,16,0.000000,-115.204354
7,0,18,0.000000,-117.766581
7,0,20,0.000000,-117.002388
7,0,22,0.000000,-115.964525
7,0,24,0.000000,-115.862054
7,0,26,0.000000,-117.470440
7,0,28,0.000000,-117.920318
7,0,30,0.000000,-115.262604
7,0,32,0.000000,-119.976160
7,0,34,0.000000,-118.071666
7,0,36,0.000000,-117.527095
7,0,38,0.000000,-118.727283
7,0,40,0.000000,-113.917866
7,0,42,0.000000,-119.539475
7,0,44,0.000000,-118.125333
7,0,46,0.000000,-116.782726
7,0,48,0.000000,-116.376980
7,0,50,0.000000,-117.858180
7,0,52,0.000000,-118.919465
7,0,54,0.000000,-119.160861
7,0,56,0.000000,-118.536643
7,0,58,0.000000,-118.323869
7,1,0,0.000000,-117.395429
7,1,2,0.000000,-112.737252
7,1,4,0.000000,-116.762802
7,1,6,0.000000,-117.908552
7,1,8,0.000000,-117.298322
7,1,10,0.000000,-119.219877
7,1,12,0.000000,-112.584113
7,1,14,0.000000,-114.249553
7,1,16,0.000000,-87.940431
7,1,18,0.000000,-118.944177
7,1,20,0.000000,-118.441847
7,1,22,0.000000,-117.111432
7,1,24,0.000000,-117.854774
7,1,26,0.000000,-117.666281
7,1,28,0.000000,-117.867815
7,1,30,0.000000,-117.675398
7,1,32,0.000000,-116.142853
7,1,34,0.000000,-117.413396
7,1,36,0.000000,-114.396438
7,1,38,0.000000,-116.430358
7,1,40,0.000000,-114.869851
7,1,42,0.000000,-118.941770
7,1,44,0.000000,-117.220769
7,1,46,0.000000,-119.192821
7,1,48,0.000000,-87.735259
7,1,50,0.000000,-87.184910
7,1,52,0.000000,-87.459953
7,1,54,0.000000,-118.481239
7,1,56,0.000000,-117.319522
7,1,58,0.000000,-117.372844
7,2,0,0.000000,-118.807689
7,2,2,0.000000,-84.453512
7,2,4,0.000000,-84.568015
7,2,6,0.000000,-117.673794
7,2,8,0.000000,-118.025730
7,2,10,0.000000,-92.904054
7,2,12,0.000000,-94.253492
7,2,14,0.000000,-117.084184
7,2,16,0.000000,-115.566984
7,2,18,0.000000,-117.070493
7,2,20,0.000000,-118.682466
7,2,22,0.000000,-116.494682
7,2,24,0.000000,-117.833985
7,2,26,0.000000,-118.480199
7,2,28,0.000000,-116.372668
7,2,30,0.000000,-118.128417
7,2,32,0.000000,-117.496438
7,2,34,0.000000,-118.407786
7,2,36,0.000000,-115.993173
7,2,38,0.000000,-116.873085
7,2,40,0.000000,-121.127261
7,2,42,0.000000,-116.594994
7,2,44,0.000000,-92.231660
7,2,46,0.000000,-91.509346
7,2,48,0.000000,-116.965761
7,2,50,0.000000,-114.827926
7,2,52,0.000000,-117.856651
7,2,54,0.000000,-118.452009
7,2,56,0.000000,-115.646890
7,2,58,0.000000,-115.499224
7,3,0,0.000000,-118.203403
7,3,2,0.000000,-117.778956
7,3,4,0.000000,-118.628961
7,3,6,0.000000,-115.707813
7,3,8,0.000000,-113.037870
7,3,10,0.000000,-109.132158
7,3,12,0.000000,-117.668928
7,3,14,0.000000,-117.863308
7,3,16,0.000000,-118.070533
7,3,18,0.000000,-118.842166
7,3,20,0.000000,-118.713093
7,3,22,0.000000,-91.893043
7,3,24,0.000000,-95.492408
7,3,26,0.000000,-116.921964
7,3,28,0.000000,-115.713931
7,3,30,0.000000,-115.769046
7,3,32,0.000000,-117.654005
7,3,34,0.000000,-117.012319
7,3,36,0.000000,-117.151166
7,3,38,0.000000,-117.888589
7,3,40,0.000000,-116.909375
7,3,42,0.000000,-117.545414
7,3,44,0.000000,-116.795622
7,3,46,0.000000,-117.364583
7,3,48,0.000000,-118.335143
7,3,50,0.000000,-115.526657
7,3,52,0.000000,-117.450801
7,3,54,0.000000,-119.195091
7,3,56,0.000000,-118.150009
7,3,58,0.000000,-117.412562
7,4,0,0.000000,-116.902385
7,4,2,0.000000,-118.326693
7,4,4,0.000000,-117.680507
7,4,6,0.000000,-116.227336
7,4,8,0.000000,-116.657719
7,4,10,0.000000,-118.026703
7,4,12,0.000000,-119.176969
7,4,14,0.000000,-117.819131
7,4,16,0.000000,-119.709845
7,4,18,0.000000,-76.773159
7,4,20,0.000000,-118.351070
7,4,22,0.000000,-117.232508
7,4,24,0.000000,-118.380337
7,4,26,0.000000,-119.079551
7,4,28,0.000000,-91.084222
7,4,30,0.000000,-92.200251
7,4,32,0.000000,-119.929690
7,4,34,0.000000,-89.935256
7,4,36,0.000000,-89.454801
7,4,38,0.000000,-89.940744
7,4,40,0.000000,-120.501592
7,4,42,0.000000,-116.075232
7,4,44,0.000000,-120.393258
7,4,46,0.000000,-89.194271
7,4,48,0.000000,-89.995398
7,4,50,0.000000,-119.249594
7,4,52,0.000000,-118.838636
7,4,54,0.000000,-117.502005
7,4,56,0.000000,-117.479768
7,4,58,0.000000,-116.238861
7,5,0,0.000000,-118.119365
7,5,2,0.000000,-117.506711
7,5,4,0.000000,-117.692024
7,5,6,0.000000,-118.427991
7,5,8,0.000000,-115.215912
7,5,10,0.000000,-117.378122
7,5,12,0.000000,-116.860260
7,5,14,0.000000,-118.367410
7,5,16,0.000000,-119.764101
7,5,18,0.000000,-116.319704
7,5,20,0.000000,-116.890356
7,5,22,0.000000,-119.631678
7,5,24,0.000000,-117.445389
7,5,26,0.000000,-118.841361
7,5,28,0.000000,-117.578640
7,5,30,0.000000,-117.573513
7,5,32,0.000000,-118.402357
7,5,34,0.000000,-119.741686
7,5,36,0.000000,-118.287829
7,5,38,0.000000,-87.878180
7,5,40,0.000000,-87.713665
7,5,42,0.000000,-117.507178
7,5,44,0.000000,-117.484720
7,5,46,0.000000,-86.546170
7,5,48,0.000000,-115.568472
7,5,50,0.000000,-81.513480
7,5,52,0.000000,-81.967870
7,5,54,0.000000,-81.588973
7,5,56,0.000000,-117.956013
7,5,58,0.000000,-119.750721
7,6,0,0.000000,-116.992476
7,6,2,0.000000,-81.835940
7,6,4,0.000000,-81.158258
7,6,6,0.000000,-87.587470
7,6,8,0.000000,-87.384441
7,6,10,0.000000,-116.730589
7,6,12,0.000000,-115.026733
7,6,14,0.000000,-119.885328
7,6,16,0.000000,-119.160192
7,6,18,0.000000,-117.735408
7,6,20,0.000000,-118.589001
7,6,22,0.000000,-116.484411
7,6,24,0.000000,-116.498094
7,6,26,0.000000,-116.250397
7,6,28,0.000000,-107.923508
7,6,30,0.000000,-111.195787
7,6,32,0.000000,-115.976005
7,6,34,0.000000,-117.493512
7,6,36,0.000000,-118.233061
7,6,38,0.000000,-90.834928
7,6,40,0.000000,-120.406092
7,6,42,0.000000,-116.959885
7,6,44,0.000000,-116.769330
7,6,46,0.000000,-86.503357
7,6,48,0.000000,-117.609277
7,6,50,0.000000,-116.784380
7,6,52,0.000000,-115.310603
7,6,54,0.000000,-115.893812
7,6,56,0.000000,-119.301485
7,6,58,0.000000,-118.182071
7,7,0,0.000000,-118.885338
7,7,2,0.000000,-116.001545
7,7,4,0.000000,-114.815695
7,7,6,0.000000,-119.405453
7,7,8,0.000000,-100.408945
7,7,10,0.000000,-100.786841
7,7,12,0.000000,-118.159532
7,7,14,0.000000,-118.939309
7,7,16,0.000000,-117.954457
7,7,18,0.000000,-119.443093
7,7,20,0.000000,-117.717882
7,7,22,0.000000,-92.330985
7,7,24,0.000000,-92.708468
7,7,26,0.000000,-117.072641
7,7,28,0.000000,-118.472209
7,7,30,0.000000,-116.844286
7,7,32,0.000000,-116.895823
7,7,34,0.000000,-115.118188
7,7,36,0.000000,-117.942997
7,7,38,0.000000,-86.240971
7,7,40,0.000000,-117.133299
7,7,42,0.000000,-118.060468
7,7,44,0.000000,-118.387121
7,7,46,0.000000,-114.455681
7,7,48,0.000000,-93.608833
7,7,50,0.000000,-90.459993
7,7,52,0.000000,-116.536707
7,7,54,0.000000,-118.011721
7,7,56,0.000000,-116.302238
7,7,58,0.000000,-118.865341
7,8,0,0.000000,-119.215208
7,8,2,0.000000,-97.298612
7,8,4,0.000000,-97.288833
7,8,6,0.000000,-118.435164
7,8,8,0.000000,-116.283280
7,8,10,0.000000,-115.818533
7,8,12,0.000000,-117.195698
7,8,14,0.000000,-116.149239
7,8,16,0.000000,-116.501256
7,8,18,0.000000,-116.522750
7,8,20,0.000000,-116.041135
7,8,22,0.000000,-118.403404
7,8,24,0.000000,-117.667528
7,8,26,0.000000,-116.435236
7,8,28,0.000000,-118.113078
7,8,30,0.000000,-116.435059
7,8,32,0.000000,-115.763811
7,8,34,0.000000,-115.183957
7,8,36,0.000000,-116.111485
7,8,38,0.000000,-116.667605
7,8,40,0.000000,-117.248697
7,8,42,0.000000,-118.640189
7,8,44,0.000000,-116.263449
7,8,46,0.000000,-116.990587
7,8,48,0.000000,-117.658593
7,8,50,0.000000,-115.732355
7,8,52,0.000000,-118.005365
7,8,54,0.000000,-118.081560
7,8,56,0.000000,-83.151155
7,8,58,0.000000,-118.997007
7,9,0,0.000000,-117.105595
7,9,2,0.000000,-118.132577
7,9,4,0.000000,-115.866980
7,9,6,0.000000,-119.370267
7,9,8,0.000000,-85.493137
7,9,10,0.000000,-120.506592
7,9,12,0.000000,-116.311775
7,9,14,0.000000,-116.861766
7,9,16,0.000000,-116.865416
7,9,18,0.000000,-119.026011
7,9,20,0.000000,-119.084229
7,9,22,0.000000,-120.253388
7,9,24,0.000000,-117.156337
7,9,26,0.000000,-116.024122
7,9,28,0.000000,-118.289365
7,9,30,0.000000,-117.096006
7,9,32,0.000000,-116.313900
7,9,34,0.000000,-117.127469
7,9,36,0.000000,-115.248259
7,9,38,0.000000,-116.601821
7,9,40,0.000000,-114.880688
7,9,42,0.000000,-111.881731
7,9,44,0.000000,-115.431324
7,9,46,0.000000,-119.102630
7,9,48,0.000000,-115.711791
7,9,50,0.000000,-117.658018
7,9,52,0.000000,-118.892437
7,9,54,0.000000,-114.887634
7,9,56,0.000000,-100.911287
7,9,58,0.000000,-116.565672
7,10,0,0.000000,-116.124687
7,10,2,0.000000,-119.492485
7,10,4,0.000000,-117.567703
7,10,6,0.000000,-88.299082
7,10,8,0.000000,-116.408000
7,10,10,0.000000,-117.370002
7,10,12,0.000000,-115.544126
7,10,14,0.000000,-115.846073
7,10,16,0.000000,-119.153585
7,10,18,0.000000,-117.615166
7,10,20,0.000000,-117.115027
7,10,22,0.000000,-117.735382
7,10,24,0.000000,-118.345689
7,10,26,0.000000,-116.492716
7,10,28,0.000000,-117.573169
7,10,30,0.000000,-115.302567
7,10,32,0.000000,-118.768720
7,10,34,0.000000,-118.387712
7,10,36,0.000000,-114.531275
7,10,38,0.000000,-115.628645
7,10,40,0.000000,-115.532323
7,10,42,0.000000,-111.272839
7,10,44,0.000000,-118.375555
7,10,46,0.000000,-118.793015
7,10,48,0.000000,-117.807856
7,10,50,0.000000,-118.009674
7,10,52,0.000000,-106.905164
7,10,54,0.000000,-98.046791
7,10,56,0.000000,-117.136389
7,10,58,0.000000,-119.388888
7,11,0,0.000000,-119.475774
7,11,2,0.000000,-97.639656
7,11,4,0.000000,-101.940412
7,11,6,0.000000,-114.281656
7,11,8,0.000000,-117.230917
7,11,10,0.000000,-117.941340
7,11,12,0.000000,-118.504019
7,11,14,0.000000,-118.501526
7,11,16,0.000000,-99.857160
7,11,18,0.000000,-118.771890
7,11,20,0.000000,-119.816809
7,11,22,0.000000,-117.848342
7,11,24,0.000000,-118.909192
7,11,26,0.000000,-118.077190
7,11,28,0.000000,-119.521741
7,11,30,0.000000,-115.095326
7,11,32,0.000000,-117.722762
7,11,34,0.000000,-117.697723
7,11,36,0.000000,-118.639276
7,11,38,0.000000,-116.144508
7,11,40,0.000000,-116.672535
7,11,42,0.000000,-117.536183
7,11,44,0.000000,-116.317205
7,11,46,0.000000,-117.313715
7,11,48,0.000000,-117.067199
7,11,50,0.000000,-118.501745
7,11,52,0.000000,-115.829202
7,11,54,0.000000,-88.561321
7,11,56,0.000000,-117.551522
7,11,58,0.000000,-116.730548
7,12,0,0.000000,-116.705108
7,12,2,0.000000,-114.846492
7,12,4,0.000000,-112.957714
7,12,6,0.000000,-117.217822
7,12,8,0.000000,-117.372531
7,12,10,0.000000,-116.567408
7,12,12,0.000000,-118.290707
7,12,14,0.000000,-118.365027
7,12,16,0.000000,-117.260347
7,12,18,0.000000,-84.865205
7,12,20,0.000000,-117.885162
7,12,22,0.000000,-83.957139
7,12,24,0.000000,-90.251496
7,12,26,0.000000,-118.149636
7,12,28,0.000000,-119.169733
7,12,30,0.000000,-112.969565
7,12,32,0.000000,-118.257971
7,12,34,0.000000,-84.695916
7,12,36,0.000000,-84.322804
7,12,38,0.000000,-84.242627
7,12,40,0.000000,-115.353361
7,12,42,0.000000,-117.977165
7,12,44,0.000000,-119.892923
7,12,46,0.000000,-84.232504
7,12,48,0.000000,-120.417792
7,12,50,0.000000,-117.229774
7,12,52,0.000000,-116.436730
7,12,54,0.000000,-81.023829
7,12,56,0.000000,-81.014815
7,12,58,0.000000,-78.911105
7,13,0,0.000000,-117.721753
7,13,2,0.000000,-87.227527
7,13,4,0.000000,-88.736618
7,13,6,0.000000,-118.418922
7,13,8,0.000000,-117.785930
7,13,10,0.000000,-120.379529
7,13,12,0.000000,-86.591937
7,13,14,0.000000,-117.595543
7,13,16,0.000000,-117.952031
7,13,18,0.000000,-117.606325
7,13,20,0.000000,-115.851285
7,13,22,0.000000,-113.675417
7,13,24,0.000000,-114.703443
7,13,26,0.000000,-116.632954
7,13,28,0.000000,-118.926478
7,13,30,0.000000,-117.303802
7,13,32,0.000000,-115.779363
7,13,34,0.000000,-117.877711
7,13,36,0.000000,-117.056851
7,13,38,0.000000,-117.816176
7,13,40,0.000000,-116.835784
7,13,42,0.000000,-88.659613
7,13,44,0.000000,-87.427952
7,13,46,0.000000,-119.407908
7,13,48,0.000000,-118.871049
7,13,50,0.000000,-86.621409
7,13,52,0.000000,-87.160278
7,13,54,0.000000,-119.134409
7,13,56,0.000000,-88.619095
7,13,58,0.000000,-86.407066
7,14,0,0.000000,-85.644837
7,14,2,0.000000,-115.187078
7,14,4,0.000000,-117.628649
7,14,6,0.000000,-119.315510
7,14,8,0.000000,-87.287059
7,14,10,0.000000,-87.322449
7,14,12,0.000000,-118.186512
7,14,14,0.000000,-117.351202
7,14,16,0.000000,-117.244241
7,14,18,0.000000,-116.342506
7,14,20,0.000000,-116.722170
7,14,22,0.000000,-118.439762
7,14,24,0.000000,-120.190265
7,14,26,0.000000,-117.552860
7,14,28,0.000000,-118.835397
7,14,30,0.000000,-115.108573
7,14,32,0.000000,-117.350816
7,14,34,0.000000,-117.553338
7,14,36,0.000000,-114.987872
7,14,38,0.000000,-116.704738
7,14,40,0.000000,-117.787189
7,14,42,0.000000,-103.024604
7,14,44,0.000000,-101.990176
7,14,46,0.000000,-116.859333
7,14,48,0.000000,-115.856347
7,14,50,0.000000,-117.471101
7,14,52,0.000000,-101.408393
7,14,54,0.000000,-101.360448
7,14,56,0.000000,-117.986524
7,14,58,0.000000,-116.458407
7,15,0,0.000000,-117.921643
7,15,2,0.000000,-101.180229
7,15,4,0.000000,-118.756763
7,15,6,0.000000,-79.647731
7,15,8,0.000000,-79.689316
7,15,10,0.000000,-78.183311
7,15,12,0.000000,-118.031204
7,15,14,0.000000,-116.945571
7,15,16,0.000000,-79.744757
7,15,18,0.000000,-78.161714
7,15,20,0.000000,-118.153667
7,15,22,0.000000,-118.660524
7,15,24,0.000000,-115.436491
7,15,26,0.000000,-116.126640
7,15,28,0.000000,-117.955530
7,15,30,0.000000,-117.819179
7,15,32,0.000000,-117.641559
7,15,34,0.000000,-114.901311
7,15,36,0.000000,-117.569459
7,15,38,0.000000,-92.079420
7,15,40,0.000000,-90.713066
7,15,42,0.000000,-89.215672
7,15,44,0.000000,-114.896551
7,15,46,0.000000,-116.290249
7,15,48,0.000000,-118.386728
7,15,50,0.000000,-87.948090
7,15,52,0.000000,-116.460535
7,15,54,0.000000,-116.675070
7,15,56,0.000000,-118.842267
7,15,58,0.000000,-114.643396
7,16,0,0.000000,-91.623212
7,16,2,0.000000,-91.868608
7,16,4,0.000000,-116.892949
7,16,6,0.000000,-116.826620
7,16,8,0.000000,-116.440659
7,16,10,0.000000,-107.666713
7,16,12,0.000000,-108.473911
7,16,14,0.000000,-88.018491
7,16,16,0.000000,-88.610770
7,16,18,0.000000,-117.334141
7,16,20,0.000000,-117.800661
7,16,22,0.000000,-116.400134
7,16,24,0.000000,-88.777409
7,16,26,0.000000,-91.005004
7,16,28,0.000000,-90.007901
7,16,30,0.000000,-89.504586
7,16,32,0.000000,-117.906140
7,16,34,0.000000,-118.100630
7,16,36,0.000000,-89.358279
7,16,38,0.000000,-89.449667
7,16,40,0.000000,-116.083324
7,16,42,0.000000,-116.299523
7,16,44,0.000000,-117.029178
7,16,46,0.000000,-117.414678
7,16,48,0.000000,-118.668431
7,16,50,0.000000,-117.574438
7,16,52,0.000000,-112.482025
7,16,54,0.000000,-116.517812
7,16,56,0.000000,-118.976655
7,16,58,0.000000,-116.437927
7,17,0,0.000000,-118.817783
7,17,2,0.000000,-116.619292
7,17,4,0.000000,-86.769624
7,17,6,0.000000,-81.268436
7,17,8,0.000000,-116.097494
7,17,10,0.000000,-117.282349
7,17,12,0.000000,-114.596990
7,17,14,0.000000,-117.106859
7,17,16,0.000000,-82.903836
7,17,18,0.000000,-117.284465
7,17,20,0.000000,-117.901986
7,17,22,0.000000,-120.471746
7,17,24,0.000000,-117.151501
7,17,26,0.000000,-118.788655
7,17,28,0.000000,-118.528414
7,17,30,0.000000,-115.102775
7,17,32,0.000000,-117.486153
7,17,34,0.000000,-118.869812
7,17,36,0.000000,-116.941746
7,17,38,0.000000,-117.631797
7,17,40,0.000000,-115.731495
7,17,42,0.000000,-119.029693
7,17,44,0.000000,-117.951701
7,17,46,0.000000,-117.126311
7,17,48,0.000000,-119.158601
7,17,50,0.000000,-118.860750
7,17,52,0.000000,-117.616416
7,17,54,0.000000,-118.062303
7,17,56,0.000000,-115.986887
7,17,58,0.000000,-118.556063
7,18,0,0.000000,-118.100669
7,18,2,0.000000,-119.025717
7,18,4,0.000000,-117.974567
7,18,6,0.000000,-117.044057
7,18,8,0.000000,-117.180552
7,18,10,0.000000,-115.906801
7,18,12,0.000000,-116.579394
7,18,14,0.000000,-106.138128
7,18,16,0.000000,-117.725348
7,18,18,0.000000,-117.127498
7,18,20,0.000000,-117.821106
7,18,22,0.000000,-117.362713
7,18,24,0.000000,-118.001794
7,18,26,0.000000,-117.582598
7,18,28,0.000000,-111.728117
7,18,30,0.000000,-115.420259
7,18,32,0.000000,-116.520474
7,18,34,0.000000,-116.473899
7,18,36,0.000000,-118.383788
7,18,38,0.000000,-117.641441
7,18,40,0.000000,-92.960007
7,18,42,0.000000,-114.352147
7,18,44,0.000000,-117.408876
7,18,46,0.000000,-118.750627
7,18,48,0.000000,-118.715981
7,18,50,0.000000,-120.109003
7,18,52,0.000000,-116.854037
7,18,54,0.000000,-115.599695
7,18,56,0.000000,-84.305861
7,18,58,0.000000,-84.498291
7,19,0,0.000000,-115.874699
7,19,2,0.000000,-117.394761
7,19,4,0.000000,-117.905225
7,19,6,0.000000,-117.901994
7,19,8,0.000000,-118.510950
7,19,10,0.000000,-117.952604
7,19,12,0.000000,-117.432047
7,19,14,0.000000,-118.275307
7,19,16,0.000000,-78.585996
7,19,18,0.000000,-117.497449
7,19,20,0.000000,-119.801062
7,19,22,0.000000,-116.360948
7,19,24,0.000000,-119.623721
7,19,26,0.000000,-116.204079
7,19,28,0.000000,-81.525652
7,19,30,0.000000,-82.941667
7,19,32,0.000000,-83.750683
7,19,34,0.000000,-118.753662
7,19,36,0.000000,-116.680196
7,19,38,0.000000,-116.504245
7,19,40,0.000000,-82.946994
7,19,42,0.000000,-82.031278
7,19,44,0.000000,-117.931643
7,19,46,0.000000,-118.182543
7,19,48,0.000000,-117.727696
7,19,50,0.000000,-116.686601
7,19,52,0.000000,-118.772911
7,19,54,0.000000,-115.311448
7,19,56,0.000000,-117.613329
7,19,58,0.000000,-119.961889
7,20,0,0.000000,-119.889309
7,20,2,0.000000,-116.868997
7,20,4,0.000000,-96.895316
7,20,6,0.000000,-96.551355
7,20,8,0.000000,-113.045550
7,20,10,0.000000,-114.640229
7,20,12,0.000000,-115.132000
7,20,14,0.000000,-114.892997
7,20,16,0.000000,-93.230859
7,20,18,0.000000,-94.474228
7,20,20,0.000000,-114.553164
7,20,22,0.000000,-116.520898
7,20,24,0.000000,-116.751943
7,20,26,0.000000,-101.345280
7,20,28,0.000000,-98.763753
7,20,30,0.000000,-113.847221
7,20,32,0.000000,-115.334121
7,20,34,0.000000,-117.279135
7,20,36,0.000000,-119.218882
7,20,38,0.000000,-99.128381
7,20,40,0.000000,-99.615623
7,20,42,0.000000,-101.254376
7,20,44,0.000000,-117.723760
7,20,46,0.000000,-116.914116
7,20,48,0.000000,-115.363331
7,20,50,0.000000,-101.290423
7,20,52,0.000000,-99.921870
7,20,54,0.000000,-117.835690
7,20,56,0.000000,-80.104946
7,20,58,0.000000,-78.642671
7,21,0,0.000000,-80.752822
7,21,2,0.000000,-117.267857
7,21,4,0.000000,-118.763503
7,21,6,0.000000,-113.847916
7,21,8,0.000000,-79.311295
7,21,10,0.000000,-79.410451
7,21,12,0.000000,-117.770706
7,21,14,0.000000,-115.890360
7,21,16,0.000000,-120.441799
7,21,18,0.000000,-114.621842
7,21,20,0.000000,-118.408166
7,21,22,0.000000,-114.650992
7,21,24,0.000000,-110.781204
7,21,26,0.000000,-113.221554
7,21,28,0.000000,-116.748148
7,21,30,0.000000,-86.076145
7,21,32,0.000000,-85.809209
7,21,34,0.000000,-115.485432
7,21,36,0.000000,-118.241709
7,21,38,0.000000,-119.043906
7,21,40,0.000000,-118.493963
7,21,42,0.000000,-114.896508
7,21,44,0.000000,-117.954325
7,21,46,0.000000,-115.024888
7,21,48,0.000000,-116.480990
7,21,50,0.000000,-92.838789
7,21,52,0.000000,-93.790563
7,21,54,0.000000,-96.636837
7,21,56,0.000000,-115.304245
7,21,58,0.000000,-118.750534
7,22,0,0.000000,-116.495637
7,22,2,0.000000,-96.067543
7,22,4,0.000000,-111.629629
7,22,6,0.000000,-116.257158
7,22,8,0.000000,-95.914178
7,22,10,0.000000,-93.004072
7,22,12,0.000000,-92.427075
7,22,14,0.000000,-119.143931
7,22,16,0.000000,-114.194208
7,22,18,0.000000,-92.700588
7,22,20,0.000000,-92.850168
7,22,22,0.000000,-118.989347
7,22,24,0.000000,-118.158414
7,22,26,0.000000,-119.244107
7,22,28,0.000000,-92.574302
7,22,30,0.000000,-119.658443
7,22,32,0.000000,-117.101875
7,22,34,0.000000,-116.376098
7,22,36,0.000000,-117.090648
7,22,38,0.000000,-117.763879
7,22,40,0.000000,-117.557884
7,22,42,0.000000,-116.246076
7,22,44,0.000000,-118.255669
7,22,46,0.000000,-116.603762
7,22,48,0.000000,-116.676807
7,22,50,0.000000,-117.548412
7,22,52,0.000000,-118.138608
7,22,54,0.000000,-118.045202
7,22,56,0.000000,-116.458027
7,22,58,0.000000,-117.606929
7,23,0,0.000000,-119.928257
7,23,2,0.000000,-117.209290
7,23,4,0.000000,-116.749866
7,23,6,0.000000,-112.779455
7,23,8,0.000000,-115.468832
7,23,10,0.000000,-117.252313
7,23,12,0.000000,-117.372660
7,23,14,0.000000,-118.075328
7,23,16,0.000000,-117.973022
7,23,18,0.000000,-118.857141
7,23,20,0.000000,-112.453760
7,23,22,0.000000,-86.773976
7,23,24,0.000000,-86.698361
7,23,26,0.000000,-88.846525
7,23,28,0.000000,-92.212659
7,23,30,0.000000,-117.952493
7,23,32,0.000000,-119.061298
7,23,34,0.000000,-117.311737
7,23,36,0.000000,-96.076729
7,23,38,0.000000,-116.846417
7,23,40,0.000000,-91.120934
7,23,42,0.000000,-90.671038
7,23,44,0.000000,-118.100628
7,23,46,0.000000,-117.242776
7,23,48,0.000000,-116.836603
7,23,50,0.000000,-88.561355
7,23,52,0.000000,-117.859600
7,23,54,0.000000,-116.964429
7,23,56,0.000000,-119.229926
7,23,58,0.000000,-116.860770
7,24,0,0.000000,-120.324409
7,24,2,0.000000,-114.930140
7,24,4,0.000000,-117.381718
7,24,6,0.000000,-116.351642
7,24,8,0.000000,-116.416263
7,24,10,0.000000,-117.649596
7,24,12,0.000000,-118.864151
7,24,14,0.000000,-116.516470
7,24,16,0.000000,-117.886174
7,24,18,0.000000,-118.248137
7,24,20,0.000000,-117.451698
7,24,22,0.000000,-116.819126
7,24,24,0.000000,-116.423077
7,24,26,0.000000,-119.918055
7,24,28,0.000000,-115.119898
7,24,30,0.000000,-89.789026
7,24,32,0.000000,-89.698457
7,24,34,0.000000,-116.218881
7,24,36,0.000000,-118.266788
7,24,38,0.000000,-118.917393
7,24,40,0.000000,-116.802551
7,24,42,0.000000,-74.451505
7,24,44,0.000000,-115.676296
7,24,46,0.000000,-116.571436
7,24,48,0.000000,-115.000957
7,24,50,0.000000,-116.833614
7,24,52,0.000000,-118.920318
7,24,54,0.000000,-117.300970
7,24,56,0.000000,-117.907109
7,24,58,0.000000,-117.748378
7,25,0,0.000000,-116.488559
7,25,2,0.000000,-115.638204
7,25,4,0.000000,-117.549949
7,25,6,0.000000,-118.495607
7,25,8,0.000000,-119.427363
7,25,10,0.000000,-118.759419
7,25,12,0.000000,-116.695905
7,25,14,0.000000,-116.069072
7,25,16,0.000000,-112.316318
7,25,18,0.000000,-117.845041
7,25,20,0.000000,-117.868804
7,25,22,0.000000,-118.256095
7,25,24,0.000000,-116.525992
7,25,26,0.000000,-119.003757
7,25,28,0.000000,-116.508340
7,25,30,0.000000,-117.121118
7,25,32,0.000000,-118.867811
7,25,34,0.000000,-115.935777
7,25,36,0.000000,-117.725863
7,25,38,0.000000,-117.845452
7,25,40,0.000000,-118.120467
7,25,42,0.000000,-118.717011
7,25,44,0.000000,-118.210290
7,25,46,0.000000,-116.662870
7,25,48,0.000000,-116.898587
7,25,50,0.000000,-119.164424
7,25,52,0.000000,-118.715258
7,25,54,0.000000,-118.071096
7,25,56,0.000000,-119.592487
7,25,58,0.000000,-118.338271
7,26,0,0.000000,-118.038308
7,26,2,0.000000,-118.578401
7,26,4,0.000000,-115.085985
7,26,6,0.000000,-114.782796
7,26,8,0.000000,-118.095094
7,26,10,0.000000,-114.765558
7,26,12,0.000000,-117.812634
7,26,14,0.000000,-117.020640
7,26,16,0.000000,-118.320811
7,26,18,0.000000,-117.023860
7,26,20,0.000000,-117.293402
7,26,22,0.000000,-118.569973
7,26,24,0.000000,-116.296259
7,26,26,0.000000,-117.154502
7,26,28,0.000000,-117.487135
7,26,30,0.000000,-120.252821
7,26,32,0.000000,-116.538381
7,26,34,0.000000,-115.806219
7,26,36,0.000000,-120.536358
7,26,38,0.000000,-118.613430
7,26,40,0.000000,-118.350077
7,26,42,0.000000,-117.585309
7,26,44,0.000000,-119.791047
7,26,46,0.000000,-119.461254
7,26,48,0.000000,-116.824872
7,26,50,0.000000,-119.486941
7,26,52,0.000000,-117.402268
7,26,54,0.000000,-80.676636
7,26,56,0.000000,-80.587637
7,26,58,0.000000,-117.059515
7,27,0,0.000000,-80.083364
7,27,2,0.000000,-117.735469
7,27,4,0.000000,-92.354100
7,27,6,0.000000,-92.446167
7,27,8,0.000000,-118.660180
7,27,10,0.000000,-118.723588
7,27,12,0.000000,-93.832631
7,27,14,0.000000,-117.965039
7,27,16,0.000000,-116.005225
7,27,18,0.000000,-116.719693
7,27,20,0.000000,-119.463999
7,27,22,0.000000,-85.111890
