hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.587849
11,0,2,0.000000,-115.341195
11,0,4,0.000000,-106.611784
11,0,6,0.000000,-109.744293
11,0,8,0.000000,-126.600119
11,0,10,0.000000,-130.727130
11,0,12,0.000000,-117.660675
11,0,14,0.000000,-116.725978
11,0,16,0.000000,-110.317201
11,0,18,0.000000,-111.660893
11,0,20,0.000000,-118.006439
11,0,22,0.000000,-124.177296
11,0,24,0.000000,-118.507540
11,0,26,0.000000,-112.529594
11,0,28,0.000000,-116.365876
11,0,30,0.000000,-119.293455
11,0,32,0.000000,-118.599155
11,0,34,0.000000,-115.274044
11,0,36,0.000000,-125.079734
11,0,38,0.000000,-119.492299
11,0,40,0.000000,-119.836158
11,0,42,0.000000,-116.092179
11,0,44,0.000000,-121.251257
11,0,46,0.000000,-115.000330
11,0,48,0.000000,-111.940822
11,0,50,0.000000,-121.313947
11,0,52,0.000000,-109.028731
11,0,54,0.000000,-116.661586
11,0,56,0.000000,-121.279342
11,0,58,0.000000,-111.970006
11,1,0,0.000000,-108.018890
11,1,2,0.000000,-108.769616
11,1,4,0.000000,-111.958010
11,1,6,0.000000,-108.816885
11,1,8,0.000000,-117.585657
11,1,10,0.000000,-115.528777
11,1,12,0.000000,-113.206372
11,1,14,0.000000,-115.055464
11,1,16,0.000000,-110.524017
11,1,18,0.000000,-121.154042
11,1,20,0.000000,-110.107495
11,1,22,0.000000,-129.049879
11,1,24,0.000000,-120.550673
11,1,26,0.000000,-113.834071
11,1,28,0.000000,-113.550130
11,1,30,0.000000,-119.827528
11,1,32,0.000000,-116.824861
11,1,34,0.000000,-113.528209
11,1,36,0.000000,-121.260165
11,1,38,0.000000,-110.384033
11,1,40,0.000000,-109.981393
11,1,42,0.000000,-115.394979
11,1,44,0.000000,-116.877057
11,1,46,0.000000,-127.133564
11,1,48,0.000000,-120.717877
11,1,50,0.000000,-111.585924
11,1,52,0.000000,-122.331999
11,1,54,0.000000,-116.386177
11,1,56,0.000000,-119.504821
11,1,58,0.000000,-111.840408
11,2,0,0.000000,-117.758600
11,2,2,0.000000,-117.975569
11,2,4,0.000000,-113.999099
11,2,6,0.000000,-130.060965
11,2,8,0.000000,-122.335550
11,2,10,0.000000,-118.544738
11,2,12,0.000000,-118.951779
11,2,14,0.000000,-116.661331
11,2,16,0.000000,-116.037638
11,2,18,0.000000,-112.680250
11,2,20,0.000000,-118.143509
11,2,22,0.000000,-120.760369
11,2,24,0.000000,-112.519197
11,2,26,0.000000,-128.969709
11,2,28,0.000000,-109.146204
11,2,30,0.000000,-121.762278
11,2,32,0.000000,-112.321651
11,2,34,0.000000,-113.941290
11,2,36,0.000000,-116.545165
11,2,38,0.000000,-112.202880
11,2,40,0.000000,-122.422207
11,2,42,0.000000,-113.117834
11,2,44,0.000000,-119.099924
11,2,46,0.000000,-114.956198
11,2,48,0.000000,-118.337072
11,2,50,0.000000,-124.307007
11,2,52,0.000000,-116.265723
11,2,54,0.000000,-113.200900
11,2,56,0.000000,-116.030678
11,2,58,0.000000,-106.202731
11,3,0,0.000000,-115.615511
11,3,2,0.000000,-121.572028
11,3,4,0.000000,-118.319890
11,3,6,0.000000,-127.273257
11,3,8,0.000000,-110.041775
11,3,10,0.000000,-118.400309
11,3,12,0.000000,-114.419795
11,3,14,0.000000,-125.793626
11,3,16,0.000000,-127.448066
11,3,18,0.000000,-113.772677
11,3,20,0.000000,-119.814429
11,3,22,0.000000,-120.654908
11,3,24,0.000000,-113.264842
11,3,26,0.000000,-112.266946
11,3,28,0.000000,-111.842969
11,3,30,0.000000,-118.555848
11,3,32,0.000000,-115.328693
11,3,34,0.000000,-109.903227
11,3,36,0.000000,-114.831531
11,3,38,0.000000,-111.528076
11,3,40,0.000000,-122.913507
11,3,42,0.000000,-116.063410
11,3,44,0.000000,-125.072475
11,3,46,0.000000,-125.650629
11,3,48,0.000000,-121.258944
11,3,50,0.000000,-113.959211
11,3,52,0.000000,-124.846439
11,3,54,0.000000,-126.524363
11,3,56,0.000000,-111.882639
11,3,58,0.000000,-109.436339
11,4,0,0.000000,-123.268514
11,4,2,0.000000,-116.350480
11,4,4,0.000000,-121.011082
11,4,6,0.000000,-112.195016
11,4,8,0.000000,-124.494343
11,4,10,0.000000,-118.596285
11,4,12,0.000000,-112.134618
11,4,14,0.000000,-113.372806
11,4,16,0.000000,-114.864420
11,4,18,0.000000,-108.596993
11,4,20,0.000000,-111.701678
11,4,22,0.000000,-115.719968
11,4,24,0.000000,-110.729633
11,4,26,0.000000,-118.544471
11,4,28,0.000000,-122.350675
11,4,30,0.000000,-111.215223
11,4,32,0.000000,-110.366916
11,4,34,0.000000,-107.960452
11,4,36,0.000000,-118.493009
11,4,38,0.000000,-126.075972
11,4,40,0.000000,-115.477716
11,4,42,0.000000,-113.062833
11,4,44,0.000000,-115.740706
11,4,46,0.000000,-113.587337
11,4,48,0.000000,-122.192363
11,4,50,0.000000,-122.411788
11,4,52,0.000000,-108.009185
11,4,54,0.000000,-118.284202
11,4,56,0.000000,-119.776343
11,4,58,0.000000,-112.265486
11,5,0,0.000000,-122.539483
11,5,2,0.000000,-117.861892
11,5,4,0.000000,-112.543603
11,5,6,0.000000,-120.713087
11,5,8,0.000000,-111.566949
11,5,10,0.000000,-116.091450
11,5,12,0.000000,-121.035160
11,5,14,0.000000,-111.350994
11,5,16,0.000000,-112.433972
11,5,18,0.000000,-118.305249
11,5,20,0.000000,-128.006240
11,5,22,0.000000,-112.532973
11,5,24,0.000000,-113.295606
11,5,26,0.000000,-117.340842
11,5,28,0.000000,-110.911328
11,5,30,0.000000,-117.496007
11,5,32,0.000000,-125.201326
11,5,34,0.000000,-116.400630
11,5,36,0.000000,-120.403157
11,5,38,0.000000,-125.807741
11,5,40,0.000000,-114.321245
11,5,42,0.000000,-117.362880
11,5,44,0.000000,-109.139747
11,5,46,0.000000,-118.288224
11,5,48,0.000000,-118.418292
11,5,50,0.000000,-125.841400
11,5,52,0.000000,-117.910742
11,5,54,0.000000,-118.158777
11,5,56,0.000000,-112.675503
11,5,58,0.000000,-114.935163
11,6,0,0.000000,-112.068001
11,6,2,0.000000,-108.284839
11,6,4,0.000000,-111.798778
11,6,6,0.000000,-116.495817
11,6,8,0.000000,-121.017050
11,6,10,0.000000,-116.120228
11,6,12,0.000000,-112.961963
11,6,14,0.000000,-112.025222
11,6,16,0.000000,-112.039405
11,6,18,0.000000,-113.584312
11,6,20,0.000000,-107.858062
11,6,22,0.000000,-119.402523
11,6,24,0.000000,-121.448491
11,6,26,0.000000,-115.728094
11,6,28,0.000000,-113.203347
11,6,30,0.000000,-118.850106
11,6,32,0.000000,-117.382711
11,6,34,0.000000,-114.753924
11,6,36,0.000000,-114.133927
11,6,38,0.000000,-116.890868
11,6,40,0.000000,-121.366082
11,6,42,0.000000,-112.478006
11,6,44,0.000000,-121.003403
11,6,46,0.000000,-113.132754
11,6,48,0.000000,-118.401148
11,6,50,0.000000,-118.626194
11,6,52,0.000000,-123.101017
11,6,54,0.000000,-118.021457
11,6,56,0.000000,-111.508613
11,6,58,0.000000,-121.165028
11,7,0,0.000000,-112.452617
11,7,2,0.000000,-110.060983
11,7,4,0.000000,-113.916509
11,7,6,0.000000,-119.239606
11,7,8,0.000000,-116.537738
11,7,10,0.000000,-110.649583
11,7,12,0.000000,-114.628314
11,7,14,0.000000,-116.869462
11,7,16,0.000000,-122.970969
11,7,18,0.000000,-130.449127
11,7,20,0.000000,-113.021328
11,7,22,0.000000,-115.894724
11,7,24,0.000000,-124.663007
11,7,26,0.000000,-121.329473
11,7,28,0.000000,-112.493783
11,7,30,0.000000,-113.151922
11,7,32,0.000000,-112.893744
11,7,34,0.000000,-123.836900
11,7,36,0.000000,-117.437404
11,7,38,0.000000,-110.467198
11,7,40,0.000000,-111.405429
11,7,42,0.000000,-116.318860
11,7,44,0.000000,-120.356876
11,7,46,0.000000,-111.534602
11,7,48,0.000000,-114.122627
11,7,50,0.000000,-113.022093
11,7,52,0.000000,-110.562740
11,7,54,0.000000,-111.204759
11,7,56,0.000000,-117.644510
11,7,58,0.000000,-113.502080
11,8,0,0.000000,-111.811217
11,8,2,0.000000,-118.420542
11,8,4,0.000000,-128.972904
11,8,6,0.000000,-107.912535
11,8,8,0.000000,-124.599035
11,8,10,0.000000,-127.445517
11,8,12,0.000000,-111.182165
11,8,14,0.000000,-112.465524
11,8,16,0.000000,-119.310424
11,8,18,0.000000,-115.656192
11,8,20,0.000000,-120.272107
11,8,22,0.000000,-128.565744
11,8,24,0.000000,-122.597594
11,8,26,0.000000,-126.108540
11,8,28,0.000000,-117.794726
11,8,30,0.000000,-119.984188
11,8,32,0.000000,-122.012831
11,8,34,0.000000,-115.984313
11,8,36,0.000000,-106.188271
11,8,38,0.000000,-118.435266
11,8,40,0.000000,-120.546673
11,8,42,0.000000,-115.792929
11,8,44,0.000000,-107.184253
11,8,46,0.000000,-112.392405
11,8,48,0.000000,-111.419213
11,8,50,0.000000,-107.062057
11,8,52,0.000000,-110.389590
11,8,54,0.000000,-114.058797
11,8,56,0.000000,-111.821844
11,8,58,0.000000,-115.761037
11,9,0,0.000000,-114.539886
11,9,2,0.000000,-119.963191
11,9,4,0.000000,-108.402080
11,9,6,0.000000,-116.355097
11,9,8,0.000000,-123.748916
11,9,10,0.000000,-116.802823
11,9,12,0.000000,-117.661277
11,9,14,0.000000,-113.448528
11,9,16,0.000000,-115.889634
11,9,18,0.000000,-125.359232
11,9,20,0.000000,-112.635884
11,9,22,0.000000,-113.159223
11,9,24,0.000000,-120.334530
11,9,26,0.000000,-132.353802
11,9,28,0.000000,-113.632367
11,9,30,0.000000,-136.143715
11,9,32,0.000000,-115.796886
11,9,34,0.000000,-117.261519
11,9,36,0.000000,-113.185290
11,9,38,0.000000,-118.045852
11,9,40,0.000000,-117.819203
11,9,42,0.000000,-116.738230
11,9,44,0.000000,-114.337712
11,9,46,0.000000,-123.951098
11,9,48,0.000000,-115.898975
11,9,50,0.000000,-111.130877
11,9,52,0.000000,-110.000091
11,9,54,0.000000,-122.592856
11,9,56,0.000000,-126.668726
11,9,58,0.000000,-114.041746
11,10,0,0.000000,-115.336462
11,10,2,0.000000,-116.143861
11,10,4,0.000000,-115.413811
11,10,6,0.000000,-113.000620
11,10,8,0.000000,-114.306997
11,10,10,0.000000,-111.508201
11,10,12,0.000000,-118.767749
11,10,14,0.000000,-112.853229
11,10,16,0.000000,-115.249018
11,10,18,0.000000,-124.667841
11,10,20,0.000000,-117.217358
11,10,22,0.000000,-107.829131
11,10,24,0.000000,-117.802719
11,10,26,0.000000,-114.686104
11,10,28,0.000000,-116.100097
11,10,30,0.000000,-123.906775
11,10,32,0.000000,-134.108520
11,10,34,0.000000,-112.720525
11,10,36,0.000000,-123.343737
11,10,38,0.000000,-124.681627
11,10,40,0.000000,-116.656228
11,10,42,0.000000,-115.522082
11,10,44,0.000000,-118.662208
11,10,46,0.000000,-117.613721
11,10,48,0.000000,-124.021810
11,10,50,0.000000,-109.105489
11,10,52,0.000000,-114.004699
11,10,54,0.000000,-124.186080
11,10,56,0.000000,-124.287520
11,10,58,0.000000,-111.618055
11,11,0,0.000000,-110.515289
11,11,2,0.000000,-116.914018
11,11,4,0.000000,-113.075598
11,11,6,0.000000,-112.516621
11,11,8,0.000000,-122.887799
11,11,10,0.000000,-121.810946
11,11,12,0.000000,-117.582741
11,11,14,0.000000,-119.585422
11,11,16,0.000000,-118.744380
11,11,18,0.000000,-118.429467
11,11,20,0.000000,-118.593587
11,11,22,0.000000,-109.622372
11,11,24,0.000000,-121.363251
11,11,26,0.000000,-116.024986
11,11,28,0.000000,-117.314069
11,11,30,0.000000,-119.222578
11,11,32,0.000000,-107.804552
11,11,34,0.000000,-117.564887
11,11,36,0.000000,-118.233866
11,11,38,0.000000,-113.582678
11,11,40,0.000000,-114.451897
11,11,42,0.000000,-118.123124
11,11,44,0.000000,-117.442234
11,11,46,0.000000,-119.940175
11,11,48,0.000000,-112.733168
11,11,50,0.000000,-112.599090
11,11,52,0.000000,-116.346711
11,11,54,0.000000,-114.319934
11,11,56,0.000000,-120.504028
11,11,58,0.000000,-113.741882
11,12,0,0.000000,-113.839347
11,12,2,0.000000,-117.545948
11,12,4,0.000000,-111.445304
11,12,6,0.000000,-114.211840
11,12,8,0.000000,-114.478816
11,12,10,0.000000,-112.016395
11,12,12,0.000000,-120.160938
11,12,14,0.000000,-122.051222
11,12,16,0.000000,-112.377142
11,12,18,0.000000,-113.915576
11,12,20,0.000000,-120.627235
11,12,22,0.000000,-125.451366
11,12,24,0.000000,-131.333698
11,12,26,0.000000,-117.682095
11,12,28,0.000000,-114.755615
11,12,30,0.000000,-116.999552
11,12,32,0.000000,-116.229234
11,12,34,0.000000,-112.543914
11,12,36,0.000000,-125.877198
11,12,38,0.000000,-118.665845
11,12,40,0.000000,-119.903974
11,12,42,0.000000,-113.482732
11,12,44,0.000000,-110.812257
11,12,46,0.000000,-123.582571
11,12,48,0.000000,-121.359943
11,12,50,0.000000,-123.284672
11,12,52,0.000000,-127.946975
11,12,54,0.000000,-110.805459
11,12,56,0.000000,-105.159913
11,12,58,0.000000,-115.515138
11,13,0,0.000000,-116.029564
11,13,2,0.000000,-120.603744
11,13,4,0.000000,-125.138805
11,13,6,0.000000,-124.895580
11,13,8,0.000000,-121.666157
11,13,10,0.000000,-109.104574
11,13,12,0.000000,-121.304555
11,13,14,0.000000,-118.925480
11,13,16,0.000000,-114.917077
11,13,18,0.000000,-118.303180
11,13,20,0.000000,-112.156523
11,13,22,0.000000,-118.620236
11,13,24,0.000000,-110.283734
11,13,26,0.000000,-137.577047
11,13,28,0.000000,-116.833142
11,13,30,0.000000,-116.923494
11,13,32,0.000000,-110.759998
11,13,34,0.000000,-130.349412
11,13,36,0.000000,-114.527714
11,13,38,0.000000,-117.402651
11,13,40,0.000000,-116.655501
11,13,42,0.000000,-125.907620
11,13,44,0.000000,-114.713063
11,13,46,0.000000,-120.978755
11,13,48,0.000000,-108.364204
11,13,50,0.000000,-114.068214
11,13,52,0.000000,-115.625784
11,13,54,0.000000,-111.367946
11,13,56,0.000000,-117.601302
11,13,58,0.000000,-117.232477
11,14,0,0.000000,-115.126338
11,14,2,0.000000,-120.540723
11,14,4,0.000000,-136.392972
11,14,6,0.000000,-116.334411
11,14,8,0.000000,-110.809340
11,14,10,0.000000,-108.328316
11,14,12,0.000000,-108.739557
11,14,14,0.000000,-116.536804
11,14,16,0.000000,-114.871359
11,14,18,0.000000,-119.542804
11,14,20,0.000000,-113.838857
11,14,22,0.000000,-111.345821
11,14,24,0.000000,-112.676740
11,14,26,0.000000,-117.330775
11,14,28,0.000000,-112.132218
11,14,30,0.000000,-120.434700
11,14,32,0.000000,-120.146436
11,14,34,0.000000,-119.356101
11,14,36,0.000000,-113.630727
11,14,38,0.000000,-115.746651
11,14,40,0.000000,-115.317538
11,14,42,0.000000,-114.969296
11,14,44,0.000000,-116.587722
11,14,46,0.000000,-113.164375
11,14,48,0.000000,-137.563687
11,14,50,0.000000,-118.681093
11,14,52,0.000000,-114.779081
11,14,54,0.000000,-112.203199
11,14,56,0.000000,-115.711547
11,14,58,0.000000,-109.041048
11,15,0,0.000000,-110.682779
11,15,2,0.000000,-111.355787
11,15,4,0.000000,-119.998525
11,15,6,0.000000,-114.149553
11,15,8,0.000000,-114.262368
11,15,10,0.000000,-113.571742
11,15,12,0.000000,-111.740185
11,15,14,0.000000,-124.534505
11,15,16,0.000000,-113.126055
11,15,18,0.000000,-115.633951
11,15,20,0.000000,-114.419524
11,15,22,0.000000,-108.824780
11,15,24,0.000000,-120.188667
11,15,26,0.000000,-122.338420
11,15,28,0.000000,-125.052035
11,15,30,0.000000,-120.012583
11,15,32,0.000000,-114.828686
11,15,34,0.000000,-117.368580
11,15,36,0.000000,-116.371288
11,15,38,0.000000,-119.658230
11,15,40,0.000000,-117.757202
11,15,42,0.000000,-110.287172
11,15,44,0.000000,-109.597789
11,15,46,0.000000,-119.793708
11,15,48,0.000000,-119.022919
11,15,50,0.000000,-124.857169
11,15,52,0.000000,-125.107806
11,15,54,0.000000,-116.908635
11,15,56,0.000000,-128.352830
11,15,58,0.000000,-129.503861
11,16,0,0.000000,-119.945024
11,16,2,0.000000,-115.144012
11,16,4,0.000000,-116.863794
11,16,6,0.000000,-113.881250
11,16,8,0.000000,-120.127657
11,16,10,0.000000,-123.870534
11,16,12,0.000000,-121.325578
11,16,14,0.000000,-111.624205
11,16,16,0.000000,-114.792035
11,16,18,0.000000,-121.409005
11,16,20,0.000000,-115.258460
11,16,22,0.000000,-113.952764
11,16,24,0.000000,-128.182175
11,16,26,0.000000,-123.757105
11,16,28,0.000000,-126.934874
11,16,30,0.000000,-112.967638
11,16,32,0.000000,-134.499352
11,16,34,0.000000,-111.718285
11,16,36,0.000000,-122.182779
11,16,38,0.000000,-109.946580
11,16,40,0.000000,-142.000697
11,16,42,0.000000,-119.725467
11,16,44,0.000000,-119.037662
11,16,46,0.000000,-107.523027
11,16,48,0.000000,-112.336948
11,16,50,0.000000,-109.436365
11,16,52,0.000000,-114.638662
11,16,54,0.000000,-122.812572
11,16,56,0.000000,-119.184481
11,16,58,0.000000,-110.179249
11,17,0,0.000000,-116.234651
11,17,2,0.000000,-109.352682
11,17,4,0.000000,-113.099399
11,17,6,0.000000,-122.781417
11,17,8,0.000000,-112.981520
11,17,10,0.000000,-121.155772
11,17,12,0.000000,-116.062136
11,17,14,0.000000,-117.823172
11,17,16,0.000000,-117.667884
11,17,18,0.000000,-114.507637
11,17,20,0.000000,-119.131835
11,17,22,0.000000,-116.729315
11,17,24,0.000000,-135.520405
11,17,26,0.000000,-115.974709
11,17,28,0.000000,-116.167972
11,17,30,0.000000,-116.736254
11,17,32,0.000000,-117.261355
11,17,34,0.000000,-120.084931
11,17,36,0.000000,-118.793718
11,17,38,0.000000,-118.217497
11,17,40,0.000000,-110.746018
11,17,42,0.000000,-110.576129
11,17,44,0.000000,-110.438750
11,17,46,0.000000,-117.092311
11,17,48,0.000000,-124.732989
11,17,50,0.000000,-117.817510
11,17,52,0.000000,-120.142506
11,17,54,0.000000,-115.542026
11,17,56,0.000000,-115.671541
11,17,58,0.000000,-124.002126
11,18,0,0.000000,-116.804152
11,18,2,0.000000,-115.587361
11,18,4,0.000000,-114.315623
11,18,6,0.000000,-116.772196
11,18,8,0.000000,-126.928488
11,18,10,0.000000,-122.016119
11,18,12,0.000000,-113.946056
11,18,14,0.000000,-110.289492
11,18,16,0.000000,-114.892201
11,18,18,0.000000,-110.702835
11,18,20,0.000000,-123.536364
11,18,22,0.000000,-121.259422
11,18,24,0.000000,-126.005403
11,18,26,0.000000,-114.552158
11,18,28,0.000000,-128.899850
11,18,30,0.000000,-116.657031
11,18,32,0.000000,-113.281738
11,18,34,0.000000,-112.359373
11,18,36,0.000000,-115.946682
11,18,38,0.000000,-115.541932
11,18,40,0.000000,-110.437761
11,18,42,0.000000,-120.527211
11,18,44,0.000000,-119.089313
11,18,46,0.000000,-112.679875
11,18,48,0.000000,-107.884776
11,18,50,0.000000,-111.063609
11,18,52,0.000000,-117.690460
11,18,54,0.000000,-120.233876
11,18,56,0.000000,-115.708886
11,18,58,0.000000,-121.764964
11,19,0,0.000000,-117.642150
11,19,2,0.000000,-111.552579
11,19,4,0.000000,-111.520701
11,19,6,0.000000,-128.975846
11,19,8,0.000000,-114.116392
11,19,10,0.000000,-112.641052
11,19,12,0.000000,-114.512153
11,19,14,0.000000,-122.114949
11,19,16,0.000000,-113.817444
11,19,18,0.000000,-115.655985
11,19,20,0.000000,-112.102860
11,19,22,0.000000,-110.491065
11,19,24,0.000000,-121.911858
11,19,26,0.000000,-117.689486
11,19,28,0.000000,-117.597224
11,19,30,0.000000,-114.598922
11,19,32,0.000000,-122.858053
11,19,34,0.000000,-111.519897
11,19,36,0.000000,-112.085760
11,19,38,0.000000,-114.508987
11,19,40,0.000000,-113.253660
11,19,42,0.000000,-110.878017
11,19,44,0.000000,-126.118397
11,19,46,0.000000,-113.898074
11,19,48,0.000000,-116.656026
11,19,50,0.000000,-117.864264
11,19,52,0.000000,-125.621447
11,19,54,0.000000,-109.501088
11,19,56,0.000000,-115.691390
11,19,58,0.000000,-115.453903
11,20,0,0.000000,-117.655417
11,20,2,0.000000,-120.301574
11,20,4,0.000000,-113.745470
11,20,6,0.000000,-113.793836
11,20,8,0.000000,-114.687691
11,20,10,0.000000,-112.192077
11,20,12,0.000000,-112.458057
11,20,14,0.000000,-111.503372
11,20,16,0.000000,-109.359285
11,20,18,0.000000,-112.941726
11,20,20,0.000000,-117.554508
11,20,22,0.000000,-110.306161
11,20,24,0.000000,-148.061861
11,20,26,0.000000,-121.259140
11,20,28,0.000000,-109.608913
11,20,30,0.000000,-116.037537
11,20,32,0.000000,-132.510268
11,20,34,0.000000,-108.139407
11,20,36,0.000000,-114.363516
11,20,38,0.000000,-110.927795
11,20,40,0.000000,-110.051752
11,20,42,0.000000,-112.670723
11,20,44,0.000000,-119.506388
11,20,46,0.000000,-130.172147
11,20,48,0.000000,-119.742956
11,20,50,0.000000,-125.516874
11,20,52,0.000000,-118.816042
11,20,54,0.000000,-117.442439
11,20,56,0.000000,-111.410950
11,20,58,0.000000,-110.739966
11,21,0,0.000000,-110.365627
11,21,2,0.000000,-106.397746
11,21,4,0.000000,-115.323672
11,21,6,0.000000,-114.310647
11,21,8,0.000000,-122.302596
11,21,10,0.000000,-109.125585
11,21,12,0.000000,-110.386788
11,21,14,0.000000,-127.636299
11,21,16,0.000000,-115.318790
11,21,18,0.000000,-123.868305
11,21,20,0.000000,-126.199457
11,21,22,0.000000,-115.637852
11,21,24,0.000000,-114.034986
11,21,26,0.000000,-120.555239
11,21,28,0.000000,-119.226933
11,21,30,0.000000,-109.399951
11,21,32,0.000000,-118.627811
11,21,34,0.000000,-116.998666
11,21,36,0.000000,-109.718155
11,21,38,0.000000,-127.271081
11,21,40,0.000000,-115.997933
11,21,42,0.000000,-121.527057
11,21,44,0.000000,-121.769869
11,21,46,0.000000,-106.858552
11,21,48,0.000000,-127.733168
11,21,50,0.000000,-115.937758
11,21,52,0.000000,-116.478078
11,21,54,0.000000,-121.992274
11,21,56,0.000000,-115.009653
11,21,58,0.000000,-111.244903
11,22,0,0.000000,-113.369599
11,22,2,0.000000,-118.405508
11,22,4,0.000000,-117.004184
11,22,6,0.000000,-114.157098
11,22,8,0.000000,-128.448331
11,22,10,0.000000,-115.183793
11,22,12,0.000000,-115.639885
11,22,14,0.000000,-112.826858
11,22,16,0.000000,-119.409216
11,22,18,0.000000,-117.668604
11,22,20,0.000000,-114.532716
11,22,22,0.000000,-117.505302
11,22,24,0.000000,-110.198004
11,22,26,0.000000,-113.879813
11,22,28,0.000000,-121.426925
11,22,30,0.000000,-118.194257
11,22,32,0.000000,-116.593290
11,22,34,0.000000,-114.160511
11,22,36,0.000000,-129.381473
11,22,38,0.000000,-122.252691
11,22,40,0.000000,-123.156460
11,22,42,0.000000,-120.483223
11,22,44,0.000000,-118.243168
11,22,46,0.000000,-110.571988
11,22,48,0.000000,-118.794723
11,22,50,0.000000,-124.611171
11,22,52,0.000000,-127.070072
11,22,54,0.000000,-121.152245
11,22,56,0.000000,-114.978945
11,22,58,0.000000,-110.787750
11,23,0,0.000000,-115.346060
11,23,2,0.000000,-115.883590
11,23,4,0.000000,-112.110922
11,23,6,0.000000,-110.563934
11,23,8,0.000000,-124.522742
11,23,10,0.000000,-132.846704
11,23,12,0.000000,-113.517262
11,23,14,0.000000,-117.795676
11,23,16,0.000000,-111.239008
11,23,18,0.000000,-119.030709
11,23,20,0.000000,-107.287407
11,23,22,0.000000,-112.887984
11,23,24,0.000000,-109.194197
11,23,26,0.000000,-114.938293
11,23,28,0.000000,-113.098475
11,23,30,0.000000,-109.596428
11,23,32,0.000000,-118.939527
11,23,34,0.000000,-123.886956
11,23,36,0.000000,-120.366879
11,23,38,0.000000,-115.485023
11,23,40,0.000000,-119.434637
11,23,42,0.000000,-124.169136
11,23,44,0.000000,-109.060792
11,23,46,0.000000,-114.557280
11,23,48,0.000000,-108.622546
11,23,50,0.000000,-112.454661
11,23,52,0.000000,-113.424494
11,23,54,0.000000,-121.377314
11,23,56,0.000000,-112.644501
11,23,58,0.000000,-123.583258
11,24,0,0.000000,-108.980714
11,24,2,0.000000,-115.445159
11,24,4,0.000000,-118.819528
11,24,6,0.000000,-117.277262
11,24,8,0.000000,-111.580675
11,24,10,0.000000,-113.144674
11,24,12,0.000000,-109.683388
11,24,14,0.000000,-111.245074
11,24,16,0.000000,-109.958477
11,24,18,0.000000,-119.734379
11,24,20,0.000000,-118.393170
11,24,22,0.000000,-117.012931
11,24,24,0.000000,-117.744960
11,24,26,0.000000,-114.045029
11,24,28,0.000000,-111.401825
11,24,30,0.000000,-114.032950
11,24,32,0.000000,-112.659742
11,24,34,0.000000,-126.175946
11,24,36,0.000000,-123.052840
11,24,38,0.000000,-114.103283
11,24,40,0.000000,-113.921889
11,24,42,0.000000,-113.184102
11,24,44,0.000000,-111.704531
11,24,46,0.000000,-111.769288
11,24,48,0.000000,-134.964718
11,24,50,0.000000,-112.717861
11,24,52,0.000000,-118.265391
11,24,54,0.000000,-122.184753
11,24,56,0.000000,-112.589980
11,24,58,0.000000,-119.880068
11,25,0,0.000000,-120.935771
11,25,2,0.000000,-116.711264
11,25,4,0.000000,-110.848595
11,25,6,0.000000,-121.441348
11,25,8,0.000000,-118.123706
11,25,10,0.000000,-137.177501
11,25,12,0.000000,-120.301432
11,25,14,0.000000,-111.095381
11,25,16,0.000000,-112.040120
11,25,18,0.000000,-114.816085
11,25,20,0.000000,-108.394984
11,25,22,0.000000,-113.403002
11,25,24,0.000000,-117.841819
11,25,26,0.000000,-109.548551
11,25,28,0.000000,-118.812957
11,25,30,0.000000,-114.081153
11,25,32,0.000000,-105.380149
11,25,34,0.000000,-114.627464
11,25,36,0.000000,-119.578299
11,25,38,0.000000,-111.895249
11,25,40,0.000000,-114.275132
11,25,42,0.000000,-115.409605
11,25,44,0.000000,-114.393749
11,25,46,0.000000,-119.142024
11,25,48,0.000000,-113.973308
11,25,50,0.000000,-112.243544
11,25,52,0.000000,-126.783499
11,25,54,0.000000,-122.061377
11,25,56,0.000000,-111.807584
11,25,58,0.000000,-116.334314
11,26,0,0.000000,-118.636111
11,26,2,0.000000,-119.101245
11,26,4,0.000000,-114.699922
11,26,6,0.000000,-113.883586
11,26,8,0.000000,-119.660437
11,26,10,0.000000,-116.578453
11,26,12,0.000000,-113.502924
11,26,14,0.000000,-122.082734
11,26,16,0.000000,-126.580121
11,26,18,0.000000,-110.451613
11,26,20,0.000000,-109.067551
11,26,22,0.000000,-122.387108
11,26,24,0.000000,-114.302855
11,26,26,0.000000,-117.093684
11,26,28,0.000000,-117.752343
11,26,30,0.000000,-122.717459
11,26,32,0.000000,-121.672372
11,26,34,0.000000,-128.315938
11,26,36,0.000000,-110.367831
11,26,38,0.000000,-116.713197
11,26,40,0.000000,-107.363523
11,26,42,0.000000,-114.574101
11,26,44,0.000000,-111.664015
11,26,46,0.000000,-118.880511
11,26,48,0.000000,-127.245063
11,26,50,0.000000,-110.905408
11,26,52,0.000000,-115.899188
11,26,54,0.000000,-114.884897
11,26,56,0.000000,-117.010574
11,26,58,0.000000,-115.161883
11,27,0,0.000000,-111.514457
11,27,2,0.000000,-120.397388
11,27,4,0.000000,-121.739582
11,27,6,0.000000,-111.878005
11,27,8,0.000000,-114.386908
11,27,10,0.000000,-113.869333
11,27,12,0.000000,-117.097729
11,27,14,0.000000,-110.414434
11,27,16,0.000000,-130.972967
11,27,18,0.000000,-122.116743
11,27,20,0.000000,-113.829052
11,27,22,0.000000,-112.716798
