hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-113.313548
11,0,2,0.000000,-108.992584
11,0,4,0.000000,-120.182425
11,0,6,0.000000,-118.843266
11,0,8,0.000000,-114.194359
11,0,10,0.000000,-114.252515
11,0,12,0.000000,-115.421708
11,0,14,0.000000,-108.824030
11,0,16,0.000000,-113.798270
11,0,18,0.000000,-112.910629
11,0,20,0.000000,-114.353894
11,0,22,0.000000,-116.799147
11,0,24,0.000000,-116.383888
11,0,26,0.000000,-108.777101
11,0,28,0.000000,-112.583006
11,0,30,0.000000,-109.851121
11,0,32,0.000000,-113.614671
11,0,34,0.000000,-112.032001
11,0,36,0.000000,-117.665303
11,0,38,0.000000,-113.259747
11,0,40,0.000000,-109.819176
11,0,42,0.000000,-108.583385
11,0,44,0.000000,-114.640467
11,0,46,0.000000,-108.975899
11,0,48,0.000000,-109.804922
11,0,50,0.000000,-111.901975
11,0,52,0.000000,-112.972351
11,0,54,0.000000,-112.448075
11,0,56,0.000000,-113.372488
11,0,58,0.000000,-110.718039
11,1,0,0.000000,-109.069617
11,1,2,0.000000,-110.969534
11,1,4,0.000000,-109.802779
11,1,6,0.000000,-111.701198
11,1,8,0.000000,-111.234326
11,1,10,0.000000,-111.843001
11,1,12,0.000000,-114.482213
11,1,14,0.000000,-110.569786
11,1,16,0.000000,-113.944254
11,1,18,0.000000,-111.525308
11,1,20,0.000000,-112.621748
11,1,22,0.000000,-111.801392
11,1,24,0.000000,-117.242142
11,1,26,0.000000,-112.566427
11,1,28,0.000000,-110.206381
11,1,30,0.000000,-117.434946
11,1,32,0.000000,-111.085643
11,1,34,0.000000,-114.032313
11,1,36,0.000000,-112.979384
11,1,38,0.000000,-110.661496
11,1,40,0.000000,-113.683999
11,1,42,0.000000,-114.275446
11,1,44,0.000000,-110.537211
11,1,46,0.000000,-109.993733
11,1,48,0.000000,-109.596917
11,1,50,0.000000,-109.468084
11,1,52,0.000000,-117.002849
11,1,54,0.000000,-111.130842
11,1,56,0.000000,-110.307212
11,1,58,0.000000,-111.266782
11,2,0,0.000000,-114.649143
11,2,2,0.000000,-115.209509
11,2,4,0.000000,-112.901210
11,2,6,0.000000,-114.524481
11,2,8,0.000000,-111.706771
11,2,10,0.000000,-108.950036
11,2,12,0.000000,-113.020793
11,2,14,0.000000,-117.383025
11,2,16,0.000000,-113.749193
11,2,18,0.000000,-115.795371
11,2,20,0.000000,-110.459951
11,2,22,0.000000,-112.692483
11,2,24,0.000000,-122.291002
11,2,26,0.000000,-120.387767
11,2,28,0.000000,-114.952938
11,2,30,0.000000,-111.666678
11,2,32,0.000000,-110.875153
11,2,34,0.000000,-109.080419
11,2,36,0.000000,-109.553063
11,2,38,0.000000,-111.952355
11,2,40,0.000000,-111.182430
11,2,42,0.000000,-111.562148
11,2,44,0.000000,-115.243582
11,2,46,0.000000,-110.580358
11,2,48,0.000000,-112.644344
11,2,50,0.000000,-118.100035
11,2,52,0.000000,-108.880864
11,2,54,0.000000,-112.582539
11,2,56,0.000000,-116.635481
11,2,58,0.000000,-114.988367
11,3,0,0.000000,-116.806042
11,3,2,0.000000,-112.043631
11,3,4,0.000000,-116.303182
11,3,6,0.000000,-110.307582
11,3,8,0.000000,-110.983872
11,3,10,0.000000,-116.335574
11,3,12,0.000000,-115.215669
11,3,14,0.000000,-110.843599
11,3,16,0.000000,-110.027061
11,3,18,0.000000,-111.606520
11,3,20,0.000000,-111.347291
11,3,22,0.000000,-114.310253
11,3,24,0.000000,-116.921214
11,3,26,0.000000,-112.009646
11,3,28,0.000000,-111.331684
11,3,30,0.000000,-113.223462
11,3,32,0.000000,-116.780185
11,3,34,0.000000,-109.971774
11,3,36,0.000000,-116.082596
11,3,38,0.000000,-114.922780
11,3,40,0.000000,-109.789460
11,3,42,0.000000,-114.746892
11,3,44,0.000000,-110.682664
11,3,46,0.000000,-114.080522
11,3,48,0.000000,-112.068856
11,3,50,0.000000,-118.970428
11,3,52,0.000000,-117.651164
11,3,54,0.000000,-111.094325
11,3,56,0.000000,-116.719777
11,3,58,0.000000,-112.023299
11,4,0,0.000000,-116.593715
11,4,2,0.000000,-110.449560
11,4,4,0.000000,-110.636581
11,4,6,0.000000,-109.414221
11,4,8,0.000000,-117.007469
11,4,10,0.000000,-116.477393
11,4,12,0.000000,-116.567198
11,4,14,0.000000,-113.796383
11,4,16,0.000000,-117.793498
11,4,18,0.000000,-110.751377
11,4,20,0.000000,-113.190627
11,4,22,0.000000,-112.251167
11,4,24,0.000000,-112.950471
11,4,26,0.000000,-113.762634
11,4,28,0.000000,-113.589621
11,4,30,0.000000,-109.103620
11,4,32,0.000000,-110.753910
11,4,34,0.000000,-115.353850
11,4,36,0.000000,-108.028536
11,4,38,0.000000,-112.565687
11,4,40,0.000000,-115.767623
11,4,42,0.000000,-109.355413
11,4,44,0.000000,-112.653184
11,4,46,0.000000,-112.668495
11,4,48,0.000000,-113.977809
11,4,50,0.000000,-110.927757
11,4,52,0.000000,-118.080544
11,4,54,0.000000,-115.585149
11,4,56,0.000000,-115.292684
11,4,58,0.000000,-116.182428
11,5,0,0.000000,-110.767317
11,5,2,0.000000,-111.240372
11,5,4,0.000000,-111.069273
11,5,6,0.000000,-112.197237
11,5,8,0.000000,-116.820795
11,5,10,0.000000,-113.938899
11,5,12,0.000000,-109.094829
11,5,14,0.000000,-111.944746
11,5,16,0.000000,-112.202617
11,5,18,0.000000,-115.341711
11,5,20,0.000000,-109.744092
11,5,22,0.000000,-113.729151
11,5,24,0.000000,-116.034725
11,5,26,0.000000,-110.648504
11,5,28,0.000000,-115.209445
11,5,30,0.000000,-113.688122
11,5,32,0.000000,-111.984681
11,5,34,0.000000,-110.954922
11,5,36,0.000000,-115.914436
11,5,38,0.000000,-115.153170
11,5,40,0.000000,-109.852801
11,5,42,0.000000,-112.138547
11,5,44,0.000000,-117.470114
11,5,46,0.000000,-120.213088
11,5,48,0.000000,-111.627599
11,5,50,0.000000,-116.144551
11,5,52,0.000000,-111.358765
11,5,54,0.000000,-112.275698
11,5,56,0.000000,-115.725708
11,5,58,0.000000,-116.408813
11,6,0,0.000000,-112.030536
11,6,2,0.000000,-108.993114
11,6,4,0.000000,-114.012532
11,6,6,0.000000,-118.106703
11,6,8,0.000000,-111.041452
11,6,10,0.000000,-113.094705
11,6,12,0.000000,-108.835915
11,6,14,0.000000,-115.385775
11,6,16,0.000000,-114.994583
11,6,18,0.000000,-109.683452
11,6,20,0.000000,-112.520765
11,6,22,0.000000,-112.995624
11,6,24,0.000000,-110.017133
11,6,26,0.000000,-110.025546
11,6,28,0.000000,-110.868386
11,6,30,0.000000,-115.140289
11,6,32,0.000000,-110.245381
11,6,34,0.000000,-111.524896
11,6,36,0.000000,-119.302488
11,6,38,0.000000,-116.268335
11,6,40,0.000000,-111.719455
11,6,42,0.000000,-117.734900
11,6,44,0.000000,-108.097635
11,6,46,0.000000,-112.030395
11,6,48,0.000000,-111.143433
11,6,50,0.000000,-111.430484
11,6,52,0.000000,-109.265837
11,6,54,0.000000,-111.511975
11,6,56,0.000000,-112.916654
11,6,58,0.000000,-110.537253
11,7,0,0.000000,-113.694433
11,7,2,0.000000,-115.898328
11,7,4,0.000000,-115.709120
11,7,6,0.000000,-113.704500
11,7,8,0.000000,-110.455718
11,7,10,0.000000,-115.982232
11,7,12,0.000000,-114.337684
11,7,14,0.000000,-111.107622
11,7,16,0.000000,-112.688429
11,7,18,0.000000,-117.757553
11,7,20,0.000000,-117.573193
11,7,22,0.000000,-111.825295
11,7,24,0.000000,-111.894505
11,7,26,0.000000,-115.388163
11,7,28,0.000000,-115.313282
11,7,30,0.000000,-110.741921
11,7,32,0.000000,-117.684325
11,7,34,0.000000,-115.458284
11,7,36,0.000000,-114.765651
11,7,38,0.000000,-111.909150
11,7,40,0.000000,-118.488366
11,7,42,0.000000,-115.948207
11,7,44,0.000000,-117.581252
11,7,46,0.000000,-116.526095
11,7,48,0.000000,-113.866356
11,7,50,0.000000,-115.276343
11,7,52,0.000000,-110.006434
11,7,54,0.000000,-112.777786
11,7,56,0.000000,-114.350248
11,7,58,0.000000,-114.067239
11,8,0,0.000000,-115.731337
11,8,2,0.000000,-111.384574
11,8,4,0.000000,-112.898875
11,8,6,0.000000,-112.703574
11,8,8,0.000000,-109.495403
11,8,10,0.000000,-112.489193
11,8,12,0.000000,-111.531661
11,8,14,0.000000,-117.535329
11,8,16,0.000000,-114.021973
11,8,18,0.000000,-118.280221
11,8,20,0.000000,-112.637401
11,8,22,0.000000,-111.008210
11,8,24,0.000000,-112.534155
11,8,26,0.000000,-112.620081
11,8,28,0.000000,-113.923437
11,8,30,0.000000,-112.012577
11,8,32,0.000000,-118.306022
11,8,34,0.000000,-117.657706
11,8,36,0.000000,-117.446653
11,8,38,0.000000,-109.005356
11,8,40,0.000000,-110.190330
11,8,42,0.000000,-112.333092
11,8,44,0.000000,-117.629729
11,8,46,0.000000,-109.589271
11,8,48,0.000000,-113.322711
11,8,50,0.000000,-108.913448
11,8,52,0.000000,-111.941824
11,8,54,0.000000,-111.628581
11,8,56,0.000000,-114.595027
11,8,58,0.000000,-114.776856
11,9,0,0.000000,-108.927029
11,9,2,0.000000,-113.885435
11,9,4,0.000000,-110.306024
11,9,6,0.000000,-110.108872
11,9,8,0.000000,-112.197982
11,9,10,0.000000,-113.097230
11,9,12,0.000000,-112.543191
11,9,14,0.000000,-110.838740
11,9,16,0.000000,-116.116859
11,9,18,0.000000,-112.420968
11,9,20,0.000000,-116.930802
11,9,22,0.000000,-115.894114
11,9,24,0.000000,-113.566199
11,9,26,0.000000,-113.030349
11,9,28,0.000000,-109.799349
11,9,30,0.000000,-111.999314
11,9,32,0.000000,-108.844060
11,9,34,0.000000,-112.805943
11,9,36,0.000000,-110.883931
11,9,38,0.000000,-117.880719
11,9,40,0.000000,-114.682628
11,9,42,0.000000,-109.414726
11,9,44,0.000000,-110.677299
11,9,46,0.000000,-110.543646
11,9,48,0.000000,-112.874340
11,9,50,0.000000,-113.344598
11,9,52,0.000000,-111.925217
11,9,54,0.000000,-110.218283
11,9,56,0.000000,-113.539352
11,9,58,0.000000,-117.518207
11,10,0,0.000000,-110.040508
11,10,2,0.000000,-116.556061
11,10,4,0.000000,-117.173204
11,10,6,0.000000,-113.476835
11,10,8,0.000000,-114.842740
11,10,10,0.000000,-109.169092
11,10,12,0.000000,-111.680523
11,10,14,0.000000,-114.101063
11,10,16,0.000000,-110.492256
11,10,18,0.000000,-111.548985
11,10,20,0.000000,-112.702617
11,10,22,0.000000,-110.510273
11,10,24,0.000000,-111.195107
11,10,26,0.000000,-113.325877
11,10,28,0.000000,-112.492224
11,10,30,0.000000,-110.135769
11,10,32,0.000000,-111.445643
11,10,34,0.000000,-111.877368
11,10,36,0.000000,-111.851154
11,10,38,0.000000,-115.844901
11,10,40,0.000000,-109.039265
11,10,42,0.000000,-116.044458
11,10,44,0.000000,-113.800572
11,10,46,0.000000,-113.917536
11,10,48,0.000000,-117.665616
11,10,50,0.000000,-110.467781
11,10,52,0.000000,-118.963931
11,10,54,0.000000,-116.149076
11,10,56,0.000000,-111.073512
11,10,58,0.000000,-112.727888
11,11,0,0.000000,-108.462087
11,11,2,0.000000,-115.737039
11,11,4,0.000000,-110.369876
11,11,6,0.000000,-113.821720
11,11,8,0.000000,-114.019978
11,11,10,0.000000,-110.809506
11,11,12,0.000000,-110.027259
11,11,14,0.000000,-110.086894
11,11,16,0.000000,-109.393396
11,11,18,0.000000,-111.550041
11,11,20,0.000000,-114.514472
11,11,22,0.000000,-108.550786
11,11,24,0.000000,-109.350600
11,11,26,0.000000,-110.627330
11,11,28,0.000000,-112.192351
11,11,30,0.000000,-113.194565
11,11,32,0.000000,-111.935726
11,11,34,0.000000,-111.538682
11,11,36,0.000000,-115.989843
11,11,38,0.000000,-114.322714
11,11,40,0.000000,-111.009865
11,11,42,0.000000,-111.101589
11,11,44,0.000000,-110.112509
11,11,46,0.000000,-112.556382
11,11,48,0.000000,-110.532623
11,11,50,0.000000,-111.064919
11,11,52,0.000000,-116.214044
11,11,54,0.000000,-112.882079
11,11,56,0.000000,-109.511478
11,11,58,0.000000,-114.466998
11,12,0,0.000000,-113.451721
11,12,2,0.000000,-112.084876
11,12,4,0.000000,-113.660193
11,12,6,0.000000,-111.075351
11,12,8,0.000000,-115.082015
11,12,10,0.000000,-118.568430
11,12,12,0.000000,-119.897867
11,12,14,0.000000,-115.082696
11,12,16,0.000000,-112.936410
11,12,18,0.000000,-110.865466
11,12,20,0.000000,-115.199355
11,12,22,0.000000,-113.890517
11,12,24,0.000000,-108.518961
11,12,26,0.000000,-111.695080
11,12,28,0.000000,-115.769986
11,12,30,0.000000,-110.702402
11,12,32,0.000000,-115.977362
11,12,34,0.000000,-114.532682
11,12,36,0.000000,-110.570935
11,12,38,0.000000,-120.787371
11,12,40,0.000000,-111.368576
11,12,42,0.000000,-114.666528
11,12,44,0.000000,-111.512899
11,12,46,0.000000,-111.098385
11,12,48,0.000000,-110.823231
11,12,50,0.000000,-110.783381
11,12,52,0.000000,-112.943542
11,12,54,0.000000,-109.933682
11,12,56,0.000000,-114.009416
11,12,58,0.000000,-112.001350
11,13,0,0.000000,-110.695207
11,13,2,0.000000,-116.501745
11,13,4,0.000000,-112.453688
11,13,6,0.000000,-110.057601
11,13,8,0.000000,-114.848058
11,13,10,0.000000,-110.482288
11,13,12,0.000000,-111.762799
11,13,14,0.000000,-114.037226
11,13,16,0.000000,-117.462091
11,13,18,0.000000,-109.688011
11,13,20,0.000000,-110.313343
11,13,22,0.000000,-118.889932
11,13,24,0.000000,-110.153816
11,13,26,0.000000,-109.989043
11,13,28,0.000000,-111.200385
11,13,30,0.000000,-116.619321
11,13,32,0.000000,-110.224336
11,13,34,0.000000,-117.536874
11,13,36,0.000000,-111.402540
11,13,38,0.000000,-111.804998
11,13,40,0.000000,-114.087900
11,13,42,0.000000,-111.222769
11,13,44,0.000000,-109.051764
11,13,46,0.000000,-112.363934
11,13,48,0.000000,-117.718981
11,13,50,0.000000,-114.123583
11,13,52,0.000000,-111.334097
11,13,54,0.000000,-111.433540
11,13,56,0.000000,-110.162479
11,13,58,0.000000,-113.382827
11,14,0,0.000000,-112.294966
11,14,2,0.000000,-111.960433
11,14,4,0.000000,-116.221287
11,14,6,0.000000,-108.795863
11,14,8,0.000000,-121.138852
11,14,10,0.000000,-115.662775
11,14,12,0.000000,-117.643584
11,14,14,0.000000,-110.577361
11,14,16,0.000000,-115.111355
11,14,18,0.000000,-111.049874
11,14,20,0.000000,-115.635946
11,14,22,0.000000,-111.698423
11,14,24,0.000000,-111.233023
11,14,26,0.000000,-114.708381
11,14,28,0.000000,-113.676467
11,14,30,0.000000,-112.235472
11,14,32,0.000000,-111.895258
11,14,34,0.000000,-113.213607
11,14,36,0.000000,-116.737189
11,14,38,0.000000,-114.997582
11,14,40,0.000000,-110.949972
11,14,42,0.000000,-113.925636
11,14,44,0.000000,-111.846928
11,14,46,0.000000,-111.000454
11,14,48,0.000000,-117.016828
11,14,50,0.000000,-109.035437
11,14,52,0.000000,-113.181797
11,14,54,0.000000,-110.101774
11,14,56,0.000000,-114.343705
11,14,58,0.000000,-110.936570
11,15,0,0.000000,-116.131175
11,15,2,0.000000,-110.696110
11,15,4,0.000000,-110.325511
11,15,6,0.000000,-113.134860
11,15,8,0.000000,-111.951770
11,15,10,0.000000,-116.177818
11,15,12,0.000000,-109.932131
11,15,14,0.000000,-116.752058
11,15,16,0.000000,-112.305732
11,15,18,0.000000,-113.149968
11,15,20,0.000000,-113.596826
11,15,22,0.000000,-118.502207
11,15,24,0.000000,-112.221736
11,15,26,0.000000,-111.818753
11,15,28,0.000000,-113.831311
11,15,30,0.000000,-109.581983
11,15,32,0.000000,-108.696788
11,15,34,0.000000,-112.857694
11,15,36,0.000000,-116.688146
11,15,38,0.000000,-114.355559
11,15,40,0.000000,-118.266474
11,15,42,0.000000,-114.968966
11,15,44,0.000000,-112.605901
11,15,46,0.000000,-112.205561
11,15,48,0.000000,-117.700477
11,15,50,0.000000,-116.609338
11,15,52,0.000000,-111.310622
11,15,54,0.000000,-116.885208
11,15,56,0.000000,-111.754845
11,15,58,0.000000,-111.558235
11,16,0,0.000000,-114.791541
11,16,2,0.000000,-108.702479
11,16,4,0.000000,-113.888716
11,16,6,0.000000,-110.129959
11,16,8,0.000000,-111.681151
11,16,10,0.000000,-109.077950
11,16,12,0.000000,-111.331132
11,16,14,0.000000,-115.802705
11,16,16,0.000000,-112.240424
11,16,18,0.000000,-110.762743
11,16,20,0.000000,-113.494740
11,16,22,0.000000,-113.053006
11,16,24,0.000000,-112.434909
11,16,26,0.000000,-110.606248
11,16,28,0.000000,-111.904681
11,16,30,0.000000,-110.993563
11,16,32,0.000000,-112.081381
11,16,34,0.000000,-110.945100
11,16,36,0.000000,-111.467558
11,16,38,0.000000,-118.601971
11,16,40,0.000000,-114.123473
11,16,42,0.000000,-113.348046
11,16,44,0.000000,-114.338274
11,16,46,0.000000,-115.665562
11,16,48,0.000000,-118.894767
11,16,50,0.000000,-113.125101
11,16,52,0.000000,-115.284719
11,16,54,0.000000,-111.856784
11,16,56,0.000000,-112.420471
11,16,58,0.000000,-112.601794
11,17,0,0.000000,-113.565601
11,17,2,0.000000,-110.718742
11,17,4,0.000000,-110.447006
11,17,6,0.000000,-117.407727
11,17,8,0.000000,-112.495736
11,17,10,0.000000,-115.556743
11,17,12,0.000000,-115.016706
11,17,14,0.000000,-111.234556
11,17,16,0.000000,-116.578921
11,17,18,0.000000,-110.897093
11,17,20,0.000000,-111.655735
11,17,22,0.000000,-108.775148
11,17,24,0.000000,-113.897792
11,17,26,0.000000,-115.922283
11,17,28,0.000000,-118.257075
11,17,30,0.000000,-111.989245
11,17,32,0.000000,-111.998604
11,17,34,0.000000,-114.100836
11,17,36,0.000000,-109.970355
11,17,38,0.000000,-114.413756
11,17,40,0.000000,-112.414337
11,17,42,0.000000,-111.232594
11,17,44,0.000000,-109.848113
11,17,46,0.000000,-115.902436
11,17,48,0.000000,-111.719529
11,17,50,0.000000,-114.660745
11,17,52,0.000000,-115.202844
11,17,54,0.000000,-110.152522
11,17,56,0.000000,-108.926156
11,17,58,0.000000,-110.428175
11,18,0,0.000000,-110.378111
11,18,2,0.000000,-111.276558
11,18,4,0.000000,-109.462292
11,18,6,0.000000,-111.413705
11,18,8,0.000000,-111.880196
11,18,10,0.000000,-110.349039
11,18,12,0.000000,-111.400294
11,18,14,0.000000,-112.025911
11,18,16,0.000000,-117.114342
11,18,18,0.000000,-116.450480
11,18,20,0.000000,-110.748579
11,18,22,0.000000,-112.683424
11,18,24,0.000000,-118.235886
11,18,26,0.000000,-111.371185
11,18,28,0.000000,-115.001436
11,18,30,0.000000,-113.503924
11,18,32,0.000000,-111.647907
11,18,34,0.000000,-110.346742
11,18,36,0.000000,-115.819810
11,18,38,0.000000,-116.532426
11,18,40,0.000000,-117.263156
11,18,42,0.000000,-119.038777
11,18,44,0.000000,-107.763804
11,18,46,0.000000,-113.441343
11,18,48,0.000000,-108.537465
11,18,50,0.000000,-113.934412
11,18,52,0.000000,-110.922085
11,18,54,0.000000,-118.365762
11,18,56,0.000000,-111.090702
11,18,58,0.000000,-114.578847
11,19,0,0.000000,-109.100515
11,19,2,0.000000,-111.501060
11,19,4,0.000000,-115.240851
11,19,6,0.000000,-109.613800
11,19,8,0.000000,-111.164558
11,19,10,0.000000,-118.298242
11,19,12,0.000000,-110.797260
11,19,14,0.000000,-117.484736
11,19,16,0.000000,-111.199482
11,19,18,0.000000,-110.828625
11,19,20,0.000000,-112.862494
11,19,22,0.000000,-114.077560
11,19,24,0.000000,-115.150792
11,19,26,0.000000,-115.946488
11,19,28,0.000000,-114.937100
11,19,30,0.000000,-111.994177
11,19,32,0.000000,-110.095036
11,19,34,0.000000,-114.900212
11,19,36,0.000000,-110.529570
11,19,38,0.000000,-113.957947
11,19,40,0.000000,-115.356880
11,19,42,0.000000,-112.487577
11,19,44,0.000000,-117.362365
11,19,46,0.000000,-110.046117
11,19,48,0.000000,-113.056641
11,19,50,0.000000,-116.519134
11,19,52,0.000000,-114.786528
11,19,54,0.000000,-113.227075
11,19,56,0.000000,-117.054233
11,19,58,0.000000,-114.395893
11,20,0,0.000000,-110.134073
11,20,2,0.000000,-114.629252
11,20,4,0.000000,-114.842412
11,20,6,0.000000,-111.653778
11,20,8,0.000000,-116.689844
11,20,10,0.000000,-111.678108
11,20,12,0.000000,-118.177327
11,20,14,0.000000,-116.951380
11,20,16,0.000000,-114.234011
11,20,18,0.000000,-112.249646
11,20,20,0.000000,-110.250422
11,20,22,0.000000,-114.906748
11,20,24,0.000000,-111.637429
11,20,26,0.000000,-112.804428
11,20,28,0.000000,-118.972423
11,20,30,0.000000,-112.420356
11,20,32,0.000000,-121.756460
11,20,34,0.000000,-114.464628
11,20,36,0.000000,-114.738060
11,20,38,0.000000,-112.471206
11,20,40,0.000000,-109.570580
11,20,42,0.000000,-108.686252
11,20,44,0.000000,-113.105786
11,20,46,0.000000,-110.093468
11,20,48,0.000000,-119.854051
11,20,50,0.000000,-111.626811
11,20,52,0.000000,-110.519534
11,20,54,0.000000,-114.173652
11,20,56,0.000000,-111.067094
11,20,58,0.000000,-113.456171
11,21,0,0.000000,-111.777774
11,21,2,0.000000,-109.346206
11,21,4,0.000000,-117.878221
11,21,6,0.000000,-117.648080
11,21,8,0.000000,-108.740035
11,21,10,0.000000,-115.680638
11,21,12,0.000000,-116.366253
11,21,14,0.000000,-116.412782
11,21,16,0.000000,-110.354384
11,21,18,0.000000,-109.759564
11,21,20,0.000000,-111.568618
11,21,22,0.000000,-116.774979
11,21,24,0.000000,-116.532936
11,21,26,0.000000,-111.002181
11,21,28,0.000000,-117.442503
11,21,30,0.000000,-117.107301
11,21,32,0.000000,-113.460999
11,21,34,0.000000,-110.283667
11,21,36,0.000000,-116.784005
11,21,38,0.000000,-114.666375
11,21,40,0.000000,-116.042489
11,21,42,0.000000,-118.691393
11,21,44,0.000000,-110.981005
11,21,46,0.000000,-110.393871
11,21,48,0.000000,-109.888716
11,21,50,0.000000,-112.135809
11,21,52,0.000000,-111.624686
11,21,54,0.000000,-110.791806
11,21,56,0.000000,-110.363637
11,21,58,0.000000,-116.872195
11,22,0,0.000000,-117.606469
11,22,2,0.000000,-110.241463
11,22,4,0.000000,-111.317251
11,22,6,0.000000,-112.485391
11,22,8,0.000000,-117.424166
11,22,10,0.000000,-112.999273
11,22,12,0.000000,-116.105448
11,22,14,0.000000,-108.825492
11,22,16,0.000000,-109.705100
11,22,18,0.000000,-112.067957
11,22,20,0.000000,-116.662677
11,22,22,0.000000,-116.561557
11,22,24,0.000000,-114.665790
11,22,26,0.000000,-122.755405
11,22,28,0.000000,-115.535435
11,22,30,0.000000,-111.494252
11,22,32,0.000000,-109.142703
11,22,34,0.000000,-112.281521
11,22,36,0.000000,-115.737351
11,22,38,0.000000,-110.020716
11,22,40,0.000000,-114.729407
11,22,42,0.000000,-112.446288
11,22,44,0.000000,-116.097630
11,22,46,0.000000,-111.251395
11,22,48,0.000000,-114.235577
11,22,50,0.000000,-118.170405
11,22,52,0.000000,-116.386088
11,22,54,0.000000,-111.140795
11,22,56,0.000000,-109.883879
11,22,58,0.000000,-114.351373
11,23,0,0.000000,-111.934001
11,23,2,0.000000,-110.398887
11,23,4,0.000000,-112.045211
11,23,6,0.000000,-112.208555
11,23,8,0.000000,-110.944789
11,23,10,0.000000,-116.875622
11,23,12,0.000000,-115.607932
11,23,14,0.000000,-110.730394
11,23,16,0.000000,-121.163703
11,23,18,0.000000,-116.200265
11,23,20,0.000000,-111.463319
11,23,22,0.000000,-114.214016
11,23,24,0.000000,-116.711767
11,23,26,0.000000,-112.183769
11,23,28,0.000000,-116.799331
11,23,30,0.000000,-114.902404
11,23,32,0.000000,-111.879694
11,23,34,0.000000,-112.920460
11,23,36,0.000000,-113.312094
11,23,38,0.000000,-115.478279
11,23,40,0.000000,-113.338596
11,23,42,0.000000,-114.007350
11,23,44,0.000000,-113.021424
11,23,46,0.000000,-115.947984
11,23,48,0.000000,-113.553294
11,23,50,0.000000,-116.473430
11,23,52,0.000000,-112.687274
11,23,54,0.000000,-114.257652
11,23,56,0.000000,-111.540361
11,23,58,0.000000,-110.907986
11,24,0,0.000000,-115.245971
11,24,2,0.000000,-109.884651
11,24,4,0.000000,-109.457786
11,24,6,0.000000,-112.760602
11,24,8,0.000000,-114.989736
11,24,10,0.000000,-115.286219
11,24,12,0.000000,-113.997646
11,24,14,0.000000,-115.561817
11,24,16,0.000000,-112.321953
11,24,18,0.000000,-116.033365
11,24,20,0.000000,-115.268621
11,24,22,0.000000,-115.831630
11,24,24,0.000000,-110.276599
11,24,26,0.000000,-119.142557
11,24,28,0.000000,-113.008186
11,24,30,0.000000,-115.464590
11,24,32,0.000000,-113.058475
11,24,34,0.000000,-117.710615
11,24,36,0.000000,-114.583326
11,24,38,0.000000,-115.503723
11,24,40,0.000000,-111.797397
11,24,42,0.000000,-116.017204
11,24,44,0.000000,-119.329050
11,24,46,0.000000,-114.913906
11,24,48,0.000000,-113.734130
11,24,50,0.000000,-116.122298
11,24,52,0.000000,-119.304870
11,24,54,0.000000,-112.318156
11,24,56,0.000000,-111.578725
11,24,58,0.000000,-111.661838
11,25,0,0.000000,-116.858540
11,25,2,0.000000,-114.350539
11,25,4,0.000000,-112.799917
11,25,6,0.000000,-116.529890
11,25,8,0.000000,-115.044083
11,25,10,0.000000,-117.295926
11,25,12,0.000000,-119.229485
11,25,14,0.000000,-110.733211
11,25,16,0.000000,-114.639503
11,25,18,0.000000,-111.783893
11,25,20,0.000000,-115.454773
11,25,22,0.000000,-113.702618
11,25,24,0.000000,-111.191694
11,25,26,0.000000,-111.410335
11,25,28,0.000000,-112.631222
11,25,30,0.000000,-114.150419
11,25,32,0.000000,-112.332087
11,25,34,0.000000,-116.771083
11,25,36,0.000000,-109.730457
11,25,38,0.000000,-114.562052
11,25,40,0.000000,-115.234178
11,25,42,0.000000,-116.370299
11,25,44,0.000000,-109.948382
11,25,46,0.000000,-118.008945
11,25,48,0.000000,-111.867900
11,25,50,0.000000,-115.656773
11,25,52,0.000000,-118.157808
11,25,54,0.000000,-110.536400
11,25,56,0.000000,-112.064202
11,25,58,0.000000,-116.180742
11,26,0,0.000000,-113.186364
11,26,2,0.000000,-111.016863
11,26,4,0.000000,-112.134766
11,26,6,0.000000,-114.873768
11,26,8,0.000000,-114.453901
11,26,10,0.000000,-113.969488
11,26,12,0.000000,-114.479004
11,26,14,0.000000,-112.909216
11,26,16,0.000000,-117.762064
11,26,18,0.000000,-110.883437
11,26,20,0.000000,-112.386562
11,26,22,0.000000,-118.288664
11,26,24,0.000000,-120.650263
11,26,26,0.000000,-113.101398
11,26,28,0.000000,-117.736796
11,26,30,0.000000,-110.811083
11,26,32,0.000000,-111.135017
11,26,34,0.000000,-111.682349
11,26,36,0.000000,-115.967162
11,26,38,0.000000,-112.019420
11,26,40,0.000000,-113.664107
11,26,42,0.000000,-110.688170
11,26,44,0.000000,-110.254034
11,26,46,0.000000,-112.576112
11,26,48,0.000000,-115.789386
11,26,50,0.000000,-113.277041
11,26,52,0.000000,-110.884865
11,26,54,0.000000,-111.725128
11,26,56,0.000000,-111.824757
11,26,58,0.000000,-112.275886
11,27,0,0.000000,-112.307536
11,27,2,0.000000,-112.576042
11,27,4,0.000000,-110.545518
11,27,6,0.000000,-110.438023
11,27,8,0.000000,-115.246279
11,27,10,0.000000,-111.823783
11,27,12,0.000000,-110.926683
11,27,14,0.000000,-116.440211
11,27,16,0.000000,-110.594786
11,27,18,0.000000,-115.236173
11,27,20,0.000000,-113.115796
11,27,22,0.000000,-116.184268
