hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.304462
17,0,2,0.000000,-124.190731
17,0,4,0.000000,-118.736834
17,0,6,0.000000,-119.660410
17,0,8,0.000000,-130.663484
17,0,10,0.000000,-123.913613
17,0,12,0.000000,-123.755711
17,0,14,0.000000,-115.215942
17,0,16,0.000000,-122.062741
17,0,18,0.000000,-124.199593
17,0,20,0.000000,-122.881311
17,0,22,0.000000,-121.888159
17,0,24,0.000000,-134.797858
17,0,26,0.000000,-120.677977
17,0,28,0.000000,-125.707584
17,0,30,0.000000,-130.596432
17,0,32,0.000000,-119.217743
17,0,34,0.000000,-127.934976
17,0,36,0.000000,-123.929286
17,0,38,0.000000,-117.739235
17,0,40,0.000000,-131.603879
17,0,42,0.000000,-119.015350
17,0,44,0.000000,-135.247150
17,0,46,0.000000,-121.877071
17,0,48,0.000000,-133.870580
17,0,50,0.000000,-134.816607
17,0,52,0.000000,-126.865764
17,0,54,0.000000,-118.977296
17,0,56,0.000000,-121.425706
17,0,58,0.000000,-137.731376
17,1,0,0.000000,-128.117159
17,1,2,0.000000,-124.141349
17,1,4,0.000000,-113.938354
17,1,6,0.000000,-121.083500
17,1,8,0.000000,-118.169553
17,1,10,0.000000,-120.059105
17,1,12,0.000000,-118.449947
17,1,14,0.000000,-122.290918
17,1,16,0.000000,-133.969463
17,1,18,0.000000,-118.628130
17,1,20,0.000000,-117.294938
17,1,22,0.000000,-136.410849
17,1,24,0.000000,-135.701965
17,1,26,0.000000,-118.431094
17,1,28,0.000000,-129.052995
17,1,30,0.000000,-126.210603
17,1,32,0.000000,-118.203395
17,1,34,0.000000,-120.447221
17,1,36,0.000000,-117.467107
17,1,38,0.000000,-125.529777
17,1,40,0.000000,-116.257199
17,1,42,0.000000,-128.144519
17,1,44,0.000000,-120.053942
17,1,46,0.000000,-124.456083
17,1,48,0.000000,-124.393650
17,1,50,0.000000,-119.635313
17,1,52,0.000000,-129.760869
17,1,54,0.000000,-118.872784
17,1,56,0.000000,-128.621597
17,1,58,0.000000,-120.855515
17,2,0,0.000000,-115.548703
17,2,2,0.000000,-133.612000
17,2,4,0.000000,-118.880623
17,2,6,0.000000,-123.593206
17,2,8,0.000000,-119.643147
17,2,10,0.000000,-122.815407
17,2,12,0.000000,-124.919826
17,2,14,0.000000,-121.676706
17,2,16,0.000000,-120.780030
17,2,18,0.000000,-121.933863
17,2,20,0.000000,-115.902892
17,2,22,0.000000,-124.211126
17,2,24,0.000000,-115.642332
17,2,26,0.000000,-122.182692
17,2,28,0.000000,-127.069724
17,2,30,0.000000,-120.061512
17,2,32,0.000000,-128.117432
17,2,34,0.000000,-112.134046
17,2,36,0.000000,-122.294138
17,2,38,0.000000,-120.205724
17,2,40,0.000000,-129.275577
17,2,42,0.000000,-126.692799
17,2,44,0.000000,-124.783614
17,2,46,0.000000,-128.655193
17,2,48,0.000000,-127.174123
17,2,50,0.000000,-123.583203
17,2,52,0.000000,-130.445350
17,2,54,0.000000,-119.958530
17,2,56,0.000000,-123.953474
17,2,58,0.000000,-116.565750
17,3,0,0.000000,-125.966010
17,3,2,0.000000,-122.440844
17,3,4,0.000000,-128.720077
17,3,6,0.000000,-125.061675
17,3,8,0.000000,-120.381935
17,3,10,0.000000,-122.357462
17,3,12,0.000000,-124.879221
17,3,14,0.000000,-120.219988
17,3,16,0.000000,-120.632970
17,3,18,0.000000,-118.809491
17,3,20,0.000000,-118.703617
17,3,22,0.000000,-120.523710
17,3,24,0.000000,-123.992428
17,3,26,0.000000,-129.884713
17,3,28,0.000000,-122.678113
17,3,30,0.000000,-120.835600
17,3,32,0.000000,-116.661178
17,3,34,0.000000,-121.614653
17,3,36,0.000000,-133.694339
17,3,38,0.000000,-124.682991
17,3,40,0.000000,-116.657863
17,3,42,0.000000,-122.499802
17,3,44,0.000000,-124.205869
17,3,46,0.000000,-119.076681
17,3,48,0.000000,-116.184323
17,3,50,0.000000,-124.427018
17,3,52,0.000000,-120.700931
17,3,54,0.000000,-126.895189
17,3,56,0.000000,-134.840094
17,3,58,0.000000,-119.066984
17,4,0,0.000000,-119.583161
17,4,2,0.000000,-120.723558
17,4,4,0.000000,-122.594272
17,4,6,0.000000,-124.484060
17,4,8,0.000000,-124.815121
17,4,10,0.000000,-118.491727
17,4,12,0.000000,-127.827255
17,4,14,0.000000,-123.551768
17,4,16,0.000000,-121.122579
17,4,18,0.000000,-124.116205
17,4,20,0.000000,-119.450465
17,4,22,0.000000,-118.979088
17,4,24,0.000000,-121.478126
17,4,26,0.000000,-117.960186
17,4,28,0.000000,-122.928509
17,4,30,0.000000,-123.642747
17,4,32,0.000000,-119.686298
17,4,34,0.000000,-122.685936
17,4,36,0.000000,-128.060457
17,4,38,0.000000,-129.272149
17,4,40,0.000000,-121.163587
17,4,42,0.000000,-120.278871
17,4,44,0.000000,-116.759203
17,4,46,0.000000,-126.239876
17,4,48,0.000000,-125.137471
17,4,50,0.000000,-122.826968
17,4,52,0.000000,-119.427374
17,4,54,0.000000,-119.914024
17,4,56,0.000000,-126.365986
17,4,58,0.000000,-122.971475
17,5,0,0.000000,-127.500931
17,5,2,0.000000,-121.117384
17,5,4,0.000000,-118.362884
17,5,6,0.000000,-126.811969
17,5,8,0.000000,-130.481501
17,5,10,0.000000,-116.598340
17,5,12,0.000000,-131.184923
17,5,14,0.000000,-120.953874
17,5,16,0.000000,-120.307521
17,5,18,0.000000,-133.334703
17,5,20,0.000000,-125.228986
17,5,22,0.000000,-121.545052
17,5,24,0.000000,-125.453308
17,5,26,0.000000,-123.959913
17,5,28,0.000000,-128.876259
17,5,30,0.000000,-128.056473
17,5,32,0.000000,-135.263956
17,5,34,0.000000,-116.209375
17,5,36,0.000000,-116.140252
17,5,38,0.000000,-128.142865
17,5,40,0.000000,-125.409751
17,5,42,0.000000,-118.930293
17,5,44,0.000000,-129.963340
17,5,46,0.000000,-124.968770
17,5,48,0.000000,-133.063697
17,5,50,0.000000,-130.016277
17,5,52,0.000000,-116.612999
17,5,54,0.000000,-130.537194
17,5,56,0.000000,-123.459331
17,5,58,0.000000,-123.143765
17,6,0,0.000000,-118.188497
17,6,2,0.000000,-130.342761
17,6,4,0.000000,-118.805447
17,6,6,0.000000,-115.662101
17,6,8,0.000000,-119.913812
17,6,10,0.000000,-123.427015
17,6,12,0.000000,-115.527529
17,6,14,0.000000,-121.006429
17,6,16,0.000000,-116.739864
17,6,18,0.000000,-116.247901
17,6,20,0.000000,-114.695346
17,6,22,0.000000,-123.210879
17,6,24,0.000000,-132.492906
17,6,26,0.000000,-130.607295
17,6,28,0.000000,-115.021647
17,6,30,0.000000,-139.783647
17,6,32,0.000000,-123.962527
17,6,34,0.000000,-127.195179
17,6,36,0.000000,-119.968784
17,6,38,0.000000,-117.688953
17,6,40,0.000000,-121.019965
17,6,42,0.000000,-117.030507
17,6,44,0.000000,-124.844560
17,6,46,0.000000,-126.028902
17,6,48,0.000000,-128.672824
17,6,50,0.000000,-118.184332
17,6,52,0.000000,-116.528347
17,6,54,0.000000,-120.904209
17,6,56,0.000000,-118.883349
17,6,58,0.000000,-127.350264
17,7,0,0.000000,-116.284779
17,7,2,0.000000,-120.086253
17,7,4,0.000000,-125.557684
17,7,6,0.000000,-131.180523
17,7,8,0.000000,-118.938335
17,7,10,0.000000,-131.238825
17,7,12,0.000000,-126.443494
17,7,14,0.000000,-122.206295
17,7,16,0.000000,-123.048957
17,7,18,0.000000,-119.992931
17,7,20,0.000000,-126.608294
17,7,22,0.000000,-115.968940
17,7,24,0.000000,-127.119711
17,7,26,0.000000,-127.494640
17,7,28,0.000000,-119.035122
17,7,30,0.000000,-122.426867
17,7,32,0.000000,-129.097139
17,7,34,0.000000,-117.170519
17,7,36,0.000000,-121.199161
17,7,38,0.000000,-129.031772
17,7,40,0.000000,-141.623793
17,7,42,0.000000,-127.823586
17,7,44,0.000000,-121.064484
17,7,46,0.000000,-126.697808
17,7,48,0.000000,-128.031556
17,7,50,0.000000,-131.113931
17,7,52,0.000000,-115.473026
17,7,54,0.000000,-120.755761
17,7,56,0.000000,-116.122581
17,7,58,0.000000,-123.936531
17,8,0,0.000000,-123.318006
17,8,2,0.000000,-116.687765
17,8,4,0.000000,-116.790999
17,8,6,0.000000,-132.255164
17,8,8,0.000000,-124.207633
17,8,10,0.000000,-128.197719
17,8,12,0.000000,-112.409583
17,8,14,0.000000,-135.043956
17,8,16,0.000000,-130.159390
17,8,18,0.000000,-123.334202
17,8,20,0.000000,-118.189192
17,8,22,0.000000,-119.782405
17,8,24,0.000000,-123.085456
17,8,26,0.000000,-112.247093
17,8,28,0.000000,-134.717616
17,8,30,0.000000,-122.311837
17,8,32,0.000000,-127.578013
17,8,34,0.000000,-120.681441
17,8,36,0.000000,-132.910357
17,8,38,0.000000,-125.450985
17,8,40,0.000000,-125.158829
17,8,42,0.000000,-127.558748
17,8,44,0.000000,-121.058860
17,8,46,0.000000,-121.074161
17,8,48,0.000000,-116.498997
17,8,50,0.000000,-124.939852
17,8,52,0.000000,-119.876932
17,8,54,0.000000,-121.769970
17,8,56,0.000000,-135.072080
17,8,58,0.000000,-115.642709
17,9,0,0.000000,-121.272322
17,9,2,0.000000,-136.291081
17,9,4,0.000000,-118.854461
17,9,6,0.000000,-116.867607
17,9,8,0.000000,-123.194847
17,9,10,0.000000,-128.989720
17,9,12,0.000000,-121.168388
17,9,14,0.000000,-120.201065
17,9,16,0.000000,-120.084976
17,9,18,0.000000,-127.741250
17,9,20,0.000000,-116.591784
17,9,22,0.000000,-118.338984
17,9,24,0.000000,-125.823905
17,9,26,0.000000,-131.289953
17,9,28,0.000000,-119.345944
17,9,30,0.000000,-128.127710
17,9,32,0.000000,-118.122848
17,9,34,0.000000,-126.240223
17,9,36,0.000000,-147.538181
17,9,38,0.000000,-128.108729
17,9,40,0.000000,-132.033604
17,9,42,0.000000,-125.717576
17,9,44,0.000000,-129.244359
17,9,46,0.000000,-116.287869
17,9,48,0.000000,-134.317205
17,9,50,0.000000,-122.586615
17,9,52,0.000000,-123.936899
17,9,54,0.000000,-122.772867
17,9,56,0.000000,-128.939942
17,9,58,0.000000,-128.482929
17,10,0,0.000000,-136.140074
17,10,2,0.000000,-124.055087
17,10,4,0.000000,-124.106752
17,10,6,0.000000,-119.985875
17,10,8,0.000000,-119.658696
17,10,10,0.000000,-125.708597
17,10,12,0.000000,-122.466271
17,10,14,0.000000,-121.535841
17,10,16,0.000000,-122.773421
17,10,18,0.000000,-121.916521
17,10,20,0.000000,-130.196807
17,10,22,0.000000,-125.493686
17,10,24,0.000000,-123.055389
17,10,26,0.000000,-127.882027
17,10,28,0.000000,-121.983745
17,10,30,0.000000,-123.356908
17,10,32,0.000000,-116.073332
17,10,34,0.000000,-116.269738
17,10,36,0.000000,-121.954373
17,10,38,0.000000,-123.954660
17,10,40,0.000000,-116.555995
17,10,42,0.000000,-121.644664
17,10,44,0.000000,-130.276926
17,10,46,0.000000,-115.289197
17,10,48,0.000000,-116.593929
17,10,50,0.000000,-126.024987
17,10,52,0.000000,-121.703459
17,10,54,0.000000,-121.150148
17,10,56,0.000000,-119.532389
17,10,58,0.000000,-119.740456
17,11,0,0.000000,-115.285422
17,11,2,0.000000,-118.850629
17,11,4,0.000000,-119.084710
17,11,6,0.000000,-123.928443
17,11,8,0.000000,-121.093241
17,11,10,0.000000,-121.885016
17,11,12,0.000000,-118.543296
17,11,14,0.000000,-132.770607
17,11,16,0.000000,-124.194977
17,11,18,0.000000,-133.836411
17,11,20,0.000000,-127.717899
17,11,22,0.000000,-123.849437
17,11,24,0.000000,-117.290498
17,11,26,0.000000,-124.099733
17,11,28,0.000000,-124.149033
17,11,30,0.000000,-119.700605
17,11,32,0.000000,-124.682422
17,11,34,0.000000,-135.544668
17,11,36,0.000000,-120.498096
17,11,38,0.000000,-118.174037
17,11,40,0.000000,-125.690805
17,11,42,0.000000,-121.128592
17,11,44,0.000000,-115.833048
17,11,46,0.000000,-117.277003
17,11,48,0.000000,-121.773151
17,11,50,0.000000,-117.809655
17,11,52,0.000000,-119.086058
17,11,54,0.000000,-123.943003
17,11,56,0.000000,-119.908868
17,11,58,0.000000,-122.658674
17,12,0,0.000000,-123.152038
17,12,2,0.000000,-120.039641
17,12,4,0.000000,-115.177211
17,12,6,0.000000,-128.277940
17,12,8,0.000000,-119.847180
17,12,10,0.000000,-121.109027
17,12,12,0.000000,-119.348705
17,12,14,0.000000,-119.979026
17,12,16,0.000000,-128.047735
17,12,18,0.000000,-123.789032
17,12,20,0.000000,-118.092748
17,12,22,0.000000,-113.991764
17,12,24,0.000000,-118.433521
17,12,26,0.000000,-121.974402
17,12,28,0.000000,-125.855601
17,12,30,0.000000,-121.474650
17,12,32,0.000000,-135.180676
17,12,34,0.000000,-118.435763
17,12,36,0.000000,-123.289200
17,12,38,0.000000,-115.722814
17,12,40,0.000000,-132.710291
17,12,42,0.000000,-135.459304
17,12,44,0.000000,-120.025098
17,12,46,0.000000,-118.281226
17,12,48,0.000000,-119.679228
17,12,50,0.000000,-123.543563
17,12,52,0.000000,-122.904362
17,12,54,0.000000,-124.874265
17,12,56,0.000000,-128.067920
17,12,58,0.000000,-124.601189
17,13,0,0.000000,-119.105623
17,13,2,0.000000,-129.565833
17,13,4,0.000000,-140.531378
17,13,6,0.000000,-119.908891
17,13,8,0.000000,-121.120820
17,13,10,0.000000,-117.660104
17,13,12,0.000000,-126.704898
17,13,14,0.000000,-121.847946
17,13,16,0.000000,-124.674469
17,13,18,0.000000,-117.599027
17,13,20,0.000000,-120.995311
17,13,22,0.000000,-124.440420
17,13,24,0.000000,-128.830767
17,13,26,0.000000,-115.477397
17,13,28,0.000000,-114.647996
17,13,30,0.000000,-127.118454
17,13,32,0.000000,-119.691503
17,13,34,0.000000,-126.513265
17,13,36,0.000000,-121.239992
17,13,38,0.000000,-119.427478
17,13,40,0.000000,-119.272968
17,13,42,0.000000,-124.787399
17,13,44,0.000000,-123.085649
17,13,46,0.000000,-117.371175
17,13,48,0.000000,-115.566262
17,13,50,0.000000,-117.166132
17,13,52,0.000000,-117.478535
17,13,54,0.000000,-120.017672
17,13,56,0.000000,-127.569853
17,13,58,0.000000,-126.873460
17,14,0,0.000000,-119.419383
17,14,2,0.000000,-119.309259
17,14,4,0.000000,-122.517205
17,14,6,0.000000,-124.629642
17,14,8,0.000000,-126.673040
17,14,10,0.000000,-123.868226
17,14,12,0.000000,-117.185378
17,14,14,0.000000,-134.372303
17,14,16,0.000000,-122.140841
17,14,18,0.000000,-117.782962
17,14,20,0.000000,-118.151790
17,14,22,0.000000,-130.031259
17,14,24,0.000000,-125.626825
17,14,26,0.000000,-116.251267
17,14,28,0.000000,-120.971710
17,14,30,0.000000,-120.094066
17,14,32,0.000000,-123.996485
17,14,34,0.000000,-125.618031
17,14,36,0.000000,-121.879566
17,14,38,0.000000,-144.062223
17,14,40,0.000000,-125.741503
17,14,42,0.000000,-126.178901
17,14,44,0.000000,-124.356164
17,14,46,0.000000,-119.702821
17,14,48,0.000000,-122.950869
17,14,50,0.000000,-124.422961
17,14,52,0.000000,-132.476363
17,14,54,0.000000,-124.596304
17,14,56,0.000000,-119.545707
17,14,58,0.000000,-125.534330
17,15,0,0.000000,-128.881862
17,15,2,0.000000,-115.755355
17,15,4,0.000000,-120.667305
17,15,6,0.000000,-119.181523
17,15,8,0.000000,-131.944777
17,15,10,0.000000,-126.343379
17,15,12,0.000000,-136.404142
17,15,14,0.000000,-119.830820
17,15,16,0.000000,-130.277228
17,15,18,0.000000,-121.053748
17,15,20,0.000000,-125.063557
17,15,22,0.000000,-114.647092
17,15,24,0.000000,-114.205328
17,15,26,0.000000,-126.998728
17,15,28,0.000000,-124.314924
17,15,30,0.000000,-123.177193
17,15,32,0.000000,-130.975464
17,15,34,0.000000,-123.858654
17,15,36,0.000000,-123.805657
17,15,38,0.000000,-121.713131
17,15,40,0.000000,-126.703490
17,15,42,0.000000,-126.144736
17,15,44,0.000000,-121.831269
17,15,46,0.000000,-120.386094
17,15,48,0.000000,-117.488486
17,15,50,0.000000,-118.417988
17,15,52,0.000000,-137.743798
17,15,54,0.000000,-120.454119
17,15,56,0.000000,-120.241581
17,15,58,0.000000,-131.584811
17,16,0,0.000000,-124.720421
17,16,2,0.000000,-129.649625
17,16,4,0.000000,-122.331216
17,16,6,0.000000,-125.708583
17,16,8,0.000000,-122.130400
17,16,10,0.000000,-127.462584
17,16,12,0.000000,-116.513666
17,16,14,0.000000,-125.624707
17,16,16,0.000000,-125.888892
17,16,18,0.000000,-132.766563
17,16,20,0.000000,-134.002866
17,16,22,0.000000,-123.210273
17,16,24,0.000000,-120.841443
17,16,26,0.000000,-129.699004
17,16,28,0.000000,-129.717083
17,16,30,0.000000,-123.052007
17,16,32,0.000000,-119.869086
17,16,34,0.000000,-133.368247
17,16,36,0.000000,-129.328892
17,16,38,0.000000,-122.505168
17,16,40,0.000000,-118.988651
17,16,42,0.000000,-125.437909
17,16,44,0.000000,-121.866644
17,16,46,0.000000,-118.836565
17,16,48,0.000000,-121.021884
17,16,50,0.000000,-131.605435
17,16,52,0.000000,-140.092736
17,16,54,0.000000,-116.167755
17,16,56,0.000000,-121.057052
17,16,58,0.000000,-127.378129
17,17,0,0.000000,-113.140058
17,17,2,0.000000,-131.875772
17,17,4,0.000000,-127.875008
17,17,6,0.000000,-119.252330
17,17,8,0.000000,-129.218723
17,17,10,0.000000,-115.653329
17,17,12,0.000000,-123.772682
17,17,14,0.000000,-126.026595
17,17,16,0.000000,-124.272530
17,17,18,0.000000,-119.551602
17,17,20,0.000000,-115.846880
17,17,22,0.000000,-121.558630
17,17,24,0.000000,-118.765087
17,17,26,0.000000,-123.932389
17,17,28,0.000000,-122.196356
17,17,30,0.000000,-114.104179
17,17,32,0.000000,-122.119865
17,17,34,0.000000,-114.845220
17,17,36,0.000000,-130.019835
17,17,38,0.000000,-120.964988
17,17,40,0.000000,-120.153078
17,17,42,0.000000,-126.149096
17,17,44,0.000000,-139.771617
17,17,46,0.000000,-124.721428
17,17,48,0.000000,-123.197739
17,17,50,0.000000,-122.019554
17,17,52,0.000000,-125.948275
17,17,54,0.000000,-120.378248
17,17,56,0.000000,-123.591846
17,17,58,0.000000,-122.732849
17,18,0,0.000000,-124.226422
17,18,2,0.000000,-117.857327
17,18,4,0.000000,-133.549418
17,18,6,0.000000,-119.321597
17,18,8,0.000000,-117.832573
17,18,10,0.000000,-120.365436
17,18,12,0.000000,-127.182534
17,18,14,0.000000,-121.907873
17,18,16,0.000000,-127.283705
17,18,18,0.000000,-124.858959
17,18,20,0.000000,-126.990517
17,18,22,0.000000,-117.030526
17,18,24,0.000000,-125.931017
17,18,26,0.000000,-122.401889
17,18,28,0.000000,-127.740825
17,18,30,0.000000,-126.300320
17,18,32,0.000000,-118.565162
17,18,34,0.000000,-120.900808
17,18,36,0.000000,-123.958618
17,18,38,0.000000,-115.771985
17,18,40,0.000000,-117.648199
17,18,42,0.000000,-120.491289
17,18,44,0.000000,-125.313223
17,18,46,0.000000,-122.588982
17,18,48,0.000000,-126.221664
17,18,50,0.000000,-124.024373
17,18,52,0.000000,-120.570632
17,18,54,0.000000,-120.182647
17,18,56,0.000000,-122.751989
17,18,58,0.000000,-124.468596
17,19,0,0.000000,-117.596965
17,19,2,0.000000,-128.849607
17,19,4,0.000000,-131.541550
17,19,6,0.000000,-118.115104
17,19,8,0.000000,-124.760146
17,19,10,0.000000,-126.409134
17,19,12,0.000000,-124.310260
17,19,14,0.000000,-119.318226
17,19,16,0.000000,-122.073846
17,19,18,0.000000,-117.726294
17,19,20,0.000000,-125.823920
17,19,22,0.000000,-115.848217
17,19,24,0.000000,-125.147313
17,19,26,0.000000,-124.970733
17,19,28,0.000000,-120.285017
17,19,30,0.000000,-128.597034
17,19,32,0.000000,-118.395779
17,19,34,0.000000,-124.482176
17,19,36,0.000000,-113.957749
17,19,38,0.000000,-123.552304
17,19,40,0.000000,-126.106464
17,19,42,0.000000,-120.833856
17,19,44,0.000000,-116.902753
17,19,46,0.000000,-116.558002
17,19,48,0.000000,-129.454062
17,19,50,0.000000,-122.611948
17,19,52,0.000000,-128.918790
17,19,54,0.000000,-117.573978
17,19,56,0.000000,-118.076296
17,19,58,0.000000,-123.812466
17,20,0,0.000000,-123.370050
17,20,2,0.000000,-124.424708
17,20,4,0.000000,-117.367743
17,20,6,0.000000,-126.756914
17,20,8,0.000000,-122.863140
17,20,10,0.000000,-120.140223
17,20,12,0.000000,-120.015474
17,20,14,0.000000,-121.388839
17,20,16,0.000000,-121.721690
17,20,18,0.000000,-140.195085
17,20,20,0.000000,-125.427831
17,20,22,0.000000,-117.589647
17,20,24,0.000000,-119.682393
17,20,26,0.000000,-120.524883
17,20,28,0.000000,-118.705865
17,20,30,0.000000,-123.057344
17,20,32,0.000000,-120.621789
17,20,34,0.000000,-126.361596
17,20,36,0.000000,-128.298391
17,20,38,0.000000,-120.092244
17,20,40,0.000000,-117.776875
17,20,42,0.000000,-115.294921
17,20,44,0.000000,-115.982665
17,20,46,0.000000,-129.640603
17,20,48,0.000000,-120.226606
17,20,50,0.000000,-119.598713
17,20,52,0.000000,-127.364655
17,20,54,0.000000,-129.364066
17,20,56,0.000000,-126.949566
17,20,58,0.000000,-120.309594
17,21,0,0.000000,-123.403593
17,21,2,0.000000,-135.952203
17,21,4,0.000000,-126.064800
17,21,6,0.000000,-118.846336
17,21,8,0.000000,-116.226037
17,21,10,0.000000,-122.108810
17,21,12,0.000000,-122.081020
17,21,14,0.000000,-124.262907
17,21,16,0.000000,-122.292535
17,21,18,0.000000,-118.178114
17,21,20,0.000000,-125.838244
17,21,22,0.000000,-126.152394
17,21,24,0.000000,-131.143001
17,21,26,0.000000,-128.120149
17,21,28,0.000000,-125.487873
17,21,30,0.000000,-132.200922
17,21,32,0.000000,-119.381664
17,21,34,0.000000,-123.036905
17,21,36,0.000000,-117.259502
17,21,38,0.000000,-119.044422
17,21,40,0.000000,-125.034810
17,21,42,0.000000,-128.172660
17,21,44,0.000000,-115.321520
17,21,46,0.000000,-114.857613
17,21,48,0.000000,-118.602191
17,21,50,0.000000,-115.647860
17,21,52,0.000000,-120.835764
17,21,54,0.000000,-119.467078
17,21,56,0.000000,-116.475011
17,21,58,0.000000,-121.250543
17,22,0,0.000000,-121.587665
17,22,2,0.000000,-118.922021
17,22,4,0.000000,-130.562136
17,22,6,0.000000,-117.839139
17,22,8,0.000000,-112.254070
17,22,10,0.000000,-116.504510
17,22,12,0.000000,-123.397249
17,22,14,0.000000,-125.787399
17,22,16,0.000000,-122.485910
17,22,18,0.000000,-125.803351
17,22,20,0.000000,-122.611207
17,22,22,0.000000,-131.019142
17,22,24,0.000000,-122.922405
17,22,26,0.000000,-123.004508
17,22,28,0.000000,-125.762873
17,22,30,0.000000,-131.934232
17,22,32,0.000000,-119.818269
17,22,34,0.000000,-121.165502
17,22,36,0.000000,-123.564550
17,22,38,0.000000,-118.810185
17,22,40,0.000000,-130.874952
17,22,42,0.000000,-121.731051
17,22,44,0.000000,-116.324277
17,22,46,0.000000,-132.295035
17,22,48,0.000000,-132.301217
17,22,50,0.000000,-123.826718
17,22,52,0.000000,-122.148788
17,22,54,0.000000,-124.241210
17,22,56,0.000000,-127.750838
17,22,58,0.000000,-128.587059
17,23,0,0.000000,-125.759894
17,23,2,0.000000,-124.594286
17,23,4,0.000000,-120.693054
17,23,6,0.000000,-123.411110
17,23,8,0.000000,-122.807864
17,23,10,0.000000,-118.271939
17,23,12,0.000000,-122.311848
17,23,14,0.000000,-129.308950
17,23,16,0.000000,-119.712677
17,23,18,0.000000,-117.016567
17,23,20,0.000000,-127.857721
17,23,22,0.000000,-121.346185
17,23,24,0.000000,-124.731170
17,23,26,0.000000,-122.560049
17,23,28,0.000000,-122.221087
17,23,30,0.000000,-116.816645
17,23,32,0.000000,-122.363422
17,23,34,0.000000,-120.701594
17,23,36,0.000000,-123.218545
17,23,38,0.000000,-118.552625
17,23,40,0.000000,-124.643855
17,23,42,0.000000,-115.278865
17,23,44,0.000000,-124.220092
17,23,46,0.000000,-125.697134
17,23,48,0.000000,-128.313788
17,23,50,0.000000,-119.156853
17,23,52,0.000000,-119.356464
17,23,54,0.000000,-122.082727
17,23,56,0.000000,-116.397493
17,23,58,0.000000,-118.298724
17,24,0,0.000000,-130.448125
17,24,2,0.000000,-125.539423
17,24,4,0.000000,-145.427221
17,24,6,0.000000,-119.610185
17,24,8,0.000000,-129.367777
17,24,10,0.000000,-122.995925
17,24,12,0.000000,-127.602124
17,24,14,0.000000,-119.518442
17,24,16,0.000000,-122.400576
17,24,18,0.000000,-119.495707
17,24,20,0.000000,-122.885314
17,24,22,0.000000,-113.412476
17,24,24,0.000000,-120.793155
17,24,26,0.000000,-125.849464
17,24,28,0.000000,-125.125563
17,24,30,0.000000,-121.133849
17,24,32,0.000000,-121.088069
17,24,34,0.000000,-116.595866
17,24,36,0.000000,-117.734692
17,24,38,0.000000,-125.712185
17,24,40,0.000000,-125.888216
17,24,42,0.000000,-120.997059
17,24,44,0.000000,-128.180278
17,24,46,0.000000,-129.645875
17,24,48,0.000000,-121.480693
17,24,50,0.000000,-118.478428
17,24,52,0.000000,-125.260772
17,24,54,0.000000,-119.685847
17,24,56,0.000000,-122.455209
17,24,58,0.000000,-120.163200
17,25,0,0.000000,-123.924594
17,25,2,0.000000,-128.041191
17,25,4,0.000000,-117.716974
17,25,6,0.000000,-124.728093
17,25,8,0.000000,-120.912447
17,25,10,0.000000,-128.042483
17,25,12,0.000000,-129.288036
17,25,14,0.000000,-120.906917
17,25,16,0.000000,-135.513617
17,25,18,0.000000,-122.134742
17,25,20,0.000000,-117.637715
17,25,22,0.000000,-119.396990
17,25,24,0.000000,-133.850852
17,25,26,0.000000,-120.425618
17,25,28,0.000000,-135.187710
17,25,30,0.000000,-133.002029
17,25,32,0.000000,-125.136396
17,25,34,0.000000,-127.215981
17,25,36,0.000000,-118.930872
17,25,38,0.000000,-127.915948
17,25,40,0.000000,-123.607390
17,25,42,0.000000,-121.954980
17,25,44,0.000000,-128.369646
17,25,46,0.000000,-116.686994
17,25,48,0.000000,-136.540992
17,25,50,0.000000,-124.879729
17,25,52,0.000000,-132.493045
17,25,54,0.000000,-134.383447
17,25,56,0.000000,-119.783858
17,25,58,0.000000,-121.012146
17,26,0,0.000000,-116.787892
17,26,2,0.000000,-117.925287
17,26,4,0.000000,-124.759589
17,26,6,0.000000,-131.514745
17,26,8,0.000000,-120.181970
17,26,10,0.000000,-136.339102
17,26,12,0.000000,-123.994525
17,26,14,0.000000,-121.899094
17,26,16,0.000000,-121.429356
17,26,18,0.000000,-122.989057
17,26,20,0.000000,-125.743518
17,26,22,0.000000,-121.042927
17,26,24,0.000000,-127.001113
17,26,26,0.000000,-116.907174
17,26,28,0.000000,-121.376834
17,26,30,0.000000,-115.911122
17,26,32,0.000000,-118.519017
17,26,34,0.000000,-129.942293
17,26,36,0.000000,-120.808244
17,26,38,0.000000,-121.492540
17,26,40,0.000000,-126.430794
17,26,42,0.000000,-118.960773
17,26,44,0.000000,-123.310391
17,26,46,0.000000,-120.484520
17,26,48,0.000000,-118.666801
17,26,50,0.000000,-116.100440
17,26,52,0.000000,-131.844241
17,26,54,0.000000,-125.779455
17,26,56,0.000000,-119.413274
17,26,58,0.000000,-119.102404
17,27,0,0.000000,-123.600580
17,27,2,0.000000,-142.273902
17,27,4,0.000000,-118.509835
17,27,6,0.000000,-117.901656
17,27,8,0.000000,-120.025622
17,27,10,0.000000,-123.959957
17,27,12,0.000000,-116.914092
17,27,14,0.000000,-129.684418
17,27,16,0.000000,-127.412340
17,27,18,0.000000,-118.105791
17,27,20,0.000000,-119.490761
17,27,22,0.000000,-123.417001
