hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.401006
7,0,2,0.000000,-126.408291
7,0,4,0.000000,-127.786534
7,0,6,0.000000,-125.216881
7,0,8,0.000000,-124.510252
7,0,10,0.000000,-124.940647
7,0,12,0.000000,-129.709198
7,0,14,0.000000,-125.464170
7,0,16,0.000000,-121.844998
7,0,18,0.000000,-120.238020
7,0,20,0.000000,-138.101964
7,0,22,0.000000,-133.337389
7,0,24,0.000000,-123.455366
7,0,26,0.000000,-128.126773
7,0,28,0.000000,-128.931201
7,0,30,0.000000,-144.413656
7,0,32,0.000000,-136.040421
7,0,34,0.000000,-125.601897
7,0,36,0.000000,-126.438721
7,0,38,0.000000,-138.306661
7,0,40,0.000000,-127.037157
7,0,42,0.000000,-127.231733
7,0,44,0.000000,-129.572804
7,0,46,0.000000,-127.986461
7,0,48,0.000000,-132.338450
7,0,50,0.000000,-124.753092
7,0,52,0.000000,-130.558731
7,0,54,0.000000,-128.576158
7,0,56,0.000000,-126.838989
7,0,58,0.000000,-130.679344
7,1,0,0.000000,-125.227644
7,1,2,0.000000,-124.745440
7,1,4,0.000000,-124.309529
7,1,6,0.000000,-132.240365
7,1,8,0.000000,-125.905497
7,1,10,0.000000,-130.814515
7,1,12,0.000000,-124.179862
7,1,14,0.000000,-125.036953
7,1,16,0.000000,-123.205328
7,1,18,0.000000,-121.558681
7,1,20,0.000000,-129.654971
7,1,22,0.000000,-130.243887
7,1,24,0.000000,-132.870892
7,1,26,0.000000,-127.188163
7,1,28,0.000000,-122.883661
7,1,30,0.000000,-125.056391
7,1,32,0.000000,-127.019580
7,1,34,0.000000,-127.545871
7,1,36,0.000000,-146.350069
7,1,38,0.000000,-129.357109
7,1,40,0.000000,-123.054570
7,1,42,0.000000,-121.080059
7,1,44,0.000000,-132.219558
7,1,46,0.000000,-125.391179
7,1,48,0.000000,-145.249270
7,1,50,0.000000,-120.419447
7,1,52,0.000000,-128.579229
7,1,54,0.000000,-124.812765
7,1,56,0.000000,-128.491339
7,1,58,0.000000,-125.109591
7,2,0,0.000000,-139.816976
7,2,2,0.000000,-128.604929
7,2,4,0.000000,-126.453646
7,2,6,0.000000,-123.858545
7,2,8,0.000000,-129.395997
7,2,10,0.000000,-133.123677
7,2,12,0.000000,-123.063576
7,2,14,0.000000,-125.087288
7,2,16,0.000000,-120.828075
7,2,18,0.000000,-126.553759
7,2,20,0.000000,-120.229617
7,2,22,0.000000,-132.642166
7,2,24,0.000000,-122.613930
7,2,26,0.000000,-133.016194
7,2,28,0.000000,-142.285148
7,2,30,0.000000,-138.779696
7,2,32,0.000000,-129.691502
7,2,34,0.000000,-133.924459
7,2,36,0.000000,-127.841344
7,2,38,0.000000,-130.818691
7,2,40,0.000000,-133.022059
7,2,42,0.000000,-123.651028
7,2,44,0.000000,-134.033720
7,2,46,0.000000,-127.618421
7,2,48,0.000000,-125.028107
7,2,50,0.000000,-132.278753
7,2,52,0.000000,-135.222561
7,2,54,0.000000,-148.166494
7,2,56,0.000000,-121.931542
7,2,58,0.000000,-125.659155
7,3,0,0.000000,-123.908309
7,3,2,0.000000,-128.903124
7,3,4,0.000000,-129.513289
7,3,6,0.000000,-126.842088
7,3,8,0.000000,-128.156967
7,3,10,0.000000,-128.183403
7,3,12,0.000000,-124.158806
7,3,14,0.000000,-123.998620
7,3,16,0.000000,-126.643108
7,3,18,0.000000,-129.156230
7,3,20,0.000000,-140.524397
7,3,22,0.000000,-128.877559
7,3,24,0.000000,-126.877368
7,3,26,0.000000,-137.910123
7,3,28,0.000000,-133.252134
7,3,30,0.000000,-135.409480
7,3,32,0.000000,-127.766508
7,3,34,0.000000,-141.744579
7,3,36,0.000000,-147.122074
7,3,38,0.000000,-123.492481
7,3,40,0.000000,-134.034748
7,3,42,0.000000,-124.354005
7,3,44,0.000000,-124.924465
7,3,46,0.000000,-125.442682
7,3,48,0.000000,-129.468663
7,3,50,0.000000,-138.744600
7,3,52,0.000000,-128.441943
7,3,54,0.000000,-125.953131
7,3,56,0.000000,-129.903464
7,3,58,0.000000,-131.926792
7,4,0,0.000000,-130.621005
7,4,2,0.000000,-124.529170
7,4,4,0.000000,-132.336324
7,4,6,0.000000,-124.858411
7,4,8,0.000000,-125.792905
7,4,10,0.000000,-123.011137
7,4,12,0.000000,-131.772828
7,4,14,0.000000,-132.041349
7,4,16,0.000000,-141.769605
7,4,18,0.000000,-122.151864
7,4,20,0.000000,-124.369157
7,4,22,0.000000,-128.364116
7,4,24,0.000000,-141.492136
7,4,26,0.000000,-121.700375
7,4,28,0.000000,-127.254241
7,4,30,0.000000,-127.802265
7,4,32,0.000000,-125.636626
7,4,34,0.000000,-134.273406
7,4,36,0.000000,-131.724272
7,4,38,0.000000,-127.498817
7,4,40,0.000000,-140.377976
7,4,42,0.000000,-131.571283
7,4,44,0.000000,-126.151639
7,4,46,0.000000,-126.631384
7,4,48,0.000000,-130.907733
7,4,50,0.000000,-132.908855
7,4,52,0.000000,-131.067327
7,4,54,0.000000,-125.960731
7,4,56,0.000000,-125.720597
7,4,58,0.000000,-134.770847
7,5,0,0.000000,-126.060884
7,5,2,0.000000,-128.026612
7,5,4,0.000000,-121.943252
7,5,6,0.000000,-138.014002
7,5,8,0.000000,-134.043540
7,5,10,0.000000,-129.236615
7,5,12,0.000000,-129.886836
7,5,14,0.000000,-124.434090
7,5,16,0.000000,-142.228001
7,5,18,0.000000,-126.901924
7,5,20,0.000000,-127.533431
7,5,22,0.000000,-127.811991
7,5,24,0.000000,-130.259738
7,5,26,0.000000,-135.644056
7,5,28,0.000000,-131.254630
7,5,30,0.000000,-125.745684
7,5,32,0.000000,-124.799775
7,5,34,0.000000,-132.005052
7,5,36,0.000000,-136.102452
7,5,38,0.000000,-128.876826
7,5,40,0.000000,-123.841638
7,5,42,0.000000,-125.858886
7,5,44,0.000000,-134.587705
7,5,46,0.000000,-125.799403
7,5,48,0.000000,-130.304818
7,5,50,0.000000,-127.270993
7,5,52,0.000000,-142.515125
7,5,54,0.000000,-127.931587
7,5,56,0.000000,-129.287447
7,5,58,0.000000,-132.248955
7,6,0,0.000000,-133.495376
7,6,2,0.000000,-134.265801
7,6,4,0.000000,-120.747170
7,6,6,0.000000,-123.436670
7,6,8,0.000000,-119.613909
7,6,10,0.000000,-125.774291
7,6,12,0.000000,-123.413001
7,6,14,0.000000,-121.569036
7,6,16,0.000000,-126.470412
7,6,18,0.000000,-128.594475
7,6,20,0.000000,-126.920092
7,6,22,0.000000,-123.320274
7,6,24,0.000000,-145.335301
7,6,26,0.000000,-128.060545
7,6,28,0.000000,-143.977218
7,6,30,0.000000,-127.831417
7,6,32,0.000000,-125.613354
7,6,34,0.000000,-131.615277
7,6,36,0.000000,-132.412799
7,6,38,0.000000,-126.934006
7,6,40,0.000000,-125.395484
7,6,42,0.000000,-128.448907
7,6,44,0.000000,-134.989423
7,6,46,0.000000,-124.811142
7,6,48,0.000000,-124.561114
7,6,50,0.000000,-131.175300
7,6,52,0.000000,-128.534641
7,6,54,0.000000,-129.334152
7,6,56,0.000000,-120.958842
7,6,58,0.000000,-140.411643
7,7,0,0.000000,-125.985653
7,7,2,0.000000,-138.456682
7,7,4,0.000000,-128.539086
7,7,6,0.000000,-133.663388
7,7,8,0.000000,-123.423084
7,7,10,0.000000,-124.206390
7,7,12,0.000000,-124.288389
7,7,14,0.000000,-133.910426
7,7,16,0.000000,-126.733571
7,7,18,0.000000,-126.194645
7,7,20,0.000000,-125.739013
7,7,22,0.000000,-130.384516
7,7,24,0.000000,-123.694196
7,7,26,0.000000,-121.533839
7,7,28,0.000000,-121.961912
7,7,30,0.000000,-127.763933
7,7,32,0.000000,-125.176045
7,7,34,0.000000,-136.264897
7,7,36,0.000000,-121.959677
7,7,38,0.000000,-129.289763
7,7,40,0.000000,-122.903328
7,7,42,0.000000,-128.822911
7,7,44,0.000000,-137.730338
7,7,46,0.000000,-126.800582
7,7,48,0.000000,-127.888791
7,7,50,0.000000,-132.365983
7,7,52,0.000000,-123.844314
7,7,54,0.000000,-128.931591
7,7,56,0.000000,-129.312856
7,7,58,0.000000,-138.032207
7,8,0,0.000000,-130.650233
7,8,2,0.000000,-120.993399
7,8,4,0.000000,-128.309783
7,8,6,0.000000,-121.563548
7,8,8,0.000000,-126.012536
7,8,10,0.000000,-129.484285
7,8,12,0.000000,-133.087473
7,8,14,0.000000,-123.572591
7,8,16,0.000000,-126.325326
7,8,18,0.000000,-134.449995
7,8,20,0.000000,-139.112477
7,8,22,0.000000,-125.599809
7,8,24,0.000000,-131.193424
7,8,26,0.000000,-132.004384
7,8,28,0.000000,-139.894026
7,8,30,0.000000,-125.309918
7,8,32,0.000000,-132.671508
7,8,34,0.000000,-123.044459
7,8,36,0.000000,-123.081809
7,8,38,0.000000,-128.090105
7,8,40,0.000000,-130.970180
7,8,42,0.000000,-125.348980
7,8,44,0.000000,-130.323803
7,8,46,0.000000,-130.960643
7,8,48,0.000000,-126.003929
7,8,50,0.000000,-135.205782
7,8,52,0.000000,-133.383452
7,8,54,0.000000,-122.742032
7,8,56,0.000000,-128.032832
7,8,58,0.000000,-123.247517
7,9,0,0.000000,-128.291179
7,9,2,0.000000,-124.604529
7,9,4,0.000000,-123.423061
7,9,6,0.000000,-138.434320
7,9,8,0.000000,-130.951681
7,9,10,0.000000,-145.544070
7,9,12,0.000000,-126.608686
7,9,14,0.000000,-136.022519
7,9,16,0.000000,-130.371388
7,9,18,0.000000,-130.332011
7,9,20,0.000000,-132.981034
7,9,22,0.000000,-131.108034
7,9,24,0.000000,-120.779371
7,9,26,0.000000,-126.619168
7,9,28,0.000000,-124.270613
7,9,30,0.000000,-129.047692
7,9,32,0.000000,-124.530520
7,9,34,0.000000,-133.806201
7,9,36,0.000000,-131.528782
7,9,38,0.000000,-128.434759
7,9,40,0.000000,-119.212872
7,9,42,0.000000,-129.629370
7,9,44,0.000000,-125.217282
7,9,46,0.000000,-134.929667
7,9,48,0.000000,-128.878964
7,9,50,0.000000,-123.553586
7,9,52,0.000000,-127.217100
7,9,54,0.000000,-137.701789
7,9,56,0.000000,-130.868858
7,9,58,0.000000,-125.492991
7,10,0,0.000000,-129.769108
7,10,2,0.000000,-118.597613
7,10,4,0.000000,-136.765354
7,10,6,0.000000,-121.938171
7,10,8,0.000000,-127.595612
7,10,10,0.000000,-125.983281
7,10,12,0.000000,-126.944470
7,10,14,0.000000,-137.527007
7,10,16,0.000000,-119.715123
7,10,18,0.000000,-129.575027
7,10,20,0.000000,-131.302918
7,10,22,0.000000,-124.452282
7,10,24,0.000000,-125.488106
7,10,26,0.000000,-123.237388
7,10,28,0.000000,-133.086948
7,10,30,0.000000,-134.097632
7,10,32,0.000000,-124.580489
7,10,34,0.000000,-133.401995
7,10,36,0.000000,-124.475069
7,10,38,0.000000,-122.261081
7,10,40,0.000000,-130.574985
7,10,42,0.000000,-116.751705
7,10,44,0.000000,-127.156487
7,10,46,0.000000,-138.003168
7,10,48,0.000000,-125.747493
7,10,50,0.000000,-126.032472
7,10,52,0.000000,-132.329649
7,10,54,0.000000,-131.753103
7,10,56,0.000000,-125.081066
7,10,58,0.000000,-127.411023
7,11,0,0.000000,-134.157131
7,11,2,0.000000,-126.606768
7,11,4,0.000000,-122.381714
7,11,6,0.000000,-145.348934
7,11,8,0.000000,-123.095587
7,11,10,0.000000,-122.363564
7,11,12,0.000000,-124.160393
7,11,14,0.000000,-125.922462
7,11,16,0.000000,-123.361069
7,11,18,0.000000,-125.738365
7,11,20,0.000000,-130.318960
7,11,22,0.000000,-130.249448
7,11,24,0.000000,-124.786286
7,11,26,0.000000,-120.618852
7,11,28,0.000000,-126.668008
7,11,30,0.000000,-126.999005
7,11,32,0.000000,-127.304587
7,11,34,0.000000,-129.476104
7,11,36,0.000000,-127.455396
7,11,38,0.000000,-124.130034
7,11,40,0.000000,-123.560667
7,11,42,0.000000,-130.000205
7,11,44,0.000000,-122.811077
7,11,46,0.000000,-126.378928
7,11,48,0.000000,-126.675549
7,11,50,0.000000,-127.122488
7,11,52,0.000000,-131.485096
7,11,54,0.000000,-122.933515
7,11,56,0.000000,-127.112247
7,11,58,0.000000,-126.079663
7,12,0,0.000000,-134.638141
7,12,2,0.000000,-127.651742
7,12,4,0.000000,-121.614307
7,12,6,0.000000,-143.088930
7,12,8,0.000000,-139.086468
7,12,10,0.000000,-122.945815
7,12,12,0.000000,-131.088820
7,12,14,0.000000,-123.037128
7,12,16,0.000000,-131.115281
7,12,18,0.000000,-127.576898
7,12,20,0.000000,-128.969453
7,12,22,0.000000,-137.080857
7,12,24,0.000000,-129.416243
7,12,26,0.000000,-124.201975
7,12,28,0.000000,-123.878359
7,12,30,0.000000,-136.874352
7,12,32,0.000000,-121.550564
7,12,34,0.000000,-125.839633
7,12,36,0.000000,-124.346488
7,12,38,0.000000,-135.548821
7,12,40,0.000000,-124.560860
7,12,42,0.000000,-128.421714
7,12,44,0.000000,-122.770903
7,12,46,0.000000,-139.271945
7,12,48,0.000000,-122.321425
7,12,50,0.000000,-126.749795
7,12,52,0.000000,-129.572456
7,12,54,0.000000,-131.805662
7,12,56,0.000000,-128.691028
7,12,58,0.000000,-131.715549
7,13,0,0.000000,-125.740817
7,13,2,0.000000,-133.238603
7,13,4,0.000000,-136.437432
7,13,6,0.000000,-139.835604
7,13,8,0.000000,-123.759373
7,13,10,0.000000,-128.395367
7,13,12,0.000000,-134.268156
7,13,14,0.000000,-136.350475
7,13,16,0.000000,-127.050505
7,13,18,0.000000,-127.893003
7,13,20,0.000000,-126.214855
7,13,22,0.000000,-119.426968
7,13,24,0.000000,-126.102242
7,13,26,0.000000,-136.873648
7,13,28,0.000000,-129.511629
7,13,30,0.000000,-126.741945
7,13,32,0.000000,-135.440855
7,13,34,0.000000,-127.403273
7,13,36,0.000000,-122.435944
7,13,38,0.000000,-127.034820
7,13,40,0.000000,-125.113516
7,13,42,0.000000,-126.093370
7,13,44,0.000000,-124.206558
7,13,46,0.000000,-130.750545
7,13,48,0.000000,-130.849397
7,13,50,0.000000,-137.180209
7,13,52,0.000000,-134.132371
7,13,54,0.000000,-136.912330
7,13,56,0.000000,-122.676318
7,13,58,0.000000,-133.858319
7,14,0,0.000000,-130.642212
7,14,2,0.000000,-125.960801
7,14,4,0.000000,-119.355700
7,14,6,0.000000,-125.478622
7,14,8,0.000000,-128.815584
7,14,10,0.000000,-120.509906
7,14,12,0.000000,-122.810571
7,14,14,0.000000,-129.037739
7,14,16,0.000000,-127.668679
7,14,18,0.000000,-129.168315
7,14,20,0.000000,-125.175844
7,14,22,0.000000,-136.024256
7,14,24,0.000000,-131.173251
7,14,26,0.000000,-132.651184
7,14,28,0.000000,-125.756505
7,14,30,0.000000,-132.681643
7,14,32,0.000000,-125.120413
7,14,34,0.000000,-127.898426
7,14,36,0.000000,-121.804446
7,14,38,0.000000,-132.188461
7,14,40,0.000000,-128.437017
7,14,42,0.000000,-124.409811
7,14,44,0.000000,-128.346238
7,14,46,0.000000,-129.905589
7,14,48,0.000000,-129.867112
7,14,50,0.000000,-130.709352
7,14,52,0.000000,-120.823651
7,14,54,0.000000,-126.987900
7,14,56,0.000000,-127.777684
7,14,58,0.000000,-129.294262
7,15,0,0.000000,-131.766099
7,15,2,0.000000,-131.194767
7,15,4,0.000000,-124.181972
7,15,6,0.000000,-122.952421
7,15,8,0.000000,-120.748181
7,15,10,0.000000,-124.529217
7,15,12,0.000000,-125.576845
7,15,14,0.000000,-121.904074
7,15,16,0.000000,-128.229009
7,15,18,0.000000,-126.165299
7,15,20,0.000000,-129.289978
7,15,22,0.000000,-136.667182
7,15,24,0.000000,-119.977512
7,15,26,0.000000,-126.143117
7,15,28,0.000000,-125.538526
7,15,30,0.000000,-131.470842
7,15,32,0.000000,-136.616849
7,15,34,0.000000,-132.028007
7,15,36,0.000000,-133.349369
7,15,38,0.000000,-122.966543
7,15,40,0.000000,-122.356270
7,15,42,0.000000,-126.695425
7,15,44,0.000000,-133.686512
7,15,46,0.000000,-127.665330
7,15,48,0.000000,-138.007158
7,15,50,0.000000,-133.156528
7,15,52,0.000000,-126.991832
7,15,54,0.000000,-130.339220
7,15,56,0.000000,-133.533550
7,15,58,0.000000,-126.476946
7,16,0,0.000000,-126.326562
7,16,2,0.000000,-131.381509
7,16,4,0.000000,-125.702728
7,16,6,0.000000,-121.837622
7,16,8,0.000000,-128.538077
7,16,10,0.000000,-125.363374
7,16,12,0.000000,-129.182186
7,16,14,0.000000,-130.228026
7,16,16,0.000000,-135.797322
7,16,18,0.000000,-137.177915
7,16,20,0.000000,-130.480305
7,16,22,0.000000,-137.307468
7,16,24,0.000000,-131.689215
7,16,26,0.000000,-129.881201
7,16,28,0.000000,-126.423303
7,16,30,0.000000,-123.929057
7,16,32,0.000000,-128.852669
7,16,34,0.000000,-139.913435
7,16,36,0.000000,-149.185127
7,16,38,0.000000,-118.719922
7,16,40,0.000000,-126.825436
7,16,42,0.000000,-127.025639
7,16,44,0.000000,-136.880369
7,16,46,0.000000,-131.406550
7,16,48,0.000000,-127.020692
7,16,50,0.000000,-124.534696
7,16,52,0.000000,-121.115910
7,16,54,0.000000,-136.345151
7,16,56,0.000000,-120.281037
7,16,58,0.000000,-125.889827
7,17,0,0.000000,-127.148750
7,17,2,0.000000,-126.480670
7,17,4,0.000000,-123.332298
7,17,6,0.000000,-135.511817
7,17,8,0.000000,-144.310882
7,17,10,0.000000,-136.007512
7,17,12,0.000000,-137.788253
7,17,14,0.000000,-139.163047
7,17,16,0.000000,-131.501477
7,17,18,0.000000,-129.280362
7,17,20,0.000000,-124.878594
7,17,22,0.000000,-122.473142
7,17,24,0.000000,-122.628971
7,17,26,0.000000,-124.100536
7,17,28,0.000000,-136.883170
7,17,30,0.000000,-125.128745
7,17,32,0.000000,-123.476301
7,17,34,0.000000,-126.036721
7,17,36,0.000000,-130.876010
7,17,38,0.000000,-137.022452
7,17,40,0.000000,-131.403166
7,17,42,0.000000,-127.388094
7,17,44,0.000000,-125.272991
7,17,46,0.000000,-123.028972
7,17,48,0.000000,-132.031297
7,17,50,0.000000,-128.885464
7,17,52,0.000000,-128.168730
7,17,54,0.000000,-135.096527
7,17,56,0.000000,-133.648008
7,17,58,0.000000,-129.773769
7,18,0,0.000000,-140.375130
7,18,2,0.000000,-126.248284
7,18,4,0.000000,-123.585453
7,18,6,0.000000,-124.153339
7,18,8,0.000000,-118.517606
7,18,10,0.000000,-130.565846
7,18,12,0.000000,-131.795083
7,18,14,0.000000,-126.591021
7,18,16,0.000000,-122.250784
7,18,18,0.000000,-124.359539
7,18,20,0.000000,-120.889866
7,18,22,0.000000,-123.767602
7,18,24,0.000000,-131.733488
7,18,26,0.000000,-119.525279
7,18,28,0.000000,-121.204943
7,18,30,0.000000,-134.072744
7,18,32,0.000000,-121.585356
7,18,34,0.000000,-127.548427
7,18,36,0.000000,-135.190736
7,18,38,0.000000,-123.503693
7,18,40,0.000000,-128.727703
7,18,42,0.000000,-120.941576
7,18,44,0.000000,-131.548198
7,18,46,0.000000,-131.730071
7,18,48,0.000000,-126.790370
7,18,50,0.000000,-121.308729
7,18,52,0.000000,-125.153021
7,18,54,0.000000,-122.636143
7,18,56,0.000000,-129.818632
7,18,58,0.000000,-127.957513
7,19,0,0.000000,-123.708206
7,19,2,0.000000,-129.597891
7,19,4,0.000000,-129.167441
7,19,6,0.000000,-139.273434
7,19,8,0.000000,-139.973217
7,19,10,0.000000,-134.624883
7,19,12,0.000000,-131.477903
7,19,14,0.000000,-131.748461
7,19,16,0.000000,-126.230546
7,19,18,0.000000,-127.128091
7,19,20,0.000000,-126.068387
7,19,22,0.000000,-131.483972
7,19,24,0.000000,-125.220184
7,19,26,0.000000,-128.161170
7,19,28,0.000000,-121.901452
7,19,30,0.000000,-130.580663
7,19,32,0.000000,-125.795433
7,19,34,0.000000,-124.034214
7,19,36,0.000000,-136.887037
7,19,38,0.000000,-131.232552
7,19,40,0.000000,-131.040579
7,19,42,0.000000,-131.158749
7,19,44,0.000000,-124.758165
7,19,46,0.000000,-128.805795
7,19,48,0.000000,-128.136910
7,19,50,0.000000,-128.297128
7,19,52,0.000000,-124.385588
7,19,54,0.000000,-129.195595
7,19,56,0.000000,-131.869763
7,19,58,0.000000,-127.990880
7,20,0,0.000000,-131.726811
7,20,2,0.000000,-132.371511
7,20,4,0.000000,-131.541637
7,20,6,0.000000,-125.938719
7,20,8,0.000000,-133.912223
7,20,10,0.000000,-124.415138
7,20,12,0.000000,-128.046070
7,20,14,0.000000,-127.150880
7,20,16,0.000000,-124.954874
7,20,18,0.000000,-126.542325
7,20,20,0.000000,-121.092779
7,20,22,0.000000,-146.475569
7,20,24,0.000000,-133.110821
7,20,26,0.000000,-127.950457
7,20,28,0.000000,-121.162982
7,20,30,0.000000,-130.398726
7,20,32,0.000000,-131.809388
7,20,34,0.000000,-127.723248
7,20,36,0.000000,-129.789814
7,20,38,0.000000,-120.740807
7,20,40,0.000000,-129.385207
7,20,42,0.000000,-141.832697
7,20,44,0.000000,-126.210723
7,20,46,0.000000,-131.200189
7,20,48,0.000000,-128.842035
7,20,50,0.000000,-125.291969
7,20,52,0.000000,-135.066808
7,20,54,0.000000,-133.773954
7,20,56,0.000000,-124.155335
7,20,58,0.000000,-135.546902
7,21,0,0.000000,-125.295491
7,21,2,0.000000,-124.787128
7,21,4,0.000000,-133.052422
7,21,6,0.000000,-140.527715
7,21,8,0.000000,-125.565199
7,21,10,0.000000,-132.671139
7,21,12,0.000000,-128.141469
7,21,14,0.000000,-123.063297
7,21,16,0.000000,-127.488440
7,21,18,0.000000,-129.507358
7,21,20,0.000000,-137.038539
7,21,22,0.000000,-121.912116
7,21,24,0.000000,-130.250446
7,21,26,0.000000,-142.500408
7,21,28,0.000000,-127.434306
7,21,30,0.000000,-126.147303
7,21,32,0.000000,-132.913953
7,21,34,0.000000,-129.394727
7,21,36,0.000000,-127.305733
7,21,38,0.000000,-131.367120
7,21,40,0.000000,-139.165488
7,21,42,0.000000,-127.095374
7,21,44,0.000000,-136.097226
7,21,46,0.000000,-127.946938
7,21,48,0.000000,-129.211098
7,21,50,0.000000,-133.596039
7,21,52,0.000000,-123.845951
7,21,54,0.000000,-129.926837
7,21,56,0.000000,-129.780199
7,21,58,0.000000,-141.052355
7,22,0,0.000000,-131.548455
7,22,2,0.000000,-125.076347
7,22,4,0.000000,-124.331892
7,22,6,0.000000,-130.829614
7,22,8,0.000000,-127.616399
7,22,10,0.000000,-132.339571
7,22,12,0.000000,-126.571245
7,22,14,0.000000,-122.191122
7,22,16,0.000000,-126.941696
7,22,18,0.000000,-125.320028
7,22,20,0.000000,-122.862976
7,22,22,0.000000,-125.506865
7,22,24,0.000000,-125.834040
7,22,26,0.000000,-140.237056
7,22,28,0.000000,-128.087303
7,22,30,0.000000,-127.128603
7,22,32,0.000000,-124.970387
7,22,34,0.000000,-136.822120
7,22,36,0.000000,-129.635488
7,22,38,0.000000,-121.664866
7,22,40,0.000000,-132.824017
7,22,42,0.000000,-121.774210
7,22,44,0.000000,-127.351170
7,22,46,0.000000,-126.287367
7,22,48,0.000000,-125.258257
7,22,50,0.000000,-125.467340
7,22,52,0.000000,-126.354110
7,22,54,0.000000,-126.852371
7,22,56,0.000000,-123.084807
7,22,58,0.000000,-131.575373
7,23,0,0.000000,-125.304670
7,23,2,0.000000,-127.757230
7,23,4,0.000000,-128.235186
7,23,6,0.000000,-123.346193
7,23,8,0.000000,-126.659197
7,23,10,0.000000,-132.371111
7,23,12,0.000000,-121.329401
7,23,14,0.000000,-128.014928
7,23,16,0.000000,-130.793252
7,23,18,0.000000,-125.331908
7,23,20,0.000000,-131.906902
7,23,22,0.000000,-135.473884
7,23,24,0.000000,-141.293532
7,23,26,0.000000,-129.028376
7,23,28,0.000000,-120.776012
7,23,30,0.000000,-126.006594
7,23,32,0.000000,-128.060183
7,23,34,0.000000,-125.270319
7,23,36,0.000000,-119.711488
7,23,38,0.000000,-124.429164
7,23,40,0.000000,-127.381938
7,23,42,0.000000,-126.055097
7,23,44,0.000000,-128.322186
7,23,46,0.000000,-125.907015
7,23,48,0.000000,-127.439094
7,23,50,0.000000,-126.450812
7,23,52,0.000000,-129.426282
7,23,54,0.000000,-121.760475
7,23,56,0.000000,-148.725915
7,23,58,0.000000,-131.711374
7,24,0,0.000000,-143.171906
7,24,2,0.000000,-133.140636
7,24,4,0.000000,-127.701979
7,24,6,0.000000,-146.537310
7,24,8,0.000000,-148.010441
7,24,10,0.000000,-121.673083
7,24,12,0.000000,-124.940466
7,24,14,0.000000,-127.894387
7,24,16,0.000000,-132.857615
7,24,18,0.000000,-131.196494
7,24,20,0.000000,-134.258837
7,24,22,0.000000,-128.919475
7,24,24,0.000000,-135.766166
7,24,26,0.000000,-131.660249
7,24,28,0.000000,-131.738256
7,24,30,0.000000,-121.167678
7,24,32,0.000000,-126.650914
7,24,34,0.000000,-134.616651
7,24,36,0.000000,-124.578421
7,24,38,0.000000,-124.858180
7,24,40,0.000000,-135.789491
7,24,42,0.000000,-125.718662
7,24,44,0.000000,-127.181594
7,24,46,0.000000,-129.557550
7,24,48,0.000000,-130.136408
7,24,50,0.000000,-123.883495
7,24,52,0.000000,-128.455907
7,24,54,0.000000,-140.312699
7,24,56,0.000000,-121.544269
7,24,58,0.000000,-132.660195
7,25,0,0.000000,-133.416663
7,25,2,0.000000,-127.643184
7,25,4,0.000000,-121.648350
7,25,6,0.000000,-138.505507
7,25,8,0.000000,-146.923147
7,25,10,0.000000,-124.865772
7,25,12,0.000000,-135.185938
7,25,14,0.000000,-124.079746
7,25,16,0.000000,-124.182866
7,25,18,0.000000,-126.054855
7,25,20,0.000000,-127.486939
7,25,22,0.000000,-129.545131
7,25,24,0.000000,-131.782706
7,25,26,0.000000,-131.972476
7,25,28,0.000000,-132.840464
7,25,30,0.000000,-131.746584
7,25,32,0.000000,-123.516845
7,25,34,0.000000,-140.387436
7,25,36,0.000000,-123.996534
7,25,38,0.000000,-139.771275
7,25,40,0.000000,-121.731024
7,25,42,0.000000,-124.821972
7,25,44,0.000000,-132.135049
7,25,46,0.000000,-124.901940
7,25,48,0.000000,-121.948569
7,25,50,0.000000,-136.380838
7,25,52,0.000000,-128.786214
7,25,54,0.000000,-124.434632
7,25,56,0.000000,-132.297512
7,25,58,0.000000,-124.681339
7,26,0,0.000000,-137.419550
7,26,2,0.000000,-130.932947
7,26,4,0.000000,-127.384013
7,26,6,0.000000,-121.469075
7,26,8,0.000000,-123.513010
7,26,10,0.000000,-126.246454
7,26,12,0.000000,-140.345078
7,26,14,0.000000,-129.804168
7,26,16,0.000000,-125.330253
7,26,18,0.000000,-125.348980
7,26,20,0.000000,-125.219843
7,26,22,0.000000,-120.625125
7,26,24,0.000000,-124.955928
7,26,26,0.000000,-124.359723
7,26,28,0.000000,-124.607135
7,26,30,0.000000,-127.093346
7,26,32,0.000000,-120.677397
7,26,34,0.000000,-139.537396
7,26,36,0.000000,-140.694305
7,26,38,0.000000,-117.115079
7,26,40,0.000000,-146.225929
7,26,42,0.000000,-122.687218
7,26,44,0.000000,-139.475367
7,26,46,0.000000,-129.271902
7,26,48,0.000000,-149.012182
7,26,50,0.000000,-141.116271
7,26,52,0.000000,-123.379633
7,26,54,0.000000,-129.689443
7,26,56,0.000000,-129.401842
7,26,58,0.000000,-122.250035
7,27,0,0.000000,-135.298537
7,27,2,0.000000,-125.632720
7,27,4,0.000000,-120.681815
7,27,6,0.000000,-135.609834
7,27,8,0.000000,-131.926702
7,27,10,0.000000,-123.062188
7,27,12,0.000000,-125.069720
7,27,14,0.000000,-125.228146
7,27,16,0.000000,-126.775834
7,27,18,0.000000,-126.027486
7,27,20,0.000000,-129.642466
7,27,22,0.000000,-135.233335
