hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.322422
2,0,2,0.000000,-124.576698
2,0,4,0.000000,-130.134548
2,0,6,0.000000,-126.842380
2,0,8,0.000000,-130.178124
2,0,10,0.000000,-124.656462
2,0,12,0.000000,-129.648676
2,0,14,0.000000,-122.892336
2,0,16,0.000000,-123.541743
2,0,18,0.000000,-131.461102
2,0,20,0.000000,-129.858210
2,0,22,0.000000,-131.153736
2,0,24,0.000000,-138.868640
2,0,26,0.000000,-131.650133
2,0,28,0.000000,-128.711664
2,0,30,0.000000,-125.244769
2,0,32,0.000000,-131.360624
2,0,34,0.000000,-126.563947
2,0,36,0.000000,-124.173050
2,0,38,0.000000,-134.211307
2,0,40,0.000000,-122.877294
2,0,42,0.000000,-136.757710
2,0,44,0.000000,-123.022323
2,0,46,0.000000,-137.009323
2,0,48,0.000000,-127.634331
2,0,50,0.000000,-128.511597
2,0,52,0.000000,-128.145722
2,0,54,0.000000,-127.818327
2,0,56,0.000000,-127.878730
2,0,58,0.000000,-159.506627
2,1,0,0.000000,-126.482204
2,1,2,0.000000,-132.954304
2,1,4,0.000000,-127.772938
2,1,6,0.000000,-129.370708
2,1,8,0.000000,-136.495943
2,1,10,0.000000,-130.028969
2,1,12,0.000000,-130.263942
2,1,14,0.000000,-128.229554
2,1,16,0.000000,-126.111222
2,1,18,0.000000,-134.082402
2,1,20,0.000000,-132.029220
2,1,22,0.000000,-119.729582
2,1,24,0.000000,-130.392170
2,1,26,0.000000,-127.026814
2,1,28,0.000000,-124.144113
2,1,30,0.000000,-125.254914
2,1,32,0.000000,-119.974580
2,1,34,0.000000,-127.072627
2,1,36,0.000000,-129.552377
2,1,38,0.000000,-128.440418
2,1,40,0.000000,-130.593505
2,1,42,0.000000,-124.272901
2,1,44,0.000000,-145.655663
2,1,46,0.000000,-124.814145
2,1,48,0.000000,-125.347841
2,1,50,0.000000,-127.123009
2,1,52,0.000000,-133.122739
2,1,54,0.000000,-132.269120
2,1,56,0.000000,-134.137572
2,1,58,0.000000,-133.150664
2,2,0,0.000000,-136.531095
2,2,2,0.000000,-125.736935
2,2,4,0.000000,-131.857100
2,2,6,0.000000,-136.009811
2,2,8,0.000000,-130.644086
2,2,10,0.000000,-128.445236
2,2,12,0.000000,-127.340538
2,2,14,0.000000,-131.311235
2,2,16,0.000000,-135.190315
2,2,18,0.000000,-127.919114
2,2,20,0.000000,-123.479963
2,2,22,0.000000,-126.787613
2,2,24,0.000000,-139.741399
2,2,26,0.000000,-139.109977
2,2,28,0.000000,-132.429150
2,2,30,0.000000,-132.471241
2,2,32,0.000000,-128.456122
2,2,34,0.000000,-137.916642
2,2,36,0.000000,-128.740261
2,2,38,0.000000,-122.741916
2,2,40,0.000000,-128.347028
2,2,42,0.000000,-128.006329
2,2,44,0.000000,-129.884510
2,2,46,0.000000,-125.480484
2,2,48,0.000000,-126.630734
2,2,50,0.000000,-124.815410
2,2,52,0.000000,-127.063528
2,2,54,0.000000,-148.826830
2,2,56,0.000000,-128.333681
2,2,58,0.000000,-127.128298
2,3,0,0.000000,-132.428968
2,3,2,0.000000,-126.048396
2,3,4,0.000000,-123.939389
2,3,6,0.000000,-130.530353
2,3,8,0.000000,-121.376642
2,3,10,0.000000,-124.714692
2,3,12,0.000000,-126.873322
2,3,14,0.000000,-130.664890
2,3,16,0.000000,-148.909870
2,3,18,0.000000,-128.290774
2,3,20,0.000000,-132.043857
2,3,22,0.000000,-130.664980
2,3,24,0.000000,-135.091388
2,3,26,0.000000,-125.977596
2,3,28,0.000000,-132.498964
2,3,30,0.000000,-127.849250
2,3,32,0.000000,-128.397906
2,3,34,0.000000,-130.918931
2,3,36,0.000000,-129.936078
2,3,38,0.000000,-134.631567
2,3,40,0.000000,-128.194582
2,3,42,0.000000,-133.890894
2,3,44,0.000000,-131.389078
2,3,46,0.000000,-125.147647
2,3,48,0.000000,-132.244236
2,3,50,0.000000,-122.208247
2,3,52,0.000000,-130.938239
2,3,54,0.000000,-126.719299
2,3,56,0.000000,-131.437511
2,3,58,0.000000,-132.337375
2,4,0,0.000000,-124.285047
2,4,2,0.000000,-137.937766
2,4,4,0.000000,-129.778753
2,4,6,0.000000,-130.765628
2,4,8,0.000000,-137.734608
2,4,10,0.000000,-131.455971
2,4,12,0.000000,-127.153841
2,4,14,0.000000,-134.918676
2,4,16,0.000000,-144.199697
2,4,18,0.000000,-123.527219
2,4,20,0.000000,-130.772399
2,4,22,0.000000,-133.406595
2,4,24,0.000000,-125.564917
2,4,26,0.000000,-126.922747
2,4,28,0.000000,-125.797220
2,4,30,0.000000,-124.762421
2,4,32,0.000000,-127.299271
2,4,34,0.000000,-138.201339
2,4,36,0.000000,-125.420236
2,4,38,0.000000,-136.481520
2,4,40,0.000000,-124.059603
2,4,42,0.000000,-136.652506
2,4,44,0.000000,-124.757216
2,4,46,0.000000,-141.365372
2,4,48,0.000000,-134.836545
2,4,50,0.000000,-128.871924
2,4,52,0.000000,-132.106726
2,4,54,0.000000,-127.893235
2,4,56,0.000000,-124.002684
2,4,58,0.000000,-122.395708
2,5,0,0.000000,-132.448929
2,5,2,0.000000,-129.617564
2,5,4,0.000000,-146.300039
2,5,6,0.000000,-124.049972
2,5,8,0.000000,-123.513033
2,5,10,0.000000,-126.951741
2,5,12,0.000000,-129.353199
2,5,14,0.000000,-129.330226
2,5,16,0.000000,-122.144375
2,5,18,0.000000,-127.661696
2,5,20,0.000000,-132.044515
2,5,22,0.000000,-125.841981
2,5,24,0.000000,-133.345134
2,5,26,0.000000,-127.178498
2,5,28,0.000000,-123.402444
2,5,30,0.000000,-130.742615
2,5,32,0.000000,-127.200601
2,5,34,0.000000,-121.472464
2,5,36,0.000000,-131.513443
2,5,38,0.000000,-128.242074
2,5,40,0.000000,-135.546181
2,5,42,0.000000,-132.367769
2,5,44,0.000000,-125.467984
2,5,46,0.000000,-128.011403
2,5,48,0.000000,-124.034120
2,5,50,0.000000,-138.865179
2,5,52,0.000000,-146.836679
2,5,54,0.000000,-129.134220
2,5,56,0.000000,-129.340957
2,5,58,0.000000,-127.861535
2,6,0,0.000000,-130.055261
2,6,2,0.000000,-130.021440
2,6,4,0.000000,-123.986761
2,6,6,0.000000,-127.817726
2,6,8,0.000000,-134.564220
2,6,10,0.000000,-128.254891
2,6,12,0.000000,-137.196498
2,6,14,0.000000,-124.256156
2,6,16,0.000000,-125.397780
2,6,18,0.000000,-129.781215
2,6,20,0.000000,-133.797583
2,6,22,0.000000,-129.785666
2,6,24,0.000000,-160.024347
2,6,26,0.000000,-122.620001
2,6,28,0.000000,-131.176458
2,6,30,0.000000,-123.376127
2,6,32,0.000000,-125.194106
2,6,34,0.000000,-130.002526
2,6,36,0.000000,-126.272021
2,6,38,0.000000,-125.317471
2,6,40,0.000000,-135.149806
2,6,42,0.000000,-132.228776
2,6,44,0.000000,-130.629691
2,6,46,0.000000,-135.584710
2,6,48,0.000000,-125.473442
2,6,50,0.000000,-149.032518
2,6,52,0.000000,-132.256880
2,6,54,0.000000,-126.615227
2,6,56,0.000000,-150.760864
2,6,58,0.000000,-131.497856
2,7,0,0.000000,-129.089006
2,7,2,0.000000,-134.009657
2,7,4,0.000000,-120.891615
2,7,6,0.000000,-125.736996
2,7,8,0.000000,-137.453737
2,7,10,0.000000,-124.222476
2,7,12,0.000000,-127.215613
2,7,14,0.000000,-135.404598
2,7,16,0.000000,-135.125535
2,7,18,0.000000,-136.357439
2,7,20,0.000000,-132.921470
2,7,22,0.000000,-136.004499
2,7,24,0.000000,-123.170345
2,7,26,0.000000,-124.193399
2,7,28,0.000000,-133.847300
2,7,30,0.000000,-126.458107
2,7,32,0.000000,-128.098672
2,7,34,0.000000,-121.105953
2,7,36,0.000000,-148.389241
2,7,38,0.000000,-124.075513
2,7,40,0.000000,-133.452563
2,7,42,0.000000,-136.599989
2,7,44,0.000000,-127.985809
2,7,46,0.000000,-125.600697
2,7,48,0.000000,-123.291830
2,7,50,0.000000,-134.153807
2,7,52,0.000000,-128.745579
2,7,54,0.000000,-123.494207
2,7,56,0.000000,-132.894206
2,7,58,0.000000,-120.382746
2,8,0,0.000000,-125.692995
2,8,2,0.000000,-140.727810
2,8,4,0.000000,-125.203946
2,8,6,0.000000,-124.462323
2,8,8,0.000000,-121.115109
2,8,10,0.000000,-126.253150
2,8,12,0.000000,-128.615415
2,8,14,0.000000,-125.811940
2,8,16,0.000000,-146.327697
2,8,18,0.000000,-119.066394
2,8,20,0.000000,-130.269763
2,8,22,0.000000,-129.090548
2,8,24,0.000000,-128.478554
2,8,26,0.000000,-135.551740
2,8,28,0.000000,-131.593433
2,8,30,0.000000,-123.771103
2,8,32,0.000000,-137.881428
2,8,34,0.000000,-129.952239
2,8,36,0.000000,-130.278290
2,8,38,0.000000,-130.562234
2,8,40,0.000000,-135.383632
2,8,42,0.000000,-137.369934
2,8,44,0.000000,-126.637300
2,8,46,0.000000,-125.489125
2,8,48,0.000000,-134.011406
2,8,50,0.000000,-126.609717
2,8,52,0.000000,-136.773202
2,8,54,0.000000,-131.404871
2,8,56,0.000000,-124.956757
2,8,58,0.000000,-132.382930
2,9,0,0.000000,-129.033292
2,9,2,0.000000,-127.927235
2,9,4,0.000000,-125.489232
2,9,6,0.000000,-123.681423
2,9,8,0.000000,-120.041176
2,9,10,0.000000,-130.672312
2,9,12,0.000000,-127.049572
2,9,14,0.000000,-131.188941
2,9,16,0.000000,-125.601225
2,9,18,0.000000,-130.257219
2,9,20,0.000000,-131.311334
2,9,22,0.000000,-128.004427
2,9,24,0.000000,-125.942891
2,9,26,0.000000,-135.087823
2,9,28,0.000000,-128.972081
2,9,30,0.000000,-127.266991
2,9,32,0.000000,-125.960014
2,9,34,0.000000,-128.382704
2,9,36,0.000000,-124.518958
2,9,38,0.000000,-133.853963
2,9,40,0.000000,-129.839326
2,9,42,0.000000,-122.442354
2,9,44,0.000000,-130.415042
2,9,46,0.000000,-127.548923
2,9,48,0.000000,-130.611888
2,9,50,0.000000,-129.848945
2,9,52,0.000000,-130.599095
2,9,54,0.000000,-132.302066
2,9,56,0.000000,-132.939267
2,9,58,0.000000,-125.910189
2,10,0,0.000000,-127.421024
2,10,2,0.000000,-124.681793
2,10,4,0.000000,-125.313325
2,10,6,0.000000,-142.415605
2,10,8,0.000000,-121.877343
2,10,10,0.000000,-131.420266
2,10,12,0.000000,-123.126859
2,10,14,0.000000,-127.285212
2,10,16,0.000000,-128.429478
2,10,18,0.000000,-123.217691
2,10,20,0.000000,-134.828203
2,10,22,0.000000,-122.871055
2,10,24,0.000000,-126.197886
2,10,26,0.000000,-129.905466
2,10,28,0.000000,-125.393002
2,10,30,0.000000,-131.664149
2,10,32,0.000000,-140.363317
2,10,34,0.000000,-131.219861
2,10,36,0.000000,-127.645632
2,10,38,0.000000,-124.087722
2,10,40,0.000000,-128.187267
2,10,42,0.000000,-127.975524
2,10,44,0.000000,-126.374343
2,10,46,0.000000,-130.702449
2,10,48,0.000000,-136.522982
2,10,50,0.000000,-130.316056
2,10,52,0.000000,-133.984031
2,10,54,0.000000,-138.358463
2,10,56,0.000000,-130.533132
2,10,58,0.000000,-127.012013
2,11,0,0.000000,-128.323267
2,11,2,0.000000,-124.627041
2,11,4,0.000000,-127.597152
2,11,6,0.000000,-128.499742
2,11,8,0.000000,-127.381752
2,11,10,0.000000,-122.952937
2,11,12,0.000000,-134.894989
2,11,14,0.000000,-132.189489
2,11,16,0.000000,-128.826368
2,11,18,0.000000,-135.814312
2,11,20,0.000000,-123.038991
2,11,22,0.000000,-124.481426
2,11,24,0.000000,-124.307670
2,11,26,0.000000,-121.269584
2,11,28,0.000000,-126.783336
2,11,30,0.000000,-143.034769
2,11,32,0.000000,-125.866806
2,11,34,0.000000,-124.765801
2,11,36,0.000000,-125.375573
2,11,38,0.000000,-136.000462
2,11,40,0.000000,-134.949792
2,11,42,0.000000,-130.340008
2,11,44,0.000000,-136.850846
2,11,46,0.000000,-127.921378
2,11,48,0.000000,-128.945674
2,11,50,0.000000,-123.959124
2,11,52,0.000000,-125.557295
2,11,54,0.000000,-132.337164
2,11,56,0.000000,-126.356484
2,11,58,0.000000,-128.204495
2,12,0,0.000000,-131.171181
2,12,2,0.000000,-126.387058
2,12,4,0.000000,-126.495658
2,12,6,0.000000,-127.581879
2,12,8,0.000000,-133.636496
2,12,10,0.000000,-127.724442
2,12,12,0.000000,-136.819944
2,12,14,0.000000,-127.477311
2,12,16,0.000000,-132.822190
2,12,18,0.000000,-143.676897
2,12,20,0.000000,-128.988467
2,12,22,0.000000,-142.053645
2,12,24,0.000000,-133.858717
2,12,26,0.000000,-136.266770
2,12,28,0.000000,-128.574494
2,12,30,0.000000,-124.187853
2,12,32,0.000000,-125.402934
2,12,34,0.000000,-126.070677
2,12,36,0.000000,-136.337995
2,12,38,0.000000,-128.410911
2,12,40,0.000000,-139.536045
2,12,42,0.000000,-132.395521
2,12,44,0.000000,-135.226554
2,12,46,0.000000,-126.053328
2,12,48,0.000000,-120.360933
2,12,50,0.000000,-125.343320
2,12,52,0.000000,-136.087463
2,12,54,0.000000,-126.120901
2,12,56,0.000000,-124.486468
2,12,58,0.000000,-127.133412
2,13,0,0.000000,-129.266911
2,13,2,0.000000,-125.082618
2,13,4,0.000000,-135.053352
2,13,6,0.000000,-136.683433
2,13,8,0.000000,-138.609088
2,13,10,0.000000,-129.267745
2,13,12,0.000000,-125.065641
2,13,14,0.000000,-120.651534
2,13,16,0.000000,-126.619936
2,13,18,0.000000,-126.557397
2,13,20,0.000000,-131.299473
2,13,22,0.000000,-128.615670
2,13,24,0.000000,-125.380647
2,13,26,0.000000,-135.944939
2,13,28,0.000000,-132.165150
2,13,30,0.000000,-130.154738
2,13,32,0.000000,-125.526198
2,13,34,0.000000,-128.058515
2,13,36,0.000000,-120.694780
2,13,38,0.000000,-133.794461
2,13,40,0.000000,-134.338726
2,13,42,0.000000,-124.119072
2,13,44,0.000000,-136.662145
2,13,46,0.000000,-134.253799
2,13,48,0.000000,-123.907745
2,13,50,0.000000,-136.652472
2,13,52,0.000000,-130.132687
2,13,54,0.000000,-137.103888
2,13,56,0.000000,-118.519796
2,13,58,0.000000,-129.043123
2,14,0,0.000000,-137.896778
2,14,2,0.000000,-125.695524
2,14,4,0.000000,-145.979088
2,14,6,0.000000,-123.570486
2,14,8,0.000000,-122.824202
2,14,10,0.000000,-122.743375
2,14,12,0.000000,-131.664142
2,14,14,0.000000,-126.555761
2,14,16,0.000000,-132.878337
2,14,18,0.000000,-127.491276
2,14,20,0.000000,-137.685167
2,14,22,0.000000,-123.729518
2,14,24,0.000000,-124.133594
2,14,26,0.000000,-139.153054
2,14,28,0.000000,-132.541469
2,14,30,0.000000,-130.458889
2,14,32,0.000000,-131.982713
2,14,34,0.000000,-135.436751
2,14,36,0.000000,-133.089083
2,14,38,0.000000,-124.595645
2,14,40,0.000000,-130.620667
2,14,42,0.000000,-135.341411
2,14,44,0.000000,-128.520366
2,14,46,0.000000,-128.238090
2,14,48,0.000000,-131.156808
2,14,50,0.000000,-129.617462
2,14,52,0.000000,-128.262473
2,14,54,0.000000,-128.527896
2,14,56,0.000000,-129.206910
2,14,58,0.000000,-128.317344
2,15,0,0.000000,-128.755840
2,15,2,0.000000,-137.901549
2,15,4,0.000000,-139.055118
2,15,6,0.000000,-126.218896
2,15,8,0.000000,-129.039694
2,15,10,0.000000,-129.205988
2,15,12,0.000000,-126.186925
2,15,14,0.000000,-125.149370
2,15,16,0.000000,-120.009457
2,15,18,0.000000,-133.228092
2,15,20,0.000000,-126.697305
2,15,22,0.000000,-131.745584
2,15,24,0.000000,-137.193786
2,15,26,0.000000,-137.051883
2,15,28,0.000000,-129.367590
2,15,30,0.000000,-132.184960
2,15,32,0.000000,-135.630200
2,15,34,0.000000,-124.282340
2,15,36,0.000000,-124.817072
2,15,38,0.000000,-137.258553
2,15,40,0.000000,-137.887822
2,15,42,0.000000,-127.657782
2,15,44,0.000000,-129.636375
2,15,46,0.000000,-136.495258
2,15,48,0.000000,-135.797912
2,15,50,0.000000,-130.571145
2,15,52,0.000000,-123.552562
2,15,54,0.000000,-123.299887
2,15,56,0.000000,-123.400640
2,15,58,0.000000,-126.452381
2,16,0,0.000000,-125.500246
2,16,2,0.000000,-126.092791
2,16,4,0.000000,-129.362235
2,16,6,0.000000,-127.212785
2,16,8,0.000000,-128.826343
2,16,10,0.000000,-124.682283
2,16,12,0.000000,-126.590489
2,16,14,0.000000,-139.350800
2,16,16,0.000000,-138.106899
2,16,18,0.000000,-132.259579
2,16,20,0.000000,-130.221264
2,16,22,0.000000,-128.239906
2,16,24,0.000000,-124.397330
2,16,26,0.000000,-129.346272
2,16,28,0.000000,-132.277225
2,16,30,0.000000,-132.160579
2,16,32,0.000000,-124.345836
2,16,34,0.000000,-131.704771
2,16,36,0.000000,-126.750152
2,16,38,0.000000,-126.456763
2,16,40,0.000000,-129.720538
2,16,42,0.000000,-134.220764
2,16,44,0.000000,-132.683079
2,16,46,0.000000,-136.955497
2,16,48,0.000000,-128.542856
2,16,50,0.000000,-126.442901
2,16,52,0.000000,-132.463127
2,16,54,0.000000,-124.727970
2,16,56,0.000000,-144.695226
2,16,58,0.000000,-127.049973
2,17,0,0.000000,-130.359267
2,17,2,0.000000,-137.512282
2,17,4,0.000000,-131.852575
2,17,6,0.000000,-128.458598
2,17,8,0.000000,-129.259097
2,17,10,0.000000,-125.885236
2,17,12,0.000000,-125.699406
2,17,14,0.000000,-132.602915
2,17,16,0.000000,-121.687314
2,17,18,0.000000,-133.161628
2,17,20,0.000000,-133.575235
2,17,22,0.000000,-146.507053
2,17,24,0.000000,-121.910150
2,17,26,0.000000,-129.467758
2,17,28,0.000000,-123.349703
2,17,30,0.000000,-124.959946
2,17,32,0.000000,-128.299779
2,17,34,0.000000,-122.055613
2,17,36,0.000000,-137.328980
2,17,38,0.000000,-123.426178
2,17,40,0.000000,-122.624517
2,17,42,0.000000,-128.839750
2,17,44,0.000000,-123.082951
2,17,46,0.000000,-129.763583
2,17,48,0.000000,-128.726123
2,17,50,0.000000,-123.930504
2,17,52,0.000000,-130.299223
2,17,54,0.000000,-126.461548
2,17,56,0.000000,-124.135439
2,17,58,0.000000,-126.616395
2,18,0,0.000000,-122.956081
2,18,2,0.000000,-132.689687
2,18,4,0.000000,-126.408726
2,18,6,0.000000,-136.424986
2,18,8,0.000000,-122.887349
2,18,10,0.000000,-132.319185
2,18,12,0.000000,-123.040070
2,18,14,0.000000,-127.563928
2,18,16,0.000000,-127.755891
2,18,18,0.000000,-128.037985
2,18,20,0.000000,-126.279777
2,18,22,0.000000,-122.247061
2,18,24,0.000000,-135.384553
2,18,26,0.000000,-125.069739
2,18,28,0.000000,-129.089139
2,18,30,0.000000,-121.223732
2,18,32,0.000000,-125.853411
2,18,34,0.000000,-124.820845
2,18,36,0.000000,-136.036237
2,18,38,0.000000,-132.328379
2,18,40,0.000000,-128.751132
2,18,42,0.000000,-122.763698
2,18,44,0.000000,-127.687427
2,18,46,0.000000,-125.051671
2,18,48,0.000000,-132.597541
2,18,50,0.000000,-124.022208
2,18,52,0.000000,-135.129036
2,18,54,0.000000,-119.163297
2,18,56,0.000000,-127.487477
2,18,58,0.000000,-133.343716
2,19,0,0.000000,-128.899808
2,19,2,0.000000,-126.930782
2,19,4,0.000000,-131.038132
2,19,6,0.000000,-126.325096
2,19,8,0.000000,-129.906917
2,19,10,0.000000,-122.564759
2,19,12,0.000000,-129.514528
2,19,14,0.000000,-140.798365
2,19,16,0.000000,-131.794580
2,19,18,0.000000,-126.791555
2,19,20,0.000000,-137.359631
2,19,22,0.000000,-123.919770
2,19,24,0.000000,-126.950692
2,19,26,0.000000,-134.614039
2,19,28,0.000000,-133.968225
2,19,30,0.000000,-120.699057
2,19,32,0.000000,-123.272943
2,19,34,0.000000,-127.352313
2,19,36,0.000000,-131.436046
2,19,38,0.000000,-124.545325
2,19,40,0.000000,-129.636070
2,19,42,0.000000,-121.249032
2,19,44,0.000000,-127.117254
2,19,46,0.000000,-139.719646
2,19,48,0.000000,-128.460299
2,19,50,0.000000,-125.951829
2,19,52,0.000000,-133.082509
2,19,54,0.000000,-133.518789
2,19,56,0.000000,-122.030113
2,19,58,0.000000,-123.382296
2,20,0,0.000000,-134.274949
2,20,2,0.000000,-136.570389
2,20,4,0.000000,-127.000177
2,20,6,0.000000,-124.341768
2,20,8,0.000000,-129.774756
2,20,10,0.000000,-124.082548
2,20,12,0.000000,-133.046769
2,20,14,0.000000,-125.873738
2,20,16,0.000000,-124.307652
2,20,18,0.000000,-126.197317
2,20,20,0.000000,-132.630553
2,20,22,0.000000,-125.581576
2,20,24,0.000000,-124.481401
2,20,26,0.000000,-131.177670
2,20,28,0.000000,-126.225491
2,20,30,0.000000,-128.414684
2,20,32,0.000000,-123.407514
2,20,34,0.000000,-124.698446
2,20,36,0.000000,-135.710479
2,20,38,0.000000,-124.785139
2,20,40,0.000000,-129.917842
2,20,42,0.000000,-126.138072
2,20,44,0.000000,-127.421381
2,20,46,0.000000,-128.629250
2,20,48,0.000000,-129.201787
2,20,50,0.000000,-124.157586
2,20,52,0.000000,-125.544253
2,20,54,0.000000,-127.023398
2,20,56,0.000000,-139.303840
2,20,58,0.000000,-128.852636
2,21,0,0.000000,-132.881176
2,21,2,0.000000,-128.669770
2,21,4,0.000000,-131.808150
2,21,6,0.000000,-130.289485
2,21,8,0.000000,-127.263826
2,21,10,0.000000,-127.042481
2,21,12,0.000000,-123.960670
2,21,14,0.000000,-124.615105
2,21,16,0.000000,-124.416187
2,21,18,0.000000,-133.036879
2,21,20,0.000000,-129.348987
2,21,22,0.000000,-137.452152
2,21,24,0.000000,-132.898051
2,21,26,0.000000,-127.437605
2,21,28,0.000000,-122.959631
2,21,30,0.000000,-128.163189
2,21,32,0.000000,-153.468823
2,21,34,0.000000,-125.311613
2,21,36,0.000000,-121.516547
2,21,38,0.000000,-125.279992
2,21,40,0.000000,-128.303183
2,21,42,0.000000,-123.580465
2,21,44,0.000000,-132.020376
2,21,46,0.000000,-125.993834
2,21,48,0.000000,-131.264846
2,21,50,0.000000,-140.533493
2,21,52,0.000000,-133.145533
2,21,54,0.000000,-124.943003
2,21,56,0.000000,-128.506213
2,21,58,0.000000,-141.808755
2,22,0,0.000000,-135.572690
2,22,2,0.000000,-136.773977
2,22,4,0.000000,-126.714430
2,22,6,0.000000,-134.821333
2,22,8,0.000000,-136.020516
2,22,10,0.000000,-133.877093
2,22,12,0.000000,-141.883716
2,22,14,0.000000,-127.890655
2,22,16,0.000000,-130.929485
2,22,18,0.000000,-128.969234
2,22,20,0.000000,-125.144210
2,22,22,0.000000,-127.083441
2,22,24,0.000000,-133.293615
2,22,26,0.000000,-122.635592
2,22,28,0.000000,-134.592715
2,22,30,0.000000,-125.892670
2,22,32,0.000000,-133.193352
2,22,34,0.000000,-127.733103
2,22,36,0.000000,-124.856151
2,22,38,0.000000,-127.254236
2,22,40,0.000000,-123.438237
2,22,42,0.000000,-131.116078
2,22,44,0.000000,-143.957006
2,22,46,0.000000,-131.554137
2,22,48,0.000000,-133.376489
2,22,50,0.000000,-139.777919
2,22,52,0.000000,-126.255266
2,22,54,0.000000,-126.552671
2,22,56,0.000000,-128.662866
2,22,58,0.000000,-137.407734
2,23,0,0.000000,-132.653578
2,23,2,0.000000,-130.275159
2,23,4,0.000000,-133.996860
2,23,6,0.000000,-126.597442
2,23,8,0.000000,-124.712503
2,23,10,0.000000,-135.314918
2,23,12,0.000000,-126.424421
2,23,14,0.000000,-127.876941
2,23,16,0.000000,-138.602959
2,23,18,0.000000,-126.294431
2,23,20,0.000000,-129.621043
2,23,22,0.000000,-128.205862
2,23,24,0.000000,-133.534678
2,23,26,0.000000,-147.347191
2,23,28,0.000000,-124.220316
2,23,30,0.000000,-125.997084
2,23,32,0.000000,-124.742878
2,23,34,0.000000,-126.874538
2,23,36,0.000000,-133.879544
2,23,38,0.000000,-128.730763
2,23,40,0.000000,-131.007602
2,23,42,0.000000,-123.200462
2,23,44,0.000000,-122.815228
2,23,46,0.000000,-126.995233
2,23,48,0.000000,-133.016408
2,23,50,0.000000,-124.588401
2,23,52,0.000000,-124.866188
2,23,54,0.000000,-121.909467
2,23,56,0.000000,-125.641479
2,23,58,0.000000,-128.195804
2,24,0,0.000000,-128.638382
2,24,2,0.000000,-125.594730
2,24,4,0.000000,-123.188960
2,24,6,0.000000,-127.467743
2,24,8,0.000000,-128.248550
2,24,10,0.000000,-129.030502
2,24,12,0.000000,-130.028429
2,24,14,0.000000,-127.686634
2,24,16,0.000000,-126.888954
2,24,18,0.000000,-130.646303
2,24,20,0.000000,-129.636263
2,24,22,0.000000,-137.481336
2,24,24,0.000000,-128.138760
2,24,26,0.000000,-128.001291
2,24,28,0.000000,-132.898292
2,24,30,0.000000,-120.555859
2,24,32,0.000000,-122.640676
2,24,34,0.000000,-130.387860
2,24,36,0.000000,-135.611667
2,24,38,0.000000,-120.878253
2,24,40,0.000000,-123.376828
2,24,42,0.000000,-120.473952
2,24,44,0.000000,-127.365303
2,24,46,0.000000,-130.008143
2,24,48,0.000000,-130.084172
2,24,50,0.000000,-135.410888
2,24,52,0.000000,-127.278629
2,24,54,0.000000,-141.622511
2,24,56,0.000000,-132.774748
2,24,58,0.000000,-129.934606
2,25,0,0.000000,-126.874015
2,25,2,0.000000,-136.074902
2,25,4,0.000000,-123.420763
2,25,6,0.000000,-132.903121
2,25,8,0.000000,-140.574576
2,25,10,0.000000,-133.791638
2,25,12,0.000000,-126.006129
2,25,14,0.000000,-125.829537
2,25,16,0.000000,-123.882826
2,25,18,0.000000,-128.213090
2,25,20,0.000000,-130.918494
2,25,22,0.000000,-133.083391
2,25,24,0.000000,-132.134481
2,25,26,0.000000,-128.565483
2,25,28,0.000000,-144.884559
2,25,30,0.000000,-132.937409
2,25,32,0.000000,-133.016519
2,25,34,0.000000,-123.509539
2,25,36,0.000000,-127.205259
2,25,38,0.000000,-129.959798
2,25,40,0.000000,-125.772654
2,25,42,0.000000,-124.123539
2,25,44,0.000000,-126.094923
2,25,46,0.000000,-131.306008
2,25,48,0.000000,-131.066028
2,25,50,0.000000,-126.232359
2,25,52,0.000000,-126.174681
2,25,54,0.000000,-117.982957
2,25,56,0.000000,-126.086630
2,25,58,0.000000,-130.714922
2,26,0,0.000000,-124.913575
2,26,2,0.000000,-129.951961
2,26,4,0.000000,-122.676338
2,26,6,0.000000,-125.402103
2,26,8,0.000000,-124.449486
2,26,10,0.000000,-130.759353
2,26,12,0.000000,-134.271341
2,26,14,0.000000,-126.296829
2,26,16,0.000000,-125.657304
2,26,18,0.000000,-123.620285
2,26,20,0.000000,-148.449377
2,26,22,0.000000,-119.251203
2,26,24,0.000000,-130.590463
2,26,26,0.000000,-126.844701
2,26,28,0.000000,-127.525414
2,26,30,0.000000,-121.386468
2,26,32,0.000000,-128.079224
2,26,34,0.000000,-124.989018
2,26,36,0.000000,-128.000116
2,26,38,0.000000,-126.882196
2,26,40,0.000000,-132.132838
2,26,42,0.000000,-139.921399
2,26,44,0.000000,-128.433499
2,26,46,0.000000,-131.600122
2,26,48,0.000000,-123.002643
2,26,50,0.000000,-124.483145
2,26,52,0.000000,-122.431548
2,26,54,0.000000,-126.979052
2,26,56,0.000000,-122.725338
2,26,58,0.000000,-122.200892
2,27,0,0.000000,-142.073203
2,27,2,0.000000,-129.907035
2,27,4,0.000000,-125.346321
2,27,6,0.000000,-137.055731
2,27,8,0.000000,-129.662016
2,27,10,0.000000,-132.916392
2,27,12,0.000000,-127.182652
2,27,14,0.000000,-126.729897
2,27,16,0.000000,-130.764398
2,27,18,0.000000,-126.095634
2,27,20,0.000000,-131.677547
2,27,22,0.000000,-126.083006
