hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.936976
4,0,2,0.000000,-134.324437
4,0,4,0.000000,-134.109250
4,0,6,0.000000,-125.511469
4,0,8,0.000000,-140.939337
4,0,10,0.000000,-136.766905
4,0,12,0.000000,-128.274651
4,0,14,0.000000,-136.193674
4,0,16,0.000000,-125.992660
4,0,18,0.000000,-137.614528
4,0,20,0.000000,-133.017874
4,0,22,0.000000,-133.876856
4,0,24,0.000000,-122.352144
4,0,26,0.000000,-129.485403
4,0,28,0.000000,-131.344029
4,0,30,0.000000,-138.721005
4,0,32,0.000000,-134.376985
4,0,34,0.000000,-129.681853
4,0,36,0.000000,-136.146106
4,0,38,0.000000,-129.033735
4,0,40,0.000000,-127.075809
4,0,42,0.000000,-137.381481
4,0,44,0.000000,-130.679627
4,0,46,0.000000,-130.067467
4,0,48,0.000000,-132.763720
4,0,50,0.000000,-126.970197
4,0,52,0.000000,-125.080747
4,0,54,0.000000,-129.584922
4,0,56,0.000000,-132.299113
4,0,58,0.000000,-131.447905
4,1,0,0.000000,-132.855775
4,1,2,0.000000,-127.831452
4,1,4,0.000000,-124.609920
4,1,6,0.000000,-130.051564
4,1,8,0.000000,-134.012694
4,1,10,0.000000,-129.268514
4,1,12,0.000000,-132.724374
4,1,14,0.000000,-135.366435
4,1,16,0.000000,-129.307817
4,1,18,0.000000,-131.292778
4,1,20,0.000000,-125.962180
4,1,22,0.000000,-123.701664
4,1,24,0.000000,-132.771118
4,1,26,0.000000,-129.695056
4,1,28,0.000000,-140.474595
4,1,30,0.000000,-131.186977
4,1,32,0.000000,-125.615940
4,1,34,0.000000,-133.255128
4,1,36,0.000000,-126.477275
4,1,38,0.000000,-128.136581
4,1,40,0.000000,-134.112885
4,1,42,0.000000,-141.751481
4,1,44,0.000000,-128.505176
4,1,46,0.000000,-131.731839
4,1,48,0.000000,-132.647864
4,1,50,0.000000,-130.370142
4,1,52,0.000000,-136.756497
4,1,54,0.000000,-134.944331
4,1,56,0.000000,-126.161757
4,1,58,0.000000,-123.708463
4,2,0,0.000000,-135.126903
4,2,2,0.000000,-135.295278
4,2,4,0.000000,-127.768754
4,2,6,0.000000,-128.289119
4,2,8,0.000000,-127.827126
4,2,10,0.000000,-131.151415
4,2,12,0.000000,-129.835332
4,2,14,0.000000,-138.066157
4,2,16,0.000000,-141.494349
4,2,18,0.000000,-128.152953
4,2,20,0.000000,-142.557472
4,2,22,0.000000,-127.356161
4,2,24,0.000000,-127.260683
4,2,26,0.000000,-125.591479
4,2,28,0.000000,-136.551165
4,2,30,0.000000,-126.710673
4,2,32,0.000000,-126.645997
4,2,34,0.000000,-132.141728
4,2,36,0.000000,-142.921486
4,2,38,0.000000,-136.506079
4,2,40,0.000000,-131.493041
4,2,42,0.000000,-125.483959
4,2,44,0.000000,-130.058798
4,2,46,0.000000,-132.878667
4,2,48,0.000000,-139.478598
4,2,50,0.000000,-134.446065
4,2,52,0.000000,-127.676446
4,2,54,0.000000,-141.730560
4,2,56,0.000000,-126.422477
4,2,58,0.000000,-127.992608
4,3,0,0.000000,-128.413989
4,3,2,0.000000,-127.554370
4,3,4,0.000000,-139.856790
4,3,6,0.000000,-138.785297
4,3,8,0.000000,-131.659924
4,3,10,0.000000,-124.853600
4,3,12,0.000000,-131.785442
4,3,14,0.000000,-135.965000
4,3,16,0.000000,-129.309996
4,3,18,0.000000,-128.762569
4,3,20,0.000000,-125.208972
4,3,22,0.000000,-125.182605
4,3,24,0.000000,-133.429552
4,3,26,0.000000,-128.819642
4,3,28,0.000000,-127.451657
4,3,30,0.000000,-125.615645
4,3,32,0.000000,-124.054820
4,3,34,0.000000,-125.936410
4,3,36,0.000000,-124.803688
4,3,38,0.000000,-133.297459
4,3,40,0.000000,-126.866953
4,3,42,0.000000,-129.061654
4,3,44,0.000000,-134.791722
4,3,46,0.000000,-126.961760
4,3,48,0.000000,-133.209115
4,3,50,0.000000,-127.950782
4,3,52,0.000000,-127.141988
4,3,54,0.000000,-128.412823
4,3,56,0.000000,-125.382496
4,3,58,0.000000,-120.704047
4,4,0,0.000000,-131.603919
4,4,2,0.000000,-126.165556
4,4,4,0.000000,-129.345725
4,4,6,0.000000,-130.583941
4,4,8,0.000000,-133.481189
4,4,10,0.000000,-132.248287
4,4,12,0.000000,-133.098703
4,4,14,0.000000,-131.387621
4,4,16,0.000000,-140.743350
4,4,18,0.000000,-140.301237
4,4,20,0.000000,-132.886990
4,4,22,0.000000,-127.234322
4,4,24,0.000000,-128.975920
4,4,26,0.000000,-129.112464
4,4,28,0.000000,-140.979634
4,4,30,0.000000,-125.062181
4,4,32,0.000000,-131.966788
4,4,34,0.000000,-132.188987
4,4,36,0.000000,-128.106419
4,4,38,0.000000,-147.860344
4,4,40,0.000000,-126.863527
4,4,42,0.000000,-123.781712
4,4,44,0.000000,-129.685505
4,4,46,0.000000,-128.873541
4,4,48,0.000000,-124.393985
4,4,50,0.000000,-133.035294
4,4,52,0.000000,-133.041038
4,4,54,0.000000,-131.982360
4,4,56,0.000000,-138.116527
4,4,58,0.000000,-134.242348
4,5,0,0.000000,-132.602141
4,5,2,0.000000,-136.009820
4,5,4,0.000000,-128.271215
4,5,6,0.000000,-129.960042
4,5,8,0.000000,-132.128062
4,5,10,0.000000,-128.244094
4,5,12,0.000000,-133.804310
4,5,14,0.000000,-126.995157
4,5,16,0.000000,-135.777417
4,5,18,0.000000,-129.888464
4,5,20,0.000000,-132.539447
4,5,22,0.000000,-129.245797
4,5,24,0.000000,-133.444491
4,5,26,0.000000,-129.326785
4,5,28,0.000000,-121.794999
4,5,30,0.000000,-130.593818
4,5,32,0.000000,-153.763910
4,5,34,0.000000,-134.189501
4,5,36,0.000000,-127.076260
4,5,38,0.000000,-131.019498
4,5,40,0.000000,-126.232093
4,5,42,0.000000,-128.030588
4,5,44,0.000000,-133.521729
4,5,46,0.000000,-136.094458
4,5,48,0.000000,-132.051229
4,5,50,0.000000,-132.892384
4,5,52,0.000000,-127.557716
4,5,54,0.000000,-126.213594
4,5,56,0.000000,-123.610568
4,5,58,0.000000,-131.071232
4,6,0,0.000000,-147.501779
4,6,2,0.000000,-131.439044
4,6,4,0.000000,-128.411489
4,6,6,0.000000,-136.559382
4,6,8,0.000000,-122.692319
4,6,10,0.000000,-126.366876
4,6,12,0.000000,-135.467667
4,6,14,0.000000,-136.900485
4,6,16,0.000000,-127.859153
4,6,18,0.000000,-132.489235
4,6,20,0.000000,-129.847852
4,6,22,0.000000,-125.634753
4,6,24,0.000000,-131.058662
4,6,26,0.000000,-132.676142
4,6,28,0.000000,-135.047214
4,6,30,0.000000,-128.351120
4,6,32,0.000000,-133.228377
4,6,34,0.000000,-138.749142
4,6,36,0.000000,-129.425006
4,6,38,0.000000,-129.273846
4,6,40,0.000000,-128.956531
4,6,42,0.000000,-126.780154
4,6,44,0.000000,-150.979436
4,6,46,0.000000,-129.328532
4,6,48,0.000000,-128.754713
4,6,50,0.000000,-126.742278
4,6,52,0.000000,-130.736500
4,6,54,0.000000,-134.903568
4,6,56,0.000000,-131.447643
4,6,58,0.000000,-130.548518
4,7,0,0.000000,-142.504544
4,7,2,0.000000,-141.882180
4,7,4,0.000000,-126.016848
4,7,6,0.000000,-127.080238
4,7,8,0.000000,-127.336269
4,7,10,0.000000,-128.242944
4,7,12,0.000000,-128.168026
4,7,14,0.000000,-134.616599
4,7,16,0.000000,-124.998764
4,7,18,0.000000,-133.627900
4,7,20,0.000000,-123.433183
4,7,22,0.000000,-123.640707
4,7,24,0.000000,-126.877418
4,7,26,0.000000,-129.590630
4,7,28,0.000000,-128.627470
4,7,30,0.000000,-133.488154
4,7,32,0.000000,-133.402488
4,7,34,0.000000,-127.601993
4,7,36,0.000000,-131.931103
4,7,38,0.000000,-126.700115
4,7,40,0.000000,-125.715058
4,7,42,0.000000,-143.750362
4,7,44,0.000000,-129.590447
4,7,46,0.000000,-142.619532
4,7,48,0.000000,-126.629030
4,7,50,0.000000,-131.794726
4,7,52,0.000000,-124.409120
4,7,54,0.000000,-128.971171
4,7,56,0.000000,-124.271387
4,7,58,0.000000,-133.683905
4,8,0,0.000000,-133.849481
4,8,2,0.000000,-128.787675
4,8,4,0.000000,-132.416063
4,8,6,0.000000,-124.940224
4,8,8,0.000000,-127.280231
4,8,10,0.000000,-125.337361
4,8,12,0.000000,-128.108143
4,8,14,0.000000,-129.553855
4,8,16,0.000000,-131.783627
4,8,18,0.000000,-126.379018
4,8,20,0.000000,-123.485350
4,8,22,0.000000,-125.700748
4,8,24,0.000000,-128.068007
4,8,26,0.000000,-123.836300
4,8,28,0.000000,-131.115526
4,8,30,0.000000,-136.956788
4,8,32,0.000000,-128.252098
4,8,34,0.000000,-132.127808
4,8,36,0.000000,-125.236018
4,8,38,0.000000,-126.128137
4,8,40,0.000000,-128.522093
4,8,42,0.000000,-129.886971
4,8,44,0.000000,-130.442397
4,8,46,0.000000,-132.534210
4,8,48,0.000000,-128.361658
4,8,50,0.000000,-139.181116
4,8,52,0.000000,-132.079059
4,8,54,0.000000,-136.938570
4,8,56,0.000000,-128.647793
4,8,58,0.000000,-128.013450
4,9,0,0.000000,-135.939958
4,9,2,0.000000,-130.286793
4,9,4,0.000000,-135.988750
4,9,6,0.000000,-142.411244
4,9,8,0.000000,-123.922361
4,9,10,0.000000,-124.503657
4,9,12,0.000000,-126.573967
4,9,14,0.000000,-139.042141
4,9,16,0.000000,-125.431340
4,9,18,0.000000,-135.041591
4,9,20,0.000000,-135.064115
4,9,22,0.000000,-120.029339
4,9,24,0.000000,-128.495562
4,9,26,0.000000,-152.920642
4,9,28,0.000000,-130.152789
4,9,30,0.000000,-134.700627
4,9,32,0.000000,-132.957077
4,9,34,0.000000,-125.944045
4,9,36,0.000000,-129.614130
4,9,38,0.000000,-133.365974
4,9,40,0.000000,-140.122017
4,9,42,0.000000,-128.132257
4,9,44,0.000000,-129.719068
4,9,46,0.000000,-140.891607
4,9,48,0.000000,-131.983394
4,9,50,0.000000,-124.159931
4,9,52,0.000000,-131.418105
4,9,54,0.000000,-124.161980
4,9,56,0.000000,-139.349000
4,9,58,0.000000,-126.290556
4,10,0,0.000000,-130.143495
4,10,2,0.000000,-136.187247
4,10,4,0.000000,-139.255416
4,10,6,0.000000,-126.333901
4,10,8,0.000000,-128.979291
4,10,10,0.000000,-129.337001
4,10,12,0.000000,-132.086418
4,10,14,0.000000,-144.934489
4,10,16,0.000000,-127.578231
4,10,18,0.000000,-126.222147
4,10,20,0.000000,-131.909548
4,10,22,0.000000,-137.385625
4,10,24,0.000000,-128.517553
4,10,26,0.000000,-126.919291
4,10,28,0.000000,-131.664394
4,10,30,0.000000,-133.779455
4,10,32,0.000000,-137.747042
4,10,34,0.000000,-128.509729
4,10,36,0.000000,-141.666438
4,10,38,0.000000,-130.310258
4,10,40,0.000000,-131.484724
4,10,42,0.000000,-143.703588
4,10,44,0.000000,-142.766666
4,10,46,0.000000,-128.256111
4,10,48,0.000000,-135.739354
4,10,50,0.000000,-123.437986
4,10,52,0.000000,-129.199034
4,10,54,0.000000,-127.645048
4,10,56,0.000000,-125.209240
4,10,58,0.000000,-132.665813
4,11,0,0.000000,-138.899063
4,11,2,0.000000,-123.950427
4,11,4,0.000000,-142.770419
4,11,6,0.000000,-126.866615
4,11,8,0.000000,-131.392199
4,11,10,0.000000,-127.232570
4,11,12,0.000000,-135.218605
4,11,14,0.000000,-132.591526
4,11,16,0.000000,-130.506436
4,11,18,0.000000,-128.233244
4,11,20,0.000000,-128.994866
4,11,22,0.000000,-126.444233
4,11,24,0.000000,-143.457635
4,11,26,0.000000,-132.883229
4,11,28,0.000000,-130.370976
4,11,30,0.000000,-133.781177
4,11,32,0.000000,-129.529020
4,11,34,0.000000,-133.532030
4,11,36,0.000000,-130.515511
4,11,38,0.000000,-130.904893
4,11,40,0.000000,-130.529329
4,11,42,0.000000,-146.568489
4,11,44,0.000000,-124.006406
4,11,46,0.000000,-131.810056
4,11,48,0.000000,-140.228127
4,11,50,0.000000,-131.994250
4,11,52,0.000000,-129.170084
4,11,54,0.000000,-129.550711
4,11,56,0.000000,-121.923374
4,11,58,0.000000,-133.153422
4,12,0,0.000000,-126.887117
4,12,2,0.000000,-123.706708
4,12,4,0.000000,-125.441269
4,12,6,0.000000,-133.504978
4,12,8,0.000000,-124.455122
4,12,10,0.000000,-122.613010
4,12,12,0.000000,-127.007081
4,12,14,0.000000,-123.689352
4,12,16,0.000000,-129.747098
4,12,18,0.000000,-125.288182
4,12,20,0.000000,-134.900856
4,12,22,0.000000,-140.431164
4,12,24,0.000000,-129.472604
4,12,26,0.000000,-127.296428
4,12,28,0.000000,-134.564518
4,12,30,0.000000,-127.656692
4,12,32,0.000000,-131.617879
4,12,34,0.000000,-126.082446
4,12,36,0.000000,-134.023117
4,12,38,0.000000,-129.352626
4,12,40,0.000000,-132.866266
4,12,42,0.000000,-132.473294
4,12,44,0.000000,-126.551140
4,12,46,0.000000,-137.310025
4,12,48,0.000000,-134.268699
4,12,50,0.000000,-142.593665
4,12,52,0.000000,-131.208231
4,12,54,0.000000,-125.783962
4,12,56,0.000000,-126.944174
4,12,58,0.000000,-134.642960
4,13,0,0.000000,-128.603335
4,13,2,0.000000,-127.401464
4,13,4,0.000000,-131.706007
4,13,6,0.000000,-137.927059
4,13,8,0.000000,-133.868348
4,13,10,0.000000,-127.459683
4,13,12,0.000000,-127.408508
4,13,14,0.000000,-126.022670
4,13,16,0.000000,-125.519352
4,13,18,0.000000,-128.287634
4,13,20,0.000000,-130.706270
4,13,22,0.000000,-139.199212
4,13,24,0.000000,-124.773444
4,13,26,0.000000,-126.695610
4,13,28,0.000000,-140.104883
4,13,30,0.000000,-123.136229
4,13,32,0.000000,-123.366315
4,13,34,0.000000,-129.329597
4,13,36,0.000000,-125.688578
4,13,38,0.000000,-124.481847
4,13,40,0.000000,-123.499481
4,13,42,0.000000,-125.662562
4,13,44,0.000000,-135.291627
4,13,46,0.000000,-124.822491
4,13,48,0.000000,-128.698701
4,13,50,0.000000,-130.584192
4,13,52,0.000000,-123.466100
4,13,54,0.000000,-126.547494
4,13,56,0.000000,-133.433801
4,13,58,0.000000,-130.544580
4,14,0,0.000000,-138.499228
4,14,2,0.000000,-134.600782
4,14,4,0.000000,-132.113751
4,14,6,0.000000,-138.279689
4,14,8,0.000000,-127.683132
4,14,10,0.000000,-136.030598
4,14,12,0.000000,-126.254051
4,14,14,0.000000,-131.131231
4,14,16,0.000000,-129.479480
4,14,18,0.000000,-129.167421
4,14,20,0.000000,-135.738859
4,14,22,0.000000,-129.019750
4,14,24,0.000000,-143.761006
4,14,26,0.000000,-147.373113
4,14,28,0.000000,-126.705292
4,14,30,0.000000,-128.226919
4,14,32,0.000000,-125.736255
4,14,34,0.000000,-148.424806
4,14,36,0.000000,-127.607392
4,14,38,0.000000,-140.029222
4,14,40,0.000000,-129.097819
4,14,42,0.000000,-123.820443
4,14,44,0.000000,-130.688551
4,14,46,0.000000,-136.510027
4,14,48,0.000000,-129.438686
4,14,50,0.000000,-131.722332
4,14,52,0.000000,-124.431205
4,14,54,0.000000,-125.430604
4,14,56,0.000000,-125.413266
4,14,58,0.000000,-131.226689
4,15,0,0.000000,-134.699105
4,15,2,0.000000,-131.144397
4,15,4,0.000000,-129.893372
4,15,6,0.000000,-137.107625
4,15,8,0.000000,-134.081784
4,15,10,0.000000,-135.925368
4,15,12,0.000000,-133.007467
4,15,14,0.000000,-134.823178
4,15,16,0.000000,-126.829471
4,15,18,0.000000,-127.902219
4,15,20,0.000000,-133.693574
4,15,22,0.000000,-140.694407
4,15,24,0.000000,-134.816595
4,15,26,0.000000,-129.563000
4,15,28,0.000000,-132.692871
4,15,30,0.000000,-131.796295
4,15,32,0.000000,-130.468419
4,15,34,0.000000,-128.890252
4,15,36,0.000000,-130.379430
4,15,38,0.000000,-129.830891
4,15,40,0.000000,-151.708560
4,15,42,0.000000,-128.280895
4,15,44,0.000000,-131.839024
4,15,46,0.000000,-135.734926
4,15,48,0.000000,-123.569285
4,15,50,0.000000,-129.139775
4,15,52,0.000000,-123.425888
4,15,54,0.000000,-141.035801
4,15,56,0.000000,-128.199368
4,15,58,0.000000,-134.617075
4,16,0,0.000000,-130.635474
4,16,2,0.000000,-126.013668
4,16,4,0.000000,-129.091237
4,16,6,0.000000,-129.713145
4,16,8,0.000000,-127.482863
4,16,10,0.000000,-130.002395
4,16,12,0.000000,-135.344309
4,16,14,0.000000,-132.217399
4,16,16,0.000000,-136.435664
4,16,18,0.000000,-131.420048
4,16,20,0.000000,-130.489177
4,16,22,0.000000,-126.865186
4,16,24,0.000000,-126.353627
4,16,26,0.000000,-132.692492
4,16,28,0.000000,-133.523387
4,16,30,0.000000,-129.456547
4,16,32,0.000000,-122.981578
4,16,34,0.000000,-135.668389
4,16,36,0.000000,-126.729112
4,16,38,0.000000,-135.157313
4,16,40,0.000000,-129.498583
4,16,42,0.000000,-135.830776
4,16,44,0.000000,-133.318526
4,16,46,0.000000,-140.616480
4,16,48,0.000000,-150.610837
4,16,50,0.000000,-127.718830
4,16,52,0.000000,-124.656175
4,16,54,0.000000,-129.402955
4,16,56,0.000000,-126.577949
4,16,58,0.000000,-136.729622
4,17,0,0.000000,-136.123409
4,17,2,0.000000,-125.368171
4,17,4,0.000000,-127.952332
4,17,6,0.000000,-147.145537
4,17,8,0.000000,-144.041541
4,17,10,0.000000,-138.763295
4,17,12,0.000000,-127.691239
4,17,14,0.000000,-140.695291
4,17,16,0.000000,-129.613211
4,17,18,0.000000,-132.950653
4,17,20,0.000000,-130.887040
4,17,22,0.000000,-130.568386
4,17,24,0.000000,-126.267822
4,17,26,0.000000,-149.379742
4,17,28,0.000000,-148.451768
4,17,30,0.000000,-128.493617
4,17,32,0.000000,-137.363979
4,17,34,0.000000,-130.021746
4,17,36,0.000000,-142.428373
4,17,38,0.000000,-138.990952
4,17,40,0.000000,-129.838469
4,17,42,0.000000,-143.733267
4,17,44,0.000000,-126.676140
4,17,46,0.000000,-136.315209
4,17,48,0.000000,-124.514738
4,17,50,0.000000,-130.482125
4,17,52,0.000000,-142.997523
4,17,54,0.000000,-124.722703
4,17,56,0.000000,-140.080321
4,17,58,0.000000,-138.276267
4,18,0,0.000000,-124.685122
4,18,2,0.000000,-126.389583
4,18,4,0.000000,-131.111439
4,18,6,0.000000,-138.399120
4,18,8,0.000000,-130.341319
4,18,10,0.000000,-133.953526
4,18,12,0.000000,-130.496629
4,18,14,0.000000,-132.480133
4,18,16,0.000000,-130.293812
4,18,18,0.000000,-133.034907
4,18,20,0.000000,-143.882762
4,18,22,0.000000,-125.457271
4,18,24,0.000000,-135.898097
4,18,26,0.000000,-135.973844
4,18,28,0.000000,-133.307139
4,18,30,0.000000,-129.747021
4,18,32,0.000000,-126.888376
4,18,34,0.000000,-144.632106
4,18,36,0.000000,-140.884367
4,18,38,0.000000,-127.934823
4,18,40,0.000000,-129.228387
4,18,42,0.000000,-129.544252
4,18,44,0.000000,-139.572632
4,18,46,0.000000,-131.383431
4,18,48,0.000000,-129.835616
4,18,50,0.000000,-136.509956
4,18,52,0.000000,-139.286849
4,18,54,0.000000,-134.566019
4,18,56,0.000000,-140.315744
4,18,58,0.000000,-131.943192
4,19,0,0.000000,-126.116119
4,19,2,0.000000,-133.685437
4,19,4,0.000000,-133.755064
4,19,6,0.000000,-132.897171
4,19,8,0.000000,-131.022919
4,19,10,0.000000,-128.447659
4,19,12,0.000000,-135.659562
4,19,14,0.000000,-127.668372
4,19,16,0.000000,-131.086812
4,19,18,0.000000,-125.752024
4,19,20,0.000000,-136.240605
4,19,22,0.000000,-143.715576
4,19,24,0.000000,-132.572959
4,19,26,0.000000,-134.240691
4,19,28,0.000000,-144.135692
4,19,30,0.000000,-138.153331
4,19,32,0.000000,-128.687577
4,19,34,0.000000,-124.703107
4,19,36,0.000000,-137.102522
4,19,38,0.000000,-130.093110
4,19,40,0.000000,-136.324059
4,19,42,0.000000,-130.218008
4,19,44,0.000000,-135.516644
4,19,46,0.000000,-124.807731
4,19,48,0.000000,-126.978755
4,19,50,0.000000,-130.740472
4,19,52,0.000000,-129.894778
4,19,54,0.000000,-128.772623
4,19,56,0.000000,-131.850226
4,19,58,0.000000,-136.723752
4,20,0,0.000000,-136.002549
4,20,2,0.000000,-129.000169
4,20,4,0.000000,-145.022397
4,20,6,0.000000,-125.923678
4,20,8,0.000000,-129.947419
4,20,10,0.000000,-123.805079
4,20,12,0.000000,-139.454701
4,20,14,0.000000,-127.549136
4,20,16,0.000000,-134.483578
4,20,18,0.000000,-129.656509
4,20,20,0.000000,-128.824068
4,20,22,0.000000,-135.259761
4,20,24,0.000000,-142.208119
4,20,26,0.000000,-122.551934
4,20,28,0.000000,-131.774146
4,20,30,0.000000,-120.559696
4,20,32,0.000000,-136.048442
4,20,34,0.000000,-134.446672
4,20,36,0.000000,-131.065567
4,20,38,0.000000,-125.088668
4,20,40,0.000000,-135.333292
4,20,42,0.000000,-128.335918
4,20,44,0.000000,-123.960283
4,20,46,0.000000,-129.045327
4,20,48,0.000000,-138.416911
4,20,50,0.000000,-127.594275
4,20,52,0.000000,-120.383371
4,20,54,0.000000,-140.593946
4,20,56,0.000000,-135.393992
4,20,58,0.000000,-127.876421
4,21,0,0.000000,-126.898509
4,21,2,0.000000,-143.515761
4,21,4,0.000000,-139.670450
4,21,6,0.000000,-132.402645
4,21,8,0.000000,-127.664448
4,21,10,0.000000,-137.326043
4,21,12,0.000000,-137.360606
4,21,14,0.000000,-144.516534
4,21,16,0.000000,-122.253153
4,21,18,0.000000,-130.339517
4,21,20,0.000000,-131.152010
4,21,22,0.000000,-134.787789
4,21,24,0.000000,-133.144957
4,21,26,0.000000,-142.939615
4,21,28,0.000000,-127.439243
4,21,30,0.000000,-129.171742
4,21,32,0.000000,-123.544375
4,21,34,0.000000,-132.780678
4,21,36,0.000000,-130.214297
4,21,38,0.000000,-132.567612
4,21,40,0.000000,-133.647232
4,21,42,0.000000,-127.609546
4,21,44,0.000000,-128.832978
4,21,46,0.000000,-137.308056
4,21,48,0.000000,-128.880114
4,21,50,0.000000,-127.603172
4,21,52,0.000000,-137.905415
4,21,54,0.000000,-126.022299
4,21,56,0.000000,-124.401529
4,21,58,0.000000,-131.783737
4,22,0,0.000000,-129.402548
4,22,2,0.000000,-133.986105
4,22,4,0.000000,-125.400231
4,22,6,0.000000,-135.380937
4,22,8,0.000000,-137.523421
4,22,10,0.000000,-123.889953
4,22,12,0.000000,-132.530125
4,22,14,0.000000,-137.904739
4,22,16,0.000000,-138.098027
4,22,18,0.000000,-129.907938
4,22,20,0.000000,-126.170575
4,22,22,0.000000,-124.713349
4,22,24,0.000000,-135.115522
4,22,26,0.000000,-135.810119
4,22,28,0.000000,-127.702174
4,22,30,0.000000,-129.904810
4,22,32,0.000000,-135.755953
4,22,34,0.000000,-135.297432
4,22,36,0.000000,-122.919175
4,22,38,0.000000,-129.033526
4,22,40,0.000000,-132.293195
4,22,42,0.000000,-122.401804
4,22,44,0.000000,-128.733581
4,22,46,0.000000,-133.024398
4,22,48,0.000000,-125.801983
4,22,50,0.000000,-126.091769
4,22,52,0.000000,-129.368616
4,22,54,0.000000,-125.962438
4,22,56,0.000000,-127.996799
4,22,58,0.000000,-138.325183
4,23,0,0.000000,-124.652636
4,23,2,0.000000,-135.185042
4,23,4,0.000000,-125.156284
4,23,6,0.000000,-130.933085
4,23,8,0.000000,-129.068463
4,23,10,0.000000,-122.773240
4,23,12,0.000000,-133.024556
4,23,14,0.000000,-128.551557
4,23,16,0.000000,-129.304283
4,23,18,0.000000,-125.307945
4,23,20,0.000000,-132.936952
4,23,22,0.000000,-125.560178
4,23,24,0.000000,-125.811502
4,23,26,0.000000,-134.672684
4,23,28,0.000000,-130.650648
4,23,30,0.000000,-129.075459
4,23,32,0.000000,-131.174863
4,23,34,0.000000,-124.419215
4,23,36,0.000000,-127.269654
4,23,38,0.000000,-128.218605
4,23,40,0.000000,-133.884221
4,23,42,0.000000,-129.349679
4,23,44,0.000000,-125.081073
4,23,46,0.000000,-128.757269
4,23,48,0.000000,-130.337075
4,23,50,0.000000,-126.751550
4,23,52,0.000000,-121.600041
4,23,54,0.000000,-127.970300
4,23,56,0.000000,-126.233468
4,23,58,0.000000,-135.911627
4,24,0,0.000000,-151.720223
4,24,2,0.000000,-124.784836
4,24,4,0.000000,-130.087634
4,24,6,0.000000,-140.111060
4,24,8,0.000000,-132.179647
4,24,10,0.000000,-135.794276
4,24,12,0.000000,-132.787332
4,24,14,0.000000,-127.360420
4,24,16,0.000000,-135.337446
4,24,18,0.000000,-127.069360
4,24,20,0.000000,-129.368819
4,24,22,0.000000,-128.979035
4,24,24,0.000000,-129.940358
4,24,26,0.000000,-127.562228
4,24,28,0.000000,-131.385429
4,24,30,0.000000,-129.849544
4,24,32,0.000000,-131.826624
4,24,34,0.000000,-138.475262
4,24,36,0.000000,-123.899657
4,24,38,0.000000,-128.900921
4,24,40,0.000000,-148.425693
4,24,42,0.000000,-127.882083
4,24,44,0.000000,-128.936282
4,24,46,0.000000,-126.803159
4,24,48,0.000000,-133.607419
4,24,50,0.000000,-130.706106
4,24,52,0.000000,-130.013783
4,24,54,0.000000,-133.677544
4,24,56,0.000000,-143.740225
4,24,58,0.000000,-137.996968
4,25,0,0.000000,-133.641649
4,25,2,0.000000,-134.981078
4,25,4,0.000000,-124.176785
4,25,6,0.000000,-133.894759
4,25,8,0.000000,-154.391278
4,25,10,0.000000,-134.163293
4,25,12,0.000000,-129.982838
4,25,14,0.000000,-137.835602
4,25,16,0.000000,-122.193479
4,25,18,0.000000,-133.553089
4,25,20,0.000000,-125.879152
4,25,22,0.000000,-123.905548
4,25,24,0.000000,-129.275333
4,25,26,0.000000,-125.387491
4,25,28,0.000000,-127.763552
4,25,30,0.000000,-125.623192
4,25,32,0.000000,-132.211842
4,25,34,0.000000,-131.244293
4,25,36,0.000000,-142.806839
4,25,38,0.000000,-130.746036
4,25,40,0.000000,-128.832905
4,25,42,0.000000,-132.991570
4,25,44,0.000000,-130.459461
4,25,46,0.000000,-136.128152
4,25,48,0.000000,-141.468588
4,25,50,0.000000,-128.417470
4,25,52,0.000000,-134.671742
4,25,54,0.000000,-138.284613
4,25,56,0.000000,-126.657244
4,25,58,0.000000,-141.590522
4,26,0,0.000000,-128.860934
4,26,2,0.000000,-125.334814
4,26,4,0.000000,-137.253843
4,26,6,0.000000,-132.012346
4,26,8,0.000000,-128.390047
4,26,10,0.000000,-139.516421
4,26,12,0.000000,-128.462384
4,26,14,0.000000,-140.713798
4,26,16,0.000000,-129.868959
4,26,18,0.000000,-135.697134
4,26,20,0.000000,-127.253839
4,26,22,0.000000,-126.699680
4,26,24,0.000000,-132.359404
4,26,26,0.000000,-135.550539
4,26,28,0.000000,-142.806251
4,26,30,0.000000,-128.877958
4,26,32,0.000000,-133.806774
4,26,34,0.000000,-129.706402
4,26,36,0.000000,-136.111201
4,26,38,0.000000,-129.532795
4,26,40,0.000000,-139.975991
4,26,42,0.000000,-137.957458
4,26,44,0.000000,-132.982067
4,26,46,0.000000,-135.314056
4,26,48,0.000000,-133.009377
4,26,50,0.000000,-129.061589
4,26,52,0.000000,-131.068433
4,26,54,0.000000,-133.820966
4,26,56,0.000000,-128.577096
4,26,58,0.000000,-140.556692
4,27,0,0.000000,-126.998406
4,27,2,0.000000,-124.732022
4,27,4,0.000000,-123.848480
4,27,6,0.000000,-125.835760
4,27,8,0.000000,-142.212011
4,27,10,0.000000,-143.206935
4,27,12,0.000000,-127.574462
4,27,14,0.000000,-134.572969
4,27,16,0.000000,-131.650757
4,27,18,0.000000,-142.327497
4,27,20,0.000000,-155.974910
4,27,22,0.000000,-136.991958
