hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.020332
4,0,2,0.000000,-135.427441
4,0,4,0.000000,-135.409233
4,0,6,0.000000,-143.445439
4,0,8,0.000000,-130.573060
4,0,10,0.000000,-130.624320
4,0,12,0.000000,-138.550249
4,0,14,0.000000,-138.628032
4,0,16,0.000000,-130.826866
4,0,18,0.000000,-132.878679
4,0,20,0.000000,-124.549110
4,0,22,0.000000,-130.558210
4,0,24,0.000000,-124.006213
4,0,26,0.000000,-129.797072
4,0,28,0.000000,-155.216184
4,0,30,0.000000,-128.575438
4,0,32,0.000000,-128.449397
4,0,34,0.000000,-132.256190
4,0,36,0.000000,-135.265481
4,0,38,0.000000,-136.038415
4,0,40,0.000000,-135.812332
4,0,42,0.000000,-124.199683
4,0,44,0.000000,-133.278235
4,0,46,0.000000,-134.851984
4,0,48,0.000000,-127.479472
4,0,50,0.000000,-130.432291
4,0,52,0.000000,-130.712432
4,0,54,0.000000,-140.491969
4,0,56,0.000000,-135.547217
4,0,58,0.000000,-137.699265
4,1,0,0.000000,-131.205108
4,1,2,0.000000,-128.806065
4,1,4,0.000000,-123.958280
4,1,6,0.000000,-131.660702
4,1,8,0.000000,-128.930033
4,1,10,0.000000,-129.057052
4,1,12,0.000000,-135.293973
4,1,14,0.000000,-132.980262
4,1,16,0.000000,-139.345823
4,1,18,0.000000,-127.657446
4,1,20,0.000000,-126.702536
4,1,22,0.000000,-131.430036
4,1,24,0.000000,-135.968825
4,1,26,0.000000,-129.785146
4,1,28,0.000000,-124.059420
4,1,30,0.000000,-131.682888
4,1,32,0.000000,-136.477953
4,1,34,0.000000,-136.329645
4,1,36,0.000000,-137.611359
4,1,38,0.000000,-150.058896
4,1,40,0.000000,-139.469272
4,1,42,0.000000,-141.037315
4,1,44,0.000000,-135.351009
4,1,46,0.000000,-129.758940
4,1,48,0.000000,-128.241010
4,1,50,0.000000,-123.358679
4,1,52,0.000000,-127.783510
4,1,54,0.000000,-125.809650
4,1,56,0.000000,-127.023129
4,1,58,0.000000,-129.202046
4,2,0,0.000000,-138.705787
4,2,2,0.000000,-125.896872
4,2,4,0.000000,-125.700042
4,2,6,0.000000,-127.078859
4,2,8,0.000000,-127.096688
4,2,10,0.000000,-135.262218
4,2,12,0.000000,-125.419103
4,2,14,0.000000,-121.771364
4,2,16,0.000000,-127.422589
4,2,18,0.000000,-132.503714
4,2,20,0.000000,-139.025307
4,2,22,0.000000,-131.971895
4,2,24,0.000000,-136.154500
4,2,26,0.000000,-131.441715
4,2,28,0.000000,-131.232571
4,2,30,0.000000,-128.790267
4,2,32,0.000000,-132.246956
4,2,34,0.000000,-137.934194
4,2,36,0.000000,-129.524264
4,2,38,0.000000,-125.119370
4,2,40,0.000000,-131.010386
4,2,42,0.000000,-132.435220
4,2,44,0.000000,-139.680533
4,2,46,0.000000,-142.122352
4,2,48,0.000000,-139.663184
4,2,50,0.000000,-130.375116
4,2,52,0.000000,-136.570789
4,2,54,0.000000,-123.701222
4,2,56,0.000000,-133.157636
4,2,58,0.000000,-127.417786
4,3,0,0.000000,-132.013110
4,3,2,0.000000,-128.675784
4,3,4,0.000000,-130.961317
4,3,6,0.000000,-132.010407
4,3,8,0.000000,-128.512728
4,3,10,0.000000,-140.886874
4,3,12,0.000000,-125.906992
4,3,14,0.000000,-127.609002
4,3,16,0.000000,-133.102143
4,3,18,0.000000,-127.485533
4,3,20,0.000000,-127.702988
4,3,22,0.000000,-132.228948
4,3,24,0.000000,-147.972854
4,3,26,0.000000,-130.826684
4,3,28,0.000000,-129.293765
4,3,30,0.000000,-140.687752
4,3,32,0.000000,-133.796541
4,3,34,0.000000,-127.924846
4,3,36,0.000000,-124.875168
4,3,38,0.000000,-122.279491
4,3,40,0.000000,-133.553750
4,3,42,0.000000,-127.626996
4,3,44,0.000000,-142.477356
4,3,46,0.000000,-125.483072
4,3,48,0.000000,-131.138640
4,3,50,0.000000,-130.583339
4,3,52,0.000000,-132.057869
4,3,54,0.000000,-127.347587
4,3,56,0.000000,-124.621407
4,3,58,0.000000,-126.137288
4,4,0,0.000000,-125.622926
4,4,2,0.000000,-130.651461
4,4,4,0.000000,-128.460817
4,4,6,0.000000,-128.518164
4,4,8,0.000000,-129.875780
4,4,10,0.000000,-123.866593
4,4,12,0.000000,-125.015550
4,4,14,0.000000,-131.966333
4,4,16,0.000000,-129.180025
4,4,18,0.000000,-132.305840
4,4,20,0.000000,-125.739152
4,4,22,0.000000,-124.195075
4,4,24,0.000000,-131.316368
4,4,26,0.000000,-133.009658
4,4,28,0.000000,-130.139059
4,4,30,0.000000,-126.405293
4,4,32,0.000000,-137.038851
4,4,34,0.000000,-136.838952
4,4,36,0.000000,-130.692786
4,4,38,0.000000,-125.501987
4,4,40,0.000000,-132.377444
4,4,42,0.000000,-127.094950
4,4,44,0.000000,-131.754881
4,4,46,0.000000,-124.072847
4,4,48,0.000000,-135.452894
4,4,50,0.000000,-137.651185
4,4,52,0.000000,-150.734290
4,4,54,0.000000,-138.284709
4,4,56,0.000000,-129.715707
4,4,58,0.000000,-133.930665
4,5,0,0.000000,-125.192431
4,5,2,0.000000,-142.622752
4,5,4,0.000000,-133.709994
4,5,6,0.000000,-128.728593
4,5,8,0.000000,-126.713425
4,5,10,0.000000,-138.156339
4,5,12,0.000000,-129.572628
4,5,14,0.000000,-129.943728
4,5,16,0.000000,-134.513433
4,5,18,0.000000,-127.339047
4,5,20,0.000000,-140.010613
4,5,22,0.000000,-134.420843
4,5,24,0.000000,-126.198836
4,5,26,0.000000,-132.047040
4,5,28,0.000000,-127.859362
4,5,30,0.000000,-129.898548
4,5,32,0.000000,-131.726512
4,5,34,0.000000,-126.222319
4,5,36,0.000000,-132.054542
4,5,38,0.000000,-130.333239
4,5,40,0.000000,-132.210459
4,5,42,0.000000,-126.652209
4,5,44,0.000000,-127.643419
4,5,46,0.000000,-140.054827
4,5,48,0.000000,-138.497551
4,5,50,0.000000,-129.877557
4,5,52,0.000000,-142.418398
4,5,54,0.000000,-130.130739
4,5,56,0.000000,-130.094217
4,5,58,0.000000,-130.906424
4,6,0,0.000000,-133.236039
4,6,2,0.000000,-128.076954
4,6,4,0.000000,-126.975924
4,6,6,0.000000,-136.569094
4,6,8,0.000000,-129.885581
4,6,10,0.000000,-135.200872
4,6,12,0.000000,-126.893546
4,6,14,0.000000,-134.584684
4,6,16,0.000000,-129.634450
4,6,18,0.000000,-132.046176
4,6,20,0.000000,-137.243050
4,6,22,0.000000,-128.297351
4,6,24,0.000000,-130.953613
4,6,26,0.000000,-128.540398
4,6,28,0.000000,-133.799213
4,6,30,0.000000,-130.879968
4,6,32,0.000000,-127.586760
4,6,34,0.000000,-126.046150
4,6,36,0.000000,-126.547750
4,6,38,0.000000,-127.414902
4,6,40,0.000000,-124.705566
4,6,42,0.000000,-130.887756
4,6,44,0.000000,-127.995967
4,6,46,0.000000,-132.737459
4,6,48,0.000000,-134.699476
4,6,50,0.000000,-142.827013
4,6,52,0.000000,-135.920608
4,6,54,0.000000,-131.761868
4,6,56,0.000000,-127.867336
4,6,58,0.000000,-130.238581
4,7,0,0.000000,-142.589922
4,7,2,0.000000,-126.580083
4,7,4,0.000000,-127.117210
4,7,6,0.000000,-127.046886
4,7,8,0.000000,-137.516274
4,7,10,0.000000,-138.565180
4,7,12,0.000000,-126.085246
4,7,14,0.000000,-129.553584
4,7,16,0.000000,-123.765622
4,7,18,0.000000,-126.006989
4,7,20,0.000000,-126.955538
4,7,22,0.000000,-125.195850
4,7,24,0.000000,-134.261677
4,7,26,0.000000,-133.600083
4,7,28,0.000000,-132.352788
4,7,30,0.000000,-141.223315
4,7,32,0.000000,-132.092985
4,7,34,0.000000,-127.801541
4,7,36,0.000000,-132.341984
4,7,38,0.000000,-130.752533
4,7,40,0.000000,-133.001907
4,7,42,0.000000,-127.301899
4,7,44,0.000000,-127.731318
4,7,46,0.000000,-125.683400
4,7,48,0.000000,-128.537436
4,7,50,0.000000,-133.129154
4,7,52,0.000000,-126.513486
4,7,54,0.000000,-133.523434
4,7,56,0.000000,-133.286448
4,7,58,0.000000,-129.312663
4,8,0,0.000000,-137.219048
4,8,2,0.000000,-142.787377
4,8,4,0.000000,-131.596502
4,8,6,0.000000,-133.104283
4,8,8,0.000000,-130.236095
4,8,10,0.000000,-129.923232
4,8,12,0.000000,-133.275195
4,8,14,0.000000,-134.667530
4,8,16,0.000000,-128.545003
4,8,18,0.000000,-130.921291
4,8,20,0.000000,-127.549668
4,8,22,0.000000,-131.875895
4,8,24,0.000000,-141.932148
4,8,26,0.000000,-123.114444
4,8,28,0.000000,-140.517209
4,8,30,0.000000,-131.141610
4,8,32,0.000000,-124.856498
4,8,34,0.000000,-127.010226
4,8,36,0.000000,-132.611380
4,8,38,0.000000,-133.373647
4,8,40,0.000000,-130.913750
4,8,42,0.000000,-146.120387
4,8,44,0.000000,-135.395000
4,8,46,0.000000,-127.770809
4,8,48,0.000000,-126.660389
4,8,50,0.000000,-139.954309
4,8,52,0.000000,-138.048721
4,8,54,0.000000,-129.292521
4,8,56,0.000000,-136.608765
4,8,58,0.000000,-129.205639
4,9,0,0.000000,-131.984095
4,9,2,0.000000,-136.652010
4,9,4,0.000000,-130.701911
4,9,6,0.000000,-151.020062
4,9,8,0.000000,-128.068184
4,9,10,0.000000,-138.495436
4,9,12,0.000000,-137.645335
4,9,14,0.000000,-131.056237
4,9,16,0.000000,-126.842671
4,9,18,0.000000,-137.889061
4,9,20,0.000000,-127.754026
4,9,22,0.000000,-140.880079
4,9,24,0.000000,-140.541723
4,9,26,0.000000,-137.984529
4,9,28,0.000000,-135.889172
4,9,30,0.000000,-133.620049
4,9,32,0.000000,-122.176301
4,9,34,0.000000,-133.154544
4,9,36,0.000000,-129.518429
4,9,38,0.000000,-129.434140
4,9,40,0.000000,-138.173970
4,9,42,0.000000,-134.401260
4,9,44,0.000000,-130.326355
4,9,46,0.000000,-128.701918
4,9,48,0.000000,-134.323758
4,9,50,0.000000,-130.107353
4,9,52,0.000000,-134.696824
4,9,54,0.000000,-125.913950
4,9,56,0.000000,-140.244564
4,9,58,0.000000,-129.874633
4,10,0,0.000000,-128.588429
4,10,2,0.000000,-129.337520
4,10,4,0.000000,-130.483634
4,10,6,0.000000,-128.915791
4,10,8,0.000000,-135.573447
4,10,10,0.000000,-128.749744
4,10,12,0.000000,-130.454131
4,10,14,0.000000,-126.232052
4,10,16,0.000000,-128.108107
4,10,18,0.000000,-138.115284
4,10,20,0.000000,-128.526458
4,10,22,0.000000,-127.107216
4,10,24,0.000000,-140.008904
4,10,26,0.000000,-138.154293
4,10,28,0.000000,-130.646404
4,10,30,0.000000,-135.342389
4,10,32,0.000000,-132.312452
4,10,34,0.000000,-127.166927
4,10,36,0.000000,-142.591764
4,10,38,0.000000,-131.330407
4,10,40,0.000000,-128.996499
4,10,42,0.000000,-140.299049
4,10,44,0.000000,-124.856838
4,10,46,0.000000,-132.478178
4,10,48,0.000000,-130.129224
4,10,50,0.000000,-140.376577
4,10,52,0.000000,-126.750560
4,10,54,0.000000,-135.207260
4,10,56,0.000000,-131.135664
4,10,58,0.000000,-130.549988
4,11,0,0.000000,-128.742851
4,11,2,0.000000,-130.915125
4,11,4,0.000000,-127.561567
4,11,6,0.000000,-135.573942
4,11,8,0.000000,-126.570965
4,11,10,0.000000,-134.159456
4,11,12,0.000000,-132.373536
4,11,14,0.000000,-134.729208
4,11,16,0.000000,-139.296378
4,11,18,0.000000,-127.263748
4,11,20,0.000000,-146.002210
4,11,22,0.000000,-129.966224
4,11,24,0.000000,-130.963599
4,11,26,0.000000,-138.211988
4,11,28,0.000000,-130.527825
4,11,30,0.000000,-127.969201
4,11,32,0.000000,-127.564632
4,11,34,0.000000,-136.440012
4,11,36,0.000000,-134.042285
4,11,38,0.000000,-128.288895
4,11,40,0.000000,-135.394902
4,11,42,0.000000,-136.930812
4,11,44,0.000000,-141.679720
4,11,46,0.000000,-135.175112
4,11,48,0.000000,-125.980380
4,11,50,0.000000,-128.877756
4,11,52,0.000000,-130.922498
4,11,54,0.000000,-132.781532
4,11,56,0.000000,-129.764612
4,11,58,0.000000,-133.512820
4,12,0,0.000000,-129.027094
4,12,2,0.000000,-130.647476
4,12,4,0.000000,-126.132323
4,12,6,0.000000,-127.531021
4,12,8,0.000000,-137.506029
4,12,10,0.000000,-124.444267
4,12,12,0.000000,-122.161463
4,12,14,0.000000,-130.532562
4,12,16,0.000000,-132.104528
4,12,18,0.000000,-144.013326
4,12,20,0.000000,-133.358769
4,12,22,0.000000,-126.272925
4,12,24,0.000000,-129.598980
4,12,26,0.000000,-128.591027
4,12,28,0.000000,-124.932354
4,12,30,0.000000,-126.523556
4,12,32,0.000000,-141.863517
4,12,34,0.000000,-132.040390
4,12,36,0.000000,-128.936553
4,12,38,0.000000,-126.753999
4,12,40,0.000000,-126.429586
4,12,42,0.000000,-132.607037
4,12,44,0.000000,-136.581116
4,12,46,0.000000,-129.035351
4,12,48,0.000000,-138.096257
4,12,50,0.000000,-130.825878
4,12,52,0.000000,-127.846397
4,12,54,0.000000,-125.379186
4,12,56,0.000000,-133.316123
4,12,58,0.000000,-127.392421
4,13,0,0.000000,-140.702596
4,13,2,0.000000,-132.790411
4,13,4,0.000000,-137.123294
4,13,6,0.000000,-131.943013
4,13,8,0.000000,-140.335266
4,13,10,0.000000,-133.264263
4,13,12,0.000000,-128.955757
4,13,14,0.000000,-129.683959
4,13,16,0.000000,-129.515565
4,13,18,0.000000,-130.392414
4,13,20,0.000000,-131.656495
4,13,22,0.000000,-139.329350
4,13,24,0.000000,-128.916132
4,13,26,0.000000,-126.684498
4,13,28,0.000000,-125.675435
4,13,30,0.000000,-137.334100
4,13,32,0.000000,-151.963768
4,13,34,0.000000,-131.870513
4,13,36,0.000000,-127.643144
4,13,38,0.000000,-124.370342
4,13,40,0.000000,-127.205484
4,13,42,0.000000,-135.120326
4,13,44,0.000000,-129.531217
4,13,46,0.000000,-138.511370
4,13,48,0.000000,-126.276132
4,13,50,0.000000,-133.604911
4,13,52,0.000000,-124.178259
4,13,54,0.000000,-125.660651
4,13,56,0.000000,-125.450995
4,13,58,0.000000,-132.612307
4,14,0,0.000000,-126.333249
4,14,2,0.000000,-145.076603
4,14,4,0.000000,-142.230429
4,14,6,0.000000,-140.480622
4,14,8,0.000000,-137.557153
4,14,10,0.000000,-125.968008
4,14,12,0.000000,-128.245229
4,14,14,0.000000,-129.771968
4,14,16,0.000000,-132.065167
4,14,18,0.000000,-129.100637
4,14,20,0.000000,-129.783245
4,14,22,0.000000,-150.542710
4,14,24,0.000000,-133.459404
4,14,26,0.000000,-121.714769
4,14,28,0.000000,-135.419053
4,14,30,0.000000,-127.030429
4,14,32,0.000000,-127.620411
4,14,34,0.000000,-128.244725
4,14,36,0.000000,-141.121510
4,14,38,0.000000,-137.165384
4,14,40,0.000000,-124.943944
4,14,42,0.000000,-147.809952
4,14,44,0.000000,-132.900830
4,14,46,0.000000,-132.244792
4,14,48,0.000000,-135.857971
4,14,50,0.000000,-134.667999
4,14,52,0.000000,-121.894357
4,14,54,0.000000,-127.819928
4,14,56,0.000000,-128.900395
4,14,58,0.000000,-124.659849
4,15,0,0.000000,-138.546702
4,15,2,0.000000,-126.400061
4,15,4,0.000000,-139.277326
4,15,6,0.000000,-135.180792
4,15,8,0.000000,-147.686806
4,15,10,0.000000,-131.008891
4,15,12,0.000000,-129.697205
4,15,14,0.000000,-131.687830
4,15,16,0.000000,-127.094703
4,15,18,0.000000,-124.198421
4,15,20,0.000000,-138.404456
4,15,22,0.000000,-126.458591
4,15,24,0.000000,-129.871812
4,15,26,0.000000,-127.244258
4,15,28,0.000000,-128.478255
4,15,30,0.000000,-131.942703
4,15,32,0.000000,-146.540785
4,15,34,0.000000,-129.404652
4,15,36,0.000000,-130.598717
4,15,38,0.000000,-125.640271
4,15,40,0.000000,-138.699933
4,15,42,0.000000,-129.730002
4,15,44,0.000000,-126.696598
4,15,46,0.000000,-133.816721
4,15,48,0.000000,-129.584872
4,15,50,0.000000,-132.307864
4,15,52,0.000000,-130.077473
4,15,54,0.000000,-138.463069
4,15,56,0.000000,-137.020412
4,15,58,0.000000,-129.699430
4,16,0,0.000000,-128.826912
4,16,2,0.000000,-124.739520
4,16,4,0.000000,-128.472162
4,16,6,0.000000,-174.591305
4,16,8,0.000000,-133.025134
4,16,10,0.000000,-131.044155
4,16,12,0.000000,-131.564206
4,16,14,0.000000,-146.247835
4,16,16,0.000000,-133.055971
4,16,18,0.000000,-130.426150
4,16,20,0.000000,-130.001704
4,16,22,0.000000,-131.392751
4,16,24,0.000000,-129.582843
4,16,26,0.000000,-130.320305
4,16,28,0.000000,-128.778731
4,16,30,0.000000,-133.063135
4,16,32,0.000000,-128.969748
4,16,34,0.000000,-128.033249
4,16,36,0.000000,-138.362095
4,16,38,0.000000,-133.358422
4,16,40,0.000000,-140.380504
4,16,42,0.000000,-129.517181
4,16,44,0.000000,-137.640927
4,16,46,0.000000,-132.464698
4,16,48,0.000000,-134.102375
4,16,50,0.000000,-125.693456
4,16,52,0.000000,-125.548004
4,16,54,0.000000,-127.422598
4,16,56,0.000000,-127.461570
4,16,58,0.000000,-133.427162
4,17,0,0.000000,-141.783739
4,17,2,0.000000,-125.207983
4,17,4,0.000000,-125.345210
4,17,6,0.000000,-127.706510
4,17,8,0.000000,-132.194530
4,17,10,0.000000,-122.846711
4,17,12,0.000000,-130.612818
4,17,14,0.000000,-127.836941
4,17,16,0.000000,-128.868575
4,17,18,0.000000,-146.708987
4,17,20,0.000000,-128.445492
4,17,22,0.000000,-127.908427
4,17,24,0.000000,-130.458123
4,17,26,0.000000,-130.781104
4,17,28,0.000000,-125.750548
4,17,30,0.000000,-130.814321
4,17,32,0.000000,-130.561582
4,17,34,0.000000,-129.170743
4,17,36,0.000000,-132.703356
4,17,38,0.000000,-130.080249
4,17,40,0.000000,-130.602247
4,17,42,0.000000,-130.612138
4,17,44,0.000000,-139.326454
4,17,46,0.000000,-139.198302
4,17,48,0.000000,-130.078898
4,17,50,0.000000,-128.893897
4,17,52,0.000000,-130.203974
4,17,54,0.000000,-130.683578
4,17,56,0.000000,-131.792755
4,17,58,0.000000,-129.028328
4,18,0,0.000000,-133.557462
4,18,2,0.000000,-138.431767
4,18,4,0.000000,-124.541621
4,18,6,0.000000,-140.263108
4,18,8,0.000000,-127.915542
4,18,10,0.000000,-130.620989
4,18,12,0.000000,-126.156170
4,18,14,0.000000,-123.870347
4,18,16,0.000000,-122.090072
4,18,18,0.000000,-133.343300
4,18,20,0.000000,-139.143920
4,18,22,0.000000,-131.787846
4,18,24,0.000000,-127.413127
4,18,26,0.000000,-138.001305
4,18,28,0.000000,-132.264333
4,18,30,0.000000,-124.017483
4,18,32,0.000000,-126.978281
4,18,34,0.000000,-133.198036
4,18,36,0.000000,-126.358894
4,18,38,0.000000,-125.326379
4,18,40,0.000000,-133.919099
4,18,42,0.000000,-129.557838
4,18,44,0.000000,-130.393067
4,18,46,0.000000,-128.600048
4,18,48,0.000000,-149.130292
4,18,50,0.000000,-131.973053
4,18,52,0.000000,-155.773533
4,18,54,0.000000,-135.603727
4,18,56,0.000000,-138.391794
4,18,58,0.000000,-130.532336
4,19,0,0.000000,-125.398144
4,19,2,0.000000,-125.766767
4,19,4,0.000000,-138.018293
4,19,6,0.000000,-129.355855
4,19,8,0.000000,-130.772867
4,19,10,0.000000,-126.017237
4,19,12,0.000000,-127.179688
4,19,14,0.000000,-126.576567
4,19,16,0.000000,-124.300457
4,19,18,0.000000,-133.450644
4,19,20,0.000000,-126.723684
4,19,22,0.000000,-132.473106
4,19,24,0.000000,-129.971609
4,19,26,0.000000,-139.953825
4,19,28,0.000000,-131.203697
4,19,30,0.000000,-132.740901
4,19,32,0.000000,-128.377403
4,19,34,0.000000,-126.590082
4,19,36,0.000000,-130.125227
4,19,38,0.000000,-143.528104
4,19,40,0.000000,-140.739682
4,19,42,0.000000,-132.048677
4,19,44,0.000000,-137.225121
4,19,46,0.000000,-134.937248
4,19,48,0.000000,-125.091094
4,19,50,0.000000,-137.582264
4,19,52,0.000000,-130.028878
4,19,54,0.000000,-125.777898
4,19,56,0.000000,-135.578206
4,19,58,0.000000,-132.812084
4,20,0,0.000000,-124.910503
4,20,2,0.000000,-127.870745
4,20,4,0.000000,-128.300220
4,20,6,0.000000,-129.080669
4,20,8,0.000000,-130.902441
4,20,10,0.000000,-138.481659
4,20,12,0.000000,-133.441693
4,20,14,0.000000,-128.213566
4,20,16,0.000000,-134.700061
4,20,18,0.000000,-128.313187
4,20,20,0.000000,-129.822661
4,20,22,0.000000,-134.140807
4,20,24,0.000000,-145.453568
4,20,26,0.000000,-129.882205
4,20,28,0.000000,-124.110883
4,20,30,0.000000,-133.837989
4,20,32,0.000000,-128.350728
4,20,34,0.000000,-134.177913
4,20,36,0.000000,-128.185939
4,20,38,0.000000,-135.147421
4,20,40,0.000000,-128.521540
4,20,42,0.000000,-131.024336
4,20,44,0.000000,-134.408547
4,20,46,0.000000,-133.308526
4,20,48,0.000000,-124.309914
4,20,50,0.000000,-137.628894
4,20,52,0.000000,-133.059298
4,20,54,0.000000,-129.863477
4,20,56,0.000000,-128.494683
4,20,58,0.000000,-129.939512
4,21,0,0.000000,-124.595923
4,21,2,0.000000,-130.391644
4,21,4,0.000000,-132.664594
4,21,6,0.000000,-127.790575
4,21,8,0.000000,-123.934669
4,21,10,0.000000,-132.162953
4,21,12,0.000000,-131.666255
4,21,14,0.000000,-137.230218
4,21,16,0.000000,-136.680176
4,21,18,0.000000,-152.835924
4,21,20,0.000000,-139.644437
4,21,22,0.000000,-131.096390
4,21,24,0.000000,-136.374041
4,21,26,0.000000,-129.856227
4,21,28,0.000000,-135.976960
4,21,30,0.000000,-125.547002
4,21,32,0.000000,-131.009356
4,21,34,0.000000,-128.478897
4,21,36,0.000000,-145.342545
4,21,38,0.000000,-124.730162
4,21,40,0.000000,-136.093124
4,21,42,0.000000,-127.776365
4,21,44,0.000000,-128.710327
4,21,46,0.000000,-127.159846
4,21,48,0.000000,-126.088887
4,21,50,0.000000,-124.286419
4,21,52,0.000000,-128.366186
4,21,54,0.000000,-126.264136
4,21,56,0.000000,-125.601838
4,21,58,0.000000,-122.985862
4,22,0,0.000000,-128.430404
4,22,2,0.000000,-133.588697
4,22,4,0.000000,-129.118551
4,22,6,0.000000,-129.098553
4,22,8,0.000000,-129.952637
4,22,10,0.000000,-132.730221
4,22,12,0.000000,-129.400684
4,22,14,0.000000,-133.134018
4,22,16,0.000000,-127.857678
4,22,18,0.000000,-131.889524
4,22,20,0.000000,-125.467257
4,22,22,0.000000,-131.844191
4,22,24,0.000000,-126.760533
4,22,26,0.000000,-129.269701
4,22,28,0.000000,-128.627035
4,22,30,0.000000,-124.921496
4,22,32,0.000000,-129.778801
4,22,34,0.000000,-132.250949
4,22,36,0.000000,-131.044701
4,22,38,0.000000,-123.690383
4,22,40,0.000000,-130.088801
4,22,42,0.000000,-127.966008
4,22,44,0.000000,-125.486597
4,22,46,0.000000,-132.940749
4,22,48,0.000000,-131.610784
4,22,50,0.000000,-137.058936
4,22,52,0.000000,-130.926212
4,22,54,0.000000,-128.234104
4,22,56,0.000000,-128.672667
4,22,58,0.000000,-122.649142
4,23,0,0.000000,-130.078907
4,23,2,0.000000,-127.539438
4,23,4,0.000000,-132.769054
4,23,6,0.000000,-142.133489
4,23,8,0.000000,-134.951622
4,23,10,0.000000,-130.048613
4,23,12,0.000000,-134.151677
4,23,14,0.000000,-137.460658
4,23,16,0.000000,-139.020065
4,23,18,0.000000,-137.870400
4,23,20,0.000000,-140.272652
4,23,22,0.000000,-127.704184
4,23,24,0.000000,-124.752111
4,23,26,0.000000,-127.976202
4,23,28,0.000000,-128.313045
4,23,30,0.000000,-143.281005
4,23,32,0.000000,-129.868617
4,23,34,0.000000,-137.162828
4,23,36,0.000000,-132.979847
4,23,38,0.000000,-129.187244
4,23,40,0.000000,-140.687771
4,23,42,0.000000,-129.895141
4,23,44,0.000000,-128.471316
4,23,46,0.000000,-128.202269
4,23,48,0.000000,-128.551729
4,23,50,0.000000,-131.571238
4,23,52,0.000000,-128.731498
4,23,54,0.000000,-137.204618
4,23,56,0.000000,-126.456721
4,23,58,0.000000,-125.917682
4,24,0,0.000000,-124.236394
4,24,2,0.000000,-129.657220
4,24,4,0.000000,-129.305381
4,24,6,0.000000,-129.169351
4,24,8,0.000000,-131.235025
4,24,10,0.000000,-135.176101
4,24,12,0.000000,-141.984109
4,24,14,0.000000,-131.193178
4,24,16,0.000000,-128.426404
4,24,18,0.000000,-128.946035
4,24,20,0.000000,-132.703227
4,24,22,0.000000,-128.852121
4,24,24,0.000000,-126.561865
4,24,26,0.000000,-134.007690
4,24,28,0.000000,-124.541436
4,24,30,0.000000,-127.440291
4,24,32,0.000000,-124.864389
4,24,34,0.000000,-129.210062
4,24,36,0.000000,-125.820521
4,24,38,0.000000,-141.565530
4,24,40,0.000000,-130.944644
4,24,42,0.000000,-133.292005
4,24,44,0.000000,-129.109516
4,24,46,0.000000,-133.198940
4,24,48,0.000000,-128.212217
4,24,50,0.000000,-130.203662
4,24,52,0.000000,-128.229030
4,24,54,0.000000,-129.388634
4,24,56,0.000000,-130.561705
4,24,58,0.000000,-131.317419
4,25,0,0.000000,-133.955468
4,25,2,0.000000,-145.282449
4,25,4,0.000000,-154.160388
4,25,6,0.000000,-152.353606
4,25,8,0.000000,-134.811486
4,25,10,0.000000,-129.371693
4,25,12,0.000000,-132.279239
4,25,14,0.000000,-132.803343
4,25,16,0.000000,-128.248665
4,25,18,0.000000,-133.747436
4,25,20,0.000000,-128.252462
4,25,22,0.000000,-128.561560
4,25,24,0.000000,-131.405132
4,25,26,0.000000,-138.091775
4,25,28,0.000000,-125.501369
4,25,30,0.000000,-133.791012
4,25,32,0.000000,-135.941820
4,25,34,0.000000,-130.782679
4,25,36,0.000000,-129.603471
4,25,38,0.000000,-134.877057
4,25,40,0.000000,-134.730351
4,25,42,0.000000,-127.722725
4,25,44,0.000000,-131.282704
4,25,46,0.000000,-127.961351
4,25,48,0.000000,-126.589818
4,25,50,0.000000,-132.356047
4,25,52,0.000000,-127.222015
4,25,54,0.000000,-126.405044
4,25,56,0.000000,-128.728308
4,25,58,0.000000,-142.791193
4,26,0,0.000000,-126.021902
4,26,2,0.000000,-125.226538
4,26,4,0.000000,-135.513772
4,26,6,0.000000,-128.373734
4,26,8,0.000000,-129.216751
4,26,10,0.000000,-125.576796
4,26,12,0.000000,-128.568372
4,26,14,0.000000,-139.249566
4,26,16,0.000000,-132.292982
4,26,18,0.000000,-129.028816
4,26,20,0.000000,-126.386801
4,26,22,0.000000,-129.174184
4,26,24,0.000000,-126.297242
4,26,26,0.000000,-131.359334
4,26,28,0.000000,-126.920509
4,26,30,0.000000,-138.078786
4,26,32,0.000000,-132.745193
4,26,34,0.000000,-126.545527
4,26,36,0.000000,-129.826547
4,26,38,0.000000,-140.217545
4,26,40,0.000000,-127.402909
4,26,42,0.000000,-136.310330
4,26,44,0.000000,-131.126069
4,26,46,0.000000,-127.027060
4,26,48,0.000000,-152.043446
4,26,50,0.000000,-124.483552
4,26,52,0.000000,-138.502429
4,26,54,0.000000,-122.917212
4,26,56,0.000000,-133.238409
4,26,58,0.000000,-136.111480
4,27,0,0.000000,-132.968990
4,27,2,0.000000,-138.937426
4,27,4,0.000000,-130.205899
4,27,6,0.000000,-125.520475
4,27,8,0.000000,-124.575741
4,27,10,0.000000,-124.776143
4,27,12,0.000000,-129.250764
4,27,14,0.000000,-127.133961
4,27,16,0.000000,-134.519274
4,27,18,0.000000,-128.094667
4,27,20,0.000000,-139.818066
4,27,22,0.000000,-127.318733
