hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.265464
2,0,2,0.000000,-133.130849
2,0,4,0.000000,-131.418982
2,0,6,0.000000,-129.542455
2,0,8,0.000000,-125.077491
2,0,10,0.000000,-123.593198
2,0,12,0.000000,-141.698161
2,0,14,0.000000,-126.981911
2,0,16,0.000000,-130.629472
2,0,18,0.000000,-124.185228
2,0,20,0.000000,-129.075298
2,0,22,0.000000,-128.878442
2,0,24,0.000000,-132.238711
2,0,26,0.000000,-123.793082
2,0,28,0.000000,-126.199208
2,0,30,0.000000,-126.521317
2,0,32,0.000000,-126.583176
2,0,34,0.000000,-125.716247
2,0,36,0.000000,-128.436561
2,0,38,0.000000,-130.338324
2,0,40,0.000000,-138.349177
2,0,42,0.000000,-126.339403
2,0,44,0.000000,-123.339878
2,0,46,0.000000,-136.962180
2,0,48,0.000000,-133.479139
2,0,50,0.000000,-126.124985
2,0,52,0.000000,-128.081076
2,0,54,0.000000,-129.040628
2,0,56,0.000000,-137.301974
2,0,58,0.000000,-144.076685
2,1,0,0.000000,-140.223816
2,1,2,0.000000,-128.161254
2,1,4,0.000000,-142.233406
2,1,6,0.000000,-142.121646
2,1,8,0.000000,-128.984787
2,1,10,0.000000,-125.335466
2,1,12,0.000000,-127.565088
2,1,14,0.000000,-127.821015
2,1,16,0.000000,-143.911691
2,1,18,0.000000,-129.076758
2,1,20,0.000000,-131.920796
2,1,22,0.000000,-138.736357
2,1,24,0.000000,-136.261169
2,1,26,0.000000,-129.786004
2,1,28,0.000000,-124.317266
2,1,30,0.000000,-130.992194
2,1,32,0.000000,-132.395742
2,1,34,0.000000,-127.696711
2,1,36,0.000000,-125.707154
2,1,38,0.000000,-130.325882
2,1,40,0.000000,-134.511062
2,1,42,0.000000,-123.819516
2,1,44,0.000000,-129.404067
2,1,46,0.000000,-123.602264
2,1,48,0.000000,-125.069822
2,1,50,0.000000,-124.700749
2,1,52,0.000000,-131.269661
2,1,54,0.000000,-130.226362
2,1,56,0.000000,-132.149034
2,1,58,0.000000,-138.328603
2,2,0,0.000000,-126.330834
2,2,2,0.000000,-129.430611
2,2,4,0.000000,-137.255639
2,2,6,0.000000,-121.750636
2,2,8,0.000000,-134.508585
2,2,10,0.000000,-130.576806
2,2,12,0.000000,-129.405282
2,2,14,0.000000,-129.039169
2,2,16,0.000000,-125.871997
2,2,18,0.000000,-131.781275
2,2,20,0.000000,-131.468273
2,2,22,0.000000,-133.899140
2,2,24,0.000000,-131.781451
2,2,26,0.000000,-138.536294
2,2,28,0.000000,-128.574680
2,2,30,0.000000,-126.797051
2,2,32,0.000000,-138.575388
2,2,34,0.000000,-133.648387
2,2,36,0.000000,-133.802620
2,2,38,0.000000,-130.663711
2,2,40,0.000000,-126.518689
2,2,42,0.000000,-131.932618
2,2,44,0.000000,-126.971401
2,2,46,0.000000,-131.280738
2,2,48,0.000000,-147.102283
2,2,50,0.000000,-128.830443
2,2,52,0.000000,-152.043751
2,2,54,0.000000,-131.011957
2,2,56,0.000000,-126.522104
2,2,58,0.000000,-130.393316
2,3,0,0.000000,-131.231322
2,3,2,0.000000,-134.089610
2,3,4,0.000000,-129.271112
2,3,6,0.000000,-126.793690
2,3,8,0.000000,-137.752541
2,3,10,0.000000,-127.011030
2,3,12,0.000000,-135.512338
2,3,14,0.000000,-128.503760
2,3,16,0.000000,-126.051992
2,3,18,0.000000,-128.651928
2,3,20,0.000000,-125.301287
2,3,22,0.000000,-133.918815
2,3,24,0.000000,-133.779964
2,3,26,0.000000,-130.266783
2,3,28,0.000000,-134.472830
2,3,30,0.000000,-129.177735
2,3,32,0.000000,-135.246473
2,3,34,0.000000,-127.303135
2,3,36,0.000000,-130.002749
2,3,38,0.000000,-130.252662
2,3,40,0.000000,-123.396239
2,3,42,0.000000,-127.083782
2,3,44,0.000000,-133.156152
2,3,46,0.000000,-123.900339
2,3,48,0.000000,-140.566143
2,3,50,0.000000,-136.376322
2,3,52,0.000000,-129.782764
2,3,54,0.000000,-132.150965
2,3,56,0.000000,-147.407183
2,3,58,0.000000,-122.894565
2,4,0,0.000000,-138.076670
2,4,2,0.000000,-125.183376
2,4,4,0.000000,-127.671093
2,4,6,0.000000,-132.399196
2,4,8,0.000000,-127.600079
2,4,10,0.000000,-142.256388
2,4,12,0.000000,-126.807695
2,4,14,0.000000,-133.055425
2,4,16,0.000000,-132.528079
2,4,18,0.000000,-138.293791
2,4,20,0.000000,-129.089403
2,4,22,0.000000,-130.762102
2,4,24,0.000000,-142.315692
2,4,26,0.000000,-138.072029
2,4,28,0.000000,-138.886658
2,4,30,0.000000,-131.300532
2,4,32,0.000000,-139.637386
2,4,34,0.000000,-128.337351
2,4,36,0.000000,-126.365847
2,4,38,0.000000,-129.956532
2,4,40,0.000000,-131.767070
2,4,42,0.000000,-129.653419
2,4,44,0.000000,-130.601061
2,4,46,0.000000,-137.625559
2,4,48,0.000000,-127.568903
2,4,50,0.000000,-132.146416
2,4,52,0.000000,-129.648509
2,4,54,0.000000,-127.793033
2,4,56,0.000000,-141.197051
2,4,58,0.000000,-125.560617
2,5,0,0.000000,-137.262663
2,5,2,0.000000,-124.551655
2,5,4,0.000000,-135.252152
2,5,6,0.000000,-158.723269
2,5,8,0.000000,-128.199001
2,5,10,0.000000,-134.978079
2,5,12,0.000000,-131.676418
2,5,14,0.000000,-131.154746
2,5,16,0.000000,-129.340787
2,5,18,0.000000,-135.837839
2,5,20,0.000000,-134.411145
2,5,22,0.000000,-135.811205
2,5,24,0.000000,-121.929669
2,5,26,0.000000,-133.639336
2,5,28,0.000000,-132.822885
2,5,30,0.000000,-132.228802
2,5,32,0.000000,-128.792827
2,5,34,0.000000,-129.440946
2,5,36,0.000000,-127.769215
2,5,38,0.000000,-129.485614
2,5,40,0.000000,-132.543312
2,5,42,0.000000,-128.508139
2,5,44,0.000000,-128.330462
2,5,46,0.000000,-128.712030
2,5,48,0.000000,-131.703055
2,5,50,0.000000,-132.189574
2,5,52,0.000000,-130.330158
2,5,54,0.000000,-130.041525
2,5,56,0.000000,-132.757804
2,5,58,0.000000,-124.139743
2,6,0,0.000000,-129.920264
2,6,2,0.000000,-126.325688
2,6,4,0.000000,-144.633062
2,6,6,0.000000,-138.938762
2,6,8,0.000000,-134.927195
2,6,10,0.000000,-123.609247
2,6,12,0.000000,-129.329483
2,6,14,0.000000,-148.447076
2,6,16,0.000000,-123.654443
2,6,18,0.000000,-125.255016
2,6,20,0.000000,-125.513565
2,6,22,0.000000,-127.703685
2,6,24,0.000000,-126.445097
2,6,26,0.000000,-124.189148
2,6,28,0.000000,-130.826948
2,6,30,0.000000,-128.932536
2,6,32,0.000000,-125.492756
2,6,34,0.000000,-135.727473
2,6,36,0.000000,-130.273676
2,6,38,0.000000,-127.381999
2,6,40,0.000000,-134.747999
2,6,42,0.000000,-136.418088
2,6,44,0.000000,-135.856381
2,6,46,0.000000,-128.906252
2,6,48,0.000000,-128.565692
2,6,50,0.000000,-137.970576
2,6,52,0.000000,-134.231574
2,6,54,0.000000,-134.862485
2,6,56,0.000000,-126.700438
2,6,58,0.000000,-135.285079
2,7,0,0.000000,-144.523604
2,7,2,0.000000,-130.482607
2,7,4,0.000000,-132.939616
2,7,6,0.000000,-151.632349
2,7,8,0.000000,-130.508483
2,7,10,0.000000,-131.385726
2,7,12,0.000000,-131.590280
2,7,14,0.000000,-132.986135
2,7,16,0.000000,-129.115037
2,7,18,0.000000,-128.318103
2,7,20,0.000000,-129.537738
2,7,22,0.000000,-139.748884
2,7,24,0.000000,-127.874525
2,7,26,0.000000,-127.479709
2,7,28,0.000000,-123.754251
2,7,30,0.000000,-125.341289
2,7,32,0.000000,-130.745799
2,7,34,0.000000,-127.657057
2,7,36,0.000000,-134.896433
2,7,38,0.000000,-130.115900
2,7,40,0.000000,-129.555214
2,7,42,0.000000,-130.779300
2,7,44,0.000000,-128.538415
2,7,46,0.000000,-130.965997
2,7,48,0.000000,-137.525930
2,7,50,0.000000,-137.705775
2,7,52,0.000000,-133.888304
2,7,54,0.000000,-130.922321
2,7,56,0.000000,-124.633195
2,7,58,0.000000,-122.936881
2,8,0,0.000000,-126.432295
2,8,2,0.000000,-134.791079
2,8,4,0.000000,-129.046760
2,8,6,0.000000,-124.225236
2,8,8,0.000000,-128.293399
2,8,10,0.000000,-129.109267
2,8,12,0.000000,-136.881774
2,8,14,0.000000,-130.279042
2,8,16,0.000000,-140.693045
2,8,18,0.000000,-128.246552
2,8,20,0.000000,-144.979152
2,8,22,0.000000,-120.925328
2,8,24,0.000000,-129.445990
2,8,26,0.000000,-142.231668
2,8,28,0.000000,-132.203606
2,8,30,0.000000,-139.542611
2,8,32,0.000000,-132.834506
2,8,34,0.000000,-131.128242
2,8,36,0.000000,-129.303112
2,8,38,0.000000,-129.139375
2,8,40,0.000000,-125.552800
2,8,42,0.000000,-129.650373
2,8,44,0.000000,-143.163978
2,8,46,0.000000,-131.100773
2,8,48,0.000000,-126.850797
2,8,50,0.000000,-141.869724
2,8,52,0.000000,-133.050624
2,8,54,0.000000,-131.200728
2,8,56,0.000000,-128.999477
2,8,58,0.000000,-133.143675
2,9,0,0.000000,-125.057212
2,9,2,0.000000,-135.471259
2,9,4,0.000000,-135.028130
2,9,6,0.000000,-136.325305
2,9,8,0.000000,-130.144709
2,9,10,0.000000,-131.631845
2,9,12,0.000000,-133.948272
2,9,14,0.000000,-131.314977
2,9,16,0.000000,-131.582362
2,9,18,0.000000,-133.209498
2,9,20,0.000000,-131.768740
2,9,22,0.000000,-129.118714
2,9,24,0.000000,-129.561112
2,9,26,0.000000,-136.229744
2,9,28,0.000000,-128.342262
2,9,30,0.000000,-131.066915
2,9,32,0.000000,-139.708397
2,9,34,0.000000,-131.036684
2,9,36,0.000000,-130.752072
2,9,38,0.000000,-126.446710
2,9,40,0.000000,-140.262966
2,9,42,0.000000,-130.932330
2,9,44,0.000000,-136.452055
2,9,46,0.000000,-126.740954
2,9,48,0.000000,-125.393980
2,9,50,0.000000,-133.828713
2,9,52,0.000000,-128.278690
2,9,54,0.000000,-128.699090
2,9,56,0.000000,-122.021398
2,9,58,0.000000,-130.396494
2,10,0,0.000000,-130.971984
2,10,2,0.000000,-124.880488
2,10,4,0.000000,-127.473567
2,10,6,0.000000,-122.935127
2,10,8,0.000000,-133.188875
2,10,10,0.000000,-129.188121
2,10,12,0.000000,-143.469360
2,10,14,0.000000,-134.810448
2,10,16,0.000000,-122.416268
2,10,18,0.000000,-131.675903
2,10,20,0.000000,-137.316252
2,10,22,0.000000,-133.271204
2,10,24,0.000000,-134.614029
2,10,26,0.000000,-128.994002
2,10,28,0.000000,-139.884425
2,10,30,0.000000,-138.577060
2,10,32,0.000000,-126.780052
2,10,34,0.000000,-137.014601
2,10,36,0.000000,-128.710743
2,10,38,0.000000,-129.455927
2,10,40,0.000000,-127.992662
2,10,42,0.000000,-129.416321
2,10,44,0.000000,-131.428899
2,10,46,0.000000,-146.456483
2,10,48,0.000000,-122.250996
2,10,50,0.000000,-124.895003
2,10,52,0.000000,-128.954964
2,10,54,0.000000,-127.239510
2,10,56,0.000000,-134.040749
2,10,58,0.000000,-129.396515
2,11,0,0.000000,-131.210235
2,11,2,0.000000,-129.492988
2,11,4,0.000000,-125.035836
2,11,6,0.000000,-134.657816
2,11,8,0.000000,-125.050269
2,11,10,0.000000,-128.521202
2,11,12,0.000000,-130.500997
2,11,14,0.000000,-139.899350
2,11,16,0.000000,-129.722777
2,11,18,0.000000,-130.668648
2,11,20,0.000000,-130.156869
2,11,22,0.000000,-124.094786
2,11,24,0.000000,-136.737708
2,11,26,0.000000,-129.369128
2,11,28,0.000000,-129.137834
2,11,30,0.000000,-129.288745
2,11,32,0.000000,-137.382632
2,11,34,0.000000,-127.290910
2,11,36,0.000000,-144.942594
2,11,38,0.000000,-126.796392
2,11,40,0.000000,-125.305097
2,11,42,0.000000,-126.242660
2,11,44,0.000000,-125.117116
2,11,46,0.000000,-129.886830
2,11,48,0.000000,-136.094228
2,11,50,0.000000,-132.671229
2,11,52,0.000000,-130.435740
2,11,54,0.000000,-132.834005
2,11,56,0.000000,-127.593194
2,11,58,0.000000,-128.202235
2,12,0,0.000000,-125.354667
2,12,2,0.000000,-135.116015
2,12,4,0.000000,-127.562299
2,12,6,0.000000,-142.858925
2,12,8,0.000000,-138.544183
2,12,10,0.000000,-133.390217
2,12,12,0.000000,-138.469653
2,12,14,0.000000,-128.466809
2,12,16,0.000000,-129.947257
2,12,18,0.000000,-140.025086
2,12,20,0.000000,-127.035454
2,12,22,0.000000,-134.775753
2,12,24,0.000000,-129.672538
2,12,26,0.000000,-127.121348
2,12,28,0.000000,-134.854593
2,12,30,0.000000,-135.933074
2,12,32,0.000000,-142.558392
2,12,34,0.000000,-152.965990
2,12,36,0.000000,-132.015717
2,12,38,0.000000,-130.850575
2,12,40,0.000000,-126.461666
2,12,42,0.000000,-125.068841
2,12,44,0.000000,-126.102969
2,12,46,0.000000,-128.636149
2,12,48,0.000000,-127.751274
2,12,50,0.000000,-124.482591
2,12,52,0.000000,-134.249095
2,12,54,0.000000,-124.956643
2,12,56,0.000000,-132.312459
2,12,58,0.000000,-123.162204
2,13,0,0.000000,-128.612661
2,13,2,0.000000,-132.816640
2,13,4,0.000000,-134.565451
2,13,6,0.000000,-131.963545
2,13,8,0.000000,-133.335061
2,13,10,0.000000,-130.944635
2,13,12,0.000000,-127.858455
2,13,14,0.000000,-146.348463
2,13,16,0.000000,-129.716511
2,13,18,0.000000,-128.764815
2,13,20,0.000000,-130.291012
2,13,22,0.000000,-128.690997
2,13,24,0.000000,-128.835704
2,13,26,0.000000,-148.044667
2,13,28,0.000000,-127.695217
2,13,30,0.000000,-134.020012
2,13,32,0.000000,-123.728007
2,13,34,0.000000,-130.912479
2,13,36,0.000000,-125.187340
2,13,38,0.000000,-128.223444
2,13,40,0.000000,-136.957797
2,13,42,0.000000,-131.266021
2,13,44,0.000000,-133.289329
2,13,46,0.000000,-132.918698
2,13,48,0.000000,-131.001517
2,13,50,0.000000,-141.203830
2,13,52,0.000000,-128.480543
2,13,54,0.000000,-130.168046
2,13,56,0.000000,-128.997435
2,13,58,0.000000,-139.542168
2,14,0,0.000000,-147.462019
2,14,2,0.000000,-126.217334
2,14,4,0.000000,-128.810113
2,14,6,0.000000,-129.236241
2,14,8,0.000000,-140.011969
2,14,10,0.000000,-129.626566
2,14,12,0.000000,-132.330018
2,14,14,0.000000,-132.646080
2,14,16,0.000000,-134.079273
2,14,18,0.000000,-133.573186
2,14,20,0.000000,-138.664697
2,14,22,0.000000,-136.154642
2,14,24,0.000000,-123.049974
2,14,26,0.000000,-134.455711
2,14,28,0.000000,-124.671597
2,14,30,0.000000,-130.565985
2,14,32,0.000000,-136.059785
2,14,34,0.000000,-123.434043
2,14,36,0.000000,-131.258019
2,14,38,0.000000,-133.648092
2,14,40,0.000000,-123.259542
2,14,42,0.000000,-137.226643
2,14,44,0.000000,-128.400522
2,14,46,0.000000,-130.412675
2,14,48,0.000000,-143.091495
2,14,50,0.000000,-131.181410
2,14,52,0.000000,-135.813645
2,14,54,0.000000,-127.431852
2,14,56,0.000000,-130.906334
2,14,58,0.000000,-130.210960
2,15,0,0.000000,-142.343262
2,15,2,0.000000,-128.556921
2,15,4,0.000000,-124.149218
2,15,6,0.000000,-136.559583
2,15,8,0.000000,-127.285108
2,15,10,0.000000,-135.431540
2,15,12,0.000000,-126.214326
2,15,14,0.000000,-134.662180
2,15,16,0.000000,-131.807774
2,15,18,0.000000,-128.417314
2,15,20,0.000000,-136.053084
2,15,22,0.000000,-136.125937
2,15,24,0.000000,-133.864584
2,15,26,0.000000,-134.834211
2,15,28,0.000000,-127.945064
2,15,30,0.000000,-134.802411
2,15,32,0.000000,-129.258207
2,15,34,0.000000,-125.403976
2,15,36,0.000000,-124.638296
2,15,38,0.000000,-140.164520
2,15,40,0.000000,-131.042326
2,15,42,0.000000,-130.620878
2,15,44,0.000000,-128.367266
2,15,46,0.000000,-132.270718
2,15,48,0.000000,-131.750295
2,15,50,0.000000,-135.962505
2,15,52,0.000000,-132.517508
2,15,54,0.000000,-139.151487
2,15,56,0.000000,-126.671366
2,15,58,0.000000,-129.220216
2,16,0,0.000000,-133.255484
2,16,2,0.000000,-133.005810
2,16,4,0.000000,-122.484796
2,16,6,0.000000,-125.089773
2,16,8,0.000000,-133.406000
2,16,10,0.000000,-132.576921
2,16,12,0.000000,-131.627248
2,16,14,0.000000,-130.655088
2,16,16,0.000000,-140.688436
2,16,18,0.000000,-129.180491
2,16,20,0.000000,-126.425657
2,16,22,0.000000,-131.411131
2,16,24,0.000000,-124.195052
2,16,26,0.000000,-125.262024
2,16,28,0.000000,-135.377980
2,16,30,0.000000,-125.227687
2,16,32,0.000000,-132.524047
2,16,34,0.000000,-131.963431
2,16,36,0.000000,-134.429078
2,16,38,0.000000,-129.244891
2,16,40,0.000000,-126.924252
2,16,42,0.000000,-135.413938
2,16,44,0.000000,-138.426833
2,16,46,0.000000,-132.674301
2,16,48,0.000000,-128.261274
2,16,50,0.000000,-133.069021
2,16,52,0.000000,-129.943172
2,16,54,0.000000,-132.124055
2,16,56,0.000000,-137.129692
2,16,58,0.000000,-122.189587
2,17,0,0.000000,-129.117600
2,17,2,0.000000,-134.318324
2,17,4,0.000000,-145.620897
2,17,6,0.000000,-145.816473
2,17,8,0.000000,-135.922832
2,17,10,0.000000,-130.416846
2,17,12,0.000000,-131.701715
2,17,14,0.000000,-134.963641
2,17,16,0.000000,-124.070243
2,17,18,0.000000,-128.143683
2,17,20,0.000000,-124.598197
2,17,22,0.000000,-133.142746
2,17,24,0.000000,-132.491272
2,17,26,0.000000,-124.741616
2,17,28,0.000000,-126.085034
2,17,30,0.000000,-135.948561
2,17,32,0.000000,-140.378154
2,17,34,0.000000,-139.120256
2,17,36,0.000000,-124.714345
2,17,38,0.000000,-137.560141
2,17,40,0.000000,-131.658651
2,17,42,0.000000,-128.655868
2,17,44,0.000000,-125.498589
2,17,46,0.000000,-129.444566
2,17,48,0.000000,-129.966935
2,17,50,0.000000,-127.972984
2,17,52,0.000000,-125.027456
2,17,54,0.000000,-129.135166
2,17,56,0.000000,-137.475234
2,17,58,0.000000,-134.634439
2,18,0,0.000000,-128.444505
2,18,2,0.000000,-125.349982
2,18,4,0.000000,-133.283023
2,18,6,0.000000,-129.723823
2,18,8,0.000000,-128.327704
2,18,10,0.000000,-134.981951
2,18,12,0.000000,-140.003555
2,18,14,0.000000,-127.120839
2,18,16,0.000000,-131.993108
2,18,18,0.000000,-130.400099
2,18,20,0.000000,-125.416797
2,18,22,0.000000,-121.996828
2,18,24,0.000000,-124.022079
2,18,26,0.000000,-126.875869
2,18,28,0.000000,-133.730129
2,18,30,0.000000,-132.227060
2,18,32,0.000000,-139.040428
2,18,34,0.000000,-128.906791
2,18,36,0.000000,-128.261526
2,18,38,0.000000,-130.227859
2,18,40,0.000000,-126.116352
2,18,42,0.000000,-122.965081
2,18,44,0.000000,-143.442144
2,18,46,0.000000,-131.868015
2,18,48,0.000000,-130.769970
2,18,50,0.000000,-147.130806
2,18,52,0.000000,-139.871512
2,18,54,0.000000,-138.018017
2,18,56,0.000000,-130.430374
2,18,58,0.000000,-131.405492
2,19,0,0.000000,-128.404335
2,19,2,0.000000,-144.167330
2,19,4,0.000000,-128.768516
2,19,6,0.000000,-136.600812
2,19,8,0.000000,-143.808922
2,19,10,0.000000,-128.957035
2,19,12,0.000000,-123.190164
2,19,14,0.000000,-123.203647
2,19,16,0.000000,-131.679992
2,19,18,0.000000,-137.603975
2,19,20,0.000000,-133.951299
2,19,22,0.000000,-143.620193
2,19,24,0.000000,-128.481884
2,19,26,0.000000,-130.333498
2,19,28,0.000000,-134.442640
2,19,30,0.000000,-125.346865
2,19,32,0.000000,-125.676817
2,19,34,0.000000,-126.074442
2,19,36,0.000000,-126.450043
2,19,38,0.000000,-132.914701
2,19,40,0.000000,-130.211399
2,19,42,0.000000,-129.681472
2,19,44,0.000000,-132.314114
2,19,46,0.000000,-132.636831
2,19,48,0.000000,-130.091949
2,19,50,0.000000,-131.624058
2,19,52,0.000000,-132.308977
2,19,54,0.000000,-130.852268
2,19,56,0.000000,-132.424017
2,19,58,0.000000,-126.223924
2,20,0,0.000000,-129.481876
2,20,2,0.000000,-129.583443
2,20,4,0.000000,-128.418711
2,20,6,0.000000,-152.923714
2,20,8,0.000000,-130.323688
2,20,10,0.000000,-140.265022
2,20,12,0.000000,-128.414977
2,20,14,0.000000,-138.412797
2,20,16,0.000000,-131.639131
2,20,18,0.000000,-129.536429
2,20,20,0.000000,-138.928321
2,20,22,0.000000,-126.332733
2,20,24,0.000000,-127.417158
2,20,26,0.000000,-145.969746
2,20,28,0.000000,-127.536614
2,20,30,0.000000,-131.131728
2,20,32,0.000000,-134.321560
2,20,34,0.000000,-139.451769
2,20,36,0.000000,-123.715202
2,20,38,0.000000,-130.592245
2,20,40,0.000000,-126.301298
2,20,42,0.000000,-146.353821
2,20,44,0.000000,-126.873336
2,20,46,0.000000,-131.516835
2,20,48,0.000000,-130.724997
2,20,50,0.000000,-129.216887
2,20,52,0.000000,-127.252163
2,20,54,0.000000,-126.427201
2,20,56,0.000000,-126.655745
2,20,58,0.000000,-127.867682
2,21,0,0.000000,-125.937196
2,21,2,0.000000,-132.056216
2,21,4,0.000000,-136.992736
2,21,6,0.000000,-122.611094
2,21,8,0.000000,-140.379555
2,21,10,0.000000,-131.591686
2,21,12,0.000000,-144.886850
2,21,14,0.000000,-126.611377
2,21,16,0.000000,-126.331185
2,21,18,0.000000,-133.269632
2,21,20,0.000000,-127.312850
2,21,22,0.000000,-128.929387
2,21,24,0.000000,-131.255364
2,21,26,0.000000,-123.238320
2,21,28,0.000000,-130.913473
2,21,30,0.000000,-134.072918
2,21,32,0.000000,-125.719347
2,21,34,0.000000,-139.204330
2,21,36,0.000000,-132.234348
2,21,38,0.000000,-133.169935
2,21,40,0.000000,-132.342723
2,21,42,0.000000,-128.953166
2,21,44,0.000000,-129.534685
2,21,46,0.000000,-133.986818
2,21,48,0.000000,-125.379013
2,21,50,0.000000,-129.295106
2,21,52,0.000000,-126.642702
2,21,54,0.000000,-131.412188
2,21,56,0.000000,-132.395333
2,21,58,0.000000,-131.700232
2,22,0,0.000000,-132.259337
2,22,2,0.000000,-127.576824
2,22,4,0.000000,-138.980397
2,22,6,0.000000,-141.354892
2,22,8,0.000000,-141.752469
2,22,10,0.000000,-136.669117
2,22,12,0.000000,-130.245816
2,22,14,0.000000,-133.373241
2,22,16,0.000000,-141.904059
2,22,18,0.000000,-136.593662
2,22,20,0.000000,-134.823972
2,22,22,0.000000,-142.360703
2,22,24,0.000000,-134.040530
2,22,26,0.000000,-125.811936
2,22,28,0.000000,-131.882468
2,22,30,0.000000,-130.392739
2,22,32,0.000000,-133.922417
2,22,34,0.000000,-138.834582
2,22,36,0.000000,-134.213620
2,22,38,0.000000,-139.232379
2,22,40,0.000000,-125.778051
2,22,42,0.000000,-127.449887
2,22,44,0.000000,-127.446904
2,22,46,0.000000,-127.562599
2,22,48,0.000000,-134.194499
2,22,50,0.000000,-128.128104
2,22,52,0.000000,-134.949794
2,22,54,0.000000,-127.565405
2,22,56,0.000000,-128.386794
2,22,58,0.000000,-128.544227
2,23,0,0.000000,-126.113592
2,23,2,0.000000,-137.833464
2,23,4,0.000000,-126.127534
2,23,6,0.000000,-143.262971
2,23,8,0.000000,-130.706314
2,23,10,0.000000,-128.766005
2,23,12,0.000000,-134.994117
2,23,14,0.000000,-138.384597
2,23,16,0.000000,-137.622895
2,23,18,0.000000,-127.096987
2,23,20,0.000000,-127.053033
2,23,22,0.000000,-128.000738
2,23,24,0.000000,-133.983600
2,23,26,0.000000,-128.248547
2,23,28,0.000000,-125.068112
2,23,30,0.000000,-126.281864
2,23,32,0.000000,-129.169808
2,23,34,0.000000,-139.856635
2,23,36,0.000000,-131.416927
2,23,38,0.000000,-142.615302
2,23,40,0.000000,-124.946147
2,23,42,0.000000,-129.290583
2,23,44,0.000000,-127.308848
2,23,46,0.000000,-132.327281
2,23,48,0.000000,-128.592052
2,23,50,0.000000,-131.866977
2,23,52,0.000000,-130.121610
2,23,54,0.000000,-135.632805
2,23,56,0.000000,-136.941179
2,23,58,0.000000,-127.035985
2,24,0,0.000000,-137.027136
2,24,2,0.000000,-136.311465
2,24,4,0.000000,-134.379056
2,24,6,0.000000,-126.923155
2,24,8,0.000000,-134.707921
2,24,10,0.000000,-128.890245
2,24,12,0.000000,-137.995351
2,24,14,0.000000,-130.449235
2,24,16,0.000000,-128.616056
2,24,18,0.000000,-129.350322
2,24,20,0.000000,-139.589656
2,24,22,0.000000,-128.632133
2,24,24,0.000000,-127.844549
2,24,26,0.000000,-128.181218
2,24,28,0.000000,-140.015543
2,24,30,0.000000,-126.378467
2,24,32,0.000000,-133.070389
2,24,34,0.000000,-132.498238
2,24,36,0.000000,-131.372380
2,24,38,0.000000,-133.276827
2,24,40,0.000000,-128.752977
2,24,42,0.000000,-124.884874
2,24,44,0.000000,-132.418532
2,24,46,0.000000,-129.291053
2,24,48,0.000000,-134.517221
2,24,50,0.000000,-135.983036
2,24,52,0.000000,-129.510220
2,24,54,0.000000,-130.799184
2,24,56,0.000000,-142.277604
2,24,58,0.000000,-131.832491
2,25,0,0.000000,-146.866782
2,25,2,0.000000,-127.896720
2,25,4,0.000000,-128.731654
2,25,6,0.000000,-146.152641
2,25,8,0.000000,-131.590400
2,25,10,0.000000,-144.364229
2,25,12,0.000000,-128.000756
2,25,14,0.000000,-125.458680
2,25,16,0.000000,-126.904120
2,25,18,0.000000,-131.152862
2,25,20,0.000000,-134.039053
2,25,22,0.000000,-125.936174
2,25,24,0.000000,-127.186291
2,25,26,0.000000,-130.499062
2,25,28,0.000000,-130.965796
2,25,30,0.000000,-125.309427
2,25,32,0.000000,-128.431071
2,25,34,0.000000,-138.114550
2,25,36,0.000000,-136.636200
2,25,38,0.000000,-130.303805
2,25,40,0.000000,-129.505642
2,25,42,0.000000,-132.695202
2,25,44,0.000000,-144.277616
2,25,46,0.000000,-132.557073
2,25,48,0.000000,-136.260047
2,25,50,0.000000,-132.243929
2,25,52,0.000000,-132.384586
2,25,54,0.000000,-129.990982
2,25,56,0.000000,-131.728709
2,25,58,0.000000,-129.837939
2,26,0,0.000000,-126.963772
2,26,2,0.000000,-138.606575
2,26,4,0.000000,-128.803293
2,26,6,0.000000,-125.787020
2,26,8,0.000000,-145.684225
2,26,10,0.000000,-130.861537
2,26,12,0.000000,-132.153806
2,26,14,0.000000,-133.022837
2,26,16,0.000000,-127.910322
2,26,18,0.000000,-131.542427
2,26,20,0.000000,-130.453707
2,26,22,0.000000,-131.200917
2,26,24,0.000000,-133.652074
2,26,26,0.000000,-131.192689
2,26,28,0.000000,-134.284203
2,26,30,0.000000,-128.501759
2,26,32,0.000000,-136.247929
2,26,34,0.000000,-126.498106
2,26,36,0.000000,-132.064525
2,26,38,0.000000,-130.885909
2,26,40,0.000000,-130.918490
2,26,42,0.000000,-126.335668
2,26,44,0.000000,-137.808461
2,26,46,0.000000,-129.817663
2,26,48,0.000000,-143.517336
2,26,50,0.000000,-129.050666
2,26,52,0.000000,-134.964410
2,26,54,0.000000,-129.095146
2,26,56,0.000000,-136.134720
2,26,58,0.000000,-128.427565
2,27,0,0.000000,-129.770453
2,27,2,0.000000,-130.134265
2,27,4,0.000000,-131.408635
2,27,6,0.000000,-128.162399
2,27,8,0.000000,-127.998397
2,27,10,0.000000,-141.205941
2,27,12,0.000000,-127.211861
2,27,14,0.000000,-125.477117
2,27,16,0.000000,-126.532190
2,27,18,0.000000,-124.407994
2,27,20,0.000000,-134.579436
2,27,22,0.000000,-127.264698
