hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-117.439812
3,0,2,0.000000,-120.350960
3,0,4,0.000000,-117.897085
3,0,6,0.000000,-117.943352
3,0,8,0.000000,-116.316257
3,0,10,0.000000,-118.844636
3,0,12,0.000000,-115.040556
3,0,14,0.000000,-118.191029
3,0,16,0.000000,-119.055661
3,0,18,0.000000,-117.371380
3,0,20,0.000000,-114.807768
3,0,22,0.000000,-118.531065
3,0,24,0.000000,-115.843185
3,0,26,0.000000,-117.901390
3,0,28,0.000000,-118.173724
3,0,30,0.000000,-115.671703
3,0,32,0.000000,-118.004726
3,0,34,0.000000,-117.009512
3,0,36,0.000000,-116.340077
3,0,38,0.000000,-113.476997
3,0,40,0.000000,-117.975335
3,0,42,0.000000,-115.484539
3,0,44,0.000000,-116.843122
3,0,46,0.000000,-118.506493
3,0,48,0.000000,-115.582006
3,0,50,0.000000,-116.693406
3,0,52,0.000000,-116.389566
3,0,54,0.000000,-120.786620
3,0,56,0.000000,-114.737798
3,0,58,0.000000,-119.200585
3,1,0,0.000000,-114.214305
3,1,2,0.000000,-116.075978
3,1,4,0.000000,-113.345279
3,1,6,0.000000,-95.669799
3,1,8,0.000000,-115.071444
3,1,10,0.000000,-117.216424
3,1,12,0.000000,-115.352592
3,1,14,0.000000,-92.933174
3,1,16,0.000000,-99.148211
3,1,18,0.000000,-96.556966
3,1,20,0.000000,-117.616060
3,1,22,0.000000,-115.306358
3,1,24,0.000000,-103.218227
3,1,26,0.000000,-117.561868
3,1,28,0.000000,-118.037130
3,1,30,0.000000,-98.384208
3,1,32,0.000000,-96.673748
3,1,34,0.000000,-103.753280
3,1,36,0.000000,-96.881332
3,1,38,0.000000,-115.909641
3,1,40,0.000000,-95.447845
3,1,42,0.000000,-115.796682
3,1,44,0.000000,-119.149635
3,1,46,0.000000,-114.308016
3,1,48,0.000000,-96.233919
3,1,50,0.000000,-109.204498
3,1,52,0.000000,-115.265632
3,1,54,0.000000,-111.747883
3,1,56,0.000000,-98.103886
3,1,58,0.000000,-118.875198
3,2,0,0.000000,-97.394566
3,2,2,0.000000,-116.742816
3,2,4,0.000000,-112.749332
3,2,6,0.000000,-102.613410
3,2,8,0.000000,-115.354537
3,2,10,0.000000,-103.765490
3,2,12,0.000000,-97.103715
3,2,14,0.000000,-117.129144
3,2,16,0.000000,-118.682479
3,2,18,0.000000,-117.056915
3,2,20,0.000000,-116.770032
3,2,22,0.000000,-96.003333
3,2,24,0.000000,-97.718667
3,2,26,0.000000,-105.475283
3,2,28,0.000000,-115.831502
3,2,30,0.000000,-115.182666
3,2,32,0.000000,-105.538856
3,2,34,0.000000,-99.173690
3,2,36,0.000000,-96.937737
3,2,38,0.000000,-104.944912
3,2,40,0.000000,-117.142066
3,2,42,0.000000,-94.569246
3,2,44,0.000000,-109.256088
3,2,46,0.000000,-105.243621
3,2,48,0.000000,-115.567685
3,2,50,0.000000,-98.378242
3,2,52,0.000000,-119.991280
3,2,54,0.000000,-115.466741
3,2,56,0.000000,-104.435304
3,2,58,0.000000,-116.683357
3,3,0,0.000000,-114.500212
3,3,2,0.000000,-117.400552
3,3,4,0.000000,-115.898898
3,3,6,0.000000,-117.660886
3,3,8,0.000000,-115.951466
3,3,10,0.000000,-116.387712
3,3,12,0.000000,-119.008980
3,3,14,0.000000,-115.610155
3,3,16,0.000000,-116.367396
3,3,18,0.000000,-117.116730
3,3,20,0.000000,-119.383840
3,3,22,0.000000,-119.108182
3,3,24,0.000000,-119.434141
3,3,26,0.000000,-115.863934
3,3,28,0.000000,-118.401248
3,3,30,0.000000,-118.031277
3,3,32,0.000000,-119.051057
3,3,34,0.000000,-118.582066
3,3,36,0.000000,-117.698846
3,3,38,0.000000,-115.178915
3,3,40,0.000000,-113.638515
3,3,42,0.000000,-116.092831
3,3,44,0.000000,-118.960080
3,3,46,0.000000,-119.756040
3,3,48,0.000000,-116.582653
3,3,50,0.000000,-116.644963
3,3,52,0.000000,-116.057340
3,3,54,0.000000,-118.448893
3,3,56,0.000000,-115.183999
3,3,58,0.000000,-116.609128
3,4,0,0.000000,-117.341143
3,4,2,0.000000,-115.746731
3,4,4,0.000000,-115.908830
3,4,6,0.000000,-120.063302
3,4,8,0.000000,-113.732036
3,4,10,0.000000,-117.397514
3,4,12,0.000000,-116.534617
3,4,14,0.000000,-118.093090
3,4,16,0.000000,-116.569291
3,4,18,0.000000,-115.255052
3,4,20,0.000000,-114.905770
3,4,22,0.000000,-119.440297
3,4,24,0.000000,-116.727106
3,4,26,0.000000,-116.094162
3,4,28,0.000000,-119.591096
3,4,30,0.000000,-113.354436
3,4,32,0.000000,-115.775060
3,4,34,0.000000,-119.461492
3,4,36,0.000000,-115.644304
3,4,38,0.000000,-115.634673
3,4,40,0.000000,-115.262814
3,4,42,0.000000,-116.634565
3,4,44,0.000000,-115.928967
3,4,46,0.000000,-117.952735
3,4,48,0.000000,-115.892037
3,4,50,0.000000,-118.877410
3,4,52,0.000000,-119.367855
3,4,54,0.000000,-117.471026
3,4,56,0.000000,-117.312572
3,4,58,0.000000,-115.839014
3,5,0,0.000000,-115.516930
3,5,2,0.000000,-116.838600
3,5,4,0.000000,-116.914695
3,5,6,0.000000,-117.896853
3,5,8,0.000000,-115.995403
3,5,10,0.000000,-114.141624
3,5,12,0.000000,-116.609749
3,5,14,0.000000,-118.484610
3,5,16,0.000000,-115.788099
3,5,18,0.000000,-115.489524
3,5,20,0.000000,-114.827332
3,5,22,0.000000,-113.916927
3,5,24,0.000000,-116.250452
3,5,26,0.000000,-118.133558
3,5,28,0.000000,-118.192435
3,5,30,0.000000,-117.904401
3,5,32,0.000000,-118.303946
3,5,34,0.000000,-117.281161
3,5,36,0.000000,-118.079635
3,5,38,0.000000,-115.967542
3,5,40,0.000000,-117.739728
3,5,42,0.000000,-118.359951
3,5,44,0.000000,-115.042924
3,5,46,0.000000,-115.944196
3,5,48,0.000000,-116.627499
3,5,50,0.000000,-118.906724
3,5,52,0.000000,-118.518268
3,5,54,0.000000,-120.179411
3,5,56,0.000000,-115.890521
3,5,58,0.000000,-117.606268
3,6,0,0.000000,-117.089454
3,6,2,0.000000,-117.047778
3,6,4,0.000000,-115.364061
3,6,6,0.000000,-118.912043
3,6,8,0.000000,-119.288231
3,6,10,0.000000,-119.147576
3,6,12,0.000000,-116.843007
3,6,14,0.000000,-118.375174
3,6,16,0.000000,-116.999715
3,6,18,0.000000,-118.410393
3,6,20,0.000000,-116.653809
3,6,22,0.000000,-116.110841
3,6,24,0.000000,-116.761746
3,6,26,0.000000,-118.316050
3,6,28,0.000000,-117.932425
3,6,30,0.000000,-118.163613
3,6,32,0.000000,-117.776206
3,6,34,0.000000,-117.722367
3,6,36,0.000000,-113.998232
3,6,38,0.000000,-115.305656
3,6,40,0.000000,-116.250640
3,6,42,0.000000,-115.575480
3,6,44,0.000000,-116.749252
3,6,46,0.000000,-118.595257
3,6,48,0.000000,-117.395580
3,6,50,0.000000,-113.700696
3,6,52,0.000000,-116.047884
3,6,54,0.000000,-116.611140
3,6,56,0.000000,-113.893915
3,6,58,0.000000,-116.944006
3,7,0,0.000000,-113.196509
3,7,2,0.000000,-117.004656
3,7,4,0.000000,-114.508349
3,7,6,0.000000,-119.205316
3,7,8,0.000000,-117.453882
3,7,10,0.000000,-116.754121
3,7,12,0.000000,-116.813061
3,7,14,0.000000,-117.734057
3,7,16,0.000000,-114.885350
3,7,18,0.000000,-118.368951
3,7,20,0.000000,-118.178052
3,7,22,0.000000,-117.466930
3,7,24,0.000000,-114.999409
3,7,26,0.000000,-118.432360
3,7,28,0.000000,-115.714287
3,7,30,0.000000,-118.049985
3,7,32,0.000000,-117.441797
3,7,34,0.000000,-114.619376
3,7,36,0.000000,-116.337030
3,7,38,0.000000,-116.183491
3,7,40,0.000000,-112.402349
3,7,42,0.000000,-114.548455
3,7,44,0.000000,-115.147437
3,7,46,0.000000,-118.308355
3,7,48,0.000000,-118.842583
3,7,50,0.000000,-116.873177
3,7,52,0.000000,-117.226690
3,7,54,0.000000,-116.629748
3,7,56,0.000000,-118.886090
3,7,58,0.000000,-116.743606
3,8,0,0.000000,-116.566637
3,8,2,0.000000,-119.471388
3,8,4,0.000000,-116.522741
3,8,6,0.000000,-117.680068
3,8,8,0.000000,-116.577080
3,8,10,0.000000,-114.113945
3,8,12,0.000000,-118.440075
3,8,14,0.000000,-115.234936
3,8,16,0.000000,-117.774838
3,8,18,0.000000,-119.463321
3,8,20,0.000000,-116.069541
3,8,22,0.000000,-115.619216
3,8,24,0.000000,-116.816600
3,8,26,0.000000,-116.085651
3,8,28,0.000000,-118.173108
3,8,30,0.000000,-115.428161
3,8,32,0.000000,-117.174051
3,8,34,0.000000,-115.181438
3,8,36,0.000000,-118.656420
3,8,38,0.000000,-117.633035
3,8,40,0.000000,-120.039801
3,8,42,0.000000,-118.289630
3,8,44,0.000000,-118.539154
3,8,46,0.000000,-117.569533
3,8,48,0.000000,-116.174961
3,8,50,0.000000,-117.468451
3,8,52,0.000000,-115.756248
3,8,54,0.000000,-118.072656
3,8,56,0.000000,-116.769888
3,8,58,0.000000,-117.706981
3,9,0,0.000000,-117.113854
3,9,2,0.000000,-117.877818
3,9,4,0.000000,-117.083611
3,9,6,0.000000,-117.050577
3,9,8,0.000000,-115.027548
3,9,10,0.000000,-116.214530
3,9,12,0.000000,-119.326909
3,9,14,0.000000,-117.856149
3,9,16,0.000000,-117.022809
3,9,18,0.000000,-118.035768
3,9,20,0.000000,-116.724620
3,9,22,0.000000,-116.051783
3,9,24,0.000000,-116.144787
3,9,26,0.000000,-118.340646
3,9,28,0.000000,-114.795589
3,9,30,0.000000,-117.855961
3,9,32,0.000000,-116.373181
3,9,34,0.000000,-115.613541
3,9,36,0.000000,-115.964141
3,9,38,0.000000,-116.608490
3,9,40,0.000000,-116.607964
3,9,42,0.000000,-115.701305
3,9,44,0.000000,-115.540395
3,9,46,0.000000,-116.985900
3,9,48,0.000000,-117.778167
3,9,50,0.000000,-117.733724
3,9,52,0.000000,-118.419582
3,9,54,0.000000,-114.567282
3,9,56,0.000000,-118.246043
3,9,58,0.000000,-115.391332
3,10,0,0.000000,-115.466827
3,10,2,0.000000,-118.174340
3,10,4,0.000000,-118.464666
3,10,6,0.000000,-118.492458
3,10,8,0.000000,-118.641761
3,10,10,0.000000,-120.234368
3,10,12,0.000000,-113.473734
3,10,14,0.000000,-117.748209
3,10,16,0.000000,-119.136975
3,10,18,0.000000,-115.403291
3,10,20,0.000000,-117.422429
3,10,22,0.000000,-100.546881
3,10,24,0.000000,-118.056374
3,10,26,0.000000,-116.406930
3,10,28,0.000000,-118.491480
3,10,30,0.000000,-117.107740
3,10,32,0.000000,-114.363548
3,10,34,0.000000,-118.630988
3,10,36,0.000000,-120.300073
3,10,38,0.000000,-114.905797
3,10,40,0.000000,-116.665866
3,10,42,0.000000,-115.040541
3,10,44,0.000000,-115.094675
3,10,46,0.000000,-117.428981
3,10,48,0.000000,-118.382619
3,10,50,0.000000,-116.118963
3,10,52,0.000000,-115.544020
3,10,54,0.000000,-118.859512
3,10,56,0.000000,-115.688365
3,10,58,0.000000,-116.428051
3,11,0,0.000000,-117.696150
3,11,2,0.000000,-118.348623
3,11,4,0.000000,-116.256865
3,11,6,0.000000,-117.877007
3,11,8,0.000000,-118.436935
3,11,10,0.000000,-117.436406
3,11,12,0.000000,-117.140868
3,11,14,0.000000,-117.609183
3,11,16,0.000000,-118.527049
3,11,18,0.000000,-117.693604
3,11,20,0.000000,-116.505604
3,11,22,0.000000,-119.452907
3,11,24,0.000000,-116.497816
3,11,26,0.000000,-117.906442
3,11,28,0.000000,-115.944037
3,11,30,0.000000,-114.853763
3,11,32,0.000000,-117.929321
3,11,34,0.000000,-116.508717
3,11,36,0.000000,-116.199371
3,11,38,0.000000,-118.436975
3,11,40,0.000000,-117.993781
3,11,42,0.000000,-115.565410
3,11,44,0.000000,-116.407868
3,11,46,0.000000,-117.566647
3,11,48,0.000000,-116.000339
3,11,50,0.000000,-120.213504
3,11,52,0.000000,-115.269230
3,11,54,0.000000,-117.269229
3,11,56,0.000000,-117.550401
3,11,58,0.000000,-117.713219
3,12,0,0.000000,-114.975558
3,12,2,0.000000,-115.020953
3,12,4,0.000000,-118.294697
3,12,6,0.000000,-116.128458
3,12,8,0.000000,-114.192969
3,12,10,0.000000,-116.953394
3,12,12,0.000000,-115.908597
3,12,14,0.000000,-116.623015
3,12,16,0.000000,-117.936483
3,12,18,0.000000,-116.676375
3,12,20,0.000000,-116.079417
3,12,22,0.000000,-118.663050
3,12,24,0.000000,-115.065990
3,12,26,0.000000,-117.969352
3,12,28,0.000000,-115.680606
3,12,30,0.000000,-116.421366
3,12,32,0.000000,-115.471129
3,12,34,0.000000,-116.644864
3,12,36,0.000000,-119.181825
3,12,38,0.000000,-116.996033
3,12,40,0.000000,-117.569357
3,12,42,0.000000,-117.303386
3,12,44,0.000000,-115.609708
3,12,46,0.000000,-117.113034
3,12,48,0.000000,-115.517999
3,12,50,0.000000,-118.308301
3,12,52,0.000000,-118.104917
3,12,54,0.000000,-117.282833
3,12,56,0.000000,-116.966421
3,12,58,0.000000,-115.017483
3,13,0,0.000000,-115.748714
3,13,2,0.000000,-116.769590
3,13,4,0.000000,-118.104610
3,13,6,0.000000,-115.805889
3,13,8,0.000000,-118.148253
3,13,10,0.000000,-115.447797
3,13,12,0.000000,-117.526907
3,13,14,0.000000,-117.033466
3,13,16,0.000000,-113.756798
3,13,18,0.000000,-118.047984
3,13,20,0.000000,-118.341481
3,13,22,0.000000,-117.557975
3,13,24,0.000000,-114.778190
3,13,26,0.000000,-117.270544
3,13,28,0.000000,-117.011046
3,13,30,0.000000,-117.861658
3,13,32,0.000000,-116.619910
3,13,34,0.000000,-119.498505
3,13,36,0.000000,-116.625369
3,13,38,0.000000,-116.334450
3,13,40,0.000000,-117.519691
3,13,42,0.000000,-114.006687
3,13,44,0.000000,-116.966240
3,13,46,0.000000,-115.138015
3,13,48,0.000000,-116.870051
3,13,50,0.000000,-118.068253
3,13,52,0.000000,-116.955511
3,13,54,0.000000,-117.510493
3,13,56,0.000000,-115.485509
3,13,58,0.000000,-115.005872
3,14,0,0.000000,-117.702552
3,14,2,0.000000,-114.854593
3,14,4,0.000000,-118.160524
3,14,6,0.000000,-114.856087
3,14,8,0.000000,-116.672175
3,14,10,0.000000,-114.981883
3,14,12,0.000000,-116.645778
3,14,14,0.000000,-116.822636
3,14,16,0.000000,-114.847573
3,14,18,0.000000,-115.954996
3,14,20,0.000000,-117.276118
3,14,22,0.000000,-117.381980
3,14,24,0.000000,-117.156108
3,14,26,0.000000,-118.001604
3,14,28,0.000000,-117.326646
3,14,30,0.000000,-118.041977
3,14,32,0.000000,-115.888701
3,14,34,0.000000,-115.375079
3,14,36,0.000000,-116.549544
3,14,38,0.000000,-115.117619
3,14,40,0.000000,-117.018424
3,14,42,0.000000,-117.034850
3,14,44,0.000000,-118.021108
3,14,46,0.000000,-116.282922
3,14,48,0.000000,-118.533854
3,14,50,0.000000,-116.509229
3,14,52,0.000000,-120.990399
3,14,54,0.000000,-116.598521
3,14,56,0.000000,-113.916207
3,14,58,0.000000,-115.956168
3,15,0,0.000000,-113.186775
3,15,2,0.000000,-115.143674
3,15,4,0.000000,-115.312489
3,15,6,0.000000,-116.861548
3,15,8,0.000000,-117.443679
3,15,10,0.000000,-104.946695
3,15,12,0.000000,-116.827311
3,15,14,0.000000,-117.855474
3,15,16,0.000000,-116.632959
3,15,18,0.000000,-119.334573
3,15,20,0.000000,-116.711105
3,15,22,0.000000,-116.039188
3,15,24,0.000000,-108.469321
3,15,26,0.000000,-117.675380
3,15,28,0.000000,-117.348392
3,15,30,0.000000,-117.122936
3,15,32,0.000000,-117.509935
3,15,34,0.000000,-116.502503
3,15,36,0.000000,-115.846627
3,15,38,0.000000,-118.174278
3,15,40,0.000000,-116.423391
3,15,42,0.000000,-117.825998
3,15,44,0.000000,-115.079580
3,15,46,0.000000,-115.012605
3,15,48,0.000000,-114.637967
3,15,50,0.000000,-101.823334
3,15,52,0.000000,-114.664813
3,15,54,0.000000,-117.219498
3,15,56,0.000000,-116.940989
3,15,58,0.000000,-119.714839
3,16,0,0.000000,-114.404363
3,16,2,0.000000,-113.146578
3,16,4,0.000000,-115.986809
3,16,6,0.000000,-115.458740
3,16,8,0.000000,-115.073341
3,16,10,0.000000,-116.163802
3,16,12,0.000000,-117.570594
3,16,14,0.000000,-117.852572
3,16,16,0.000000,-114.911927
3,16,18,0.000000,-111.391207
3,16,20,0.000000,-117.410235
3,16,22,0.000000,-114.287294
3,16,24,0.000000,-119.124919
3,16,26,0.000000,-114.966688
3,16,28,0.000000,-116.971737
3,16,30,0.000000,-115.642797
3,16,32,0.000000,-116.373541
3,16,34,0.000000,-118.938710
3,16,36,0.000000,-114.158995
3,16,38,0.000000,-118.323601
3,16,40,0.000000,-117.836681
3,16,42,0.000000,-120.067384
3,16,44,0.000000,-116.399986
3,16,46,0.000000,-116.469201
3,16,48,0.000000,-115.200825
3,16,50,0.000000,-117.364448
3,16,52,0.000000,-115.524936
3,16,54,0.000000,-116.049316
3,16,56,0.000000,-115.936262
3,16,58,0.000000,-117.729870
3,17,0,0.000000,-109.601162
3,17,2,0.000000,-117.279785
3,17,4,0.000000,-116.637417
3,17,6,0.000000,-115.801571
3,17,8,0.000000,-119.717529
3,17,10,0.000000,-117.360909
3,17,12,0.000000,-116.516928
3,17,14,0.000000,-117.441758
3,17,16,0.000000,-119.658122
3,17,18,0.000000,-120.844593
3,17,20,0.000000,-117.828679
3,17,22,0.000000,-120.118273
3,17,24,0.000000,-114.748856
3,17,26,0.000000,-96.506208
3,17,28,0.000000,-119.305747
3,17,30,0.000000,-121.581535
3,17,32,0.000000,-118.964027
3,17,34,0.000000,-102.809699
3,17,36,0.000000,-115.947814
3,17,38,0.000000,-116.377502
3,17,40,0.000000,-102.752161
3,17,42,0.000000,-115.627881
3,17,44,0.000000,-116.504828
3,17,46,0.000000,-116.361639
3,17,48,0.000000,-117.579995
3,17,50,0.000000,-114.409965
3,17,52,0.000000,-103.851454
3,17,54,0.000000,-116.612420
3,17,56,0.000000,-115.909361
3,17,58,0.000000,-116.882053
3,18,0,0.000000,-116.536238
3,18,2,0.000000,-119.219482
3,18,4,0.000000,-114.630809
3,18,6,0.000000,-111.764759
3,18,8,0.000000,-113.792503
3,18,10,0.000000,-114.708148
3,18,12,0.000000,-117.387189
3,18,14,0.000000,-118.238101
3,18,16,0.000000,-119.416995
3,18,18,0.000000,-95.094564
3,18,20,0.000000,-116.429106
3,18,22,0.000000,-117.066884
3,18,24,0.000000,-97.131127
3,18,26,0.000000,-102.521716
3,18,28,0.000000,-114.663711
3,18,30,0.000000,-116.993529
3,18,32,0.000000,-115.586829
3,18,34,0.000000,-116.479395
3,18,36,0.000000,-116.901242
3,18,38,0.000000,-117.173639
3,18,40,0.000000,-99.176948
3,18,42,0.000000,-117.601058
3,18,44,0.000000,-113.040909
3,18,46,0.000000,-114.922580
3,18,48,0.000000,-99.128650
3,18,50,0.000000,-114.709977
3,18,52,0.000000,-115.553621
3,18,54,0.000000,-116.685114
3,18,56,0.000000,-116.322171
3,18,58,0.000000,-111.583921
3,19,0,0.000000,-117.502036
3,19,2,0.000000,-100.546711
3,19,4,0.000000,-116.655105
3,19,6,0.000000,-114.657842
3,19,8,0.000000,-118.107238
3,19,10,0.000000,-117.287191
3,19,12,0.000000,-97.906782
3,19,14,0.000000,-117.061250
3,19,16,0.000000,-100.688634
3,19,18,0.000000,-118.232696
3,19,20,0.000000,-117.046781
3,19,22,0.000000,-108.111746
3,19,24,0.000000,-115.105613
3,19,26,0.000000,-115.191658
3,19,28,0.000000,-116.229923
3,19,30,0.000000,-97.543062
3,19,32,0.000000,-118.218627
3,19,34,0.000000,-115.590031
3,19,36,0.000000,-115.976500
3,19,38,0.000000,-116.395318
3,19,40,0.000000,-101.466296
3,19,42,0.000000,-114.972919
3,19,44,0.000000,-116.902641
3,19,46,0.000000,-117.160614
3,19,48,0.000000,-114.729321
3,19,50,0.000000,-116.895916
3,19,52,0.000000,-117.454593
3,19,54,0.000000,-105.765118
3,19,56,0.000000,-102.675221
3,19,58,0.000000,-116.957005
3,20,0,0.000000,-112.952405
3,20,2,0.000000,-104.857923
3,20,4,0.000000,-116.143523
3,20,6,0.000000,-117.908305
3,20,8,0.000000,-120.388303
3,20,10,0.000000,-116.453507
3,20,12,0.000000,-117.684809
3,20,14,0.000000,-116.260855
3,20,16,0.000000,-115.019841
3,20,18,0.000000,-117.758290
3,20,20,0.000000,-116.507188
3,20,22,0.000000,-116.078846
3,20,24,0.000000,-114.291215
3,20,26,0.000000,-115.353599
3,20,28,0.000000,-116.210851
3,20,30,0.000000,-116.335034
3,20,32,0.000000,-117.521769
3,20,34,0.000000,-119.850211
3,20,36,0.000000,-117.861926
3,20,38,0.000000,-115.130945
3,20,40,0.000000,-116.552685
3,20,42,0.000000,-117.790976
3,20,44,0.000000,-97.210232
3,20,46,0.000000,-104.378381
3,20,48,0.000000,-98.904834
3,20,50,0.000000,-114.868631
3,20,52,0.000000,-115.817800
3,20,54,0.000000,-116.339443
3,20,56,0.000000,-119.000546
3,20,58,0.000000,-107.462724
3,21,0,0.000000,-117.221676
3,21,2,0.000000,-116.013085
3,21,4,0.000000,-116.431919
3,21,6,0.000000,-101.053098
3,21,8,0.000000,-117.656233
3,21,10,0.000000,-114.578129
3,21,12,0.000000,-117.276585
3,21,14,0.000000,-118.386617
3,21,16,0.000000,-104.922666
3,21,18,0.000000,-118.299619
3,21,20,0.000000,-107.444725
3,21,22,0.000000,-113.970644
3,21,24,0.000000,-117.634049
3,21,26,0.000000,-103.963020
3,21,28,0.000000,-116.698960
3,21,30,0.000000,-117.489769
3,21,32,0.000000,-96.244760
3,21,34,0.000000,-96.024039
3,21,36,0.000000,-115.834713
3,21,38,0.000000,-98.877141
3,21,40,0.000000,-116.615713
3,21,42,0.000000,-118.414758
3,21,44,0.000000,-108.025024
3,21,46,0.000000,-117.363700
3,21,48,0.000000,-117.306811
3,21,50,0.000000,-119.731820
3,21,52,0.000000,-117.990430
3,21,54,0.000000,-97.976996
3,21,56,0.000000,-99.699699
3,21,58,0.000000,-117.387176
3,22,0,0.000000,-118.767599
3,22,2,0.000000,-117.716867
3,22,4,0.000000,-93.299891
3,22,6,0.000000,-96.049315
3,22,8,0.000000,-117.466069
3,22,10,0.000000,-116.201875
3,22,12,0.000000,-116.442280
3,22,14,0.000000,-116.941785
3,22,16,0.000000,-105.326922
3,22,18,0.000000,-103.025414
3,22,20,0.000000,-97.700498
3,22,22,0.000000,-111.652331
3,22,24,0.000000,-117.099519
3,22,26,0.000000,-114.312611
3,22,28,0.000000,-103.763746
3,22,30,0.000000,-117.780815
3,22,32,0.000000,-116.617313
3,22,34,0.000000,-106.145335
3,22,36,0.000000,-119.120901
3,22,38,0.000000,-104.728691
3,22,40,0.000000,-115.723912
3,22,42,0.000000,-119.843174
3,22,44,0.000000,-118.152775
3,22,46,0.000000,-114.132595
3,22,48,0.000000,-118.012351
3,22,50,0.000000,-101.037775
3,22,52,0.000000,-95.740571
3,22,54,0.000000,-106.295609
3,22,56,0.000000,-101.672310
3,22,58,0.000000,-117.940760
3,23,0,0.000000,-118.703337
3,23,2,0.000000,-118.140188
3,23,4,0.000000,-100.104646
3,23,6,0.000000,-119.777183
3,23,8,0.000000,-116.986781
3,23,10,0.000000,-118.878399
3,23,12,0.000000,-107.241325
3,23,14,0.000000,-105.683890
3,23,16,0.000000,-116.215771
3,23,18,0.000000,-111.329291
3,23,20,0.000000,-117.950726
3,23,22,0.000000,-117.882422
3,23,24,0.000000,-116.038218
3,23,26,0.000000,-115.562062
3,23,28,0.000000,-117.420785
3,23,30,0.000000,-111.527610
3,23,32,0.000000,-116.051355
3,23,34,0.000000,-94.799497
3,23,36,0.000000,-107.908307
3,23,38,0.000000,-111.161825
3,23,40,0.000000,-118.283763
3,23,42,0.000000,-98.472548
3,23,44,0.000000,-99.131100
3,23,46,0.000000,-117.255464
3,23,48,0.000000,-118.415906
3,23,50,0.000000,-105.158662
3,23,52,0.000000,-116.556985
3,23,54,0.000000,-95.117167
3,23,56,0.000000,-117.233563
3,23,58,0.000000,-115.866743
3,24,0,0.000000,-120.854343
3,24,2,0.000000,-108.033877
3,24,4,0.000000,-104.130596
3,24,6,0.000000,-118.118815
3,24,8,0.000000,-118.156735
3,24,10,0.000000,-102.217783
3,24,12,0.000000,-116.462402
3,24,14,0.000000,-117.353504
3,24,16,0.000000,-115.550759
3,24,18,0.000000,-96.303411
3,24,20,0.000000,-115.450242
3,24,22,0.000000,-116.020554
3,24,24,0.000000,-117.543460
3,24,26,0.000000,-105.686100
3,24,28,0.000000,-117.923473
3,24,30,0.000000,-115.381377
3,24,32,0.000000,-105.137021
3,24,34,0.000000,-116.717878
3,24,36,0.000000,-119.048963
3,24,38,0.000000,-118.725729
3,24,40,0.000000,-98.953895
3,24,42,0.000000,-115.609305
3,24,44,0.000000,-115.111738
3,24,46,0.000000,-117.991467
3,24,48,0.000000,-117.407626
3,24,50,0.000000,-117.984028
3,24,52,0.000000,-117.051631
3,24,54,0.000000,-117.000834
3,24,56,0.000000,-117.436754
3,24,58,0.000000,-114.512493
3,25,0,0.000000,-116.044465
3,25,2,0.000000,-112.872933
3,25,4,0.000000,-114.624784
3,25,6,0.000000,-116.024159
3,25,8,0.000000,-98.579734
3,25,10,0.000000,-118.659138
3,25,12,0.000000,-100.450387
3,25,14,0.000000,-117.613642
3,25,16,0.000000,-99.101388
3,25,18,0.000000,-99.415761
3,25,20,0.000000,-103.972130
3,25,22,0.000000,-118.891787
3,25,24,0.000000,-100.978823
3,25,26,0.000000,-116.793707
3,25,28,0.000000,-98.748870
3,25,30,0.000000,-106.668221
3,25,32,0.000000,-97.101651
3,25,34,0.000000,-115.573062
3,25,36,0.000000,-95.770356
3,25,38,0.000000,-104.043394
3,25,40,0.000000,-114.860788
3,25,42,0.000000,-116.718445
3,25,44,0.000000,-95.896337
3,25,46,0.000000,-99.081796
3,25,48,0.000000,-119.785397
3,25,50,0.000000,-117.043851
3,25,52,0.000000,-98.518654
3,25,54,0.000000,-112.578574
3,25,56,0.000000,-115.981693
3,25,58,0.000000,-118.757121
3,26,0,0.000000,-111.152091
3,26,2,0.000000,-118.275187
3,26,4,0.000000,-113.627550
3,26,6,0.000000,-98.469599
3,26,8,0.000000,-113.084228
3,26,10,0.000000,-115.422729
3,26,12,0.000000,-97.433481
3,26,14,0.000000,-99.999701
3,26,16,0.000000,-115.157283
3,26,18,0.000000,-97.768943
3,26,20,0.000000,-113.669997
3,26,22,0.000000,-97.146122
3,26,24,0.000000,-115.144905
3,26,26,0.000000,-110.264570
3,26,28,0.000000,-115.961479
3,26,30,0.000000,-99.150210
3,26,32,0.000000,-117.479971
3,26,34,0.000000,-117.061819
3,26,36,0.000000,-117.327208
3,26,38,0.000000,-96.988660
3,26,40,0.000000,-97.292984
3,26,42,0.000000,-97.345812
3,26,44,0.000000,-107.589215
3,26,46,0.000000,-111.988352
3,26,48,0.000000,-115.807974
3,26,50,0.000000,-110.120500
3,26,52,0.000000,-117.057472
3,26,54,0.000000,-103.085636
3,26,56,0.000000,-112.891949
3,26,58,0.000000,-100.002178
3,27,0,0.000000,-112.268150
3,27,2,0.000000,-113.188243
3,27,4,0.000000,-116.950246
3,27,6,0.000000,-97.669651
3,27,8,0.000000,-113.937260
3,27,10,0.000000,-111.907348
3,27,12,0.000000,-98.015969
3,27,14,0.000000,-115.904277
3,27,16,0.000000,-116.185642
3,27,18,0.000000,-115.070884
3,27,20,0.000000,-108.310668
3,27,22,0.000000,-117.422225
