hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.474085
3,0,2,0.000000,-118.843783
3,0,4,0.000000,-119.140566
3,0,6,0.000000,-118.683010
3,0,8,0.000000,-118.247623
3,0,10,0.000000,-119.921953
3,0,12,0.000000,-117.239809
3,0,14,0.000000,-121.390730
3,0,16,0.000000,-121.564456
3,0,18,0.000000,-115.896843
3,0,20,0.000000,-116.340379
3,0,22,0.000000,-118.927745
3,0,24,0.000000,-120.578409
3,0,26,0.000000,-117.807293
3,0,28,0.000000,-114.343789
3,0,30,0.000000,-120.705484
3,0,32,0.000000,-117.687649
3,0,34,0.000000,-120.515380
3,0,36,0.000000,-121.110704
3,0,38,0.000000,-117.422588
3,0,40,0.000000,-119.700870
3,0,42,0.000000,-119.702771
3,0,44,0.000000,-118.504244
3,0,46,0.000000,-116.917205
3,0,48,0.000000,-117.631003
3,0,50,0.000000,-117.340928
3,0,52,0.000000,-118.149316
3,0,54,0.000000,-117.563768
3,0,56,0.000000,-118.086962
3,0,58,0.000000,-117.712287
3,1,0,0.000000,-119.422685
3,1,2,0.000000,-116.597204
3,1,4,0.000000,-119.622736
3,1,6,0.000000,-119.190464
3,1,8,0.000000,-117.723172
3,1,10,0.000000,-118.300880
3,1,12,0.000000,-117.568175
3,1,14,0.000000,-121.116832
3,1,16,0.000000,-119.348744
3,1,18,0.000000,-117.569879
3,1,20,0.000000,-119.310561
3,1,22,0.000000,-117.213950
3,1,24,0.000000,-120.342149
3,1,26,0.000000,-117.083533
3,1,28,0.000000,-119.437011
3,1,30,0.000000,-118.590335
3,1,32,0.000000,-119.352946
3,1,34,0.000000,-119.488721
3,1,36,0.000000,-120.206175
3,1,38,0.000000,-117.373138
3,1,40,0.000000,-118.625358
3,1,42,0.000000,-118.555563
3,1,44,0.000000,-119.367429
3,1,46,0.000000,-120.968849
3,1,48,0.000000,-120.929724
3,1,50,0.000000,-117.235635
3,1,52,0.000000,-117.999593
3,1,54,0.000000,-121.686677
3,1,56,0.000000,-119.673566
3,1,58,0.000000,-118.836431
3,2,0,0.000000,-119.395644
3,2,2,0.000000,-117.420328
3,2,4,0.000000,-122.125163
3,2,6,0.000000,-116.442570
3,2,8,0.000000,-120.497612
3,2,10,0.000000,-120.150395
3,2,12,0.000000,-119.192637
3,2,14,0.000000,-118.987971
3,2,16,0.000000,-118.365424
3,2,18,0.000000,-117.330946
3,2,20,0.000000,-119.667393
3,2,22,0.000000,-117.843392
3,2,24,0.000000,-119.081543
3,2,26,0.000000,-116.316038
3,2,28,0.000000,-117.869890
3,2,30,0.000000,-118.339211
3,2,32,0.000000,-118.967764
3,2,34,0.000000,-119.400441
3,2,36,0.000000,-118.555439
3,2,38,0.000000,-119.281782
3,2,40,0.000000,-118.690773
3,2,42,0.000000,-119.106492
3,2,44,0.000000,-117.878923
3,2,46,0.000000,-117.401551
3,2,48,0.000000,-118.640052
3,2,50,0.000000,-118.829794
3,2,52,0.000000,-118.040074
3,2,54,0.000000,-118.670863
3,2,56,0.000000,-118.249033
3,2,58,0.000000,-117.958871
3,3,0,0.000000,-119.466050
3,3,2,0.000000,-118.766072
3,3,4,0.000000,-119.517413
3,3,6,0.000000,-118.513868
3,3,8,0.000000,-121.088232
3,3,10,0.000000,-116.507048
3,3,12,0.000000,-119.457164
3,3,14,0.000000,-120.002101
3,3,16,0.000000,-117.554086
3,3,18,0.000000,-118.532364
3,3,20,0.000000,-121.777821
3,3,22,0.000000,-119.040462
3,3,24,0.000000,-120.797213
3,3,26,0.000000,-120.202967
3,3,28,0.000000,-119.358424
3,3,30,0.000000,-117.857712
3,3,32,0.000000,-119.551574
3,3,34,0.000000,-117.965159
3,3,36,0.000000,-118.154350
3,3,38,0.000000,-119.347536
3,3,40,0.000000,-118.630333
3,3,42,0.000000,-120.926446
3,3,44,0.000000,-118.198380
3,3,46,0.000000,-120.316136
3,3,48,0.000000,-117.457963
3,3,50,0.000000,-119.096320
3,3,52,0.000000,-119.093125
3,3,54,0.000000,-119.599112
3,3,56,0.000000,-120.893491
3,3,58,0.000000,-118.288920
3,4,0,0.000000,-119.179543
3,4,2,0.000000,-116.033437
3,4,4,0.000000,-119.544787
3,4,6,0.000000,-117.898146
3,4,8,0.000000,-117.860424
3,4,10,0.000000,-120.147138
3,4,12,0.000000,-119.681609
3,4,14,0.000000,-115.028816
3,4,16,0.000000,-117.310903
3,4,18,0.000000,-116.730639
3,4,20,0.000000,-119.145417
3,4,22,0.000000,-117.579885
3,4,24,0.000000,-117.019310
3,4,26,0.000000,-116.980577
3,4,28,0.000000,-118.998777
3,4,30,0.000000,-118.560101
3,4,32,0.000000,-119.431100
3,4,34,0.000000,-118.411908
3,4,36,0.000000,-117.395127
3,4,38,0.000000,-117.481122
3,4,40,0.000000,-115.890904
3,4,42,0.000000,-119.978230
3,4,44,0.000000,-119.656654
3,4,46,0.000000,-120.441761
3,4,48,0.000000,-120.584978
3,4,50,0.000000,-118.612327
3,4,52,0.000000,-119.823256
3,4,54,0.000000,-115.842903
3,4,56,0.000000,-104.574842
3,4,58,0.000000,-119.235288
3,5,0,0.000000,-118.143860
3,5,2,0.000000,-119.332299
3,5,4,0.000000,-119.210032
3,5,6,0.000000,-118.902337
3,5,8,0.000000,-119.372402
3,5,10,0.000000,-121.337052
3,5,12,0.000000,-119.503857
3,5,14,0.000000,-117.432888
3,5,16,0.000000,-119.374103
3,5,18,0.000000,-117.438478
3,5,20,0.000000,-118.718494
3,5,22,0.000000,-116.441673
3,5,24,0.000000,-120.546061
3,5,26,0.000000,-118.317178
3,5,28,0.000000,-120.466512
3,5,30,0.000000,-120.431083
3,5,32,0.000000,-118.632753
3,5,34,0.000000,-118.435557
3,5,36,0.000000,-119.267973
3,5,38,0.000000,-118.166871
3,5,40,0.000000,-120.050079
3,5,42,0.000000,-118.658588
3,5,44,0.000000,-118.171435
3,5,46,0.000000,-121.454496
3,5,48,0.000000,-119.104340
3,5,50,0.000000,-120.534193
3,5,52,0.000000,-119.220420
3,5,54,0.000000,-119.777844
3,5,56,0.000000,-118.419476
3,5,58,0.000000,-120.489253
3,6,0,0.000000,-118.271164
3,6,2,0.000000,-119.305892
3,6,4,0.000000,-119.088702
3,6,6,0.000000,-117.794772
3,6,8,0.000000,-119.604014
3,6,10,0.000000,-116.791984
3,6,12,0.000000,-119.130601
3,6,14,0.000000,-116.329190
3,6,16,0.000000,-118.429350
3,6,18,0.000000,-116.868086
3,6,20,0.000000,-118.371898
3,6,22,0.000000,-116.088482
3,6,24,0.000000,-119.245393
3,6,26,0.000000,-118.336399
3,6,28,0.000000,-118.678031
3,6,30,0.000000,-117.565934
3,6,32,0.000000,-119.637757
3,6,34,0.000000,-120.424207
3,6,36,0.000000,-118.609095
3,6,38,0.000000,-119.382787
3,6,40,0.000000,-118.446293
3,6,42,0.000000,-119.483651
3,6,44,0.000000,-119.695575
3,6,46,0.000000,-118.921106
3,6,48,0.000000,-121.770904
3,6,50,0.000000,-120.173522
3,6,52,0.000000,-115.764877
3,6,54,0.000000,-118.638654
3,6,56,0.000000,-117.061577
3,6,58,0.000000,-117.587305
3,7,0,0.000000,-118.245191
3,7,2,0.000000,-118.241984
3,7,4,0.000000,-119.257047
3,7,6,0.000000,-118.654352
3,7,8,0.000000,-118.397991
3,7,10,0.000000,-116.948921
3,7,12,0.000000,-118.209578
3,7,14,0.000000,-119.490116
3,7,16,0.000000,-120.569779
3,7,18,0.000000,-118.144550
3,7,20,0.000000,-118.644113
3,7,22,0.000000,-119.872609
3,7,24,0.000000,-118.783634
3,7,26,0.000000,-117.647398
3,7,28,0.000000,-118.569527
3,7,30,0.000000,-121.671999
3,7,32,0.000000,-116.734014
3,7,34,0.000000,-118.275713
3,7,36,0.000000,-119.664398
3,7,38,0.000000,-116.324829
3,7,40,0.000000,-120.295726
3,7,42,0.000000,-119.935884
3,7,44,0.000000,-118.398242
3,7,46,0.000000,-121.147177
3,7,48,0.000000,-119.311768
3,7,50,0.000000,-118.266945
3,7,52,0.000000,-118.350215
3,7,54,0.000000,-117.441862
3,7,56,0.000000,-120.873962
3,7,58,0.000000,-118.273899
3,8,0,0.000000,-117.111178
3,8,2,0.000000,-120.619602
3,8,4,0.000000,-117.194074
3,8,6,0.000000,-120.585406
3,8,8,0.000000,-117.526740
3,8,10,0.000000,-120.388640
3,8,12,0.000000,-119.801504
3,8,14,0.000000,-121.259353
3,8,16,0.000000,-119.867320
3,8,18,0.000000,-119.742545
3,8,20,0.000000,-120.997527
3,8,22,0.000000,-117.599143
3,8,24,0.000000,-119.495061
3,8,26,0.000000,-119.840844
3,8,28,0.000000,-118.503574
3,8,30,0.000000,-118.781618
3,8,32,0.000000,-121.297341
3,8,34,0.000000,-117.739403
3,8,36,0.000000,-118.483592
3,8,38,0.000000,-117.004597
3,8,40,0.000000,-120.222045
3,8,42,0.000000,-119.306324
3,8,44,0.000000,-117.927850
3,8,46,0.000000,-118.286210
3,8,48,0.000000,-118.384084
3,8,50,0.000000,-118.514370
3,8,52,0.000000,-119.633831
3,8,54,0.000000,-117.699106
3,8,56,0.000000,-116.976413
3,8,58,0.000000,-119.518706
3,9,0,0.000000,-120.091724
3,9,2,0.000000,-119.431492
3,9,4,0.000000,-119.821857
3,9,6,0.000000,-118.953524
3,9,8,0.000000,-119.096878
3,9,10,0.000000,-119.408430
3,9,12,0.000000,-118.264552
3,9,14,0.000000,-117.770533
3,9,16,0.000000,-120.545643
3,9,18,0.000000,-118.502731
3,9,20,0.000000,-119.175644
3,9,22,0.000000,-121.415583
3,9,24,0.000000,-119.491776
3,9,26,0.000000,-118.638308
3,9,28,0.000000,-121.066170
3,9,30,0.000000,-118.806012
3,9,32,0.000000,-116.665383
3,9,34,0.000000,-120.357812
3,9,36,0.000000,-119.767024
3,9,38,0.000000,-119.653148
3,9,40,0.000000,-118.971956
3,9,42,0.000000,-118.210433
3,9,44,0.000000,-117.214172
3,9,46,0.000000,-117.371346
3,9,48,0.000000,-118.469930
3,9,50,0.000000,-118.792759
3,9,52,0.000000,-120.582514
3,9,54,0.000000,-118.995943
3,9,56,0.000000,-119.783693
3,9,58,0.000000,-117.234793
3,10,0,0.000000,-117.488999
3,10,2,0.000000,-120.535258
3,10,4,0.000000,-115.720744
3,10,6,0.000000,-119.777723
3,10,8,0.000000,-113.800743
3,10,10,0.000000,-119.518310
3,10,12,0.000000,-118.347659
3,10,14,0.000000,-119.274798
3,10,16,0.000000,-119.224392
3,10,18,0.000000,-118.962422
3,10,20,0.000000,-118.450346
3,10,22,0.000000,-117.546811
3,10,24,0.000000,-118.451733
3,10,26,0.000000,-118.039136
3,10,28,0.000000,-119.624968
3,10,30,0.000000,-116.476097
3,10,32,0.000000,-120.281313
3,10,34,0.000000,-120.176577
3,10,36,0.000000,-119.459222
3,10,38,0.000000,-119.614900
3,10,40,0.000000,-119.761233
3,10,42,0.000000,-116.545053
3,10,44,0.000000,-117.802646
3,10,46,0.000000,-118.112939
3,10,48,0.000000,-119.903176
3,10,50,0.000000,-120.622908
3,10,52,0.000000,-118.424180
3,10,54,0.000000,-118.805957
3,10,56,0.000000,-118.325514
3,10,58,0.000000,-120.753101
3,11,0,0.000000,-116.546093
3,11,2,0.000000,-120.657821
3,11,4,0.000000,-120.326627
3,11,6,0.000000,-119.779980
3,11,8,0.000000,-119.298283
3,11,10,0.000000,-121.340992
3,11,12,0.000000,-119.742428
3,11,14,0.000000,-118.098662
3,11,16,0.000000,-120.866652
3,11,18,0.000000,-118.283876
3,11,20,0.000000,-118.854604
3,11,22,0.000000,-119.273082
3,11,24,0.000000,-117.710209
3,11,26,0.000000,-120.847187
3,11,28,0.000000,-119.076717
3,11,30,0.000000,-120.480180
3,11,32,0.000000,-120.719451
3,11,34,0.000000,-118.124620
3,11,36,0.000000,-116.730835
3,11,38,0.000000,-119.629449
3,11,40,0.000000,-119.401018
3,11,42,0.000000,-119.097122
3,11,44,0.000000,-120.672038
3,11,46,0.000000,-117.039027
3,11,48,0.000000,-117.057047
3,11,50,0.000000,-119.082983
3,11,52,0.000000,-118.256718
3,11,54,0.000000,-119.624943
3,11,56,0.000000,-120.780707
3,11,58,0.000000,-118.010159
3,12,0,0.000000,-121.768652
3,12,2,0.000000,-119.809283
3,12,4,0.000000,-118.630996
3,12,6,0.000000,-117.191960
3,12,8,0.000000,-117.224550
3,12,10,0.000000,-120.664121
3,12,12,0.000000,-117.837377
3,12,14,0.000000,-119.350761
3,12,16,0.000000,-119.031423
3,12,18,0.000000,-120.070148
3,12,20,0.000000,-118.485191
3,12,22,0.000000,-119.808576
3,12,24,0.000000,-119.269421
3,12,26,0.000000,-120.010402
3,12,28,0.000000,-118.383692
3,12,30,0.000000,-117.966918
3,12,32,0.000000,-118.695874
3,12,34,0.000000,-118.023080
3,12,36,0.000000,-118.599193
3,12,38,0.000000,-117.186947
3,12,40,0.000000,-118.218222
3,12,42,0.000000,-118.124573
3,12,44,0.000000,-118.428101
3,12,46,0.000000,-119.180651
3,12,48,0.000000,-118.673962
3,12,50,0.000000,-114.282201
3,12,52,0.000000,-118.550007
3,12,54,0.000000,-117.758490
3,12,56,0.000000,-119.549283
3,12,58,0.000000,-120.667459
3,13,0,0.000000,-117.733504
3,13,2,0.000000,-120.214794
3,13,4,0.000000,-119.597521
3,13,6,0.000000,-118.882865
3,13,8,0.000000,-118.102521
3,13,10,0.000000,-118.846821
3,13,12,0.000000,-123.144149
3,13,14,0.000000,-120.302692
3,13,16,0.000000,-118.539572
3,13,18,0.000000,-118.805929
3,13,20,0.000000,-117.469023
3,13,22,0.000000,-118.633154
3,13,24,0.000000,-119.378046
3,13,26,0.000000,-119.776887
3,13,28,0.000000,-117.486198
3,13,30,0.000000,-115.817683
3,13,32,0.000000,-120.767760
3,13,34,0.000000,-117.534711
3,13,36,0.000000,-119.944866
3,13,38,0.000000,-118.562406
3,13,40,0.000000,-117.878735
3,13,42,0.000000,-118.033397
3,13,44,0.000000,-120.933311
3,13,46,0.000000,-118.985265
3,13,48,0.000000,-119.542472
3,13,50,0.000000,-119.342775
3,13,52,0.000000,-118.723712
3,13,54,0.000000,-119.894225
3,13,56,0.000000,-119.037208
3,13,58,0.000000,-118.358313
3,14,0,0.000000,-120.022781
3,14,2,0.000000,-118.439870
3,14,4,0.000000,-119.953059
3,14,6,0.000000,-120.829910
3,14,8,0.000000,-117.865691
3,14,10,0.000000,-120.211311
3,14,12,0.000000,-118.147485
3,14,14,0.000000,-121.474661
3,14,16,0.000000,-117.774258
3,14,18,0.000000,-120.693171
3,14,20,0.000000,-117.172369
3,14,22,0.000000,-120.048157
3,14,24,0.000000,-118.698417
3,14,26,0.000000,-118.266963
3,14,28,0.000000,-118.659503
3,14,30,0.000000,-117.298980
3,14,32,0.000000,-117.220702
3,14,34,0.000000,-120.206658
3,14,36,0.000000,-119.746848
3,14,38,0.000000,-119.122155
3,14,40,0.000000,-117.071874
3,14,42,0.000000,-118.646337
3,14,44,0.000000,-119.665214
3,14,46,0.000000,-118.223284
3,14,48,0.000000,-118.048148
3,14,50,0.000000,-119.049406
3,14,52,0.000000,-120.521258
3,14,54,0.000000,-118.878896
3,14,56,0.000000,-118.218909
3,14,58,0.000000,-118.697095
3,15,0,0.000000,-119.255520
3,15,2,0.000000,-118.001498
3,15,4,0.000000,-119.588107
3,15,6,0.000000,-118.125047
3,15,8,0.000000,-118.864963
3,15,10,0.000000,-117.588133
3,15,12,0.000000,-119.878556
3,15,14,0.000000,-117.459293
3,15,16,0.000000,-118.304793
3,15,18,0.000000,-118.884061
3,15,20,0.000000,-120.101594
3,15,22,0.000000,-119.194045
3,15,24,0.000000,-118.791887
3,15,26,0.000000,-118.987728
3,15,28,0.000000,-117.353977
3,15,30,0.000000,-121.250689
3,15,32,0.000000,-115.177049
3,15,34,0.000000,-117.871289
3,15,36,0.000000,-119.425607
3,15,38,0.000000,-118.890032
3,15,40,0.000000,-119.190605
3,15,42,0.000000,-116.741544
3,15,44,0.000000,-119.634696
3,15,46,0.000000,-119.322117
3,15,48,0.000000,-120.992795
3,15,50,0.000000,-119.728611
3,15,52,0.000000,-120.700165
3,15,54,0.000000,-119.654202
3,15,56,0.000000,-118.647546
3,15,58,0.000000,-118.562454
3,16,0,0.000000,-120.237509
3,16,2,0.000000,-118.481063
3,16,4,0.000000,-119.253611
3,16,6,0.000000,-119.800381
3,16,8,0.000000,-119.474973
3,16,10,0.000000,-116.724827
3,16,12,0.000000,-121.152657
3,16,14,0.000000,-119.536515
3,16,16,0.000000,-116.679413
3,16,18,0.000000,-120.305194
3,16,20,0.000000,-118.479922
3,16,22,0.000000,-118.323373
3,16,24,0.000000,-117.345773
3,16,26,0.000000,-119.904962
3,16,28,0.000000,-122.599404
3,16,30,0.000000,-117.697116
3,16,32,0.000000,-117.324912
3,16,34,0.000000,-118.756045
3,16,36,0.000000,-118.734041
3,16,38,0.000000,-119.969418
3,16,40,0.000000,-117.231855
3,16,42,0.000000,-119.883824
3,16,44,0.000000,-120.011352
3,16,46,0.000000,-116.779611
3,16,48,0.000000,-118.108704
3,16,50,0.000000,-120.451368
3,16,52,0.000000,-118.846412
3,16,54,0.000000,-116.724983
3,16,56,0.000000,-119.365497
3,16,58,0.000000,-119.990582
3,17,0,0.000000,-118.500650
3,17,2,0.000000,-118.248220
3,17,4,0.000000,-119.488166
3,17,6,0.000000,-119.764836
3,17,8,0.000000,-118.156982
3,17,10,0.000000,-120.873841
3,17,12,0.000000,-119.089555
3,17,14,0.000000,-117.793186
3,17,16,0.000000,-118.761203
3,17,18,0.000000,-118.334265
3,17,20,0.000000,-119.176080
3,17,22,0.000000,-120.263766
3,17,24,0.000000,-120.525889
3,17,26,0.000000,-118.388039
3,17,28,0.000000,-120.749261
3,17,30,0.000000,-119.236534
3,17,32,0.000000,-117.131954
3,17,34,0.000000,-119.166742
3,17,36,0.000000,-119.392613
3,17,38,0.000000,-119.091998
3,17,40,0.000000,-116.052157
3,17,42,0.000000,-119.726589
3,17,44,0.000000,-116.618951
3,17,46,0.000000,-118.475950
3,17,48,0.000000,-118.449743
3,17,50,0.000000,-117.107909
3,17,52,0.000000,-120.933487
3,17,54,0.000000,-118.990331
3,17,56,0.000000,-118.024975
3,17,58,0.000000,-119.502536
3,18,0,0.000000,-118.333341
3,18,2,0.000000,-119.157303
3,18,4,0.000000,-119.275012
3,18,6,0.000000,-117.106452
3,18,8,0.000000,-119.336836
3,18,10,0.000000,-122.432456
3,18,12,0.000000,-120.143667
3,18,14,0.000000,-114.645625
3,18,16,0.000000,-119.101833
3,18,18,0.000000,-118.638127
3,18,20,0.000000,-120.124681
3,18,22,0.000000,-119.674020
3,18,24,0.000000,-118.884047
3,18,26,0.000000,-120.258842
3,18,28,0.000000,-118.648595
3,18,30,0.000000,-118.764103
3,18,32,0.000000,-118.767587
3,18,34,0.000000,-118.540984
3,18,36,0.000000,-120.940768
3,18,38,0.000000,-120.189647
3,18,40,0.000000,-119.510646
3,18,42,0.000000,-115.878590
3,18,44,0.000000,-119.798612
3,18,46,0.000000,-116.136377
3,18,48,0.000000,-120.449835
3,18,50,0.000000,-117.616527
3,18,52,0.000000,-116.850398
3,18,54,0.000000,-118.866449
3,18,56,0.000000,-120.609310
3,18,58,0.000000,-118.341272
3,19,0,0.000000,-118.136749
3,19,2,0.000000,-118.858407
3,19,4,0.000000,-118.873087
3,19,6,0.000000,-120.069560
3,19,8,0.000000,-118.932407
3,19,10,0.000000,-118.177899
3,19,12,0.000000,-118.380283
3,19,14,0.000000,-117.996101
3,19,16,0.000000,-119.617274
3,19,18,0.000000,-117.287296
3,19,20,0.000000,-122.443714
3,19,22,0.000000,-117.824370
3,19,24,0.000000,-118.204665
3,19,26,0.000000,-118.921149
3,19,28,0.000000,-119.122774
3,19,30,0.000000,-116.864383
3,19,32,0.000000,-119.993756
3,19,34,0.000000,-119.285457
3,19,36,0.000000,-119.796244
3,19,38,0.000000,-116.369250
3,19,40,0.000000,-117.484082
3,19,42,0.000000,-117.673327
3,19,44,0.000000,-120.606478
3,19,46,0.000000,-116.916191
3,19,48,0.000000,-115.557261
3,19,50,0.000000,-117.822044
3,19,52,0.000000,-119.411935
3,19,54,0.000000,-117.543506
3,19,56,0.000000,-117.770845
3,19,58,0.000000,-121.549427
3,20,0,0.000000,-120.209230
3,20,2,0.000000,-120.204782
3,20,4,0.000000,-120.569413
3,20,6,0.000000,-119.600556
3,20,8,0.000000,-119.247416
3,20,10,0.000000,-117.667849
3,20,12,0.000000,-117.758452
3,20,14,0.000000,-120.939800
3,20,16,0.000000,-120.439114
3,20,18,0.000000,-118.603205
3,20,20,0.000000,-118.869572
3,20,22,0.000000,-115.813695
3,20,24,0.000000,-118.985302
3,20,26,0.000000,-120.832831
3,20,28,0.000000,-119.123127
3,20,30,0.000000,-118.554195
3,20,32,0.000000,-119.062604
3,20,34,0.000000,-119.792497
3,20,36,0.000000,-120.356793
3,20,38,0.000000,-119.936211
3,20,40,0.000000,-121.185287
3,20,42,0.000000,-121.145334
3,20,44,0.000000,-118.608038
3,20,46,0.000000,-119.981397
3,20,48,0.000000,-121.199008
3,20,50,0.000000,-119.692457
3,20,52,0.000000,-118.615848
3,20,54,0.000000,-119.264662
3,20,56,0.000000,-119.481267
3,20,58,0.000000,-120.361040
3,21,0,0.000000,-119.811619
3,21,2,0.000000,-119.344091
3,21,4,0.000000,-117.504197
3,21,6,0.000000,-119.913640
3,21,8,0.000000,-121.265931
3,21,10,0.000000,-118.448071
3,21,12,0.000000,-118.450178
3,21,14,0.000000,-118.090267
3,21,16,0.000000,-117.720091
3,21,18,0.000000,-118.615862
3,21,20,0.000000,-118.813457
3,21,22,0.000000,-117.947108
3,21,24,0.000000,-118.261210
3,21,26,0.000000,-118.265798
3,21,28,0.000000,-120.242794
3,21,30,0.000000,-117.528778
3,21,32,0.000000,-119.208484
3,21,34,0.000000,-119.792045
3,21,36,0.000000,-117.667279
3,21,38,0.000000,-118.903274
3,21,40,0.000000,-119.551363
3,21,42,0.000000,-120.914051
3,21,44,0.000000,-120.274022
3,21,46,0.000000,-119.613436
3,21,48,0.000000,-119.955180
3,21,50,0.000000,-115.914448
3,21,52,0.000000,-120.007731
3,21,54,0.000000,-119.994158
3,21,56,0.000000,-118.662876
3,21,58,0.000000,-117.199688
3,22,0,0.000000,-116.984370
3,22,2,0.000000,-123.193179
3,22,4,0.000000,-120.554939
3,22,6,0.000000,-117.527612
3,22,8,0.000000,-118.288942
3,22,10,0.000000,-117.136549
3,22,12,0.000000,-117.476301
3,22,14,0.000000,-119.074762
3,22,16,0.000000,-117.829466
3,22,18,0.000000,-116.043371
3,22,20,0.000000,-120.698826
3,22,22,0.000000,-119.110775
3,22,24,0.000000,-117.626040
3,22,26,0.000000,-120.793593
3,22,28,0.000000,-121.271439
3,22,30,0.000000,-119.531195
3,22,32,0.000000,-118.171479
3,22,34,0.000000,-119.818348
3,22,36,0.000000,-120.035556
3,22,38,0.000000,-120.257739
3,22,40,0.000000,-120.039918
3,22,42,0.000000,-119.346149
3,22,44,0.000000,-119.489808
3,22,46,0.000000,-118.914981
3,22,48,0.000000,-117.712032
3,22,50,0.000000,-118.951693
3,22,52,0.000000,-117.910726
3,22,54,0.000000,-118.473365
3,22,56,0.000000,-116.892649
3,22,58,0.000000,-119.412412
3,23,0,0.000000,-120.168708
3,23,2,0.000000,-120.879487
3,23,4,0.000000,-118.978607
3,23,6,0.000000,-121.300977
3,23,8,0.000000,-115.565957
3,23,10,0.000000,-117.802450
3,23,12,0.000000,-118.741862
3,23,14,0.000000,-118.734503
3,23,16,0.000000,-119.220447
3,23,18,0.000000,-118.755015
3,23,20,0.000000,-118.698240
3,23,22,0.000000,-120.352110
3,23,24,0.000000,-120.361665
3,23,26,0.000000,-119.409089
3,23,28,0.000000,-119.129296
3,23,30,0.000000,-119.360697
3,23,32,0.000000,-120.182920
3,23,34,0.000000,-118.856793
3,23,36,0.000000,-120.339928
3,23,38,0.000000,-118.716730
3,23,40,0.000000,-120.585482
3,23,42,0.000000,-120.324236
3,23,44,0.000000,-120.719562
3,23,46,0.000000,-117.820929
3,23,48,0.000000,-119.564238
3,23,50,0.000000,-121.071921
3,23,52,0.000000,-117.317375
3,23,54,0.000000,-119.681152
3,23,56,0.000000,-118.338749
3,23,58,0.000000,-120.262632
3,24,0,0.000000,-120.281294
3,24,2,0.000000,-119.202017
3,24,4,0.000000,-117.387363
3,24,6,0.000000,-119.156381
3,24,8,0.000000,-117.516473
3,24,10,0.000000,-120.276889
3,24,12,0.000000,-120.478125
3,24,14,0.000000,-118.504409
3,24,16,0.000000,-117.907138
3,24,18,0.000000,-119.246853
3,24,20,0.000000,-117.485152
3,24,22,0.000000,-118.102387
3,24,24,0.000000,-117.374402
3,24,26,0.000000,-117.870642
3,24,28,0.000000,-119.698253
3,24,30,0.000000,-117.788260
3,24,32,0.000000,-115.352124
3,24,34,0.000000,-119.708640
3,24,36,0.000000,-121.797729
3,24,38,0.000000,-116.467630
3,24,40,0.000000,-119.648228
3,24,42,0.000000,-119.774804
3,24,44,0.000000,-118.081516
3,24,46,0.000000,-116.934575
3,24,48,0.000000,-120.038851
3,24,50,0.000000,-117.242538
3,24,52,0.000000,-118.969883
3,24,54,0.000000,-118.198795
3,24,56,0.000000,-120.612684
3,24,58,0.000000,-117.700954
3,25,0,0.000000,-123.250444
3,25,2,0.000000,-116.477021
3,25,4,0.000000,-119.105881
3,25,6,0.000000,-119.469130
3,25,8,0.000000,-118.632870
3,25,10,0.000000,-119.620087
3,25,12,0.000000,-113.692450
3,25,14,0.000000,-119.187402
3,25,16,0.000000,-121.279942
3,25,18,0.000000,-121.703657
3,25,20,0.000000,-120.785980
3,25,22,0.000000,-119.749275
3,25,24,0.000000,-119.327057
3,25,26,0.000000,-118.558869
3,25,28,0.000000,-122.068837
3,25,30,0.000000,-117.619262
3,25,32,0.000000,-116.750607
3,25,34,0.000000,-118.904822
3,25,36,0.000000,-119.052962
3,25,38,0.000000,-119.423390
3,25,40,0.000000,-116.965663
3,25,42,0.000000,-118.459882
3,25,44,0.000000,-119.535525
3,25,46,0.000000,-119.010637
3,25,48,0.000000,-118.232136
3,25,50,0.000000,-118.614232
3,25,52,0.000000,-118.196091
3,25,54,0.000000,-122.234652
3,25,56,0.000000,-117.745843
3,25,58,0.000000,-117.604124
3,26,0,0.000000,-120.997260
3,26,2,0.000000,-117.646292
3,26,4,0.000000,-120.074352
3,26,6,0.000000,-119.349654
3,26,8,0.000000,-119.441531
3,26,10,0.000000,-116.414209
3,26,12,0.000000,-119.787147
3,26,14,0.000000,-118.741367
3,26,16,0.000000,-115.901763
3,26,18,0.000000,-119.314976
3,26,20,0.000000,-119.448448
3,26,22,0.000000,-121.571382
3,26,24,0.000000,-119.809494
3,26,26,0.000000,-118.284879
3,26,28,0.000000,-119.369376
3,26,30,0.000000,-120.938055
3,26,32,0.000000,-118.165652
3,26,34,0.000000,-116.265191
3,26,36,0.000000,-117.959884
3,26,38,0.000000,-119.815852
3,26,40,0.000000,-118.958329
3,26,42,0.000000,-118.841064
3,26,44,0.000000,-116.834550
3,26,46,0.000000,-119.377898
3,26,48,0.000000,-121.473038
3,26,50,0.000000,-118.557887
3,26,52,0.000000,-116.564658
3,26,54,0.000000,-119.030035
3,26,56,0.000000,-119.120657
3,26,58,0.000000,-119.890323
3,27,0,0.000000,-119.014962
3,27,2,0.000000,-118.927405
3,27,4,0.000000,-118.680186
3,27,6,0.000000,-118.409163
3,27,8,0.000000,-119.082795
3,27,10,0.000000,-117.345047
3,27,12,0.000000,-119.865149
3,27,14,0.000000,-117.227016
3,27,16,0.000000,-118.873899
3,27,18,0.000000,-119.023048
3,27,20,0.000000,-121.881389
3,27,22,0.000000,-119.705157
