hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.784082
3,0,2,0.000000,-148.333778
3,0,4,0.000000,-143.553151
3,0,6,0.000000,-123.797536
3,0,8,0.000000,-131.526356
3,0,10,0.000000,-123.291320
3,0,12,0.000000,-129.294753
3,0,14,0.000000,-136.713913
3,0,16,0.000000,-132.612556
3,0,18,0.000000,-128.976975
3,0,20,0.000000,-129.200569
3,0,22,0.000000,-124.184799
3,0,24,0.000000,-128.312784
3,0,26,0.000000,-129.359264
3,0,28,0.000000,-123.502825
3,0,30,0.000000,-139.415378
3,0,32,0.000000,-131.779555
3,0,34,0.000000,-134.589616
3,0,36,0.000000,-129.709176
3,0,38,0.000000,-133.787009
3,0,40,0.000000,-126.745595
3,0,42,0.000000,-137.429563
3,0,44,0.000000,-123.954730
3,0,46,0.000000,-122.575149
3,0,48,0.000000,-132.418745
3,0,50,0.000000,-127.811000
3,0,52,0.000000,-135.609060
3,0,54,0.000000,-132.799189
3,0,56,0.000000,-151.241036
3,0,58,0.000000,-126.636656
3,1,0,0.000000,-128.729126
3,1,2,0.000000,-124.009624
3,1,4,0.000000,-125.416578
3,1,6,0.000000,-122.840851
3,1,8,0.000000,-128.614558
3,1,10,0.000000,-131.220664
3,1,12,0.000000,-129.356364
3,1,14,0.000000,-127.070808
3,1,16,0.000000,-128.236321
3,1,18,0.000000,-124.501464
3,1,20,0.000000,-124.460907
3,1,22,0.000000,-131.904877
3,1,24,0.000000,-125.712189
3,1,26,0.000000,-133.585412
3,1,28,0.000000,-127.874147
3,1,30,0.000000,-129.893152
3,1,32,0.000000,-126.919044
3,1,34,0.000000,-126.507456
3,1,36,0.000000,-135.584528
3,1,38,0.000000,-127.369953
3,1,40,0.000000,-132.159682
3,1,42,0.000000,-128.002691
3,1,44,0.000000,-130.177609
3,1,46,0.000000,-127.387721
3,1,48,0.000000,-123.639861
3,1,50,0.000000,-136.818781
3,1,52,0.000000,-129.781709
3,1,54,0.000000,-135.021805
3,1,56,0.000000,-132.883671
3,1,58,0.000000,-128.823698
3,2,0,0.000000,-124.078183
3,2,2,0.000000,-136.891127
3,2,4,0.000000,-126.518090
3,2,6,0.000000,-117.810214
3,2,8,0.000000,-138.262279
3,2,10,0.000000,-121.562226
3,2,12,0.000000,-129.759947
3,2,14,0.000000,-124.100451
3,2,16,0.000000,-125.493560
3,2,18,0.000000,-127.166645
3,2,20,0.000000,-127.975202
3,2,22,0.000000,-128.127283
3,2,24,0.000000,-131.295012
3,2,26,0.000000,-127.634700
3,2,28,0.000000,-127.254595
3,2,30,0.000000,-125.228547
3,2,32,0.000000,-124.763360
3,2,34,0.000000,-127.938071
3,2,36,0.000000,-125.498350
3,2,38,0.000000,-132.303405
3,2,40,0.000000,-123.303162
3,2,42,0.000000,-131.604877
3,2,44,0.000000,-124.980068
3,2,46,0.000000,-127.696267
3,2,48,0.000000,-124.726228
3,2,50,0.000000,-129.295425
3,2,52,0.000000,-134.035773
3,2,54,0.000000,-132.213538
3,2,56,0.000000,-136.467530
3,2,58,0.000000,-123.572792
3,3,0,0.000000,-128.871099
3,3,2,0.000000,-125.916494
3,3,4,0.000000,-129.947990
3,3,6,0.000000,-136.457506
3,3,8,0.000000,-130.398373
3,3,10,0.000000,-126.907376
3,3,12,0.000000,-133.755516
3,3,14,0.000000,-139.131867
3,3,16,0.000000,-133.628721
3,3,18,0.000000,-122.995991
3,3,20,0.000000,-123.816230
3,3,22,0.000000,-128.413830
3,3,24,0.000000,-136.904077
3,3,26,0.000000,-126.621933
3,3,28,0.000000,-129.623022
3,3,30,0.000000,-129.036952
3,3,32,0.000000,-128.687794
3,3,34,0.000000,-131.859941
3,3,36,0.000000,-127.184106
3,3,38,0.000000,-129.308864
3,3,40,0.000000,-130.448951
3,3,42,0.000000,-121.043413
3,3,44,0.000000,-138.863725
3,3,46,0.000000,-125.524489
3,3,48,0.000000,-133.860044
3,3,50,0.000000,-124.220002
3,3,52,0.000000,-132.627380
3,3,54,0.000000,-132.413172
3,3,56,0.000000,-121.925042
3,3,58,0.000000,-125.431866
3,4,0,0.000000,-139.314078
3,4,2,0.000000,-127.020065
3,4,4,0.000000,-123.659208
3,4,6,0.000000,-131.911149
3,4,8,0.000000,-129.440198
3,4,10,0.000000,-135.119516
3,4,12,0.000000,-127.788839
3,4,14,0.000000,-117.088567
3,4,16,0.000000,-134.990686
3,4,18,0.000000,-130.863035
3,4,20,0.000000,-125.433703
3,4,22,0.000000,-129.987372
3,4,24,0.000000,-128.646791
3,4,26,0.000000,-131.287121
3,4,28,0.000000,-126.073889
3,4,30,0.000000,-138.602146
3,4,32,0.000000,-132.017698
3,4,34,0.000000,-133.679580
3,4,36,0.000000,-132.206549
3,4,38,0.000000,-130.973632
3,4,40,0.000000,-129.225791
3,4,42,0.000000,-126.322248
3,4,44,0.000000,-128.481392
3,4,46,0.000000,-124.733169
3,4,48,0.000000,-118.425392
3,4,50,0.000000,-127.167684
3,4,52,0.000000,-132.161650
3,4,54,0.000000,-127.954564
3,4,56,0.000000,-113.629636
3,4,58,0.000000,-123.184887
3,5,0,0.000000,-136.319343
3,5,2,0.000000,-128.381971
3,5,4,0.000000,-124.331410
3,5,6,0.000000,-129.050495
3,5,8,0.000000,-128.334187
3,5,10,0.000000,-126.570881
3,5,12,0.000000,-132.300585
3,5,14,0.000000,-125.470944
3,5,16,0.000000,-136.475990
3,5,18,0.000000,-121.135774
3,5,20,0.000000,-155.290918
3,5,22,0.000000,-128.914485
3,5,24,0.000000,-131.994253
3,5,26,0.000000,-124.355658
3,5,28,0.000000,-148.744760
3,5,30,0.000000,-132.022380
3,5,32,0.000000,-126.736664
3,5,34,0.000000,-140.100873
3,5,36,0.000000,-130.604810
3,5,38,0.000000,-128.235238
3,5,40,0.000000,-122.866997
3,5,42,0.000000,-142.411251
3,5,44,0.000000,-126.857371
3,5,46,0.000000,-142.451040
3,5,48,0.000000,-134.940577
3,5,50,0.000000,-129.855210
3,5,52,0.000000,-120.044771
3,5,54,0.000000,-136.543109
3,5,56,0.000000,-129.935452
3,5,58,0.000000,-130.427902
3,6,0,0.000000,-137.116633
3,6,2,0.000000,-133.851162
3,6,4,0.000000,-127.444962
3,6,6,0.000000,-127.318929
3,6,8,0.000000,-130.129557
3,6,10,0.000000,-126.800266
3,6,12,0.000000,-125.497982
3,6,14,0.000000,-130.644755
3,6,16,0.000000,-138.124585
3,6,18,0.000000,-125.445917
3,6,20,0.000000,-138.553217
3,6,22,0.000000,-121.439783
3,6,24,0.000000,-128.056903
3,6,26,0.000000,-127.717434
3,6,28,0.000000,-137.382207
3,6,30,0.000000,-128.680826
3,6,32,0.000000,-125.533568
3,6,34,0.000000,-125.660535
3,6,36,0.000000,-130.224102
3,6,38,0.000000,-124.072391
3,6,40,0.000000,-130.795610
3,6,42,0.000000,-137.396072
3,6,44,0.000000,-139.349394
3,6,46,0.000000,-136.446874
3,6,48,0.000000,-126.358319
3,6,50,0.000000,-132.462934
3,6,52,0.000000,-129.296975
3,6,54,0.000000,-132.657149
3,6,56,0.000000,-121.395831
3,6,58,0.000000,-128.287550
3,7,0,0.000000,-134.781098
3,7,2,0.000000,-132.619574
3,7,4,0.000000,-130.417069
3,7,6,0.000000,-123.097931
3,7,8,0.000000,-135.797166
3,7,10,0.000000,-130.174418
3,7,12,0.000000,-133.427171
3,7,14,0.000000,-128.583073
3,7,16,0.000000,-131.988159
3,7,18,0.000000,-126.927140
3,7,20,0.000000,-128.873126
3,7,22,0.000000,-124.580410
3,7,24,0.000000,-131.218757
3,7,26,0.000000,-137.985694
3,7,28,0.000000,-136.521304
3,7,30,0.000000,-124.148910
3,7,32,0.000000,-127.261961
3,7,34,0.000000,-126.291053
3,7,36,0.000000,-125.782164
3,7,38,0.000000,-126.195180
3,7,40,0.000000,-129.000980
3,7,42,0.000000,-125.671830
3,7,44,0.000000,-140.232914
3,7,46,0.000000,-131.670996
3,7,48,0.000000,-129.522724
3,7,50,0.000000,-133.687219
3,7,52,0.000000,-147.724945
3,7,54,0.000000,-126.590708
3,7,56,0.000000,-124.496002
3,7,58,0.000000,-135.490543
3,8,0,0.000000,-118.524542
3,8,2,0.000000,-126.982770
3,8,4,0.000000,-127.682035
3,8,6,0.000000,-125.916146
3,8,8,0.000000,-132.101541
3,8,10,0.000000,-127.986536
3,8,12,0.000000,-129.349236
3,8,14,0.000000,-139.301305
3,8,16,0.000000,-126.759684
3,8,18,0.000000,-132.747498
3,8,20,0.000000,-128.855891
3,8,22,0.000000,-128.757418
3,8,24,0.000000,-125.574561
3,8,26,0.000000,-129.943297
3,8,28,0.000000,-134.457171
3,8,30,0.000000,-133.045048
3,8,32,0.000000,-127.575045
3,8,34,0.000000,-131.506794
3,8,36,0.000000,-124.022087
3,8,38,0.000000,-124.940834
3,8,40,0.000000,-126.702648
3,8,42,0.000000,-134.629561
3,8,44,0.000000,-127.583200
3,8,46,0.000000,-136.771726
3,8,48,0.000000,-122.148179
3,8,50,0.000000,-132.565836
3,8,52,0.000000,-125.463908
3,8,54,0.000000,-121.784481
3,8,56,0.000000,-132.446049
3,8,58,0.000000,-135.619949
3,9,0,0.000000,-128.219723
3,9,2,0.000000,-125.787824
3,9,4,0.000000,-130.756757
3,9,6,0.000000,-130.793089
3,9,8,0.000000,-133.057075
3,9,10,0.000000,-135.397721
3,9,12,0.000000,-125.909242
3,9,14,0.000000,-127.693445
3,9,16,0.000000,-131.939868
3,9,18,0.000000,-127.049934
3,9,20,0.000000,-124.069952
3,9,22,0.000000,-129.034059
3,9,24,0.000000,-125.048078
3,9,26,0.000000,-139.216954
3,9,28,0.000000,-126.949252
3,9,30,0.000000,-124.336459
3,9,32,0.000000,-127.168675
3,9,34,0.000000,-133.633019
3,9,36,0.000000,-148.064992
3,9,38,0.000000,-122.128887
3,9,40,0.000000,-127.674555
3,9,42,0.000000,-123.515691
3,9,44,0.000000,-131.627732
3,9,46,0.000000,-131.862179
3,9,48,0.000000,-129.148990
3,9,50,0.000000,-122.685989
3,9,52,0.000000,-127.513964
3,9,54,0.000000,-125.427503
3,9,56,0.000000,-122.066433
3,9,58,0.000000,-124.743978
3,10,0,0.000000,-131.961388
3,10,2,0.000000,-138.424550
3,10,4,0.000000,-128.447761
3,10,6,0.000000,-133.587149
3,10,8,0.000000,-121.718755
3,10,10,0.000000,-127.602972
3,10,12,0.000000,-124.217533
3,10,14,0.000000,-124.847326
3,10,16,0.000000,-130.993894
3,10,18,0.000000,-129.418978
3,10,20,0.000000,-127.792177
3,10,22,0.000000,-142.311149
3,10,24,0.000000,-133.287815
3,10,26,0.000000,-136.147668
3,10,28,0.000000,-139.639655
3,10,30,0.000000,-128.601863
3,10,32,0.000000,-126.246614
3,10,34,0.000000,-122.871731
3,10,36,0.000000,-133.799791
3,10,38,0.000000,-125.025557
3,10,40,0.000000,-126.816330
3,10,42,0.000000,-123.242786
3,10,44,0.000000,-128.220116
3,10,46,0.000000,-127.180768
3,10,48,0.000000,-130.111282
3,10,50,0.000000,-128.963204
3,10,52,0.000000,-127.704417
3,10,54,0.000000,-138.955970
3,10,56,0.000000,-130.290015
3,10,58,0.000000,-131.539800
3,11,0,0.000000,-130.702347
3,11,2,0.000000,-127.545225
3,11,4,0.000000,-132.276989
3,11,6,0.000000,-124.841208
3,11,8,0.000000,-128.154846
3,11,10,0.000000,-138.815162
3,11,12,0.000000,-124.605422
3,11,14,0.000000,-134.426329
3,11,16,0.000000,-138.688297
3,11,18,0.000000,-130.826878
3,11,20,0.000000,-126.868758
3,11,22,0.000000,-132.242054
3,11,24,0.000000,-128.710138
3,11,26,0.000000,-130.541572
3,11,28,0.000000,-138.596877
3,11,30,0.000000,-127.674934
3,11,32,0.000000,-141.275515
3,11,34,0.000000,-129.674944
3,11,36,0.000000,-126.366097
3,11,38,0.000000,-127.167544
3,11,40,0.000000,-122.046834
3,11,42,0.000000,-127.693424
3,11,44,0.000000,-127.360374
3,11,46,0.000000,-121.609462
3,11,48,0.000000,-129.985945
3,11,50,0.000000,-153.665148
3,11,52,0.000000,-141.375424
3,11,54,0.000000,-125.627963
3,11,56,0.000000,-124.706480
3,11,58,0.000000,-125.105310
3,12,0,0.000000,-137.594480
3,12,2,0.000000,-135.076977
3,12,4,0.000000,-143.768203
3,12,6,0.000000,-147.559475
3,12,8,0.000000,-132.718799
3,12,10,0.000000,-120.843524
3,12,12,0.000000,-122.951158
3,12,14,0.000000,-128.252548
3,12,16,0.000000,-132.148761
3,12,18,0.000000,-131.434748
3,12,20,0.000000,-124.917895
3,12,22,0.000000,-131.448517
3,12,24,0.000000,-141.809563
3,12,26,0.000000,-129.191626
3,12,28,0.000000,-132.946439
3,12,30,0.000000,-134.201622
3,12,32,0.000000,-137.538146
3,12,34,0.000000,-130.072654
3,12,36,0.000000,-129.450743
3,12,38,0.000000,-140.654378
3,12,40,0.000000,-129.941181
3,12,42,0.000000,-126.975760
3,12,44,0.000000,-129.332234
3,12,46,0.000000,-137.285037
3,12,48,0.000000,-136.145724
3,12,50,0.000000,-114.884068
3,12,52,0.000000,-132.716306
3,12,54,0.000000,-131.227531
3,12,56,0.000000,-130.155862
3,12,58,0.000000,-128.199740
3,13,0,0.000000,-126.949771
3,13,2,0.000000,-131.901784
3,13,4,0.000000,-129.584185
3,13,6,0.000000,-136.818249
3,13,8,0.000000,-127.270707
3,13,10,0.000000,-129.097438
3,13,12,0.000000,-134.509885
3,13,14,0.000000,-126.460617
3,13,16,0.000000,-128.987564
3,13,18,0.000000,-128.604463
3,13,20,0.000000,-131.147649
3,13,22,0.000000,-133.800794
3,13,24,0.000000,-119.560695
3,13,26,0.000000,-130.705155
3,13,28,0.000000,-138.882155
3,13,30,0.000000,-129.222380
3,13,32,0.000000,-136.419651
3,13,34,0.000000,-130.047647
3,13,36,0.000000,-125.792044
3,13,38,0.000000,-128.747852
3,13,40,0.000000,-128.343092
3,13,42,0.000000,-151.221332
3,13,44,0.000000,-130.151786
3,13,46,0.000000,-135.151215
3,13,48,0.000000,-127.502112
3,13,50,0.000000,-124.495389
3,13,52,0.000000,-130.530724
3,13,54,0.000000,-127.175905
3,13,56,0.000000,-142.288040
3,13,58,0.000000,-127.104907
3,14,0,0.000000,-134.997012
3,14,2,0.000000,-129.345480
3,14,4,0.000000,-121.135561
3,14,6,0.000000,-135.500084
3,14,8,0.000000,-126.027514
3,14,10,0.000000,-129.398331
3,14,12,0.000000,-129.669971
3,14,14,0.000000,-134.120792
3,14,16,0.000000,-125.163484
3,14,18,0.000000,-126.383149
3,14,20,0.000000,-138.695412
3,14,22,0.000000,-137.487853
3,14,24,0.000000,-146.634510
3,14,26,0.000000,-127.638470
3,14,28,0.000000,-126.053746
3,14,30,0.000000,-129.480445
3,14,32,0.000000,-132.383450
3,14,34,0.000000,-128.818779
3,14,36,0.000000,-140.018757
3,14,38,0.000000,-124.096420
3,14,40,0.000000,-126.351833
3,14,42,0.000000,-125.731275
3,14,44,0.000000,-128.743178
3,14,46,0.000000,-130.764240
3,14,48,0.000000,-123.993078
3,14,50,0.000000,-140.131838
3,14,52,0.000000,-121.763966
3,14,54,0.000000,-134.329920
3,14,56,0.000000,-126.086265
3,14,58,0.000000,-123.742022
3,15,0,0.000000,-136.524304
3,15,2,0.000000,-131.273065
3,15,4,0.000000,-129.564869
3,15,6,0.000000,-127.357635
3,15,8,0.000000,-129.123706
3,15,10,0.000000,-127.962603
3,15,12,0.000000,-128.094409
3,15,14,0.000000,-132.921417
3,15,16,0.000000,-130.759396
3,15,18,0.000000,-122.398273
3,15,20,0.000000,-137.860534
3,15,22,0.000000,-130.298936
3,15,24,0.000000,-124.174172
3,15,26,0.000000,-126.769000
3,15,28,0.000000,-130.244413
3,15,30,0.000000,-127.826819
3,15,32,0.000000,-113.750190
3,15,34,0.000000,-134.832793
3,15,36,0.000000,-131.235565
3,15,38,0.000000,-128.310344
3,15,40,0.000000,-138.076490
3,15,42,0.000000,-128.222277
3,15,44,0.000000,-129.488283
3,15,46,0.000000,-128.448564
3,15,48,0.000000,-131.170211
3,15,50,0.000000,-126.299629
3,15,52,0.000000,-147.596901
3,15,54,0.000000,-129.794236
3,15,56,0.000000,-132.170658
3,15,58,0.000000,-128.714017
3,16,0,0.000000,-124.231243
3,16,2,0.000000,-148.101099
3,16,4,0.000000,-133.449086
3,16,6,0.000000,-134.687817
3,16,8,0.000000,-132.307882
3,16,10,0.000000,-124.521091
3,16,12,0.000000,-124.452901
3,16,14,0.000000,-138.645737
3,16,16,0.000000,-140.364728
3,16,18,0.000000,-129.103894
3,16,20,0.000000,-126.760082
3,16,22,0.000000,-132.643593
3,16,24,0.000000,-136.338440
3,16,26,0.000000,-129.330877
3,16,28,0.000000,-128.708650
3,16,30,0.000000,-132.759978
3,16,32,0.000000,-130.666337
3,16,34,0.000000,-145.485865
3,16,36,0.000000,-122.333645
3,16,38,0.000000,-123.439277
3,16,40,0.000000,-122.801590
3,16,42,0.000000,-130.156970
3,16,44,0.000000,-137.761568
3,16,46,0.000000,-126.447408
3,16,48,0.000000,-130.957577
3,16,50,0.000000,-133.981924
3,16,52,0.000000,-135.205886
3,16,54,0.000000,-125.166264
3,16,56,0.000000,-130.440909
3,16,58,0.000000,-130.897972
3,17,0,0.000000,-127.279446
3,17,2,0.000000,-127.158324
3,17,4,0.000000,-129.399474
3,17,6,0.000000,-129.205415
3,17,8,0.000000,-141.279929
3,17,10,0.000000,-127.135224
3,17,12,0.000000,-136.463949
3,17,14,0.000000,-130.024892
3,17,16,0.000000,-127.435336
3,17,18,0.000000,-138.512191
3,17,20,0.000000,-131.172488
3,17,22,0.000000,-123.909930
3,17,24,0.000000,-135.506086
3,17,26,0.000000,-123.102275
3,17,28,0.000000,-135.969351
3,17,30,0.000000,-124.588967
3,17,32,0.000000,-130.366932
3,17,34,0.000000,-134.921824
3,17,36,0.000000,-133.799111
3,17,38,0.000000,-129.325151
3,17,40,0.000000,-120.126949
3,17,42,0.000000,-132.011599
3,17,44,0.000000,-127.944024
3,17,46,0.000000,-139.404591
3,17,48,0.000000,-134.582294
3,17,50,0.000000,-122.580350
3,17,52,0.000000,-123.313897
3,17,54,0.000000,-127.361567
3,17,56,0.000000,-123.100707
3,17,58,0.000000,-125.001088
3,18,0,0.000000,-130.660147
3,18,2,0.000000,-127.270076
3,18,4,0.000000,-128.126676
3,18,6,0.000000,-126.512019
3,18,8,0.000000,-139.183692
3,18,10,0.000000,-137.008308
3,18,12,0.000000,-131.162270
3,18,14,0.000000,-122.621026
3,18,16,0.000000,-122.584800
3,18,18,0.000000,-124.900377
3,18,20,0.000000,-130.480323
3,18,22,0.000000,-123.551762
3,18,24,0.000000,-135.294469
3,18,26,0.000000,-128.930088
3,18,28,0.000000,-140.646431
3,18,30,0.000000,-123.962209
3,18,32,0.000000,-142.103181
3,18,34,0.000000,-133.274863
3,18,36,0.000000,-126.743517
3,18,38,0.000000,-126.104430
3,18,40,0.000000,-132.089058
3,18,42,0.000000,-127.229026
3,18,44,0.000000,-118.286134
3,18,46,0.000000,-139.671531
3,18,48,0.000000,-131.212814
3,18,50,0.000000,-136.279534
3,18,52,0.000000,-131.492468
3,18,54,0.000000,-122.889960
3,18,56,0.000000,-128.798893
3,18,58,0.000000,-121.349774
3,19,0,0.000000,-130.385845
3,19,2,0.000000,-127.703449
3,19,4,0.000000,-137.579420
3,19,6,0.000000,-137.044289
3,19,8,0.000000,-131.423813
3,19,10,0.000000,-128.479261
3,19,12,0.000000,-127.174515
3,19,14,0.000000,-127.969196
3,19,16,0.000000,-134.777238
3,19,18,0.000000,-118.261745
3,19,20,0.000000,-149.346112
3,19,22,0.000000,-129.639089
3,19,24,0.000000,-134.329428
3,19,26,0.000000,-139.317077
3,19,28,0.000000,-137.337093
3,19,30,0.000000,-128.363861
3,19,32,0.000000,-128.259395
3,19,34,0.000000,-129.709222
3,19,36,0.000000,-135.116150
3,19,38,0.000000,-127.303611
3,19,40,0.000000,-126.695787
3,19,42,0.000000,-124.347422
3,19,44,0.000000,-132.067263
3,19,46,0.000000,-130.726398
3,19,48,0.000000,-118.086675
3,19,50,0.000000,-135.567234
3,19,52,0.000000,-127.280124
3,19,54,0.000000,-133.858747
3,19,56,0.000000,-126.395063
3,19,58,0.000000,-134.586503
3,20,0,0.000000,-133.727645
3,20,2,0.000000,-131.996389
3,20,4,0.000000,-135.053123
3,20,6,0.000000,-128.905076
3,20,8,0.000000,-127.436125
3,20,10,0.000000,-131.082287
3,20,12,0.000000,-142.399882
3,20,14,0.000000,-135.277876
3,20,16,0.000000,-128.246767
3,20,18,0.000000,-128.317334
3,20,20,0.000000,-135.494747
3,20,22,0.000000,-127.820146
3,20,24,0.000000,-131.561904
3,20,26,0.000000,-127.493969
3,20,28,0.000000,-135.772268
3,20,30,0.000000,-126.418724
3,20,32,0.000000,-129.210997
3,20,34,0.000000,-132.011876
3,20,36,0.000000,-131.783802
3,20,38,0.000000,-135.582132
3,20,40,0.000000,-129.985672
3,20,42,0.000000,-130.773388
3,20,44,0.000000,-125.228630
3,20,46,0.000000,-134.359422
3,20,48,0.000000,-138.097776
3,20,50,0.000000,-134.546995
3,20,52,0.000000,-134.154654
3,20,54,0.000000,-138.351946
3,20,56,0.000000,-140.653246
3,20,58,0.000000,-123.682791
3,21,0,0.000000,-134.140857
3,21,2,0.000000,-154.912691
3,21,4,0.000000,-140.968686
3,21,6,0.000000,-122.241753
3,21,8,0.000000,-134.338266
3,21,10,0.000000,-140.126678
3,21,12,0.000000,-131.638392
3,21,14,0.000000,-134.381792
3,21,16,0.000000,-129.940260
3,21,18,0.000000,-125.726472
3,21,20,0.000000,-128.473546
3,21,22,0.000000,-125.833105
3,21,24,0.000000,-127.023219
3,21,26,0.000000,-118.862039
3,21,28,0.000000,-128.431730
3,21,30,0.000000,-134.031462
3,21,32,0.000000,-126.615655
3,21,34,0.000000,-128.013131
3,21,36,0.000000,-132.466454
3,21,38,0.000000,-133.533679
3,21,40,0.000000,-126.951694
3,21,42,0.000000,-141.446776
3,21,44,0.000000,-128.202899
3,21,46,0.000000,-141.403351
3,21,48,0.000000,-128.975846
3,21,50,0.000000,-134.747864
3,21,52,0.000000,-124.498859
3,21,54,0.000000,-142.257470
3,21,56,0.000000,-124.656875
3,21,58,0.000000,-129.287941
3,22,0,0.000000,-131.050626
3,22,2,0.000000,-127.925182
3,22,4,0.000000,-124.584541
3,22,6,0.000000,-127.265368
3,22,8,0.000000,-129.680814
3,22,10,0.000000,-132.250378
3,22,12,0.000000,-126.168658
3,22,14,0.000000,-126.333976
3,22,16,0.000000,-132.040731
3,22,18,0.000000,-131.849417
3,22,20,0.000000,-127.425540
3,22,22,0.000000,-131.750064
3,22,24,0.000000,-126.753230
3,22,26,0.000000,-125.820106
3,22,28,0.000000,-126.434673
3,22,30,0.000000,-122.486885
3,22,32,0.000000,-131.980727
3,22,34,0.000000,-130.790804
3,22,36,0.000000,-130.515868
3,22,38,0.000000,-134.515481
3,22,40,0.000000,-128.288645
3,22,42,0.000000,-130.258186
3,22,44,0.000000,-126.227299
3,22,46,0.000000,-131.519726
3,22,48,0.000000,-134.170532
3,22,50,0.000000,-124.576942
3,22,52,0.000000,-130.215787
3,22,54,0.000000,-133.579956
3,22,56,0.000000,-130.254639
3,22,58,0.000000,-126.890978
3,23,0,0.000000,-131.659723
3,23,2,0.000000,-139.404195
3,23,4,0.000000,-139.224504
3,23,6,0.000000,-126.582676
3,23,8,0.000000,-127.057988
3,23,10,0.000000,-127.985521
3,23,12,0.000000,-130.597758
3,23,14,0.000000,-130.930061
3,23,16,0.000000,-125.210768
3,23,18,0.000000,-131.108602
3,23,20,0.000000,-130.886346
3,23,22,0.000000,-138.468756
3,23,24,0.000000,-123.069625
3,23,26,0.000000,-127.890639
3,23,28,0.000000,-136.848905
3,23,30,0.000000,-130.386695
3,23,32,0.000000,-134.592428
3,23,34,0.000000,-111.430103
3,23,36,0.000000,-128.503530
3,23,38,0.000000,-129.044533
3,23,40,0.000000,-124.923393
3,23,42,0.000000,-137.446798
3,23,44,0.000000,-136.581521
3,23,46,0.000000,-125.339058
3,23,48,0.000000,-136.673762
3,23,50,0.000000,-125.150268
3,23,52,0.000000,-128.911317
3,23,54,0.000000,-126.652850
3,23,56,0.000000,-141.827326
3,23,58,0.000000,-125.956145
3,24,0,0.000000,-131.038603
3,24,2,0.000000,-128.879494
3,24,4,0.000000,-125.112613
3,24,6,0.000000,-142.896088
3,24,8,0.000000,-124.584270
3,24,10,0.000000,-129.970500
3,24,12,0.000000,-128.464882
3,24,14,0.000000,-146.325125
3,24,16,0.000000,-129.418288
3,24,18,0.000000,-124.459630
3,24,20,0.000000,-128.106349
3,24,22,0.000000,-135.279323
3,24,24,0.000000,-127.403189
3,24,26,0.000000,-129.974529
3,24,28,0.000000,-131.944229
3,24,30,0.000000,-139.217421
3,24,32,0.000000,-128.152345
3,24,34,0.000000,-139.234390
3,24,36,0.000000,-137.852680
3,24,38,0.000000,-129.310405
3,24,40,0.000000,-126.522180
3,24,42,0.000000,-129.230586
3,24,44,0.000000,-130.694119
3,24,46,0.000000,-129.031712
3,24,48,0.000000,-129.491369
3,24,50,0.000000,-129.133162
3,24,52,0.000000,-124.490383
3,24,54,0.000000,-139.365286
3,24,56,0.000000,-124.079408
3,24,58,0.000000,-128.404254
3,25,0,0.000000,-128.994420
3,25,2,0.000000,-135.172293
3,25,4,0.000000,-128.376467
3,25,6,0.000000,-135.977201
3,25,8,0.000000,-133.642338
3,25,10,0.000000,-128.763977
3,25,12,0.000000,-123.838158
3,25,14,0.000000,-129.392369
3,25,16,0.000000,-135.970842
3,25,18,0.000000,-127.898247
3,25,20,0.000000,-129.723049
3,25,22,0.000000,-134.703468
3,25,24,0.000000,-125.515982
3,25,26,0.000000,-132.448172
3,25,28,0.000000,-128.088527
3,25,30,0.000000,-124.422242
3,25,32,0.000000,-135.062018
3,25,34,0.000000,-131.628073
3,25,36,0.000000,-139.755752
3,25,38,0.000000,-127.943157
3,25,40,0.000000,-123.345999
3,25,42,0.000000,-129.738128
3,25,44,0.000000,-129.992428
3,25,46,0.000000,-130.494690
3,25,48,0.000000,-133.600020
3,25,50,0.000000,-145.008063
3,25,52,0.000000,-127.259749
3,25,54,0.000000,-140.017537
3,25,56,0.000000,-139.302040
3,25,58,0.000000,-126.077251
3,26,0,0.000000,-131.005220
3,26,2,0.000000,-134.957368
3,26,4,0.000000,-128.348474
3,26,6,0.000000,-130.814122
3,26,8,0.000000,-127.329575
3,26,10,0.000000,-134.000729
3,26,12,0.000000,-129.320762
3,26,14,0.000000,-128.525212
3,26,16,0.000000,-136.040806
3,26,18,0.000000,-124.935856
3,26,20,0.000000,-140.549047
3,26,22,0.000000,-136.770817
3,26,24,0.000000,-137.101766
3,26,26,0.000000,-123.265659
3,26,28,0.000000,-126.098353
3,26,30,0.000000,-136.812172
3,26,32,0.000000,-135.253226
3,26,34,0.000000,-132.382561
3,26,36,0.000000,-129.422217
3,26,38,0.000000,-131.056319
3,26,40,0.000000,-132.931040
3,26,42,0.000000,-127.676769
3,26,44,0.000000,-132.486658
3,26,46,0.000000,-127.705315
3,26,48,0.000000,-127.736753
3,26,50,0.000000,-130.945690
3,26,52,0.000000,-125.996978
3,26,54,0.000000,-127.109514
3,26,56,0.000000,-129.395871
3,26,58,0.000000,-135.877020
3,27,0,0.000000,-135.413284
3,27,2,0.000000,-134.632318
3,27,4,0.000000,-138.864938
3,27,6,0.000000,-127.135057
3,27,8,0.000000,-130.751812
3,27,10,0.000000,-132.280044
3,27,12,0.000000,-135.134650
3,27,14,0.000000,-128.737690
3,27,16,0.000000,-134.757246
3,27,18,0.000000,-131.860981
3,27,20,0.000000,-122.753679
3,27,22,0.000000,-130.645244
