hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.676370
5,0,2,0.000000,-130.100095
5,0,4,0.000000,-126.370712
5,0,6,0.000000,-126.616547
5,0,8,0.000000,-123.591912
5,0,10,0.000000,-130.986623
5,0,12,0.000000,-129.688115
5,0,14,0.000000,-135.839478
5,0,16,0.000000,-122.527021
5,0,18,0.000000,-129.346181
5,0,20,0.000000,-127.110442
5,0,22,0.000000,-135.348231
5,0,24,0.000000,-124.569986
5,0,26,0.000000,-129.624178
5,0,28,0.000000,-131.017751
5,0,30,0.000000,-132.503386
5,0,32,0.000000,-126.675328
5,0,34,0.000000,-131.122107
5,0,36,0.000000,-129.262701
5,0,38,0.000000,-130.390308
5,0,40,0.000000,-133.321504
5,0,42,0.000000,-124.367465
5,0,44,0.000000,-124.597007
5,0,46,0.000000,-129.922649
5,0,48,0.000000,-128.485598
5,0,50,0.000000,-122.747383
5,0,52,0.000000,-121.484372
5,0,54,0.000000,-128.577237
5,0,56,0.000000,-132.056718
5,0,58,0.000000,-127.723041
5,1,0,0.000000,-128.397114
5,1,2,0.000000,-131.460413
5,1,4,0.000000,-136.374177
5,1,6,0.000000,-123.303248
5,1,8,0.000000,-132.528819
5,1,10,0.000000,-139.800798
5,1,12,0.000000,-123.236110
5,1,14,0.000000,-127.771028
5,1,16,0.000000,-131.788169
5,1,18,0.000000,-128.700087
5,1,20,0.000000,-121.686730
5,1,22,0.000000,-130.231044
5,1,24,0.000000,-129.847283
5,1,26,0.000000,-124.455463
5,1,28,0.000000,-139.907257
5,1,30,0.000000,-133.181714
5,1,32,0.000000,-135.370199
5,1,34,0.000000,-122.932087
5,1,36,0.000000,-122.982181
5,1,38,0.000000,-123.550248
5,1,40,0.000000,-129.517077
5,1,42,0.000000,-126.052763
5,1,44,0.000000,-132.403831
5,1,46,0.000000,-137.369087
5,1,48,0.000000,-140.299861
5,1,50,0.000000,-130.612200
5,1,52,0.000000,-120.794450
5,1,54,0.000000,-134.566455
5,1,56,0.000000,-129.797869
5,1,58,0.000000,-128.068064
5,2,0,0.000000,-124.405212
5,2,2,0.000000,-128.276440
5,2,4,0.000000,-134.056827
5,2,6,0.000000,-128.121629
5,2,8,0.000000,-129.393590
5,2,10,0.000000,-127.370562
5,2,12,0.000000,-135.975956
5,2,14,0.000000,-124.184294
5,2,16,0.000000,-134.943777
5,2,18,0.000000,-129.411664
5,2,20,0.000000,-127.747354
5,2,22,0.000000,-130.753098
5,2,24,0.000000,-124.816974
5,2,26,0.000000,-131.107510
5,2,28,0.000000,-128.755445
5,2,30,0.000000,-135.188634
5,2,32,0.000000,-125.841134
5,2,34,0.000000,-140.273541
5,2,36,0.000000,-126.074621
5,2,38,0.000000,-127.650849
5,2,40,0.000000,-122.748509
5,2,42,0.000000,-133.580501
5,2,44,0.000000,-146.524817
5,2,46,0.000000,-133.958243
5,2,48,0.000000,-123.537372
5,2,50,0.000000,-124.308395
5,2,52,0.000000,-122.054598
5,2,54,0.000000,-128.456695
5,2,56,0.000000,-129.074559
5,2,58,0.000000,-130.425887
5,3,0,0.000000,-135.596291
5,3,2,0.000000,-130.997342
5,3,4,0.000000,-134.874439
5,3,6,0.000000,-129.250044
5,3,8,0.000000,-129.499152
5,3,10,0.000000,-140.567960
5,3,12,0.000000,-128.508684
5,3,14,0.000000,-127.659121
5,3,16,0.000000,-127.675012
5,3,18,0.000000,-126.350641
5,3,20,0.000000,-139.262779
5,3,22,0.000000,-125.883196
5,3,24,0.000000,-130.555107
5,3,26,0.000000,-125.566009
5,3,28,0.000000,-129.783586
5,3,30,0.000000,-128.703034
5,3,32,0.000000,-130.031304
5,3,34,0.000000,-126.135682
5,3,36,0.000000,-127.377880
5,3,38,0.000000,-130.420316
5,3,40,0.000000,-125.584266
5,3,42,0.000000,-124.845399
5,3,44,0.000000,-123.827954
5,3,46,0.000000,-129.090365
5,3,48,0.000000,-134.491745
5,3,50,0.000000,-122.697518
5,3,52,0.000000,-123.305117
5,3,54,0.000000,-131.445449
5,3,56,0.000000,-128.607618
5,3,58,0.000000,-132.964153
5,4,0,0.000000,-125.395546
5,4,2,0.000000,-125.788241
5,4,4,0.000000,-134.729318
5,4,6,0.000000,-132.390518
5,4,8,0.000000,-122.592046
5,4,10,0.000000,-137.633372
5,4,12,0.000000,-125.347527
5,4,14,0.000000,-126.725142
5,4,16,0.000000,-130.799861
5,4,18,0.000000,-128.634856
5,4,20,0.000000,-126.631518
5,4,22,0.000000,-133.457514
5,4,24,0.000000,-122.981790
5,4,26,0.000000,-128.583488
5,4,28,0.000000,-132.729761
5,4,30,0.000000,-127.073638
5,4,32,0.000000,-143.185232
5,4,34,0.000000,-133.412665
5,4,36,0.000000,-126.079061
5,4,38,0.000000,-126.548747
5,4,40,0.000000,-120.003638
5,4,42,0.000000,-133.039703
5,4,44,0.000000,-132.303899
5,4,46,0.000000,-128.078404
5,4,48,0.000000,-127.977895
5,4,50,0.000000,-129.369265
5,4,52,0.000000,-125.430597
5,4,54,0.000000,-124.525783
5,4,56,0.000000,-131.147971
5,4,58,0.000000,-140.100001
5,5,0,0.000000,-122.770091
5,5,2,0.000000,-128.226079
5,5,4,0.000000,-127.482132
5,5,6,0.000000,-125.765537
5,5,8,0.000000,-125.648697
5,5,10,0.000000,-130.547659
5,5,12,0.000000,-127.077498
5,5,14,0.000000,-129.086574
5,5,16,0.000000,-134.255665
5,5,18,0.000000,-124.799659
5,5,20,0.000000,-129.449387
5,5,22,0.000000,-133.926818
5,5,24,0.000000,-124.625055
5,5,26,0.000000,-125.444253
5,5,28,0.000000,-123.930528
5,5,30,0.000000,-126.911243
5,5,32,0.000000,-131.121919
5,5,34,0.000000,-126.656179
5,5,36,0.000000,-122.476238
5,5,38,0.000000,-133.052700
5,5,40,0.000000,-134.518335
5,5,42,0.000000,-127.800975
5,5,44,0.000000,-132.095922
5,5,46,0.000000,-126.447521
5,5,48,0.000000,-126.362288
5,5,50,0.000000,-127.494195
5,5,52,0.000000,-127.758548
5,5,54,0.000000,-127.594752
5,5,56,0.000000,-122.042664
5,5,58,0.000000,-127.473887
5,6,0,0.000000,-132.499692
5,6,2,0.000000,-126.872786
5,6,4,0.000000,-129.395992
5,6,6,0.000000,-124.081377
5,6,8,0.000000,-122.898518
5,6,10,0.000000,-178.133649
5,6,12,0.000000,-124.376675
5,6,14,0.000000,-132.377820
5,6,16,0.000000,-123.078302
5,6,18,0.000000,-144.551804
5,6,20,0.000000,-129.365029
5,6,22,0.000000,-120.475135
5,6,24,0.000000,-130.769279
5,6,26,0.000000,-123.073029
5,6,28,0.000000,-132.488760
5,6,30,0.000000,-139.954343
5,6,32,0.000000,-133.796257
5,6,34,0.000000,-125.530980
5,6,36,0.000000,-129.773637
5,6,38,0.000000,-127.808091
5,6,40,0.000000,-136.605418
5,6,42,0.000000,-129.642466
5,6,44,0.000000,-126.262795
5,6,46,0.000000,-125.963096
5,6,48,0.000000,-121.640838
5,6,50,0.000000,-129.849426
5,6,52,0.000000,-135.111379
5,6,54,0.000000,-121.500624
5,6,56,0.000000,-130.242008
5,6,58,0.000000,-121.271484
5,7,0,0.000000,-130.118618
5,7,2,0.000000,-133.292761
5,7,4,0.000000,-126.189601
5,7,6,0.000000,-124.645089
5,7,8,0.000000,-133.703354
5,7,10,0.000000,-140.654843
5,7,12,0.000000,-127.720917
5,7,14,0.000000,-136.579569
5,7,16,0.000000,-126.999779
5,7,18,0.000000,-128.607002
5,7,20,0.000000,-129.996050
5,7,22,0.000000,-129.306553
5,7,24,0.000000,-128.808998
5,7,26,0.000000,-127.802393
5,7,28,0.000000,-132.410729
5,7,30,0.000000,-130.482775
5,7,32,0.000000,-128.262323
5,7,34,0.000000,-135.046318
5,7,36,0.000000,-129.142956
5,7,38,0.000000,-127.011697
5,7,40,0.000000,-131.590931
5,7,42,0.000000,-135.433234
5,7,44,0.000000,-130.809327
5,7,46,0.000000,-131.752033
5,7,48,0.000000,-146.199143
5,7,50,0.000000,-129.320714
5,7,52,0.000000,-134.348109
5,7,54,0.000000,-126.837552
5,7,56,0.000000,-129.177397
5,7,58,0.000000,-126.775052
5,8,0,0.000000,-141.646802
5,8,2,0.000000,-122.471609
5,8,4,0.000000,-127.109857
5,8,6,0.000000,-126.725252
5,8,8,0.000000,-129.339181
5,8,10,0.000000,-125.972494
5,8,12,0.000000,-123.311643
5,8,14,0.000000,-127.466440
5,8,16,0.000000,-130.069828
5,8,18,0.000000,-131.164852
5,8,20,0.000000,-130.605748
5,8,22,0.000000,-130.386189
5,8,24,0.000000,-140.458812
5,8,26,0.000000,-124.709102
5,8,28,0.000000,-128.469466
5,8,30,0.000000,-132.936211
5,8,32,0.000000,-135.171681
5,8,34,0.000000,-125.248552
5,8,36,0.000000,-126.687728
5,8,38,0.000000,-131.279806
5,8,40,0.000000,-130.535918
5,8,42,0.000000,-135.103927
5,8,44,0.000000,-128.836883
5,8,46,0.000000,-131.906405
5,8,48,0.000000,-129.077061
5,8,50,0.000000,-130.859433
5,8,52,0.000000,-129.015977
5,8,54,0.000000,-123.639060
5,8,56,0.000000,-127.954355
5,8,58,0.000000,-128.649168
5,9,0,0.000000,-128.565518
5,9,2,0.000000,-125.578606
5,9,4,0.000000,-123.930108
5,9,6,0.000000,-119.247686
5,9,8,0.000000,-128.425952
5,9,10,0.000000,-124.773969
5,9,12,0.000000,-128.765211
5,9,14,0.000000,-125.706095
5,9,16,0.000000,-127.449204
5,9,18,0.000000,-127.311866
5,9,20,0.000000,-122.525570
5,9,22,0.000000,-123.909850
5,9,24,0.000000,-132.457320
5,9,26,0.000000,-128.658447
5,9,28,0.000000,-125.136292
5,9,30,0.000000,-123.919249
5,9,32,0.000000,-134.144998
5,9,34,0.000000,-148.565693
5,9,36,0.000000,-125.096481
5,9,38,0.000000,-130.939762
5,9,40,0.000000,-129.798117
5,9,42,0.000000,-131.694479
5,9,44,0.000000,-127.410172
5,9,46,0.000000,-132.018608
5,9,48,0.000000,-123.286019
5,9,50,0.000000,-132.063019
5,9,52,0.000000,-131.603361
5,9,54,0.000000,-132.208602
5,9,56,0.000000,-129.989402
5,9,58,0.000000,-125.851278
5,10,0,0.000000,-122.252344
5,10,2,0.000000,-131.795273
5,10,4,0.000000,-128.768289
5,10,6,0.000000,-128.234273
5,10,8,0.000000,-128.495211
5,10,10,0.000000,-140.958275
5,10,12,0.000000,-136.338999
5,10,14,0.000000,-131.149290
5,10,16,0.000000,-126.045795
5,10,18,0.000000,-128.949107
5,10,20,0.000000,-128.843753
5,10,22,0.000000,-128.388519
5,10,24,0.000000,-138.258364
5,10,26,0.000000,-137.326256
5,10,28,0.000000,-126.222541
5,10,30,0.000000,-126.997745
5,10,32,0.000000,-133.572659
5,10,34,0.000000,-123.076566
5,10,36,0.000000,-126.857560
5,10,38,0.000000,-139.040907
5,10,40,0.000000,-130.924993
5,10,42,0.000000,-129.355179
5,10,44,0.000000,-133.597362
5,10,46,0.000000,-130.159636
5,10,48,0.000000,-132.525964
5,10,50,0.000000,-132.273448
5,10,52,0.000000,-137.058686
5,10,54,0.000000,-129.244148
5,10,56,0.000000,-132.218248
5,10,58,0.000000,-132.972271
5,11,0,0.000000,-128.983154
5,11,2,0.000000,-130.067113
5,11,4,0.000000,-127.632243
5,11,6,0.000000,-123.567166
5,11,8,0.000000,-128.195835
5,11,10,0.000000,-137.399657
5,11,12,0.000000,-130.161300
5,11,14,0.000000,-141.606613
5,11,16,0.000000,-133.455943
5,11,18,0.000000,-125.016729
5,11,20,0.000000,-130.995481
5,11,22,0.000000,-127.439480
5,11,24,0.000000,-127.842828
5,11,26,0.000000,-143.259352
5,11,28,0.000000,-126.025070
5,11,30,0.000000,-146.203808
5,11,32,0.000000,-131.563413
5,11,34,0.000000,-132.716228
5,11,36,0.000000,-128.217853
5,11,38,0.000000,-132.147156
5,11,40,0.000000,-127.989752
5,11,42,0.000000,-131.735170
5,11,44,0.000000,-122.888817
5,11,46,0.000000,-129.064393
5,11,48,0.000000,-123.928989
5,11,50,0.000000,-123.988520
5,11,52,0.000000,-131.443286
5,11,54,0.000000,-128.355928
5,11,56,0.000000,-124.256178
5,11,58,0.000000,-138.043284
5,12,0,0.000000,-133.962749
5,12,2,0.000000,-136.400619
5,12,4,0.000000,-131.271167
5,12,6,0.000000,-129.247788
5,12,8,0.000000,-135.573551
5,12,10,0.000000,-136.152021
5,12,12,0.000000,-132.640662
5,12,14,0.000000,-132.620695
5,12,16,0.000000,-126.945665
5,12,18,0.000000,-141.875423
5,12,20,0.000000,-132.290901
5,12,22,0.000000,-122.084591
5,12,24,0.000000,-129.068413
5,12,26,0.000000,-137.302204
5,12,28,0.000000,-134.343315
5,12,30,0.000000,-128.405419
5,12,32,0.000000,-126.034107
5,12,34,0.000000,-128.760279
5,12,36,0.000000,-130.097463
5,12,38,0.000000,-128.195775
5,12,40,0.000000,-130.316954
5,12,42,0.000000,-122.334087
5,12,44,0.000000,-128.429488
5,12,46,0.000000,-133.054959
5,12,48,0.000000,-131.264649
5,12,50,0.000000,-136.405114
5,12,52,0.000000,-135.936468
5,12,54,0.000000,-126.661912
5,12,56,0.000000,-133.632730
5,12,58,0.000000,-135.371404
5,13,0,0.000000,-127.092176
5,13,2,0.000000,-129.952013
5,13,4,0.000000,-127.687124
5,13,6,0.000000,-128.247494
5,13,8,0.000000,-135.819525
5,13,10,0.000000,-126.802036
5,13,12,0.000000,-126.072599
5,13,14,0.000000,-125.494989
5,13,16,0.000000,-130.280951
5,13,18,0.000000,-152.521319
5,13,20,0.000000,-127.062611
5,13,22,0.000000,-119.948989
5,13,24,0.000000,-136.332653
5,13,26,0.000000,-122.664253
5,13,28,0.000000,-122.808379
5,13,30,0.000000,-125.111157
5,13,32,0.000000,-134.599168
5,13,34,0.000000,-139.859717
5,13,36,0.000000,-123.449220
5,13,38,0.000000,-135.667342
5,13,40,0.000000,-134.667655
5,13,42,0.000000,-135.623057
5,13,44,0.000000,-133.799957
5,13,46,0.000000,-127.529256
5,13,48,0.000000,-134.008206
5,13,50,0.000000,-121.537717
5,13,52,0.000000,-129.528131
5,13,54,0.000000,-126.434951
5,13,56,0.000000,-123.444181
5,13,58,0.000000,-131.512321
5,14,0,0.000000,-130.901730
5,14,2,0.000000,-130.692054
5,14,4,0.000000,-124.583499
5,14,6,0.000000,-122.668247
5,14,8,0.000000,-128.116510
5,14,10,0.000000,-129.441202
5,14,12,0.000000,-130.352849
5,14,14,0.000000,-125.635946
5,14,16,0.000000,-130.032316
5,14,18,0.000000,-127.757631
5,14,20,0.000000,-129.368213
5,14,22,0.000000,-127.927230
5,14,24,0.000000,-131.141167
5,14,26,0.000000,-126.193094
5,14,28,0.000000,-127.785060
5,14,30,0.000000,-130.209716
5,14,32,0.000000,-123.551641
5,14,34,0.000000,-125.716322
5,14,36,0.000000,-124.089473
5,14,38,0.000000,-123.851299
5,14,40,0.000000,-122.636142
5,14,42,0.000000,-133.697018
5,14,44,0.000000,-127.332368
5,14,46,0.000000,-126.348051
5,14,48,0.000000,-122.847902
5,14,50,0.000000,-146.125146
5,14,52,0.000000,-138.881245
5,14,54,0.000000,-122.729006
5,14,56,0.000000,-123.082031
5,14,58,0.000000,-129.025321
5,15,0,0.000000,-125.579965
5,15,2,0.000000,-129.293718
5,15,4,0.000000,-132.471149
5,15,6,0.000000,-125.200759
5,15,8,0.000000,-122.169724
5,15,10,0.000000,-130.633799
5,15,12,0.000000,-126.697451
5,15,14,0.000000,-134.158614
5,15,16,0.000000,-131.967625
5,15,18,0.000000,-144.780308
5,15,20,0.000000,-130.697161
5,15,22,0.000000,-129.608497
5,15,24,0.000000,-129.939268
5,15,26,0.000000,-124.922639
5,15,28,0.000000,-131.668962
5,15,30,0.000000,-127.043084
5,15,32,0.000000,-125.659193
5,15,34,0.000000,-128.748512
5,15,36,0.000000,-123.671502
5,15,38,0.000000,-128.645784
5,15,40,0.000000,-134.927275
5,15,42,0.000000,-124.317325
5,15,44,0.000000,-122.272258
5,15,46,0.000000,-136.495141
5,15,48,0.000000,-133.388595
5,15,50,0.000000,-129.038832
5,15,52,0.000000,-129.854087
5,15,54,0.000000,-129.203437
5,15,56,0.000000,-126.900655
5,15,58,0.000000,-125.737608
5,16,0,0.000000,-129.721785
5,16,2,0.000000,-130.094968
5,16,4,0.000000,-125.609876
5,16,6,0.000000,-127.443627
5,16,8,0.000000,-125.090257
5,16,10,0.000000,-135.125991
5,16,12,0.000000,-126.264933
5,16,14,0.000000,-130.953018
5,16,16,0.000000,-130.611482
5,16,18,0.000000,-136.336913
5,16,20,0.000000,-135.628909
5,16,22,0.000000,-131.841978
5,16,24,0.000000,-152.765795
5,16,26,0.000000,-133.899761
5,16,28,0.000000,-130.358804
5,16,30,0.000000,-130.595969
5,16,32,0.000000,-133.234151
5,16,34,0.000000,-130.970798
5,16,36,0.000000,-124.053432
5,16,38,0.000000,-131.553319
5,16,40,0.000000,-128.065024
5,16,42,0.000000,-133.702826
5,16,44,0.000000,-128.520958
5,16,46,0.000000,-137.063266
5,16,48,0.000000,-129.792750
5,16,50,0.000000,-127.790911
5,16,52,0.000000,-140.468647
5,16,54,0.000000,-132.218576
5,16,56,0.000000,-136.596811
5,16,58,0.000000,-123.627938
5,17,0,0.000000,-153.279955
5,17,2,0.000000,-124.328115
5,17,4,0.000000,-126.214476
5,17,6,0.000000,-126.609464
5,17,8,0.000000,-144.530266
5,17,10,0.000000,-128.123228
5,17,12,0.000000,-131.874990
5,17,14,0.000000,-127.492935
5,17,16,0.000000,-124.448355
5,17,18,0.000000,-146.076292
5,17,20,0.000000,-126.865759
5,17,22,0.000000,-137.297019
5,17,24,0.000000,-126.843943
5,17,26,0.000000,-137.700011
5,17,28,0.000000,-126.806967
5,17,30,0.000000,-125.741536
5,17,32,0.000000,-135.621712
5,17,34,0.000000,-132.274734
5,17,36,0.000000,-135.318005
5,17,38,0.000000,-126.981671
5,17,40,0.000000,-132.132362
5,17,42,0.000000,-127.772867
5,17,44,0.000000,-128.052339
5,17,46,0.000000,-135.141938
5,17,48,0.000000,-126.979350
5,17,50,0.000000,-131.468536
5,17,52,0.000000,-125.160850
5,17,54,0.000000,-126.804481
5,17,56,0.000000,-134.496802
5,17,58,0.000000,-128.866500
5,18,0,0.000000,-131.076224
5,18,2,0.000000,-134.275431
5,18,4,0.000000,-138.117387
5,18,6,0.000000,-126.770434
5,18,8,0.000000,-126.120053
5,18,10,0.000000,-127.621512
5,18,12,0.000000,-127.368543
5,18,14,0.000000,-129.513732
5,18,16,0.000000,-122.575027
5,18,18,0.000000,-129.120000
5,18,20,0.000000,-123.207272
5,18,22,0.000000,-132.293619
5,18,24,0.000000,-148.657797
5,18,26,0.000000,-131.552179
5,18,28,0.000000,-133.230516
5,18,30,0.000000,-138.281287
5,18,32,0.000000,-132.811914
5,18,34,0.000000,-138.486473
5,18,36,0.000000,-124.825106
5,18,38,0.000000,-133.475353
5,18,40,0.000000,-131.755548
5,18,42,0.000000,-125.257443
5,18,44,0.000000,-124.442801
5,18,46,0.000000,-134.881307
5,18,48,0.000000,-129.813115
5,18,50,0.000000,-131.814823
5,18,52,0.000000,-129.989139
5,18,54,0.000000,-124.172594
5,18,56,0.000000,-129.056584
5,18,58,0.000000,-129.111369
5,19,0,0.000000,-137.043896
5,19,2,0.000000,-136.967483
5,19,4,0.000000,-143.565681
5,19,6,0.000000,-129.644474
5,19,8,0.000000,-124.936213
5,19,10,0.000000,-126.793196
5,19,12,0.000000,-125.473325
5,19,14,0.000000,-127.111989
5,19,16,0.000000,-132.753756
5,19,18,0.000000,-132.593687
5,19,20,0.000000,-136.143655
5,19,22,0.000000,-128.501029
5,19,24,0.000000,-133.835270
5,19,26,0.000000,-133.699883
5,19,28,0.000000,-128.584915
5,19,30,0.000000,-126.711605
5,19,32,0.000000,-121.745154
5,19,34,0.000000,-137.186941
5,19,36,0.000000,-128.314111
5,19,38,0.000000,-126.218435
5,19,40,0.000000,-127.047586
5,19,42,0.000000,-126.560548
5,19,44,0.000000,-124.383808
5,19,46,0.000000,-148.797983
5,19,48,0.000000,-129.838996
5,19,50,0.000000,-140.778193
5,19,52,0.000000,-135.493766
5,19,54,0.000000,-133.578258
5,19,56,0.000000,-130.172278
5,19,58,0.000000,-152.969620
5,20,0,0.000000,-129.006193
5,20,2,0.000000,-135.895633
5,20,4,0.000000,-129.214337
5,20,6,0.000000,-129.737909
5,20,8,0.000000,-137.744838
5,20,10,0.000000,-139.153732
5,20,12,0.000000,-131.598233
5,20,14,0.000000,-131.046165
5,20,16,0.000000,-124.397292
5,20,18,0.000000,-134.424206
5,20,20,0.000000,-131.175309
5,20,22,0.000000,-135.858985
5,20,24,0.000000,-129.446157
5,20,26,0.000000,-129.693145
5,20,28,0.000000,-125.181746
5,20,30,0.000000,-126.346755
5,20,32,0.000000,-133.736235
5,20,34,0.000000,-141.997469
5,20,36,0.000000,-128.260488
5,20,38,0.000000,-132.235937
5,20,40,0.000000,-132.180585
5,20,42,0.000000,-130.600531
5,20,44,0.000000,-123.050380
5,20,46,0.000000,-138.334853
5,20,48,0.000000,-121.400676
5,20,50,0.000000,-125.511108
5,20,52,0.000000,-141.685010
5,20,54,0.000000,-139.202704
5,20,56,0.000000,-137.548463
5,20,58,0.000000,-133.579789
5,21,0,0.000000,-127.077374
5,21,2,0.000000,-122.704843
5,21,4,0.000000,-135.164405
5,21,6,0.000000,-130.086674
5,21,8,0.000000,-130.383151
5,21,10,0.000000,-135.863210
5,21,12,0.000000,-133.175339
5,21,14,0.000000,-124.928699
5,21,16,0.000000,-128.754296
5,21,18,0.000000,-127.522009
5,21,20,0.000000,-132.988133
5,21,22,0.000000,-128.669238
5,21,24,0.000000,-131.147347
5,21,26,0.000000,-131.241843
5,21,28,0.000000,-127.660722
5,21,30,0.000000,-132.675044
5,21,32,0.000000,-142.213925
5,21,34,0.000000,-125.876070
5,21,36,0.000000,-131.194947
5,21,38,0.000000,-132.845209
5,21,40,0.000000,-126.109837
5,21,42,0.000000,-132.072512
5,21,44,0.000000,-127.661648
5,21,46,0.000000,-128.949347
5,21,48,0.000000,-136.000056
5,21,50,0.000000,-129.827989
5,21,52,0.000000,-129.303501
5,21,54,0.000000,-129.280152
5,21,56,0.000000,-125.213432
5,21,58,0.000000,-126.482999
5,22,0,0.000000,-128.852462
5,22,2,0.000000,-125.497564
5,22,4,0.000000,-135.675211
5,22,6,0.000000,-127.070675
5,22,8,0.000000,-126.558479
5,22,10,0.000000,-134.020914
5,22,12,0.000000,-129.918892
5,22,14,0.000000,-127.877746
5,22,16,0.000000,-137.995861
5,22,18,0.000000,-130.924181
5,22,20,0.000000,-128.801443
5,22,22,0.000000,-127.063509
5,22,24,0.000000,-126.856822
5,22,26,0.000000,-129.456088
5,22,28,0.000000,-124.795480
5,22,30,0.000000,-125.970418
5,22,32,0.000000,-129.765673
5,22,34,0.000000,-142.380165
5,22,36,0.000000,-134.806873
5,22,38,0.000000,-129.248855
5,22,40,0.000000,-141.100451
5,22,42,0.000000,-126.839480
5,22,44,0.000000,-132.303823
5,22,46,0.000000,-130.062234
5,22,48,0.000000,-130.128671
5,22,50,0.000000,-140.998032
5,22,52,0.000000,-129.195762
5,22,54,0.000000,-123.323482
5,22,56,0.000000,-135.545241
5,22,58,0.000000,-123.908673
5,23,0,0.000000,-129.415201
5,23,2,0.000000,-125.916828
5,23,4,0.000000,-127.331787
5,23,6,0.000000,-124.966684
5,23,8,0.000000,-140.527919
5,23,10,0.000000,-129.392184
5,23,12,0.000000,-124.599886
5,23,14,0.000000,-130.596633
5,23,16,0.000000,-129.546392
5,23,18,0.000000,-125.627692
5,23,20,0.000000,-146.584124
5,23,22,0.000000,-132.371547
5,23,24,0.000000,-122.209227
5,23,26,0.000000,-127.235925
5,23,28,0.000000,-138.860210
5,23,30,0.000000,-124.981812
5,23,32,0.000000,-126.374596
5,23,34,0.000000,-127.589821
5,23,36,0.000000,-124.512562
5,23,38,0.000000,-134.082874
5,23,40,0.000000,-131.362502
5,23,42,0.000000,-129.605091
5,23,44,0.000000,-137.481936
5,23,46,0.000000,-127.959713
5,23,48,0.000000,-129.176294
5,23,50,0.000000,-133.251099
5,23,52,0.000000,-132.522399
5,23,54,0.000000,-131.864867
5,23,56,0.000000,-134.164136
5,23,58,0.000000,-124.621624
5,24,0,0.000000,-126.174622
5,24,2,0.000000,-126.496113
5,24,4,0.000000,-121.567147
5,24,6,0.000000,-124.998877
5,24,8,0.000000,-142.541410
5,24,10,0.000000,-133.234093
5,24,12,0.000000,-130.131603
5,24,14,0.000000,-132.021142
5,24,16,0.000000,-124.336806
5,24,18,0.000000,-124.733826
5,24,20,0.000000,-132.281677
5,24,22,0.000000,-137.867428
5,24,24,0.000000,-125.766053
5,24,26,0.000000,-139.885722
5,24,28,0.000000,-126.517785
5,24,30,0.000000,-125.393555
5,24,32,0.000000,-121.143933
5,24,34,0.000000,-124.772182
5,24,36,0.000000,-138.739265
5,24,38,0.000000,-131.562320
5,24,40,0.000000,-122.439897
5,24,42,0.000000,-134.971526
5,24,44,0.000000,-124.276024
5,24,46,0.000000,-130.198619
5,24,48,0.000000,-130.498956
5,24,50,0.000000,-137.002656
5,24,52,0.000000,-133.223134
5,24,54,0.000000,-127.263034
5,24,56,0.000000,-125.608231
5,24,58,0.000000,-128.568609
5,25,0,0.000000,-130.239303
5,25,2,0.000000,-123.849872
5,25,4,0.000000,-132.622897
5,25,6,0.000000,-126.447336
5,25,8,0.000000,-124.761206
5,25,10,0.000000,-130.790322
5,25,12,0.000000,-129.561278
5,25,14,0.000000,-136.329906
5,25,16,0.000000,-124.413832
5,25,18,0.000000,-127.481356
5,25,20,0.000000,-126.821408
5,25,22,0.000000,-133.704294
5,25,24,0.000000,-125.646982
5,25,26,0.000000,-138.131090
5,25,28,0.000000,-130.868882
5,25,30,0.000000,-130.194362
5,25,32,0.000000,-120.792654
5,25,34,0.000000,-155.437496
5,25,36,0.000000,-127.552325
5,25,38,0.000000,-131.838224
5,25,40,0.000000,-127.648282
5,25,42,0.000000,-131.292156
5,25,44,0.000000,-130.889810
5,25,46,0.000000,-136.426173
5,25,48,0.000000,-127.520393
5,25,50,0.000000,-132.040726
5,25,52,0.000000,-122.067986
5,25,54,0.000000,-128.418995
5,25,56,0.000000,-124.194645
5,25,58,0.000000,-132.062315
5,26,0,0.000000,-146.621652
5,26,2,0.000000,-138.549398
5,26,4,0.000000,-128.180468
5,26,6,0.000000,-135.039125
5,26,8,0.000000,-128.298609
5,26,10,0.000000,-129.184405
5,26,12,0.000000,-127.834030
5,26,14,0.000000,-132.350605
5,26,16,0.000000,-128.964052
5,26,18,0.000000,-134.665695
5,26,20,0.000000,-136.325679
5,26,22,0.000000,-134.908747
5,26,24,0.000000,-139.445089
5,26,26,0.000000,-136.195755
5,26,28,0.000000,-126.694912
5,26,30,0.000000,-129.762063
5,26,32,0.000000,-136.888550
5,26,34,0.000000,-130.741096
5,26,36,0.000000,-135.603770
5,26,38,0.000000,-128.908351
5,26,40,0.000000,-125.883653
5,26,42,0.000000,-139.066053
5,26,44,0.000000,-129.501950
5,26,46,0.000000,-128.638992
5,26,48,0.000000,-127.223184
5,26,50,0.000000,-130.594205
5,26,52,0.000000,-133.273763
5,26,54,0.000000,-127.858202
5,26,56,0.000000,-124.499533
5,26,58,0.000000,-132.580418
5,27,0,0.000000,-126.530813
5,27,2,0.000000,-128.167322
5,27,4,0.000000,-129.939316
5,27,6,0.000000,-140.699712
5,27,8,0.000000,-127.887542
5,27,10,0.000000,-125.838013
5,27,12,0.000000,-123.728796
5,27,14,0.000000,-121.865616
5,27,16,0.000000,-145.290824
5,27,18,0.000000,-128.440370
5,27,20,0.000000,-131.512185
5,27,22,0.000000,-124.189623
