hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.100470
0,0,2,0.000000,-133.282873
0,0,4,0.000000,-137.482602
0,0,6,0.000000,-141.723013
0,0,8,0.000000,-129.878040
0,0,10,0.000000,-152.333850
0,0,12,0.000000,-137.953333
0,0,14,0.000000,-132.848527
0,0,16,0.000000,-137.849596
0,0,18,0.000000,-132.737760
0,0,20,0.000000,-149.074630
0,0,22,0.000000,-140.980920
0,0,24,0.000000,-133.237911
0,0,26,0.000000,-130.930748
0,0,28,0.000000,-147.645961
0,0,30,0.000000,-148.051143
0,0,32,0.000000,-137.296692
0,0,34,0.000000,-138.499283
0,0,36,0.000000,-130.612937
0,0,38,0.000000,-133.183765
0,0,40,0.000000,-133.993279
0,0,42,0.000000,-136.148645
0,0,44,0.000000,-151.485110
0,0,46,0.000000,-133.113312
0,0,48,0.000000,-137.740028
0,0,50,0.000000,-134.843801
0,0,52,0.000000,-144.102542
0,0,54,0.000000,-134.459126
0,0,56,0.000000,-134.759490
0,0,58,0.000000,-134.402311
0,1,0,0.000000,-141.350842
0,1,2,0.000000,-132.159607
0,1,4,0.000000,-145.135096
0,1,6,0.000000,-142.207134
0,1,8,0.000000,-133.607264
0,1,10,0.000000,-145.244976
0,1,12,0.000000,-142.422823
0,1,14,0.000000,-131.707802
0,1,16,0.000000,-140.254820
0,1,18,0.000000,-135.581832
0,1,20,0.000000,-148.192856
0,1,22,0.000000,-131.412284
0,1,24,0.000000,-135.991104
0,1,26,0.000000,-135.432908
0,1,28,0.000000,-137.623734
0,1,30,0.000000,-135.207481
0,1,32,0.000000,-137.294554
0,1,34,0.000000,-138.448328
0,1,36,0.000000,-136.856530
0,1,38,0.000000,-135.316592
0,1,40,0.000000,-138.160620
0,1,42,0.000000,-141.282888
0,1,44,0.000000,-147.880408
0,1,46,0.000000,-141.957069
0,1,48,0.000000,-157.742019
0,1,50,0.000000,-138.954106
0,1,52,0.000000,-141.407711
0,1,54,0.000000,-131.447341
0,1,56,0.000000,-137.106151
0,1,58,0.000000,-132.995967
0,2,0,0.000000,-139.081300
0,2,2,0.000000,-141.096407
0,2,4,0.000000,-137.779598
0,2,6,0.000000,-139.981950
0,2,8,0.000000,-141.698796
0,2,10,0.000000,-137.372912
0,2,12,0.000000,-130.845732
0,2,14,0.000000,-148.581221
0,2,16,0.000000,-135.836061
0,2,18,0.000000,-147.328183
0,2,20,0.000000,-132.998228
0,2,22,0.000000,-137.699821
0,2,24,0.000000,-146.362703
0,2,26,0.000000,-131.923476
0,2,28,0.000000,-135.114328
0,2,30,0.000000,-136.137487
0,2,32,0.000000,-143.428126
0,2,34,0.000000,-148.627478
0,2,36,0.000000,-131.988738
0,2,38,0.000000,-138.198783
0,2,40,0.000000,-136.989886
0,2,42,0.000000,-137.028476
0,2,44,0.000000,-147.382303
0,2,46,0.000000,-141.306251
0,2,48,0.000000,-140.992785
0,2,50,0.000000,-139.701402
0,2,52,0.000000,-136.668510
0,2,54,0.000000,-133.135733
0,2,56,0.000000,-139.431454
0,2,58,0.000000,-128.635748
0,3,0,0.000000,-131.604465
0,3,2,0.000000,-143.061589
0,3,4,0.000000,-134.165863
0,3,6,0.000000,-142.803737
0,3,8,0.000000,-140.249630
0,3,10,0.000000,-143.218414
0,3,12,0.000000,-130.746786
0,3,14,0.000000,-135.779209
0,3,16,0.000000,-138.596110
0,3,18,0.000000,-154.957448
0,3,20,0.000000,-139.309586
0,3,22,0.000000,-132.309577
0,3,24,0.000000,-144.301606
0,3,26,0.000000,-150.860584
0,3,28,0.000000,-149.003549
0,3,30,0.000000,-153.417466
0,3,32,0.000000,-139.527819
0,3,34,0.000000,-138.623609
0,3,36,0.000000,-137.806959
0,3,38,0.000000,-132.796983
0,3,40,0.000000,-145.509530
0,3,42,0.000000,-139.087446
0,3,44,0.000000,-150.756493
0,3,46,0.000000,-137.034083
0,3,48,0.000000,-138.330668
0,3,50,0.000000,-136.769010
0,3,52,0.000000,-136.288954
0,3,54,0.000000,-132.643622
0,3,56,0.000000,-143.355871
0,3,58,0.000000,-136.903888
0,4,0,0.000000,-143.065100
0,4,2,0.000000,-136.369659
0,4,4,0.000000,-135.769730
0,4,6,0.000000,-139.279431
0,4,8,0.000000,-139.173164
0,4,10,0.000000,-137.626066
0,4,12,0.000000,-137.166756
0,4,14,0.000000,-143.690793
0,4,16,0.000000,-139.553645
0,4,18,0.000000,-140.253368
0,4,20,0.000000,-136.108049
0,4,22,0.000000,-136.992272
0,4,24,0.000000,-138.210769
0,4,26,0.000000,-136.314964
0,4,28,0.000000,-128.925212
0,4,30,0.000000,-144.414977
0,4,32,0.000000,-140.225995
0,4,34,0.000000,-139.340012
0,4,36,0.000000,-141.597918
0,4,38,0.000000,-141.356688
0,4,40,0.000000,-146.695642
0,4,42,0.000000,-138.108866
0,4,44,0.000000,-138.813707
0,4,46,0.000000,-138.252375
0,4,48,0.000000,-129.847785
0,4,50,0.000000,-133.784728
0,4,52,0.000000,-135.611147
0,4,54,0.000000,-135.597850
0,4,56,0.000000,-146.747608
0,4,58,0.000000,-137.658875
0,5,0,0.000000,-137.687112
0,5,2,0.000000,-145.592787
0,5,4,0.000000,-136.443220
0,5,6,0.000000,-137.894334
0,5,8,0.000000,-129.621217
0,5,10,0.000000,-137.811533
0,5,12,0.000000,-132.218645
0,5,14,0.000000,-138.050471
0,5,16,0.000000,-150.914280
0,5,18,0.000000,-132.582374
0,5,20,0.000000,-136.018908
0,5,22,0.000000,-139.289176
0,5,24,0.000000,-142.401846
0,5,26,0.000000,-136.159010
0,5,28,0.000000,-137.815782
0,5,30,0.000000,-139.140145
0,5,32,0.000000,-133.443847
0,5,34,0.000000,-130.920181
0,5,36,0.000000,-141.348525
0,5,38,0.000000,-138.731768
0,5,40,0.000000,-141.463576
0,5,42,0.000000,-140.778695
0,5,44,0.000000,-142.187307
0,5,46,0.000000,-135.386685
0,5,48,0.000000,-136.767471
0,5,50,0.000000,-146.844703
0,5,52,0.000000,-137.837517
0,5,54,0.000000,-138.720087
0,5,56,0.000000,-138.320390
0,5,58,0.000000,-141.020128
0,6,0,0.000000,-136.468661
0,6,2,0.000000,-137.738651
0,6,4,0.000000,-136.237402
0,6,6,0.000000,-158.043506
0,6,8,0.000000,-143.282251
0,6,10,0.000000,-139.617567
0,6,12,0.000000,-135.491021
0,6,14,0.000000,-138.546978
0,6,16,0.000000,-134.745678
0,6,18,0.000000,-140.210959
0,6,20,0.000000,-134.379949
0,6,22,0.000000,-140.248945
0,6,24,0.000000,-138.699834
0,6,26,0.000000,-130.392128
0,6,28,0.000000,-133.770290
0,6,30,0.000000,-134.292502
0,6,32,0.000000,-137.194732
0,6,34,0.000000,-139.776680
0,6,36,0.000000,-140.351356
0,6,38,0.000000,-148.910290
0,6,40,0.000000,-146.227810
0,6,42,0.000000,-134.536695
0,6,44,0.000000,-134.922678
0,6,46,0.000000,-134.673324
0,6,48,0.000000,-134.986443
0,6,50,0.000000,-139.123113
0,6,52,0.000000,-129.219319
0,6,54,0.000000,-141.653008
0,6,56,0.000000,-144.611569
0,6,58,0.000000,-132.522304
0,7,0,0.000000,-137.530808
0,7,2,0.000000,-146.832611
0,7,4,0.000000,-148.669800
0,7,6,0.000000,-137.108462
0,7,8,0.000000,-143.734371
0,7,10,0.000000,-132.356215
0,7,12,0.000000,-130.967362
0,7,14,0.000000,-133.189271
0,7,16,0.000000,-154.439116
0,7,18,0.000000,-145.058600
0,7,20,0.000000,-137.629627
0,7,22,0.000000,-137.444841
0,7,24,0.000000,-144.770818
0,7,26,0.000000,-163.461778
0,7,28,0.000000,-147.576420
0,7,30,0.000000,-132.095908
0,7,32,0.000000,-143.584256
0,7,34,0.000000,-136.896783
0,7,36,0.000000,-136.355317
0,7,38,0.000000,-135.879920
0,7,40,0.000000,-141.735851
0,7,42,0.000000,-135.083230
0,7,44,0.000000,-131.254450
0,7,46,0.000000,-140.451398
0,7,48,0.000000,-139.669802
0,7,50,0.000000,-138.748482
0,7,52,0.000000,-143.518094
0,7,54,0.000000,-148.433487
0,7,56,0.000000,-140.372088
0,7,58,0.000000,-145.608384
0,8,0,0.000000,-134.859976
0,8,2,0.000000,-138.220030
0,8,4,0.000000,-137.490736
0,8,6,0.000000,-149.156066
0,8,8,0.000000,-138.459091
0,8,10,0.000000,-148.064999
0,8,12,0.000000,-133.052518
0,8,14,0.000000,-133.210725
0,8,16,0.000000,-135.178195
0,8,18,0.000000,-137.795099
0,8,20,0.000000,-150.414957
0,8,22,0.000000,-136.471062
0,8,24,0.000000,-141.017607
0,8,26,0.000000,-132.122912
0,8,28,0.000000,-135.469429
0,8,30,0.000000,-147.845603
0,8,32,0.000000,-131.113509
0,8,34,0.000000,-138.358627
0,8,36,0.000000,-137.558388
0,8,38,0.000000,-150.514014
0,8,40,0.000000,-137.112660
0,8,42,0.000000,-131.079237
0,8,44,0.000000,-131.625384
0,8,46,0.000000,-158.773016
0,8,48,0.000000,-141.711607
0,8,50,0.000000,-139.147987
0,8,52,0.000000,-137.145162
0,8,54,0.000000,-133.257729
0,8,56,0.000000,-136.073007
0,8,58,0.000000,-136.593739
0,9,0,0.000000,-135.846278
0,9,2,0.000000,-136.791579
0,9,4,0.000000,-138.398728
0,9,6,0.000000,-146.576612
0,9,8,0.000000,-140.965961
0,9,10,0.000000,-146.461404
0,9,12,0.000000,-147.522145
0,9,14,0.000000,-151.978832
0,9,16,0.000000,-134.133906
0,9,18,0.000000,-152.575027
0,9,20,0.000000,-132.141967
0,9,22,0.000000,-136.159270
0,9,24,0.000000,-151.051115
0,9,26,0.000000,-153.077637
0,9,28,0.000000,-140.409011
0,9,30,0.000000,-145.511358
0,9,32,0.000000,-140.319923
0,9,34,0.000000,-136.808325
0,9,36,0.000000,-128.827258
0,9,38,0.000000,-136.133956
0,9,40,0.000000,-137.619571
0,9,42,0.000000,-138.400502
0,9,44,0.000000,-143.413377
0,9,46,0.000000,-136.518561
0,9,48,0.000000,-140.940843
0,9,50,0.000000,-144.124378
0,9,52,0.000000,-136.137251
0,9,54,0.000000,-148.473271
0,9,56,0.000000,-131.886285
0,9,58,0.000000,-142.008915
0,10,0,0.000000,-144.639947
0,10,2,0.000000,-143.608468
0,10,4,0.000000,-138.876968
0,10,6,0.000000,-139.050949
0,10,8,0.000000,-138.396891
0,10,10,0.000000,-139.952765
0,10,12,0.000000,-137.338219
0,10,14,0.000000,-137.474204
0,10,16,0.000000,-140.050227
0,10,18,0.000000,-138.826866
0,10,20,0.000000,-134.609513
0,10,22,0.000000,-148.022431
0,10,24,0.000000,-136.191143
0,10,26,0.000000,-133.024389
0,10,28,0.000000,-135.816036
0,10,30,0.000000,-149.317905
0,10,32,0.000000,-145.027501
0,10,34,0.000000,-140.382731
0,10,36,0.000000,-152.039619
0,10,38,0.000000,-130.071008
0,10,40,0.000000,-136.012290
0,10,42,0.000000,-137.589090
0,10,44,0.000000,-143.863379
0,10,46,0.000000,-138.768549
0,10,48,0.000000,-137.957182
0,10,50,0.000000,-137.956101
0,10,52,0.000000,-151.789490
0,10,54,0.000000,-143.552261
0,10,56,0.000000,-132.791318
0,10,58,0.000000,-138.269152
0,11,0,0.000000,-136.774958
0,11,2,0.000000,-132.519749
0,11,4,0.000000,-146.550815
0,11,6,0.000000,-161.591849
0,11,8,0.000000,-135.996948
0,11,10,0.000000,-146.771638
0,11,12,0.000000,-137.593648
0,11,14,0.000000,-137.474945
0,11,16,0.000000,-140.848198
0,11,18,0.000000,-140.723324
0,11,20,0.000000,-143.332071
0,11,22,0.000000,-141.941288
0,11,24,0.000000,-135.091619
0,11,26,0.000000,-138.784570
0,11,28,0.000000,-147.815073
0,11,30,0.000000,-132.072252
0,11,32,0.000000,-136.899323
0,11,34,0.000000,-153.116223
0,11,36,0.000000,-135.763590
0,11,38,0.000000,-142.690125
0,11,40,0.000000,-139.741257
0,11,42,0.000000,-142.291156
0,11,44,0.000000,-131.426117
0,11,46,0.000000,-137.664677
0,11,48,0.000000,-149.542843
0,11,50,0.000000,-143.381905
0,11,52,0.000000,-135.412704
0,11,54,0.000000,-129.845451
0,11,56,0.000000,-138.238176
0,11,58,0.000000,-137.777871
0,12,0,0.000000,-134.599819
0,12,2,0.000000,-130.830397
0,12,4,0.000000,-146.681736
0,12,6,0.000000,-134.032789
0,12,8,0.000000,-130.762088
0,12,10,0.000000,-140.610461
0,12,12,0.000000,-138.997103
0,12,14,0.000000,-137.830106
0,12,16,0.000000,-141.756387
0,12,18,0.000000,-138.086021
0,12,20,0.000000,-146.827659
0,12,22,0.000000,-148.934869
0,12,24,0.000000,-145.255871
0,12,26,0.000000,-137.303019
0,12,28,0.000000,-135.437608
0,12,30,0.000000,-137.331461
0,12,32,0.000000,-145.451373
0,12,34,0.000000,-145.925633
0,12,36,0.000000,-131.641441
0,12,38,0.000000,-151.094558
0,12,40,0.000000,-136.019569
0,12,42,0.000000,-134.111836
0,12,44,0.000000,-135.367031
0,12,46,0.000000,-132.456021
0,12,48,0.000000,-136.030999
0,12,50,0.000000,-139.079402
0,12,52,0.000000,-134.335031
0,12,54,0.000000,-141.259192
0,12,56,0.000000,-149.705511
0,12,58,0.000000,-135.730438
0,13,0,0.000000,-144.278697
0,13,2,0.000000,-138.122055
0,13,4,0.000000,-135.164833
0,13,6,0.000000,-147.969654
0,13,8,0.000000,-133.291624
0,13,10,0.000000,-132.808847
0,13,12,0.000000,-135.487538
0,13,14,0.000000,-137.707348
0,13,16,0.000000,-137.661447
0,13,18,0.000000,-131.281023
0,13,20,0.000000,-136.832629
0,13,22,0.000000,-139.269882
0,13,24,0.000000,-150.444813
0,13,26,0.000000,-146.342225
0,13,28,0.000000,-132.531834
0,13,30,0.000000,-152.538339
0,13,32,0.000000,-146.620583
0,13,34,0.000000,-136.582992
0,13,36,0.000000,-144.217305
0,13,38,0.000000,-138.507830
0,13,40,0.000000,-137.372223
0,13,42,0.000000,-144.465383
0,13,44,0.000000,-145.243287
0,13,46,0.000000,-137.978834
0,13,48,0.000000,-133.726940
0,13,50,0.000000,-136.688881
0,13,52,0.000000,-131.904310
0,13,54,0.000000,-141.488030
0,13,56,0.000000,-135.448208
0,13,58,0.000000,-134.473504
0,14,0,0.000000,-136.102805
0,14,2,0.000000,-140.826754
0,14,4,0.000000,-142.444025
0,14,6,0.000000,-144.942683
0,14,8,0.000000,-145.408871
0,14,10,0.000000,-141.725947
0,14,12,0.000000,-141.799007
0,14,14,0.000000,-134.444072
0,14,16,0.000000,-137.607437
0,14,18,0.000000,-151.770960
0,14,20,0.000000,-139.661049
0,14,22,0.000000,-145.030800
0,14,24,0.000000,-154.754733
0,14,26,0.000000,-140.630749
0,14,28,0.000000,-135.932785
0,14,30,0.000000,-139.632474
0,14,32,0.000000,-136.830422
0,14,34,0.000000,-147.953298
0,14,36,0.000000,-132.972032
0,14,38,0.000000,-135.017060
0,14,40,0.000000,-141.648741
0,14,42,0.000000,-137.944662
0,14,44,0.000000,-138.257907
0,14,46,0.000000,-141.845918
0,14,48,0.000000,-133.433254
0,14,50,0.000000,-141.098508
0,14,52,0.000000,-135.187066
0,14,54,0.000000,-135.457297
0,14,56,0.000000,-129.124826
0,14,58,0.000000,-133.018258
0,15,0,0.000000,-138.194051
0,15,2,0.000000,-145.213272
0,15,4,0.000000,-137.826839
0,15,6,0.000000,-139.337805
0,15,8,0.000000,-135.503842
0,15,10,0.000000,-132.534635
0,15,12,0.000000,-126.773320
0,15,14,0.000000,-134.850292
0,15,16,0.000000,-132.295198
0,15,18,0.000000,-136.738846
0,15,20,0.000000,-141.387465
0,15,22,0.000000,-133.366505
0,15,24,0.000000,-133.760937
0,15,26,0.000000,-146.286559
0,15,28,0.000000,-139.550598
0,15,30,0.000000,-139.504866
0,15,32,0.000000,-142.115969
0,15,34,0.000000,-130.829150
0,15,36,0.000000,-151.152289
0,15,38,0.000000,-141.512177
0,15,40,0.000000,-135.335139
0,15,42,0.000000,-139.968374
0,15,44,0.000000,-135.028498
0,15,46,0.000000,-147.512830
0,15,48,0.000000,-135.471970
0,15,50,0.000000,-138.989688
0,15,52,0.000000,-140.759296
0,15,54,0.000000,-139.946933
0,15,56,0.000000,-141.082460
0,15,58,0.000000,-139.964262
0,16,0,0.000000,-145.484455
0,16,2,0.000000,-132.006216
0,16,4,0.000000,-137.510936
0,16,6,0.000000,-138.072162
0,16,8,0.000000,-138.221897
0,16,10,0.000000,-137.142976
0,16,12,0.000000,-131.398579
0,16,14,0.000000,-140.175513
0,16,16,0.000000,-139.996558
0,16,18,0.000000,-131.894133
0,16,20,0.000000,-137.015009
0,16,22,0.000000,-135.949277
0,16,24,0.000000,-136.745268
0,16,26,0.000000,-139.210144
0,16,28,0.000000,-142.924579
0,16,30,0.000000,-133.855496
0,16,32,0.000000,-138.646246
0,16,34,0.000000,-134.278928
0,16,36,0.000000,-134.196452
0,16,38,0.000000,-133.148921
0,16,40,0.000000,-138.880772
0,16,42,0.000000,-139.074155
0,16,44,0.000000,-136.500312
0,16,46,0.000000,-135.431291
0,16,48,0.000000,-139.515439
0,16,50,0.000000,-135.161744
0,16,52,0.000000,-129.654063
0,16,54,0.000000,-133.868339
0,16,56,0.000000,-144.351212
0,16,58,0.000000,-156.507955
0,17,0,0.000000,-134.521101
0,17,2,0.000000,-131.850285
0,17,4,0.000000,-129.669280
0,17,6,0.000000,-137.626851
0,17,8,0.000000,-136.416275
0,17,10,0.000000,-137.329906
0,17,12,0.000000,-139.157490
0,17,14,0.000000,-137.458194
0,17,16,0.000000,-135.725797
0,17,18,0.000000,-133.830077
0,17,20,0.000000,-135.450166
0,17,22,0.000000,-142.886606
0,17,24,0.000000,-134.561575
0,17,26,0.000000,-141.266173
0,17,28,0.000000,-131.949948
0,17,30,0.000000,-146.862509
0,17,32,0.000000,-138.606007
0,17,34,0.000000,-138.156262
0,17,36,0.000000,-137.649014
0,17,38,0.000000,-139.521004
0,17,40,0.000000,-133.375401
0,17,42,0.000000,-133.752911
0,17,44,0.000000,-165.896032
0,17,46,0.000000,-136.602390
0,17,48,0.000000,-134.579707
0,17,50,0.000000,-141.497068
0,17,52,0.000000,-152.933785
0,17,54,0.000000,-136.293365
0,17,56,0.000000,-140.554008
0,17,58,0.000000,-137.395849
0,18,0,0.000000,-136.057527
0,18,2,0.000000,-144.081008
0,18,4,0.000000,-137.606225
0,18,6,0.000000,-135.049936
0,18,8,0.000000,-136.184978
0,18,10,0.000000,-132.864309
0,18,12,0.000000,-140.925855
0,18,14,0.000000,-136.537823
0,18,16,0.000000,-136.269958
0,18,18,0.000000,-145.517383
0,18,20,0.000000,-138.046177
0,18,22,0.000000,-133.891827
0,18,24,0.000000,-142.412902
0,18,26,0.000000,-140.687472
0,18,28,0.000000,-134.475991
0,18,30,0.000000,-149.095463
0,18,32,0.000000,-151.909308
0,18,34,0.000000,-138.888591
0,18,36,0.000000,-136.464256
0,18,38,0.000000,-144.363479
0,18,40,0.000000,-155.241997
0,18,42,0.000000,-132.318908
0,18,44,0.000000,-141.438770
0,18,46,0.000000,-144.112001
0,18,48,0.000000,-137.538957
0,18,50,0.000000,-140.515217
0,18,52,0.000000,-155.792030
0,18,54,0.000000,-134.718252
0,18,56,0.000000,-139.732428
0,18,58,0.000000,-138.788217
0,19,0,0.000000,-134.383881
0,19,2,0.000000,-141.823593
0,19,4,0.000000,-133.196124
0,19,6,0.000000,-139.457316
0,19,8,0.000000,-140.986193
0,19,10,0.000000,-139.707189
0,19,12,0.000000,-142.101582
0,19,14,0.000000,-136.214703
0,19,16,0.000000,-138.581398
0,19,18,0.000000,-136.833324
0,19,20,0.000000,-143.568391
0,19,22,0.000000,-135.559725
0,19,24,0.000000,-166.221888
0,19,26,0.000000,-133.407282
0,19,28,0.000000,-134.198553
0,19,30,0.000000,-140.188037
0,19,32,0.000000,-135.045703
0,19,34,0.000000,-136.771674
0,19,36,0.000000,-133.374836
0,19,38,0.000000,-134.608621
0,19,40,0.000000,-135.825255
0,19,42,0.000000,-133.253351
0,19,44,0.000000,-129.030852
0,19,46,0.000000,-140.756569
0,19,48,0.000000,-134.519534
0,19,50,0.000000,-132.975824
0,19,52,0.000000,-132.918796
0,19,54,0.000000,-134.811313
0,19,56,0.000000,-139.680356
0,19,58,0.000000,-137.932638
0,20,0,0.000000,-132.751265
0,20,2,0.000000,-141.902033
0,20,4,0.000000,-152.154526
0,20,6,0.000000,-138.123822
0,20,8,0.000000,-134.821768
0,20,10,0.000000,-138.474683
0,20,12,0.000000,-135.977326
0,20,14,0.000000,-134.938913
0,20,16,0.000000,-156.496087
0,20,18,0.000000,-132.434588
0,20,20,0.000000,-147.862734
0,20,22,0.000000,-140.049591
0,20,24,0.000000,-135.046364
0,20,26,0.000000,-150.273141
0,20,28,0.000000,-139.957711
0,20,30,0.000000,-133.413659
0,20,32,0.000000,-138.837071
0,20,34,0.000000,-140.195358
0,20,36,0.000000,-137.045292
0,20,38,0.000000,-134.234029
0,20,40,0.000000,-133.733899
0,20,42,0.000000,-136.524060
0,20,44,0.000000,-140.461976
0,20,46,0.000000,-152.777904
0,20,48,0.000000,-140.240811
0,20,50,0.000000,-152.240690
0,20,52,0.000000,-130.621827
0,20,54,0.000000,-139.303116
0,20,56,0.000000,-153.469099
0,20,58,0.000000,-141.889095
0,21,0,0.000000,-133.457526
0,21,2,0.000000,-145.452163
0,21,4,0.000000,-134.617629
0,21,6,0.000000,-139.107158
0,21,8,0.000000,-135.780503
0,21,10,0.000000,-145.584713
0,21,12,0.000000,-140.148558
0,21,14,0.000000,-129.151841
0,21,16,0.000000,-147.764811
0,21,18,0.000000,-139.171997
0,21,20,0.000000,-145.531555
0,21,22,0.000000,-134.617459
0,21,24,0.000000,-149.527967
0,21,26,0.000000,-146.658012
0,21,28,0.000000,-135.759501
0,21,30,0.000000,-130.611670
0,21,32,0.000000,-133.987581
0,21,34,0.000000,-134.795017
0,21,36,0.000000,-138.947705
0,21,38,0.000000,-137.751182
0,21,40,0.000000,-163.247845
0,21,42,0.000000,-145.089238
0,21,44,0.000000,-150.305656
0,21,46,0.000000,-147.653393
0,21,48,0.000000,-142.307028
0,21,50,0.000000,-144.463813
0,21,52,0.000000,-143.195344
0,21,54,0.000000,-138.674690
0,21,56,0.000000,-140.981100
0,21,58,0.000000,-147.476170
0,22,0,0.000000,-137.766807
0,22,2,0.000000,-147.393511
0,22,4,0.000000,-135.102619
0,22,6,0.000000,-140.901988
0,22,8,0.000000,-147.786556
0,22,10,0.000000,-136.752548
0,22,12,0.000000,-150.643587
0,22,14,0.000000,-135.234638
0,22,16,0.000000,-135.933370
0,22,18,0.000000,-135.606935
0,22,20,0.000000,-133.704510
0,22,22,0.000000,-135.131766
0,22,24,0.000000,-132.919880
0,22,26,0.000000,-135.056130
0,22,28,0.000000,-133.388261
0,22,30,0.000000,-138.085396
0,22,32,0.000000,-143.111421
0,22,34,0.000000,-133.399551
0,22,36,0.000000,-131.801037
0,22,38,0.000000,-140.249537
0,22,40,0.000000,-135.805552
0,22,42,0.000000,-133.707061
0,22,44,0.000000,-135.235461
0,22,46,0.000000,-135.076798
0,22,48,0.000000,-139.691569
0,22,50,0.000000,-139.247050
0,22,52,0.000000,-138.703562
0,22,54,0.000000,-140.846767
0,22,56,0.000000,-132.270149
0,22,58,0.000000,-149.855032
0,23,0,0.000000,-159.128366
0,23,2,0.000000,-142.722426
0,23,4,0.000000,-137.969359
0,23,6,0.000000,-143.426412
0,23,8,0.000000,-136.170312
0,23,10,0.000000,-139.535901
0,23,12,0.000000,-136.092208
0,23,14,0.000000,-138.520867
0,23,16,0.000000,-145.321745
0,23,18,0.000000,-139.334505
0,23,20,0.000000,-140.891580
0,23,22,0.000000,-135.649984
0,23,24,0.000000,-142.650671
0,23,26,0.000000,-132.299472
0,23,28,0.000000,-137.908467
0,23,30,0.000000,-145.400168
0,23,32,0.000000,-137.254273
0,23,34,0.000000,-140.764661
0,23,36,0.000000,-133.875765
0,23,38,0.000000,-141.814271
0,23,40,0.000000,-139.079590
0,23,42,0.000000,-136.884196
0,23,44,0.000000,-140.642756
0,23,46,0.000000,-141.488688
0,23,48,0.000000,-130.654225
0,23,50,0.000000,-136.065123
0,23,52,0.000000,-147.274784
0,23,54,0.000000,-133.580111
0,23,56,0.000000,-134.825225
0,23,58,0.000000,-133.939900
0,24,0,0.000000,-140.984240
0,24,2,0.000000,-129.871705
0,24,4,0.000000,-149.685633
0,24,6,0.000000,-140.583469
0,24,8,0.000000,-138.082522
0,24,10,0.000000,-136.484445
0,24,12,0.000000,-136.804519
0,24,14,0.000000,-135.170768
0,24,16,0.000000,-131.606767
0,24,18,0.000000,-139.534355
0,24,20,0.000000,-129.739838
0,24,22,0.000000,-146.138309
0,24,24,0.000000,-133.452742
0,24,26,0.000000,-135.297316
0,24,28,0.000000,-142.272692
0,24,30,0.000000,-135.307864
0,24,32,0.000000,-145.705679
0,24,34,0.000000,-139.165899
0,24,36,0.000000,-131.606501
0,24,38,0.000000,-140.437083
0,24,40,0.000000,-137.249747
0,24,42,0.000000,-133.174537
0,24,44,0.000000,-134.949460
0,24,46,0.000000,-132.777036
0,24,48,0.000000,-134.342877
0,24,50,0.000000,-140.975487
0,24,52,0.000000,-144.218687
0,24,54,0.000000,-139.437939
0,24,56,0.000000,-132.976724
0,24,58,0.000000,-147.757380
0,25,0,0.000000,-137.855306
0,25,2,0.000000,-141.610930
0,25,4,0.000000,-141.223641
0,25,6,0.000000,-154.504726
0,25,8,0.000000,-134.267847
0,25,10,0.000000,-136.698869
0,25,12,0.000000,-129.754114
0,25,14,0.000000,-145.702894
0,25,16,0.000000,-133.787882
0,25,18,0.000000,-142.155403
0,25,20,0.000000,-143.843034
0,25,22,0.000000,-137.488219
0,25,24,0.000000,-149.264965
0,25,26,0.000000,-135.493493
0,25,28,0.000000,-135.573212
0,25,30,0.000000,-132.918796
0,25,32,0.000000,-145.997513
0,25,34,0.000000,-135.272068
0,25,36,0.000000,-145.063399
0,25,38,0.000000,-139.192701
0,25,40,0.000000,-133.402963
0,25,42,0.000000,-141.747310
0,25,44,0.000000,-136.611777
0,25,46,0.000000,-133.670579
0,25,48,0.000000,-157.390311
0,25,50,0.000000,-137.439393
0,25,52,0.000000,-140.196172
0,25,54,0.000000,-144.708182
0,25,56,0.000000,-145.356741
0,25,58,0.000000,-137.541455
0,26,0,0.000000,-134.148643
0,26,2,0.000000,-135.741423
0,26,4,0.000000,-135.244565
0,26,6,0.000000,-141.788563
0,26,8,0.000000,-129.492336
0,26,10,0.000000,-136.789472
0,26,12,0.000000,-135.475132
0,26,14,0.000000,-153.231184
0,26,16,0.000000,-139.500636
0,26,18,0.000000,-141.924468
0,26,20,0.000000,-133.514427
0,26,22,0.000000,-140.796700
0,26,24,0.000000,-142.871089
0,26,26,0.000000,-132.245541
0,26,28,0.000000,-134.252389
0,26,30,0.000000,-132.813591
0,26,32,0.000000,-144.463980
0,26,34,0.000000,-132.791572
0,26,36,0.000000,-135.717377
0,26,38,0.000000,-143.578895
0,26,40,0.000000,-135.864285
0,26,42,0.000000,-141.016350
0,26,44,0.000000,-133.217998
0,26,46,0.000000,-141.639535
0,26,48,0.000000,-142.001141
0,26,50,0.000000,-134.586091
0,26,52,0.000000,-137.013665
0,26,54,0.000000,-136.105458
0,26,56,0.000000,-133.801167
0,26,58,0.000000,-138.631902
0,27,0,0.000000,-139.367733
0,27,2,0.000000,-132.314036
0,27,4,0.000000,-130.703709
0,27,6,0.000000,-136.664793
0,27,8,0.000000,-135.938469
0,27,10,0.000000,-139.976985
0,27,12,0.000000,-137.227879
0,27,14,0.000000,-134.619618
0,27,16,0.000000,-130.736988
0,27,18,0.000000,-147.897981
0,27,20,0.000000,-134.192803
0,27,22,0.000000,-134.077849
