hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.339306
11,0,2,0.000000,-133.451946
11,0,4,0.000000,-131.633125
11,0,6,0.000000,-130.342599
11,0,8,0.000000,-134.615824
11,0,10,0.000000,-128.421250
11,0,12,0.000000,-131.881355
11,0,14,0.000000,-141.396636
11,0,16,0.000000,-130.336622
11,0,18,0.000000,-130.268865
11,0,20,0.000000,-128.632969
11,0,22,0.000000,-122.102347
11,0,24,0.000000,-133.569599
11,0,26,0.000000,-128.158722
11,0,28,0.000000,-131.976448
11,0,30,0.000000,-134.269557
11,0,32,0.000000,-127.383282
11,0,34,0.000000,-137.263979
11,0,36,0.000000,-127.155359
11,0,38,0.000000,-128.848838
11,0,40,0.000000,-136.078490
11,0,42,0.000000,-133.738309
11,0,44,0.000000,-129.874883
11,0,46,0.000000,-138.760142
11,0,48,0.000000,-127.009752
11,0,50,0.000000,-140.660818
11,0,52,0.000000,-135.851934
11,0,54,0.000000,-125.423548
11,0,56,0.000000,-130.118082
11,0,58,0.000000,-135.687497
11,1,0,0.000000,-134.682712
11,1,2,0.000000,-148.957734
11,1,4,0.000000,-128.454483
11,1,6,0.000000,-123.191886
11,1,8,0.000000,-139.401091
11,1,10,0.000000,-123.755331
11,1,12,0.000000,-130.949984
11,1,14,0.000000,-130.550616
11,1,16,0.000000,-124.723924
11,1,18,0.000000,-126.224471
11,1,20,0.000000,-128.396925
11,1,22,0.000000,-133.229322
11,1,24,0.000000,-133.813909
11,1,26,0.000000,-129.562269
11,1,28,0.000000,-134.259209
11,1,30,0.000000,-124.220345
11,1,32,0.000000,-130.881227
11,1,34,0.000000,-126.627616
11,1,36,0.000000,-132.162976
11,1,38,0.000000,-130.715910
11,1,40,0.000000,-131.318611
11,1,42,0.000000,-140.682633
11,1,44,0.000000,-126.945061
11,1,46,0.000000,-130.840512
11,1,48,0.000000,-130.754063
11,1,50,0.000000,-131.353985
11,1,52,0.000000,-136.310851
11,1,54,0.000000,-130.043366
11,1,56,0.000000,-122.996790
11,1,58,0.000000,-127.709296
11,2,0,0.000000,-132.669087
11,2,2,0.000000,-130.554559
11,2,4,0.000000,-132.584674
11,2,6,0.000000,-133.870404
11,2,8,0.000000,-140.852622
11,2,10,0.000000,-132.566311
11,2,12,0.000000,-132.851667
11,2,14,0.000000,-134.783328
11,2,16,0.000000,-145.106848
11,2,18,0.000000,-128.879082
11,2,20,0.000000,-132.866898
11,2,22,0.000000,-126.218225
11,2,24,0.000000,-137.201283
11,2,26,0.000000,-132.154034
11,2,28,0.000000,-130.192163
11,2,30,0.000000,-130.169081
11,2,32,0.000000,-137.494138
11,2,34,0.000000,-126.309680
11,2,36,0.000000,-130.967663
11,2,38,0.000000,-131.125018
11,2,40,0.000000,-131.173563
11,2,42,0.000000,-135.990795
11,2,44,0.000000,-131.993106
11,2,46,0.000000,-125.661383
11,2,48,0.000000,-132.571038
11,2,50,0.000000,-129.037512
11,2,52,0.000000,-136.651714
11,2,54,0.000000,-126.180076
11,2,56,0.000000,-126.432069
11,2,58,0.000000,-132.532745
11,3,0,0.000000,-131.911467
11,3,2,0.000000,-135.999177
11,3,4,0.000000,-130.095061
11,3,6,0.000000,-129.394259
11,3,8,0.000000,-149.482446
11,3,10,0.000000,-133.551313
11,3,12,0.000000,-124.861387
11,3,14,0.000000,-129.392219
11,3,16,0.000000,-132.365689
11,3,18,0.000000,-124.703922
11,3,20,0.000000,-132.603210
11,3,22,0.000000,-129.039499
11,3,24,0.000000,-132.675133
11,3,26,0.000000,-130.440081
11,3,28,0.000000,-133.261660
11,3,30,0.000000,-132.348199
11,3,32,0.000000,-129.738861
11,3,34,0.000000,-131.376800
11,3,36,0.000000,-135.917325
11,3,38,0.000000,-134.645427
11,3,40,0.000000,-128.704895
11,3,42,0.000000,-135.385257
11,3,44,0.000000,-131.846345
11,3,46,0.000000,-137.307658
11,3,48,0.000000,-129.796939
11,3,50,0.000000,-126.802627
11,3,52,0.000000,-129.866436
11,3,54,0.000000,-130.178128
11,3,56,0.000000,-128.045101
11,3,58,0.000000,-140.030856
11,4,0,0.000000,-131.076628
11,4,2,0.000000,-138.035160
11,4,4,0.000000,-136.097321
11,4,6,0.000000,-125.279354
11,4,8,0.000000,-127.368107
11,4,10,0.000000,-126.110675
11,4,12,0.000000,-135.429470
11,4,14,0.000000,-133.083307
11,4,16,0.000000,-142.398827
11,4,18,0.000000,-127.930345
11,4,20,0.000000,-135.730982
11,4,22,0.000000,-131.648733
11,4,24,0.000000,-125.715060
11,4,26,0.000000,-129.182748
11,4,28,0.000000,-133.818792
11,4,30,0.000000,-133.241357
11,4,32,0.000000,-138.610123
11,4,34,0.000000,-131.260677
11,4,36,0.000000,-129.862598
11,4,38,0.000000,-136.791985
11,4,40,0.000000,-136.148532
11,4,42,0.000000,-128.962549
11,4,44,0.000000,-125.062306
11,4,46,0.000000,-131.018424
11,4,48,0.000000,-136.954814
11,4,50,0.000000,-130.136125
11,4,52,0.000000,-128.191253
11,4,54,0.000000,-133.420526
11,4,56,0.000000,-128.702150
11,4,58,0.000000,-138.799361
11,5,0,0.000000,-135.299535
11,5,2,0.000000,-133.334164
11,5,4,0.000000,-126.258145
11,5,6,0.000000,-124.577034
11,5,8,0.000000,-126.816042
11,5,10,0.000000,-139.112270
11,5,12,0.000000,-124.304240
11,5,14,0.000000,-136.406726
11,5,16,0.000000,-134.685103
11,5,18,0.000000,-136.618210
11,5,20,0.000000,-129.120420
11,5,22,0.000000,-136.351830
11,5,24,0.000000,-141.504324
11,5,26,0.000000,-124.766126
11,5,28,0.000000,-131.169559
11,5,30,0.000000,-130.517538
11,5,32,0.000000,-132.752274
11,5,34,0.000000,-125.525381
11,5,36,0.000000,-130.122557
11,5,38,0.000000,-129.162883
11,5,40,0.000000,-130.135809
11,5,42,0.000000,-133.053692
11,5,44,0.000000,-135.194518
11,5,46,0.000000,-140.557085
11,5,48,0.000000,-137.230339
11,5,50,0.000000,-133.250655
11,5,52,0.000000,-130.895971
11,5,54,0.000000,-136.141473
11,5,56,0.000000,-131.572795
11,5,58,0.000000,-134.820221
11,6,0,0.000000,-130.141776
11,6,2,0.000000,-122.988187
11,6,4,0.000000,-128.199127
11,6,6,0.000000,-135.019805
11,6,8,0.000000,-132.194645
11,6,10,0.000000,-127.152024
11,6,12,0.000000,-137.643887
11,6,14,0.000000,-132.589733
11,6,16,0.000000,-130.943692
11,6,18,0.000000,-136.941876
11,6,20,0.000000,-133.223309
11,6,22,0.000000,-126.629712
11,6,24,0.000000,-124.833984
11,6,26,0.000000,-129.567550
11,6,28,0.000000,-134.511616
11,6,30,0.000000,-130.353540
11,6,32,0.000000,-136.688661
11,6,34,0.000000,-133.479952
11,6,36,0.000000,-137.398007
11,6,38,0.000000,-129.242998
11,6,40,0.000000,-128.964650
11,6,42,0.000000,-135.085005
11,6,44,0.000000,-132.451032
11,6,46,0.000000,-132.105582
11,6,48,0.000000,-140.835877
11,6,50,0.000000,-131.880148
11,6,52,0.000000,-129.202981
11,6,54,0.000000,-128.622872
11,6,56,0.000000,-127.887629
11,6,58,0.000000,-135.322219
11,7,0,0.000000,-128.132933
11,7,2,0.000000,-134.276022
11,7,4,0.000000,-125.679361
11,7,6,0.000000,-128.353962
11,7,8,0.000000,-131.332785
11,7,10,0.000000,-126.596405
11,7,12,0.000000,-127.125647
11,7,14,0.000000,-127.667654
11,7,16,0.000000,-137.652121
11,7,18,0.000000,-133.221605
11,7,20,0.000000,-128.170359
11,7,22,0.000000,-139.697293
11,7,24,0.000000,-137.624799
11,7,26,0.000000,-131.397757
11,7,28,0.000000,-133.899848
11,7,30,0.000000,-124.958525
11,7,32,0.000000,-136.286602
11,7,34,0.000000,-123.465103
11,7,36,0.000000,-126.708782
11,7,38,0.000000,-127.257133
11,7,40,0.000000,-131.520340
11,7,42,0.000000,-136.292707
11,7,44,0.000000,-126.242969
11,7,46,0.000000,-128.854360
11,7,48,0.000000,-136.613229
11,7,50,0.000000,-126.459357
11,7,52,0.000000,-126.242635
11,7,54,0.000000,-145.365249
11,7,56,0.000000,-124.577864
11,7,58,0.000000,-123.918579
11,8,0,0.000000,-123.366205
11,8,2,0.000000,-138.487491
11,8,4,0.000000,-126.913410
11,8,6,0.000000,-137.419704
11,8,8,0.000000,-135.534488
11,8,10,0.000000,-130.980480
11,8,12,0.000000,-141.775519
11,8,14,0.000000,-138.664231
11,8,16,0.000000,-133.883610
11,8,18,0.000000,-129.613241
11,8,20,0.000000,-126.480079
11,8,22,0.000000,-124.694592
11,8,24,0.000000,-129.450465
11,8,26,0.000000,-141.572404
11,8,28,0.000000,-142.012972
11,8,30,0.000000,-130.758203
11,8,32,0.000000,-135.845521
11,8,34,0.000000,-138.116959
11,8,36,0.000000,-126.095084
11,8,38,0.000000,-126.233640
11,8,40,0.000000,-131.321630
11,8,42,0.000000,-132.088118
11,8,44,0.000000,-143.103481
11,8,46,0.000000,-156.432592
11,8,48,0.000000,-127.845728
11,8,50,0.000000,-136.301770
11,8,52,0.000000,-135.652340
11,8,54,0.000000,-134.743379
11,8,56,0.000000,-131.033875
11,8,58,0.000000,-135.569667
11,9,0,0.000000,-127.276133
11,9,2,0.000000,-127.889707
11,9,4,0.000000,-133.242055
11,9,6,0.000000,-129.957665
11,9,8,0.000000,-143.255003
11,9,10,0.000000,-127.352695
11,9,12,0.000000,-125.607889
11,9,14,0.000000,-140.130086
11,9,16,0.000000,-130.210288
11,9,18,0.000000,-157.252378
11,9,20,0.000000,-136.540841
11,9,22,0.000000,-125.823463
11,9,24,0.000000,-132.373221
11,9,26,0.000000,-138.506441
11,9,28,0.000000,-133.624348
11,9,30,0.000000,-132.623890
11,9,32,0.000000,-135.888677
11,9,34,0.000000,-125.474926
11,9,36,0.000000,-128.704316
11,9,38,0.000000,-127.983990
11,9,40,0.000000,-131.773286
11,9,42,0.000000,-130.607471
11,9,44,0.000000,-129.246968
11,9,46,0.000000,-129.697522
11,9,48,0.000000,-129.810975
11,9,50,0.000000,-126.462395
11,9,52,0.000000,-125.903047
11,9,54,0.000000,-129.066892
11,9,56,0.000000,-142.760805
11,9,58,0.000000,-137.347654
11,10,0,0.000000,-133.771533
11,10,2,0.000000,-130.197561
11,10,4,0.000000,-134.725865
11,10,6,0.000000,-131.860867
11,10,8,0.000000,-130.165694
11,10,10,0.000000,-127.303790
11,10,12,0.000000,-132.789729
11,10,14,0.000000,-134.272952
11,10,16,0.000000,-150.821993
11,10,18,0.000000,-131.728240
11,10,20,0.000000,-134.976915
11,10,22,0.000000,-130.365245
11,10,24,0.000000,-124.991998
11,10,26,0.000000,-123.570111
11,10,28,0.000000,-124.346726
11,10,30,0.000000,-128.045510
11,10,32,0.000000,-126.603135
11,10,34,0.000000,-139.048164
11,10,36,0.000000,-133.776222
11,10,38,0.000000,-127.584794
11,10,40,0.000000,-140.983584
11,10,42,0.000000,-129.899146
11,10,44,0.000000,-131.936036
11,10,46,0.000000,-130.295992
11,10,48,0.000000,-126.574662
11,10,50,0.000000,-130.144203
11,10,52,0.000000,-126.529506
11,10,54,0.000000,-127.986678
11,10,56,0.000000,-128.240500
11,10,58,0.000000,-135.309000
11,11,0,0.000000,-129.238681
11,11,2,0.000000,-126.436627
11,11,4,0.000000,-129.969585
11,11,6,0.000000,-139.928091
11,11,8,0.000000,-123.992438
11,11,10,0.000000,-127.721243
11,11,12,0.000000,-131.636429
11,11,14,0.000000,-129.576731
11,11,16,0.000000,-127.098547
11,11,18,0.000000,-129.101030
11,11,20,0.000000,-128.957572
11,11,22,0.000000,-135.373123
11,11,24,0.000000,-133.855089
11,11,26,0.000000,-136.284821
11,11,28,0.000000,-130.495067
11,11,30,0.000000,-131.627544
11,11,32,0.000000,-125.776466
11,11,34,0.000000,-123.630747
11,11,36,0.000000,-127.088310
11,11,38,0.000000,-129.966329
11,11,40,0.000000,-146.467630
11,11,42,0.000000,-134.516938
11,11,44,0.000000,-126.760089
11,11,46,0.000000,-132.370395
11,11,48,0.000000,-128.363960
11,11,50,0.000000,-130.816469
11,11,52,0.000000,-145.972901
11,11,54,0.000000,-131.364849
11,11,56,0.000000,-132.889928
11,11,58,0.000000,-140.706988
11,12,0,0.000000,-149.796098
11,12,2,0.000000,-123.078516
11,12,4,0.000000,-133.439500
11,12,6,0.000000,-127.915334
11,12,8,0.000000,-131.459616
11,12,10,0.000000,-126.957873
11,12,12,0.000000,-146.894317
11,12,14,0.000000,-131.425132
11,12,16,0.000000,-135.387592
11,12,18,0.000000,-137.930115
11,12,20,0.000000,-131.218385
11,12,22,0.000000,-124.478516
11,12,24,0.000000,-123.520251
11,12,26,0.000000,-130.120662
11,12,28,0.000000,-126.030255
11,12,30,0.000000,-131.049171
11,12,32,0.000000,-138.397069
11,12,34,0.000000,-131.562924
11,12,36,0.000000,-128.716400
11,12,38,0.000000,-133.801006
11,12,40,0.000000,-137.676082
11,12,42,0.000000,-128.204449
11,12,44,0.000000,-128.664972
11,12,46,0.000000,-138.218200
11,12,48,0.000000,-143.600774
11,12,50,0.000000,-134.788283
11,12,52,0.000000,-132.865941
11,12,54,0.000000,-130.858365
11,12,56,0.000000,-123.792015
11,12,58,0.000000,-128.644076
11,13,0,0.000000,-134.050454
11,13,2,0.000000,-138.521506
11,13,4,0.000000,-144.320901
11,13,6,0.000000,-128.080549
11,13,8,0.000000,-127.837688
11,13,10,0.000000,-126.671355
11,13,12,0.000000,-139.689841
11,13,14,0.000000,-130.458141
11,13,16,0.000000,-130.301935
11,13,18,0.000000,-134.173912
11,13,20,0.000000,-127.080517
11,13,22,0.000000,-128.983761
11,13,24,0.000000,-127.010755
11,13,26,0.000000,-135.556370
11,13,28,0.000000,-130.770647
11,13,30,0.000000,-122.452153
11,13,32,0.000000,-123.919497
11,13,34,0.000000,-132.714773
11,13,36,0.000000,-127.592823
11,13,38,0.000000,-127.053242
11,13,40,0.000000,-129.567891
11,13,42,0.000000,-126.981984
11,13,44,0.000000,-137.408601
11,13,46,0.000000,-129.027492
11,13,48,0.000000,-136.719927
11,13,50,0.000000,-132.636799
11,13,52,0.000000,-125.856352
11,13,54,0.000000,-143.136150
11,13,56,0.000000,-135.898469
11,13,58,0.000000,-130.181804
11,14,0,0.000000,-132.684573
11,14,2,0.000000,-128.295660
11,14,4,0.000000,-129.527764
11,14,6,0.000000,-129.618489
11,14,8,0.000000,-129.694662
11,14,10,0.000000,-128.821301
11,14,12,0.000000,-129.746561
11,14,14,0.000000,-129.778676
11,14,16,0.000000,-138.525063
11,14,18,0.000000,-130.682090
11,14,20,0.000000,-132.910536
11,14,22,0.000000,-131.603740
11,14,24,0.000000,-132.729185
11,14,26,0.000000,-135.522222
11,14,28,0.000000,-131.010207
11,14,30,0.000000,-127.956800
11,14,32,0.000000,-127.787320
11,14,34,0.000000,-130.218969
11,14,36,0.000000,-129.802849
11,14,38,0.000000,-123.418778
11,14,40,0.000000,-134.144542
11,14,42,0.000000,-125.079945
11,14,44,0.000000,-131.119487
11,14,46,0.000000,-125.340404
11,14,48,0.000000,-135.318392
11,14,50,0.000000,-133.216181
11,14,52,0.000000,-126.383274
11,14,54,0.000000,-133.947357
11,14,56,0.000000,-129.822714
11,14,58,0.000000,-139.582772
11,15,0,0.000000,-133.633199
11,15,2,0.000000,-132.658814
11,15,4,0.000000,-135.704313
11,15,6,0.000000,-131.920762
11,15,8,0.000000,-123.277240
11,15,10,0.000000,-145.189191
11,15,12,0.000000,-132.435553
11,15,14,0.000000,-131.768299
11,15,16,0.000000,-127.184366
11,15,18,0.000000,-138.628967
11,15,20,0.000000,-135.293568
11,15,22,0.000000,-131.719467
11,15,24,0.000000,-126.995524
11,15,26,0.000000,-131.768296
11,15,28,0.000000,-127.261848
11,15,30,0.000000,-129.427413
11,15,32,0.000000,-138.942745
11,15,34,0.000000,-129.996635
11,15,36,0.000000,-126.399510
11,15,38,0.000000,-153.342650
11,15,40,0.000000,-126.894213
11,15,42,0.000000,-126.384357
11,15,44,0.000000,-132.289777
11,15,46,0.000000,-132.725246
11,15,48,0.000000,-137.246085
11,15,50,0.000000,-127.637754
11,15,52,0.000000,-138.504113
11,15,54,0.000000,-126.590193
11,15,56,0.000000,-135.607684
11,15,58,0.000000,-126.756965
11,16,0,0.000000,-132.526322
11,16,2,0.000000,-127.647617
11,16,4,0.000000,-124.361546
11,16,6,0.000000,-145.617148
11,16,8,0.000000,-140.673646
11,16,10,0.000000,-126.883500
11,16,12,0.000000,-131.182542
11,16,14,0.000000,-133.072757
11,16,16,0.000000,-125.306834
11,16,18,0.000000,-135.692560
11,16,20,0.000000,-137.023436
11,16,22,0.000000,-132.097274
11,16,24,0.000000,-122.653424
11,16,26,0.000000,-126.967814
11,16,28,0.000000,-131.549562
11,16,30,0.000000,-127.660635
11,16,32,0.000000,-136.771570
11,16,34,0.000000,-133.742332
11,16,36,0.000000,-126.036160
11,16,38,0.000000,-125.768161
11,16,40,0.000000,-134.058364
11,16,42,0.000000,-129.229695
11,16,44,0.000000,-128.832211
11,16,46,0.000000,-127.999041
11,16,48,0.000000,-132.929720
11,16,50,0.000000,-122.786837
11,16,52,0.000000,-135.530148
11,16,54,0.000000,-127.679848
11,16,56,0.000000,-130.748118
11,16,58,0.000000,-137.613374
11,17,0,0.000000,-126.679216
11,17,2,0.000000,-126.355107
11,17,4,0.000000,-133.304312
11,17,6,0.000000,-138.371656
11,17,8,0.000000,-126.885290
11,17,10,0.000000,-127.730153
11,17,12,0.000000,-133.554066
11,17,14,0.000000,-137.561909
11,17,16,0.000000,-131.782740
11,17,18,0.000000,-131.192989
11,17,20,0.000000,-127.649812
11,17,22,0.000000,-130.033749
11,17,24,0.000000,-135.563172
11,17,26,0.000000,-132.239732
11,17,28,0.000000,-126.373421
11,17,30,0.000000,-131.591918
11,17,32,0.000000,-130.651952
11,17,34,0.000000,-131.202818
11,17,36,0.000000,-132.686826
11,17,38,0.000000,-132.035463
11,17,40,0.000000,-126.567235
11,17,42,0.000000,-127.810774
11,17,44,0.000000,-142.551996
11,17,46,0.000000,-126.061396
11,17,48,0.000000,-128.213895
11,17,50,0.000000,-134.512714
11,17,52,0.000000,-131.472328
11,17,54,0.000000,-139.553265
11,17,56,0.000000,-134.360948
11,17,58,0.000000,-129.617276
11,18,0,0.000000,-125.667842
11,18,2,0.000000,-129.330103
11,18,4,0.000000,-152.822582
11,18,6,0.000000,-136.437316
11,18,8,0.000000,-130.770221
11,18,10,0.000000,-130.712983
11,18,12,0.000000,-136.211341
11,18,14,0.000000,-138.469984
11,18,16,0.000000,-125.594254
11,18,18,0.000000,-137.378835
11,18,20,0.000000,-132.414234
11,18,22,0.000000,-131.736183
11,18,24,0.000000,-130.502564
11,18,26,0.000000,-130.949636
11,18,28,0.000000,-127.375829
11,18,30,0.000000,-136.467598
11,18,32,0.000000,-131.278256
11,18,34,0.000000,-130.083723
11,18,36,0.000000,-126.767897
11,18,38,0.000000,-129.494656
11,18,40,0.000000,-129.974360
11,18,42,0.000000,-131.533218
11,18,44,0.000000,-137.779142
11,18,46,0.000000,-131.106448
11,18,48,0.000000,-137.015431
11,18,50,0.000000,-136.700088
11,18,52,0.000000,-129.182757
11,18,54,0.000000,-135.262928
11,18,56,0.000000,-123.447675
11,18,58,0.000000,-139.942486
11,19,0,0.000000,-129.394060
11,19,2,0.000000,-128.805049
11,19,4,0.000000,-133.598047
11,19,6,0.000000,-129.038773
11,19,8,0.000000,-126.488783
11,19,10,0.000000,-141.332877
11,19,12,0.000000,-126.310391
11,19,14,0.000000,-127.552184
11,19,16,0.000000,-137.984581
11,19,18,0.000000,-139.133916
11,19,20,0.000000,-141.373107
11,19,22,0.000000,-126.832900
11,19,24,0.000000,-125.819849
11,19,26,0.000000,-125.105674
11,19,28,0.000000,-128.653631
11,19,30,0.000000,-134.633696
11,19,32,0.000000,-132.778671
11,19,34,0.000000,-147.004931
11,19,36,0.000000,-127.445730
11,19,38,0.000000,-135.579283
11,19,40,0.000000,-137.466431
11,19,42,0.000000,-133.514843
11,19,44,0.000000,-138.528532
11,19,46,0.000000,-142.919171
11,19,48,0.000000,-126.678136
11,19,50,0.000000,-137.017029
11,19,52,0.000000,-130.830950
11,19,54,0.000000,-126.187195
11,19,56,0.000000,-124.978321
11,19,58,0.000000,-125.824713
11,20,0,0.000000,-126.911484
11,20,2,0.000000,-124.366044
11,20,4,0.000000,-131.462932
11,20,6,0.000000,-128.072654
11,20,8,0.000000,-127.742184
11,20,10,0.000000,-132.611224
11,20,12,0.000000,-130.542111
11,20,14,0.000000,-138.730199
11,20,16,0.000000,-126.300814
11,20,18,0.000000,-128.022819
11,20,20,0.000000,-122.731624
11,20,22,0.000000,-124.094002
11,20,24,0.000000,-122.219052
11,20,26,0.000000,-125.667397
11,20,28,0.000000,-143.015092
11,20,30,0.000000,-131.765139
11,20,32,0.000000,-126.717585
11,20,34,0.000000,-135.089064
11,20,36,0.000000,-144.924049
11,20,38,0.000000,-128.089492
11,20,40,0.000000,-127.801741
11,20,42,0.000000,-129.414809
11,20,44,0.000000,-130.633024
11,20,46,0.000000,-133.900380
11,20,48,0.000000,-129.881512
11,20,50,0.000000,-139.374140
11,20,52,0.000000,-139.361918
11,20,54,0.000000,-148.339578
11,20,56,0.000000,-130.879762
11,20,58,0.000000,-133.663033
11,21,0,0.000000,-139.825922
11,21,2,0.000000,-127.218913
11,21,4,0.000000,-128.734040
11,21,6,0.000000,-127.603668
11,21,8,0.000000,-129.078909
11,21,10,0.000000,-142.855835
11,21,12,0.000000,-125.924054
11,21,14,0.000000,-133.982244
11,21,16,0.000000,-136.054677
11,21,18,0.000000,-131.217417
11,21,20,0.000000,-133.997225
11,21,22,0.000000,-131.938417
11,21,24,0.000000,-139.280548
11,21,26,0.000000,-125.532185
11,21,28,0.000000,-128.646331
11,21,30,0.000000,-140.304459
11,21,32,0.000000,-122.984448
11,21,34,0.000000,-130.548132
11,21,36,0.000000,-138.002562
11,21,38,0.000000,-132.745338
11,21,40,0.000000,-133.740196
11,21,42,0.000000,-136.192695
11,21,44,0.000000,-136.860790
11,21,46,0.000000,-127.310124
11,21,48,0.000000,-137.396538
11,21,50,0.000000,-141.903643
11,21,52,0.000000,-133.813353
11,21,54,0.000000,-134.540052
11,21,56,0.000000,-134.202357
11,21,58,0.000000,-131.534160
11,22,0,0.000000,-131.601061
11,22,2,0.000000,-131.111576
11,22,4,0.000000,-121.123095
11,22,6,0.000000,-128.270543
11,22,8,0.000000,-133.819699
11,22,10,0.000000,-125.957722
11,22,12,0.000000,-129.812158
11,22,14,0.000000,-141.417541
11,22,16,0.000000,-132.099685
11,22,18,0.000000,-132.303602
11,22,20,0.000000,-126.365132
11,22,22,0.000000,-132.616490
11,22,24,0.000000,-127.861995
11,22,26,0.000000,-131.708643
11,22,28,0.000000,-134.724941
11,22,30,0.000000,-127.722760
11,22,32,0.000000,-130.657613
11,22,34,0.000000,-135.348126
11,22,36,0.000000,-128.383039
11,22,38,0.000000,-124.798846
11,22,40,0.000000,-132.669086
11,22,42,0.000000,-128.597142
11,22,44,0.000000,-146.702634
11,22,46,0.000000,-126.470841
11,22,48,0.000000,-130.339322
11,22,50,0.000000,-135.058549
11,22,52,0.000000,-132.040641
11,22,54,0.000000,-131.793794
11,22,56,0.000000,-129.496016
11,22,58,0.000000,-138.498559
11,23,0,0.000000,-132.677020
11,23,2,0.000000,-125.185050
11,23,4,0.000000,-126.534215
11,23,6,0.000000,-129.324015
11,23,8,0.000000,-127.458816
11,23,10,0.000000,-130.303395
11,23,12,0.000000,-126.456412
11,23,14,0.000000,-127.126292
11,23,16,0.000000,-132.664860
11,23,18,0.000000,-133.679180
11,23,20,0.000000,-133.906826
11,23,22,0.000000,-123.329678
11,23,24,0.000000,-128.336518
11,23,26,0.000000,-139.168211
11,23,28,0.000000,-131.475314
11,23,30,0.000000,-124.517068
11,23,32,0.000000,-128.739840
11,23,34,0.000000,-141.150997
11,23,36,0.000000,-128.538878
11,23,38,0.000000,-146.132731
11,23,40,0.000000,-128.745108
11,23,42,0.000000,-134.276259
11,23,44,0.000000,-126.289115
11,23,46,0.000000,-130.406403
11,23,48,0.000000,-132.237995
11,23,50,0.000000,-130.062804
11,23,52,0.000000,-121.267523
11,23,54,0.000000,-134.046656
11,23,56,0.000000,-128.772138
11,23,58,0.000000,-127.434299
11,24,0,0.000000,-128.710927
11,24,2,0.000000,-133.503094
11,24,4,0.000000,-125.042126
11,24,6,0.000000,-132.208182
11,24,8,0.000000,-125.206071
11,24,10,0.000000,-129.183491
11,24,12,0.000000,-129.909997
11,24,14,0.000000,-132.164326
11,24,16,0.000000,-127.146929
11,24,18,0.000000,-130.507956
11,24,20,0.000000,-135.881709
11,24,22,0.000000,-124.647372
11,24,24,0.000000,-129.781980
11,24,26,0.000000,-128.468987
11,24,28,0.000000,-122.950882
11,24,30,0.000000,-122.234942
11,24,32,0.000000,-130.142199
11,24,34,0.000000,-126.044361
11,24,36,0.000000,-152.461506
11,24,38,0.000000,-128.316163
11,24,40,0.000000,-122.309083
11,24,42,0.000000,-131.593083
11,24,44,0.000000,-135.560533
11,24,46,0.000000,-133.487513
11,24,48,0.000000,-143.231561
11,24,50,0.000000,-123.291157
11,24,52,0.000000,-133.781436
11,24,54,0.000000,-127.999068
11,24,56,0.000000,-129.789264
11,24,58,0.000000,-135.865474
11,25,0,0.000000,-129.716196
11,25,2,0.000000,-125.813868
11,25,4,0.000000,-136.046040
11,25,6,0.000000,-131.730928
11,25,8,0.000000,-129.465599
11,25,10,0.000000,-130.563503
11,25,12,0.000000,-126.788498
11,25,14,0.000000,-131.266203
11,25,16,0.000000,-131.036759
11,25,18,0.000000,-134.014213
11,25,20,0.000000,-135.946901
11,25,22,0.000000,-131.384521
11,25,24,0.000000,-137.203497
11,25,26,0.000000,-125.596651
11,25,28,0.000000,-130.863106
11,25,30,0.000000,-130.077071
11,25,32,0.000000,-128.418356
11,25,34,0.000000,-135.854011
11,25,36,0.000000,-131.972864
11,25,38,0.000000,-131.391747
11,25,40,0.000000,-129.778170
11,25,42,0.000000,-140.750412
11,25,44,0.000000,-126.088132
11,25,46,0.000000,-127.826452
11,25,48,0.000000,-126.614398
11,25,50,0.000000,-133.841908
11,25,52,0.000000,-140.186891
11,25,54,0.000000,-128.096316
11,25,56,0.000000,-130.485004
11,25,58,0.000000,-133.904988
11,26,0,0.000000,-135.685791
11,26,2,0.000000,-131.138174
11,26,4,0.000000,-126.695588
11,26,6,0.000000,-126.283375
11,26,8,0.000000,-129.149974
11,26,10,0.000000,-129.748646
11,26,12,0.000000,-130.086757
11,26,14,0.000000,-141.453464
11,26,16,0.000000,-128.946146
11,26,18,0.000000,-135.997285
11,26,20,0.000000,-125.545705
11,26,22,0.000000,-128.763060
11,26,24,0.000000,-124.000973
11,26,26,0.000000,-133.756347
11,26,28,0.000000,-130.665856
11,26,30,0.000000,-136.498209
11,26,32,0.000000,-143.959768
11,26,34,0.000000,-131.518686
11,26,36,0.000000,-126.082525
11,26,38,0.000000,-127.350113
11,26,40,0.000000,-140.703781
11,26,42,0.000000,-125.890240
11,26,44,0.000000,-128.484108
11,26,46,0.000000,-124.145398
11,26,48,0.000000,-126.267301
11,26,50,0.000000,-129.128327
11,26,52,0.000000,-130.535165
11,26,54,0.000000,-134.198165
11,26,56,0.000000,-125.727436
11,26,58,0.000000,-134.013796
11,27,0,0.000000,-129.584113
11,27,2,0.000000,-135.036469
11,27,4,0.000000,-137.074000
11,27,6,0.000000,-127.721764
11,27,8,0.000000,-129.046731
11,27,10,0.000000,-130.752647
11,27,12,0.000000,-135.263544
11,27,14,0.000000,-128.960376
11,27,16,0.000000,-134.763945
11,27,18,0.000000,-129.352538
11,27,20,0.000000,-125.643999
11,27,22,0.000000,-130.129638
