hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.234937
22,0,2,0.000000,-129.592721
22,0,4,0.000000,-130.559906
22,0,6,0.000000,-128.649657
22,0,8,0.000000,-129.500127
22,0,10,0.000000,-128.497126
22,0,12,0.000000,-129.091315
22,0,14,0.000000,-128.550039
22,0,16,0.000000,-130.347540
22,0,18,0.000000,-128.816983
22,0,20,0.000000,-129.794745
22,0,22,0.000000,-130.979293
22,0,24,0.000000,-130.961612
22,0,26,0.000000,-131.337654
22,0,28,0.000000,-127.750726
22,0,30,0.000000,-130.889099
22,0,32,0.000000,-130.752900
22,0,34,0.000000,-126.113210
22,0,36,0.000000,-131.338343
22,0,38,0.000000,-128.174197
22,0,40,0.000000,-127.199314
22,0,42,0.000000,-129.443069
22,0,44,0.000000,-129.919836
22,0,46,0.000000,-128.979476
22,0,48,0.000000,-128.349608
22,0,50,0.000000,-128.421647
22,0,52,0.000000,-130.285808
22,0,54,0.000000,-129.804768
22,0,56,0.000000,-130.013933
22,0,58,0.000000,-129.999957
22,1,0,0.000000,-131.522364
22,1,2,0.000000,-129.824756
22,1,4,0.000000,-129.889333
22,1,6,0.000000,-130.123826
22,1,8,0.000000,-131.047303
22,1,10,0.000000,-130.629141
22,1,12,0.000000,-127.799331
22,1,14,0.000000,-129.628045
22,1,16,0.000000,-131.638625
22,1,18,0.000000,-130.375999
22,1,20,0.000000,-126.337747
22,1,22,0.000000,-128.513295
22,1,24,0.000000,-127.013153
22,1,26,0.000000,-128.102632
22,1,28,0.000000,-128.347299
22,1,30,0.000000,-130.034169
22,1,32,0.000000,-130.956503
22,1,34,0.000000,-130.734506
22,1,36,0.000000,-127.625241
22,1,38,0.000000,-127.539590
22,1,40,0.000000,-129.699987
22,1,42,0.000000,-128.909644
22,1,44,0.000000,-128.003406
22,1,46,0.000000,-131.212308
22,1,48,0.000000,-130.523656
22,1,50,0.000000,-131.645570
22,1,52,0.000000,-129.073269
22,1,54,0.000000,-131.111803
22,1,56,0.000000,-127.712702
22,1,58,0.000000,-131.408521
22,2,0,0.000000,-130.567101
22,2,2,0.000000,-125.464024
22,2,4,0.000000,-126.504854
22,2,6,0.000000,-131.180496
22,2,8,0.000000,-128.178051
22,2,10,0.000000,-129.028269
22,2,12,0.000000,-127.927652
22,2,14,0.000000,-126.474343
22,2,16,0.000000,-130.119357
22,2,18,0.000000,-129.755741
22,2,20,0.000000,-127.337839
22,2,22,0.000000,-130.698548
22,2,24,0.000000,-130.775443
22,2,26,0.000000,-130.591374
22,2,28,0.000000,-128.870513
22,2,30,0.000000,-131.720200
22,2,32,0.000000,-128.444016
22,2,34,0.000000,-126.814799
22,2,36,0.000000,-127.200756
22,2,38,0.000000,-127.842461
22,2,40,0.000000,-129.026985
22,2,42,0.000000,-128.026646
22,2,44,0.000000,-129.482863
22,2,46,0.000000,-130.136169
22,2,48,0.000000,-130.992322
22,2,50,0.000000,-125.728173
22,2,52,0.000000,-129.870154
22,2,54,0.000000,-131.064573
22,2,56,0.000000,-130.068229
22,2,58,0.000000,-127.815830
22,3,0,0.000000,-129.802760
22,3,2,0.000000,-128.937807
22,3,4,0.000000,-126.654536
22,3,6,0.000000,-128.698639
22,3,8,0.000000,-128.132079
22,3,10,0.000000,-130.338086
22,3,12,0.000000,-130.745613
22,3,14,0.000000,-128.918236
22,3,16,0.000000,-126.376337
22,3,18,0.000000,-129.398099
22,3,20,0.000000,-130.831274
22,3,22,0.000000,-129.030100
22,3,24,0.000000,-130.907071
22,3,26,0.000000,-128.561781
22,3,28,0.000000,-129.077386
22,3,30,0.000000,-130.574841
22,3,32,0.000000,-130.529577
22,3,34,0.000000,-130.388538
22,3,36,0.000000,-129.277286
22,3,38,0.000000,-126.583198
22,3,40,0.000000,-128.694375
22,3,42,0.000000,-131.037517
22,3,44,0.000000,-130.004900
22,3,46,0.000000,-126.102174
22,3,48,0.000000,-129.029310
22,3,50,0.000000,-128.681980
22,3,52,0.000000,-130.370828
22,3,54,0.000000,-129.418555
22,3,56,0.000000,-130.204515
22,3,58,0.000000,-127.979265
22,4,0,0.000000,-129.380857
22,4,2,0.000000,-130.050606
22,4,4,0.000000,-129.900681
22,4,6,0.000000,-129.840910
22,4,8,0.000000,-131.988280
22,4,10,0.000000,-127.582506
22,4,12,0.000000,-129.181845
22,4,14,0.000000,-130.876423
22,4,16,0.000000,-130.744682
22,4,18,0.000000,-129.153767
22,4,20,0.000000,-129.673967
22,4,22,0.000000,-128.795981
22,4,24,0.000000,-130.092183
22,4,26,0.000000,-128.856411
22,4,28,0.000000,-129.132880
22,4,30,0.000000,-131.719158
22,4,32,0.000000,-131.139665
22,4,34,0.000000,-128.761885
22,4,36,0.000000,-128.337861
22,4,38,0.000000,-123.280400
22,4,40,0.000000,-128.921998
22,4,42,0.000000,-130.809483
22,4,44,0.000000,-128.045238
22,4,46,0.000000,-131.825241
22,4,48,0.000000,-129.856992
22,4,50,0.000000,-128.473510
22,4,52,0.000000,-129.161431
22,4,54,0.000000,-127.551232
22,4,56,0.000000,-126.841647
22,4,58,0.000000,-128.287770
22,5,0,0.000000,-130.004464
22,5,2,0.000000,-130.256430
22,5,4,0.000000,-128.007267
22,5,6,0.000000,-129.063909
22,5,8,0.000000,-128.594517
22,5,10,0.000000,-128.754897
22,5,12,0.000000,-129.880809
22,5,14,0.000000,-127.232007
22,5,16,0.000000,-130.708595
22,5,18,0.000000,-128.935436
22,5,20,0.000000,-127.574620
22,5,22,0.000000,-130.269775
22,5,24,0.000000,-129.123120
22,5,26,0.000000,-126.525747
22,5,28,0.000000,-127.808292
22,5,30,0.000000,-129.299271
22,5,32,0.000000,-127.182752
22,5,34,0.000000,-130.998884
22,5,36,0.000000,-131.704056
22,5,38,0.000000,-127.252890
22,5,40,0.000000,-127.706205
22,5,42,0.000000,-125.981046
22,5,44,0.000000,-129.317977
22,5,46,0.000000,-127.843385
22,5,48,0.000000,-130.858993
22,5,50,0.000000,-131.183982
22,5,52,0.000000,-129.459328
22,5,54,0.000000,-127.023358
22,5,56,0.000000,-129.734224
22,5,58,0.000000,-129.725073
22,6,0,0.000000,-129.759127
22,6,2,0.000000,-130.737516
22,6,4,0.000000,-128.844357
22,6,6,0.000000,-129.528043
22,6,8,0.000000,-130.591484
22,6,10,0.000000,-130.393101
22,6,12,0.000000,-131.999465
22,6,14,0.000000,-127.705526
22,6,16,0.000000,-128.798761
22,6,18,0.000000,-128.031909
22,6,20,0.000000,-129.108676
22,6,22,0.000000,-129.826711
22,6,24,0.000000,-131.470219
22,6,26,0.000000,-130.915872
22,6,28,0.000000,-128.223059
22,6,30,0.000000,-127.248180
22,6,32,0.000000,-130.179384
22,6,34,0.000000,-128.712917
22,6,36,0.000000,-128.791715
22,6,38,0.000000,-128.711934
22,6,40,0.000000,-130.485926
22,6,42,0.000000,-131.218841
22,6,44,0.000000,-129.489968
22,6,46,0.000000,-130.546789
22,6,48,0.000000,-127.062091
22,6,50,0.000000,-130.066689
22,6,52,0.000000,-131.227260
22,6,54,0.000000,-132.074507
22,6,56,0.000000,-127.288800
22,6,58,0.000000,-126.193740
22,7,0,0.000000,-128.659920
22,7,2,0.000000,-126.079865
22,7,4,0.000000,-130.275436
22,7,6,0.000000,-128.595107
22,7,8,0.000000,-128.026054
22,7,10,0.000000,-129.820102
22,7,12,0.000000,-131.306805
22,7,14,0.000000,-128.345209
22,7,16,0.000000,-127.749469
22,7,18,0.000000,-127.935841
22,7,20,0.000000,-129.886555
22,7,22,0.000000,-129.127522
22,7,24,0.000000,-128.865135
22,7,26,0.000000,-131.121541
22,7,28,0.000000,-130.030886
22,7,30,0.000000,-128.974768
22,7,32,0.000000,-128.489360
22,7,34,0.000000,-129.446827
22,7,36,0.000000,-128.544893
22,7,38,0.000000,-129.540119
22,7,40,0.000000,-129.957145
22,7,42,0.000000,-130.799685
22,7,44,0.000000,-130.828355
22,7,46,0.000000,-128.037987
22,7,48,0.000000,-128.732696
22,7,50,0.000000,-127.808143
22,7,52,0.000000,-129.881806
22,7,54,0.000000,-129.794341
22,7,56,0.000000,-130.350786
22,7,58,0.000000,-131.818501
22,8,0,0.000000,-128.106585
22,8,2,0.000000,-129.266570
22,8,4,0.000000,-129.625340
22,8,6,0.000000,-128.526570
22,8,8,0.000000,-130.940006
22,8,10,0.000000,-126.184202
22,8,12,0.000000,-127.169720
22,8,14,0.000000,-129.254100
22,8,16,0.000000,-129.125361
22,8,18,0.000000,-128.685227
22,8,20,0.000000,-129.105236
22,8,22,0.000000,-130.111141
22,8,24,0.000000,-131.236165
22,8,26,0.000000,-126.607784
22,8,28,0.000000,-126.513073
22,8,30,0.000000,-130.193192
22,8,32,0.000000,-128.693281
22,8,34,0.000000,-127.504227
22,8,36,0.000000,-129.510119
22,8,38,0.000000,-129.627318
22,8,40,0.000000,-131.922304
22,8,42,0.000000,-129.844492
22,8,44,0.000000,-128.237441
22,8,46,0.000000,-131.144250
22,8,48,0.000000,-128.661805
22,8,50,0.000000,-130.694003
22,8,52,0.000000,-128.069598
22,8,54,0.000000,-129.525882
22,8,56,0.000000,-128.025814
22,8,58,0.000000,-129.185115
22,9,0,0.000000,-129.531512
22,9,2,0.000000,-129.898635
22,9,4,0.000000,-129.557959
22,9,6,0.000000,-128.330317
22,9,8,0.000000,-127.730217
22,9,10,0.000000,-129.582616
22,9,12,0.000000,-129.254272
22,9,14,0.000000,-129.330225
22,9,16,0.000000,-128.600744
22,9,18,0.000000,-130.828987
22,9,20,0.000000,-128.605162
22,9,22,0.000000,-129.662829
22,9,24,0.000000,-128.155139
22,9,26,0.000000,-128.972467
22,9,28,0.000000,-128.595589
22,9,30,0.000000,-130.484061
22,9,32,0.000000,-128.988898
22,9,34,0.000000,-131.184968
22,9,36,0.000000,-127.731837
22,9,38,0.000000,-128.722390
22,9,40,0.000000,-129.475341
22,9,42,0.000000,-126.692237
22,9,44,0.000000,-129.950468
22,9,46,0.000000,-130.733226
22,9,48,0.000000,-128.657867
22,9,50,0.000000,-129.289472
22,9,52,0.000000,-129.199487
22,9,54,0.000000,-128.941835
22,9,56,0.000000,-131.768091
22,9,58,0.000000,-128.664573
22,10,0,0.000000,-127.734821
22,10,2,0.000000,-128.612556
22,10,4,0.000000,-131.018191
22,10,6,0.000000,-130.097700
22,10,8,0.000000,-129.132406
22,10,10,0.000000,-128.474856
22,10,12,0.000000,-127.565256
22,10,14,0.000000,-126.209064
22,10,16,0.000000,-128.823050
22,10,18,0.000000,-129.818688
22,10,20,0.000000,-129.431996
22,10,22,0.000000,-130.125606
22,10,24,0.000000,-128.803058
22,10,26,0.000000,-130.142756
22,10,28,0.000000,-128.201695
22,10,30,0.000000,-128.401200
22,10,32,0.000000,-127.939357
22,10,34,0.000000,-131.112266
22,10,36,0.000000,-130.470609
22,10,38,0.000000,-127.548848
22,10,40,0.000000,-126.277845
22,10,42,0.000000,-128.810743
22,10,44,0.000000,-129.108085
22,10,46,0.000000,-130.610484
22,10,48,0.000000,-125.925399
22,10,50,0.000000,-130.199734
22,10,52,0.000000,-127.941291
22,10,54,0.000000,-127.716332
22,10,56,0.000000,-129.539591
22,10,58,0.000000,-128.220621
22,11,0,0.000000,-127.461466
22,11,2,0.000000,-128.221545
22,11,4,0.000000,-130.554409
22,11,6,0.000000,-129.035315
22,11,8,0.000000,-131.291124
22,11,10,0.000000,-129.370563
22,11,12,0.000000,-130.717897
22,11,14,0.000000,-128.476022
22,11,16,0.000000,-125.541440
22,11,18,0.000000,-130.042379
22,11,20,0.000000,-130.006512
22,11,22,0.000000,-129.484576
22,11,24,0.000000,-132.033263
22,11,26,0.000000,-128.109661
22,11,28,0.000000,-131.074001
22,11,30,0.000000,-129.057728
22,11,32,0.000000,-130.597858
22,11,34,0.000000,-129.659204
22,11,36,0.000000,-130.463742
22,11,38,0.000000,-129.283268
22,11,40,0.000000,-128.761231
22,11,42,0.000000,-128.966187
22,11,44,0.000000,-127.167137
22,11,46,0.000000,-126.639700
22,11,48,0.000000,-129.125276
22,11,50,0.000000,-128.397430
22,11,52,0.000000,-129.372490
22,11,54,0.000000,-128.197138
22,11,56,0.000000,-131.457798
22,11,58,0.000000,-129.511418
22,12,0,0.000000,-131.223759
22,12,2,0.000000,-129.279434
22,12,4,0.000000,-128.154643
22,12,6,0.000000,-130.948027
22,12,8,0.000000,-129.678518
22,12,10,0.000000,-131.592735
22,12,12,0.000000,-130.135675
22,12,14,0.000000,-129.704082
22,12,16,0.000000,-130.135661
22,12,18,0.000000,-128.783994
22,12,20,0.000000,-127.947977
22,12,22,0.000000,-130.208544
22,12,24,0.000000,-127.669265
22,12,26,0.000000,-129.165175
22,12,28,0.000000,-129.776348
22,12,30,0.000000,-127.156328
22,12,32,0.000000,-130.454023
22,12,34,0.000000,-127.661732
22,12,36,0.000000,-131.067876
22,12,38,0.000000,-131.191009
22,12,40,0.000000,-130.055633
22,12,42,0.000000,-127.532486
22,12,44,0.000000,-129.951905
22,12,46,0.000000,-128.401772
22,12,48,0.000000,-129.721911
22,12,50,0.000000,-126.893134
22,12,52,0.000000,-128.061512
22,12,54,0.000000,-130.658804
22,12,56,0.000000,-127.822041
22,12,58,0.000000,-132.585803
22,13,0,0.000000,-131.364496
22,13,2,0.000000,-128.766350
22,13,4,0.000000,-128.103674
22,13,6,0.000000,-129.880262
22,13,8,0.000000,-130.026367
22,13,10,0.000000,-130.637895
22,13,12,0.000000,-128.337370
22,13,14,0.000000,-125.917134
22,13,16,0.000000,-130.656440
22,13,18,0.000000,-129.332881
22,13,20,0.000000,-129.121256
22,13,22,0.000000,-128.281602
22,13,24,0.000000,-130.931494
22,13,26,0.000000,-129.002194
22,13,28,0.000000,-127.523354
22,13,30,0.000000,-128.237167
22,13,32,0.000000,-130.505800
22,13,34,0.000000,-126.551541
22,13,36,0.000000,-130.444304
22,13,38,0.000000,-128.844114
22,13,40,0.000000,-130.480399
22,13,42,0.000000,-129.698099
22,13,44,0.000000,-130.762978
22,13,46,0.000000,-129.145976
22,13,48,0.000000,-130.529861
22,13,50,0.000000,-127.892552
22,13,52,0.000000,-127.792708
22,13,54,0.000000,-128.050690
22,13,56,0.000000,-130.123573
22,13,58,0.000000,-129.245269
22,14,0,0.000000,-127.558867
22,14,2,0.000000,-129.583083
22,14,4,0.000000,-130.182869
22,14,6,0.000000,-129.860751
22,14,8,0.000000,-129.843524
22,14,10,0.000000,-128.440236
22,14,12,0.000000,-128.258766
22,14,14,0.000000,-132.251424
22,14,16,0.000000,-129.884926
22,14,18,0.000000,-130.008560
22,14,20,0.000000,-130.907049
22,14,22,0.000000,-128.764756
22,14,24,0.000000,-129.302846
22,14,26,0.000000,-127.660430
22,14,28,0.000000,-129.197495
22,14,30,0.000000,-129.549829
22,14,32,0.000000,-128.876707
22,14,34,0.000000,-128.299659
22,14,36,0.000000,-128.103174
22,14,38,0.000000,-129.364720
22,14,40,0.000000,-130.908942
22,14,42,0.000000,-130.120668
22,14,44,0.000000,-127.781907
22,14,46,0.000000,-129.847819
22,14,48,0.000000,-128.156129
22,14,50,0.000000,-130.418784
22,14,52,0.000000,-130.203180
22,14,54,0.000000,-131.071347
22,14,56,0.000000,-130.940342
22,14,58,0.000000,-126.668323
22,15,0,0.000000,-124.759315
22,15,2,0.000000,-131.233505
22,15,4,0.000000,-132.204034
22,15,6,0.000000,-129.666477
22,15,8,0.000000,-126.829116
22,15,10,0.000000,-126.801043
22,15,12,0.000000,-127.560384
22,15,14,0.000000,-131.111444
22,15,16,0.000000,-128.820935
22,15,18,0.000000,-130.917317
22,15,20,0.000000,-128.757704
22,15,22,0.000000,-127.219256
22,15,24,0.000000,-130.555932
22,15,26,0.000000,-129.512425
22,15,28,0.000000,-129.382540
22,15,30,0.000000,-128.836334
22,15,32,0.000000,-128.708759
22,15,34,0.000000,-129.850427
22,15,36,0.000000,-124.185185
22,15,38,0.000000,-128.109802
22,15,40,0.000000,-129.085735
22,15,42,0.000000,-128.412077
22,15,44,0.000000,-130.510870
22,15,46,0.000000,-130.055287
22,15,48,0.000000,-129.477354
22,15,50,0.000000,-129.703505
22,15,52,0.000000,-127.987619
22,15,54,0.000000,-130.126641
22,15,56,0.000000,-127.562675
22,15,58,0.000000,-130.149249
22,16,0,0.000000,-130.955552
22,16,2,0.000000,-129.973792
22,16,4,0.000000,-128.088860
22,16,6,0.000000,-128.342986
22,16,8,0.000000,-129.169516
22,16,10,0.000000,-129.966142
22,16,12,0.000000,-129.057094
22,16,14,0.000000,-129.320857
22,16,16,0.000000,-129.014462
22,16,18,0.000000,-125.487893
22,16,20,0.000000,-129.997150
22,16,22,0.000000,-130.386890
22,16,24,0.000000,-127.531219
22,16,26,0.000000,-127.996178
22,16,28,0.000000,-129.275850
22,16,30,0.000000,-129.266089
22,16,32,0.000000,-130.230627
22,16,34,0.000000,-127.202493
22,16,36,0.000000,-128.428379
22,16,38,0.000000,-127.182339
22,16,40,0.000000,-128.108400
22,16,42,0.000000,-130.360015
22,16,44,0.000000,-126.774849
22,16,46,0.000000,-130.686386
22,16,48,0.000000,-128.363775
22,16,50,0.000000,-128.799804
22,16,52,0.000000,-129.698592
22,16,54,0.000000,-129.634400
22,16,56,0.000000,-131.331526
22,16,58,0.000000,-130.985728
22,17,0,0.000000,-127.765985
22,17,2,0.000000,-126.543182
22,17,4,0.000000,-127.633666
22,17,6,0.000000,-127.821506
22,17,8,0.000000,-127.272126
22,17,10,0.000000,-130.156090
22,17,12,0.000000,-128.120156
22,17,14,0.000000,-130.711998
22,17,16,0.000000,-130.787611
22,17,18,0.000000,-130.820921
22,17,20,0.000000,-131.254362
22,17,22,0.000000,-128.829978
22,17,24,0.000000,-128.036243
22,17,26,0.000000,-125.605421
22,17,28,0.000000,-129.275980
22,17,30,0.000000,-129.692207
22,17,32,0.000000,-128.676245
22,17,34,0.000000,-131.403367
22,17,36,0.000000,-128.483221
22,17,38,0.000000,-132.078156
22,17,40,0.000000,-128.058739
22,17,42,0.000000,-128.498030
22,17,44,0.000000,-129.970823
22,17,46,0.000000,-127.870995
22,17,48,0.000000,-130.909525
22,17,50,0.000000,-126.597134
22,17,52,0.000000,-128.699883
22,17,54,0.000000,-129.774013
22,17,56,0.000000,-128.106519
22,17,58,0.000000,-128.065192
22,18,0,0.000000,-130.082430
22,18,2,0.000000,-127.543525
22,18,4,0.000000,-129.592500
22,18,6,0.000000,-127.101384
22,18,8,0.000000,-131.755356
22,18,10,0.000000,-127.290783
22,18,12,0.000000,-128.310689
22,18,14,0.000000,-128.579513
22,18,16,0.000000,-130.362611
22,18,18,0.000000,-130.002015
22,18,20,0.000000,-129.588848
22,18,22,0.000000,-130.885692
22,18,24,0.000000,-129.304068
22,18,26,0.000000,-130.963426
22,18,28,0.000000,-128.702185
22,18,30,0.000000,-128.904587
22,18,32,0.000000,-129.136389
22,18,34,0.000000,-129.466718
22,18,36,0.000000,-131.230814
22,18,38,0.000000,-129.801078
22,18,40,0.000000,-129.806681
22,18,42,0.000000,-128.352470
22,18,44,0.000000,-127.111660
22,18,46,0.000000,-131.036326
22,18,48,0.000000,-129.293203
22,18,50,0.000000,-129.518852
22,18,52,0.000000,-127.290692
22,18,54,0.000000,-129.282643
22,18,56,0.000000,-131.577225
22,18,58,0.000000,-128.045151
22,19,0,0.000000,-129.333575
22,19,2,0.000000,-128.932871
22,19,4,0.000000,-130.717949
22,19,6,0.000000,-129.052805
22,19,8,0.000000,-130.244328
22,19,10,0.000000,-131.889592
22,19,12,0.000000,-130.120722
22,19,14,0.000000,-129.078671
22,19,16,0.000000,-128.467823
22,19,18,0.000000,-130.347812
22,19,20,0.000000,-128.080033
22,19,22,0.000000,-128.964141
22,19,24,0.000000,-129.710874
22,19,26,0.000000,-130.037163
22,19,28,0.000000,-129.721912
22,19,30,0.000000,-130.296801
22,19,32,0.000000,-127.660247
22,19,34,0.000000,-130.535207
22,19,36,0.000000,-130.477236
22,19,38,0.000000,-129.668674
22,19,40,0.000000,-130.022879
22,19,42,0.000000,-129.642425
22,19,44,0.000000,-128.799700
22,19,46,0.000000,-131.213502
22,19,48,0.000000,-131.109142
22,19,50,0.000000,-129.124211
22,19,52,0.000000,-129.019976
22,19,54,0.000000,-129.145287
22,19,56,0.000000,-131.390766
22,19,58,0.000000,-130.808947
22,20,0,0.000000,-128.427457
22,20,2,0.000000,-129.692542
22,20,4,0.000000,-127.814209
22,20,6,0.000000,-130.472016
22,20,8,0.000000,-129.178921
22,20,10,0.000000,-129.573144
22,20,12,0.000000,-129.823096
22,20,14,0.000000,-125.863256
22,20,16,0.000000,-129.446002
22,20,18,0.000000,-128.925924
22,20,20,0.000000,-127.882119
22,20,22,0.000000,-132.248805
22,20,24,0.000000,-130.100222
22,20,26,0.000000,-131.062689
22,20,28,0.000000,-130.530406
22,20,30,0.000000,-127.416164
22,20,32,0.000000,-130.955326
22,20,34,0.000000,-128.533816
22,20,36,0.000000,-129.765686
22,20,38,0.000000,-126.643663
22,20,40,0.000000,-129.411224
22,20,42,0.000000,-127.670731
22,20,44,0.000000,-127.799608
22,20,46,0.000000,-132.007328
22,20,48,0.000000,-129.200145
22,20,50,0.000000,-130.711618
22,20,52,0.000000,-131.208482
22,20,54,0.000000,-127.607493
22,20,56,0.000000,-127.412431
22,20,58,0.000000,-128.120933
22,21,0,0.000000,-129.777456
22,21,2,0.000000,-130.037366
22,21,4,0.000000,-130.681378
22,21,6,0.000000,-130.128259
22,21,8,0.000000,-130.296596
22,21,10,0.000000,-131.461887
22,21,12,0.000000,-129.253360
22,21,14,0.000000,-129.262732
22,21,16,0.000000,-131.550334
22,21,18,0.000000,-126.387004
22,21,20,0.000000,-130.145352
22,21,22,0.000000,-129.876107
22,21,24,0.000000,-127.964773
22,21,26,0.000000,-126.759044
22,21,28,0.000000,-129.916157
22,21,30,0.000000,-129.658570
22,21,32,0.000000,-130.548019
22,21,34,0.000000,-129.270428
22,21,36,0.000000,-129.340756
22,21,38,0.000000,-129.631248
22,21,40,0.000000,-130.825565
22,21,42,0.000000,-129.874319
22,21,44,0.000000,-127.457228
22,21,46,0.000000,-128.221847
22,21,48,0.000000,-126.618457
22,21,50,0.000000,-129.852330
22,21,52,0.000000,-131.181775
22,21,54,0.000000,-130.242775
22,21,56,0.000000,-128.782635
22,21,58,0.000000,-127.801874
22,22,0,0.000000,-131.404570
22,22,2,0.000000,-130.886408
22,22,4,0.000000,-130.199411
22,22,6,0.000000,-130.696680
22,22,8,0.000000,-131.654112
22,22,10,0.000000,-131.857187
22,22,12,0.000000,-130.704475
22,22,14,0.000000,-126.930936
22,22,16,0.000000,-126.692348
22,22,18,0.000000,-126.640300
22,22,20,0.000000,-133.365668
22,22,22,0.000000,-129.908604
22,22,24,0.000000,-131.729059
22,22,26,0.000000,-129.788959
22,22,28,0.000000,-131.500362
22,22,30,0.000000,-130.488642
22,22,32,0.000000,-130.162002
22,22,34,0.000000,-130.187573
22,22,36,0.000000,-128.697444
22,22,38,0.000000,-127.549415
22,22,40,0.000000,-128.826278
22,22,42,0.000000,-131.021212
22,22,44,0.000000,-129.184778
22,22,46,0.000000,-130.576223
22,22,48,0.000000,-128.372642
22,22,50,0.000000,-129.727181
22,22,52,0.000000,-129.229339
22,22,54,0.000000,-126.656877
22,22,56,0.000000,-131.518628
22,22,58,0.000000,-127.673129
22,23,0,0.000000,-129.549009
22,23,2,0.000000,-131.754103
22,23,4,0.000000,-131.129349
22,23,6,0.000000,-127.122855
22,23,8,0.000000,-129.805043
22,23,10,0.000000,-130.877471
22,23,12,0.000000,-128.017057
22,23,14,0.000000,-127.699982
22,23,16,0.000000,-130.122547
22,23,18,0.000000,-129.752683
22,23,20,0.000000,-125.494164
22,23,22,0.000000,-128.469232
22,23,24,0.000000,-128.912550
22,23,26,0.000000,-126.929325
22,23,28,0.000000,-128.738623
22,23,30,0.000000,-131.012172
22,23,32,0.000000,-127.477967
22,23,34,0.000000,-124.665761
22,23,36,0.000000,-130.531704
22,23,38,0.000000,-129.996614
22,23,40,0.000000,-130.192716
22,23,42,0.000000,-130.799736
22,23,44,0.000000,-126.955806
22,23,46,0.000000,-131.490695
22,23,48,0.000000,-130.760574
22,23,50,0.000000,-129.428025
22,23,52,0.000000,-127.546292
22,23,54,0.000000,-128.932499
22,23,56,0.000000,-127.643094
22,23,58,0.000000,-128.670481
22,24,0,0.000000,-128.595894
22,24,2,0.000000,-129.224987
22,24,4,0.000000,-130.014733
22,24,6,0.000000,-129.229366
22,24,8,0.000000,-127.387971
22,24,10,0.000000,-129.153927
22,24,12,0.000000,-130.483943
22,24,14,0.000000,-129.076404
22,24,16,0.000000,-130.315538
22,24,18,0.000000,-130.974671
22,24,20,0.000000,-130.927054
22,24,22,0.000000,-128.432678
22,24,24,0.000000,-127.060619
22,24,26,0.000000,-131.624178
22,24,28,0.000000,-132.494828
22,24,30,0.000000,-129.422152
22,24,32,0.000000,-131.430844
22,24,34,0.000000,-129.173152
22,24,36,0.000000,-128.943834
22,24,38,0.000000,-128.440224
22,24,40,0.000000,-124.731372
22,24,42,0.000000,-128.849414
22,24,44,0.000000,-129.309443
22,24,46,0.000000,-126.981481
22,24,48,0.000000,-127.431200
22,24,50,0.000000,-128.618205
22,24,52,0.000000,-127.420147
22,24,54,0.000000,-129.712297
22,24,56,0.000000,-130.774840
22,24,58,0.000000,-129.151745
22,25,0,0.000000,-127.772415
22,25,2,0.000000,-128.221481
22,25,4,0.000000,-128.909049
22,25,6,0.000000,-129.068650
22,25,8,0.000000,-130.487997
22,25,10,0.000000,-130.996125
22,25,12,0.000000,-129.963240
22,25,14,0.000000,-127.443479
22,25,16,0.000000,-129.179623
22,25,18,0.000000,-129.174794
22,25,20,0.000000,-130.444907
22,25,22,0.000000,-131.356353
22,25,24,0.000000,-129.863781
22,25,26,0.000000,-129.454903
22,25,28,0.000000,-129.364564
22,25,30,0.000000,-127.248332
22,25,32,0.000000,-128.022494
22,25,34,0.000000,-129.293471
22,25,36,0.000000,-130.804827
22,25,38,0.000000,-130.157182
22,25,40,0.000000,-126.315722
22,25,42,0.000000,-128.296354
22,25,44,0.000000,-127.620547
22,25,46,0.000000,-130.473146
22,25,48,0.000000,-128.488595
22,25,50,0.000000,-127.408581
22,25,52,0.000000,-128.605410
22,25,54,0.000000,-130.660386
22,25,56,0.000000,-129.415924
22,25,58,0.000000,-129.191367
22,26,0,0.000000,-129.694693
22,26,2,0.000000,-130.529707
22,26,4,0.000000,-127.925531
22,26,6,0.000000,-127.735820
22,26,8,0.000000,-128.357179
22,26,10,0.000000,-127.584556
22,26,12,0.000000,-127.514039
22,26,14,0.000000,-129.604139
22,26,16,0.000000,-130.937261
22,26,18,0.000000,-129.375094
22,26,20,0.000000,-129.238631
22,26,22,0.000000,-128.769359
22,26,24,0.000000,-130.669320
22,26,26,0.000000,-129.519085
22,26,28,0.000000,-126.730149
22,26,30,0.000000,-128.216919
22,26,32,0.000000,-127.312447
22,26,34,0.000000,-128.070627
22,26,36,0.000000,-131.132475
22,26,38,0.000000,-130.699227
22,26,40,0.000000,-130.027526
22,26,42,0.000000,-128.960464
22,26,44,0.000000,-128.496734
22,26,46,0.000000,-129.289707
22,26,48,0.000000,-127.606368
22,26,50,0.000000,-129.716863
22,26,52,0.000000,-129.583197
22,26,54,0.000000,-130.130336
22,26,56,0.000000,-129.115725
22,26,58,0.000000,-131.588827
22,27,0,0.000000,-130.037458
22,27,2,0.000000,-131.013755
22,27,4,0.000000,-129.476174
22,27,6,0.000000,-129.079004
22,27,8,0.000000,-129.013227
22,27,10,0.000000,-127.456694
22,27,12,0.000000,-130.068719
22,27,14,0.000000,-132.102817
22,27,16,0.000000,-129.957627
22,27,18,0.000000,-130.179079
22,27,20,0.000000,-128.657909
22,27,22,0.000000,-130.338087
