hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.921519
0,0,2,0.000000,-101.155168
0,0,4,0.000000,-97.376744
0,0,6,0.000000,-100.358700
0,0,8,0.000000,-97.903869
0,0,10,0.000000,-99.371724
0,0,12,0.000000,-99.883969
0,0,14,0.000000,-99.575543
0,0,16,0.000000,-99.133003
0,0,18,0.000000,-99.676083
0,0,20,0.000000,-100.562039
0,0,22,0.000000,-98.578520
0,0,24,0.000000,-97.788440
0,0,26,0.000000,-98.728052
0,0,28,0.000000,-100.146993
0,0,30,0.000000,-100.810696
0,0,32,0.000000,-100.813828
0,0,34,0.000000,-99.847296
0,0,36,0.000000,-99.941546
0,0,38,0.000000,-99.940532
0,0,40,0.000000,-100.081424
0,0,42,0.000000,-100.800761
0,0,44,0.000000,-100.284668
0,0,46,0.000000,-98.889886
0,0,48,0.000000,-101.039668
0,0,50,0.000000,-101.216041
0,0,52,0.000000,-98.650456
0,0,54,0.000000,-102.054882
0,0,56,0.000000,-101.996596
0,0,58,0.000000,-99.896619
0,1,0,0.000000,-98.275732
0,1,2,0.000000,-102.214123
0,1,4,0.000000,-101.119220
0,1,6,0.000000,-102.676872
0,1,8,0.000000,-99.805413
0,1,10,0.000000,-100.852870
0,1,12,0.000000,-99.522136
0,1,14,0.000000,-100.707004
0,1,16,0.000000,-98.721587
0,1,18,0.000000,-99.543237
0,1,20,0.000000,-98.868662
0,1,22,0.000000,-100.890610
0,1,24,0.000000,-102.892797
0,1,26,0.000000,-99.790621
0,1,28,0.000000,-101.821840
0,1,30,0.000000,-101.778050
0,1,32,0.000000,-100.240567
0,1,34,0.000000,-102.053216
0,1,36,0.000000,-102.858824
0,1,38,0.000000,-98.817725
0,1,40,0.000000,-101.834392
0,1,42,0.000000,-97.281980
0,1,44,0.000000,-102.040465
0,1,46,0.000000,-100.149509
0,1,48,0.000000,-100.391995
0,1,50,0.000000,-98.937282
0,1,52,0.000000,-99.482589
0,1,54,0.000000,-101.287110
0,1,56,0.000000,-98.971282
0,1,58,0.000000,-100.692726
0,2,0,0.000000,-100.912755
0,2,2,0.000000,-97.810076
0,2,4,0.000000,-100.618308
0,2,6,0.000000,-101.506087
0,2,8,0.000000,-100.870182
0,2,10,0.000000,-99.486012
0,2,12,0.000000,-99.956858
0,2,14,0.000000,-100.343062
0,2,16,0.000000,-101.410906
0,2,18,0.000000,-99.717731
0,2,20,0.000000,-98.617684
0,2,22,0.000000,-102.245039
0,2,24,0.000000,-100.949323
0,2,26,0.000000,-102.053426
0,2,28,0.000000,-99.076851
0,2,30,0.000000,-102.853312
0,2,32,0.000000,-102.576359
0,2,34,0.000000,-99.747046
0,2,36,0.000000,-101.022051
0,2,38,0.000000,-103.784577
0,2,40,0.000000,-99.907482
0,2,42,0.000000,-100.598358
0,2,44,0.000000,-99.927487
0,2,46,0.000000,-102.429971
0,2,48,0.000000,-100.754023
0,2,50,0.000000,-99.825565
0,2,52,0.000000,-97.741480
0,2,54,0.000000,-104.190547
0,2,56,0.000000,-100.911148
0,2,58,0.000000,-102.643347
0,3,0,0.000000,-102.032828
0,3,2,0.000000,-101.155418
0,3,4,0.000000,-103.125579
0,3,6,0.000000,-102.901731
0,3,8,0.000000,-100.130308
0,3,10,0.000000,-100.837040
0,3,12,0.000000,-99.651671
0,3,14,0.000000,-99.598357
0,3,16,0.000000,-100.802495
0,3,18,0.000000,-100.378078
0,3,20,0.000000,-101.433974
0,3,22,0.000000,-99.353688
0,3,24,0.000000,-101.776242
0,3,26,0.000000,-101.822675
0,3,28,0.000000,-101.200044
0,3,30,0.000000,-100.087517
0,3,32,0.000000,-103.263641
0,3,34,0.000000,-101.250487
0,3,36,0.000000,-98.811129
0,3,38,0.000000,-102.849728
0,3,40,0.000000,-98.945954
0,3,42,0.000000,-100.953953
0,3,44,0.000000,-101.354966
0,3,46,0.000000,-101.576593
0,3,48,0.000000,-101.601942
0,3,50,0.000000,-101.865874
0,3,52,0.000000,-98.357564
0,3,54,0.000000,-99.375243
0,3,56,0.000000,-101.091283
0,3,58,0.000000,-103.559476
0,4,0,0.000000,-101.326601
0,4,2,0.000000,-101.079310
0,4,4,0.000000,-99.753314
0,4,6,0.000000,-102.251317
0,4,8,0.000000,-101.453437
0,4,10,0.000000,-103.713416
0,4,12,0.000000,-102.079389
0,4,14,0.000000,-100.292185
0,4,16,0.000000,-99.448673
0,4,18,0.000000,-102.852414
0,4,20,0.000000,-102.350071
0,4,22,0.000000,-102.323542
0,4,24,0.000000,-103.163623
0,4,26,0.000000,-100.749049
0,4,28,0.000000,-102.313660
0,4,30,0.000000,-101.363302
0,4,32,0.000000,-101.937492
0,4,34,0.000000,-102.315848
0,4,36,0.000000,-102.067001
0,4,38,0.000000,-99.849025
0,4,40,0.000000,-100.830608
0,4,42,0.000000,-101.035860
0,4,44,0.000000,-100.284632
0,4,46,0.000000,-100.117265
0,4,48,0.000000,-101.106000
0,4,50,0.000000,-102.066844
0,4,52,0.000000,-100.902887
0,4,54,0.000000,-100.823854
0,4,56,0.000000,-101.011750
0,4,58,0.000000,-102.172415
0,5,0,0.000000,-102.703838
0,5,2,0.000000,-102.023432
0,5,4,0.000000,-102.086803
0,5,6,0.000000,-101.219906
0,5,8,0.000000,-100.024632
0,5,10,0.000000,-101.882068
0,5,12,0.000000,-100.634107
0,5,14,0.000000,-98.556051
0,5,16,0.000000,-100.846435
0,5,18,0.000000,-101.979048
0,5,20,0.000000,-99.920839
0,5,22,0.000000,-102.354985
0,5,24,0.000000,-99.403849
0,5,26,0.000000,-103.085039
0,5,28,0.000000,-100.809267
0,5,30,0.000000,-99.628265
0,5,32,0.000000,-101.911709
0,5,34,0.000000,-100.924721
0,5,36,0.000000,-103.263230
0,5,38,0.000000,-101.695112
0,5,40,0.000000,-100.886220
0,5,42,0.000000,-99.990626
0,5,44,0.000000,-101.110683
0,5,46,0.000000,-101.700598
0,5,48,0.000000,-101.227861
0,5,50,0.000000,-100.967341
0,5,52,0.000000,-102.050478
0,5,54,0.000000,-101.577908
0,5,56,0.000000,-100.488097
0,5,58,0.000000,-102.251231
0,6,0,0.000000,-102.592750
0,6,2,0.000000,-101.340321
0,6,4,0.000000,-101.889612
0,6,6,0.000000,-101.847187
0,6,8,0.000000,-101.998983
0,6,10,0.000000,-102.731407
0,6,12,0.000000,-101.229474
0,6,14,0.000000,-102.425646
0,6,16,0.000000,-100.121438
0,6,18,0.000000,-100.422782
0,6,20,0.000000,-100.418528
0,6,22,0.000000,-100.173812
0,6,24,0.000000,-98.199814
0,6,26,0.000000,-101.254103
0,6,28,0.000000,-100.313007
0,6,30,0.000000,-102.020828
0,6,32,0.000000,-102.253734
0,6,34,0.000000,-101.209124
0,6,36,0.000000,-101.799835
0,6,38,0.000000,-101.635827
0,6,40,0.000000,-100.380163
0,6,42,0.000000,-100.281788
0,6,44,0.000000,-101.586750
0,6,46,0.000000,-99.048207
0,6,48,0.000000,-99.631899
0,6,50,0.000000,-102.990700
0,6,52,0.000000,-101.631777
0,6,54,0.000000,-100.255618
0,6,56,0.000000,-101.055394
0,6,58,0.000000,-100.496087
0,7,0,0.000000,-99.382317
0,7,2,0.000000,-100.135043
0,7,4,0.000000,-101.557249
0,7,6,0.000000,-100.326786
0,7,8,0.000000,-101.260838
0,7,10,0.000000,-100.670728
0,7,12,0.000000,-100.957043
0,7,14,0.000000,-103.501682
0,7,16,0.000000,-99.286193
0,7,18,0.000000,-101.862025
0,7,20,0.000000,-101.496122
0,7,22,0.000000,-98.966760
0,7,24,0.000000,-100.541968
0,7,26,0.000000,-102.427584
0,7,28,0.000000,-99.789180
0,7,30,0.000000,-100.065463
0,7,32,0.000000,-100.730096
0,7,34,0.000000,-103.653068
0,7,36,0.000000,-101.759381
0,7,38,0.000000,-102.565632
0,7,40,0.000000,-101.889067
0,7,42,0.000000,-101.424104
0,7,44,0.000000,-103.045823
0,7,46,0.000000,-100.285111
0,7,48,0.000000,-99.915084
0,7,50,0.000000,-102.180127
0,7,52,0.000000,-102.630780
0,7,54,0.000000,-99.993969
0,7,56,0.000000,-100.409738
0,7,58,0.000000,-102.078168
0,8,0,0.000000,-99.761093
0,8,2,0.000000,-100.652658
0,8,4,0.000000,-99.846503
0,8,6,0.000000,-100.373039
0,8,8,0.000000,-99.845376
0,8,10,0.000000,-103.149093
0,8,12,0.000000,-103.820517
0,8,14,0.000000,-100.215036
0,8,16,0.000000,-102.169152
0,8,18,0.000000,-98.912335
0,8,20,0.000000,-102.188970
0,8,22,0.000000,-102.586775
0,8,24,0.000000,-102.448696
0,8,26,0.000000,-102.600683
0,8,28,0.000000,-103.146858
0,8,30,0.000000,-101.031565
0,8,32,0.000000,-101.971101
0,8,34,0.000000,-102.498072
0,8,36,0.000000,-100.804466
0,8,38,0.000000,-103.124436
0,8,40,0.000000,-99.347659
0,8,42,0.000000,-101.720840
0,8,44,0.000000,-103.611336
0,8,46,0.000000,-102.784822
0,8,48,0.000000,-101.649164
0,8,50,0.000000,-100.401240
0,8,52,0.000000,-100.713665
0,8,54,0.000000,-102.518787
0,8,56,0.000000,-102.117624
0,8,58,0.000000,-101.552715
0,9,0,0.000000,-99.723791
0,9,2,0.000000,-100.827207
0,9,4,0.000000,-101.717373
0,9,6,0.000000,-101.452778
0,9,8,0.000000,-99.725919
0,9,10,0.000000,-100.688382
0,9,12,0.000000,-101.040076
0,9,14,0.000000,-101.388164
0,9,16,0.000000,-101.036215
0,9,18,0.000000,-103.506543
0,9,20,0.000000,-102.185693
0,9,22,0.000000,-99.397358
0,9,24,0.000000,-100.894606
0,9,26,0.000000,-99.086035
0,9,28,0.000000,-99.896463
0,9,30,0.000000,-99.346180
0,9,32,0.000000,-103.320360
0,9,34,0.000000,-100.575143
0,9,36,0.000000,-101.312912
0,9,38,0.000000,-99.873614
0,9,40,0.000000,-100.881856
0,9,42,0.000000,-100.854778
0,9,44,0.000000,-100.622622
0,9,46,0.000000,-102.507839
0,9,48,0.000000,-99.357345
0,9,50,0.000000,-99.474916
0,9,52,0.000000,-101.288016
0,9,54,0.000000,-101.087417
0,9,56,0.000000,-101.187115
0,9,58,0.000000,-100.758903
0,10,0,0.000000,-99.659924
0,10,2,0.000000,-100.828644
0,10,4,0.000000,-101.528445
0,10,6,0.000000,-102.484903
0,10,8,0.000000,-100.511273
0,10,10,0.000000,-101.539038
0,10,12,0.000000,-103.876718
0,10,14,0.000000,-101.772081
0,10,16,0.000000,-99.741991
0,10,18,0.000000,-100.361009
0,10,20,0.000000,-102.775724
0,10,22,0.000000,-101.857904
0,10,24,0.000000,-102.933896
0,10,26,0.000000,-101.351200
0,10,28,0.000000,-99.531911
0,10,30,0.000000,-102.998504
0,10,32,0.000000,-103.044750
0,10,34,0.000000,-100.726972
0,10,36,0.000000,-100.700025
0,10,38,0.000000,-100.477828
0,10,40,0.000000,-101.680248
0,10,42,0.000000,-101.306750
0,10,44,0.000000,-100.801514
0,10,46,0.000000,-99.591834
0,10,48,0.000000,-98.754343
0,10,50,0.000000,-103.071760
0,10,52,0.000000,-98.694539
0,10,54,0.000000,-102.783376
0,10,56,0.000000,-100.054737
0,10,58,0.000000,-100.311741
0,11,0,0.000000,-101.434373
0,11,2,0.000000,-101.296457
0,11,4,0.000000,-99.887523
0,11,6,0.000000,-101.058462
0,11,8,0.000000,-102.445131
0,11,10,0.000000,-101.256648
0,11,12,0.000000,-100.575736
0,11,14,0.000000,-101.487037
0,11,16,0.000000,-101.078978
0,11,18,0.000000,-100.973722
0,11,20,0.000000,-100.801742
0,11,22,0.000000,-103.024797
0,11,24,0.000000,-101.552528
0,11,26,0.000000,-100.671157
0,11,28,0.000000,-100.399139
0,11,30,0.000000,-99.908337
0,11,32,0.000000,-100.987718
0,11,34,0.000000,-99.833273
0,11,36,0.000000,-99.296148
0,11,38,0.000000,-102.328519
0,11,40,0.000000,-101.517255
0,11,42,0.000000,-100.663203
0,11,44,0.000000,-100.080446
0,11,46,0.000000,-100.203998
0,11,48,0.000000,-102.573127
0,11,50,0.000000,-100.838005
0,11,52,0.000000,-101.564820
0,11,54,0.000000,-99.813349
0,11,56,0.000000,-99.952594
0,11,58,0.000000,-99.187656
0,12,0,0.000000,-101.775501
0,12,2,0.000000,-100.475432
0,12,4,0.000000,-101.928156
0,12,6,0.000000,-101.523863
0,12,8,0.000000,-99.614292
0,12,10,0.000000,-102.084601
0,12,12,0.000000,-99.549899
0,12,14,0.000000,-101.597852
0,12,16,0.000000,-101.442013
0,12,18,0.000000,-100.166459
0,12,20,0.000000,-101.466479
0,12,22,0.000000,-101.084551
0,12,24,0.000000,-96.875552
0,12,26,0.000000,-101.219210
0,12,28,0.000000,-102.502965
0,12,30,0.000000,-101.291304
0,12,32,0.000000,-102.575132
0,12,34,0.000000,-103.381246
0,12,36,0.000000,-102.069082
0,12,38,0.000000,-100.870589
0,12,40,0.000000,-100.524614
0,12,42,0.000000,-101.899870
0,12,44,0.000000,-101.957110
0,12,46,0.000000,-101.930033
0,12,48,0.000000,-102.078505
0,12,50,0.000000,-101.692617
0,12,52,0.000000,-101.325847
0,12,54,0.000000,-101.767126
0,12,56,0.000000,-104.042201
0,12,58,0.000000,-102.098360
0,13,0,0.000000,-102.659307
0,13,2,0.000000,-101.948982
0,13,4,0.000000,-101.656653
0,13,6,0.000000,-98.246202
0,13,8,0.000000,-103.109506
0,13,10,0.000000,-101.064599
0,13,12,0.000000,-100.890249
0,13,14,0.000000,-100.200566
0,13,16,0.000000,-100.835341
0,13,18,0.000000,-101.858336
0,13,20,0.000000,-100.893717
0,13,22,0.000000,-101.627968
0,13,24,0.000000,-102.065570
0,13,26,0.000000,-103.328709
0,13,28,0.000000,-102.173980
0,13,30,0.000000,-102.692223
0,13,32,0.000000,-102.076860
0,13,34,0.000000,-102.134249
0,13,36,0.000000,-101.211151
0,13,38,0.000000,-102.914346
0,13,40,0.000000,-100.807701
0,13,42,0.000000,-101.147454
0,13,44,0.000000,-103.602882
0,13,46,0.000000,-100.545357
0,13,48,0.000000,-101.511261
0,13,50,0.000000,-103.467334
0,13,52,0.000000,-102.195976
0,13,54,0.000000,-102.019060
0,13,56,0.000000,-103.746845
0,13,58,0.000000,-103.666260
0,14,0,0.000000,-101.905766
0,14,2,0.000000,-102.629786
0,14,4,0.000000,-101.123192
0,14,6,0.000000,-101.324317
0,14,8,0.000000,-103.060925
0,14,10,0.000000,-98.509349
0,14,12,0.000000,-101.206952
0,14,14,0.000000,-102.202754
0,14,16,0.000000,-102.181915
0,14,18,0.000000,-101.841380
0,14,20,0.000000,-102.752380
0,14,22,0.000000,-99.430790
0,14,24,0.000000,-98.411285
0,14,26,0.000000,-102.928541
0,14,28,0.000000,-100.173597
0,14,30,0.000000,-101.802208
0,14,32,0.000000,-102.120897
0,14,34,0.000000,-101.099719
0,14,36,0.000000,-100.990238
0,14,38,0.000000,-100.631608
0,14,40,0.000000,-100.481065
0,14,42,0.000000,-102.920116
0,14,44,0.000000,-101.041392
0,14,46,0.000000,-98.944297
0,14,48,0.000000,-100.912251
0,14,50,0.000000,-99.068247
0,14,52,0.000000,-99.107200
0,14,54,0.000000,-98.557841
0,14,56,0.000000,-102.458928
0,14,58,0.000000,-103.041817
0,15,0,0.000000,-101.531420
0,15,2,0.000000,-102.756517
0,15,4,0.000000,-100.791734
0,15,6,0.000000,-102.766088
0,15,8,0.000000,-103.554389
0,15,10,0.000000,-103.266549
0,15,12,0.000000,-101.041972
0,15,14,0.000000,-100.685360
0,15,16,0.000000,-103.321693
0,15,18,0.000000,-101.880245
0,15,20,0.000000,-100.237373
0,15,22,0.000000,-100.670683
0,15,24,0.000000,-101.214153
0,15,26,0.000000,-98.661577
0,15,28,0.000000,-101.428473
0,15,30,0.000000,-100.418622
0,15,32,0.000000,-99.160197
0,15,34,0.000000,-102.747565
0,15,36,0.000000,-100.527523
0,15,38,0.000000,-100.472633
0,15,40,0.000000,-101.930551
0,15,42,0.000000,-99.564962
0,15,44,0.000000,-101.389626
0,15,46,0.000000,-102.193263
0,15,48,0.000000,-102.434445
0,15,50,0.000000,-100.107416
0,15,52,0.000000,-99.698860
0,15,54,0.000000,-101.889768
0,15,56,0.000000,-103.438406
0,15,58,0.000000,-101.229289
0,16,0,0.000000,-101.760391
0,16,2,0.000000,-102.731415
0,16,4,0.000000,-101.019856
0,16,6,0.000000,-103.837788
0,16,8,0.000000,-101.746972
0,16,10,0.000000,-101.857607
0,16,12,0.000000,-100.112290
0,16,14,0.000000,-101.482739
0,16,16,0.000000,-101.835641
0,16,18,0.000000,-102.429028
0,16,20,0.000000,-100.870329
0,16,22,0.000000,-100.751682
0,16,24,0.000000,-101.626216
0,16,26,0.000000,-102.899201
0,16,28,0.000000,-101.498576
0,16,30,0.000000,-100.438162
0,16,32,0.000000,-103.130309
0,16,34,0.000000,-101.454098
0,16,36,0.000000,-100.406388
0,16,38,0.000000,-101.896728
0,16,40,0.000000,-102.958384
0,16,42,0.000000,-99.784326
0,16,44,0.000000,-101.723952
0,16,46,0.000000,-103.528500
0,16,48,0.000000,-100.559026
0,16,50,0.000000,-102.949618
0,16,52,0.000000,-101.464381
0,16,54,0.000000,-101.065682
0,16,56,0.000000,-101.545618
0,16,58,0.000000,-100.911898
0,17,0,0.000000,-101.094516
0,17,2,0.000000,-102.550479
0,17,4,0.000000,-102.963443
0,17,6,0.000000,-99.471912
0,17,8,0.000000,-102.580940
0,17,10,0.000000,-102.098760
0,17,12,0.000000,-102.893738
0,17,14,0.000000,-101.796285
0,17,16,0.000000,-101.310140
0,17,18,0.000000,-101.013649
0,17,20,0.000000,-101.042157
0,17,22,0.000000,-101.104823
0,17,24,0.000000,-100.647937
0,17,26,0.000000,-101.089697
0,17,28,0.000000,-103.163215
0,17,30,0.000000,-98.562748
0,17,32,0.000000,-101.222722
0,17,34,0.000000,-101.957691
0,17,36,0.000000,-101.564840
0,17,38,0.000000,-99.958264
0,17,40,0.000000,-100.730105
0,17,42,0.000000,-101.745109
0,17,44,0.000000,-101.641489
0,17,46,0.000000,-103.506270
0,17,48,0.000000,-100.066686
0,17,50,0.000000,-101.937885
0,17,52,0.000000,-101.787669
0,17,54,0.000000,-101.259951
0,17,56,0.000000,-100.351872
0,17,58,0.000000,-101.085921
0,18,0,0.000000,-101.552172
0,18,2,0.000000,-101.402136
0,18,4,0.000000,-100.846846
0,18,6,0.000000,-98.793765
0,18,8,0.000000,-100.119272
0,18,10,0.000000,-102.148300
0,18,12,0.000000,-98.558785
0,18,14,0.000000,-99.389511
0,18,16,0.000000,-101.975752
0,18,18,0.000000,-101.979989
0,18,20,0.000000,-99.990326
0,18,22,0.000000,-99.495187
0,18,24,0.000000,-100.735292
0,18,26,0.000000,-101.442605
0,18,28,0.000000,-98.131546
0,18,30,0.000000,-99.382605
0,18,32,0.000000,-97.135422
0,18,34,0.000000,-98.167660
0,18,36,0.000000,-100.314659
0,18,38,0.000000,-100.690597
0,18,40,0.000000,-99.031679
0,18,42,0.000000,-98.992335
0,18,44,0.000000,-98.813366
0,18,46,0.000000,-101.470226
0,18,48,0.000000,-99.679941
0,18,50,0.000000,-99.138705
0,18,52,0.000000,-99.118278
0,18,54,0.000000,-101.414964
0,18,56,0.000000,-101.780043
0,18,58,0.000000,-99.025783
0,19,0,0.000000,-98.753616
0,19,2,0.000000,-100.688264
0,19,4,0.000000,-101.957116
0,19,6,0.000000,-99.397346
0,19,8,0.000000,-102.149141
0,19,10,0.000000,-100.298773
0,19,12,0.000000,-98.875975
0,19,14,0.000000,-101.290481
0,19,16,0.000000,-102.024484
0,19,18,0.000000,-99.332493
0,19,20,0.000000,-99.378791
0,19,22,0.000000,-100.708459
0,19,24,0.000000,-100.524468
0,19,26,0.000000,-102.509778
0,19,28,0.000000,-99.069612
0,19,30,0.000000,-99.947179
0,19,32,0.000000,-99.903344
0,19,34,0.000000,-101.918868
0,19,36,0.000000,-100.003328
0,19,38,0.000000,-98.845999
0,19,40,0.000000,-97.887277
0,19,42,0.000000,-100.552829
0,19,44,0.000000,-98.965899
0,19,46,0.000000,-99.798054
0,19,48,0.000000,-100.086140
0,19,50,0.000000,-100.609290
0,19,52,0.000000,-99.174272
0,19,54,0.000000,-101.184163
0,19,56,0.000000,-99.191487
0,19,58,0.000000,-99.121402
0,20,0,0.000000,-101.889469
0,20,2,0.000000,-99.707270
0,20,4,0.000000,-100.040501
0,20,6,0.000000,-98.684278
0,20,8,0.000000,-98.736050
0,20,10,0.000000,-97.571970
0,20,12,0.000000,-95.999914
0,20,14,0.000000,-100.314751
0,20,16,0.000000,-99.243494
0,20,18,0.000000,-98.545021
0,20,20,0.000000,-99.264057
0,20,22,0.000000,-100.922068
0,20,24,0.000000,-97.723059
0,20,26,0.000000,-100.610878
0,20,28,0.000000,-99.533551
0,20,30,0.000000,-101.375232
0,20,32,0.000000,-100.438901
0,20,34,0.000000,-99.820455
0,20,36,0.000000,-100.817518
0,20,38,0.000000,-100.052525
0,20,40,0.000000,-99.912511
0,20,42,0.000000,-100.609128
0,20,44,0.000000,-99.956176
0,20,46,0.000000,-100.817867
0,20,48,0.000000,-102.012546
0,20,50,0.000000,-99.324436
0,20,52,0.000000,-99.743818
0,20,54,0.000000,-98.516731
0,20,56,0.000000,-99.894247
0,20,58,0.000000,-98.481684
0,21,0,0.000000,-98.717562
0,21,2,0.000000,-100.621815
0,21,4,0.000000,-101.827897
0,21,6,0.000000,-102.252184
0,21,8,0.000000,-96.879555
0,21,10,0.000000,-100.903610
0,21,12,0.000000,-102.514643
0,21,14,0.000000,-101.098354
0,21,16,0.000000,-101.315788
0,21,18,0.000000,-99.520090
0,21,20,0.000000,-99.156421
0,21,22,0.000000,-101.230761
0,21,24,0.000000,-99.224029
0,21,26,0.000000,-99.490100
0,21,28,0.000000,-100.882111
0,21,30,0.000000,-98.653247
0,21,32,0.000000,-101.761000
0,21,34,0.000000,-101.560081
0,21,36,0.000000,-100.404085
0,21,38,0.000000,-99.453883
0,21,40,0.000000,-99.391319
0,21,42,0.000000,-100.067208
0,21,44,0.000000,-102.945595
0,21,46,0.000000,-98.699679
0,21,48,0.000000,-99.719480
0,21,50,0.000000,-100.563760
0,21,52,0.000000,-99.264763
0,21,54,0.000000,-100.618472
0,21,56,0.000000,-100.738947
0,21,58,0.000000,-100.053195
0,22,0,0.000000,-102.436842
0,22,2,0.000000,-101.133249
0,22,4,0.000000,-101.553500
0,22,6,0.000000,-102.960383
0,22,8,0.000000,-100.282676
0,22,10,0.000000,-101.554447
0,22,12,0.000000,-101.519725
0,22,14,0.000000,-99.192143
0,22,16,0.000000,-101.105843
0,22,18,0.000000,-101.031336
0,22,20,0.000000,-102.069256
0,22,22,0.000000,-98.831734
0,22,24,0.000000,-99.950124
0,22,26,0.000000,-102.204069
0,22,28,0.000000,-100.032869
0,22,30,0.000000,-101.234672
0,22,32,0.000000,-102.123412
0,22,34,0.000000,-101.230318
0,22,36,0.000000,-102.222472
0,22,38,0.000000,-102.315164
0,22,40,0.000000,-102.733927
0,22,42,0.000000,-101.696027
0,22,44,0.000000,-102.209865
0,22,46,0.000000,-103.189321
0,22,48,0.000000,-99.800663
0,22,50,0.000000,-102.615472
0,22,52,0.000000,-102.271245
0,22,54,0.000000,-100.824186
0,22,56,0.000000,-104.186323
0,22,58,0.000000,-100.310449
0,23,0,0.000000,-100.539415
0,23,2,0.000000,-102.600211
0,23,4,0.000000,-100.684647
0,23,6,0.000000,-100.592514
0,23,8,0.000000,-99.087057
0,23,10,0.000000,-99.188462
0,23,12,0.000000,-99.708213
0,23,14,0.000000,-101.541381
0,23,16,0.000000,-100.895109
0,23,18,0.000000,-100.968494
0,23,20,0.000000,-101.459977
0,23,22,0.000000,-101.505622
0,23,24,0.000000,-102.047302
0,23,26,0.000000,-99.826817
0,23,28,0.000000,-101.618405
0,23,30,0.000000,-102.068949
0,23,32,0.000000,-100.753873
0,23,34,0.000000,-101.221938
0,23,36,0.000000,-100.258134
0,23,38,0.000000,-102.946527
0,23,40,0.000000,-99.952191
0,23,42,0.000000,-101.248222
0,23,44,0.000000,-99.655180
0,23,46,0.000000,-101.979644
0,23,48,0.000000,-100.319693
0,23,50,0.000000,-102.570749
0,23,52,0.000000,-100.460411
0,23,54,0.000000,-104.013910
0,23,56,0.000000,-100.884664
0,23,58,0.000000,-103.158111
0,24,0,0.000000,-100.144580
0,24,2,0.000000,-101.226018
0,24,4,0.000000,-100.495285
0,24,6,0.000000,-103.322162
0,24,8,0.000000,-100.180630
0,24,10,0.000000,-100.714772
0,24,12,0.000000,-102.331523
0,24,14,0.000000,-101.228738
0,24,16,0.000000,-98.429383
0,24,18,0.000000,-104.006855
0,24,20,0.000000,-100.953031
0,24,22,0.000000,-104.473706
0,24,24,0.000000,-102.661653
0,24,26,0.000000,-104.917734
0,24,28,0.000000,-99.221318
0,24,30,0.000000,-102.620059
0,24,32,0.000000,-101.870461
0,24,34,0.000000,-102.313927
0,24,36,0.000000,-100.946913
0,24,38,0.000000,-100.759386
0,24,40,0.000000,-101.993296
0,24,42,0.000000,-102.116543
0,24,44,0.000000,-102.321403
0,24,46,0.000000,-101.714933
0,24,48,0.000000,-102.513597
0,24,50,0.000000,-103.154325
0,24,52,0.000000,-102.160205
0,24,54,0.000000,-103.303359
0,24,56,0.000000,-100.564888
0,24,58,0.000000,-104.277715
0,25,0,0.000000,-99.803313
0,25,2,0.000000,-102.305191
0,25,4,0.000000,-101.733493
0,25,6,0.000000,-99.849653
0,25,8,0.000000,-102.742405
0,25,10,0.000000,-100.313163
0,25,12,0.000000,-98.497428
0,25,14,0.000000,-101.841116
0,25,16,0.000000,-100.601369
0,25,18,0.000000,-101.932624
0,25,20,0.000000,-100.329720
0,25,22,0.000000,-101.435871
0,25,24,0.000000,-100.331116
0,25,26,0.000000,-100.830509
0,25,28,0.000000,-103.541575
0,25,30,0.000000,-100.901065
0,25,32,0.000000,-98.629257
0,25,34,0.000000,-103.380194
0,25,36,0.000000,-102.698677
0,25,38,0.000000,-101.323464
0,25,40,0.000000,-100.589990
0,25,42,0.000000,-102.449062
0,25,44,0.000000,-102.058957
0,25,46,0.000000,-103.868434
0,25,48,0.000000,-101.709231
0,25,50,0.000000,-99.207397
0,25,52,0.000000,-102.240045
0,25,54,0.000000,-99.910766
0,25,56,0.000000,-99.183932
0,25,58,0.000000,-101.952590
0,26,0,0.000000,-101.862379
0,26,2,0.000000,-100.622959
0,26,4,0.000000,-100.309457
0,26,6,0.000000,-102.820078
0,26,8,0.000000,-99.819394
0,26,10,0.000000,-98.287612
0,26,12,0.000000,-97.991104
0,26,14,0.000000,-101.295695
0,26,16,0.000000,-100.006098
0,26,18,0.000000,-102.154544
0,26,20,0.000000,-100.466692
0,26,22,0.000000,-100.445040
0,26,24,0.000000,-101.516072
0,26,26,0.000000,-100.886144
0,26,28,0.000000,-100.979885
0,26,30,0.000000,-103.088157
0,26,32,0.000000,-100.351997
0,26,34,0.000000,-102.972440
0,26,36,0.000000,-101.833234
0,26,38,0.000000,-102.618020
0,26,40,0.000000,-101.645335
0,26,42,0.000000,-102.338917
0,26,44,0.000000,-101.725260
0,26,46,0.000000,-103.372627
0,26,48,0.000000,-101.526733
0,26,50,0.000000,-103.390988
0,26,52,0.000000,-102.665263
0,26,54,0.000000,-100.645230
0,26,56,0.000000,-101.119746
0,26,58,0.000000,-103.783075
0,27,0,0.000000,-101.150731
0,27,2,0.000000,-102.576470
0,27,4,0.000000,-103.173998
0,27,6,0.000000,-102.659768
0,27,8,0.000000,-102.214126
0,27,10,0.000000,-101.118513
0,27,12,0.000000,-101.615050
0,27,14,0.000000,-102.482699
0,27,16,0.000000,-102.422028
0,27,18,0.000000,-103.556957
0,27,20,0.000000,-100.581551
0,27,22,0.000000,-102.911417
