hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.719441
6,0,2,0.000000,-134.232491
6,0,4,0.000000,-132.275046
6,0,6,0.000000,-131.836655
6,0,8,0.000000,-132.935257
6,0,10,0.000000,-133.040119
6,0,12,0.000000,-134.007554
6,0,14,0.000000,-133.230674
6,0,16,0.000000,-134.246727
6,0,18,0.000000,-132.594528
6,0,20,0.000000,-134.842997
6,0,22,0.000000,-131.580486
6,0,24,0.000000,-134.698615
6,0,26,0.000000,-127.685712
6,0,28,0.000000,-134.255679
6,0,30,0.000000,-131.488222
6,0,32,0.000000,-132.495762
6,0,34,0.000000,-133.257113
6,0,36,0.000000,-133.562789
6,0,38,0.000000,-133.964042
6,0,40,0.000000,-131.449457
6,0,42,0.000000,-131.557525
6,0,44,0.000000,-132.069085
6,0,46,0.000000,-133.150091
6,0,48,0.000000,-131.573334
6,0,50,0.000000,-132.964157
6,0,52,0.000000,-132.315732
6,0,54,0.000000,-134.224847
6,0,56,0.000000,-133.237661
6,0,58,0.000000,-134.189858
6,1,0,0.000000,-132.165180
6,1,2,0.000000,-133.605942
6,1,4,0.000000,-131.595410
6,1,6,0.000000,-132.250181
6,1,8,0.000000,-134.277398
6,1,10,0.000000,-134.050384
6,1,12,0.000000,-133.196234
6,1,14,0.000000,-130.205650
6,1,16,0.000000,-130.907158
6,1,18,0.000000,-132.288262
6,1,20,0.000000,-132.472384
6,1,22,0.000000,-133.356597
6,1,24,0.000000,-132.079791
6,1,26,0.000000,-132.846138
6,1,28,0.000000,-134.361249
6,1,30,0.000000,-132.591104
6,1,32,0.000000,-130.787663
6,1,34,0.000000,-131.612684
6,1,36,0.000000,-132.130575
6,1,38,0.000000,-131.178494
6,1,40,0.000000,-132.294545
6,1,42,0.000000,-131.421694
6,1,44,0.000000,-132.109538
6,1,46,0.000000,-134.722908
6,1,48,0.000000,-133.928606
6,1,50,0.000000,-134.912181
6,1,52,0.000000,-134.598010
6,1,54,0.000000,-129.706054
6,1,56,0.000000,-130.695853
6,1,58,0.000000,-130.027128
6,2,0,0.000000,-130.052511
6,2,2,0.000000,-132.737476
6,2,4,0.000000,-130.694954
6,2,6,0.000000,-132.758586
6,2,8,0.000000,-132.652590
6,2,10,0.000000,-131.530051
6,2,12,0.000000,-132.491270
6,2,14,0.000000,-132.939944
6,2,16,0.000000,-133.206977
6,2,18,0.000000,-131.256063
6,2,20,0.000000,-129.163593
6,2,22,0.000000,-130.068404
6,2,24,0.000000,-131.741278
6,2,26,0.000000,-131.316110
6,2,28,0.000000,-133.532158
6,2,30,0.000000,-131.937863
6,2,32,0.000000,-131.718284
6,2,34,0.000000,-132.093392
6,2,36,0.000000,-130.750383
6,2,38,0.000000,-131.604031
6,2,40,0.000000,-134.209970
6,2,42,0.000000,-133.862897
6,2,44,0.000000,-132.001417
6,2,46,0.000000,-130.922796
6,2,48,0.000000,-132.279471
6,2,50,0.000000,-132.585874
6,2,52,0.000000,-131.100599
6,2,54,0.000000,-133.817447
6,2,56,0.000000,-134.351024
6,2,58,0.000000,-132.512759
6,3,0,0.000000,-132.196899
6,3,2,0.000000,-133.316961
6,3,4,0.000000,-133.267906
6,3,6,0.000000,-131.880939
6,3,8,0.000000,-127.709763
6,3,10,0.000000,-131.174930
6,3,12,0.000000,-133.046455
6,3,14,0.000000,-132.920253
6,3,16,0.000000,-132.868885
6,3,18,0.000000,-132.266408
6,3,20,0.000000,-131.748242
6,3,22,0.000000,-131.827932
6,3,24,0.000000,-131.915129
6,3,26,0.000000,-133.084753
6,3,28,0.000000,-133.288700
6,3,30,0.000000,-132.652626
6,3,32,0.000000,-131.390451
6,3,34,0.000000,-128.608075
6,3,36,0.000000,-134.285599
6,3,38,0.000000,-134.892191
6,3,40,0.000000,-131.376627
6,3,42,0.000000,-132.372607
6,3,44,0.000000,-129.735601
6,3,46,0.000000,-129.443849
6,3,48,0.000000,-131.439631
6,3,50,0.000000,-132.126865
6,3,52,0.000000,-133.249800
6,3,54,0.000000,-131.343213
6,3,56,0.000000,-129.705240
6,3,58,0.000000,-132.634449
6,4,0,0.000000,-133.316880
6,4,2,0.000000,-132.410620
6,4,4,0.000000,-133.964728
6,4,6,0.000000,-133.299350
6,4,8,0.000000,-135.009968
6,4,10,0.000000,-131.953669
6,4,12,0.000000,-132.063096
6,4,14,0.000000,-136.776989
6,4,16,0.000000,-131.184135
6,4,18,0.000000,-133.161450
6,4,20,0.000000,-133.026600
6,4,22,0.000000,-128.757342
6,4,24,0.000000,-133.502651
6,4,26,0.000000,-132.079238
6,4,28,0.000000,-132.488409
6,4,30,0.000000,-132.439921
6,4,32,0.000000,-132.458774
6,4,34,0.000000,-132.738185
6,4,36,0.000000,-131.808902
6,4,38,0.000000,-132.874676
6,4,40,0.000000,-133.166955
6,4,42,0.000000,-133.081028
6,4,44,0.000000,-132.291342
6,4,46,0.000000,-132.372880
6,4,48,0.000000,-134.050109
6,4,50,0.000000,-131.095257
6,4,52,0.000000,-134.358691
6,4,54,0.000000,-132.213984
6,4,56,0.000000,-133.012140
6,4,58,0.000000,-133.081918
6,5,0,0.000000,-133.994749
6,5,2,0.000000,-132.113198
6,5,4,0.000000,-131.660223
6,5,6,0.000000,-132.125713
6,5,8,0.000000,-131.649668
6,5,10,0.000000,-129.868311
6,5,12,0.000000,-134.571813
6,5,14,0.000000,-132.676727
6,5,16,0.000000,-132.426591
6,5,18,0.000000,-132.988034
6,5,20,0.000000,-132.021100
6,5,22,0.000000,-132.317114
6,5,24,0.000000,-134.031041
6,5,26,0.000000,-130.661376
6,5,28,0.000000,-133.647230
6,5,30,0.000000,-134.854770
6,5,32,0.000000,-130.593628
6,5,34,0.000000,-130.980881
6,5,36,0.000000,-132.281415
6,5,38,0.000000,-133.482304
6,5,40,0.000000,-134.364676
6,5,42,0.000000,-133.563812
6,5,44,0.000000,-132.389178
6,5,46,0.000000,-133.154650
6,5,48,0.000000,-129.730642
6,5,50,0.000000,-131.361897
6,5,52,0.000000,-133.577610
6,5,54,0.000000,-132.770292
6,5,56,0.000000,-132.433441
6,5,58,0.000000,-132.125031
6,6,0,0.000000,-132.354945
6,6,2,0.000000,-130.642793
6,6,4,0.000000,-135.863183
6,6,6,0.000000,-133.451424
6,6,8,0.000000,-134.970552
6,6,10,0.000000,-133.228828
6,6,12,0.000000,-132.663183
6,6,14,0.000000,-129.747950
6,6,16,0.000000,-130.980346
6,6,18,0.000000,-131.936282
6,6,20,0.000000,-131.699691
6,6,22,0.000000,-132.543078
6,6,24,0.000000,-133.586957
6,6,26,0.000000,-132.256559
6,6,28,0.000000,-134.693220
6,6,30,0.000000,-133.517005
6,6,32,0.000000,-130.495025
6,6,34,0.000000,-130.950556
6,6,36,0.000000,-132.409124
6,6,38,0.000000,-131.809344
6,6,40,0.000000,-128.530082
6,6,42,0.000000,-132.539611
6,6,44,0.000000,-135.153180
6,6,46,0.000000,-131.186430
6,6,48,0.000000,-134.887742
6,6,50,0.000000,-134.712089
6,6,52,0.000000,-131.100886
6,6,54,0.000000,-133.411443
6,6,56,0.000000,-132.347541
6,6,58,0.000000,-129.952927
6,7,0,0.000000,-131.954773
6,7,2,0.000000,-132.545323
6,7,4,0.000000,-130.138311
6,7,6,0.000000,-131.491157
6,7,8,0.000000,-133.781769
6,7,10,0.000000,-132.313250
6,7,12,0.000000,-133.223473
6,7,14,0.000000,-134.329789
6,7,16,0.000000,-133.731350
6,7,18,0.000000,-131.503100
6,7,20,0.000000,-130.309246
6,7,22,0.000000,-130.370305
6,7,24,0.000000,-131.324224
6,7,26,0.000000,-130.701202
6,7,28,0.000000,-130.578858
6,7,30,0.000000,-133.125827
6,7,32,0.000000,-132.823733
6,7,34,0.000000,-131.221824
6,7,36,0.000000,-130.907649
6,7,38,0.000000,-131.446008
6,7,40,0.000000,-133.320147
6,7,42,0.000000,-133.575334
6,7,44,0.000000,-132.503006
6,7,46,0.000000,-133.375329
6,7,48,0.000000,-132.517932
6,7,50,0.000000,-135.120389
6,7,52,0.000000,-131.233901
6,7,54,0.000000,-130.324921
6,7,56,0.000000,-133.140717
6,7,58,0.000000,-131.408529
6,8,0,0.000000,-131.493959
6,8,2,0.000000,-132.901986
6,8,4,0.000000,-132.608413
6,8,6,0.000000,-130.037792
6,8,8,0.000000,-131.968198
6,8,10,0.000000,-133.313732
6,8,12,0.000000,-131.299793
6,8,14,0.000000,-130.659960
6,8,16,0.000000,-132.998807
6,8,18,0.000000,-131.135590
6,8,20,0.000000,-133.717327
6,8,22,0.000000,-133.641738
6,8,24,0.000000,-132.011586
6,8,26,0.000000,-131.889739
6,8,28,0.000000,-131.176309
6,8,30,0.000000,-128.909567
6,8,32,0.000000,-128.095812
6,8,34,0.000000,-131.423797
6,8,36,0.000000,-133.031088
6,8,38,0.000000,-136.016045
6,8,40,0.000000,-130.419068
6,8,42,0.000000,-131.373179
6,8,44,0.000000,-135.803590
6,8,46,0.000000,-131.563747
6,8,48,0.000000,-130.514025
6,8,50,0.000000,-131.758208
6,8,52,0.000000,-133.283409
6,8,54,0.000000,-132.760883
6,8,56,0.000000,-133.902174
6,8,58,0.000000,-132.202474
6,9,0,0.000000,-132.548242
6,9,2,0.000000,-131.160270
6,9,4,0.000000,-130.012554
6,9,6,0.000000,-129.975312
6,9,8,0.000000,-131.720059
6,9,10,0.000000,-133.007583
6,9,12,0.000000,-133.654791
6,9,14,0.000000,-132.839443
6,9,16,0.000000,-132.844164
6,9,18,0.000000,-132.293013
6,9,20,0.000000,-131.027747
6,9,22,0.000000,-134.060724
6,9,24,0.000000,-133.582198
6,9,26,0.000000,-132.784901
6,9,28,0.000000,-132.236337
6,9,30,0.000000,-131.572951
6,9,32,0.000000,-131.757809
6,9,34,0.000000,-131.940450
6,9,36,0.000000,-133.217518
6,9,38,0.000000,-134.549533
6,9,40,0.000000,-133.836419
6,9,42,0.000000,-132.745088
6,9,44,0.000000,-130.892947
6,9,46,0.000000,-132.668251
6,9,48,0.000000,-132.371686
6,9,50,0.000000,-131.584294
6,9,52,0.000000,-134.228027
6,9,54,0.000000,-133.830533
6,9,56,0.000000,-133.677983
6,9,58,0.000000,-133.965466
6,10,0,0.000000,-133.901904
6,10,2,0.000000,-133.610630
6,10,4,0.000000,-131.276307
6,10,6,0.000000,-132.526352
6,10,8,0.000000,-133.014682
6,10,10,0.000000,-130.972837
6,10,12,0.000000,-132.961072
6,10,14,0.000000,-131.949694
6,10,16,0.000000,-132.735643
6,10,18,0.000000,-132.709199
6,10,20,0.000000,-133.131513
6,10,22,0.000000,-129.704871
6,10,24,0.000000,-134.088407
6,10,26,0.000000,-131.626749
6,10,28,0.000000,-134.325052
6,10,30,0.000000,-132.327653
6,10,32,0.000000,-133.082479
6,10,34,0.000000,-132.711482
6,10,36,0.000000,-131.325366
6,10,38,0.000000,-132.223524
6,10,40,0.000000,-131.269585
6,10,42,0.000000,-133.248522
6,10,44,0.000000,-132.610522
6,10,46,0.000000,-133.402973
6,10,48,0.000000,-132.355608
6,10,50,0.000000,-132.579447
6,10,52,0.000000,-131.972739
6,10,54,0.000000,-132.518846
6,10,56,0.000000,-134.470745
6,10,58,0.000000,-132.015205
6,11,0,0.000000,-133.424182
6,11,2,0.000000,-132.807429
6,11,4,0.000000,-132.632456
6,11,6,0.000000,-130.015745
6,11,8,0.000000,-133.435465
6,11,10,0.000000,-132.449830
6,11,12,0.000000,-131.633853
6,11,14,0.000000,-132.321218
6,11,16,0.000000,-132.898072
6,11,18,0.000000,-131.541171
6,11,20,0.000000,-131.866928
6,11,22,0.000000,-131.345276
6,11,24,0.000000,-131.115782
6,11,26,0.000000,-132.390209
6,11,28,0.000000,-134.539211
6,11,30,0.000000,-129.007056
6,11,32,0.000000,-133.389157
6,11,34,0.000000,-130.768351
6,11,36,0.000000,-132.316065
6,11,38,0.000000,-131.940406
6,11,40,0.000000,-132.014866
6,11,42,0.000000,-132.798732
6,11,44,0.000000,-130.326321
6,11,46,0.000000,-130.971011
6,11,48,0.000000,-132.584659
6,11,50,0.000000,-133.430458
6,11,52,0.000000,-133.089179
6,11,54,0.000000,-132.280551
6,11,56,0.000000,-132.617392
6,11,58,0.000000,-133.011230
6,12,0,0.000000,-131.480525
6,12,2,0.000000,-134.619047
6,12,4,0.000000,-131.697457
6,12,6,0.000000,-133.753278
6,12,8,0.000000,-131.614884
6,12,10,0.000000,-131.866195
6,12,12,0.000000,-131.433447
6,12,14,0.000000,-131.582517
6,12,16,0.000000,-132.764740
6,12,18,0.000000,-132.898539
6,12,20,0.000000,-133.205477
6,12,22,0.000000,-132.335120
6,12,24,0.000000,-133.738711
6,12,26,0.000000,-131.843519
6,12,28,0.000000,-132.124696
6,12,30,0.000000,-132.233928
6,12,32,0.000000,-131.519150
6,12,34,0.000000,-132.862567
6,12,36,0.000000,-131.121650
6,12,38,0.000000,-131.934673
6,12,40,0.000000,-133.359262
6,12,42,0.000000,-131.684435
6,12,44,0.000000,-134.384371
6,12,46,0.000000,-134.487735
6,12,48,0.000000,-135.225019
6,12,50,0.000000,-133.674936
6,12,52,0.000000,-133.215662
6,12,54,0.000000,-132.886345
6,12,56,0.000000,-133.794066
6,12,58,0.000000,-133.889561
6,13,0,0.000000,-134.653958
6,13,2,0.000000,-133.959316
6,13,4,0.000000,-129.759334
6,13,6,0.000000,-134.532587
6,13,8,0.000000,-129.859932
6,13,10,0.000000,-132.167433
6,13,12,0.000000,-131.883059
6,13,14,0.000000,-132.767389
6,13,16,0.000000,-129.170941
6,13,18,0.000000,-131.928502
6,13,20,0.000000,-133.422192
6,13,22,0.000000,-131.578965
6,13,24,0.000000,-131.851654
6,13,26,0.000000,-133.450667
6,13,28,0.000000,-131.938067
6,13,30,0.000000,-131.844931
6,13,32,0.000000,-133.832171
6,13,34,0.000000,-132.183286
6,13,36,0.000000,-133.903678
6,13,38,0.000000,-132.758508
6,13,40,0.000000,-131.192306
6,13,42,0.000000,-132.337553
6,13,44,0.000000,-131.991655
6,13,46,0.000000,-135.081780
6,13,48,0.000000,-132.455953
6,13,50,0.000000,-130.453623
6,13,52,0.000000,-131.333989
6,13,54,0.000000,-133.511188
6,13,56,0.000000,-131.292882
6,13,58,0.000000,-129.899088
6,14,0,0.000000,-130.465194
6,14,2,0.000000,-134.363711
6,14,4,0.000000,-132.046196
6,14,6,0.000000,-132.484754
6,14,8,0.000000,-132.041419
6,14,10,0.000000,-131.797437
6,14,12,0.000000,-133.528936
6,14,14,0.000000,-131.255747
6,14,16,0.000000,-132.972650
6,14,18,0.000000,-131.084575
6,14,20,0.000000,-131.713635
6,14,22,0.000000,-131.734541
6,14,24,0.000000,-131.727886
6,14,26,0.000000,-130.643850
6,14,28,0.000000,-131.620327
6,14,30,0.000000,-133.382928
6,14,32,0.000000,-131.605003
6,14,34,0.000000,-133.654835
6,14,36,0.000000,-132.756192
6,14,38,0.000000,-132.770241
6,14,40,0.000000,-132.803478
6,14,42,0.000000,-134.598056
6,14,44,0.000000,-130.882371
6,14,46,0.000000,-130.593730
6,14,48,0.000000,-130.872237
6,14,50,0.000000,-131.139384
6,14,52,0.000000,-132.914722
6,14,54,0.000000,-130.596832
6,14,56,0.000000,-131.845571
6,14,58,0.000000,-133.368929
6,15,0,0.000000,-133.440110
6,15,2,0.000000,-132.279489
6,15,4,0.000000,-133.110537
6,15,6,0.000000,-133.628197
6,15,8,0.000000,-131.344227
6,15,10,0.000000,-132.237881
6,15,12,0.000000,-131.341382
6,15,14,0.000000,-134.078181
6,15,16,0.000000,-132.970818
6,15,18,0.000000,-133.418369
6,15,20,0.000000,-133.437523
6,15,22,0.000000,-132.604389
6,15,24,0.000000,-131.762116
6,15,26,0.000000,-131.657478
6,15,28,0.000000,-132.600923
6,15,30,0.000000,-133.896394
6,15,32,0.000000,-131.979074
6,15,34,0.000000,-133.138488
6,15,36,0.000000,-134.637008
6,15,38,0.000000,-133.087692
6,15,40,0.000000,-132.512694
6,15,42,0.000000,-132.796319
6,15,44,0.000000,-130.932034
6,15,46,0.000000,-132.200230
6,15,48,0.000000,-128.985355
6,15,50,0.000000,-132.699349
6,15,52,0.000000,-134.371518
6,15,54,0.000000,-130.851329
6,15,56,0.000000,-132.761121
6,15,58,0.000000,-131.664597
6,16,0,0.000000,-132.166831
6,16,2,0.000000,-132.174411
6,16,4,0.000000,-133.009498
6,16,6,0.000000,-133.079519
6,16,8,0.000000,-135.058440
6,16,10,0.000000,-132.243930
6,16,12,0.000000,-134.052517
6,16,14,0.000000,-132.831309
6,16,16,0.000000,-134.093067
6,16,18,0.000000,-129.592641
6,16,20,0.000000,-131.671303
6,16,22,0.000000,-131.974007
6,16,24,0.000000,-133.477177
6,16,26,0.000000,-129.843139
6,16,28,0.000000,-132.761998
6,16,30,0.000000,-130.951399
6,16,32,0.000000,-131.362574
6,16,34,0.000000,-131.939416
6,16,36,0.000000,-134.549634
6,16,38,0.000000,-132.467713
6,16,40,0.000000,-130.367178
6,16,42,0.000000,-131.686435
6,16,44,0.000000,-133.253193
6,16,46,0.000000,-132.873268
6,16,48,0.000000,-131.441314
6,16,50,0.000000,-131.253959
6,16,52,0.000000,-134.097910
6,16,54,0.000000,-131.675676
6,16,56,0.000000,-133.567016
6,16,58,0.000000,-131.601872
6,17,0,0.000000,-134.992903
6,17,2,0.000000,-133.372930
6,17,4,0.000000,-131.923727
6,17,6,0.000000,-133.249074
6,17,8,0.000000,-132.514451
6,17,10,0.000000,-131.959754
6,17,12,0.000000,-131.751029
6,17,14,0.000000,-131.267112
6,17,16,0.000000,-132.688702
6,17,18,0.000000,-135.204696
6,17,20,0.000000,-132.018943
6,17,22,0.000000,-133.054375
6,17,24,0.000000,-131.516341
6,17,26,0.000000,-129.716404
6,17,28,0.000000,-132.085043
6,17,30,0.000000,-132.833108
6,17,32,0.000000,-134.818174
6,17,34,0.000000,-133.789906
6,17,36,0.000000,-134.483604
6,17,38,0.000000,-131.345288
6,17,40,0.000000,-133.510673
6,17,42,0.000000,-133.671737
6,17,44,0.000000,-134.215265
6,17,46,0.000000,-132.169816
6,17,48,0.000000,-131.258510
6,17,50,0.000000,-134.299892
6,17,52,0.000000,-131.234295
6,17,54,0.000000,-131.975278
6,17,56,0.000000,-133.722085
6,17,58,0.000000,-129.325191
6,18,0,0.000000,-135.405767
6,18,2,0.000000,-131.337193
6,18,4,0.000000,-130.469074
6,18,6,0.000000,-132.230747
6,18,8,0.000000,-135.293788
6,18,10,0.000000,-132.842890
6,18,12,0.000000,-132.968339
6,18,14,0.000000,-133.520803
6,18,16,0.000000,-132.112705
6,18,18,0.000000,-131.929023
6,18,20,0.000000,-132.516272
6,18,22,0.000000,-134.242781
6,18,24,0.000000,-133.159585
6,18,26,0.000000,-132.134998
6,18,28,0.000000,-132.498636
6,18,30,0.000000,-131.678579
6,18,32,0.000000,-131.125113
6,18,34,0.000000,-131.782363
6,18,36,0.000000,-131.700564
6,18,38,0.000000,-134.365547
6,18,40,0.000000,-132.193240
6,18,42,0.000000,-133.149586
6,18,44,0.000000,-131.664184
6,18,46,0.000000,-132.605018
6,18,48,0.000000,-133.402471
6,18,50,0.000000,-131.179993
6,18,52,0.000000,-133.959767
6,18,54,0.000000,-134.062780
6,18,56,0.000000,-130.137069
6,18,58,0.000000,-133.813332
6,19,0,0.000000,-132.463872
6,19,2,0.000000,-131.876726
6,19,4,0.000000,-131.614932
6,19,6,0.000000,-133.361303
6,19,8,0.000000,-133.821629
6,19,10,0.000000,-127.671820
6,19,12,0.000000,-132.074110
6,19,14,0.000000,-131.592059
6,19,16,0.000000,-132.644899
6,19,18,0.000000,-132.508428
6,19,20,0.000000,-131.526762
6,19,22,0.000000,-132.759410
6,19,24,0.000000,-133.167500
6,19,26,0.000000,-133.761484
6,19,28,0.000000,-130.132932
6,19,30,0.000000,-135.272625
6,19,32,0.000000,-131.923225
6,19,34,0.000000,-133.532997
6,19,36,0.000000,-132.553228
6,19,38,0.000000,-133.574433
6,19,40,0.000000,-132.436141
6,19,42,0.000000,-131.778367
6,19,44,0.000000,-130.335920
6,19,46,0.000000,-133.905053
6,19,48,0.000000,-134.691855
6,19,50,0.000000,-134.507381
6,19,52,0.000000,-133.184477
6,19,54,0.000000,-131.511094
6,19,56,0.000000,-131.441991
6,19,58,0.000000,-134.490518
6,20,0,0.000000,-131.066378
6,20,2,0.000000,-130.655732
6,20,4,0.000000,-130.209650
6,20,6,0.000000,-130.798597
6,20,8,0.000000,-132.515775
6,20,10,0.000000,-131.773816
6,20,12,0.000000,-133.193954
6,20,14,0.000000,-133.381325
6,20,16,0.000000,-131.390369
6,20,18,0.000000,-133.143013
6,20,20,0.000000,-134.152815
6,20,22,0.000000,-133.500784
6,20,24,0.000000,-130.917700
6,20,26,0.000000,-131.585222
6,20,28,0.000000,-132.460509
6,20,30,0.000000,-131.655447
6,20,32,0.000000,-133.319950
6,20,34,0.000000,-134.265166
6,20,36,0.000000,-134.000306
6,20,38,0.000000,-132.069883
6,20,40,0.000000,-133.713902
6,20,42,0.000000,-133.805947
6,20,44,0.000000,-131.099039
6,20,46,0.000000,-132.700046
6,20,48,0.000000,-134.876516
6,20,50,0.000000,-130.955352
6,20,52,0.000000,-134.012065
6,20,54,0.000000,-130.621415
6,20,56,0.000000,-131.320081
6,20,58,0.000000,-133.421817
6,21,0,0.000000,-131.846588
6,21,2,0.000000,-132.047775
6,21,4,0.000000,-132.829390
6,21,6,0.000000,-132.164561
6,21,8,0.000000,-133.510511
6,21,10,0.000000,-131.727861
6,21,12,0.000000,-132.683741
6,21,14,0.000000,-133.575273
6,21,16,0.000000,-136.136522
6,21,18,0.000000,-133.464533
6,21,20,0.000000,-131.390996
6,21,22,0.000000,-131.329822
6,21,24,0.000000,-132.717356
6,21,26,0.000000,-131.893355
6,21,28,0.000000,-134.762339
6,21,30,0.000000,-131.202520
6,21,32,0.000000,-134.343178
6,21,34,0.000000,-132.566811
6,21,36,0.000000,-130.927144
6,21,38,0.000000,-131.840704
6,21,40,0.000000,-131.828103
6,21,42,0.000000,-132.649104
6,21,44,0.000000,-133.210695
6,21,46,0.000000,-132.748432
6,21,48,0.000000,-132.462077
6,21,50,0.000000,-132.654733
6,21,52,0.000000,-133.467802
6,21,54,0.000000,-132.029852
6,21,56,0.000000,-132.231598
6,21,58,0.000000,-133.020049
6,22,0,0.000000,-132.236216
6,22,2,0.000000,-132.599223
6,22,4,0.000000,-133.522956
6,22,6,0.000000,-130.107044
6,22,8,0.000000,-131.933477
6,22,10,0.000000,-133.501612
6,22,12,0.000000,-130.577174
6,22,14,0.000000,-133.696985
6,22,16,0.000000,-130.994382
6,22,18,0.000000,-131.672530
6,22,20,0.000000,-132.887029
6,22,22,0.000000,-130.571900
6,22,24,0.000000,-131.902134
6,22,26,0.000000,-132.687538
6,22,28,0.000000,-132.220078
6,22,30,0.000000,-133.093913
6,22,32,0.000000,-133.100838
6,22,34,0.000000,-130.927051
6,22,36,0.000000,-132.814533
6,22,38,0.000000,-133.067475
6,22,40,0.000000,-133.528083
6,22,42,0.000000,-133.454174
6,22,44,0.000000,-130.478294
6,22,46,0.000000,-132.628645
6,22,48,0.000000,-131.171845
6,22,50,0.000000,-133.610720
6,22,52,0.000000,-131.791642
6,22,54,0.000000,-130.671653
6,22,56,0.000000,-132.132903
6,22,58,0.000000,-132.224176
6,23,0,0.000000,-131.252444
6,23,2,0.000000,-131.643650
6,23,4,0.000000,-132.598010
6,23,6,0.000000,-132.925771
6,23,8,0.000000,-130.422958
6,23,10,0.000000,-132.110717
6,23,12,0.000000,-132.237446
6,23,14,0.000000,-133.903953
6,23,16,0.000000,-131.066807
6,23,18,0.000000,-132.802394
6,23,20,0.000000,-132.313711
6,23,22,0.000000,-131.133605
6,23,24,0.000000,-133.563531
6,23,26,0.000000,-132.026001
6,23,28,0.000000,-132.642359
6,23,30,0.000000,-133.030141
6,23,32,0.000000,-131.816397
6,23,34,0.000000,-132.999303
6,23,36,0.000000,-132.225126
6,23,38,0.000000,-130.753931
6,23,40,0.000000,-131.838630
6,23,42,0.000000,-133.561672
6,23,44,0.000000,-130.649600
6,23,46,0.000000,-131.883951
6,23,48,0.000000,-134.084173
6,23,50,0.000000,-134.693934
6,23,52,0.000000,-132.644421
6,23,54,0.000000,-133.100243
6,23,56,0.000000,-132.006696
6,23,58,0.000000,-131.998719
6,24,0,0.000000,-132.060785
6,24,2,0.000000,-134.469868
6,24,4,0.000000,-133.338871
6,24,6,0.000000,-132.646581
6,24,8,0.000000,-132.065537
6,24,10,0.000000,-133.105140
6,24,12,0.000000,-132.074154
6,24,14,0.000000,-132.158881
6,24,16,0.000000,-131.350902
6,24,18,0.000000,-131.728585
6,24,20,0.000000,-130.431698
6,24,22,0.000000,-131.682136
6,24,24,0.000000,-132.485894
6,24,26,0.000000,-130.928000
6,24,28,0.000000,-134.511071
6,24,30,0.000000,-132.992931
6,24,32,0.000000,-132.640773
6,24,34,0.000000,-132.576062
6,24,36,0.000000,-130.310828
6,24,38,0.000000,-130.934595
6,24,40,0.000000,-133.018206
6,24,42,0.000000,-129.932758
6,24,44,0.000000,-133.390814
6,24,46,0.000000,-131.073381
6,24,48,0.000000,-132.964475
6,24,50,0.000000,-133.169457
6,24,52,0.000000,-133.134127
6,24,54,0.000000,-132.342563
6,24,56,0.000000,-131.487535
6,24,58,0.000000,-132.562496
6,25,0,0.000000,-131.349922
6,25,2,0.000000,-132.580730
6,25,4,0.000000,-131.565917
6,25,6,0.000000,-131.347725
6,25,8,0.000000,-133.107798
6,25,10,0.000000,-130.696628
6,25,12,0.000000,-133.686810
6,25,14,0.000000,-134.506620
6,25,16,0.000000,-131.875753
6,25,18,0.000000,-132.593280
6,25,20,0.000000,-129.978607
6,25,22,0.000000,-132.609208
6,25,24,0.000000,-132.457681
6,25,26,0.000000,-131.598571
6,25,28,0.000000,-131.856523
6,25,30,0.000000,-134.034421
6,25,32,0.000000,-134.080733
6,25,34,0.000000,-130.646800
6,25,36,0.000000,-133.802032
6,25,38,0.000000,-134.621466
6,25,40,0.000000,-133.147391
6,25,42,0.000000,-130.031421
6,25,44,0.000000,-130.960006
6,25,46,0.000000,-131.447581
6,25,48,0.000000,-129.936478
6,25,50,0.000000,-130.303460
6,25,52,0.000000,-131.834100
6,25,54,0.000000,-133.456065
6,25,56,0.000000,-133.693068
6,25,58,0.000000,-132.287614
6,26,0,0.000000,-133.409275
6,26,2,0.000000,-136.547670
6,26,4,0.000000,-132.307836
6,26,6,0.000000,-134.120776
6,26,8,0.000000,-133.302783
6,26,10,0.000000,-129.651926
6,26,12,0.000000,-133.233165
6,26,14,0.000000,-134.245933
6,26,16,0.000000,-134.818736
6,26,18,0.000000,-131.920353
6,26,20,0.000000,-133.456838
6,26,22,0.000000,-135.182160
6,26,24,0.000000,-134.000603
6,26,26,0.000000,-132.011153
6,26,28,0.000000,-134.607539
6,26,30,0.000000,-133.030276
6,26,32,0.000000,-131.052928
6,26,34,0.000000,-131.077182
6,26,36,0.000000,-133.216012
6,26,38,0.000000,-131.657710
6,26,40,0.000000,-130.967999
6,26,42,0.000000,-132.739025
6,26,44,0.000000,-130.354730
6,26,46,0.000000,-134.944890
6,26,48,0.000000,-133.563682
6,26,50,0.000000,-131.350323
6,26,52,0.000000,-132.739641
6,26,54,0.000000,-132.572351
6,26,56,0.000000,-132.915158
6,26,58,0.000000,-132.441959
6,27,0,0.000000,-133.924789
6,27,2,0.000000,-135.280024
6,27,4,0.000000,-132.058212
6,27,6,0.000000,-132.689563
6,27,8,0.000000,-131.538847
6,27,10,0.000000,-131.286443
6,27,12,0.000000,-132.965607
6,27,14,0.000000,-132.188662
6,27,16,0.000000,-133.248253
6,27,18,0.000000,-130.193795
6,27,20,0.000000,-132.528653
6,27,22,0.000000,-133.231056
