hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.776096
6,0,2,0.000000,-136.901864
6,0,4,0.000000,-135.043588
6,0,6,0.000000,-134.966463
6,0,8,0.000000,-130.872757
6,0,10,0.000000,-128.876306
6,0,12,0.000000,-141.692708
6,0,14,0.000000,-139.585653
6,0,16,0.000000,-126.179019
6,0,18,0.000000,-128.916773
6,0,20,0.000000,-132.366564
6,0,22,0.000000,-130.174459
6,0,24,0.000000,-136.606314
6,0,26,0.000000,-135.950454
6,0,28,0.000000,-140.792825
6,0,30,0.000000,-134.784252
6,0,32,0.000000,-134.388155
6,0,34,0.000000,-132.741829
6,0,36,0.000000,-136.861676
6,0,38,0.000000,-128.192748
6,0,40,0.000000,-136.643252
6,0,42,0.000000,-135.240694
6,0,44,0.000000,-129.313605
6,0,46,0.000000,-132.250778
6,0,48,0.000000,-126.737997
6,0,50,0.000000,-141.618847
6,0,52,0.000000,-126.935172
6,0,54,0.000000,-139.644590
6,0,56,0.000000,-135.202722
6,0,58,0.000000,-130.058721
6,1,0,0.000000,-132.365624
6,1,2,0.000000,-137.668790
6,1,4,0.000000,-129.643691
6,1,6,0.000000,-127.496773
6,1,8,0.000000,-132.966252
6,1,10,0.000000,-127.070242
6,1,12,0.000000,-130.819358
6,1,14,0.000000,-132.056969
6,1,16,0.000000,-133.169570
6,1,18,0.000000,-127.209953
6,1,20,0.000000,-126.883364
6,1,22,0.000000,-128.148699
6,1,24,0.000000,-129.608440
6,1,26,0.000000,-130.052605
6,1,28,0.000000,-143.161274
6,1,30,0.000000,-144.894199
6,1,32,0.000000,-131.400850
6,1,34,0.000000,-132.857852
6,1,36,0.000000,-123.625314
6,1,38,0.000000,-126.456415
6,1,40,0.000000,-131.858101
6,1,42,0.000000,-140.061027
6,1,44,0.000000,-126.911393
6,1,46,0.000000,-136.955040
6,1,48,0.000000,-132.118426
6,1,50,0.000000,-129.348174
6,1,52,0.000000,-151.801594
6,1,54,0.000000,-127.559115
6,1,56,0.000000,-132.611299
6,1,58,0.000000,-136.158999
6,2,0,0.000000,-126.459059
6,2,2,0.000000,-133.162604
6,2,4,0.000000,-129.853673
6,2,6,0.000000,-131.631316
6,2,8,0.000000,-134.137413
6,2,10,0.000000,-131.489992
6,2,12,0.000000,-134.783105
6,2,14,0.000000,-127.438069
6,2,16,0.000000,-126.845086
6,2,18,0.000000,-128.675588
6,2,20,0.000000,-126.759239
6,2,22,0.000000,-131.054043
6,2,24,0.000000,-136.804212
6,2,26,0.000000,-127.668039
6,2,28,0.000000,-127.944006
6,2,30,0.000000,-135.775709
6,2,32,0.000000,-139.428077
6,2,34,0.000000,-137.272827
6,2,36,0.000000,-129.096254
6,2,38,0.000000,-130.202092
6,2,40,0.000000,-132.026076
6,2,42,0.000000,-130.492430
6,2,44,0.000000,-131.180523
6,2,46,0.000000,-135.230209
6,2,48,0.000000,-132.361854
6,2,50,0.000000,-124.967082
6,2,52,0.000000,-142.544654
6,2,54,0.000000,-128.202597
6,2,56,0.000000,-136.602242
6,2,58,0.000000,-136.079456
6,3,0,0.000000,-131.147699
6,3,2,0.000000,-124.849292
6,3,4,0.000000,-131.810950
6,3,6,0.000000,-129.494926
6,3,8,0.000000,-145.438748
6,3,10,0.000000,-129.887447
6,3,12,0.000000,-145.832135
6,3,14,0.000000,-131.563333
6,3,16,0.000000,-141.388684
6,3,18,0.000000,-134.993545
6,3,20,0.000000,-134.958630
6,3,22,0.000000,-124.119868
6,3,24,0.000000,-128.169787
6,3,26,0.000000,-135.129668
6,3,28,0.000000,-146.822084
6,3,30,0.000000,-138.732474
6,3,32,0.000000,-134.237966
6,3,34,0.000000,-133.886461
6,3,36,0.000000,-140.914861
6,3,38,0.000000,-146.039820
6,3,40,0.000000,-126.786300
6,3,42,0.000000,-129.738969
6,3,44,0.000000,-132.315271
6,3,46,0.000000,-138.620538
6,3,48,0.000000,-127.830451
6,3,50,0.000000,-143.071756
6,3,52,0.000000,-139.187092
6,3,54,0.000000,-130.126931
6,3,56,0.000000,-135.674816
6,3,58,0.000000,-132.689508
6,4,0,0.000000,-128.578231
6,4,2,0.000000,-121.534641
6,4,4,0.000000,-134.178124
6,4,6,0.000000,-134.867874
6,4,8,0.000000,-135.385882
6,4,10,0.000000,-127.752955
6,4,12,0.000000,-125.903388
6,4,14,0.000000,-128.212599
6,4,16,0.000000,-136.592548
6,4,18,0.000000,-130.762712
6,4,20,0.000000,-135.469811
6,4,22,0.000000,-126.933448
6,4,24,0.000000,-138.139566
6,4,26,0.000000,-129.468140
6,4,28,0.000000,-125.726670
6,4,30,0.000000,-132.032087
6,4,32,0.000000,-159.371380
6,4,34,0.000000,-128.688345
6,4,36,0.000000,-133.734374
6,4,38,0.000000,-134.630253
6,4,40,0.000000,-126.593456
6,4,42,0.000000,-132.277899
6,4,44,0.000000,-130.848186
6,4,46,0.000000,-127.130316
6,4,48,0.000000,-135.215281
6,4,50,0.000000,-140.917501
6,4,52,0.000000,-129.678498
6,4,54,0.000000,-135.590728
6,4,56,0.000000,-132.847051
6,4,58,0.000000,-125.705677
6,5,0,0.000000,-127.224110
6,5,2,0.000000,-135.503212
6,5,4,0.000000,-130.576380
6,5,6,0.000000,-146.606279
6,5,8,0.000000,-130.808696
6,5,10,0.000000,-128.533035
6,5,12,0.000000,-135.935030
6,5,14,0.000000,-127.479221
6,5,16,0.000000,-129.642826
6,5,18,0.000000,-133.648941
6,5,20,0.000000,-136.785343
6,5,22,0.000000,-135.141504
6,5,24,0.000000,-134.251278
6,5,26,0.000000,-140.550395
6,5,28,0.000000,-141.421474
6,5,30,0.000000,-132.415763
6,5,32,0.000000,-130.765513
6,5,34,0.000000,-133.203739
6,5,36,0.000000,-134.166216
6,5,38,0.000000,-132.847657
6,5,40,0.000000,-134.895219
6,5,42,0.000000,-148.276176
6,5,44,0.000000,-144.534009
6,5,46,0.000000,-130.171964
6,5,48,0.000000,-136.830692
6,5,50,0.000000,-132.031235
6,5,52,0.000000,-131.474196
6,5,54,0.000000,-125.403101
6,5,56,0.000000,-131.298133
6,5,58,0.000000,-127.242310
6,6,0,0.000000,-131.529237
6,6,2,0.000000,-131.301753
6,6,4,0.000000,-129.671144
6,6,6,0.000000,-133.531034
6,6,8,0.000000,-133.815578
6,6,10,0.000000,-129.126379
6,6,12,0.000000,-127.696865
6,6,14,0.000000,-133.217684
6,6,16,0.000000,-126.515279
6,6,18,0.000000,-131.226498
6,6,20,0.000000,-132.222661
6,6,22,0.000000,-131.053246
6,6,24,0.000000,-152.781355
6,6,26,0.000000,-135.839807
6,6,28,0.000000,-130.100093
6,6,30,0.000000,-128.904261
6,6,32,0.000000,-124.784758
6,6,34,0.000000,-126.755790
6,6,36,0.000000,-134.796769
6,6,38,0.000000,-130.673380
6,6,40,0.000000,-127.596937
6,6,42,0.000000,-136.040536
6,6,44,0.000000,-127.641459
6,6,46,0.000000,-130.885255
6,6,48,0.000000,-128.373428
6,6,50,0.000000,-129.657948
6,6,52,0.000000,-125.208858
6,6,54,0.000000,-129.027329
6,6,56,0.000000,-129.964544
6,6,58,0.000000,-129.030159
6,7,0,0.000000,-140.387357
6,7,2,0.000000,-130.298032
6,7,4,0.000000,-127.810654
6,7,6,0.000000,-133.759276
6,7,8,0.000000,-127.702053
6,7,10,0.000000,-135.617051
6,7,12,0.000000,-124.729053
6,7,14,0.000000,-129.974285
6,7,16,0.000000,-129.255914
6,7,18,0.000000,-126.873595
6,7,20,0.000000,-130.375036
6,7,22,0.000000,-139.610309
6,7,24,0.000000,-132.267438
6,7,26,0.000000,-130.903884
6,7,28,0.000000,-125.964841
6,7,30,0.000000,-127.653912
6,7,32,0.000000,-134.712971
6,7,34,0.000000,-133.884959
6,7,36,0.000000,-127.452820
6,7,38,0.000000,-130.703951
6,7,40,0.000000,-131.136571
6,7,42,0.000000,-132.196104
6,7,44,0.000000,-129.421743
6,7,46,0.000000,-135.921840
6,7,48,0.000000,-130.176086
6,7,50,0.000000,-129.440978
6,7,52,0.000000,-132.899014
6,7,54,0.000000,-135.403471
6,7,56,0.000000,-133.048458
6,7,58,0.000000,-129.586222
6,8,0,0.000000,-135.972963
6,8,2,0.000000,-130.404985
6,8,4,0.000000,-129.987027
6,8,6,0.000000,-131.025179
6,8,8,0.000000,-129.201248
6,8,10,0.000000,-136.871854
6,8,12,0.000000,-143.386966
6,8,14,0.000000,-128.508732
6,8,16,0.000000,-135.005309
6,8,18,0.000000,-148.122667
6,8,20,0.000000,-152.130979
6,8,22,0.000000,-129.356367
6,8,24,0.000000,-135.428744
6,8,26,0.000000,-139.633065
6,8,28,0.000000,-142.206795
6,8,30,0.000000,-134.301261
6,8,32,0.000000,-145.541443
6,8,34,0.000000,-134.290412
6,8,36,0.000000,-129.352929
6,8,38,0.000000,-130.361080
6,8,40,0.000000,-134.827690
6,8,42,0.000000,-125.761578
6,8,44,0.000000,-134.427495
6,8,46,0.000000,-129.469046
6,8,48,0.000000,-136.128782
6,8,50,0.000000,-132.383843
6,8,52,0.000000,-141.956661
6,8,54,0.000000,-140.446586
6,8,56,0.000000,-127.782020
6,8,58,0.000000,-146.442610
6,9,0,0.000000,-133.473906
6,9,2,0.000000,-139.861635
6,9,4,0.000000,-124.692618
6,9,6,0.000000,-130.469808
6,9,8,0.000000,-136.315695
6,9,10,0.000000,-134.717574
6,9,12,0.000000,-127.795502
6,9,14,0.000000,-135.949548
6,9,16,0.000000,-136.619575
6,9,18,0.000000,-126.773876
6,9,20,0.000000,-134.083774
6,9,22,0.000000,-129.171437
6,9,24,0.000000,-133.915970
6,9,26,0.000000,-123.161110
6,9,28,0.000000,-159.873736
6,9,30,0.000000,-126.616595
6,9,32,0.000000,-141.765032
6,9,34,0.000000,-127.425413
6,9,36,0.000000,-148.246010
6,9,38,0.000000,-123.164915
6,9,40,0.000000,-133.800163
6,9,42,0.000000,-147.359682
6,9,44,0.000000,-141.838916
6,9,46,0.000000,-132.564394
6,9,48,0.000000,-129.581498
6,9,50,0.000000,-135.387667
6,9,52,0.000000,-133.388511
6,9,54,0.000000,-128.509230
6,9,56,0.000000,-136.530381
6,9,58,0.000000,-135.197788
6,10,0,0.000000,-133.354247
6,10,2,0.000000,-129.508603
6,10,4,0.000000,-130.241880
6,10,6,0.000000,-128.262722
6,10,8,0.000000,-123.585414
6,10,10,0.000000,-141.227827
6,10,12,0.000000,-144.050209
6,10,14,0.000000,-133.899515
6,10,16,0.000000,-132.005437
6,10,18,0.000000,-130.606837
6,10,20,0.000000,-132.977258
6,10,22,0.000000,-132.351578
6,10,24,0.000000,-134.539478
6,10,26,0.000000,-131.244786
6,10,28,0.000000,-131.362165
6,10,30,0.000000,-137.337935
6,10,32,0.000000,-128.857927
6,10,34,0.000000,-135.646817
6,10,36,0.000000,-133.174878
6,10,38,0.000000,-132.862892
6,10,40,0.000000,-135.442912
6,10,42,0.000000,-129.917624
6,10,44,0.000000,-137.854392
6,10,46,0.000000,-137.994248
6,10,48,0.000000,-127.638678
6,10,50,0.000000,-129.791027
6,10,52,0.000000,-132.068002
6,10,54,0.000000,-129.189910
6,10,56,0.000000,-144.326498
6,10,58,0.000000,-126.883474
6,11,0,0.000000,-129.222639
6,11,2,0.000000,-127.425340
6,11,4,0.000000,-137.958494
6,11,6,0.000000,-132.159461
6,11,8,0.000000,-131.202839
6,11,10,0.000000,-127.406389
6,11,12,0.000000,-132.982252
6,11,14,0.000000,-133.385339
6,11,16,0.000000,-128.608628
6,11,18,0.000000,-126.221138
6,11,20,0.000000,-132.364189
6,11,22,0.000000,-127.480617
6,11,24,0.000000,-141.585936
6,11,26,0.000000,-136.724363
6,11,28,0.000000,-128.993878
6,11,30,0.000000,-134.295703
6,11,32,0.000000,-134.654151
6,11,34,0.000000,-129.863965
6,11,36,0.000000,-131.887244
6,11,38,0.000000,-134.467649
6,11,40,0.000000,-130.450218
6,11,42,0.000000,-130.437604
6,11,44,0.000000,-131.387779
6,11,46,0.000000,-138.163830
6,11,48,0.000000,-131.617984
6,11,50,0.000000,-146.011165
6,11,52,0.000000,-130.229013
6,11,54,0.000000,-136.661314
6,11,56,0.000000,-135.061071
6,11,58,0.000000,-130.788203
6,12,0,0.000000,-137.303849
6,12,2,0.000000,-130.335384
6,12,4,0.000000,-129.058913
6,12,6,0.000000,-141.653990
6,12,8,0.000000,-129.323468
6,12,10,0.000000,-129.418661
6,12,12,0.000000,-134.074267
6,12,14,0.000000,-128.073268
6,12,16,0.000000,-134.989273
6,12,18,0.000000,-129.172846
6,12,20,0.000000,-144.716043
6,12,22,0.000000,-136.849061
6,12,24,0.000000,-136.589595
6,12,26,0.000000,-148.822155
6,12,28,0.000000,-155.013454
6,12,30,0.000000,-136.805406
6,12,32,0.000000,-127.842829
6,12,34,0.000000,-130.694659
6,12,36,0.000000,-131.107321
6,12,38,0.000000,-132.272343
6,12,40,0.000000,-136.623656
6,12,42,0.000000,-131.360689
6,12,44,0.000000,-134.713613
6,12,46,0.000000,-132.235642
6,12,48,0.000000,-129.653283
6,12,50,0.000000,-137.111883
6,12,52,0.000000,-133.132477
6,12,54,0.000000,-133.539969
6,12,56,0.000000,-133.369079
6,12,58,0.000000,-132.396816
6,13,0,0.000000,-130.540038
6,13,2,0.000000,-126.689001
6,13,4,0.000000,-130.666903
6,13,6,0.000000,-135.879464
6,13,8,0.000000,-137.981753
6,13,10,0.000000,-134.535277
6,13,12,0.000000,-134.288859
6,13,14,0.000000,-141.649120
6,13,16,0.000000,-131.251235
6,13,18,0.000000,-125.087408
6,13,20,0.000000,-137.961701
6,13,22,0.000000,-135.224137
6,13,24,0.000000,-126.126054
6,13,26,0.000000,-133.031448
6,13,28,0.000000,-129.666142
6,13,30,0.000000,-128.414730
6,13,32,0.000000,-128.857309
6,13,34,0.000000,-140.705574
6,13,36,0.000000,-132.712833
6,13,38,0.000000,-143.582800
6,13,40,0.000000,-129.798850
6,13,42,0.000000,-134.379314
6,13,44,0.000000,-130.361549
6,13,46,0.000000,-130.294660
6,13,48,0.000000,-131.613729
6,13,50,0.000000,-126.598831
6,13,52,0.000000,-143.881096
6,13,54,0.000000,-129.647352
6,13,56,0.000000,-129.923690
6,13,58,0.000000,-141.656017
6,14,0,0.000000,-133.670594
6,14,2,0.000000,-134.286853
6,14,4,0.000000,-129.334515
6,14,6,0.000000,-128.822053
6,14,8,0.000000,-149.262759
6,14,10,0.000000,-131.901546
6,14,12,0.000000,-125.778816
6,14,14,0.000000,-128.944574
6,14,16,0.000000,-132.723079
6,14,18,0.000000,-129.386466
6,14,20,0.000000,-143.762401
6,14,22,0.000000,-129.535128
6,14,24,0.000000,-133.022703
6,14,26,0.000000,-136.407285
6,14,28,0.000000,-132.327954
6,14,30,0.000000,-128.596190
6,14,32,0.000000,-129.886685
6,14,34,0.000000,-146.304229
6,14,36,0.000000,-121.993873
6,14,38,0.000000,-128.149664
6,14,40,0.000000,-130.331773
6,14,42,0.000000,-129.512606
6,14,44,0.000000,-129.169619
6,14,46,0.000000,-135.886292
6,14,48,0.000000,-134.268269
6,14,50,0.000000,-132.924348
6,14,52,0.000000,-131.963826
6,14,54,0.000000,-137.512824
6,14,56,0.000000,-133.132193
6,14,58,0.000000,-128.702451
6,15,0,0.000000,-126.415188
6,15,2,0.000000,-132.106993
6,15,4,0.000000,-137.483224
6,15,6,0.000000,-130.553902
6,15,8,0.000000,-138.033498
6,15,10,0.000000,-137.600723
6,15,12,0.000000,-129.525928
6,15,14,0.000000,-131.664657
6,15,16,0.000000,-132.471216
6,15,18,0.000000,-127.382224
6,15,20,0.000000,-135.940685
6,15,22,0.000000,-132.216916
6,15,24,0.000000,-136.037292
6,15,26,0.000000,-135.387671
6,15,28,0.000000,-136.169357
6,15,30,0.000000,-136.770463
6,15,32,0.000000,-136.238733
6,15,34,0.000000,-137.245995
6,15,36,0.000000,-128.854807
6,15,38,0.000000,-135.272375
6,15,40,0.000000,-127.777852
6,15,42,0.000000,-126.769235
6,15,44,0.000000,-128.621053
6,15,46,0.000000,-131.892388
6,15,48,0.000000,-125.332963
6,15,50,0.000000,-126.993624
6,15,52,0.000000,-137.634119
6,15,54,0.000000,-132.911597
6,15,56,0.000000,-127.819221
6,15,58,0.000000,-139.208917
6,16,0,0.000000,-129.227464
6,16,2,0.000000,-129.884586
6,16,4,0.000000,-137.410492
6,16,6,0.000000,-131.386720
6,16,8,0.000000,-124.715264
6,16,10,0.000000,-126.622937
6,16,12,0.000000,-132.290522
6,16,14,0.000000,-126.089966
6,16,16,0.000000,-129.336421
6,16,18,0.000000,-129.270400
6,16,20,0.000000,-139.619988
6,16,22,0.000000,-136.857007
6,16,24,0.000000,-131.942523
6,16,26,0.000000,-134.029051
6,16,28,0.000000,-132.321343
6,16,30,0.000000,-141.283403
6,16,32,0.000000,-129.012866
6,16,34,0.000000,-126.474198
6,16,36,0.000000,-123.741508
6,16,38,0.000000,-132.993888
6,16,40,0.000000,-128.050534
6,16,42,0.000000,-132.521781
6,16,44,0.000000,-136.435549
6,16,46,0.000000,-130.384186
6,16,48,0.000000,-132.011313
6,16,50,0.000000,-135.298201
6,16,52,0.000000,-127.374970
6,16,54,0.000000,-138.099836
6,16,56,0.000000,-142.615883
6,16,58,0.000000,-125.484911
6,17,0,0.000000,-130.638135
6,17,2,0.000000,-136.801686
6,17,4,0.000000,-133.811358
6,17,6,0.000000,-132.203149
6,17,8,0.000000,-134.513890
6,17,10,0.000000,-128.747395
6,17,12,0.000000,-131.328059
6,17,14,0.000000,-132.642300
6,17,16,0.000000,-142.648020
6,17,18,0.000000,-138.489967
6,17,20,0.000000,-131.023682
6,17,22,0.000000,-134.137679
6,17,24,0.000000,-129.786526
6,17,26,0.000000,-127.077332
6,17,28,0.000000,-129.300519
6,17,30,0.000000,-145.322428
6,17,32,0.000000,-151.773383
6,17,34,0.000000,-134.319040
6,17,36,0.000000,-130.465145
6,17,38,0.000000,-130.268425
6,17,40,0.000000,-127.561252
6,17,42,0.000000,-135.535652
6,17,44,0.000000,-131.410629
6,17,46,0.000000,-136.133015
6,17,48,0.000000,-128.316308
6,17,50,0.000000,-126.500929
6,17,52,0.000000,-127.136294
6,17,54,0.000000,-130.989335
6,17,56,0.000000,-128.156035
6,17,58,0.000000,-129.706458
6,18,0,0.000000,-130.949520
6,18,2,0.000000,-130.578282
6,18,4,0.000000,-136.741289
6,18,6,0.000000,-134.155438
6,18,8,0.000000,-130.037086
6,18,10,0.000000,-136.238110
6,18,12,0.000000,-131.097479
6,18,14,0.000000,-130.133716
6,18,16,0.000000,-133.995416
6,18,18,0.000000,-139.378329
6,18,20,0.000000,-129.241381
6,18,22,0.000000,-140.356197
6,18,24,0.000000,-132.255934
6,18,26,0.000000,-142.923688
6,18,28,0.000000,-124.352844
6,18,30,0.000000,-126.285767
6,18,32,0.000000,-136.722218
6,18,34,0.000000,-133.556340
6,18,36,0.000000,-135.357039
6,18,38,0.000000,-132.111368
6,18,40,0.000000,-131.820471
6,18,42,0.000000,-128.676317
6,18,44,0.000000,-139.597615
6,18,46,0.000000,-142.260745
6,18,48,0.000000,-134.258708
6,18,50,0.000000,-133.385802
6,18,52,0.000000,-134.410001
6,18,54,0.000000,-135.037782
6,18,56,0.000000,-132.794135
6,18,58,0.000000,-133.796924
6,19,0,0.000000,-133.202783
6,19,2,0.000000,-131.004231
6,19,4,0.000000,-128.959091
6,19,6,0.000000,-154.741727
6,19,8,0.000000,-134.614813
6,19,10,0.000000,-125.306263
6,19,12,0.000000,-142.625206
6,19,14,0.000000,-125.264634
6,19,16,0.000000,-134.737109
6,19,18,0.000000,-127.040054
6,19,20,0.000000,-133.874161
6,19,22,0.000000,-123.283221
6,19,24,0.000000,-131.457169
6,19,26,0.000000,-138.235952
6,19,28,0.000000,-140.722621
6,19,30,0.000000,-127.732596
6,19,32,0.000000,-128.935763
6,19,34,0.000000,-140.445673
6,19,36,0.000000,-133.809329
6,19,38,0.000000,-134.783176
6,19,40,0.000000,-141.373935
6,19,42,0.000000,-129.172564
6,19,44,0.000000,-129.890337
6,19,46,0.000000,-132.724933
6,19,48,0.000000,-139.912515
6,19,50,0.000000,-128.392940
6,19,52,0.000000,-137.109080
6,19,54,0.000000,-125.349105
6,19,56,0.000000,-143.169201
6,19,58,0.000000,-127.954353
6,20,0,0.000000,-135.350499
6,20,2,0.000000,-134.908164
6,20,4,0.000000,-126.421928
6,20,6,0.000000,-131.818884
6,20,8,0.000000,-125.985845
6,20,10,0.000000,-126.982769
6,20,12,0.000000,-131.251147
6,20,14,0.000000,-135.362551
6,20,16,0.000000,-132.980403
6,20,18,0.000000,-126.640863
6,20,20,0.000000,-126.917136
6,20,22,0.000000,-128.271074
6,20,24,0.000000,-135.726257
6,20,26,0.000000,-154.568024
6,20,28,0.000000,-129.375519
6,20,30,0.000000,-132.344596
6,20,32,0.000000,-142.047618
6,20,34,0.000000,-133.837831
6,20,36,0.000000,-137.520866
6,20,38,0.000000,-130.400500
6,20,40,0.000000,-128.549770
6,20,42,0.000000,-127.381694
6,20,44,0.000000,-129.541044
6,20,46,0.000000,-128.889523
6,20,48,0.000000,-130.599299
6,20,50,0.000000,-122.944125
6,20,52,0.000000,-131.598809
6,20,54,0.000000,-131.125624
6,20,56,0.000000,-129.249809
6,20,58,0.000000,-128.784209
6,21,0,0.000000,-129.556205
6,21,2,0.000000,-125.574184
6,21,4,0.000000,-145.406653
6,21,6,0.000000,-136.048386
6,21,8,0.000000,-129.305945
6,21,10,0.000000,-144.829328
6,21,12,0.000000,-142.077900
6,21,14,0.000000,-130.308132
6,21,16,0.000000,-134.196829
6,21,18,0.000000,-123.884169
6,21,20,0.000000,-127.823196
6,21,22,0.000000,-135.242540
6,21,24,0.000000,-136.143071
6,21,26,0.000000,-129.920070
6,21,28,0.000000,-130.943548
6,21,30,0.000000,-131.675913
6,21,32,0.000000,-138.040207
6,21,34,0.000000,-129.857959
6,21,36,0.000000,-134.066965
6,21,38,0.000000,-132.144629
6,21,40,0.000000,-133.966040
6,21,42,0.000000,-132.236083
6,21,44,0.000000,-133.886131
6,21,46,0.000000,-140.901016
6,21,48,0.000000,-134.534313
6,21,50,0.000000,-134.670182
6,21,52,0.000000,-134.158114
6,21,54,0.000000,-124.265526
6,21,56,0.000000,-130.135509
6,21,58,0.000000,-124.946042
6,22,0,0.000000,-135.668692
6,22,2,0.000000,-128.011097
6,22,4,0.000000,-129.632080
6,22,6,0.000000,-130.099634
6,22,8,0.000000,-151.448496
6,22,10,0.000000,-130.862566
6,22,12,0.000000,-133.303716
6,22,14,0.000000,-140.975731
6,22,16,0.000000,-125.008902
6,22,18,0.000000,-131.990932
6,22,20,0.000000,-136.918074
6,22,22,0.000000,-133.648288
6,22,24,0.000000,-131.339974
6,22,26,0.000000,-129.279790
6,22,28,0.000000,-130.227730
6,22,30,0.000000,-131.015701
6,22,32,0.000000,-147.469393
6,22,34,0.000000,-130.357189
6,22,36,0.000000,-153.330333
6,22,38,0.000000,-137.025935
6,22,40,0.000000,-138.281848
6,22,42,0.000000,-125.128125
6,22,44,0.000000,-134.113780
6,22,46,0.000000,-130.377649
6,22,48,0.000000,-127.445922
6,22,50,0.000000,-123.852502
6,22,52,0.000000,-127.150837
6,22,54,0.000000,-142.536468
6,22,56,0.000000,-130.046052
6,22,58,0.000000,-131.459241
6,23,0,0.000000,-128.896305
6,23,2,0.000000,-141.951932
6,23,4,0.000000,-134.447158
6,23,6,0.000000,-125.931904
6,23,8,0.000000,-149.401992
6,23,10,0.000000,-133.519298
6,23,12,0.000000,-133.035462
6,23,14,0.000000,-129.215820
6,23,16,0.000000,-131.421693
6,23,18,0.000000,-127.876660
6,23,20,0.000000,-134.219757
6,23,22,0.000000,-135.894696
6,23,24,0.000000,-125.682919
6,23,26,0.000000,-132.064661
6,23,28,0.000000,-129.806311
6,23,30,0.000000,-130.534865
6,23,32,0.000000,-128.416763
6,23,34,0.000000,-130.207331
6,23,36,0.000000,-128.062434
6,23,38,0.000000,-134.235320
6,23,40,0.000000,-129.520143
6,23,42,0.000000,-137.804836
6,23,44,0.000000,-133.296359
6,23,46,0.000000,-144.234848
6,23,48,0.000000,-129.054349
6,23,50,0.000000,-129.211382
6,23,52,0.000000,-131.580838
6,23,54,0.000000,-124.703624
6,23,56,0.000000,-132.454825
6,23,58,0.000000,-137.082598
6,24,0,0.000000,-128.297037
6,24,2,0.000000,-126.503860
6,24,4,0.000000,-127.862805
6,24,6,0.000000,-125.763712
6,24,8,0.000000,-139.412305
6,24,10,0.000000,-134.866992
6,24,12,0.000000,-131.900202
6,24,14,0.000000,-127.599415
6,24,16,0.000000,-139.570827
6,24,18,0.000000,-127.393073
6,24,20,0.000000,-129.613076
6,24,22,0.000000,-139.098052
6,24,24,0.000000,-136.658592
6,24,26,0.000000,-126.188780
6,24,28,0.000000,-161.501794
6,24,30,0.000000,-136.815900
6,24,32,0.000000,-133.674583
6,24,34,0.000000,-127.711493
6,24,36,0.000000,-136.108200
6,24,38,0.000000,-132.628107
6,24,40,0.000000,-137.722632
6,24,42,0.000000,-135.283616
6,24,44,0.000000,-135.652463
6,24,46,0.000000,-137.954312
6,24,48,0.000000,-133.395740
6,24,50,0.000000,-127.641808
6,24,52,0.000000,-137.884721
6,24,54,0.000000,-137.221996
6,24,56,0.000000,-151.022145
6,24,58,0.000000,-125.257244
6,25,0,0.000000,-135.041305
6,25,2,0.000000,-124.583567
6,25,4,0.000000,-127.972270
6,25,6,0.000000,-127.122454
6,25,8,0.000000,-126.732807
6,25,10,0.000000,-135.886504
6,25,12,0.000000,-129.917865
6,25,14,0.000000,-133.596136
6,25,16,0.000000,-134.686378
6,25,18,0.000000,-133.539273
6,25,20,0.000000,-136.074582
6,25,22,0.000000,-132.753629
6,25,24,0.000000,-135.383905
6,25,26,0.000000,-129.355414
6,25,28,0.000000,-128.879301
6,25,30,0.000000,-129.060382
6,25,32,0.000000,-127.126486
6,25,34,0.000000,-130.150623
6,25,36,0.000000,-130.728126
6,25,38,0.000000,-132.714883
6,25,40,0.000000,-148.052683
6,25,42,0.000000,-126.070921
6,25,44,0.000000,-142.792010
6,25,46,0.000000,-130.897087
6,25,48,0.000000,-137.987973
6,25,50,0.000000,-125.944918
6,25,52,0.000000,-131.002233
6,25,54,0.000000,-133.255856
6,25,56,0.000000,-125.407971
6,25,58,0.000000,-134.348366
6,26,0,0.000000,-125.362878
6,26,2,0.000000,-128.287080
6,26,4,0.000000,-126.535935
6,26,6,0.000000,-151.277214
6,26,8,0.000000,-139.419921
6,26,10,0.000000,-133.713226
6,26,12,0.000000,-143.081659
6,26,14,0.000000,-133.583702
6,26,16,0.000000,-136.631459
6,26,18,0.000000,-132.079690
6,26,20,0.000000,-146.786109
6,26,22,0.000000,-126.263418
6,26,24,0.000000,-134.277920
6,26,26,0.000000,-129.213587
6,26,28,0.000000,-130.959586
6,26,30,0.000000,-128.223565
6,26,32,0.000000,-128.584030
6,26,34,0.000000,-125.691555
6,26,36,0.000000,-136.067357
6,26,38,0.000000,-139.800508
6,26,40,0.000000,-134.320065
6,26,42,0.000000,-130.467517
6,26,44,0.000000,-129.916005
6,26,46,0.000000,-130.939216
6,26,48,0.000000,-130.650699
6,26,50,0.000000,-135.266290
6,26,52,0.000000,-127.100717
6,26,54,0.000000,-137.674871
6,26,56,0.000000,-127.144142
6,26,58,0.000000,-130.667701
6,27,0,0.000000,-131.854384
6,27,2,0.000000,-135.772958
6,27,4,0.000000,-175.882034
6,27,6,0.000000,-133.986346
6,27,8,0.000000,-131.759331
6,27,10,0.000000,-131.968857
6,27,12,0.000000,-132.522219
6,27,14,0.000000,-137.929185
6,27,16,0.000000,-132.551044
6,27,18,0.000000,-125.689672
6,27,20,0.000000,-131.110940
6,27,22,0.000000,-139.320029
