hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.564930
6,0,2,0.000000,-128.602873
6,0,4,0.000000,-131.344964
6,0,6,0.000000,-133.283990
6,0,8,0.000000,-129.006068
6,0,10,0.000000,-146.470429
6,0,12,0.000000,-133.206868
6,0,14,0.000000,-132.131409
6,0,16,0.000000,-135.177030
6,0,18,0.000000,-131.717886
6,0,20,0.000000,-129.515147
6,0,22,0.000000,-128.669011
6,0,24,0.000000,-131.057499
6,0,26,0.000000,-133.191583
6,0,28,0.000000,-134.009511
6,0,30,0.000000,-132.925092
6,0,32,0.000000,-129.755065
6,0,34,0.000000,-130.534325
6,0,36,0.000000,-124.944421
6,0,38,0.000000,-138.065662
6,0,40,0.000000,-133.071121
6,0,42,0.000000,-130.632642
6,0,44,0.000000,-131.133664
6,0,46,0.000000,-133.951327
6,0,48,0.000000,-125.410245
6,0,50,0.000000,-139.871479
6,0,52,0.000000,-132.510835
6,0,54,0.000000,-121.413613
6,0,56,0.000000,-136.445537
6,0,58,0.000000,-136.035973
6,1,0,0.000000,-132.103107
6,1,2,0.000000,-130.984261
6,1,4,0.000000,-125.094824
6,1,6,0.000000,-127.677164
6,1,8,0.000000,-131.976948
6,1,10,0.000000,-130.911969
6,1,12,0.000000,-131.433771
6,1,14,0.000000,-130.634130
6,1,16,0.000000,-131.023818
6,1,18,0.000000,-142.423109
6,1,20,0.000000,-128.947852
6,1,22,0.000000,-124.561533
6,1,24,0.000000,-128.966073
6,1,26,0.000000,-135.911266
6,1,28,0.000000,-130.057650
6,1,30,0.000000,-130.457790
6,1,32,0.000000,-130.135291
6,1,34,0.000000,-143.949464
6,1,36,0.000000,-128.699196
6,1,38,0.000000,-129.916855
6,1,40,0.000000,-125.933742
6,1,42,0.000000,-126.587075
6,1,44,0.000000,-129.329890
6,1,46,0.000000,-130.877690
6,1,48,0.000000,-129.657804
6,1,50,0.000000,-125.015217
6,1,52,0.000000,-129.693597
6,1,54,0.000000,-137.158322
6,1,56,0.000000,-127.361882
6,1,58,0.000000,-137.275326
6,2,0,0.000000,-132.273496
6,2,2,0.000000,-130.407803
6,2,4,0.000000,-146.201534
6,2,6,0.000000,-135.825355
6,2,8,0.000000,-133.854858
6,2,10,0.000000,-129.401505
6,2,12,0.000000,-132.680258
6,2,14,0.000000,-127.282371
6,2,16,0.000000,-131.509952
6,2,18,0.000000,-124.463704
6,2,20,0.000000,-136.603454
6,2,22,0.000000,-128.611295
6,2,24,0.000000,-140.702545
6,2,26,0.000000,-131.052040
6,2,28,0.000000,-129.553670
6,2,30,0.000000,-131.551373
6,2,32,0.000000,-122.680574
6,2,34,0.000000,-131.025583
6,2,36,0.000000,-128.846833
6,2,38,0.000000,-123.563111
6,2,40,0.000000,-141.411890
6,2,42,0.000000,-130.401702
6,2,44,0.000000,-136.078079
6,2,46,0.000000,-133.115734
6,2,48,0.000000,-133.324129
6,2,50,0.000000,-132.989937
6,2,52,0.000000,-130.274846
6,2,54,0.000000,-140.900061
6,2,56,0.000000,-128.736661
6,2,58,0.000000,-134.078819
6,3,0,0.000000,-130.235958
6,3,2,0.000000,-128.455663
6,3,4,0.000000,-132.753202
6,3,6,0.000000,-131.307188
6,3,8,0.000000,-134.102668
6,3,10,0.000000,-140.896571
6,3,12,0.000000,-139.159411
6,3,14,0.000000,-134.705367
6,3,16,0.000000,-124.181089
6,3,18,0.000000,-129.069161
6,3,20,0.000000,-132.087780
6,3,22,0.000000,-130.791484
6,3,24,0.000000,-126.933653
6,3,26,0.000000,-139.741753
6,3,28,0.000000,-135.677709
6,3,30,0.000000,-128.830667
6,3,32,0.000000,-131.232728
6,3,34,0.000000,-129.012569
6,3,36,0.000000,-129.245174
6,3,38,0.000000,-134.384522
6,3,40,0.000000,-123.434124
6,3,42,0.000000,-132.352331
6,3,44,0.000000,-131.885167
6,3,46,0.000000,-129.926410
6,3,48,0.000000,-138.463483
6,3,50,0.000000,-142.175560
6,3,52,0.000000,-132.789324
6,3,54,0.000000,-134.725642
6,3,56,0.000000,-131.386959
6,3,58,0.000000,-133.759962
6,4,0,0.000000,-129.724813
6,4,2,0.000000,-131.918733
6,4,4,0.000000,-133.350085
6,4,6,0.000000,-126.832223
6,4,8,0.000000,-141.331445
6,4,10,0.000000,-143.710129
6,4,12,0.000000,-135.600014
6,4,14,0.000000,-141.112556
6,4,16,0.000000,-130.064268
6,4,18,0.000000,-131.269861
6,4,20,0.000000,-133.029825
6,4,22,0.000000,-135.431837
6,4,24,0.000000,-132.251717
6,4,26,0.000000,-142.151616
6,4,28,0.000000,-136.445932
6,4,30,0.000000,-130.046193
6,4,32,0.000000,-135.230175
6,4,34,0.000000,-130.455977
6,4,36,0.000000,-125.064311
6,4,38,0.000000,-133.009139
6,4,40,0.000000,-129.372274
6,4,42,0.000000,-137.187936
6,4,44,0.000000,-132.642435
6,4,46,0.000000,-144.952517
6,4,48,0.000000,-127.086354
6,4,50,0.000000,-131.765783
6,4,52,0.000000,-127.312640
6,4,54,0.000000,-127.688524
6,4,56,0.000000,-125.922192
6,4,58,0.000000,-141.253846
6,5,0,0.000000,-132.358610
6,5,2,0.000000,-130.584587
6,5,4,0.000000,-136.211244
6,5,6,0.000000,-140.190668
6,5,8,0.000000,-137.309902
6,5,10,0.000000,-134.590451
6,5,12,0.000000,-133.820557
6,5,14,0.000000,-130.700971
6,5,16,0.000000,-137.809354
6,5,18,0.000000,-134.992993
6,5,20,0.000000,-132.915171
6,5,22,0.000000,-137.998690
6,5,24,0.000000,-133.863457
6,5,26,0.000000,-128.721054
6,5,28,0.000000,-135.025070
6,5,30,0.000000,-131.169641
6,5,32,0.000000,-138.741690
6,5,34,0.000000,-133.151787
6,5,36,0.000000,-131.323137
6,5,38,0.000000,-147.971359
6,5,40,0.000000,-132.654794
6,5,42,0.000000,-130.503526
6,5,44,0.000000,-135.229577
6,5,46,0.000000,-138.080873
6,5,48,0.000000,-133.793769
6,5,50,0.000000,-135.743303
6,5,52,0.000000,-132.552339
6,5,54,0.000000,-135.933892
6,5,56,0.000000,-128.868270
6,5,58,0.000000,-132.193494
6,6,0,0.000000,-154.852411
6,6,2,0.000000,-133.538621
6,6,4,0.000000,-132.117543
6,6,6,0.000000,-138.030038
6,6,8,0.000000,-142.798285
6,6,10,0.000000,-129.697711
6,6,12,0.000000,-132.172705
6,6,14,0.000000,-145.714680
6,6,16,0.000000,-131.003306
6,6,18,0.000000,-130.669019
6,6,20,0.000000,-137.735208
6,6,22,0.000000,-134.155194
6,6,24,0.000000,-141.730614
6,6,26,0.000000,-128.342637
6,6,28,0.000000,-131.928679
6,6,30,0.000000,-129.717806
6,6,32,0.000000,-129.334077
6,6,34,0.000000,-129.022886
6,6,36,0.000000,-129.141120
6,6,38,0.000000,-131.128664
6,6,40,0.000000,-128.169564
6,6,42,0.000000,-136.756638
6,6,44,0.000000,-127.203360
6,6,46,0.000000,-138.328851
6,6,48,0.000000,-136.064660
6,6,50,0.000000,-145.213077
6,6,52,0.000000,-128.505323
6,6,54,0.000000,-139.976234
6,6,56,0.000000,-126.389098
6,6,58,0.000000,-131.404586
6,7,0,0.000000,-128.177098
6,7,2,0.000000,-127.261214
6,7,4,0.000000,-128.158585
6,7,6,0.000000,-132.121162
6,7,8,0.000000,-129.423592
6,7,10,0.000000,-127.405564
6,7,12,0.000000,-132.201842
6,7,14,0.000000,-132.484225
6,7,16,0.000000,-125.783116
6,7,18,0.000000,-127.388385
6,7,20,0.000000,-130.652713
6,7,22,0.000000,-129.958391
6,7,24,0.000000,-130.358623
6,7,26,0.000000,-126.747475
6,7,28,0.000000,-125.321324
6,7,30,0.000000,-149.234553
6,7,32,0.000000,-132.898273
6,7,34,0.000000,-132.677572
6,7,36,0.000000,-125.903444
6,7,38,0.000000,-124.581352
6,7,40,0.000000,-126.606275
6,7,42,0.000000,-134.983281
6,7,44,0.000000,-134.154970
6,7,46,0.000000,-136.894393
6,7,48,0.000000,-134.408154
6,7,50,0.000000,-126.246802
6,7,52,0.000000,-128.376652
6,7,54,0.000000,-130.510048
6,7,56,0.000000,-124.881852
6,7,58,0.000000,-130.231774
6,8,0,0.000000,-138.695858
6,8,2,0.000000,-138.121894
6,8,4,0.000000,-129.242206
6,8,6,0.000000,-128.469573
6,8,8,0.000000,-126.495783
6,8,10,0.000000,-134.758322
6,8,12,0.000000,-134.454870
6,8,14,0.000000,-129.660653
6,8,16,0.000000,-138.264313
6,8,18,0.000000,-132.393548
6,8,20,0.000000,-131.414205
6,8,22,0.000000,-132.858440
6,8,24,0.000000,-144.330677
6,8,26,0.000000,-129.035800
6,8,28,0.000000,-131.739133
6,8,30,0.000000,-132.445062
6,8,32,0.000000,-129.324900
6,8,34,0.000000,-131.998592
6,8,36,0.000000,-133.158804
6,8,38,0.000000,-135.886593
6,8,40,0.000000,-139.107822
6,8,42,0.000000,-124.409208
6,8,44,0.000000,-127.268936
6,8,46,0.000000,-143.788759
6,8,48,0.000000,-127.290856
6,8,50,0.000000,-132.386605
6,8,52,0.000000,-138.076086
6,8,54,0.000000,-125.901172
6,8,56,0.000000,-130.218601
6,8,58,0.000000,-130.504618
6,9,0,0.000000,-142.647005
6,9,2,0.000000,-127.513216
6,9,4,0.000000,-133.012367
6,9,6,0.000000,-124.154667
6,9,8,0.000000,-136.645093
6,9,10,0.000000,-126.947948
6,9,12,0.000000,-133.423133
6,9,14,0.000000,-132.642147
6,9,16,0.000000,-135.323090
6,9,18,0.000000,-131.482661
6,9,20,0.000000,-128.610019
6,9,22,0.000000,-136.252531
6,9,24,0.000000,-133.669639
6,9,26,0.000000,-136.370592
6,9,28,0.000000,-127.105069
6,9,30,0.000000,-133.775576
6,9,32,0.000000,-137.132520
6,9,34,0.000000,-134.178164
6,9,36,0.000000,-139.398010
6,9,38,0.000000,-131.234537
6,9,40,0.000000,-125.790111
6,9,42,0.000000,-129.002775
6,9,44,0.000000,-126.578854
6,9,46,0.000000,-135.716031
6,9,48,0.000000,-134.262714
6,9,50,0.000000,-131.037680
6,9,52,0.000000,-143.894871
6,9,54,0.000000,-130.839129
6,9,56,0.000000,-131.938565
6,9,58,0.000000,-137.654769
6,10,0,0.000000,-137.550865
6,10,2,0.000000,-133.193896
6,10,4,0.000000,-137.006817
6,10,6,0.000000,-138.342470
6,10,8,0.000000,-127.650693
6,10,10,0.000000,-140.357323
6,10,12,0.000000,-129.432296
6,10,14,0.000000,-138.139533
6,10,16,0.000000,-125.632701
6,10,18,0.000000,-129.697583
6,10,20,0.000000,-126.108091
6,10,22,0.000000,-130.732847
6,10,24,0.000000,-126.758115
6,10,26,0.000000,-128.316834
6,10,28,0.000000,-131.689165
6,10,30,0.000000,-139.320887
6,10,32,0.000000,-166.722022
6,10,34,0.000000,-133.591764
6,10,36,0.000000,-133.545912
6,10,38,0.000000,-134.660471
6,10,40,0.000000,-129.684982
6,10,42,0.000000,-130.665598
6,10,44,0.000000,-127.108540
6,10,46,0.000000,-129.645986
6,10,48,0.000000,-128.985577
6,10,50,0.000000,-137.400035
6,10,52,0.000000,-137.224471
6,10,54,0.000000,-135.077748
6,10,56,0.000000,-132.743099
6,10,58,0.000000,-126.314705
6,11,0,0.000000,-129.558346
6,11,2,0.000000,-130.015738
6,11,4,0.000000,-130.683092
6,11,6,0.000000,-127.783985
6,11,8,0.000000,-134.930688
6,11,10,0.000000,-131.500988
6,11,12,0.000000,-128.668054
6,11,14,0.000000,-133.185162
6,11,16,0.000000,-134.535225
6,11,18,0.000000,-130.129185
6,11,20,0.000000,-135.013647
6,11,22,0.000000,-142.902346
6,11,24,0.000000,-132.029157
6,11,26,0.000000,-137.126363
6,11,28,0.000000,-135.852469
6,11,30,0.000000,-134.315104
6,11,32,0.000000,-134.812530
6,11,34,0.000000,-139.974567
6,11,36,0.000000,-127.338060
6,11,38,0.000000,-130.989469
6,11,40,0.000000,-133.041538
6,11,42,0.000000,-130.002581
6,11,44,0.000000,-131.283417
6,11,46,0.000000,-142.911498
6,11,48,0.000000,-136.073758
6,11,50,0.000000,-132.890812
6,11,52,0.000000,-132.161148
6,11,54,0.000000,-128.803736
6,11,56,0.000000,-138.249487
6,11,58,0.000000,-124.999706
6,12,0,0.000000,-129.780558
6,12,2,0.000000,-137.977236
6,12,4,0.000000,-140.589676
6,12,6,0.000000,-134.048183
6,12,8,0.000000,-134.307707
6,12,10,0.000000,-124.996608
6,12,12,0.000000,-141.690148
6,12,14,0.000000,-165.960602
6,12,16,0.000000,-137.252310
6,12,18,0.000000,-131.898960
6,12,20,0.000000,-129.112476
6,12,22,0.000000,-129.590322
6,12,24,0.000000,-136.533150
6,12,26,0.000000,-145.126616
6,12,28,0.000000,-146.625609
6,12,30,0.000000,-132.124289
6,12,32,0.000000,-129.176597
6,12,34,0.000000,-130.425126
6,12,36,0.000000,-136.819825
6,12,38,0.000000,-125.374592
6,12,40,0.000000,-136.195408
6,12,42,0.000000,-132.318734
6,12,44,0.000000,-124.465351
6,12,46,0.000000,-133.837632
6,12,48,0.000000,-129.782710
6,12,50,0.000000,-128.849192
6,12,52,0.000000,-137.891034
6,12,54,0.000000,-130.039150
6,12,56,0.000000,-130.564475
6,12,58,0.000000,-128.219847
6,13,0,0.000000,-125.899594
6,13,2,0.000000,-131.474944
6,13,4,0.000000,-150.090463
6,13,6,0.000000,-130.151038
6,13,8,0.000000,-130.126258
6,13,10,0.000000,-131.094964
6,13,12,0.000000,-150.623514
6,13,14,0.000000,-128.698199
6,13,16,0.000000,-140.550947
6,13,18,0.000000,-131.968475
6,13,20,0.000000,-139.825444
6,13,22,0.000000,-132.460925
6,13,24,0.000000,-138.595131
6,13,26,0.000000,-130.391157
6,13,28,0.000000,-130.127851
6,13,30,0.000000,-131.777167
6,13,32,0.000000,-128.488776
6,13,34,0.000000,-140.891417
6,13,36,0.000000,-132.568119
6,13,38,0.000000,-133.708415
6,13,40,0.000000,-127.174881
6,13,42,0.000000,-133.548541
6,13,44,0.000000,-126.712234
6,13,46,0.000000,-134.317426
6,13,48,0.000000,-140.383568
6,13,50,0.000000,-134.040304
6,13,52,0.000000,-136.459068
6,13,54,0.000000,-128.710771
6,13,56,0.000000,-136.111132
6,13,58,0.000000,-136.226128
6,14,0,0.000000,-132.459059
6,14,2,0.000000,-127.629894
6,14,4,0.000000,-143.613056
6,14,6,0.000000,-141.714655
6,14,8,0.000000,-128.838196
6,14,10,0.000000,-132.613636
6,14,12,0.000000,-132.789858
6,14,14,0.000000,-125.427511
6,14,16,0.000000,-131.754161
6,14,18,0.000000,-159.867778
6,14,20,0.000000,-126.113059
6,14,22,0.000000,-125.230812
6,14,24,0.000000,-121.182786
6,14,26,0.000000,-129.918300
6,14,28,0.000000,-133.491443
6,14,30,0.000000,-131.757373
6,14,32,0.000000,-131.424345
6,14,34,0.000000,-135.724344
6,14,36,0.000000,-135.635395
6,14,38,0.000000,-131.573025
6,14,40,0.000000,-141.759004
6,14,42,0.000000,-141.596531
6,14,44,0.000000,-125.978422
6,14,46,0.000000,-137.116528
6,14,48,0.000000,-127.111869
6,14,50,0.000000,-132.483000
6,14,52,0.000000,-125.702854
6,14,54,0.000000,-141.534778
6,14,56,0.000000,-129.017733
6,14,58,0.000000,-134.265451
6,15,0,0.000000,-132.535683
6,15,2,0.000000,-134.437342
6,15,4,0.000000,-129.216022
6,15,6,0.000000,-125.080117
6,15,8,0.000000,-129.383111
6,15,10,0.000000,-135.395472
6,15,12,0.000000,-124.603368
6,15,14,0.000000,-129.483477
6,15,16,0.000000,-129.749523
6,15,18,0.000000,-147.857091
6,15,20,0.000000,-131.693308
6,15,22,0.000000,-135.153863
6,15,24,0.000000,-130.554660
6,15,26,0.000000,-130.252675
6,15,28,0.000000,-132.365970
6,15,30,0.000000,-133.951628
6,15,32,0.000000,-134.812697
6,15,34,0.000000,-127.498561
6,15,36,0.000000,-135.121613
6,15,38,0.000000,-133.939638
6,15,40,0.000000,-142.519379
6,15,42,0.000000,-133.992948
6,15,44,0.000000,-128.920827
6,15,46,0.000000,-132.942952
6,15,48,0.000000,-135.433769
6,15,50,0.000000,-140.890143
6,15,52,0.000000,-134.489776
6,15,54,0.000000,-137.566283
6,15,56,0.000000,-139.583161
6,15,58,0.000000,-127.748525
6,16,0,0.000000,-137.453802
6,16,2,0.000000,-132.040879
6,16,4,0.000000,-130.282754
6,16,6,0.000000,-138.446666
6,16,8,0.000000,-130.835363
6,16,10,0.000000,-134.134621
6,16,12,0.000000,-133.693553
6,16,14,0.000000,-127.659770
6,16,16,0.000000,-137.507099
6,16,18,0.000000,-131.866580
6,16,20,0.000000,-147.582297
6,16,22,0.000000,-134.752069
6,16,24,0.000000,-126.292235
6,16,26,0.000000,-126.201536
6,16,28,0.000000,-133.972749
6,16,30,0.000000,-136.047396
6,16,32,0.000000,-131.013290
6,16,34,0.000000,-125.809801
6,16,36,0.000000,-126.806629
6,16,38,0.000000,-126.065624
6,16,40,0.000000,-136.621539
6,16,42,0.000000,-131.979873
6,16,44,0.000000,-133.134853
6,16,46,0.000000,-133.594466
6,16,48,0.000000,-130.550110
6,16,50,0.000000,-133.766614
6,16,52,0.000000,-134.300246
6,16,54,0.000000,-132.847693
6,16,56,0.000000,-128.149535
6,16,58,0.000000,-139.659547
6,17,0,0.000000,-131.171093
6,17,2,0.000000,-138.875240
6,17,4,0.000000,-130.284121
6,17,6,0.000000,-142.226918
6,17,8,0.000000,-128.234801
6,17,10,0.000000,-129.504061
6,17,12,0.000000,-132.834036
6,17,14,0.000000,-140.395644
6,17,16,0.000000,-129.782832
6,17,18,0.000000,-130.303256
6,17,20,0.000000,-135.013914
6,17,22,0.000000,-127.816434
6,17,24,0.000000,-138.036218
6,17,26,0.000000,-132.102605
6,17,28,0.000000,-124.290041
6,17,30,0.000000,-126.838698
6,17,32,0.000000,-136.261622
6,17,34,0.000000,-128.913394
6,17,36,0.000000,-137.599366
6,17,38,0.000000,-130.229117
6,17,40,0.000000,-139.711242
6,17,42,0.000000,-133.655251
6,17,44,0.000000,-133.593513
6,17,46,0.000000,-134.847535
6,17,48,0.000000,-135.270822
6,17,50,0.000000,-150.598022
6,17,52,0.000000,-128.173215
6,17,54,0.000000,-132.316705
6,17,56,0.000000,-131.300805
6,17,58,0.000000,-126.521303
6,18,0,0.000000,-136.202202
6,18,2,0.000000,-142.703878
6,18,4,0.000000,-134.998944
6,18,6,0.000000,-141.660417
6,18,8,0.000000,-133.403074
6,18,10,0.000000,-124.688233
6,18,12,0.000000,-129.402562
6,18,14,0.000000,-133.579576
6,18,16,0.000000,-137.936776
6,18,18,0.000000,-133.468402
6,18,20,0.000000,-129.467889
6,18,22,0.000000,-131.008803
6,18,24,0.000000,-129.302229
6,18,26,0.000000,-124.934044
6,18,28,0.000000,-129.742072
6,18,30,0.000000,-129.829024
6,18,32,0.000000,-126.184631
6,18,34,0.000000,-131.267536
6,18,36,0.000000,-129.792303
6,18,38,0.000000,-135.175043
6,18,40,0.000000,-122.752428
6,18,42,0.000000,-128.513507
6,18,44,0.000000,-140.567833
6,18,46,0.000000,-127.986495
6,18,48,0.000000,-131.979502
6,18,50,0.000000,-131.173056
6,18,52,0.000000,-135.089279
6,18,54,0.000000,-130.149592
6,18,56,0.000000,-131.043730
6,18,58,0.000000,-131.464093
6,19,0,0.000000,-136.341444
6,19,2,0.000000,-131.538716
6,19,4,0.000000,-129.282722
6,19,6,0.000000,-126.202743
6,19,8,0.000000,-146.781263
6,19,10,0.000000,-125.432487
6,19,12,0.000000,-131.549666
6,19,14,0.000000,-128.534037
6,19,16,0.000000,-131.975324
6,19,18,0.000000,-126.548198
6,19,20,0.000000,-140.239023
6,19,22,0.000000,-128.252491
6,19,24,0.000000,-129.348769
6,19,26,0.000000,-130.258511
6,19,28,0.000000,-131.137099
6,19,30,0.000000,-127.972026
6,19,32,0.000000,-126.038780
6,19,34,0.000000,-128.690797
6,19,36,0.000000,-127.600248
6,19,38,0.000000,-126.168157
6,19,40,0.000000,-128.836399
6,19,42,0.000000,-133.569915
6,19,44,0.000000,-128.076673
6,19,46,0.000000,-127.248117
6,19,48,0.000000,-138.935378
6,19,50,0.000000,-137.275190
6,19,52,0.000000,-129.846114
6,19,54,0.000000,-130.854432
6,19,56,0.000000,-134.976517
6,19,58,0.000000,-125.655868
6,20,0,0.000000,-131.442949
6,20,2,0.000000,-129.371289
6,20,4,0.000000,-135.087857
6,20,6,0.000000,-128.236041
6,20,8,0.000000,-136.372356
6,20,10,0.000000,-133.248084
6,20,12,0.000000,-137.894098
6,20,14,0.000000,-137.207525
6,20,16,0.000000,-127.422727
6,20,18,0.000000,-134.149303
6,20,20,0.000000,-133.084008
6,20,22,0.000000,-130.304802
6,20,24,0.000000,-127.064962
6,20,26,0.000000,-139.909007
6,20,28,0.000000,-125.880061
6,20,30,0.000000,-128.071377
6,20,32,0.000000,-133.570256
6,20,34,0.000000,-129.002206
6,20,36,0.000000,-130.325440
6,20,38,0.000000,-136.496970
6,20,40,0.000000,-132.499412
6,20,42,0.000000,-139.523459
6,20,44,0.000000,-132.049503
6,20,46,0.000000,-142.510442
6,20,48,0.000000,-131.918280
6,20,50,0.000000,-134.884715
6,20,52,0.000000,-124.892026
6,20,54,0.000000,-136.140241
6,20,56,0.000000,-144.370087
6,20,58,0.000000,-128.611177
6,21,0,0.000000,-136.960560
6,21,2,0.000000,-127.968005
6,21,4,0.000000,-139.055789
6,21,6,0.000000,-134.165098
6,21,8,0.000000,-133.958736
6,21,10,0.000000,-129.287094
6,21,12,0.000000,-128.820233
6,21,14,0.000000,-127.567224
6,21,16,0.000000,-138.845279
6,21,18,0.000000,-129.490319
6,21,20,0.000000,-137.012168
6,21,22,0.000000,-139.630785
6,21,24,0.000000,-125.317168
6,21,26,0.000000,-134.728145
6,21,28,0.000000,-130.054522
6,21,30,0.000000,-142.768596
6,21,32,0.000000,-127.365700
6,21,34,0.000000,-142.856428
6,21,36,0.000000,-131.186616
6,21,38,0.000000,-132.228592
6,21,40,0.000000,-135.502752
6,21,42,0.000000,-132.490505
6,21,44,0.000000,-147.665012
6,21,46,0.000000,-136.339274
6,21,48,0.000000,-143.233132
6,21,50,0.000000,-145.237942
6,21,52,0.000000,-128.489836
6,21,54,0.000000,-130.865194
6,21,56,0.000000,-129.775133
6,21,58,0.000000,-133.241186
6,22,0,0.000000,-134.849174
6,22,2,0.000000,-136.175921
6,22,4,0.000000,-150.780889
6,22,6,0.000000,-140.617335
6,22,8,0.000000,-128.667537
6,22,10,0.000000,-129.680395
6,22,12,0.000000,-129.243838
6,22,14,0.000000,-128.453842
6,22,16,0.000000,-127.783985
6,22,18,0.000000,-129.733296
6,22,20,0.000000,-133.309289
6,22,22,0.000000,-133.979451
6,22,24,0.000000,-132.241565
6,22,26,0.000000,-128.953150
6,22,28,0.000000,-133.149464
6,22,30,0.000000,-132.818806
6,22,32,0.000000,-126.344303
6,22,34,0.000000,-129.567517
6,22,36,0.000000,-136.824329
6,22,38,0.000000,-130.218121
6,22,40,0.000000,-130.008823
6,22,42,0.000000,-133.153102
6,22,44,0.000000,-133.410110
6,22,46,0.000000,-130.676776
6,22,48,0.000000,-131.346344
6,22,50,0.000000,-131.196468
6,22,52,0.000000,-132.331539
6,22,54,0.000000,-135.504971
6,22,56,0.000000,-146.101267
6,22,58,0.000000,-145.827464
6,23,0,0.000000,-129.963870
6,23,2,0.000000,-142.305530
6,23,4,0.000000,-134.702789
6,23,6,0.000000,-143.046098
6,23,8,0.000000,-133.224256
6,23,10,0.000000,-133.369074
6,23,12,0.000000,-131.116135
6,23,14,0.000000,-138.860661
6,23,16,0.000000,-126.542236
6,23,18,0.000000,-128.103970
6,23,20,0.000000,-125.703462
6,23,22,0.000000,-136.058173
6,23,24,0.000000,-128.745955
6,23,26,0.000000,-131.235062
6,23,28,0.000000,-132.684217
6,23,30,0.000000,-134.960392
6,23,32,0.000000,-141.570274
6,23,34,0.000000,-132.132561
6,23,36,0.000000,-136.366470
6,23,38,0.000000,-146.219226
6,23,40,0.000000,-128.913256
6,23,42,0.000000,-132.680573
6,23,44,0.000000,-132.106040
6,23,46,0.000000,-125.385641
6,23,48,0.000000,-124.865729
6,23,50,0.000000,-134.447464
6,23,52,0.000000,-147.253310
6,23,54,0.000000,-131.141904
6,23,56,0.000000,-136.291011
6,23,58,0.000000,-131.769940
6,24,0,0.000000,-129.769676
6,24,2,0.000000,-133.274595
6,24,4,0.000000,-140.988575
6,24,6,0.000000,-128.296726
6,24,8,0.000000,-126.536425
6,24,10,0.000000,-128.323457
6,24,12,0.000000,-130.180681
6,24,14,0.000000,-135.310755
6,24,16,0.000000,-137.083791
6,24,18,0.000000,-126.686859
6,24,20,0.000000,-124.710661
6,24,22,0.000000,-125.998840
6,24,24,0.000000,-142.510049
6,24,26,0.000000,-138.139620
6,24,28,0.000000,-132.823112
6,24,30,0.000000,-131.753181
6,24,32,0.000000,-128.559068
6,24,34,0.000000,-128.784687
6,24,36,0.000000,-132.526299
6,24,38,0.000000,-130.392864
6,24,40,0.000000,-138.801148
6,24,42,0.000000,-125.502514
6,24,44,0.000000,-140.696962
6,24,46,0.000000,-141.144551
6,24,48,0.000000,-135.976774
6,24,50,0.000000,-144.049385
6,24,52,0.000000,-127.800700
6,24,54,0.000000,-129.982944
6,24,56,0.000000,-129.485491
6,24,58,0.000000,-137.617315
6,25,0,0.000000,-135.368726
6,25,2,0.000000,-131.374389
6,25,4,0.000000,-128.339036
6,25,6,0.000000,-152.743335
6,25,8,0.000000,-132.703079
6,25,10,0.000000,-148.038396
6,25,12,0.000000,-130.626195
6,25,14,0.000000,-142.338905
6,25,16,0.000000,-143.231901
6,25,18,0.000000,-131.602996
6,25,20,0.000000,-130.552344
6,25,22,0.000000,-126.570444
6,25,24,0.000000,-139.436561
6,25,26,0.000000,-129.044905
6,25,28,0.000000,-130.421909
6,25,30,0.000000,-140.256739
6,25,32,0.000000,-135.625452
6,25,34,0.000000,-148.479765
6,25,36,0.000000,-130.376175
6,25,38,0.000000,-131.346467
6,25,40,0.000000,-132.814163
6,25,42,0.000000,-128.981739
6,25,44,0.000000,-131.627203
6,25,46,0.000000,-142.074063
6,25,48,0.000000,-128.535096
6,25,50,0.000000,-125.740826
6,25,52,0.000000,-131.371596
6,25,54,0.000000,-137.478922
6,25,56,0.000000,-127.191428
6,25,58,0.000000,-135.476875
6,26,0,0.000000,-126.220626
6,26,2,0.000000,-133.116715
6,26,4,0.000000,-128.953237
6,26,6,0.000000,-132.293086
6,26,8,0.000000,-129.669333
6,26,10,0.000000,-132.825447
6,26,12,0.000000,-134.010992
6,26,14,0.000000,-131.289951
6,26,16,0.000000,-128.088563
6,26,18,0.000000,-130.332130
6,26,20,0.000000,-129.065744
6,26,22,0.000000,-128.203565
6,26,24,0.000000,-135.042859
6,26,26,0.000000,-129.314338
6,26,28,0.000000,-128.317981
6,26,30,0.000000,-129.313681
6,26,32,0.000000,-135.766444
6,26,34,0.000000,-128.034910
6,26,36,0.000000,-129.292065
6,26,38,0.000000,-134.350053
6,26,40,0.000000,-129.855367
6,26,42,0.000000,-134.938199
6,26,44,0.000000,-127.830040
6,26,46,0.000000,-131.554694
6,26,48,0.000000,-126.159664
6,26,50,0.000000,-135.943456
6,26,52,0.000000,-140.196305
6,26,54,0.000000,-130.121410
6,26,56,0.000000,-142.400069
6,26,58,0.000000,-131.188482
6,27,0,0.000000,-148.814717
6,27,2,0.000000,-128.412931
6,27,4,0.000000,-125.390303
6,27,6,0.000000,-125.915189
6,27,8,0.000000,-139.966749
6,27,10,0.000000,-128.886057
6,27,12,0.000000,-142.666149
6,27,14,0.000000,-129.014256
6,27,16,0.000000,-136.847088
6,27,18,0.000000,-131.332046
6,27,20,0.000000,-129.780494
6,27,22,0.000000,-136.777234
