hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.527350
6,0,2,0.000000,-125.355747
6,0,4,0.000000,-134.180159
6,0,6,0.000000,-130.294301
6,0,8,0.000000,-143.633366
6,0,10,0.000000,-132.557688
6,0,12,0.000000,-133.102596
6,0,14,0.000000,-127.102456
6,0,16,0.000000,-128.400943
6,0,18,0.000000,-135.798491
6,0,20,0.000000,-132.461273
6,0,22,0.000000,-132.011299
6,0,24,0.000000,-126.853015
6,0,26,0.000000,-131.818490
6,0,28,0.000000,-131.259316
6,0,30,0.000000,-128.995729
6,0,32,0.000000,-126.943653
6,0,34,0.000000,-133.028276
6,0,36,0.000000,-134.544149
6,0,38,0.000000,-143.601935
6,0,40,0.000000,-131.946201
6,0,42,0.000000,-128.656851
6,0,44,0.000000,-135.987736
6,0,46,0.000000,-130.389837
6,0,48,0.000000,-130.187167
6,0,50,0.000000,-131.296115
6,0,52,0.000000,-139.286693
6,0,54,0.000000,-129.477602
6,0,56,0.000000,-126.811457
6,0,58,0.000000,-135.950793
6,1,0,0.000000,-132.507031
6,1,2,0.000000,-131.538803
6,1,4,0.000000,-138.950746
6,1,6,0.000000,-127.824533
6,1,8,0.000000,-132.767469
6,1,10,0.000000,-127.375484
6,1,12,0.000000,-132.794335
6,1,14,0.000000,-138.891619
6,1,16,0.000000,-128.478327
6,1,18,0.000000,-126.195327
6,1,20,0.000000,-130.097041
6,1,22,0.000000,-133.536819
6,1,24,0.000000,-124.684576
6,1,26,0.000000,-133.839510
6,1,28,0.000000,-131.673692
6,1,30,0.000000,-131.586308
6,1,32,0.000000,-129.477140
6,1,34,0.000000,-134.225235
6,1,36,0.000000,-128.064211
6,1,38,0.000000,-124.364038
6,1,40,0.000000,-138.655154
6,1,42,0.000000,-132.627803
6,1,44,0.000000,-148.728430
6,1,46,0.000000,-129.901560
6,1,48,0.000000,-127.077055
6,1,50,0.000000,-136.621121
6,1,52,0.000000,-130.415695
6,1,54,0.000000,-139.584423
6,1,56,0.000000,-129.760366
6,1,58,0.000000,-130.982447
6,2,0,0.000000,-134.082368
6,2,2,0.000000,-127.619793
6,2,4,0.000000,-129.098299
6,2,6,0.000000,-133.638825
6,2,8,0.000000,-131.258828
6,2,10,0.000000,-131.425494
6,2,12,0.000000,-136.524960
6,2,14,0.000000,-125.950831
6,2,16,0.000000,-125.095807
6,2,18,0.000000,-137.413850
6,2,20,0.000000,-126.492546
6,2,22,0.000000,-133.062501
6,2,24,0.000000,-134.044323
6,2,26,0.000000,-131.470025
6,2,28,0.000000,-131.050878
6,2,30,0.000000,-128.299847
6,2,32,0.000000,-134.617355
6,2,34,0.000000,-132.447439
6,2,36,0.000000,-138.810567
6,2,38,0.000000,-133.917328
6,2,40,0.000000,-138.211219
6,2,42,0.000000,-137.760794
6,2,44,0.000000,-144.779313
6,2,46,0.000000,-141.006361
6,2,48,0.000000,-137.896770
6,2,50,0.000000,-142.411246
6,2,52,0.000000,-145.244701
6,2,54,0.000000,-136.375491
6,2,56,0.000000,-133.612922
6,2,58,0.000000,-134.208313
6,3,0,0.000000,-132.551067
6,3,2,0.000000,-130.078508
6,3,4,0.000000,-135.056860
6,3,6,0.000000,-132.303882
6,3,8,0.000000,-130.149423
6,3,10,0.000000,-132.104915
6,3,12,0.000000,-131.738364
6,3,14,0.000000,-129.655146
6,3,16,0.000000,-135.288546
6,3,18,0.000000,-133.227715
6,3,20,0.000000,-141.015745
6,3,22,0.000000,-128.194741
6,3,24,0.000000,-124.570481
6,3,26,0.000000,-133.005821
6,3,28,0.000000,-134.195322
6,3,30,0.000000,-151.193080
6,3,32,0.000000,-127.612405
6,3,34,0.000000,-127.326720
6,3,36,0.000000,-133.873750
6,3,38,0.000000,-132.978152
6,3,40,0.000000,-138.892047
6,3,42,0.000000,-127.195987
6,3,44,0.000000,-136.642838
6,3,46,0.000000,-132.418607
6,3,48,0.000000,-135.726646
6,3,50,0.000000,-138.167764
6,3,52,0.000000,-134.488647
6,3,54,0.000000,-133.314545
6,3,56,0.000000,-125.198509
6,3,58,0.000000,-129.742022
6,4,0,0.000000,-127.065067
6,4,2,0.000000,-130.896382
6,4,4,0.000000,-127.035487
6,4,6,0.000000,-130.573270
6,4,8,0.000000,-132.672675
6,4,10,0.000000,-135.236389
6,4,12,0.000000,-137.754188
6,4,14,0.000000,-127.528188
6,4,16,0.000000,-137.476425
6,4,18,0.000000,-128.296880
6,4,20,0.000000,-125.036395
6,4,22,0.000000,-133.831316
6,4,24,0.000000,-128.367026
6,4,26,0.000000,-125.062074
6,4,28,0.000000,-133.537761
6,4,30,0.000000,-140.114591
6,4,32,0.000000,-141.388885
6,4,34,0.000000,-125.790860
6,4,36,0.000000,-131.708213
6,4,38,0.000000,-129.609261
6,4,40,0.000000,-135.100789
6,4,42,0.000000,-138.870782
6,4,44,0.000000,-128.237886
6,4,46,0.000000,-140.519291
6,4,48,0.000000,-127.434050
6,4,50,0.000000,-141.374672
6,4,52,0.000000,-128.150910
6,4,54,0.000000,-135.613063
6,4,56,0.000000,-135.233670
6,4,58,0.000000,-130.073526
6,5,0,0.000000,-136.675937
6,5,2,0.000000,-148.574900
6,5,4,0.000000,-124.558176
6,5,6,0.000000,-129.527676
6,5,8,0.000000,-124.887617
6,5,10,0.000000,-128.562952
6,5,12,0.000000,-129.712458
6,5,14,0.000000,-132.938618
6,5,16,0.000000,-144.315608
6,5,18,0.000000,-144.602070
6,5,20,0.000000,-127.500198
6,5,22,0.000000,-127.170435
6,5,24,0.000000,-137.160058
6,5,26,0.000000,-129.021404
6,5,28,0.000000,-143.058798
6,5,30,0.000000,-127.746566
6,5,32,0.000000,-132.853485
6,5,34,0.000000,-128.572018
6,5,36,0.000000,-127.660804
6,5,38,0.000000,-133.326472
6,5,40,0.000000,-139.702958
6,5,42,0.000000,-133.645638
6,5,44,0.000000,-140.890138
6,5,46,0.000000,-133.580248
6,5,48,0.000000,-143.220880
6,5,50,0.000000,-132.443646
6,5,52,0.000000,-132.333125
6,5,54,0.000000,-138.017068
6,5,56,0.000000,-154.543777
6,5,58,0.000000,-125.426791
6,6,0,0.000000,-128.849922
6,6,2,0.000000,-140.594450
6,6,4,0.000000,-133.088240
6,6,6,0.000000,-132.032349
6,6,8,0.000000,-124.494453
6,6,10,0.000000,-130.923206
6,6,12,0.000000,-130.055844
6,6,14,0.000000,-129.146140
6,6,16,0.000000,-137.696125
6,6,18,0.000000,-133.209031
6,6,20,0.000000,-129.087281
6,6,22,0.000000,-137.538731
6,6,24,0.000000,-130.228025
6,6,26,0.000000,-129.367310
6,6,28,0.000000,-132.265463
6,6,30,0.000000,-131.507608
6,6,32,0.000000,-130.533147
6,6,34,0.000000,-127.750325
6,6,36,0.000000,-132.847551
6,6,38,0.000000,-131.287157
6,6,40,0.000000,-134.754195
6,6,42,0.000000,-129.698827
6,6,44,0.000000,-131.192547
6,6,46,0.000000,-136.877891
6,6,48,0.000000,-135.442576
6,6,50,0.000000,-128.988960
6,6,52,0.000000,-126.501391
6,6,54,0.000000,-130.166341
6,6,56,0.000000,-138.138773
6,6,58,0.000000,-150.617788
6,7,0,0.000000,-129.571851
6,7,2,0.000000,-129.626467
6,7,4,0.000000,-123.531771
6,7,6,0.000000,-129.916135
6,7,8,0.000000,-126.038707
6,7,10,0.000000,-130.982125
6,7,12,0.000000,-133.352595
6,7,14,0.000000,-127.921528
6,7,16,0.000000,-134.650009
6,7,18,0.000000,-131.763593
6,7,20,0.000000,-130.514911
6,7,22,0.000000,-133.296487
6,7,24,0.000000,-133.587311
6,7,26,0.000000,-128.748002
6,7,28,0.000000,-127.312921
6,7,30,0.000000,-129.767019
6,7,32,0.000000,-132.293286
6,7,34,0.000000,-144.865166
6,7,36,0.000000,-134.607342
6,7,38,0.000000,-128.658272
6,7,40,0.000000,-135.761790
6,7,42,0.000000,-126.797475
6,7,44,0.000000,-130.951287
6,7,46,0.000000,-126.550784
6,7,48,0.000000,-141.193897
6,7,50,0.000000,-146.793563
6,7,52,0.000000,-140.508166
6,7,54,0.000000,-129.977908
6,7,56,0.000000,-132.806355
6,7,58,0.000000,-131.096784
6,8,0,0.000000,-132.765052
6,8,2,0.000000,-131.904384
6,8,4,0.000000,-132.445381
6,8,6,0.000000,-134.258496
6,8,8,0.000000,-129.215215
6,8,10,0.000000,-131.336736
6,8,12,0.000000,-138.251368
6,8,14,0.000000,-132.998747
6,8,16,0.000000,-143.263562
6,8,18,0.000000,-133.221712
6,8,20,0.000000,-141.834313
6,8,22,0.000000,-131.331158
6,8,24,0.000000,-134.753435
6,8,26,0.000000,-129.489340
6,8,28,0.000000,-128.824870
6,8,30,0.000000,-125.103635
6,8,32,0.000000,-136.328048
6,8,34,0.000000,-128.888225
6,8,36,0.000000,-131.686744
6,8,38,0.000000,-140.639274
6,8,40,0.000000,-134.106844
6,8,42,0.000000,-140.955195
6,8,44,0.000000,-144.680221
6,8,46,0.000000,-131.112888
6,8,48,0.000000,-128.200767
6,8,50,0.000000,-134.899742
6,8,52,0.000000,-132.397384
6,8,54,0.000000,-129.023637
6,8,56,0.000000,-127.722887
6,8,58,0.000000,-132.642648
6,9,0,0.000000,-136.525029
6,9,2,0.000000,-130.338264
6,9,4,0.000000,-132.058468
6,9,6,0.000000,-147.535063
6,9,8,0.000000,-135.063300
6,9,10,0.000000,-129.547483
6,9,12,0.000000,-136.171610
6,9,14,0.000000,-130.522269
6,9,16,0.000000,-130.038925
6,9,18,0.000000,-136.272761
6,9,20,0.000000,-123.024385
6,9,22,0.000000,-130.071319
6,9,24,0.000000,-127.190508
6,9,26,0.000000,-132.985809
6,9,28,0.000000,-128.565642
6,9,30,0.000000,-129.912876
6,9,32,0.000000,-127.546416
6,9,34,0.000000,-131.178466
6,9,36,0.000000,-127.517215
6,9,38,0.000000,-130.860413
6,9,40,0.000000,-130.459528
6,9,42,0.000000,-135.478874
6,9,44,0.000000,-130.672191
6,9,46,0.000000,-135.398160
6,9,48,0.000000,-137.774214
6,9,50,0.000000,-132.009189
6,9,52,0.000000,-139.931156
6,9,54,0.000000,-136.625083
6,9,56,0.000000,-129.885428
6,9,58,0.000000,-132.250459
6,10,0,0.000000,-131.388733
6,10,2,0.000000,-126.525925
6,10,4,0.000000,-130.789434
6,10,6,0.000000,-142.348446
6,10,8,0.000000,-132.405673
6,10,10,0.000000,-127.904573
6,10,12,0.000000,-129.885509
6,10,14,0.000000,-131.486748
6,10,16,0.000000,-122.493242
6,10,18,0.000000,-133.058250
6,10,20,0.000000,-146.161731
6,10,22,0.000000,-143.234067
6,10,24,0.000000,-137.137942
6,10,26,0.000000,-124.071708
6,10,28,0.000000,-128.990008
6,10,30,0.000000,-131.351883
6,10,32,0.000000,-131.819307
6,10,34,0.000000,-128.047262
6,10,36,0.000000,-139.079700
6,10,38,0.000000,-144.294469
6,10,40,0.000000,-130.755917
6,10,42,0.000000,-132.486301
6,10,44,0.000000,-140.671105
6,10,46,0.000000,-133.180244
6,10,48,0.000000,-135.821234
6,10,50,0.000000,-135.655803
6,10,52,0.000000,-126.742331
6,10,54,0.000000,-137.249781
6,10,56,0.000000,-133.811332
6,10,58,0.000000,-138.442177
6,11,0,0.000000,-129.709442
6,11,2,0.000000,-127.434834
6,11,4,0.000000,-129.741281
6,11,6,0.000000,-137.426230
6,11,8,0.000000,-145.587463
6,11,10,0.000000,-130.607153
6,11,12,0.000000,-132.346017
6,11,14,0.000000,-124.290014
6,11,16,0.000000,-130.825217
6,11,18,0.000000,-135.787221
6,11,20,0.000000,-136.718429
6,11,22,0.000000,-132.191690
6,11,24,0.000000,-130.947839
6,11,26,0.000000,-134.191429
6,11,28,0.000000,-125.681057
6,11,30,0.000000,-135.673128
6,11,32,0.000000,-127.813917
6,11,34,0.000000,-148.039933
6,11,36,0.000000,-130.867299
6,11,38,0.000000,-137.623442
6,11,40,0.000000,-131.479862
6,11,42,0.000000,-134.706120
6,11,44,0.000000,-132.289680
6,11,46,0.000000,-134.687944
6,11,48,0.000000,-134.479111
6,11,50,0.000000,-132.005636
6,11,52,0.000000,-131.786667
6,11,54,0.000000,-129.765614
6,11,56,0.000000,-139.483598
6,11,58,0.000000,-128.245749
6,12,0,0.000000,-128.411915
6,12,2,0.000000,-139.061231
6,12,4,0.000000,-130.652347
6,12,6,0.000000,-125.825987
6,12,8,0.000000,-126.404598
6,12,10,0.000000,-131.298816
6,12,12,0.000000,-131.930826
6,12,14,0.000000,-134.994245
6,12,16,0.000000,-130.733393
6,12,18,0.000000,-129.888141
6,12,20,0.000000,-130.081826
6,12,22,0.000000,-127.388204
6,12,24,0.000000,-130.026762
6,12,26,0.000000,-137.723817
6,12,28,0.000000,-129.598725
6,12,30,0.000000,-129.865487
6,12,32,0.000000,-126.397832
6,12,34,0.000000,-129.060785
6,12,36,0.000000,-128.488422
6,12,38,0.000000,-128.588479
6,12,40,0.000000,-131.654189
6,12,42,0.000000,-132.288767
6,12,44,0.000000,-127.014025
6,12,46,0.000000,-137.714793
6,12,48,0.000000,-135.855522
6,12,50,0.000000,-130.486081
6,12,52,0.000000,-130.584966
6,12,54,0.000000,-130.198035
6,12,56,0.000000,-141.088237
6,12,58,0.000000,-126.791713
6,13,0,0.000000,-137.764057
6,13,2,0.000000,-133.749843
6,13,4,0.000000,-125.258063
6,13,6,0.000000,-130.456267
6,13,8,0.000000,-132.666083
6,13,10,0.000000,-132.423851
6,13,12,0.000000,-150.236227
6,13,14,0.000000,-134.298467
6,13,16,0.000000,-126.665076
6,13,18,0.000000,-130.281744
6,13,20,0.000000,-133.475401
6,13,22,0.000000,-130.717357
6,13,24,0.000000,-131.756712
6,13,26,0.000000,-135.193299
6,13,28,0.000000,-139.588697
6,13,30,0.000000,-131.255687
6,13,32,0.000000,-131.043127
6,13,34,0.000000,-127.793601
6,13,36,0.000000,-139.955900
6,13,38,0.000000,-130.131539
6,13,40,0.000000,-140.061068
6,13,42,0.000000,-133.703605
6,13,44,0.000000,-129.888653
6,13,46,0.000000,-131.623376
6,13,48,0.000000,-139.120220
6,13,50,0.000000,-133.770390
6,13,52,0.000000,-133.303341
6,13,54,0.000000,-134.851240
6,13,56,0.000000,-141.987813
6,13,58,0.000000,-129.416127
6,14,0,0.000000,-147.171677
6,14,2,0.000000,-134.166464
6,14,4,0.000000,-135.780670
6,14,6,0.000000,-128.203548
6,14,8,0.000000,-133.662563
6,14,10,0.000000,-131.434133
6,14,12,0.000000,-135.326364
6,14,14,0.000000,-126.395736
6,14,16,0.000000,-129.148335
6,14,18,0.000000,-126.172245
6,14,20,0.000000,-131.749711
6,14,22,0.000000,-136.747885
6,14,24,0.000000,-131.887573
6,14,26,0.000000,-130.940981
6,14,28,0.000000,-145.266611
6,14,30,0.000000,-128.203024
6,14,32,0.000000,-129.007686
6,14,34,0.000000,-129.598689
6,14,36,0.000000,-124.636891
6,14,38,0.000000,-135.620667
6,14,40,0.000000,-134.609537
6,14,42,0.000000,-131.992793
6,14,44,0.000000,-131.660095
6,14,46,0.000000,-127.188623
6,14,48,0.000000,-132.158967
6,14,50,0.000000,-135.264218
6,14,52,0.000000,-133.446368
6,14,54,0.000000,-128.170600
6,14,56,0.000000,-126.713398
6,14,58,0.000000,-135.953242
6,15,0,0.000000,-140.351643
6,15,2,0.000000,-132.055431
6,15,4,0.000000,-133.074169
6,15,6,0.000000,-133.952399
6,15,8,0.000000,-132.599375
6,15,10,0.000000,-134.619193
6,15,12,0.000000,-143.250181
6,15,14,0.000000,-134.855791
6,15,16,0.000000,-134.606950
6,15,18,0.000000,-124.000194
6,15,20,0.000000,-133.922637
6,15,22,0.000000,-133.692412
6,15,24,0.000000,-126.030039
6,15,26,0.000000,-127.108380
6,15,28,0.000000,-128.314396
6,15,30,0.000000,-133.548546
6,15,32,0.000000,-131.941578
6,15,34,0.000000,-136.574941
6,15,36,0.000000,-134.156356
6,15,38,0.000000,-135.514359
6,15,40,0.000000,-135.319895
6,15,42,0.000000,-139.026151
6,15,44,0.000000,-132.226534
6,15,46,0.000000,-129.022371
6,15,48,0.000000,-128.870142
6,15,50,0.000000,-130.674184
6,15,52,0.000000,-126.859862
6,15,54,0.000000,-134.035095
6,15,56,0.000000,-125.052869
6,15,58,0.000000,-125.294528
6,16,0,0.000000,-127.880803
6,16,2,0.000000,-134.667823
6,16,4,0.000000,-137.340306
6,16,6,0.000000,-135.706488
6,16,8,0.000000,-131.934191
6,16,10,0.000000,-138.767001
6,16,12,0.000000,-143.123662
6,16,14,0.000000,-136.830625
6,16,16,0.000000,-133.620353
6,16,18,0.000000,-136.570909
6,16,20,0.000000,-135.523788
6,16,22,0.000000,-128.065575
6,16,24,0.000000,-133.371821
6,16,26,0.000000,-131.308225
6,16,28,0.000000,-130.254959
6,16,30,0.000000,-132.175911
6,16,32,0.000000,-135.720374
6,16,34,0.000000,-132.588517
6,16,36,0.000000,-129.004226
6,16,38,0.000000,-134.995807
6,16,40,0.000000,-134.492151
6,16,42,0.000000,-129.950788
6,16,44,0.000000,-136.540951
6,16,46,0.000000,-136.000358
6,16,48,0.000000,-140.398707
6,16,50,0.000000,-129.745985
6,16,52,0.000000,-136.419496
6,16,54,0.000000,-140.175184
6,16,56,0.000000,-129.722019
6,16,58,0.000000,-130.626239
6,17,0,0.000000,-146.159728
6,17,2,0.000000,-131.795405
6,17,4,0.000000,-129.197475
6,17,6,0.000000,-136.793783
6,17,8,0.000000,-132.155861
6,17,10,0.000000,-139.036735
6,17,12,0.000000,-143.804277
6,17,14,0.000000,-131.728998
6,17,16,0.000000,-129.598302
6,17,18,0.000000,-125.357696
6,17,20,0.000000,-139.014600
6,17,22,0.000000,-124.958194
6,17,24,0.000000,-139.717328
6,17,26,0.000000,-141.015385
6,17,28,0.000000,-128.899243
6,17,30,0.000000,-129.469794
6,17,32,0.000000,-143.080704
6,17,34,0.000000,-127.762514
6,17,36,0.000000,-135.404437
6,17,38,0.000000,-134.561010
6,17,40,0.000000,-125.612658
6,17,42,0.000000,-128.283034
6,17,44,0.000000,-129.305705
6,17,46,0.000000,-136.304616
6,17,48,0.000000,-134.909736
6,17,50,0.000000,-135.540448
6,17,52,0.000000,-140.348501
6,17,54,0.000000,-130.316806
6,17,56,0.000000,-130.207288
6,17,58,0.000000,-134.018276
6,18,0,0.000000,-129.029328
6,18,2,0.000000,-129.815057
6,18,4,0.000000,-135.282159
6,18,6,0.000000,-136.906321
6,18,8,0.000000,-132.634339
6,18,10,0.000000,-126.363281
6,18,12,0.000000,-138.085795
6,18,14,0.000000,-129.511027
6,18,16,0.000000,-126.645646
6,18,18,0.000000,-130.023172
6,18,20,0.000000,-130.100198
6,18,22,0.000000,-133.337989
6,18,24,0.000000,-137.246134
6,18,26,0.000000,-139.343168
6,18,28,0.000000,-133.882285
6,18,30,0.000000,-125.509419
6,18,32,0.000000,-130.581667
6,18,34,0.000000,-135.065662
6,18,36,0.000000,-135.436539
6,18,38,0.000000,-130.816130
6,18,40,0.000000,-132.285754
6,18,42,0.000000,-134.860234
6,18,44,0.000000,-134.938068
6,18,46,0.000000,-129.392600
6,18,48,0.000000,-138.444187
6,18,50,0.000000,-127.736589
6,18,52,0.000000,-130.329410
6,18,54,0.000000,-131.550568
6,18,56,0.000000,-134.479901
6,18,58,0.000000,-132.172981
6,19,0,0.000000,-143.543685
6,19,2,0.000000,-126.939887
6,19,4,0.000000,-124.245348
6,19,6,0.000000,-132.767006
6,19,8,0.000000,-131.783789
6,19,10,0.000000,-130.642865
6,19,12,0.000000,-131.981667
6,19,14,0.000000,-125.401979
6,19,16,0.000000,-129.002083
6,19,18,0.000000,-129.624466
6,19,20,0.000000,-137.172691
6,19,22,0.000000,-131.764242
6,19,24,0.000000,-140.513184
6,19,26,0.000000,-127.102403
6,19,28,0.000000,-148.149017
6,19,30,0.000000,-124.858445
6,19,32,0.000000,-141.402073
6,19,34,0.000000,-142.654663
6,19,36,0.000000,-132.854746
6,19,38,0.000000,-129.787984
6,19,40,0.000000,-143.541499
6,19,42,0.000000,-134.553254
6,19,44,0.000000,-133.752051
6,19,46,0.000000,-131.248572
6,19,48,0.000000,-122.825980
6,19,50,0.000000,-130.824317
6,19,52,0.000000,-132.186534
6,19,54,0.000000,-125.353294
6,19,56,0.000000,-136.367356
6,19,58,0.000000,-133.438128
6,20,0,0.000000,-129.858998
6,20,2,0.000000,-137.327840
6,20,4,0.000000,-134.749067
6,20,6,0.000000,-134.422834
6,20,8,0.000000,-142.839237
6,20,10,0.000000,-128.407276
6,20,12,0.000000,-132.844675
6,20,14,0.000000,-131.215311
6,20,16,0.000000,-147.220181
6,20,18,0.000000,-127.482160
6,20,20,0.000000,-136.084582
6,20,22,0.000000,-128.855954
6,20,24,0.000000,-130.747978
6,20,26,0.000000,-149.699825
6,20,28,0.000000,-135.015724
6,20,30,0.000000,-133.477629
6,20,32,0.000000,-129.474780
6,20,34,0.000000,-139.116725
6,20,36,0.000000,-134.561832
6,20,38,0.000000,-126.497626
6,20,40,0.000000,-125.432760
6,20,42,0.000000,-129.519969
6,20,44,0.000000,-135.997233
6,20,46,0.000000,-127.696272
6,20,48,0.000000,-134.620344
6,20,50,0.000000,-135.238851
6,20,52,0.000000,-128.524427
6,20,54,0.000000,-129.264184
6,20,56,0.000000,-137.089031
6,20,58,0.000000,-131.341044
6,21,0,0.000000,-143.756829
6,21,2,0.000000,-127.333088
6,21,4,0.000000,-125.084094
6,21,6,0.000000,-148.525054
6,21,8,0.000000,-131.682741
6,21,10,0.000000,-134.192293
6,21,12,0.000000,-133.808680
6,21,14,0.000000,-140.654475
6,21,16,0.000000,-127.586180
6,21,18,0.000000,-131.188900
6,21,20,0.000000,-124.892508
6,21,22,0.000000,-137.894854
6,21,24,0.000000,-131.286143
6,21,26,0.000000,-130.890732
6,21,28,0.000000,-124.461362
6,21,30,0.000000,-133.894499
6,21,32,0.000000,-141.270632
6,21,34,0.000000,-129.569629
6,21,36,0.000000,-133.385561
6,21,38,0.000000,-134.720464
6,21,40,0.000000,-137.096376
6,21,42,0.000000,-129.243343
6,21,44,0.000000,-134.638541
6,21,46,0.000000,-144.949055
6,21,48,0.000000,-128.213092
6,21,50,0.000000,-127.282215
6,21,52,0.000000,-129.360324
6,21,54,0.000000,-150.004249
6,21,56,0.000000,-138.668000
6,21,58,0.000000,-130.641441
6,22,0,0.000000,-132.164285
6,22,2,0.000000,-127.787682
6,22,4,0.000000,-127.399682
6,22,6,0.000000,-136.261800
6,22,8,0.000000,-136.368320
6,22,10,0.000000,-127.755697
6,22,12,0.000000,-130.331889
6,22,14,0.000000,-138.875863
6,22,16,0.000000,-129.627465
6,22,18,0.000000,-138.764625
6,22,20,0.000000,-128.190980
6,22,22,0.000000,-146.162676
6,22,24,0.000000,-140.228688
6,22,26,0.000000,-128.124459
6,22,28,0.000000,-132.769269
6,22,30,0.000000,-130.656353
6,22,32,0.000000,-143.078572
6,22,34,0.000000,-135.839091
6,22,36,0.000000,-125.900105
6,22,38,0.000000,-139.100270
6,22,40,0.000000,-129.614312
6,22,42,0.000000,-133.639376
6,22,44,0.000000,-130.599356
6,22,46,0.000000,-130.599084
6,22,48,0.000000,-129.154314
6,22,50,0.000000,-138.301347
6,22,52,0.000000,-135.475334
6,22,54,0.000000,-129.203250
6,22,56,0.000000,-139.516304
6,22,58,0.000000,-130.198817
6,23,0,0.000000,-128.214312
6,23,2,0.000000,-129.552447
6,23,4,0.000000,-132.286381
6,23,6,0.000000,-127.841774
6,23,8,0.000000,-134.183520
6,23,10,0.000000,-133.343527
6,23,12,0.000000,-124.978085
6,23,14,0.000000,-129.916930
6,23,16,0.000000,-131.233565
6,23,18,0.000000,-130.369687
6,23,20,0.000000,-126.897637
6,23,22,0.000000,-145.464866
6,23,24,0.000000,-136.499013
6,23,26,0.000000,-133.476159
6,23,28,0.000000,-132.524902
6,23,30,0.000000,-126.822887
6,23,32,0.000000,-128.793293
6,23,34,0.000000,-128.255383
6,23,36,0.000000,-133.490445
6,23,38,0.000000,-127.858973
6,23,40,0.000000,-129.700369
6,23,42,0.000000,-136.538439
6,23,44,0.000000,-128.955361
6,23,46,0.000000,-132.090978
6,23,48,0.000000,-131.664626
6,23,50,0.000000,-147.349139
6,23,52,0.000000,-138.192225
6,23,54,0.000000,-133.662906
6,23,56,0.000000,-134.007973
6,23,58,0.000000,-141.356827
6,24,0,0.000000,-127.974445
6,24,2,0.000000,-138.501393
6,24,4,0.000000,-135.532476
6,24,6,0.000000,-132.553870
6,24,8,0.000000,-139.728029
6,24,10,0.000000,-124.788235
6,24,12,0.000000,-131.766859
6,24,14,0.000000,-139.520291
6,24,16,0.000000,-125.440287
6,24,18,0.000000,-131.204067
6,24,20,0.000000,-142.489165
6,24,22,0.000000,-128.275480
6,24,24,0.000000,-131.742362
6,24,26,0.000000,-123.890557
6,24,28,0.000000,-132.270636
6,24,30,0.000000,-125.090231
6,24,32,0.000000,-133.169584
6,24,34,0.000000,-136.297933
6,24,36,0.000000,-127.667482
6,24,38,0.000000,-135.151590
6,24,40,0.000000,-134.301560
6,24,42,0.000000,-144.473610
6,24,44,0.000000,-130.005853
6,24,46,0.000000,-136.051569
6,24,48,0.000000,-145.657919
6,24,50,0.000000,-132.919625
6,24,52,0.000000,-134.414540
6,24,54,0.000000,-139.004570
6,24,56,0.000000,-130.014864
6,24,58,0.000000,-129.373424
6,25,0,0.000000,-130.431828
6,25,2,0.000000,-132.603165
6,25,4,0.000000,-128.178675
6,25,6,0.000000,-131.709933
6,25,8,0.000000,-126.853840
6,25,10,0.000000,-132.902197
6,25,12,0.000000,-129.951500
6,25,14,0.000000,-134.548855
6,25,16,0.000000,-150.526435
6,25,18,0.000000,-128.830562
6,25,20,0.000000,-141.013396
6,25,22,0.000000,-134.732585
6,25,24,0.000000,-125.290793
6,25,26,0.000000,-129.380830
6,25,28,0.000000,-127.114539
6,25,30,0.000000,-136.034709
6,25,32,0.000000,-137.715914
6,25,34,0.000000,-130.927671
6,25,36,0.000000,-137.573795
6,25,38,0.000000,-143.777742
6,25,40,0.000000,-137.956119
6,25,42,0.000000,-143.549705
6,25,44,0.000000,-132.619675
6,25,46,0.000000,-132.632919
6,25,48,0.000000,-139.770171
6,25,50,0.000000,-137.111997
6,25,52,0.000000,-130.947561
6,25,54,0.000000,-139.594275
6,25,56,0.000000,-128.889301
6,25,58,0.000000,-138.372522
6,26,0,0.000000,-129.724298
6,26,2,0.000000,-128.941218
6,26,4,0.000000,-140.701319
6,26,6,0.000000,-146.303371
6,26,8,0.000000,-138.441105
6,26,10,0.000000,-126.070818
6,26,12,0.000000,-143.018429
6,26,14,0.000000,-132.611919
6,26,16,0.000000,-135.563148
6,26,18,0.000000,-126.177390
6,26,20,0.000000,-126.897412
6,26,22,0.000000,-125.542693
6,26,24,0.000000,-135.249176
6,26,26,0.000000,-128.802122
6,26,28,0.000000,-132.826255
6,26,30,0.000000,-132.719028
6,26,32,0.000000,-130.616892
6,26,34,0.000000,-146.810406
6,26,36,0.000000,-135.460130
6,26,38,0.000000,-139.465869
6,26,40,0.000000,-131.968840
6,26,42,0.000000,-126.516195
6,26,44,0.000000,-121.234071
6,26,46,0.000000,-140.675348
6,26,48,0.000000,-151.712223
6,26,50,0.000000,-127.415209
6,26,52,0.000000,-140.732367
6,26,54,0.000000,-127.966063
6,26,56,0.000000,-132.894773
6,26,58,0.000000,-127.563439
6,27,0,0.000000,-129.069404
6,27,2,0.000000,-134.887199
6,27,4,0.000000,-129.125776
6,27,6,0.000000,-129.892895
6,27,8,0.000000,-125.658511
6,27,10,0.000000,-127.801694
6,27,12,0.000000,-129.468688
6,27,14,0.000000,-129.701787
6,27,16,0.000000,-129.654719
6,27,18,0.000000,-132.559281
6,27,20,0.000000,-131.626150
6,27,22,0.000000,-130.520405
